time, beta470, beta532, beta650
2023/06/23 13:11:00.686, 88, 91, 62
2023/06/23 13:11:01.822, 88, 94, 63
2023/06/23 13:11:02.942, 90, 92, 65
2023/06/23 13:11:04.078, 87, 93, 64
2023/06/23 13:11:05.198, 87, 94, 64
2023/06/23 13:11:06.334, 92, 93, 64
2023/06/23 13:11:07.454, 92, 93, 64
2023/06/23 13:11:08.590, 90, 91, 63
2023/06/23 13:11:09.710, 91, 93, 68
2023/06/23 13:11:10.846, 91, 93, 62
2023/06/23 13:11:11.966, 89, 95, 66
2023/06/23 13:11:13.101, 91, 98, 64
2023/06/23 13:11:14.221, 93, 103, 65
2023/06/23 13:11:15.357, 88, 99, 66
2023/06/23 13:11:16.477, 90, 96, 67
2023/06/23 13:11:17.613, 88, 97, 62
2023/06/23 13:11:18.733, 88, 98, 66
2023/06/23 13:11:19.869, 89, 104, 67
2023/06/23 13:11:20.989, 91, 100, 61
2023/06/23 13:11:22.125, 88, 96, 63
2023/06/23 13:11:23.245, 87, 94, 66
2023/06/23 13:11:24.381, 90, 95, 66
2023/06/23 13:11:25.501, 89, 98, 66
2023/06/23 13:11:26.637, 89, 97, 66
2023/06/23 13:11:27.757, 88, 97, 68
2023/06/23 13:11:28.893, 87, 102, 66
2023/06/23 13:11:30.013, 90, 98, 64
2023/06/23 13:11:31.148, 90, 91, 64
2023/06/23 13:11:32.268, 87, 94, 65
2023/06/23 13:11:33.404, 90, 95, 64
2023/06/23 13:11:34.524, 93, 98, 65
2023/06/23 13:11:35.660, 88, 97, 63
2023/06/23 13:11:36.780, 89, 93, 65
2023/06/23 13:11:37.916, 90, 94, 67
2023/06/23 13:11:39.036, 89, 101, 66
2023/06/23 13:11:40.172, 89, 98, 67
2023/06/23 13:11:41.292, 90, 94, 66
2023/06/23 13:11:42.428, 89, 95, 66
2023/06/23 13:11:43.548, 92, 94, 68
2023/06/23 13:11:44.683, 91, 96, 63
2023/06/23 13:11:45.804, 90, 94, 67
2023/06/23 13:11:46.939, 95, 97, 69
2023/06/23 13:11:48.059, 89, 95, 66
2023/06/23 13:11:49.195, 89, 95, 67
2023/06/23 13:11:50.315, 89, 97, 64
2023/06/23 13:11:51.451, 90, 98, 67
2023/06/23 13:11:52.571, 90, 97, 69
2023/06/23 13:11:53.707, 88, 93, 66
2023/06/23 13:11:54.827, 88, 94, 66
2023/06/23 13:11:55.963, 91, 94, 65
2023/06/23 13:11:57.083, 92, 99, 66
2023/06/23 13:11:58.219, 88, 95, 66
2023/06/23 13:11:59.339, 91, 97, 68
2023/06/23 13:12:00.475, 91, 95, 65
2023/06/23 13:12:01.595, 89, 97, 65
2023/06/23 13:12:02.731, 89, 96, 65
2023/06/23 13:12:03.850, 91, 96, 65
2023/06/23 13:12:04.986, 92, 114, 67
2023/06/23 13:12:06.122, 92, 100, 69
2023/06/23 13:12:07.242, 90, 100, 66
2023/06/23 13:12:08.378, 91, 99, 66
2023/06/23 13:12:09.498, 91, 97, 65
2023/06/23 13:12:10.634, 91, 97, 64
2023/06/23 13:12:11.754, 93, 96, 65
2023/06/23 13:12:12.890, 90, 97, 67
2023/06/23 13:12:14.010, 87, 96, 64
2023/06/23 13:12:15.146, 93, 100, 67
2023/06/23 13:12:16.266, 90, 99, 74
2023/06/23 13:12:17.402, 91, 94, 65
2023/06/23 13:12:18.522, 89, 101, 71
2023/06/23 13:12:19.657, 92, 96, 64
2023/06/23 13:12:20.777, 89, 96, 63
2023/06/23 13:12:21.913, 91, 98, 70
2023/06/23 13:12:23.033, 95, 97, 70
2023/06/23 13:12:24.169, 89, 99, 69
2023/06/23 13:12:25.289, 90, 100, 67
2023/06/23 13:12:26.425, 93, 95, 64
2023/06/23 13:12:27.545, 94, 96, 67
2023/06/23 13:12:28.681, 92, 99, 66
2023/06/23 13:12:29.801, 93, 97, 69
2023/06/23 13:12:30.937, 91, 98, 66
2023/06/23 13:12:32.057, 91, 100, 66
2023/06/23 13:12:33.192, 90, 97, 67
2023/06/23 13:12:34.313, 89, 106, 68
2023/06/23 13:12:35.449, 90, 97, 64
2023/06/23 13:12:36.568, 90, 94, 64
2023/06/23 13:12:37.704, 95, 96, 64
2023/06/23 13:12:38.825, 93, 97, 66
2023/06/23 13:12:39.960, 93, 99, 65
2023/06/23 13:12:41.080, 91, 98, 67
2023/06/23 13:12:42.216, 91, 128, 69
2023/06/23 13:12:43.336, 92, 98, 69
2023/06/23 13:12:44.472, 93, 97, 65
2023/06/23 13:12:45.592, 94, 98, 69
2023/06/23 13:12:46.728, 90, 96, 67
2023/06/23 13:12:47.848, 93, 96, 65
2023/06/23 13:12:48.984, 92, 96, 66
2023/06/23 13:12:50.120, 91, 98, 67
2023/06/23 13:12:51.240, 90, 97, 67
2023/06/23 13:12:52.375, 93, 97, 69
2023/06/23 13:12:53.495, 93, 101, 63
2023/06/23 13:12:54.631, 91, 100, 66
2023/06/23 13:12:55.751, 90, 96, 68
2023/06/23 13:12:56.887, 91, 94, 65
2023/06/23 13:12:58.007, 90, 96, 66
2023/06/23 13:12:59.143, 91, 99, 71
2023/06/23 13:13:00.263, 90, 101, 68
2023/06/23 13:13:01.399, 96, 98, 65
2023/06/23 13:13:02.519, 93, 98, 66
2023/06/23 13:13:03.655, 89, 97, 66
2023/06/23 13:13:04.775, 91, 96, 66
2023/06/23 13:13:05.911, 90, 98, 66
2023/06/23 13:13:07.031, 91, 95, 66
2023/06/23 13:13:08.167, 93, 97, 65
2023/06/23 13:13:09.287, 89, 97, 68
2023/06/23 13:13:10.422, 93, 97, 66
2023/06/23 13:13:11.542, 90, 97, 70
2023/06/23 13:13:12.678, 93, 98, 67
2023/06/23 13:13:13.798, 91, 98, 67
2023/06/23 13:13:14.934, 92, 98, 69
2023/06/23 13:13:16.054, 91, 99, 64
2023/06/23 13:13:17.190, 91, 99, 69
2023/06/23 13:13:18.310, 91, 97, 68
2023/06/23 13:13:19.446, 91, 97, 66
2023/06/23 13:13:20.566, 91, 98, 72
2023/06/23 13:13:21.702, 96, 99, 85
2023/06/23 13:13:22.822, 97, 96, 67
2023/06/23 13:13:23.958, 90, 98, 68
2023/06/23 13:13:25.078, 91, 103, 72
2023/06/23 13:13:26.213, 92, 107, 68
2023/06/23 13:13:27.333, 93, 102, 68
2023/06/23 13:13:28.469, 91, 97, 67
2023/06/23 13:13:29.589, 94, 97, 66
2023/06/23 13:13:30.725, 92, 100, 67
2023/06/23 13:13:31.861, 93, 102, 69
2023/06/23 13:13:32.981, 93, 99, 68
2023/06/23 13:13:34.117, 93, 112, 66
2023/06/23 13:13:35.237, 91, 97, 65
2023/06/23 13:13:36.373, 93, 96, 70
2023/06/23 13:13:37.493, 89, 97, 67
2023/06/23 13:13:38.629, 92, 97, 71
2023/06/23 13:13:39.749, 93, 97, 69
2023/06/23 13:13:40.885, 93, 98, 67
2023/06/23 13:13:42.005, 92, 111, 67
2023/06/23 13:13:43.141, 89, 98, 70
2023/06/23 13:13:44.260, 94, 98, 70
2023/06/23 13:13:45.396, 92, 100, 65
2023/06/23 13:13:46.516, 89, 98, 69
2023/06/23 13:13:47.652, 92, 99, 65
2023/06/23 13:13:48.772, 92, 100, 66
2023/06/23 13:13:49.908, 92, 98, 66
2023/06/23 13:13:51.028, 93, 101, 67
2023/06/23 13:13:52.164, 93, 99, 67
2023/06/23 13:13:53.284, 91, 100, 65
2023/06/23 13:13:54.420, 91, 99, 69
2023/06/23 13:13:55.540, 93, 95, 70
2023/06/23 13:13:56.675, 91, 99, 66
2023/06/23 13:13:57.795, 95, 97, 68
2023/06/23 13:13:58.932, 91, 114, 66
2023/06/23 13:14:00.051, 91, 98, 67
2023/06/23 13:14:01.187, 93, 97, 66
2023/06/23 13:14:02.307, 92, 96, 68
2023/06/23 13:14:03.443, 92, 98, 70
2023/06/23 13:14:04.563, 91, 97, 65
2023/06/23 13:14:05.699, 91, 98, 67
2023/06/23 13:14:06.819, 92, 97, 69
2023/06/23 13:14:07.955, 93, 96, 63
2023/06/23 13:14:09.091, 102, 99, 66
2023/06/23 13:14:10.211, 94, 100, 68
2023/06/23 13:14:11.346, 92, 99, 73
2023/06/23 13:14:12.467, 92, 96, 74
2023/06/23 13:14:13.603, 92, 100, 114
2023/06/23 13:14:14.723, 91, 97, 159
2023/06/23 13:14:15.858, 89, 98, 179
2023/06/23 13:14:16.979, 89, 96, 174
2023/06/23 13:14:18.114, 91, 99, 171
2023/06/23 13:14:19.250, 95, 100, 192
2023/06/23 13:14:20.370, 94, 101, 194
2023/06/23 13:14:21.505, 91, 99, 192
2023/06/23 13:14:22.626, 93, 98, 173
2023/06/23 13:14:23.762, 90, 97, 182
2023/06/23 13:14:24.882, 94, 101, 157
2023/06/23 13:14:26.018, 93, 97, 168
2023/06/23 13:14:27.138, 91, 97, 171
2023/06/23 13:14:28.273, 91, 94, 176
2023/06/23 13:14:29.410, 96, 99, 158
2023/06/23 13:14:30.529, 90, 101, 164
2023/06/23 13:14:31.666, 89, 96, 174
2023/06/23 13:14:32.786, 90, 100, 184
2023/06/23 13:14:33.921, 100, 99, 182
2023/06/23 13:14:35.041, 93, 103, 156
2023/06/23 13:14:36.177, 94, 97, 170
2023/06/23 13:14:37.297, 90, 96, 169
2023/06/23 13:14:38.433, 93, 97, 170
2023/06/23 13:14:39.553, 90, 98, 152
2023/06/23 13:14:40.689, 91, 99, 157
2023/06/23 13:14:41.809, 90, 98, 141
2023/06/23 13:14:42.945, 91, 98, 117
2023/06/23 13:14:44.065, 92, 99, 148
2023/06/23 13:14:45.200, 91, 100, 149
2023/06/23 13:14:46.337, 91, 98, 142
2023/06/23 13:14:47.457, 96, 101, 91
2023/06/23 13:14:48.592, 95, 97, 88
2023/06/23 13:14:49.712, 92, 95, 91
2023/06/23 13:14:50.848, 93, 98, 107
2023/06/23 13:14:51.968, 92, 95, 119
2023/06/23 13:14:53.104, 90, 97, 109
2023/06/23 13:14:54.224, 92, 96, 94
2023/06/23 13:14:55.360, 92, 100, 87
2023/06/23 13:14:56.480, 91, 98, 87
2023/06/23 13:14:57.616, 89, 97, 92
2023/06/23 13:14:58.735, 89, 95, 89
2023/06/23 13:14:59.872, 89, 98, 90
2023/06/23 13:15:00.992, 91, 97, 90
2023/06/23 13:15:02.128, 91, 98, 86
2023/06/23 13:15:03.248, 95, 101, 87
2023/06/23 13:15:04.384, 91, 97, 87
2023/06/23 13:15:05.503, 90, 97, 89
2023/06/23 13:15:06.623, 90, 97, 85
2023/06/23 13:15:07.759, 90, 99, 98
2023/06/23 13:15:08.879, 90, 99, 97
2023/06/23 13:15:10.015, 92, 97, 85
2023/06/23 13:15:11.135, 92, 99, 82
2023/06/23 13:15:12.270, 93, 97, 80
2023/06/23 13:15:13.391, 95, 94, 82
2023/06/23 13:15:14.527, 93, 97, 82
2023/06/23 13:15:15.646, 91, 98, 84
2023/06/23 13:15:16.783, 90, 95, 78
2023/06/23 13:15:17.903, 91, 102, 84
2023/06/23 13:15:19.039, 91, 97, 82
2023/06/23 13:15:20.159, 91, 100, 81
2023/06/23 13:15:21.295, 91, 99, 83
2023/06/23 13:15:22.415, 92, 96, 81
2023/06/23 13:15:23.551, 93, 101, 86
2023/06/23 13:15:24.670, 91, 102, 158
2023/06/23 13:15:25.806, 92, 98, 152
2023/06/23 13:15:26.926, 92, 99, 85
2023/06/23 13:15:28.062, 91, 100, 80
2023/06/23 13:15:29.182, 89, 98, 84
2023/06/23 13:15:30.318, 91, 100, 78
2023/06/23 13:15:31.438, 92, 98, 99
2023/06/23 13:15:32.574, 93, 97, 76
2023/06/23 13:15:33.694, 91, 98, 65
2023/06/23 13:15:34.830, 91, 101, 68
2023/06/23 13:15:35.950, 91, 96, 77
2023/06/23 13:15:37.086, 91, 99, 72
2023/06/23 13:15:38.205, 87, 98, 69
2023/06/23 13:15:39.341, 91, 100, 69
2023/06/23 13:15:40.461, 91, 96, 69
2023/06/23 13:15:41.597, 91, 98, 68
2023/06/23 13:15:42.717, 91, 191, 73
2023/06/23 13:15:43.853, 90, 100, 68
2023/06/23 13:15:44.973, 90, 99, 68
2023/06/23 13:15:46.109, 93, 97, 67
2023/06/23 13:15:47.229, 94, 97, 70
2023/06/23 13:15:48.365, 90, 101, 67
2023/06/23 13:15:49.485, 91, 99, 67
2023/06/23 13:15:50.621, 91, 99, 73
2023/06/23 13:15:51.741, 90, 96, 70
2023/06/23 13:15:52.877, 92, 96, 67
2023/06/23 13:15:53.997, 92, 98, 70
2023/06/23 13:15:55.133, 94, 98, 74
2023/06/23 13:15:56.252, 92, 94, 72
2023/06/23 13:15:57.388, 90, 101, 72
2023/06/23 13:15:58.508, 90, 97, 71
2023/06/23 13:15:59.644, 92, 96, 70
2023/06/23 13:16:00.764, 90, 96, 75
2023/06/23 13:16:01.900, 92, 99, 79
2023/06/23 13:16:03.020, 93, 100, 76
2023/06/23 13:16:04.156, 94, 96, 74
2023/06/23 13:16:05.276, 92, 100, 68
2023/06/23 13:16:06.411, 92, 96, 71
2023/06/23 13:16:07.532, 94, 98, 67
2023/06/23 13:16:08.667, 95, 96, 68
2023/06/23 13:16:09.788, 94, 96, 66
2023/06/23 13:16:10.924, 94, 98, 66
2023/06/23 13:16:12.044, 90, 96, 66
2023/06/23 13:16:13.179, 93, 100, 66
2023/06/23 13:16:14.298, 90, 97, 69
2023/06/23 13:16:15.435, 92, 97, 69
2023/06/23 13:16:16.555, 91, 101, 67
2023/06/23 13:16:17.691, 94, 104, 68
2023/06/23 13:16:18.811, 93, 98, 73
2023/06/23 13:16:19.947, 91, 99, 69
2023/06/23 13:16:21.067, 91, 101, 68
2023/06/23 13:16:22.203, 89, 97, 66
2023/06/23 13:16:23.323, 92, 100, 69
2023/06/23 13:16:24.459, 94, 97, 63
2023/06/23 13:16:25.579, 90, 98, 65
2023/06/23 13:16:26.715, 90, 99, 66
2023/06/23 13:16:27.834, 89, 98, 65
2023/06/23 13:16:28.970, 93, 99, 70
2023/06/23 13:16:30.090, 91, 95, 67
2023/06/23 13:16:31.226, 90, 99, 66
2023/06/23 13:16:32.346, 92, 97, 63
2023/06/23 13:16:33.482, 91, 99, 68
2023/06/23 13:16:34.602, 92, 97, 67
2023/06/23 13:16:35.738, 91, 115, 67
2023/06/23 13:16:36.858, 93, 98, 67
2023/06/23 13:16:37.994, 94, 99, 64
2023/06/23 13:16:39.114, 91, 99, 67
2023/06/23 13:16:40.250, 94, 99, 67
2023/06/23 13:16:41.370, 96, 102, 66
2023/06/23 13:16:42.506, 94, 101, 66
2023/06/23 13:16:43.626, 91, 101, 71
2023/06/23 13:16:44.761, 91, 103, 67
2023/06/23 13:16:45.882, 90, 103, 66
2023/06/23 13:16:47.017, 92, 103, 68
2023/06/23 13:16:48.137, 95, 99, 65
2023/06/23 13:16:49.273, 94, 99, 67
2023/06/23 13:16:50.393, 90, 101, 65
2023/06/23 13:16:51.529, 92, 102, 68
2023/06/23 13:16:52.649, 90, 101, 66
2023/06/23 13:16:53.785, 90, 102, 70
2023/06/23 13:16:54.905, 92, 100, 68
2023/06/23 13:16:56.041, 97, 106, 69
2023/06/23 13:16:57.177, 92, 106, 66
2023/06/23 13:16:58.297, 91, 108, 68
2023/06/23 13:16:59.433, 91, 104, 66
2023/06/23 13:17:00.552, 91, 105, 70
2023/06/23 13:17:01.688, 92, 102, 67
2023/06/23 13:17:02.808, 91, 102, 62
2023/06/23 13:17:03.944, 91, 103, 81
2023/06/23 13:17:05.064, 94, 101, 69
2023/06/23 13:17:06.200, 92, 98, 65
2023/06/23 13:17:07.320, 94, 103, 77
2023/06/23 13:17:08.456, 91, 104, 67
2023/06/23 13:17:09.576, 92, 100, 69
2023/06/23 13:17:10.712, 88, 101, 69
2023/06/23 13:17:11.848, 95, 101, 65
2023/06/23 13:17:12.968, 95, 101, 69
2023/06/23 13:17:14.104, 100, 100, 71
2023/06/23 13:17:15.224, 92, 99, 70
2023/06/23 13:17:16.360, 95, 105, 68
2023/06/23 13:17:17.479, 94, 99, 69
2023/06/23 13:17:18.615, 92, 102, 67
2023/06/23 13:17:19.735, 93, 101, 70
2023/06/23 13:17:20.871, 91, 100, 67
2023/06/23 13:17:21.991, 91, 103, 68
2023/06/23 13:17:23.127, 91, 103, 68
2023/06/23 13:17:24.247, 90, 98, 69
2023/06/23 13:17:25.383, 95, 97, 71
2023/06/23 13:17:26.503, 94, 97, 73
2023/06/23 13:17:27.639, 94, 97, 67
2023/06/23 13:17:28.759, 94, 100, 73
2023/06/23 13:17:29.894, 88, 99, 68
2023/06/23 13:17:31.015, 97, 100, 69
2023/06/23 13:17:32.151, 91, 97, 71
2023/06/23 13:17:33.271, 92, 98, 71
2023/06/23 13:17:34.406, 91, 99, 69
2023/06/23 13:17:35.526, 91, 138, 72
2023/06/23 13:17:36.662, 94, 96, 63
2023/06/23 13:17:37.782, 90, 99, 62
2023/06/23 13:17:38.918, 94, 97, 64
2023/06/23 13:17:40.038, 93, 97, 66
2023/06/23 13:17:41.174, 94, 98, 64
2023/06/23 13:17:42.294, 91, 97, 65
2023/06/23 13:17:43.430, 92, 99, 66
2023/06/23 13:17:44.549, 88, 99, 67
2023/06/23 13:17:45.686, 92, 100, 65
2023/06/23 13:17:46.806, 92, 96, 65
2023/06/23 13:17:47.942, 91, 98, 67
2023/06/23 13:17:49.061, 93, 97, 69
2023/06/23 13:17:50.198, 91, 96, 64
2023/06/23 13:17:51.318, 91, 99, 65
2023/06/23 13:17:52.453, 91, 98, 67
2023/06/23 13:17:53.573, 92, 97, 69
2023/06/23 13:17:54.709, 91, 101, 67
2023/06/23 13:17:55.829, 93, 95, 65
2023/06/23 13:17:56.965, 91, 99, 68
2023/06/23 13:17:58.085, 91, 97, 66
2023/06/23 13:17:59.221, 92, 99, 69
2023/06/23 13:18:00.341, 92, 97, 63
2023/06/23 13:18:01.477, 95, 96, 67
2023/06/23 13:18:02.597, 90, 99, 67
2023/06/23 13:18:03.732, 91, 96, 66
2023/06/23 13:18:04.853, 93, 100, 66
2023/06/23 13:18:05.989, 92, 97, 67
2023/06/23 13:18:07.109, 90, 101, 71
2023/06/23 13:18:08.244, 92, 101, 64
2023/06/23 13:18:09.364, 89, 101, 65
2023/06/23 13:18:10.500, 96, 97, 76
2023/06/23 13:18:11.620, 91, 96, 66
2023/06/23 13:18:12.756, 92, 98, 65
2023/06/23 13:18:13.876, 89, 98, 67
2023/06/23 13:18:15.012, 89, 95, 67
2023/06/23 13:18:16.132, 90, 98, 65
2023/06/23 13:18:17.268, 94, 99, 67
2023/06/23 13:18:18.388, 91, 98, 66
2023/06/23 13:18:19.524, 92, 98, 67
2023/06/23 13:18:20.644, 89, 98, 65
2023/06/23 13:18:21.779, 94, 99, 64
2023/06/23 13:18:22.900, 128, 99, 66
2023/06/23 13:18:24.035, 92, 100, 64
2023/06/23 13:18:25.155, 91, 95, 65
2023/06/23 13:18:26.291, 92, 97, 66
2023/06/23 13:18:27.411, 93, 98, 66
2023/06/23 13:18:28.547, 89, 96, 67
2023/06/23 13:18:29.667, 91, 98, 65
2023/06/23 13:18:30.803, 95, 101, 66
2023/06/23 13:18:31.923, 92, 103, 66
2023/06/23 13:18:33.059, 92, 96, 67
2023/06/23 13:18:34.179, 92, 100, 67
2023/06/23 13:18:35.314, 92, 94, 64
2023/06/23 13:18:36.435, 90, 96, 67
2023/06/23 13:18:37.555, 91, 95, 62
2023/06/23 13:18:38.690, 92, 100, 66
2023/06/23 13:18:39.827, 90, 98, 64
2023/06/23 13:18:40.946, 92, 100, 65
2023/06/23 13:18:42.082, 91, 96, 63
2023/06/23 13:18:43.202, 92, 98, 68
2023/06/23 13:18:44.338, 92, 98, 65
2023/06/23 13:18:45.458, 93, 95, 69
2023/06/23 13:18:46.578, 91, 99, 65
2023/06/23 13:18:47.714, 90, 98, 67
2023/06/23 13:18:48.850, 91, 106, 68
2023/06/23 13:18:49.970, 93, 96, 68
2023/06/23 13:18:51.106, 92, 131, 68
2023/06/23 13:18:52.226, 92, 97, 65
2023/06/23 13:18:53.362, 95, 98, 64
2023/06/23 13:18:54.482, 94, 99, 67
2023/06/23 13:18:55.602, 92, 98, 65
2023/06/23 13:18:56.738, 90, 100, 67
2023/06/23 13:18:57.873, 91, 98, 63
2023/06/23 13:18:58.993, 94, 104, 67
2023/06/23 13:19:00.129, 93, 107, 68
2023/06/23 13:19:01.249, 92, 104, 68
2023/06/23 13:19:02.385, 94, 106, 69
2023/06/23 13:19:03.505, 93, 105, 69
2023/06/23 13:19:04.641, 94, 105, 67
2023/06/23 13:19:05.761, 92, 108, 68
2023/06/23 13:19:06.897, 90, 111, 67
2023/06/23 13:19:08.017, 92, 111, 64
2023/06/23 13:19:09.153, 92, 99, 65
2023/06/23 13:19:10.273, 91, 101, 65
2023/06/23 13:19:11.408, 90, 99, 68
2023/06/23 13:19:12.529, 92, 96, 64
2023/06/23 13:19:13.664, 91, 100, 65
2023/06/23 13:19:14.784, 93, 103, 67
2023/06/23 13:19:15.921, 93, 99, 70
2023/06/23 13:19:17.040, 94, 99, 70
2023/06/23 13:19:18.176, 95, 99, 70
2023/06/23 13:19:19.296, 90, 105, 66
2023/06/23 13:19:20.432, 92, 102, 65
2023/06/23 13:19:21.568, 95, 106, 66
2023/06/23 13:19:22.688, 89, 102, 68
2023/06/23 13:19:23.824, 92, 98, 69
2023/06/23 13:19:24.944, 92, 99, 67
2023/06/23 13:19:26.080, 91, 103, 66
2023/06/23 13:19:27.200, 92, 107, 67
2023/06/23 13:19:28.335, 96, 103, 66
2023/06/23 13:19:29.456, 94, 102, 64
2023/06/23 13:19:30.591, 95, 107, 68
2023/06/23 13:19:31.711, 92, 116, 66
2023/06/23 13:19:32.847, 94, 117, 65
2023/06/23 13:19:33.967, 89, 119, 64
2023/06/23 13:19:35.103, 92, 121, 63
2023/06/23 13:19:36.223, 93, 119, 65
2023/06/23 13:19:37.359, 92, 118, 67
2023/06/23 13:19:38.479, 92, 124, 64
2023/06/23 13:19:39.615, 91, 116, 64
2023/06/23 13:19:40.735, 94, 115, 67
2023/06/23 13:19:41.871, 90, 109, 69
2023/06/23 13:19:42.991, 90, 98, 66
2023/06/23 13:19:44.127, 91, 102, 66
2023/06/23 13:19:45.263, 91, 100, 65
2023/06/23 13:19:46.382, 92, 95, 64
2023/06/23 13:19:47.503, 94, 97, 66
2023/06/23 13:19:48.638, 95, 100, 67
2023/06/23 13:19:49.774, 90, 108, 67
2023/06/23 13:19:50.894, 91, 98, 66
2023/06/23 13:19:52.030, 95, 98, 66
2023/06/23 13:19:53.150, 95, 98, 66
2023/06/23 13:19:54.286, 97, 102, 67
2023/06/23 13:19:55.405, 92, 99, 69
2023/06/23 13:19:56.542, 90, 104, 64
2023/06/23 13:19:57.661, 91, 98, 65
2023/06/23 13:19:58.798, 94, 99, 67
2023/06/23 13:19:59.918, 92, 97, 68
2023/06/23 13:20:01.054, 96, 100, 69
2023/06/23 13:20:02.174, 92, 96, 67
2023/06/23 13:20:03.309, 90, 99, 65
2023/06/23 13:20:04.429, 92, 98, 68
2023/06/23 13:20:05.565, 91, 105, 66
2023/06/23 13:20:06.685, 90, 99, 69
2023/06/23 13:20:07.821, 93, 100, 65
2023/06/23 13:20:08.941, 92, 100, 66
2023/06/23 13:20:10.077, 92, 99, 66
2023/06/23 13:20:11.197, 92, 100, 68
2023/06/23 13:20:12.333, 96, 97, 67
2023/06/23 13:20:13.453, 98, 99, 68
2023/06/23 13:20:14.589, 94, 102, 69
2023/06/23 13:20:15.709, 96, 102, 65
2023/06/23 13:20:16.845, 91, 103, 69
2023/06/23 13:20:17.965, 93, 101, 67
2023/06/23 13:20:19.101, 92, 101, 67
2023/06/23 13:20:20.220, 93, 98, 70
2023/06/23 13:20:21.356, 93, 101, 68
2023/06/23 13:20:22.476, 92, 101, 68
2023/06/23 13:20:23.612, 95, 101, 65
2023/06/23 13:20:24.748, 95, 104, 66
2023/06/23 13:20:25.868, 94, 105, 68
2023/06/23 13:20:27.004, 92, 102, 65
2023/06/23 13:20:28.124, 90, 100, 65
2023/06/23 13:20:29.260, 90, 106, 68
2023/06/23 13:20:30.380, 90, 103, 70
2023/06/23 13:20:31.516, 90, 102, 68
2023/06/23 13:20:32.636, 89, 107, 70
2023/06/23 13:20:33.772, 92, 101, 65
2023/06/23 13:20:34.892, 92, 110, 66
2023/06/23 13:20:36.028, 92, 114, 67
2023/06/23 13:20:37.146, 90, 108, 64
2023/06/23 13:20:38.283, 91, 100, 70
2023/06/23 13:20:39.403, 92, 100, 70
2023/06/23 13:20:40.539, 92, 99, 68
2023/06/23 13:20:41.659, 91, 99, 64
2023/06/23 13:20:42.795, 93, 100, 65
2023/06/23 13:20:43.915, 92, 100, 67
2023/06/23 13:20:45.051, 91, 99, 68
2023/06/23 13:20:46.171, 92, 98, 65
2023/06/23 13:20:47.307, 93, 99, 73
2023/06/23 13:20:48.427, 92, 99, 67
2023/06/23 13:20:49.562, 92, 99, 67
2023/06/23 13:20:50.682, 90, 98, 67
2023/06/23 13:20:51.819, 93, 95, 68
2023/06/23 13:20:52.938, 95, 101, 68
2023/06/23 13:20:54.074, 90, 100, 66
2023/06/23 13:20:55.194, 89, 96, 62
2023/06/23 13:20:56.330, 90, 107, 67
2023/06/23 13:20:57.450, 90, 96, 65
2023/06/23 13:20:58.586, 93, 99, 67
2023/06/23 13:20:59.706, 91, 95, 64
2023/06/23 13:21:00.842, 90, 96, 67
2023/06/23 13:21:01.962, 90, 100, 67
2023/06/23 13:21:03.098, 91, 104, 64
2023/06/23 13:21:04.218, 90, 104, 65
2023/06/23 13:21:05.354, 90, 98, 65
2023/06/23 13:21:06.474, 90, 106, 66
2023/06/23 13:21:07.609, 91, 99, 68
2023/06/23 13:21:08.746, 91, 102, 63
2023/06/23 13:21:09.866, 93, 100, 69
2023/06/23 13:21:11.001, 91, 96, 64
2023/06/23 13:21:12.121, 94, 132, 66
2023/06/23 13:21:13.257, 91, 98, 66
2023/06/23 13:21:14.377, 93, 96, 66
2023/06/23 13:21:15.513, 88, 99, 70
2023/06/23 13:21:16.633, 91, 98, 72
2023/06/23 13:21:17.769, 90, 97, 63
2023/06/23 13:21:18.889, 91, 98, 65
2023/06/23 13:21:20.009, 90, 99, 64
2023/06/23 13:21:21.144, 88, 102, 67
2023/06/23 13:21:22.281, 95, 100, 64
2023/06/23 13:21:23.401, 94, 95, 67
2023/06/23 13:21:24.537, 89, 100, 68
2023/06/23 13:21:25.656, 90, 108, 68
2023/06/23 13:21:26.792, 90, 105, 67
2023/06/23 13:21:27.912, 92, 98, 67
2023/06/23 13:21:29.048, 120, 97, 66
2023/06/23 13:21:30.168, 93, 96, 68
2023/06/23 13:21:31.304, 92, 96, 66
2023/06/23 13:21:32.424, 92, 100, 64
2023/06/23 13:21:33.560, 93, 94, 65
2023/06/23 13:21:34.680, 91, 101, 66
2023/06/23 13:21:35.816, 91, 99, 67
2023/06/23 13:21:36.936, 93, 99, 65
2023/06/23 13:21:38.072, 89, 102, 64
2023/06/23 13:21:39.192, 89, 98, 63
2023/06/23 13:21:40.327, 95, 100, 67
2023/06/23 13:21:41.448, 92, 98, 67
2023/06/23 13:21:42.584, 90, 102, 68
2023/06/23 13:21:43.704, 92, 100, 66
2023/06/23 13:21:44.839, 92, 100, 68
2023/06/23 13:21:45.959, 93, 100, 73
2023/06/23 13:21:47.095, 94, 99, 66
2023/06/23 13:21:48.215, 91, 97, 67
2023/06/23 13:21:49.351, 98, 105, 67
2023/06/23 13:21:50.471, 94, 98, 64
2023/06/23 13:21:51.607, 91, 99, 63
2023/06/23 13:21:52.727, 92, 101, 68
2023/06/23 13:21:53.863, 93, 98, 65
2023/06/23 13:21:54.983, 91, 99, 67
2023/06/23 13:21:56.119, 89, 99, 70
