time, beta470, beta532, beta650
2023/07/09 13:50:48.423, 122, 152, 76
2023/07/09 13:50:49.559, 108, 149, 73
2023/07/09 13:50:50.679, 103, 150, 75
2023/07/09 13:50:51.815, 104, 150, 71
2023/07/09 13:50:52.951, 107, 149, 77
2023/07/09 13:50:54.071, 108, 160, 73
2023/07/09 13:50:55.207, 104, 150, 74
2023/07/09 13:50:56.327, 111, 148, 75
2023/07/09 13:50:57.463, 104, 151, 75
2023/07/09 13:50:58.599, 107, 152, 74
2023/07/09 13:50:59.719, 102, 144, 77
2023/07/09 13:51:00.854, 105, 149, 74
2023/07/09 13:51:01.974, 105, 154, 77
2023/07/09 13:51:03.110, 105, 148, 72
2023/07/09 13:51:04.230, 103, 163, 71
2023/07/09 13:51:05.366, 104, 160, 77
2023/07/09 13:51:06.502, 104, 150, 76
2023/07/09 13:51:07.622, 108, 157, 76
2023/07/09 13:51:08.758, 102, 149, 81
2023/07/09 13:51:09.878, 104, 153, 95
2023/07/09 13:51:11.014, 104, 152, 75
2023/07/09 13:51:12.150, 103, 163, 74
2023/07/09 13:51:13.270, 105, 155, 75
2023/07/09 13:51:14.406, 106, 150, 74
2023/07/09 13:51:15.526, 105, 151, 74
2023/07/09 13:51:16.662, 106, 152, 74
2023/07/09 13:51:17.798, 106, 157, 77
2023/07/09 13:51:18.917, 106, 157, 75
2023/07/09 13:51:20.053, 107, 152, 73
2023/07/09 13:51:21.173, 104, 150, 76
2023/07/09 13:51:22.309, 106, 155, 73
2023/07/09 13:51:23.429, 109, 150, 74
2023/07/09 13:51:24.566, 106, 150, 75
2023/07/09 13:51:25.701, 107, 153, 74
2023/07/09 13:51:26.821, 107, 155, 74
2023/07/09 13:51:27.957, 108, 152, 129
2023/07/09 13:51:29.077, 103, 148, 76
2023/07/09 13:51:30.213, 104, 154, 75
2023/07/09 13:51:31.349, 107, 156, 71
2023/07/09 13:51:32.468, 102, 153, 76
2023/07/09 13:51:33.605, 108, 156, 77
2023/07/09 13:51:34.725, 107, 154, 72
2023/07/09 13:51:35.861, 106, 154, 75
2023/07/09 13:51:36.980, 104, 152, 74
2023/07/09 13:51:38.116, 107, 155, 76
2023/07/09 13:51:39.252, 108, 150, 72
2023/07/09 13:51:40.372, 105, 155, 71
2023/07/09 13:51:41.508, 106, 152, 76
2023/07/09 13:51:42.628, 102, 150, 82
2023/07/09 13:51:43.764, 102, 159, 73
2023/07/09 13:51:44.900, 104, 151, 75
2023/07/09 13:51:46.020, 105, 151, 76
2023/07/09 13:51:47.156, 102, 156, 83
2023/07/09 13:51:48.276, 104, 152, 75
2023/07/09 13:51:49.412, 104, 155, 81
2023/07/09 13:51:50.548, 103, 151, 72
2023/07/09 13:51:51.668, 107, 152, 82
2023/07/09 13:51:52.803, 107, 151, 75
2023/07/09 13:51:53.923, 104, 154, 81
2023/07/09 13:51:55.059, 107, 158, 77
2023/07/09 13:51:56.179, 102, 151, 73
2023/07/09 13:51:57.315, 102, 149, 75
2023/07/09 13:51:58.451, 106, 153, 78
2023/07/09 13:51:59.571, 109, 154, 83
2023/07/09 13:52:00.707, 106, 152, 74
2023/07/09 13:52:01.827, 104, 156, 76
2023/07/09 13:52:02.963, 103, 156, 77
2023/07/09 13:52:04.099, 103, 150, 79
2023/07/09 13:52:05.219, 105, 154, 74
2023/07/09 13:52:06.355, 107, 151, 76
2023/07/09 13:52:07.475, 103, 155, 78
2023/07/09 13:52:08.611, 104, 152, 74
2023/07/09 13:52:09.746, 108, 151, 74
2023/07/09 13:52:10.866, 110, 150, 79
2023/07/09 13:52:12.003, 109, 154, 76
2023/07/09 13:52:13.122, 106, 153, 79
2023/07/09 13:52:14.258, 107, 153, 78
2023/07/09 13:52:15.394, 104, 148, 72
2023/07/09 13:52:16.514, 106, 156, 71
2023/07/09 13:52:17.650, 102, 156, 76
2023/07/09 13:52:18.770, 106, 150, 73
2023/07/09 13:52:19.906, 110, 151, 74
2023/07/09 13:52:21.026, 107, 156, 73
2023/07/09 13:52:22.162, 106, 158, 75
2023/07/09 13:52:23.298, 110, 157, 75
2023/07/09 13:52:24.418, 104, 157, 76
2023/07/09 13:52:25.553, 105, 156, 78
2023/07/09 13:52:26.674, 105, 153, 75
2023/07/09 13:52:27.809, 110, 199, 75
2023/07/09 13:52:28.945, 103, 152, 78
2023/07/09 13:52:30.065, 103, 152, 77
2023/07/09 13:52:31.201, 113, 169, 74
2023/07/09 13:52:32.321, 105, 151, 82
2023/07/09 13:52:33.457, 108, 149, 77
2023/07/09 13:52:34.577, 104, 169, 77
2023/07/09 13:52:35.713, 107, 153, 77
2023/07/09 13:52:36.849, 105, 151, 74
2023/07/09 13:52:37.969, 107, 151, 74
2023/07/09 13:52:39.105, 103, 152, 74
2023/07/09 13:52:40.225, 104, 160, 78
2023/07/09 13:52:41.361, 109, 156, 82
2023/07/09 13:52:42.497, 106, 151, 74
2023/07/09 13:52:43.616, 105, 153, 76
2023/07/09 13:52:44.752, 107, 151, 78
2023/07/09 13:52:45.872, 109, 147, 76
2023/07/09 13:52:47.008, 104, 161, 82
2023/07/09 13:52:48.128, 104, 154, 81
2023/07/09 13:52:49.264, 104, 153, 78
2023/07/09 13:52:50.400, 102, 147, 77
2023/07/09 13:52:51.520, 110, 153, 76
2023/07/09 13:52:52.656, 103, 156, 75
2023/07/09 13:52:53.776, 104, 154, 80
2023/07/09 13:52:54.912, 109, 153, 78
2023/07/09 13:52:56.048, 104, 156, 74
2023/07/09 13:52:57.168, 106, 154, 78
2023/07/09 13:52:58.304, 103, 157, 74
2023/07/09 13:52:59.424, 103, 151, 75
2023/07/09 13:53:00.560, 103, 155, 77
2023/07/09 13:53:01.695, 105, 158, 79
2023/07/09 13:53:02.815, 104, 153, 79
2023/07/09 13:53:03.952, 105, 152, 81
2023/07/09 13:53:05.071, 107, 154, 81
2023/07/09 13:53:06.207, 106, 158, 77
2023/07/09 13:53:07.343, 104, 154, 91
2023/07/09 13:53:08.463, 102, 157, 77
2023/07/09 13:53:09.599, 101, 167, 76
2023/07/09 13:53:10.719, 107, 152, 76
2023/07/09 13:53:11.855, 105, 149, 80
2023/07/09 13:53:12.974, 113, 151, 77
2023/07/09 13:53:14.111, 108, 152, 74
2023/07/09 13:53:15.247, 105, 151, 77
2023/07/09 13:53:16.367, 106, 151, 78
2023/07/09 13:53:17.503, 105, 149, 73
2023/07/09 13:53:18.622, 103, 152, 77
2023/07/09 13:53:19.758, 104, 150, 75
2023/07/09 13:53:20.894, 106, 156, 78
2023/07/09 13:53:22.014, 108, 163, 74
2023/07/09 13:53:23.150, 108, 176, 76
2023/07/09 13:53:24.270, 106, 151, 79
2023/07/09 13:53:25.406, 108, 159, 75
2023/07/09 13:53:26.542, 112, 160, 84
2023/07/09 13:53:27.662, 105, 153, 77
2023/07/09 13:53:28.798, 107, 150, 78
2023/07/09 13:53:29.918, 103, 156, 75
2023/07/09 13:53:31.053, 103, 152, 78
2023/07/09 13:53:32.174, 106, 152, 79
2023/07/09 13:53:33.310, 104, 155, 74
2023/07/09 13:53:34.446, 103, 153, 77
2023/07/09 13:53:35.565, 106, 149, 77
2023/07/09 13:53:36.701, 109, 154, 77
2023/07/09 13:53:37.821, 102, 154, 76
2023/07/09 13:53:38.957, 104, 151, 75
2023/07/09 13:53:40.093, 112, 157, 78
2023/07/09 13:53:41.213, 104, 152, 74
2023/07/09 13:53:42.349, 104, 147, 74
2023/07/09 13:53:43.469, 106, 158, 75
2023/07/09 13:53:44.605, 101, 152, 81
2023/07/09 13:53:45.724, 104, 153, 82
2023/07/09 13:53:46.861, 106, 149, 76
2023/07/09 13:53:47.997, 104, 148, 74
2023/07/09 13:53:49.117, 108, 153, 78
2023/07/09 13:53:50.252, 104, 153, 79
2023/07/09 13:53:51.373, 103, 159, 74
2023/07/09 13:53:52.508, 108, 149, 76
2023/07/09 13:53:53.644, 105, 153, 77
2023/07/09 13:53:54.764, 105, 151, 76
2023/07/09 13:53:55.900, 107, 157, 72
2023/07/09 13:53:57.019, 110, 152, 77
2023/07/09 13:53:58.155, 106, 158, 76
2023/07/09 13:53:59.291, 104, 152, 77
2023/07/09 13:54:00.412, 104, 153, 79
2023/07/09 13:54:01.548, 108, 158, 72
2023/07/09 13:54:02.668, 110, 153, 75
2023/07/09 13:54:03.803, 106, 153, 82
2023/07/09 13:54:04.924, 108, 154, 75
2023/07/09 13:54:06.060, 103, 153, 81
2023/07/09 13:54:07.196, 112, 160, 81
2023/07/09 13:54:08.315, 110, 151, 79
2023/07/09 13:54:09.451, 108, 154, 76
2023/07/09 13:54:10.571, 108, 151, 75
2023/07/09 13:54:11.707, 100, 151, 73
2023/07/09 13:54:12.842, 100, 153, 71
2023/07/09 13:54:13.963, 103, 150, 78
2023/07/09 13:54:15.099, 104, 158, 74
2023/07/09 13:54:16.219, 113, 157, 77
2023/07/09 13:54:17.355, 105, 154, 78
2023/07/09 13:54:18.491, 105, 164, 78
2023/07/09 13:54:19.611, 108, 157, 76
2023/07/09 13:54:20.747, 102, 155, 75
2023/07/09 13:54:21.866, 104, 161, 76
2023/07/09 13:54:23.003, 108, 153, 77
2023/07/09 13:54:24.139, 109, 147, 75
2023/07/09 13:54:25.258, 101, 155, 77
2023/07/09 13:54:26.394, 104, 150, 77
2023/07/09 13:54:27.514, 104, 158, 78
2023/07/09 13:54:28.650, 103, 158, 72
2023/07/09 13:54:29.770, 108, 165, 75
2023/07/09 13:54:30.905, 110, 156, 74
2023/07/09 13:54:32.042, 106, 155, 76
2023/07/09 13:54:33.162, 108, 164, 80
2023/07/09 13:54:34.298, 105, 152, 78
2023/07/09 13:54:35.418, 108, 176, 76
2023/07/09 13:54:36.554, 104, 156, 79
2023/07/09 13:54:37.674, 110, 150, 75
2023/07/09 13:54:38.810, 104, 158, 75
2023/07/09 13:54:39.946, 102, 153, 78
2023/07/09 13:54:41.066, 106, 156, 75
2023/07/09 13:54:42.201, 107, 163, 84
2023/07/09 13:54:43.321, 106, 158, 75
2023/07/09 13:54:44.457, 104, 164, 76
2023/07/09 13:54:45.593, 110, 162, 70
2023/07/09 13:54:46.713, 110, 150, 76
2023/07/09 13:54:47.849, 133, 159, 78
2023/07/09 13:54:48.970, 105, 151, 76
2023/07/09 13:54:50.105, 103, 154, 74
2023/07/09 13:54:51.241, 105, 155, 76
2023/07/09 13:54:52.361, 110, 162, 84
2023/07/09 13:54:53.497, 108, 154, 74
2023/07/09 13:54:54.617, 104, 158, 77
2023/07/09 13:54:55.752, 104, 152, 74
2023/07/09 13:54:56.873, 107, 151, 76
2023/07/09 13:54:58.009, 105, 155, 73
2023/07/09 13:54:59.145, 106, 160, 75
2023/07/09 13:55:00.264, 107, 156, 95
2023/07/09 13:55:01.401, 107, 152, 81
2023/07/09 13:55:02.520, 104, 154, 74
2023/07/09 13:55:03.656, 110, 153, 75
2023/07/09 13:55:04.792, 105, 159, 77
2023/07/09 13:55:05.912, 103, 152, 74
2023/07/09 13:55:07.048, 104, 153, 77
2023/07/09 13:55:08.168, 108, 157, 75
2023/07/09 13:55:09.304, 108, 152, 79
2023/07/09 13:55:10.440, 102, 162, 78
2023/07/09 13:55:11.560, 104, 154, 77
2023/07/09 13:55:12.696, 106, 163, 76
2023/07/09 13:55:13.816, 106, 156, 76
2023/07/09 13:55:14.952, 107, 158, 76
2023/07/09 13:55:16.088, 104, 159, 72
2023/07/09 13:55:17.208, 104, 150, 77
2023/07/09 13:55:18.343, 105, 156, 74
2023/07/09 13:55:19.463, 110, 175, 74
2023/07/09 13:55:20.599, 108, 151, 77
2023/07/09 13:55:21.718, 102, 156, 75
2023/07/09 13:55:22.855, 104, 154, 76
2023/07/09 13:55:23.991, 113, 149, 79
2023/07/09 13:55:25.111, 109, 165, 73
2023/07/09 13:55:26.247, 106, 155, 75
2023/07/09 13:55:27.367, 109, 157, 73
2023/07/09 13:55:28.503, 105, 157, 77
2023/07/09 13:55:29.639, 105, 162, 79
2023/07/09 13:55:30.759, 102, 152, 77
2023/07/09 13:55:31.895, 104, 164, 76
2023/07/09 13:55:33.014, 107, 154, 75
2023/07/09 13:55:34.151, 106, 156, 75
2023/07/09 13:55:35.270, 107, 157, 78
2023/07/09 13:55:36.406, 105, 163, 78
2023/07/09 13:55:37.542, 103, 159, 78
2023/07/09 13:55:38.662, 107, 151, 78
2023/07/09 13:55:39.798, 109, 159, 76
2023/07/09 13:55:40.918, 107, 157, 75
2023/07/09 13:55:42.054, 107, 165, 77
2023/07/09 13:55:43.190, 104, 154, 76
2023/07/09 13:55:44.310, 104, 166, 72
2023/07/09 13:55:45.446, 103, 153, 81
2023/07/09 13:55:46.566, 101, 151, 78
2023/07/09 13:55:47.701, 104, 156, 76
2023/07/09 13:55:48.822, 106, 156, 75
2023/07/09 13:55:49.958, 104, 160, 75
2023/07/09 13:55:51.093, 109, 156, 75
2023/07/09 13:55:52.213, 103, 165, 76
2023/07/09 13:55:53.349, 107, 160, 76
2023/07/09 13:55:54.469, 110, 156, 75
2023/07/09 13:55:55.605, 108, 158, 75
2023/07/09 13:55:56.741, 105, 156, 73
2023/07/09 13:55:57.861, 111, 158, 77
2023/07/09 13:55:58.997, 102, 160, 78
2023/07/09 13:56:00.117, 104, 158, 78
2023/07/09 13:56:01.253, 104, 161, 76
2023/07/09 13:56:02.389, 106, 160, 72
2023/07/09 13:56:03.509, 103, 162, 76
2023/07/09 13:56:04.645, 107, 154, 78
2023/07/09 13:56:05.765, 109, 159, 74
2023/07/09 13:56:06.901, 108, 158, 77
2023/07/09 13:56:08.037, 106, 153, 76
2023/07/09 13:56:09.156, 105, 156, 77
2023/07/09 13:56:10.292, 105, 156, 78
2023/07/09 13:56:11.412, 108, 154, 179
2023/07/09 13:56:12.548, 105, 157, 76
2023/07/09 13:56:13.684, 104, 156, 103
2023/07/09 13:56:14.804, 105, 156, 86
2023/07/09 13:56:15.940, 106, 156, 78
2023/07/09 13:56:17.060, 110, 158, 76
2023/07/09 13:56:18.196, 107, 166, 80
2023/07/09 13:56:19.331, 106, 160, 78
2023/07/09 13:56:20.452, 109, 161, 80
2023/07/09 13:56:21.588, 106, 157, 77
2023/07/09 13:56:22.707, 105, 158, 76
2023/07/09 13:56:23.844, 106, 160, 79
2023/07/09 13:56:24.963, 104, 153, 76
2023/07/09 13:56:26.099, 108, 158, 84
2023/07/09 13:56:27.235, 108, 160, 85
2023/07/09 13:56:28.355, 109, 156, 93
2023/07/09 13:56:29.491, 107, 161, 78
2023/07/09 13:56:30.612, 118, 174, 81
2023/07/09 13:56:31.747, 106, 155, 78
2023/07/09 13:56:32.883, 104, 166, 77
2023/07/09 13:56:34.003, 105, 155, 73
2023/07/09 13:56:35.139, 106, 155, 78
2023/07/09 13:56:36.259, 110, 164, 79
2023/07/09 13:56:37.395, 106, 162, 76
2023/07/09 13:56:38.515, 106, 162, 78
2023/07/09 13:56:39.651, 105, 161, 76
2023/07/09 13:56:40.787, 104, 160, 75
2023/07/09 13:56:41.907, 105, 163, 81
2023/07/09 13:56:43.043, 107, 153, 78
2023/07/09 13:56:44.162, 107, 158, 78
2023/07/09 13:56:45.298, 103, 152, 76
2023/07/09 13:56:46.434, 109, 157, 75
2023/07/09 13:56:47.554, 103, 161, 89
2023/07/09 13:56:48.690, 108, 158, 78
2023/07/09 13:56:49.810, 104, 158, 76
2023/07/09 13:56:50.946, 105, 159, 74
2023/07/09 13:56:52.066, 108, 160, 76
2023/07/09 13:56:53.202, 102, 160, 77
2023/07/09 13:56:54.338, 107, 157, 77
2023/07/09 13:56:55.458, 105, 159, 76
2023/07/09 13:56:56.594, 106, 164, 74
2023/07/09 13:56:57.714, 104, 154, 73
2023/07/09 13:56:58.850, 103, 161, 78
2023/07/09 13:56:59.985, 109, 153, 74
2023/07/09 13:57:01.105, 108, 160, 76
2023/07/09 13:57:02.241, 107, 160, 82
2023/07/09 13:57:03.361, 105, 158, 76
2023/07/09 13:57:04.497, 105, 159, 75
2023/07/09 13:57:05.633, 105, 160, 75
2023/07/09 13:57:06.753, 105, 332, 78
2023/07/09 13:57:07.889, 100, 154, 78
2023/07/09 13:57:09.009, 104, 155, 84
2023/07/09 13:57:10.145, 106, 165, 79
2023/07/09 13:57:11.281, 101, 160, 80
2023/07/09 13:57:12.401, 103, 160, 76
2023/07/09 13:57:13.537, 103, 156, 74
2023/07/09 13:57:14.657, 107, 155, 75
2023/07/09 13:57:15.792, 106, 153, 127
2023/07/09 13:57:16.928, 104, 158, 76
2023/07/09 13:57:18.048, 112, 170, 82
2023/07/09 13:57:19.184, 106, 154, 78
2023/07/09 13:57:20.304, 106, 158, 78
2023/07/09 13:57:21.440, 107, 163, 76
2023/07/09 13:57:22.560, 107, 154, 75
2023/07/09 13:57:23.696, 108, 156, 80
2023/07/09 13:57:24.832, 106, 187, 72
2023/07/09 13:57:25.952, 105, 164, 79
2023/07/09 13:57:27.088, 104, 153, 74
2023/07/09 13:57:28.208, 111, 156, 79
2023/07/09 13:57:29.344, 106, 156, 75
2023/07/09 13:57:30.480, 109, 153, 74
2023/07/09 13:57:31.600, 106, 156, 78
2023/07/09 13:57:32.735, 105, 156, 75
2023/07/09 13:57:33.855, 105, 162, 77
2023/07/09 13:57:34.991, 106, 156, 80
2023/07/09 13:57:36.111, 104, 162, 80
2023/07/09 13:57:37.247, 106, 152, 77
2023/07/09 13:57:38.383, 107, 156, 74
2023/07/09 13:57:39.502, 107, 156, 74
2023/07/09 13:57:40.639, 104, 154, 82
2023/07/09 13:57:41.759, 110, 159, 85
2023/07/09 13:57:42.894, 106, 156, 76
2023/07/09 13:57:44.031, 103, 155, 78
2023/07/09 13:57:45.151, 103, 158, 77
2023/07/09 13:57:46.287, 105, 158, 82
2023/07/09 13:57:47.406, 103, 152, 83
2023/07/09 13:57:48.543, 110, 153, 72
2023/07/09 13:57:49.663, 106, 155, 74
2023/07/09 13:57:50.799, 104, 160, 75
2023/07/09 13:57:51.934, 105, 162, 79
2023/07/09 13:57:53.054, 106, 166, 78
2023/07/09 13:57:54.190, 101, 167, 75
2023/07/09 13:57:55.310, 107, 161, 77
2023/07/09 13:57:56.446, 104, 156, 84
2023/07/09 13:57:57.582, 110, 161, 79
2023/07/09 13:57:58.702, 194, 147, 80
2023/07/09 13:57:59.838, 107, 153, 79
2023/07/09 13:58:00.958, 107, 158, 73
2023/07/09 13:58:02.094, 107, 159, 77
2023/07/09 13:58:03.230, 107, 162, 75
2023/07/09 13:58:04.350, 109, 154, 79
2023/07/09 13:58:05.486, 107, 154, 79
2023/07/09 13:58:06.606, 110, 156, 81
2023/07/09 13:58:07.742, 107, 152, 80
2023/07/09 13:58:08.877, 106, 156, 76
2023/07/09 13:58:09.997, 106, 159, 79
2023/07/09 13:58:11.133, 107, 156, 75
2023/07/09 13:58:12.253, 107, 153, 81
2023/07/09 13:58:13.389, 112, 159, 75
2023/07/09 13:58:14.509, 104, 154, 78
2023/07/09 13:58:15.645, 108, 155, 96
2023/07/09 13:58:16.781, 107, 159, 78
2023/07/09 13:58:17.901, 106, 160, 76
2023/07/09 13:58:19.037, 104, 158, 78
2023/07/09 13:58:20.157, 107, 155, 78
2023/07/09 13:58:21.293, 103, 159, 72
2023/07/09 13:58:22.429, 106, 154, 76
2023/07/09 13:58:23.548, 103, 157, 79
2023/07/09 13:58:24.685, 102, 161, 79
2023/07/09 13:58:25.805, 110, 168, 75
2023/07/09 13:58:26.941, 105, 157, 84
2023/07/09 13:58:28.076, 103, 161, 81
2023/07/09 13:58:29.196, 110, 159, 78
2023/07/09 13:58:30.332, 107, 159, 73
2023/07/09 13:58:31.452, 105, 163, 79
2023/07/09 13:58:32.588, 108, 159, 83
2023/07/09 13:58:33.708, 107, 165, 75
2023/07/09 13:58:34.844, 107, 159, 114
2023/07/09 13:58:35.980, 109, 156, 81
2023/07/09 13:58:37.100, 105, 157, 76
2023/07/09 13:58:38.236, 108, 160, 79
2023/07/09 13:58:39.356, 104, 159, 74
2023/07/09 13:58:40.492, 109, 163, 79
2023/07/09 13:58:41.627, 107, 164, 73
2023/07/09 13:58:42.747, 103, 162, 76
2023/07/09 13:58:43.883, 104, 164, 77
2023/07/09 13:58:45.003, 106, 161, 76
2023/07/09 13:58:46.139, 105, 159, 76
2023/07/09 13:58:47.259, 104, 164, 74
2023/07/09 13:58:48.395, 107, 160, 76
2023/07/09 13:58:49.531, 103, 161, 76
2023/07/09 13:58:50.651, 103, 163, 84
2023/07/09 13:58:51.787, 107, 163, 73
2023/07/09 13:58:52.907, 104, 164, 85
2023/07/09 13:58:54.043, 107, 161, 98
2023/07/09 13:58:55.179, 104, 163, 77
2023/07/09 13:58:56.299, 105, 162, 77
2023/07/09 13:58:57.435, 110, 168, 77
2023/07/09 13:58:58.555, 108, 176, 75
2023/07/09 13:58:59.690, 106, 170, 76
2023/07/09 13:59:00.826, 104, 159, 72
2023/07/09 13:59:01.946, 107, 161, 77
2023/07/09 13:59:03.082, 113, 166, 75
2023/07/09 13:59:04.202, 106, 162, 75
2023/07/09 13:59:05.338, 111, 162, 80
2023/07/09 13:59:06.474, 103, 157, 77
2023/07/09 13:59:07.594, 108, 157, 78
2023/07/09 13:59:08.730, 111, 157, 77
2023/07/09 13:59:09.850, 111, 158, 75
2023/07/09 13:59:10.986, 136, 165, 78
2023/07/09 13:59:12.106, 106, 164, 78
2023/07/09 13:59:13.242, 102, 155, 80
2023/07/09 13:59:14.378, 103, 163, 75
2023/07/09 13:59:15.497, 106, 171, 74
2023/07/09 13:59:16.633, 106, 168, 76
2023/07/09 13:59:17.753, 105, 209, 76
2023/07/09 13:59:18.889, 106, 155, 79
2023/07/09 13:59:20.025, 109, 157, 78
2023/07/09 13:59:21.145, 109, 166, 78
2023/07/09 13:59:22.281, 108, 159, 77
2023/07/09 13:59:23.401, 105, 163, 80
2023/07/09 13:59:24.537, 107, 173, 75
2023/07/09 13:59:25.673, 110, 156, 76
2023/07/09 13:59:26.793, 108, 160, 80
2023/07/09 13:59:27.929, 109, 160, 79
2023/07/09 13:59:29.048, 111, 163, 76
2023/07/09 13:59:30.184, 108, 162, 79
2023/07/09 13:59:31.305, 110, 159, 83
2023/07/09 13:59:32.441, 106, 166, 80
2023/07/09 13:59:33.576, 110, 191, 91
2023/07/09 13:59:34.696, 107, 160, 96
2023/07/09 13:59:35.832, 108, 165, 77
2023/07/09 13:59:36.951, 106, 162, 77
2023/07/09 13:59:38.088, 104, 158, 78
2023/07/09 13:59:39.208, 107, 160, 74
2023/07/09 13:59:40.344, 107, 169, 77
2023/07/09 13:59:41.480, 103, 162, 78
2023/07/09 13:59:42.600, 110, 156, 81
2023/07/09 13:59:43.736, 104, 164, 78
2023/07/09 13:59:44.856, 106, 163, 74
2023/07/09 13:59:45.992, 105, 159, 77
2023/07/09 13:59:47.128, 105, 158, 76
2023/07/09 13:59:48.247, 103, 164, 73
2023/07/09 13:59:49.384, 108, 158, 81
2023/07/09 13:59:50.504, 106, 163, 71
2023/07/09 13:59:51.639, 145, 167, 74
2023/07/09 13:59:52.775, 104, 158, 75
2023/07/09 13:59:53.895, 105, 161, 75
2023/07/09 13:59:55.031, 105, 157, 76
2023/07/09 13:59:56.151, 110, 159, 77
2023/07/09 13:59:57.287, 108, 167, 75
2023/07/09 13:59:58.423, 106, 164, 76
2023/07/09 13:59:59.543, 105, 162, 79
2023/07/09 14:00:00.679, 107, 157, 78
2023/07/09 14:00:01.799, 112, 162, 74
2023/07/09 14:00:02.935, 110, 162, 83
2023/07/09 14:00:04.055, 107, 159, 77
2023/07/09 14:00:05.191, 114, 158, 76
2023/07/09 14:00:06.326, 108, 162, 79
2023/07/09 14:00:07.446, 108, 163, 79
2023/07/09 14:00:08.582, 104, 165, 76
2023/07/09 14:00:09.702, 107, 161, 78
2023/07/09 14:00:10.838, 107, 160, 78
2023/07/09 14:00:11.974, 109, 158, 79
2023/07/09 14:00:13.094, 107, 159, 83
2023/07/09 14:00:14.230, 109, 164, 79
2023/07/09 14:00:15.350, 108, 164, 81
2023/07/09 14:00:16.485, 114, 163, 78
2023/07/09 14:00:17.621, 111, 169, 81
2023/07/09 14:00:18.742, 111, 249, 93
2023/07/09 14:00:19.878, 113, 167, 80
2023/07/09 14:00:20.998, 108, 166, 80
2023/07/09 14:00:22.134, 111, 180, 81
2023/07/09 14:00:23.270, 113, 170, 80
2023/07/09 14:00:24.389, 112, 172, 80
2023/07/09 14:00:25.525, 115, 178, 81
2023/07/09 14:00:26.645, 114, 173, 80
2023/07/09 14:00:27.781, 112, 171, 81
2023/07/09 14:00:28.901, 111, 168, 81
2023/07/09 14:00:30.037, 112, 170, 84
2023/07/09 14:00:31.173, 113, 172, 79
2023/07/09 14:00:32.292, 116, 169, 84
2023/07/09 14:00:33.429, 113, 167, 80
2023/07/09 14:00:34.549, 159, 171, 81
2023/07/09 14:00:35.685, 110, 165, 78
2023/07/09 14:00:36.805, 111, 161, 85
2023/07/09 14:00:37.941, 111, 161, 78
2023/07/09 14:00:39.077, 118, 161, 82
2023/07/09 14:00:40.196, 111, 205, 114
2023/07/09 14:00:41.332, 106, 165, 79
2023/07/09 14:00:42.452, 108, 162, 74
2023/07/09 14:00:43.588, 105, 159, 74
2023/07/09 14:00:44.724, 106, 162, 77
2023/07/09 14:00:45.844, 105, 159, 75
2023/07/09 14:00:46.980, 109, 166, 78
2023/07/09 14:00:48.100, 106, 158, 75
2023/07/09 14:00:49.236, 105, 161, 77
2023/07/09 14:00:50.372, 108, 155, 76
2023/07/09 14:00:51.492, 108, 160, 77
2023/07/09 14:00:52.628, 106, 154, 74
2023/07/09 14:00:53.748, 104, 154, 75
2023/07/09 14:00:54.883, 103, 156, 73
2023/07/09 14:00:56.020, 105, 153, 76
2023/07/09 14:00:57.140, 102, 154, 72
2023/07/09 14:00:58.276, 101, 149, 79
2023/07/09 14:00:59.396, 102, 153, 74
2023/07/09 14:01:00.531, 100, 157, 75
2023/07/09 14:01:01.651, 100, 154, 73
2023/07/09 14:01:02.787, 98, 151, 70
2023/07/09 14:01:03.922, 99, 148, 72
2023/07/09 14:01:05.043, 102, 150, 75
2023/07/09 14:01:06.179, 102, 164, 71
2023/07/09 14:01:07.299, 102, 149, 72
2023/07/09 14:01:08.434, 102, 148, 79
2023/07/09 14:01:09.555, 98, 147, 70
2023/07/09 14:01:10.691, 102, 149, 75
2023/07/09 14:01:11.827, 100, 146, 75
2023/07/09 14:01:12.946, 102, 148, 71
2023/07/09 14:01:14.082, 100, 148, 75
2023/07/09 14:01:15.202, 102, 146, 71
2023/07/09 14:01:16.339, 97, 150, 73
2023/07/09 14:01:17.458, 98, 146, 70
2023/07/09 14:01:18.594, 97, 143, 70
2023/07/09 14:01:19.730, 100, 146, 69
2023/07/09 14:01:20.850, 99, 147, 71
2023/07/09 14:01:21.986, 99, 147, 72
2023/07/09 14:01:23.106, 96, 143, 69
2023/07/09 14:01:24.242, 103, 145, 68
2023/07/09 14:01:25.362, 97, 140, 74
2023/07/09 14:01:26.498, 96, 140, 68
2023/07/09 14:01:27.618, 97, 141, 64
2023/07/09 14:01:28.754, 96, 140, 66
2023/07/09 14:01:29.890, 96, 141, 71
2023/07/09 14:01:31.010, 94, 140, 69
2023/07/09 14:01:32.145, 98, 139, 67
2023/07/09 14:01:33.265, 97, 137, 66
2023/07/09 14:01:34.401, 97, 138, 66
2023/07/09 14:01:35.521, 96, 139, 66
2023/07/09 14:01:36.657, 93, 138, 64
2023/07/09 14:01:37.777, 95, 138, 65
2023/07/09 14:01:38.913, 96, 139, 69
2023/07/09 14:01:40.033, 96, 138, 68
2023/07/09 14:01:41.169, 91, 138, 68
2023/07/09 14:01:42.289, 93, 136, 69
2023/07/09 14:01:43.425, 92, 137, 65
2023/07/09 14:01:44.544, 93, 133, 65
