time, beta470, beta532, beta650
2023/06/29 13:11:03.953, 94, 108, 73
2023/06/29 13:11:05.073, 121, 103, 72
2023/06/29 13:11:06.209, 94, 104, 97
2023/06/29 13:11:07.329, 97, 110, 72
2023/06/29 13:11:08.465, 101, 102, 79
2023/06/29 13:11:09.585, 96, 100, 75
2023/06/29 13:11:10.721, 97, 105, 70
2023/06/29 13:11:11.857, 103, 114, 71
2023/06/29 13:11:12.977, 98, 113, 76
2023/06/29 13:11:14.113, 97, 106, 71
2023/06/29 13:11:15.232, 97, 105, 73
2023/06/29 13:11:16.369, 95, 142, 81
2023/06/29 13:11:17.488, 96, 117, 72
2023/06/29 13:11:18.624, 94, 109, 73
2023/06/29 13:11:19.760, 100, 106, 76
2023/06/29 13:11:20.880, 93, 106, 68
2023/06/29 13:11:22.016, 95, 189, 74
2023/06/29 13:11:23.136, 97, 105, 76
2023/06/29 13:11:24.272, 97, 106, 74
2023/06/29 13:11:25.392, 96, 109, 75
2023/06/29 13:11:26.528, 93, 105, 71
2023/06/29 13:11:27.648, 97, 112, 74
2023/06/29 13:11:28.784, 94, 107, 72
2023/06/29 13:11:29.904, 94, 108, 72
2023/06/29 13:11:31.040, 98, 106, 76
2023/06/29 13:11:32.176, 95, 105, 72
2023/06/29 13:11:33.296, 96, 113, 73
2023/06/29 13:11:34.432, 94, 107, 73
2023/06/29 13:11:35.551, 97, 108, 78
2023/06/29 13:11:36.687, 93, 109, 72
2023/06/29 13:11:37.807, 95, 108, 80
2023/06/29 13:11:38.943, 93, 111, 78
2023/06/29 13:11:40.063, 93, 111, 74
2023/06/29 13:11:41.199, 96, 149, 74
2023/06/29 13:11:42.335, 96, 169, 75
2023/06/29 13:11:43.455, 99, 118, 72
2023/06/29 13:11:44.591, 99, 106, 77
2023/06/29 13:11:45.711, 95, 108, 73
2023/06/29 13:11:46.847, 97, 112, 69
2023/06/29 13:11:47.967, 99, 109, 76
2023/06/29 13:11:49.103, 96, 107, 78
2023/06/29 13:11:50.223, 96, 105, 76
2023/06/29 13:11:51.358, 97, 105, 73
2023/06/29 13:11:52.493, 95, 109, 76
2023/06/29 13:11:53.614, 103, 107, 75
2023/06/29 13:11:54.750, 96, 110, 71
2023/06/29 13:11:55.870, 97, 112, 68
2023/06/29 13:11:57.006, 95, 109, 75
2023/06/29 13:11:58.126, 99, 118, 74
2023/06/29 13:11:59.262, 94, 104, 76
2023/06/29 13:12:00.382, 98, 113, 73
2023/06/29 13:12:01.517, 100, 107, 73
2023/06/29 13:12:02.654, 95, 110, 79
2023/06/29 13:12:03.774, 97, 109, 73
2023/06/29 13:12:04.909, 102, 105, 75
2023/06/29 13:12:06.030, 107, 109, 74
2023/06/29 13:12:07.166, 101, 111, 76
2023/06/29 13:12:08.302, 97, 223, 74
2023/06/29 13:12:09.421, 98, 111, 74
2023/06/29 13:12:10.557, 103, 128, 74
2023/06/29 13:12:11.677, 95, 133, 81
2023/06/29 13:12:12.813, 96, 109, 99
2023/06/29 13:12:13.932, 98, 109, 76
2023/06/29 13:12:15.069, 100, 113, 75
2023/06/29 13:12:16.205, 97, 134, 76
2023/06/29 13:12:17.325, 98, 142, 68
2023/06/29 13:12:18.461, 100, 122, 78
2023/06/29 13:12:19.581, 101, 106, 76
2023/06/29 13:12:20.717, 102, 110, 75
2023/06/29 13:12:21.853, 96, 110, 74
2023/06/29 13:12:22.973, 96, 113, 75
2023/06/29 13:12:24.109, 96, 109, 74
2023/06/29 13:12:25.228, 97, 108, 76
2023/06/29 13:12:26.365, 99, 109, 74
2023/06/29 13:12:27.484, 104, 110, 75
2023/06/29 13:12:28.620, 119, 122, 79
2023/06/29 13:12:29.740, 99, 109, 79
2023/06/29 13:12:30.876, 99, 111, 77
2023/06/29 13:12:32.012, 100, 109, 73
2023/06/29 13:12:33.132, 97, 111, 69
2023/06/29 13:12:34.268, 102, 120, 73
2023/06/29 13:12:35.388, 95, 111, 75
2023/06/29 13:12:36.524, 101, 110, 78
2023/06/29 13:12:37.644, 98, 119, 71
2023/06/29 13:12:38.780, 99, 111, 77
2023/06/29 13:12:39.916, 100, 106, 70
2023/06/29 13:12:41.036, 99, 112, 75
2023/06/29 13:12:42.172, 97, 114, 77
2023/06/29 13:12:43.292, 105, 117, 75
2023/06/29 13:12:44.427, 103, 106, 72
2023/06/29 13:12:45.547, 96, 112, 77
2023/06/29 13:12:46.683, 100, 110, 79
2023/06/29 13:12:47.819, 102, 107, 81
2023/06/29 13:12:48.939, 96, 109, 68
2023/06/29 13:12:50.075, 101, 115, 75
2023/06/29 13:12:51.195, 99, 114, 75
2023/06/29 13:12:52.331, 98, 121, 92
2023/06/29 13:12:53.451, 99, 112, 85
2023/06/29 13:12:54.587, 108, 113, 74
2023/06/29 13:12:55.723, 98, 110, 70
2023/06/29 13:12:56.843, 99, 115, 79
2023/06/29 13:12:57.979, 105, 111, 75
2023/06/29 13:12:59.099, 100, 115, 76
2023/06/29 13:13:00.234, 100, 114, 73
2023/06/29 13:13:01.370, 168, 116, 72
2023/06/29 13:13:02.490, 95, 108, 77
2023/06/29 13:13:03.626, 97, 110, 77
2023/06/29 13:13:04.746, 96, 114, 77
2023/06/29 13:13:05.882, 99, 112, 76
2023/06/29 13:13:07.002, 98, 118, 78
2023/06/29 13:13:08.138, 99, 113, 76
2023/06/29 13:13:09.274, 97, 109, 75
2023/06/29 13:13:10.394, 105, 113, 70
2023/06/29 13:13:11.530, 97, 111, 79
2023/06/29 13:13:12.650, 98, 108, 78
2023/06/29 13:13:13.786, 106, 116, 72
2023/06/29 13:13:14.906, 98, 114, 73
2023/06/29 13:13:16.042, 96, 116, 76
2023/06/29 13:13:17.177, 101, 113, 79
2023/06/29 13:13:18.297, 103, 112, 79
2023/06/29 13:13:19.433, 97, 110, 78
2023/06/29 13:13:20.553, 99, 116, 74
2023/06/29 13:13:21.689, 97, 106, 74
2023/06/29 13:13:22.809, 97, 116, 140
2023/06/29 13:13:23.945, 98, 114, 90
2023/06/29 13:13:25.081, 100, 119, 72
2023/06/29 13:13:26.201, 99, 118, 74
2023/06/29 13:13:27.337, 97, 112, 93
2023/06/29 13:13:28.457, 102, 115, 76
2023/06/29 13:13:29.593, 102, 113, 77
2023/06/29 13:13:30.713, 99, 114, 71
2023/06/29 13:13:31.849, 97, 114, 78
2023/06/29 13:13:32.984, 94, 109, 78
2023/06/29 13:13:34.105, 98, 110, 82
2023/06/29 13:13:35.240, 111, 145, 73
2023/06/29 13:13:36.360, 99, 115, 75
2023/06/29 13:13:37.496, 106, 114, 75
2023/06/29 13:13:38.617, 102, 111, 68
2023/06/29 13:13:39.752, 97, 112, 87
2023/06/29 13:13:40.888, 100, 111, 74
2023/06/29 13:13:42.008, 101, 112, 74
2023/06/29 13:13:43.144, 98, 113, 77
2023/06/29 13:13:44.264, 99, 110, 72
2023/06/29 13:13:45.400, 102, 108, 76
2023/06/29 13:13:46.520, 99, 115, 72
2023/06/29 13:13:47.656, 99, 115, 73
2023/06/29 13:13:48.792, 102, 114, 80
2023/06/29 13:13:49.912, 97, 122, 83
2023/06/29 13:13:51.047, 98, 115, 78
2023/06/29 13:13:52.167, 98, 112, 78
2023/06/29 13:13:53.303, 99, 109, 74
2023/06/29 13:13:54.423, 98, 115, 74
2023/06/29 13:13:55.559, 99, 355, 76
2023/06/29 13:13:56.695, 109, 116, 85
2023/06/29 13:13:57.815, 100, 120, 75
2023/06/29 13:13:58.951, 98, 115, 71
2023/06/29 13:14:00.070, 99, 120, 75
2023/06/29 13:14:01.207, 95, 111, 82
2023/06/29 13:14:02.326, 100, 113, 77
2023/06/29 13:14:03.463, 100, 115, 81
2023/06/29 13:14:04.599, 118, 109, 75
2023/06/29 13:14:05.718, 98, 108, 76
2023/06/29 13:14:06.855, 98, 107, 74
2023/06/29 13:14:07.975, 100, 126, 81
2023/06/29 13:14:09.110, 97, 116, 77
2023/06/29 13:14:10.246, 97, 156, 77
2023/06/29 13:14:11.366, 99, 113, 73
2023/06/29 13:14:12.502, 99, 108, 76
2023/06/29 13:14:13.622, 96, 110, 73
2023/06/29 13:14:14.758, 98, 110, 81
2023/06/29 13:14:15.878, 100, 123, 74
2023/06/29 13:14:17.014, 101, 118, 80
2023/06/29 13:14:18.150, 96, 106, 93
2023/06/29 13:14:19.270, 99, 115, 76
2023/06/29 13:14:20.406, 99, 107, 76
2023/06/29 13:14:21.526, 102, 112, 90
2023/06/29 13:14:22.662, 99, 106, 77
2023/06/29 13:14:23.782, 98, 113, 72
2023/06/29 13:14:24.918, 97, 117, 76
2023/06/29 13:14:26.037, 98, 105, 76
2023/06/29 13:14:27.173, 95, 119, 78
2023/06/29 13:14:28.309, 101, 115, 72
2023/06/29 13:14:29.429, 101, 114, 76
2023/06/29 13:14:30.565, 114, 115, 83
2023/06/29 13:14:31.685, 100, 111, 74
2023/06/29 13:14:32.821, 102, 112, 80
2023/06/29 13:14:33.941, 95, 132, 75
2023/06/29 13:14:35.077, 97, 112, 77
2023/06/29 13:14:36.197, 104, 109, 82
2023/06/29 13:14:37.333, 96, 114, 74
2023/06/29 13:14:38.453, 96, 110, 78
2023/06/29 13:14:39.589, 99, 108, 77
2023/06/29 13:14:40.725, 102, 135, 78
2023/06/29 13:14:41.844, 101, 113, 74
2023/06/29 13:14:42.980, 102, 112, 74
2023/06/29 13:14:44.100, 98, 115, 78
2023/06/29 13:14:45.236, 98, 120, 78
2023/06/29 13:14:46.356, 98, 114, 73
2023/06/29 13:14:47.492, 102, 109, 80
2023/06/29 13:14:48.612, 98, 109, 81
2023/06/29 13:14:49.748, 95, 112, 81
2023/06/29 13:14:50.868, 100, 116, 77
2023/06/29 13:14:52.004, 98, 117, 77
2023/06/29 13:14:53.140, 107, 110, 82
2023/06/29 13:14:54.260, 97, 110, 76
2023/06/29 13:14:55.395, 100, 110, 73
2023/06/29 13:14:56.515, 104, 114, 80
2023/06/29 13:14:57.652, 95, 112, 80
2023/06/29 13:14:58.771, 100, 111, 82
2023/06/29 13:14:59.907, 99, 109, 78
2023/06/29 13:15:01.027, 99, 109, 80
2023/06/29 13:15:02.163, 101, 119, 81
2023/06/29 13:15:03.299, 103, 120, 78
2023/06/29 13:15:04.419, 102, 113, 78
2023/06/29 13:15:05.555, 100, 117, 74
2023/06/29 13:15:06.675, 113, 118, 75
2023/06/29 13:15:07.811, 102, 112, 78
2023/06/29 13:15:08.947, 101, 118, 75
2023/06/29 13:15:10.067, 96, 109, 78
2023/06/29 13:15:11.203, 103, 115, 77
2023/06/29 13:15:12.323, 99, 119, 78
2023/06/29 13:15:13.459, 105, 118, 81
2023/06/29 13:15:14.579, 100, 110, 75
2023/06/29 13:15:15.715, 95, 112, 76
2023/06/29 13:15:16.835, 97, 117, 78
2023/06/29 13:15:17.970, 98, 112, 80
2023/06/29 13:15:19.090, 95, 114, 78
2023/06/29 13:15:20.226, 97, 117, 84
2023/06/29 13:15:21.362, 106, 113, 73
2023/06/29 13:15:22.482, 102, 112, 73
2023/06/29 13:15:23.618, 99, 116, 77
2023/06/29 13:15:24.738, 97, 111, 78
2023/06/29 13:15:25.874, 96, 118, 77
2023/06/29 13:15:26.994, 100, 113, 75
2023/06/29 13:15:28.130, 96, 111, 77
2023/06/29 13:15:29.250, 99, 109, 73
2023/06/29 13:15:30.386, 98, 116, 74
2023/06/29 13:15:31.506, 98, 115, 79
2023/06/29 13:15:32.641, 98, 115, 76
2023/06/29 13:15:33.762, 97, 113, 96
2023/06/29 13:15:34.897, 104, 111, 80
2023/06/29 13:15:36.017, 97, 112, 81
2023/06/29 13:15:37.153, 100, 118, 78
2023/06/29 13:15:38.289, 97, 115, 95
2023/06/29 13:15:39.409, 98, 113, 75
2023/06/29 13:15:40.545, 98, 111, 76
2023/06/29 13:15:41.665, 98, 172, 76
2023/06/29 13:15:42.801, 99, 113, 74
2023/06/29 13:15:43.921, 100, 126, 74
2023/06/29 13:15:45.057, 99, 110, 73
2023/06/29 13:15:46.177, 101, 114, 77
2023/06/29 13:15:47.313, 100, 112, 78
2023/06/29 13:15:48.449, 102, 118, 79
2023/06/29 13:15:49.569, 104, 111, 77
2023/06/29 13:15:50.705, 98, 114, 79
2023/06/29 13:15:51.825, 100, 112, 73
2023/06/29 13:15:52.961, 104, 119, 77
2023/06/29 13:15:54.096, 101, 113, 82
2023/06/29 13:15:55.216, 100, 115, 75
2023/06/29 13:15:56.352, 98, 118, 78
2023/06/29 13:15:57.472, 104, 114, 78
2023/06/29 13:15:58.608, 101, 113, 75
2023/06/29 13:15:59.728, 100, 115, 78
2023/06/29 13:16:00.864, 100, 107, 78
2023/06/29 13:16:01.000, 106, 109, 74
2023/06/29 13:16:03.119, 105, 113, 78
2023/06/29 13:16:04.256, 106, 115, 79
2023/06/29 13:16:05.376, 102, 112, 76
2023/06/29 13:16:06.512, 100, 125, 77
2023/06/29 13:16:07.648, 101, 120, 75
2023/06/29 13:16:08.767, 98, 112, 78
2023/06/29 13:16:09.903, 98, 117, 76
2023/06/29 13:16:11.023, 103, 111, 77
2023/06/29 13:16:12.159, 101, 113, 76
2023/06/29 13:16:13.279, 97, 118, 86
2023/06/29 13:16:14.415, 101, 112, 77
2023/06/29 13:16:15.551, 99, 114, 78
2023/06/29 13:16:16.671, 101, 116, 80
2023/06/29 13:16:17.807, 100, 129, 78
2023/06/29 13:16:18.927, 97, 112, 82
2023/06/29 13:16:20.063, 101, 111, 81
2023/06/29 13:16:21.183, 99, 112, 96
2023/06/29 13:16:22.319, 95, 117, 76
2023/06/29 13:16:23.438, 103, 113, 77
2023/06/29 13:16:24.575, 114, 128, 74
2023/06/29 13:16:25.711, 98, 115, 77
2023/06/29 13:16:26.830, 100, 109, 82
2023/06/29 13:16:27.966, 96, 108, 79
2023/06/29 13:16:29.086, 101, 110, 73
2023/06/29 13:16:30.222, 96, 115, 87
2023/06/29 13:16:31.342, 102, 114, 78
2023/06/29 13:16:32.478, 102, 124, 74
2023/06/29 13:16:33.613, 100, 119, 81
2023/06/29 13:16:34.734, 102, 113, 76
2023/06/29 13:16:35.870, 100, 179, 76
2023/06/29 13:16:36.990, 109, 114, 76
2023/06/29 13:16:38.125, 103, 116, 79
2023/06/29 13:16:39.246, 100, 123, 76
2023/06/29 13:16:40.382, 103, 114, 80
2023/06/29 13:16:41.518, 100, 116, 81
2023/06/29 13:16:42.637, 102, 116, 78
2023/06/29 13:16:43.773, 105, 113, 78
2023/06/29 13:16:44.893, 100, 110, 75
2023/06/29 13:16:46.029, 98, 117, 79
2023/06/29 13:16:47.149, 102, 121, 80
2023/06/29 13:16:48.285, 101, 114, 78
2023/06/29 13:16:49.421, 100, 116, 75
2023/06/29 13:16:50.541, 105, 126, 82
2023/06/29 13:16:51.677, 99, 114, 83
2023/06/29 13:16:52.797, 100, 128, 75
2023/06/29 13:16:53.933, 103, 114, 79
2023/06/29 13:16:55.069, 99, 116, 78
2023/06/29 13:16:56.189, 101, 116, 87
2023/06/29 13:16:57.325, 99, 113, 81
2023/06/29 13:16:58.445, 95, 116, 75
2023/06/29 13:16:59.581, 99, 132, 78
2023/06/29 13:17:00.700, 101, 120, 79
2023/06/29 13:17:01.836, 101, 150, 82
2023/06/29 13:17:02.956, 98, 112, 78
2023/06/29 13:17:04.092, 98, 115, 87
2023/06/29 13:17:05.228, 100, 117, 75
2023/06/29 13:17:06.348, 100, 113, 74
2023/06/29 13:17:07.484, 98, 110, 75
2023/06/29 13:17:08.604, 101, 114, 77
2023/06/29 13:17:09.740, 99, 118, 75
2023/06/29 13:17:10.860, 104, 114, 91
2023/06/29 13:17:11.995, 105, 113, 105
2023/06/29 13:17:13.132, 98, 111, 77
2023/06/29 13:17:14.252, 102, 115, 75
2023/06/29 13:17:15.388, 99, 111, 75
2023/06/29 13:17:16.507, 97, 113, 77
2023/06/29 13:17:17.644, 99, 116, 79
2023/06/29 13:17:18.763, 99, 114, 78
2023/06/29 13:17:19.899, 101, 115, 73
2023/06/29 13:17:21.035, 100, 108, 80
2023/06/29 13:17:22.156, 98, 112, 87
2023/06/29 13:17:23.291, 98, 115, 80
2023/06/29 13:17:24.411, 103, 110, 72
2023/06/29 13:17:25.547, 96, 111, 80
2023/06/29 13:17:26.667, 122, 113, 79
2023/06/29 13:17:27.803, 107, 117, 80
2023/06/29 13:17:28.923, 101, 111, 80
2023/06/29 13:17:30.059, 100, 109, 77
2023/06/29 13:17:31.194, 101, 134, 77
2023/06/29 13:17:32.315, 112, 111, 80
2023/06/29 13:17:33.451, 103, 110, 74
2023/06/29 13:17:34.571, 99, 112, 78
2023/06/29 13:17:35.706, 100, 118, 81
2023/06/29 13:17:36.826, 101, 117, 76
2023/06/29 13:17:37.962, 99, 121, 80
2023/06/29 13:17:39.098, 103, 114, 72
2023/06/29 13:17:40.218, 96, 116, 78
2023/06/29 13:17:41.354, 103, 118, 77
2023/06/29 13:17:42.473, 100, 115, 75
2023/06/29 13:17:43.610, 98, 117, 81
2023/06/29 13:17:44.730, 102, 116, 79
2023/06/29 13:17:45.866, 101, 109, 77
2023/06/29 13:17:47.002, 99, 109, 77
2023/06/29 13:17:48.121, 101, 112, 78
2023/06/29 13:17:49.258, 104, 108, 77
2023/06/29 13:17:50.377, 103, 114, 79
2023/06/29 13:17:51.513, 99, 111, 83
2023/06/29 13:17:52.633, 101, 115, 76
2023/06/29 13:17:53.769, 109, 108, 99
2023/06/29 13:17:54.905, 97, 115, 79
2023/06/29 13:17:56.025, 100, 118, 81
2023/06/29 13:17:57.161, 100, 116, 73
2023/06/29 13:17:58.281, 104, 114, 78
2023/06/29 13:17:59.417, 99, 134, 84
2023/06/29 13:18:00.537, 102, 116, 76
2023/06/29 13:18:01.673, 97, 115, 80
2023/06/29 13:18:02.792, 97, 112, 73
2023/06/29 13:18:03.929, 102, 120, 70
2023/06/29 13:18:05.065, 101, 114, 76
2023/06/29 13:18:06.185, 98, 116, 77
2023/06/29 13:18:07.320, 99, 116, 79
2023/06/29 13:18:08.441, 99, 115, 80
2023/06/29 13:18:09.576, 103, 115, 77
2023/06/29 13:18:10.696, 103, 110, 80
2023/06/29 13:18:11.832, 103, 124, 78
2023/06/29 13:18:12.968, 96, 111, 84
2023/06/29 13:18:14.088, 101, 112, 81
2023/06/29 13:18:15.224, 101, 111, 80
2023/06/29 13:18:16.344, 101, 116, 80
2023/06/29 13:18:17.480, 96, 113, 79
2023/06/29 13:18:18.600, 95, 114, 80
2023/06/29 13:18:19.736, 100, 118, 76
2023/06/29 13:18:20.872, 99, 128, 76
2023/06/29 13:18:21.992, 108, 114, 75
2023/06/29 13:18:23.128, 103, 116, 78
2023/06/29 13:18:24.248, 95, 118, 79
2023/06/29 13:18:25.383, 101, 109, 76
2023/06/29 13:18:26.503, 98, 124, 79
2023/06/29 13:18:27.639, 94, 118, 88
2023/06/29 13:18:28.759, 103, 114, 79
2023/06/29 13:18:29.895, 98, 113, 87
2023/06/29 13:18:31.031, 100, 111, 81
2023/06/29 13:18:32.151, 97, 117, 75
2023/06/29 13:18:33.287, 98, 114, 78
2023/06/29 13:18:34.406, 100, 113, 76
2023/06/29 13:18:35.543, 98, 115, 74
2023/06/29 13:18:36.663, 99, 116, 79
2023/06/29 13:18:37.799, 103, 112, 74
2023/06/29 13:18:38.918, 101, 112, 76
2023/06/29 13:18:40.055, 102, 126, 76
2023/06/29 13:18:41.191, 98, 123, 77
2023/06/29 13:18:42.311, 100, 115, 73
2023/06/29 13:18:43.446, 97, 115, 76
2023/06/29 13:18:44.566, 103, 110, 81
2023/06/29 13:18:45.702, 101, 111, 76
2023/06/29 13:18:46.822, 99, 121, 81
2023/06/29 13:18:47.958, 97, 113, 82
2023/06/29 13:18:49.094, 100, 113, 81
2023/06/29 13:18:50.214, 99, 110, 74
2023/06/29 13:18:51.350, 101, 111, 77
2023/06/29 13:18:52.470, 98, 109, 79
2023/06/29 13:18:53.606, 99, 112, 78
2023/06/29 13:18:54.726, 103, 142, 77
2023/06/29 13:18:55.862, 98, 111, 72
2023/06/29 13:18:56.981, 103, 109, 77
2023/06/29 13:18:58.118, 117, 108, 76
2023/06/29 13:18:59.253, 106, 115, 78
2023/06/29 13:19:00.373, 102, 114, 78
2023/06/29 13:19:01.509, 100, 115, 77
2023/06/29 13:19:02.629, 101, 120, 81
2023/06/29 13:19:03.765, 99, 118, 82
2023/06/29 13:19:04.885, 97, 112, 74
2023/06/29 13:19:06.021, 103, 107, 75
2023/06/29 13:19:07.157, 97, 128, 76
2023/06/29 13:19:08.277, 96, 115, 78
2023/06/29 13:19:09.413, 99, 113, 79
2023/06/29 13:19:10.533, 99, 113, 75
2023/06/29 13:19:11.669, 100, 113, 75
2023/06/29 13:19:12.789, 98, 111, 74
2023/06/29 13:19:13.925, 98, 109, 74
2023/06/29 13:19:15.044, 100, 111, 77
2023/06/29 13:19:16.181, 99, 111, 90
2023/06/29 13:19:17.316, 100, 112, 77
2023/06/29 13:19:18.436, 96, 118, 81
2023/06/29 13:19:19.572, 98, 111, 82
2023/06/29 13:19:20.692, 97, 127, 76
2023/06/29 13:19:21.828, 100, 123, 79
2023/06/29 13:19:22.948, 102, 120, 75
2023/06/29 13:19:24.084, 98, 114, 76
2023/06/29 13:19:25.220, 95, 113, 74
2023/06/29 13:19:26.340, 103, 130, 71
2023/06/29 13:19:27.476, 101, 115, 79
2023/06/29 13:19:28.596, 106, 113, 84
2023/06/29 13:19:29.732, 98, 108, 75
2023/06/29 13:19:30.851, 102, 108, 77
2023/06/29 13:19:31.988, 115, 110, 82
2023/06/29 13:19:33.108, 101, 113, 79
2023/06/29 13:19:34.243, 97, 114, 76
2023/06/29 13:19:35.379, 97, 112, 74
2023/06/29 13:19:36.499, 95, 121, 72
2023/06/29 13:19:37.635, 102, 113, 80
2023/06/29 13:19:38.755, 99, 115, 76
2023/06/29 13:19:39.891, 96, 112, 79
2023/06/29 13:19:41.011, 101, 130, 76
2023/06/29 13:19:42.147, 98, 111, 75
2023/06/29 13:19:43.267, 101, 114, 75
2023/06/29 13:19:44.403, 100, 121, 76
2023/06/29 13:19:45.539, 99, 111, 77
2023/06/29 13:19:46.659, 107, 112, 78
2023/06/29 13:19:47.795, 98, 112, 77
2023/06/29 13:19:48.915, 100, 117, 81
2023/06/29 13:19:50.051, 97, 112, 78
2023/06/29 13:19:51.170, 104, 129, 73
2023/06/29 13:19:52.306, 96, 115, 77
2023/06/29 13:19:53.426, 98, 111, 77
2023/06/29 13:19:54.562, 99, 111, 86
2023/06/29 13:19:55.698, 102, 126, 88
2023/06/29 13:19:56.818, 97, 110, 77
2023/06/29 13:19:57.954, 101, 114, 81
2023/06/29 13:19:59.074, 97, 116, 75
2023/06/29 13:20:00.209, 98, 126, 73
2023/06/29 13:20:01.330, 98, 112, 76
2023/06/29 13:20:02.466, 98, 112, 80
2023/06/29 13:20:03.586, 99, 113, 90
2023/06/29 13:20:04.722, 102, 108, 75
2023/06/29 13:20:05.858, 98, 113, 74
2023/06/29 13:20:06.978, 99, 109, 75
2023/06/29 13:20:08.113, 102, 119, 77
2023/06/29 13:20:09.233, 96, 138, 75
2023/06/29 13:20:10.369, 100, 116, 79
2023/06/29 13:20:11.489, 99, 115, 78
2023/06/29 13:20:12.625, 102, 117, 76
2023/06/29 13:20:13.745, 98, 113, 74
2023/06/29 13:20:14.881, 98, 113, 76
2023/06/29 13:20:16.017, 101, 115, 83
2023/06/29 13:20:17.137, 100, 114, 77
2023/06/29 13:20:18.272, 98, 118, 82
2023/06/29 13:20:19.393, 104, 118, 79
2023/06/29 13:20:20.529, 96, 116, 84
2023/06/29 13:20:21.649, 100, 111, 79
2023/06/29 13:20:22.785, 101, 111, 75
2023/06/29 13:20:23.921, 99, 113, 77
2023/06/29 13:20:25.040, 97, 115, 80
2023/06/29 13:20:26.177, 101, 118, 86
2023/06/29 13:20:27.296, 109, 117, 75
2023/06/29 13:20:28.432, 104, 110, 75
2023/06/29 13:20:29.552, 98, 116, 79
2023/06/29 13:20:30.688, 98, 112, 76
2023/06/29 13:20:31.808, 101, 111, 77
2023/06/29 13:20:32.944, 100, 112, 82
2023/06/29 13:20:34.080, 100, 133, 77
2023/06/29 13:20:35.200, 97, 115, 80
2023/06/29 13:20:36.336, 102, 118, 77
2023/06/29 13:20:37.455, 104, 111, 80
2023/06/29 13:20:38.592, 102, 111, 73
2023/06/29 13:20:39.712, 98, 110, 73
2023/06/29 13:20:40.848, 97, 113, 75
2023/06/29 13:20:41.983, 102, 115, 79
2023/06/29 13:20:43.103, 101, 113, 80
2023/06/29 13:20:44.239, 100, 115, 74
2023/06/29 13:20:45.359, 99, 114, 74
2023/06/29 13:20:46.495, 98, 111, 74
2023/06/29 13:20:47.615, 96, 112, 74
2023/06/29 13:20:48.751, 99, 115, 79
2023/06/29 13:20:49.871, 97, 114, 77
2023/06/29 13:20:51.006, 99, 116, 81
2023/06/29 13:20:52.143, 100, 112, 77
2023/06/29 13:20:53.263, 106, 111, 76
2023/06/29 13:20:54.399, 102, 114, 72
2023/06/29 13:20:55.519, 96, 118, 91
2023/06/29 13:20:56.655, 100, 112, 78
2023/06/29 13:20:57.774, 97, 112, 77
2023/06/29 13:20:58.911, 100, 111, 78
2023/06/29 13:21:00.047, 96, 111, 79
2023/06/29 13:21:01.166, 96, 112, 75
2023/06/29 13:21:02.302, 100, 113, 79
2023/06/29 13:21:03.422, 101, 119, 75
2023/06/29 13:21:04.558, 99, 112, 75
2023/06/29 13:21:05.678, 101, 114, 80
2023/06/29 13:21:06.814, 97, 115, 85
2023/06/29 13:21:07.950, 100, 115, 75
2023/06/29 13:21:09.070, 100, 114, 78
2023/06/29 13:21:10.206, 100, 112, 76
2023/06/29 13:21:11.326, 97, 104, 76
2023/06/29 13:21:12.462, 97, 111, 78
2023/06/29 13:21:13.582, 101, 132, 77
2023/06/29 13:21:14.717, 102, 110, 79
2023/06/29 13:21:15.853, 103, 121, 77
2023/06/29 13:21:16.973, 99, 114, 75
2023/06/29 13:21:18.109, 99, 113, 75
2023/06/29 13:21:19.229, 99, 125, 72
2023/06/29 13:21:20.365, 98, 115, 76
2023/06/29 13:21:21.485, 102, 109, 79
2023/06/29 13:21:22.621, 99, 114, 81
2023/06/29 13:21:23.741, 99, 111, 75
2023/06/29 13:21:24.876, 99, 108, 72
2023/06/29 13:21:26.013, 100, 118, 77
2023/06/29 13:21:27.133, 96, 115, 74
2023/06/29 13:21:28.269, 100, 111, 74
2023/06/29 13:21:29.389, 98, 113, 92
2023/06/29 13:21:30.525, 97, 110, 75
2023/06/29 13:21:31.645, 102, 115, 79
2023/06/29 13:21:32.781, 102, 141, 76
2023/06/29 13:21:33.900, 103, 116, 85
2023/06/29 13:21:35.036, 97, 113, 78
2023/06/29 13:21:36.156, 99, 116, 73
2023/06/29 13:21:37.292, 115, 117, 76
2023/06/29 13:21:38.428, 99, 114, 84
2023/06/29 13:21:39.548, 99, 112, 80
2023/06/29 13:21:40.684, 98, 119, 81
2023/06/29 13:21:41.804, 98, 113, 71
2023/06/29 13:21:42.940, 100, 109, 76
2023/06/29 13:21:44.060, 102, 117, 75
2023/06/29 13:21:45.196, 98, 112, 79
2023/06/29 13:21:46.316, 95, 109, 81
2023/06/29 13:21:47.451, 95, 114, 75
2023/06/29 13:21:48.588, 100, 113, 77
2023/06/29 13:21:49.707, 101, 113, 79
2023/06/29 13:21:50.844, 98, 108, 74
2023/06/29 13:21:51.963, 97, 111, 89
2023/06/29 13:21:53.099, 95, 112, 74
2023/06/29 13:21:54.219, 99, 113, 78
2023/06/29 13:21:55.355, 99, 115, 74
2023/06/29 13:21:56.475, 96, 117, 73
2023/06/29 13:21:57.611, 98, 111, 77
2023/06/29 13:21:58.731, 105, 116, 80
2023/06/29 13:21:59.867, 100, 111, 80
