time, beta470, beta532, beta650
2023/06/28 02:10:56.613, 86, 104, 65
2023/06/28 02:10:57.732, 87, 92, 59
2023/06/28 02:10:58.868, 89, 93, 63
2023/06/28 02:10:59.988, 89, 173, 62
2023/06/28 02:11:01.124, 86, 94, 61
2023/06/28 02:11:02.244, 87, 91, 63
2023/06/28 02:11:03.380, 89, 91, 64
2023/06/28 02:11:04.500, 89, 96, 63
2023/06/28 02:11:05.636, 86, 96, 63
2023/06/28 02:11:06.756, 88, 95, 62
2023/06/28 02:11:07.892, 92, 100, 64
2023/06/28 02:11:09.011, 93, 94, 63
2023/06/28 02:11:10.147, 88, 96, 65
2023/06/28 02:11:11.284, 87, 104, 67
2023/06/28 02:11:12.404, 91, 94, 63
2023/06/28 02:11:13.539, 89, 95, 64
2023/06/28 02:11:14.659, 89, 96, 64
2023/06/28 02:11:15.795, 91, 96, 64
2023/06/28 02:11:16.915, 87, 98, 66
2023/06/28 02:11:18.051, 88, 96, 64
2023/06/28 02:11:19.171, 89, 95, 61
2023/06/28 02:11:20.307, 87, 96, 63
2023/06/28 02:11:21.427, 92, 95, 64
2023/06/28 02:11:22.563, 86, 99, 61
2023/06/28 02:11:23.683, 86, 95, 61
2023/06/28 02:11:24.819, 90, 96, 63
2023/06/28 02:11:25.938, 89, 98, 66
2023/06/28 02:11:27.075, 88, 96, 66
2023/06/28 02:11:28.195, 90, 97, 64
2023/06/28 02:11:29.330, 87, 97, 65
2023/06/28 02:11:30.450, 88, 96, 67
2023/06/28 02:11:31.586, 88, 98, 65
2023/06/28 02:11:32.706, 87, 97, 62
2023/06/28 02:11:33.842, 90, 95, 64
2023/06/28 02:11:34.962, 89, 95, 67
2023/06/28 02:11:36.098, 89, 96, 67
2023/06/28 02:11:37.218, 90, 96, 76
2023/06/28 02:11:38.354, 90, 96, 67
2023/06/28 02:11:39.474, 97, 100, 63
2023/06/28 02:11:40.610, 91, 95, 62
2023/06/28 02:11:41.746, 90, 101, 67
2023/06/28 02:11:42.866, 88, 101, 66
2023/06/28 02:11:44.002, 88, 98, 68
2023/06/28 02:11:45.121, 88, 97, 64
2023/06/28 02:11:46.258, 90, 101, 62
2023/06/28 02:11:47.377, 91, 98, 65
2023/06/28 02:11:48.513, 91, 95, 69
2023/06/28 02:11:49.633, 93, 96, 64
2023/06/28 02:11:50.769, 87, 100, 62
2023/06/28 02:11:51.889, 89, 98, 64
2023/06/28 02:11:53.025, 89, 97, 64
2023/06/28 02:11:54.145, 85, 97, 65
2023/06/28 02:11:55.281, 91, 99, 67
2023/06/28 02:11:56.417, 93, 99, 64
2023/06/28 02:11:57.537, 91, 102, 66
2023/06/28 02:11:58.673, 86, 96, 68
2023/06/28 02:11:59.793, 91, 101, 69
2023/06/28 02:12:00.929, 90, 101, 69
2023/06/28 02:12:02.049, 89, 100, 65
2023/06/28 02:12:03.184, 87, 99, 67
2023/06/28 02:12:04.304, 88, 96, 64
2023/06/28 02:12:05.440, 212, 95, 64
2023/06/28 02:12:06.560, 89, 97, 66
2023/06/28 02:12:07.696, 88, 97, 65
2023/06/28 02:12:08.832, 88, 99, 64
2023/06/28 02:12:09.952, 94, 103, 65
2023/06/28 02:12:11.088, 91, 100, 68
2023/06/28 02:12:12.208, 90, 98, 65
2023/06/28 02:12:13.344, 90, 96, 64
2023/06/28 02:12:14.464, 90, 99, 69
2023/06/28 02:12:15.600, 90, 96, 64
2023/06/28 02:12:16.720, 89, 100, 65
2023/06/28 02:12:17.856, 90, 98, 66
2023/06/28 02:12:18.976, 95, 99, 62
2023/06/28 02:12:20.111, 92, 99, 68
2023/06/28 02:12:21.231, 89, 98, 63
2023/06/28 02:12:22.367, 90, 98, 65
2023/06/28 02:12:23.503, 88, 101, 64
2023/06/28 02:12:24.623, 88, 97, 68
2023/06/28 02:12:25.759, 92, 96, 62
2023/06/28 02:12:26.879, 92, 99, 67
2023/06/28 02:12:28.015, 92, 98, 75
2023/06/28 02:12:29.135, 88, 109, 66
2023/06/28 02:12:30.271, 89, 131, 69
2023/06/28 02:12:31.391, 91, 100, 67
2023/06/28 02:12:32.527, 92, 102, 65
2023/06/28 02:12:33.647, 90, 99, 62
2023/06/28 02:12:34.782, 89, 95, 68
2023/06/28 02:12:35.902, 93, 97, 68
2023/06/28 02:12:37.038, 89, 100, 63
2023/06/28 02:12:38.158, 91, 100, 66
2023/06/28 02:12:39.294, 89, 98, 66
2023/06/28 02:12:40.430, 91, 98, 66
2023/06/28 02:12:41.550, 90, 97, 74
2023/06/28 02:12:42.686, 90, 98, 65
2023/06/28 02:12:43.806, 89, 118, 64
2023/06/28 02:12:44.941, 89, 100, 63
2023/06/28 02:12:46.062, 90, 96, 64
2023/06/28 02:12:47.198, 89, 99, 67
2023/06/28 02:12:48.317, 91, 100, 68
2023/06/28 02:12:49.454, 87, 97, 68
2023/06/28 02:12:50.574, 89, 99, 69
2023/06/28 02:12:51.710, 89, 99, 66
2023/06/28 02:12:52.829, 91, 100, 62
2023/06/28 02:12:53.965, 87, 99, 66
2023/06/28 02:12:55.102, 89, 100, 68
2023/06/28 02:12:56.221, 90, 100, 69
2023/06/28 02:12:57.357, 94, 97, 64
2023/06/28 02:12:58.477, 92, 97, 63
2023/06/28 02:12:59.612, 90, 99, 61
2023/06/28 02:13:00.733, 91, 96, 71
2023/06/28 02:13:01.869, 90, 97, 66
2023/06/28 02:13:02.989, 90, 100, 66
2023/06/28 02:13:04.125, 93, 100, 69
2023/06/28 02:13:05.245, 93, 100, 65
2023/06/28 02:13:06.381, 91, 97, 66
2023/06/28 02:13:07.517, 89, 101, 65
2023/06/28 02:13:08.636, 90, 97, 65
2023/06/28 02:13:09.772, 91, 99, 64
2023/06/28 02:13:10.892, 89, 98, 67
2023/06/28 02:13:12.028, 91, 98, 76
2023/06/28 02:13:13.148, 90, 100, 68
2023/06/28 02:13:14.284, 88, 97, 65
2023/06/28 02:13:15.404, 91, 144, 65
2023/06/28 02:13:16.540, 91, 98, 67
2023/06/28 02:13:17.660, 91, 99, 67
2023/06/28 02:13:18.796, 90, 97, 65
2023/06/28 02:13:19.916, 90, 95, 66
2023/06/28 02:13:21.051, 87, 101, 66
2023/06/28 02:13:22.188, 91, 99, 63
2023/06/28 02:13:23.308, 92, 101, 66
2023/06/28 02:13:24.443, 93, 97, 63
2023/06/28 02:13:25.563, 90, 100, 65
2023/06/28 02:13:26.699, 89, 99, 66
2023/06/28 02:13:27.820, 92, 97, 64
2023/06/28 02:13:28.955, 115, 102, 64
2023/06/28 02:13:30.075, 89, 101, 66
2023/06/28 02:13:31.211, 96, 96, 64
2023/06/28 02:13:32.331, 88, 98, 67
2023/06/28 02:13:33.467, 91, 100, 65
2023/06/28 02:13:34.587, 91, 100, 64
2023/06/28 02:13:35.723, 93, 101, 73
2023/06/28 02:13:36.859, 90, 97, 69
2023/06/28 02:13:37.979, 91, 99, 64
2023/06/28 02:13:39.115, 89, 99, 63
2023/06/28 02:13:40.235, 88, 99, 67
2023/06/28 02:13:41.370, 90, 101, 65
2023/06/28 02:13:42.490, 88, 97, 65
2023/06/28 02:13:43.627, 96, 100, 63
2023/06/28 02:13:44.746, 90, 96, 66
2023/06/28 02:13:45.882, 88, 96, 64
2023/06/28 02:13:47.002, 88, 97, 67
2023/06/28 02:13:48.138, 87, 97, 65
2023/06/28 02:13:49.258, 90, 99, 63
2023/06/28 02:13:50.394, 91, 105, 67
2023/06/28 02:13:51.530, 90, 100, 63
2023/06/28 02:13:52.650, 91, 104, 67
2023/06/28 02:13:53.786, 92, 102, 65
2023/06/28 02:13:54.906, 87, 100, 67
2023/06/28 02:13:56.041, 92, 99, 65
2023/06/28 02:13:57.161, 91, 101, 66
2023/06/28 02:13:58.297, 91, 98, 67
2023/06/28 02:13:59.417, 90, 99, 68
2023/06/28 02:14:00.553, 90, 97, 65
2023/06/28 02:14:01.673, 90, 99, 65
2023/06/28 02:14:02.809, 88, 97, 68
2023/06/28 02:14:03.945, 87, 98, 64
2023/06/28 02:14:05.065, 91, 103, 65
2023/06/28 02:14:06.201, 91, 102, 63
2023/06/28 02:14:07.321, 88, 100, 80
2023/06/28 02:14:08.457, 89, 102, 62
2023/06/28 02:14:09.577, 93, 96, 67
2023/06/28 02:14:10.713, 90, 105, 68
2023/06/28 02:14:11.833, 89, 98, 70
2023/06/28 02:14:12.969, 91, 102, 65
2023/06/28 02:14:14.104, 89, 99, 63
2023/06/28 02:14:15.224, 90, 101, 65
2023/06/28 02:14:16.360, 89, 99, 68
2023/06/28 02:14:17.480, 91, 100, 67
2023/06/28 02:14:18.616, 88, 98, 63
2023/06/28 02:14:19.736, 89, 100, 63
2023/06/28 02:14:20.872, 91, 136, 64
2023/06/28 02:14:21.992, 90, 99, 65
2023/06/28 02:14:23.128, 88, 98, 64
2023/06/28 02:14:24.248, 89, 96, 67
2023/06/28 02:14:25.384, 88, 96, 69
2023/06/28 02:14:26.504, 89, 97, 63
2023/06/28 02:14:27.640, 89, 97, 64
2023/06/28 02:14:28.760, 93, 101, 65
2023/06/28 02:14:29.895, 90, 101, 66
2023/06/28 02:14:31.015, 91, 97, 66
2023/06/28 02:14:32.151, 88, 100, 68
2023/06/28 02:14:33.287, 91, 100, 67
2023/06/28 02:14:34.407, 89, 98, 74
2023/06/28 02:14:35.543, 90, 100, 77
2023/06/28 02:14:36.663, 87, 97, 64
2023/06/28 02:14:37.798, 91, 99, 68
2023/06/28 02:14:38.919, 93, 101, 70
2023/06/28 02:14:40.055, 91, 100, 67
2023/06/28 02:14:41.175, 86, 99, 64
2023/06/28 02:14:42.311, 92, 98, 64
2023/06/28 02:14:43.431, 90, 99, 64
2023/06/28 02:14:44.566, 90, 113, 67
2023/06/28 02:14:45.686, 88, 101, 68
2023/06/28 02:14:46.822, 92, 103, 65
2023/06/28 02:14:47.942, 90, 100, 66
2023/06/28 02:14:49.078, 89, 100, 67
2023/06/28 02:14:50.198, 90, 102, 65
2023/06/28 02:14:51.334, 89, 98, 70
2023/06/28 02:14:52.454, 87, 101, 63
2023/06/28 02:14:53.590, 89, 100, 64
2023/06/28 02:14:54.710, 90, 104, 71
2023/06/28 02:14:55.846, 90, 100, 65
2023/06/28 02:14:56.982, 92, 99, 67
2023/06/28 02:14:58.102, 92, 94, 63
2023/06/28 02:14:59.238, 93, 106, 67
2023/06/28 02:15:00.358, 89, 98, 65
2023/06/28 02:15:01.494, 89, 101, 62
2023/06/28 02:15:02.613, 91, 101, 63
2023/06/28 02:15:03.749, 89, 100, 66
2023/06/28 02:15:04.869, 90, 99, 64
2023/06/28 02:15:06.005, 90, 103, 67
2023/06/28 02:15:07.125, 89, 98, 66
2023/06/28 02:15:08.261, 89, 98, 68
2023/06/28 02:15:09.381, 89, 98, 66
2023/06/28 02:15:10.517, 91, 97, 65
2023/06/28 02:15:11.637, 93, 101, 67
2023/06/28 02:15:12.773, 89, 100, 68
2023/06/28 02:15:13.892, 91, 105, 67
2023/06/28 02:15:15.029, 91, 112, 64
2023/06/28 02:15:16.148, 92, 102, 67
2023/06/28 02:15:17.285, 88, 104, 67
2023/06/28 02:15:18.420, 90, 100, 64
2023/06/28 02:15:19.540, 91, 95, 68
2023/06/28 02:15:20.676, 89, 101, 68
2023/06/28 02:15:21.796, 91, 106, 65
2023/06/28 02:15:22.932, 90, 100, 68
2023/06/28 02:15:24.052, 91, 100, 67
2023/06/28 02:15:25.188, 89, 103, 64
2023/06/28 02:15:26.308, 89, 100, 65
2023/06/28 02:15:27.444, 89, 100, 64
2023/06/28 02:15:28.564, 89, 99, 65
2023/06/28 02:15:29.700, 90, 99, 63
2023/06/28 02:15:30.820, 90, 97, 64
2023/06/28 02:15:31.955, 93, 98, 61
2023/06/28 02:15:33.076, 91, 98, 68
2023/06/28 02:15:34.212, 91, 100, 65
2023/06/28 02:15:35.331, 90, 101, 62
2023/06/28 02:15:36.467, 89, 100, 67
2023/06/28 02:15:37.587, 90, 97, 69
2023/06/28 02:15:38.723, 88, 100, 63
2023/06/28 02:15:39.843, 89, 98, 64
2023/06/28 02:15:40.979, 92, 98, 67
2023/06/28 02:15:42.099, 90, 99, 67
2023/06/28 02:15:43.235, 89, 101, 65
2023/06/28 02:15:44.371, 89, 100, 68
2023/06/28 02:15:45.491, 95, 99, 64
2023/06/28 02:15:46.627, 94, 101, 71
2023/06/28 02:15:47.747, 89, 101, 63
2023/06/28 02:15:48.883, 90, 100, 66
2023/06/28 02:15:50.003, 92, 99, 65
2023/06/28 02:15:51.138, 93, 98, 66
2023/06/28 02:15:52.259, 90, 99, 67
2023/06/28 02:15:53.394, 89, 101, 64
2023/06/28 02:15:54.514, 88, 97, 66
2023/06/28 02:15:55.650, 90, 99, 65
2023/06/28 02:15:56.770, 88, 99, 65
2023/06/28 02:15:57.906, 93, 100, 64
2023/06/28 02:15:59.026, 93, 98, 71
2023/06/28 02:16:00.162, 89, 101, 70
2023/06/28 02:16:01.282, 92, 99, 62
2023/06/28 02:16:02.418, 90, 100, 63
2023/06/28 02:16:03.554, 92, 97, 64
2023/06/28 02:16:04.674, 90, 101, 65
2023/06/28 02:16:05.810, 94, 96, 67
2023/06/28 02:16:06.929, 90, 99, 70
2023/06/28 02:16:08.065, 91, 101, 66
2023/06/28 02:16:09.185, 95, 99, 66
2023/06/28 02:16:10.322, 89, 104, 68
2023/06/28 02:16:11.441, 92, 96, 66
2023/06/28 02:16:12.577, 90, 101, 69
2023/06/28 02:16:13.697, 89, 101, 64
2023/06/28 02:16:14.833, 91, 107, 67
2023/06/28 02:16:15.953, 90, 99, 65
2023/06/28 02:16:17.089, 90, 102, 67
2023/06/28 02:16:18.209, 97, 98, 64
2023/06/28 02:16:19.345, 90, 99, 71
2023/06/28 02:16:20.465, 88, 101, 68
2023/06/28 02:16:21.601, 94, 98, 65
2023/06/28 02:16:22.736, 91, 97, 63
2023/06/28 02:16:23.857, 91, 102, 64
2023/06/28 02:16:24.993, 90, 100, 64
2023/06/28 02:16:26.112, 91, 99, 69
2023/06/28 02:16:27.248, 92, 101, 65
2023/06/28 02:16:28.368, 86, 106, 65
2023/06/28 02:16:29.504, 90, 99, 66
2023/06/28 02:16:30.624, 92, 113, 67
2023/06/28 02:16:31.760, 90, 105, 66
2023/06/28 02:16:32.879, 88, 103, 65
2023/06/28 02:16:34.016, 90, 102, 67
2023/06/28 02:16:35.136, 89, 96, 65
2023/06/28 02:16:36.272, 91, 100, 66
2023/06/28 02:16:37.392, 90, 97, 65
2023/06/28 02:16:38.528, 92, 101, 67
2023/06/28 02:16:39.648, 89, 118, 68
2023/06/28 02:16:40.783, 93, 98, 68
2023/06/28 02:16:41.903, 88, 98, 69
2023/06/28 02:16:43.039, 93, 100, 71
2023/06/28 02:16:44.175, 93, 99, 83
2023/06/28 02:16:45.295, 92, 102, 64
2023/06/28 02:16:46.431, 90, 100, 67
2023/06/28 02:16:47.551, 90, 101, 66
2023/06/28 02:16:48.687, 88, 98, 66
2023/06/28 02:16:49.807, 95, 98, 63
2023/06/28 02:16:50.943, 88, 95, 67
2023/06/28 02:16:52.063, 93, 97, 63
2023/06/28 02:16:53.199, 91, 99, 63
2023/06/28 02:16:54.319, 88, 123, 67
2023/06/28 02:16:55.454, 91, 98, 65
2023/06/28 02:16:56.575, 90, 96, 64
2023/06/28 02:16:57.710, 94, 95, 63
2023/06/28 02:16:58.830, 92, 98, 67
2023/06/28 02:16:59.966, 91, 98, 67
2023/06/28 02:17:01.086, 95, 96, 62
2023/06/28 02:17:02.222, 95, 98, 62
2023/06/28 02:17:03.342, 89, 99, 66
2023/06/28 02:17:04.478, 97, 98, 64
2023/06/28 02:17:05.598, 87, 101, 68
2023/06/28 02:17:06.734, 92, 105, 65
2023/06/28 02:17:07.854, 92, 99, 66
2023/06/28 02:17:08.989, 91, 96, 63
2023/06/28 02:17:10.110, 90, 99, 71
2023/06/28 02:17:11.246, 92, 99, 65
2023/06/28 02:17:12.381, 93, 100, 63
2023/06/28 02:17:13.501, 90, 98, 65
2023/06/28 02:17:14.637, 91, 99, 65
2023/06/28 02:17:15.757, 90, 109, 64
2023/06/28 02:17:16.893, 92, 102, 69
2023/06/28 02:17:18.014, 94, 101, 66
2023/06/28 02:17:19.148, 92, 101, 68
2023/06/28 02:17:20.269, 90, 101, 62
2023/06/28 02:17:21.405, 91, 101, 66
2023/06/28 02:17:22.525, 93, 100, 67
2023/06/28 02:17:23.661, 85, 100, 66
2023/06/28 02:17:24.797, 91, 103, 67
2023/06/28 02:17:25.917, 93, 96, 69
2023/06/28 02:17:27.052, 92, 100, 63
2023/06/28 02:17:28.172, 96, 101, 64
2023/06/28 02:17:29.309, 91, 100, 64
2023/06/28 02:17:30.428, 91, 100, 65
2023/06/28 02:17:31.564, 91, 98, 64
2023/06/28 02:17:32.684, 89, 99, 62
2023/06/28 02:17:33.820, 93, 99, 77
2023/06/28 02:17:34.940, 93, 98, 68
2023/06/28 02:17:36.076, 98, 100, 63
2023/06/28 02:17:37.196, 93, 99, 63
2023/06/28 02:17:38.332, 90, 131, 67
2023/06/28 02:17:39.452, 95, 129, 74
2023/06/28 02:17:40.588, 92, 98, 68
2023/06/28 02:17:41.708, 88, 107, 67
2023/06/28 02:17:42.844, 89, 101, 67
2023/06/28 02:17:43.964, 94, 99, 68
2023/06/28 02:17:45.100, 88, 99, 66
2023/06/28 02:17:46.219, 92, 95, 68
2023/06/28 02:17:47.355, 91, 99, 67
2023/06/28 02:17:48.491, 90, 100, 63
2023/06/28 02:17:49.611, 89, 96, 65
2023/06/28 02:17:50.747, 90, 101, 65
2023/06/28 02:17:51.867, 91, 101, 65
2023/06/28 02:17:53.003, 88, 105, 64
2023/06/28 02:17:54.123, 91, 101, 63
2023/06/28 02:17:55.259, 89, 100, 67
2023/06/28 02:17:56.379, 89, 99, 70
2023/06/28 02:17:57.515, 92, 98, 64
2023/06/28 02:17:58.634, 91, 98, 66
2023/06/28 02:17:59.771, 86, 99, 63
2023/06/28 02:18:00.891, 91, 97, 65
2023/06/28 02:18:02.027, 96, 99, 67
2023/06/28 02:18:03.146, 89, 97, 72
2023/06/28 02:18:04.282, 92, 101, 68
2023/06/28 02:18:05.402, 93, 111, 69
2023/06/28 02:18:06.538, 92, 101, 64
2023/06/28 02:18:07.674, 88, 96, 61
2023/06/28 02:18:08.794, 90, 99, 67
2023/06/28 02:18:09.930, 90, 100, 67
2023/06/28 02:18:11.050, 87, 97, 65
2023/06/28 02:18:12.186, 92, 95, 65
2023/06/28 02:18:13.306, 91, 97, 62
2023/06/28 02:18:14.442, 97, 110, 63
2023/06/28 02:18:15.562, 90, 102, 67
2023/06/28 02:18:16.697, 90, 98, 62
2023/06/28 02:18:17.817, 92, 104, 63
2023/06/28 02:18:18.953, 91, 97, 68
2023/06/28 02:18:20.073, 92, 99, 64
2023/06/28 02:18:21.209, 90, 101, 67
2023/06/28 02:18:22.329, 90, 97, 68
2023/06/28 02:18:23.465, 90, 97, 69
2023/06/28 02:18:24.585, 87, 98, 65
2023/06/28 02:18:25.721, 91, 100, 70
2023/06/28 02:18:26.841, 90, 97, 64
2023/06/28 02:18:27.977, 93, 98, 68
2023/06/28 02:18:29.097, 93, 104, 62
2023/06/28 02:18:30.233, 90, 101, 64
2023/06/28 02:18:31.368, 88, 108, 62
2023/06/28 02:18:32.489, 90, 97, 65
2023/06/28 02:18:33.625, 90, 100, 66
2023/06/28 02:18:34.744, 92, 103, 63
2023/06/28 02:18:35.880, 91, 99, 69
2023/06/28 02:18:37.000, 90, 103, 63
2023/06/28 02:18:38.136, 90, 98, 66
2023/06/28 02:18:39.256, 91, 100, 64
2023/06/28 02:18:40.392, 92, 98, 65
2023/06/28 02:18:41.512, 91, 96, 73
2023/06/28 02:18:42.648, 90, 100, 67
2023/06/28 02:18:43.768, 94, 96, 70
2023/06/28 02:18:44.903, 90, 101, 66
2023/06/28 02:18:46.024, 93, 99, 64
2023/06/28 02:18:47.160, 91, 98, 63
2023/06/28 02:18:48.279, 92, 102, 62
2023/06/28 02:18:49.415, 90, 98, 66
2023/06/28 02:18:50.536, 89, 99, 63
2023/06/28 02:18:51.671, 92, 98, 67
2023/06/28 02:18:52.791, 91, 102, 66
2023/06/28 02:18:53.927, 91, 100, 65
2023/06/28 02:18:55.047, 89, 99, 65
2023/06/28 02:18:56.183, 91, 100, 66
2023/06/28 02:18:57.319, 92, 102, 65
2023/06/28 02:18:58.439, 89, 99, 63
2023/06/28 02:18:59.575, 88, 97, 68
2023/06/28 02:19:00.695, 90, 102, 67
2023/06/28 02:19:01.831, 88, 109, 68
2023/06/28 02:19:02.951, 88, 98, 66
2023/06/28 02:19:04.087, 87, 103, 64
2023/06/28 02:19:05.207, 90, 100, 88
2023/06/28 02:19:06.343, 92, 97, 68
2023/06/28 02:19:07.462, 92, 100, 67
2023/06/28 02:19:08.598, 92, 100, 63
2023/06/28 02:19:09.718, 90, 99, 68
2023/06/28 02:19:10.854, 87, 101, 62
2023/06/28 02:19:11.990, 91, 99, 67
2023/06/28 02:19:13.110, 91, 107, 66
2023/06/28 02:19:14.246, 91, 110, 68
2023/06/28 02:19:15.366, 89, 99, 68
2023/06/28 02:19:16.502, 96, 98, 65
2023/06/28 02:19:17.622, 91, 97, 67
2023/06/28 02:19:18.758, 91, 98, 66
2023/06/28 02:19:19.878, 91, 101, 66
2023/06/28 02:19:21.014, 89, 97, 65
2023/06/28 02:19:22.133, 90, 100, 68
2023/06/28 02:19:23.270, 88, 101, 68
2023/06/28 02:19:24.389, 92, 99, 65
2023/06/28 02:19:25.525, 89, 100, 70
2023/06/28 02:19:26.645, 93, 99, 65
2023/06/28 02:19:27.781, 92, 99, 69
2023/06/28 02:19:28.901, 91, 101, 64
2023/06/28 02:19:30.037, 90, 98, 65
2023/06/28 02:19:31.157, 113, 101, 71
2023/06/28 02:19:32.293, 89, 163, 72
2023/06/28 02:19:33.413, 90, 99, 67
2023/06/28 02:19:34.549, 91, 103, 64
2023/06/28 02:19:35.685, 93, 102, 64
2023/06/28 02:19:36.805, 92, 100, 65
2023/06/28 02:19:37.941, 90, 101, 64
2023/06/28 02:19:39.060, 89, 99, 67
2023/06/28 02:19:40.197, 91, 102, 67
2023/06/28 02:19:41.316, 97, 99, 65
2023/06/28 02:19:42.452, 88, 97, 67
2023/06/28 02:19:43.572, 91, 98, 66
2023/06/28 02:19:44.708, 91, 97, 67
2023/06/28 02:19:45.828, 89, 97, 64
2023/06/28 02:19:46.964, 91, 100, 65
2023/06/28 02:19:48.084, 90, 98, 63
2023/06/28 02:19:49.220, 89, 100, 278
2023/06/28 02:19:50.340, 91, 101, 67
2023/06/28 02:19:51.476, 90, 104, 63
2023/06/28 02:19:52.612, 90, 101, 65
2023/06/28 02:19:53.732, 88, 97, 66
2023/06/28 02:19:54.868, 88, 101, 67
2023/06/28 02:19:55.987, 92, 99, 63
2023/06/28 02:19:57.123, 89, 99, 65
2023/06/28 02:19:58.243, 91, 103, 66
2023/06/28 02:19:59.379, 91, 122, 68
2023/06/28 02:20:00.499, 93, 119, 70
2023/06/28 02:20:01.635, 91, 103, 66
2023/06/28 02:20:02.755, 88, 101, 67
2023/06/28 02:20:03.891, 93, 110, 64
2023/06/28 02:20:05.027, 92, 99, 96
2023/06/28 02:20:06.147, 90, 98, 62
2023/06/28 02:20:07.283, 91, 99, 66
2023/06/28 02:20:08.403, 92, 108, 73
2023/06/28 02:20:09.539, 89, 100, 61
2023/06/28 02:20:10.659, 88, 97, 65
2023/06/28 02:20:11.795, 91, 101, 66
2023/06/28 02:20:12.914, 90, 100, 65
2023/06/28 02:20:14.050, 91, 101, 63
2023/06/28 02:20:15.170, 89, 97, 65
2023/06/28 02:20:16.306, 87, 109, 60
2023/06/28 02:20:17.426, 89, 97, 68
2023/06/28 02:20:18.562, 87, 97, 67
2023/06/28 02:20:19.682, 90, 99, 67
2023/06/28 02:20:20.818, 93, 98, 66
2023/06/28 02:20:21.938, 91, 99, 65
2023/06/28 02:20:23.074, 92, 98, 66
2023/06/28 02:20:24.194, 86, 100, 67
2023/06/28 02:20:25.330, 89, 96, 66
2023/06/28 02:20:26.466, 93, 101, 67
2023/06/28 02:20:27.586, 89, 96, 64
2023/06/28 02:20:28.705, 90, 99, 64
2023/06/28 02:20:29.841, 90, 102, 67
2023/06/28 02:20:30.977, 91, 98, 68
2023/06/28 02:20:32.097, 90, 96, 64
2023/06/28 02:20:33.217, 87, 97, 67
2023/06/28 02:20:34.353, 87, 98, 64
2023/06/28 02:20:35.473, 89, 98, 64
2023/06/28 02:20:36.609, 87, 97, 63
2023/06/28 02:20:37.729, 91, 96, 64
2023/06/28 02:20:38.865, 88, 111, 64
2023/06/28 02:20:40.001, 87, 100, 66
2023/06/28 02:20:41.120, 89, 102, 63
2023/06/28 02:20:42.257, 89, 101, 66
2023/06/28 02:20:43.377, 92, 100, 64
2023/06/28 02:20:44.513, 91, 95, 109
2023/06/28 02:20:45.632, 99, 99, 87
2023/06/28 02:20:46.768, 91, 101, 64
2023/06/28 02:20:47.888, 92, 97, 66
2023/06/28 02:20:49.024, 89, 96, 70
2023/06/28 02:20:50.144, 91, 101, 64
2023/06/28 02:20:51.280, 90, 99, 65
2023/06/28 02:20:52.400, 88, 99, 64
2023/06/28 02:20:53.536, 90, 99, 83
2023/06/28 02:20:54.672, 90, 95, 129
2023/06/28 02:20:55.792, 93, 96, 62
2023/06/28 02:20:56.928, 89, 100, 65
2023/06/28 02:20:58.048, 89, 102, 66
2023/06/28 02:20:59.184, 91, 100, 69
2023/06/28 02:21:00.304, 92, 101, 65
2023/06/28 02:21:01.440, 89, 98, 65
2023/06/28 02:21:02.559, 94, 98, 68
2023/06/28 02:21:03.695, 91, 98, 65
2023/06/28 02:21:04.815, 92, 101, 67
2023/06/28 02:21:05.951, 90, 101, 64
2023/06/28 02:21:07.071, 92, 102, 67
2023/06/28 02:21:08.207, 92, 99, 69
2023/06/28 02:21:09.327, 91, 98, 68
2023/06/28 02:21:10.463, 91, 99, 63
2023/06/28 02:21:11.583, 89, 100, 66
2023/06/28 02:21:12.719, 91, 97, 70
2023/06/28 02:21:13.855, 91, 98, 65
2023/06/28 02:21:14.975, 93, 98, 65
2023/06/28 02:21:16.111, 89, 101, 67
2023/06/28 02:21:17.230, 92, 96, 66
2023/06/28 02:21:18.366, 91, 100, 65
2023/06/28 02:21:19.486, 92, 102, 68
2023/06/28 02:21:20.622, 93, 97, 63
2023/06/28 02:21:21.742, 94, 98, 69
2023/06/28 02:21:22.878, 113, 101, 67
2023/06/28 02:21:23.998, 91, 101, 64
2023/06/28 02:21:25.134, 91, 99, 68
2023/06/28 02:21:26.254, 92, 103, 64
2023/06/28 02:21:27.390, 91, 100, 67
2023/06/28 02:21:28.510, 92, 108, 66
2023/06/28 02:21:29.646, 92, 100, 68
2023/06/28 02:21:30.782, 90, 98, 65
2023/06/28 02:21:31.902, 93, 102, 63
2023/06/28 02:21:33.038, 93, 100, 67
2023/06/28 02:21:34.158, 90, 108, 68
2023/06/28 02:21:35.294, 89, 98, 65
2023/06/28 02:21:36.413, 90, 99, 65
2023/06/28 02:21:37.549, 92, 98, 61
2023/06/28 02:21:38.669, 90, 98, 67
2023/06/28 02:21:39.805, 91, 96, 67
2023/06/28 02:21:40.925, 89, 96, 64
2023/06/28 02:21:42.061, 92, 99, 62
2023/06/28 02:21:43.181, 92, 101, 65
2023/06/28 02:21:44.317, 90, 97, 68
2023/06/28 02:21:45.437, 89, 101, 70
2023/06/28 02:21:46.573, 93, 101, 66
2023/06/28 02:21:47.693, 108, 100, 68
2023/06/28 02:21:48.829, 89, 104, 67
2023/06/28 02:21:49.949, 91, 97, 62
2023/06/28 02:21:51.084, 102, 108, 67
2023/06/28 02:21:52.220, 89, 99, 63
