time, beta470, beta532, beta650
2023/06/12 13:11:04.147, 88, 96, 68
2023/06/12 13:11:05.283, 87, 96, 63
2023/06/12 13:11:06.403, 88, 94, 65
2023/06/12 13:11:07.538, 88, 93, 63
2023/06/12 13:11:08.659, 89, 98, 64
2023/06/12 13:11:09.795, 89, 97, 64
2023/06/12 13:11:10.915, 88, 97, 62
2023/06/12 13:11:12.050, 88, 98, 62
2023/06/12 13:11:13.170, 88, 97, 63
2023/06/12 13:11:14.306, 88, 95, 61
2023/06/12 13:11:15.426, 88, 96, 62
2023/06/12 13:11:16.561, 90, 94, 62
2023/06/12 13:11:17.698, 86, 92, 63
2023/06/12 13:11:18.818, 89, 95, 63
2023/06/12 13:11:19.953, 85, 94, 66
2023/06/12 13:11:21.074, 87, 95, 64
2023/06/12 13:11:22.210, 86, 95, 62
2023/06/12 13:11:23.330, 87, 94, 63
2023/06/12 13:11:24.466, 87, 94, 62
2023/06/12 13:11:25.585, 89, 95, 61
2023/06/12 13:11:26.721, 87, 97, 62
2023/06/12 13:11:27.841, 90, 94, 63
2023/06/12 13:11:28.962, 87, 96, 63
2023/06/12 13:11:30.096, 85, 91, 63
2023/06/12 13:11:31.217, 85, 94, 64
2023/06/12 13:11:32.353, 89, 94, 61
2023/06/12 13:11:33.473, 86, 92, 63
2023/06/12 13:11:34.608, 88, 94, 63
2023/06/12 13:11:35.729, 86, 93, 64
2023/06/12 13:11:36.865, 87, 92, 64
2023/06/12 13:11:37.985, 89, 97, 64
2023/06/12 13:11:39.120, 86, 98, 61
2023/06/12 13:11:40.241, 87, 92, 62
2023/06/12 13:11:41.377, 87, 92, 65
2023/06/12 13:11:42.497, 87, 93, 61
2023/06/12 13:11:43.632, 87, 92, 61
2023/06/12 13:11:44.752, 85, 93, 62
2023/06/12 13:11:45.888, 86, 92, 63
2023/06/12 13:11:47.008, 88, 94, 60
2023/06/12 13:11:48.143, 85, 92, 62
2023/06/12 13:11:49.264, 85, 94, 64
2023/06/12 13:11:50.400, 87, 94, 63
2023/06/12 13:11:51.520, 89, 92, 63
2023/06/12 13:11:52.656, 88, 94, 63
2023/06/12 13:11:53.792, 92, 96, 67
2023/06/12 13:11:54.912, 89, 96, 71
2023/06/12 13:11:56.048, 90, 93, 67
2023/06/12 13:11:57.168, 88, 94, 62
2023/06/12 13:11:58.303, 88, 94, 60
2023/06/12 13:11:59.424, 86, 91, 63
2023/06/12 13:12:00.558, 86, 95, 65
2023/06/12 13:12:01.678, 87, 94, 64
2023/06/12 13:12:02.815, 86, 95, 63
2023/06/12 13:12:03.935, 87, 94, 64
2023/06/12 13:12:05.071, 85, 94, 64
2023/06/12 13:12:06.191, 89, 91, 63
2023/06/12 13:12:07.327, 89, 93, 61
2023/06/12 13:12:08.447, 89, 93, 69
2023/06/12 13:12:09.583, 92, 96, 63
2023/06/12 13:12:10.703, 88, 93, 61
2023/06/12 13:12:11.839, 88, 97, 63
2023/06/12 13:12:12.959, 85, 98, 62
2023/06/12 13:12:14.095, 88, 98, 64
2023/06/12 13:12:15.214, 89, 95, 61
2023/06/12 13:12:16.350, 93, 103, 63
2023/06/12 13:12:17.470, 93, 98, 62
2023/06/12 13:12:18.606, 96, 103, 67
2023/06/12 13:12:19.726, 94, 100, 70
2023/06/12 13:12:20.862, 92, 103, 69
2023/06/12 13:12:21.982, 93, 106, 68
2023/06/12 13:12:23.118, 93, 108, 67
2023/06/12 13:12:24.254, 95, 105, 72
2023/06/12 13:12:25.374, 98, 109, 69
2023/06/12 13:12:26.510, 95, 111, 68
2023/06/12 13:12:27.630, 99, 110, 70
2023/06/12 13:12:28.766, 98, 114, 72
2023/06/12 13:12:29.886, 100, 112, 71
2023/06/12 13:12:31.022, 99, 116, 73
2023/06/12 13:12:32.142, 102, 113, 75
2023/06/12 13:12:33.277, 100, 117, 74
2023/06/12 13:12:34.413, 103, 114, 75
2023/06/12 13:12:35.533, 104, 119, 73
2023/06/12 13:12:36.669, 102, 120, 75
2023/06/12 13:12:37.789, 103, 119, 76
2023/06/12 13:12:38.925, 101, 123, 76
2023/06/12 13:12:40.061, 104, 121, 75
2023/06/12 13:12:41.181, 104, 121, 76
2023/06/12 13:12:42.317, 105, 128, 75
2023/06/12 13:12:43.437, 106, 125, 76
2023/06/12 13:12:44.573, 108, 126, 78
2023/06/12 13:12:45.709, 107, 128, 78
2023/06/12 13:12:46.829, 110, 127, 81
2023/06/12 13:12:47.965, 108, 127, 78
2023/06/12 13:12:49.084, 108, 127, 80
2023/06/12 13:12:50.220, 106, 128, 80
2023/06/12 13:12:51.356, 111, 128, 79
2023/06/12 13:12:52.476, 113, 149, 83
2023/06/12 13:12:53.612, 108, 130, 80
2023/06/12 13:12:54.732, 112, 133, 83
2023/06/12 13:12:55.868, 112, 131, 83
2023/06/12 13:12:57.004, 111, 133, 86
2023/06/12 13:12:58.124, 110, 133, 79
2023/06/12 13:12:59.260, 112, 134, 82
2023/06/12 13:13:00.380, 114, 134, 84
2023/06/12 13:13:01.516, 114, 133, 82
2023/06/12 13:13:02.652, 113, 133, 102
2023/06/12 13:13:03.771, 111, 133, 83
2023/06/12 13:13:04.907, 113, 134, 83
2023/06/12 13:13:06.044, 112, 134, 87
2023/06/12 13:13:07.163, 114, 134, 80
2023/06/12 13:13:08.299, 112, 135, 85
2023/06/12 13:13:09.419, 117, 134, 81
2023/06/12 13:13:10.555, 115, 136, 85
2023/06/12 13:13:11.692, 115, 140, 85
2023/06/12 13:13:12.811, 117, 141, 86
2023/06/12 13:13:13.947, 116, 138, 84
2023/06/12 13:13:15.067, 115, 139, 86
2023/06/12 13:13:16.203, 114, 143, 85
2023/06/12 13:13:17.339, 116, 137, 83
2023/06/12 13:13:18.459, 117, 141, 83
2023/06/12 13:13:19.595, 114, 141, 89
2023/06/12 13:13:20.715, 118, 142, 84
2023/06/12 13:13:21.850, 118, 140, 85
2023/06/12 13:13:22.986, 113, 142, 85
2023/06/12 13:13:24.106, 118, 142, 88
2023/06/12 13:13:25.242, 115, 142, 87
2023/06/12 13:13:26.362, 124, 211, 84
2023/06/12 13:13:27.498, 118, 162, 91
2023/06/12 13:13:28.634, 121, 144, 87
2023/06/12 13:13:29.754, 114, 145, 85
2023/06/12 13:13:30.890, 118, 144, 86
2023/06/12 13:13:32.010, 118, 144, 86
2023/06/12 13:13:33.146, 115, 144, 90
2023/06/12 13:13:34.282, 116, 141, 87
2023/06/12 13:13:35.402, 116, 146, 88
2023/06/12 13:13:36.538, 121, 146, 88
2023/06/12 13:13:37.657, 121, 146, 88
2023/06/12 13:13:38.793, 122, 143, 87
2023/06/12 13:13:39.929, 124, 144, 86
2023/06/12 13:13:41.049, 117, 159, 90
2023/06/12 13:13:42.185, 121, 147, 95
2023/06/12 13:13:43.305, 121, 146, 88
2023/06/12 13:13:44.441, 121, 147, 90
2023/06/12 13:13:45.576, 119, 155, 94
2023/06/12 13:13:46.697, 121, 148, 90
2023/06/12 13:13:47.833, 118, 149, 90
2023/06/12 13:13:48.953, 118, 148, 89
2023/06/12 13:13:50.088, 123, 152, 88
2023/06/12 13:13:51.225, 123, 146, 92
2023/06/12 13:13:52.345, 119, 150, 92
2023/06/12 13:13:53.480, 119, 147, 90
2023/06/12 13:13:54.600, 123, 151, 88
2023/06/12 13:13:55.736, 123, 149, 92
2023/06/12 13:13:56.872, 121, 147, 90
2023/06/12 13:13:57.992, 122, 152, 90
2023/06/12 13:13:59.128, 123, 147, 87
2023/06/12 13:14:00.248, 121, 148, 91
2023/06/12 13:14:01.384, 122, 149, 90
2023/06/12 13:14:02.520, 122, 146, 89
2023/06/12 13:14:03.639, 122, 151, 90
2023/06/12 13:14:04.776, 120, 152, 87
2023/06/12 13:14:05.912, 123, 156, 123
2023/06/12 13:14:07.032, 122, 146, 90
2023/06/12 13:14:08.168, 123, 151, 91
2023/06/12 13:14:09.288, 122, 154, 90
2023/06/12 13:14:10.423, 124, 152, 92
2023/06/12 13:14:11.559, 120, 152, 90
2023/06/12 13:14:12.679, 124, 148, 92
2023/06/12 13:14:13.815, 123, 150, 90
2023/06/12 13:14:14.935, 121, 149, 91
2023/06/12 13:14:16.071, 122, 154, 90
2023/06/12 13:14:17.207, 122, 151, 92
2023/06/12 13:14:18.327, 123, 156, 92
2023/06/12 13:14:19.462, 122, 154, 87
2023/06/12 13:14:20.583, 121, 150, 90
2023/06/12 13:14:21.719, 122, 153, 94
2023/06/12 13:14:22.855, 121, 153, 94
2023/06/12 13:14:23.975, 121, 153, 91
2023/06/12 13:14:25.111, 124, 153, 93
2023/06/12 13:14:26.231, 124, 153, 89
2023/06/12 13:14:27.366, 125, 151, 94
2023/06/12 13:14:28.486, 124, 151, 89
2023/06/12 13:14:29.622, 122, 153, 92
2023/06/12 13:14:30.758, 120, 150, 91
2023/06/12 13:14:31.878, 124, 151, 92
2023/06/12 13:14:33.014, 122, 155, 215
2023/06/12 13:14:34.134, 120, 160, 92
2023/06/12 13:14:35.270, 124, 153, 93
2023/06/12 13:14:36.406, 121, 155, 92
2023/06/12 13:14:37.526, 123, 152, 92
2023/06/12 13:14:38.662, 120, 162, 93
2023/06/12 13:14:39.782, 126, 150, 90
2023/06/12 13:14:40.918, 127, 155, 93
2023/06/12 13:14:42.038, 122, 154, 91
2023/06/12 13:14:43.173, 120, 151, 93
2023/06/12 13:14:44.309, 135, 158, 91
2023/06/12 13:14:45.429, 124, 170, 94
2023/06/12 13:14:46.565, 125, 151, 89
2023/06/12 13:14:47.685, 122, 154, 95
2023/06/12 13:14:48.821, 124, 155, 89
2023/06/12 13:14:49.941, 122, 156, 91
2023/06/12 13:14:51.077, 124, 152, 91
2023/06/12 13:14:52.213, 125, 152, 95
2023/06/12 13:14:53.333, 121, 152, 94
2023/06/12 13:14:54.469, 124, 153, 91
2023/06/12 13:14:55.589, 125, 156, 91
2023/06/12 13:14:56.725, 128, 153, 94
2023/06/12 13:14:57.861, 122, 151, 93
2023/06/12 13:14:58.981, 126, 152, 93
2023/06/12 13:15:00.117, 123, 153, 92
2023/06/12 13:15:01.236, 121, 158, 92
2023/06/12 13:15:02.372, 130, 162, 92
2023/06/12 13:15:03.492, 123, 154, 96
2023/06/12 13:15:04.628, 122, 155, 102
2023/06/12 13:15:05.764, 123, 156, 89
2023/06/12 13:15:06.884, 126, 169, 89
2023/06/12 13:15:08.020, 123, 156, 94
2023/06/12 13:15:09.140, 125, 156, 92
2023/06/12 13:15:10.276, 124, 154, 90
2023/06/12 13:15:11.411, 128, 158, 94
2023/06/12 13:15:12.532, 125, 159, 93
2023/06/12 13:15:13.668, 124, 156, 93
2023/06/12 13:15:14.787, 126, 160, 92
2023/06/12 13:15:15.924, 125, 156, 93
2023/06/12 13:15:17.043, 126, 154, 94
2023/06/12 13:15:18.179, 124, 157, 93
2023/06/12 13:15:19.315, 124, 153, 96
2023/06/12 13:15:20.435, 122, 158, 93
2023/06/12 13:15:21.571, 123, 157, 91
2023/06/12 13:15:22.691, 125, 156, 96
2023/06/12 13:15:23.827, 124, 158, 96
2023/06/12 13:15:24.947, 124, 158, 93
2023/06/12 13:15:26.083, 125, 154, 94
2023/06/12 13:15:27.219, 124, 154, 91
2023/06/12 13:15:28.339, 125, 162, 100
2023/06/12 13:15:29.475, 129, 152, 93
2023/06/12 13:15:30.595, 126, 153, 95
2023/06/12 13:15:31.731, 128, 158, 90
2023/06/12 13:15:32.867, 132, 155, 93
2023/06/12 13:15:33.987, 123, 159, 93
2023/06/12 13:15:35.122, 127, 154, 95
2023/06/12 13:15:36.242, 122, 152, 96
2023/06/12 13:15:37.378, 121, 157, 92
2023/06/12 13:15:38.498, 123, 156, 89
2023/06/12 13:15:39.634, 124, 151, 94
2023/06/12 13:15:40.770, 126, 160, 95
2023/06/12 13:15:41.890, 124, 158, 92
2023/06/12 13:15:43.026, 124, 163, 92
2023/06/12 13:15:44.146, 126, 158, 91
2023/06/12 13:15:45.281, 127, 161, 92
2023/06/12 13:15:46.418, 124, 160, 91
2023/06/12 13:15:47.538, 127, 155, 94
2023/06/12 13:15:48.674, 123, 156, 92
2023/06/12 13:15:49.793, 125, 154, 101
2023/06/12 13:15:50.929, 123, 155, 94
2023/06/12 13:15:52.065, 126, 154, 98
2023/06/12 13:15:53.185, 134, 160, 89
2023/06/12 13:15:54.321, 125, 153, 96
2023/06/12 13:15:55.441, 126, 158, 91
2023/06/12 13:15:56.577, 124, 151, 90
2023/06/12 13:15:57.713, 127, 158, 89
2023/06/12 13:15:58.833, 124, 152, 90
2023/06/12 13:15:59.969, 129, 156, 93
2023/06/12 13:16:01.089, 126, 159, 94
2023/06/12 13:16:02.225, 125, 158, 93
2023/06/12 13:16:03.344, 127, 156, 94
2023/06/12 13:16:04.481, 124, 156, 94
2023/06/12 13:16:05.617, 124, 156, 91
2023/06/12 13:16:06.736, 125, 154, 97
2023/06/12 13:16:07.872, 127, 156, 94
2023/06/12 13:16:08.992, 127, 158, 94
2023/06/12 13:16:10.128, 127, 161, 89
2023/06/12 13:16:11.264, 126, 155, 97
2023/06/12 13:16:12.384, 127, 162, 93
2023/06/12 13:16:13.520, 126, 154, 94
2023/06/12 13:16:14.640, 126, 152, 92
2023/06/12 13:16:15.775, 125, 154, 92
2023/06/12 13:16:16.912, 125, 154, 91
2023/06/12 13:16:18.032, 128, 156, 94
2023/06/12 13:16:19.168, 126, 153, 93
2023/06/12 13:16:20.288, 124, 153, 94
2023/06/12 13:16:21.424, 126, 157, 91
2023/06/12 13:16:22.559, 125, 155, 94
2023/06/12 13:16:23.679, 125, 156, 91
2023/06/12 13:16:24.815, 125, 153, 94
2023/06/12 13:16:25.935, 123, 157, 91
2023/06/12 13:16:27.071, 124, 155, 91
2023/06/12 13:16:28.191, 124, 157, 92
2023/06/12 13:16:29.327, 126, 158, 92
2023/06/12 13:16:30.463, 126, 157, 94
2023/06/12 13:16:31.583, 124, 157, 94
2023/06/12 13:16:32.719, 126, 158, 97
2023/06/12 13:16:33.839, 123, 153, 90
2023/06/12 13:16:34.975, 128, 159, 92
2023/06/12 13:16:36.094, 128, 155, 91
2023/06/12 13:16:37.230, 124, 157, 94
2023/06/12 13:16:38.366, 124, 156, 93
2023/06/12 13:16:39.486, 139, 247, 94
2023/06/12 13:16:40.622, 124, 156, 90
2023/06/12 13:16:41.742, 125, 159, 94
2023/06/12 13:16:42.878, 126, 155, 93
2023/06/12 13:16:44.014, 122, 158, 90
2023/06/12 13:16:45.134, 122, 159, 95
2023/06/12 13:16:46.270, 122, 156, 92
2023/06/12 13:16:47.390, 127, 154, 92
2023/06/12 13:16:48.526, 124, 149, 92
2023/06/12 13:16:49.646, 128, 160, 95
2023/06/12 13:16:50.781, 124, 155, 93
2023/06/12 13:16:51.918, 124, 157, 95
2023/06/12 13:16:53.037, 126, 154, 99
2023/06/12 13:16:54.174, 123, 153, 92
2023/06/12 13:16:55.293, 126, 155, 93
2023/06/12 13:16:56.429, 127, 157, 92
2023/06/12 13:16:57.565, 124, 155, 98
2023/06/12 13:16:58.685, 128, 153, 93
2023/06/12 13:16:59.821, 126, 156, 91
2023/06/12 13:17:00.941, 127, 156, 90
2023/06/12 13:17:02.077, 123, 153, 93
2023/06/12 13:17:03.213, 126, 154, 91
2023/06/12 13:17:04.333, 127, 154, 91
2023/06/12 13:17:05.469, 124, 156, 110
2023/06/12 13:17:06.589, 127, 155, 92
2023/06/12 13:17:07.724, 125, 153, 102
2023/06/12 13:17:08.861, 124, 154, 102
2023/06/12 13:17:09.981, 125, 155, 96
2023/06/12 13:17:11.117, 125, 156, 92
2023/06/12 13:17:12.237, 129, 156, 95
2023/06/12 13:17:13.372, 124, 157, 94
2023/06/12 13:17:14.508, 124, 155, 94
2023/06/12 13:17:15.628, 121, 156, 91
2023/06/12 13:17:16.764, 126, 159, 94
2023/06/12 13:17:17.884, 124, 155, 92
2023/06/12 13:17:19.020, 129, 154, 94
2023/06/12 13:17:20.156, 130, 158, 95
2023/06/12 13:17:21.276, 127, 157, 93
2023/06/12 13:17:22.412, 126, 155, 94
2023/06/12 13:17:23.531, 126, 156, 92
2023/06/12 13:17:24.668, 124, 158, 93
2023/06/12 13:17:25.788, 125, 157, 93
2023/06/12 13:17:26.923, 126, 156, 94
2023/06/12 13:17:28.059, 125, 156, 92
2023/06/12 13:17:29.179, 127, 155, 93
2023/06/12 13:17:30.315, 124, 169, 95
2023/06/12 13:17:31.435, 125, 157, 97
2023/06/12 13:17:32.571, 125, 155, 97
2023/06/12 13:17:33.691, 126, 158, 96
2023/06/12 13:17:34.827, 127, 159, 94
2023/06/12 13:17:35.963, 124, 161, 94
2023/06/12 13:17:37.083, 124, 160, 93
2023/06/12 13:17:38.218, 128, 155, 93
2023/06/12 13:17:39.339, 128, 157, 94
2023/06/12 13:17:40.475, 125, 157, 92
2023/06/12 13:17:41.610, 124, 157, 94
2023/06/12 13:17:42.731, 126, 158, 94
2023/06/12 13:17:43.866, 127, 178, 97
2023/06/12 13:17:44.987, 127, 158, 95
2023/06/12 13:17:46.122, 127, 159, 96
2023/06/12 13:17:47.258, 127, 155, 93
2023/06/12 13:17:48.378, 124, 157, 92
2023/06/12 13:17:49.514, 127, 161, 92
2023/06/12 13:17:50.634, 126, 159, 93
2023/06/12 13:17:51.770, 124, 158, 92
2023/06/12 13:17:52.906, 126, 168, 92
2023/06/12 13:17:54.026, 130, 198, 98
2023/06/12 13:17:55.161, 126, 154, 96
2023/06/12 13:17:56.282, 127, 155, 92
2023/06/12 13:17:57.418, 125, 157, 94
2023/06/12 13:17:58.537, 123, 164, 94
2023/06/12 13:17:59.674, 122, 160, 98
2023/06/12 13:18:00.809, 128, 158, 112
2023/06/12 13:18:01.929, 129, 158, 95
2023/06/12 13:18:03.065, 126, 166, 102
2023/06/12 13:18:04.201, 125, 158, 97
2023/06/12 13:18:05.321, 127, 154, 96
2023/06/12 13:18:06.457, 128, 202, 96
2023/06/12 13:18:07.577, 126, 161, 96
2023/06/12 13:18:08.713, 126, 162, 91
2023/06/12 13:18:09.833, 129, 161, 96
2023/06/12 13:18:10.969, 129, 157, 91
2023/06/12 13:18:12.105, 124, 161, 92
2023/06/12 13:18:13.225, 123, 158, 95
2023/06/12 13:18:14.360, 126, 158, 94
2023/06/12 13:18:15.481, 126, 161, 94
2023/06/12 13:18:16.617, 129, 156, 96
2023/06/12 13:18:17.752, 127, 160, 93
2023/06/12 13:18:18.872, 128, 159, 97
2023/06/12 13:18:20.008, 132, 159, 93
2023/06/12 13:18:21.127, 129, 168, 96
2023/06/12 13:18:22.264, 126, 155, 93
2023/06/12 13:18:23.400, 127, 158, 95
2023/06/12 13:18:24.520, 124, 159, 99
2023/06/12 13:18:25.656, 128, 160, 93
2023/06/12 13:18:26.776, 126, 161, 96
2023/06/12 13:18:27.912, 125, 159, 96
2023/06/12 13:18:29.031, 126, 157, 94
2023/06/12 13:18:30.169, 128, 156, 93
2023/06/12 13:18:31.304, 126, 156, 95
2023/06/12 13:18:32.424, 123, 158, 96
2023/06/12 13:18:33.559, 127, 158, 98
2023/06/12 13:18:34.679, 124, 163, 95
2023/06/12 13:18:35.815, 126, 154, 96
2023/06/12 13:18:36.935, 125, 156, 97
2023/06/12 13:18:38.071, 126, 158, 94
2023/06/12 13:18:39.207, 125, 157, 96
2023/06/12 13:18:40.327, 126, 160, 98
2023/06/12 13:18:41.463, 124, 155, 93
2023/06/12 13:18:42.583, 126, 156, 97
2023/06/12 13:18:43.719, 128, 157, 95
2023/06/12 13:18:44.855, 124, 157, 94
2023/06/12 13:18:45.975, 126, 154, 96
2023/06/12 13:18:47.111, 130, 157, 96
2023/06/12 13:18:48.231, 128, 159, 100
2023/06/12 13:18:49.367, 126, 168, 92
2023/06/12 13:18:50.502, 123, 154, 96
2023/06/12 13:18:51.622, 128, 160, 93
2023/06/12 13:18:52.758, 127, 157, 95
2023/06/12 13:18:53.878, 125, 165, 92
2023/06/12 13:18:55.015, 126, 161, 95
2023/06/12 13:18:56.150, 127, 158, 97
2023/06/12 13:18:57.270, 131, 158, 97
2023/06/12 13:18:58.406, 128, 161, 95
2023/06/12 13:18:59.526, 135, 157, 96
2023/06/12 13:19:00.662, 195, 159, 96
2023/06/12 13:19:01.797, 193, 160, 98
2023/06/12 13:19:02.918, 126, 157, 94
2023/06/12 13:19:04.054, 124, 158, 92
2023/06/12 13:19:05.174, 125, 156, 97
2023/06/12 13:19:06.309, 126, 158, 93
2023/06/12 13:19:07.429, 124, 156, 93
2023/06/12 13:19:08.565, 127, 156, 95
2023/06/12 13:19:09.701, 126, 161, 93
2023/06/12 13:19:10.821, 127, 158, 100
2023/06/12 13:19:11.957, 131, 157, 95
2023/06/12 13:19:13.077, 126, 158, 95
2023/06/12 13:19:14.213, 129, 154, 95
2023/06/12 13:19:15.349, 125, 159, 94
2023/06/12 13:19:16.469, 125, 160, 97
2023/06/12 13:19:17.605, 125, 159, 98
2023/06/12 13:19:18.725, 125, 157, 95
2023/06/12 13:19:19.861, 123, 158, 92
2023/06/12 13:19:20.997, 128, 179, 95
2023/06/12 13:19:22.117, 124, 157, 101
2023/06/12 13:19:23.253, 127, 156, 94
2023/06/12 13:19:24.372, 128, 156, 94
2023/06/12 13:19:25.508, 130, 157, 97
2023/06/12 13:19:26.644, 130, 211, 96
2023/06/12 13:19:27.765, 126, 157, 95
2023/06/12 13:19:28.900, 126, 160, 99
2023/06/12 13:19:30.020, 124, 159, 101
2023/06/12 13:19:31.156, 125, 160, 109
2023/06/12 13:19:32.292, 123, 155, 95
2023/06/12 13:19:33.411, 128, 160, 104
2023/06/12 13:19:34.548, 130, 161, 99
2023/06/12 13:19:35.668, 123, 159, 94
2023/06/12 13:19:36.804, 125, 160, 96
2023/06/12 13:19:37.939, 126, 158, 103
2023/06/12 13:19:39.059, 127, 156, 97
2023/06/12 13:19:40.195, 124, 159, 96
2023/06/12 13:19:41.315, 129, 153, 96
2023/06/12 13:19:42.451, 124, 160, 114
2023/06/12 13:19:43.587, 125, 159, 94
2023/06/12 13:19:44.707, 128, 158, 94
2023/06/12 13:19:45.843, 127, 154, 95
2023/06/12 13:19:46.963, 126, 156, 97
2023/06/12 13:19:48.099, 125, 152, 95
2023/06/12 13:19:49.219, 128, 155, 95
2023/06/12 13:19:50.355, 128, 155, 94
2023/06/12 13:19:51.491, 131, 156, 96
2023/06/12 13:19:52.611, 125, 158, 95
2023/06/12 13:19:53.747, 125, 158, 96
2023/06/12 13:19:54.867, 126, 155, 94
2023/06/12 13:19:56.002, 126, 155, 96
2023/06/12 13:19:57.138, 125, 159, 97
2023/06/12 13:19:58.258, 127, 155, 99
2023/06/12 13:19:59.394, 125, 157, 96
2023/06/12 13:20:00.514, 124, 160, 113
2023/06/12 13:20:01.650, 133, 156, 96
2023/06/12 13:20:02.786, 130, 157, 99
2023/06/12 13:20:03.906, 126, 157, 96
2023/06/12 13:20:05.042, 127, 152, 95
2023/06/12 13:20:06.162, 125, 158, 94
2023/06/12 13:20:07.298, 123, 159, 91
2023/06/12 13:20:08.434, 125, 159, 95
2023/06/12 13:20:09.554, 127, 155, 95
2023/06/12 13:20:10.690, 127, 158, 94
2023/06/12 13:20:11.809, 123, 161, 95
2023/06/12 13:20:12.945, 126, 159, 95
2023/06/12 13:20:14.081, 128, 155, 93
2023/06/12 13:20:15.201, 128, 156, 94
2023/06/12 13:20:16.337, 125, 155, 93
2023/06/12 13:20:17.457, 127, 157, 95
2023/06/12 13:20:18.593, 128, 160, 98
2023/06/12 13:20:19.713, 127, 157, 92
2023/06/12 13:20:20.849, 126, 159, 93
2023/06/12 13:20:21.985, 128, 155, 101
2023/06/12 13:20:23.104, 127, 160, 101
2023/06/12 13:20:24.241, 125, 159, 91
2023/06/12 13:20:25.377, 124, 157, 98
2023/06/12 13:20:26.497, 125, 160, 94
2023/06/12 13:20:27.633, 126, 162, 95
2023/06/12 13:20:28.753, 128, 155, 96
2023/06/12 13:20:29.888, 124, 158, 96
2023/06/12 13:20:31.008, 129, 171, 95
2023/06/12 13:20:32.144, 130, 158, 94
2023/06/12 13:20:33.279, 128, 158, 97
2023/06/12 13:20:34.400, 126, 154, 94
2023/06/12 13:20:35.536, 125, 155, 94
2023/06/12 13:20:36.656, 124, 157, 93
2023/06/12 13:20:37.792, 124, 158, 97
2023/06/12 13:20:38.928, 127, 157, 100
2023/06/12 13:20:40.048, 129, 157, 95
2023/06/12 13:20:41.184, 133, 155, 95
2023/06/12 13:20:42.304, 140, 157, 95
2023/06/12 13:20:43.440, 128, 162, 101
2023/06/12 13:20:44.576, 127, 153, 94
2023/06/12 13:20:45.695, 127, 157, 96
2023/06/12 13:20:46.831, 126, 162, 94
2023/06/12 13:20:47.951, 125, 156, 93
2023/06/12 13:20:49.087, 128, 160, 94
2023/06/12 13:20:50.207, 128, 155, 92
2023/06/12 13:20:51.343, 122, 156, 92
2023/06/12 13:20:52.479, 125, 157, 96
2023/06/12 13:20:53.599, 122, 155, 92
2023/06/12 13:20:54.735, 124, 155, 93
2023/06/12 13:20:55.855, 128, 156, 94
2023/06/12 13:20:56.991, 123, 157, 93
2023/06/12 13:20:58.127, 128, 162, 100
2023/06/12 13:20:59.247, 124, 156, 96
2023/06/12 13:21:00.383, 126, 159, 92
2023/06/12 13:21:01.503, 125, 154, 92
2023/06/12 13:21:02.638, 123, 157, 93
2023/06/12 13:21:03.774, 125, 158, 99
2023/06/12 13:21:04.894, 126, 157, 91
2023/06/12 13:21:06.029, 128, 155, 92
2023/06/12 13:21:07.150, 125, 159, 99
2023/06/12 13:21:08.286, 124, 159, 99
2023/06/12 13:21:09.422, 125, 154, 94
2023/06/12 13:21:10.542, 127, 155, 93
2023/06/12 13:21:11.677, 125, 155, 92
2023/06/12 13:21:12.798, 125, 156, 101
2023/06/12 13:21:13.934, 124, 160, 96
2023/06/12 13:21:15.069, 128, 156, 91
2023/06/12 13:21:16.189, 125, 156, 93
2023/06/12 13:21:17.326, 124, 154, 93
2023/06/12 13:21:18.445, 126, 156, 98
2023/06/12 13:21:19.581, 126, 159, 93
2023/06/12 13:21:20.701, 132, 160, 92
2023/06/12 13:21:21.837, 123, 158, 95
2023/06/12 13:21:22.973, 131, 178, 94
2023/06/12 13:21:24.093, 132, 155, 94
2023/06/12 13:21:25.229, 126, 158, 99
2023/06/12 13:21:26.349, 123, 156, 95
2023/06/12 13:21:27.485, 126, 155, 95
2023/06/12 13:21:28.621, 123, 152, 96
2023/06/12 13:21:29.740, 125, 155, 95
2023/06/12 13:21:30.877, 123, 158, 96
2023/06/12 13:21:31.997, 126, 158, 93
2023/06/12 13:21:33.132, 122, 174, 99
2023/06/12 13:21:34.252, 126, 157, 94
2023/06/12 13:21:35.388, 124, 157, 94
2023/06/12 13:21:36.524, 124, 158, 93
2023/06/12 13:21:37.644, 123, 163, 95
2023/06/12 13:21:38.780, 124, 163, 97
2023/06/12 13:21:39.900, 126, 157, 99
2023/06/12 13:21:41.036, 125, 156, 94
2023/06/12 13:21:42.172, 125, 155, 94
2023/06/12 13:21:43.292, 126, 157, 94
2023/06/12 13:21:44.428, 123, 159, 96
2023/06/12 13:21:45.548, 126, 158, 95
2023/06/12 13:21:46.684, 125, 163, 95
2023/06/12 13:21:47.804, 127, 156, 93
2023/06/12 13:21:48.940, 126, 154, 92
2023/06/12 13:21:50.076, 126, 156, 94
2023/06/12 13:21:51.196, 127, 156, 92
2023/06/12 13:21:52.331, 125, 158, 95
2023/06/12 13:21:53.451, 127, 155, 92
2023/06/12 13:21:54.587, 126, 159, 94
2023/06/12 13:21:55.723, 125, 165, 93
2023/06/12 13:21:56.842, 126, 155, 96
2023/06/12 13:21:57.979, 127, 153, 95
2023/06/12 13:21:59.099, 124, 156, 92
2023/06/12 13:22:00.234, 126, 155, 92
