time, beta470, beta532, beta650
2023/07/08 19:44:09.605, 107, 151, 79
2023/07/08 19:44:10.726, 101, 158, 75
2023/07/08 19:44:11.861, 102, 151, 79
2023/07/08 19:44:12.997, 102, 149, 78
2023/07/08 19:44:14.117, 101, 152, 79
2023/07/08 19:44:15.253, 104, 152, 76
2023/07/08 19:44:16.373, 103, 153, 77
2023/07/08 19:44:17.509, 109, 158, 79
2023/07/08 19:44:18.645, 107, 149, 81
2023/07/08 19:44:19.765, 98, 148, 73
2023/07/08 19:44:20.901, 104, 151, 72
2023/07/08 19:44:22.021, 100, 158, 82
2023/07/08 19:44:23.157, 99, 144, 82
2023/07/08 19:44:24.293, 105, 156, 74
2023/07/08 19:44:25.413, 104, 156, 77
2023/07/08 19:44:26.549, 105, 152, 89
2023/07/08 19:44:27.668, 103, 153, 75
2023/07/08 19:44:28.804, 104, 153, 96
2023/07/08 19:44:29.940, 99, 147, 75
2023/07/08 19:44:31.060, 104, 155, 97
2023/07/08 19:44:32.196, 99, 158, 89
2023/07/08 19:44:33.316, 103, 151, 79
2023/07/08 19:44:34.452, 104, 156, 77
2023/07/08 19:44:35.572, 112, 152, 78
2023/07/08 19:44:36.708, 101, 144, 88
2023/07/08 19:44:37.844, 101, 148, 78
2023/07/08 19:44:38.964, 100, 151, 76
2023/07/08 19:44:40.100, 102, 150, 74
2023/07/08 19:44:41.220, 106, 158, 80
2023/07/08 19:44:42.356, 105, 150, 76
2023/07/08 19:44:43.492, 107, 149, 90
2023/07/08 19:44:44.612, 103, 152, 80
2023/07/08 19:44:45.747, 115, 155, 86
2023/07/08 19:44:46.867, 100, 150, 72
2023/07/08 19:44:48.003, 104, 146, 75
2023/07/08 19:44:49.139, 104, 147, 88
2023/07/08 19:44:50.259, 103, 154, 75
2023/07/08 19:44:51.394, 103, 150, 76
2023/07/08 19:44:52.530, 101, 147, 75
2023/07/08 19:44:53.651, 100, 153, 78
2023/07/08 19:44:54.787, 100, 149, 75
2023/07/08 19:44:55.907, 103, 151, 76
2023/07/08 19:44:57.043, 100, 149, 74
2023/07/08 19:44:58.179, 102, 151, 78
2023/07/08 19:44:59.298, 99, 154, 78
2023/07/08 19:45:00.435, 107, 153, 76
2023/07/08 19:45:01.555, 103, 158, 76
2023/07/08 19:45:02.690, 105, 149, 82
2023/07/08 19:45:03.826, 102, 147, 128
2023/07/08 19:45:04.945, 104, 151, 74
2023/07/08 19:45:06.082, 101, 149, 121
2023/07/08 19:45:07.202, 101, 151, 75
2023/07/08 19:45:08.338, 102, 157, 79
2023/07/08 19:45:09.474, 106, 149, 79
2023/07/08 19:45:10.594, 103, 150, 82
2023/07/08 19:45:11.729, 103, 153, 77
2023/07/08 19:45:12.849, 106, 152, 80
2023/07/08 19:45:13.986, 110, 149, 74
2023/07/08 19:45:15.122, 101, 157, 78
2023/07/08 19:45:16.242, 106, 158, 72
2023/07/08 19:45:17.377, 107, 161, 76
2023/07/08 19:45:18.513, 101, 163, 77
2023/07/08 19:45:19.633, 101, 149, 79
2023/07/08 19:45:20.769, 123, 149, 76
2023/07/08 19:45:21.889, 105, 146, 82
2023/07/08 19:45:23.025, 106, 153, 73
2023/07/08 19:45:24.161, 102, 149, 87
2023/07/08 19:45:25.281, 102, 148, 75
2023/07/08 19:45:26.417, 106, 151, 81
2023/07/08 19:45:27.537, 105, 147, 76
2023/07/08 19:45:28.673, 104, 155, 85
2023/07/08 19:45:29.809, 103, 152, 78
2023/07/08 19:45:30.929, 100, 149, 77
2023/07/08 19:45:32.065, 98, 153, 76
2023/07/08 19:45:33.185, 102, 148, 78
2023/07/08 19:45:34.321, 101, 153, 77
2023/07/08 19:45:35.440, 100, 150, 75
2023/07/08 19:45:36.576, 100, 156, 77
2023/07/08 19:45:37.712, 104, 153, 82
2023/07/08 19:45:38.832, 101, 148, 75
2023/07/08 19:45:39.968, 102, 163, 82
2023/07/08 19:45:41.088, 99, 155, 72
2023/07/08 19:45:42.224, 100, 151, 84
2023/07/08 19:45:43.360, 101, 154, 74
2023/07/08 19:45:44.480, 102, 161, 77
2023/07/08 19:45:45.615, 102, 150, 78
2023/07/08 19:45:46.736, 102, 153, 75
2023/07/08 19:45:47.872, 105, 151, 80
2023/07/08 19:45:49.008, 101, 156, 77
2023/07/08 19:45:50.128, 100, 153, 75
2023/07/08 19:45:51.263, 103, 151, 75
2023/07/08 19:45:52.383, 100, 148, 75
2023/07/08 19:45:53.519, 102, 152, 78
2023/07/08 19:45:54.655, 100, 147, 76
2023/07/08 19:45:55.775, 102, 149, 78
2023/07/08 19:45:56.911, 101, 150, 78
2023/07/08 19:45:58.047, 112, 144, 74
2023/07/08 19:45:59.167, 104, 143, 79
2023/07/08 19:46:00.303, 101, 168, 78
2023/07/08 19:46:01.423, 140, 152, 77
2023/07/08 19:46:02.559, 101, 149, 77
2023/07/08 19:46:03.695, 101, 152, 78
2023/07/08 19:46:04.815, 105, 149, 78
2023/07/08 19:46:05.951, 100, 162, 74
2023/07/08 19:46:07.071, 99, 159, 78
2023/07/08 19:46:08.206, 106, 147, 79
2023/07/08 19:46:09.342, 104, 151, 77
2023/07/08 19:46:10.462, 103, 151, 79
2023/07/08 19:46:11.598, 104, 153, 74
2023/07/08 19:46:12.718, 102, 153, 76
2023/07/08 19:46:13.854, 102, 140, 76
2023/07/08 19:46:14.990, 98, 146, 76
2023/07/08 19:46:16.110, 99, 150, 76
2023/07/08 19:46:17.246, 104, 153, 80
2023/07/08 19:46:18.366, 102, 158, 78
2023/07/08 19:46:19.502, 100, 152, 79
2023/07/08 19:46:20.622, 106, 150, 84
2023/07/08 19:46:21.758, 103, 165, 181
2023/07/08 19:46:22.894, 101, 155, 76
2023/07/08 19:46:24.013, 104, 156, 89
2023/07/08 19:46:25.150, 101, 168, 75
2023/07/08 19:46:26.286, 127, 165, 74
2023/07/08 19:46:27.405, 102, 153, 76
2023/07/08 19:46:28.541, 102, 144, 75
2023/07/08 19:46:29.661, 99, 148, 74
2023/07/08 19:46:30.797, 102, 154, 75
2023/07/08 19:46:31.933, 102, 155, 76
2023/07/08 19:46:33.053, 104, 155, 78
2023/07/08 19:46:34.189, 115, 145, 74
2023/07/08 19:46:35.309, 104, 151, 81
2023/07/08 19:46:36.445, 99, 143, 75
2023/07/08 19:46:37.565, 105, 151, 105
2023/07/08 19:46:38.701, 105, 154, 87
2023/07/08 19:46:39.837, 106, 160, 76
2023/07/08 19:46:40.957, 103, 197, 85
2023/07/08 19:46:42.092, 104, 150, 82
2023/07/08 19:46:43.213, 107, 160, 74
2023/07/08 19:46:44.348, 102, 148, 73
2023/07/08 19:46:45.484, 100, 156, 77
2023/07/08 19:46:46.604, 103, 146, 76
2023/07/08 19:46:47.740, 102, 154, 78
2023/07/08 19:46:48.876, 101, 150, 78
2023/07/08 19:46:49.996, 103, 149, 99
2023/07/08 19:46:51.131, 107, 149, 79
2023/07/08 19:46:52.252, 105, 145, 121
2023/07/08 19:46:53.388, 103, 154, 79
2023/07/08 19:46:54.524, 100, 149, 75
2023/07/08 19:46:55.644, 104, 152, 73
2023/07/08 19:46:56.780, 104, 151, 73
2023/07/08 19:46:57.900, 99, 146, 77
2023/07/08 19:46:59.036, 98, 148, 75
2023/07/08 19:47:00.171, 100, 148, 73
2023/07/08 19:47:01.291, 101, 156, 77
2023/07/08 19:47:02.427, 102, 146, 77
2023/07/08 19:47:03.547, 99, 147, 79
2023/07/08 19:47:04.683, 108, 152, 77
2023/07/08 19:47:05.819, 103, 152, 77
2023/07/08 19:47:06.939, 101, 152, 76
2023/07/08 19:47:08.075, 102, 146, 88
2023/07/08 19:47:09.195, 113, 149, 76
2023/07/08 19:47:10.331, 101, 147, 87
2023/07/08 19:47:11.467, 100, 162, 75
2023/07/08 19:47:12.587, 104, 163, 77
2023/07/08 19:47:13.723, 136, 149, 80
2023/07/08 19:47:14.842, 101, 150, 77
2023/07/08 19:47:15.978, 103, 146, 74
2023/07/08 19:47:17.114, 104, 155, 78
2023/07/08 19:47:18.234, 108, 148, 75
2023/07/08 19:47:19.370, 104, 148, 78
2023/07/08 19:47:20.491, 106, 151, 75
2023/07/08 19:47:21.626, 100, 152, 79
2023/07/08 19:47:22.762, 101, 155, 76
2023/07/08 19:47:23.882, 100, 155, 76
2023/07/08 19:47:25.018, 107, 149, 76
2023/07/08 19:47:26.138, 104, 162, 78
2023/07/08 19:47:27.274, 102, 159, 77
2023/07/08 19:47:28.410, 99, 157, 76
2023/07/08 19:47:29.530, 100, 147, 75
2023/07/08 19:47:30.666, 102, 157, 73
2023/07/08 19:47:31.786, 108, 145, 76
2023/07/08 19:47:32.922, 101, 148, 80
2023/07/08 19:47:34.058, 99, 155, 75
2023/07/08 19:47:35.177, 104, 156, 77
2023/07/08 19:47:36.313, 101, 177, 75
2023/07/08 19:47:37.433, 103, 146, 80
2023/07/08 19:47:38.569, 101, 165, 79
2023/07/08 19:47:39.689, 100, 152, 75
2023/07/08 19:47:40.825, 105, 150, 74
2023/07/08 19:47:41.961, 102, 182, 77
2023/07/08 19:47:43.081, 102, 159, 74
2023/07/08 19:47:44.217, 103, 165, 79
2023/07/08 19:47:45.353, 105, 147, 78
2023/07/08 19:47:46.473, 100, 145, 88
2023/07/08 19:47:47.609, 104, 146, 81
2023/07/08 19:47:48.729, 103, 161, 76
2023/07/08 19:47:49.864, 101, 148, 78
2023/07/08 19:47:51.000, 100, 142, 82
2023/07/08 19:47:52.120, 100, 147, 81
2023/07/08 19:47:53.256, 104, 150, 77
2023/07/08 19:47:54.376, 105, 150, 77
2023/07/08 19:47:55.512, 102, 151, 77
2023/07/08 19:47:56.648, 104, 146, 75
2023/07/08 19:47:57.768, 102, 153, 74
2023/07/08 19:47:58.904, 104, 153, 76
2023/07/08 19:48:00.023, 104, 148, 82
2023/07/08 19:48:01.160, 102, 172, 78
2023/07/08 19:48:02.296, 102, 148, 75
2023/07/08 19:48:03.416, 105, 151, 75
2023/07/08 19:48:04.552, 106, 174, 78
2023/07/08 19:48:05.672, 101, 157, 79
2023/07/08 19:48:06.807, 101, 158, 77
2023/07/08 19:48:07.944, 103, 151, 83
2023/07/08 19:48:09.063, 113, 141, 76
2023/07/08 19:48:10.199, 101, 228, 78
2023/07/08 19:48:11.319, 104, 149, 73
2023/07/08 19:48:12.455, 104, 145, 79
2023/07/08 19:48:13.591, 104, 150, 81
2023/07/08 19:48:14.711, 112, 149, 76
2023/07/08 19:48:15.847, 105, 154, 76
2023/07/08 19:48:16.983, 107, 173, 72
2023/07/08 19:48:18.102, 106, 187, 74
2023/07/08 19:48:19.239, 106, 167, 75
2023/07/08 19:48:20.359, 99, 166, 81
2023/07/08 19:48:21.495, 102, 168, 76
2023/07/08 19:48:22.631, 100, 177, 79
2023/07/08 19:48:23.751, 103, 170, 76
2023/07/08 19:48:24.886, 104, 197, 76
2023/07/08 19:48:26.006, 100, 170, 77
2023/07/08 19:48:27.142, 119, 191, 76
2023/07/08 19:48:28.278, 103, 202, 77
2023/07/08 19:48:29.398, 103, 189, 78
2023/07/08 19:48:30.534, 102, 169, 74
2023/07/08 19:48:31.654, 106, 142, 80
2023/07/08 19:48:32.790, 98, 149, 78
2023/07/08 19:48:33.910, 112, 151, 78
2023/07/08 19:48:35.046, 101, 173, 79
2023/07/08 19:48:36.182, 101, 150, 79
2023/07/08 19:48:37.302, 109, 143, 77
2023/07/08 19:48:38.438, 107, 147, 80
2023/07/08 19:48:39.558, 101, 157, 79
2023/07/08 19:48:40.694, 102, 143, 76
2023/07/08 19:48:41.829, 110, 158, 74
2023/07/08 19:48:42.949, 107, 151, 72
2023/07/08 19:48:44.084, 103, 150, 76
2023/07/08 19:48:45.205, 104, 180, 79
2023/07/08 19:48:46.341, 105, 148, 73
2023/07/08 19:48:47.477, 100, 148, 82
2023/07/08 19:48:48.597, 101, 159, 74
2023/07/08 19:48:49.733, 103, 151, 77
2023/07/08 19:48:50.869, 103, 149, 76
2023/07/08 19:48:51.989, 103, 146, 77
2023/07/08 19:48:53.125, 103, 157, 88
2023/07/08 19:48:54.245, 105, 153, 78
2023/07/08 19:48:55.381, 114, 156, 77
2023/07/08 19:48:56.517, 100, 149, 74
2023/07/08 19:48:57.636, 104, 149, 75
2023/07/08 19:48:58.773, 103, 151, 79
2023/07/08 19:48:59.892, 100, 156, 76
2023/07/08 19:49:01.028, 103, 158, 75
2023/07/08 19:49:02.164, 106, 151, 75
2023/07/08 19:49:03.284, 104, 155, 81
2023/07/08 19:49:04.419, 102, 155, 78
2023/07/08 19:49:05.540, 102, 151, 76
2023/07/08 19:49:06.676, 103, 149, 75
2023/07/08 19:49:07.812, 105, 163, 97
2023/07/08 19:49:08.932, 100, 159, 77
2023/07/08 19:49:10.068, 105, 154, 75
2023/07/08 19:49:11.188, 112, 153, 75
2023/07/08 19:49:12.324, 102, 156, 83
2023/07/08 19:49:13.460, 106, 160, 82
2023/07/08 19:49:14.579, 103, 159, 78
2023/07/08 19:49:15.715, 103, 152, 74
2023/07/08 19:49:16.836, 112, 150, 79
2023/07/08 19:49:17.971, 103, 150, 71
2023/07/08 19:49:19.107, 110, 149, 79
2023/07/08 19:49:20.227, 107, 151, 77
2023/07/08 19:49:21.363, 116, 151, 80
2023/07/08 19:49:22.499, 106, 152, 80
2023/07/08 19:49:23.619, 103, 159, 77
2023/07/08 19:49:24.755, 98, 150, 78
2023/07/08 19:49:25.875, 106, 151, 80
2023/07/08 19:49:27.011, 123, 152, 76
2023/07/08 19:49:28.147, 105, 153, 77
2023/07/08 19:49:29.266, 102, 150, 82
2023/07/08 19:49:30.403, 102, 150, 76
2023/07/08 19:49:31.523, 100, 152, 78
2023/07/08 19:49:32.659, 98, 145, 76
2023/07/08 19:49:33.778, 101, 147, 77
2023/07/08 19:49:34.914, 102, 151, 80
2023/07/08 19:49:36.050, 100, 159, 78
2023/07/08 19:49:37.170, 103, 151, 78
2023/07/08 19:49:38.306, 102, 155, 76
2023/07/08 19:49:39.426, 103, 154, 72
2023/07/08 19:49:40.562, 102, 150, 75
2023/07/08 19:49:41.698, 104, 148, 73
2023/07/08 19:49:42.818, 105, 149, 81
2023/07/08 19:49:43.954, 110, 151, 79
2023/07/08 19:49:45.073, 103, 149, 75
2023/07/08 19:49:46.210, 99, 152, 75
2023/07/08 19:49:47.346, 101, 151, 75
2023/07/08 19:49:48.466, 106, 152, 75
2023/07/08 19:49:49.601, 103, 151, 72
2023/07/08 19:49:50.720, 103, 151, 78
2023/07/08 19:49:51.857, 103, 159, 77
2023/07/08 19:49:52.993, 107, 152, 78
2023/07/08 19:49:54.113, 101, 175, 78
2023/07/08 19:49:55.249, 105, 148, 80
2023/07/08 19:49:56.369, 112, 146, 74
2023/07/08 19:49:57.504, 102, 165, 90
2023/07/08 19:49:58.641, 105, 152, 82
2023/07/08 19:49:59.761, 101, 152, 84
2023/07/08 19:50:00.897, 101, 149, 80
2023/07/08 19:50:02.017, 107, 159, 74
2023/07/08 19:50:03.153, 110, 158, 117
2023/07/08 19:50:04.289, 101, 151, 76
2023/07/08 19:50:05.408, 114, 154, 77
2023/07/08 19:50:06.544, 108, 156, 74
2023/07/08 19:50:07.680, 108, 152, 77
2023/07/08 19:50:08.800, 102, 167, 87
2023/07/08 19:50:09.936, 111, 156, 96
2023/07/08 19:50:11.056, 102, 159, 87
2023/07/08 19:50:12.191, 102, 170, 100
2023/07/08 19:50:13.328, 104, 155, 132
2023/07/08 19:50:14.448, 103, 148, 83
2023/07/08 19:50:15.583, 108, 147, 77
2023/07/08 19:50:16.720, 103, 156, 81
2023/07/08 19:50:17.839, 104, 156, 77
2023/07/08 19:50:18.976, 105, 154, 76
2023/07/08 19:50:20.096, 102, 151, 76
2023/07/08 19:50:21.232, 104, 146, 83
2023/07/08 19:50:22.367, 103, 152, 108
2023/07/08 19:50:23.488, 104, 150, 78
2023/07/08 19:50:24.623, 108, 152, 75
2023/07/08 19:50:25.743, 101, 155, 79
2023/07/08 19:50:26.879, 102, 145, 80
2023/07/08 19:50:28.015, 101, 149, 80
2023/07/08 19:50:29.135, 101, 156, 78
2023/07/08 19:50:30.271, 101, 150, 78
2023/07/08 19:50:31.391, 100, 150, 78
2023/07/08 19:50:32.527, 102, 147, 77
2023/07/08 19:50:33.663, 105, 153, 75
2023/07/08 19:50:34.783, 105, 144, 80
2023/07/08 19:50:35.919, 106, 154, 78
2023/07/08 19:50:37.039, 104, 157, 78
2023/07/08 19:50:38.175, 140, 146, 76
2023/07/08 19:50:39.310, 102, 153, 78
2023/07/08 19:50:40.430, 108, 156, 78
2023/07/08 19:50:41.566, 125, 151, 77
2023/07/08 19:50:42.687, 103, 145, 85
2023/07/08 19:50:43.822, 102, 159, 76
2023/07/08 19:50:44.958, 101, 146, 78
2023/07/08 19:50:46.077, 106, 148, 79
2023/07/08 19:50:47.214, 101, 151, 75
2023/07/08 19:50:48.333, 105, 155, 77
2023/07/08 19:50:49.470, 102, 155, 76
2023/07/08 19:50:50.606, 101, 165, 92
2023/07/08 19:50:51.726, 106, 161, 78
2023/07/08 19:50:52.862, 104, 145, 75
2023/07/08 19:50:53.982, 101, 155, 87
2023/07/08 19:50:55.118, 104, 145, 72
2023/07/08 19:50:56.253, 104, 151, 77
2023/07/08 19:50:57.373, 127, 149, 74
2023/07/08 19:50:58.509, 102, 152, 77
2023/07/08 19:50:59.629, 103, 151, 78
2023/07/08 19:51:00.765, 105, 152, 75
2023/07/08 19:51:01.901, 108, 154, 75
2023/07/08 19:51:03.021, 104, 154, 78
2023/07/08 19:51:04.157, 108, 162, 78
2023/07/08 19:51:05.292, 102, 154, 79
2023/07/08 19:51:06.413, 104, 147, 76
2023/07/08 19:51:07.549, 106, 161, 76
2023/07/08 19:51:08.668, 105, 155, 82
2023/07/08 19:51:09.804, 104, 150, 82
2023/07/08 19:51:10.941, 102, 154, 82
2023/07/08 19:51:12.061, 104, 153, 74
2023/07/08 19:51:13.197, 104, 151, 80
2023/07/08 19:51:14.316, 117, 147, 78
2023/07/08 19:51:15.452, 104, 148, 88
2023/07/08 19:51:16.588, 104, 151, 79
2023/07/08 19:51:17.708, 101, 151, 79
2023/07/08 19:51:18.844, 102, 156, 75
2023/07/08 19:51:19.964, 101, 146, 75
2023/07/08 19:51:21.100, 104, 148, 81
2023/07/08 19:51:22.235, 105, 149, 76
2023/07/08 19:51:23.356, 101, 152, 76
2023/07/08 19:51:24.492, 103, 155, 78
2023/07/08 19:51:25.612, 105, 152, 74
2023/07/08 19:51:26.748, 103, 151, 74
2023/07/08 19:51:27.884, 115, 155, 75
2023/07/08 19:51:29.003, 102, 182, 85
2023/07/08 19:51:30.139, 102, 151, 87
2023/07/08 19:51:31.259, 105, 152, 77
2023/07/08 19:51:32.395, 103, 144, 76
2023/07/08 19:51:33.531, 101, 146, 74
2023/07/08 19:51:34.651, 102, 151, 75
2023/07/08 19:51:35.787, 100, 153, 78
2023/07/08 19:51:36.907, 107, 155, 76
2023/07/08 19:51:38.043, 107, 148, 72
2023/07/08 19:51:39.179, 106, 157, 78
2023/07/08 19:51:40.298, 101, 154, 81
2023/07/08 19:51:41.435, 102, 154, 81
2023/07/08 19:51:42.555, 105, 148, 71
2023/07/08 19:51:43.690, 107, 153, 76
2023/07/08 19:51:44.827, 105, 243, 76
2023/07/08 19:51:45.947, 103, 153, 84
2023/07/08 19:51:47.083, 103, 159, 79
2023/07/08 19:51:48.202, 103, 163, 78
2023/07/08 19:51:49.338, 102, 147, 75
2023/07/08 19:51:50.474, 101, 145, 86
2023/07/08 19:51:51.594, 103, 146, 75
2023/07/08 19:51:52.730, 102, 150, 77
2023/07/08 19:51:53.850, 101, 152, 79
2023/07/08 19:51:54.986, 103, 152, 74
2023/07/08 19:51:56.122, 105, 151, 82
2023/07/08 19:51:57.242, 113, 183, 74
2023/07/08 19:51:58.377, 104, 157, 75
2023/07/08 19:51:59.498, 102, 148, 77
2023/07/08 19:52:00.634, 104, 155, 78
2023/07/08 19:52:01.769, 118, 154, 79
2023/07/08 19:52:02.890, 104, 158, 77
2023/07/08 19:52:04.025, 107, 152, 75
2023/07/08 19:52:05.161, 105, 152, 90
2023/07/08 19:52:06.281, 103, 156, 76
2023/07/08 19:52:07.417, 99, 150, 76
2023/07/08 19:52:08.537, 102, 149, 80
2023/07/08 19:52:09.673, 104, 151, 81
2023/07/08 19:52:10.793, 99, 146, 77
2023/07/08 19:52:11.929, 104, 150, 78
2023/07/08 19:52:13.064, 103, 152, 79
2023/07/08 19:52:14.185, 104, 145, 84
2023/07/08 19:52:15.321, 113, 148, 81
2023/07/08 19:52:16.457, 104, 154, 75
2023/07/08 19:52:17.577, 101, 150, 75
2023/07/08 19:52:18.713, 109, 146, 73
2023/07/08 19:52:19.833, 99, 144, 77
2023/07/08 19:52:20.968, 104, 152, 79
2023/07/08 19:52:22.088, 103, 154, 78
2023/07/08 19:52:23.224, 102, 144, 81
2023/07/08 19:52:24.360, 99, 145, 74
2023/07/08 19:52:25.480, 100, 142, 76
2023/07/08 19:52:26.616, 136, 151, 76
2023/07/08 19:52:27.736, 105, 146, 77
2023/07/08 19:52:28.872, 112, 150, 81
2023/07/08 19:52:30.008, 99, 148, 84
2023/07/08 19:52:31.128, 108, 152, 77
2023/07/08 19:52:32.264, 101, 150, 76
2023/07/08 19:52:33.384, 103, 172, 77
2023/07/08 19:52:34.520, 105, 162, 77
2023/07/08 19:52:35.656, 106, 147, 78
2023/07/08 19:52:36.775, 102, 152, 80
2023/07/08 19:52:37.912, 103, 157, 75
2023/07/08 19:52:39.031, 105, 183, 84
2023/07/08 19:52:40.167, 99, 155, 76
2023/07/08 19:52:41.287, 98, 147, 76
2023/07/08 19:52:42.423, 105, 145, 77
2023/07/08 19:52:43.559, 102, 146, 77
2023/07/08 19:52:44.679, 105, 149, 78
2023/07/08 19:52:45.815, 104, 154, 76
2023/07/08 19:52:46.935, 108, 146, 79
2023/07/08 19:52:48.070, 102, 145, 73
2023/07/08 19:52:49.207, 102, 149, 78
2023/07/08 19:52:50.327, 112, 151, 77
2023/07/08 19:52:51.463, 102, 146, 76
2023/07/08 19:52:52.599, 108, 146, 73
2023/07/08 19:52:53.718, 102, 148, 77
2023/07/08 19:52:54.854, 102, 151, 76
2023/07/08 19:52:55.974, 100, 149, 75
2023/07/08 19:52:57.110, 102, 150, 78
2023/07/08 19:52:58.246, 104, 149, 75
2023/07/08 19:52:59.366, 108, 144, 77
2023/07/08 19:53:00.502, 104, 144, 77
2023/07/08 19:53:01.622, 105, 153, 84
2023/07/08 19:53:02.758, 101, 157, 77
2023/07/08 19:53:03.894, 102, 141, 77
2023/07/08 19:53:05.014, 108, 147, 79
2023/07/08 19:53:06.150, 100, 150, 83
2023/07/08 19:53:07.270, 104, 160, 86
2023/07/08 19:53:08.406, 103, 161, 78
2023/07/08 19:53:09.541, 105, 144, 76
2023/07/08 19:53:10.661, 105, 158, 74
2023/07/08 19:53:11.798, 106, 150, 78
2023/07/08 19:53:12.917, 101, 146, 71
2023/07/08 19:53:14.053, 117, 158, 83
2023/07/08 19:53:15.189, 102, 164, 81
2023/07/08 19:53:16.309, 100, 144, 77
2023/07/08 19:53:17.445, 105, 150, 75
2023/07/08 19:53:18.565, 103, 145, 77
2023/07/08 19:53:19.701, 105, 148, 71
2023/07/08 19:53:20.837, 105, 149, 80
2023/07/08 19:53:21.957, 105, 152, 79
2023/07/08 19:53:23.092, 107, 148, 84
2023/07/08 19:53:24.229, 106, 147, 83
2023/07/08 19:53:25.349, 103, 146, 82
2023/07/08 19:53:26.485, 102, 144, 77
2023/07/08 19:53:27.605, 101, 145, 75
2023/07/08 19:53:28.740, 104, 148, 77
2023/07/08 19:53:29.876, 104, 156, 73
2023/07/08 19:53:30.996, 104, 146, 75
2023/07/08 19:53:32.132, 104, 147, 76
2023/07/08 19:53:33.252, 100, 143, 78
2023/07/08 19:53:34.388, 101, 141, 77
2023/07/08 19:53:35.508, 100, 149, 81
2023/07/08 19:53:36.643, 104, 170, 73
2023/07/08 19:53:37.780, 103, 146, 101
2023/07/08 19:53:38.900, 104, 165, 79
2023/07/08 19:53:40.035, 102, 152, 80
2023/07/08 19:53:41.172, 104, 165, 84
2023/07/08 19:53:42.292, 102, 152, 74
2023/07/08 19:53:43.428, 101, 150, 78
2023/07/08 19:53:44.548, 105, 153, 89
2023/07/08 19:53:45.683, 104, 150, 77
2023/07/08 19:53:46.819, 110, 142, 76
2023/07/08 19:53:47.939, 103, 148, 71
2023/07/08 19:53:49.075, 100, 144, 74
2023/07/08 19:53:50.195, 105, 142, 78
2023/07/08 19:53:51.331, 103, 142, 76
2023/07/08 19:53:52.467, 103, 141, 76
2023/07/08 19:53:53.587, 106, 142, 74
2023/07/08 19:53:54.723, 132, 143, 86
2023/07/08 19:53:55.843, 102, 151, 80
2023/07/08 19:53:56.979, 105, 149, 83
2023/07/08 19:53:58.115, 102, 151, 89
2023/07/08 19:53:59.235, 105, 148, 76
2023/07/08 19:54:00.371, 107, 145, 78
2023/07/08 19:54:01.490, 103, 148, 79
2023/07/08 19:54:02.626, 104, 145, 76
2023/07/08 19:54:03.762, 104, 147, 78
2023/07/08 19:54:04.882, 99, 146, 79
2023/07/08 19:54:06.018, 98, 146, 75
2023/07/08 19:54:07.138, 102, 155, 80
2023/07/08 19:54:08.274, 97, 143, 76
2023/07/08 19:54:09.410, 102, 145, 75
2023/07/08 19:54:10.530, 101, 137, 77
2023/07/08 19:54:11.666, 111, 146, 77
2023/07/08 19:54:12.785, 101, 154, 78
2023/07/08 19:54:13.922, 101, 144, 81
2023/07/08 19:54:15.058, 101, 156, 73
2023/07/08 19:54:16.178, 105, 145, 74
2023/07/08 19:54:17.313, 106, 143, 79
2023/07/08 19:54:18.434, 121, 145, 75
2023/07/08 19:54:19.569, 100, 146, 76
2023/07/08 19:54:20.705, 102, 148, 99
2023/07/08 19:54:21.825, 103, 155, 75
2023/07/08 19:54:22.961, 101, 150, 78
2023/07/08 19:54:24.081, 107, 149, 74
2023/07/08 19:54:25.217, 101, 159, 78
2023/07/08 19:54:26.353, 104, 150, 76
2023/07/08 19:54:27.473, 108, 149, 89
2023/07/08 19:54:28.609, 103, 148, 77
2023/07/08 19:54:29.729, 104, 154, 81
2023/07/08 19:54:30.865, 111, 147, 80
2023/07/08 19:54:32.001, 103, 151, 76
2023/07/08 19:54:33.121, 104, 146, 78
2023/07/08 19:54:34.257, 103, 150, 76
2023/07/08 19:54:35.376, 104, 197, 76
2023/07/08 19:54:36.513, 101, 150, 80
2023/07/08 19:54:37.648, 106, 152, 76
2023/07/08 19:54:38.768, 101, 151, 83
2023/07/08 19:54:39.904, 102, 147, 82
2023/07/08 19:54:41.024, 100, 159, 81
2023/07/08 19:54:42.160, 102, 149, 74
2023/07/08 19:54:43.296, 103, 151, 77
2023/07/08 19:54:44.416, 102, 178, 88
2023/07/08 19:54:45.552, 104, 152, 75
2023/07/08 19:54:46.672, 100, 146, 77
2023/07/08 19:54:47.808, 105, 147, 74
2023/07/08 19:54:48.944, 103, 151, 78
2023/07/08 19:54:50.063, 103, 151, 73
2023/07/08 19:54:51.200, 103, 146, 76
2023/07/08 19:54:52.319, 105, 156, 77
2023/07/08 19:54:53.455, 105, 153, 74
2023/07/08 19:54:54.591, 102, 150, 79
2023/07/08 19:54:55.711, 104, 196, 75
2023/07/08 19:54:56.847, 102, 149, 77
2023/07/08 19:54:57.967, 104, 155, 79
2023/07/08 19:54:59.103, 104, 158, 92
2023/07/08 19:55:00.239, 101, 156, 76
2023/07/08 19:55:01.359, 102, 160, 97
2023/07/08 19:55:02.495, 100, 155, 78
2023/07/08 19:55:03.631, 101, 152, 75
2023/07/08 19:55:04.751, 102, 153, 78
2023/07/08 19:55:05.887, 103, 158, 81
