time, beta470, beta532, beta650
2023/06/21 00:10:56.808, 104, 115, 79
2023/06/21 00:10:57.927, 105, 118, 76
2023/06/21 00:10:59.063, 101, 117, 76
2023/06/21 00:11:00.183, 103, 116, 79
2023/06/21 00:11:01.319, 104, 120, 75
2023/06/21 00:11:02.455, 110, 117, 77
2023/06/21 00:11:03.575, 126, 124, 76
2023/06/21 00:11:04.711, 102, 118, 74
2023/06/21 00:11:05.847, 103, 119, 78
2023/06/21 00:11:06.967, 106, 123, 79
2023/06/21 00:11:08.103, 106, 121, 76
2023/06/21 00:11:09.223, 103, 122, 81
2023/06/21 00:11:10.359, 104, 114, 80
2023/06/21 00:11:11.494, 101, 126, 75
2023/06/21 00:11:12.614, 105, 122, 82
2023/06/21 00:11:13.750, 104, 126, 79
2023/06/21 00:11:14.886, 108, 123, 78
2023/06/21 00:11:16.006, 105, 121, 83
2023/06/21 00:11:17.142, 108, 122, 80
2023/06/21 00:11:18.261, 105, 127, 82
2023/06/21 00:11:19.398, 106, 132, 83
2023/06/21 00:11:20.534, 106, 133, 81
2023/06/21 00:11:21.654, 105, 118, 81
2023/06/21 00:11:22.790, 109, 123, 78
2023/06/21 00:11:23.926, 108, 124, 81
2023/06/21 00:11:25.046, 110, 126, 80
2023/06/21 00:11:26.182, 106, 123, 81
2023/06/21 00:11:27.301, 110, 123, 81
2023/06/21 00:11:28.438, 109, 126, 80
2023/06/21 00:11:29.573, 108, 126, 83
2023/06/21 00:11:30.693, 109, 128, 84
2023/06/21 00:11:31.829, 107, 142, 77
2023/06/21 00:11:32.949, 108, 124, 81
2023/06/21 00:11:34.085, 107, 123, 81
2023/06/21 00:11:35.221, 108, 137, 82
2023/06/21 00:11:36.341, 106, 122, 81
2023/06/21 00:11:37.477, 107, 129, 79
2023/06/21 00:11:38.613, 107, 124, 85
2023/06/21 00:11:39.733, 110, 130, 80
2023/06/21 00:11:40.869, 110, 128, 85
2023/06/21 00:11:41.988, 114, 127, 91
2023/06/21 00:11:43.125, 110, 128, 84
2023/06/21 00:11:44.261, 110, 129, 84
2023/06/21 00:11:45.381, 107, 126, 86
2023/06/21 00:11:46.516, 108, 125, 81
2023/06/21 00:11:47.652, 110, 131, 84
2023/06/21 00:11:48.772, 110, 129, 83
2023/06/21 00:11:49.908, 110, 132, 84
2023/06/21 00:11:51.028, 110, 129, 83
2023/06/21 00:11:52.164, 111, 126, 82
2023/06/21 00:11:53.300, 112, 133, 86
2023/06/21 00:11:54.420, 109, 132, 81
2023/06/21 00:11:55.556, 113, 133, 87
2023/06/21 00:11:56.692, 110, 127, 85
2023/06/21 00:11:57.812, 112, 126, 84
2023/06/21 00:11:58.948, 112, 164, 83
2023/06/21 00:12:00.068, 109, 132, 84
2023/06/21 00:12:01.204, 107, 127, 89
2023/06/21 00:12:02.339, 108, 130, 184
2023/06/21 00:12:03.459, 112, 137, 92
2023/06/21 00:12:04.595, 109, 132, 86
2023/06/21 00:12:05.731, 109, 127, 83
2023/06/21 00:12:06.851, 110, 129, 83
2023/06/21 00:12:07.986, 111, 128, 83
2023/06/21 00:12:09.107, 112, 132, 87
2023/06/21 00:12:10.243, 112, 135, 87
2023/06/21 00:12:11.379, 113, 134, 86
2023/06/21 00:12:12.498, 115, 142, 84
2023/06/21 00:12:13.635, 112, 130, 86
2023/06/21 00:12:14.771, 110, 132, 88
2023/06/21 00:12:15.891, 113, 141, 83
2023/06/21 00:12:17.027, 110, 130, 83
2023/06/21 00:12:18.147, 113, 132, 86
2023/06/21 00:12:19.282, 112, 132, 86
2023/06/21 00:12:20.418, 116, 129, 84
2023/06/21 00:12:21.538, 113, 130, 82
2023/06/21 00:12:22.674, 111, 135, 84
2023/06/21 00:12:23.810, 116, 137, 84
2023/06/21 00:12:24.930, 111, 135, 83
2023/06/21 00:12:26.066, 110, 139, 87
2023/06/21 00:12:27.186, 112, 135, 85
2023/06/21 00:12:28.321, 109, 132, 83
2023/06/21 00:12:29.458, 114, 133, 85
2023/06/21 00:12:30.578, 116, 135, 87
2023/06/21 00:12:31.713, 109, 166, 87
2023/06/21 00:12:32.834, 108, 128, 93
2023/06/21 00:12:33.970, 116, 135, 91
2023/06/21 00:12:35.105, 115, 136, 84
2023/06/21 00:12:36.225, 111, 131, 94
2023/06/21 00:12:37.361, 114, 133, 89
2023/06/21 00:12:38.481, 113, 135, 89
2023/06/21 00:12:39.617, 113, 134, 87
2023/06/21 00:12:40.753, 113, 131, 89
2023/06/21 00:12:41.873, 112, 130, 87
2023/06/21 00:12:43.009, 113, 132, 86
2023/06/21 00:12:44.145, 116, 137, 86
2023/06/21 00:12:45.265, 108, 134, 84
2023/06/21 00:12:46.401, 115, 132, 93
2023/06/21 00:12:47.521, 112, 131, 85
2023/06/21 00:12:48.657, 113, 140, 88
2023/06/21 00:12:49.793, 111, 136, 83
2023/06/21 00:12:50.913, 112, 133, 89
2023/06/21 00:12:52.048, 114, 136, 87
2023/06/21 00:12:53.184, 115, 137, 84
2023/06/21 00:12:54.304, 116, 141, 86
2023/06/21 00:12:55.440, 113, 138, 86
2023/06/21 00:12:56.560, 112, 136, 88
2023/06/21 00:12:57.696, 114, 132, 87
2023/06/21 00:12:58.831, 114, 132, 87
2023/06/21 00:12:59.952, 115, 134, 89
2023/06/21 00:13:01.088, 112, 137, 88
2023/06/21 00:13:02.224, 113, 137, 85
2023/06/21 00:13:03.343, 116, 131, 90
2023/06/21 00:13:04.480, 117, 132, 86
2023/06/21 00:13:05.600, 113, 135, 85
2023/06/21 00:13:06.735, 111, 141, 86
2023/06/21 00:13:07.871, 113, 141, 88
2023/06/21 00:13:08.991, 116, 141, 102
2023/06/21 00:13:10.127, 115, 133, 89
2023/06/21 00:13:11.263, 116, 145, 82
2023/06/21 00:13:12.383, 114, 138, 84
2023/06/21 00:13:13.519, 116, 141, 83
2023/06/21 00:13:14.639, 114, 132, 84
2023/06/21 00:13:15.775, 112, 134, 86
2023/06/21 00:13:16.911, 114, 136, 91
2023/06/21 00:13:18.031, 112, 139, 86
2023/06/21 00:13:19.167, 116, 136, 88
2023/06/21 00:13:20.303, 115, 136, 86
2023/06/21 00:13:21.423, 112, 132, 85
2023/06/21 00:13:22.559, 112, 133, 88
2023/06/21 00:13:23.678, 117, 138, 86
2023/06/21 00:13:24.814, 116, 133, 89
2023/06/21 00:13:25.950, 113, 131, 87
2023/06/21 00:13:27.070, 114, 143, 89
2023/06/21 00:13:28.206, 112, 132, 91
2023/06/21 00:13:29.342, 134, 150, 85
2023/06/21 00:13:30.462, 114, 137, 90
2023/06/21 00:13:31.598, 114, 141, 88
2023/06/21 00:13:32.718, 121, 138, 87
2023/06/21 00:13:33.854, 113, 133, 87
2023/06/21 00:13:34.990, 115, 139, 92
2023/06/21 00:13:36.110, 117, 132, 91
2023/06/21 00:13:37.246, 114, 133, 85
2023/06/21 00:13:38.366, 115, 136, 91
2023/06/21 00:13:39.502, 116, 141, 86
2023/06/21 00:13:40.637, 119, 134, 88
2023/06/21 00:13:41.757, 116, 136, 88
2023/06/21 00:13:42.893, 115, 135, 90
2023/06/21 00:13:44.029, 112, 135, 85
2023/06/21 00:13:45.149, 117, 135, 91
2023/06/21 00:13:46.285, 112, 138, 87
2023/06/21 00:13:47.405, 118, 137, 89
2023/06/21 00:13:48.541, 117, 137, 97
2023/06/21 00:13:49.677, 113, 144, 86
2023/06/21 00:13:50.796, 114, 151, 86
2023/06/21 00:13:51.933, 124, 139, 88
2023/06/21 00:13:53.069, 115, 139, 82
2023/06/21 00:13:54.189, 113, 136, 86
2023/06/21 00:13:55.325, 114, 135, 87
2023/06/21 00:13:56.445, 116, 138, 88
2023/06/21 00:13:57.581, 117, 139, 85
2023/06/21 00:13:58.716, 115, 138, 86
2023/06/21 00:13:59.836, 118, 141, 88
2023/06/21 00:14:00.972, 119, 141, 86
2023/06/21 00:14:02.092, 114, 141, 86
2023/06/21 00:14:03.228, 113, 140, 86
2023/06/21 00:14:04.364, 113, 147, 92
2023/06/21 00:14:05.484, 117, 136, 90
2023/06/21 00:14:06.620, 115, 136, 90
2023/06/21 00:14:07.756, 118, 138, 86
2023/06/21 00:14:08.876, 114, 141, 92
2023/06/21 00:14:10.012, 117, 137, 90
2023/06/21 00:14:11.132, 116, 137, 90
2023/06/21 00:14:12.267, 114, 138, 88
2023/06/21 00:14:13.404, 119, 137, 88
2023/06/21 00:14:14.523, 112, 135, 87
2023/06/21 00:14:15.659, 113, 138, 85
2023/06/21 00:14:16.795, 116, 140, 93
2023/06/21 00:14:17.915, 116, 138, 92
2023/06/21 00:14:19.050, 114, 145, 87
2023/06/21 00:14:20.171, 115, 139, 91
2023/06/21 00:14:21.307, 112, 136, 84
2023/06/21 00:14:22.443, 114, 136, 89
2023/06/21 00:14:23.562, 117, 142, 89
2023/06/21 00:14:24.699, 116, 139, 84
2023/06/21 00:14:25.834, 114, 149, 85
2023/06/21 00:14:26.954, 117, 141, 87
2023/06/21 00:14:28.091, 122, 139, 90
2023/06/21 00:14:29.210, 114, 139, 88
2023/06/21 00:14:30.347, 116, 143, 87
2023/06/21 00:14:31.466, 114, 139, 83
2023/06/21 00:14:32.602, 114, 139, 95
2023/06/21 00:14:33.738, 119, 136, 82
2023/06/21 00:14:34.858, 113, 140, 90
2023/06/21 00:14:35.994, 115, 141, 89
2023/06/21 00:14:37.114, 116, 141, 95
2023/06/21 00:14:38.250, 114, 141, 95
2023/06/21 00:14:39.385, 115, 135, 85
2023/06/21 00:14:40.506, 122, 136, 87
2023/06/21 00:14:41.642, 118, 138, 86
2023/06/21 00:14:42.762, 114, 151, 89
2023/06/21 00:14:43.898, 120, 147, 86
2023/06/21 00:14:45.033, 119, 138, 89
2023/06/21 00:14:46.153, 115, 154, 87
2023/06/21 00:14:47.289, 113, 137, 85
2023/06/21 00:14:48.409, 115, 129, 88
2023/06/21 00:14:49.545, 117, 140, 85
2023/06/21 00:14:50.665, 116, 140, 84
2023/06/21 00:14:51.801, 115, 136, 88
2023/06/21 00:14:52.937, 113, 136, 85
2023/06/21 00:14:54.057, 118, 137, 86
2023/06/21 00:14:55.193, 111, 132, 90
2023/06/21 00:14:56.312, 117, 138, 85
2023/06/21 00:14:57.448, 118, 138, 91
2023/06/21 00:14:58.585, 122, 136, 90
2023/06/21 00:14:59.705, 113, 140, 88
2023/06/21 00:15:00.841, 117, 138, 89
2023/06/21 00:15:01.960, 115, 139, 93
2023/06/21 00:15:03.096, 118, 136, 89
2023/06/21 00:15:04.231, 119, 134, 91
2023/06/21 00:15:05.352, 115, 142, 90
2023/06/21 00:15:06.488, 117, 143, 86
2023/06/21 00:15:07.608, 114, 136, 88
2023/06/21 00:15:08.744, 115, 139, 88
2023/06/21 00:15:09.880, 113, 133, 87
2023/06/21 00:15:10.000, 115, 135, 91
2023/06/21 00:15:12.136, 114, 139, 87
2023/06/21 00:15:13.256, 115, 142, 90
2023/06/21 00:15:14.392, 117, 138, 88
2023/06/21 00:15:15.528, 114, 140, 89
2023/06/21 00:15:16.648, 117, 135, 88
2023/06/21 00:15:17.784, 117, 142, 88
2023/06/21 00:15:18.903, 113, 135, 87
2023/06/21 00:15:20.039, 116, 136, 86
2023/06/21 00:15:21.175, 121, 137, 88
2023/06/21 00:15:22.295, 117, 135, 89
2023/06/21 00:15:23.431, 117, 145, 85
2023/06/21 00:15:24.551, 113, 139, 88
2023/06/21 00:15:25.687, 114, 137, 83
2023/06/21 00:15:26.822, 117, 140, 86
2023/06/21 00:15:27.943, 117, 140, 92
2023/06/21 00:15:29.079, 115, 142, 87
2023/06/21 00:15:30.199, 119, 137, 88
2023/06/21 00:15:31.335, 116, 140, 88
2023/06/21 00:15:32.455, 115, 145, 90
2023/06/21 00:15:33.590, 116, 138, 87
2023/06/21 00:15:34.725, 114, 173, 88
2023/06/21 00:15:35.846, 116, 142, 90
2023/06/21 00:15:36.982, 111, 161, 89
2023/06/21 00:15:38.118, 117, 156, 123
2023/06/21 00:15:39.237, 116, 134, 88
2023/06/21 00:15:40.374, 115, 175, 92
2023/06/21 00:15:41.494, 117, 140, 87
2023/06/21 00:15:42.630, 120, 140, 89
2023/06/21 00:15:43.766, 116, 137, 86
2023/06/21 00:15:44.886, 117, 141, 87
2023/06/21 00:15:46.022, 112, 144, 86
2023/06/21 00:15:47.142, 116, 136, 92
2023/06/21 00:15:48.277, 116, 136, 91
2023/06/21 00:15:49.413, 113, 140, 87
2023/06/21 00:15:50.534, 116, 138, 93
2023/06/21 00:15:51.669, 113, 136, 86
2023/06/21 00:15:52.789, 114, 141, 87
2023/06/21 00:15:53.925, 118, 138, 87
2023/06/21 00:15:55.061, 113, 182, 92
2023/06/21 00:15:56.181, 116, 140, 96
2023/06/21 00:15:57.317, 116, 140, 86
2023/06/21 00:15:58.437, 116, 154, 88
2023/06/21 00:15:59.573, 115, 139, 87
2023/06/21 00:16:00.708, 130, 139, 108
2023/06/21 00:16:01.828, 125, 142, 87
2023/06/21 00:16:02.965, 123, 140, 84
2023/06/21 00:16:04.100, 115, 135, 91
2023/06/21 00:16:05.220, 117, 141, 87
2023/06/21 00:16:06.357, 119, 134, 89
2023/06/21 00:16:07.476, 115, 378, 89
2023/06/21 00:16:08.612, 119, 140, 85
2023/06/21 00:16:09.748, 117, 142, 86
2023/06/21 00:16:10.868, 118, 139, 91
2023/06/21 00:16:12.004, 118, 139, 88
2023/06/21 00:16:13.124, 115, 143, 87
2023/06/21 00:16:14.260, 115, 165, 88
2023/06/21 00:16:15.396, 117, 142, 90
2023/06/21 00:16:16.516, 115, 140, 93
2023/06/21 00:16:17.651, 117, 138, 90
2023/06/21 00:16:18.772, 117, 134, 97
2023/06/21 00:16:19.908, 115, 144, 91
2023/06/21 00:16:21.043, 123, 138, 88
2023/06/21 00:16:22.163, 119, 138, 88
2023/06/21 00:16:23.300, 117, 144, 91
2023/06/21 00:16:24.419, 128, 140, 88
2023/06/21 00:16:25.555, 114, 145, 85
2023/06/21 00:16:26.691, 114, 134, 89
2023/06/21 00:16:27.811, 119, 142, 88
2023/06/21 00:16:28.947, 114, 138, 89
2023/06/21 00:16:30.067, 116, 142, 88
2023/06/21 00:16:31.202, 115, 144, 87
2023/06/21 00:16:32.339, 114, 150, 89
2023/06/21 00:16:33.459, 114, 142, 109
2023/06/21 00:16:34.594, 120, 140, 88
2023/06/21 00:16:35.715, 127, 141, 85
2023/06/21 00:16:36.851, 117, 141, 92
2023/06/21 00:16:37.986, 117, 145, 88
2023/06/21 00:16:39.107, 117, 139, 91
2023/06/21 00:16:40.242, 116, 139, 87
2023/06/21 00:16:41.362, 116, 138, 84
2023/06/21 00:16:42.498, 113, 142, 90
2023/06/21 00:16:43.634, 118, 142, 86
2023/06/21 00:16:44.754, 118, 138, 88
2023/06/21 00:16:45.890, 116, 143, 89
2023/06/21 00:16:47.010, 113, 140, 90
2023/06/21 00:16:48.146, 115, 138, 87
2023/06/21 00:16:49.282, 115, 142, 90
2023/06/21 00:16:50.402, 118, 139, 90
2023/06/21 00:16:51.537, 117, 136, 88
2023/06/21 00:16:52.657, 118, 147, 86
2023/06/21 00:16:53.794, 112, 179, 89
2023/06/21 00:16:54.930, 116, 149, 93
2023/06/21 00:16:56.049, 119, 137, 91
2023/06/21 00:16:57.185, 115, 154, 90
2023/06/21 00:16:58.305, 121, 138, 84
2023/06/21 00:16:59.442, 118, 138, 90
2023/06/21 00:17:00.577, 116, 141, 85
2023/06/21 00:17:01.697, 117, 156, 87
2023/06/21 00:17:02.834, 117, 146, 83
2023/06/21 00:17:03.968, 119, 140, 90
2023/06/21 00:17:05.088, 118, 138, 91
2023/06/21 00:17:06.225, 118, 145, 92
2023/06/21 00:17:07.345, 117, 141, 92
2023/06/21 00:17:08.481, 122, 137, 88
2023/06/21 00:17:09.617, 118, 137, 86
2023/06/21 00:17:10.737, 118, 140, 88
2023/06/21 00:17:11.873, 117, 138, 86
2023/06/21 00:17:12.992, 119, 135, 96
2023/06/21 00:17:14.128, 116, 139, 86
2023/06/21 00:17:15.264, 119, 137, 86
2023/06/21 00:17:16.384, 116, 140, 92
2023/06/21 00:17:17.520, 119, 144, 85
2023/06/21 00:17:18.640, 119, 141, 92
2023/06/21 00:17:19.776, 117, 135, 88
2023/06/21 00:17:20.912, 114, 137, 90
2023/06/21 00:17:22.032, 116, 146, 85
2023/06/21 00:17:23.168, 115, 144, 89
2023/06/21 00:17:24.288, 121, 150, 88
2023/06/21 00:17:25.423, 114, 144, 93
2023/06/21 00:17:26.560, 114, 141, 88
2023/06/21 00:17:27.680, 113, 134, 95
2023/06/21 00:17:28.816, 117, 136, 91
2023/06/21 00:17:29.936, 121, 143, 89
2023/06/21 00:17:31.071, 115, 143, 94
2023/06/21 00:17:32.207, 116, 139, 104
2023/06/21 00:17:33.327, 113, 141, 86
2023/06/21 00:17:34.463, 115, 151, 92
2023/06/21 00:17:35.583, 112, 142, 91
2023/06/21 00:17:36.719, 117, 137, 90
2023/06/21 00:17:37.855, 118, 146, 88
2023/06/21 00:17:38.974, 118, 137, 88
2023/06/21 00:17:40.110, 116, 140, 90
2023/06/21 00:17:41.230, 114, 152, 91
2023/06/21 00:17:42.366, 116, 415, 91
2023/06/21 00:17:43.503, 118, 141, 90
2023/06/21 00:17:44.622, 114, 140, 94
2023/06/21 00:17:45.758, 115, 136, 109
2023/06/21 00:17:46.879, 115, 137, 93
2023/06/21 00:17:48.014, 115, 143, 89
2023/06/21 00:17:49.149, 114, 142, 88
2023/06/21 00:17:50.270, 134, 146, 91
2023/06/21 00:17:51.406, 116, 139, 91
2023/06/21 00:17:52.542, 118, 146, 90
2023/06/21 00:17:53.662, 115, 135, 89
2023/06/21 00:17:54.798, 114, 142, 90
2023/06/21 00:17:55.918, 115, 140, 84
2023/06/21 00:17:57.054, 115, 193, 86
2023/06/21 00:17:58.189, 117, 136, 343
2023/06/21 00:17:59.310, 115, 137, 89
2023/06/21 00:18:00.446, 114, 140, 90
2023/06/21 00:18:01.566, 118, 142, 87
2023/06/21 00:18:02.702, 118, 147, 88
2023/06/21 00:18:03.837, 116, 146, 88
2023/06/21 00:18:04.957, 115, 139, 87
2023/06/21 00:18:06.093, 116, 141, 87
2023/06/21 00:18:07.212, 116, 146, 91
2023/06/21 00:18:08.349, 116, 143, 88
2023/06/21 00:18:09.485, 115, 145, 87
2023/06/21 00:18:10.605, 117, 136, 86
2023/06/21 00:18:11.741, 117, 136, 88
2023/06/21 00:18:12.861, 119, 141, 86
2023/06/21 00:18:13.997, 115, 144, 90
2023/06/21 00:18:15.133, 117, 148, 95
2023/06/21 00:18:16.253, 116, 140, 90
2023/06/21 00:18:17.389, 114, 144, 90
2023/06/21 00:18:18.524, 115, 143, 94
2023/06/21 00:18:19.644, 113, 151, 86
2023/06/21 00:18:20.780, 119, 142, 87
2023/06/21 00:18:21.900, 117, 146, 90
2023/06/21 00:18:23.036, 116, 142, 87
2023/06/21 00:18:24.172, 116, 146, 88
2023/06/21 00:18:25.292, 115, 141, 89
2023/06/21 00:18:26.428, 116, 138, 91
2023/06/21 00:18:27.548, 116, 136, 87
2023/06/21 00:18:28.684, 113, 138, 89
2023/06/21 00:18:29.804, 116, 142, 88
2023/06/21 00:18:30.940, 117, 159, 88
2023/06/21 00:18:32.076, 118, 143, 88
2023/06/21 00:18:33.196, 117, 138, 90
2023/06/21 00:18:34.331, 116, 137, 89
2023/06/21 00:18:35.451, 115, 142, 91
2023/06/21 00:18:36.587, 123, 136, 88
2023/06/21 00:18:37.723, 116, 142, 91
2023/06/21 00:18:38.843, 118, 146, 90
2023/06/21 00:18:39.979, 113, 139, 90
2023/06/21 00:18:41.099, 116, 135, 88
2023/06/21 00:18:42.235, 117, 142, 89
2023/06/21 00:18:43.371, 113, 137, 87
2023/06/21 00:18:44.491, 115, 137, 85
2023/06/21 00:18:45.627, 119, 138, 88
2023/06/21 00:18:46.747, 118, 137, 90
2023/06/21 00:18:47.883, 118, 146, 93
2023/06/21 00:18:49.018, 115, 139, 84
2023/06/21 00:18:50.139, 111, 141, 87
2023/06/21 00:18:51.274, 116, 145, 92
2023/06/21 00:18:52.410, 116, 142, 90
2023/06/21 00:18:53.530, 115, 140, 86
2023/06/21 00:18:54.666, 115, 137, 87
2023/06/21 00:18:55.786, 116, 135, 94
2023/06/21 00:18:56.922, 115, 140, 88
2023/06/21 00:18:58.058, 114, 140, 89
2023/06/21 00:18:59.178, 114, 139, 89
2023/06/21 00:19:00.313, 117, 144, 88
2023/06/21 00:19:01.434, 115, 140, 89
2023/06/21 00:19:02.570, 114, 141, 87
2023/06/21 00:19:03.706, 114, 139, 90
2023/06/21 00:19:04.825, 114, 146, 83
2023/06/21 00:19:05.961, 112, 143, 89
2023/06/21 00:19:07.082, 118, 137, 85
2023/06/21 00:19:08.217, 115, 136, 90
2023/06/21 00:19:09.353, 116, 143, 90
2023/06/21 00:19:10.473, 116, 137, 84
2023/06/21 00:19:11.609, 119, 140, 87
2023/06/21 00:19:12.729, 120, 142, 92
2023/06/21 00:19:13.865, 116, 141, 92
2023/06/21 00:19:15.001, 118, 138, 90
2023/06/21 00:19:16.121, 116, 143, 90
2023/06/21 00:19:17.257, 116, 137, 89
2023/06/21 00:19:18.376, 120, 145, 88
2023/06/21 00:19:19.513, 116, 146, 88
2023/06/21 00:19:20.649, 119, 138, 86
2023/06/21 00:19:21.769, 115, 138, 88
2023/06/21 00:19:22.905, 115, 143, 88
2023/06/21 00:19:24.024, 115, 138, 87
2023/06/21 00:19:25.160, 117, 141, 87
2023/06/21 00:19:26.296, 117, 135, 90
2023/06/21 00:19:27.416, 115, 141, 88
2023/06/21 00:19:28.552, 116, 139, 90
2023/06/21 00:19:29.672, 118, 140, 89
2023/06/21 00:19:30.808, 115, 143, 88
2023/06/21 00:19:31.944, 116, 142, 89
2023/06/21 00:19:33.064, 115, 133, 89
2023/06/21 00:19:34.200, 116, 146, 84
2023/06/21 00:19:35.320, 119, 134, 90
2023/06/21 00:19:36.455, 116, 139, 89
2023/06/21 00:19:37.592, 117, 141, 87
2023/06/21 00:19:38.712, 115, 142, 93
2023/06/21 00:19:39.847, 115, 144, 86
2023/06/21 00:19:40.967, 112, 159, 87
2023/06/21 00:19:42.103, 122, 140, 88
2023/06/21 00:19:43.239, 114, 137, 89
2023/06/21 00:19:44.359, 115, 143, 94
2023/06/21 00:19:45.495, 117, 153, 87
2023/06/21 00:19:46.615, 116, 139, 88
2023/06/21 00:19:47.750, 111, 143, 85
2023/06/21 00:19:48.887, 117, 139, 86
2023/06/21 00:19:50.007, 116, 140, 90
2023/06/21 00:19:51.143, 117, 138, 89
2023/06/21 00:19:52.263, 115, 137, 86
2023/06/21 00:19:53.399, 113, 137, 90
2023/06/21 00:19:54.535, 118, 138, 88
2023/06/21 00:19:55.654, 117, 139, 90
2023/06/21 00:19:56.790, 114, 135, 87
2023/06/21 00:19:57.910, 116, 138, 89
2023/06/21 00:19:59.046, 116, 135, 92
2023/06/21 00:20:00.182, 114, 138, 86
2023/06/21 00:20:01.302, 119, 137, 96
2023/06/21 00:20:02.438, 121, 143, 91
2023/06/21 00:20:03.574, 121, 140, 84
2023/06/21 00:20:04.694, 114, 140, 87
2023/06/21 00:20:05.830, 117, 138, 88
2023/06/21 00:20:06.950, 115, 136, 85
2023/06/21 00:20:08.086, 112, 148, 88
2023/06/21 00:20:09.222, 111, 143, 86
2023/06/21 00:20:10.342, 118, 137, 91
2023/06/21 00:20:11.478, 112, 142, 89
2023/06/21 00:20:12.597, 115, 138, 90
2023/06/21 00:20:13.733, 115, 140, 87
2023/06/21 00:20:14.869, 114, 142, 90
2023/06/21 00:20:15.989, 116, 135, 87
2023/06/21 00:20:17.125, 117, 142, 87
2023/06/21 00:20:18.244, 117, 144, 89
2023/06/21 00:20:19.381, 113, 143, 88
2023/06/21 00:20:20.517, 115, 139, 86
2023/06/21 00:20:21.637, 115, 142, 89
2023/06/21 00:20:22.773, 116, 136, 86
2023/06/21 00:20:23.893, 116, 139, 89
2023/06/21 00:20:25.029, 117, 141, 88
2023/06/21 00:20:26.165, 114, 143, 90
2023/06/21 00:20:27.285, 116, 142, 92
2023/06/21 00:20:28.421, 113, 137, 91
2023/06/21 00:20:29.540, 117, 131, 91
2023/06/21 00:20:30.676, 113, 140, 86
2023/06/21 00:20:31.812, 118, 139, 89
2023/06/21 00:20:32.932, 119, 139, 90
2023/06/21 00:20:34.068, 119, 137, 88
2023/06/21 00:20:35.188, 114, 141, 90
2023/06/21 00:20:36.324, 114, 146, 88
2023/06/21 00:20:37.459, 114, 146, 90
2023/06/21 00:20:38.580, 115, 137, 88
2023/06/21 00:20:39.716, 115, 141, 88
2023/06/21 00:20:40.836, 114, 140, 86
2023/06/21 00:20:41.972, 116, 136, 83
2023/06/21 00:20:43.107, 117, 139, 96
2023/06/21 00:20:44.227, 118, 145, 88
2023/06/21 00:20:45.363, 116, 135, 84
2023/06/21 00:20:46.483, 117, 141, 88
2023/06/21 00:20:47.619, 118, 138, 87
2023/06/21 00:20:48.755, 116, 139, 88
2023/06/21 00:20:49.875, 116, 142, 87
2023/06/21 00:20:51.011, 114, 143, 90
2023/06/21 00:20:52.130, 116, 149, 89
2023/06/21 00:20:53.267, 116, 141, 95
2023/06/21 00:20:54.403, 114, 142, 87
2023/06/21 00:20:55.523, 118, 137, 91
2023/06/21 00:20:56.659, 115, 138, 89
2023/06/21 00:20:57.779, 116, 141, 91
2023/06/21 00:20:58.915, 115, 146, 92
2023/06/21 00:21:00.050, 114, 140, 87
2023/06/21 00:21:01.171, 120, 137, 90
2023/06/21 00:21:02.307, 119, 137, 89
2023/06/21 00:21:03.426, 115, 138, 88
2023/06/21 00:21:04.562, 118, 135, 86
2023/06/21 00:21:05.698, 122, 140, 87
2023/06/21 00:21:06.818, 116, 141, 85
2023/06/21 00:21:07.954, 118, 138, 90
2023/06/21 00:21:09.074, 128, 138, 85
2023/06/21 00:21:10.210, 114, 142, 87
2023/06/21 00:21:11.346, 116, 135, 88
2023/06/21 00:21:12.466, 133, 138, 88
2023/06/21 00:21:13.602, 115, 140, 89
2023/06/21 00:21:14.722, 119, 140, 89
2023/06/21 00:21:15.858, 119, 139, 85
2023/06/21 00:21:16.993, 118, 137, 93
2023/06/21 00:21:18.113, 114, 141, 89
2023/06/21 00:21:19.249, 122, 139, 86
2023/06/21 00:21:20.385, 116, 139, 89
2023/06/21 00:21:21.505, 115, 139, 87
2023/06/21 00:21:22.641, 118, 139, 86
2023/06/21 00:21:23.761, 115, 138, 89
2023/06/21 00:21:24.897, 114, 141, 90
2023/06/21 00:21:26.033, 114, 137, 90
2023/06/21 00:21:27.153, 115, 145, 87
2023/06/21 00:21:28.289, 115, 136, 88
2023/06/21 00:21:29.409, 116, 141, 88
2023/06/21 00:21:30.545, 116, 132, 87
2023/06/21 00:21:31.681, 114, 138, 108
2023/06/21 00:21:32.801, 114, 148, 93
2023/06/21 00:21:33.936, 114, 138, 90
2023/06/21 00:21:35.057, 114, 137, 93
2023/06/21 00:21:36.192, 111, 146, 89
2023/06/21 00:21:37.328, 123, 141, 88
2023/06/21 00:21:38.448, 117, 141, 88
2023/06/21 00:21:39.584, 116, 136, 89
2023/06/21 00:21:40.703, 115, 140, 94
2023/06/21 00:21:41.840, 117, 133, 88
2023/06/21 00:21:42.976, 120, 142, 87
2023/06/21 00:21:44.096, 115, 136, 85
2023/06/21 00:21:45.232, 117, 139, 86
2023/06/21 00:21:46.352, 117, 142, 86
2023/06/21 00:21:47.488, 116, 139, 88
2023/06/21 00:21:48.624, 118, 138, 85
2023/06/21 00:21:49.744, 120, 140, 89
2023/06/21 00:21:50.879, 117, 139, 89
2023/06/21 00:21:51.999, 115, 140, 86
2023/06/21 00:21:53.135, 116, 137, 87
