time, beta470, beta532, beta650
2023/06/26 16:11:06.282, 87, 93, 66
2023/06/26 16:11:07.418, 88, 92, 67
2023/06/26 16:11:08.538, 86, 96, 66
2023/06/26 16:11:09.674, 86, 95, 65
2023/06/26 16:11:10.793, 92, 94, 66
2023/06/26 16:11:11.929, 86, 94, 66
2023/06/26 16:11:13.049, 88, 93, 63
2023/06/26 16:11:14.185, 87, 92, 66
2023/06/26 16:11:15.305, 88, 93, 65
2023/06/26 16:11:16.441, 92, 93, 67
2023/06/26 16:11:17.561, 92, 101, 67
2023/06/26 16:11:18.697, 87, 116, 67
2023/06/26 16:11:19.817, 88, 96, 65
2023/06/26 16:11:20.953, 86, 96, 65
2023/06/26 16:11:22.073, 84, 91, 63
2023/06/26 16:11:23.209, 89, 93, 66
2023/06/26 16:11:24.329, 87, 94, 66
2023/06/26 16:11:25.465, 87, 97, 69
2023/06/26 16:11:26.585, 88, 91, 65
2023/06/26 16:11:27.720, 94, 95, 68
2023/06/26 16:11:28.840, 96, 95, 66
2023/06/26 16:11:29.976, 85, 93, 68
2023/06/26 16:11:31.096, 86, 95, 65
2023/06/26 16:11:32.232, 87, 95, 65
2023/06/26 16:11:33.352, 88, 100, 68
2023/06/26 16:11:34.488, 87, 116, 67
2023/06/26 16:11:35.624, 88, 108, 66
2023/06/26 16:11:36.744, 89, 105, 66
2023/06/26 16:11:37.880, 90, 106, 68
2023/06/26 16:11:39.000, 90, 96, 69
2023/06/26 16:11:40.136, 88, 96, 67
2023/06/26 16:11:41.256, 87, 103, 68
2023/06/26 16:11:42.392, 89, 103, 66
2023/06/26 16:11:43.511, 87, 96, 70
2023/06/26 16:11:44.647, 88, 96, 64
2023/06/26 16:11:45.767, 88, 111, 65
2023/06/26 16:11:46.903, 88, 97, 66
2023/06/26 16:11:48.023, 90, 94, 65
2023/06/26 16:11:49.159, 92, 95, 67
2023/06/26 16:11:50.279, 112, 97, 64
2023/06/26 16:11:51.415, 90, 96, 63
2023/06/26 16:11:52.535, 92, 96, 68
2023/06/26 16:11:53.671, 88, 96, 64
2023/06/26 16:11:54.791, 93, 92, 65
2023/06/26 16:11:55.927, 88, 94, 67
2023/06/26 16:11:57.047, 87, 97, 67
2023/06/26 16:11:58.183, 89, 93, 72
2023/06/26 16:11:59.303, 87, 96, 67
2023/06/26 16:12:00.439, 86, 95, 75
2023/06/26 16:12:01.558, 89, 97, 68
2023/06/26 16:12:02.694, 88, 102, 63
2023/06/26 16:12:03.830, 88, 100, 69
2023/06/26 16:12:04.950, 85, 97, 70
2023/06/26 16:12:06.086, 89, 102, 72
2023/06/26 16:12:07.206, 87, 103, 67
2023/06/26 16:12:08.342, 88, 98, 68
2023/06/26 16:12:09.462, 88, 100, 71
2023/06/26 16:12:10.598, 88, 94, 69
2023/06/26 16:12:11.718, 90, 97, 70
2023/06/26 16:12:12.854, 88, 97, 79
2023/06/26 16:12:13.974, 87, 96, 68
2023/06/26 16:12:15.110, 87, 95, 67
2023/06/26 16:12:16.230, 92, 96, 68
2023/06/26 16:12:17.365, 89, 98, 69
2023/06/26 16:12:18.485, 91, 96, 71
2023/06/26 16:12:19.621, 89, 99, 70
2023/06/26 16:12:20.741, 88, 97, 69
2023/06/26 16:12:21.877, 89, 95, 69
2023/06/26 16:12:22.997, 88, 95, 68
2023/06/26 16:12:24.133, 86, 99, 69
2023/06/26 16:12:25.253, 89, 97, 71
2023/06/26 16:12:26.389, 90, 93, 65
2023/06/26 16:12:27.509, 89, 120, 68
2023/06/26 16:12:28.645, 83, 95, 66
2023/06/26 16:12:29.765, 89, 96, 67
2023/06/26 16:12:30.901, 89, 97, 64
2023/06/26 16:12:32.020, 89, 97, 64
2023/06/26 16:12:33.156, 91, 95, 68
2023/06/26 16:12:34.276, 88, 104, 63
2023/06/26 16:12:35.412, 90, 98, 65
2023/06/26 16:12:36.532, 89, 104, 69
2023/06/26 16:12:37.668, 89, 100, 67
2023/06/26 16:12:38.788, 87, 94, 69
2023/06/26 16:12:39.924, 89, 97, 65
2023/06/26 16:12:41.044, 89, 98, 68
2023/06/26 16:12:42.179, 89, 95, 71
2023/06/26 16:12:43.300, 86, 96, 65
2023/06/26 16:12:44.436, 89, 98, 67
2023/06/26 16:12:45.556, 89, 97, 67
2023/06/26 16:12:46.692, 88, 96, 68
2023/06/26 16:12:47.812, 87, 97, 67
2023/06/26 16:12:48.948, 85, 96, 66
2023/06/26 16:12:50.068, 88, 101, 67
2023/06/26 16:12:51.203, 89, 96, 68
2023/06/26 16:12:52.339, 90, 97, 66
2023/06/26 16:12:53.459, 91, 103, 67
2023/06/26 16:12:54.595, 88, 94, 75
2023/06/26 16:12:55.715, 89, 94, 66
2023/06/26 16:12:56.851, 88, 98, 71
2023/06/26 16:12:57.971, 87, 97, 68
2023/06/26 16:12:59.107, 91, 95, 68
2023/06/26 16:13:00.227, 87, 102, 68
2023/06/26 16:13:01.363, 86, 98, 72
2023/06/26 16:13:02.483, 87, 98, 68
2023/06/26 16:13:03.619, 90, 104, 66
2023/06/26 16:13:04.739, 88, 99, 69
2023/06/26 16:13:05.875, 91, 98, 68
2023/06/26 16:13:06.994, 87, 98, 69
2023/06/26 16:13:08.130, 90, 96, 68
2023/06/26 16:13:09.250, 88, 96, 65
2023/06/26 16:13:10.386, 91, 100, 67
2023/06/26 16:13:11.506, 89, 96, 67
2023/06/26 16:13:12.642, 91, 204, 64
2023/06/26 16:13:13.762, 88, 96, 64
2023/06/26 16:13:14.898, 87, 98, 68
2023/06/26 16:13:16.018, 90, 94, 64
2023/06/26 16:13:17.154, 85, 94, 67
2023/06/26 16:13:18.274, 88, 100, 66
2023/06/26 16:13:19.410, 89, 97, 68
2023/06/26 16:13:20.530, 89, 100, 65
2023/06/26 16:13:21.665, 84, 98, 70
2023/06/26 16:13:22.785, 89, 99, 73
2023/06/26 16:13:23.921, 88, 103, 66
2023/06/26 16:13:25.057, 87, 98, 66
2023/06/26 16:13:26.177, 94, 100, 65
2023/06/26 16:13:27.313, 91, 102, 66
2023/06/26 16:13:28.434, 86, 107, 69
2023/06/26 16:13:29.569, 92, 95, 72
2023/06/26 16:13:30.689, 90, 99, 73
2023/06/26 16:13:31.825, 87, 104, 69
2023/06/26 16:13:32.945, 85, 99, 71
2023/06/26 16:13:34.081, 95, 99, 68
2023/06/26 16:13:35.201, 87, 100, 68
2023/06/26 16:13:36.337, 90, 97, 69
2023/06/26 16:13:37.456, 84, 99, 65
2023/06/26 16:13:38.593, 90, 100, 67
2023/06/26 16:13:39.712, 97, 97, 68
2023/06/26 16:13:40.848, 87, 101, 66
2023/06/26 16:13:41.968, 87, 98, 66
2023/06/26 16:13:43.104, 89, 95, 69
2023/06/26 16:13:44.224, 91, 96, 67
2023/06/26 16:13:45.359, 90, 95, 67
2023/06/26 16:13:46.480, 92, 99, 66
2023/06/26 16:13:47.616, 88, 101, 68
2023/06/26 16:13:48.736, 88, 100, 67
2023/06/26 16:13:49.872, 87, 98, 64
2023/06/26 16:13:50.992, 86, 94, 67
2023/06/26 16:13:52.128, 89, 99, 66
2023/06/26 16:13:53.248, 88, 98, 68
2023/06/26 16:13:54.383, 90, 101, 68
2023/06/26 16:13:55.520, 89, 100, 66
2023/06/26 16:13:56.639, 90, 104, 65
2023/06/26 16:13:57.776, 88, 96, 66
2023/06/26 16:13:58.895, 89, 95, 64
2023/06/26 16:14:00.031, 93, 95, 70
2023/06/26 16:14:01.151, 89, 94, 67
2023/06/26 16:14:02.287, 91, 98, 65
2023/06/26 16:14:03.407, 88, 98, 68
2023/06/26 16:14:04.543, 90, 97, 66
2023/06/26 16:14:05.663, 89, 97, 66
2023/06/26 16:14:06.799, 92, 95, 68
2023/06/26 16:14:07.919, 89, 98, 64
2023/06/26 16:14:09.055, 90, 98, 65
2023/06/26 16:14:10.175, 91, 94, 69
2023/06/26 16:14:11.311, 90, 99, 65
2023/06/26 16:14:12.430, 90, 99, 65
2023/06/26 16:14:13.566, 90, 100, 69
2023/06/26 16:14:14.686, 92, 104, 64
2023/06/26 16:14:15.822, 89, 98, 65
2023/06/26 16:14:16.942, 87, 100, 67
2023/06/26 16:14:18.078, 87, 96, 68
2023/06/26 16:14:19.198, 89, 98, 70
2023/06/26 16:14:20.334, 87, 94, 67
2023/06/26 16:14:21.454, 90, 105, 65
2023/06/26 16:14:22.590, 89, 95, 69
2023/06/26 16:14:23.709, 88, 99, 69
2023/06/26 16:14:24.846, 93, 98, 73
2023/06/26 16:14:25.966, 91, 98, 70
2023/06/26 16:14:27.102, 88, 97, 68
2023/06/26 16:14:28.222, 90, 120, 72
2023/06/26 16:14:29.357, 87, 96, 73
2023/06/26 16:14:30.477, 90, 94, 70
2023/06/26 16:14:31.613, 95, 98, 67
2023/06/26 16:14:32.733, 88, 99, 64
2023/06/26 16:14:33.869, 89, 107, 66
2023/06/26 16:14:34.988, 86, 97, 67
2023/06/26 16:14:36.125, 92, 97, 67
2023/06/26 16:14:37.245, 88, 97, 66
2023/06/26 16:14:38.381, 90, 96, 67
2023/06/26 16:14:39.501, 89, 103, 65
2023/06/26 16:14:40.637, 85, 98, 68
2023/06/26 16:14:41.757, 88, 96, 67
2023/06/26 16:14:42.893, 90, 96, 68
2023/06/26 16:14:44.012, 90, 95, 68
2023/06/26 16:14:45.148, 88, 95, 68
2023/06/26 16:14:46.268, 89, 100, 63
2023/06/26 16:14:47.404, 88, 94, 70
2023/06/26 16:14:48.524, 90, 99, 69
2023/06/26 16:14:49.660, 89, 102, 67
2023/06/26 16:14:50.780, 89, 102, 66
2023/06/26 16:14:51.916, 88, 98, 68
2023/06/26 16:14:53.036, 89, 99, 65
2023/06/26 16:14:54.171, 87, 97, 66
2023/06/26 16:14:55.292, 90, 96, 65
2023/06/26 16:14:56.428, 92, 100, 67
2023/06/26 16:14:57.548, 119, 99, 64
2023/06/26 16:14:58.684, 88, 102, 67
2023/06/26 16:14:59.803, 89, 97, 71
2023/06/26 16:15:00.939, 93, 98, 67
2023/06/26 16:15:02.059, 89, 97, 65
2023/06/26 16:15:03.194, 91, 96, 67
2023/06/26 16:15:04.315, 89, 98, 68
2023/06/26 16:15:05.435, 86, 96, 68
2023/06/26 16:15:06.571, 93, 97, 64
2023/06/26 16:15:07.691, 89, 101, 64
2023/06/26 16:15:08.827, 98, 99, 64
2023/06/26 16:15:09.947, 92, 97, 64
2023/06/26 16:15:11.083, 93, 97, 68
2023/06/26 16:15:12.203, 90, 96, 65
2023/06/26 16:15:13.339, 89, 99, 70
2023/06/26 16:15:14.459, 92, 104, 70
2023/06/26 16:15:15.595, 86, 101, 68
2023/06/26 16:15:16.714, 90, 103, 68
2023/06/26 16:15:17.850, 91, 99, 69
2023/06/26 16:15:18.970, 89, 99, 70
2023/06/26 16:15:20.106, 92, 95, 66
2023/06/26 16:15:21.226, 90, 98, 68
2023/06/26 16:15:22.362, 91, 96, 78
2023/06/26 16:15:23.481, 89, 97, 68
2023/06/26 16:15:24.618, 87, 96, 65
2023/06/26 16:15:25.738, 94, 96, 69
2023/06/26 16:15:26.873, 91, 98, 66
2023/06/26 16:15:27.994, 85, 101, 68
2023/06/26 16:15:29.130, 89, 95, 66
2023/06/26 16:15:30.249, 88, 96, 65
2023/06/26 16:15:31.386, 87, 94, 70
2023/06/26 16:15:32.506, 89, 99, 67
2023/06/26 16:15:33.641, 90, 94, 67
2023/06/26 16:15:34.762, 89, 98, 66
2023/06/26 16:15:35.897, 90, 104, 69
2023/06/26 16:15:37.017, 88, 98, 67
2023/06/26 16:15:38.153, 90, 102, 64
2023/06/26 16:15:39.273, 89, 94, 65
2023/06/26 16:15:40.409, 89, 97, 64
2023/06/26 16:15:41.529, 89, 94, 65
2023/06/26 16:15:42.665, 89, 96, 65
2023/06/26 16:15:43.785, 89, 99, 66
2023/06/26 16:15:44.921, 89, 99, 68
2023/06/26 16:15:46.041, 90, 97, 66
2023/06/26 16:15:47.176, 92, 98, 67
2023/06/26 16:15:48.297, 89, 98, 71
2023/06/26 16:15:49.433, 89, 94, 65
2023/06/26 16:15:50.553, 88, 96, 68
2023/06/26 16:15:51.689, 89, 96, 66
2023/06/26 16:15:52.808, 87, 97, 77
2023/06/26 16:15:53.928, 89, 97, 69
2023/06/26 16:15:55.064, 88, 94, 66
2023/06/26 16:15:56.184, 93, 98, 70
2023/06/26 16:15:57.319, 86, 95, 65
2023/06/26 16:15:58.440, 88, 96, 62
2023/06/26 16:15:59.576, 88, 96, 70
2023/06/26 16:16:00.695, 89, 102, 65
2023/06/26 16:16:01.832, 86, 100, 71
2023/06/26 16:16:02.952, 88, 98, 68
2023/06/26 16:16:04.088, 89, 94, 64
2023/06/26 16:16:05.208, 88, 98, 62
2023/06/26 16:16:06.343, 88, 99, 67
2023/06/26 16:16:07.463, 87, 93, 62
2023/06/26 16:16:08.599, 88, 95, 69
2023/06/26 16:16:09.719, 90, 98, 68
2023/06/26 16:16:10.855, 90, 96, 68
2023/06/26 16:16:11.975, 88, 96, 65
2023/06/26 16:16:13.111, 92, 108, 68
2023/06/26 16:16:14.231, 88, 95, 65
2023/06/26 16:16:15.367, 89, 94, 64
2023/06/26 16:16:16.487, 90, 96, 64
2023/06/26 16:16:17.623, 91, 97, 67
2023/06/26 16:16:18.743, 91, 95, 69
2023/06/26 16:16:19.879, 89, 94, 66
2023/06/26 16:16:20.999, 90, 98, 66
2023/06/26 16:16:22.135, 89, 96, 66
2023/06/26 16:16:23.254, 86, 100, 68
2023/06/26 16:16:24.390, 96, 100, 68
2023/06/26 16:16:25.510, 90, 95, 66
2023/06/26 16:16:26.646, 87, 100, 63
2023/06/26 16:16:27.766, 92, 102, 66
2023/06/26 16:16:28.902, 87, 99, 64
2023/06/26 16:16:30.022, 88, 104, 67
2023/06/26 16:16:31.157, 88, 95, 67
2023/06/26 16:16:32.278, 86, 97, 66
2023/06/26 16:16:33.414, 86, 97, 67
2023/06/26 16:16:34.533, 89, 96, 65
2023/06/26 16:16:35.670, 94, 101, 64
2023/06/26 16:16:36.790, 89, 96, 71
2023/06/26 16:16:37.925, 89, 96, 66
2023/06/26 16:16:39.045, 89, 100, 66
2023/06/26 16:16:40.181, 87, 100, 65
2023/06/26 16:16:41.301, 92, 97, 62
2023/06/26 16:16:42.437, 88, 98, 65
2023/06/26 16:16:43.557, 88, 103, 66
2023/06/26 16:16:44.693, 87, 112, 67
2023/06/26 16:16:45.812, 88, 98, 65
2023/06/26 16:16:46.949, 93, 111, 64
2023/06/26 16:16:48.069, 87, 102, 68
2023/06/26 16:16:49.205, 86, 102, 67
2023/06/26 16:16:50.341, 91, 99, 66
2023/06/26 16:16:51.460, 88, 97, 63
2023/06/26 16:16:52.581, 89, 92, 64
2023/06/26 16:16:53.717, 92, 97, 68
2023/06/26 16:16:54.836, 91, 96, 66
2023/06/26 16:16:55.973, 93, 121, 72
2023/06/26 16:16:57.092, 90, 97, 68
2023/06/26 16:16:58.228, 89, 103, 65
2023/06/26 16:16:59.364, 88, 97, 66
2023/06/26 16:17:00.484, 87, 99, 64
2023/06/26 16:17:01.619, 90, 99, 67
2023/06/26 16:17:02.740, 90, 98, 65
2023/06/26 16:17:03.860, 87, 98, 67
2023/06/26 16:17:04.995, 87, 95, 64
2023/06/26 16:17:06.132, 90, 104, 68
2023/06/26 16:17:07.252, 89, 96, 64
2023/06/26 16:17:08.372, 87, 97, 66
2023/06/26 16:17:09.508, 87, 99, 71
2023/06/26 16:17:10.628, 89, 95, 67
2023/06/26 16:17:11.763, 90, 99, 63
2023/06/26 16:17:12.883, 90, 99, 66
2023/06/26 16:17:14.019, 87, 95, 65
2023/06/26 16:17:15.139, 89, 97, 66
2023/06/26 16:17:16.275, 89, 98, 63
2023/06/26 16:17:17.395, 89, 97, 85
2023/06/26 16:17:18.531, 88, 99, 68
2023/06/26 16:17:19.651, 88, 99, 67
2023/06/26 16:17:20.787, 91, 102, 66
2023/06/26 16:17:21.906, 89, 97, 68
2023/06/26 16:17:23.043, 91, 101, 62
2023/06/26 16:17:24.163, 88, 96, 65
2023/06/26 16:17:25.299, 88, 99, 64
2023/06/26 16:17:26.419, 91, 97, 72
2023/06/26 16:17:27.555, 92, 102, 66
2023/06/26 16:17:28.674, 93, 95, 67
2023/06/26 16:17:29.810, 90, 102, 65
2023/06/26 16:17:30.930, 90, 97, 67
2023/06/26 16:17:32.066, 89, 102, 68
2023/06/26 16:17:33.186, 88, 107, 66
2023/06/26 16:17:34.322, 89, 97, 68
2023/06/26 16:17:35.442, 89, 99, 70
2023/06/26 16:17:36.578, 88, 98, 64
2023/06/26 16:17:37.698, 89, 100, 64
2023/06/26 16:17:38.834, 90, 102, 68
2023/06/26 16:17:39.954, 89, 98, 68
2023/06/26 16:17:41.090, 88, 100, 67
2023/06/26 16:17:42.210, 90, 96, 69
2023/06/26 16:17:43.345, 87, 97, 69
2023/06/26 16:17:44.466, 89, 96, 64
2023/06/26 16:17:45.601, 92, 99, 67
2023/06/26 16:17:46.722, 92, 102, 66
2023/06/26 16:17:47.857, 88, 99, 67
2023/06/26 16:17:48.977, 88, 100, 64
2023/06/26 16:17:50.113, 90, 100, 66
2023/06/26 16:17:51.233, 88, 98, 65
2023/06/26 16:17:52.369, 87, 101, 65
2023/06/26 16:17:53.505, 88, 101, 64
2023/06/26 16:17:54.625, 90, 102, 65
2023/06/26 16:17:55.761, 87, 99, 67
2023/06/26 16:17:56.881, 90, 100, 67
2023/06/26 16:17:58.017, 91, 100, 70
2023/06/26 16:17:59.136, 88, 102, 70
2023/06/26 16:18:00.273, 89, 98, 68
2023/06/26 16:18:01.392, 90, 95, 69
2023/06/26 16:18:02.529, 86, 103, 70
2023/06/26 16:18:03.648, 90, 98, 65
2023/06/26 16:18:04.784, 88, 98, 65
2023/06/26 16:18:05.904, 87, 100, 68
2023/06/26 16:18:07.040, 90, 97, 68
2023/06/26 16:18:08.160, 88, 105, 67
2023/06/26 16:18:09.296, 89, 98, 69
2023/06/26 16:18:10.416, 89, 97, 66
2023/06/26 16:18:11.552, 91, 98, 67
2023/06/26 16:18:12.672, 91, 98, 68
2023/06/26 16:18:13.808, 90, 101, 66
2023/06/26 16:18:14.928, 91, 99, 64
2023/06/26 16:18:16.064, 87, 101, 69
2023/06/26 16:18:17.184, 90, 98, 67
2023/06/26 16:18:18.320, 88, 95, 66
2023/06/26 16:18:19.439, 88, 96, 71
2023/06/26 16:18:20.575, 88, 100, 69
2023/06/26 16:18:21.695, 91, 97, 68
2023/06/26 16:18:22.831, 88, 106, 67
2023/06/26 16:18:23.951, 87, 98, 67
2023/06/26 16:18:25.087, 91, 96, 64
2023/06/26 16:18:26.207, 89, 96, 66
2023/06/26 16:18:27.342, 89, 106, 65
2023/06/26 16:18:28.463, 86, 100, 66
2023/06/26 16:18:29.599, 90, 97, 63
2023/06/26 16:18:30.719, 87, 96, 63
2023/06/26 16:18:31.855, 92, 107, 64
2023/06/26 16:18:32.975, 88, 97, 73
2023/06/26 16:18:34.111, 92, 96, 67
2023/06/26 16:18:35.230, 86, 97, 67
2023/06/26 16:18:36.366, 90, 98, 65
2023/06/26 16:18:37.486, 89, 97, 63
2023/06/26 16:18:38.622, 88, 99, 66
2023/06/26 16:18:39.742, 90, 96, 65
2023/06/26 16:18:40.878, 89, 97, 70
2023/06/26 16:18:41.998, 89, 100, 66
2023/06/26 16:18:43.134, 88, 99, 65
2023/06/26 16:18:44.254, 96, 96, 65
2023/06/26 16:18:45.390, 89, 98, 64
2023/06/26 16:18:46.510, 92, 96, 66
2023/06/26 16:18:47.646, 105, 99, 66
2023/06/26 16:18:48.766, 89, 95, 67
2023/06/26 16:18:49.902, 90, 100, 66
2023/06/26 16:18:51.022, 88, 95, 68
2023/06/26 16:18:52.157, 87, 101, 63
2023/06/26 16:18:53.277, 87, 96, 65
2023/06/26 16:18:54.413, 91, 98, 66
2023/06/26 16:18:55.533, 88, 97, 62
2023/06/26 16:18:56.669, 89, 102, 65
2023/06/26 16:18:57.789, 88, 106, 67
2023/06/26 16:18:58.925, 88, 99, 67
2023/06/26 16:19:00.045, 87, 99, 66
2023/06/26 16:19:01.181, 88, 94, 69
2023/06/26 16:19:02.301, 92, 96, 67
2023/06/26 16:19:03.437, 88, 97, 68
2023/06/26 16:19:04.557, 91, 112, 69
2023/06/26 16:19:05.693, 91, 97, 66
2023/06/26 16:19:06.813, 88, 102, 69
2023/06/26 16:19:07.949, 88, 95, 69
2023/06/26 16:19:09.068, 88, 98, 68
2023/06/26 16:19:10.204, 89, 98, 66
2023/06/26 16:19:11.324, 89, 96, 65
2023/06/26 16:19:12.460, 90, 98, 69
2023/06/26 16:19:13.580, 87, 96, 73
2023/06/26 16:19:14.716, 87, 99, 70
2023/06/26 16:19:15.836, 89, 97, 69
2023/06/26 16:19:16.972, 90, 95, 68
2023/06/26 16:19:18.091, 89, 97, 66
2023/06/26 16:19:19.228, 89, 98, 65
2023/06/26 16:19:20.348, 88, 102, 67
2023/06/26 16:19:21.484, 88, 100, 64
2023/06/26 16:19:22.603, 88, 97, 67
2023/06/26 16:19:23.740, 88, 97, 65
2023/06/26 16:19:24.859, 87, 97, 67
2023/06/26 16:19:25.995, 88, 94, 65
2023/06/26 16:19:27.115, 91, 95, 65
2023/06/26 16:19:28.251, 91, 93, 68
2023/06/26 16:19:29.371, 90, 95, 64
2023/06/26 16:19:30.491, 88, 97, 68
2023/06/26 16:19:31.627, 91, 97, 65
2023/06/26 16:19:32.747, 88, 98, 64
2023/06/26 16:19:33.882, 90, 100, 65
2023/06/26 16:19:35.003, 88, 96, 70
2023/06/26 16:19:36.139, 89, 96, 68
2023/06/26 16:19:37.258, 85, 97, 66
2023/06/26 16:19:38.395, 90, 108, 68
2023/06/26 16:19:39.515, 91, 97, 70
2023/06/26 16:19:40.650, 90, 97, 67
2023/06/26 16:19:41.770, 93, 99, 69
2023/06/26 16:19:42.906, 90, 100, 67
2023/06/26 16:19:44.026, 86, 96, 67
2023/06/26 16:19:45.162, 89, 97, 68
2023/06/26 16:19:46.282, 105, 100, 67
2023/06/26 16:19:47.417, 92, 99, 64
2023/06/26 16:19:48.538, 93, 95, 67
2023/06/26 16:19:49.674, 89, 99, 67
2023/06/26 16:19:50.794, 90, 96, 71
2023/06/26 16:19:51.930, 87, 97, 63
2023/06/26 16:19:53.050, 88, 94, 70
2023/06/26 16:19:54.186, 93, 96, 67
2023/06/26 16:19:55.305, 86, 97, 67
2023/06/26 16:19:56.442, 87, 93, 67
2023/06/26 16:19:57.562, 87, 97, 65
2023/06/26 16:19:58.698, 88, 92, 67
2023/06/26 16:19:59.817, 85, 95, 68
2023/06/26 16:20:00.953, 90, 97, 66
2023/06/26 16:20:02.074, 90, 97, 67
2023/06/26 16:20:03.209, 90, 96, 69
2023/06/26 16:20:04.329, 91, 100, 66
2023/06/26 16:20:05.465, 88, 101, 65
2023/06/26 16:20:06.584, 88, 95, 66
2023/06/26 16:20:07.721, 89, 97, 67
2023/06/26 16:20:08.840, 89, 99, 64
2023/06/26 16:20:09.977, 90, 93, 67
2023/06/26 16:20:11.097, 92, 98, 65
2023/06/26 16:20:12.233, 90, 100, 70
2023/06/26 16:20:13.353, 92, 103, 70
2023/06/26 16:20:14.488, 90, 127, 65
2023/06/26 16:20:15.608, 91, 109, 69
2023/06/26 16:20:16.744, 92, 108, 70
2023/06/26 16:20:17.880, 90, 107, 66
2023/06/26 16:20:19.000, 89, 115, 68
2023/06/26 16:20:20.136, 96, 95, 67
2023/06/26 16:20:21.256, 88, 99, 69
2023/06/26 16:20:22.392, 88, 148, 67
2023/06/26 16:20:23.512, 87, 98, 70
2023/06/26 16:20:24.648, 91, 98, 65
2023/06/26 16:20:25.768, 89, 92, 64
2023/06/26 16:20:26.904, 90, 97, 64
2023/06/26 16:20:28.024, 92, 97, 67
2023/06/26 16:20:29.144, 90, 97, 67
2023/06/26 16:20:30.279, 89, 94, 67
2023/06/26 16:20:31.399, 89, 95, 65
2023/06/26 16:20:32.535, 90, 109, 65
2023/06/26 16:20:33.655, 88, 96, 64
2023/06/26 16:20:34.791, 88, 96, 67
2023/06/26 16:20:35.911, 95, 95, 66
2023/06/26 16:20:37.047, 90, 95, 67
2023/06/26 16:20:38.167, 89, 100, 69
2023/06/26 16:20:39.303, 89, 103, 68
2023/06/26 16:20:40.423, 88, 97, 65
2023/06/26 16:20:41.559, 90, 96, 67
2023/06/26 16:20:42.679, 88, 98, 67
2023/06/26 16:20:43.815, 89, 95, 66
2023/06/26 16:20:44.935, 90, 95, 68
2023/06/26 16:20:46.071, 88, 98, 65
2023/06/26 16:20:47.190, 89, 96, 70
2023/06/26 16:20:48.326, 89, 98, 66
2023/06/26 16:20:49.446, 86, 95, 68
2023/06/26 16:20:50.582, 90, 94, 65
2023/06/26 16:20:51.702, 91, 97, 71
2023/06/26 16:20:52.838, 91, 97, 68
2023/06/26 16:20:53.958, 90, 94, 70
2023/06/26 16:20:55.094, 90, 96, 65
2023/06/26 16:20:56.214, 89, 94, 66
2023/06/26 16:20:57.350, 90, 95, 71
2023/06/26 16:20:58.470, 89, 99, 61
2023/06/26 16:20:59.606, 88, 93, 64
2023/06/26 16:21:00.726, 91, 96, 74
2023/06/26 16:21:01.861, 90, 95, 64
2023/06/26 16:21:02.981, 88, 94, 87
2023/06/26 16:21:04.117, 89, 95, 68
2023/06/26 16:21:05.237, 90, 96, 67
2023/06/26 16:21:06.373, 87, 97, 65
2023/06/26 16:21:07.493, 86, 96, 66
2023/06/26 16:21:08.629, 91, 95, 68
2023/06/26 16:21:09.749, 92, 97, 67
2023/06/26 16:21:10.885, 90, 98, 67
2023/06/26 16:21:12.005, 90, 97, 66
2023/06/26 16:21:13.141, 91, 100, 71
2023/06/26 16:21:14.261, 96, 101, 63
2023/06/26 16:21:15.397, 92, 94, 68
2023/06/26 16:21:16.517, 94, 102, 94
2023/06/26 16:21:17.653, 97, 97, 70
2023/06/26 16:21:18.773, 97, 99, 68
2023/06/26 16:21:19.908, 92, 96, 63
2023/06/26 16:21:21.028, 98, 104, 72
2023/06/26 16:21:22.164, 92, 99, 66
2023/06/26 16:21:23.284, 96, 94, 65
2023/06/26 16:21:24.420, 97, 95, 65
2023/06/26 16:21:25.540, 88, 96, 65
2023/06/26 16:21:26.677, 90, 99, 64
2023/06/26 16:21:27.796, 95, 105, 66
2023/06/26 16:21:28.932, 105, 98, 63
2023/06/26 16:21:30.052, 131, 92, 65
2023/06/26 16:21:31.188, 116, 97, 66
2023/06/26 16:21:32.308, 112, 101, 65
2023/06/26 16:21:33.444, 110, 95, 64
2023/06/26 16:21:34.564, 101, 98, 69
2023/06/26 16:21:35.700, 93, 98, 64
2023/06/26 16:21:36.819, 87, 96, 64
2023/06/26 16:21:37.955, 90, 99, 66
2023/06/26 16:21:39.075, 89, 96, 72
2023/06/26 16:21:40.211, 90, 96, 65
2023/06/26 16:21:41.330, 94, 93, 66
2023/06/26 16:21:42.467, 89, 95, 65
2023/06/26 16:21:43.587, 88, 97, 61
2023/06/26 16:21:44.723, 90, 97, 65
2023/06/26 16:21:45.843, 89, 94, 65
2023/06/26 16:21:46.979, 88, 93, 69
2023/06/26 16:21:48.099, 86, 96, 69
2023/06/26 16:21:49.235, 87, 94, 65
2023/06/26 16:21:50.355, 89, 100, 65
2023/06/26 16:21:51.491, 86, 96, 64
2023/06/26 16:21:52.610, 88, 99, 66
2023/06/26 16:21:53.746, 92, 99, 68
2023/06/26 16:21:54.866, 90, 97, 64
2023/06/26 16:21:56.002, 86, 102, 66
2023/06/26 16:21:57.122, 89, 98, 67
2023/06/26 16:21:58.258, 91, 99, 66
2023/06/26 16:21:59.378, 90, 95, 65
2023/06/26 16:22:00.514, 90, 95, 66
2023/06/26 16:22:01.634, 90, 97, 64
