time, beta470, beta532, beta650
2023/06/14 07:11:00.326, 89, 99, 69
2023/06/14 07:11:01.462, 87, 101, 68
2023/06/14 07:11:02.582, 87, 99, 66
2023/06/14 07:11:03.717, 88, 102, 68
2023/06/14 07:11:04.837, 87, 98, 69
2023/06/14 07:11:05.973, 90, 101, 68
2023/06/14 07:11:07.109, 84, 100, 69
2023/06/14 07:11:08.229, 87, 96, 70
2023/06/14 07:11:09.365, 85, 94, 66
2023/06/14 07:11:10.485, 88, 95, 69
2023/06/14 07:11:11.621, 87, 95, 67
2023/06/14 07:11:12.741, 88, 96, 65
2023/06/14 07:11:13.877, 91, 97, 69
2023/06/14 07:11:14.997, 90, 99, 69
2023/06/14 07:11:16.133, 88, 98, 67
2023/06/14 07:11:17.253, 88, 98, 68
2023/06/14 07:11:18.388, 90, 99, 70
2023/06/14 07:11:19.508, 87, 96, 62
2023/06/14 07:11:20.645, 86, 95, 64
2023/06/14 07:11:21.765, 88, 93, 65
2023/06/14 07:11:22.900, 88, 93, 65
2023/06/14 07:11:24.020, 89, 100, 70
2023/06/14 07:11:25.156, 90, 97, 69
2023/06/14 07:11:26.276, 89, 95, 65
2023/06/14 07:11:27.412, 88, 101, 67
2023/06/14 07:11:28.548, 85, 98, 67
2023/06/14 07:11:29.668, 85, 103, 70
2023/06/14 07:11:30.804, 86, 95, 67
2023/06/14 07:11:31.923, 84, 94, 67
2023/06/14 07:11:33.060, 86, 93, 66
2023/06/14 07:11:34.180, 91, 92, 69
2023/06/14 07:11:35.316, 92, 95, 69
2023/06/14 07:11:36.435, 87, 96, 64
2023/06/14 07:11:37.571, 85, 93, 65
2023/06/14 07:11:38.691, 86, 93, 63
2023/06/14 07:11:39.827, 90, 93, 65
2023/06/14 07:11:40.947, 87, 96, 68
2023/06/14 07:11:42.082, 84, 98, 65
2023/06/14 07:11:43.203, 84, 95, 66
2023/06/14 07:11:44.339, 89, 98, 71
2023/06/14 07:11:45.459, 86, 93, 75
2023/06/14 07:11:46.595, 88, 95, 70
2023/06/14 07:11:47.715, 86, 98, 66
2023/06/14 07:11:48.851, 86, 97, 68
2023/06/14 07:11:49.970, 84, 98, 68
2023/06/14 07:11:51.107, 88, 100, 67
2023/06/14 07:11:52.243, 86, 100, 68
2023/06/14 07:11:53.362, 87, 97, 66
2023/06/14 07:11:54.498, 85, 96, 69
2023/06/14 07:11:55.618, 84, 98, 70
2023/06/14 07:11:56.755, 87, 97, 72
2023/06/14 07:11:57.874, 88, 95, 68
2023/06/14 07:11:59.009, 88, 95, 63
2023/06/14 07:12:00.130, 86, 94, 69
2023/06/14 07:12:01.265, 86, 94, 69
2023/06/14 07:12:02.386, 85, 97, 67
2023/06/14 07:12:03.522, 85, 95, 64
2023/06/14 07:12:04.642, 88, 96, 66
2023/06/14 07:12:05.778, 83, 94, 70
2023/06/14 07:12:06.897, 86, 95, 68
2023/06/14 07:12:08.033, 87, 98, 64
2023/06/14 07:12:09.153, 88, 96, 72
2023/06/14 07:12:10.289, 92, 96, 68
2023/06/14 07:12:11.409, 89, 96, 68
2023/06/14 07:12:12.545, 88, 99, 67
2023/06/14 07:12:13.681, 87, 105, 65
2023/06/14 07:12:14.801, 89, 98, 71
2023/06/14 07:12:15.937, 89, 96, 69
2023/06/14 07:12:17.056, 91, 100, 71
2023/06/14 07:12:18.193, 93, 99, 69
2023/06/14 07:12:19.313, 94, 100, 74
2023/06/14 07:12:20.449, 96, 101, 75
2023/06/14 07:12:21.569, 91, 105, 71
2023/06/14 07:12:22.704, 95, 106, 72
2023/06/14 07:12:23.841, 96, 105, 74
2023/06/14 07:12:24.960, 98, 107, 74
2023/06/14 07:12:26.096, 96, 106, 74
2023/06/14 07:12:27.216, 96, 112, 68
2023/06/14 07:12:28.352, 96, 111, 75
2023/06/14 07:12:29.472, 98, 112, 72
2023/06/14 07:12:30.608, 98, 115, 76
2023/06/14 07:12:31.728, 99, 112, 74
2023/06/14 07:12:32.864, 98, 114, 83
2023/06/14 07:12:33.000, 100, 122, 75
2023/06/14 07:12:35.119, 100, 115, 74
2023/06/14 07:12:36.256, 101, 115, 75
2023/06/14 07:12:37.376, 100, 113, 76
2023/06/14 07:12:38.511, 101, 115, 76
2023/06/14 07:12:39.648, 102, 114, 81
2023/06/14 07:12:40.767, 101, 114, 83
2023/06/14 07:12:41.903, 103, 119, 78
2023/06/14 07:12:43.039, 104, 123, 83
2023/06/14 07:12:44.159, 103, 122, 76
2023/06/14 07:12:45.295, 104, 119, 79
2023/06/14 07:12:46.415, 101, 127, 113
2023/06/14 07:12:47.551, 103, 124, 80
2023/06/14 07:12:48.687, 104, 121, 82
2023/06/14 07:12:49.807, 101, 134, 83
2023/06/14 07:12:50.943, 104, 123, 81
2023/06/14 07:12:52.079, 102, 124, 85
2023/06/14 07:12:53.199, 106, 131, 83
2023/06/14 07:12:54.335, 105, 137, 78
2023/06/14 07:12:55.455, 111, 126, 79
2023/06/14 07:12:56.591, 106, 127, 98
2023/06/14 07:12:57.726, 105, 126, 81
2023/06/14 07:12:58.846, 106, 129, 87
2023/06/14 07:12:59.982, 108, 128, 83
2023/06/14 07:13:01.118, 108, 130, 83
2023/06/14 07:13:02.238, 112, 129, 84
2023/06/14 07:13:03.374, 109, 132, 80
2023/06/14 07:13:04.494, 107, 127, 96
2023/06/14 07:13:05.630, 108, 132, 81
2023/06/14 07:13:06.766, 109, 133, 84
2023/06/14 07:13:07.886, 110, 129, 87
2023/06/14 07:13:09.021, 106, 131, 87
2023/06/14 07:13:10.158, 106, 133, 84
2023/06/14 07:13:11.278, 109, 129, 83
2023/06/14 07:13:12.414, 111, 135, 90
2023/06/14 07:13:13.534, 114, 135, 86
2023/06/14 07:13:14.669, 111, 140, 86
2023/06/14 07:13:15.805, 112, 144, 86
2023/06/14 07:13:16.925, 112, 136, 85
2023/06/14 07:13:18.061, 112, 137, 85
2023/06/14 07:13:19.197, 111, 134, 87
2023/06/14 07:13:20.317, 111, 145, 86
2023/06/14 07:13:21.453, 123, 135, 87
2023/06/14 07:13:22.573, 113, 134, 85
2023/06/14 07:13:23.709, 111, 137, 92
2023/06/14 07:13:24.845, 112, 138, 85
2023/06/14 07:13:25.965, 115, 138, 91
2023/06/14 07:13:27.101, 114, 143, 85
2023/06/14 07:13:28.237, 118, 142, 89
2023/06/14 07:13:29.357, 109, 137, 86
2023/06/14 07:13:30.492, 115, 136, 89
2023/06/14 07:13:31.612, 112, 137, 88
2023/06/14 07:13:32.748, 113, 137, 89
2023/06/14 07:13:33.884, 117, 139, 88
2023/06/14 07:13:35.004, 118, 148, 93
2023/06/14 07:13:36.140, 115, 139, 91
2023/06/14 07:13:37.260, 112, 138, 95
2023/06/14 07:13:38.396, 116, 139, 91
2023/06/14 07:13:39.532, 111, 141, 87
2023/06/14 07:13:40.652, 116, 140, 90
2023/06/14 07:13:41.788, 113, 141, 88
2023/06/14 07:13:42.924, 116, 144, 87
2023/06/14 07:13:44.044, 112, 140, 92
2023/06/14 07:13:45.179, 118, 141, 91
2023/06/14 07:13:46.299, 114, 143, 88
2023/06/14 07:13:47.435, 114, 141, 91
2023/06/14 07:13:48.571, 116, 141, 91
2023/06/14 07:13:49.691, 114, 142, 89
2023/06/14 07:13:50.827, 119, 142, 92
2023/06/14 07:13:51.963, 120, 143, 90
2023/06/14 07:13:53.083, 116, 142, 89
2023/06/14 07:13:54.219, 114, 140, 89
2023/06/14 07:13:55.338, 119, 143, 90
2023/06/14 07:13:56.475, 117, 143, 89
2023/06/14 07:13:57.611, 118, 147, 91
2023/06/14 07:13:58.730, 123, 143, 91
2023/06/14 07:13:59.867, 118, 141, 89
2023/06/14 07:14:01.002, 116, 145, 119
2023/06/14 07:14:02.123, 116, 142, 100
2023/06/14 07:14:03.259, 122, 145, 93
2023/06/14 07:14:04.378, 118, 144, 88
2023/06/14 07:14:05.514, 114, 141, 92
2023/06/14 07:14:06.650, 118, 142, 89
2023/06/14 07:14:07.770, 118, 143, 97
2023/06/14 07:14:08.906, 120, 142, 92
2023/06/14 07:14:10.042, 117, 145, 92
2023/06/14 07:14:11.162, 114, 146, 94
2023/06/14 07:14:12.298, 118, 145, 88
2023/06/14 07:14:13.418, 117, 149, 93
2023/06/14 07:14:14.554, 121, 144, 92
2023/06/14 07:14:15.689, 116, 141, 92
2023/06/14 07:14:16.810, 117, 145, 99
2023/06/14 07:14:17.945, 119, 143, 90
2023/06/14 07:14:19.081, 121, 147, 94
2023/06/14 07:14:20.201, 119, 152, 95
2023/06/14 07:14:21.337, 120, 143, 88
2023/06/14 07:14:22.457, 117, 153, 90
2023/06/14 07:14:23.593, 119, 141, 92
2023/06/14 07:14:24.729, 116, 142, 91
2023/06/14 07:14:25.849, 121, 151, 90
2023/06/14 07:14:26.984, 116, 146, 94
2023/06/14 07:14:28.105, 117, 151, 91
2023/06/14 07:14:29.241, 117, 146, 91
2023/06/14 07:14:30.361, 114, 147, 96
2023/06/14 07:14:31.497, 116, 147, 92
2023/06/14 07:14:32.633, 118, 149, 90
2023/06/14 07:14:33.753, 119, 147, 99
2023/06/14 07:14:34.888, 118, 151, 96
2023/06/14 07:14:36.007, 122, 148, 93
2023/06/14 07:14:37.144, 119, 146, 93
2023/06/14 07:14:38.264, 116, 153, 93
2023/06/14 07:14:39.400, 119, 147, 90
2023/06/14 07:14:40.520, 117, 146, 96
2023/06/14 07:14:41.656, 121, 162, 93
2023/06/14 07:14:42.792, 119, 152, 93
2023/06/14 07:14:43.912, 116, 150, 95
2023/06/14 07:14:45.048, 116, 151, 93
2023/06/14 07:14:46.168, 124, 151, 90
2023/06/14 07:14:47.304, 119, 152, 92
2023/06/14 07:14:48.424, 122, 147, 92
2023/06/14 07:14:49.559, 119, 152, 91
2023/06/14 07:14:50.696, 122, 145, 94
2023/06/14 07:14:51.816, 119, 147, 94
2023/06/14 07:14:52.951, 118, 146, 92
2023/06/14 07:14:54.071, 118, 152, 89
2023/06/14 07:14:55.207, 119, 150, 94
2023/06/14 07:14:56.327, 117, 144, 97
2023/06/14 07:14:57.463, 122, 146, 94
2023/06/14 07:14:58.599, 120, 154, 92
2023/06/14 07:14:59.719, 121, 149, 96
2023/06/14 07:15:00.855, 118, 148, 95
2023/06/14 07:15:01.975, 121, 150, 95
2023/06/14 07:15:03.111, 118, 153, 92
2023/06/14 07:15:04.231, 120, 147, 92
2023/06/14 07:15:05.367, 121, 147, 93
2023/06/14 07:15:06.502, 118, 148, 90
2023/06/14 07:15:07.622, 118, 147, 91
2023/06/14 07:15:08.758, 117, 147, 93
2023/06/14 07:15:09.878, 119, 144, 89
2023/06/14 07:15:11.014, 119, 147, 92
2023/06/14 07:15:12.134, 120, 151, 93
2023/06/14 07:15:13.270, 121, 149, 93
2023/06/14 07:15:14.406, 122, 155, 93
2023/06/14 07:15:15.525, 116, 151, 96
2023/06/14 07:15:16.662, 120, 150, 90
2023/06/14 07:15:17.781, 124, 147, 94
2023/06/14 07:15:18.918, 118, 151, 94
2023/06/14 07:15:20.038, 120, 154, 95
2023/06/14 07:15:21.174, 119, 143, 93
2023/06/14 07:15:22.310, 118, 145, 94
2023/06/14 07:15:23.430, 121, 155, 95
2023/06/14 07:15:24.565, 136, 151, 93
2023/06/14 07:15:25.685, 118, 149, 95
2023/06/14 07:15:26.821, 118, 154, 90
2023/06/14 07:15:27.941, 119, 151, 92
2023/06/14 07:15:29.077, 133, 149, 104
2023/06/14 07:15:30.213, 120, 150, 93
2023/06/14 07:15:31.333, 118, 147, 102
2023/06/14 07:15:32.469, 121, 148, 95
2023/06/14 07:15:33.588, 126, 146, 90
2023/06/14 07:15:34.725, 119, 149, 91
2023/06/14 07:15:35.845, 121, 150, 97
2023/06/14 07:15:36.981, 121, 155, 95
2023/06/14 07:15:38.116, 124, 151, 96
2023/06/14 07:15:39.236, 123, 151, 93
2023/06/14 07:15:40.372, 123, 146, 94
2023/06/14 07:15:41.492, 121, 154, 94
2023/06/14 07:15:42.628, 123, 148, 90
2023/06/14 07:15:43.747, 118, 152, 94
2023/06/14 07:15:44.884, 122, 150, 89
2023/06/14 07:15:46.020, 121, 148, 91
2023/06/14 07:15:47.140, 121, 147, 91
2023/06/14 07:15:48.276, 120, 149, 109
2023/06/14 07:15:49.396, 121, 151, 94
2023/06/14 07:15:50.531, 118, 148, 93
2023/06/14 07:15:51.667, 120, 149, 92
2023/06/14 07:15:52.788, 120, 148, 96
2023/06/14 07:15:53.924, 125, 153, 94
2023/06/14 07:15:55.043, 119, 150, 93
2023/06/14 07:15:56.180, 120, 149, 93
2023/06/14 07:15:57.299, 121, 146, 95
2023/06/14 07:15:58.435, 121, 150, 93
2023/06/14 07:15:59.571, 118, 169, 93
2023/06/14 07:16:00.691, 119, 151, 94
2023/06/14 07:16:01.827, 122, 152, 92
2023/06/14 07:16:02.947, 121, 149, 88
2023/06/14 07:16:04.083, 121, 149, 96
2023/06/14 07:16:05.202, 121, 158, 94
2023/06/14 07:16:06.339, 119, 151, 116
2023/06/14 07:16:07.475, 119, 149, 93
2023/06/14 07:16:08.595, 126, 162, 97
2023/06/14 07:16:09.731, 120, 152, 94
2023/06/14 07:16:10.851, 141, 146, 94
2023/06/14 07:16:11.986, 126, 147, 89
2023/06/14 07:16:13.122, 121, 151, 94
2023/06/14 07:16:14.242, 118, 149, 92
2023/06/14 07:16:15.378, 116, 151, 95
2023/06/14 07:16:16.498, 120, 149, 97
2023/06/14 07:16:17.634, 123, 151, 94
2023/06/14 07:16:18.754, 120, 159, 93
2023/06/14 07:16:19.890, 119, 146, 97
2023/06/14 07:16:21.026, 121, 156, 92
2023/06/14 07:16:22.146, 122, 154, 95
2023/06/14 07:16:23.281, 125, 153, 92
2023/06/14 07:16:24.402, 119, 147, 90
2023/06/14 07:16:25.538, 125, 144, 93
2023/06/14 07:16:26.658, 118, 151, 92
2023/06/14 07:16:27.793, 122, 151, 95
2023/06/14 07:16:28.930, 122, 151, 95
2023/06/14 07:16:30.049, 121, 150, 94
2023/06/14 07:16:31.185, 122, 150, 95
2023/06/14 07:16:32.305, 119, 149, 95
2023/06/14 07:16:33.441, 119, 151, 90
2023/06/14 07:16:34.561, 120, 153, 92
2023/06/14 07:16:35.697, 123, 147, 93
2023/06/14 07:16:36.833, 121, 147, 92
2023/06/14 07:16:37.953, 119, 149, 92
2023/06/14 07:16:39.089, 120, 151, 91
2023/06/14 07:16:40.209, 122, 155, 96
2023/06/14 07:16:41.345, 121, 153, 99
2023/06/14 07:16:42.465, 121, 146, 92
2023/06/14 07:16:43.601, 120, 155, 92
2023/06/14 07:16:44.737, 122, 162, 94
2023/06/14 07:16:45.856, 122, 152, 95
2023/06/14 07:16:46.992, 121, 149, 89
2023/06/14 07:16:48.112, 122, 149, 94
2023/06/14 07:16:49.248, 124, 152, 93
2023/06/14 07:16:50.384, 126, 152, 92
2023/06/14 07:16:51.503, 121, 148, 91
2023/06/14 07:16:52.640, 122, 149, 96
2023/06/14 07:16:53.759, 124, 151, 91
2023/06/14 07:16:54.896, 121, 150, 94
2023/06/14 07:16:56.016, 121, 149, 97
2023/06/14 07:16:57.152, 121, 149, 94
2023/06/14 07:16:58.288, 120, 147, 94
2023/06/14 07:16:59.408, 122, 148, 95
2023/06/14 07:17:00.543, 121, 152, 95
2023/06/14 07:17:01.664, 119, 147, 99
2023/06/14 07:17:02.799, 119, 149, 94
2023/06/14 07:17:03.919, 121, 148, 92
2023/06/14 07:17:05.055, 122, 149, 99
2023/06/14 07:17:06.191, 120, 153, 92
2023/06/14 07:17:07.311, 121, 156, 94
2023/06/14 07:17:08.447, 123, 153, 92
2023/06/14 07:17:09.567, 121, 149, 300
2023/06/14 07:17:10.703, 123, 150, 92
2023/06/14 07:17:11.839, 123, 152, 93
2023/06/14 07:17:12.959, 127, 153, 94
2023/06/14 07:17:14.095, 121, 152, 95
2023/06/14 07:17:15.215, 122, 152, 94
2023/06/14 07:17:16.350, 121, 153, 93
2023/06/14 07:17:17.470, 121, 152, 98
2023/06/14 07:17:18.606, 124, 150, 92
2023/06/14 07:17:19.742, 125, 151, 94
2023/06/14 07:17:20.863, 120, 150, 95
2023/06/14 07:17:21.998, 118, 154, 97
2023/06/14 07:17:23.118, 124, 149, 92
2023/06/14 07:17:24.254, 124, 150, 93
2023/06/14 07:17:25.374, 121, 149, 97
2023/06/14 07:17:26.510, 120, 158, 89
2023/06/14 07:17:27.646, 121, 149, 98
2023/06/14 07:17:28.766, 121, 152, 95
2023/06/14 07:17:29.901, 124, 150, 93
2023/06/14 07:17:31.022, 119, 152, 94
2023/06/14 07:17:32.158, 123, 151, 95
2023/06/14 07:17:33.278, 121, 154, 91
2023/06/14 07:17:34.413, 122, 152, 95
2023/06/14 07:17:35.549, 121, 149, 92
2023/06/14 07:17:36.669, 120, 148, 91
2023/06/14 07:17:37.805, 123, 150, 96
2023/06/14 07:17:38.925, 121, 158, 93
2023/06/14 07:17:40.061, 117, 149, 93
2023/06/14 07:17:41.181, 122, 150, 95
2023/06/14 07:17:42.317, 122, 149, 93
2023/06/14 07:17:43.452, 119, 149, 93
2023/06/14 07:17:44.573, 121, 150, 95
2023/06/14 07:17:45.709, 118, 150, 93
2023/06/14 07:17:46.829, 121, 153, 94
2023/06/14 07:17:47.964, 122, 147, 91
2023/06/14 07:17:49.101, 120, 192, 97
2023/06/14 07:17:50.220, 120, 150, 96
2023/06/14 07:17:51.356, 119, 148, 93
2023/06/14 07:17:52.476, 118, 154, 94
2023/06/14 07:17:53.612, 123, 153, 95
2023/06/14 07:17:54.732, 124, 146, 91
2023/06/14 07:17:55.868, 120, 152, 95
2023/06/14 07:17:57.004, 121, 151, 97
2023/06/14 07:17:58.124, 121, 157, 95
2023/06/14 07:17:59.260, 118, 153, 95
2023/06/14 07:18:00.380, 123, 159, 95
2023/06/14 07:18:01.516, 154, 150, 94
2023/06/14 07:18:02.636, 122, 187, 95
2023/06/14 07:18:03.772, 123, 160, 94
2023/06/14 07:18:04.908, 123, 147, 91
2023/06/14 07:18:06.027, 119, 150, 97
2023/06/14 07:18:07.163, 119, 150, 93
2023/06/14 07:18:08.283, 117, 148, 96
2023/06/14 07:18:09.419, 120, 152, 97
2023/06/14 07:18:10.554, 120, 152, 93
2023/06/14 07:18:11.675, 121, 150, 96
2023/06/14 07:18:12.811, 118, 154, 97
2023/06/14 07:18:13.931, 120, 144, 91
2023/06/14 07:18:15.067, 120, 152, 92
2023/06/14 07:18:16.187, 120, 149, 94
2023/06/14 07:18:17.323, 118, 149, 92
2023/06/14 07:18:18.459, 119, 149, 99
2023/06/14 07:18:19.579, 132, 149, 90
2023/06/14 07:18:20.715, 133, 150, 94
2023/06/14 07:18:21.835, 118, 146, 95
2023/06/14 07:18:22.970, 120, 151, 92
2023/06/14 07:18:24.090, 123, 153, 94
2023/06/14 07:18:25.226, 117, 152, 94
2023/06/14 07:18:26.362, 119, 149, 93
2023/06/14 07:18:27.482, 120, 151, 91
2023/06/14 07:18:28.618, 118, 148, 97
2023/06/14 07:18:29.738, 124, 150, 95
2023/06/14 07:18:30.874, 120, 150, 91
2023/06/14 07:18:31.994, 123, 148, 95
2023/06/14 07:18:33.130, 117, 152, 92
2023/06/14 07:18:34.250, 122, 146, 92
2023/06/14 07:18:35.386, 122, 147, 93
2023/06/14 07:18:36.522, 123, 152, 93
2023/06/14 07:18:37.641, 122, 151, 88
2023/06/14 07:18:38.777, 122, 146, 94
2023/06/14 07:18:39.897, 118, 154, 96
2023/06/14 07:18:41.033, 123, 150, 101
2023/06/14 07:18:42.169, 146, 148, 92
2023/06/14 07:18:43.289, 120, 152, 95
2023/06/14 07:18:44.425, 120, 151, 94
2023/06/14 07:18:45.545, 120, 147, 92
2023/06/14 07:18:46.681, 120, 154, 97
2023/06/14 07:18:47.801, 120, 152, 95
2023/06/14 07:18:48.937, 119, 150, 93
2023/06/14 07:18:50.073, 121, 147, 93
2023/06/14 07:18:51.193, 121, 151, 94
2023/06/14 07:18:52.329, 121, 150, 93
2023/06/14 07:18:53.449, 121, 155, 91
2023/06/14 07:18:54.585, 119, 153, 94
2023/06/14 07:18:55.720, 124, 145, 96
2023/06/14 07:18:56.840, 122, 150, 94
2023/06/14 07:18:57.976, 135, 149, 94
2023/06/14 07:18:59.096, 150, 155, 94
2023/06/14 07:19:00.232, 121, 151, 91
2023/06/14 07:19:01.352, 119, 150, 100
2023/06/14 07:19:02.487, 121, 151, 95
2023/06/14 07:19:03.624, 119, 147, 93
2023/06/14 07:19:04.743, 120, 151, 93
2023/06/14 07:19:05.880, 119, 154, 96
2023/06/14 07:19:06.000, 116, 151, 92
2023/06/14 07:19:08.136, 121, 150, 95
2023/06/14 07:19:09.272, 121, 149, 93
2023/06/14 07:19:10.392, 118, 154, 94
2023/06/14 07:19:11.527, 123, 147, 92
2023/06/14 07:19:12.647, 124, 149, 88
2023/06/14 07:19:13.783, 120, 150, 97
2023/06/14 07:19:14.903, 120, 168, 98
2023/06/14 07:19:16.039, 122, 158, 94
2023/06/14 07:19:17.175, 124, 148, 100
2023/06/14 07:19:18.295, 117, 147, 94
2023/06/14 07:19:19.431, 119, 151, 94
2023/06/14 07:19:20.551, 121, 153, 91
2023/06/14 07:19:21.686, 119, 154, 95
2023/06/14 07:19:22.823, 118, 155, 94
2023/06/14 07:19:23.943, 127, 150, 95
2023/06/14 07:19:25.078, 121, 146, 96
2023/06/14 07:19:26.198, 119, 149, 93
2023/06/14 07:19:27.334, 118, 144, 94
2023/06/14 07:19:28.454, 121, 151, 98
2023/06/14 07:19:29.590, 121, 150, 101
2023/06/14 07:19:30.726, 123, 156, 95
2023/06/14 07:19:31.846, 122, 154, 96
2023/06/14 07:19:32.982, 124, 155, 96
2023/06/14 07:19:34.102, 122, 151, 93
2023/06/14 07:19:35.238, 124, 167, 95
2023/06/14 07:19:36.358, 125, 151, 98
2023/06/14 07:19:37.493, 121, 155, 93
2023/06/14 07:19:38.630, 117, 149, 102
2023/06/14 07:19:39.750, 122, 150, 91
2023/06/14 07:19:40.886, 120, 151, 97
2023/06/14 07:19:42.006, 121, 150, 95
2023/06/14 07:19:43.141, 124, 151, 94
2023/06/14 07:19:44.261, 119, 153, 95
2023/06/14 07:19:45.397, 130, 148, 91
2023/06/14 07:19:46.533, 149, 153, 96
2023/06/14 07:19:47.653, 124, 151, 94
2023/06/14 07:19:48.789, 119, 152, 92
2023/06/14 07:19:49.909, 118, 147, 221
2023/06/14 07:19:51.045, 123, 151, 92
2023/06/14 07:19:52.181, 119, 150, 94
2023/06/14 07:19:53.301, 129, 147, 94
2023/06/14 07:19:54.437, 119, 145, 93
2023/06/14 07:19:55.557, 118, 152, 95
2023/06/14 07:19:56.693, 118, 148, 92
2023/06/14 07:19:57.813, 118, 154, 95
2023/06/14 07:19:58.949, 121, 160, 92
2023/06/14 07:20:00.084, 121, 155, 95
2023/06/14 07:20:01.204, 121, 152, 95
2023/06/14 07:20:02.340, 118, 149, 92
2023/06/14 07:20:03.460, 117, 153, 93
2023/06/14 07:20:04.596, 120, 150, 92
2023/06/14 07:20:05.732, 120, 155, 100
2023/06/14 07:20:06.851, 122, 147, 102
2023/06/14 07:20:07.987, 120, 150, 93
2023/06/14 07:20:09.108, 119, 156, 95
2023/06/14 07:20:10.244, 122, 151, 94
2023/06/14 07:20:11.380, 119, 152, 94
2023/06/14 07:20:12.500, 120, 156, 90
2023/06/14 07:20:13.636, 123, 155, 95
2023/06/14 07:20:14.755, 121, 152, 94
2023/06/14 07:20:15.892, 119, 152, 94
2023/06/14 07:20:17.011, 121, 148, 90
2023/06/14 07:20:18.147, 121, 149, 94
2023/06/14 07:20:19.283, 120, 158, 96
2023/06/14 07:20:20.403, 123, 152, 96
2023/06/14 07:20:21.539, 123, 150, 96
2023/06/14 07:20:22.659, 119, 152, 94
2023/06/14 07:20:23.795, 118, 151, 104
2023/06/14 07:20:24.931, 122, 153, 95
2023/06/14 07:20:26.051, 117, 152, 94
2023/06/14 07:20:27.187, 122, 159, 91
2023/06/14 07:20:28.307, 128, 152, 99
2023/06/14 07:20:29.443, 121, 151, 90
2023/06/14 07:20:30.562, 121, 151, 96
2023/06/14 07:20:31.699, 118, 151, 94
2023/06/14 07:20:32.818, 125, 186, 95
2023/06/14 07:20:33.954, 121, 159, 124
2023/06/14 07:20:35.090, 119, 158, 94
2023/06/14 07:20:36.210, 122, 152, 95
2023/06/14 07:20:37.346, 121, 154, 92
2023/06/14 07:20:38.466, 121, 150, 94
2023/06/14 07:20:39.602, 117, 149, 96
2023/06/14 07:20:40.737, 122, 150, 96
2023/06/14 07:20:41.858, 123, 152, 95
2023/06/14 07:20:42.994, 120, 151, 92
2023/06/14 07:20:44.114, 123, 153, 93
2023/06/14 07:20:45.250, 119, 157, 103
2023/06/14 07:20:46.370, 121, 152, 95
2023/06/14 07:20:47.505, 122, 145, 92
2023/06/14 07:20:48.641, 120, 149, 95
2023/06/14 07:20:49.761, 121, 151, 102
2023/06/14 07:20:50.898, 120, 150, 96
2023/06/14 07:20:52.017, 124, 153, 94
2023/06/14 07:20:53.153, 121, 146, 93
2023/06/14 07:20:54.289, 122, 158, 92
2023/06/14 07:20:55.409, 123, 167, 98
2023/06/14 07:20:56.545, 129, 153, 93
2023/06/14 07:20:57.665, 122, 150, 92
2023/06/14 07:20:58.800, 121, 155, 93
2023/06/14 07:20:59.921, 123, 148, 95
2023/06/14 07:21:01.057, 127, 153, 94
2023/06/14 07:21:02.192, 124, 152, 96
2023/06/14 07:21:03.313, 119, 150, 97
2023/06/14 07:21:04.448, 122, 155, 98
2023/06/14 07:21:05.568, 124, 149, 96
2023/06/14 07:21:06.704, 124, 155, 97
2023/06/14 07:21:07.840, 119, 149, 98
2023/06/14 07:21:08.960, 126, 156, 94
2023/06/14 07:21:10.096, 120, 148, 89
2023/06/14 07:21:11.216, 117, 150, 92
2023/06/14 07:21:12.352, 120, 171, 127
2023/06/14 07:21:13.472, 123, 149, 93
2023/06/14 07:21:14.608, 118, 148, 95
2023/06/14 07:21:15.744, 117, 153, 97
2023/06/14 07:21:16.864, 122, 152, 92
2023/06/14 07:21:17.000, 121, 152, 92
2023/06/14 07:21:19.120, 119, 151, 94
2023/06/14 07:21:20.255, 122, 149, 97
2023/06/14 07:21:21.391, 122, 152, 97
2023/06/14 07:21:22.511, 122, 148, 94
2023/06/14 07:21:23.647, 121, 151, 95
2023/06/14 07:21:24.767, 123, 152, 92
2023/06/14 07:21:25.903, 121, 149, 93
2023/06/14 07:21:27.023, 122, 147, 91
2023/06/14 07:21:28.159, 123, 150, 92
2023/06/14 07:21:29.295, 123, 151, 96
2023/06/14 07:21:30.415, 128, 532, 93
2023/06/14 07:21:31.551, 118, 150, 94
2023/06/14 07:21:32.671, 118, 148, 92
2023/06/14 07:21:33.807, 120, 153, 91
2023/06/14 07:21:34.927, 119, 150, 95
2023/06/14 07:21:36.062, 120, 149, 93
2023/06/14 07:21:37.182, 121, 159, 95
2023/06/14 07:21:38.318, 121, 151, 93
2023/06/14 07:21:39.454, 121, 153, 94
2023/06/14 07:21:40.574, 119, 152, 93
2023/06/14 07:21:41.710, 124, 152, 94
2023/06/14 07:21:42.830, 119, 149, 93
2023/06/14 07:21:43.966, 122, 158, 94
2023/06/14 07:21:45.102, 123, 161, 96
2023/06/14 07:21:46.222, 120, 151, 95
2023/06/14 07:21:47.358, 120, 151, 91
2023/06/14 07:21:48.478, 124, 150, 93
2023/06/14 07:21:49.614, 124, 151, 95
2023/06/14 07:21:50.734, 121, 148, 93
2023/06/14 07:21:51.870, 122, 154, 96
2023/06/14 07:21:53.006, 123, 159, 94
2023/06/14 07:21:54.125, 122, 147, 98
2023/06/14 07:21:55.261, 122, 152, 98
2023/06/14 07:21:56.381, 123, 148, 97
