time, beta470, beta532, beta650
2023/06/13 14:11:06.603, 93, 105, 68
2023/06/13 14:11:07.739, 90, 104, 66
2023/06/13 14:11:08.875, 88, 102, 67
2023/06/13 14:11:09.995, 86, 98, 68
2023/06/13 14:11:11.131, 89, 99, 66
2023/06/13 14:11:12.251, 88, 102, 66
2023/06/13 14:11:13.387, 88, 100, 67
2023/06/13 14:11:14.507, 89, 101, 68
2023/06/13 14:11:15.643, 91, 102, 65
2023/06/13 14:11:16.763, 88, 100, 69
2023/06/13 14:11:17.899, 89, 105, 65
2023/06/13 14:11:19.019, 87, 106, 65
2023/06/13 14:11:20.155, 90, 102, 66
2023/06/13 14:11:21.275, 89, 99, 69
2023/06/13 14:11:22.411, 88, 103, 64
2023/06/13 14:11:23.546, 90, 102, 64
2023/06/13 14:11:24.666, 88, 105, 65
2023/06/13 14:11:25.802, 87, 108, 66
2023/06/13 14:11:26.922, 90, 107, 67
2023/06/13 14:11:28.058, 88, 101, 64
2023/06/13 14:11:29.178, 88, 103, 67
2023/06/13 14:11:30.314, 86, 101, 67
2023/06/13 14:11:31.434, 91, 103, 63
2023/06/13 14:11:32.570, 88, 99, 66
2023/06/13 14:11:33.690, 89, 101, 65
2023/06/13 14:11:34.826, 89, 101, 67
2023/06/13 14:11:35.946, 90, 102, 64
2023/06/13 14:11:37.082, 90, 103, 68
2023/06/13 14:11:38.218, 88, 100, 68
2023/06/13 14:11:39.338, 88, 100, 66
2023/06/13 14:11:40.473, 87, 100, 66
2023/06/13 14:11:41.593, 87, 101, 66
2023/06/13 14:11:42.729, 91, 101, 66
2023/06/13 14:11:43.849, 93, 100, 65
2023/06/13 14:11:44.985, 90, 100, 68
2023/06/13 14:11:46.105, 91, 104, 66
2023/06/13 14:11:47.241, 90, 102, 65
2023/06/13 14:11:48.377, 89, 100, 67
2023/06/13 14:11:49.497, 90, 101, 65
2023/06/13 14:11:50.633, 92, 103, 66
2023/06/13 14:11:51.753, 87, 103, 69
2023/06/13 14:11:52.888, 85, 122, 66
2023/06/13 14:11:54.009, 88, 103, 65
2023/06/13 14:11:55.145, 89, 101, 65
2023/06/13 14:11:56.264, 89, 101, 66
2023/06/13 14:11:57.400, 90, 100, 67
2023/06/13 14:11:58.536, 91, 100, 63
2023/06/13 14:11:59.656, 89, 99, 65
2023/06/13 14:12:00.793, 100, 98, 68
2023/06/13 14:12:01.912, 89, 99, 65
2023/06/13 14:12:03.048, 88, 97, 66
2023/06/13 14:12:04.167, 86, 102, 66
2023/06/13 14:12:05.304, 87, 97, 65
2023/06/13 14:12:06.423, 93, 103, 64
2023/06/13 14:12:07.560, 91, 101, 66
2023/06/13 14:12:08.680, 90, 97, 70
2023/06/13 14:12:09.816, 91, 100, 63
2023/06/13 14:12:10.936, 92, 100, 68
2023/06/13 14:12:12.072, 91, 103, 76
2023/06/13 14:12:13.207, 93, 98, 139
2023/06/13 14:12:14.327, 92, 103, 64
2023/06/13 14:12:15.463, 94, 100, 65
2023/06/13 14:12:16.583, 101, 101, 68
2023/06/13 14:12:17.719, 93, 122, 68
2023/06/13 14:12:18.839, 93, 104, 69
2023/06/13 14:12:19.975, 96, 105, 69
2023/06/13 14:12:21.111, 96, 106, 68
2023/06/13 14:12:22.231, 96, 107, 67
2023/06/13 14:12:23.367, 96, 112, 68
2023/06/13 14:12:24.487, 93, 111, 73
2023/06/13 14:12:25.623, 98, 111, 72
2023/06/13 14:12:26.743, 100, 116, 72
2023/06/13 14:12:27.879, 96, 116, 69
2023/06/13 14:12:28.999, 102, 116, 74
2023/06/13 14:12:30.134, 101, 114, 74
2023/06/13 14:12:31.270, 102, 113, 72
2023/06/13 14:12:32.390, 97, 118, 73
2023/06/13 14:12:33.526, 102, 115, 72
2023/06/13 14:12:34.646, 102, 116, 73
2023/06/13 14:12:35.782, 102, 120, 76
2023/06/13 14:12:36.918, 104, 126, 77
2023/06/13 14:12:38.038, 104, 117, 76
2023/06/13 14:12:39.173, 105, 127, 75
2023/06/13 14:12:40.294, 103, 121, 77
2023/06/13 14:12:41.430, 103, 123, 77
2023/06/13 14:12:42.566, 105, 122, 118
2023/06/13 14:12:43.686, 104, 127, 78
2023/06/13 14:12:44.822, 106, 123, 77
2023/06/13 14:12:45.941, 104, 123, 83
2023/06/13 14:12:47.077, 129, 131, 77
2023/06/13 14:12:48.213, 106, 128, 80
2023/06/13 14:12:49.333, 151, 141, 77
2023/06/13 14:12:50.469, 108, 184, 79
2023/06/13 14:12:51.588, 106, 129, 85
2023/06/13 14:12:52.725, 107, 131, 83
2023/06/13 14:12:53.861, 108, 132, 95
2023/06/13 14:12:54.981, 108, 133, 81
2023/06/13 14:12:56.117, 112, 138, 80
2023/06/13 14:12:57.253, 108, 130, 81
2023/06/13 14:12:58.373, 110, 133, 79
2023/06/13 14:12:59.509, 110, 131, 81
2023/06/13 14:13:00.629, 110, 133, 80
2023/06/13 14:13:01.765, 112, 137, 85
2023/06/13 14:13:02.900, 188, 167, 85
2023/06/13 14:13:04.021, 119, 136, 86
2023/06/13 14:13:05.156, 116, 134, 85
2023/06/13 14:13:06.276, 112, 138, 86
2023/06/13 14:13:07.412, 112, 137, 106
2023/06/13 14:13:08.548, 115, 136, 83
2023/06/13 14:13:09.668, 113, 135, 81
2023/06/13 14:13:10.804, 112, 146, 84
2023/06/13 14:13:11.923, 111, 140, 83
2023/06/13 14:13:13.060, 115, 138, 82
2023/06/13 14:13:14.196, 112, 138, 86
2023/06/13 14:13:15.316, 115, 139, 88
2023/06/13 14:13:16.451, 113, 139, 94
2023/06/13 14:13:17.572, 113, 138, 88
2023/06/13 14:13:18.708, 118, 148, 87
2023/06/13 14:13:19.843, 116, 140, 85
2023/06/13 14:13:20.963, 115, 142, 88
2023/06/13 14:13:22.099, 115, 143, 85
2023/06/13 14:13:23.235, 114, 140, 99
2023/06/13 14:13:24.355, 116, 142, 85
2023/06/13 14:13:25.491, 119, 144, 83
2023/06/13 14:13:26.611, 114, 143, 85
2023/06/13 14:13:27.747, 117, 138, 84
2023/06/13 14:13:28.867, 130, 145, 88
2023/06/13 14:13:30.003, 116, 142, 85
2023/06/13 14:13:31.139, 119, 148, 87
2023/06/13 14:13:32.258, 116, 241, 91
2023/06/13 14:13:33.395, 118, 169, 89
2023/06/13 14:13:34.515, 119, 144, 85
2023/06/13 14:13:35.650, 121, 142, 90
2023/06/13 14:13:36.786, 119, 147, 90
2023/06/13 14:13:37.906, 118, 145, 84
2023/06/13 14:13:39.042, 119, 171, 89
2023/06/13 14:13:40.162, 120, 146, 91
2023/06/13 14:13:41.298, 125, 144, 90
2023/06/13 14:13:42.434, 120, 149, 90
2023/06/13 14:13:43.554, 121, 150, 102
2023/06/13 14:13:44.690, 119, 145, 88
2023/06/13 14:13:45.826, 127, 148, 91
2023/06/13 14:13:46.946, 120, 175, 89
2023/06/13 14:13:48.082, 124, 329, 88
2023/06/13 14:13:49.202, 161, 150, 90
2023/06/13 14:13:50.337, 118, 156, 88
2023/06/13 14:13:51.473, 115, 148, 86
2023/06/13 14:13:52.593, 122, 146, 89
2023/06/13 14:13:53.729, 122, 150, 90
2023/06/13 14:13:54.849, 125, 154, 89
2023/06/13 14:13:55.985, 119, 149, 89
2023/06/13 14:13:57.121, 123, 148, 91
2023/06/13 14:13:58.241, 176, 160, 88
2023/06/13 14:13:59.377, 120, 150, 92
2023/06/13 14:14:00.497, 120, 148, 87
2023/06/13 14:14:01.633, 123, 151, 86
2023/06/13 14:14:02.769, 121, 157, 91
2023/06/13 14:14:03.889, 123, 155, 94
2023/06/13 14:14:05.025, 119, 145, 90
2023/06/13 14:14:06.144, 121, 147, 92
2023/06/13 14:14:07.280, 126, 150, 90
2023/06/13 14:14:08.416, 119, 150, 94
2023/06/13 14:14:09.536, 122, 147, 88
2023/06/13 14:14:10.672, 120, 147, 88
2023/06/13 14:14:11.792, 118, 151, 96
2023/06/13 14:14:12.928, 123, 150, 218
2023/06/13 14:14:14.064, 122, 152, 90
2023/06/13 14:14:15.184, 123, 153, 94
2023/06/13 14:14:16.319, 123, 155, 124
2023/06/13 14:14:17.456, 121, 153, 96
2023/06/13 14:14:18.576, 122, 151, 92
2023/06/13 14:14:19.712, 122, 147, 93
2023/06/13 14:14:20.832, 123, 152, 90
2023/06/13 14:14:21.968, 124, 153, 90
2023/06/13 14:14:23.103, 120, 226, 92
2023/06/13 14:14:24.223, 124, 206, 92
2023/06/13 14:14:25.359, 121, 154, 89
2023/06/13 14:14:26.479, 152, 151, 92
2023/06/13 14:14:27.615, 121, 165, 89
2023/06/13 14:14:28.735, 129, 149, 94
2023/06/13 14:14:29.871, 124, 152, 93
2023/06/13 14:14:31.007, 128, 153, 93
2023/06/13 14:14:32.127, 138, 157, 101
2023/06/13 14:14:33.263, 120, 159, 92
2023/06/13 14:14:34.383, 173, 150, 92
2023/06/13 14:14:35.519, 124, 152, 95
2023/06/13 14:14:36.655, 129, 154, 91
2023/06/13 14:14:37.774, 126, 149, 95
2023/06/13 14:14:38.910, 122, 155, 96
2023/06/13 14:14:40.030, 123, 156, 91
2023/06/13 14:14:41.166, 124, 155, 91
2023/06/13 14:14:42.286, 124, 154, 97
2023/06/13 14:14:43.422, 122, 149, 181
2023/06/13 14:14:44.558, 124, 155, 119
2023/06/13 14:14:45.678, 123, 151, 93
2023/06/13 14:14:46.814, 127, 154, 99
2023/06/13 14:14:47.934, 124, 161, 94
2023/06/13 14:14:49.070, 122, 158, 91
2023/06/13 14:14:50.206, 156, 172, 89
2023/06/13 14:14:51.326, 366, 154, 91
2023/06/13 14:14:52.462, 123, 157, 92
2023/06/13 14:14:53.582, 122, 149, 91
2023/06/13 14:14:54.718, 123, 156, 90
2023/06/13 14:14:55.838, 121, 159, 93
2023/06/13 14:14:56.973, 125, 156, 94
2023/06/13 14:14:58.110, 153, 150, 100
2023/06/13 14:14:59.229, 124, 160, 90
2023/06/13 14:15:00.365, 125, 154, 96
2023/06/13 14:15:01.485, 120, 156, 98
2023/06/13 14:15:02.621, 124, 154, 95
2023/06/13 14:15:03.757, 127, 154, 91
2023/06/13 14:15:04.877, 122, 154, 95
2023/06/13 14:15:06.013, 123, 156, 95
2023/06/13 14:15:07.133, 122, 153, 93
2023/06/13 14:15:08.269, 124, 155, 89
2023/06/13 14:15:09.389, 122, 151, 95
2023/06/13 14:15:10.525, 123, 155, 95
2023/06/13 14:15:11.660, 125, 156, 101
2023/06/13 14:15:12.780, 124, 152, 94
2023/06/13 14:15:13.916, 121, 153, 92
2023/06/13 14:15:15.036, 126, 158, 95
2023/06/13 14:15:16.172, 126, 160, 96
2023/06/13 14:15:17.308, 126, 158, 93
2023/06/13 14:15:18.428, 123, 155, 93
2023/06/13 14:15:19.563, 126, 153, 95
2023/06/13 14:15:20.683, 126, 154, 93
2023/06/13 14:15:21.820, 122, 159, 93
2023/06/13 14:15:22.940, 124, 158, 90
2023/06/13 14:15:24.076, 126, 159, 93
2023/06/13 14:15:25.212, 122, 159, 94
2023/06/13 14:15:26.332, 127, 159, 95
2023/06/13 14:15:27.468, 122, 156, 122
2023/06/13 14:15:28.588, 123, 162, 95
2023/06/13 14:15:29.723, 125, 559, 93
2023/06/13 14:15:30.859, 127, 156, 91
2023/06/13 14:15:31.979, 125, 162, 94
2023/06/13 14:15:33.115, 128, 156, 112
2023/06/13 14:15:34.235, 126, 165, 90
2023/06/13 14:15:35.371, 123, 156, 93
2023/06/13 14:15:36.507, 128, 155, 99
2023/06/13 14:15:37.627, 126, 156, 98
2023/06/13 14:15:38.763, 125, 157, 92
2023/06/13 14:15:39.883, 125, 155, 93
2023/06/13 14:15:41.019, 124, 159, 92
2023/06/13 14:15:42.139, 128, 160, 94
2023/06/13 14:15:43.275, 122, 158, 97
2023/06/13 14:15:44.411, 121, 156, 95
2023/06/13 14:15:45.531, 128, 161, 94
2023/06/13 14:15:46.666, 128, 162, 96
2023/06/13 14:15:47.786, 124, 164, 91
2023/06/13 14:15:48.922, 124, 154, 94
2023/06/13 14:15:50.058, 126, 154, 93
2023/06/13 14:15:51.178, 125, 160, 91
2023/06/13 14:15:52.314, 124, 156, 92
2023/06/13 14:15:53.434, 123, 157, 94
2023/06/13 14:15:54.570, 123, 155, 96
2023/06/13 14:15:55.706, 125, 159, 95
2023/06/13 14:15:56.826, 125, 173, 96
2023/06/13 14:15:57.962, 127, 156, 96
2023/06/13 14:15:59.082, 126, 156, 96
2023/06/13 14:16:00.218, 124, 159, 95
2023/06/13 14:16:01.338, 128, 157, 95
2023/06/13 14:16:02.473, 125, 156, 112
2023/06/13 14:16:03.609, 126, 158, 95
2023/06/13 14:16:04.729, 125, 173, 98
2023/06/13 14:16:05.865, 159, 157, 94
2023/06/13 14:16:07.001, 123, 155, 95
2023/06/13 14:16:08.121, 129, 161, 91
2023/06/13 14:16:09.257, 130, 160, 95
2023/06/13 14:16:10.377, 515, 195, 94
2023/06/13 14:16:11.513, 124, 157, 93
2023/06/13 14:16:12.632, 126, 162, 90
2023/06/13 14:16:13.768, 125, 156, 93
2023/06/13 14:16:14.905, 124, 152, 101
2023/06/13 14:16:16.025, 123, 158, 102
2023/06/13 14:16:17.160, 122, 158, 102
2023/06/13 14:16:18.297, 126, 160, 94
2023/06/13 14:16:19.416, 125, 159, 96
2023/06/13 14:16:20.552, 130, 160, 89
2023/06/13 14:16:21.672, 126, 158, 95
2023/06/13 14:16:22.808, 126, 156, 92
2023/06/13 14:16:23.944, 124, 159, 92
2023/06/13 14:16:25.064, 127, 155, 95
2023/06/13 14:16:26.200, 129, 158, 98
2023/06/13 14:16:27.319, 128, 163, 93
2023/06/13 14:16:28.456, 124, 158, 95
2023/06/13 14:16:29.576, 128, 157, 94
2023/06/13 14:16:30.712, 127, 158, 98
2023/06/13 14:16:31.848, 124, 158, 91
2023/06/13 14:16:32.968, 123, 162, 97
2023/06/13 14:16:34.104, 126, 161, 90
2023/06/13 14:16:35.224, 123, 154, 95
2023/06/13 14:16:36.359, 123, 157, 97
2023/06/13 14:16:37.479, 125, 157, 95
2023/06/13 14:16:38.615, 126, 183, 96
2023/06/13 14:16:39.751, 125, 232, 95
2023/06/13 14:16:40.871, 131, 244, 96
2023/06/13 14:16:42.007, 124, 157, 94
2023/06/13 14:16:43.127, 125, 157, 95
2023/06/13 14:16:44.263, 126, 158, 94
2023/06/13 14:16:45.399, 128, 164, 95
2023/06/13 14:16:46.519, 129, 159, 95
2023/06/13 14:16:47.654, 125, 162, 103
2023/06/13 14:16:48.774, 124, 155, 96
2023/06/13 14:16:49.910, 128, 157, 94
2023/06/13 14:16:51.046, 125, 160, 96
2023/06/13 14:16:52.166, 123, 158, 92
2023/06/13 14:16:53.302, 124, 158, 103
2023/06/13 14:16:54.422, 143, 161, 95
2023/06/13 14:16:55.557, 124, 163, 99
2023/06/13 14:16:56.694, 146, 158, 93
2023/06/13 14:16:57.814, 126, 156, 96
2023/06/13 14:16:58.950, 123, 187, 116
2023/06/13 14:17:00.070, 134, 158, 99
2023/06/13 14:17:01.206, 125, 157, 94
2023/06/13 14:17:02.342, 132, 165, 92
2023/06/13 14:17:03.462, 122, 290, 109
2023/06/13 14:17:04.598, 128, 162, 96
2023/06/13 14:17:05.718, 124, 164, 94
2023/06/13 14:17:06.853, 129, 159, 96
2023/06/13 14:17:07.989, 122, 153, 94
2023/06/13 14:17:09.110, 127, 154, 90
2023/06/13 14:17:10.245, 122, 154, 95
2023/06/13 14:17:11.365, 122, 155, 91
2023/06/13 14:17:12.501, 125, 158, 94
2023/06/13 14:17:13.637, 127, 154, 101
2023/06/13 14:17:14.757, 126, 166, 94
2023/06/13 14:17:15.893, 129, 161, 98
2023/06/13 14:17:17.013, 127, 154, 96
2023/06/13 14:17:18.149, 124, 158, 97
2023/06/13 14:17:19.285, 123, 158, 96
2023/06/13 14:17:20.405, 126, 160, 92
2023/06/13 14:17:21.541, 127, 155, 96
2023/06/13 14:17:22.660, 130, 165, 101
2023/06/13 14:17:23.797, 122, 158, 104
2023/06/13 14:17:24.932, 125, 155, 93
2023/06/13 14:17:26.052, 123, 156, 92
2023/06/13 14:17:27.188, 123, 163, 92
2023/06/13 14:17:28.308, 124, 155, 91
2023/06/13 14:17:29.444, 121, 155, 94
2023/06/13 14:17:30.564, 129, 160, 92
2023/06/13 14:17:31.700, 128, 158, 96
2023/06/13 14:17:32.836, 124, 156, 93
2023/06/13 14:17:33.956, 126, 152, 100
2023/06/13 14:17:35.092, 125, 154, 93
2023/06/13 14:17:36.212, 124, 157, 94
2023/06/13 14:17:37.348, 124, 155, 96
2023/06/13 14:17:38.484, 125, 156, 92
2023/06/13 14:17:39.604, 125, 154, 95
2023/06/13 14:17:40.738, 127, 158, 95
2023/06/13 14:17:41.860, 123, 157, 100
2023/06/13 14:17:42.995, 123, 157, 94
2023/06/13 14:17:44.131, 125, 159, 99
2023/06/13 14:17:45.251, 125, 337, 94
2023/06/13 14:17:46.386, 139, 157, 92
2023/06/13 14:17:47.507, 128, 164, 94
2023/06/13 14:17:48.643, 127, 158, 92
2023/06/13 14:17:49.779, 126, 176, 91
2023/06/13 14:17:50.898, 127, 156, 94
2023/06/13 14:17:52.034, 126, 159, 95
2023/06/13 14:17:53.154, 133, 154, 92
2023/06/13 14:17:54.291, 122, 173, 95
2023/06/13 14:17:55.410, 127, 159, 92
2023/06/13 14:17:56.547, 125, 157, 93
2023/06/13 14:17:57.682, 124, 161, 94
2023/06/13 14:17:58.802, 125, 162, 93
2023/06/13 14:17:59.938, 123, 159, 96
2023/06/13 14:18:01.058, 126, 157, 92
2023/06/13 14:18:02.194, 123, 155, 91
2023/06/13 14:18:03.330, 123, 160, 93
2023/06/13 14:18:04.449, 122, 162, 97
2023/06/13 14:18:05.586, 123, 170, 93
2023/06/13 14:18:06.706, 129, 161, 92
2023/06/13 14:18:07.841, 128, 162, 94
2023/06/13 14:18:08.978, 128, 156, 93
2023/06/13 14:18:10.098, 125, 158, 95
2023/06/13 14:18:11.234, 127, 156, 93
2023/06/13 14:18:12.354, 126, 154, 94
2023/06/13 14:18:13.489, 123, 158, 96
2023/06/13 14:18:14.625, 121, 164, 95
2023/06/13 14:18:15.745, 125, 174, 91
2023/06/13 14:18:16.881, 131, 157, 91
2023/06/13 14:18:18.001, 124, 164, 95
2023/06/13 14:18:19.137, 127, 156, 96
2023/06/13 14:18:20.257, 128, 158, 97
2023/06/13 14:18:21.393, 123, 163, 95
2023/06/13 14:18:22.529, 126, 157, 95
2023/06/13 14:18:23.649, 121, 157, 100
2023/06/13 14:18:24.785, 130, 155, 95
2023/06/13 14:18:25.904, 128, 153, 97
2023/06/13 14:18:27.041, 125, 154, 97
2023/06/13 14:18:28.176, 123, 160, 91
2023/06/13 14:18:29.296, 123, 158, 94
2023/06/13 14:18:30.432, 122, 157, 93
2023/06/13 14:18:31.552, 124, 158, 95
2023/06/13 14:18:32.688, 127, 156, 97
2023/06/13 14:18:33.808, 126, 159, 96
2023/06/13 14:18:34.944, 127, 152, 90
2023/06/13 14:18:36.080, 123, 158, 95
2023/06/13 14:18:37.200, 124, 162, 93
2023/06/13 14:18:38.335, 125, 158, 96
2023/06/13 14:18:39.456, 236, 159, 93
2023/06/13 14:18:40.592, 122, 154, 93
2023/06/13 14:18:41.728, 123, 154, 99
2023/06/13 14:18:42.848, 125, 155, 93
2023/06/13 14:18:43.984, 122, 156, 95
2023/06/13 14:18:45.103, 123, 155, 93
2023/06/13 14:18:46.239, 122, 158, 92
2023/06/13 14:18:47.375, 133, 156, 97
2023/06/13 14:18:48.495, 131, 160, 90
2023/06/13 14:18:49.630, 125, 156, 95
2023/06/13 14:18:50.751, 123, 157, 98
2023/06/13 14:18:51.887, 123, 155, 97
2023/06/13 14:18:53.023, 121, 157, 104
2023/06/13 14:18:54.143, 125, 156, 93
2023/06/13 14:18:55.279, 125, 158, 96
2023/06/13 14:18:56.399, 127, 154, 91
2023/06/13 14:18:57.535, 124, 153, 91
2023/06/13 14:18:58.654, 126, 158, 94
2023/06/13 14:18:59.791, 122, 153, 90
2023/06/13 14:19:00.927, 128, 158, 90
2023/06/13 14:19:02.046, 122, 154, 93
2023/06/13 14:19:03.182, 121, 155, 94
2023/06/13 14:19:04.302, 126, 154, 93
2023/06/13 14:19:05.438, 124, 154, 97
2023/06/13 14:19:06.574, 124, 154, 94
2023/06/13 14:19:07.694, 126, 159, 93
2023/06/13 14:19:08.830, 121, 155, 92
2023/06/13 14:19:09.950, 125, 155, 98
2023/06/13 14:19:11.086, 124, 164, 94
2023/06/13 14:19:12.222, 128, 152, 95
2023/06/13 14:19:13.342, 126, 160, 92
2023/06/13 14:19:14.478, 124, 155, 94
2023/06/13 14:19:15.598, 125, 154, 91
2023/06/13 14:19:16.734, 122, 156, 92
2023/06/13 14:19:17.869, 122, 158, 108
2023/06/13 14:19:18.989, 123, 159, 105
2023/06/13 14:19:20.125, 123, 161, 91
2023/06/13 14:19:21.245, 128, 162, 96
2023/06/13 14:19:22.381, 128, 157, 94
2023/06/13 14:19:23.517, 124, 160, 94
2023/06/13 14:19:24.637, 126, 157, 99
2023/06/13 14:19:25.773, 124, 156, 95
2023/06/13 14:19:26.893, 124, 475, 95
2023/06/13 14:19:28.029, 123, 159, 91
2023/06/13 14:19:29.149, 125, 158, 93
2023/06/13 14:19:30.285, 142, 167, 93
2023/06/13 14:19:31.421, 126, 155, 97
2023/06/13 14:19:32.541, 127, 155, 95
2023/06/13 14:19:33.676, 124, 157, 96
2023/06/13 14:19:34.796, 121, 156, 94
2023/06/13 14:19:35.932, 124, 157, 95
2023/06/13 14:19:37.052, 124, 155, 94
2023/06/13 14:19:38.188, 128, 158, 93
2023/06/13 14:19:39.324, 122, 158, 94
2023/06/13 14:19:40.444, 123, 160, 95
2023/06/13 14:19:41.580, 123, 160, 92
2023/06/13 14:19:42.700, 128, 153, 101
2023/06/13 14:19:43.836, 122, 155, 93
2023/06/13 14:19:44.972, 127, 158, 91
2023/06/13 14:19:46.092, 127, 156, 90
2023/06/13 14:19:47.227, 127, 157, 95
2023/06/13 14:19:48.348, 123, 157, 95
2023/06/13 14:19:49.484, 125, 154, 94
2023/06/13 14:19:50.619, 124, 159, 97
2023/06/13 14:19:51.739, 122, 156, 92
2023/06/13 14:19:52.875, 126, 155, 92
2023/06/13 14:19:53.995, 125, 158, 95
2023/06/13 14:19:55.131, 125, 160, 96
2023/06/13 14:19:56.267, 127, 153, 94
2023/06/13 14:19:57.387, 122, 159, 93
2023/06/13 14:19:58.523, 125, 156, 92
2023/06/13 14:19:59.643, 130, 152, 95
2023/06/13 14:20:00.778, 124, 156, 95
2023/06/13 14:20:01.914, 126, 159, 96
2023/06/13 14:20:03.035, 124, 159, 98
2023/06/13 14:20:04.171, 193, 154, 93
2023/06/13 14:20:05.290, 137, 152, 89
2023/06/13 14:20:06.427, 123, 155, 133
2023/06/13 14:20:07.562, 194, 159, 97
2023/06/13 14:20:08.682, 128, 154, 89
2023/06/13 14:20:09.818, 126, 157, 93
2023/06/13 14:20:10.938, 125, 178, 90
2023/06/13 14:20:12.074, 124, 155, 91
2023/06/13 14:20:13.194, 123, 155, 96
2023/06/13 14:20:14.330, 131, 164, 97
2023/06/13 14:20:15.466, 125, 155, 94
2023/06/13 14:20:16.586, 125, 188, 99
2023/06/13 14:20:17.722, 124, 155, 94
2023/06/13 14:20:18.841, 125, 157, 97
2023/06/13 14:20:19.977, 126, 159, 95
2023/06/13 14:20:21.114, 125, 158, 94
2023/06/13 14:20:22.234, 121, 158, 94
2023/06/13 14:20:23.369, 129, 161, 94
2023/06/13 14:20:24.489, 124, 177, 95
2023/06/13 14:20:25.625, 127, 155, 99
2023/06/13 14:20:26.761, 123, 157, 92
2023/06/13 14:20:27.881, 124, 164, 104
2023/06/13 14:20:29.017, 129, 153, 96
2023/06/13 14:20:30.137, 127, 151, 96
2023/06/13 14:20:31.273, 125, 160, 95
2023/06/13 14:20:32.392, 125, 166, 94
2023/06/13 14:20:33.529, 125, 157, 94
2023/06/13 14:20:34.665, 125, 163, 95
2023/06/13 14:20:35.785, 162, 179, 97
2023/06/13 14:20:36.920, 154, 159, 93
2023/06/13 14:20:38.041, 126, 160, 102
2023/06/13 14:20:39.177, 123, 155, 93
2023/06/13 14:20:40.313, 127, 158, 93
2023/06/13 14:20:41.432, 129, 184, 99
2023/06/13 14:20:42.568, 127, 161, 95
2023/06/13 14:20:43.688, 126, 161, 96
2023/06/13 14:20:44.824, 127, 157, 93
2023/06/13 14:20:45.960, 125, 154, 96
2023/06/13 14:20:47.080, 124, 161, 95
2023/06/13 14:20:48.216, 126, 156, 95
2023/06/13 14:20:49.336, 124, 156, 94
2023/06/13 14:20:50.471, 129, 174, 91
2023/06/13 14:20:51.592, 126, 164, 96
2023/06/13 14:20:52.728, 123, 297, 94
2023/06/13 14:20:53.864, 125, 173, 178
2023/06/13 14:20:54.984, 210, 157, 129
2023/06/13 14:20:56.120, 125, 159, 103
2023/06/13 14:20:57.255, 123, 161, 97
2023/06/13 14:20:58.375, 123, 154, 99
2023/06/13 14:20:59.511, 124, 157, 92
2023/06/13 14:21:00.631, 128, 158, 91
2023/06/13 14:21:01.767, 127, 158, 92
2023/06/13 14:21:02.903, 143, 157, 93
2023/06/13 14:21:04.023, 124, 154, 93
2023/06/13 14:21:05.159, 127, 160, 94
2023/06/13 14:21:06.279, 128, 155, 95
2023/06/13 14:21:07.415, 126, 157, 98
2023/06/13 14:21:08.535, 125, 159, 93
2023/06/13 14:21:09.671, 126, 159, 97
2023/06/13 14:21:10.807, 124, 162, 96
2023/06/13 14:21:11.926, 131, 157, 96
2023/06/13 14:21:13.062, 127, 159, 94
2023/06/13 14:21:14.183, 124, 155, 91
2023/06/13 14:21:15.318, 128, 163, 95
2023/06/13 14:21:16.454, 126, 188, 92
2023/06/13 14:21:17.574, 122, 156, 93
2023/06/13 14:21:18.710, 136, 159, 98
2023/06/13 14:21:19.830, 125, 157, 94
2023/06/13 14:21:20.966, 126, 156, 94
2023/06/13 14:21:22.102, 126, 156, 101
2023/06/13 14:21:23.222, 127, 155, 94
2023/06/13 14:21:24.358, 125, 156, 94
2023/06/13 14:21:25.478, 128, 156, 93
2023/06/13 14:21:26.614, 124, 155, 92
2023/06/13 14:21:27.749, 126, 173, 92
2023/06/13 14:21:28.869, 127, 154, 95
2023/06/13 14:21:30.006, 128, 163, 90
2023/06/13 14:21:31.125, 125, 156, 89
2023/06/13 14:21:32.261, 124, 163, 92
2023/06/13 14:21:33.381, 122, 156, 94
2023/06/13 14:21:34.517, 126, 155, 94
2023/06/13 14:21:35.653, 122, 154, 97
2023/06/13 14:21:36.773, 127, 158, 95
2023/06/13 14:21:37.908, 125, 153, 94
2023/06/13 14:21:39.029, 124, 159, 94
2023/06/13 14:21:40.165, 135, 165, 92
2023/06/13 14:21:41.301, 122, 162, 100
2023/06/13 14:21:42.421, 127, 160, 99
2023/06/13 14:21:43.557, 128, 158, 95
2023/06/13 14:21:44.676, 123, 155, 93
2023/06/13 14:21:45.813, 129, 157, 94
2023/06/13 14:21:46.933, 124, 155, 92
2023/06/13 14:21:48.068, 126, 154, 93
2023/06/13 14:21:49.204, 128, 157, 95
2023/06/13 14:21:50.324, 128, 156, 92
2023/06/13 14:21:51.460, 128, 162, 94
2023/06/13 14:21:52.580, 123, 154, 94
2023/06/13 14:21:53.716, 124, 156, 98
2023/06/13 14:21:54.852, 133, 163, 95
2023/06/13 14:21:55.972, 128, 163, 95
2023/06/13 14:21:57.108, 127, 158, 93
2023/06/13 14:21:58.228, 124, 342, 95
2023/06/13 14:21:59.364, 123, 155, 91
2023/06/13 14:22:00.499, 169, 164, 103
2023/06/13 14:22:01.620, 127, 153, 96
2023/06/13 14:22:02.755, 131, 163, 88
