time, beta470, beta532, beta650
2023/06/22 21:11:05.238, 102, 104, 70
2023/06/22 21:11:06.374, 95, 110, 72
2023/06/22 21:11:07.494, 96, 105, 73
2023/06/22 21:11:08.629, 94, 102, 71
2023/06/22 21:11:09.766, 96, 101, 72
2023/06/22 21:11:10.885, 92, 107, 69
2023/06/22 21:11:12.021, 96, 111, 72
2023/06/22 21:11:13.141, 98, 106, 71
2023/06/22 21:11:14.277, 97, 107, 70
2023/06/22 21:11:15.397, 121, 106, 72
2023/06/22 21:11:16.533, 98, 123, 74
2023/06/22 21:11:17.669, 96, 109, 75
2023/06/22 21:11:18.789, 99, 111, 77
2023/06/22 21:11:19.925, 97, 109, 72
2023/06/22 21:11:21.044, 98, 107, 71
2023/06/22 21:11:22.181, 99, 111, 79
2023/06/22 21:11:23.316, 101, 110, 80
2023/06/22 21:11:24.436, 99, 110, 70
2023/06/22 21:11:25.572, 100, 110, 76
2023/06/22 21:11:26.693, 98, 110, 72
2023/06/22 21:11:27.828, 100, 107, 71
2023/06/22 21:11:28.948, 97, 114, 73
2023/06/22 21:11:30.084, 95, 107, 73
2023/06/22 21:11:31.220, 96, 112, 77
2023/06/22 21:11:32.340, 101, 113, 77
2023/06/22 21:11:33.476, 99, 110, 77
2023/06/22 21:11:34.596, 101, 112, 74
2023/06/22 21:11:35.732, 97, 111, 72
2023/06/22 21:11:36.851, 97, 108, 70
2023/06/22 21:11:37.988, 102, 111, 75
2023/06/22 21:11:39.123, 97, 110, 77
2023/06/22 21:11:40.244, 116, 110, 82
2023/06/22 21:11:41.379, 96, 109, 69
2023/06/22 21:11:42.499, 100, 108, 74
2023/06/22 21:11:43.635, 97, 110, 73
2023/06/22 21:11:44.771, 98, 111, 74
2023/06/22 21:11:45.891, 97, 106, 74
2023/06/22 21:11:47.027, 101, 112, 71
2023/06/22 21:11:48.146, 97, 112, 73
2023/06/22 21:11:49.283, 97, 108, 77
2023/06/22 21:11:50.419, 100, 120, 82
2023/06/22 21:11:51.539, 97, 115, 79
2023/06/22 21:11:52.675, 100, 139, 75
2023/06/22 21:11:53.795, 96, 128, 73
2023/06/22 21:11:54.930, 98, 109, 73
2023/06/22 21:11:56.067, 100, 159, 72
2023/06/22 21:11:57.187, 100, 114, 76
2023/06/22 21:11:58.322, 103, 112, 72
2023/06/22 21:11:59.442, 99, 108, 81
2023/06/22 21:12:00.578, 195, 111, 73
2023/06/22 21:12:01.714, 97, 112, 77
2023/06/22 21:12:02.834, 99, 110, 76
2023/06/22 21:12:03.971, 100, 114, 73
2023/06/22 21:12:05.090, 101, 111, 76
2023/06/22 21:12:06.226, 102, 107, 73
2023/06/22 21:12:07.362, 100, 112, 77
2023/06/22 21:12:08.482, 96, 112, 77
2023/06/22 21:12:09.617, 104, 112, 84
2023/06/22 21:12:10.738, 99, 115, 74
2023/06/22 21:12:11.874, 100, 112, 75
2023/06/22 21:12:13.010, 105, 114, 78
2023/06/22 21:12:14.130, 101, 110, 77
2023/06/22 21:12:15.265, 108, 120, 79
2023/06/22 21:12:16.401, 108, 113, 78
2023/06/22 21:12:17.521, 113, 127, 80
2023/06/22 21:12:18.657, 113, 129, 76
2023/06/22 21:12:19.777, 108, 110, 71
2023/06/22 21:12:20.913, 109, 113, 81
2023/06/22 21:12:22.049, 113, 118, 72
2023/06/22 21:12:23.169, 108, 113, 78
2023/06/22 21:12:24.305, 109, 122, 76
2023/06/22 21:12:25.441, 111, 117, 74
2023/06/22 21:12:26.561, 108, 110, 79
2023/06/22 21:12:27.697, 116, 113, 84
2023/06/22 21:12:28.817, 110, 117, 79
2023/06/22 21:12:29.953, 103, 111, 78
2023/06/22 21:12:31.088, 104, 115, 72
2023/06/22 21:12:32.208, 107, 114, 77
2023/06/22 21:12:33.344, 103, 110, 78
2023/06/22 21:12:34.464, 107, 120, 73
2023/06/22 21:12:35.600, 136, 118, 82
2023/06/22 21:12:36.736, 102, 113, 75
2023/06/22 21:12:37.856, 102, 114, 82
2023/06/22 21:12:38.992, 102, 116, 76
2023/06/22 21:12:40.128, 100, 118, 74
2023/06/22 21:12:41.248, 101, 113, 76
2023/06/22 21:12:42.384, 102, 131, 75
2023/06/22 21:12:43.504, 110, 111, 84
2023/06/22 21:12:44.640, 101, 111, 77
2023/06/22 21:12:45.776, 105, 119, 80
2023/06/22 21:12:46.895, 102, 114, 74
2023/06/22 21:12:48.031, 103, 113, 73
2023/06/22 21:12:49.167, 102, 111, 77
2023/06/22 21:12:50.287, 110, 117, 78
2023/06/22 21:12:51.423, 106, 117, 72
2023/06/22 21:12:52.543, 102, 118, 73
2023/06/22 21:12:53.679, 104, 113, 78
2023/06/22 21:12:54.815, 110, 118, 79
2023/06/22 21:12:55.935, 105, 136, 76
2023/06/22 21:12:57.071, 105, 119, 74
2023/06/22 21:12:58.207, 106, 135, 74
2023/06/22 21:12:59.327, 106, 116, 75
2023/06/22 21:13:00.463, 104, 119, 73
2023/06/22 21:13:01.583, 106, 116, 71
2023/06/22 21:13:02.718, 108, 124, 77
2023/06/22 21:13:03.854, 102, 117, 77
2023/06/22 21:13:04.974, 108, 118, 81
2023/06/22 21:13:06.110, 111, 114, 77
2023/06/22 21:13:07.246, 100, 110, 72
2023/06/22 21:13:08.365, 100, 114, 73
2023/06/22 21:13:09.502, 106, 114, 76
2023/06/22 21:13:10.622, 106, 113, 74
2023/06/22 21:13:11.758, 112, 113, 77
2023/06/22 21:13:12.894, 101, 113, 76
2023/06/22 21:13:14.014, 104, 116, 73
2023/06/22 21:13:15.150, 102, 119, 77
2023/06/22 21:13:16.286, 102, 113, 76
2023/06/22 21:13:17.405, 105, 116, 78
2023/06/22 21:13:18.542, 102, 121, 78
2023/06/22 21:13:19.661, 105, 120, 94
2023/06/22 21:13:20.797, 110, 116, 72
2023/06/22 21:13:21.933, 102, 159, 76
2023/06/22 21:13:23.053, 106, 114, 80
2023/06/22 21:13:24.189, 104, 116, 74
2023/06/22 21:13:25.309, 104, 170, 74
2023/06/22 21:13:26.445, 101, 122, 75
2023/06/22 21:13:27.581, 102, 112, 78
2023/06/22 21:13:28.701, 110, 111, 76
2023/06/22 21:13:29.837, 134, 127, 77
2023/06/22 21:13:30.973, 108, 118, 74
2023/06/22 21:13:32.093, 106, 118, 77
2023/06/22 21:13:33.229, 108, 115, 78
2023/06/22 21:13:34.348, 102, 115, 76
2023/06/22 21:13:35.484, 106, 113, 77
2023/06/22 21:13:36.620, 106, 114, 80
2023/06/22 21:13:37.740, 102, 115, 78
2023/06/22 21:13:38.876, 98, 114, 75
2023/06/22 21:13:39.996, 102, 116, 76
2023/06/22 21:13:41.132, 100, 115, 72
2023/06/22 21:13:42.268, 104, 114, 78
2023/06/22 21:13:43.388, 100, 121, 77
2023/06/22 21:13:44.524, 101, 124, 85
2023/06/22 21:13:45.644, 99, 111, 73
2023/06/22 21:13:46.780, 102, 118, 77
2023/06/22 21:13:47.915, 104, 115, 76
2023/06/22 21:13:49.036, 101, 116, 71
2023/06/22 21:13:50.172, 100, 122, 74
2023/06/22 21:13:51.308, 101, 120, 75
2023/06/22 21:13:52.428, 105, 118, 76
2023/06/22 21:13:53.563, 101, 111, 75
2023/06/22 21:13:54.683, 108, 115, 74
2023/06/22 21:13:55.819, 107, 118, 74
2023/06/22 21:13:56.955, 106, 128, 69
2023/06/22 21:13:58.075, 103, 118, 81
2023/06/22 21:13:59.211, 106, 117, 80
2023/06/22 21:14:00.331, 97, 121, 71
2023/06/22 21:14:01.467, 105, 125, 81
2023/06/22 21:14:02.603, 105, 111, 77
2023/06/22 21:14:03.723, 103, 117, 74
2023/06/22 21:14:04.859, 119, 118, 82
2023/06/22 21:14:05.995, 101, 123, 77
2023/06/22 21:14:07.115, 103, 116, 80
2023/06/22 21:14:08.251, 98, 121, 77
2023/06/22 21:14:09.370, 106, 127, 72
2023/06/22 21:14:10.506, 107, 117, 81
2023/06/22 21:14:11.642, 100, 112, 81
2023/06/22 21:14:12.762, 102, 115, 78
2023/06/22 21:14:13.898, 103, 120, 77
2023/06/22 21:14:15.034, 101, 113, 80
2023/06/22 21:14:16.154, 99, 120, 71
2023/06/22 21:14:17.290, 130, 124, 83
2023/06/22 21:14:18.410, 108, 129, 75
2023/06/22 21:14:19.546, 100, 111, 74
2023/06/22 21:14:20.682, 100, 113, 71
2023/06/22 21:14:21.802, 102, 114, 81
2023/06/22 21:14:22.938, 107, 117, 78
2023/06/22 21:14:24.057, 105, 117, 83
2023/06/22 21:14:25.194, 101, 121, 75
2023/06/22 21:14:26.329, 102, 111, 77
2023/06/22 21:14:27.449, 103, 120, 74
2023/06/22 21:14:28.585, 99, 114, 83
2023/06/22 21:14:29.705, 104, 113, 80
2023/06/22 21:14:30.841, 104, 122, 77
2023/06/22 21:14:31.977, 98, 115, 110
2023/06/22 21:14:33.097, 102, 115, 81
2023/06/22 21:14:34.233, 101, 118, 75
2023/06/22 21:14:35.353, 103, 120, 76
2023/06/22 21:14:36.488, 102, 156, 81
2023/06/22 21:14:37.609, 99, 120, 79
2023/06/22 21:14:38.745, 102, 117, 74
2023/06/22 21:14:39.881, 103, 129, 76
2023/06/22 21:14:41.000, 102, 117, 77
2023/06/22 21:14:42.136, 103, 111, 80
2023/06/22 21:14:43.256, 98, 115, 78
2023/06/22 21:14:44.391, 103, 121, 73
2023/06/22 21:14:45.528, 110, 116, 75
2023/06/22 21:14:46.648, 100, 118, 79
2023/06/22 21:14:47.784, 101, 126, 70
2023/06/22 21:14:48.904, 106, 123, 77
2023/06/22 21:14:50.039, 110, 115, 80
2023/06/22 21:14:51.176, 108, 112, 72
2023/06/22 21:14:52.296, 106, 116, 78
2023/06/22 21:14:53.432, 106, 115, 78
2023/06/22 21:14:54.551, 111, 114, 78
2023/06/22 21:14:55.688, 105, 119, 73
2023/06/22 21:14:56.824, 100, 131, 78
2023/06/22 21:14:57.944, 101, 114, 75
2023/06/22 21:14:59.079, 103, 115, 71
2023/06/22 21:15:00.199, 105, 117, 76
2023/06/22 21:15:01.335, 104, 122, 69
2023/06/22 21:15:02.471, 104, 128, 72
2023/06/22 21:15:03.591, 101, 119, 79
2023/06/22 21:15:04.727, 113, 116, 77
2023/06/22 21:15:05.847, 100, 113, 77
2023/06/22 21:15:06.983, 106, 115, 80
2023/06/22 21:15:08.119, 104, 112, 72
2023/06/22 21:15:09.239, 99, 117, 77
2023/06/22 21:15:10.375, 102, 118, 74
2023/06/22 21:15:11.495, 105, 120, 73
2023/06/22 21:15:12.631, 103, 118, 72
2023/06/22 21:15:13.751, 110, 123, 80
2023/06/22 21:15:14.886, 103, 113, 83
2023/06/22 21:15:16.022, 103, 127, 77
2023/06/22 21:15:17.142, 108, 119, 77
2023/06/22 21:15:18.278, 103, 115, 78
2023/06/22 21:15:19.398, 101, 112, 80
2023/06/22 21:15:20.534, 98, 122, 75
2023/06/22 21:15:21.670, 101, 113, 89
2023/06/22 21:15:22.790, 102, 115, 83
2023/06/22 21:15:23.926, 101, 131, 73
2023/06/22 21:15:25.046, 104, 120, 79
2023/06/22 21:15:26.182, 103, 118, 76
2023/06/22 21:15:27.318, 103, 113, 74
2023/06/22 21:15:28.438, 105, 114, 74
2023/06/22 21:15:29.573, 100, 116, 77
2023/06/22 21:15:30.693, 100, 119, 74
2023/06/22 21:15:31.829, 101, 114, 85
2023/06/22 21:15:32.949, 102, 115, 77
2023/06/22 21:15:34.085, 101, 122, 77
2023/06/22 21:15:35.221, 102, 115, 76
2023/06/22 21:15:36.341, 105, 118, 74
2023/06/22 21:15:37.477, 100, 114, 87
2023/06/22 21:15:38.597, 103, 136, 68
2023/06/22 21:15:39.733, 102, 123, 72
2023/06/22 21:15:40.869, 101, 116, 82
2023/06/22 21:15:41.989, 104, 124, 84
2023/06/22 21:15:43.125, 101, 112, 73
2023/06/22 21:15:44.245, 102, 120, 73
2023/06/22 21:15:45.381, 101, 131, 78
2023/06/22 21:15:46.517, 102, 118, 80
2023/06/22 21:15:47.636, 101, 119, 78
2023/06/22 21:15:48.772, 101, 114, 77
2023/06/22 21:15:49.892, 101, 122, 76
2023/06/22 21:15:51.028, 101, 121, 79
2023/06/22 21:15:52.164, 111, 112, 75
2023/06/22 21:15:53.284, 99, 119, 80
2023/06/22 21:15:54.420, 100, 119, 79
2023/06/22 21:15:55.540, 102, 114, 79
2023/06/22 21:15:56.676, 100, 129, 76
2023/06/22 21:15:57.811, 101, 127, 79
2023/06/22 21:15:58.932, 104, 124, 87
2023/06/22 21:16:00.068, 101, 118, 75
2023/06/22 21:16:01.203, 101, 125, 75
2023/06/22 21:16:02.323, 101, 140, 78
2023/06/22 21:16:03.459, 102, 116, 73
2023/06/22 21:16:04.579, 99, 115, 77
2023/06/22 21:16:05.715, 106, 122, 70
2023/06/22 21:16:06.835, 105, 119, 76
2023/06/22 21:16:07.971, 101, 133, 74
2023/06/22 21:16:09.107, 100, 124, 81
2023/06/22 21:16:10.227, 101, 128, 82
2023/06/22 21:16:11.363, 98, 120, 76
2023/06/22 21:16:12.483, 104, 114, 76
2023/06/22 21:16:13.619, 102, 116, 77
2023/06/22 21:16:14.754, 104, 119, 79
2023/06/22 21:16:15.874, 105, 117, 79
2023/06/22 21:16:17.011, 105, 117, 79
2023/06/22 21:16:18.147, 111, 130, 118
2023/06/22 21:16:19.266, 105, 114, 71
2023/06/22 21:16:20.402, 101, 117, 75
2023/06/22 21:16:21.522, 97, 124, 79
2023/06/22 21:16:22.658, 100, 114, 79
2023/06/22 21:16:23.794, 104, 118, 75
2023/06/22 21:16:24.914, 102, 119, 75
2023/06/22 21:16:26.050, 102, 122, 78
2023/06/22 21:16:27.170, 105, 118, 71
2023/06/22 21:16:28.306, 102, 125, 83
2023/06/22 21:16:29.442, 112, 132, 80
2023/06/22 21:16:30.562, 100, 126, 78
2023/06/22 21:16:31.698, 99, 124, 78
2023/06/22 21:16:32.818, 121, 126, 73
2023/06/22 21:16:33.954, 134, 132, 79
2023/06/22 21:16:35.074, 99, 128, 84
2023/06/22 21:16:36.210, 108, 127, 80
2023/06/22 21:16:37.345, 101, 117, 78
2023/06/22 21:16:38.465, 100, 114, 72
2023/06/22 21:16:39.601, 102, 119, 74
2023/06/22 21:16:40.721, 101, 116, 75
2023/06/22 21:16:41.857, 105, 127, 74
2023/06/22 21:16:42.993, 103, 123, 75
2023/06/22 21:16:44.113, 107, 111, 80
2023/06/22 21:16:45.249, 108, 115, 74
2023/06/22 21:16:46.369, 102, 119, 75
2023/06/22 21:16:47.505, 102, 119, 74
2023/06/22 21:16:48.641, 102, 146, 76
2023/06/22 21:16:49.761, 104, 117, 71
2023/06/22 21:16:50.897, 103, 113, 80
2023/06/22 21:16:52.016, 103, 112, 75
2023/06/22 21:16:53.152, 102, 115, 86
2023/06/22 21:16:54.288, 101, 119, 71
2023/06/22 21:16:55.408, 102, 117, 76
2023/06/22 21:16:56.544, 98, 117, 79
2023/06/22 21:16:57.664, 102, 113, 75
2023/06/22 21:16:58.800, 101, 117, 74
2023/06/22 21:16:59.936, 110, 115, 78
2023/06/22 21:17:01.056, 102, 117, 79
2023/06/22 21:17:02.192, 105, 114, 81
2023/06/22 21:17:03.312, 103, 117, 79
2023/06/22 21:17:04.448, 100, 142, 78
2023/06/22 21:17:05.584, 100, 116, 73
2023/06/22 21:17:06.704, 101, 119, 76
2023/06/22 21:17:07.840, 102, 113, 74
2023/06/22 21:17:08.959, 102, 118, 74
2023/06/22 21:17:10.095, 101, 119, 78
2023/06/22 21:17:11.231, 102, 123, 82
2023/06/22 21:17:12.351, 104, 116, 79
2023/06/22 21:17:13.487, 102, 119, 83
2023/06/22 21:17:14.607, 99, 116, 78
2023/06/22 21:17:15.743, 104, 112, 76
2023/06/22 21:17:16.879, 101, 126, 79
2023/06/22 21:17:17.999, 102, 122, 77
2023/06/22 21:17:19.135, 106, 118, 84
2023/06/22 21:17:20.255, 102, 123, 76
2023/06/22 21:17:21.391, 101, 121, 76
2023/06/22 21:17:22.527, 101, 121, 77
2023/06/22 21:17:23.647, 103, 118, 84
2023/06/22 21:17:24.782, 102, 118, 79
2023/06/22 21:17:25.903, 102, 117, 78
2023/06/22 21:17:27.038, 108, 118, 77
2023/06/22 21:17:28.174, 112, 122, 74
2023/06/22 21:17:29.294, 100, 124, 77
2023/06/22 21:17:30.430, 103, 118, 78
2023/06/22 21:17:31.550, 106, 121, 75
2023/06/22 21:17:32.686, 102, 113, 73
2023/06/22 21:17:33.822, 99, 122, 80
2023/06/22 21:17:34.942, 105, 120, 82
2023/06/22 21:17:36.078, 113, 117, 75
2023/06/22 21:17:37.198, 104, 131, 81
2023/06/22 21:17:38.333, 101, 119, 77
2023/06/22 21:17:39.469, 102, 115, 81
2023/06/22 21:17:40.590, 102, 117, 77
2023/06/22 21:17:41.725, 102, 121, 75
2023/06/22 21:17:42.845, 99, 121, 78
2023/06/22 21:17:43.981, 101, 118, 81
2023/06/22 21:17:45.117, 100, 119, 81
2023/06/22 21:17:46.237, 101, 121, 75
2023/06/22 21:17:47.373, 103, 126, 80
2023/06/22 21:17:48.493, 100, 134, 85
2023/06/22 21:17:49.629, 106, 135, 79
2023/06/22 21:17:50.765, 105, 112, 75
2023/06/22 21:17:51.885, 100, 119, 79
2023/06/22 21:17:53.021, 103, 118, 72
2023/06/22 21:17:54.141, 101, 114, 80
2023/06/22 21:17:55.277, 99, 115, 78
2023/06/22 21:17:56.413, 97, 116, 76
2023/06/22 21:17:57.532, 108, 118, 72
2023/06/22 21:17:58.668, 102, 115, 77
2023/06/22 21:17:59.788, 99, 117, 75
2023/06/22 21:18:00.924, 106, 114, 78
2023/06/22 21:18:02.044, 109, 117, 74
2023/06/22 21:18:03.180, 98, 114, 74
2023/06/22 21:18:04.316, 206, 121, 83
2023/06/22 21:18:05.436, 101, 123, 79
2023/06/22 21:18:06.572, 103, 118, 75
2023/06/22 21:18:07.692, 110, 117, 82
2023/06/22 21:18:08.828, 102, 115, 90
2023/06/22 21:18:09.964, 103, 127, 79
2023/06/22 21:18:11.084, 99, 114, 75
2023/06/22 21:18:12.220, 98, 113, 73
2023/06/22 21:18:13.340, 102, 119, 78
2023/06/22 21:18:14.476, 99, 115, 76
2023/06/22 21:18:15.611, 102, 114, 78
2023/06/22 21:18:16.731, 101, 115, 79
2023/06/22 21:18:17.867, 102, 116, 76
2023/06/22 21:18:18.987, 103, 113, 80
2023/06/22 21:18:20.123, 102, 128, 76
2023/06/22 21:18:21.259, 98, 110, 79
2023/06/22 21:18:22.379, 106, 117, 73
2023/06/22 21:18:23.515, 100, 507, 76
2023/06/22 21:18:24.635, 107, 124, 76
2023/06/22 21:18:25.771, 99, 124, 77
2023/06/22 21:18:26.891, 107, 127, 82
2023/06/22 21:18:28.027, 103, 123, 78
2023/06/22 21:18:29.163, 102, 122, 78
2023/06/22 21:18:30.283, 106, 118, 75
2023/06/22 21:18:31.419, 97, 115, 76
2023/06/22 21:18:32.538, 98, 119, 74
2023/06/22 21:18:33.674, 101, 116, 82
2023/06/22 21:18:34.810, 103, 116, 76
2023/06/22 21:18:35.930, 104, 128, 75
2023/06/22 21:18:37.066, 107, 138, 80
2023/06/22 21:18:38.186, 102, 124, 77
2023/06/22 21:18:39.321, 108, 129, 82
2023/06/22 21:18:40.457, 104, 118, 79
2023/06/22 21:18:41.578, 103, 127, 77
2023/06/22 21:18:42.713, 105, 113, 80
2023/06/22 21:18:43.834, 100, 112, 73
2023/06/22 21:18:44.970, 104, 116, 80
2023/06/22 21:18:46.106, 101, 116, 78
2023/06/22 21:18:47.225, 105, 118, 78
2023/06/22 21:18:48.361, 102, 119, 75
2023/06/22 21:18:49.481, 105, 124, 81
2023/06/22 21:18:50.617, 105, 122, 77
2023/06/22 21:18:51.753, 104, 119, 76
2023/06/22 21:18:52.873, 106, 117, 73
2023/06/22 21:18:54.009, 99, 114, 76
2023/06/22 21:18:55.129, 102, 119, 75
2023/06/22 21:18:56.265, 99, 123, 80
2023/06/22 21:18:57.385, 99, 119, 82
2023/06/22 21:18:58.521, 102, 119, 81
2023/06/22 21:18:59.657, 102, 116, 76
2023/06/22 21:19:00.777, 107, 116, 76
2023/06/22 21:19:01.913, 117, 120, 85
2023/06/22 21:19:03.033, 100, 133, 75
2023/06/22 21:19:04.168, 98, 128, 77
2023/06/22 21:19:05.305, 103, 115, 79
2023/06/22 21:19:06.424, 100, 114, 81
2023/06/22 21:19:07.560, 101, 120, 79
2023/06/22 21:19:08.680, 104, 118, 75
2023/06/22 21:19:09.816, 114, 121, 80
2023/06/22 21:19:10.952, 99, 122, 76
2023/06/22 21:19:12.071, 101, 116, 74
2023/06/22 21:19:13.208, 104, 122, 74
2023/06/22 21:19:14.328, 101, 117, 84
2023/06/22 21:19:15.464, 103, 113, 76
2023/06/22 21:19:16.600, 106, 119, 78
2023/06/22 21:19:17.720, 116, 123, 76
2023/06/22 21:19:18.856, 108, 116, 80
2023/06/22 21:19:19.976, 118, 118, 76
2023/06/22 21:19:21.111, 104, 114, 75
2023/06/22 21:19:22.247, 101, 117, 80
2023/06/22 21:19:23.367, 100, 117, 75
2023/06/22 21:19:24.503, 97, 118, 75
2023/06/22 21:19:25.623, 103, 161, 78
2023/06/22 21:19:26.759, 99, 131, 74
2023/06/22 21:19:27.895, 101, 117, 72
2023/06/22 21:19:29.015, 101, 113, 74
2023/06/22 21:19:30.151, 101, 117, 82
2023/06/22 21:19:31.270, 103, 123, 77
2023/06/22 21:19:32.407, 103, 125, 79
2023/06/22 21:19:33.543, 103, 125, 77
2023/06/22 21:19:34.663, 105, 127, 82
2023/06/22 21:19:35.798, 101, 123, 78
2023/06/22 21:19:36.918, 102, 119, 81
2023/06/22 21:19:38.054, 100, 117, 79
2023/06/22 21:19:39.191, 100, 141, 79
2023/06/22 21:19:40.310, 103, 115, 79
2023/06/22 21:19:41.446, 103, 115, 77
2023/06/22 21:19:42.566, 103, 112, 83
2023/06/22 21:19:43.702, 102, 119, 80
2023/06/22 21:19:44.837, 105, 120, 75
2023/06/22 21:19:45.958, 104, 132, 75
2023/06/22 21:19:47.094, 103, 113, 76
2023/06/22 21:19:48.214, 102, 115, 79
2023/06/22 21:19:49.350, 105, 110, 82
2023/06/22 21:19:50.486, 101, 118, 77
2023/06/22 21:19:51.606, 103, 119, 99
2023/06/22 21:19:52.741, 107, 115, 83
2023/06/22 21:19:53.861, 99, 113, 72
2023/06/22 21:19:54.997, 101, 115, 77
2023/06/22 21:19:56.133, 104, 114, 75
2023/06/22 21:19:57.253, 109, 140, 79
2023/06/22 21:19:58.389, 103, 121, 80
2023/06/22 21:19:59.509, 101, 138, 81
2023/06/22 21:20:00.645, 104, 119, 75
2023/06/22 21:20:01.781, 99, 121, 81
2023/06/22 21:20:02.901, 100, 116, 77
2023/06/22 21:20:04.037, 100, 117, 80
2023/06/22 21:20:05.157, 102, 135, 78
2023/06/22 21:20:06.293, 111, 145, 79
2023/06/22 21:20:07.429, 98, 129, 79
2023/06/22 21:20:08.549, 104, 110, 74
2023/06/22 21:20:09.684, 143, 117, 76
2023/06/22 21:20:10.804, 104, 158, 75
2023/06/22 21:20:11.940, 104, 114, 82
2023/06/22 21:20:13.076, 103, 171, 75
2023/06/22 21:20:14.196, 110, 116, 79
2023/06/22 21:20:15.332, 100, 123, 88
2023/06/22 21:20:16.452, 106, 112, 79
2023/06/22 21:20:17.588, 104, 114, 74
2023/06/22 21:20:18.724, 112, 114, 76
2023/06/22 21:20:19.844, 105, 120, 85
2023/06/22 21:20:20.979, 104, 124, 76
2023/06/22 21:20:22.100, 102, 121, 72
2023/06/22 21:20:23.236, 106, 118, 75
2023/06/22 21:20:24.372, 104, 123, 71
2023/06/22 21:20:25.491, 102, 117, 75
2023/06/22 21:20:26.627, 103, 121, 72
2023/06/22 21:20:27.747, 103, 121, 78
2023/06/22 21:20:28.883, 100, 137, 77
2023/06/22 21:20:30.019, 105, 126, 77
2023/06/22 21:20:31.139, 99, 135, 81
2023/06/22 21:20:32.275, 109, 114, 96
2023/06/22 21:20:33.395, 100, 116, 72
2023/06/22 21:20:34.531, 97, 118, 76
2023/06/22 21:20:35.651, 104, 115, 73
2023/06/22 21:20:36.787, 99, 114, 86
2023/06/22 21:20:37.923, 105, 124, 74
2023/06/22 21:20:39.043, 103, 118, 80
2023/06/22 21:20:40.179, 105, 116, 82
2023/06/22 21:20:41.299, 100, 117, 80
2023/06/22 21:20:42.435, 104, 119, 79
2023/06/22 21:20:43.570, 100, 118, 79
2023/06/22 21:20:44.690, 103, 125, 76
2023/06/22 21:20:45.826, 106, 115, 77
2023/06/22 21:20:46.946, 104, 120, 76
2023/06/22 21:20:48.082, 100, 118, 75
2023/06/22 21:20:49.218, 104, 122, 77
2023/06/22 21:20:50.338, 101, 132, 87
2023/06/22 21:20:51.474, 103, 126, 85
2023/06/22 21:20:52.594, 101, 114, 80
2023/06/22 21:20:53.730, 105, 125, 77
2023/06/22 21:20:54.866, 100, 113, 74
2023/06/22 21:20:55.986, 169, 113, 78
2023/06/22 21:20:57.122, 100, 127, 77
2023/06/22 21:20:58.258, 108, 119, 76
2023/06/22 21:20:59.378, 102, 118, 103
2023/06/22 21:21:00.513, 101, 114, 76
2023/06/22 21:21:01.633, 106, 140, 77
2023/06/22 21:21:02.769, 102, 117, 84
2023/06/22 21:21:03.905, 105, 116, 80
2023/06/22 21:21:05.025, 103, 224, 78
2023/06/22 21:21:06.161, 100, 118, 77
2023/06/22 21:21:07.281, 100, 119, 77
2023/06/22 21:21:08.417, 99, 119, 77
2023/06/22 21:21:09.553, 102, 113, 71
2023/06/22 21:21:10.673, 107, 115, 75
2023/06/22 21:21:11.809, 102, 119, 74
2023/06/22 21:21:12.929, 106, 114, 80
2023/06/22 21:21:14.064, 101, 131, 75
2023/06/22 21:21:15.201, 102, 123, 82
2023/06/22 21:21:16.321, 107, 112, 77
2023/06/22 21:21:17.457, 107, 117, 77
2023/06/22 21:21:18.576, 103, 120, 77
2023/06/22 21:21:19.712, 107, 117, 75
2023/06/22 21:21:20.848, 119, 112, 78
2023/06/22 21:21:21.968, 116, 114, 79
2023/06/22 21:21:23.104, 105, 123, 80
2023/06/22 21:21:24.224, 100, 117, 76
2023/06/22 21:21:25.360, 140, 119, 76
2023/06/22 21:21:26.496, 110, 135, 76
2023/06/22 21:21:27.616, 98, 112, 77
2023/06/22 21:21:28.752, 102, 112, 78
2023/06/22 21:21:29.872, 103, 120, 80
2023/06/22 21:21:31.007, 131, 119, 109
2023/06/22 21:21:32.143, 99, 127, 77
2023/06/22 21:21:33.263, 104, 117, 71
2023/06/22 21:21:34.399, 101, 113, 72
2023/06/22 21:21:35.519, 104, 120, 75
2023/06/22 21:21:36.655, 102, 132, 72
2023/06/22 21:21:37.791, 100, 115, 78
2023/06/22 21:21:38.911, 98, 123, 84
2023/06/22 21:21:40.047, 107, 115, 82
2023/06/22 21:21:41.167, 103, 121, 81
2023/06/22 21:21:42.303, 100, 119, 99
2023/06/22 21:21:43.439, 101, 116, 78
2023/06/22 21:21:44.559, 103, 123, 76
2023/06/22 21:21:45.695, 100, 116, 77
2023/06/22 21:21:46.814, 101, 118, 83
2023/06/22 21:21:47.951, 105, 118, 84
2023/06/22 21:21:49.070, 99, 117, 74
2023/06/22 21:21:50.206, 100, 128, 78
2023/06/22 21:21:51.342, 115, 112, 75
2023/06/22 21:21:52.462, 103, 112, 76
2023/06/22 21:21:53.598, 103, 116, 79
2023/06/22 21:21:54.734, 100, 119, 81
2023/06/22 21:21:55.854, 98, 111, 77
2023/06/22 21:21:56.990, 103, 119, 78
2023/06/22 21:21:58.110, 100, 115, 76
2023/06/22 21:21:59.245, 121, 112, 76
2023/06/22 21:22:00.382, 103, 111, 74
2023/06/22 21:22:01.502, 105, 114, 75
