time, beta470, beta532, beta650
2023/07/06 22:11:12.839, 86, 157, 60
2023/07/06 22:11:13.975, 89, 158, 65
2023/07/06 22:11:15.095, 88, 159, 63
2023/07/06 22:11:16.231, 85, 160, 67
2023/07/06 22:11:17.367, 87, 157, 65
2023/07/06 22:11:18.486, 85, 161, 62
2023/07/06 22:11:19.623, 90, 158, 64
2023/07/06 22:11:20.743, 88, 159, 60
2023/07/06 22:11:21.878, 87, 159, 60
2023/07/06 22:11:22.998, 83, 158, 61
2023/07/06 22:11:24.134, 85, 158, 60
2023/07/06 22:11:25.254, 86, 158, 65
2023/07/06 22:11:26.390, 86, 159, 63
2023/07/06 22:11:27.526, 90, 161, 66
2023/07/06 22:11:28.646, 89, 160, 66
2023/07/06 22:11:29.782, 88, 156, 73
2023/07/06 22:11:30.902, 85, 161, 63
2023/07/06 22:11:32.038, 87, 161, 61
2023/07/06 22:11:33.157, 86, 159, 60
2023/07/06 22:11:34.294, 86, 158, 63
2023/07/06 22:11:35.414, 84, 160, 64
2023/07/06 22:11:36.550, 88, 156, 64
2023/07/06 22:11:37.670, 88, 156, 65
2023/07/06 22:11:38.806, 86, 160, 64
2023/07/06 22:11:39.925, 87, 160, 63
2023/07/06 22:11:41.061, 87, 160, 62
2023/07/06 22:11:42.197, 86, 159, 66
2023/07/06 22:11:43.317, 87, 158, 62
2023/07/06 22:11:44.453, 86, 154, 63
2023/07/06 22:11:45.573, 86, 155, 63
2023/07/06 22:11:46.709, 85, 153, 65
2023/07/06 22:11:47.829, 87, 155, 64
2023/07/06 22:11:48.965, 88, 154, 63
2023/07/06 22:11:50.085, 85, 156, 64
2023/07/06 22:11:51.220, 89, 158, 62
2023/07/06 22:11:52.357, 87, 156, 63
2023/07/06 22:11:53.477, 85, 155, 60
2023/07/06 22:11:54.612, 86, 157, 65
2023/07/06 22:11:55.732, 88, 155, 63
2023/07/06 22:11:56.869, 87, 160, 67
2023/07/06 22:11:57.988, 85, 153, 58
2023/07/06 22:11:59.124, 87, 159, 60
2023/07/06 22:12:00.244, 86, 161, 63
2023/07/06 22:12:01.380, 85, 160, 65
2023/07/06 22:12:02.516, 86, 158, 63
2023/07/06 22:12:03.636, 84, 153, 61
2023/07/06 22:12:04.772, 86, 159, 64
2023/07/06 22:12:05.892, 88, 155, 68
2023/07/06 22:12:07.028, 84, 156, 65
2023/07/06 22:12:08.148, 83, 160, 65
2023/07/06 22:12:09.284, 87, 162, 69
2023/07/06 22:12:10.403, 91, 163, 64
2023/07/06 22:12:11.540, 85, 160, 64
2023/07/06 22:12:12.675, 89, 157, 70
2023/07/06 22:12:13.795, 90, 165, 69
2023/07/06 22:12:14.931, 85, 172, 69
2023/07/06 22:12:16.052, 91, 167, 67
2023/07/06 22:12:17.187, 90, 170, 67
2023/07/06 22:12:18.307, 91, 166, 70
2023/07/06 22:12:19.443, 92, 170, 68
2023/07/06 22:12:20.563, 91, 258, 73
2023/07/06 22:12:21.699, 93, 167, 72
2023/07/06 22:12:22.819, 93, 174, 67
2023/07/06 22:12:23.955, 94, 177, 70
2023/07/06 22:12:25.091, 98, 183, 71
2023/07/06 22:12:26.210, 96, 180, 74
2023/07/06 22:12:27.347, 94, 180, 77
2023/07/06 22:12:28.467, 96, 181, 71
2023/07/06 22:12:29.602, 92, 175, 75
2023/07/06 22:12:30.722, 97, 173, 69
2023/07/06 22:12:31.858, 101, 186, 78
2023/07/06 22:12:32.994, 103, 188, 77
2023/07/06 22:12:34.114, 109, 186, 77
2023/07/06 22:12:35.250, 99, 191, 75
2023/07/06 22:12:36.370, 103, 192, 76
2023/07/06 22:12:37.506, 101, 191, 75
2023/07/06 22:12:38.626, 102, 186, 78
2023/07/06 22:12:39.762, 103, 188, 75
2023/07/06 22:12:40.898, 104, 192, 76
2023/07/06 22:12:42.018, 102, 188, 79
2023/07/06 22:12:43.153, 107, 195, 84
2023/07/06 22:12:44.273, 104, 194, 81
2023/07/06 22:12:45.410, 106, 196, 79
2023/07/06 22:12:46.545, 104, 186, 79
2023/07/06 22:12:47.665, 103, 198, 74
2023/07/06 22:12:48.801, 106, 200, 79
2023/07/06 22:12:49.921, 110, 192, 81
2023/07/06 22:12:51.057, 106, 197, 83
2023/07/06 22:12:52.193, 106, 195, 82
2023/07/06 22:12:53.313, 103, 200, 82
2023/07/06 22:12:54.449, 104, 206, 82
2023/07/06 22:12:55.569, 132, 199, 82
2023/07/06 22:12:56.705, 111, 204, 81
2023/07/06 22:12:57.841, 108, 207, 129
2023/07/06 22:12:58.961, 112, 212, 84
2023/07/06 22:13:00.097, 111, 193, 81
2023/07/06 22:13:01.233, 110, 199, 84
2023/07/06 22:13:02.352, 106, 201, 86
2023/07/06 22:13:03.489, 110, 201, 83
2023/07/06 22:13:04.609, 119, 200, 83
2023/07/06 22:13:05.745, 109, 206, 82
2023/07/06 22:13:06.880, 107, 203, 84
2023/07/06 22:13:08.000, 116, 208, 80
2023/07/06 22:13:09.136, 116, 209, 83
2023/07/06 22:13:10.256, 113, 199, 85
2023/07/06 22:13:11.392, 113, 213, 91
2023/07/06 22:13:12.528, 115, 208, 92
2023/07/06 22:13:13.648, 114, 207, 88
2023/07/06 22:13:14.784, 112, 199, 90
2023/07/06 22:13:15.904, 114, 204, 90
2023/07/06 22:13:17.040, 153, 229, 89
2023/07/06 22:13:18.176, 131, 214, 199
2023/07/06 22:13:19.296, 115, 245, 99
2023/07/06 22:13:20.432, 115, 222, 86
2023/07/06 22:13:21.552, 113, 199, 89
2023/07/06 22:13:22.687, 115, 208, 97
2023/07/06 22:13:23.823, 117, 210, 89
2023/07/06 22:13:24.943, 112, 211, 85
2023/07/06 22:13:26.079, 131, 213, 90
2023/07/06 22:13:27.199, 114, 217, 94
2023/07/06 22:13:28.335, 117, 213, 93
2023/07/06 22:13:29.471, 111, 212, 90
2023/07/06 22:13:30.591, 112, 214, 85
2023/07/06 22:13:31.727, 115, 212, 87
2023/07/06 22:13:32.847, 117, 214, 87
2023/07/06 22:13:33.983, 114, 221, 88
2023/07/06 22:13:35.119, 117, 213, 88
2023/07/06 22:13:36.239, 116, 210, 89
2023/07/06 22:13:37.374, 117, 215, 91
2023/07/06 22:13:38.494, 117, 217, 90
2023/07/06 22:13:39.630, 118, 216, 92
2023/07/06 22:13:40.766, 116, 210, 106
2023/07/06 22:13:41.886, 120, 219, 90
2023/07/06 22:13:43.022, 119, 222, 90
2023/07/06 22:13:44.142, 116, 244, 86
2023/07/06 22:13:45.278, 119, 614, 93
2023/07/06 22:13:46.414, 120, 212, 93
2023/07/06 22:13:47.534, 116, 206, 90
2023/07/06 22:13:48.670, 119, 224, 88
2023/07/06 22:13:49.790, 125, 220, 92
2023/07/06 22:13:50.926, 121, 216, 95
2023/07/06 22:13:52.062, 118, 210, 92
2023/07/06 22:13:53.182, 118, 245, 90
2023/07/06 22:13:54.318, 116, 213, 90
2023/07/06 22:13:55.437, 120, 218, 93
2023/07/06 22:13:56.573, 121, 212, 94
2023/07/06 22:13:57.709, 119, 218, 91
2023/07/06 22:13:58.829, 119, 219, 92
2023/07/06 22:13:59.965, 117, 240, 92
2023/07/06 22:14:01.085, 116, 211, 93
2023/07/06 22:14:02.221, 116, 223, 91
2023/07/06 22:14:03.357, 128, 220, 91
2023/07/06 22:14:04.477, 124, 224, 92
2023/07/06 22:14:05.613, 116, 214, 94
2023/07/06 22:14:06.733, 120, 221, 95
2023/07/06 22:14:07.869, 116, 225, 96
2023/07/06 22:14:09.005, 123, 221, 96
2023/07/06 22:14:10.125, 123, 231, 91
2023/07/06 22:14:11.261, 116, 210, 94
2023/07/06 22:14:12.396, 115, 210, 95
2023/07/06 22:14:13.516, 119, 215, 121
2023/07/06 22:14:14.652, 120, 216, 88
2023/07/06 22:14:15.772, 121, 218, 91
2023/07/06 22:14:16.908, 116, 215, 89
2023/07/06 22:14:18.044, 119, 229, 94
2023/07/06 22:14:19.164, 121, 213, 102
2023/07/06 22:14:20.300, 123, 260, 111
2023/07/06 22:14:21.436, 122, 236, 100
2023/07/06 22:14:22.556, 117, 223, 93
2023/07/06 22:14:23.692, 133, 220, 93
2023/07/06 22:14:24.811, 118, 219, 95
2023/07/06 22:14:25.947, 117, 213, 98
2023/07/06 22:14:27.083, 118, 211, 100
2023/07/06 22:14:28.203, 121, 205, 102
2023/07/06 22:14:29.339, 128, 225, 100
2023/07/06 22:14:30.475, 119, 218, 101
2023/07/06 22:14:31.595, 119, 230, 98
2023/07/06 22:14:32.731, 120, 238, 120
2023/07/06 22:14:33.852, 124, 226, 95
2023/07/06 22:14:34.987, 126, 224, 95
2023/07/06 22:14:36.107, 122, 219, 97
2023/07/06 22:14:37.242, 122, 230, 100
2023/07/06 22:14:38.379, 123, 216, 97
2023/07/06 22:14:39.499, 121, 213, 97
2023/07/06 22:14:40.635, 119, 219, 101
2023/07/06 22:14:41.755, 125, 225, 94
2023/07/06 22:14:42.891, 120, 222, 97
2023/07/06 22:14:44.011, 122, 221, 99
2023/07/06 22:14:45.147, 122, 219, 98
2023/07/06 22:14:46.282, 122, 228, 98
2023/07/06 22:14:47.402, 121, 225, 98
2023/07/06 22:14:48.538, 123, 225, 95
2023/07/06 22:14:49.658, 120, 228, 100
2023/07/06 22:14:50.794, 124, 221, 95
2023/07/06 22:14:51.930, 118, 220, 102
2023/07/06 22:14:53.050, 118, 222, 99
2023/07/06 22:14:54.186, 125, 224, 101
2023/07/06 22:14:55.306, 120, 225, 99
2023/07/06 22:14:56.442, 122, 222, 96
2023/07/06 22:14:57.578, 120, 220, 101
2023/07/06 22:14:58.698, 121, 222, 102
2023/07/06 22:14:59.834, 131, 227, 99
2023/07/06 22:15:00.954, 118, 226, 98
2023/07/06 22:15:02.090, 132, 223, 98
2023/07/06 22:15:03.225, 127, 224, 102
2023/07/06 22:15:04.345, 121, 222, 102
2023/07/06 22:15:05.481, 119, 222, 99
2023/07/06 22:15:06.601, 121, 224, 99
2023/07/06 22:15:07.737, 119, 225, 93
2023/07/06 22:15:08.857, 121, 224, 99
2023/07/06 22:15:09.993, 125, 228, 102
2023/07/06 22:15:11.129, 118, 232, 100
2023/07/06 22:15:12.249, 122, 233, 99
2023/07/06 22:15:13.385, 120, 207, 97
2023/07/06 22:15:14.505, 126, 219, 94
2023/07/06 22:15:15.641, 125, 220, 102
2023/07/06 22:15:16.777, 126, 224, 103
2023/07/06 22:15:17.896, 119, 287, 99
2023/07/06 22:15:19.032, 124, 227, 102
2023/07/06 22:15:20.152, 120, 214, 99
2023/07/06 22:15:21.288, 121, 229, 96
2023/07/06 22:15:22.424, 124, 221, 95
2023/07/06 22:15:23.545, 119, 222, 99
2023/07/06 22:15:24.680, 122, 230, 101
2023/07/06 22:15:25.800, 123, 226, 98
2023/07/06 22:15:26.936, 122, 217, 101
2023/07/06 22:15:28.072, 123, 221, 100
2023/07/06 22:15:29.192, 125, 224, 102
2023/07/06 22:15:30.328, 127, 224, 99
2023/07/06 22:15:31.447, 119, 218, 97
2023/07/06 22:15:32.584, 120, 215, 96
2023/07/06 22:15:33.720, 122, 219, 97
2023/07/06 22:15:34.840, 115, 211, 95
2023/07/06 22:15:35.976, 121, 217, 101
2023/07/06 22:15:37.095, 124, 222, 98
2023/07/06 22:15:38.231, 123, 227, 96
2023/07/06 22:15:39.351, 121, 223, 99
2023/07/06 22:15:40.488, 117, 218, 99
2023/07/06 22:15:41.623, 126, 221, 101
2023/07/06 22:15:42.743, 120, 242, 99
2023/07/06 22:15:43.879, 116, 225, 99
2023/07/06 22:15:45.015, 128, 229, 106
2023/07/06 22:15:46.135, 125, 227, 105
2023/07/06 22:15:47.270, 125, 230, 105
2023/07/06 22:15:48.390, 125, 218, 101
2023/07/06 22:15:49.527, 122, 223, 96
2023/07/06 22:15:50.662, 121, 227, 94
2023/07/06 22:15:51.782, 123, 217, 104
2023/07/06 22:15:52.919, 122, 216, 101
2023/07/06 22:15:54.055, 121, 226, 101
2023/07/06 22:15:55.174, 123, 215, 99
2023/07/06 22:15:56.310, 126, 231, 102
2023/07/06 22:15:57.430, 123, 221, 99
2023/07/06 22:15:58.566, 122, 221, 114
2023/07/06 22:15:59.702, 122, 224, 97
2023/07/06 22:16:00.822, 122, 225, 100
2023/07/06 22:16:01.958, 117, 219, 99
2023/07/06 22:16:03.078, 121, 229, 102
2023/07/06 22:16:04.214, 124, 224, 101
2023/07/06 22:16:05.350, 126, 223, 100
2023/07/06 22:16:06.470, 120, 223, 103
2023/07/06 22:16:07.606, 126, 223, 99
2023/07/06 22:16:08.742, 125, 226, 97
2023/07/06 22:16:09.862, 122, 219, 95
2023/07/06 22:16:10.997, 124, 231, 100
2023/07/06 22:16:12.117, 121, 224, 96
2023/07/06 22:16:13.254, 122, 221, 95
2023/07/06 22:16:14.373, 120, 230, 98
2023/07/06 22:16:15.509, 122, 230, 101
2023/07/06 22:16:16.645, 121, 222, 98
2023/07/06 22:16:17.765, 119, 220, 107
2023/07/06 22:16:18.901, 124, 229, 101
2023/07/06 22:16:20.037, 123, 223, 100
2023/07/06 22:16:21.157, 124, 333, 96
2023/07/06 22:16:22.293, 122, 207, 102
2023/07/06 22:16:23.413, 122, 216, 102
2023/07/06 22:16:24.549, 120, 221, 103
2023/07/06 22:16:25.685, 125, 225, 99
2023/07/06 22:16:26.805, 121, 236, 103
2023/07/06 22:16:27.940, 125, 217, 102
2023/07/06 22:16:29.076, 120, 221, 102
2023/07/06 22:16:30.196, 120, 222, 95
2023/07/06 22:16:31.332, 122, 219, 100
2023/07/06 22:16:32.452, 124, 222, 98
2023/07/06 22:16:33.588, 125, 226, 97
2023/07/06 22:16:34.724, 119, 229, 99
2023/07/06 22:16:35.844, 121, 225, 102
2023/07/06 22:16:36.980, 122, 219, 97
2023/07/06 22:16:38.100, 122, 235, 100
2023/07/06 22:16:39.236, 124, 221, 97
2023/07/06 22:16:40.356, 124, 226, 98
2023/07/06 22:16:41.492, 121, 221, 94
2023/07/06 22:16:42.628, 123, 235, 98
2023/07/06 22:16:43.748, 125, 220, 103
2023/07/06 22:16:44.883, 122, 222, 101
2023/07/06 22:16:46.019, 131, 228, 102
2023/07/06 22:16:47.139, 123, 223, 95
2023/07/06 22:16:48.275, 124, 224, 98
2023/07/06 22:16:49.395, 125, 214, 98
2023/07/06 22:16:50.531, 124, 217, 100
2023/07/06 22:16:51.667, 119, 227, 101
2023/07/06 22:16:52.787, 122, 215, 101
2023/07/06 22:16:53.922, 124, 220, 98
2023/07/06 22:16:55.043, 122, 225, 99
2023/07/06 22:16:56.179, 123, 222, 99
2023/07/06 22:16:57.314, 121, 227, 102
2023/07/06 22:16:58.434, 121, 225, 99
2023/07/06 22:16:59.571, 120, 229, 102
2023/07/06 22:17:00.691, 126, 223, 100
2023/07/06 22:17:01.827, 125, 232, 99
2023/07/06 22:17:02.963, 122, 228, 104
2023/07/06 22:17:04.082, 128, 220, 97
2023/07/06 22:17:05.218, 121, 220, 97
2023/07/06 22:17:06.354, 120, 220, 100
2023/07/06 22:17:07.474, 127, 228, 100
2023/07/06 22:17:08.610, 118, 214, 108
2023/07/06 22:17:09.730, 127, 227, 97
2023/07/06 22:17:10.866, 128, 222, 96
2023/07/06 22:17:12.002, 124, 221, 99
2023/07/06 22:17:13.122, 131, 228, 100
2023/07/06 22:17:14.258, 123, 218, 100
2023/07/06 22:17:15.378, 120, 223, 100
2023/07/06 22:17:16.514, 123, 222, 101
2023/07/06 22:17:17.650, 130, 219, 97
2023/07/06 22:17:18.770, 122, 225, 104
2023/07/06 22:17:19.905, 125, 222, 106
2023/07/06 22:17:21.041, 122, 224, 95
2023/07/06 22:17:22.161, 124, 228, 98
2023/07/06 22:17:23.297, 121, 218, 102
2023/07/06 22:17:24.417, 122, 222, 104
2023/07/06 22:17:25.553, 119, 224, 99
2023/07/06 22:17:26.689, 122, 218, 101
2023/07/06 22:17:27.809, 132, 226, 98
2023/07/06 22:17:28.945, 121, 219, 100
2023/07/06 22:17:30.065, 121, 226, 101
2023/07/06 22:17:31.200, 122, 225, 102
2023/07/06 22:17:32.337, 120, 227, 96
2023/07/06 22:17:33.457, 121, 220, 102
2023/07/06 22:17:34.592, 121, 214, 100
2023/07/06 22:17:35.713, 117, 224, 96
2023/07/06 22:17:36.849, 119, 224, 102
2023/07/06 22:17:37.984, 122, 229, 99
2023/07/06 22:17:39.104, 129, 221, 95
2023/07/06 22:17:40.240, 125, 231, 97
2023/07/06 22:17:41.360, 126, 224, 96
2023/07/06 22:17:42.496, 124, 222, 91
2023/07/06 22:17:43.632, 130, 217, 106
2023/07/06 22:17:44.752, 127, 232, 93
2023/07/06 22:17:45.888, 126, 243, 95
2023/07/06 22:17:47.008, 121, 232, 100
2023/07/06 22:17:48.144, 126, 225, 93
2023/07/06 22:17:49.280, 123, 232, 93
2023/07/06 22:17:50.400, 125, 216, 95
2023/07/06 22:17:51.536, 125, 221, 109
2023/07/06 22:17:52.656, 122, 226, 94
2023/07/06 22:17:53.792, 122, 223, 95
2023/07/06 22:17:54.927, 126, 227, 96
2023/07/06 22:17:56.047, 124, 221, 97
2023/07/06 22:17:57.183, 123, 224, 90
2023/07/06 22:17:58.303, 124, 225, 92
2023/07/06 22:17:59.439, 131, 225, 90
2023/07/06 22:18:00.575, 125, 224, 90
2023/07/06 22:18:01.695, 120, 234, 94
2023/07/06 22:18:02.831, 119, 220, 95
2023/07/06 22:18:03.951, 123, 215, 96
2023/07/06 22:18:05.087, 125, 218, 93
2023/07/06 22:18:06.207, 119, 221, 95
2023/07/06 22:18:07.342, 124, 231, 96
2023/07/06 22:18:08.479, 129, 227, 93
2023/07/06 22:18:09.599, 122, 218, 99
2023/07/06 22:18:10.734, 119, 224, 93
2023/07/06 22:18:11.855, 127, 220, 95
2023/07/06 22:18:12.991, 124, 217, 92
2023/07/06 22:18:14.126, 128, 223, 97
2023/07/06 22:18:15.246, 118, 223, 94
2023/07/06 22:18:16.382, 126, 220, 89
2023/07/06 22:18:17.502, 130, 224, 90
2023/07/06 22:18:18.638, 125, 221, 94
2023/07/06 22:18:19.774, 159, 226, 99
2023/07/06 22:18:20.894, 120, 221, 93
2023/07/06 22:18:22.030, 122, 229, 98
2023/07/06 22:18:23.150, 132, 225, 99
2023/07/06 22:18:24.286, 122, 224, 100
2023/07/06 22:18:25.422, 122, 228, 96
2023/07/06 22:18:26.542, 125, 222, 95
2023/07/06 22:18:27.677, 121, 227, 94
2023/07/06 22:18:28.797, 121, 224, 91
2023/07/06 22:18:29.933, 123, 224, 95
2023/07/06 22:18:31.053, 123, 220, 92
2023/07/06 22:18:32.189, 118, 224, 98
2023/07/06 22:18:33.325, 123, 233, 95
2023/07/06 22:18:34.445, 131, 227, 90
2023/07/06 22:18:35.581, 123, 224, 93
2023/07/06 22:18:36.701, 128, 220, 93
2023/07/06 22:18:37.837, 120, 224, 92
2023/07/06 22:18:38.957, 122, 230, 116
2023/07/06 22:18:40.093, 120, 228, 93
2023/07/06 22:18:41.229, 130, 223, 92
2023/07/06 22:18:42.348, 132, 222, 97
2023/07/06 22:18:43.485, 127, 225, 97
2023/07/06 22:18:44.604, 127, 229, 92
2023/07/06 22:18:45.740, 124, 228, 92
2023/07/06 22:18:46.876, 125, 228, 102
2023/07/06 22:18:47.996, 126, 230, 93
2023/07/06 22:18:49.131, 139, 217, 93
2023/07/06 22:18:50.251, 121, 228, 93
2023/07/06 22:18:51.388, 121, 223, 96
2023/07/06 22:18:52.524, 116, 229, 94
2023/07/06 22:18:53.644, 122, 229, 98
2023/07/06 22:18:54.780, 124, 222, 93
2023/07/06 22:18:55.900, 126, 225, 93
2023/07/06 22:18:57.036, 129, 219, 98
2023/07/06 22:18:58.156, 121, 225, 93
2023/07/06 22:18:59.291, 122, 214, 96
2023/07/06 22:19:00.428, 119, 218, 89
2023/07/06 22:19:01.548, 122, 225, 95
2023/07/06 22:19:02.683, 125, 225, 94
2023/07/06 22:19:03.803, 121, 220, 91
2023/07/06 22:19:04.939, 119, 224, 92
2023/07/06 22:19:06.075, 127, 221, 96
2023/07/06 22:19:07.195, 127, 219, 91
2023/07/06 22:19:08.331, 121, 227, 93
2023/07/06 22:19:09.451, 126, 216, 96
2023/07/06 22:19:10.587, 118, 219, 94
2023/07/06 22:19:11.723, 122, 220, 98
2023/07/06 22:19:12.843, 121, 220, 94
2023/07/06 22:19:13.979, 123, 222, 97
2023/07/06 22:19:15.099, 124, 216, 95
2023/07/06 22:19:16.235, 121, 221, 95
2023/07/06 22:19:17.354, 124, 226, 94
2023/07/06 22:19:18.491, 123, 221, 109
2023/07/06 22:19:19.626, 119, 229, 96
2023/07/06 22:19:20.747, 122, 227, 95
2023/07/06 22:19:21.882, 126, 215, 100
2023/07/06 22:19:23.018, 124, 225, 91
2023/07/06 22:19:24.138, 123, 233, 94
2023/07/06 22:19:25.274, 121, 217, 91
2023/07/06 22:19:26.394, 124, 227, 93
2023/07/06 22:19:27.530, 124, 223, 93
2023/07/06 22:19:28.650, 121, 225, 201
2023/07/06 22:19:29.786, 124, 234, 94
2023/07/06 22:19:30.922, 127, 228, 92
2023/07/06 22:19:32.042, 120, 287, 92
2023/07/06 22:19:33.178, 120, 226, 92
2023/07/06 22:19:34.298, 121, 223, 99
2023/07/06 22:19:35.433, 126, 245, 113
2023/07/06 22:19:36.570, 122, 218, 99
2023/07/06 22:19:37.689, 127, 241, 92
2023/07/06 22:19:38.825, 125, 214, 94
2023/07/06 22:19:39.945, 119, 218, 99
2023/07/06 22:19:41.081, 124, 216, 114
2023/07/06 22:19:42.201, 124, 259, 96
2023/07/06 22:19:43.337, 124, 220, 117
2023/07/06 22:19:44.473, 124, 229, 96
2023/07/06 22:19:45.593, 119, 222, 90
2023/07/06 22:19:46.729, 119, 221, 91
2023/07/06 22:19:47.849, 121, 222, 92
2023/07/06 22:19:48.985, 124, 214, 91
2023/07/06 22:19:50.121, 139, 214, 92
2023/07/06 22:19:51.241, 124, 227, 93
2023/07/06 22:19:52.376, 125, 225, 93
2023/07/06 22:19:53.496, 121, 229, 90
2023/07/06 22:19:54.632, 123, 218, 92
2023/07/06 22:19:55.768, 120, 219, 93
2023/07/06 22:19:56.888, 123, 218, 94
2023/07/06 22:19:58.024, 129, 229, 90
2023/07/06 22:19:59.144, 126, 224, 97
2023/07/06 22:20:00.280, 122, 228, 94
2023/07/06 22:20:01.416, 122, 227, 92
2023/07/06 22:20:02.536, 123, 217, 95
2023/07/06 22:20:03.672, 127, 219, 96
2023/07/06 22:20:04.792, 128, 251, 97
2023/07/06 22:20:05.928, 124, 225, 119
2023/07/06 22:20:07.064, 120, 233, 96
2023/07/06 22:20:08.184, 123, 236, 90
2023/07/06 22:20:09.319, 123, 225, 94
2023/07/06 22:20:10.439, 124, 221, 91
2023/07/06 22:20:11.575, 125, 220, 91
2023/07/06 22:20:12.695, 124, 216, 92
2023/07/06 22:20:13.831, 124, 223, 97
2023/07/06 22:20:14.967, 125, 222, 104
2023/07/06 22:20:16.087, 126, 224, 95
2023/07/06 22:20:17.223, 122, 221, 94
2023/07/06 22:20:18.343, 122, 222, 95
2023/07/06 22:20:19.479, 126, 227, 107
2023/07/06 22:20:20.615, 120, 222, 94
2023/07/06 22:20:21.735, 124, 224, 94
2023/07/06 22:20:22.870, 120, 214, 95
2023/07/06 22:20:23.991, 124, 217, 99
2023/07/06 22:20:25.127, 122, 225, 97
2023/07/06 22:20:26.262, 126, 223, 96
2023/07/06 22:20:27.381, 122, 233, 98
2023/07/06 22:20:28.519, 120, 229, 91
2023/07/06 22:20:29.638, 121, 223, 97
2023/07/06 22:20:30.774, 122, 223, 94
2023/07/06 22:20:31.894, 120, 218, 96
2023/07/06 22:20:33.030, 120, 223, 96
2023/07/06 22:20:34.166, 126, 223, 94
2023/07/06 22:20:35.286, 123, 222, 97
2023/07/06 22:20:36.422, 123, 228, 95
2023/07/06 22:20:37.542, 123, 230, 94
2023/07/06 22:20:38.678, 128, 231, 102
2023/07/06 22:20:39.814, 121, 232, 95
2023/07/06 22:20:40.934, 121, 222, 95
2023/07/06 22:20:42.070, 123, 219, 93
2023/07/06 22:20:43.190, 133, 218, 96
2023/07/06 22:20:44.325, 136, 224, 97
2023/07/06 22:20:45.461, 157, 230, 102
2023/07/06 22:20:46.581, 129, 217, 94
2023/07/06 22:20:47.717, 126, 226, 94
2023/07/06 22:20:48.837, 127, 218, 95
2023/07/06 22:20:49.973, 126, 216, 96
2023/07/06 22:20:51.093, 125, 222, 97
2023/07/06 22:20:52.229, 126, 228, 93
2023/07/06 22:20:53.365, 124, 218, 95
2023/07/06 22:20:54.485, 125, 219, 98
2023/07/06 22:20:55.621, 124, 234, 100
2023/07/06 22:20:56.741, 135, 232, 95
2023/07/06 22:20:57.877, 122, 223, 95
2023/07/06 22:20:59.012, 119, 224, 90
2023/07/06 22:21:00.133, 124, 230, 89
2023/07/06 22:21:01.269, 126, 244, 89
2023/07/06 22:21:02.388, 127, 231, 97
2023/07/06 22:21:03.524, 133, 222, 98
2023/07/06 22:21:04.660, 123, 216, 93
2023/07/06 22:21:05.780, 127, 231, 100
2023/07/06 22:21:06.916, 126, 228, 92
2023/07/06 22:21:08.036, 122, 220, 94
2023/07/06 22:21:09.172, 124, 219, 96
2023/07/06 22:21:10.308, 140, 228, 102
2023/07/06 22:21:11.428, 128, 235, 94
2023/07/06 22:21:12.564, 127, 229, 96
2023/07/06 22:21:13.684, 123, 239, 101
2023/07/06 22:21:14.820, 127, 217, 92
2023/07/06 22:21:15.956, 125, 224, 96
2023/07/06 22:21:17.075, 123, 217, 93
2023/07/06 22:21:18.211, 129, 220, 93
2023/07/06 22:21:19.332, 121, 219, 130
2023/07/06 22:21:20.467, 120, 217, 97
2023/07/06 22:21:21.603, 123, 216, 93
2023/07/06 22:21:22.723, 126, 221, 99
2023/07/06 22:21:23.859, 125, 223, 116
2023/07/06 22:21:24.979, 121, 228, 96
2023/07/06 22:21:26.115, 123, 229, 95
2023/07/06 22:21:27.251, 126, 234, 94
2023/07/06 22:21:28.370, 122, 220, 94
2023/07/06 22:21:29.507, 116, 221, 96
2023/07/06 22:21:30.626, 123, 235, 95
2023/07/06 22:21:31.763, 125, 231, 96
2023/07/06 22:21:32.882, 122, 228, 96
2023/07/06 22:21:34.019, 124, 227, 94
2023/07/06 22:21:35.155, 120, 220, 96
2023/07/06 22:21:36.274, 124, 234, 94
2023/07/06 22:21:37.410, 128, 218, 94
2023/07/06 22:21:38.530, 123, 212, 99
2023/07/06 22:21:39.666, 122, 216, 94
2023/07/06 22:21:40.786, 128, 226, 95
2023/07/06 22:21:41.922, 122, 221, 89
2023/07/06 22:21:43.058, 120, 220, 94
2023/07/06 22:21:44.178, 125, 213, 93
2023/07/06 22:21:45.314, 126, 227, 91
2023/07/06 22:21:46.434, 124, 224, 91
2023/07/06 22:21:47.570, 129, 228, 96
2023/07/06 22:21:48.706, 128, 231, 99
2023/07/06 22:21:49.826, 122, 230, 97
2023/07/06 22:21:50.962, 120, 222, 98
2023/07/06 22:21:52.082, 128, 228, 91
2023/07/06 22:21:53.218, 121, 229, 96
2023/07/06 22:21:54.337, 119, 218, 94
2023/07/06 22:21:55.473, 121, 251, 94
2023/07/06 22:21:56.610, 125, 211, 95
2023/07/06 22:21:57.729, 123, 224, 92
2023/07/06 22:21:58.865, 126, 227, 99
2023/07/06 22:21:59.985, 123, 228, 99
2023/07/06 22:22:01.121, 122, 222, 94
2023/07/06 22:22:02.257, 118, 218, 95
2023/07/06 22:22:03.377, 120, 222, 91
2023/07/06 22:22:04.513, 124, 227, 90
2023/07/06 22:22:05.632, 120, 224, 92
2023/07/06 22:22:06.769, 122, 252, 99
2023/07/06 22:22:07.904, 123, 223, 95
2023/07/06 22:22:09.025, 121, 229, 95
