time, beta470, beta532, beta650
2023/07/06 11:11:04.675, 87, 103, 61
2023/07/06 11:11:05.794, 87, 97, 61
2023/07/06 11:11:06.930, 89, 101, 60
2023/07/06 11:11:08.050, 90, 103, 60
2023/07/06 11:11:09.186, 87, 105, 63
2023/07/06 11:11:10.306, 87, 100, 62
2023/07/06 11:11:11.442, 85, 102, 62
2023/07/06 11:11:12.578, 87, 99, 59
2023/07/06 11:11:13.698, 86, 100, 62
2023/07/06 11:11:14.834, 88, 103, 62
2023/07/06 11:11:15.954, 85, 101, 63
2023/07/06 11:11:17.090, 87, 101, 62
2023/07/06 11:11:18.210, 88, 105, 63
2023/07/06 11:11:19.346, 83, 98, 68
2023/07/06 11:11:20.466, 85, 100, 65
2023/07/06 11:11:21.602, 85, 101, 65
2023/07/06 11:11:22.722, 85, 101, 63
2023/07/06 11:11:23.857, 83, 101, 65
2023/07/06 11:11:24.978, 88, 100, 67
2023/07/06 11:11:26.113, 84, 98, 60
2023/07/06 11:11:27.233, 88, 105, 62
2023/07/06 11:11:28.369, 83, 103, 65
2023/07/06 11:11:29.489, 84, 102, 63
2023/07/06 11:11:30.625, 87, 104, 62
2023/07/06 11:11:31.745, 89, 97, 63
2023/07/06 11:11:32.881, 87, 104, 62
2023/07/06 11:11:34.001, 89, 103, 60
2023/07/06 11:11:35.136, 86, 102, 62
2023/07/06 11:11:36.257, 87, 102, 62
2023/07/06 11:11:37.392, 86, 100, 58
2023/07/06 11:11:38.529, 88, 102, 60
2023/07/06 11:11:39.649, 89, 98, 59
2023/07/06 11:11:40.785, 86, 99, 62
2023/07/06 11:11:41.904, 85, 99, 63
2023/07/06 11:11:43.024, 86, 99, 61
2023/07/06 11:11:44.160, 85, 100, 63
2023/07/06 11:11:45.296, 88, 99, 63
2023/07/06 11:11:46.416, 87, 99, 64
2023/07/06 11:11:47.552, 86, 102, 60
2023/07/06 11:11:48.672, 86, 102, 64
2023/07/06 11:11:49.808, 85, 101, 63
2023/07/06 11:11:50.928, 89, 100, 62
2023/07/06 11:11:52.064, 89, 101, 61
2023/07/06 11:11:53.184, 85, 102, 61
2023/07/06 11:11:54.320, 84, 96, 64
2023/07/06 11:11:55.439, 86, 98, 62
2023/07/06 11:11:56.576, 88, 104, 62
2023/07/06 11:11:57.696, 86, 100, 60
2023/07/06 11:11:58.831, 85, 100, 62
2023/07/06 11:11:59.951, 84, 99, 63
2023/07/06 11:12:01.087, 86, 101, 65
2023/07/06 11:12:02.207, 84, 102, 63
2023/07/06 11:12:03.343, 88, 104, 61
2023/07/06 11:12:04.463, 86, 97, 63
2023/07/06 11:12:05.599, 87, 108, 65
2023/07/06 11:12:06.719, 85, 104, 64
2023/07/06 11:12:07.855, 87, 101, 67
2023/07/06 11:12:08.975, 88, 103, 63
2023/07/06 11:12:10.111, 86, 95, 64
2023/07/06 11:12:11.231, 85, 99, 66
2023/07/06 11:12:12.367, 87, 100, 66
2023/07/06 11:12:13.487, 86, 99, 66
2023/07/06 11:12:14.623, 90, 98, 67
2023/07/06 11:12:15.758, 113, 97, 68
2023/07/06 11:12:16.878, 102, 132, 66
2023/07/06 11:12:18.014, 91, 104, 69
2023/07/06 11:12:19.133, 93, 108, 68
2023/07/06 11:12:20.270, 90, 107, 72
2023/07/06 11:12:21.390, 93, 109, 72
2023/07/06 11:12:22.526, 90, 107, 69
2023/07/06 11:12:23.646, 92, 106, 69
2023/07/06 11:12:24.782, 96, 116, 72
2023/07/06 11:12:25.902, 94, 120, 70
2023/07/06 11:12:27.038, 94, 110, 68
2023/07/06 11:12:28.157, 97, 115, 70
2023/07/06 11:12:29.294, 95, 110, 70
2023/07/06 11:12:30.413, 99, 113, 70
2023/07/06 11:12:31.549, 100, 128, 76
2023/07/06 11:12:32.685, 100, 116, 82
2023/07/06 11:12:33.805, 98, 151, 72
2023/07/06 11:12:34.941, 95, 122, 74
2023/07/06 11:12:36.061, 105, 122, 81
2023/07/06 11:12:37.197, 106, 116, 79
2023/07/06 11:12:38.317, 102, 122, 80
2023/07/06 11:12:39.453, 102, 122, 73
2023/07/06 11:12:40.589, 103, 127, 75
2023/07/06 11:12:41.709, 103, 123, 75
2023/07/06 11:12:42.845, 124, 119, 89
2023/07/06 11:12:43.965, 106, 119, 73
2023/07/06 11:12:45.101, 98, 124, 83
2023/07/06 11:12:46.221, 105, 127, 81
2023/07/06 11:12:47.357, 112, 131, 85
2023/07/06 11:12:48.492, 103, 752, 84
2023/07/06 11:12:49.612, 107, 145, 84
2023/07/06 11:12:50.748, 106, 156, 81
2023/07/06 11:12:51.868, 109, 127, 115
2023/07/06 11:12:53.004, 108, 134, 84
2023/07/06 11:12:54.140, 107, 132, 79
2023/07/06 11:12:55.260, 110, 128, 79
2023/07/06 11:12:56.396, 105, 132, 82
2023/07/06 11:12:57.516, 110, 136, 80
2023/07/06 11:12:58.652, 109, 137, 103
2023/07/06 11:12:59.788, 111, 129, 81
2023/07/06 11:13:00.908, 110, 138, 80
2023/07/06 11:13:02.044, 112, 290, 78
2023/07/06 11:13:03.164, 137, 140, 85
2023/07/06 11:13:04.300, 107, 137, 84
2023/07/06 11:13:05.436, 113, 140, 82
2023/07/06 11:13:06.556, 108, 134, 85
2023/07/06 11:13:07.691, 105, 135, 85
2023/07/06 11:13:08.811, 110, 142, 85
2023/07/06 11:13:09.947, 112, 141, 78
2023/07/06 11:13:11.067, 111, 136, 84
2023/07/06 11:13:12.203, 112, 145, 82
2023/07/06 11:13:13.339, 112, 144, 81
2023/07/06 11:13:14.459, 110, 137, 85
2023/07/06 11:13:15.595, 111, 141, 92
2023/07/06 11:13:16.715, 112, 140, 84
2023/07/06 11:13:17.851, 110, 146, 83
2023/07/06 11:13:18.987, 110, 143, 82
2023/07/06 11:13:20.107, 112, 139, 84
2023/07/06 11:13:21.242, 114, 144, 92
2023/07/06 11:13:22.363, 111, 135, 79
2023/07/06 11:13:23.498, 114, 151, 84
2023/07/06 11:13:24.633, 113, 136, 87
2023/07/06 11:13:25.754, 111, 155, 83
2023/07/06 11:13:26.890, 108, 138, 83
2023/07/06 11:13:28.010, 116, 145, 83
2023/07/06 11:13:29.146, 113, 148, 85
2023/07/06 11:13:30.266, 121, 143, 83
2023/07/06 11:13:31.402, 113, 142, 84
2023/07/06 11:13:32.538, 115, 144, 88
2023/07/06 11:13:33.658, 111, 144, 107
2023/07/06 11:13:34.794, 116, 166, 84
2023/07/06 11:13:35.914, 113, 146, 85
2023/07/06 11:13:37.050, 118, 144, 94
2023/07/06 11:13:38.169, 112, 152, 83
2023/07/06 11:13:39.306, 117, 145, 89
2023/07/06 11:13:40.441, 117, 145, 84
2023/07/06 11:13:41.561, 115, 153, 89
2023/07/06 11:13:42.697, 116, 152, 82
2023/07/06 11:13:43.817, 113, 146, 83
2023/07/06 11:13:44.953, 118, 145, 95
2023/07/06 11:13:46.089, 118, 143, 89
2023/07/06 11:13:47.209, 114, 145, 85
2023/07/06 11:13:48.345, 114, 150, 84
2023/07/06 11:13:49.465, 122, 146, 84
2023/07/06 11:13:50.601, 117, 144, 85
2023/07/06 11:13:51.737, 121, 149, 88
2023/07/06 11:13:52.857, 113, 155, 86
2023/07/06 11:13:53.992, 117, 146, 112
2023/07/06 11:13:55.112, 123, 152, 85
2023/07/06 11:13:56.249, 120, 144, 85
2023/07/06 11:13:57.384, 133, 143, 89
2023/07/06 11:13:58.504, 116, 145, 88
2023/07/06 11:13:59.640, 117, 147, 90
2023/07/06 11:14:00.760, 125, 147, 87
2023/07/06 11:14:01.896, 111, 148, 90
2023/07/06 11:14:03.016, 119, 161, 91
2023/07/06 11:14:04.152, 116, 268, 94
2023/07/06 11:14:05.288, 114, 152, 86
2023/07/06 11:14:06.408, 121, 147, 88
2023/07/06 11:14:07.544, 117, 148, 83
2023/07/06 11:14:08.664, 116, 142, 82
2023/07/06 11:14:09.800, 115, 150, 86
2023/07/06 11:14:10.936, 116, 152, 86
2023/07/06 11:14:12.056, 128, 149, 91
2023/07/06 11:14:13.191, 120, 148, 89
2023/07/06 11:14:14.312, 116, 155, 88
2023/07/06 11:14:15.447, 121, 148, 86
2023/07/06 11:14:16.583, 122, 156, 107
2023/07/06 11:14:17.703, 117, 145, 186
2023/07/06 11:14:18.839, 122, 148, 89
2023/07/06 11:14:19.959, 126, 155, 90
2023/07/06 11:14:21.095, 188, 157, 95
2023/07/06 11:14:22.231, 120, 159, 92
2023/07/06 11:14:23.351, 118, 172, 84
2023/07/06 11:14:24.487, 118, 148, 92
2023/07/06 11:14:25.607, 118, 159, 88
2023/07/06 11:14:26.742, 116, 150, 98
2023/07/06 11:14:27.878, 128, 155, 104
2023/07/06 11:14:28.999, 119, 151, 95
2023/07/06 11:14:30.135, 124, 164, 85
2023/07/06 11:14:31.254, 119, 149, 90
2023/07/06 11:14:32.391, 123, 167, 89
2023/07/06 11:14:33.510, 125, 167, 87
2023/07/06 11:14:34.646, 123, 160, 91
2023/07/06 11:14:35.766, 117, 149, 97
2023/07/06 11:14:36.901, 126, 162, 90
2023/07/06 11:14:38.022, 132, 146, 89
2023/07/06 11:14:39.158, 116, 151, 92
2023/07/06 11:14:40.278, 124, 160, 85
2023/07/06 11:14:41.414, 126, 147, 89
2023/07/06 11:14:42.550, 119, 151, 89
2023/07/06 11:14:43.670, 116, 151, 86
2023/07/06 11:14:44.806, 129, 148, 98
2023/07/06 11:14:45.925, 119, 153, 88
2023/07/06 11:14:47.062, 117, 149, 91
2023/07/06 11:14:48.182, 124, 144, 86
2023/07/06 11:14:49.317, 118, 168, 89
2023/07/06 11:14:50.453, 121, 161, 93
2023/07/06 11:14:51.573, 120, 150, 87
2023/07/06 11:14:52.709, 118, 151, 85
2023/07/06 11:14:53.829, 120, 152, 95
2023/07/06 11:14:54.965, 119, 154, 90
2023/07/06 11:14:56.085, 116, 151, 87
2023/07/06 11:14:57.221, 117, 146, 89
2023/07/06 11:14:58.341, 117, 148, 91
2023/07/06 11:14:59.477, 119, 151, 92
2023/07/06 11:15:00.613, 119, 156, 91
2023/07/06 11:15:01.733, 122, 159, 90
2023/07/06 11:15:02.869, 117, 150, 90
2023/07/06 11:15:03.989, 117, 147, 92
2023/07/06 11:15:05.124, 117, 151, 92
2023/07/06 11:15:06.244, 120, 148, 85
2023/07/06 11:15:07.380, 121, 165, 87
2023/07/06 11:15:08.500, 117, 154, 99
2023/07/06 11:15:09.636, 121, 151, 92
2023/07/06 11:15:10.772, 119, 152, 85
2023/07/06 11:15:11.892, 114, 153, 87
2023/07/06 11:15:13.028, 118, 160, 90
2023/07/06 11:15:14.148, 120, 159, 93
2023/07/06 11:15:15.284, 121, 165, 88
2023/07/06 11:15:16.404, 123, 164, 92
2023/07/06 11:15:17.540, 126, 151, 93
2023/07/06 11:15:18.660, 124, 156, 93
2023/07/06 11:15:19.796, 122, 153, 90
2023/07/06 11:15:20.932, 126, 152, 92
2023/07/06 11:15:22.051, 117, 152, 89
2023/07/06 11:15:23.187, 119, 156, 121
2023/07/06 11:15:24.307, 120, 147, 93
2023/07/06 11:15:25.443, 123, 157, 88
2023/07/06 11:15:26.562, 123, 150, 86
2023/07/06 11:15:27.699, 124, 171, 89
2023/07/06 11:15:28.835, 123, 155, 97
2023/07/06 11:15:29.955, 121, 150, 90
2023/07/06 11:15:31.091, 118, 162, 94
2023/07/06 11:15:32.211, 124, 154, 88
2023/07/06 11:15:33.347, 120, 155, 93
2023/07/06 11:15:34.467, 119, 157, 80
2023/07/06 11:15:35.602, 122, 151, 110
2023/07/06 11:15:36.739, 117, 156, 110
2023/07/06 11:15:37.859, 122, 159, 95
2023/07/06 11:15:38.994, 122, 159, 87
2023/07/06 11:15:40.114, 120, 149, 89
2023/07/06 11:15:41.250, 119, 150, 94
2023/07/06 11:15:42.370, 121, 158, 93
2023/07/06 11:15:43.506, 120, 154, 89
2023/07/06 11:15:44.626, 122, 148, 88
2023/07/06 11:15:45.762, 120, 162, 86
2023/07/06 11:15:46.898, 118, 164, 88
2023/07/06 11:15:48.018, 121, 151, 93
2023/07/06 11:15:49.154, 122, 156, 88
2023/07/06 11:15:50.274, 124, 164, 96
2023/07/06 11:15:51.409, 123, 165, 94
2023/07/06 11:15:52.530, 122, 154, 90
2023/07/06 11:15:53.666, 119, 151, 88
2023/07/06 11:15:54.802, 163, 151, 88
2023/07/06 11:15:55.922, 117, 161, 92
2023/07/06 11:15:57.058, 119, 149, 94
2023/07/06 11:15:58.178, 120, 156, 86
2023/07/06 11:15:59.313, 119, 151, 87
2023/07/06 11:16:00.433, 119, 150, 88
2023/07/06 11:16:01.569, 121, 150, 91
2023/07/06 11:16:02.705, 125, 145, 101
2023/07/06 11:16:03.825, 118, 148, 89
2023/07/06 11:16:04.961, 118, 151, 84
2023/07/06 11:16:06.081, 128, 163, 86
2023/07/06 11:16:07.217, 140, 161, 105
2023/07/06 11:16:08.353, 118, 161, 87
2023/07/06 11:16:09.473, 134, 157, 86
2023/07/06 11:16:10.609, 124, 148, 89
2023/07/06 11:16:11.729, 125, 151, 88
2023/07/06 11:16:12.865, 117, 193, 88
2023/07/06 11:16:13.985, 119, 165, 104
2023/07/06 11:16:15.120, 120, 149, 91
2023/07/06 11:16:16.256, 119, 145, 85
2023/07/06 11:16:17.376, 120, 162, 89
2023/07/06 11:16:18.512, 118, 150, 86
2023/07/06 11:16:19.632, 117, 157, 87
2023/07/06 11:16:20.768, 124, 152, 94
2023/07/06 11:16:21.888, 123, 155, 87
2023/07/06 11:16:23.024, 115, 148, 88
2023/07/06 11:16:24.160, 123, 151, 88
2023/07/06 11:16:25.280, 122, 158, 88
2023/07/06 11:16:26.416, 118, 149, 103
2023/07/06 11:16:27.536, 125, 149, 85
2023/07/06 11:16:28.672, 119, 155, 84
2023/07/06 11:16:29.791, 124, 156, 89
2023/07/06 11:16:30.927, 122, 169, 92
2023/07/06 11:16:32.063, 122, 149, 86
2023/07/06 11:16:33.183, 124, 158, 89
2023/07/06 11:16:34.319, 124, 156, 85
2023/07/06 11:16:35.439, 120, 152, 97
2023/07/06 11:16:36.575, 120, 181, 87
2023/07/06 11:16:37.695, 122, 153, 88
2023/07/06 11:16:38.831, 125, 151, 90
2023/07/06 11:16:39.950, 119, 157, 88
2023/07/06 11:16:41.087, 120, 163, 89
2023/07/06 11:16:42.222, 149, 155, 84
2023/07/06 11:16:43.342, 119, 156, 90
2023/07/06 11:16:44.479, 121, 155, 92
2023/07/06 11:16:45.599, 119, 158, 98
2023/07/06 11:16:46.734, 119, 150, 85
2023/07/06 11:16:47.854, 119, 153, 121
2023/07/06 11:16:48.990, 118, 154, 91
2023/07/06 11:16:50.126, 117, 170, 92
2023/07/06 11:16:51.246, 117, 155, 89
2023/07/06 11:16:52.382, 118, 152, 90
2023/07/06 11:16:53.502, 118, 156, 95
2023/07/06 11:16:54.638, 124, 155, 83
2023/07/06 11:16:55.757, 121, 183, 91
2023/07/06 11:16:56.893, 121, 158, 88
2023/07/06 11:16:58.030, 127, 151, 88
2023/07/06 11:16:59.150, 122, 151, 107
2023/07/06 11:17:00.285, 118, 158, 112
2023/07/06 11:17:01.406, 119, 150, 88
2023/07/06 11:17:02.542, 119, 157, 89
2023/07/06 11:17:03.678, 120, 153, 88
2023/07/06 11:17:04.797, 119, 154, 85
2023/07/06 11:17:05.933, 119, 151, 88
2023/07/06 11:17:07.053, 119, 157, 88
2023/07/06 11:17:08.189, 122, 174, 89
2023/07/06 11:17:09.309, 118, 170, 88
2023/07/06 11:17:10.445, 139, 149, 88
2023/07/06 11:17:11.581, 120, 157, 89
2023/07/06 11:17:12.701, 121, 155, 88
2023/07/06 11:17:13.837, 119, 155, 96
2023/07/06 11:17:14.957, 117, 153, 98
2023/07/06 11:17:16.093, 120, 151, 105
2023/07/06 11:17:17.212, 119, 170, 85
2023/07/06 11:17:18.348, 118, 156, 87
2023/07/06 11:17:19.485, 123, 160, 101
2023/07/06 11:17:20.605, 119, 149, 89
2023/07/06 11:17:21.740, 120, 152, 89
2023/07/06 11:17:22.860, 116, 144, 92
2023/07/06 11:17:23.996, 119, 145, 96
2023/07/06 11:17:25.116, 119, 151, 90
2023/07/06 11:17:26.252, 129, 163, 88
2023/07/06 11:17:27.388, 125, 166, 88
2023/07/06 11:17:28.508, 119, 159, 90
2023/07/06 11:17:29.644, 119, 157, 91
2023/07/06 11:17:30.764, 124, 155, 87
2023/07/06 11:17:31.900, 118, 150, 94
2023/07/06 11:17:33.020, 124, 147, 93
2023/07/06 11:17:34.156, 119, 154, 88
2023/07/06 11:17:35.276, 122, 155, 91
2023/07/06 11:17:36.412, 127, 158, 89
2023/07/06 11:17:37.548, 123, 150, 91
2023/07/06 11:17:38.667, 132, 148, 89
2023/07/06 11:17:39.803, 120, 143, 90
2023/07/06 11:17:40.923, 126, 146, 92
2023/07/06 11:17:42.059, 122, 157, 87
2023/07/06 11:17:43.179, 128, 168, 87
2023/07/06 11:17:44.315, 115, 149, 91
2023/07/06 11:17:45.451, 126, 157, 95
2023/07/06 11:17:46.571, 121, 157, 89
2023/07/06 11:17:47.707, 118, 156, 90
2023/07/06 11:17:48.827, 116, 158, 89
2023/07/06 11:17:49.963, 117, 149, 97
2023/07/06 11:17:51.083, 122, 160, 87
2023/07/06 11:17:52.219, 122, 156, 88
2023/07/06 11:17:53.355, 124, 150, 88
2023/07/06 11:17:54.474, 121, 152, 86
2023/07/06 11:17:55.611, 123, 150, 92
2023/07/06 11:17:56.730, 117, 155, 94
2023/07/06 11:17:57.866, 119, 157, 90
2023/07/06 11:17:58.986, 123, 152, 93
2023/07/06 11:18:00.122, 119, 158, 97
2023/07/06 11:18:01.258, 121, 175, 95
2023/07/06 11:18:02.378, 129, 168, 89
2023/07/06 11:18:03.514, 120, 153, 92
2023/07/06 11:18:04.634, 126, 158, 91
2023/07/06 11:18:05.770, 127, 191, 91
2023/07/06 11:18:06.889, 214, 155, 95
2023/07/06 11:18:08.026, 123, 153, 110
2023/07/06 11:18:09.162, 121, 153, 90
2023/07/06 11:18:10.282, 123, 155, 88
2023/07/06 11:18:11.417, 126, 146, 92
2023/07/06 11:18:12.537, 127, 162, 96
2023/07/06 11:18:13.673, 123, 153, 96
2023/07/06 11:18:14.793, 135, 146, 88
2023/07/06 11:18:15.929, 119, 149, 91
2023/07/06 11:18:17.065, 123, 169, 88
2023/07/06 11:18:18.185, 121, 151, 92
2023/07/06 11:18:19.321, 120, 158, 92
2023/07/06 11:18:20.440, 118, 154, 89
2023/07/06 11:18:21.577, 117, 171, 102
2023/07/06 11:18:22.697, 121, 152, 92
2023/07/06 11:18:23.833, 122, 155, 91
2023/07/06 11:18:24.969, 119, 169, 99
2023/07/06 11:18:26.089, 123, 150, 96
2023/07/06 11:18:27.225, 118, 154, 91
2023/07/06 11:18:28.344, 117, 153, 86
2023/07/06 11:18:29.481, 117, 156, 90
2023/07/06 11:18:30.601, 117, 155, 89
2023/07/06 11:18:31.736, 121, 145, 94
2023/07/06 11:18:32.872, 125, 153, 90
2023/07/06 11:18:33.992, 121, 162, 97
2023/07/06 11:18:35.128, 129, 155, 94
2023/07/06 11:18:36.248, 125, 161, 92
2023/07/06 11:18:37.384, 115, 155, 93
2023/07/06 11:18:38.504, 126, 154, 90
2023/07/06 11:18:39.640, 121, 144, 87
2023/07/06 11:18:40.760, 124, 156, 85
2023/07/06 11:18:41.896, 117, 145, 90
2023/07/06 11:18:43.032, 118, 154, 90
2023/07/06 11:18:44.151, 132, 147, 85
2023/07/06 11:18:45.288, 123, 155, 92
2023/07/06 11:18:46.407, 144, 148, 90
2023/07/06 11:18:47.543, 120, 156, 94
2023/07/06 11:18:48.663, 115, 155, 93
2023/07/06 11:18:49.799, 121, 155, 85
2023/07/06 11:18:50.935, 116, 155, 97
2023/07/06 11:18:52.055, 121, 156, 98
2023/07/06 11:18:53.191, 121, 151, 85
2023/07/06 11:18:54.311, 116, 161, 99
2023/07/06 11:18:55.447, 129, 168, 84
2023/07/06 11:18:56.567, 119, 153, 89
2023/07/06 11:18:57.702, 120, 166, 88
2023/07/06 11:18:58.839, 117, 149, 92
2023/07/06 11:18:59.959, 123, 160, 98
2023/07/06 11:19:01.095, 122, 149, 91
2023/07/06 11:19:02.214, 125, 155, 87
2023/07/06 11:19:03.350, 118, 152, 96
2023/07/06 11:19:04.470, 121, 151, 98
2023/07/06 11:19:05.606, 122, 159, 90
2023/07/06 11:19:06.742, 119, 153, 91
2023/07/06 11:19:07.861, 121, 173, 90
2023/07/06 11:19:08.998, 117, 148, 92
2023/07/06 11:19:10.117, 123, 150, 89
2023/07/06 11:19:11.254, 120, 154, 91
2023/07/06 11:19:12.374, 118, 163, 86
2023/07/06 11:19:13.510, 119, 153, 90
2023/07/06 11:19:14.646, 117, 164, 87
2023/07/06 11:19:15.766, 119, 155, 88
2023/07/06 11:19:16.902, 119, 145, 93
2023/07/06 11:19:18.022, 121, 150, 92
2023/07/06 11:19:19.157, 118, 150, 92
2023/07/06 11:19:20.277, 118, 151, 89
2023/07/06 11:19:21.413, 120, 154, 89
2023/07/06 11:19:22.533, 117, 148, 89
2023/07/06 11:19:23.668, 120, 154, 83
2023/07/06 11:19:24.805, 114, 150, 94
2023/07/06 11:19:25.925, 126, 159, 91
2023/07/06 11:19:27.061, 121, 156, 91
2023/07/06 11:19:28.180, 119, 152, 84
2023/07/06 11:19:29.317, 115, 147, 87
2023/07/06 11:19:30.437, 119, 148, 89
2023/07/06 11:19:31.573, 122, 147, 97
2023/07/06 11:19:32.709, 120, 152, 93
2023/07/06 11:19:33.829, 118, 151, 90
2023/07/06 11:19:34.965, 120, 158, 95
2023/07/06 11:19:36.084, 116, 154, 88
2023/07/06 11:19:37.220, 122, 163, 92
2023/07/06 11:19:38.340, 123, 156, 90
2023/07/06 11:19:39.476, 117, 150, 93
2023/07/06 11:19:40.596, 120, 151, 95
2023/07/06 11:19:41.732, 120, 151, 93
2023/07/06 11:19:42.867, 115, 156, 91
2023/07/06 11:19:43.988, 121, 149, 88
2023/07/06 11:19:45.123, 118, 145, 89
2023/07/06 11:19:46.243, 118, 153, 87
2023/07/06 11:19:47.380, 117, 155, 91
2023/07/06 11:19:48.500, 118, 153, 87
2023/07/06 11:19:49.636, 146, 152, 93
2023/07/06 11:19:50.771, 122, 158, 91
2023/07/06 11:19:51.891, 123, 154, 90
2023/07/06 11:19:53.028, 123, 150, 101
2023/07/06 11:19:54.147, 159, 147, 113
2023/07/06 11:19:55.283, 125, 169, 94
2023/07/06 11:19:56.419, 120, 175, 83
2023/07/06 11:19:57.539, 121, 148, 123
2023/07/06 11:19:58.675, 122, 148, 88
2023/07/06 11:19:59.795, 123, 154, 84
2023/07/06 11:20:00.931, 125, 152, 86
2023/07/06 11:20:02.051, 119, 159, 85
2023/07/06 11:20:03.187, 120, 157, 88
2023/07/06 11:20:04.323, 120, 158, 93
2023/07/06 11:20:05.443, 141, 152, 89
2023/07/06 11:20:06.578, 120, 152, 88
2023/07/06 11:20:07.699, 117, 148, 97
2023/07/06 11:20:08.835, 120, 152, 93
2023/07/06 11:20:09.954, 119, 153, 98
2023/07/06 11:20:11.090, 188, 151, 89
2023/07/06 11:20:12.226, 121, 147, 86
2023/07/06 11:20:13.346, 123, 147, 86
2023/07/06 11:20:14.482, 121, 155, 82
2023/07/06 11:20:15.602, 119, 146, 90
2023/07/06 11:20:16.738, 120, 152, 84
2023/07/06 11:20:17.857, 118, 165, 89
2023/07/06 11:20:18.994, 119, 152, 90
2023/07/06 11:20:20.130, 119, 165, 93
2023/07/06 11:20:21.250, 118, 153, 86
2023/07/06 11:20:22.386, 120, 157, 85
2023/07/06 11:20:23.506, 118, 152, 89
2023/07/06 11:20:24.641, 121, 156, 86
2023/07/06 11:20:25.762, 125, 149, 87
2023/07/06 11:20:26.898, 139, 160, 87
2023/07/06 11:20:28.033, 124, 149, 89
2023/07/06 11:20:29.153, 126, 151, 86
2023/07/06 11:20:30.290, 126, 177, 92
2023/07/06 11:20:31.409, 118, 160, 105
2023/07/06 11:20:32.545, 121, 160, 86
2023/07/06 11:20:33.665, 116, 180, 88
2023/07/06 11:20:34.801, 120, 151, 87
2023/07/06 11:20:35.921, 125, 150, 97
2023/07/06 11:20:37.057, 120, 154, 86
2023/07/06 11:20:38.192, 116, 154, 93
2023/07/06 11:20:39.313, 123, 191, 87
2023/07/06 11:20:40.449, 121, 165, 88
2023/07/06 11:20:41.569, 116, 146, 86
2023/07/06 11:20:42.705, 126, 161, 85
2023/07/06 11:20:43.825, 126, 150, 89
2023/07/06 11:20:44.960, 122, 153, 85
2023/07/06 11:20:46.096, 137, 183, 102
2023/07/06 11:20:47.216, 119, 150, 87
2023/07/06 11:20:48.352, 122, 159, 88
2023/07/06 11:20:49.472, 116, 155, 92
2023/07/06 11:20:50.607, 119, 158, 85
2023/07/06 11:20:51.728, 120, 163, 83
2023/07/06 11:20:52.863, 118, 226, 98
2023/07/06 11:20:53.000, 132, 149, 88
2023/07/06 11:20:55.120, 118, 159, 88
2023/07/06 11:20:56.256, 116, 248, 91
2023/07/06 11:20:57.376, 118, 179, 92
2023/07/06 11:20:58.512, 120, 148, 88
2023/07/06 11:20:59.632, 120, 143, 90
2023/07/06 11:21:00.767, 113, 154, 88
2023/07/06 11:21:01.903, 116, 148, 92
2023/07/06 11:21:03.023, 118, 155, 97
2023/07/06 11:21:04.159, 122, 162, 89
2023/07/06 11:21:05.279, 125, 157, 94
2023/07/06 11:21:06.415, 118, 149, 89
2023/07/06 11:21:07.535, 119, 151, 89
2023/07/06 11:21:08.671, 120, 151, 90
2023/07/06 11:21:09.807, 121, 146, 90
2023/07/06 11:21:10.927, 125, 152, 95
2023/07/06 11:21:12.063, 119, 156, 92
2023/07/06 11:21:13.183, 118, 150, 85
2023/07/06 11:21:14.319, 117, 161, 87
2023/07/06 11:21:15.439, 119, 150, 89
2023/07/06 11:21:16.575, 128, 154, 86
2023/07/06 11:21:17.711, 117, 151, 105
2023/07/06 11:21:18.831, 124, 160, 86
2023/07/06 11:21:19.966, 126, 153, 87
2023/07/06 11:21:21.086, 119, 149, 89
2023/07/06 11:21:22.222, 122, 169, 94
2023/07/06 11:21:23.342, 118, 155, 91
2023/07/06 11:21:24.478, 118, 163, 93
2023/07/06 11:21:25.614, 119, 149, 86
2023/07/06 11:21:26.734, 121, 149, 92
2023/07/06 11:21:27.870, 129, 159, 90
2023/07/06 11:21:28.990, 119, 167, 87
2023/07/06 11:21:30.126, 117, 152, 86
2023/07/06 11:21:31.246, 124, 148, 122
2023/07/06 11:21:32.382, 119, 152, 83
2023/07/06 11:21:33.502, 124, 178, 84
2023/07/06 11:21:34.638, 123, 153, 86
2023/07/06 11:21:35.773, 127, 145, 89
2023/07/06 11:21:36.893, 123, 144, 90
2023/07/06 11:21:38.029, 117, 170, 97
2023/07/06 11:21:39.149, 119, 146, 92
2023/07/06 11:21:40.285, 119, 155, 91
2023/07/06 11:21:41.405, 115, 156, 91
2023/07/06 11:21:42.541, 122, 151, 89
2023/07/06 11:21:43.677, 115, 215, 87
2023/07/06 11:21:44.797, 122, 154, 92
2023/07/06 11:21:45.933, 118, 166, 92
2023/07/06 11:21:47.053, 119, 149, 87
2023/07/06 11:21:48.189, 124, 160, 95
2023/07/06 11:21:49.309, 121, 154, 113
2023/07/06 11:21:50.445, 122, 178, 109
2023/07/06 11:21:51.580, 126, 152, 94
2023/07/06 11:21:52.701, 120, 160, 86
2023/07/06 11:21:53.836, 118, 160, 91
2023/07/06 11:21:54.956, 119, 160, 92
2023/07/06 11:21:56.092, 117, 176, 88
2023/07/06 11:21:57.212, 118, 157, 90
2023/07/06 11:21:58.348, 119, 149, 96
2023/07/06 11:21:59.484, 117, 154, 86
2023/07/06 11:22:00.603, 120, 153, 89
