time, beta470, beta532, beta650
2023/06/10 10:11:04.921, 93, 105, 97
2023/06/10 10:11:06.057, 92, 107, 94
2023/06/10 10:11:07.177, 93, 109, 94
2023/06/10 10:11:08.313, 96, 108, 95
2023/06/10 10:11:09.433, 95, 105, 96
2023/06/10 10:11:10.569, 93, 108, 95
2023/06/10 10:11:11.689, 95, 110, 98
2023/06/10 10:11:12.824, 93, 110, 96
2023/06/10 10:11:13.944, 95, 108, 95
2023/06/10 10:11:15.080, 96, 110, 96
2023/06/10 10:11:16.216, 92, 108, 95
2023/06/10 10:11:17.337, 90, 111, 98
2023/06/10 10:11:18.472, 93, 110, 97
2023/06/10 10:11:19.592, 96, 105, 98
2023/06/10 10:11:20.728, 92, 106, 94
2023/06/10 10:11:21.848, 93, 107, 93
2023/06/10 10:11:22.984, 91, 107, 96
2023/06/10 10:11:24.104, 93, 106, 96
2023/06/10 10:11:25.240, 93, 106, 96
2023/06/10 10:11:26.375, 92, 106, 94
2023/06/10 10:11:27.496, 93, 107, 95
2023/06/10 10:11:28.631, 92, 110, 95
2023/06/10 10:11:29.751, 94, 111, 94
2023/06/10 10:11:30.887, 92, 109, 100
2023/06/10 10:11:32.007, 97, 112, 95
2023/06/10 10:11:33.143, 93, 104, 94
2023/06/10 10:11:34.263, 94, 107, 95
2023/06/10 10:11:35.399, 94, 105, 95
2023/06/10 10:11:36.519, 94, 106, 93
2023/06/10 10:11:37.655, 90, 106, 93
2023/06/10 10:11:38.791, 91, 107, 95
2023/06/10 10:11:39.911, 93, 103, 96
2023/06/10 10:11:41.047, 92, 106, 93
2023/06/10 10:11:42.167, 97, 109, 95
2023/06/10 10:11:43.302, 92, 108, 95
2023/06/10 10:11:44.422, 94, 108, 94
2023/06/10 10:11:45.558, 91, 107, 96
2023/06/10 10:11:46.678, 94, 105, 96
2023/06/10 10:11:47.814, 91, 106, 96
2023/06/10 10:11:48.950, 92, 104, 93
2023/06/10 10:11:50.070, 90, 105, 98
2023/06/10 10:11:51.206, 93, 103, 97
2023/06/10 10:11:52.326, 93, 103, 92
2023/06/10 10:11:53.462, 95, 106, 93
2023/06/10 10:11:54.582, 96, 103, 93
2023/06/10 10:11:55.718, 92, 102, 99
2023/06/10 10:11:56.838, 93, 104, 94
2023/06/10 10:11:57.974, 92, 105, 91
2023/06/10 10:11:59.110, 91, 103, 92
2023/06/10 10:12:00.229, 92, 104, 95
2023/06/10 10:12:01.365, 92, 108, 99
2023/06/10 10:12:02.485, 95, 105, 97
2023/06/10 10:12:03.621, 95, 108, 96
2023/06/10 10:12:04.741, 90, 105, 92
2023/06/10 10:12:05.877, 94, 103, 93
2023/06/10 10:12:06.997, 93, 105, 97
2023/06/10 10:12:08.133, 93, 105, 93
2023/06/10 10:12:09.269, 92, 108, 95
2023/06/10 10:12:10.389, 92, 107, 92
2023/06/10 10:12:11.525, 92, 109, 97
2023/06/10 10:12:12.645, 96, 105, 94
2023/06/10 10:12:13.781, 95, 106, 92
2023/06/10 10:12:14.901, 99, 120, 96
2023/06/10 10:12:16.036, 95, 111, 94
2023/06/10 10:12:17.157, 95, 107, 95
2023/06/10 10:12:18.293, 95, 115, 97
2023/06/10 10:12:19.429, 98, 119, 96
2023/06/10 10:12:20.548, 100, 114, 99
2023/06/10 10:12:21.684, 103, 117, 98
2023/06/10 10:12:22.804, 104, 116, 101
2023/06/10 10:12:23.940, 103, 123, 101
2023/06/10 10:12:25.076, 101, 116, 102
2023/06/10 10:12:26.197, 101, 122, 104
2023/06/10 10:12:27.332, 106, 121, 105
2023/06/10 10:12:28.468, 103, 121, 107
2023/06/10 10:12:29.588, 102, 124, 102
2023/06/10 10:12:30.724, 105, 129, 105
2023/06/10 10:12:31.860, 103, 129, 105
2023/06/10 10:12:32.980, 104, 131, 106
2023/06/10 10:12:34.115, 105, 127, 104
2023/06/10 10:12:35.236, 107, 137, 106
2023/06/10 10:12:36.371, 109, 133, 109
2023/06/10 10:12:37.507, 125, 130, 106
2023/06/10 10:12:38.627, 105, 136, 110
2023/06/10 10:12:39.763, 110, 134, 106
2023/06/10 10:12:40.899, 110, 135, 109
2023/06/10 10:12:42.019, 112, 135, 109
2023/06/10 10:12:43.155, 113, 134, 111
2023/06/10 10:12:44.291, 108, 136, 112
2023/06/10 10:12:45.411, 113, 139, 112
2023/06/10 10:12:46.547, 114, 138, 114
2023/06/10 10:12:47.683, 114, 136, 110
2023/06/10 10:12:48.802, 114, 138, 115
2023/06/10 10:12:49.939, 110, 143, 114
2023/06/10 10:12:51.075, 117, 147, 118
2023/06/10 10:12:52.194, 113, 147, 115
2023/06/10 10:12:53.330, 111, 147, 116
2023/06/10 10:12:54.466, 117, 139, 120
2023/06/10 10:12:55.586, 115, 141, 113
2023/06/10 10:12:56.722, 118, 148, 112
2023/06/10 10:12:57.857, 115, 151, 117
2023/06/10 10:12:58.978, 120, 143, 125
2023/06/10 10:13:00.114, 119, 147, 117
2023/06/10 10:13:01.234, 119, 155, 121
2023/06/10 10:13:02.370, 123, 153, 120
2023/06/10 10:13:03.505, 116, 151, 119
2023/06/10 10:13:04.626, 119, 150, 118
2023/06/10 10:13:05.762, 123, 160, 119
2023/06/10 10:13:06.898, 120, 153, 121
2023/06/10 10:13:08.017, 121, 154, 123
2023/06/10 10:13:09.153, 124, 160, 123
2023/06/10 10:13:10.289, 121, 158, 117
2023/06/10 10:13:11.409, 127, 156, 120
2023/06/10 10:13:12.545, 288, 152, 118
2023/06/10 10:13:13.681, 123, 158, 119
2023/06/10 10:13:14.801, 126, 165, 119
2023/06/10 10:13:15.937, 121, 156, 125
2023/06/10 10:13:17.073, 121, 160, 120
2023/06/10 10:13:18.192, 122, 166, 125
2023/06/10 10:13:19.329, 123, 155, 120
2023/06/10 10:13:20.465, 125, 156, 119
2023/06/10 10:13:21.585, 120, 158, 122
2023/06/10 10:13:22.720, 122, 158, 118
2023/06/10 10:13:23.856, 124, 157, 121
2023/06/10 10:13:24.976, 124, 164, 119
2023/06/10 10:13:26.112, 128, 153, 121
2023/06/10 10:13:27.232, 121, 158, 122
2023/06/10 10:13:28.368, 122, 159, 119
2023/06/10 10:13:29.504, 123, 158, 123
2023/06/10 10:13:30.624, 121, 159, 123
2023/06/10 10:13:31.760, 121, 160, 123
2023/06/10 10:13:32.896, 123, 162, 124
2023/06/10 10:13:34.016, 128, 159, 124
2023/06/10 10:13:35.152, 128, 168, 127
2023/06/10 10:13:36.288, 127, 162, 123
2023/06/10 10:13:37.408, 122, 160, 125
2023/06/10 10:13:38.544, 126, 169, 125
2023/06/10 10:13:39.680, 125, 164, 127
2023/06/10 10:13:40.799, 125, 163, 124
2023/06/10 10:13:41.935, 126, 163, 124
2023/06/10 10:13:43.071, 127, 157, 122
2023/06/10 10:13:44.191, 125, 175, 125
2023/06/10 10:13:45.327, 126, 165, 127
2023/06/10 10:13:46.447, 128, 163, 124
2023/06/10 10:13:47.583, 129, 167, 123
2023/06/10 10:13:48.719, 127, 172, 127
2023/06/10 10:13:49.839, 126, 164, 122
2023/06/10 10:13:50.975, 131, 165, 128
2023/06/10 10:13:52.110, 130, 171, 125
2023/06/10 10:13:53.231, 131, 179, 123
2023/06/10 10:13:54.366, 130, 166, 128
2023/06/10 10:13:55.503, 128, 169, 122
2023/06/10 10:13:56.621, 130, 185, 128
2023/06/10 10:13:57.758, 129, 179, 125
2023/06/10 10:13:58.894, 136, 171, 129
2023/06/10 10:14:00.014, 129, 164, 125
2023/06/10 10:14:01.150, 136, 169, 127
2023/06/10 10:14:02.286, 129, 179, 125
2023/06/10 10:14:03.406, 131, 169, 129
2023/06/10 10:14:04.542, 130, 171, 129
2023/06/10 10:14:05.678, 133, 171, 130
2023/06/10 10:14:06.798, 127, 173, 127
2023/06/10 10:14:07.934, 132, 174, 127
2023/06/10 10:14:09.070, 130, 175, 131
2023/06/10 10:14:10.190, 132, 176, 125
2023/06/10 10:14:11.326, 135, 174, 129
2023/06/10 10:14:12.462, 128, 170, 129
2023/06/10 10:14:13.581, 133, 171, 128
2023/06/10 10:14:14.717, 132, 173, 133
2023/06/10 10:14:15.853, 132, 179, 122
2023/06/10 10:14:16.973, 133, 174, 127
2023/06/10 10:14:18.109, 132, 179, 129
2023/06/10 10:14:19.229, 134, 171, 131
2023/06/10 10:14:20.365, 131, 178, 125
2023/06/10 10:14:21.501, 133, 185, 125
2023/06/10 10:14:22.620, 131, 180, 126
2023/06/10 10:14:23.757, 134, 181, 131
2023/06/10 10:14:24.893, 129, 172, 129
2023/06/10 10:14:26.013, 131, 181, 132
2023/06/10 10:14:27.149, 134, 173, 140
2023/06/10 10:14:28.285, 128, 173, 128
2023/06/10 10:14:29.404, 132, 176, 126
2023/06/10 10:14:30.540, 131, 177, 132
2023/06/10 10:14:31.660, 131, 170, 126
2023/06/10 10:14:32.797, 130, 166, 131
2023/06/10 10:14:33.932, 130, 179, 126
2023/06/10 10:14:35.052, 132, 169, 126
2023/06/10 10:14:36.188, 130, 175, 132
2023/06/10 10:14:37.308, 133, 172, 128
2023/06/10 10:14:38.444, 134, 179, 134
2023/06/10 10:14:39.580, 133, 180, 159
2023/06/10 10:14:40.700, 132, 173, 128
2023/06/10 10:14:41.836, 135, 178, 130
2023/06/10 10:14:42.972, 132, 184, 128
2023/06/10 10:14:44.092, 130, 171, 126
2023/06/10 10:14:45.227, 133, 179, 127
2023/06/10 10:14:46.347, 133, 175, 129
2023/06/10 10:14:47.483, 128, 178, 129
2023/06/10 10:14:48.619, 127, 179, 122
2023/06/10 10:14:49.739, 135, 175, 127
2023/06/10 10:14:50.875, 134, 169, 128
2023/06/10 10:14:52.011, 133, 181, 129
2023/06/10 10:14:53.131, 142, 171, 126
2023/06/10 10:14:54.267, 135, 181, 132
2023/06/10 10:14:55.387, 131, 167, 126
2023/06/10 10:14:56.523, 135, 176, 127
2023/06/10 10:14:57.659, 133, 171, 125
2023/06/10 10:14:58.779, 144, 178, 129
2023/06/10 10:14:59.915, 132, 185, 128
2023/06/10 10:15:01.050, 132, 195, 129
2023/06/10 10:15:02.170, 133, 174, 131
2023/06/10 10:15:03.306, 134, 170, 130
2023/06/10 10:15:04.426, 133, 171, 124
2023/06/10 10:15:05.562, 130, 168, 131
2023/06/10 10:15:06.698, 135, 179, 132
2023/06/10 10:15:07.818, 133, 185, 133
2023/06/10 10:15:08.954, 128, 177, 127
2023/06/10 10:15:10.090, 134, 177, 130
2023/06/10 10:15:11.210, 135, 181, 129
2023/06/10 10:15:12.346, 138, 175, 136
2023/06/10 10:15:13.482, 133, 170, 126
2023/06/10 10:15:14.601, 133, 179, 131
2023/06/10 10:15:15.737, 134, 172, 132
2023/06/10 10:15:16.857, 134, 179, 133
2023/06/10 10:15:17.993, 136, 181, 129
2023/06/10 10:15:19.129, 133, 188, 126
2023/06/10 10:15:20.249, 134, 177, 135
2023/06/10 10:15:21.385, 129, 175, 130
2023/06/10 10:15:22.521, 134, 179, 131
2023/06/10 10:15:23.641, 133, 175, 130
2023/06/10 10:15:24.777, 133, 177, 140
2023/06/10 10:15:25.896, 136, 171, 128
2023/06/10 10:15:27.033, 135, 178, 128
2023/06/10 10:15:28.169, 140, 179, 133
2023/06/10 10:15:29.289, 133, 178, 129
2023/06/10 10:15:30.425, 133, 178, 130
2023/06/10 10:15:31.545, 136, 194, 133
2023/06/10 10:15:32.680, 136, 195, 133
2023/06/10 10:15:33.816, 131, 179, 128
2023/06/10 10:15:34.936, 132, 189, 131
2023/06/10 10:15:36.072, 134, 173, 134
2023/06/10 10:15:37.208, 133, 175, 130
2023/06/10 10:15:38.328, 135, 176, 130
2023/06/10 10:15:39.464, 138, 169, 130
2023/06/10 10:15:40.600, 131, 168, 134
2023/06/10 10:15:41.720, 134, 175, 126
2023/06/10 10:15:42.856, 134, 176, 127
2023/06/10 10:15:43.976, 133, 180, 132
2023/06/10 10:15:45.112, 134, 174, 129
2023/06/10 10:15:46.247, 135, 178, 130
2023/06/10 10:15:47.367, 131, 193, 129
2023/06/10 10:15:48.504, 138, 183, 127
2023/06/10 10:15:49.640, 134, 179, 132
2023/06/10 10:15:50.759, 138, 175, 130
2023/06/10 10:15:51.895, 136, 177, 132
2023/06/10 10:15:53.031, 135, 187, 129
2023/06/10 10:15:54.151, 131, 186, 129
2023/06/10 10:15:55.287, 136, 178, 129
2023/06/10 10:15:56.407, 136, 178, 136
2023/06/10 10:15:57.543, 138, 177, 133
2023/06/10 10:15:58.679, 138, 178, 129
2023/06/10 10:15:59.799, 134, 180, 137
2023/06/10 10:16:00.934, 133, 185, 132
2023/06/10 10:16:02.071, 136, 174, 133
2023/06/10 10:16:03.191, 133, 188, 138
2023/06/10 10:16:04.327, 134, 175, 137
2023/06/10 10:16:05.462, 138, 185, 140
2023/06/10 10:16:06.583, 137, 176, 139
2023/06/10 10:16:07.718, 133, 180, 148
2023/06/10 10:16:08.838, 135, 175, 144
2023/06/10 10:16:09.974, 132, 177, 154
2023/06/10 10:16:11.110, 134, 181, 145
2023/06/10 10:16:12.230, 136, 191, 150
2023/06/10 10:16:13.366, 132, 179, 152
2023/06/10 10:16:14.502, 136, 173, 156
2023/06/10 10:16:15.622, 139, 182, 144
2023/06/10 10:16:16.758, 137, 171, 145
2023/06/10 10:16:17.894, 135, 177, 144
2023/06/10 10:16:19.014, 132, 189, 146
2023/06/10 10:16:20.150, 135, 177, 148
2023/06/10 10:16:21.270, 137, 176, 146
2023/06/10 10:16:22.406, 135, 171, 143
2023/06/10 10:16:23.541, 132, 172, 150
2023/06/10 10:16:24.661, 130, 176, 148
2023/06/10 10:16:25.797, 133, 182, 145
2023/06/10 10:16:26.933, 136, 185, 153
2023/06/10 10:16:28.053, 138, 177, 144
2023/06/10 10:16:29.189, 130, 177, 146
2023/06/10 10:16:30.325, 134, 179, 147
2023/06/10 10:16:31.445, 135, 173, 146
2023/06/10 10:16:32.581, 134, 178, 144
2023/06/10 10:16:33.701, 136, 180, 147
2023/06/10 10:16:34.836, 142, 180, 127
2023/06/10 10:16:35.973, 135, 180, 129
2023/06/10 10:16:37.092, 137, 184, 139
2023/06/10 10:16:38.228, 135, 187, 131
2023/06/10 10:16:39.365, 137, 180, 134
2023/06/10 10:16:40.484, 136, 181, 127
2023/06/10 10:16:41.620, 133, 176, 131
2023/06/10 10:16:42.740, 136, 174, 131
2023/06/10 10:16:43.876, 134, 172, 131
2023/06/10 10:16:45.012, 134, 181, 132
2023/06/10 10:16:46.132, 136, 172, 132
2023/06/10 10:16:47.268, 137, 176, 132
2023/06/10 10:16:48.404, 136, 173, 132
2023/06/10 10:16:49.524, 135, 179, 132
2023/06/10 10:16:50.660, 136, 183, 127
2023/06/10 10:16:51.796, 135, 176, 131
2023/06/10 10:16:52.916, 137, 182, 132
2023/06/10 10:16:54.052, 137, 176, 130
2023/06/10 10:16:55.171, 135, 175, 133
2023/06/10 10:16:56.308, 136, 182, 128
2023/06/10 10:16:57.443, 136, 178, 132
2023/06/10 10:16:58.563, 131, 179, 131
2023/06/10 10:16:59.699, 137, 177, 129
2023/06/10 10:17:00.835, 134, 189, 127
2023/06/10 10:17:01.955, 132, 179, 132
2023/06/10 10:17:03.091, 136, 180, 130
2023/06/10 10:17:04.227, 134, 175, 130
2023/06/10 10:17:05.347, 132, 183, 128
2023/06/10 10:17:06.483, 134, 175, 137
2023/06/10 10:17:07.619, 135, 178, 130
2023/06/10 10:17:08.739, 135, 175, 132
2023/06/10 10:17:09.875, 138, 176, 132
2023/06/10 10:17:10.994, 137, 177, 132
2023/06/10 10:17:12.130, 134, 178, 132
2023/06/10 10:17:13.266, 137, 176, 131
2023/06/10 10:17:14.386, 136, 179, 131
2023/06/10 10:17:15.522, 135, 180, 131
2023/06/10 10:17:16.658, 134, 186, 132
2023/06/10 10:17:17.778, 137, 181, 130
2023/06/10 10:17:18.914, 137, 176, 131
2023/06/10 10:17:20.050, 137, 179, 131
2023/06/10 10:17:21.170, 132, 177, 132
2023/06/10 10:17:22.306, 135, 173, 127
2023/06/10 10:17:23.426, 132, 174, 129
2023/06/10 10:17:24.562, 134, 174, 130
2023/06/10 10:17:25.698, 137, 185, 133
2023/06/10 10:17:26.817, 134, 183, 134
2023/06/10 10:17:27.953, 137, 178, 128
2023/06/10 10:17:29.089, 136, 186, 131
2023/06/10 10:17:30.210, 135, 177, 130
2023/06/10 10:17:31.345, 143, 176, 129
2023/06/10 10:17:32.465, 134, 181, 126
2023/06/10 10:17:33.601, 137, 181, 133
2023/06/10 10:17:34.737, 165, 168, 129
2023/06/10 10:17:35.857, 133, 183, 132
2023/06/10 10:17:36.993, 157, 181, 131
2023/06/10 10:17:38.128, 134, 176, 129
2023/06/10 10:17:39.249, 132, 178, 134
2023/06/10 10:17:40.385, 133, 174, 129
2023/06/10 10:17:41.505, 141, 172, 131
2023/06/10 10:17:42.641, 134, 180, 132
2023/06/10 10:17:43.776, 135, 180, 128
2023/06/10 10:17:44.897, 134, 180, 131
2023/06/10 10:17:46.032, 128, 177, 132
2023/06/10 10:17:47.168, 136, 181, 129
2023/06/10 10:17:48.288, 133, 180, 131
2023/06/10 10:17:49.424, 134, 170, 128
2023/06/10 10:17:50.560, 133, 178, 136
2023/06/10 10:17:51.679, 133, 177, 131
2023/06/10 10:17:52.834, 133, 184, 128
2023/06/10 10:17:53.952, 134, 179, 129
2023/06/10 10:17:55.072, 134, 185, 131
2023/06/10 10:17:56.208, 132, 172, 129
2023/06/10 10:17:57.328, 138, 181, 136
2023/06/10 10:17:58.463, 140, 179, 137
2023/06/10 10:17:59.600, 136, 183, 132
2023/06/10 10:18:00.720, 135, 178, 136
2023/06/10 10:18:01.855, 135, 184, 130
2023/06/10 10:18:02.991, 134, 181, 129
2023/06/10 10:18:04.111, 141, 184, 133
2023/06/10 10:18:05.247, 137, 184, 134
2023/06/10 10:18:06.383, 170, 391, 135
2023/06/10 10:18:07.502, 137, 200, 130
2023/06/10 10:18:08.639, 139, 176, 133
2023/06/10 10:18:09.759, 133, 182, 131
2023/06/10 10:18:10.895, 137, 182, 133
2023/06/10 10:18:12.031, 139, 177, 148
2023/06/10 10:18:13.150, 138, 175, 131
2023/06/10 10:18:14.287, 133, 179, 131
2023/06/10 10:18:15.423, 138, 170, 133
2023/06/10 10:18:16.542, 136, 175, 131
2023/06/10 10:18:17.679, 133, 172, 131
2023/06/10 10:18:18.814, 137, 175, 136
2023/06/10 10:18:19.934, 133, 175, 132
2023/06/10 10:18:21.070, 134, 176, 129
2023/06/10 10:18:22.190, 133, 181, 131
2023/06/10 10:18:23.326, 135, 181, 131
2023/06/10 10:18:24.462, 138, 178, 131
2023/06/10 10:18:25.582, 132, 175, 131
2023/06/10 10:18:26.718, 132, 179, 135
2023/06/10 10:18:27.854, 134, 175, 129
2023/06/10 10:18:28.974, 135, 181, 128
2023/06/10 10:18:30.110, 139, 194, 130
2023/06/10 10:18:31.230, 140, 183, 132
2023/06/10 10:18:32.366, 134, 187, 129
2023/06/10 10:18:33.501, 135, 179, 132
2023/06/10 10:18:34.622, 134, 181, 130
2023/06/10 10:18:35.757, 135, 173, 133
2023/06/10 10:18:36.893, 135, 180, 134
2023/06/10 10:18:38.013, 135, 173, 134
2023/06/10 10:18:39.149, 138, 185, 134
2023/06/10 10:18:40.269, 139, 176, 132
2023/06/10 10:18:41.405, 136, 182, 135
2023/06/10 10:18:42.541, 132, 185, 129
2023/06/10 10:18:43.661, 144, 178, 133
2023/06/10 10:18:44.797, 137, 173, 128
2023/06/10 10:18:45.933, 136, 178, 131
2023/06/10 10:18:47.053, 135, 173, 130
2023/06/10 10:18:48.188, 138, 180, 129
2023/06/10 10:18:49.324, 134, 177, 130
2023/06/10 10:18:50.445, 134, 184, 133
2023/06/10 10:18:51.580, 139, 177, 130
2023/06/10 10:18:52.716, 136, 179, 133
2023/06/10 10:18:53.836, 132, 170, 128
2023/06/10 10:18:54.972, 134, 191, 134
2023/06/10 10:18:56.092, 133, 182, 127
2023/06/10 10:18:57.228, 134, 183, 131
2023/06/10 10:18:58.364, 136, 181, 132
2023/06/10 10:18:59.483, 134, 181, 125
2023/06/10 10:19:00.620, 135, 175, 129
2023/06/10 10:19:01.756, 140, 171, 128
2023/06/10 10:19:02.876, 134, 173, 129
2023/06/10 10:19:04.012, 138, 196, 134
2023/06/10 10:19:05.147, 131, 176, 130
2023/06/10 10:19:06.267, 137, 177, 130
2023/06/10 10:19:07.403, 138, 176, 130
2023/06/10 10:19:08.523, 134, 180, 132
2023/06/10 10:19:09.659, 138, 176, 134
2023/06/10 10:19:10.795, 136, 185, 129
2023/06/10 10:19:11.915, 141, 177, 131
2023/06/10 10:19:13.051, 135, 177, 130
2023/06/10 10:19:14.187, 139, 178, 134
2023/06/10 10:19:15.307, 135, 173, 132
2023/06/10 10:19:16.443, 138, 181, 134
2023/06/10 10:19:17.579, 134, 174, 133
2023/06/10 10:19:18.699, 134, 181, 134
2023/06/10 10:19:19.835, 151, 181, 134
2023/06/10 10:19:20.955, 134, 184, 128
2023/06/10 10:19:22.090, 133, 180, 129
2023/06/10 10:19:23.226, 133, 191, 128
2023/06/10 10:19:24.346, 137, 182, 129
2023/06/10 10:19:25.483, 134, 179, 137
2023/06/10 10:19:26.618, 134, 177, 129
2023/06/10 10:19:27.738, 130, 177, 127
2023/06/10 10:19:28.874, 137, 180, 130
2023/06/10 10:19:29.994, 136, 182, 131
2023/06/10 10:19:31.130, 137, 173, 132
2023/06/10 10:19:32.266, 136, 179, 133
2023/06/10 10:19:33.386, 133, 192, 132
2023/06/10 10:19:34.522, 135, 179, 132
2023/06/10 10:19:35.658, 138, 174, 130
2023/06/10 10:19:36.778, 133, 172, 129
2023/06/10 10:19:37.914, 134, 180, 130
2023/06/10 10:19:39.033, 145, 190, 132
2023/06/10 10:19:40.169, 135, 184, 132
2023/06/10 10:19:41.305, 133, 178, 130
2023/06/10 10:19:42.425, 133, 179, 133
2023/06/10 10:19:43.561, 138, 177, 129
2023/06/10 10:19:44.697, 135, 180, 131
2023/06/10 10:19:45.817, 132, 183, 133
2023/06/10 10:19:46.953, 136, 201, 130
2023/06/10 10:19:48.088, 138, 178, 131
2023/06/10 10:19:49.209, 139, 180, 132
2023/06/10 10:19:50.345, 135, 174, 129
2023/06/10 10:19:51.465, 138, 182, 132
2023/06/10 10:19:52.601, 145, 176, 131
2023/06/10 10:19:53.737, 133, 183, 135
2023/06/10 10:19:54.856, 139, 171, 132
2023/06/10 10:19:55.993, 136, 182, 131
2023/06/10 10:19:57.128, 133, 185, 136
2023/06/10 10:19:58.249, 141, 175, 131
2023/06/10 10:19:59.384, 134, 173, 180
2023/06/10 10:20:00.520, 130, 177, 130
2023/06/10 10:20:01.640, 137, 176, 136
2023/06/10 10:20:02.776, 133, 175, 136
2023/06/10 10:20:03.896, 140, 178, 128
2023/06/10 10:20:05.032, 141, 179, 134
2023/06/10 10:20:06.168, 136, 187, 130
2023/06/10 10:20:07.287, 138, 184, 132
2023/06/10 10:20:08.424, 132, 182, 134
2023/06/10 10:20:09.560, 135, 181, 135
2023/06/10 10:20:10.680, 135, 187, 130
2023/06/10 10:20:11.815, 137, 188, 131
2023/06/10 10:20:12.951, 132, 183, 128
2023/06/10 10:20:14.071, 137, 184, 130
2023/06/10 10:20:15.208, 138, 185, 130
2023/06/10 10:20:16.327, 140, 181, 134
2023/06/10 10:20:17.463, 139, 175, 133
2023/06/10 10:20:18.599, 134, 182, 129
2023/06/10 10:20:19.719, 134, 181, 129
2023/06/10 10:20:20.855, 135, 180, 143
2023/06/10 10:20:21.991, 135, 186, 131
2023/06/10 10:20:23.111, 134, 174, 135
2023/06/10 10:20:24.247, 136, 187, 130
2023/06/10 10:20:25.383, 139, 181, 133
2023/06/10 10:20:26.503, 134, 191, 128
2023/06/10 10:20:27.638, 131, 183, 129
2023/06/10 10:20:28.759, 134, 176, 128
2023/06/10 10:20:29.894, 134, 188, 131
2023/06/10 10:20:31.030, 139, 179, 134
2023/06/10 10:20:32.150, 133, 175, 130
2023/06/10 10:20:33.286, 139, 186, 138
2023/06/10 10:20:34.422, 139, 176, 128
2023/06/10 10:20:35.542, 128, 175, 138
2023/06/10 10:20:36.678, 142, 180, 129
2023/06/10 10:20:37.798, 135, 189, 135
2023/06/10 10:20:38.934, 135, 184, 135
2023/06/10 10:20:40.070, 133, 177, 132
2023/06/10 10:20:41.190, 136, 180, 132
2023/06/10 10:20:42.326, 133, 182, 133
2023/06/10 10:20:43.461, 134, 175, 132
2023/06/10 10:20:44.581, 134, 178, 132
2023/06/10 10:20:45.717, 135, 184, 127
2023/06/10 10:20:46.853, 140, 179, 132
2023/06/10 10:20:47.973, 132, 176, 129
2023/06/10 10:20:49.109, 133, 178, 132
2023/06/10 10:20:50.229, 132, 175, 129
2023/06/10 10:20:51.365, 133, 184, 129
2023/06/10 10:20:52.501, 140, 178, 134
2023/06/10 10:20:53.621, 133, 176, 130
2023/06/10 10:20:54.757, 140, 187, 133
2023/06/10 10:20:55.893, 133, 185, 130
2023/06/10 10:20:57.013, 137, 184, 132
2023/06/10 10:20:58.149, 137, 179, 133
2023/06/10 10:20:59.285, 138, 178, 132
2023/06/10 10:21:00.405, 136, 182, 131
2023/06/10 10:21:01.540, 134, 184, 131
2023/06/10 10:21:02.660, 137, 179, 129
2023/06/10 10:21:03.796, 132, 174, 134
2023/06/10 10:21:04.931, 138, 176, 131
2023/06/10 10:21:06.052, 138, 179, 128
2023/06/10 10:21:07.188, 135, 178, 130
2023/06/10 10:21:08.323, 136, 177, 130
2023/06/10 10:21:09.444, 133, 175, 133
2023/06/10 10:21:10.580, 134, 193, 132
2023/06/10 10:21:11.716, 136, 182, 139
2023/06/10 10:21:12.836, 138, 183, 134
2023/06/10 10:21:13.972, 138, 192, 162
2023/06/10 10:21:15.091, 136, 186, 143
2023/06/10 10:21:16.227, 134, 181, 133
2023/06/10 10:21:17.363, 138, 177, 133
2023/06/10 10:21:18.483, 136, 178, 133
2023/06/10 10:21:19.619, 137, 182, 132
2023/06/10 10:21:20.755, 139, 187, 130
2023/06/10 10:21:21.875, 136, 177, 134
2023/06/10 10:21:23.011, 133, 192, 136
2023/06/10 10:21:24.147, 136, 178, 131
2023/06/10 10:21:25.267, 136, 184, 131
2023/06/10 10:21:26.403, 140, 179, 134
2023/06/10 10:21:27.522, 136, 193, 136
2023/06/10 10:21:28.659, 138, 186, 129
2023/06/10 10:21:29.795, 136, 178, 134
2023/06/10 10:21:30.915, 139, 178, 132
2023/06/10 10:21:32.050, 136, 179, 131
2023/06/10 10:21:33.187, 132, 186, 132
2023/06/10 10:21:34.307, 135, 181, 134
2023/06/10 10:21:35.442, 135, 184, 134
2023/06/10 10:21:36.562, 133, 173, 130
2023/06/10 10:21:37.698, 135, 176, 132
2023/06/10 10:21:38.833, 134, 180, 135
2023/06/10 10:21:39.954, 139, 179, 129
2023/06/10 10:21:41.089, 134, 189, 133
2023/06/10 10:21:42.226, 136, 184, 132
2023/06/10 10:21:43.346, 138, 191, 130
2023/06/10 10:21:44.482, 141, 181, 136
2023/06/10 10:21:45.602, 141, 182, 135
2023/06/10 10:21:46.738, 150, 182, 125
2023/06/10 10:21:47.874, 137, 185, 136
2023/06/10 10:21:48.994, 146, 182, 134
2023/06/10 10:21:50.129, 133, 188, 141
2023/06/10 10:21:51.266, 138, 181, 131
2023/06/10 10:21:52.385, 145, 176, 128
2023/06/10 10:21:53.521, 133, 185, 131
2023/06/10 10:21:54.657, 137, 179, 133
2023/06/10 10:21:55.777, 134, 176, 133
2023/06/10 10:21:56.912, 135, 192, 130
2023/06/10 10:21:58.049, 133, 189, 134
2023/06/10 10:21:59.169, 137, 179, 131
2023/06/10 10:22:00.305, 134, 181, 133
2023/06/10 10:22:01.425, 138, 180, 135
