time, beta470, beta532, beta650
2023/07/11 08:11:01.195, 102, 176, 96
2023/07/11 08:11:02.331, 106, 174, 93
2023/07/11 08:11:03.467, 104, 181, 91
2023/07/11 08:11:04.587, 102, 179, 100
2023/07/11 08:11:05.723, 104, 177, 93
2023/07/11 08:11:06.843, 107, 175, 103
2023/07/11 08:11:07.979, 106, 176, 97
2023/07/11 08:11:09.115, 106, 174, 99
2023/07/11 08:11:10.234, 109, 178, 93
2023/07/11 08:11:11.371, 111, 179, 91
2023/07/11 08:11:12.490, 104, 171, 100
2023/07/11 08:11:13.626, 108, 174, 101
2023/07/11 08:11:14.762, 106, 175, 99
2023/07/11 08:11:15.882, 107, 175, 93
2023/07/11 08:11:17.017, 110, 178, 100
2023/07/11 08:11:18.154, 111, 172, 110
2023/07/11 08:11:19.274, 113, 176, 104
2023/07/11 08:11:20.410, 108, 174, 99
2023/07/11 08:11:21.545, 106, 179, 109
2023/07/11 08:11:22.666, 106, 176, 103
2023/07/11 08:11:23.801, 107, 177, 110
2023/07/11 08:11:24.922, 107, 172, 90
2023/07/11 08:11:26.057, 109, 175, 94
2023/07/11 08:11:27.193, 105, 197, 94
2023/07/11 08:11:28.314, 108, 175, 95
2023/07/11 08:11:29.449, 105, 185, 92
2023/07/11 08:11:30.569, 105, 176, 92
2023/07/11 08:11:31.705, 111, 174, 93
2023/07/11 08:11:32.841, 109, 174, 96
2023/07/11 08:11:33.961, 107, 176, 96
2023/07/11 08:11:35.097, 107, 176, 96
2023/07/11 08:11:36.216, 108, 179, 93
2023/07/11 08:11:37.353, 106, 177, 96
2023/07/11 08:11:38.473, 106, 176, 96
2023/07/11 08:11:39.609, 107, 174, 97
2023/07/11 08:11:40.745, 107, 175, 95
2023/07/11 08:11:41.865, 106, 180, 100
2023/07/11 08:11:43.001, 108, 177, 105
2023/07/11 08:11:44.137, 110, 176, 102
2023/07/11 08:11:45.256, 111, 174, 108
2023/07/11 08:11:46.392, 107, 176, 96
2023/07/11 08:11:47.512, 107, 172, 104
2023/07/11 08:11:48.648, 107, 177, 106
2023/07/11 08:11:49.784, 105, 178, 97
2023/07/11 08:11:50.904, 108, 177, 99
2023/07/11 08:11:52.040, 110, 176, 96
2023/07/11 08:11:53.160, 107, 176, 96
2023/07/11 08:11:54.296, 107, 176, 239
2023/07/11 08:11:55.432, 105, 176, 95
2023/07/11 08:11:56.552, 106, 178, 99
2023/07/11 08:11:57.688, 103, 175, 99
2023/07/11 08:11:58.823, 109, 180, 97
2023/07/11 08:11:59.943, 108, 175, 101
2023/07/11 08:12:01.079, 108, 181, 96
2023/07/11 08:12:02.199, 108, 188, 97
2023/07/11 08:12:03.335, 111, 177, 94
2023/07/11 08:12:04.472, 109, 174, 94
2023/07/11 08:12:05.591, 106, 177, 107
2023/07/11 08:12:06.727, 109, 177, 106
2023/07/11 08:12:07.862, 109, 176, 102
2023/07/11 08:12:08.983, 111, 179, 107
2023/07/11 08:12:10.119, 111, 180, 92
2023/07/11 08:12:11.239, 109, 176, 91
2023/07/11 08:12:12.375, 110, 178, 92
2023/07/11 08:12:13.511, 110, 176, 102
2023/07/11 08:12:14.631, 107, 176, 95
2023/07/11 08:12:15.766, 110, 179, 95
2023/07/11 08:12:16.886, 112, 175, 98
2023/07/11 08:12:18.023, 109, 178, 105
2023/07/11 08:12:19.158, 108, 177, 104
2023/07/11 08:12:20.278, 109, 177, 95
2023/07/11 08:12:21.414, 110, 180, 90
2023/07/11 08:12:22.534, 107, 180, 94
2023/07/11 08:12:23.670, 107, 181, 93
2023/07/11 08:12:24.806, 107, 179, 93
2023/07/11 08:12:25.926, 110, 177, 96
2023/07/11 08:12:27.062, 111, 181, 99
2023/07/11 08:12:28.182, 108, 182, 93
2023/07/11 08:12:29.318, 106, 180, 105
2023/07/11 08:12:30.453, 109, 176, 99
2023/07/11 08:12:31.573, 111, 179, 100
2023/07/11 08:12:32.709, 108, 181, 101
2023/07/11 08:12:33.846, 105, 184, 106
2023/07/11 08:12:34.965, 110, 196, 96
2023/07/11 08:12:36.101, 111, 183, 100
2023/07/11 08:12:37.221, 106, 174, 100
2023/07/11 08:12:38.357, 107, 178, 100
2023/07/11 08:12:39.493, 108, 179, 104
2023/07/11 08:12:40.613, 107, 178, 105
2023/07/11 08:12:41.749, 109, 177, 99
2023/07/11 08:12:42.885, 108, 177, 108
2023/07/11 08:12:44.005, 107, 181, 96
2023/07/11 08:12:45.141, 107, 175, 95
2023/07/11 08:12:46.261, 111, 179, 100
2023/07/11 08:12:47.397, 107, 178, 98
2023/07/11 08:12:48.532, 110, 184, 97
2023/07/11 08:12:49.652, 105, 181, 96
2023/07/11 08:12:50.788, 105, 180, 95
2023/07/11 08:12:51.908, 106, 182, 96
2023/07/11 08:12:53.044, 107, 196, 93
2023/07/11 08:12:54.180, 108, 183, 103
2023/07/11 08:12:55.300, 108, 181, 108
2023/07/11 08:12:56.435, 107, 183, 105
2023/07/11 08:12:57.572, 108, 178, 95
2023/07/11 08:12:58.692, 106, 180, 97
2023/07/11 08:12:59.828, 108, 178, 95
2023/07/11 08:13:00.948, 110, 188, 97
2023/07/11 08:13:02.084, 107, 242, 96
2023/07/11 08:13:03.204, 108, 180, 95
2023/07/11 08:13:04.340, 108, 184, 96
2023/07/11 08:13:05.475, 111, 185, 99
2023/07/11 08:13:06.595, 112, 181, 95
2023/07/11 08:13:07.731, 112, 183, 102
2023/07/11 08:13:08.867, 109, 181, 100
2023/07/11 08:13:09.987, 105, 186, 102
2023/07/11 08:13:11.123, 109, 178, 100
2023/07/11 08:13:12.243, 107, 179, 94
2023/07/11 08:13:13.379, 109, 180, 97
2023/07/11 08:13:14.515, 105, 182, 99
2023/07/11 08:13:15.635, 105, 184, 101
2023/07/11 08:13:16.771, 108, 178, 102
2023/07/11 08:13:17.907, 110, 182, 93
2023/07/11 08:13:19.027, 112, 182, 98
2023/07/11 08:13:20.162, 115, 182, 100
2023/07/11 08:13:21.282, 108, 181, 96
2023/07/11 08:13:22.418, 110, 184, 96
2023/07/11 08:13:23.554, 108, 181, 96
2023/07/11 08:13:24.674, 111, 179, 95
2023/07/11 08:13:25.810, 108, 183, 101
2023/07/11 08:13:26.929, 112, 323, 94
2023/07/11 08:13:28.066, 109, 180, 97
2023/07/11 08:13:29.202, 105, 177, 102
2023/07/11 08:13:30.321, 110, 180, 100
2023/07/11 08:13:31.458, 115, 186, 95
2023/07/11 08:13:32.578, 109, 183, 95
2023/07/11 08:13:33.713, 108, 180, 97
2023/07/11 08:13:34.850, 105, 179, 99
2023/07/11 08:13:35.969, 108, 179, 93
2023/07/11 08:13:37.105, 111, 180, 98
2023/07/11 08:13:38.225, 107, 179, 98
2023/07/11 08:13:39.361, 106, 180, 98
2023/07/11 08:13:40.497, 109, 180, 109
2023/07/11 08:13:41.617, 106, 182, 94
2023/07/11 08:13:42.752, 105, 180, 99
2023/07/11 08:13:43.872, 106, 189, 97
2023/07/11 08:13:45.009, 108, 190, 100
2023/07/11 08:13:46.145, 107, 186, 98
2023/07/11 08:13:47.265, 107, 195, 97
2023/07/11 08:13:48.400, 104, 187, 95
2023/07/11 08:13:49.521, 108, 180, 99
2023/07/11 08:13:50.656, 108, 179, 95
2023/07/11 08:13:51.792, 105, 178, 96
2023/07/11 08:13:52.913, 111, 180, 99
2023/07/11 08:13:54.048, 108, 181, 97
2023/07/11 08:13:55.168, 109, 181, 100
2023/07/11 08:13:56.304, 113, 180, 94
2023/07/11 08:13:57.440, 108, 183, 95
2023/07/11 08:13:58.560, 111, 182, 94
2023/07/11 08:13:59.696, 107, 181, 93
2023/07/11 08:14:00.816, 107, 182, 100
2023/07/11 08:14:01.952, 112, 185, 100
2023/07/11 08:14:03.088, 107, 181, 98
2023/07/11 08:14:04.208, 108, 180, 100
2023/07/11 08:14:05.344, 107, 183, 96
2023/07/11 08:14:06.480, 111, 180, 100
2023/07/11 08:14:07.600, 109, 182, 93
2023/07/11 08:14:08.736, 108, 181, 93
2023/07/11 08:14:09.855, 111, 181, 93
2023/07/11 08:14:10.991, 107, 189, 94
2023/07/11 08:14:12.128, 109, 192, 95
2023/07/11 08:14:13.247, 109, 183, 97
2023/07/11 08:14:14.383, 109, 193, 97
2023/07/11 08:14:15.502, 108, 179, 98
2023/07/11 08:14:16.639, 106, 182, 96
2023/07/11 08:14:17.775, 112, 183, 97
2023/07/11 08:14:18.895, 112, 179, 98
2023/07/11 08:14:20.031, 108, 182, 94
2023/07/11 08:14:21.151, 108, 184, 96
2023/07/11 08:14:22.287, 112, 182, 95
2023/07/11 08:14:23.423, 110, 181, 97
2023/07/11 08:14:24.543, 116, 181, 103
2023/07/11 08:14:25.679, 109, 181, 94
2023/07/11 08:14:26.798, 113, 178, 97
2023/07/11 08:14:27.934, 109, 181, 97
2023/07/11 08:14:29.070, 110, 183, 99
2023/07/11 08:14:30.190, 109, 176, 94
2023/07/11 08:14:31.326, 110, 175, 92
2023/07/11 08:14:32.446, 111, 178, 92
2023/07/11 08:14:33.582, 107, 178, 94
2023/07/11 08:14:34.702, 111, 175, 98
2023/07/11 08:14:35.838, 110, 177, 98
2023/07/11 08:14:36.958, 108, 186, 93
2023/07/11 08:14:38.094, 111, 176, 94
2023/07/11 08:14:39.230, 109, 181, 92
2023/07/11 08:14:40.350, 109, 180, 95
2023/07/11 08:14:41.485, 109, 175, 92
2023/07/11 08:14:42.605, 108, 176, 97
2023/07/11 08:14:43.741, 109, 179, 96
2023/07/11 08:14:44.877, 110, 179, 92
2023/07/11 08:14:45.997, 107, 175, 98
2023/07/11 08:14:47.133, 105, 182, 97
2023/07/11 08:14:48.253, 108, 174, 98
2023/07/11 08:14:49.389, 106, 178, 92
2023/07/11 08:14:50.509, 130, 179, 200
2023/07/11 08:14:51.645, 107, 176, 100
2023/07/11 08:14:52.781, 111, 180, 95
2023/07/11 08:14:53.901, 111, 178, 94
2023/07/11 08:14:55.037, 107, 180, 94
2023/07/11 08:14:56.157, 105, 178, 95
2023/07/11 08:14:57.292, 112, 175, 95
2023/07/11 08:14:58.428, 110, 176, 98
2023/07/11 08:14:59.548, 106, 178, 99
2023/07/11 08:15:00.684, 109, 177, 96
2023/07/11 08:15:01.804, 108, 176, 102
2023/07/11 08:15:02.940, 109, 177, 93
2023/07/11 08:15:04.076, 110, 176, 97
2023/07/11 08:15:05.196, 111, 177, 94
2023/07/11 08:15:06.332, 108, 179, 92
2023/07/11 08:15:07.452, 111, 176, 95
2023/07/11 08:15:08.588, 109, 174, 92
2023/07/11 08:15:09.708, 107, 180, 92
2023/07/11 08:15:10.844, 110, 176, 95
2023/07/11 08:15:11.980, 108, 171, 97
2023/07/11 08:15:13.100, 105, 175, 96
2023/07/11 08:15:14.236, 110, 181, 94
2023/07/11 08:15:15.356, 109, 174, 95
2023/07/11 08:15:16.491, 110, 175, 92
2023/07/11 08:15:17.612, 110, 188, 96
2023/07/11 08:15:18.747, 107, 170, 97
2023/07/11 08:15:19.883, 108, 176, 94
2023/07/11 08:15:21.003, 110, 175, 97
2023/07/11 08:15:22.139, 111, 173, 92
2023/07/11 08:15:23.259, 108, 176, 95
2023/07/11 08:15:24.395, 107, 175, 96
2023/07/11 08:15:25.531, 110, 173, 98
2023/07/11 08:15:26.651, 113, 179, 98
2023/07/11 08:15:27.787, 108, 184, 96
2023/07/11 08:15:28.907, 113, 176, 96
2023/07/11 08:15:30.042, 111, 176, 96
2023/07/11 08:15:31.162, 113, 178, 96
2023/07/11 08:15:32.298, 111, 176, 98
2023/07/11 08:15:33.434, 108, 177, 96
2023/07/11 08:15:34.554, 110, 178, 94
2023/07/11 08:15:35.690, 109, 175, 97
2023/07/11 08:15:36.810, 110, 176, 97
2023/07/11 08:15:37.946, 108, 175, 95
2023/07/11 08:15:39.082, 109, 177, 98
2023/07/11 08:15:40.202, 106, 177, 96
2023/07/11 08:15:41.338, 108, 178, 100
2023/07/11 08:15:42.458, 110, 178, 98
2023/07/11 08:15:43.594, 111, 185, 95
2023/07/11 08:15:44.714, 110, 194, 98
2023/07/11 08:15:45.850, 110, 176, 95
2023/07/11 08:15:46.985, 110, 176, 96
2023/07/11 08:15:48.106, 108, 175, 94
2023/07/11 08:15:49.241, 109, 172, 88
2023/07/11 08:15:50.361, 109, 173, 98
2023/07/11 08:15:51.497, 117, 175, 95
2023/07/11 08:15:52.633, 110, 185, 95
2023/07/11 08:15:53.753, 110, 185, 95
2023/07/11 08:15:54.889, 110, 177, 93
2023/07/11 08:15:56.009, 115, 176, 95
2023/07/11 08:15:57.145, 113, 173, 97
2023/07/11 08:15:58.281, 111, 175, 99
2023/07/11 08:15:59.401, 115, 173, 98
2023/07/11 08:16:00.536, 111, 175, 96
2023/07/11 08:16:01.657, 114, 176, 98
2023/07/11 08:16:02.792, 109, 178, 103
2023/07/11 08:16:03.928, 114, 185, 97
2023/07/11 08:16:05.048, 110, 175, 98
2023/07/11 08:16:06.184, 105, 174, 101
2023/07/11 08:16:07.304, 107, 172, 99
2023/07/11 08:16:08.440, 110, 174, 99
2023/07/11 08:16:09.576, 109, 178, 96
2023/07/11 08:16:10.696, 109, 175, 103
2023/07/11 08:16:11.832, 114, 179, 95
2023/07/11 08:16:12.952, 109, 174, 97
2023/07/11 08:16:14.088, 113, 175, 101
2023/07/11 08:16:15.224, 124, 186, 98
2023/07/11 08:16:16.343, 112, 176, 96
2023/07/11 08:16:17.480, 111, 174, 95
2023/07/11 08:16:18.599, 111, 177, 96
2023/07/11 08:16:19.735, 109, 177, 94
2023/07/11 08:16:20.871, 108, 175, 98
2023/07/11 08:16:21.991, 110, 174, 100
2023/07/11 08:16:23.126, 108, 176, 99
2023/07/11 08:16:24.247, 108, 177, 97
2023/07/11 08:16:25.383, 111, 177, 96
2023/07/11 08:16:26.519, 106, 181, 98
2023/07/11 08:16:27.639, 110, 178, 98
2023/07/11 08:16:28.775, 110, 177, 102
2023/07/11 08:16:29.895, 118, 177, 98
2023/07/11 08:16:31.031, 109, 194, 99
2023/07/11 08:16:32.167, 109, 182, 97
2023/07/11 08:16:33.286, 107, 176, 100
2023/07/11 08:16:34.423, 109, 179, 99
2023/07/11 08:16:35.542, 111, 177, 105
2023/07/11 08:16:36.678, 109, 176, 98
2023/07/11 08:16:37.814, 108, 175, 99
2023/07/11 08:16:38.933, 109, 179, 93
2023/07/11 08:16:40.070, 129, 177, 96
2023/07/11 08:16:41.190, 113, 179, 100
2023/07/11 08:16:42.326, 107, 178, 94
2023/07/11 08:16:43.462, 114, 177, 95
2023/07/11 08:16:44.582, 111, 175, 96
2023/07/11 08:16:45.718, 111, 176, 94
2023/07/11 08:16:46.838, 111, 177, 102
2023/07/11 08:16:47.974, 111, 176, 100
2023/07/11 08:16:49.109, 111, 178, 100
2023/07/11 08:16:50.230, 110, 182, 101
2023/07/11 08:16:51.365, 107, 186, 99
2023/07/11 08:16:52.501, 110, 177, 102
2023/07/11 08:16:53.621, 108, 179, 102
2023/07/11 08:16:54.757, 110, 178, 117
2023/07/11 08:16:55.877, 109, 179, 103
2023/07/11 08:16:57.013, 110, 172, 99
2023/07/11 08:16:58.149, 109, 174, 94
2023/07/11 08:16:59.269, 109, 173, 98
2023/07/11 08:17:00.405, 110, 175, 98
2023/07/11 08:17:01.524, 115, 176, 102
2023/07/11 08:17:02.661, 110, 178, 90
2023/07/11 08:17:03.797, 112, 175, 97
2023/07/11 08:17:04.916, 107, 178, 96
2023/07/11 08:17:06.052, 114, 178, 101
2023/07/11 08:17:07.172, 113, 181, 100
2023/07/11 08:17:08.308, 113, 176, 98
2023/07/11 08:17:09.444, 111, 179, 101
2023/07/11 08:17:10.564, 111, 178, 103
2023/07/11 08:17:11.700, 112, 175, 102
2023/07/11 08:17:12.836, 110, 175, 102
2023/07/11 08:17:13.956, 115, 176, 106
2023/07/11 08:17:15.092, 107, 177, 98
2023/07/11 08:17:16.211, 109, 172, 96
2023/07/11 08:17:17.348, 110, 175, 102
2023/07/11 08:17:18.484, 110, 174, 101
2023/07/11 08:17:19.604, 113, 177, 96
2023/07/11 08:17:20.739, 109, 180, 94
2023/07/11 08:17:21.876, 114, 178, 96
2023/07/11 08:17:22.995, 111, 174, 97
2023/07/11 08:17:24.131, 107, 180, 105
2023/07/11 08:17:25.251, 129, 181, 99
2023/07/11 08:17:26.387, 114, 174, 98
2023/07/11 08:17:27.523, 110, 176, 111
2023/07/11 08:17:28.643, 107, 175, 96
2023/07/11 08:17:29.779, 109, 175, 96
2023/07/11 08:17:30.898, 109, 176, 100
2023/07/11 08:17:32.035, 108, 175, 93
2023/07/11 08:17:33.171, 112, 176, 96
2023/07/11 08:17:34.290, 108, 176, 100
2023/07/11 08:17:35.426, 111, 174, 101
2023/07/11 08:17:36.547, 125, 174, 98
2023/07/11 08:17:37.683, 110, 175, 95
2023/07/11 08:17:38.802, 110, 172, 99
2023/07/11 08:17:39.938, 112, 176, 98
2023/07/11 08:17:41.074, 109, 177, 98
2023/07/11 08:17:42.195, 110, 174, 99
2023/07/11 08:17:43.330, 110, 175, 98
2023/07/11 08:17:44.450, 112, 174, 95
2023/07/11 08:17:45.586, 113, 173, 99
2023/07/11 08:17:46.722, 119, 176, 96
2023/07/11 08:17:47.842, 110, 173, 96
2023/07/11 08:17:48.978, 116, 175, 94
2023/07/11 08:17:50.098, 110, 176, 95
2023/07/11 08:17:51.234, 109, 176, 93
2023/07/11 08:17:52.370, 111, 176, 96
2023/07/11 08:17:53.490, 110, 175, 97
2023/07/11 08:17:54.626, 110, 176, 92
2023/07/11 08:17:55.745, 111, 176, 98
2023/07/11 08:17:56.881, 109, 175, 97
2023/07/11 08:17:58.017, 112, 187, 99
2023/07/11 08:17:59.137, 109, 179, 107
2023/07/11 08:18:00.273, 111, 180, 101
2023/07/11 08:18:01.393, 112, 175, 106
2023/07/11 08:18:02.529, 106, 178, 97
2023/07/11 08:18:03.665, 109, 177, 98
2023/07/11 08:18:04.785, 111, 174, 99
2023/07/11 08:18:05.921, 110, 176, 94
2023/07/11 08:18:07.041, 111, 174, 95
2023/07/11 08:18:08.177, 112, 173, 97
2023/07/11 08:18:09.313, 113, 175, 97
2023/07/11 08:18:10.432, 110, 174, 103
2023/07/11 08:18:11.568, 109, 175, 103
2023/07/11 08:18:12.704, 112, 177, 100
2023/07/11 08:18:13.824, 112, 177, 95
2023/07/11 08:18:14.960, 111, 177, 91
2023/07/11 08:18:16.080, 113, 176, 97
2023/07/11 08:18:17.216, 111, 176, 99
2023/07/11 08:18:18.352, 107, 180, 103
2023/07/11 08:18:19.472, 109, 176, 101
2023/07/11 08:18:20.608, 110, 178, 97
2023/07/11 08:18:21.728, 114, 179, 92
2023/07/11 08:18:22.864, 110, 179, 97
2023/07/11 08:18:23.000, 110, 173, 97
2023/07/11 08:18:25.120, 110, 175, 94
2023/07/11 08:18:26.255, 108, 177, 97
2023/07/11 08:18:27.375, 110, 179, 99
2023/07/11 08:18:28.511, 109, 175, 92
2023/07/11 08:18:29.647, 110, 176, 102
2023/07/11 08:18:30.767, 109, 176, 102
2023/07/11 08:18:31.903, 107, 176, 94
2023/07/11 08:18:33.023, 108, 179, 93
2023/07/11 08:18:34.159, 112, 175, 96
2023/07/11 08:18:35.279, 110, 176, 97
2023/07/11 08:18:36.415, 109, 178, 97
2023/07/11 08:18:37.551, 111, 175, 98
2023/07/11 08:18:38.670, 109, 179, 99
2023/07/11 08:18:39.807, 108, 177, 100
2023/07/11 08:18:40.927, 110, 179, 98
2023/07/11 08:18:42.063, 113, 176, 100
2023/07/11 08:18:43.198, 111, 175, 101
2023/07/11 08:18:44.318, 111, 179, 101
2023/07/11 08:18:45.454, 116, 175, 98
2023/07/11 08:18:46.590, 107, 176, 102
2023/07/11 08:18:47.710, 109, 179, 102
2023/07/11 08:18:48.846, 109, 176, 101
2023/07/11 08:18:49.966, 110, 178, 107
2023/07/11 08:18:51.102, 110, 178, 98
2023/07/11 08:18:52.237, 111, 186, 99
2023/07/11 08:18:53.358, 110, 175, 96
2023/07/11 08:18:54.493, 112, 176, 102
2023/07/11 08:18:55.630, 111, 187, 104
2023/07/11 08:18:56.750, 113, 182, 98
2023/07/11 08:18:57.886, 112, 181, 99
2023/07/11 08:18:59.006, 108, 185, 101
2023/07/11 08:19:00.141, 108, 182, 104
2023/07/11 08:19:01.278, 111, 174, 96
2023/07/11 08:19:02.397, 112, 175, 98
2023/07/11 08:19:03.533, 108, 175, 98
2023/07/11 08:19:04.653, 111, 175, 100
2023/07/11 08:19:05.789, 110, 188, 100
2023/07/11 08:19:06.925, 112, 176, 100
2023/07/11 08:19:08.045, 108, 175, 97
2023/07/11 08:19:09.181, 111, 174, 90
2023/07/11 08:19:10.301, 110, 175, 98
2023/07/11 08:19:11.437, 110, 179, 99
2023/07/11 08:19:12.573, 112, 173, 96
2023/07/11 08:19:13.693, 117, 174, 100
2023/07/11 08:19:14.828, 112, 172, 100
2023/07/11 08:19:15.965, 109, 175, 103
2023/07/11 08:19:17.084, 108, 169, 116
2023/07/11 08:19:18.220, 121, 175, 99
2023/07/11 08:19:19.340, 111, 173, 100
2023/07/11 08:19:20.476, 108, 175, 104
2023/07/11 08:19:21.612, 112, 175, 101
2023/07/11 08:19:22.731, 112, 178, 98
2023/07/11 08:19:23.868, 112, 177, 97
2023/07/11 08:19:25.004, 110, 175, 96
2023/07/11 08:19:26.124, 108, 185, 96
2023/07/11 08:19:27.260, 110, 173, 94
2023/07/11 08:19:28.380, 113, 171, 96
2023/07/11 08:19:29.515, 109, 174, 102
2023/07/11 08:19:30.651, 111, 172, 101
2023/07/11 08:19:31.771, 109, 174, 106
2023/07/11 08:19:32.907, 105, 175, 101
2023/07/11 08:19:34.027, 113, 173, 105
2023/07/11 08:19:35.163, 135, 176, 101
2023/07/11 08:19:36.299, 112, 176, 103
2023/07/11 08:19:37.419, 111, 173, 100
2023/07/11 08:19:38.555, 111, 174, 96
2023/07/11 08:19:39.675, 110, 172, 98
2023/07/11 08:19:40.811, 110, 176, 99
2023/07/11 08:19:41.947, 112, 175, 105
2023/07/11 08:19:43.067, 112, 178, 104
2023/07/11 08:19:44.203, 113, 176, 94
2023/07/11 08:19:45.338, 112, 176, 101
2023/07/11 08:19:46.459, 111, 179, 96
2023/07/11 08:19:47.594, 113, 175, 103
2023/07/11 08:19:48.715, 112, 180, 100
2023/07/11 08:19:49.851, 112, 175, 104
2023/07/11 08:19:50.986, 107, 177, 99
2023/07/11 08:19:52.106, 113, 176, 104
2023/07/11 08:19:53.242, 113, 175, 102
2023/07/11 08:19:54.378, 109, 177, 107
2023/07/11 08:19:55.498, 112, 180, 99
2023/07/11 08:19:56.634, 114, 178, 95
2023/07/11 08:19:57.754, 110, 178, 105
2023/07/11 08:19:58.890, 109, 185, 101
2023/07/11 08:20:00.025, 113, 178, 99
2023/07/11 08:20:01.146, 127, 176, 100
2023/07/11 08:20:02.282, 116, 174, 95
2023/07/11 08:20:03.418, 113, 183, 102
2023/07/11 08:20:04.538, 111, 180, 93
2023/07/11 08:20:05.674, 110, 183, 95
2023/07/11 08:20:06.793, 108, 179, 94
2023/07/11 08:20:07.929, 109, 178, 97
2023/07/11 08:20:09.049, 112, 184, 99
2023/07/11 08:20:10.185, 112, 179, 99
2023/07/11 08:20:11.321, 113, 183, 96
2023/07/11 08:20:12.441, 117, 185, 95
2023/07/11 08:20:13.577, 111, 183, 96
2023/07/11 08:20:14.697, 110, 178, 98
2023/07/11 08:20:15.833, 114, 173, 98
2023/07/11 08:20:16.969, 113, 176, 97
2023/07/11 08:20:18.089, 109, 175, 103
2023/07/11 08:20:19.225, 112, 181, 97
2023/07/11 08:20:20.345, 120, 181, 98
2023/07/11 08:20:21.480, 110, 180, 96
2023/07/11 08:20:22.616, 107, 182, 105
2023/07/11 08:20:23.736, 111, 184, 108
2023/07/11 08:20:24.872, 106, 178, 97
2023/07/11 08:20:25.992, 110, 180, 96
2023/07/11 08:20:27.128, 108, 181, 95
2023/07/11 08:20:28.263, 109, 183, 96
2023/07/11 08:20:29.384, 120, 180, 96
2023/07/11 08:20:30.519, 110, 181, 99
2023/07/11 08:20:31.640, 112, 186, 95
2023/07/11 08:20:32.776, 110, 202, 97
2023/07/11 08:20:33.912, 109, 176, 91
2023/07/11 08:20:35.032, 111, 182, 94
2023/07/11 08:20:36.168, 112, 179, 97
2023/07/11 08:20:37.287, 110, 183, 96
2023/07/11 08:20:38.423, 108, 190, 102
2023/07/11 08:20:39.543, 112, 183, 101
2023/07/11 08:20:40.679, 111, 182, 98
2023/07/11 08:20:41.815, 111, 183, 105
2023/07/11 08:20:42.935, 111, 181, 98
2023/07/11 08:20:44.071, 110, 179, 98
2023/07/11 08:20:45.191, 112, 181, 96
2023/07/11 08:20:46.327, 109, 180, 94
2023/07/11 08:20:47.463, 111, 200, 111
2023/07/11 08:20:48.583, 115, 177, 100
2023/07/11 08:20:49.719, 118, 179, 94
2023/07/11 08:20:50.855, 107, 178, 92
2023/07/11 08:20:51.975, 110, 179, 101
2023/07/11 08:20:53.110, 110, 177, 102
2023/07/11 08:20:54.230, 110, 182, 105
2023/07/11 08:20:55.366, 111, 178, 103
2023/07/11 08:20:56.502, 112, 177, 94
2023/07/11 08:20:57.622, 111, 180, 95
2023/07/11 08:20:58.758, 116, 177, 103
2023/07/11 08:20:59.894, 111, 177, 104
2023/07/11 08:21:01.014, 112, 175, 113
2023/07/11 08:21:02.150, 112, 175, 98
2023/07/11 08:21:03.270, 114, 224, 105
2023/07/11 08:21:04.406, 111, 181, 107
2023/07/11 08:21:05.542, 112, 179, 102
2023/07/11 08:21:06.662, 112, 177, 100
2023/07/11 08:21:07.798, 113, 178, 101
2023/07/11 08:21:08.934, 115, 179, 98
2023/07/11 08:21:10.053, 114, 177, 99
2023/07/11 08:21:11.189, 107, 177, 114
2023/07/11 08:21:12.309, 111, 174, 100
2023/07/11 08:21:13.445, 115, 178, 95
2023/07/11 08:21:14.581, 113, 177, 99
2023/07/11 08:21:15.701, 110, 182, 94
2023/07/11 08:21:16.836, 112, 176, 95
2023/07/11 08:21:17.957, 124, 190, 94
2023/07/11 08:21:19.093, 111, 176, 102
2023/07/11 08:21:20.229, 110, 178, 96
2023/07/11 08:21:21.349, 110, 181, 97
2023/07/11 08:21:22.485, 111, 175, 95
2023/07/11 08:21:23.604, 111, 175, 102
2023/07/11 08:21:24.740, 109, 178, 101
2023/07/11 08:21:25.876, 113, 177, 98
2023/07/11 08:21:26.996, 111, 183, 99
2023/07/11 08:21:28.132, 112, 179, 102
2023/07/11 08:21:29.268, 110, 176, 101
2023/07/11 08:21:30.388, 112, 176, 101
2023/07/11 08:21:31.524, 113, 176, 99
2023/07/11 08:21:32.644, 111, 179, 105
2023/07/11 08:21:33.780, 112, 175, 106
2023/07/11 08:21:34.916, 120, 177, 99
2023/07/11 08:21:36.036, 112, 177, 95
2023/07/11 08:21:37.172, 110, 179, 96
2023/07/11 08:21:38.292, 110, 176, 97
2023/07/11 08:21:39.427, 112, 176, 105
2023/07/11 08:21:40.564, 114, 179, 96
2023/07/11 08:21:41.683, 118, 178, 98
2023/07/11 08:21:42.819, 118, 176, 94
2023/07/11 08:21:43.939, 112, 177, 101
2023/07/11 08:21:45.075, 116, 180, 99
2023/07/11 08:21:46.211, 113, 181, 95
2023/07/11 08:21:47.331, 112, 185, 98
2023/07/11 08:21:48.467, 113, 184, 101
2023/07/11 08:21:49.587, 113, 184, 104
2023/07/11 08:21:50.723, 111, 179, 97
2023/07/11 08:21:51.859, 111, 182, 97
2023/07/11 08:21:52.978, 114, 176, 98
2023/07/11 08:21:54.115, 114, 179, 94
2023/07/11 08:21:55.235, 114, 183, 96
2023/07/11 08:21:56.371, 111, 179, 93
2023/07/11 08:21:57.506, 107, 175, 94
