time, beta470, beta532, beta650
2023/07/04 05:10:58.431, 77, 81, 58
2023/07/04 05:10:59.551, 77, 81, 57
2023/07/04 05:11:00.687, 81, 82, 54
2023/07/04 05:11:01.806, 78, 84, 56
2023/07/04 05:11:02.942, 79, 82, 57
2023/07/04 05:11:04.062, 77, 84, 55
2023/07/04 05:11:05.198, 81, 80, 56
2023/07/04 05:11:06.318, 80, 82, 56
2023/07/04 05:11:07.454, 80, 81, 57
2023/07/04 05:11:08.574, 80, 83, 58
2023/07/04 05:11:09.710, 82, 81, 56
2023/07/04 05:11:10.830, 78, 84, 60
2023/07/04 05:11:11.966, 78, 84, 55
2023/07/04 05:11:13.086, 79, 81, 56
2023/07/04 05:11:14.222, 83, 84, 56
2023/07/04 05:11:15.342, 79, 84, 55
2023/07/04 05:11:16.478, 78, 81, 55
2023/07/04 05:11:17.597, 77, 82, 55
2023/07/04 05:11:18.733, 82, 84, 56
2023/07/04 05:11:19.853, 80, 85, 57
2023/07/04 05:11:20.989, 78, 81, 54
2023/07/04 05:11:22.109, 78, 81, 53
2023/07/04 05:11:23.245, 79, 85, 57
2023/07/04 05:11:24.365, 79, 82, 58
2023/07/04 05:11:25.501, 79, 82, 53
2023/07/04 05:11:26.621, 78, 80, 56
2023/07/04 05:11:27.757, 81, 79, 57
2023/07/04 05:11:28.877, 81, 83, 56
2023/07/04 05:11:30.013, 81, 81, 54
2023/07/04 05:11:31.133, 81, 80, 58
2023/07/04 05:11:32.269, 79, 86, 58
2023/07/04 05:11:33.388, 78, 82, 54
2023/07/04 05:11:34.525, 80, 81, 58
2023/07/04 05:11:35.645, 79, 86, 54
2023/07/04 05:11:36.780, 82, 81, 53
2023/07/04 05:11:37.900, 77, 83, 62
2023/07/04 05:11:39.036, 81, 82, 56
2023/07/04 05:11:40.156, 80, 82, 60
2023/07/04 05:11:41.292, 80, 82, 58
2023/07/04 05:11:42.412, 80, 82, 54
2023/07/04 05:11:43.548, 79, 83, 58
2023/07/04 05:11:44.668, 79, 81, 61
2023/07/04 05:11:45.803, 79, 84, 59
2023/07/04 05:11:46.924, 77, 82, 58
2023/07/04 05:11:48.060, 77, 81, 54
2023/07/04 05:11:49.180, 82, 82, 58
2023/07/04 05:11:50.315, 79, 83, 56
2023/07/04 05:11:51.436, 81, 83, 57
2023/07/04 05:11:52.571, 81, 83, 53
2023/07/04 05:11:53.691, 82, 82, 59
2023/07/04 05:11:54.827, 81, 79, 56
2023/07/04 05:11:55.948, 82, 83, 54
2023/07/04 05:11:57.083, 82, 80, 52
2023/07/04 05:11:58.203, 81, 80, 54
2023/07/04 05:11:59.339, 79, 79, 57
2023/07/04 05:12:00.459, 82, 84, 53
2023/07/04 05:12:01.595, 80, 79, 54
2023/07/04 05:12:02.715, 83, 82, 57
2023/07/04 05:12:03.851, 81, 81, 54
2023/07/04 05:12:04.971, 84, 81, 57
2023/07/04 05:12:06.107, 83, 81, 55
2023/07/04 05:12:07.227, 83, 81, 57
2023/07/04 05:12:08.363, 82, 82, 57
2023/07/04 05:12:09.482, 82, 82, 57
2023/07/04 05:12:10.618, 82, 80, 53
2023/07/04 05:12:11.738, 84, 84, 65
2023/07/04 05:12:12.874, 82, 84, 58
2023/07/04 05:12:13.994, 83, 86, 58
2023/07/04 05:12:15.130, 83, 85, 59
2023/07/04 05:12:16.250, 83, 85, 57
2023/07/04 05:12:17.386, 84, 87, 58
2023/07/04 05:12:18.506, 84, 86, 58
2023/07/04 05:12:19.642, 85, 88, 60
2023/07/04 05:12:20.762, 85, 83, 56
2023/07/04 05:12:21.898, 83, 86, 60
2023/07/04 05:12:23.018, 83, 84, 57
2023/07/04 05:12:24.154, 86, 87, 59
2023/07/04 05:12:25.274, 85, 88, 58
2023/07/04 05:12:26.409, 86, 89, 60
2023/07/04 05:12:27.529, 84, 87, 57
2023/07/04 05:12:28.665, 86, 96, 66
2023/07/04 05:12:29.786, 89, 90, 83
2023/07/04 05:12:30.920, 87, 91, 64
2023/07/04 05:12:32.041, 86, 90, 63
2023/07/04 05:12:33.177, 86, 86, 63
2023/07/04 05:12:34.297, 86, 88, 60
2023/07/04 05:12:35.433, 86, 91, 60
2023/07/04 05:12:36.553, 88, 91, 59
2023/07/04 05:12:37.689, 88, 91, 62
2023/07/04 05:12:38.809, 90, 90, 64
2023/07/04 05:12:39.945, 88, 96, 62
2023/07/04 05:12:41.065, 89, 95, 63
2023/07/04 05:12:42.201, 91, 94, 60
2023/07/04 05:12:43.320, 92, 94, 61
2023/07/04 05:12:44.456, 98, 90, 61
2023/07/04 05:12:45.576, 93, 94, 60
2023/07/04 05:12:46.712, 97, 89, 61
2023/07/04 05:12:47.832, 96, 93, 62
2023/07/04 05:12:48.968, 98, 126, 61
2023/07/04 05:12:50.088, 97, 93, 64
2023/07/04 05:12:51.224, 99, 99, 65
2023/07/04 05:12:52.344, 100, 93, 64
2023/07/04 05:12:53.480, 99, 93, 62
2023/07/04 05:12:54.600, 99, 94, 64
2023/07/04 05:12:55.736, 102, 95, 62
2023/07/04 05:12:56.872, 102, 100, 64
2023/07/04 05:12:57.992, 103, 135, 64
2023/07/04 05:12:59.128, 101, 98, 63
2023/07/04 05:13:00.248, 100, 96, 66
2023/07/04 05:13:01.383, 95, 94, 66
2023/07/04 05:13:02.503, 91, 97, 67
2023/07/04 05:13:03.639, 90, 98, 65
2023/07/04 05:13:04.759, 91, 103, 61
2023/07/04 05:13:05.895, 89, 97, 66
2023/07/04 05:13:07.015, 89, 100, 66
2023/07/04 05:13:08.151, 92, 100, 65
2023/07/04 05:13:09.271, 89, 98, 62
2023/07/04 05:13:10.407, 93, 96, 59
2023/07/04 05:13:11.527, 89, 98, 66
2023/07/04 05:13:12.663, 96, 99, 64
2023/07/04 05:13:13.783, 90, 97, 64
2023/07/04 05:13:14.919, 89, 103, 64
2023/07/04 05:13:16.038, 90, 98, 66
2023/07/04 05:13:17.174, 89, 99, 60
2023/07/04 05:13:18.294, 89, 99, 64
2023/07/04 05:13:19.430, 88, 98, 66
2023/07/04 05:13:20.566, 89, 101, 66
2023/07/04 05:13:21.686, 90, 100, 62
2023/07/04 05:13:22.822, 94, 99, 68
2023/07/04 05:13:23.942, 90, 98, 64
2023/07/04 05:13:25.078, 92, 98, 63
2023/07/04 05:13:26.198, 90, 96, 67
2023/07/04 05:13:27.334, 92, 101, 67
2023/07/04 05:13:28.454, 88, 114, 67
2023/07/04 05:13:29.590, 92, 99, 64
2023/07/04 05:13:30.710, 91, 103, 63
2023/07/04 05:13:31.846, 98, 99, 64
2023/07/04 05:13:32.966, 94, 121, 62
2023/07/04 05:13:34.102, 89, 100, 58
2023/07/04 05:13:35.221, 90, 102, 66
2023/07/04 05:13:36.357, 95, 102, 63
2023/07/04 05:13:37.477, 95, 99, 66
2023/07/04 05:13:38.613, 99, 97, 60
2023/07/04 05:13:39.733, 91, 99, 62
2023/07/04 05:13:40.869, 90, 102, 66
2023/07/04 05:13:41.989, 90, 99, 66
2023/07/04 05:13:43.125, 89, 103, 62
2023/07/04 05:13:44.245, 113, 97, 63
2023/07/04 05:13:45.381, 102, 102, 63
2023/07/04 05:13:46.517, 92, 103, 66
2023/07/04 05:13:47.637, 88, 100, 123
2023/07/04 05:13:48.773, 94, 101, 62
2023/07/04 05:13:49.892, 92, 104, 65
2023/07/04 05:13:51.029, 94, 99, 62
2023/07/04 05:13:52.148, 89, 106, 67
2023/07/04 05:13:53.284, 89, 98, 69
2023/07/04 05:13:54.404, 88, 101, 68
2023/07/04 05:13:55.541, 95, 104, 65
2023/07/04 05:13:56.676, 90, 97, 64
2023/07/04 05:13:57.796, 96, 103, 66
2023/07/04 05:13:58.932, 92, 103, 64
2023/07/04 05:14:00.052, 91, 104, 69
2023/07/04 05:14:01.188, 90, 97, 65
2023/07/04 05:14:02.308, 93, 98, 66
2023/07/04 05:14:03.444, 89, 98, 64
2023/07/04 05:14:04.564, 91, 102, 66
2023/07/04 05:14:05.700, 92, 102, 67
2023/07/04 05:14:06.820, 90, 99, 67
2023/07/04 05:14:07.955, 94, 102, 63
2023/07/04 05:14:09.075, 91, 100, 65
2023/07/04 05:14:10.212, 94, 102, 62
2023/07/04 05:14:11.331, 90, 101, 67
2023/07/04 05:14:12.468, 92, 98, 64
2023/07/04 05:14:13.587, 90, 99, 65
2023/07/04 05:14:14.723, 92, 103, 67
2023/07/04 05:14:15.859, 92, 101, 65
2023/07/04 05:14:16.979, 96, 102, 65
2023/07/04 05:14:18.115, 93, 101, 64
2023/07/04 05:14:19.235, 91, 101, 59
2023/07/04 05:14:20.371, 90, 110, 71
2023/07/04 05:14:21.491, 92, 102, 65
2023/07/04 05:14:22.627, 90, 106, 68
2023/07/04 05:14:23.747, 91, 106, 71
2023/07/04 05:14:24.883, 95, 101, 70
2023/07/04 05:14:26.018, 100, 103, 66
2023/07/04 05:14:27.138, 94, 103, 68
2023/07/04 05:14:28.274, 94, 101, 64
2023/07/04 05:14:29.394, 94, 102, 68
2023/07/04 05:14:30.530, 88, 106, 63
2023/07/04 05:14:31.650, 93, 103, 66
2023/07/04 05:14:32.786, 94, 101, 65
2023/07/04 05:14:33.906, 92, 99, 66
2023/07/04 05:14:35.042, 96, 107, 67
2023/07/04 05:14:36.162, 92, 102, 61
2023/07/04 05:14:37.298, 92, 99, 67
2023/07/04 05:14:38.418, 96, 103, 64
2023/07/04 05:14:39.553, 92, 103, 65
2023/07/04 05:14:40.674, 90, 99, 68
2023/07/04 05:14:41.810, 91, 103, 66
2023/07/04 05:14:42.929, 93, 100, 67
2023/07/04 05:14:44.065, 121, 118, 62
2023/07/04 05:14:45.185, 95, 104, 66
2023/07/04 05:14:46.321, 92, 100, 65
2023/07/04 05:14:47.441, 94, 99, 66
2023/07/04 05:14:48.577, 95, 101, 64
2023/07/04 05:14:49.697, 94, 100, 67
2023/07/04 05:14:50.832, 100, 103, 58
2023/07/04 05:14:51.953, 92, 102, 71
2023/07/04 05:14:53.089, 96, 99, 68
2023/07/04 05:14:54.209, 94, 102, 69
2023/07/04 05:14:55.345, 97, 103, 64
2023/07/04 05:14:56.465, 97, 98, 64
2023/07/04 05:14:57.601, 91, 102, 68
2023/07/04 05:14:58.736, 92, 103, 67
2023/07/04 05:14:59.856, 91, 104, 71
2023/07/04 05:15:00.992, 92, 101, 64
2023/07/04 05:15:02.112, 97, 106, 63
2023/07/04 05:15:03.248, 93, 102, 63
2023/07/04 05:15:04.368, 90, 112, 65
2023/07/04 05:15:05.504, 100, 108, 64
2023/07/04 05:15:06.624, 97, 103, 65
2023/07/04 05:15:07.760, 92, 114, 65
2023/07/04 05:15:08.880, 87, 102, 64
2023/07/04 05:15:10.016, 90, 101, 65
2023/07/04 05:15:11.136, 92, 98, 66
2023/07/04 05:15:12.272, 90, 101, 63
2023/07/04 05:15:13.392, 92, 102, 67
2023/07/04 05:15:14.528, 91, 102, 67
2023/07/04 05:15:15.647, 88, 119, 67
2023/07/04 05:15:16.783, 94, 106, 64
2023/07/04 05:15:17.920, 111, 101, 70
2023/07/04 05:15:19.039, 92, 101, 65
2023/07/04 05:15:20.175, 93, 101, 74
2023/07/04 05:15:21.295, 94, 110, 66
2023/07/04 05:15:22.431, 90, 116, 64
2023/07/04 05:15:23.551, 92, 115, 70
2023/07/04 05:15:24.687, 93, 104, 68
2023/07/04 05:15:25.807, 87, 101, 63
2023/07/04 05:15:26.943, 91, 101, 70
2023/07/04 05:15:28.063, 92, 105, 64
2023/07/04 05:15:29.199, 94, 110, 65
2023/07/04 05:15:30.319, 94, 98, 67
2023/07/04 05:15:31.455, 92, 107, 68
2023/07/04 05:15:32.574, 93, 104, 65
2023/07/04 05:15:33.710, 93, 101, 68
2023/07/04 05:15:34.830, 96, 100, 67
2023/07/04 05:15:35.966, 94, 128, 65
2023/07/04 05:15:37.086, 95, 100, 67
2023/07/04 05:15:38.222, 92, 102, 67
2023/07/04 05:15:39.342, 91, 104, 68
2023/07/04 05:15:40.478, 92, 99, 69
2023/07/04 05:15:41.597, 95, 102, 66
2023/07/04 05:15:42.734, 93, 106, 67
2023/07/04 05:15:43.853, 92, 106, 70
2023/07/04 05:15:44.990, 93, 105, 73
2023/07/04 05:15:46.126, 91, 102, 69
2023/07/04 05:15:47.245, 96, 110, 71
2023/07/04 05:15:48.382, 90, 101, 65
2023/07/04 05:15:49.501, 93, 106, 68
2023/07/04 05:15:50.637, 91, 104, 63
2023/07/04 05:15:51.757, 99, 104, 69
2023/07/04 05:15:52.893, 90, 104, 66
2023/07/04 05:15:54.013, 91, 100, 63
2023/07/04 05:15:55.149, 89, 109, 66
2023/07/04 05:15:56.269, 89, 101, 66
2023/07/04 05:15:57.405, 93, 104, 67
2023/07/04 05:15:58.525, 91, 104, 67
2023/07/04 05:15:59.661, 98, 106, 71
2023/07/04 05:16:00.797, 94, 104, 64
2023/07/04 05:16:01.917, 92, 102, 66
2023/07/04 05:16:03.053, 97, 103, 80
2023/07/04 05:16:04.173, 93, 128, 65
2023/07/04 05:16:05.309, 91, 103, 65
2023/07/04 05:16:06.428, 93, 100, 64
2023/07/04 05:16:07.564, 96, 102, 67
2023/07/04 05:16:08.685, 91, 106, 67
2023/07/04 05:16:09.820, 93, 106, 65
2023/07/04 05:16:10.940, 91, 107, 66
2023/07/04 05:16:12.076, 96, 106, 66
2023/07/04 05:16:13.196, 93, 112, 64
2023/07/04 05:16:14.332, 91, 103, 65
2023/07/04 05:16:15.452, 94, 102, 63
2023/07/04 05:16:16.588, 94, 103, 65
2023/07/04 05:16:17.724, 92, 108, 65
2023/07/04 05:16:18.844, 91, 99, 60
2023/07/04 05:16:19.980, 89, 103, 68
2023/07/04 05:16:21.100, 93, 101, 66
2023/07/04 05:16:22.236, 90, 101, 66
2023/07/04 05:16:23.356, 95, 103, 67
2023/07/04 05:16:24.491, 93, 104, 66
2023/07/04 05:16:25.611, 93, 104, 66
2023/07/04 05:16:26.747, 93, 106, 71
2023/07/04 05:16:27.867, 92, 102, 64
2023/07/04 05:16:29.003, 91, 104, 69
2023/07/04 05:16:30.123, 95, 112, 65
2023/07/04 05:16:31.259, 91, 102, 69
2023/07/04 05:16:32.379, 99, 100, 69
2023/07/04 05:16:33.515, 88, 105, 68
2023/07/04 05:16:34.635, 97, 107, 62
2023/07/04 05:16:35.771, 101, 106, 86
2023/07/04 05:16:36.907, 100, 105, 67
2023/07/04 05:16:38.026, 91, 106, 66
2023/07/04 05:16:39.163, 92, 103, 66
2023/07/04 05:16:40.282, 113, 102, 64
2023/07/04 05:16:41.418, 93, 105, 67
2023/07/04 05:16:42.537, 91, 102, 64
2023/07/04 05:16:43.674, 92, 103, 68
2023/07/04 05:16:44.795, 96, 105, 70
2023/07/04 05:16:45.930, 92, 102, 67
2023/07/04 05:16:47.050, 95, 108, 64
2023/07/04 05:16:48.186, 93, 115, 68
2023/07/04 05:16:49.306, 93, 99, 67
2023/07/04 05:16:50.442, 97, 103, 68
2023/07/04 05:16:51.578, 93, 102, 67
2023/07/04 05:16:52.698, 93, 101, 66
2023/07/04 05:16:53.834, 90, 109, 67
2023/07/04 05:16:54.953, 89, 102, 62
2023/07/04 05:16:56.089, 92, 100, 67
2023/07/04 05:16:57.209, 93, 102, 65
2023/07/04 05:16:58.345, 91, 100, 70
2023/07/04 05:16:59.465, 91, 106, 65
2023/07/04 05:17:00.601, 92, 100, 64
2023/07/04 05:17:01.721, 91, 111, 63
2023/07/04 05:17:02.857, 89, 101, 64
2023/07/04 05:17:03.977, 92, 104, 67
2023/07/04 05:17:05.113, 91, 112, 67
2023/07/04 05:17:06.249, 102, 109, 67
2023/07/04 05:17:07.369, 90, 101, 79
2023/07/04 05:17:08.504, 92, 105, 66
2023/07/04 05:17:09.625, 92, 105, 66
2023/07/04 05:17:10.760, 90, 102, 62
2023/07/04 05:17:11.880, 90, 103, 66
2023/07/04 05:17:13.017, 89, 106, 68
2023/07/04 05:17:14.137, 91, 100, 67
2023/07/04 05:17:15.272, 93, 104, 71
2023/07/04 05:17:16.392, 93, 104, 66
2023/07/04 05:17:17.528, 99, 115, 74
2023/07/04 05:17:18.648, 87, 99, 68
2023/07/04 05:17:19.784, 92, 100, 65
2023/07/04 05:17:20.904, 93, 107, 66
2023/07/04 05:17:22.039, 92, 110, 65
2023/07/04 05:17:23.176, 96, 100, 67
2023/07/04 05:17:24.295, 90, 106, 64
2023/07/04 05:17:25.431, 93, 101, 62
2023/07/04 05:17:26.552, 95, 104, 66
2023/07/04 05:17:27.688, 93, 106, 68
2023/07/04 05:17:28.808, 91, 102, 66
2023/07/04 05:17:29.944, 92, 100, 65
2023/07/04 05:17:31.063, 91, 103, 65
2023/07/04 05:17:32.199, 91, 98, 64
2023/07/04 05:17:33.319, 95, 107, 65
2023/07/04 05:17:34.455, 91, 101, 67
2023/07/04 05:17:35.575, 102, 102, 62
2023/07/04 05:17:36.711, 89, 103, 65
2023/07/04 05:17:37.830, 92, 103, 66
2023/07/04 05:17:38.967, 103, 103, 68
2023/07/04 05:17:40.087, 96, 101, 64
2023/07/04 05:17:41.222, 90, 106, 67
2023/07/04 05:17:42.358, 93, 103, 67
2023/07/04 05:17:43.479, 93, 103, 68
2023/07/04 05:17:44.614, 92, 108, 70
2023/07/04 05:17:45.735, 94, 108, 67
2023/07/04 05:17:46.870, 93, 103, 67
2023/07/04 05:17:47.991, 94, 120, 64
2023/07/04 05:17:49.126, 94, 101, 65
2023/07/04 05:17:50.246, 93, 100, 65
2023/07/04 05:17:51.382, 94, 101, 69
2023/07/04 05:17:52.502, 90, 106, 64
2023/07/04 05:17:53.638, 90, 100, 67
2023/07/04 05:17:54.758, 94, 102, 76
2023/07/04 05:17:55.893, 96, 104, 68
2023/07/04 05:17:57.014, 93, 104, 66
2023/07/04 05:17:58.150, 95, 111, 69
2023/07/04 05:17:59.286, 92, 105, 69
2023/07/04 05:18:00.405, 92, 105, 66
2023/07/04 05:18:01.542, 92, 107, 67
2023/07/04 05:18:02.662, 91, 100, 68
2023/07/04 05:18:03.797, 93, 96, 63
2023/07/04 05:18:04.917, 91, 104, 69
2023/07/04 05:18:06.054, 96, 102, 64
2023/07/04 05:18:07.173, 93, 110, 71
2023/07/04 05:18:08.309, 93, 103, 68
2023/07/04 05:18:09.429, 95, 105, 69
2023/07/04 05:18:10.565, 112, 103, 72
2023/07/04 05:18:11.685, 95, 105, 65
2023/07/04 05:18:12.821, 90, 108, 68
2023/07/04 05:18:13.957, 93, 107, 68
2023/07/04 05:18:15.076, 91, 102, 69
2023/07/04 05:18:16.212, 93, 103, 68
2023/07/04 05:18:17.333, 90, 109, 71
2023/07/04 05:18:18.469, 96, 120, 65
2023/07/04 05:18:19.588, 103, 103, 72
2023/07/04 05:18:20.725, 90, 100, 69
2023/07/04 05:18:21.844, 90, 104, 65
2023/07/04 05:18:22.980, 98, 104, 66
2023/07/04 05:18:24.100, 90, 101, 69
2023/07/04 05:18:25.236, 122, 102, 67
2023/07/04 05:18:26.372, 92, 103, 67
2023/07/04 05:18:27.492, 98, 99, 68
2023/07/04 05:18:28.628, 90, 104, 66
2023/07/04 05:18:29.748, 90, 105, 69
2023/07/04 05:18:30.884, 90, 100, 68
2023/07/04 05:18:32.004, 93, 109, 63
2023/07/04 05:18:33.140, 95, 104, 67
2023/07/04 05:18:34.260, 91, 104, 64
2023/07/04 05:18:35.395, 96, 106, 66
2023/07/04 05:18:36.516, 94, 103, 66
2023/07/04 05:18:37.652, 94, 127, 67
2023/07/04 05:18:38.772, 88, 104, 67
2023/07/04 05:18:39.907, 93, 101, 64
2023/07/04 05:18:41.027, 90, 106, 68
2023/07/04 05:18:42.163, 96, 105, 64
2023/07/04 05:18:43.283, 93, 102, 79
2023/07/04 05:18:44.419, 89, 104, 67
2023/07/04 05:18:45.539, 95, 107, 65
2023/07/04 05:18:46.675, 91, 101, 155
2023/07/04 05:18:47.811, 93, 105, 66
2023/07/04 05:18:48.931, 93, 104, 64
2023/07/04 05:18:50.067, 93, 104, 68
2023/07/04 05:18:51.187, 93, 101, 60
2023/07/04 05:18:52.323, 105, 103, 64
2023/07/04 05:18:53.443, 92, 101, 68
2023/07/04 05:18:54.578, 98, 111, 72
2023/07/04 05:18:55.699, 92, 144, 70
2023/07/04 05:18:56.834, 93, 103, 64
2023/07/04 05:18:57.954, 92, 108, 68
2023/07/04 05:18:59.090, 91, 102, 68
2023/07/04 05:19:00.226, 91, 107, 69
2023/07/04 05:19:01.346, 93, 101, 63
2023/07/04 05:19:02.482, 92, 99, 67
2023/07/04 05:19:03.602, 95, 107, 67
2023/07/04 05:19:04.738, 108, 103, 68
2023/07/04 05:19:05.858, 92, 102, 67
2023/07/04 05:19:06.993, 93, 102, 65
2023/07/04 05:19:08.114, 88, 102, 67
2023/07/04 05:19:09.250, 90, 107, 65
2023/07/04 05:19:10.369, 93, 106, 65
2023/07/04 05:19:11.505, 92, 115, 63
2023/07/04 05:19:12.626, 95, 104, 67
2023/07/04 05:19:13.761, 92, 104, 64
2023/07/04 05:19:14.881, 96, 107, 69
2023/07/04 05:19:16.017, 96, 105, 64
2023/07/04 05:19:17.153, 91, 102, 73
2023/07/04 05:19:18.273, 92, 102, 67
2023/07/04 05:19:19.409, 93, 107, 63
2023/07/04 05:19:20.529, 93, 102, 65
2023/07/04 05:19:21.665, 91, 105, 67
2023/07/04 05:19:22.784, 90, 104, 66
2023/07/04 05:19:23.921, 95, 103, 67
2023/07/04 05:19:25.041, 94, 100, 65
2023/07/04 05:19:26.176, 95, 105, 62
2023/07/04 05:19:27.297, 92, 103, 66
2023/07/04 05:19:28.433, 91, 101, 66
2023/07/04 05:19:29.552, 94, 104, 66
2023/07/04 05:19:30.688, 88, 102, 62
2023/07/04 05:19:31.808, 92, 100, 67
2023/07/04 05:19:32.944, 91, 109, 63
2023/07/04 05:19:34.064, 95, 105, 66
2023/07/04 05:19:35.199, 89, 104, 67
2023/07/04 05:19:36.336, 95, 105, 67
2023/07/04 05:19:37.456, 88, 104, 69
2023/07/04 05:19:38.592, 94, 112, 64
2023/07/04 05:19:39.712, 90, 105, 64
2023/07/04 05:19:40.847, 100, 104, 67
2023/07/04 05:19:41.968, 93, 105, 67
2023/07/04 05:19:43.104, 91, 100, 75
2023/07/04 05:19:44.224, 92, 103, 64
2023/07/04 05:19:45.359, 94, 101, 65
2023/07/04 05:19:46.480, 89, 107, 66
2023/07/04 05:19:47.615, 91, 96, 66
2023/07/04 05:19:48.735, 94, 100, 67
2023/07/04 05:19:49.871, 102, 101, 66
2023/07/04 05:19:51.007, 93, 102, 74
2023/07/04 05:19:52.127, 94, 104, 66
2023/07/04 05:19:53.263, 90, 102, 61
2023/07/04 05:19:54.383, 94, 100, 64
2023/07/04 05:19:55.518, 92, 105, 65
2023/07/04 05:19:56.638, 90, 100, 65
2023/07/04 05:19:57.775, 94, 106, 66
2023/07/04 05:19:58.895, 95, 117, 63
2023/07/04 05:20:00.030, 92, 101, 65
2023/07/04 05:20:01.151, 91, 103, 69
2023/07/04 05:20:02.287, 93, 100, 67
2023/07/04 05:20:03.407, 93, 103, 65
2023/07/04 05:20:04.542, 95, 101, 62
2023/07/04 05:20:05.678, 95, 101, 67
2023/07/04 05:20:06.798, 90, 102, 65
2023/07/04 05:20:07.934, 94, 103, 67
2023/07/04 05:20:09.054, 92, 103, 64
2023/07/04 05:20:10.190, 92, 100, 65
2023/07/04 05:20:11.310, 91, 99, 64
2023/07/04 05:20:12.446, 88, 102, 63
2023/07/04 05:20:13.566, 91, 100, 65
2023/07/04 05:20:14.702, 94, 101, 69
2023/07/04 05:20:15.822, 92, 107, 66
2023/07/04 05:20:16.958, 92, 106, 60
2023/07/04 05:20:18.078, 90, 101, 64
2023/07/04 05:20:19.214, 90, 103, 66
2023/07/04 05:20:20.333, 95, 106, 69
2023/07/04 05:20:21.469, 92, 106, 62
2023/07/04 05:20:22.589, 95, 102, 67
2023/07/04 05:20:23.725, 95, 102, 69
2023/07/04 05:20:24.861, 95, 102, 75
2023/07/04 05:20:25.981, 91, 99, 71
2023/07/04 05:20:27.117, 88, 106, 65
2023/07/04 05:20:28.237, 92, 99, 61
2023/07/04 05:20:29.373, 91, 101, 63
2023/07/04 05:20:30.493, 92, 104, 66
2023/07/04 05:20:31.629, 94, 102, 65
2023/07/04 05:20:32.749, 92, 104, 68
2023/07/04 05:20:33.885, 91, 103, 68
2023/07/04 05:20:35.005, 90, 98, 63
2023/07/04 05:20:36.141, 91, 106, 66
2023/07/04 05:20:37.260, 92, 104, 70
2023/07/04 05:20:38.396, 92, 106, 65
2023/07/04 05:20:39.516, 92, 104, 63
2023/07/04 05:20:40.652, 90, 101, 70
2023/07/04 05:20:41.772, 92, 104, 60
2023/07/04 05:20:42.908, 92, 101, 62
2023/07/04 05:20:44.028, 92, 107, 66
2023/07/04 05:20:45.164, 94, 104, 63
2023/07/04 05:20:46.284, 91, 107, 62
2023/07/04 05:20:47.420, 92, 107, 68
2023/07/04 05:20:48.539, 91, 100, 63
2023/07/04 05:20:49.676, 93, 103, 68
2023/07/04 05:20:50.812, 95, 106, 67
2023/07/04 05:20:51.932, 91, 104, 65
2023/07/04 05:20:53.068, 92, 101, 66
2023/07/04 05:20:54.188, 90, 104, 66
2023/07/04 05:20:55.323, 93, 103, 71
2023/07/04 05:20:56.444, 89, 103, 67
2023/07/04 05:20:57.579, 92, 107, 63
2023/07/04 05:20:58.700, 95, 104, 64
2023/07/04 05:20:59.835, 94, 100, 62
2023/07/04 05:21:00.955, 89, 104, 66
2023/07/04 05:21:02.091, 94, 105, 68
2023/07/04 05:21:03.211, 89, 106, 66
2023/07/04 05:21:04.347, 91, 102, 63
2023/07/04 05:21:05.483, 87, 103, 64
2023/07/04 05:21:06.603, 97, 103, 67
2023/07/04 05:21:07.739, 92, 103, 66
2023/07/04 05:21:08.859, 91, 101, 68
2023/07/04 05:21:09.994, 94, 105, 70
2023/07/04 05:21:11.114, 91, 103, 64
2023/07/04 05:21:12.250, 91, 98, 66
2023/07/04 05:21:13.370, 91, 114, 67
2023/07/04 05:21:14.506, 92, 108, 63
2023/07/04 05:21:15.626, 95, 102, 64
2023/07/04 05:21:16.762, 93, 99, 66
2023/07/04 05:21:17.882, 93, 102, 67
2023/07/04 05:21:19.018, 91, 102, 66
2023/07/04 05:21:20.138, 88, 108, 71
2023/07/04 05:21:21.274, 93, 101, 64
2023/07/04 05:21:22.394, 92, 108, 66
2023/07/04 05:21:23.530, 92, 101, 63
2023/07/04 05:21:24.666, 90, 112, 66
2023/07/04 05:21:25.786, 93, 102, 70
2023/07/04 05:21:26.921, 88, 101, 69
2023/07/04 05:21:28.041, 93, 107, 62
2023/07/04 05:21:29.178, 97, 126, 63
2023/07/04 05:21:30.297, 90, 105, 64
2023/07/04 05:21:31.433, 91, 99, 67
2023/07/04 05:21:32.553, 111, 101, 66
2023/07/04 05:21:33.689, 92, 100, 63
2023/07/04 05:21:34.809, 94, 101, 69
2023/07/04 05:21:35.945, 106, 105, 68
2023/07/04 05:21:37.065, 93, 103, 66
2023/07/04 05:21:38.201, 92, 104, 66
2023/07/04 05:21:39.321, 96, 105, 66
2023/07/04 05:21:40.457, 91, 109, 67
2023/07/04 05:21:41.577, 91, 115, 78
2023/07/04 05:21:42.713, 99, 108, 65
2023/07/04 05:21:43.849, 93, 103, 82
2023/07/04 05:21:44.968, 97, 103, 65
2023/07/04 05:21:46.104, 93, 110, 61
2023/07/04 05:21:47.224, 94, 103, 64
2023/07/04 05:21:48.360, 90, 101, 67
2023/07/04 05:21:49.480, 93, 105, 64
2023/07/04 05:21:50.616, 92, 107, 65
2023/07/04 05:21:51.736, 92, 111, 67
2023/07/04 05:21:52.872, 93, 100, 68
2023/07/04 05:21:53.992, 92, 101, 65
