time, beta470, beta532, beta650
2023/07/02 13:13:18.906, 96, 102, 68
2023/07/02 13:13:20.026, 98, 112, 71
2023/07/02 13:13:21.161, 95, 102, 73
2023/07/02 13:13:22.281, 96, 104, 70
2023/07/02 13:13:23.417, 92, 101, 70
2023/07/02 13:13:24.553, 100, 106, 76
2023/07/02 13:13:25.673, 98, 98, 67
2023/07/02 13:13:26.809, 96, 101, 68
2023/07/02 13:13:27.929, 94, 109, 72
2023/07/02 13:13:29.065, 95, 104, 70
2023/07/02 13:13:30.185, 96, 104, 73
2023/07/02 13:13:31.321, 94, 102, 75
2023/07/02 13:13:32.441, 99, 106, 69
2023/07/02 13:13:33.577, 99, 106, 69
2023/07/02 13:13:34.697, 96, 119, 69
2023/07/02 13:13:35.833, 97, 102, 71
2023/07/02 13:13:36.953, 97, 109, 66
2023/07/02 13:13:38.088, 99, 104, 67
2023/07/02 13:13:39.208, 96, 111, 69
2023/07/02 13:13:40.344, 95, 107, 69
2023/07/02 13:13:41.464, 99, 104, 69
2023/07/02 13:13:42.600, 99, 109, 72
2023/07/02 13:13:43.735, 98, 103, 204
2023/07/02 13:13:44.856, 99, 136, 69
2023/07/02 13:13:45.992, 94, 106, 70
2023/07/02 13:13:47.112, 95, 107, 69
2023/07/02 13:13:48.248, 93, 109, 70
2023/07/02 13:13:49.368, 96, 116, 68
2023/07/02 13:13:50.504, 96, 109, 70
2023/07/02 13:13:51.624, 93, 101, 66
2023/07/02 13:13:52.760, 96, 171, 71
2023/07/02 13:13:53.880, 96, 108, 71
2023/07/02 13:13:55.016, 99, 108, 68
2023/07/02 13:13:56.135, 94, 99, 78
2023/07/02 13:13:57.271, 93, 106, 68
2023/07/02 13:13:58.407, 101, 104, 73
2023/07/02 13:13:59.527, 97, 113, 69
2023/07/02 13:14:00.663, 95, 108, 66
2023/07/02 13:14:01.783, 107, 107, 71
2023/07/02 13:14:02.919, 96, 107, 71
2023/07/02 13:14:04.039, 98, 107, 68
2023/07/02 13:14:05.175, 94, 107, 70
2023/07/02 13:14:06.295, 97, 108, 70
2023/07/02 13:14:07.431, 97, 103, 71
2023/07/02 13:14:08.550, 96, 101, 68
2023/07/02 13:14:09.687, 101, 108, 70
2023/07/02 13:14:10.822, 101, 107, 72
2023/07/02 13:14:11.943, 104, 104, 73
2023/07/02 13:14:13.078, 95, 108, 72
2023/07/02 13:14:14.198, 92, 110, 74
2023/07/02 13:14:15.334, 91, 112, 78
2023/07/02 13:14:16.454, 96, 105, 91
2023/07/02 13:14:17.590, 95, 107, 72
2023/07/02 13:14:18.710, 94, 106, 68
2023/07/02 13:14:19.846, 98, 108, 70
2023/07/02 13:14:20.981, 100, 104, 69
2023/07/02 13:14:22.102, 97, 107, 72
2023/07/02 13:14:23.238, 97, 107, 73
2023/07/02 13:14:24.357, 100, 107, 67
2023/07/02 13:14:25.493, 103, 105, 68
2023/07/02 13:14:26.614, 103, 108, 73
2023/07/02 13:14:27.749, 103, 116, 69
2023/07/02 13:14:28.886, 106, 108, 73
2023/07/02 13:14:30.005, 102, 110, 73
2023/07/02 13:14:31.141, 96, 114, 70
2023/07/02 13:14:32.261, 98, 107, 68
2023/07/02 13:14:33.397, 107, 111, 68
2023/07/02 13:14:34.517, 97, 104, 72
2023/07/02 13:14:35.653, 100, 106, 72
2023/07/02 13:14:36.773, 96, 112, 73
2023/07/02 13:14:37.909, 99, 105, 74
2023/07/02 13:14:39.029, 100, 108, 77
2023/07/02 13:14:40.165, 101, 105, 69
2023/07/02 13:14:41.284, 108, 109, 75
2023/07/02 13:14:42.421, 102, 112, 70
2023/07/02 13:14:43.541, 101, 106, 71
2023/07/02 13:14:44.677, 102, 109, 73
2023/07/02 13:14:45.796, 93, 102, 69
2023/07/02 13:14:46.932, 101, 106, 73
2023/07/02 13:14:48.068, 100, 109, 70
2023/07/02 13:14:49.187, 107, 105, 72
2023/07/02 13:14:50.324, 103, 121, 75
2023/07/02 13:14:51.444, 98, 106, 74
2023/07/02 13:14:52.580, 99, 106, 75
2023/07/02 13:14:53.700, 98, 110, 74
2023/07/02 13:14:54.836, 100, 106, 76
2023/07/02 13:14:55.956, 103, 118, 76
2023/07/02 13:14:57.092, 99, 108, 75
2023/07/02 13:14:58.211, 100, 113, 71
2023/07/02 13:14:59.348, 99, 102, 73
2023/07/02 13:15:00.468, 95, 107, 72
2023/07/02 13:15:01.604, 98, 105, 66
2023/07/02 13:15:02.724, 99, 103, 67
2023/07/02 13:15:03.860, 97, 107, 73
2023/07/02 13:15:04.979, 99, 105, 81
2023/07/02 13:15:06.116, 97, 115, 74
2023/07/02 13:15:07.235, 98, 107, 73
2023/07/02 13:15:08.371, 105, 117, 71
2023/07/02 13:15:09.507, 97, 111, 70
2023/07/02 13:15:10.627, 101, 114, 68
2023/07/02 13:15:11.763, 99, 108, 73
2023/07/02 13:15:12.883, 96, 108, 72
2023/07/02 13:15:14.019, 102, 111, 77
2023/07/02 13:15:15.139, 95, 120, 70
2023/07/02 13:15:16.275, 103, 107, 70
2023/07/02 13:15:17.394, 100, 106, 72
2023/07/02 13:15:18.531, 96, 111, 76
2023/07/02 13:15:19.651, 98, 107, 74
2023/07/02 13:15:20.786, 102, 114, 68
2023/07/02 13:15:21.906, 96, 114, 70
2023/07/02 13:15:23.042, 98, 131, 71
2023/07/02 13:15:24.162, 96, 118, 86
2023/07/02 13:15:25.298, 98, 122, 69
2023/07/02 13:15:26.418, 98, 144, 71
2023/07/02 13:15:27.554, 98, 117, 73
2023/07/02 13:15:28.674, 99, 109, 70
2023/07/02 13:15:29.810, 98, 113, 74
2023/07/02 13:15:30.929, 97, 110, 69
2023/07/02 13:15:32.066, 99, 113, 72
2023/07/02 13:15:33.186, 95, 106, 69
2023/07/02 13:15:34.322, 103, 122, 77
2023/07/02 13:15:35.458, 104, 108, 70
2023/07/02 13:15:36.577, 94, 126, 72
2023/07/02 13:15:37.713, 96, 129, 70
2023/07/02 13:15:38.833, 98, 108, 70
2023/07/02 13:15:39.969, 98, 116, 68
2023/07/02 13:15:41.089, 100, 185, 72
2023/07/02 13:15:42.225, 95, 115, 68
2023/07/02 13:15:43.345, 97, 110, 71
2023/07/02 13:15:44.481, 99, 114, 69
2023/07/02 13:15:45.601, 97, 112, 73
2023/07/02 13:15:46.736, 97, 112, 73
2023/07/02 13:15:47.856, 95, 110, 76
2023/07/02 13:15:48.993, 99, 113, 74
2023/07/02 13:15:50.113, 104, 117, 70
2023/07/02 13:15:51.248, 93, 107, 70
2023/07/02 13:15:52.369, 95, 115, 70
2023/07/02 13:15:53.505, 100, 112, 85
2023/07/02 13:15:54.625, 97, 110, 73
2023/07/02 13:15:55.760, 106, 116, 75
2023/07/02 13:15:56.896, 99, 110, 75
2023/07/02 13:15:58.016, 100, 113, 75
2023/07/02 13:15:59.152, 94, 109, 70
2023/07/02 13:16:00.272, 96, 112, 73
2023/07/02 13:16:01.408, 100, 111, 74
2023/07/02 13:16:02.528, 97, 109, 79
2023/07/02 13:16:03.664, 98, 105, 71
2023/07/02 13:16:04.784, 97, 105, 67
2023/07/02 13:16:05.920, 105, 108, 68
2023/07/02 13:16:07.040, 101, 103, 72
2023/07/02 13:16:08.175, 99, 148, 70
2023/07/02 13:16:09.312, 98, 104, 74
2023/07/02 13:16:10.431, 96, 107, 68
2023/07/02 13:16:11.568, 101, 108, 68
2023/07/02 13:16:12.688, 95, 108, 73
2023/07/02 13:16:13.823, 96, 111, 74
2023/07/02 13:16:14.943, 94, 118, 78
2023/07/02 13:16:16.078, 97, 122, 76
2023/07/02 13:16:17.199, 96, 108, 72
2023/07/02 13:16:18.335, 97, 111, 68
2023/07/02 13:16:19.454, 97, 107, 69
2023/07/02 13:16:20.591, 97, 110, 75
2023/07/02 13:16:21.711, 95, 102, 75
2023/07/02 13:16:22.847, 95, 105, 72
2023/07/02 13:16:23.966, 98, 108, 78
2023/07/02 13:16:25.102, 119, 103, 69
2023/07/02 13:16:26.222, 99, 115, 70
2023/07/02 13:16:27.359, 97, 108, 72
2023/07/02 13:16:28.495, 101, 107, 73
2023/07/02 13:16:29.614, 99, 109, 73
2023/07/02 13:16:30.734, 96, 114, 72
2023/07/02 13:16:31.870, 94, 110, 73
2023/07/02 13:16:32.990, 96, 107, 70
2023/07/02 13:16:34.126, 97, 112, 71
2023/07/02 13:16:35.262, 97, 139, 71
2023/07/02 13:16:36.382, 95, 116, 70
2023/07/02 13:16:37.518, 103, 113, 158
2023/07/02 13:16:38.638, 108, 119, 82
2023/07/02 13:16:39.774, 108, 120, 78
2023/07/02 13:16:40.894, 113, 114, 73
2023/07/02 13:16:42.030, 103, 112, 75
2023/07/02 13:16:43.150, 99, 112, 72
2023/07/02 13:16:44.285, 100, 115, 77
2023/07/02 13:16:45.406, 96, 222, 72
2023/07/02 13:16:46.541, 96, 113, 95
2023/07/02 13:16:47.677, 98, 113, 73
2023/07/02 13:16:48.797, 95, 128, 75
2023/07/02 13:16:49.933, 101, 182, 73
2023/07/02 13:16:51.053, 97, 111, 71
2023/07/02 13:16:52.189, 100, 107, 69
2023/07/02 13:16:53.309, 101, 107, 71
2023/07/02 13:16:54.445, 96, 109, 74
2023/07/02 13:16:55.565, 99, 111, 73
2023/07/02 13:16:56.700, 98, 108, 69
2023/07/02 13:16:57.821, 96, 107, 79
2023/07/02 13:16:58.957, 98, 109, 85
2023/07/02 13:17:00.077, 97, 108, 79
2023/07/02 13:17:01.212, 97, 118, 77
2023/07/02 13:17:02.332, 97, 112, 76
2023/07/02 13:17:03.468, 96, 113, 69
2023/07/02 13:17:04.588, 96, 109, 75
2023/07/02 13:17:05.724, 98, 112, 68
2023/07/02 13:17:06.860, 98, 107, 69
2023/07/02 13:17:07.980, 105, 108, 72
2023/07/02 13:17:09.116, 100, 110, 71
2023/07/02 13:17:10.236, 98, 111, 73
2023/07/02 13:17:11.372, 94, 109, 72
2023/07/02 13:17:12.492, 95, 109, 75
2023/07/02 13:17:13.628, 107, 106, 71
2023/07/02 13:17:14.747, 96, 107, 70
2023/07/02 13:17:15.884, 94, 111, 73
2023/07/02 13:17:17.004, 96, 117, 71
2023/07/02 13:17:18.139, 102, 108, 73
2023/07/02 13:17:19.259, 98, 110, 85
2023/07/02 13:17:20.396, 99, 109, 74
2023/07/02 13:17:21.515, 97, 124, 76
2023/07/02 13:17:22.651, 95, 113, 76
2023/07/02 13:17:23.787, 99, 109, 71
2023/07/02 13:17:24.907, 101, 107, 78
2023/07/02 13:17:26.043, 95, 108, 70
2023/07/02 13:17:27.163, 101, 114, 68
2023/07/02 13:17:28.299, 97, 106, 68
2023/07/02 13:17:29.419, 96, 106, 76
2023/07/02 13:17:30.555, 148, 110, 70
2023/07/02 13:17:31.675, 102, 114, 70
2023/07/02 13:17:32.810, 97, 114, 72
2023/07/02 13:17:33.931, 98, 110, 76
2023/07/02 13:17:35.067, 103, 112, 70
2023/07/02 13:17:36.187, 97, 106, 71
2023/07/02 13:17:37.322, 99, 110, 83
2023/07/02 13:17:38.442, 99, 114, 74
2023/07/02 13:17:39.578, 101, 106, 70
2023/07/02 13:17:40.698, 99, 110, 66
2023/07/02 13:17:41.834, 99, 105, 72
2023/07/02 13:17:42.969, 104, 108, 72
2023/07/02 13:17:44.090, 105, 109, 70
2023/07/02 13:17:45.226, 102, 106, 66
2023/07/02 13:17:46.346, 98, 111, 123
2023/07/02 13:17:47.482, 98, 107, 80
2023/07/02 13:17:48.602, 98, 109, 73
2023/07/02 13:17:49.738, 96, 106, 71
2023/07/02 13:17:50.857, 97, 104, 70
2023/07/02 13:17:51.993, 101, 107, 75
2023/07/02 13:17:53.113, 98, 107, 73
2023/07/02 13:17:54.249, 98, 109, 69
2023/07/02 13:17:55.369, 98, 135, 74
2023/07/02 13:17:56.505, 100, 107, 67
2023/07/02 13:17:57.641, 100, 106, 80
2023/07/02 13:17:58.761, 100, 111, 69
2023/07/02 13:17:59.897, 98, 109, 71
2023/07/02 13:18:01.017, 100, 113, 75
2023/07/02 13:18:02.153, 99, 112, 70
2023/07/02 13:18:03.273, 97, 110, 78
2023/07/02 13:18:04.409, 97, 111, 73
2023/07/02 13:18:05.529, 100, 109, 76
2023/07/02 13:18:06.665, 99, 109, 69
2023/07/02 13:18:07.785, 98, 110, 68
2023/07/02 13:18:08.921, 97, 113, 85
2023/07/02 13:18:10.041, 97, 112, 70
2023/07/02 13:18:11.176, 93, 112, 71
2023/07/02 13:18:12.312, 100, 110, 82
2023/07/02 13:18:13.432, 103, 113, 75
2023/07/02 13:18:14.568, 102, 112, 73
2023/07/02 13:18:15.688, 107, 114, 69
2023/07/02 13:18:16.824, 100, 126, 75
2023/07/02 13:18:17.944, 101, 115, 70
2023/07/02 13:18:19.080, 131, 106, 70
2023/07/02 13:18:20.216, 98, 109, 80
2023/07/02 13:18:21.336, 97, 106, 76
2023/07/02 13:18:22.472, 98, 107, 69
2023/07/02 13:18:23.592, 100, 139, 71
2023/07/02 13:18:24.728, 99, 127, 74
2023/07/02 13:18:25.848, 103, 109, 70
2023/07/02 13:18:26.984, 95, 109, 74
2023/07/02 13:18:28.104, 98, 108, 73
2023/07/02 13:18:29.239, 110, 108, 72
2023/07/02 13:18:30.359, 104, 134, 71
2023/07/02 13:18:31.495, 108, 128, 71
2023/07/02 13:18:32.615, 100, 110, 67
2023/07/02 13:18:33.751, 99, 129, 69
2023/07/02 13:18:34.871, 99, 106, 69
2023/07/02 13:18:36.007, 100, 122, 71
2023/07/02 13:18:37.143, 99, 106, 68
2023/07/02 13:18:38.262, 98, 107, 77
2023/07/02 13:18:39.399, 99, 109, 69
2023/07/02 13:18:40.519, 99, 110, 73
2023/07/02 13:18:41.655, 99, 110, 77
2023/07/02 13:18:42.775, 99, 108, 73
2023/07/02 13:18:43.911, 97, 107, 77
2023/07/02 13:18:45.030, 99, 112, 70
2023/07/02 13:18:46.166, 97, 121, 73
2023/07/02 13:18:47.286, 99, 215, 69
2023/07/02 13:18:48.422, 99, 115, 71
2023/07/02 13:18:49.542, 97, 110, 75
2023/07/02 13:18:50.678, 102, 113, 71
2023/07/02 13:18:51.798, 100, 113, 68
2023/07/02 13:18:52.934, 97, 116, 76
2023/07/02 13:18:54.054, 99, 114, 69
2023/07/02 13:18:55.190, 97, 108, 76
2023/07/02 13:18:56.310, 94, 118, 69
2023/07/02 13:18:57.446, 101, 115, 77
2023/07/02 13:18:58.582, 97, 123, 73
2023/07/02 13:18:59.702, 95, 113, 69
2023/07/02 13:19:00.838, 96, 120, 70
2023/07/02 13:19:01.957, 96, 118, 70
2023/07/02 13:19:03.094, 102, 115, 69
2023/07/02 13:19:04.213, 97, 110, 71
2023/07/02 13:19:05.349, 97, 124, 72
2023/07/02 13:19:06.469, 100, 113, 70
2023/07/02 13:19:07.605, 96, 111, 68
2023/07/02 13:19:08.725, 95, 108, 73
2023/07/02 13:19:09.861, 98, 114, 71
2023/07/02 13:19:10.981, 100, 145, 78
2023/07/02 13:19:12.117, 100, 113, 69
2023/07/02 13:19:13.253, 101, 111, 70
2023/07/02 13:19:14.373, 134, 111, 71
2023/07/02 13:19:15.508, 97, 108, 73
2023/07/02 13:19:16.629, 94, 109, 72
2023/07/02 13:19:17.765, 99, 109, 80
2023/07/02 13:19:18.885, 96, 112, 69
2023/07/02 13:19:20.020, 105, 108, 71
2023/07/02 13:19:21.140, 98, 109, 72
2023/07/02 13:19:22.276, 100, 140, 70
2023/07/02 13:19:23.396, 99, 109, 70
2023/07/02 13:19:24.532, 95, 116, 70
2023/07/02 13:19:25.652, 102, 116, 73
2023/07/02 13:19:26.788, 99, 117, 68
2023/07/02 13:19:27.908, 99, 122, 68
2023/07/02 13:19:29.043, 102, 122, 72
2023/07/02 13:19:30.180, 99, 119, 79
2023/07/02 13:19:31.300, 98, 119, 87
2023/07/02 13:19:32.436, 98, 165, 76
2023/07/02 13:19:33.556, 99, 118, 72
2023/07/02 13:19:34.691, 98, 118, 72
2023/07/02 13:19:35.812, 108, 120, 72
2023/07/02 13:19:36.947, 102, 124, 70
2023/07/02 13:19:38.066, 95, 131, 68
2023/07/02 13:19:39.203, 99, 128, 75
2023/07/02 13:19:40.323, 104, 125, 73
2023/07/02 13:19:41.459, 98, 124, 68
2023/07/02 13:19:42.579, 96, 126, 74
2023/07/02 13:19:43.715, 101, 122, 71
2023/07/02 13:19:44.835, 98, 125, 64
2023/07/02 13:19:45.971, 98, 113, 75
2023/07/02 13:19:47.091, 100, 118, 71
2023/07/02 13:19:48.227, 99, 115, 70
2023/07/02 13:19:49.363, 104, 116, 69
2023/07/02 13:19:50.483, 99, 114, 68
2023/07/02 13:19:51.619, 99, 111, 75
2023/07/02 13:19:52.738, 101, 112, 72
2023/07/02 13:19:53.874, 98, 116, 75
2023/07/02 13:19:54.994, 95, 108, 72
2023/07/02 13:19:56.130, 97, 111, 72
2023/07/02 13:19:57.250, 99, 110, 70
2023/07/02 13:19:58.386, 97, 113, 71
2023/07/02 13:19:59.506, 99, 105, 67
2023/07/02 13:20:00.642, 97, 111, 70
2023/07/02 13:20:01.762, 100, 109, 70
2023/07/02 13:20:02.898, 103, 107, 88
2023/07/02 13:20:04.018, 103, 241, 92
2023/07/02 13:20:05.153, 103, 108, 75
2023/07/02 13:20:06.290, 111, 106, 69
2023/07/02 13:20:07.410, 100, 116, 72
2023/07/02 13:20:08.545, 103, 115, 69
2023/07/02 13:20:09.666, 102, 106, 72
2023/07/02 13:20:10.802, 99, 109, 72
2023/07/02 13:20:11.921, 98, 109, 72
2023/07/02 13:20:13.057, 96, 108, 71
2023/07/02 13:20:14.177, 97, 111, 82
2023/07/02 13:20:15.313, 98, 106, 71
2023/07/02 13:20:16.433, 98, 107, 71
2023/07/02 13:20:17.569, 100, 107, 74
2023/07/02 13:20:18.705, 102, 113, 76
2023/07/02 13:20:19.825, 100, 108, 74
2023/07/02 13:20:20.960, 100, 105, 71
2023/07/02 13:20:22.081, 108, 111, 73
2023/07/02 13:20:23.217, 97, 107, 73
2023/07/02 13:20:24.337, 100, 105, 72
2023/07/02 13:20:25.473, 96, 109, 75
2023/07/02 13:20:26.592, 98, 117, 72
2023/07/02 13:20:27.728, 97, 105, 75
2023/07/02 13:20:28.849, 95, 117, 73
2023/07/02 13:20:29.984, 97, 174, 71
2023/07/02 13:20:31.104, 99, 184, 72
2023/07/02 13:20:32.240, 101, 119, 205
2023/07/02 13:20:33.376, 101, 108, 106
2023/07/02 13:20:34.496, 98, 119, 71
2023/07/02 13:20:35.632, 99, 118, 72
2023/07/02 13:20:36.752, 103, 115, 73
2023/07/02 13:20:37.888, 99, 109, 70
2023/07/02 13:20:39.007, 101, 112, 68
2023/07/02 13:20:40.144, 98, 129, 68
2023/07/02 13:20:41.264, 95, 112, 74
2023/07/02 13:20:42.400, 96, 113, 72
2023/07/02 13:20:43.519, 97, 115, 71
2023/07/02 13:20:44.656, 98, 117, 67
2023/07/02 13:20:45.775, 94, 122, 73
2023/07/02 13:20:46.911, 101, 119, 70
2023/07/02 13:20:48.047, 110, 119, 74
2023/07/02 13:20:49.167, 97, 110, 72
2023/07/02 13:20:50.303, 97, 115, 83
2023/07/02 13:20:51.423, 101, 111, 72
2023/07/02 13:20:52.558, 116, 111, 69
2023/07/02 13:20:53.679, 102, 113, 83
2023/07/02 13:20:54.815, 101, 113, 70
2023/07/02 13:20:55.934, 99, 119, 83
2023/07/02 13:20:57.071, 99, 125, 77
2023/07/02 13:20:58.191, 97, 160, 71
2023/07/02 13:20:59.326, 102, 110, 77
2023/07/02 13:21:00.462, 97, 111, 74
2023/07/02 13:21:01.583, 98, 113, 68
2023/07/02 13:21:02.718, 97, 111, 72
2023/07/02 13:21:03.838, 96, 113, 75
2023/07/02 13:21:04.973, 96, 115, 70
2023/07/02 13:21:06.094, 107, 122, 70
2023/07/02 13:21:07.230, 100, 114, 80
2023/07/02 13:21:08.350, 97, 118, 71
2023/07/02 13:21:09.486, 96, 122, 69
2023/07/02 13:21:10.606, 99, 110, 70
2023/07/02 13:21:11.742, 100, 125, 82
2023/07/02 13:21:12.862, 102, 113, 73
2023/07/02 13:21:13.998, 100, 115, 71
2023/07/02 13:21:15.133, 95, 114, 68
2023/07/02 13:21:16.254, 96, 136, 76
2023/07/02 13:21:17.389, 97, 139, 72
2023/07/02 13:21:18.509, 99, 114, 73
2023/07/02 13:21:19.645, 96, 116, 69
2023/07/02 13:21:20.765, 99, 117, 75
2023/07/02 13:21:21.901, 101, 114, 71
2023/07/02 13:21:23.021, 96, 109, 71
2023/07/02 13:21:24.157, 99, 111, 152
2023/07/02 13:21:25.276, 94, 111, 71
2023/07/02 13:21:26.413, 102, 113, 65
2023/07/02 13:21:27.533, 102, 119, 69
2023/07/02 13:21:28.669, 96, 121, 75
2023/07/02 13:21:29.789, 98, 116, 71
2023/07/02 13:21:30.925, 97, 114, 70
2023/07/02 13:21:32.060, 102, 111, 76
2023/07/02 13:21:33.180, 100, 109, 68
2023/07/02 13:21:34.317, 98, 111, 71
2023/07/02 13:21:35.436, 97, 111, 67
2023/07/02 13:21:36.572, 98, 109, 68
2023/07/02 13:21:37.692, 112, 114, 72
2023/07/02 13:21:38.828, 106, 109, 69
2023/07/02 13:21:39.948, 101, 112, 69
2023/07/02 13:21:41.084, 99, 144, 68
2023/07/02 13:21:42.204, 101, 121, 70
2023/07/02 13:21:43.340, 97, 114, 91
2023/07/02 13:21:44.459, 97, 117, 68
2023/07/02 13:21:45.596, 98, 118, 76
2023/07/02 13:21:46.716, 96, 119, 71
2023/07/02 13:21:47.852, 97, 119, 70
2023/07/02 13:21:48.972, 98, 133, 70
2023/07/02 13:21:50.108, 97, 121, 70
2023/07/02 13:21:51.244, 100, 118, 72
2023/07/02 13:21:52.362, 97, 145, 72
2023/07/02 13:21:53.499, 102, 115, 71
2023/07/02 13:21:54.619, 99, 121, 70
2023/07/02 13:21:55.755, 99, 116, 69
2023/07/02 13:21:56.875, 132, 117, 68
2023/07/02 13:21:58.011, 98, 189, 72
2023/07/02 13:21:59.131, 98, 120, 102
2023/07/02 13:22:00.266, 103, 120, 72
2023/07/02 13:22:01.387, 97, 118, 68
2023/07/02 13:22:02.523, 97, 125, 74
2023/07/02 13:22:03.643, 99, 118, 70
2023/07/02 13:22:04.779, 98, 116, 69
2023/07/02 13:22:05.915, 100, 115, 69
2023/07/02 13:22:07.035, 98, 114, 76
2023/07/02 13:22:08.171, 98, 107, 72
2023/07/02 13:22:09.291, 101, 112, 71
2023/07/02 13:22:10.426, 100, 108, 69
2023/07/02 13:22:11.546, 98, 109, 72
2023/07/02 13:22:12.682, 97, 104, 71
2023/07/02 13:22:13.802, 98, 115, 71
2023/07/02 13:22:14.938, 101, 111, 68
2023/07/02 13:22:16.058, 104, 122, 78
2023/07/02 13:22:17.194, 93, 111, 68
2023/07/02 13:22:18.330, 103, 126, 70
2023/07/02 13:22:19.450, 98, 129, 74
2023/07/02 13:22:20.586, 100, 129, 70
2023/07/02 13:22:21.705, 99, 140, 71
2023/07/02 13:22:22.842, 103, 131, 73
2023/07/02 13:22:23.962, 97, 117, 70
2023/07/02 13:22:25.098, 97, 114, 74
2023/07/02 13:22:26.217, 96, 117, 75
2023/07/02 13:22:27.353, 99, 125, 75
2023/07/02 13:22:28.473, 99, 122, 69
2023/07/02 13:22:29.609, 97, 109, 73
2023/07/02 13:22:30.729, 94, 128, 79
2023/07/02 13:22:31.865, 97, 108, 75
2023/07/02 13:22:32.985, 98, 150, 73
2023/07/02 13:22:34.121, 102, 106, 71
2023/07/02 13:22:35.241, 103, 110, 71
2023/07/02 13:22:36.377, 101, 111, 73
2023/07/02 13:22:37.497, 99, 116, 71
2023/07/02 13:22:38.633, 95, 116, 73
2023/07/02 13:22:39.769, 101, 108, 71
2023/07/02 13:22:40.889, 101, 112, 73
2023/07/02 13:22:42.024, 100, 109, 67
2023/07/02 13:22:43.144, 98, 107, 69
2023/07/02 13:22:44.280, 95, 121, 71
2023/07/02 13:22:45.400, 101, 109, 68
2023/07/02 13:22:46.536, 94, 108, 68
2023/07/02 13:22:47.656, 98, 116, 75
2023/07/02 13:22:48.792, 100, 111, 82
2023/07/02 13:22:49.912, 98, 109, 71
2023/07/02 13:22:51.048, 95, 113, 71
2023/07/02 13:22:52.168, 98, 107, 77
2023/07/02 13:22:53.304, 96, 111, 74
2023/07/02 13:22:54.424, 98, 111, 69
2023/07/02 13:22:55.560, 101, 115, 75
2023/07/02 13:22:56.695, 96, 108, 70
2023/07/02 13:22:57.816, 99, 109, 70
2023/07/02 13:22:58.951, 97, 109, 70
2023/07/02 13:23:00.071, 103, 112, 70
2023/07/02 13:23:01.207, 96, 108, 69
2023/07/02 13:23:02.327, 97, 112, 72
2023/07/02 13:23:03.463, 101, 108, 86
2023/07/02 13:23:04.583, 97, 111, 74
2023/07/02 13:23:05.719, 102, 108, 77
2023/07/02 13:23:06.839, 99, 107, 74
2023/07/02 13:23:07.975, 97, 112, 70
2023/07/02 13:23:09.111, 101, 110, 67
2023/07/02 13:23:10.231, 97, 108, 71
2023/07/02 13:23:11.367, 98, 106, 73
2023/07/02 13:23:12.487, 100, 104, 71
2023/07/02 13:23:13.622, 96, 111, 70
2023/07/02 13:23:14.743, 100, 104, 69
2023/07/02 13:23:15.879, 98, 113, 70
2023/07/02 13:23:16.998, 98, 120, 78
2023/07/02 13:23:18.134, 96, 108, 71
2023/07/02 13:23:19.254, 100, 109, 74
2023/07/02 13:23:20.390, 97, 113, 69
2023/07/02 13:23:21.510, 103, 107, 70
2023/07/02 13:23:22.646, 96, 109, 78
2023/07/02 13:23:23.766, 96, 110, 70
2023/07/02 13:23:24.902, 98, 109, 71
2023/07/02 13:23:26.038, 100, 107, 73
2023/07/02 13:23:27.157, 112, 112, 78
2023/07/02 13:23:28.294, 97, 107, 73
2023/07/02 13:23:29.414, 97, 107, 70
2023/07/02 13:23:30.550, 98, 106, 67
2023/07/02 13:23:31.669, 96, 106, 71
2023/07/02 13:23:32.805, 101, 107, 70
2023/07/02 13:23:33.926, 104, 109, 75
2023/07/02 13:23:35.061, 99, 114, 73
2023/07/02 13:23:36.181, 93, 126, 68
2023/07/02 13:23:37.317, 96, 114, 69
2023/07/02 13:23:38.437, 96, 108, 72
2023/07/02 13:23:39.573, 97, 108, 71
2023/07/02 13:23:40.693, 97, 108, 75
2023/07/02 13:23:41.829, 99, 109, 72
2023/07/02 13:23:42.949, 114, 108, 76
2023/07/02 13:23:44.085, 96, 107, 73
2023/07/02 13:23:45.205, 97, 112, 68
2023/07/02 13:23:46.341, 96, 110, 75
2023/07/02 13:23:47.477, 95, 113, 140
2023/07/02 13:23:48.597, 102, 137, 70
2023/07/02 13:23:49.732, 101, 120, 102
2023/07/02 13:23:50.853, 100, 108, 70
2023/07/02 13:23:51.989, 99, 149, 72
2023/07/02 13:23:53.108, 98, 120, 71
2023/07/02 13:23:54.244, 99, 112, 67
2023/07/02 13:23:55.364, 100, 115, 72
2023/07/02 13:23:56.500, 102, 110, 71
2023/07/02 13:23:57.636, 107, 113, 71
2023/07/02 13:23:58.755, 95, 108, 72
2023/07/02 13:23:59.892, 98, 105, 68
2023/07/02 13:24:01.012, 104, 110, 66
2023/07/02 13:24:02.148, 108, 111, 72
2023/07/02 13:24:03.268, 98, 114, 73
2023/07/02 13:24:04.404, 101, 111, 72
2023/07/02 13:24:05.524, 99, 114, 70
2023/07/02 13:24:06.660, 100, 111, 71
2023/07/02 13:24:07.780, 98, 112, 72
2023/07/02 13:24:08.915, 100, 117, 73
2023/07/02 13:24:10.051, 98, 108, 77
2023/07/02 13:24:11.171, 105, 106, 75
2023/07/02 13:24:12.307, 97, 107, 72
2023/07/02 13:24:13.427, 97, 114, 75
2023/07/02 13:24:14.563, 94, 112, 74
