time, beta470, beta532, beta650
2023/07/04 08:10:59.698, 77, 85, 55
2023/07/04 08:11:00.834, 80, 82, 55
2023/07/04 08:11:01.954, 79, 81, 58
2023/07/04 08:11:03.089, 80, 80, 54
2023/07/04 08:11:04.210, 81, 83, 52
2023/07/04 08:11:05.346, 79, 84, 59
2023/07/04 08:11:06.466, 80, 83, 56
2023/07/04 08:11:07.601, 78, 85, 57
2023/07/04 08:11:08.722, 80, 85, 54
2023/07/04 08:11:09.858, 80, 81, 57
2023/07/04 08:11:10.977, 79, 81, 57
2023/07/04 08:11:12.098, 83, 84, 56
2023/07/04 08:11:13.233, 78, 84, 51
2023/07/04 08:11:14.354, 81, 84, 56
2023/07/04 08:11:15.489, 79, 80, 58
2023/07/04 08:11:16.609, 82, 83, 58
2023/07/04 08:11:17.745, 81, 82, 54
2023/07/04 08:11:18.865, 80, 85, 59
2023/07/04 08:11:20.001, 79, 81, 55
2023/07/04 08:11:21.120, 82, 84, 56
2023/07/04 08:11:22.257, 79, 80, 55
2023/07/04 08:11:23.377, 77, 82, 56
2023/07/04 08:11:24.512, 82, 80, 56
2023/07/04 08:11:25.632, 82, 82, 55
2023/07/04 08:11:26.769, 82, 81, 60
2023/07/04 08:11:27.889, 79, 79, 58
2023/07/04 08:11:29.024, 80, 82, 57
2023/07/04 08:11:30.144, 82, 81, 57
2023/07/04 08:11:31.265, 78, 84, 53
2023/07/04 08:11:32.400, 80, 83, 59
2023/07/04 08:11:33.520, 79, 82, 55
2023/07/04 08:11:34.656, 80, 87, 56
2023/07/04 08:11:35.776, 81, 83, 59
2023/07/04 08:11:36.912, 76, 82, 58
2023/07/04 08:11:38.032, 82, 81, 57
2023/07/04 08:11:39.167, 80, 83, 59
2023/07/04 08:11:40.288, 81, 82, 56
2023/07/04 08:11:41.424, 81, 80, 54
2023/07/04 08:11:42.544, 78, 84, 58
2023/07/04 08:11:43.680, 79, 82, 54
2023/07/04 08:11:44.800, 79, 84, 56
2023/07/04 08:11:45.935, 80, 80, 57
2023/07/04 08:11:47.055, 79, 80, 57
2023/07/04 08:11:48.191, 81, 82, 55
2023/07/04 08:11:49.311, 81, 82, 58
2023/07/04 08:11:50.431, 80, 84, 58
2023/07/04 08:11:51.567, 80, 83, 63
2023/07/04 08:11:52.687, 80, 83, 65
2023/07/04 08:11:53.823, 78, 86, 63
2023/07/04 08:11:54.943, 79, 86, 57
2023/07/04 08:11:56.079, 79, 83, 59
2023/07/04 08:11:57.198, 78, 83, 59
2023/07/04 08:11:58.335, 83, 83, 57
2023/07/04 08:11:59.455, 79, 83, 60
2023/07/04 08:12:00.591, 79, 83, 58
2023/07/04 08:12:01.710, 77, 84, 57
2023/07/04 08:12:02.846, 80, 80, 54
2023/07/04 08:12:03.966, 76, 84, 57
2023/07/04 08:12:05.102, 80, 83, 57
2023/07/04 08:12:06.222, 80, 81, 55
2023/07/04 08:12:07.358, 81, 85, 57
2023/07/04 08:12:08.478, 79, 82, 55
2023/07/04 08:12:09.614, 77, 84, 57
2023/07/04 08:12:10.734, 79, 83, 56
2023/07/04 08:12:11.854, 80, 80, 57
2023/07/04 08:12:12.990, 79, 83, 55
2023/07/04 08:12:14.110, 81, 85, 57
2023/07/04 08:12:15.246, 80, 83, 62
2023/07/04 08:12:16.366, 81, 83, 56
2023/07/04 08:12:17.501, 81, 88, 56
2023/07/04 08:12:18.622, 85, 85, 62
2023/07/04 08:12:19.757, 82, 87, 61
2023/07/04 08:12:20.877, 82, 91, 60
2023/07/04 08:12:22.013, 81, 87, 57
2023/07/04 08:12:23.133, 80, 86, 60
2023/07/04 08:12:24.268, 85, 91, 61
2023/07/04 08:12:25.389, 84, 87, 63
2023/07/04 08:12:26.525, 86, 89, 60
2023/07/04 08:12:27.645, 85, 101, 60
2023/07/04 08:12:28.781, 87, 94, 59
2023/07/04 08:12:29.901, 86, 92, 62
2023/07/04 08:12:31.037, 88, 90, 64
2023/07/04 08:12:32.157, 83, 92, 62
2023/07/04 08:12:33.292, 85, 104, 64
2023/07/04 08:12:34.413, 86, 91, 65
2023/07/04 08:12:35.532, 86, 92, 61
2023/07/04 08:12:36.668, 84, 91, 62
2023/07/04 08:12:37.788, 87, 94, 62
2023/07/04 08:12:38.924, 87, 96, 59
2023/07/04 08:12:40.044, 89, 95, 60
2023/07/04 08:12:41.180, 86, 98, 62
2023/07/04 08:12:42.300, 83, 96, 62
2023/07/04 08:12:43.436, 89, 112, 63
2023/07/04 08:12:44.556, 86, 101, 63
2023/07/04 08:12:45.692, 90, 98, 78
2023/07/04 08:12:46.812, 90, 95, 63
2023/07/04 08:12:47.948, 89, 99, 64
2023/07/04 08:12:49.068, 92, 101, 62
2023/07/04 08:12:50.204, 90, 98, 65
2023/07/04 08:12:51.324, 89, 96, 62
2023/07/04 08:12:52.459, 87, 107, 63
2023/07/04 08:12:53.580, 88, 96, 65
2023/07/04 08:12:54.715, 93, 101, 64
2023/07/04 08:12:55.835, 92, 101, 69
2023/07/04 08:12:56.971, 88, 106, 67
2023/07/04 08:12:58.091, 92, 104, 67
2023/07/04 08:12:59.227, 94, 99, 66
2023/07/04 08:13:00.347, 92, 105, 62
2023/07/04 08:13:01.483, 88, 98, 62
2023/07/04 08:13:02.603, 91, 105, 64
2023/07/04 08:13:03.739, 96, 103, 69
2023/07/04 08:13:04.859, 96, 104, 66
2023/07/04 08:13:05.995, 93, 100, 74
2023/07/04 08:13:07.115, 92, 99, 62
2023/07/04 08:13:08.251, 92, 111, 63
2023/07/04 08:13:09.370, 93, 217, 67
2023/07/04 08:13:10.507, 89, 102, 66
2023/07/04 08:13:11.626, 96, 102, 68
2023/07/04 08:13:12.762, 91, 101, 67
2023/07/04 08:13:13.898, 110, 102, 66
2023/07/04 08:13:15.018, 90, 105, 64
2023/07/04 08:13:16.154, 91, 102, 66
2023/07/04 08:13:17.274, 88, 104, 66
2023/07/04 08:13:18.410, 93, 106, 65
2023/07/04 08:13:19.530, 92, 139, 66
2023/07/04 08:13:20.666, 91, 108, 62
2023/07/04 08:13:21.786, 92, 101, 63
2023/07/04 08:13:22.922, 92, 101, 66
2023/07/04 08:13:24.042, 90, 146, 64
2023/07/04 08:13:25.178, 90, 104, 70
2023/07/04 08:13:26.298, 93, 106, 71
2023/07/04 08:13:27.433, 92, 98, 68
2023/07/04 08:13:28.553, 91, 106, 69
2023/07/04 08:13:29.689, 96, 104, 70
2023/07/04 08:13:30.809, 93, 108, 65
2023/07/04 08:13:31.944, 92, 107, 64
2023/07/04 08:13:33.065, 94, 107, 69
2023/07/04 08:13:34.200, 91, 104, 69
2023/07/04 08:13:35.321, 92, 103, 67
2023/07/04 08:13:36.456, 92, 108, 69
2023/07/04 08:13:37.578, 93, 106, 66
2023/07/04 08:13:38.713, 95, 115, 67
2023/07/04 08:13:39.833, 98, 123, 69
2023/07/04 08:13:40.968, 92, 123, 68
2023/07/04 08:13:42.088, 96, 105, 68
2023/07/04 08:13:43.224, 96, 105, 70
2023/07/04 08:13:44.360, 96, 104, 69
2023/07/04 08:13:45.480, 202, 108, 72
2023/07/04 08:13:46.616, 91, 105, 68
2023/07/04 08:13:47.736, 92, 103, 64
2023/07/04 08:13:48.872, 97, 105, 70
2023/07/04 08:13:49.992, 96, 103, 69
2023/07/04 08:13:51.128, 96, 108, 68
2023/07/04 08:13:52.248, 93, 119, 67
2023/07/04 08:13:53.384, 92, 108, 72
2023/07/04 08:13:54.503, 91, 110, 68
2023/07/04 08:13:55.640, 96, 107, 72
2023/07/04 08:13:56.760, 92, 108, 66
2023/07/04 08:13:57.896, 96, 118, 72
2023/07/04 08:13:59.015, 94, 108, 67
2023/07/04 08:14:00.152, 93, 105, 68
2023/07/04 08:14:01.272, 94, 108, 69
2023/07/04 08:14:02.407, 93, 114, 65
2023/07/04 08:14:03.543, 92, 109, 66
2023/07/04 08:14:04.663, 99, 105, 69
2023/07/04 08:14:05.799, 95, 105, 68
2023/07/04 08:14:06.919, 95, 123, 64
2023/07/04 08:14:08.056, 91, 104, 64
2023/07/04 08:14:09.175, 94, 108, 65
2023/07/04 08:14:10.311, 97, 108, 70
2023/07/04 08:14:11.431, 95, 103, 66
2023/07/04 08:14:12.567, 90, 103, 67
2023/07/04 08:14:13.687, 92, 112, 69
2023/07/04 08:14:14.822, 94, 126, 68
2023/07/04 08:14:15.942, 95, 103, 79
2023/07/04 08:14:17.078, 95, 110, 68
2023/07/04 08:14:18.198, 110, 105, 72
2023/07/04 08:14:19.334, 99, 110, 109
2023/07/04 08:14:20.470, 156, 111, 69
2023/07/04 08:14:21.590, 96, 107, 67
2023/07/04 08:14:22.726, 94, 105, 72
2023/07/04 08:14:23.846, 93, 108, 68
2023/07/04 08:14:24.982, 95, 106, 65
2023/07/04 08:14:26.102, 99, 109, 70
2023/07/04 08:14:27.238, 98, 107, 64
2023/07/04 08:14:28.358, 96, 104, 72
2023/07/04 08:14:29.494, 94, 120, 67
2023/07/04 08:14:30.614, 95, 104, 66
2023/07/04 08:14:31.750, 95, 113, 68
2023/07/04 08:14:32.870, 95, 107, 67
2023/07/04 08:14:34.006, 94, 107, 72
2023/07/04 08:14:35.125, 107, 105, 68
2023/07/04 08:14:36.261, 94, 111, 74
2023/07/04 08:14:37.381, 100, 135, 65
2023/07/04 08:14:38.517, 105, 104, 73
2023/07/04 08:14:39.637, 94, 115, 69
2023/07/04 08:14:40.773, 94, 112, 70
2023/07/04 08:14:41.893, 96, 106, 77
2023/07/04 08:14:43.029, 94, 105, 69
2023/07/04 08:14:44.149, 94, 109, 70
2023/07/04 08:14:45.285, 95, 105, 71
2023/07/04 08:14:46.405, 97, 107, 71
2023/07/04 08:14:47.541, 96, 108, 75
2023/07/04 08:14:48.660, 100, 114, 71
2023/07/04 08:14:49.797, 94, 110, 69
2023/07/04 08:14:50.917, 95, 108, 67
2023/07/04 08:14:52.053, 99, 108, 69
2023/07/04 08:14:53.188, 100, 106, 66
2023/07/04 08:14:54.308, 98, 108, 71
2023/07/04 08:14:55.444, 90, 110, 69
2023/07/04 08:14:56.564, 92, 108, 68
2023/07/04 08:14:57.700, 95, 106, 73
2023/07/04 08:14:58.820, 95, 104, 73
2023/07/04 08:14:59.956, 93, 107, 71
2023/07/04 08:15:01.076, 97, 112, 70
2023/07/04 08:15:02.211, 92, 115, 71
2023/07/04 08:15:03.332, 99, 110, 67
2023/07/04 08:15:04.468, 96, 108, 65
2023/07/04 08:15:05.587, 99, 108, 72
2023/07/04 08:15:06.724, 96, 113, 67
2023/07/04 08:15:07.844, 94, 105, 69
2023/07/04 08:15:08.979, 97, 109, 65
2023/07/04 08:15:10.099, 99, 111, 68
2023/07/04 08:15:11.235, 92, 111, 66
2023/07/04 08:15:12.355, 96, 113, 68
2023/07/04 08:15:13.491, 97, 110, 66
2023/07/04 08:15:14.611, 99, 110, 70
2023/07/04 08:15:15.746, 110, 106, 71
2023/07/04 08:15:16.867, 105, 108, 67
2023/07/04 08:15:18.003, 104, 106, 66
2023/07/04 08:15:19.124, 105, 107, 70
2023/07/04 08:15:20.258, 104, 113, 70
2023/07/04 08:15:21.395, 93, 109, 72
2023/07/04 08:15:22.515, 99, 112, 69
2023/07/04 08:15:23.650, 95, 116, 68
2023/07/04 08:15:24.771, 96, 109, 66
2023/07/04 08:15:25.906, 96, 107, 73
2023/07/04 08:15:27.026, 96, 113, 68
2023/07/04 08:15:28.162, 95, 112, 74
2023/07/04 08:15:29.282, 95, 144, 72
2023/07/04 08:15:30.418, 101, 111, 67
2023/07/04 08:15:31.538, 105, 107, 73
2023/07/04 08:15:32.674, 97, 107, 68
2023/07/04 08:15:33.794, 96, 107, 67
2023/07/04 08:15:34.930, 97, 111, 65
2023/07/04 08:15:36.050, 98, 110, 67
2023/07/04 08:15:37.186, 96, 111, 68
2023/07/04 08:15:38.306, 94, 111, 68
2023/07/04 08:15:39.442, 96, 108, 71
2023/07/04 08:15:40.562, 95, 106, 66
2023/07/04 08:15:41.697, 93, 112, 69
2023/07/04 08:15:42.817, 96, 110, 69
2023/07/04 08:15:43.953, 98, 108, 89
2023/07/04 08:15:45.073, 94, 112, 82
2023/07/04 08:15:46.209, 95, 103, 67
2023/07/04 08:15:47.328, 97, 107, 72
2023/07/04 08:15:48.465, 94, 110, 68
2023/07/04 08:15:49.585, 91, 113, 68
2023/07/04 08:15:50.721, 97, 105, 68
2023/07/04 08:15:51.841, 96, 113, 68
2023/07/04 08:15:52.976, 97, 105, 73
2023/07/04 08:15:54.097, 97, 110, 69
2023/07/04 08:15:55.233, 95, 103, 70
2023/07/04 08:15:56.368, 97, 110, 68
2023/07/04 08:15:57.489, 93, 109, 71
2023/07/04 08:15:58.625, 95, 107, 86
2023/07/04 08:15:59.745, 103, 106, 71
2023/07/04 08:16:00.880, 95, 121, 66
2023/07/04 08:16:02.000, 97, 109, 71
2023/07/04 08:16:03.136, 93, 114, 68
2023/07/04 08:16:04.256, 96, 119, 65
2023/07/04 08:16:05.392, 93, 112, 71
2023/07/04 08:16:06.512, 95, 114, 66
2023/07/04 08:16:07.648, 99, 111, 68
2023/07/04 08:16:08.768, 95, 115, 73
2023/07/04 08:16:09.904, 97, 107, 71
2023/07/04 08:16:11.024, 93, 108, 81
2023/07/04 08:16:12.160, 99, 117, 65
2023/07/04 08:16:13.280, 93, 109, 81
2023/07/04 08:16:14.416, 99, 105, 69
2023/07/04 08:16:15.536, 97, 149, 71
2023/07/04 08:16:16.671, 94, 111, 70
2023/07/04 08:16:17.791, 97, 110, 65
2023/07/04 08:16:18.927, 93, 109, 70
2023/07/04 08:16:20.063, 97, 107, 70
2023/07/04 08:16:21.183, 93, 109, 68
2023/07/04 08:16:22.319, 97, 120, 72
2023/07/04 08:16:23.439, 96, 124, 77
2023/07/04 08:16:24.575, 100, 106, 72
2023/07/04 08:16:25.695, 96, 107, 67
2023/07/04 08:16:26.831, 119, 107, 72
2023/07/04 08:16:27.951, 96, 110, 66
2023/07/04 08:16:29.087, 95, 132, 72
2023/07/04 08:16:30.207, 95, 110, 67
2023/07/04 08:16:31.343, 97, 113, 72
2023/07/04 08:16:32.463, 95, 111, 67
2023/07/04 08:16:33.598, 97, 114, 70
2023/07/04 08:16:34.718, 98, 114, 68
2023/07/04 08:16:35.854, 103, 112, 73
2023/07/04 08:16:36.974, 95, 108, 64
2023/07/04 08:16:38.110, 95, 130, 72
2023/07/04 08:16:39.230, 94, 108, 69
2023/07/04 08:16:40.366, 92, 110, 70
2023/07/04 08:16:41.486, 96, 111, 67
2023/07/04 08:16:42.622, 94, 107, 68
2023/07/04 08:16:43.742, 97, 114, 81
2023/07/04 08:16:44.878, 98, 109, 67
2023/07/04 08:16:45.998, 94, 108, 68
2023/07/04 08:16:47.134, 97, 106, 68
2023/07/04 08:16:48.254, 96, 110, 67
2023/07/04 08:16:49.390, 97, 106, 80
2023/07/04 08:16:50.525, 97, 109, 68
2023/07/04 08:16:51.645, 94, 109, 68
2023/07/04 08:16:52.781, 93, 111, 69
2023/07/04 08:16:53.901, 92, 108, 71
2023/07/04 08:16:55.037, 97, 109, 66
2023/07/04 08:16:56.157, 119, 112, 69
2023/07/04 08:16:57.293, 94, 107, 73
2023/07/04 08:16:58.413, 96, 108, 70
2023/07/04 08:16:59.549, 107, 126, 69
2023/07/04 08:17:00.669, 95, 111, 90
2023/07/04 08:17:01.805, 95, 110, 74
2023/07/04 08:17:02.925, 95, 109, 72
2023/07/04 08:17:04.061, 98, 107, 68
2023/07/04 08:17:05.181, 97, 110, 70
2023/07/04 08:17:06.316, 94, 108, 69
2023/07/04 08:17:07.436, 94, 110, 67
2023/07/04 08:17:08.572, 94, 110, 85
2023/07/04 08:17:09.692, 95, 109, 65
2023/07/04 08:17:10.828, 98, 124, 69
2023/07/04 08:17:11.964, 100, 110, 69
2023/07/04 08:17:13.084, 119, 106, 68
2023/07/04 08:17:14.220, 97, 117, 66
2023/07/04 08:17:15.340, 91, 107, 67
2023/07/04 08:17:16.476, 98, 115, 67
2023/07/04 08:17:17.596, 98, 109, 68
2023/07/04 08:17:18.732, 91, 106, 67
2023/07/04 08:17:19.852, 95, 111, 69
2023/07/04 08:17:20.988, 93, 111, 71
2023/07/04 08:17:22.108, 103, 111, 68
2023/07/04 08:17:23.243, 103, 111, 72
2023/07/04 08:17:24.364, 97, 113, 68
2023/07/04 08:17:25.499, 100, 107, 68
2023/07/04 08:17:26.619, 95, 111, 72
2023/07/04 08:17:27.755, 98, 107, 69
2023/07/04 08:17:28.891, 97, 112, 71
2023/07/04 08:17:30.011, 96, 111, 69
2023/07/04 08:17:31.147, 94, 108, 87
2023/07/04 08:17:32.267, 98, 109, 73
2023/07/04 08:17:33.403, 95, 108, 74
2023/07/04 08:17:34.523, 93, 106, 65
2023/07/04 08:17:35.659, 97, 105, 69
2023/07/04 08:17:36.779, 100, 111, 69
2023/07/04 08:17:37.915, 96, 113, 88
2023/07/04 08:17:39.035, 96, 111, 69
2023/07/04 08:17:40.170, 93, 107, 80
2023/07/04 08:17:41.291, 100, 109, 71
2023/07/04 08:17:42.426, 97, 107, 69
2023/07/04 08:17:43.546, 102, 113, 66
2023/07/04 08:17:44.682, 101, 109, 71
2023/07/04 08:17:45.802, 95, 107, 68
2023/07/04 08:17:46.938, 95, 114, 69
2023/07/04 08:17:48.059, 96, 109, 70
2023/07/04 08:17:49.194, 99, 111, 75
2023/07/04 08:17:50.314, 97, 135, 70
2023/07/04 08:17:51.450, 102, 113, 67
2023/07/04 08:17:52.586, 95, 112, 72
2023/07/04 08:17:53.705, 95, 109, 70
2023/07/04 08:17:54.842, 90, 184, 66
2023/07/04 08:17:55.962, 95, 107, 69
2023/07/04 08:17:57.098, 98, 109, 65
2023/07/04 08:17:58.217, 95, 112, 68
2023/07/04 08:17:59.353, 93, 110, 68
2023/07/04 08:18:00.473, 95, 103, 69
2023/07/04 08:18:01.609, 94, 111, 72
2023/07/04 08:18:02.729, 94, 111, 71
2023/07/04 08:18:03.865, 94, 109, 63
2023/07/04 08:18:04.985, 95, 109, 69
2023/07/04 08:18:06.121, 97, 111, 66
2023/07/04 08:18:07.241, 96, 111, 67
2023/07/04 08:18:08.377, 97, 110, 72
2023/07/04 08:18:09.497, 95, 114, 68
2023/07/04 08:18:10.633, 101, 106, 69
2023/07/04 08:18:11.753, 92, 191, 65
2023/07/04 08:18:12.888, 96, 124, 75
2023/07/04 08:18:14.008, 95, 106, 66
2023/07/04 08:18:15.144, 96, 109, 67
2023/07/04 08:18:16.280, 96, 112, 67
2023/07/04 08:18:17.400, 95, 112, 66
2023/07/04 08:18:18.536, 96, 109, 69
2023/07/04 08:18:19.656, 98, 113, 68
2023/07/04 08:18:20.792, 105, 108, 68
2023/07/04 08:18:21.912, 96, 121, 73
2023/07/04 08:18:23.048, 96, 109, 73
2023/07/04 08:18:24.168, 97, 107, 70
2023/07/04 08:18:25.303, 93, 109, 62
2023/07/04 08:18:26.423, 98, 114, 84
2023/07/04 08:18:27.559, 93, 117, 154
2023/07/04 08:18:28.680, 113, 118, 69
2023/07/04 08:18:29.816, 95, 111, 68
2023/07/04 08:18:30.935, 96, 110, 67
2023/07/04 08:18:32.071, 96, 109, 65
2023/07/04 08:18:33.191, 93, 126, 69
2023/07/04 08:18:34.327, 98, 112, 71
2023/07/04 08:18:35.447, 99, 111, 70
2023/07/04 08:18:36.583, 96, 108, 68
2023/07/04 08:18:37.703, 96, 107, 73
2023/07/04 08:18:38.839, 95, 110, 70
2023/07/04 08:18:39.959, 97, 109, 65
2023/07/04 08:18:41.094, 95, 120, 66
2023/07/04 08:18:42.215, 97, 108, 69
2023/07/04 08:18:43.351, 98, 106, 72
2023/07/04 08:18:44.487, 97, 113, 68
2023/07/04 08:18:45.606, 95, 106, 69
2023/07/04 08:18:46.743, 95, 109, 67
2023/07/04 08:18:47.862, 97, 118, 70
2023/07/04 08:18:48.998, 98, 105, 69
2023/07/04 08:18:50.118, 96, 109, 68
2023/07/04 08:18:51.253, 99, 115, 71
2023/07/04 08:18:52.374, 97, 106, 65
2023/07/04 08:18:53.510, 94, 110, 65
2023/07/04 08:18:54.629, 94, 105, 68
2023/07/04 08:18:55.766, 94, 111, 69
2023/07/04 08:18:56.886, 97, 108, 196
2023/07/04 08:18:58.022, 100, 106, 73
2023/07/04 08:18:59.141, 93, 114, 70
2023/07/04 08:19:00.278, 99, 109, 73
2023/07/04 08:19:01.398, 97, 109, 71
2023/07/04 08:19:02.533, 96, 109, 72
2023/07/04 08:19:03.654, 97, 126, 68
2023/07/04 08:19:04.790, 98, 121, 63
2023/07/04 08:19:05.925, 96, 108, 134
2023/07/04 08:19:07.045, 97, 114, 73
2023/07/04 08:19:08.181, 95, 115, 71
2023/07/04 08:19:09.301, 96, 111, 68
2023/07/04 08:19:10.437, 96, 110, 102
2023/07/04 08:19:11.557, 95, 107, 63
2023/07/04 08:19:12.692, 95, 107, 68
2023/07/04 08:19:13.813, 95, 102, 67
2023/07/04 08:19:14.948, 95, 110, 70
2023/07/04 08:19:16.069, 102, 109, 74
2023/07/04 08:19:17.205, 95, 107, 67
2023/07/04 08:19:18.325, 94, 108, 70
2023/07/04 08:19:19.460, 95, 106, 68
2023/07/04 08:19:20.581, 94, 110, 66
2023/07/04 08:19:21.716, 98, 111, 71
2023/07/04 08:19:22.836, 95, 104, 73
2023/07/04 08:19:23.972, 93, 112, 86
2023/07/04 08:19:25.092, 91, 107, 68
2023/07/04 08:19:26.228, 95, 106, 69
2023/07/04 08:19:27.364, 98, 111, 72
2023/07/04 08:19:28.484, 96, 114, 71
2023/07/04 08:19:29.620, 95, 108, 73
2023/07/04 08:19:30.740, 100, 105, 68
2023/07/04 08:19:31.875, 104, 120, 71
2023/07/04 08:19:32.996, 101, 117, 70
2023/07/04 08:19:34.132, 94, 112, 70
2023/07/04 08:19:35.251, 93, 105, 74
2023/07/04 08:19:36.388, 96, 108, 68
2023/07/04 08:19:37.508, 101, 107, 67
2023/07/04 08:19:38.643, 111, 111, 69
2023/07/04 08:19:39.763, 94, 110, 66
2023/07/04 08:19:40.899, 108, 108, 69
2023/07/04 08:19:42.019, 92, 138, 66
2023/07/04 08:19:43.155, 93, 112, 71
2023/07/04 08:19:44.275, 95, 110, 68
2023/07/04 08:19:45.411, 98, 111, 68
2023/07/04 08:19:46.547, 100, 121, 73
2023/07/04 08:19:47.666, 93, 111, 67
2023/07/04 08:19:48.803, 96, 110, 89
2023/07/04 08:19:49.923, 98, 109, 64
2023/07/04 08:19:51.059, 96, 111, 69
2023/07/04 08:19:52.178, 95, 113, 66
2023/07/04 08:19:53.314, 93, 105, 108
2023/07/04 08:19:54.435, 96, 105, 71
2023/07/04 08:19:55.570, 93, 110, 67
2023/07/04 08:19:56.691, 99, 112, 70
2023/07/04 08:19:57.827, 97, 111, 70
2023/07/04 08:19:58.946, 96, 110, 79
2023/07/04 08:20:00.082, 94, 108, 68
2023/07/04 08:20:01.202, 96, 109, 69
2023/07/04 08:20:02.337, 95, 106, 70
2023/07/04 08:20:03.457, 94, 108, 68
2023/07/04 08:20:04.594, 92, 108, 65
2023/07/04 08:20:05.714, 94, 114, 66
2023/07/04 08:20:06.850, 98, 108, 66
2023/07/04 08:20:07.986, 91, 107, 69
2023/07/04 08:20:09.105, 97, 107, 65
2023/07/04 08:20:10.242, 93, 107, 66
2023/07/04 08:20:11.362, 99, 107, 72
2023/07/04 08:20:12.497, 96, 108, 65
2023/07/04 08:20:13.617, 99, 111, 67
2023/07/04 08:20:14.753, 95, 107, 72
2023/07/04 08:20:15.873, 94, 116, 70
2023/07/04 08:20:17.009, 98, 108, 69
2023/07/04 08:20:18.129, 97, 107, 86
2023/07/04 08:20:19.265, 96, 107, 72
2023/07/04 08:20:20.385, 99, 116, 74
2023/07/04 08:20:21.521, 105, 109, 70
2023/07/04 08:20:22.640, 99, 112, 70
2023/07/04 08:20:23.777, 101, 107, 66
2023/07/04 08:20:24.897, 98, 108, 69
2023/07/04 08:20:26.033, 94, 106, 65
2023/07/04 08:20:27.153, 92, 110, 70
2023/07/04 08:20:28.289, 95, 109, 74
2023/07/04 08:20:29.408, 96, 108, 72
2023/07/04 08:20:30.544, 104, 105, 69
2023/07/04 08:20:31.680, 97, 110, 71
2023/07/04 08:20:32.800, 94, 108, 69
2023/07/04 08:20:33.936, 96, 110, 67
2023/07/04 08:20:35.056, 96, 110, 69
2023/07/04 08:20:36.192, 95, 102, 69
2023/07/04 08:20:37.312, 98, 110, 68
2023/07/04 08:20:38.448, 95, 111, 69
2023/07/04 08:20:39.568, 109, 142, 70
2023/07/04 08:20:40.704, 91, 112, 67
2023/07/04 08:20:41.824, 99, 103, 70
2023/07/04 08:20:42.960, 98, 106, 72
2023/07/04 08:20:44.080, 93, 109, 68
2023/07/04 08:20:45.215, 127, 113, 72
2023/07/04 08:20:46.335, 98, 122, 69
2023/07/04 08:20:47.471, 101, 112, 73
2023/07/04 08:20:48.591, 96, 109, 71
2023/07/04 08:20:49.727, 100, 113, 69
2023/07/04 08:20:50.847, 95, 123, 67
2023/07/04 08:20:51.983, 99, 107, 66
2023/07/04 08:20:53.103, 96, 108, 71
2023/07/04 08:20:54.239, 99, 121, 69
2023/07/04 08:20:55.375, 97, 114, 65
2023/07/04 08:20:56.494, 98, 115, 70
2023/07/04 08:20:57.631, 94, 110, 64
2023/07/04 08:20:58.751, 95, 120, 69
2023/07/04 08:20:59.886, 101, 105, 68
2023/07/04 08:21:01.007, 100, 108, 71
2023/07/04 08:21:02.143, 93, 108, 67
2023/07/04 08:21:03.262, 95, 104, 71
2023/07/04 08:21:04.398, 93, 105, 64
2023/07/04 08:21:05.518, 94, 104, 70
2023/07/04 08:21:06.653, 94, 111, 75
2023/07/04 08:21:07.774, 96, 111, 71
2023/07/04 08:21:08.910, 98, 107, 66
2023/07/04 08:21:10.030, 97, 103, 64
2023/07/04 08:21:11.166, 94, 108, 69
2023/07/04 08:21:12.286, 95, 105, 67
2023/07/04 08:21:13.422, 101, 112, 68
2023/07/04 08:21:14.558, 99, 113, 69
2023/07/04 08:21:15.678, 92, 115, 65
2023/07/04 08:21:16.814, 97, 109, 69
2023/07/04 08:21:17.934, 95, 116, 69
2023/07/04 08:21:19.070, 96, 108, 71
2023/07/04 08:21:20.189, 92, 108, 67
2023/07/04 08:21:21.325, 109, 142, 69
2023/07/04 08:21:22.445, 96, 108, 63
2023/07/04 08:21:23.581, 100, 111, 68
2023/07/04 08:21:24.701, 97, 104, 73
2023/07/04 08:21:25.837, 97, 110, 70
2023/07/04 08:21:26.957, 99, 109, 71
2023/07/04 08:21:28.093, 95, 112, 69
2023/07/04 08:21:29.213, 100, 110, 69
2023/07/04 08:21:30.349, 103, 126, 68
2023/07/04 08:21:31.485, 100, 106, 69
2023/07/04 08:21:32.605, 95, 111, 63
2023/07/04 08:21:33.741, 95, 109, 69
2023/07/04 08:21:34.861, 96, 110, 64
2023/07/04 08:21:35.997, 106, 112, 68
2023/07/04 08:21:37.117, 97, 108, 76
2023/07/04 08:21:38.252, 97, 112, 67
2023/07/04 08:21:39.372, 96, 140, 71
2023/07/04 08:21:40.508, 96, 111, 72
2023/07/04 08:21:41.628, 98, 121, 70
2023/07/04 08:21:42.764, 95, 112, 68
2023/07/04 08:21:43.884, 95, 113, 68
2023/07/04 08:21:45.020, 97, 109, 67
2023/07/04 08:21:46.140, 97, 114, 67
2023/07/04 08:21:47.276, 98, 105, 71
2023/07/04 08:21:48.396, 96, 106, 69
2023/07/04 08:21:49.532, 97, 107, 69
2023/07/04 08:21:50.652, 100, 106, 96
2023/07/04 08:21:51.788, 123, 109, 70
2023/07/04 08:21:52.907, 98, 111, 71
2023/07/04 08:21:54.044, 98, 108, 69
2023/07/04 08:21:55.163, 98, 109, 67
