time, beta470, beta532, beta650
2023/06/23 19:41:59.080, 93, 98, 64
2023/06/23 19:42:00.216, 90, 102, 71
2023/06/23 19:42:01.352, 94, 100, 66
2023/06/23 19:42:02.472, 100, 104, 65
2023/06/23 19:42:03.608, 91, 106, 67
2023/06/23 19:42:04.728, 92, 99, 67
2023/06/23 19:42:05.864, 91, 101, 66
2023/06/23 19:42:06.984, 90, 100, 67
2023/06/23 19:42:08.120, 91, 99, 65
2023/06/23 19:42:09.240, 93, 101, 67
2023/06/23 19:42:10.376, 91, 101, 66
2023/06/23 19:42:11.511, 91, 101, 68
2023/06/23 19:42:12.631, 93, 101, 74
2023/06/23 19:42:13.767, 91, 101, 65
2023/06/23 19:42:14.887, 92, 102, 64
2023/06/23 19:42:16.023, 92, 103, 67
2023/06/23 19:42:17.159, 93, 102, 1135
2023/06/23 19:42:18.279, 93, 100, 66
2023/06/23 19:42:19.415, 92, 101, 66
2023/06/23 19:42:20.535, 94, 104, 66
2023/06/23 19:42:21.671, 92, 101, 66
2023/06/23 19:42:22.791, 92, 98, 65
2023/06/23 19:42:23.927, 96, 102, 67
2023/06/23 19:42:25.063, 94, 101, 68
2023/06/23 19:42:26.183, 91, 101, 68
2023/06/23 19:42:27.318, 93, 106, 67
2023/06/23 19:42:28.439, 88, 103, 68
2023/06/23 19:42:29.575, 91, 99, 66
2023/06/23 19:42:30.694, 93, 102, 66
2023/06/23 19:42:31.830, 91, 102, 68
2023/06/23 19:42:32.950, 93, 99, 66
2023/06/23 19:42:34.086, 89, 98, 65
2023/06/23 19:42:35.206, 92, 102, 70
2023/06/23 19:42:36.342, 92, 101, 69
2023/06/23 19:42:37.478, 93, 106, 67
2023/06/23 19:42:38.598, 93, 101, 63
2023/06/23 19:42:39.734, 94, 102, 67
2023/06/23 19:42:40.854, 92, 101, 70
2023/06/23 19:42:41.990, 91, 104, 64
2023/06/23 19:42:43.110, 91, 98, 72
2023/06/23 19:42:44.246, 117, 102, 63
2023/06/23 19:42:45.382, 93, 104, 65
2023/06/23 19:42:46.501, 93, 101, 67
2023/06/23 19:42:47.637, 94, 106, 65
2023/06/23 19:42:48.757, 89, 99, 67
2023/06/23 19:42:49.893, 90, 102, 67
2023/06/23 19:42:51.013, 95, 100, 65
2023/06/23 19:42:52.148, 93, 101, 63
2023/06/23 19:42:53.285, 95, 101, 68
2023/06/23 19:42:54.405, 89, 100, 67
2023/06/23 19:42:55.541, 92, 103, 67
2023/06/23 19:42:56.660, 93, 100, 66
2023/06/23 19:42:57.797, 95, 102, 65
2023/06/23 19:42:58.917, 90, 100, 66
2023/06/23 19:43:00.052, 90, 102, 67
2023/06/23 19:43:01.188, 93, 100, 67
2023/06/23 19:43:02.308, 94, 101, 67
2023/06/23 19:43:03.444, 92, 103, 68
2023/06/23 19:43:04.563, 92, 100, 63
2023/06/23 19:43:05.700, 95, 101, 66
2023/06/23 19:43:06.820, 92, 101, 67
2023/06/23 19:43:07.956, 90, 103, 69
2023/06/23 19:43:09.076, 91, 99, 69
2023/06/23 19:43:10.212, 94, 104, 68
2023/06/23 19:43:11.348, 112, 103, 69
2023/06/23 19:43:12.468, 92, 104, 62
2023/06/23 19:43:13.604, 93, 102, 69
2023/06/23 19:43:14.723, 91, 101, 70
2023/06/23 19:43:15.859, 92, 100, 67
2023/06/23 19:43:16.996, 92, 119, 66
2023/06/23 19:43:18.115, 95, 105, 66
2023/06/23 19:43:19.251, 94, 104, 64
2023/06/23 19:43:20.371, 93, 102, 68
2023/06/23 19:43:21.507, 96, 108, 71
2023/06/23 19:43:22.627, 90, 1507, 66
2023/06/23 19:43:23.763, 91, 122, 62
2023/06/23 19:43:24.899, 93, 100, 68
2023/06/23 19:43:26.019, 91, 109, 70
2023/06/23 19:43:27.155, 93, 101, 71
2023/06/23 19:43:28.274, 93, 110, 68
2023/06/23 19:43:29.411, 89, 102, 78
2023/06/23 19:43:30.531, 91, 105, 67
2023/06/23 19:43:31.667, 95, 101, 64
2023/06/23 19:43:32.803, 93, 100, 69
2023/06/23 19:43:33.922, 91, 102, 65
2023/06/23 19:43:35.057, 92, 100, 67
2023/06/23 19:43:36.178, 93, 100, 67
2023/06/23 19:43:37.314, 94, 102, 75
2023/06/23 19:43:38.434, 94, 99, 68
2023/06/23 19:43:39.570, 94, 101, 64
2023/06/23 19:43:40.690, 91, 101, 65
2023/06/23 19:43:41.826, 92, 105, 65
2023/06/23 19:43:42.962, 93, 103, 66
2023/06/23 19:43:44.082, 92, 101, 67
2023/06/23 19:43:45.218, 90, 100, 67
2023/06/23 19:43:46.338, 94, 101, 67
2023/06/23 19:43:47.474, 91, 99, 67
2023/06/23 19:43:48.594, 92, 100, 65
2023/06/23 19:43:49.730, 91, 100, 67
2023/06/23 19:43:50.865, 93, 103, 67
2023/06/23 19:43:51.985, 92, 103, 66
2023/06/23 19:43:53.121, 93, 101, 64
2023/06/23 19:43:54.241, 92, 101, 63
2023/06/23 19:43:55.377, 92, 97, 68
2023/06/23 19:43:56.497, 92, 100, 67
2023/06/23 19:43:57.633, 93, 99, 68
2023/06/23 19:43:58.753, 92, 100, 66
2023/06/23 19:43:59.889, 91, 101, 66
2023/06/23 19:44:01.025, 97, 102, 64
2023/06/23 19:44:02.145, 93, 100, 69
2023/06/23 19:44:03.281, 92, 101, 68
2023/06/23 19:44:04.401, 94, 101, 67
2023/06/23 19:44:05.537, 92, 102, 65
2023/06/23 19:44:06.657, 94, 99, 70
2023/06/23 19:44:07.792, 94, 109, 66
2023/06/23 19:44:08.928, 94, 101, 65
2023/06/23 19:44:10.048, 92, 99, 64
2023/06/23 19:44:11.184, 91, 104, 64
2023/06/23 19:44:12.304, 92, 101, 68
2023/06/23 19:44:13.440, 94, 103, 67
2023/06/23 19:44:14.560, 94, 101, 66
2023/06/23 19:44:15.696, 92, 102, 66
2023/06/23 19:44:16.832, 94, 102, 68
2023/06/23 19:44:17.952, 91, 104, 67
2023/06/23 19:44:19.087, 95, 103, 66
2023/06/23 19:44:20.208, 94, 100, 63
2023/06/23 19:44:21.344, 93, 102, 68
2023/06/23 19:44:22.464, 90, 99, 69
2023/06/23 19:44:23.600, 91, 100, 70
2023/06/23 19:44:24.720, 90, 103, 73
2023/06/23 19:44:25.855, 94, 102, 69
2023/06/23 19:44:26.991, 90, 98, 66
2023/06/23 19:44:28.111, 91, 101, 69
2023/06/23 19:44:29.247, 92, 104, 68
2023/06/23 19:44:30.367, 91, 103, 68
2023/06/23 19:44:31.503, 95, 99, 66
2023/06/23 19:44:32.623, 93, 105, 68
2023/06/23 19:44:33.759, 95, 102, 65
2023/06/23 19:44:34.879, 90, 103, 64
2023/06/23 19:44:36.015, 92, 100, 65
2023/06/23 19:44:37.135, 92, 102, 66
2023/06/23 19:44:38.271, 93, 138, 66
2023/06/23 19:44:39.407, 94, 103, 66
2023/06/23 19:44:40.526, 92, 104, 68
2023/06/23 19:44:41.662, 92, 100, 68
2023/06/23 19:44:42.782, 90, 112, 66
2023/06/23 19:44:43.918, 90, 104, 69
2023/06/23 19:44:45.038, 90, 102, 66
2023/06/23 19:44:46.174, 90, 99, 64
2023/06/23 19:44:47.310, 99, 102, 66
2023/06/23 19:44:48.430, 92, 104, 68
2023/06/23 19:44:49.566, 94, 101, 68
2023/06/23 19:44:50.686, 93, 100, 67
2023/06/23 19:44:51.822, 92, 105, 65
2023/06/23 19:44:52.941, 90, 103, 67
2023/06/23 19:44:54.078, 91, 104, 68
2023/06/23 19:44:55.214, 89, 102, 65
2023/06/23 19:44:56.333, 92, 101, 68
2023/06/23 19:44:57.470, 90, 101, 67
2023/06/23 19:44:58.589, 93, 103, 65
2023/06/23 19:44:59.726, 97, 104, 68
2023/06/23 19:45:00.845, 91, 100, 64
2023/06/23 19:45:01.981, 92, 105, 70
2023/06/23 19:45:03.117, 90, 101, 68
2023/06/23 19:45:04.237, 91, 111, 66
2023/06/23 19:45:05.373, 90, 103, 65
2023/06/23 19:45:06.493, 94, 105, 67
2023/06/23 19:45:07.628, 93, 103, 65
2023/06/23 19:45:08.748, 92, 101, 66
2023/06/23 19:45:09.885, 94, 100, 67
2023/06/23 19:45:11.020, 94, 111, 69
2023/06/23 19:45:12.141, 94, 102, 69
2023/06/23 19:45:13.277, 91, 103, 68
2023/06/23 19:45:14.396, 93, 100, 65
2023/06/23 19:45:15.532, 97, 102, 65
2023/06/23 19:45:16.668, 108, 104, 65
2023/06/23 19:45:17.788, 96, 102, 65
2023/06/23 19:45:18.924, 93, 103, 68
2023/06/23 19:45:20.044, 95, 100, 68
2023/06/23 19:45:21.180, 94, 98, 67
2023/06/23 19:45:22.300, 94, 101, 63
2023/06/23 19:45:23.436, 94, 101, 66
2023/06/23 19:45:24.572, 91, 102, 67
2023/06/23 19:45:25.692, 96, 100, 67
2023/06/23 19:45:26.828, 91, 107, 96
2023/06/23 19:45:27.948, 95, 104, 66
2023/06/23 19:45:29.083, 90, 101, 65
2023/06/23 19:45:30.203, 97, 103, 66
2023/06/23 19:45:31.339, 93, 109, 67
2023/06/23 19:45:32.459, 91, 167, 68
2023/06/23 19:45:33.595, 94, 102, 66
2023/06/23 19:45:34.731, 100, 103, 70
2023/06/23 19:45:35.851, 92, 100, 68
2023/06/23 19:45:36.987, 94, 103, 64
2023/06/23 19:45:38.107, 94, 104, 72
2023/06/23 19:45:39.243, 92, 102, 64
2023/06/23 19:45:40.363, 92, 100, 65
2023/06/23 19:45:41.499, 92, 104, 65
2023/06/23 19:45:42.635, 91, 105, 67
2023/06/23 19:45:43.755, 92, 102, 68
2023/06/23 19:45:44.891, 92, 101, 69
2023/06/23 19:45:46.011, 90, 101, 64
2023/06/23 19:45:47.146, 90, 101, 67
2023/06/23 19:45:48.266, 91, 100, 66
2023/06/23 19:45:49.402, 92, 101, 67
2023/06/23 19:45:50.538, 91, 99, 66
2023/06/23 19:45:51.658, 92, 102, 68
2023/06/23 19:45:52.794, 91, 101, 66
2023/06/23 19:45:53.914, 92, 109, 67
2023/06/23 19:45:55.049, 92, 108, 68
2023/06/23 19:45:56.170, 94, 107, 69
2023/06/23 19:45:57.305, 92, 111, 63
2023/06/23 19:45:58.426, 93, 99, 71
2023/06/23 19:45:59.562, 92, 100, 71
2023/06/23 19:46:00.698, 93, 101, 63
2023/06/23 19:46:01.817, 92, 101, 62
2023/06/23 19:46:02.953, 96, 104, 65
2023/06/23 19:46:04.073, 95, 234, 68
2023/06/23 19:46:05.209, 98, 105, 65
2023/06/23 19:46:06.345, 101, 101, 67
2023/06/23 19:46:07.465, 94, 99, 66
2023/06/23 19:46:08.601, 91, 101, 67
2023/06/23 19:46:09.721, 93, 102, 67
2023/06/23 19:46:10.857, 98, 102, 66
2023/06/23 19:46:11.977, 94, 103, 68
2023/06/23 19:46:13.113, 92, 105, 67
2023/06/23 19:46:14.233, 93, 101, 86
2023/06/23 19:46:15.369, 94, 102, 65
2023/06/23 19:46:16.505, 90, 108, 67
2023/06/23 19:46:17.625, 92, 103, 68
2023/06/23 19:46:18.760, 91, 104, 64
2023/06/23 19:46:19.880, 94, 101, 65
2023/06/23 19:46:21.016, 93, 102, 69
2023/06/23 19:46:22.152, 92, 102, 72
2023/06/23 19:46:23.272, 92, 103, 67
2023/06/23 19:46:24.408, 93, 104, 67
2023/06/23 19:46:25.528, 96, 104, 68
2023/06/23 19:46:26.664, 92, 104, 65
2023/06/23 19:46:27.784, 93, 104, 68
2023/06/23 19:46:28.920, 92, 102, 68
2023/06/23 19:46:30.040, 94, 100, 66
2023/06/23 19:46:31.176, 95, 103, 66
2023/06/23 19:46:32.312, 94, 102, 66
2023/06/23 19:46:33.432, 93, 102, 67
2023/06/23 19:46:34.568, 91, 101, 66
2023/06/23 19:46:35.688, 93, 109, 66
2023/06/23 19:46:36.823, 91, 101, 67
2023/06/23 19:46:37.944, 95, 103, 67
2023/06/23 19:46:39.079, 96, 98, 65
2023/06/23 19:46:40.199, 94, 103, 73
2023/06/23 19:46:41.335, 95, 104, 67
2023/06/23 19:46:42.471, 90, 101, 66
2023/06/23 19:46:43.591, 94, 101, 66
2023/06/23 19:46:44.727, 91, 103, 65
2023/06/23 19:46:45.847, 93, 99, 68
2023/06/23 19:46:46.983, 93, 101, 65
2023/06/23 19:46:48.103, 93, 106, 65
2023/06/23 19:46:49.239, 93, 103, 68
2023/06/23 19:46:50.375, 91, 106, 67
2023/06/23 19:46:51.494, 92, 101, 67
2023/06/23 19:46:52.630, 91, 103, 67
2023/06/23 19:46:53.750, 93, 100, 67
2023/06/23 19:46:54.886, 98, 104, 66
2023/06/23 19:46:56.006, 94, 104, 69
2023/06/23 19:46:57.142, 93, 103, 68
2023/06/23 19:46:58.278, 93, 100, 69
2023/06/23 19:46:59.398, 93, 103, 67
2023/06/23 19:47:00.534, 94, 102, 66
2023/06/23 19:47:01.654, 95, 101, 64
2023/06/23 19:47:02.790, 94, 104, 68
2023/06/23 19:47:03.910, 92, 102, 64
2023/06/23 19:47:05.045, 93, 104, 69
2023/06/23 19:47:06.182, 92, 103, 64
2023/06/23 19:47:07.301, 94, 100, 67
2023/06/23 19:47:08.438, 92, 102, 69
2023/06/23 19:47:09.557, 93, 104, 73
2023/06/23 19:47:10.693, 91, 103, 69
2023/06/23 19:47:11.813, 92, 105, 67
2023/06/23 19:47:12.949, 92, 100, 65
2023/06/23 19:47:14.085, 92, 103, 66
2023/06/23 19:47:15.205, 93, 127, 66
2023/06/23 19:47:16.341, 164, 101, 68
2023/06/23 19:47:17.461, 105, 101, 67
2023/06/23 19:47:18.597, 94, 103, 65
2023/06/23 19:47:19.733, 93, 102, 65
2023/06/23 19:47:20.853, 89, 103, 71
2023/06/23 19:47:21.989, 94, 100, 65
2023/06/23 19:47:23.108, 92, 103, 68
2023/06/23 19:47:24.245, 91, 100, 65
2023/06/23 19:47:25.365, 91, 102, 68
2023/06/23 19:47:26.500, 94, 104, 66
2023/06/23 19:47:27.636, 93, 103, 70
2023/06/23 19:47:28.756, 90, 104, 70
2023/06/23 19:47:29.892, 93, 101, 67
2023/06/23 19:47:31.012, 93, 106, 66
2023/06/23 19:47:32.148, 92, 102, 62
2023/06/23 19:47:33.268, 90, 103, 63
2023/06/23 19:47:34.404, 91, 100, 65
2023/06/23 19:47:35.524, 95, 105, 65
2023/06/23 19:47:36.660, 92, 100, 65
2023/06/23 19:47:37.796, 96, 101, 67
2023/06/23 19:47:38.915, 93, 102, 67
2023/06/23 19:47:40.051, 89, 102, 67
2023/06/23 19:47:41.172, 93, 103, 69
2023/06/23 19:47:42.307, 91, 104, 68
2023/06/23 19:47:43.427, 93, 99, 67
2023/06/23 19:47:44.563, 91, 102, 65
2023/06/23 19:47:45.699, 91, 104, 66
2023/06/23 19:47:46.819, 95, 106, 68
2023/06/23 19:47:47.955, 91, 102, 68
2023/06/23 19:47:49.075, 93, 104, 65
2023/06/23 19:47:50.211, 94, 104, 66
2023/06/23 19:47:51.330, 96, 103, 68
2023/06/23 19:47:52.467, 94, 101, 68
2023/06/23 19:47:53.587, 90, 98, 68
2023/06/23 19:47:54.723, 93, 105, 67
2023/06/23 19:47:55.859, 89, 109, 87
2023/06/23 19:47:56.978, 92, 103, 69
2023/06/23 19:47:58.115, 91, 104, 68
2023/06/23 19:47:59.234, 93, 99, 66
2023/06/23 19:48:00.370, 92, 102, 67
2023/06/23 19:48:01.490, 92, 100, 74
2023/06/23 19:48:02.626, 91, 102, 70
2023/06/23 19:48:03.762, 95, 104, 78
2023/06/23 19:48:04.882, 93, 103, 68
2023/06/23 19:48:06.018, 95, 103, 67
2023/06/23 19:48:07.138, 95, 102, 69
2023/06/23 19:48:08.274, 93, 102, 65
2023/06/23 19:48:09.394, 94, 102, 70
2023/06/23 19:48:10.530, 93, 99, 68
2023/06/23 19:48:11.666, 93, 102, 67
2023/06/23 19:48:12.785, 94, 101, 65
2023/06/23 19:48:13.922, 95, 105, 68
2023/06/23 19:48:15.041, 92, 102, 67
2023/06/23 19:48:16.177, 94, 105, 65
2023/06/23 19:48:17.297, 92, 99, 67
2023/06/23 19:48:18.434, 94, 102, 66
2023/06/23 19:48:19.553, 94, 99, 68
2023/06/23 19:48:20.689, 93, 101, 68
2023/06/23 19:48:21.825, 94, 104, 73
2023/06/23 19:48:22.945, 94, 105, 66
2023/06/23 19:48:24.081, 92, 104, 65
2023/06/23 19:48:25.201, 92, 104, 66
2023/06/23 19:48:26.337, 91, 104, 65
2023/06/23 19:48:27.457, 92, 101, 66
2023/06/23 19:48:28.593, 92, 102, 62
2023/06/23 19:48:29.729, 94, 102, 68
2023/06/23 19:48:30.849, 94, 104, 68
2023/06/23 19:48:31.984, 97, 105, 67
2023/06/23 19:48:33.104, 94, 105, 68
2023/06/23 19:48:34.240, 96, 101, 69
2023/06/23 19:48:35.360, 95, 103, 68
2023/06/23 19:48:36.496, 93, 103, 66
2023/06/23 19:48:37.616, 92, 102, 70
2023/06/23 19:48:38.752, 96, 107, 67
2023/06/23 19:48:39.888, 94, 104, 70
2023/06/23 19:48:41.008, 94, 100, 67
2023/06/23 19:48:42.144, 95, 102, 66
2023/06/23 19:48:43.264, 91, 102, 64
2023/06/23 19:48:44.400, 94, 107, 68
2023/06/23 19:48:45.520, 94, 105, 67
2023/06/23 19:48:46.655, 91, 103, 68
2023/06/23 19:48:47.791, 92, 104, 70
2023/06/23 19:48:48.911, 94, 103, 68
2023/06/23 19:48:50.047, 90, 107, 67
2023/06/23 19:48:51.167, 92, 107, 70
2023/06/23 19:48:52.303, 90, 101, 68
2023/06/23 19:48:53.423, 92, 102, 65
2023/06/23 19:48:54.559, 93, 99, 69
2023/06/23 19:48:55.694, 93, 101, 67
2023/06/23 19:48:56.815, 94, 101, 67
2023/06/23 19:48:57.951, 92, 102, 67
2023/06/23 19:48:59.071, 94, 105, 70
2023/06/23 19:49:00.207, 91, 100, 66
2023/06/23 19:49:01.327, 91, 102, 68
2023/06/23 19:49:02.463, 91, 103, 68
2023/06/23 19:49:03.598, 93, 106, 72
2023/06/23 19:49:04.718, 93, 102, 66
2023/06/23 19:49:05.854, 96, 102, 66
2023/06/23 19:49:06.974, 93, 105, 67
2023/06/23 19:49:08.110, 91, 102, 68
2023/06/23 19:49:09.230, 92, 101, 68
2023/06/23 19:49:10.366, 91, 105, 66
2023/06/23 19:49:11.502, 94, 100, 68
2023/06/23 19:49:12.622, 101, 105, 70
2023/06/23 19:49:13.758, 95, 104, 67
2023/06/23 19:49:14.878, 95, 102, 68
2023/06/23 19:49:16.014, 92, 98, 68
2023/06/23 19:49:17.134, 95, 104, 67
2023/06/23 19:49:18.270, 94, 103, 67
2023/06/23 19:49:19.406, 93, 106, 66
2023/06/23 19:49:20.526, 93, 103, 68
2023/06/23 19:49:21.661, 94, 105, 68
2023/06/23 19:49:22.781, 92, 104, 70
2023/06/23 19:49:23.917, 90, 104, 66
2023/06/23 19:49:25.037, 96, 111, 66
2023/06/23 19:49:26.173, 92, 120, 67
2023/06/23 19:49:27.308, 93, 105, 65
2023/06/23 19:49:28.429, 92, 105, 67
2023/06/23 19:49:29.565, 94, 105, 69
2023/06/23 19:49:30.685, 89, 101, 286
2023/06/23 19:49:31.820, 92, 106, 92
2023/06/23 19:49:32.941, 94, 110, 66
2023/06/23 19:49:34.077, 100, 102, 67
2023/06/23 19:49:35.212, 95, 101, 67
2023/06/23 19:49:36.333, 93, 105, 68
2023/06/23 19:49:37.469, 94, 104, 69
2023/06/23 19:49:38.588, 92, 101, 68
2023/06/23 19:49:39.724, 96, 102, 67
2023/06/23 19:49:40.844, 93, 106, 66
2023/06/23 19:49:41.980, 94, 106, 69
2023/06/23 19:49:43.116, 93, 98, 69
2023/06/23 19:49:44.236, 92, 102, 67
2023/06/23 19:49:45.372, 92, 104, 67
2023/06/23 19:49:46.492, 96, 104, 67
2023/06/23 19:49:47.628, 94, 104, 69
2023/06/23 19:49:48.748, 94, 107, 68
2023/06/23 19:49:49.884, 97, 107, 71
2023/06/23 19:49:51.020, 92, 105, 70
2023/06/23 19:49:52.140, 92, 101, 70
2023/06/23 19:49:53.274, 95, 102, 68
2023/06/23 19:49:54.395, 91, 101, 65
2023/06/23 19:49:55.531, 94, 102, 68
2023/06/23 19:49:56.651, 94, 102, 68
2023/06/23 19:49:57.787, 91, 106, 68
2023/06/23 19:49:58.923, 95, 106, 68
2023/06/23 19:50:00.043, 92, 104, 65
2023/06/23 19:50:01.179, 93, 103, 64
2023/06/23 19:50:02.299, 98, 106, 73
2023/06/23 19:50:03.435, 91, 104, 65
2023/06/23 19:50:04.555, 97, 101, 69
2023/06/23 19:50:05.691, 93, 101, 68
2023/06/23 19:50:06.827, 103, 105, 67
2023/06/23 19:50:07.947, 93, 108, 67
2023/06/23 19:50:09.082, 93, 102, 67
2023/06/23 19:50:10.202, 93, 104, 69
2023/06/23 19:50:11.338, 96, 107, 66
2023/06/23 19:50:12.458, 93, 102, 69
2023/06/23 19:50:13.594, 92, 104, 66
2023/06/23 19:50:14.730, 92, 106, 74
2023/06/23 19:50:15.849, 93, 104, 69
2023/06/23 19:50:16.986, 104, 103, 67
2023/06/23 19:50:18.106, 97, 102, 66
2023/06/23 19:50:19.242, 95, 103, 66
2023/06/23 19:50:20.378, 93, 107, 69
2023/06/23 19:50:21.498, 90, 103, 67
2023/06/23 19:50:22.634, 94, 104, 67
2023/06/23 19:50:23.754, 92, 105, 73
2023/06/23 19:50:24.890, 93, 102, 69
2023/06/23 19:50:26.010, 93, 104, 67
2023/06/23 19:50:27.145, 92, 103, 68
2023/06/23 19:50:28.281, 95, 105, 71
2023/06/23 19:50:29.401, 93, 103, 69
2023/06/23 19:50:30.537, 92, 102, 68
2023/06/23 19:50:31.657, 95, 100, 67
2023/06/23 19:50:32.793, 94, 105, 66
2023/06/23 19:50:33.913, 89, 108, 69
2023/06/23 19:50:35.049, 92, 105, 70
2023/06/23 19:50:36.169, 96, 101, 70
2023/06/23 19:50:37.305, 92, 103, 66
2023/06/23 19:50:38.441, 93, 102, 65
2023/06/23 19:50:39.561, 94, 109, 67
2023/06/23 19:50:40.697, 97, 102, 67
2023/06/23 19:50:41.816, 91, 105, 64
2023/06/23 19:50:42.952, 94, 105, 66
2023/06/23 19:50:44.072, 95, 103, 66
2023/06/23 19:50:45.208, 93, 104, 70
2023/06/23 19:50:46.344, 92, 102, 66
2023/06/23 19:50:47.464, 93, 104, 67
2023/06/23 19:50:48.600, 92, 105, 69
2023/06/23 19:50:49.720, 95, 100, 69
2023/06/23 19:50:50.856, 91, 103, 69
2023/06/23 19:50:51.976, 96, 104, 66
2023/06/23 19:50:53.112, 96, 104, 70
2023/06/23 19:50:54.248, 95, 102, 67
2023/06/23 19:50:55.368, 91, 103, 67
2023/06/23 19:50:56.504, 92, 104, 66
2023/06/23 19:50:57.624, 96, 104, 67
2023/06/23 19:50:58.760, 91, 106, 65
2023/06/23 19:50:59.879, 93, 104, 67
2023/06/23 19:51:01.015, 94, 104, 67
2023/06/23 19:51:02.151, 93, 103, 67
2023/06/23 19:51:03.271, 92, 106, 71
2023/06/23 19:51:04.407, 93, 110, 74
2023/06/23 19:51:05.527, 96, 104, 68
2023/06/23 19:51:06.663, 97, 105, 66
2023/06/23 19:51:07.783, 94, 107, 68
2023/06/23 19:51:08.919, 92, 107, 68
2023/06/23 19:51:10.055, 93, 104, 66
2023/06/23 19:51:11.175, 92, 110, 68
2023/06/23 19:51:12.311, 98, 103, 64
2023/06/23 19:51:13.431, 95, 102, 68
2023/06/23 19:51:14.566, 94, 102, 64
2023/06/23 19:51:15.686, 91, 103, 93
2023/06/23 19:51:16.822, 94, 104, 70
2023/06/23 19:51:17.958, 93, 101, 65
2023/06/23 19:51:19.078, 93, 106, 71
2023/06/23 19:51:20.214, 94, 103, 67
2023/06/23 19:51:21.334, 93, 108, 66
2023/06/23 19:51:22.470, 94, 101, 66
2023/06/23 19:51:23.589, 95, 111, 68
2023/06/23 19:51:24.726, 95, 107, 68
2023/06/23 19:51:25.862, 94, 104, 69
2023/06/23 19:51:26.981, 92, 104, 69
2023/06/23 19:51:28.118, 93, 104, 68
2023/06/23 19:51:29.238, 92, 104, 67
2023/06/23 19:51:30.374, 92, 105, 70
2023/06/23 19:51:31.493, 94, 104, 65
2023/06/23 19:51:32.629, 96, 107, 67
2023/06/23 19:51:33.765, 97, 108, 69
2023/06/23 19:51:34.885, 95, 105, 69
2023/06/23 19:51:36.021, 93, 105, 63
2023/06/23 19:51:37.141, 93, 104, 69
2023/06/23 19:51:38.277, 91, 116, 67
2023/06/23 19:51:39.397, 92, 107, 69
2023/06/23 19:51:40.533, 92, 104, 66
2023/06/23 19:51:41.653, 94, 108, 69
2023/06/23 19:51:42.789, 95, 109, 70
2023/06/23 19:51:43.925, 92, 102, 69
2023/06/23 19:51:45.045, 102, 101, 74
2023/06/23 19:51:46.181, 93, 100, 66
2023/06/23 19:51:47.301, 94, 101, 66
2023/06/23 19:51:48.436, 95, 102, 66
2023/06/23 19:51:49.572, 93, 104, 67
2023/06/23 19:51:50.692, 96, 105, 72
2023/06/23 19:51:51.828, 95, 103, 70
2023/06/23 19:51:52.948, 115, 110, 69
2023/06/23 19:51:54.083, 94, 108, 68
2023/06/23 19:51:55.204, 94, 110, 64
2023/06/23 19:51:56.340, 93, 105, 67
2023/06/23 19:51:57.476, 94, 104, 65
2023/06/23 19:51:58.595, 93, 103, 68
2023/06/23 19:51:59.732, 95, 102, 67
2023/06/23 19:52:00.852, 93, 102, 68
2023/06/23 19:52:01.988, 94, 104, 67
2023/06/23 19:52:03.107, 94, 103, 72
2023/06/23 19:52:04.244, 97, 102, 74
2023/06/23 19:52:05.379, 96, 101, 67
2023/06/23 19:52:06.499, 94, 104, 69
2023/06/23 19:52:07.634, 95, 106, 67
2023/06/23 19:52:08.755, 94, 103, 66
2023/06/23 19:52:09.891, 93, 104, 66
2023/06/23 19:52:11.027, 952, 102, 70
2023/06/23 19:52:12.147, 95, 104, 68
2023/06/23 19:52:13.283, 95, 107, 70
2023/06/23 19:52:14.403, 92, 104, 67
2023/06/23 19:52:15.539, 95, 105, 68
2023/06/23 19:52:16.659, 94, 103, 68
2023/06/23 19:52:17.795, 93, 104, 68
2023/06/23 19:52:18.931, 95, 103, 68
2023/06/23 19:52:20.050, 92, 104, 69
2023/06/23 19:52:21.187, 93, 106, 67
2023/06/23 19:52:22.306, 93, 101, 69
2023/06/23 19:52:23.442, 104, 105, 68
2023/06/23 19:52:24.562, 94, 105, 68
2023/06/23 19:52:25.698, 92, 110, 71
2023/06/23 19:52:26.834, 94, 103, 70
2023/06/23 19:52:27.954, 96, 104, 69
2023/06/23 19:52:29.090, 96, 104, 67
2023/06/23 19:52:30.210, 94, 104, 70
2023/06/23 19:52:31.346, 95, 106, 70
2023/06/23 19:52:32.466, 94, 105, 91
2023/06/23 19:52:33.602, 92, 105, 67
2023/06/23 19:52:34.721, 92, 102, 71
2023/06/23 19:52:35.858, 92, 105, 68
2023/06/23 19:52:36.994, 95, 104, 70
2023/06/23 19:52:38.114, 96, 103, 67
2023/06/23 19:52:39.249, 95, 103, 70
2023/06/23 19:52:40.369, 94, 106, 67
2023/06/23 19:52:41.506, 96, 110, 69
2023/06/23 19:52:42.625, 92, 103, 69
2023/06/23 19:52:43.761, 97, 103, 69
2023/06/23 19:52:44.897, 94, 107, 69
2023/06/23 19:52:46.017, 94, 104, 68
2023/06/23 19:52:47.153, 95, 105, 69
2023/06/23 19:52:48.272, 93, 103, 69
2023/06/23 19:52:49.409, 93, 103, 68
2023/06/23 19:52:50.529, 97, 106, 70
2023/06/23 19:52:51.665, 95, 105, 67
2023/06/23 19:52:52.801, 93, 104, 71
2023/06/23 19:52:53.921, 95, 107, 70
2023/06/23 19:52:55.056, 94, 107, 71
