time, beta470, beta532, beta650
2023/06/08 23:25:50.567, 156, 240, 156
2023/06/08 23:25:51.703, 157, 228, 151
2023/06/08 23:25:52.823, 158, 230, 155
2023/06/08 23:25:53.959, 162, 226, 155
2023/06/08 23:25:55.095, 161, 229, 152
2023/06/08 23:25:56.215, 155, 236, 151
2023/06/08 23:25:57.351, 156, 254, 147
2023/06/08 23:25:58.487, 168, 229, 146
2023/06/08 23:25:59.607, 162, 231, 139
2023/06/08 23:26:00.743, 161, 250, 149
2023/06/08 23:26:01.878, 160, 237, 152
2023/06/08 23:26:02.999, 172, 253, 148
2023/06/08 23:26:04.134, 158, 237, 158
2023/06/08 23:26:05.254, 160, 243, 152
2023/06/08 23:26:06.390, 168, 248, 152
2023/06/08 23:26:07.526, 164, 248, 162
2023/06/08 23:26:08.646, 171, 240, 207
2023/06/08 23:26:09.782, 162, 244, 163
2023/06/08 23:26:10.918, 161, 251, 162
2023/06/08 23:26:12.037, 150, 248, 157
2023/06/08 23:26:13.173, 159, 233, 168
2023/06/08 23:26:14.310, 164, 229, 163
2023/06/08 23:26:15.430, 155, 242, 156
2023/06/08 23:26:16.566, 162, 232, 153
2023/06/08 23:26:17.701, 159, 236, 146
2023/06/08 23:26:18.822, 159, 235, 153
2023/06/08 23:26:19.957, 155, 232, 153
2023/06/08 23:26:21.093, 164, 243, 147
2023/06/08 23:26:22.213, 154, 238, 142
2023/06/08 23:26:23.349, 204, 245, 163
2023/06/08 23:26:24.485, 156, 247, 153
2023/06/08 23:26:25.605, 160, 253, 152
2023/06/08 23:26:26.741, 159, 237, 148
2023/06/08 23:26:27.877, 167, 246, 150
2023/06/08 23:26:28.997, 162, 248, 149
2023/06/08 23:26:30.133, 162, 249, 154
2023/06/08 23:26:31.253, 189, 243, 152
2023/06/08 23:26:32.389, 159, 233, 152
2023/06/08 23:26:33.525, 159, 243, 155
2023/06/08 23:26:34.645, 169, 245, 146
2023/06/08 23:26:35.780, 157, 241, 147
2023/06/08 23:26:36.916, 162, 237, 152
2023/06/08 23:26:38.036, 157, 250, 154
2023/06/08 23:26:39.171, 163, 230, 149
2023/06/08 23:26:40.308, 164, 229, 151
2023/06/08 23:26:41.428, 158, 238, 152
2023/06/08 23:26:42.564, 163, 238, 152
2023/06/08 23:26:43.700, 161, 239, 157
2023/06/08 23:26:44.820, 157, 241, 149
2023/06/08 23:26:45.956, 160, 237, 149
2023/06/08 23:26:47.092, 163, 234, 148
2023/06/08 23:26:48.212, 155, 236, 153
2023/06/08 23:26:49.348, 157, 243, 152
2023/06/08 23:26:50.483, 157, 224, 194
2023/06/08 23:26:51.604, 157, 227, 159
2023/06/08 23:26:52.739, 155, 237, 152
2023/06/08 23:26:53.874, 160, 237, 146
2023/06/08 23:26:54.995, 160, 240, 153
2023/06/08 23:26:56.130, 158, 235, 153
2023/06/08 23:26:57.267, 160, 226, 151
2023/06/08 23:26:58.387, 156, 236, 155
2023/06/08 23:26:59.523, 163, 229, 148
2023/06/08 23:27:00.659, 162, 241, 155
2023/06/08 23:27:01.779, 161, 234, 152
2023/06/08 23:27:02.915, 160, 233, 149
2023/06/08 23:27:04.035, 164, 232, 159
2023/06/08 23:27:05.171, 162, 234, 149
2023/06/08 23:27:06.307, 154, 233, 156
2023/06/08 23:27:07.426, 162, 245, 161
2023/06/08 23:27:08.562, 155, 234, 151
2023/06/08 23:27:09.698, 161, 240, 152
2023/06/08 23:27:10.818, 160, 227, 161
2023/06/08 23:27:11.954, 161, 244, 165
2023/06/08 23:27:13.090, 159, 248, 160
2023/06/08 23:27:14.210, 161, 228, 157
2023/06/08 23:27:15.346, 156, 219, 155
2023/06/08 23:27:16.481, 158, 233, 150
2023/06/08 23:27:17.602, 158, 243, 167
2023/06/08 23:27:18.738, 156, 245, 156
2023/06/08 23:27:19.873, 154, 243, 162
2023/06/08 23:27:20.994, 155, 252, 148
2023/06/08 23:27:22.129, 164, 235, 143
2023/06/08 23:27:23.266, 161, 260, 148
2023/06/08 23:27:24.386, 164, 232, 160
2023/06/08 23:27:25.521, 157, 243, 158
2023/06/08 23:27:26.657, 159, 235, 154
2023/06/08 23:27:27.777, 161, 241, 156
2023/06/08 23:27:28.913, 161, 241, 171
2023/06/08 23:27:30.049, 168, 240, 163
2023/06/08 23:27:31.169, 158, 237, 158
2023/06/08 23:27:32.305, 157, 234, 156
2023/06/08 23:27:33.425, 160, 247, 159
2023/06/08 23:27:34.561, 155, 251, 162
2023/06/08 23:27:35.696, 159, 227, 155
2023/06/08 23:27:36.817, 164, 243, 147
2023/06/08 23:27:37.953, 158, 228, 147
2023/06/08 23:27:39.088, 173, 237, 145
2023/06/08 23:27:40.208, 166, 239, 146
2023/06/08 23:27:41.344, 201, 234, 150
2023/06/08 23:27:42.480, 161, 233, 148
2023/06/08 23:27:43.600, 159, 241, 157
2023/06/08 23:27:44.736, 157, 243, 161
2023/06/08 23:27:45.872, 164, 248, 163
2023/06/08 23:27:46.992, 156, 232, 155
2023/06/08 23:27:48.128, 155, 238, 153
2023/06/08 23:27:49.264, 158, 236, 159
2023/06/08 23:27:50.383, 158, 235, 156
2023/06/08 23:27:51.520, 160, 242, 158
2023/06/08 23:27:52.656, 159, 246, 159
2023/06/08 23:27:53.776, 158, 243, 157
2023/06/08 23:27:54.911, 157, 242, 156
2023/06/08 23:27:56.047, 158, 248, 173
2023/06/08 23:27:57.167, 165, 244, 163
2023/06/08 23:27:58.303, 194, 244, 146
2023/06/08 23:27:59.439, 172, 228, 145
2023/06/08 23:28:00.559, 158, 228, 139
2023/06/08 23:28:01.695, 175, 238, 197
2023/06/08 23:28:02.831, 163, 280, 154
2023/06/08 23:28:03.951, 151, 251, 153
2023/06/08 23:28:05.087, 160, 235, 147
2023/06/08 23:28:06.207, 163, 234, 141
2023/06/08 23:28:07.343, 156, 231, 148
2023/06/08 23:28:08.479, 156, 230, 151
2023/06/08 23:28:09.598, 162, 251, 161
2023/06/08 23:28:10.735, 155, 237, 150
2023/06/08 23:28:11.870, 160, 230, 150
2023/06/08 23:28:12.990, 162, 245, 155
2023/06/08 23:28:14.126, 156, 239, 162
2023/06/08 23:28:15.262, 163, 245, 153
2023/06/08 23:28:16.382, 158, 250, 150
2023/06/08 23:28:17.518, 155, 230, 147
2023/06/08 23:28:18.654, 151, 241, 143
2023/06/08 23:28:19.774, 161, 233, 151
2023/06/08 23:28:20.910, 170, 257, 152
2023/06/08 23:28:22.046, 164, 234, 146
2023/06/08 23:28:23.165, 161, 246, 151
2023/06/08 23:28:24.302, 166, 231, 184
2023/06/08 23:28:25.437, 150, 235, 160
2023/06/08 23:28:26.557, 156, 270, 144
2023/06/08 23:28:27.694, 154, 290, 152
2023/06/08 23:28:28.829, 157, 237, 166
2023/06/08 23:28:29.949, 156, 238, 169
2023/06/08 23:28:31.085, 157, 220, 169
2023/06/08 23:28:32.205, 156, 221, 169
2023/06/08 23:28:33.341, 167, 248, 154
2023/06/08 23:28:34.477, 156, 237, 160
2023/06/08 23:28:35.597, 163, 243, 158
2023/06/08 23:28:36.733, 156, 257, 154
2023/06/08 23:28:37.868, 156, 233, 158
2023/06/08 23:28:38.989, 161, 247, 149
2023/06/08 23:28:40.124, 164, 227, 151
2023/06/08 23:28:41.260, 162, 239, 159
2023/06/08 23:28:42.380, 157, 242, 156
2023/06/08 23:28:43.516, 170, 229, 213
2023/06/08 23:28:44.651, 153, 230, 157
2023/06/08 23:28:45.772, 156, 242, 158
2023/06/08 23:28:46.908, 156, 233, 158
2023/06/08 23:28:48.044, 172, 242, 149
2023/06/08 23:28:49.164, 172, 261, 157
2023/06/08 23:28:50.300, 168, 237, 149
2023/06/08 23:28:51.436, 161, 232, 155
2023/06/08 23:28:52.555, 157, 236, 151
2023/06/08 23:28:53.692, 157, 259, 157
2023/06/08 23:28:54.828, 157, 240, 149
2023/06/08 23:28:55.948, 158, 227, 154
2023/06/08 23:28:57.083, 164, 242, 155
2023/06/08 23:28:58.220, 160, 248, 154
2023/06/08 23:28:59.339, 158, 243, 154
2023/06/08 23:29:00.475, 165, 284, 162
2023/06/08 23:29:01.611, 161, 241, 155
2023/06/08 23:29:02.731, 158, 239, 156
2023/06/08 23:29:03.866, 165, 246, 143
2023/06/08 23:29:05.003, 162, 239, 164
2023/06/08 23:29:06.123, 167, 238, 157
2023/06/08 23:29:07.259, 162, 244, 173
2023/06/08 23:29:08.395, 159, 234, 178
2023/06/08 23:29:09.515, 157, 241, 164
2023/06/08 23:29:10.650, 160, 239, 152
2023/06/08 23:29:11.770, 153, 240, 156
2023/06/08 23:29:12.906, 157, 235, 154
2023/06/08 23:29:14.043, 160, 227, 159
2023/06/08 23:29:15.163, 159, 242, 154
2023/06/08 23:29:16.298, 155, 231, 156
2023/06/08 23:29:17.434, 154, 237, 160
2023/06/08 23:29:18.554, 158, 237, 158
2023/06/08 23:29:19.690, 162, 240, 180
2023/06/08 23:29:20.826, 161, 237, 162
2023/06/08 23:29:21.946, 157, 231, 150
2023/06/08 23:29:23.082, 156, 233, 148
2023/06/08 23:29:24.218, 164, 233, 152
2023/06/08 23:29:25.338, 155, 247, 154
2023/06/08 23:29:26.473, 161, 252, 160
2023/06/08 23:29:27.610, 171, 234, 156
2023/06/08 23:29:28.730, 168, 238, 157
2023/06/08 23:29:29.865, 155, 239, 154
2023/06/08 23:29:31.001, 158, 296, 205
2023/06/08 23:29:32.121, 157, 230, 151
2023/06/08 23:29:33.257, 155, 250, 148
2023/06/08 23:29:34.377, 169, 240, 151
2023/06/08 23:29:35.513, 156, 242, 155
2023/06/08 23:29:36.649, 159, 252, 167
2023/06/08 23:29:37.769, 169, 237, 153
2023/06/08 23:29:38.905, 160, 228, 167
2023/06/08 23:29:40.041, 158, 234, 154
2023/06/08 23:29:41.161, 156, 229, 159
2023/06/08 23:29:42.297, 156, 224, 149
2023/06/08 23:29:43.433, 158, 265, 161
2023/06/08 23:29:44.553, 156, 243, 160
2023/06/08 23:29:45.688, 165, 242, 157
2023/06/08 23:29:46.824, 163, 396, 156
2023/06/08 23:29:47.944, 155, 238, 157
2023/06/08 23:29:49.080, 156, 242, 151
2023/06/08 23:29:50.215, 162, 255, 158
2023/06/08 23:29:51.336, 160, 268, 162
2023/06/08 23:29:52.472, 176, 236, 151
2023/06/08 23:29:53.608, 160, 314, 150
2023/06/08 23:29:54.728, 163, 243, 178
2023/06/08 23:29:55.864, 165, 249, 160
2023/06/08 23:29:56.000, 170, 239, 159
2023/06/08 23:29:58.120, 162, 232, 143
2023/06/08 23:29:59.255, 160, 246, 155
2023/06/08 23:30:00.392, 156, 229, 152
2023/06/08 23:30:01.512, 153, 229, 144
2023/06/08 23:30:02.647, 149, 229, 159
2023/06/08 23:30:03.783, 152, 232, 152
2023/06/08 23:30:04.903, 158, 233, 153
2023/06/08 23:30:06.039, 164, 233, 146
2023/06/08 23:30:07.175, 162, 232, 145
2023/06/08 23:30:08.295, 160, 234, 154
2023/06/08 23:30:09.431, 161, 237, 155
2023/06/08 23:30:10.567, 158, 246, 169
2023/06/08 23:30:11.687, 172, 237, 154
2023/06/08 23:30:12.823, 157, 246, 150
2023/06/08 23:30:13.943, 170, 236, 157
2023/06/08 23:30:15.079, 158, 226, 157
2023/06/08 23:30:16.215, 156, 238, 150
2023/06/08 23:30:17.335, 158, 240, 161
2023/06/08 23:30:18.471, 154, 246, 159
2023/06/08 23:30:19.606, 152, 233, 152
2023/06/08 23:30:20.726, 166, 233, 155
2023/06/08 23:30:21.862, 151, 254, 151
2023/06/08 23:30:22.998, 159, 249, 156
2023/06/08 23:30:24.118, 163, 235, 161
2023/06/08 23:30:25.254, 158, 268, 160
2023/06/08 23:30:26.390, 165, 237, 165
2023/06/08 23:30:27.510, 177, 268, 164
2023/06/08 23:30:28.646, 170, 233, 159
2023/06/08 23:30:29.782, 161, 235, 156
2023/06/08 23:30:30.902, 157, 233, 152
2023/06/08 23:30:32.038, 158, 243, 152
2023/06/08 23:30:33.174, 175, 229, 148
2023/06/08 23:30:34.293, 167, 242, 150
2023/06/08 23:30:35.429, 159, 255, 152
2023/06/08 23:30:36.549, 164, 247, 158
2023/06/08 23:30:37.685, 164, 231, 148
2023/06/08 23:30:38.821, 157, 233, 174
2023/06/08 23:30:39.941, 163, 241, 158
2023/06/08 23:30:41.077, 162, 234, 160
2023/06/08 23:30:42.213, 157, 238, 164
2023/06/08 23:30:43.333, 157, 240, 174
2023/06/08 23:30:44.469, 156, 233, 150
2023/06/08 23:30:45.605, 186, 234, 143
2023/06/08 23:30:46.725, 164, 240, 151
2023/06/08 23:30:47.861, 164, 245, 154
2023/06/08 23:30:48.997, 161, 254, 151
2023/06/08 23:30:50.115, 156, 238, 153
2023/06/08 23:30:51.252, 161, 234, 151
2023/06/08 23:30:52.388, 158, 253, 148
2023/06/08 23:30:53.508, 160, 234, 149
2023/06/08 23:30:54.644, 163, 250, 152
2023/06/08 23:30:55.780, 161, 250, 153
2023/06/08 23:30:56.900, 160, 231, 148
2023/06/08 23:30:58.036, 164, 255, 155
2023/06/08 23:30:59.172, 165, 238, 156
2023/06/08 23:31:00.292, 155, 240, 149
2023/06/08 23:31:01.428, 154, 248, 145
2023/06/08 23:31:02.564, 156, 227, 160
2023/06/08 23:31:03.684, 154, 228, 159
2023/06/08 23:31:04.820, 160, 238, 151
2023/06/08 23:31:05.956, 156, 247, 149
2023/06/08 23:31:07.075, 158, 228, 158
2023/06/08 23:31:08.211, 161, 238, 153
2023/06/08 23:31:09.347, 163, 228, 151
2023/06/08 23:31:10.467, 158, 238, 152
2023/06/08 23:31:11.603, 155, 244, 156
2023/06/08 23:31:12.723, 160, 235, 153
2023/06/08 23:31:13.858, 161, 241, 193
2023/06/08 23:31:14.995, 159, 235, 156
2023/06/08 23:31:16.115, 159, 279, 183
2023/06/08 23:31:17.251, 174, 245, 154
2023/06/08 23:31:18.387, 160, 240, 148
2023/06/08 23:31:19.506, 157, 239, 151
2023/06/08 23:31:20.642, 161, 226, 165
2023/06/08 23:31:21.779, 162, 234, 176
2023/06/08 23:31:22.898, 161, 242, 195
2023/06/08 23:31:24.034, 164, 231, 180
2023/06/08 23:31:25.170, 159, 243, 175
2023/06/08 23:31:26.290, 160, 245, 172
2023/06/08 23:31:27.426, 163, 243, 168
2023/06/08 23:31:28.562, 472, 244, 175
2023/06/08 23:31:29.682, 164, 232, 169
2023/06/08 23:31:30.817, 165, 242, 175
2023/06/08 23:31:31.954, 156, 229, 164
2023/06/08 23:31:33.074, 157, 250, 150
2023/06/08 23:31:34.210, 156, 235, 150
2023/06/08 23:31:35.330, 159, 224, 153
2023/06/08 23:31:36.465, 154, 231, 160
2023/06/08 23:31:37.601, 159, 233, 157
2023/06/08 23:31:38.721, 160, 229, 149
2023/06/08 23:31:39.857, 157, 236, 144
2023/06/08 23:31:40.993, 163, 230, 147
2023/06/08 23:31:42.112, 157, 239, 151
2023/06/08 23:31:43.249, 159, 231, 146
2023/06/08 23:31:44.385, 157, 238, 145
2023/06/08 23:31:45.505, 155, 240, 154
2023/06/08 23:31:46.641, 159, 258, 155
2023/06/08 23:31:47.777, 154, 230, 146
2023/06/08 23:31:48.897, 155, 237, 159
2023/06/08 23:31:50.033, 160, 239, 162
2023/06/08 23:31:51.169, 156, 223, 149
2023/06/08 23:31:52.289, 163, 237, 149
2023/06/08 23:31:53.424, 158, 261, 149
2023/06/08 23:31:54.560, 161, 234, 141
2023/06/08 23:31:55.680, 154, 228, 149
2023/06/08 23:31:56.816, 172, 233, 196
2023/06/08 23:31:57.952, 160, 226, 148
2023/06/08 23:31:59.072, 158, 233, 145
2023/06/08 23:32:00.208, 156, 247, 147
2023/06/08 23:32:01.344, 191, 249, 173
2023/06/08 23:32:02.464, 152, 229, 168
2023/06/08 23:32:03.600, 159, 244, 158
2023/06/08 23:32:04.736, 163, 236, 157
2023/06/08 23:32:05.856, 156, 249, 156
2023/06/08 23:32:06.992, 159, 234, 150
2023/06/08 23:32:08.128, 169, 250, 153
2023/06/08 23:32:09.247, 168, 235, 151
2023/06/08 23:32:10.383, 163, 244, 153
2023/06/08 23:32:11.519, 154, 231, 153
2023/06/08 23:32:12.639, 163, 241, 151
2023/06/08 23:32:13.775, 161, 246, 165
2023/06/08 23:32:14.895, 160, 244, 172
2023/06/08 23:32:16.031, 156, 240, 159
2023/06/08 23:32:17.167, 157, 245, 149
2023/06/08 23:32:18.287, 163, 233, 151
2023/06/08 23:32:19.423, 158, 246, 149
2023/06/08 23:32:20.559, 162, 238, 158
2023/06/08 23:32:21.678, 154, 227, 150
2023/06/08 23:32:22.815, 151, 439, 154
2023/06/08 23:32:23.951, 153, 237, 161
2023/06/08 23:32:25.070, 161, 220, 159
2023/06/08 23:32:26.207, 157, 236, 155
2023/06/08 23:32:27.342, 159, 236, 148
2023/06/08 23:32:28.462, 161, 239, 157
2023/06/08 23:32:29.598, 165, 246, 158
2023/06/08 23:32:30.734, 156, 235, 157
2023/06/08 23:32:31.854, 156, 235, 154
2023/06/08 23:32:32.990, 156, 233, 154
2023/06/08 23:32:34.110, 165, 227, 151
2023/06/08 23:32:35.246, 157, 243, 151
2023/06/08 23:32:36.382, 154, 228, 156
2023/06/08 23:32:37.502, 162, 229, 151
2023/06/08 23:32:38.637, 159, 234, 146
2023/06/08 23:32:39.774, 156, 232, 146
2023/06/08 23:32:40.894, 159, 270, 151
2023/06/08 23:32:42.030, 156, 233, 148
2023/06/08 23:32:43.165, 159, 252, 151
2023/06/08 23:32:44.285, 153, 241, 160
2023/06/08 23:32:45.421, 155, 228, 151
2023/06/08 23:32:46.557, 158, 225, 151
2023/06/08 23:32:47.677, 163, 227, 159
2023/06/08 23:32:48.813, 155, 234, 163
2023/06/08 23:32:49.949, 161, 323, 188
2023/06/08 23:32:51.069, 164, 236, 187
2023/06/08 23:32:52.205, 160, 230, 163
2023/06/08 23:32:53.341, 155, 235, 164
2023/06/08 23:32:54.461, 157, 240, 153
2023/06/08 23:32:55.597, 160, 233, 150
2023/06/08 23:32:56.733, 156, 233, 153
2023/06/08 23:32:57.852, 158, 244, 153
2023/06/08 23:32:58.988, 166, 239, 161
2023/06/08 23:33:00.124, 164, 245, 162
2023/06/08 23:33:01.244, 158, 234, 154
2023/06/08 23:33:02.380, 155, 236, 153
2023/06/08 23:33:03.516, 161, 241, 156
2023/06/08 23:33:04.636, 157, 232, 144
2023/06/08 23:33:05.772, 161, 236, 151
2023/06/08 23:33:06.908, 156, 237, 209
2023/06/08 23:33:08.028, 160, 242, 151
2023/06/08 23:33:09.164, 160, 243, 156
2023/06/08 23:33:10.300, 160, 237, 159
2023/06/08 23:33:11.420, 156, 240, 154
2023/06/08 23:33:12.556, 195, 234, 149
2023/06/08 23:33:13.691, 158, 264, 151
2023/06/08 23:33:14.811, 173, 247, 146
2023/06/08 23:33:15.947, 160, 275, 159
2023/06/08 23:33:17.067, 166, 227, 174
2023/06/08 23:33:18.203, 153, 226, 171
2023/06/08 23:33:19.339, 159, 248, 165
2023/06/08 23:33:20.459, 181, 253, 158
2023/06/08 23:33:21.595, 165, 244, 164
2023/06/08 23:33:22.731, 167, 231, 174
2023/06/08 23:33:23.850, 168, 240, 158
2023/06/08 23:33:24.987, 160, 240, 153
2023/06/08 23:33:26.123, 160, 231, 159
2023/06/08 23:33:27.243, 159, 234, 156
2023/06/08 23:33:28.379, 158, 229, 156
2023/06/08 23:33:29.514, 161, 235, 158
2023/06/08 23:33:30.634, 162, 238, 150
2023/06/08 23:33:31.770, 161, 247, 157
2023/06/08 23:33:32.906, 164, 235, 150
2023/06/08 23:33:34.026, 165, 240, 156
2023/06/08 23:33:35.162, 156, 244, 162
2023/06/08 23:33:36.282, 165, 246, 152
2023/06/08 23:33:37.417, 160, 232, 156
2023/06/08 23:33:38.554, 161, 266, 154
2023/06/08 23:33:39.673, 167, 241, 162
2023/06/08 23:33:40.810, 169, 244, 241
2023/06/08 23:33:41.946, 159, 234, 207
2023/06/08 23:33:43.065, 159, 240, 157
2023/06/08 23:33:44.202, 163, 236, 148
2023/06/08 23:33:45.337, 153, 229, 153
2023/06/08 23:33:46.458, 161, 238, 147
2023/06/08 23:33:47.593, 165, 239, 155
2023/06/08 23:33:48.729, 152, 249, 147
2023/06/08 23:33:49.849, 155, 232, 147
2023/06/08 23:33:50.985, 161, 248, 151
2023/06/08 23:33:52.121, 163, 237, 155
2023/06/08 23:33:53.241, 158, 233, 154
2023/06/08 23:33:54.377, 159, 241, 159
2023/06/08 23:33:55.513, 168, 247, 157
2023/06/08 23:33:56.633, 164, 233, 152
2023/06/08 23:33:57.769, 161, 252, 158
2023/06/08 23:33:58.904, 159, 243, 154
2023/06/08 23:34:00.025, 160, 236, 157
2023/06/08 23:34:01.160, 164, 260, 154
2023/06/08 23:34:02.297, 164, 233, 146
2023/06/08 23:34:03.416, 159, 258, 149
2023/06/08 23:34:04.552, 155, 238, 154
2023/06/08 23:34:05.688, 169, 257, 154
2023/06/08 23:34:06.808, 159, 241, 152
2023/06/08 23:34:07.944, 156, 243, 156
2023/06/08 23:34:09.080, 161, 234, 147
2023/06/08 23:34:10.200, 158, 240, 167
2023/06/08 23:34:11.336, 161, 242, 156
2023/06/08 23:34:12.471, 170, 247, 180
2023/06/08 23:34:13.592, 177, 245, 152
2023/06/08 23:34:14.728, 157, 235, 176
2023/06/08 23:34:15.864, 175, 258, 160
2023/06/08 23:34:16.984, 159, 222, 168
2023/06/08 23:34:18.119, 159, 242, 150
2023/06/08 23:34:19.255, 162, 231, 151
2023/06/08 23:34:20.375, 160, 236, 148
2023/06/08 23:34:21.511, 158, 258, 154
2023/06/08 23:34:22.631, 159, 242, 148
2023/06/08 23:34:23.767, 167, 240, 150
2023/06/08 23:34:24.903, 161, 240, 157
2023/06/08 23:34:26.023, 161, 232, 164
2023/06/08 23:34:27.159, 161, 241, 160
2023/06/08 23:34:28.295, 161, 239, 157
2023/06/08 23:34:29.414, 157, 226, 162
2023/06/08 23:34:30.551, 162, 241, 167
2023/06/08 23:34:31.686, 160, 248, 162
2023/06/08 23:34:32.806, 161, 244, 156
2023/06/08 23:34:33.942, 160, 240, 156
2023/06/08 23:34:35.078, 162, 244, 171
2023/06/08 23:34:36.198, 160, 244, 174
2023/06/08 23:34:37.334, 164, 246, 156
2023/06/08 23:34:38.470, 162, 280, 151
2023/06/08 23:34:39.590, 157, 236, 148
2023/06/08 23:34:40.726, 158, 248, 156
2023/06/08 23:34:41.846, 165, 240, 154
2023/06/08 23:34:42.982, 158, 244, 178
2023/06/08 23:34:44.118, 160, 237, 153
2023/06/08 23:34:45.238, 162, 259, 157
2023/06/08 23:34:46.374, 176, 241, 168
2023/06/08 23:34:47.510, 161, 244, 156
2023/06/08 23:34:48.630, 163, 247, 158
2023/06/08 23:34:49.766, 164, 240, 155
2023/06/08 23:34:50.901, 161, 232, 151
2023/06/08 23:34:52.021, 167, 236, 148
2023/06/08 23:34:53.157, 161, 236, 155
2023/06/08 23:34:54.293, 162, 245, 173
2023/06/08 23:34:55.413, 159, 238, 173
2023/06/08 23:34:56.549, 177, 246, 159
2023/06/08 23:34:57.685, 162, 245, 164
2023/06/08 23:34:58.805, 158, 231, 175
2023/06/08 23:34:59.941, 172, 266, 162
2023/06/08 23:35:01.076, 178, 249, 162
2023/06/08 23:35:02.197, 189, 235, 156
2023/06/08 23:35:03.332, 161, 233, 160
2023/06/08 23:35:04.469, 159, 250, 153
2023/06/08 23:35:05.588, 158, 263, 153
2023/06/08 23:35:06.724, 161, 231, 165
2023/06/08 23:35:07.860, 159, 242, 156
2023/06/08 23:35:08.980, 166, 225, 154
2023/06/08 23:35:10.115, 159, 230, 155
2023/06/08 23:35:11.252, 155, 242, 157
2023/06/08 23:35:12.372, 167, 238, 158
2023/06/08 23:35:13.507, 165, 239, 159
2023/06/08 23:35:14.644, 159, 237, 156
2023/06/08 23:35:15.764, 162, 246, 165
2023/06/08 23:35:16.899, 169, 235, 165
2023/06/08 23:35:18.036, 163, 248, 161
2023/06/08 23:35:19.156, 162, 243, 155
2023/06/08 23:35:20.291, 158, 235, 151
2023/06/08 23:35:21.427, 157, 243, 147
2023/06/08 23:35:22.547, 267, 240, 148
2023/06/08 23:35:23.683, 161, 253, 153
2023/06/08 23:35:24.803, 161, 239, 153
2023/06/08 23:35:25.939, 159, 250, 151
2023/06/08 23:35:27.075, 168, 269, 152
2023/06/08 23:35:28.195, 171, 239, 151
2023/06/08 23:35:29.331, 166, 246, 168
2023/06/08 23:35:30.467, 163, 245, 161
2023/06/08 23:35:31.587, 158, 238, 155
2023/06/08 23:35:32.723, 159, 237, 154
2023/06/08 23:35:33.859, 162, 240, 154
2023/06/08 23:35:34.979, 156, 252, 156
2023/06/08 23:35:36.115, 157, 254, 156
2023/06/08 23:35:37.250, 154, 235, 156
2023/06/08 23:35:38.370, 164, 250, 157
2023/06/08 23:35:39.506, 159, 240, 158
2023/06/08 23:35:40.642, 163, 242, 157
2023/06/08 23:35:41.762, 168, 244, 163
2023/06/08 23:35:42.898, 161, 242, 157
2023/06/08 23:35:44.034, 158, 233, 158
2023/06/08 23:35:45.154, 165, 240, 153
2023/06/08 23:35:46.290, 161, 236, 152
2023/06/08 23:35:47.410, 154, 243, 150
2023/06/08 23:35:48.546, 164, 243, 154
2023/06/08 23:35:49.682, 161, 238, 147
2023/06/08 23:35:50.802, 203, 253, 149
2023/06/08 23:35:51.938, 160, 234, 152
2023/06/08 23:35:53.074, 160, 229, 152
2023/06/08 23:35:54.193, 162, 243, 156
2023/06/08 23:35:55.329, 164, 246, 162
2023/06/08 23:35:56.465, 158, 254, 166
2023/06/08 23:35:57.585, 165, 291, 179
2023/06/08 23:35:58.721, 159, 245, 170
2023/06/08 23:35:59.857, 156, 270, 150
2023/06/08 23:36:00.977, 160, 231, 153
2023/06/08 23:36:02.113, 163, 248, 158
2023/06/08 23:36:03.249, 162, 253, 154
2023/06/08 23:36:04.368, 159, 237, 161
2023/06/08 23:36:05.505, 159, 238, 153
2023/06/08 23:36:06.641, 162, 240, 153
2023/06/08 23:36:07.760, 165, 235, 150
2023/06/08 23:36:08.897, 158, 249, 184
2023/06/08 23:36:10.032, 158, 244, 160
2023/06/08 23:36:11.152, 160, 234, 147
2023/06/08 23:36:12.288, 157, 234, 152
2023/06/08 23:36:13.424, 163, 239, 148
2023/06/08 23:36:14.544, 160, 240, 153
2023/06/08 23:36:15.680, 161, 247, 152
2023/06/08 23:36:16.816, 165, 320, 148
2023/06/08 23:36:17.936, 154, 245, 148
2023/06/08 23:36:19.072, 160, 245, 150
2023/06/08 23:36:20.208, 188, 242, 146
2023/06/08 23:36:21.328, 162, 230, 150
2023/06/08 23:36:22.464, 157, 234, 155
2023/06/08 23:36:23.599, 161, 247, 152
2023/06/08 23:36:24.720, 162, 228, 145
2023/06/08 23:36:25.855, 159, 227, 143
2023/06/08 23:36:26.975, 168, 240, 163
2023/06/08 23:36:28.111, 159, 250, 148
2023/06/08 23:36:29.247, 158, 248, 154
2023/06/08 23:36:30.367, 169, 232, 166
2023/06/08 23:36:31.503, 161, 248, 148
2023/06/08 23:36:32.639, 159, 246, 150
2023/06/08 23:36:33.759, 160, 236, 149
2023/06/08 23:36:34.895, 172, 246, 149
2023/06/08 23:36:36.031, 160, 246, 155
2023/06/08 23:36:37.151, 155, 238, 176
2023/06/08 23:36:38.287, 157, 252, 162
2023/06/08 23:36:39.423, 156, 237, 193
2023/06/08 23:36:40.542, 161, 249, 149
2023/06/08 23:36:41.678, 163, 233, 162
2023/06/08 23:36:42.798, 166, 227, 169
2023/06/08 23:36:43.934, 161, 236, 152
2023/06/08 23:36:45.070, 160, 236, 157
2023/06/08 23:36:46.190, 167, 242, 155
2023/06/08 23:36:47.326, 154, 254, 161
