time, beta470, beta532, beta650
2023/06/16 08:16:25.765, 113, 142, 93
2023/06/16 08:16:26.901, 116, 140, 89
2023/06/16 08:16:28.037, 123, 140, 94
2023/06/16 08:16:29.157, 117, 140, 92
2023/06/16 08:16:30.293, 114, 150, 93
2023/06/16 08:16:31.413, 124, 162, 89
2023/06/16 08:16:32.549, 116, 139, 92
2023/06/16 08:16:33.669, 119, 139, 89
2023/06/16 08:16:34.805, 118, 137, 92
2023/06/16 08:16:35.941, 114, 141, 92
2023/06/16 08:16:37.061, 112, 145, 89
2023/06/16 08:16:38.196, 114, 137, 91
2023/06/16 08:16:39.316, 113, 146, 86
2023/06/16 08:16:40.452, 115, 137, 88
2023/06/16 08:16:41.588, 114, 137, 87
2023/06/16 08:16:42.708, 114, 139, 89
2023/06/16 08:16:43.844, 115, 138, 86
2023/06/16 08:16:44.964, 115, 136, 88
2023/06/16 08:16:46.100, 114, 135, 84
2023/06/16 08:16:47.219, 113, 145, 90
2023/06/16 08:16:48.356, 119, 144, 86
2023/06/16 08:16:49.492, 117, 135, 91
2023/06/16 08:16:50.612, 116, 133, 91
2023/06/16 08:16:51.748, 117, 135, 87
2023/06/16 08:16:52.868, 110, 139, 89
2023/06/16 08:16:54.004, 116, 161, 82
2023/06/16 08:16:55.139, 114, 136, 86
2023/06/16 08:16:56.259, 117, 137, 84
2023/06/16 08:16:57.395, 119, 138, 90
2023/06/16 08:16:58.515, 115, 141, 90
2023/06/16 08:16:59.651, 114, 142, 90
2023/06/16 08:17:00.787, 116, 136, 92
2023/06/16 08:17:01.907, 113, 142, 96
2023/06/16 08:17:03.043, 113, 139, 92
2023/06/16 08:17:04.163, 114, 139, 92
2023/06/16 08:17:05.299, 118, 137, 91
2023/06/16 08:17:06.419, 116, 136, 88
2023/06/16 08:17:07.555, 113, 143, 91
2023/06/16 08:17:08.691, 119, 142, 87
2023/06/16 08:17:09.810, 113, 136, 85
2023/06/16 08:17:10.946, 116, 142, 91
2023/06/16 08:17:12.066, 116, 140, 92
2023/06/16 08:17:13.202, 115, 147, 87
2023/06/16 08:17:14.338, 117, 142, 93
2023/06/16 08:17:15.458, 111, 147, 92
2023/06/16 08:17:16.594, 175, 142, 91
2023/06/16 08:17:17.714, 114, 132, 91
2023/06/16 08:17:18.850, 115, 136, 91
2023/06/16 08:17:19.986, 113, 159, 89
2023/06/16 08:17:21.106, 113, 150, 87
2023/06/16 08:17:22.242, 114, 141, 94
2023/06/16 08:17:23.362, 111, 139, 88
2023/06/16 08:17:24.498, 115, 135, 88
2023/06/16 08:17:25.618, 115, 132, 90
2023/06/16 08:17:26.753, 117, 137, 90
2023/06/16 08:17:27.889, 112, 151, 91
2023/06/16 08:17:29.009, 114, 135, 87
2023/06/16 08:17:30.145, 118, 137, 94
2023/06/16 08:17:31.265, 114, 143, 93
2023/06/16 08:17:32.401, 116, 142, 83
2023/06/16 08:17:33.521, 117, 138, 92
2023/06/16 08:17:34.657, 113, 139, 88
2023/06/16 08:17:35.793, 115, 136, 89
2023/06/16 08:17:36.913, 117, 138, 89
2023/06/16 08:17:38.049, 116, 136, 91
2023/06/16 08:17:39.169, 115, 134, 89
2023/06/16 08:17:40.305, 108, 136, 84
2023/06/16 08:17:41.441, 116, 138, 87
2023/06/16 08:17:42.560, 116, 141, 88
2023/06/16 08:17:43.696, 114, 134, 88
2023/06/16 08:17:44.816, 115, 142, 89
2023/06/16 08:17:45.952, 111, 141, 84
2023/06/16 08:17:47.088, 110, 146, 89
2023/06/16 08:17:48.208, 116, 140, 91
2023/06/16 08:17:49.344, 116, 137, 96
2023/06/16 08:17:50.463, 113, 141, 92
2023/06/16 08:17:51.600, 116, 135, 90
2023/06/16 08:17:52.719, 117, 146, 92
2023/06/16 08:17:53.856, 116, 148, 92
2023/06/16 08:17:54.992, 116, 142, 103
2023/06/16 08:17:56.112, 114, 138, 111
2023/06/16 08:17:57.248, 113, 137, 85
2023/06/16 08:17:58.384, 113, 137, 90
2023/06/16 08:17:59.503, 115, 140, 86
2023/06/16 08:18:00.639, 115, 136, 88
2023/06/16 08:18:01.759, 115, 135, 135
2023/06/16 08:18:02.895, 114, 137, 88
2023/06/16 08:18:04.030, 114, 142, 87
2023/06/16 08:18:05.151, 114, 137, 90
2023/06/16 08:18:06.287, 112, 145, 84
2023/06/16 08:18:07.407, 115, 139, 93
2023/06/16 08:18:08.543, 116, 149, 83
2023/06/16 08:18:09.663, 111, 142, 91
2023/06/16 08:18:10.799, 118, 142, 89
2023/06/16 08:18:11.935, 113, 141, 90
2023/06/16 08:18:13.054, 115, 140, 90
2023/06/16 08:18:14.191, 118, 142, 89
2023/06/16 08:18:15.311, 115, 140, 88
2023/06/16 08:18:16.447, 112, 137, 88
2023/06/16 08:18:17.582, 110, 139, 96
2023/06/16 08:18:18.702, 113, 138, 94
2023/06/16 08:18:19.838, 115, 141, 93
2023/06/16 08:18:20.958, 114, 140, 85
2023/06/16 08:18:22.094, 119, 138, 88
2023/06/16 08:18:23.229, 117, 138, 121
2023/06/16 08:18:24.350, 116, 146, 90
2023/06/16 08:18:25.486, 121, 136, 95
2023/06/16 08:18:26.606, 115, 140, 95
2023/06/16 08:18:27.742, 115, 141, 94
2023/06/16 08:18:28.862, 116, 139, 93
2023/06/16 08:18:29.998, 115, 145, 94
2023/06/16 08:18:31.134, 121, 140, 99
2023/06/16 08:18:32.253, 116, 135, 97
2023/06/16 08:18:33.389, 120, 138, 92
2023/06/16 08:18:34.509, 113, 144, 91
2023/06/16 08:18:35.645, 116, 141, 95
2023/06/16 08:18:36.765, 115, 136, 91
2023/06/16 08:18:37.901, 115, 140, 91
2023/06/16 08:18:39.037, 114, 142, 88
2023/06/16 08:18:40.157, 112, 137, 93
2023/06/16 08:18:41.293, 114, 146, 93
2023/06/16 08:18:42.413, 114, 141, 92
2023/06/16 08:18:43.549, 114, 135, 96
2023/06/16 08:18:44.685, 115, 138, 91
2023/06/16 08:18:45.804, 110, 134, 89
2023/06/16 08:18:46.941, 112, 157, 92
2023/06/16 08:18:48.060, 112, 136, 107
2023/06/16 08:18:49.196, 113, 138, 120
2023/06/16 08:18:50.332, 112, 140, 87
2023/06/16 08:18:51.452, 111, 142, 85
2023/06/16 08:18:52.588, 114, 140, 92
2023/06/16 08:18:53.708, 115, 142, 91
2023/06/16 08:18:54.844, 113, 140, 94
2023/06/16 08:18:55.980, 112, 145, 86
2023/06/16 08:18:57.100, 114, 142, 92
2023/06/16 08:18:58.236, 114, 137, 91
2023/06/16 08:18:59.356, 128, 134, 89
2023/06/16 08:19:00.492, 111, 146, 88
2023/06/16 08:19:01.628, 129, 138, 94
2023/06/16 08:19:02.748, 118, 142, 96
2023/06/16 08:19:03.884, 119, 138, 88
2023/06/16 08:19:05.003, 114, 139, 90
2023/06/16 08:19:06.139, 116, 137, 93
2023/06/16 08:19:07.275, 113, 136, 88
2023/06/16 08:19:08.395, 113, 137, 86
2023/06/16 08:19:09.531, 115, 135, 86
2023/06/16 08:19:10.651, 116, 138, 87
2023/06/16 08:19:11.787, 114, 139, 90
2023/06/16 08:19:12.907, 118, 137, 87
2023/06/16 08:19:14.043, 115, 141, 90
2023/06/16 08:19:15.178, 115, 151, 90
2023/06/16 08:19:16.299, 114, 154, 87
2023/06/16 08:19:17.435, 116, 139, 91
2023/06/16 08:19:18.555, 112, 145, 92
2023/06/16 08:19:19.690, 117, 142, 92
2023/06/16 08:19:20.826, 114, 140, 90
2023/06/16 08:19:21.946, 119, 133, 95
2023/06/16 08:19:23.082, 115, 145, 86
2023/06/16 08:19:24.202, 116, 136, 89
2023/06/16 08:19:25.338, 115, 141, 90
2023/06/16 08:19:26.458, 115, 138, 89
2023/06/16 08:19:27.594, 115, 137, 89
2023/06/16 08:19:28.730, 120, 146, 93
2023/06/16 08:19:29.850, 113, 138, 89
2023/06/16 08:19:30.986, 118, 140, 87
2023/06/16 08:19:32.106, 115, 143, 88
2023/06/16 08:19:33.242, 118, 138, 95
2023/06/16 08:19:34.362, 117, 140, 88
2023/06/16 08:19:35.498, 114, 136, 90
2023/06/16 08:19:36.634, 118, 136, 86
2023/06/16 08:19:37.754, 114, 135, 93
2023/06/16 08:19:38.889, 113, 143, 102
2023/06/16 08:19:40.009, 117, 138, 91
2023/06/16 08:19:41.145, 119, 141, 89
2023/06/16 08:19:42.281, 112, 139, 89
2023/06/16 08:19:43.402, 120, 141, 89
2023/06/16 08:19:44.537, 113, 150, 86
2023/06/16 08:19:45.657, 117, 147, 90
2023/06/16 08:19:46.793, 120, 142, 91
2023/06/16 08:19:47.929, 117, 136, 90
2023/06/16 08:19:49.049, 115, 135, 88
2023/06/16 08:19:50.185, 116, 136, 86
2023/06/16 08:19:51.304, 116, 136, 84
2023/06/16 08:19:52.441, 120, 135, 91
2023/06/16 08:19:53.577, 113, 133, 91
2023/06/16 08:19:54.697, 117, 135, 95
2023/06/16 08:19:55.832, 114, 131, 94
2023/06/16 08:19:56.952, 113, 143, 88
2023/06/16 08:19:58.088, 115, 152, 89
2023/06/16 08:19:59.224, 117, 141, 88
2023/06/16 08:20:00.344, 114, 142, 89
2023/06/16 08:20:01.480, 113, 138, 90
2023/06/16 08:20:02.600, 117, 137, 88
2023/06/16 08:20:03.736, 113, 135, 90
2023/06/16 08:20:04.856, 117, 133, 87
2023/06/16 08:20:05.992, 114, 137, 89
2023/06/16 08:20:07.128, 115, 140, 85
2023/06/16 08:20:08.248, 113, 134, 90
2023/06/16 08:20:09.383, 116, 143, 89
2023/06/16 08:20:10.504, 113, 138, 88
2023/06/16 08:20:11.639, 115, 138, 86
2023/06/16 08:20:12.775, 116, 136, 89
2023/06/16 08:20:13.895, 111, 141, 89
2023/06/16 08:20:15.031, 113, 141, 87
2023/06/16 08:20:16.151, 118, 134, 86
2023/06/16 08:20:17.287, 114, 137, 91
2023/06/16 08:20:18.423, 116, 150, 92
2023/06/16 08:20:19.543, 112, 135, 89
2023/06/16 08:20:20.679, 117, 139, 85
2023/06/16 08:20:21.799, 114, 138, 90
2023/06/16 08:20:22.935, 113, 137, 88
2023/06/16 08:20:24.055, 114, 129, 85
2023/06/16 08:20:25.191, 115, 134, 87
2023/06/16 08:20:26.327, 113, 141, 88
2023/06/16 08:20:27.446, 112, 142, 93
2023/06/16 08:20:28.582, 111, 136, 92
2023/06/16 08:20:29.702, 121, 131, 94
2023/06/16 08:20:30.838, 112, 139, 90
2023/06/16 08:20:31.957, 113, 136, 97
2023/06/16 08:20:33.094, 117, 144, 90
2023/06/16 08:20:34.230, 114, 133, 93
2023/06/16 08:20:35.350, 115, 137, 91
2023/06/16 08:20:36.486, 116, 134, 95
2023/06/16 08:20:37.606, 113, 138, 87
2023/06/16 08:20:38.742, 117, 143, 86
2023/06/16 08:20:39.878, 118, 137, 86
2023/06/16 08:20:40.998, 115, 136, 89
2023/06/16 08:20:42.134, 113, 137, 86
2023/06/16 08:20:43.253, 118, 145, 88
2023/06/16 08:20:44.389, 115, 135, 88
2023/06/16 08:20:45.525, 115, 139, 89
2023/06/16 08:20:46.645, 115, 158, 87
2023/06/16 08:20:47.781, 115, 138, 89
2023/06/16 08:20:48.901, 115, 142, 91
2023/06/16 08:20:50.037, 113, 137, 84
2023/06/16 08:20:51.156, 115, 138, 88
2023/06/16 08:20:52.293, 114, 136, 87
2023/06/16 08:20:53.428, 130, 140, 88
2023/06/16 08:20:54.549, 112, 142, 89
2023/06/16 08:20:55.685, 113, 143, 88
2023/06/16 08:20:56.805, 113, 141, 89
2023/06/16 08:20:57.940, 113, 141, 96
2023/06/16 08:20:59.076, 118, 138, 87
2023/06/16 08:21:00.196, 113, 140, 88
2023/06/16 08:21:01.332, 112, 135, 88
2023/06/16 08:21:02.452, 120, 133, 88
2023/06/16 08:21:03.588, 112, 134, 85
2023/06/16 08:21:04.724, 113, 140, 90
2023/06/16 08:21:05.844, 114, 139, 97
2023/06/16 08:21:06.980, 117, 144, 86
2023/06/16 08:21:08.100, 115, 139, 88
2023/06/16 08:21:09.236, 116, 138, 90
2023/06/16 08:21:10.356, 113, 139, 89
2023/06/16 08:21:11.492, 114, 135, 86
2023/06/16 08:21:12.628, 117, 136, 91
2023/06/16 08:21:13.748, 114, 135, 87
2023/06/16 08:21:14.884, 111, 131, 88
2023/06/16 08:21:16.003, 115, 141, 90
2023/06/16 08:21:17.139, 116, 138, 92
2023/06/16 08:21:18.275, 116, 145, 88
2023/06/16 08:21:19.395, 120, 147, 87
2023/06/16 08:21:20.531, 114, 134, 95
2023/06/16 08:21:21.651, 116, 141, 91
2023/06/16 08:21:22.787, 113, 138, 89
2023/06/16 08:21:23.923, 121, 137, 88
2023/06/16 08:21:25.042, 119, 137, 86
2023/06/16 08:21:26.179, 114, 133, 83
2023/06/16 08:21:27.299, 115, 132, 87
2023/06/16 08:21:28.435, 117, 137, 88
2023/06/16 08:21:29.555, 114, 151, 92
2023/06/16 08:21:30.690, 115, 134, 87
2023/06/16 08:21:31.827, 113, 147, 87
2023/06/16 08:21:32.947, 114, 136, 93
2023/06/16 08:21:34.082, 115, 133, 90
2023/06/16 08:21:35.202, 114, 145, 85
2023/06/16 08:21:36.338, 112, 138, 87
2023/06/16 08:21:37.458, 113, 135, 87
2023/06/16 08:21:38.594, 116, 135, 92
2023/06/16 08:21:39.730, 113, 132, 89
2023/06/16 08:21:40.850, 116, 199, 92
2023/06/16 08:21:41.986, 115, 136, 91
2023/06/16 08:21:43.106, 114, 133, 91
2023/06/16 08:21:44.242, 119, 137, 86
2023/06/16 08:21:45.378, 112, 137, 91
2023/06/16 08:21:46.498, 110, 134, 89
2023/06/16 08:21:47.633, 112, 136, 91
2023/06/16 08:21:48.753, 115, 135, 86
2023/06/16 08:21:49.889, 115, 138, 90
2023/06/16 08:21:51.025, 116, 140, 92
2023/06/16 08:21:52.145, 118, 134, 88
2023/06/16 08:21:53.281, 114, 135, 86
2023/06/16 08:21:54.401, 115, 137, 86
2023/06/16 08:21:55.537, 114, 139, 90
2023/06/16 08:21:56.657, 113, 139, 95
2023/06/16 08:21:57.793, 114, 136, 89
2023/06/16 08:21:58.929, 112, 140, 88
2023/06/16 08:22:00.049, 117, 140, 89
2023/06/16 08:22:01.184, 116, 137, 90
2023/06/16 08:22:02.305, 114, 137, 88
2023/06/16 08:22:03.441, 117, 133, 88
2023/06/16 08:22:04.577, 117, 145, 89
2023/06/16 08:22:05.696, 114, 170, 86
2023/06/16 08:22:06.832, 115, 139, 89
2023/06/16 08:22:07.951, 114, 149, 87
2023/06/16 08:22:09.088, 114, 142, 85
2023/06/16 08:22:10.224, 111, 140, 87
2023/06/16 08:22:11.344, 115, 138, 89
2023/06/16 08:22:12.480, 114, 142, 87
2023/06/16 08:22:13.600, 120, 141, 86
2023/06/16 08:22:14.736, 116, 144, 86
2023/06/16 08:22:15.856, 116, 140, 83
2023/06/16 08:22:16.992, 115, 137, 89
2023/06/16 08:22:18.127, 117, 139, 87
2023/06/16 08:22:19.248, 114, 140, 86
2023/06/16 08:22:20.383, 123, 137, 88
2023/06/16 08:22:21.503, 117, 138, 92
2023/06/16 08:22:22.639, 116, 138, 89
2023/06/16 08:22:23.774, 120, 135, 89
2023/06/16 08:22:24.895, 116, 139, 91
2023/06/16 08:22:26.031, 115, 137, 89
2023/06/16 08:22:27.150, 114, 144, 116
2023/06/16 08:22:28.287, 115, 137, 87
2023/06/16 08:22:29.407, 121, 138, 90
2023/06/16 08:22:30.543, 112, 136, 93
2023/06/16 08:22:31.679, 115, 135, 87
2023/06/16 08:22:32.799, 122, 149, 94
2023/06/16 08:22:33.935, 117, 139, 86
2023/06/16 08:22:35.055, 114, 148, 91
2023/06/16 08:22:36.190, 114, 134, 85
2023/06/16 08:22:37.327, 113, 134, 88
2023/06/16 08:22:38.447, 114, 133, 92
2023/06/16 08:22:39.582, 116, 134, 85
2023/06/16 08:22:40.702, 110, 138, 86
2023/06/16 08:22:41.838, 112, 140, 86
2023/06/16 08:22:42.957, 115, 136, 89
2023/06/16 08:22:44.094, 112, 136, 84
2023/06/16 08:22:45.229, 118, 132, 81
2023/06/16 08:22:46.349, 116, 158, 92
2023/06/16 08:22:47.486, 114, 169, 93
2023/06/16 08:22:48.606, 117, 135, 88
2023/06/16 08:22:49.742, 119, 139, 84
2023/06/16 08:22:50.877, 113, 144, 89
2023/06/16 08:22:51.997, 112, 135, 91
2023/06/16 08:22:53.133, 119, 136, 88
2023/06/16 08:22:54.253, 114, 135, 88
2023/06/16 08:22:55.389, 109, 133, 90
2023/06/16 08:22:56.525, 115, 136, 90
2023/06/16 08:22:57.645, 115, 142, 90
2023/06/16 08:22:58.780, 116, 134, 89
2023/06/16 08:22:59.900, 111, 138, 92
2023/06/16 08:23:01.037, 117, 141, 91
2023/06/16 08:23:02.156, 109, 142, 88
2023/06/16 08:23:03.292, 114, 143, 90
2023/06/16 08:23:04.428, 119, 135, 92
2023/06/16 08:23:05.548, 121, 137, 87
2023/06/16 08:23:06.684, 112, 132, 81
2023/06/16 08:23:07.804, 115, 144, 87
2023/06/16 08:23:08.940, 112, 137, 84
2023/06/16 08:23:10.076, 121, 139, 87
2023/06/16 08:23:11.196, 114, 144, 89
2023/06/16 08:23:12.332, 112, 137, 86
2023/06/16 08:23:13.452, 109, 133, 83
2023/06/16 08:23:14.587, 119, 141, 84
2023/06/16 08:23:15.723, 110, 139, 84
2023/06/16 08:23:16.844, 123, 131, 89
2023/06/16 08:23:17.979, 121, 142, 86
2023/06/16 08:23:19.100, 121, 141, 91
2023/06/16 08:23:20.236, 116, 138, 88
2023/06/16 08:23:21.371, 118, 140, 97
2023/06/16 08:23:22.492, 114, 143, 93
2023/06/16 08:23:23.628, 113, 148, 89
2023/06/16 08:23:24.748, 116, 151, 94
2023/06/16 08:23:25.883, 112, 147, 86
2023/06/16 08:23:27.003, 116, 136, 98
2023/06/16 08:23:28.139, 115, 137, 98
2023/06/16 08:23:29.275, 116, 148, 91
2023/06/16 08:23:30.395, 116, 155, 91
2023/06/16 08:23:31.531, 111, 139, 90
2023/06/16 08:23:32.651, 114, 134, 87
2023/06/16 08:23:33.787, 114, 135, 84
2023/06/16 08:23:34.906, 118, 143, 86
2023/06/16 08:23:36.043, 116, 137, 90
2023/06/16 08:23:37.178, 118, 138, 91
2023/06/16 08:23:38.299, 116, 138, 90
2023/06/16 08:23:39.435, 114, 135, 90
2023/06/16 08:23:40.555, 115, 137, 87
2023/06/16 08:23:41.690, 115, 146, 87
2023/06/16 08:23:42.826, 109, 143, 93
2023/06/16 08:23:43.946, 115, 148, 92
2023/06/16 08:23:45.083, 112, 140, 91
2023/06/16 08:23:46.202, 120, 160, 90
2023/06/16 08:23:47.338, 115, 130, 96
2023/06/16 08:23:48.458, 109, 145, 95
2023/06/16 08:23:49.594, 121, 133, 91
2023/06/16 08:23:50.730, 116, 137, 88
2023/06/16 08:23:51.849, 115, 139, 88
2023/06/16 08:23:52.986, 113, 136, 86
2023/06/16 08:23:54.106, 116, 140, 94
2023/06/16 08:23:55.241, 115, 134, 86
2023/06/16 08:23:56.377, 115, 140, 86
2023/06/16 08:23:57.497, 121, 141, 95
2023/06/16 08:23:58.633, 113, 140, 88
2023/06/16 08:23:59.754, 116, 140, 88
2023/06/16 08:24:00.889, 111, 133, 88
2023/06/16 08:24:02.025, 112, 138, 85
2023/06/16 08:24:03.145, 114, 136, 88
2023/06/16 08:24:04.281, 114, 141, 90
2023/06/16 08:24:05.401, 117, 135, 92
2023/06/16 08:24:06.537, 115, 141, 92
2023/06/16 08:24:07.657, 112, 133, 93
2023/06/16 08:24:08.793, 116, 139, 86
2023/06/16 08:24:09.929, 129, 139, 92
2023/06/16 08:24:11.049, 115, 141, 89
2023/06/16 08:24:12.185, 116, 142, 91
2023/06/16 08:24:13.304, 114, 142, 89
2023/06/16 08:24:14.440, 115, 132, 95
2023/06/16 08:24:15.576, 124, 133, 88
2023/06/16 08:24:16.696, 122, 144, 82
2023/06/16 08:24:17.832, 118, 142, 86
2023/06/16 08:24:18.952, 115, 138, 94
2023/06/16 08:24:20.088, 116, 141, 88
2023/06/16 08:24:21.224, 116, 139, 91
2023/06/16 08:24:22.344, 115, 139, 88
2023/06/16 08:24:23.480, 117, 135, 90
2023/06/16 08:24:24.600, 119, 145, 88
2023/06/16 08:24:25.736, 121, 140, 89
2023/06/16 08:24:26.856, 118, 139, 89
2023/06/16 08:24:27.992, 113, 137, 96
2023/06/16 08:24:29.127, 113, 137, 94
2023/06/16 08:24:30.247, 114, 137, 98
2023/06/16 08:24:31.383, 115, 140, 87
2023/06/16 08:24:32.503, 116, 137, 90
2023/06/16 08:24:33.639, 115, 139, 89
2023/06/16 08:24:34.775, 109, 137, 88
2023/06/16 08:24:35.895, 116, 146, 86
2023/06/16 08:24:37.031, 113, 139, 94
2023/06/16 08:24:38.151, 111, 138, 95
2023/06/16 08:24:39.287, 114, 140, 95
2023/06/16 08:24:40.423, 114, 138, 85
2023/06/16 08:24:41.543, 118, 144, 87
2023/06/16 08:24:42.679, 112, 144, 91
2023/06/16 08:24:43.799, 114, 136, 91
2023/06/16 08:24:44.934, 115, 142, 86
2023/06/16 08:24:46.071, 114, 139, 87
2023/06/16 08:24:47.190, 113, 133, 88
2023/06/16 08:24:48.326, 113, 140, 86
2023/06/16 08:24:49.446, 119, 144, 87
2023/06/16 08:24:50.582, 116, 140, 89
2023/06/16 08:24:51.718, 112, 138, 93
2023/06/16 08:24:52.838, 114, 133, 91
2023/06/16 08:24:53.974, 116, 147, 86
2023/06/16 08:24:55.109, 112, 138, 92
2023/06/16 08:24:56.230, 117, 139, 89
2023/06/16 08:24:57.366, 115, 140, 89
2023/06/16 08:24:58.485, 132, 143, 90
2023/06/16 08:24:59.622, 116, 137, 89
2023/06/16 08:25:00.758, 115, 137, 85
2023/06/16 08:25:01.877, 116, 136, 89
2023/06/16 08:25:03.013, 113, 137, 89
2023/06/16 08:25:04.133, 113, 139, 88
2023/06/16 08:25:05.269, 117, 135, 87
2023/06/16 08:25:06.406, 113, 143, 90
2023/06/16 08:25:07.525, 115, 135, 88
2023/06/16 08:25:08.661, 113, 132, 90
2023/06/16 08:25:09.781, 115, 137, 89
2023/06/16 08:25:10.917, 115, 140, 88
2023/06/16 08:25:12.053, 117, 143, 91
2023/06/16 08:25:13.173, 114, 142, 89
2023/06/16 08:25:14.309, 112, 138, 88
2023/06/16 08:25:15.429, 115, 141, 90
2023/06/16 08:25:16.565, 118, 136, 88
2023/06/16 08:25:17.700, 115, 145, 92
2023/06/16 08:25:18.821, 120, 148, 88
2023/06/16 08:25:19.956, 113, 143, 90
2023/06/16 08:25:21.077, 114, 135, 90
2023/06/16 08:25:22.212, 119, 137, 138
2023/06/16 08:25:23.348, 115, 133, 98
2023/06/16 08:25:24.468, 116, 137, 84
2023/06/16 08:25:25.604, 126, 140, 88
2023/06/16 08:25:26.724, 115, 140, 91
2023/06/16 08:25:27.860, 123, 139, 85
2023/06/16 08:25:28.996, 116, 133, 81
2023/06/16 08:25:30.116, 115, 152, 89
2023/06/16 08:25:31.252, 114, 142, 88
2023/06/16 08:25:32.372, 114, 157, 90
2023/06/16 08:25:33.507, 115, 134, 94
2023/06/16 08:25:34.644, 113, 139, 87
2023/06/16 08:25:35.763, 114, 142, 88
2023/06/16 08:25:36.899, 117, 137, 91
2023/06/16 08:25:38.019, 112, 139, 91
2023/06/16 08:25:39.155, 112, 137, 91
2023/06/16 08:25:40.291, 118, 136, 88
2023/06/16 08:25:41.411, 121, 151, 88
2023/06/16 08:25:42.547, 120, 140, 91
2023/06/16 08:25:43.667, 113, 140, 90
2023/06/16 08:25:44.803, 110, 137, 88
2023/06/16 08:25:45.939, 113, 200, 88
2023/06/16 08:25:47.059, 138, 137, 89
2023/06/16 08:25:48.194, 117, 136, 89
2023/06/16 08:25:49.331, 114, 135, 96
2023/06/16 08:25:50.451, 114, 134, 87
2023/06/16 08:25:51.586, 114, 134, 92
2023/06/16 08:25:52.706, 114, 136, 89
2023/06/16 08:25:53.842, 114, 136, 94
2023/06/16 08:25:54.978, 115, 135, 93
2023/06/16 08:25:56.098, 116, 141, 88
2023/06/16 08:25:57.234, 113, 135, 87
2023/06/16 08:25:58.354, 114, 135, 88
2023/06/16 08:25:59.490, 116, 140, 86
2023/06/16 08:26:00.626, 113, 136, 89
2023/06/16 08:26:01.746, 112, 138, 88
2023/06/16 08:26:02.882, 114, 139, 85
2023/06/16 08:26:04.002, 115, 138, 95
2023/06/16 08:26:05.138, 115, 136, 90
2023/06/16 08:26:06.274, 112, 136, 87
2023/06/16 08:26:07.394, 112, 144, 86
2023/06/16 08:26:08.529, 114, 138, 88
2023/06/16 08:26:09.649, 112, 140, 90
2023/06/16 08:26:10.785, 114, 138, 90
2023/06/16 08:26:11.921, 127, 144, 88
2023/06/16 08:26:13.041, 115, 141, 97
2023/06/16 08:26:14.177, 113, 137, 89
2023/06/16 08:26:15.297, 115, 137, 87
2023/06/16 08:26:16.433, 114, 139, 85
2023/06/16 08:26:17.569, 116, 143, 86
2023/06/16 08:26:18.689, 113, 136, 88
2023/06/16 08:26:19.825, 113, 136, 85
2023/06/16 08:26:20.945, 116, 136, 88
2023/06/16 08:26:22.081, 124, 136, 90
2023/06/16 08:26:23.216, 114, 137, 89
2023/06/16 08:26:24.336, 118, 143, 91
2023/06/16 08:26:25.472, 112, 138, 94
2023/06/16 08:26:26.608, 118, 135, 88
2023/06/16 08:26:27.728, 112, 136, 87
2023/06/16 08:26:28.864, 110, 133, 86
2023/06/16 08:26:29.984, 113, 143, 91
2023/06/16 08:26:31.120, 114, 139, 84
2023/06/16 08:26:32.240, 110, 133, 86
2023/06/16 08:26:33.376, 112, 141, 88
2023/06/16 08:26:34.512, 113, 137, 86
2023/06/16 08:26:35.632, 116, 141, 89
2023/06/16 08:26:36.768, 114, 136, 91
2023/06/16 08:26:37.888, 115, 136, 88
2023/06/16 08:26:39.023, 119, 137, 81
2023/06/16 08:26:40.159, 108, 136, 85
2023/06/16 08:26:41.279, 108, 133, 91
2023/06/16 08:26:42.415, 113, 136, 85
2023/06/16 08:26:43.535, 118, 188, 89
2023/06/16 08:26:44.671, 110, 141, 83
2023/06/16 08:26:45.807, 114, 140, 95
2023/06/16 08:26:46.926, 116, 134, 91
2023/06/16 08:26:48.063, 115, 140, 93
2023/06/16 08:26:49.199, 116, 136, 90
2023/06/16 08:26:50.319, 118, 160, 92
2023/06/16 08:26:51.455, 115, 159, 96
2023/06/16 08:26:52.575, 114, 138, 91
2023/06/16 08:26:53.711, 120, 133, 88
2023/06/16 08:26:54.847, 111, 133, 91
2023/06/16 08:26:55.966, 121, 136, 89
2023/06/16 08:26:57.102, 109, 130, 89
2023/06/16 08:26:58.222, 119, 138, 85
2023/06/16 08:26:59.358, 114, 133, 91
2023/06/16 08:27:00.494, 118, 141, 86
2023/06/16 08:27:01.614, 114, 141, 88
2023/06/16 08:27:02.750, 113, 137, 88
2023/06/16 08:27:03.870, 110, 144, 89
2023/06/16 08:27:05.006, 114, 136, 87
2023/06/16 08:27:06.142, 116, 136, 88
2023/06/16 08:27:07.262, 114, 142, 87
2023/06/16 08:27:08.398, 115, 405, 91
2023/06/16 08:27:09.518, 114, 148, 86
2023/06/16 08:27:10.653, 114, 138, 84
2023/06/16 08:27:11.790, 115, 134, 89
2023/06/16 08:27:12.909, 114, 135, 84
2023/06/16 08:27:14.045, 111, 137, 85
2023/06/16 08:27:15.165, 114, 139, 85
2023/06/16 08:27:16.301, 113, 137, 84
2023/06/16 08:27:17.437, 113, 136, 90
2023/06/16 08:27:18.557, 116, 140, 91
2023/06/16 08:27:19.693, 113, 139, 89
2023/06/16 08:27:20.813, 116, 138, 91
2023/06/16 08:27:21.949, 114, 139, 91
