time, beta470, beta532, beta650
2023/07/10 08:11:01.415, 107, 182, 76
2023/07/10 08:11:02.535, 101, 182, 78
2023/07/10 08:11:03.671, 103, 183, 75
2023/07/10 08:11:04.807, 104, 185, 76
2023/07/10 08:11:05.927, 98, 188, 73
2023/07/10 08:11:07.063, 104, 188, 78
2023/07/10 08:11:08.183, 103, 184, 76
2023/07/10 08:11:09.319, 103, 183, 77
2023/07/10 08:11:10.455, 105, 185, 78
2023/07/10 08:11:11.575, 103, 183, 80
2023/07/10 08:11:12.711, 103, 187, 75
2023/07/10 08:11:13.830, 102, 187, 77
2023/07/10 08:11:14.966, 101, 186, 74
2023/07/10 08:11:16.102, 103, 188, 78
2023/07/10 08:11:17.222, 108, 185, 76
2023/07/10 08:11:18.358, 103, 188, 78
2023/07/10 08:11:19.478, 106, 182, 75
2023/07/10 08:11:20.614, 106, 183, 78
2023/07/10 08:11:21.734, 101, 184, 75
2023/07/10 08:11:22.870, 102, 188, 78
2023/07/10 08:11:24.006, 101, 185, 77
2023/07/10 08:11:25.126, 104, 185, 79
2023/07/10 08:11:26.262, 105, 185, 74
2023/07/10 08:11:27.382, 105, 186, 77
2023/07/10 08:11:28.518, 106, 185, 79
2023/07/10 08:11:29.654, 107, 187, 80
2023/07/10 08:11:30.773, 105, 184, 77
2023/07/10 08:11:31.910, 106, 182, 78
2023/07/10 08:11:33.029, 108, 188, 79
2023/07/10 08:11:34.166, 112, 186, 77
2023/07/10 08:11:35.301, 106, 186, 79
2023/07/10 08:11:36.421, 105, 187, 77
2023/07/10 08:11:37.557, 104, 189, 78
2023/07/10 08:11:38.677, 107, 190, 80
2023/07/10 08:11:39.813, 103, 189, 76
2023/07/10 08:11:40.933, 104, 192, 80
2023/07/10 08:11:42.068, 106, 188, 77
2023/07/10 08:11:43.205, 103, 192, 78
2023/07/10 08:11:44.325, 106, 190, 83
2023/07/10 08:11:45.461, 105, 198, 86
2023/07/10 08:11:46.581, 102, 190, 75
2023/07/10 08:11:47.717, 107, 190, 80
2023/07/10 08:11:48.853, 106, 185, 77
2023/07/10 08:11:49.973, 106, 188, 75
2023/07/10 08:11:51.108, 106, 198, 77
2023/07/10 08:11:52.228, 106, 188, 81
2023/07/10 08:11:53.364, 106, 186, 76
2023/07/10 08:11:54.499, 107, 188, 79
2023/07/10 08:11:55.620, 108, 187, 79
2023/07/10 08:11:56.756, 107, 198, 81
2023/07/10 08:11:57.876, 106, 193, 81
2023/07/10 08:11:59.012, 105, 181, 77
2023/07/10 08:12:00.148, 108, 194, 76
2023/07/10 08:12:01.268, 106, 192, 84
2023/07/10 08:12:02.403, 109, 200, 77
2023/07/10 08:12:03.524, 107, 190, 79
2023/07/10 08:12:04.660, 109, 187, 80
2023/07/10 08:12:05.796, 108, 187, 77
2023/07/10 08:12:06.915, 107, 193, 80
2023/07/10 08:12:08.051, 102, 188, 79
2023/07/10 08:12:09.171, 102, 194, 82
2023/07/10 08:12:10.307, 109, 193, 81
2023/07/10 08:12:11.443, 112, 194, 79
2023/07/10 08:12:12.563, 108, 194, 81
2023/07/10 08:12:13.699, 109, 189, 80
2023/07/10 08:12:14.819, 107, 190, 81
2023/07/10 08:12:15.955, 106, 191, 77
2023/07/10 08:12:17.091, 114, 193, 79
2023/07/10 08:12:18.210, 106, 196, 78
2023/07/10 08:12:19.346, 127, 196, 76
2023/07/10 08:12:20.466, 107, 191, 80
2023/07/10 08:12:21.603, 108, 190, 80
2023/07/10 08:12:22.739, 108, 193, 81
2023/07/10 08:12:23.859, 108, 190, 86
2023/07/10 08:12:24.994, 109, 191, 82
2023/07/10 08:12:26.114, 109, 193, 81
2023/07/10 08:12:27.250, 112, 189, 79
2023/07/10 08:12:28.370, 107, 195, 82
2023/07/10 08:12:29.506, 112, 188, 81
2023/07/10 08:12:30.642, 106, 191, 79
2023/07/10 08:12:31.762, 106, 192, 106
2023/07/10 08:12:32.897, 110, 193, 80
2023/07/10 08:12:34.018, 106, 190, 80
2023/07/10 08:12:35.154, 107, 194, 79
2023/07/10 08:12:36.290, 110, 192, 77
2023/07/10 08:12:37.409, 106, 196, 80
2023/07/10 08:12:38.546, 107, 193, 84
2023/07/10 08:12:39.665, 107, 189, 83
2023/07/10 08:12:40.802, 109, 197, 80
2023/07/10 08:12:41.937, 106, 193, 81
2023/07/10 08:12:43.057, 107, 191, 81
2023/07/10 08:12:44.194, 116, 196, 83
2023/07/10 08:12:45.313, 105, 193, 80
2023/07/10 08:12:46.449, 110, 192, 78
2023/07/10 08:12:47.585, 106, 191, 83
2023/07/10 08:12:48.705, 108, 195, 79
2023/07/10 08:12:49.841, 107, 190, 83
2023/07/10 08:12:50.961, 111, 193, 79
2023/07/10 08:12:52.097, 109, 193, 82
2023/07/10 08:12:53.216, 111, 192, 78
2023/07/10 08:12:54.353, 106, 193, 81
2023/07/10 08:12:55.489, 107, 193, 82
2023/07/10 08:12:56.608, 110, 201, 83
2023/07/10 08:12:57.744, 108, 204, 81
2023/07/10 08:12:58.865, 107, 194, 80
2023/07/10 08:13:00.000, 102, 200, 76
2023/07/10 08:13:01.136, 104, 195, 82
2023/07/10 08:13:02.256, 106, 191, 81
2023/07/10 08:13:03.392, 110, 193, 80
2023/07/10 08:13:04.512, 118, 191, 82
2023/07/10 08:13:05.648, 104, 196, 84
2023/07/10 08:13:06.784, 107, 195, 82
2023/07/10 08:13:07.904, 108, 193, 85
2023/07/10 08:13:09.040, 107, 192, 80
2023/07/10 08:13:10.159, 105, 194, 87
2023/07/10 08:13:11.296, 107, 194, 76
2023/07/10 08:13:12.432, 109, 198, 82
2023/07/10 08:13:13.551, 109, 197, 80
2023/07/10 08:13:14.687, 106, 195, 78
2023/07/10 08:13:15.807, 107, 197, 77
2023/07/10 08:13:16.942, 103, 194, 78
2023/07/10 08:13:18.079, 109, 191, 81
2023/07/10 08:13:19.199, 107, 194, 83
2023/07/10 08:13:20.335, 106, 192, 83
2023/07/10 08:13:21.454, 108, 192, 81
2023/07/10 08:13:22.591, 108, 189, 85
2023/07/10 08:13:23.726, 108, 199, 76
2023/07/10 08:13:24.847, 107, 190, 82
2023/07/10 08:13:25.983, 105, 197, 82
2023/07/10 08:13:27.103, 109, 195, 82
2023/07/10 08:13:28.239, 106, 190, 77
2023/07/10 08:13:29.375, 107, 190, 82
2023/07/10 08:13:30.494, 106, 193, 80
2023/07/10 08:13:31.630, 108, 193, 80
2023/07/10 08:13:32.751, 109, 190, 81
2023/07/10 08:13:33.885, 106, 212, 80
2023/07/10 08:13:35.006, 104, 189, 81
2023/07/10 08:13:36.142, 108, 193, 81
2023/07/10 08:13:37.278, 106, 196, 84
2023/07/10 08:13:38.398, 114, 199, 82
2023/07/10 08:13:39.534, 108, 194, 82
2023/07/10 08:13:40.654, 109, 190, 80
2023/07/10 08:13:41.790, 105, 194, 81
2023/07/10 08:13:42.926, 107, 197, 82
2023/07/10 08:13:44.046, 110, 193, 81
2023/07/10 08:13:45.181, 121, 195, 84
2023/07/10 08:13:46.302, 109, 187, 86
2023/07/10 08:13:47.437, 114, 192, 84
2023/07/10 08:13:48.573, 112, 204, 83
2023/07/10 08:13:49.693, 110, 195, 81
2023/07/10 08:13:50.829, 112, 190, 79
2023/07/10 08:13:51.949, 113, 189, 83
2023/07/10 08:13:53.085, 109, 200, 80
2023/07/10 08:13:54.205, 108, 191, 79
2023/07/10 08:13:55.341, 110, 195, 79
2023/07/10 08:13:56.477, 109, 192, 75
2023/07/10 08:13:57.597, 108, 193, 82
2023/07/10 08:13:58.733, 109, 194, 84
2023/07/10 08:13:59.853, 107, 199, 80
2023/07/10 08:14:00.989, 106, 205, 82
2023/07/10 08:14:02.125, 108, 190, 77
2023/07/10 08:14:03.244, 108, 192, 81
2023/07/10 08:14:04.380, 112, 192, 78
2023/07/10 08:14:05.500, 106, 193, 77
2023/07/10 08:14:06.636, 110, 193, 83
2023/07/10 08:14:07.772, 108, 192, 80
2023/07/10 08:14:08.892, 114, 200, 78
2023/07/10 08:14:10.028, 106, 193, 82
2023/07/10 08:14:11.149, 108, 188, 80
2023/07/10 08:14:12.284, 107, 195, 78
2023/07/10 08:14:13.420, 107, 194, 83
2023/07/10 08:14:14.540, 108, 193, 77
2023/07/10 08:14:15.676, 111, 191, 84
2023/07/10 08:14:16.796, 107, 195, 83
2023/07/10 08:14:17.932, 107, 198, 82
2023/07/10 08:14:19.067, 111, 192, 78
2023/07/10 08:14:20.188, 110, 195, 78
2023/07/10 08:14:21.323, 105, 195, 79
2023/07/10 08:14:22.443, 107, 194, 83
2023/07/10 08:14:23.579, 106, 193, 81
2023/07/10 08:14:24.715, 107, 195, 81
2023/07/10 08:14:25.835, 116, 196, 80
2023/07/10 08:14:26.971, 110, 198, 81
2023/07/10 08:14:28.091, 108, 195, 79
2023/07/10 08:14:29.227, 107, 204, 77
2023/07/10 08:14:30.347, 107, 196, 77
2023/07/10 08:14:31.483, 108, 196, 81
2023/07/10 08:14:32.619, 105, 203, 81
2023/07/10 08:14:33.739, 105, 199, 79
2023/07/10 08:14:34.875, 107, 194, 87
2023/07/10 08:14:35.995, 107, 197, 78
2023/07/10 08:14:37.131, 110, 193, 86
2023/07/10 08:14:38.250, 108, 194, 89
2023/07/10 08:14:39.386, 108, 194, 102
2023/07/10 08:14:40.522, 110, 209, 81
2023/07/10 08:14:41.642, 107, 196, 82
2023/07/10 08:14:42.778, 105, 194, 78
2023/07/10 08:14:43.898, 110, 191, 91
2023/07/10 08:14:45.034, 108, 191, 81
2023/07/10 08:14:46.170, 107, 196, 86
2023/07/10 08:14:47.290, 109, 194, 81
2023/07/10 08:14:48.426, 129, 195, 79
2023/07/10 08:14:49.546, 109, 199, 81
2023/07/10 08:14:50.682, 108, 199, 82
2023/07/10 08:14:51.801, 103, 195, 85
2023/07/10 08:14:52.938, 110, 201, 77
2023/07/10 08:14:54.074, 110, 199, 83
2023/07/10 08:14:55.194, 103, 193, 77
2023/07/10 08:14:56.329, 106, 192, 79
2023/07/10 08:14:57.449, 106, 198, 81
2023/07/10 08:14:58.585, 105, 199, 79
2023/07/10 08:14:59.705, 109, 193, 78
2023/07/10 08:15:00.841, 109, 199, 79
2023/07/10 08:15:01.977, 107, 201, 80
2023/07/10 08:15:03.097, 110, 190, 84
2023/07/10 08:15:04.233, 106, 196, 80
2023/07/10 08:15:05.353, 109, 193, 86
2023/07/10 08:15:06.489, 107, 190, 93
2023/07/10 08:15:07.625, 109, 191, 86
2023/07/10 08:15:08.745, 107, 191, 78
2023/07/10 08:15:09.880, 111, 195, 82
2023/07/10 08:15:11.001, 108, 189, 78
2023/07/10 08:15:12.136, 104, 193, 81
2023/07/10 08:15:13.256, 109, 189, 82
2023/07/10 08:15:14.392, 106, 192, 82
2023/07/10 08:15:15.528, 110, 191, 84
2023/07/10 08:15:16.648, 108, 197, 83
2023/07/10 08:15:17.784, 105, 197, 82
2023/07/10 08:15:18.904, 105, 196, 78
2023/07/10 08:15:20.040, 107, 210, 80
2023/07/10 08:15:21.160, 107, 195, 84
2023/07/10 08:15:22.296, 108, 195, 80
2023/07/10 08:15:23.432, 107, 191, 78
2023/07/10 08:15:24.552, 106, 199, 78
2023/07/10 08:15:25.688, 105, 195, 80
2023/07/10 08:15:26.807, 105, 206, 81
2023/07/10 08:15:27.944, 106, 193, 80
2023/07/10 08:15:29.080, 110, 195, 83
2023/07/10 08:15:30.199, 108, 192, 83
2023/07/10 08:15:31.335, 112, 197, 82
2023/07/10 08:15:32.455, 112, 194, 79
2023/07/10 08:15:33.591, 106, 194, 85
2023/07/10 08:15:34.711, 107, 200, 98
2023/07/10 08:15:35.847, 105, 195, 82
2023/07/10 08:15:36.982, 110, 195, 82
2023/07/10 08:15:38.103, 108, 197, 79
2023/07/10 08:15:39.239, 110, 193, 81
2023/07/10 08:15:40.359, 106, 198, 85
2023/07/10 08:15:41.494, 108, 196, 81
2023/07/10 08:15:42.614, 109, 191, 84
2023/07/10 08:15:43.751, 115, 193, 81
2023/07/10 08:15:44.887, 105, 192, 82
2023/07/10 08:15:46.006, 110, 196, 86
2023/07/10 08:15:47.142, 107, 195, 79
2023/07/10 08:15:48.262, 104, 193, 82
2023/07/10 08:15:49.398, 103, 196, 80
2023/07/10 08:15:50.534, 106, 192, 84
2023/07/10 08:15:51.654, 108, 194, 82
2023/07/10 08:15:52.790, 109, 197, 79
2023/07/10 08:15:53.910, 105, 197, 80
2023/07/10 08:15:55.046, 106, 195, 82
2023/07/10 08:15:56.182, 106, 197, 81
2023/07/10 08:15:57.302, 107, 195, 80
2023/07/10 08:15:58.438, 106, 194, 76
2023/07/10 08:15:59.558, 109, 196, 81
2023/07/10 08:16:00.693, 111, 193, 78
2023/07/10 08:16:01.814, 108, 191, 84
2023/07/10 08:16:02.950, 108, 199, 81
2023/07/10 08:16:04.085, 109, 191, 188
2023/07/10 08:16:05.205, 109, 190, 81
2023/07/10 08:16:06.341, 109, 195, 78
2023/07/10 08:16:07.461, 132, 206, 79
2023/07/10 08:16:08.597, 105, 199, 82
2023/07/10 08:16:09.733, 109, 192, 84
2023/07/10 08:16:10.853, 106, 185, 85
2023/07/10 08:16:11.989, 109, 192, 82
2023/07/10 08:16:13.109, 110, 204, 87
2023/07/10 08:16:14.245, 104, 194, 81
2023/07/10 08:16:15.381, 108, 189, 80
2023/07/10 08:16:16.501, 109, 191, 80
2023/07/10 08:16:17.637, 111, 191, 81
2023/07/10 08:16:18.757, 110, 195, 85
2023/07/10 08:16:19.892, 111, 192, 77
2023/07/10 08:16:21.028, 111, 201, 83
2023/07/10 08:16:22.148, 111, 195, 78
2023/07/10 08:16:23.284, 111, 191, 80
2023/07/10 08:16:24.404, 112, 188, 78
2023/07/10 08:16:25.539, 111, 191, 80
2023/07/10 08:16:26.660, 112, 188, 80
2023/07/10 08:16:27.796, 108, 194, 80
2023/07/10 08:16:28.932, 116, 194, 80
2023/07/10 08:16:30.052, 108, 195, 80
2023/07/10 08:16:31.188, 109, 208, 78
2023/07/10 08:16:32.308, 109, 190, 83
2023/07/10 08:16:33.443, 103, 194, 77
2023/07/10 08:16:34.580, 107, 193, 83
2023/07/10 08:16:35.699, 107, 201, 84
2023/07/10 08:16:36.835, 108, 199, 83
2023/07/10 08:16:37.955, 108, 193, 83
2023/07/10 08:16:39.091, 106, 202, 80
2023/07/10 08:16:40.211, 107, 202, 80
2023/07/10 08:16:41.347, 107, 194, 81
2023/07/10 08:16:42.483, 107, 196, 79
2023/07/10 08:16:43.603, 106, 202, 81
2023/07/10 08:16:44.739, 109, 196, 83
2023/07/10 08:16:45.859, 107, 196, 101
2023/07/10 08:16:46.995, 111, 207, 80
2023/07/10 08:16:48.131, 106, 198, 81
2023/07/10 08:16:49.251, 110, 193, 80
2023/07/10 08:16:50.387, 106, 204, 79
2023/07/10 08:16:51.507, 107, 194, 79
2023/07/10 08:16:52.642, 109, 195, 81
2023/07/10 08:16:53.779, 112, 195, 88
2023/07/10 08:16:54.898, 117, 189, 85
2023/07/10 08:16:56.034, 110, 185, 79
2023/07/10 08:16:57.154, 106, 192, 78
2023/07/10 08:16:58.290, 110, 190, 81
2023/07/10 08:16:59.410, 107, 199, 80
2023/07/10 08:17:00.546, 107, 204, 81
2023/07/10 08:17:01.682, 106, 200, 84
2023/07/10 08:17:02.802, 109, 207, 81
2023/07/10 08:17:03.938, 106, 199, 82
2023/07/10 08:17:05.058, 109, 194, 84
2023/07/10 08:17:06.193, 105, 192, 80
2023/07/10 08:17:07.330, 107, 193, 82
2023/07/10 08:17:08.450, 106, 193, 81
2023/07/10 08:17:09.586, 106, 194, 79
2023/07/10 08:17:10.705, 107, 193, 84
2023/07/10 08:17:11.841, 112, 207, 82
2023/07/10 08:17:12.977, 112, 195, 78
2023/07/10 08:17:14.097, 133, 199, 87
2023/07/10 08:17:15.233, 105, 200, 81
2023/07/10 08:17:16.353, 106, 192, 81
2023/07/10 08:17:17.489, 109, 192, 83
2023/07/10 08:17:18.625, 111, 193, 77
2023/07/10 08:17:19.745, 107, 196, 83
2023/07/10 08:17:20.881, 106, 198, 92
2023/07/10 08:17:22.001, 110, 195, 128
2023/07/10 08:17:23.137, 114, 197, 103
2023/07/10 08:17:24.273, 105, 200, 88
2023/07/10 08:17:25.393, 110, 197, 86
2023/07/10 08:17:26.528, 106, 194, 80
2023/07/10 08:17:27.649, 109, 194, 81
2023/07/10 08:17:28.785, 107, 197, 79
2023/07/10 08:17:29.904, 104, 187, 80
2023/07/10 08:17:31.040, 108, 194, 85
2023/07/10 08:17:32.176, 109, 196, 84
2023/07/10 08:17:33.296, 108, 207, 77
2023/07/10 08:17:34.432, 107, 196, 79
2023/07/10 08:17:35.552, 105, 190, 83
2023/07/10 08:17:36.688, 107, 192, 83
2023/07/10 08:17:37.824, 105, 215, 100
2023/07/10 08:17:38.944, 105, 191, 78
2023/07/10 08:17:40.080, 109, 201, 81
2023/07/10 08:17:41.200, 106, 195, 80
2023/07/10 08:17:42.336, 107, 206, 80
2023/07/10 08:17:43.455, 111, 198, 83
2023/07/10 08:17:44.591, 109, 201, 78
2023/07/10 08:17:45.727, 106, 194, 80
2023/07/10 08:17:46.847, 109, 196, 79
2023/07/10 08:17:47.983, 106, 192, 80
2023/07/10 08:17:49.103, 106, 191, 83
2023/07/10 08:17:50.239, 106, 190, 105
2023/07/10 08:17:51.375, 106, 189, 86
2023/07/10 08:17:52.495, 108, 198, 84
2023/07/10 08:17:53.631, 107, 194, 81
2023/07/10 08:17:54.751, 107, 195, 80
2023/07/10 08:17:55.887, 105, 193, 83
2023/07/10 08:17:57.023, 108, 192, 80
2023/07/10 08:17:58.143, 106, 193, 79
2023/07/10 08:17:59.279, 109, 194, 81
2023/07/10 08:18:00.399, 109, 194, 83
2023/07/10 08:18:01.535, 109, 193, 82
2023/07/10 08:18:02.670, 106, 195, 87
2023/07/10 08:18:03.790, 109, 195, 81
2023/07/10 08:18:04.926, 115, 218, 81
2023/07/10 08:18:06.046, 107, 192, 80
2023/07/10 08:18:07.182, 111, 194, 76
2023/07/10 08:18:08.302, 105, 197, 94
2023/07/10 08:18:09.437, 109, 196, 82
2023/07/10 08:18:10.574, 107, 193, 85
2023/07/10 08:18:11.694, 109, 197, 79
2023/07/10 08:18:12.830, 105, 195, 82
2023/07/10 08:18:13.950, 104, 190, 98
2023/07/10 08:18:15.086, 108, 188, 84
2023/07/10 08:18:16.222, 108, 191, 82
2023/07/10 08:18:17.342, 106, 209, 83
2023/07/10 08:18:18.478, 108, 188, 84
2023/07/10 08:18:19.597, 103, 190, 83
2023/07/10 08:18:20.733, 110, 189, 83
2023/07/10 08:18:21.869, 107, 195, 80
2023/07/10 08:18:22.989, 114, 197, 81
2023/07/10 08:18:24.125, 106, 192, 80
2023/07/10 08:18:25.245, 105, 184, 82
2023/07/10 08:18:26.381, 108, 189, 85
2023/07/10 08:18:27.517, 108, 190, 84
2023/07/10 08:18:28.637, 109, 194, 79
2023/07/10 08:18:29.772, 110, 193, 84
2023/07/10 08:18:30.892, 109, 195, 81
2023/07/10 08:18:32.029, 113, 193, 85
2023/07/10 08:18:33.149, 107, 193, 82
2023/07/10 08:18:34.285, 103, 193, 83
2023/07/10 08:18:35.420, 108, 193, 80
2023/07/10 08:18:36.540, 108, 190, 81
2023/07/10 08:18:37.676, 106, 193, 81
2023/07/10 08:18:38.796, 109, 194, 80
2023/07/10 08:18:39.932, 112, 195, 83
2023/07/10 08:18:41.052, 105, 198, 82
2023/07/10 08:18:42.187, 115, 196, 81
2023/07/10 08:18:43.324, 110, 194, 80
2023/07/10 08:18:44.444, 105, 196, 76
2023/07/10 08:18:45.580, 106, 197, 83
2023/07/10 08:18:46.700, 107, 199, 78
2023/07/10 08:18:47.836, 106, 192, 84
2023/07/10 08:18:48.972, 109, 200, 80
2023/07/10 08:18:50.092, 105, 195, 82
2023/07/10 08:18:51.228, 105, 198, 83
2023/07/10 08:18:52.347, 105, 200, 82
2023/07/10 08:18:53.483, 108, 196, 80
2023/07/10 08:18:54.603, 115, 194, 79
2023/07/10 08:18:55.739, 108, 193, 83
2023/07/10 08:18:56.875, 120, 192, 82
2023/07/10 08:18:57.995, 110, 194, 81
2023/07/10 08:18:59.131, 106, 198, 82
2023/07/10 08:19:00.251, 104, 197, 82
2023/07/10 08:19:01.387, 104, 192, 82
2023/07/10 08:19:02.523, 107, 190, 80
2023/07/10 08:19:03.643, 107, 205, 82
2023/07/10 08:19:04.779, 104, 193, 79
2023/07/10 08:19:05.899, 105, 196, 88
2023/07/10 08:19:07.035, 105, 196, 81
2023/07/10 08:19:08.171, 108, 195, 83
2023/07/10 08:19:09.291, 109, 200, 142
2023/07/10 08:19:10.426, 109, 204, 79
2023/07/10 08:19:11.546, 109, 203, 85
2023/07/10 08:19:12.682, 107, 193, 78
2023/07/10 08:19:13.818, 107, 194, 81
2023/07/10 08:19:14.938, 108, 194, 77
2023/07/10 08:19:16.074, 106, 191, 79
2023/07/10 08:19:17.194, 107, 197, 81
2023/07/10 08:19:18.330, 114, 193, 79
2023/07/10 08:19:19.450, 109, 196, 84
2023/07/10 08:19:20.586, 107, 187, 81
2023/07/10 08:19:21.722, 106, 198, 81
2023/07/10 08:19:22.842, 111, 188, 84
2023/07/10 08:19:23.978, 109, 193, 85
2023/07/10 08:19:25.098, 108, 197, 79
2023/07/10 08:19:26.234, 117, 197, 81
2023/07/10 08:19:27.369, 110, 197, 81
2023/07/10 08:19:28.489, 110, 191, 80
2023/07/10 08:19:29.625, 105, 197, 82
2023/07/10 08:19:30.745, 107, 193, 80
2023/07/10 08:19:31.881, 109, 193, 78
2023/07/10 08:19:33.001, 112, 201, 81
2023/07/10 08:19:34.136, 106, 200, 82
2023/07/10 08:19:35.273, 106, 194, 80
2023/07/10 08:19:36.393, 103, 199, 79
2023/07/10 08:19:37.529, 108, 195, 80
2023/07/10 08:19:38.648, 106, 196, 80
2023/07/10 08:19:39.785, 108, 189, 81
2023/07/10 08:19:40.921, 114, 187, 81
2023/07/10 08:19:42.041, 106, 187, 77
2023/07/10 08:19:43.177, 108, 191, 83
2023/07/10 08:19:44.297, 110, 195, 80
2023/07/10 08:19:45.432, 106, 195, 84
2023/07/10 08:19:46.552, 107, 195, 84
2023/07/10 08:19:47.688, 107, 200, 82
2023/07/10 08:19:48.824, 109, 195, 84
2023/07/10 08:19:49.944, 107, 197, 80
2023/07/10 08:19:51.080, 106, 193, 73
2023/07/10 08:19:52.200, 108, 195, 84
2023/07/10 08:19:53.336, 106, 190, 79
2023/07/10 08:19:54.472, 109, 198, 80
2023/07/10 08:19:55.592, 108, 199, 81
2023/07/10 08:19:56.728, 108, 190, 105
2023/07/10 08:19:57.848, 107, 193, 89
2023/07/10 08:19:58.984, 109, 197, 81
2023/07/10 08:20:00.119, 105, 198, 83
2023/07/10 08:20:01.239, 108, 196, 82
2023/07/10 08:20:02.375, 105, 191, 80
2023/07/10 08:20:03.495, 108, 194, 81
2023/07/10 08:20:04.631, 107, 206, 79
2023/07/10 08:20:05.767, 112, 194, 90
2023/07/10 08:20:06.887, 107, 193, 84
2023/07/10 08:20:08.022, 109, 190, 78
2023/07/10 08:20:09.143, 107, 195, 143
2023/07/10 08:20:10.279, 107, 193, 81
2023/07/10 08:20:11.415, 104, 193, 81
2023/07/10 08:20:12.535, 109, 190, 79
2023/07/10 08:20:13.671, 105, 189, 81
2023/07/10 08:20:14.791, 108, 191, 82
2023/07/10 08:20:15.927, 106, 192, 88
2023/07/10 08:20:17.047, 109, 192, 82
2023/07/10 08:20:18.182, 108, 188, 76
2023/07/10 08:20:19.318, 112, 194, 78
2023/07/10 08:20:20.438, 131, 204, 83
2023/07/10 08:20:21.574, 117, 189, 83
2023/07/10 08:20:22.694, 108, 194, 82
2023/07/10 08:20:23.830, 110, 196, 83
2023/07/10 08:20:24.966, 107, 191, 92
2023/07/10 08:20:26.086, 110, 193, 89
2023/07/10 08:20:27.222, 109, 198, 82
2023/07/10 08:20:28.342, 109, 191, 83
2023/07/10 08:20:29.478, 106, 193, 88
2023/07/10 08:20:30.614, 110, 191, 80
2023/07/10 08:20:31.734, 109, 195, 82
2023/07/10 08:20:32.869, 106, 191, 82
2023/07/10 08:20:33.989, 107, 190, 80
2023/07/10 08:20:35.126, 106, 192, 96
2023/07/10 08:20:36.245, 109, 192, 83
2023/07/10 08:20:37.381, 106, 193, 83
2023/07/10 08:20:38.517, 106, 189, 82
2023/07/10 08:20:39.637, 108, 191, 80
2023/07/10 08:20:40.773, 104, 191, 85
2023/07/10 08:20:41.892, 110, 194, 84
2023/07/10 08:20:43.029, 105, 188, 80
2023/07/10 08:20:44.149, 105, 190, 111
2023/07/10 08:20:45.285, 110, 192, 81
2023/07/10 08:20:46.421, 108, 188, 78
2023/07/10 08:20:47.541, 107, 185, 83
2023/07/10 08:20:48.677, 108, 193, 75
2023/07/10 08:20:49.797, 110, 193, 80
2023/07/10 08:20:50.932, 110, 191, 80
2023/07/10 08:20:52.068, 107, 191, 80
2023/07/10 08:20:53.188, 109, 194, 81
2023/07/10 08:20:54.324, 108, 192, 82
2023/07/10 08:20:55.444, 109, 192, 81
2023/07/10 08:20:56.580, 109, 190, 81
2023/07/10 08:20:57.716, 110, 186, 76
2023/07/10 08:20:58.836, 110, 201, 74
2023/07/10 08:20:59.972, 150, 197, 82
2023/07/10 08:21:01.092, 106, 188, 81
2023/07/10 08:21:02.228, 109, 188, 81
2023/07/10 08:21:03.364, 111, 193, 80
2023/07/10 08:21:04.484, 110, 197, 79
2023/07/10 08:21:05.620, 109, 198, 108
2023/07/10 08:21:06.740, 107, 195, 124
2023/07/10 08:21:07.875, 107, 193, 84
2023/07/10 08:21:09.011, 107, 193, 76
2023/07/10 08:21:10.131, 112, 191, 82
2023/07/10 08:21:11.267, 110, 191, 80
2023/07/10 08:21:12.386, 108, 200, 78
2023/07/10 08:21:13.523, 107, 192, 79
2023/07/10 08:21:14.659, 108, 192, 79
2023/07/10 08:21:15.779, 106, 197, 79
2023/07/10 08:21:16.915, 111, 200, 80
2023/07/10 08:21:18.035, 104, 195, 83
2023/07/10 08:21:19.171, 136, 197, 84
2023/07/10 08:21:20.291, 108, 192, 80
2023/07/10 08:21:21.427, 106, 194, 84
2023/07/10 08:21:22.562, 108, 196, 84
2023/07/10 08:21:23.683, 106, 194, 81
2023/07/10 08:21:24.819, 106, 192, 82
2023/07/10 08:21:25.938, 109, 193, 79
2023/07/10 08:21:27.074, 108, 192, 88
2023/07/10 08:21:28.210, 105, 194, 81
2023/07/10 08:21:29.330, 109, 200, 84
2023/07/10 08:21:30.466, 104, 199, 80
2023/07/10 08:21:31.586, 105, 199, 83
2023/07/10 08:21:32.722, 107, 194, 79
2023/07/10 08:21:33.842, 108, 187, 89
2023/07/10 08:21:34.978, 108, 190, 83
2023/07/10 08:21:36.114, 108, 196, 79
2023/07/10 08:21:37.234, 108, 196, 79
2023/07/10 08:21:38.370, 106, 198, 79
2023/07/10 08:21:39.490, 108, 203, 81
2023/07/10 08:21:40.626, 106, 196, 91
2023/07/10 08:21:41.762, 108, 195, 81
2023/07/10 08:21:42.882, 111, 195, 78
2023/07/10 08:21:44.017, 112, 193, 81
2023/07/10 08:21:45.137, 111, 196, 88
2023/07/10 08:21:46.273, 109, 197, 79
2023/07/10 08:21:47.393, 107, 194, 80
2023/07/10 08:21:48.529, 108, 193, 77
2023/07/10 08:21:49.665, 105, 199, 80
2023/07/10 08:21:50.785, 110, 201, 78
2023/07/10 08:21:51.921, 111, 201, 79
2023/07/10 08:21:53.041, 108, 195, 83
2023/07/10 08:21:54.177, 105, 193, 76
2023/07/10 08:21:55.313, 112, 195, 82
2023/07/10 08:21:56.433, 109, 193, 79
2023/07/10 08:21:57.569, 104, 192, 81
