time, beta470, beta532, beta650
2023/06/30 14:11:02.512, 86, 99, 63
2023/06/30 14:11:03.648, 85, 89, 69
2023/06/30 14:11:04.768, 85, 95, 62
2023/06/30 14:11:05.903, 87, 94, 63
2023/06/30 14:11:07.024, 85, 94, 58
2023/06/30 14:11:08.160, 85, 95, 61
2023/06/30 14:11:09.279, 87, 94, 63
2023/06/30 14:11:10.415, 84, 97, 65
2023/06/30 14:11:11.536, 87, 95, 64
2023/06/30 14:11:12.671, 86, 93, 60
2023/06/30 14:11:13.791, 86, 92, 65
2023/06/30 14:11:14.927, 86, 93, 64
2023/06/30 14:11:16.047, 88, 96, 62
2023/06/30 14:11:17.183, 86, 95, 63
2023/06/30 14:11:18.302, 88, 93, 64
2023/06/30 14:11:19.439, 86, 94, 64
2023/06/30 14:11:20.559, 89, 91, 61
2023/06/30 14:11:21.695, 85, 94, 62
2023/06/30 14:11:22.815, 86, 95, 66
2023/06/30 14:11:23.951, 86, 92, 63
2023/06/30 14:11:25.070, 85, 90, 66
2023/06/30 14:11:26.206, 86, 95, 65
2023/06/30 14:11:27.326, 85, 93, 67
2023/06/30 14:11:28.462, 85, 95, 63
2023/06/30 14:11:29.582, 84, 94, 65
2023/06/30 14:11:30.718, 87, 91, 60
2023/06/30 14:11:31.838, 87, 97, 61
2023/06/30 14:11:32.974, 86, 95, 59
2023/06/30 14:11:34.094, 84, 95, 62
2023/06/30 14:11:35.230, 85, 96, 63
2023/06/30 14:11:36.350, 85, 95, 61
2023/06/30 14:11:37.486, 86, 98, 62
2023/06/30 14:11:38.606, 86, 95, 64
2023/06/30 14:11:39.742, 86, 99, 64
2023/06/30 14:11:40.862, 83, 95, 65
2023/06/30 14:11:41.998, 82, 93, 64
2023/06/30 14:11:43.118, 86, 96, 66
2023/06/30 14:11:44.253, 85, 92, 65
2023/06/30 14:11:45.373, 84, 96, 62
2023/06/30 14:11:46.509, 85, 93, 68
2023/06/30 14:11:47.629, 83, 96, 65
2023/06/30 14:11:48.765, 85, 96, 65
2023/06/30 14:11:49.885, 89, 95, 66
2023/06/30 14:11:51.021, 83, 93, 63
2023/06/30 14:11:52.141, 87, 95, 66
2023/06/30 14:11:53.277, 86, 92, 67
2023/06/30 14:11:54.397, 84, 92, 63
2023/06/30 14:11:55.533, 84, 96, 63
2023/06/30 14:11:56.652, 83, 94, 62
2023/06/30 14:11:57.789, 87, 93, 59
2023/06/30 14:11:58.908, 82, 96, 64
2023/06/30 14:12:00.045, 84, 93, 65
2023/06/30 14:12:01.164, 83, 92, 64
2023/06/30 14:12:02.300, 85, 98, 65
2023/06/30 14:12:03.420, 86, 94, 64
2023/06/30 14:12:04.556, 85, 93, 66
2023/06/30 14:12:05.676, 85, 88, 61
2023/06/30 14:12:06.812, 87, 93, 58
2023/06/30 14:12:07.932, 84, 92, 65
2023/06/30 14:12:09.068, 88, 92, 65
2023/06/30 14:12:10.188, 87, 99, 64
2023/06/30 14:12:11.323, 87, 227, 68
2023/06/30 14:12:12.444, 85, 99, 62
2023/06/30 14:12:13.580, 86, 95, 66
2023/06/30 14:12:14.699, 89, 99, 70
2023/06/30 14:12:15.836, 88, 98, 67
2023/06/30 14:12:16.955, 87, 103, 67
2023/06/30 14:12:18.091, 92, 102, 68
2023/06/30 14:12:19.211, 89, 103, 71
2023/06/30 14:12:20.347, 90, 149, 68
2023/06/30 14:12:21.483, 91, 104, 73
2023/06/30 14:12:22.603, 93, 107, 71
2023/06/30 14:12:23.739, 91, 108, 75
2023/06/30 14:12:24.859, 95, 108, 70
2023/06/30 14:12:25.995, 96, 113, 83
2023/06/30 14:12:27.115, 97, 114, 69
2023/06/30 14:12:28.251, 96, 113, 74
2023/06/30 14:12:29.371, 96, 118, 75
2023/06/30 14:12:30.507, 96, 116, 79
2023/06/30 14:12:31.643, 101, 118, 70
2023/06/30 14:12:32.763, 95, 167, 72
2023/06/30 14:12:33.898, 98, 118, 86
2023/06/30 14:12:35.019, 104, 120, 72
2023/06/30 14:12:36.154, 101, 117, 73
2023/06/30 14:12:37.274, 102, 128, 81
2023/06/30 14:12:38.410, 103, 128, 74
2023/06/30 14:12:39.546, 103, 127, 77
2023/06/30 14:12:40.666, 107, 134, 77
2023/06/30 14:12:41.802, 105, 127, 82
2023/06/30 14:12:42.922, 103, 123, 83
2023/06/30 14:12:44.058, 104, 126, 80
2023/06/30 14:12:45.194, 108, 123, 82
2023/06/30 14:12:46.313, 104, 124, 80
2023/06/30 14:12:47.449, 107, 126, 81
2023/06/30 14:12:48.570, 108, 134, 75
2023/06/30 14:12:49.706, 104, 129, 79
2023/06/30 14:12:50.841, 108, 134, 83
2023/06/30 14:12:51.961, 112, 130, 80
2023/06/30 14:12:53.097, 104, 142, 85
2023/06/30 14:12:54.217, 106, 131, 84
2023/06/30 14:12:55.353, 108, 140, 85
2023/06/30 14:12:56.489, 110, 140, 82
2023/06/30 14:12:57.609, 121, 141, 88
2023/06/30 14:12:58.745, 108, 141, 86
2023/06/30 14:12:59.865, 120, 166, 84
2023/06/30 14:13:01.001, 111, 464, 91
2023/06/30 14:13:02.137, 110, 141, 85
2023/06/30 14:13:03.256, 114, 140, 84
2023/06/30 14:13:04.393, 111, 142, 89
2023/06/30 14:13:05.529, 113, 140, 78
2023/06/30 14:13:06.649, 112, 132, 89
2023/06/30 14:13:07.785, 112, 143, 84
2023/06/30 14:13:08.905, 113, 135, 85
2023/06/30 14:13:10.040, 114, 145, 85
2023/06/30 14:13:11.176, 110, 149, 89
2023/06/30 14:13:12.296, 108, 148, 87
2023/06/30 14:13:13.432, 111, 147, 83
2023/06/30 14:13:14.552, 116, 144, 87
2023/06/30 14:13:15.688, 116, 142, 89
2023/06/30 14:13:16.824, 115, 144, 84
2023/06/30 14:13:17.944, 114, 153, 85
2023/06/30 14:13:19.080, 116, 143, 85
2023/06/30 14:13:20.200, 119, 150, 90
2023/06/30 14:13:21.336, 118, 145, 89
2023/06/30 14:13:22.472, 114, 146, 88
2023/06/30 14:13:23.592, 119, 145, 92
2023/06/30 14:13:24.728, 115, 148, 88
2023/06/30 14:13:25.847, 117, 146, 85
2023/06/30 14:13:26.983, 117, 144, 90
2023/06/30 14:13:28.119, 117, 153, 84
2023/06/30 14:13:29.239, 117, 150, 89
2023/06/30 14:13:30.375, 119, 147, 86
2023/06/30 14:13:31.495, 118, 151, 88
2023/06/30 14:13:32.631, 115, 151, 89
2023/06/30 14:13:33.767, 120, 150, 99
2023/06/30 14:13:34.887, 122, 156, 94
2023/06/30 14:13:36.023, 121, 156, 90
2023/06/30 14:13:37.142, 128, 155, 90
2023/06/30 14:13:38.279, 116, 149, 92
2023/06/30 14:13:39.415, 119, 148, 93
2023/06/30 14:13:40.534, 121, 164, 92
2023/06/30 14:13:41.671, 119, 148, 89
2023/06/30 14:13:42.790, 119, 160, 92
2023/06/30 14:13:43.926, 116, 155, 102
2023/06/30 14:13:45.062, 118, 151, 89
2023/06/30 14:13:46.182, 119, 155, 92
2023/06/30 14:13:47.318, 119, 161, 89
2023/06/30 14:13:48.438, 119, 154, 101
2023/06/30 14:13:49.574, 116, 154, 92
2023/06/30 14:13:50.710, 124, 156, 90
2023/06/30 14:13:51.830, 117, 153, 90
2023/06/30 14:13:52.966, 120, 160, 90
2023/06/30 14:13:54.102, 129, 156, 206
2023/06/30 14:13:55.222, 131, 157, 412
2023/06/30 14:13:56.358, 120, 154, 97
2023/06/30 14:13:57.478, 123, 155, 89
2023/06/30 14:13:58.614, 121, 157, 91
2023/06/30 14:13:59.750, 117, 154, 94
2023/06/30 14:14:00.869, 120, 153, 88
2023/06/30 14:14:02.005, 123, 152, 97
2023/06/30 14:14:03.125, 119, 158, 95
2023/06/30 14:14:04.261, 121, 151, 93
2023/06/30 14:14:05.396, 121, 209, 96
2023/06/30 14:14:06.517, 121, 164, 97
2023/06/30 14:14:07.653, 120, 157, 97
2023/06/30 14:14:08.773, 126, 157, 97
2023/06/30 14:14:09.908, 122, 160, 92
2023/06/30 14:14:11.044, 121, 175, 97
2023/06/30 14:14:12.165, 121, 169, 94
2023/06/30 14:14:13.301, 127, 182, 97
2023/06/30 14:14:14.421, 122, 157, 94
2023/06/30 14:14:15.556, 124, 158, 96
2023/06/30 14:14:16.693, 121, 153, 92
2023/06/30 14:14:17.812, 120, 155, 94
2023/06/30 14:14:18.948, 125, 172, 95
2023/06/30 14:14:20.084, 119, 168, 91
2023/06/30 14:14:21.204, 122, 158, 96
2023/06/30 14:14:22.340, 121, 164, 106
2023/06/30 14:14:23.460, 123, 160, 96
2023/06/30 14:14:24.596, 121, 159, 96
2023/06/30 14:14:25.732, 123, 161, 98
2023/06/30 14:14:26.852, 126, 156, 92
2023/06/30 14:14:27.988, 123, 161, 95
2023/06/30 14:14:29.108, 119, 183, 93
2023/06/30 14:14:30.244, 122, 165, 96
2023/06/30 14:14:31.364, 122, 154, 97
2023/06/30 14:14:32.500, 122, 154, 99
2023/06/30 14:14:33.636, 125, 162, 95
2023/06/30 14:14:34.755, 125, 156, 97
2023/06/30 14:14:35.890, 120, 181, 97
2023/06/30 14:14:37.011, 120, 160, 97
2023/06/30 14:14:38.147, 126, 171, 96
2023/06/30 14:14:39.267, 121, 158, 98
2023/06/30 14:14:40.403, 120, 154, 93
2023/06/30 14:14:41.539, 124, 162, 94
2023/06/30 14:14:42.658, 128, 157, 94
2023/06/30 14:14:43.795, 128, 156, 101
2023/06/30 14:14:44.915, 124, 167, 95
2023/06/30 14:14:46.051, 125, 169, 97
2023/06/30 14:14:47.171, 129, 159, 92
2023/06/30 14:14:48.307, 126, 154, 98
2023/06/30 14:14:49.443, 122, 160, 94
2023/06/30 14:14:50.563, 128, 162, 95
2023/06/30 14:14:51.698, 121, 162, 95
2023/06/30 14:14:52.818, 127, 156, 95
2023/06/30 14:14:53.954, 122, 159, 94
2023/06/30 14:14:55.074, 124, 160, 95
2023/06/30 14:14:56.210, 128, 160, 98
2023/06/30 14:14:57.346, 130, 160, 99
2023/06/30 14:14:58.466, 129, 161, 112
2023/06/30 14:14:59.602, 121, 161, 102
2023/06/30 14:15:00.722, 124, 164, 94
2023/06/30 14:15:01.858, 122, 160, 98
2023/06/30 14:15:02.994, 123, 176, 102
2023/06/30 14:15:04.114, 123, 158, 105
2023/06/30 14:15:05.250, 127, 161, 92
2023/06/30 14:15:06.370, 122, 157, 97
2023/06/30 14:15:07.505, 126, 165, 95
2023/06/30 14:15:08.641, 126, 163, 95
2023/06/30 14:15:09.761, 122, 164, 97
2023/06/30 14:15:10.897, 125, 165, 96
2023/06/30 14:15:12.017, 156, 169, 94
2023/06/30 14:15:13.153, 256, 169, 97
2023/06/30 14:15:14.289, 126, 321, 98
2023/06/30 14:15:15.409, 131, 158, 93
2023/06/30 14:15:16.545, 123, 163, 97
2023/06/30 14:15:17.665, 123, 159, 97
2023/06/30 14:15:18.801, 121, 158, 97
2023/06/30 14:15:19.921, 122, 156, 99
2023/06/30 14:15:21.057, 125, 156, 93
2023/06/30 14:15:22.193, 126, 166, 96
2023/06/30 14:15:23.313, 126, 157, 93
2023/06/30 14:15:24.449, 123, 155, 96
2023/06/30 14:15:25.568, 121, 159, 96
2023/06/30 14:15:26.704, 126, 171, 95
2023/06/30 14:15:27.840, 124, 163, 101
2023/06/30 14:15:28.960, 126, 154, 100
2023/06/30 14:15:30.096, 124, 157, 117
2023/06/30 14:15:31.216, 124, 160, 99
2023/06/30 14:15:32.352, 120, 156, 93
2023/06/30 14:15:33.472, 126, 164, 99
2023/06/30 14:15:34.608, 128, 159, 97
2023/06/30 14:15:35.744, 127, 154, 97
2023/06/30 14:15:36.864, 128, 165, 98
2023/06/30 14:15:37.000, 126, 169, 92
2023/06/30 14:15:39.120, 128, 163, 93
2023/06/30 14:15:40.256, 123, 158, 97
2023/06/30 14:15:41.391, 135, 158, 96
2023/06/30 14:15:42.511, 129, 158, 95
2023/06/30 14:15:43.647, 123, 211, 97
2023/06/30 14:15:44.767, 124, 165, 94
2023/06/30 14:15:45.903, 121, 157, 100
2023/06/30 14:15:47.039, 124, 169, 96
2023/06/30 14:15:48.158, 124, 165, 95
2023/06/30 14:15:49.295, 143, 162, 97
2023/06/30 14:15:50.415, 124, 165, 95
2023/06/30 14:15:51.551, 123, 158, 91
2023/06/30 14:15:52.671, 125, 164, 100
2023/06/30 14:15:53.806, 127, 167, 97
2023/06/30 14:15:54.943, 122, 162, 94
2023/06/30 14:15:56.063, 123, 158, 98
2023/06/30 14:15:57.198, 125, 171, 101
2023/06/30 14:15:58.318, 124, 165, 94
2023/06/30 14:15:59.455, 131, 165, 95
2023/06/30 14:16:00.591, 124, 159, 98
2023/06/30 14:16:01.710, 121, 159, 94
2023/06/30 14:16:02.846, 127, 169, 97
2023/06/30 14:16:03.966, 134, 170, 97
2023/06/30 14:16:05.102, 125, 163, 97
2023/06/30 14:16:06.238, 127, 162, 97
2023/06/30 14:16:07.358, 125, 163, 99
2023/06/30 14:16:08.494, 124, 162, 103
2023/06/30 14:16:09.614, 122, 160, 96
2023/06/30 14:16:10.750, 120, 194, 102
2023/06/30 14:16:11.885, 121, 160, 99
2023/06/30 14:16:13.006, 127, 160, 98
2023/06/30 14:16:14.141, 123, 167, 94
2023/06/30 14:16:15.262, 122, 161, 96
2023/06/30 14:16:16.398, 129, 168, 97
2023/06/30 14:16:17.533, 130, 165, 90
2023/06/30 14:16:18.653, 132, 165, 96
2023/06/30 14:16:19.790, 127, 164, 96
2023/06/30 14:16:20.909, 127, 166, 104
2023/06/30 14:16:22.045, 122, 157, 100
2023/06/30 14:16:23.181, 126, 163, 96
2023/06/30 14:16:24.301, 124, 164, 98
2023/06/30 14:16:25.437, 120, 159, 107
2023/06/30 14:16:26.557, 126, 157, 106
2023/06/30 14:16:27.693, 122, 164, 98
2023/06/30 14:16:28.829, 129, 167, 97
2023/06/30 14:16:29.949, 124, 160, 99
2023/06/30 14:16:31.085, 120, 164, 97
2023/06/30 14:16:32.205, 129, 158, 98
2023/06/30 14:16:33.341, 127, 163, 100
2023/06/30 14:16:34.476, 122, 161, 95
2023/06/30 14:16:35.596, 135, 172, 100
2023/06/30 14:16:36.732, 122, 170, 97
2023/06/30 14:16:37.852, 129, 163, 101
2023/06/30 14:16:38.988, 142, 157, 96
2023/06/30 14:16:40.124, 119, 166, 94
2023/06/30 14:16:41.244, 129, 167, 98
2023/06/30 14:16:42.380, 126, 169, 94
2023/06/30 14:16:43.500, 130, 171, 95
2023/06/30 14:16:44.636, 126, 167, 96
2023/06/30 14:16:45.756, 125, 162, 96
2023/06/30 14:16:46.892, 127, 157, 98
2023/06/30 14:16:48.028, 129, 163, 98
2023/06/30 14:16:49.147, 122, 168, 98
2023/06/30 14:16:50.284, 126, 178, 100
2023/06/30 14:16:51.403, 131, 162, 95
2023/06/30 14:16:52.539, 125, 160, 97
2023/06/30 14:16:53.675, 122, 164, 101
2023/06/30 14:16:54.795, 123, 160, 96
2023/06/30 14:16:55.931, 129, 167, 95
2023/06/30 14:16:57.051, 124, 208, 100
2023/06/30 14:16:58.187, 126, 166, 97
2023/06/30 14:16:59.323, 124, 172, 92
2023/06/30 14:17:00.443, 128, 160, 97
2023/06/30 14:17:01.579, 130, 164, 104
2023/06/30 14:17:02.699, 133, 161, 96
2023/06/30 14:17:03.835, 123, 159, 97
2023/06/30 14:17:04.971, 131, 165, 94
2023/06/30 14:17:06.091, 124, 159, 96
2023/06/30 14:17:07.227, 128, 190, 92
2023/06/30 14:17:08.347, 124, 174, 94
2023/06/30 14:17:09.483, 123, 161, 100
2023/06/30 14:17:10.618, 122, 167, 100
2023/06/30 14:17:11.738, 124, 166, 94
2023/06/30 14:17:12.874, 124, 164, 94
2023/06/30 14:17:13.994, 127, 164, 95
2023/06/30 14:17:15.130, 125, 165, 98
2023/06/30 14:17:16.266, 124, 163, 93
2023/06/30 14:17:17.386, 127, 161, 99
2023/06/30 14:17:18.521, 124, 162, 100
2023/06/30 14:17:19.641, 122, 169, 94
2023/06/30 14:17:20.778, 128, 166, 94
2023/06/30 14:17:21.914, 128, 158, 98
2023/06/30 14:17:23.033, 128, 164, 99
2023/06/30 14:17:24.170, 123, 161, 96
2023/06/30 14:17:25.289, 126, 163, 94
2023/06/30 14:17:26.425, 125, 166, 97
2023/06/30 14:17:27.561, 125, 165, 100
2023/06/30 14:17:28.681, 125, 163, 97
2023/06/30 14:17:29.817, 129, 159, 96
2023/06/30 14:17:30.937, 127, 156, 109
2023/06/30 14:17:32.073, 124, 190, 97
2023/06/30 14:17:33.193, 122, 166, 95
2023/06/30 14:17:34.329, 123, 164, 99
2023/06/30 14:17:35.465, 130, 158, 104
2023/06/30 14:17:36.585, 130, 165, 99
2023/06/30 14:17:37.721, 124, 165, 104
2023/06/30 14:17:38.857, 139, 164, 100
2023/06/30 14:17:39.977, 127, 161, 98
2023/06/30 14:17:41.113, 124, 163, 99
2023/06/30 14:17:42.232, 127, 166, 94
2023/06/30 14:17:43.368, 123, 164, 99
2023/06/30 14:17:44.488, 121, 158, 101
2023/06/30 14:17:45.624, 123, 164, 101
2023/06/30 14:17:46.760, 131, 157, 94
2023/06/30 14:17:47.880, 127, 163, 97
2023/06/30 14:17:49.016, 120, 157, 99
2023/06/30 14:17:50.135, 123, 162, 98
2023/06/30 14:17:51.272, 126, 173, 97
2023/06/30 14:17:52.408, 126, 167, 96
2023/06/30 14:17:53.528, 126, 165, 100
2023/06/30 14:17:54.664, 126, 173, 98
2023/06/30 14:17:55.784, 130, 163, 97
2023/06/30 14:17:56.919, 123, 166, 102
2023/06/30 14:17:58.056, 120, 165, 96
2023/06/30 14:17:59.175, 124, 161, 95
2023/06/30 14:18:00.311, 135, 156, 92
2023/06/30 14:18:01.431, 123, 160, 97
2023/06/30 14:18:02.567, 126, 166, 95
2023/06/30 14:18:03.703, 126, 166, 95
2023/06/30 14:18:04.823, 125, 161, 97
2023/06/30 14:18:05.959, 127, 163, 98
2023/06/30 14:18:07.079, 127, 175, 95
2023/06/30 14:18:08.214, 127, 177, 100
2023/06/30 14:18:09.350, 126, 163, 94
2023/06/30 14:18:10.471, 126, 178, 97
2023/06/30 14:18:11.607, 121, 163, 100
2023/06/30 14:18:12.727, 125, 170, 102
2023/06/30 14:18:13.863, 126, 167, 98
2023/06/30 14:18:14.999, 122, 162, 101
2023/06/30 14:18:16.118, 128, 156, 100
2023/06/30 14:18:17.255, 123, 161, 97
2023/06/30 14:18:18.390, 121, 171, 98
2023/06/30 14:18:19.510, 122, 165, 99
2023/06/30 14:18:20.646, 129, 165, 98
2023/06/30 14:18:21.766, 124, 159, 100
2023/06/30 14:18:22.902, 125, 159, 100
2023/06/30 14:18:24.038, 122, 156, 96
2023/06/30 14:18:25.158, 130, 164, 98
2023/06/30 14:18:26.294, 126, 154, 97
2023/06/30 14:18:27.414, 126, 163, 96
2023/06/30 14:18:28.550, 129, 164, 94
2023/06/30 14:18:29.686, 126, 165, 100
2023/06/30 14:18:30.806, 125, 166, 96
2023/06/30 14:18:31.942, 126, 165, 99
2023/06/30 14:18:33.062, 125, 167, 95
2023/06/30 14:18:34.197, 122, 174, 96
2023/06/30 14:18:35.317, 133, 159, 97
2023/06/30 14:18:36.453, 129, 164, 95
2023/06/30 14:18:37.589, 127, 169, 101
2023/06/30 14:18:38.709, 125, 169, 95
2023/06/30 14:18:39.845, 122, 161, 100
2023/06/30 14:18:40.965, 127, 165, 100
2023/06/30 14:18:42.101, 125, 169, 95
2023/06/30 14:18:43.237, 129, 163, 99
2023/06/30 14:18:44.357, 134, 168, 94
2023/06/30 14:18:45.493, 125, 160, 98
2023/06/30 14:18:46.613, 126, 164, 96
2023/06/30 14:18:47.749, 127, 161, 98
2023/06/30 14:18:48.885, 125, 161, 97
2023/06/30 14:18:50.005, 130, 164, 96
2023/06/30 14:18:51.140, 123, 169, 104
2023/06/30 14:18:52.261, 123, 174, 97
2023/06/30 14:18:53.396, 127, 160, 95
2023/06/30 14:18:54.532, 124, 165, 95
2023/06/30 14:18:55.652, 130, 161, 101
2023/06/30 14:18:56.788, 124, 161, 98
2023/06/30 14:18:57.908, 127, 163, 96
2023/06/30 14:18:59.044, 126, 165, 100
2023/06/30 14:19:00.180, 123, 161, 116
2023/06/30 14:19:01.300, 127, 157, 100
2023/06/30 14:19:02.436, 125, 172, 93
2023/06/30 14:19:03.556, 125, 163, 96
2023/06/30 14:19:04.692, 127, 167, 94
2023/06/30 14:19:05.828, 128, 167, 96
2023/06/30 14:19:06.948, 124, 161, 97
2023/06/30 14:19:08.084, 132, 165, 99
2023/06/30 14:19:09.203, 127, 168, 95
2023/06/30 14:19:10.339, 123, 175, 98
2023/06/30 14:19:11.475, 130, 162, 95
2023/06/30 14:19:12.595, 128, 159, 100
2023/06/30 14:19:13.731, 124, 162, 94
2023/06/30 14:19:14.851, 125, 157, 99
2023/06/30 14:19:15.987, 123, 162, 95
2023/06/30 14:19:17.123, 122, 163, 93
2023/06/30 14:19:18.243, 123, 158, 97
2023/06/30 14:19:19.378, 122, 159, 96
2023/06/30 14:19:20.499, 123, 185, 99
2023/06/30 14:19:21.635, 124, 163, 94
2023/06/30 14:19:22.755, 132, 158, 95
2023/06/30 14:19:23.891, 126, 167, 93
2023/06/30 14:19:25.027, 125, 163, 96
2023/06/30 14:19:26.147, 125, 165, 95
2023/06/30 14:19:27.282, 128, 167, 99
2023/06/30 14:19:28.402, 124, 158, 104
2023/06/30 14:19:29.539, 123, 160, 106
2023/06/30 14:19:30.674, 126, 160, 97
2023/06/30 14:19:31.794, 129, 161, 94
2023/06/30 14:19:32.930, 126, 166, 97
2023/06/30 14:19:34.050, 126, 169, 97
2023/06/30 14:19:35.185, 126, 159, 98
2023/06/30 14:19:36.306, 125, 162, 95
2023/06/30 14:19:37.442, 126, 155, 96
2023/06/30 14:19:38.578, 128, 162, 95
2023/06/30 14:19:39.698, 128, 162, 98
2023/06/30 14:19:40.834, 122, 159, 105
2023/06/30 14:19:41.954, 132, 168, 98
2023/06/30 14:19:43.090, 123, 166, 97
2023/06/30 14:19:44.225, 126, 164, 95
2023/06/30 14:19:45.345, 124, 158, 96
2023/06/30 14:19:46.481, 124, 162, 97
2023/06/30 14:19:47.601, 123, 162, 94
2023/06/30 14:19:48.737, 123, 153, 96
2023/06/30 14:19:49.873, 124, 159, 103
2023/06/30 14:19:50.993, 125, 175, 94
2023/06/30 14:19:52.128, 128, 158, 94
2023/06/30 14:19:53.249, 125, 161, 98
2023/06/30 14:19:54.385, 123, 163, 102
2023/06/30 14:19:55.521, 128, 169, 95
2023/06/30 14:19:56.641, 126, 162, 93
2023/06/30 14:19:57.777, 127, 163, 98
2023/06/30 14:19:58.896, 132, 164, 99
2023/06/30 14:20:00.032, 132, 169, 100
2023/06/30 14:20:01.168, 125, 171, 94
2023/06/30 14:20:02.288, 128, 161, 94
2023/06/30 14:20:03.424, 123, 160, 96
2023/06/30 14:20:04.544, 125, 161, 97
2023/06/30 14:20:05.680, 123, 161, 96
2023/06/30 14:20:06.816, 126, 163, 104
2023/06/30 14:20:07.936, 124, 157, 98
2023/06/30 14:20:09.072, 127, 171, 101
2023/06/30 14:20:10.192, 126, 159, 96
2023/06/30 14:20:11.328, 126, 193, 96
2023/06/30 14:20:12.464, 125, 168, 95
2023/06/30 14:20:13.584, 123, 165, 97
2023/06/30 14:20:14.720, 153, 177, 103
2023/06/30 14:20:15.840, 123, 195, 97
2023/06/30 14:20:16.975, 122, 162, 95
2023/06/30 14:20:18.111, 124, 164, 99
2023/06/30 14:20:19.231, 122, 161, 97
2023/06/30 14:20:20.367, 123, 157, 95
2023/06/30 14:20:21.487, 126, 160, 97
2023/06/30 14:20:22.623, 121, 172, 105
2023/06/30 14:20:23.759, 125, 170, 102
2023/06/30 14:20:24.879, 137, 162, 91
2023/06/30 14:20:26.014, 123, 159, 99
2023/06/30 14:20:27.135, 122, 159, 96
2023/06/30 14:20:28.271, 124, 156, 96
2023/06/30 14:20:29.407, 125, 161, 99
2023/06/30 14:20:30.527, 127, 161, 96
2023/06/30 14:20:31.663, 131, 163, 105
2023/06/30 14:20:32.783, 120, 169, 97
2023/06/30 14:20:33.919, 124, 157, 107
2023/06/30 14:20:35.038, 126, 162, 96
2023/06/30 14:20:36.174, 123, 169, 98
2023/06/30 14:20:37.310, 127, 159, 92
2023/06/30 14:20:38.430, 126, 173, 97
2023/06/30 14:20:39.566, 121, 161, 95
2023/06/30 14:20:40.686, 123, 166, 98
2023/06/30 14:20:41.822, 123, 158, 95
2023/06/30 14:20:42.958, 126, 163, 97
2023/06/30 14:20:44.078, 125, 158, 99
2023/06/30 14:20:45.214, 124, 164, 97
2023/06/30 14:20:46.333, 123, 177, 98
2023/06/30 14:20:47.470, 126, 276, 100
2023/06/30 14:20:48.606, 120, 159, 115
2023/06/30 14:20:49.726, 129, 158, 141
2023/06/30 14:20:50.861, 123, 162, 93
2023/06/30 14:20:51.982, 126, 160, 97
2023/06/30 14:20:53.117, 126, 165, 97
2023/06/30 14:20:54.253, 119, 163, 95
2023/06/30 14:20:55.373, 123, 158, 133
2023/06/30 14:20:56.509, 126, 157, 99
2023/06/30 14:20:57.629, 125, 158, 98
2023/06/30 14:20:58.765, 122, 163, 96
2023/06/30 14:20:59.901, 122, 160, 94
2023/06/30 14:21:01.020, 126, 157, 100
2023/06/30 14:21:02.157, 119, 160, 100
2023/06/30 14:21:03.277, 129, 170, 95
2023/06/30 14:21:04.413, 122, 154, 96
2023/06/30 14:21:05.549, 127, 161, 98
2023/06/30 14:21:06.669, 123, 157, 97
2023/06/30 14:21:07.805, 126, 157, 95
2023/06/30 14:21:08.924, 123, 176, 93
2023/06/30 14:21:10.061, 134, 170, 97
2023/06/30 14:21:11.196, 124, 165, 94
2023/06/30 14:21:12.316, 125, 165, 96
2023/06/30 14:21:13.452, 126, 162, 99
2023/06/30 14:21:14.572, 124, 162, 97
2023/06/30 14:21:15.708, 125, 170, 95
2023/06/30 14:21:16.844, 130, 163, 98
2023/06/30 14:21:17.964, 125, 159, 101
2023/06/30 14:21:19.100, 127, 157, 99
2023/06/30 14:21:20.220, 127, 161, 96
2023/06/30 14:21:21.356, 124, 166, 97
2023/06/30 14:21:22.492, 123, 163, 98
2023/06/30 14:21:23.612, 125, 164, 95
2023/06/30 14:21:24.748, 126, 161, 94
2023/06/30 14:21:25.867, 121, 161, 97
2023/06/30 14:21:27.003, 122, 163, 94
2023/06/30 14:21:28.123, 129, 159, 93
2023/06/30 14:21:29.259, 123, 165, 97
2023/06/30 14:21:30.395, 125, 163, 95
2023/06/30 14:21:31.515, 121, 161, 94
2023/06/30 14:21:32.651, 124, 155, 95
2023/06/30 14:21:33.771, 123, 159, 95
2023/06/30 14:21:34.907, 126, 162, 95
2023/06/30 14:21:36.027, 123, 161, 174
2023/06/30 14:21:37.163, 123, 159, 95
2023/06/30 14:21:38.299, 128, 163, 96
2023/06/30 14:21:39.419, 124, 164, 100
2023/06/30 14:21:40.555, 124, 168, 97
2023/06/30 14:21:41.675, 125, 165, 102
2023/06/30 14:21:42.810, 124, 158, 99
2023/06/30 14:21:43.946, 126, 161, 97
2023/06/30 14:21:45.066, 133, 169, 96
2023/06/30 14:21:46.202, 125, 158, 95
2023/06/30 14:21:47.322, 124, 169, 97
2023/06/30 14:21:48.458, 124, 163, 98
2023/06/30 14:21:49.593, 123, 160, 94
2023/06/30 14:21:50.714, 124, 167, 95
2023/06/30 14:21:51.850, 128, 158, 106
2023/06/30 14:21:52.970, 122, 157, 94
2023/06/30 14:21:54.106, 120, 157, 97
2023/06/30 14:21:55.242, 124, 163, 92
2023/06/30 14:21:56.362, 123, 164, 101
2023/06/30 14:21:57.498, 125, 162, 96
2023/06/30 14:21:58.617, 126, 159, 98
