time, beta470, beta532, beta650
2023/07/09 00:10:56.437, 94, 143, 75
2023/07/09 00:10:57.557, 92, 132, 69
2023/07/09 00:10:58.693, 101, 136, 71
2023/07/09 00:10:59.813, 93, 133, 69
2023/07/09 00:11:00.948, 94, 141, 71
2023/07/09 00:11:02.069, 93, 138, 70
2023/07/09 00:11:03.204, 94, 132, 70
2023/07/09 00:11:04.325, 94, 133, 70
2023/07/09 00:11:05.461, 95, 153, 71
2023/07/09 00:11:06.597, 96, 140, 80
2023/07/09 00:11:07.716, 95, 134, 76
2023/07/09 00:11:08.852, 95, 134, 76
2023/07/09 00:11:09.972, 97, 134, 71
2023/07/09 00:11:11.108, 94, 141, 71
2023/07/09 00:11:12.228, 93, 136, 69
2023/07/09 00:11:13.364, 95, 134, 76
2023/07/09 00:11:14.484, 95, 136, 82
2023/07/09 00:11:15.620, 98, 136, 74
2023/07/09 00:11:16.756, 99, 144, 73
2023/07/09 00:11:17.876, 97, 140, 71
2023/07/09 00:11:19.012, 98, 135, 71
2023/07/09 00:11:20.132, 98, 139, 69
2023/07/09 00:11:21.268, 96, 139, 72
2023/07/09 00:11:22.388, 94, 136, 90
2023/07/09 00:11:23.523, 113, 163, 71
2023/07/09 00:11:24.660, 96, 137, 70
2023/07/09 00:11:25.779, 96, 136, 73
2023/07/09 00:11:26.915, 101, 144, 71
2023/07/09 00:11:28.035, 96, 137, 71
2023/07/09 00:11:29.171, 99, 137, 73
2023/07/09 00:11:30.291, 101, 137, 75
2023/07/09 00:11:31.427, 100, 138, 82
2023/07/09 00:11:32.563, 96, 144, 78
2023/07/09 00:11:33.683, 97, 139, 74
2023/07/09 00:11:34.819, 97, 147, 82
2023/07/09 00:11:35.939, 96, 142, 76
2023/07/09 00:11:37.075, 117, 139, 74
2023/07/09 00:11:38.195, 96, 150, 73
2023/07/09 00:11:39.330, 100, 139, 75
2023/07/09 00:11:40.450, 99, 142, 73
2023/07/09 00:11:41.586, 95, 143, 73
2023/07/09 00:11:42.722, 100, 144, 74
2023/07/09 00:11:43.842, 98, 139, 75
2023/07/09 00:11:44.978, 119, 138, 75
2023/07/09 00:11:46.098, 106, 148, 79
2023/07/09 00:11:47.234, 119, 143, 76
2023/07/09 00:11:48.370, 98, 145, 75
2023/07/09 00:11:49.490, 94, 143, 73
2023/07/09 00:11:50.625, 97, 139, 72
2023/07/09 00:11:51.746, 98, 136, 76
2023/07/09 00:11:52.882, 119, 141, 78
2023/07/09 00:11:54.002, 98, 144, 73
2023/07/09 00:11:55.138, 124, 144, 72
2023/07/09 00:11:56.274, 96, 139, 72
2023/07/09 00:11:57.394, 96, 139, 74
2023/07/09 00:11:58.530, 95, 143, 76
2023/07/09 00:11:59.649, 98, 138, 71
2023/07/09 00:12:00.785, 96, 140, 76
2023/07/09 00:12:01.905, 99, 143, 75
2023/07/09 00:12:03.041, 102, 145, 75
2023/07/09 00:12:04.161, 98, 140, 75
2023/07/09 00:12:05.297, 100, 202, 72
2023/07/09 00:12:06.433, 100, 142, 74
2023/07/09 00:12:07.553, 104, 163, 72
2023/07/09 00:12:08.688, 98, 142, 72
2023/07/09 00:12:09.809, 99, 148, 72
2023/07/09 00:12:10.944, 98, 141, 78
2023/07/09 00:12:12.081, 104, 142, 76
2023/07/09 00:12:13.200, 98, 145, 83
2023/07/09 00:12:14.337, 102, 143, 76
2023/07/09 00:12:15.456, 103, 145, 74
2023/07/09 00:12:16.592, 99, 146, 73
2023/07/09 00:12:17.728, 101, 143, 73
2023/07/09 00:12:18.848, 100, 143, 78
2023/07/09 00:12:19.984, 104, 155, 74
2023/07/09 00:12:21.104, 98, 150, 75
2023/07/09 00:12:22.240, 100, 144, 76
2023/07/09 00:12:23.360, 100, 147, 74
2023/07/09 00:12:24.496, 98, 143, 73
2023/07/09 00:12:25.632, 99, 174, 75
2023/07/09 00:12:26.752, 105, 145, 73
2023/07/09 00:12:27.888, 98, 144, 77
2023/07/09 00:12:29.008, 99, 140, 95
2023/07/09 00:12:30.144, 101, 148, 74
2023/07/09 00:12:31.263, 100, 144, 79
2023/07/09 00:12:32.399, 101, 141, 73
2023/07/09 00:12:33.536, 102, 149, 77
2023/07/09 00:12:34.655, 98, 148, 75
2023/07/09 00:12:35.791, 99, 143, 77
2023/07/09 00:12:36.911, 102, 146, 72
2023/07/09 00:12:38.047, 97, 145, 78
2023/07/09 00:12:39.167, 100, 144, 76
2023/07/09 00:12:40.303, 96, 148, 70
2023/07/09 00:12:41.439, 102, 153, 71
2023/07/09 00:12:42.559, 95, 145, 75
2023/07/09 00:12:43.694, 100, 145, 77
2023/07/09 00:12:44.815, 95, 156, 75
2023/07/09 00:12:45.951, 102, 143, 72
2023/07/09 00:12:47.087, 98, 142, 81
2023/07/09 00:12:48.207, 98, 152, 77
2023/07/09 00:12:49.342, 98, 148, 74
2023/07/09 00:12:50.462, 100, 144, 74
2023/07/09 00:12:51.598, 99, 147, 80
2023/07/09 00:12:52.718, 100, 149, 76
2023/07/09 00:12:53.854, 102, 145, 76
2023/07/09 00:12:54.990, 110, 142, 73
2023/07/09 00:12:56.110, 101, 146, 76
2023/07/09 00:12:57.246, 102, 154, 78
2023/07/09 00:12:58.366, 100, 146, 76
2023/07/09 00:12:59.502, 99, 149, 75
2023/07/09 00:13:00.638, 103, 147, 76
2023/07/09 00:13:01.758, 102, 149, 76
2023/07/09 00:13:02.894, 101, 143, 73
2023/07/09 00:13:04.014, 97, 146, 71
2023/07/09 00:13:05.150, 100, 145, 71
2023/07/09 00:13:06.286, 100, 143, 74
2023/07/09 00:13:07.405, 99, 148, 77
2023/07/09 00:13:08.541, 102, 142, 74
2023/07/09 00:13:09.661, 97, 140, 77
2023/07/09 00:13:10.798, 98, 145, 79
2023/07/09 00:13:11.917, 100, 144, 77
2023/07/09 00:13:13.053, 98, 148, 78
2023/07/09 00:13:14.189, 98, 143, 77
2023/07/09 00:13:15.309, 101, 150, 86
2023/07/09 00:13:16.444, 99, 153, 73
2023/07/09 00:13:17.565, 99, 144, 79
2023/07/09 00:13:18.701, 98, 144, 79
2023/07/09 00:13:19.821, 100, 144, 76
2023/07/09 00:13:20.957, 105, 144, 73
2023/07/09 00:13:22.093, 99, 144, 75
2023/07/09 00:13:23.213, 98, 144, 72
2023/07/09 00:13:24.348, 101, 144, 74
2023/07/09 00:13:25.468, 100, 160, 75
2023/07/09 00:13:26.604, 101, 156, 71
2023/07/09 00:13:27.740, 102, 144, 74
2023/07/09 00:13:28.860, 99, 145, 74
2023/07/09 00:13:29.996, 106, 141, 76
2023/07/09 00:13:31.116, 103, 148, 75
2023/07/09 00:13:32.252, 97, 144, 70
2023/07/09 00:13:33.372, 101, 145, 76
2023/07/09 00:13:34.507, 95, 147, 74
2023/07/09 00:13:35.644, 98, 156, 76
2023/07/09 00:13:36.764, 95, 154, 76
2023/07/09 00:13:37.900, 101, 148, 74
2023/07/09 00:13:39.020, 99, 145, 75
2023/07/09 00:13:40.155, 98, 143, 75
2023/07/09 00:13:41.275, 97, 151, 76
2023/07/09 00:13:42.411, 106, 141, 79
2023/07/09 00:13:43.547, 101, 145, 76
2023/07/09 00:13:44.667, 100, 147, 80
2023/07/09 00:13:45.803, 100, 151, 72
2023/07/09 00:13:46.923, 102, 142, 94
2023/07/09 00:13:48.059, 98, 147, 76
2023/07/09 00:13:49.195, 101, 146, 77
2023/07/09 00:13:50.315, 101, 144, 78
2023/07/09 00:13:51.450, 98, 146, 77
2023/07/09 00:13:52.571, 98, 148, 76
2023/07/09 00:13:53.707, 100, 147, 78
2023/07/09 00:13:54.827, 100, 143, 77
2023/07/09 00:13:55.963, 104, 144, 89
2023/07/09 00:13:57.099, 99, 148, 77
2023/07/09 00:13:58.218, 103, 145, 82
2023/07/09 00:13:59.354, 101, 151, 82
2023/07/09 00:14:00.474, 104, 145, 78
2023/07/09 00:14:01.610, 98, 147, 79
2023/07/09 00:14:02.746, 104, 159, 79
2023/07/09 00:14:03.866, 103, 144, 80
2023/07/09 00:14:05.002, 100, 145, 74
2023/07/09 00:14:06.122, 103, 153, 81
2023/07/09 00:14:07.258, 99, 152, 75
2023/07/09 00:14:08.394, 103, 146, 76
2023/07/09 00:14:09.513, 101, 150, 76
2023/07/09 00:14:10.650, 100, 148, 75
2023/07/09 00:14:11.770, 100, 143, 78
2023/07/09 00:14:12.905, 97, 146, 73
2023/07/09 00:14:14.041, 100, 144, 81
2023/07/09 00:14:15.161, 98, 152, 76
2023/07/09 00:14:16.297, 100, 157, 75
2023/07/09 00:14:17.417, 97, 147, 78
2023/07/09 00:14:18.553, 102, 143, 73
2023/07/09 00:14:19.689, 101, 149, 71
2023/07/09 00:14:20.809, 99, 146, 72
2023/07/09 00:14:21.945, 101, 148, 76
2023/07/09 00:14:23.065, 101, 147, 77
2023/07/09 00:14:24.201, 99, 143, 89
2023/07/09 00:14:25.321, 101, 147, 76
2023/07/09 00:14:26.457, 99, 204, 75
2023/07/09 00:14:27.593, 97, 150, 83
2023/07/09 00:14:28.713, 103, 144, 78
2023/07/09 00:14:29.849, 98, 145, 75
2023/07/09 00:14:30.968, 101, 149, 75
2023/07/09 00:14:32.104, 103, 147, 72
2023/07/09 00:14:33.224, 100, 147, 73
2023/07/09 00:14:34.360, 100, 146, 81
2023/07/09 00:14:35.496, 103, 147, 74
2023/07/09 00:14:36.616, 104, 148, 97
2023/07/09 00:14:37.752, 104, 157, 75
2023/07/09 00:14:38.872, 99, 156, 80
2023/07/09 00:14:40.008, 97, 150, 76
2023/07/09 00:14:41.128, 99, 152, 76
2023/07/09 00:14:42.264, 101, 145, 78
2023/07/09 00:14:43.384, 101, 148, 72
2023/07/09 00:14:44.520, 104, 149, 71
2023/07/09 00:14:45.656, 107, 151, 73
2023/07/09 00:14:46.776, 101, 148, 73
2023/07/09 00:14:47.911, 100, 144, 75
2023/07/09 00:14:49.031, 101, 164, 74
2023/07/09 00:14:50.167, 100, 148, 77
2023/07/09 00:14:51.287, 99, 145, 75
2023/07/09 00:14:52.423, 101, 151, 75
2023/07/09 00:14:53.559, 104, 148, 72
2023/07/09 00:14:54.679, 102, 150, 73
2023/07/09 00:14:55.815, 100, 148, 81
2023/07/09 00:14:56.934, 100, 149, 77
2023/07/09 00:14:58.071, 116, 147, 74
2023/07/09 00:14:59.191, 101, 158, 78
2023/07/09 00:15:00.327, 100, 148, 74
2023/07/09 00:15:01.463, 102, 149, 91
2023/07/09 00:15:02.583, 102, 151, 76
2023/07/09 00:15:03.719, 101, 151, 73
2023/07/09 00:15:04.838, 100, 155, 80
2023/07/09 00:15:05.974, 100, 152, 78
2023/07/09 00:15:07.094, 100, 151, 74
2023/07/09 00:15:08.230, 102, 161, 76
2023/07/09 00:15:09.366, 99, 148, 79
2023/07/09 00:15:10.486, 146, 145, 75
2023/07/09 00:15:11.622, 98, 150, 75
2023/07/09 00:15:12.742, 101, 151, 75
2023/07/09 00:15:13.878, 98, 154, 74
2023/07/09 00:15:14.997, 102, 147, 73
2023/07/09 00:15:16.134, 102, 157, 73
2023/07/09 00:15:17.269, 102, 147, 76
2023/07/09 00:15:18.390, 101, 168, 75
2023/07/09 00:15:19.526, 103, 161, 79
2023/07/09 00:15:20.646, 100, 151, 76
2023/07/09 00:15:21.782, 98, 150, 73
2023/07/09 00:15:22.902, 96, 148, 74
2023/07/09 00:15:24.037, 103, 149, 73
2023/07/09 00:15:25.157, 99, 152, 71
2023/07/09 00:15:26.293, 102, 146, 78
2023/07/09 00:15:27.429, 99, 144, 80
2023/07/09 00:15:28.549, 104, 150, 76
2023/07/09 00:15:29.685, 105, 161, 77
2023/07/09 00:15:30.805, 100, 149, 76
2023/07/09 00:15:31.941, 100, 155, 76
2023/07/09 00:15:33.061, 100, 150, 79
2023/07/09 00:15:34.197, 100, 145, 74
2023/07/09 00:15:35.333, 103, 149, 77
2023/07/09 00:15:36.453, 99, 146, 77
2023/07/09 00:15:37.589, 98, 143, 73
2023/07/09 00:15:38.708, 100, 152, 77
2023/07/09 00:15:39.845, 100, 152, 75
2023/07/09 00:15:40.964, 99, 150, 80
2023/07/09 00:15:42.100, 102, 147, 72
2023/07/09 00:15:43.220, 104, 167, 75
2023/07/09 00:15:44.356, 102, 147, 75
2023/07/09 00:15:45.492, 109, 161, 79
2023/07/09 00:15:46.612, 101, 150, 72
2023/07/09 00:15:47.748, 100, 147, 74
2023/07/09 00:15:48.868, 101, 153, 78
2023/07/09 00:15:50.004, 101, 160, 80
2023/07/09 00:15:51.140, 104, 148, 75
2023/07/09 00:15:52.260, 111, 148, 77
2023/07/09 00:15:53.396, 100, 145, 77
2023/07/09 00:15:54.516, 109, 145, 75
2023/07/09 00:15:55.652, 101, 144, 78
2023/07/09 00:15:56.787, 100, 144, 79
2023/07/09 00:15:57.907, 102, 145, 74
2023/07/09 00:15:59.044, 99, 145, 79
2023/07/09 00:16:00.163, 99, 146, 77
2023/07/09 00:16:01.299, 101, 152, 74
2023/07/09 00:16:02.419, 100, 151, 76
2023/07/09 00:16:03.555, 99, 149, 79
2023/07/09 00:16:04.691, 101, 166, 76
2023/07/09 00:16:05.810, 103, 159, 74
2023/07/09 00:16:06.947, 102, 148, 81
2023/07/09 00:16:08.067, 105, 151, 92
2023/07/09 00:16:09.203, 101, 152, 76
2023/07/09 00:16:10.338, 104, 151, 79
2023/07/09 00:16:11.458, 100, 156, 79
2023/07/09 00:16:12.595, 98, 148, 76
2023/07/09 00:16:13.714, 114, 150, 74
2023/07/09 00:16:14.850, 99, 149, 73
2023/07/09 00:16:15.970, 97, 149, 78
2023/07/09 00:16:17.106, 102, 147, 74
2023/07/09 00:16:18.226, 106, 152, 80
2023/07/09 00:16:19.362, 100, 147, 79
2023/07/09 00:16:20.498, 100, 153, 77
2023/07/09 00:16:21.618, 104, 147, 74
2023/07/09 00:16:22.754, 99, 153, 73
2023/07/09 00:16:23.874, 102, 147, 74
2023/07/09 00:16:25.010, 100, 147, 99
2023/07/09 00:16:26.146, 99, 153, 95
2023/07/09 00:16:27.266, 99, 150, 80
2023/07/09 00:16:28.402, 101, 144, 76
2023/07/09 00:16:29.521, 101, 150, 81
2023/07/09 00:16:30.657, 103, 153, 88
2023/07/09 00:16:31.777, 100, 143, 73
2023/07/09 00:16:32.913, 102, 150, 77
2023/07/09 00:16:34.033, 99, 157, 75
2023/07/09 00:16:35.169, 107, 148, 74
2023/07/09 00:16:36.305, 103, 147, 74
2023/07/09 00:16:37.425, 103, 148, 74
2023/07/09 00:16:38.561, 104, 145, 74
2023/07/09 00:16:39.680, 112, 149, 76
2023/07/09 00:16:40.817, 124, 150, 97
2023/07/09 00:16:41.937, 99, 149, 79
2023/07/09 00:16:43.073, 100, 146, 79
2023/07/09 00:16:44.209, 102, 147, 75
2023/07/09 00:16:45.329, 101, 143, 76
2023/07/09 00:16:46.464, 101, 150, 73
2023/07/09 00:16:47.584, 99, 147, 78
2023/07/09 00:16:48.720, 99, 146, 81
2023/07/09 00:16:49.840, 98, 149, 75
2023/07/09 00:16:50.976, 99, 147, 75
2023/07/09 00:16:52.112, 98, 149, 75
2023/07/09 00:16:53.232, 103, 153, 73
2023/07/09 00:16:54.368, 103, 152, 78
2023/07/09 00:16:55.487, 100, 148, 87
2023/07/09 00:16:56.624, 99, 155, 79
2023/07/09 00:16:57.743, 99, 157, 79
2023/07/09 00:16:58.880, 100, 147, 75
2023/07/09 00:17:00.015, 98, 146, 78
2023/07/09 00:17:01.136, 104, 150, 75
2023/07/09 00:17:02.272, 102, 148, 77
2023/07/09 00:17:03.391, 106, 149, 77
2023/07/09 00:17:04.527, 102, 152, 135
2023/07/09 00:17:05.647, 98, 150, 99
2023/07/09 00:17:06.783, 107, 147, 74
2023/07/09 00:17:07.919, 100, 148, 78
2023/07/09 00:17:09.039, 113, 161, 78
2023/07/09 00:17:10.174, 113, 148, 76
2023/07/09 00:17:11.295, 100, 147, 75
2023/07/09 00:17:12.430, 101, 147, 75
2023/07/09 00:17:13.567, 100, 144, 81
2023/07/09 00:17:14.687, 99, 156, 83
2023/07/09 00:17:15.823, 99, 155, 83
2023/07/09 00:17:16.943, 104, 144, 75
2023/07/09 00:17:18.079, 101, 145, 79
2023/07/09 00:17:19.199, 106, 142, 77
2023/07/09 00:17:20.334, 106, 149, 81
2023/07/09 00:17:21.470, 102, 149, 77
2023/07/09 00:17:22.590, 99, 147, 73
2023/07/09 00:17:23.726, 102, 158, 75
2023/07/09 00:17:24.846, 102, 147, 75
2023/07/09 00:17:25.982, 100, 149, 76
2023/07/09 00:17:27.102, 100, 149, 74
2023/07/09 00:17:28.238, 119, 147, 74
2023/07/09 00:17:29.374, 96, 147, 77
2023/07/09 00:17:30.494, 101, 149, 80
2023/07/09 00:17:31.630, 97, 147, 76
2023/07/09 00:17:32.750, 101, 147, 76
2023/07/09 00:17:33.886, 101, 150, 74
2023/07/09 00:17:35.006, 100, 143, 81
2023/07/09 00:17:36.142, 118, 146, 77
2023/07/09 00:17:37.278, 104, 148, 79
2023/07/09 00:17:38.398, 100, 161, 75
2023/07/09 00:17:39.533, 99, 153, 78
2023/07/09 00:17:40.653, 99, 151, 80
2023/07/09 00:17:41.789, 98, 144, 77
2023/07/09 00:17:42.909, 101, 148, 78
2023/07/09 00:17:44.045, 100, 145, 77
2023/07/09 00:17:45.180, 103, 151, 77
2023/07/09 00:17:46.301, 99, 146, 73
2023/07/09 00:17:47.437, 111, 148, 73
2023/07/09 00:17:48.557, 96, 150, 77
2023/07/09 00:17:49.692, 102, 150, 79
2023/07/09 00:17:50.813, 103, 155, 73
2023/07/09 00:17:51.948, 100, 151, 76
2023/07/09 00:17:53.085, 100, 158, 80
2023/07/09 00:17:54.205, 98, 403, 74
2023/07/09 00:17:55.341, 100, 148, 77
2023/07/09 00:17:56.460, 102, 149, 73
2023/07/09 00:17:57.597, 100, 146, 78
2023/07/09 00:17:58.716, 98, 148, 77
2023/07/09 00:17:59.852, 98, 154, 75
2023/07/09 00:18:00.972, 99, 155, 76
2023/07/09 00:18:02.108, 99, 147, 76
2023/07/09 00:18:03.244, 99, 154, 89
2023/07/09 00:18:04.364, 103, 150, 95
2023/07/09 00:18:05.500, 102, 156, 75
2023/07/09 00:18:06.620, 103, 147, 74
2023/07/09 00:18:07.756, 99, 157, 73
2023/07/09 00:18:08.876, 100, 151, 74
2023/07/09 00:18:10.012, 99, 148, 73
2023/07/09 00:18:11.148, 99, 152, 76
2023/07/09 00:18:12.268, 99, 147, 73
2023/07/09 00:18:13.403, 98, 145, 78
2023/07/09 00:18:14.523, 100, 150, 74
2023/07/09 00:18:15.659, 99, 151, 76
2023/07/09 00:18:16.779, 99, 156, 80
2023/07/09 00:18:17.915, 103, 146, 75
2023/07/09 00:18:19.035, 108, 154, 74
2023/07/09 00:18:20.171, 104, 157, 76
2023/07/09 00:18:21.307, 98, 161, 81
2023/07/09 00:18:22.427, 101, 147, 79
2023/07/09 00:18:23.563, 134, 161, 83
2023/07/09 00:18:24.683, 105, 145, 75
2023/07/09 00:18:25.819, 100, 151, 79
2023/07/09 00:18:26.955, 98, 146, 75
2023/07/09 00:18:28.075, 101, 148, 75
2023/07/09 00:18:29.210, 100, 148, 85
2023/07/09 00:18:30.330, 136, 154, 74
2023/07/09 00:18:31.466, 99, 145, 72
2023/07/09 00:18:32.586, 103, 148, 74
2023/07/09 00:18:33.722, 102, 154, 73
2023/07/09 00:18:34.842, 103, 149, 73
2023/07/09 00:18:35.978, 101, 343, 76
2023/07/09 00:18:37.114, 102, 152, 79
2023/07/09 00:18:38.234, 100, 142, 72
2023/07/09 00:18:39.370, 101, 147, 76
2023/07/09 00:18:40.490, 103, 146, 74
2023/07/09 00:18:41.626, 102, 150, 72
2023/07/09 00:18:42.762, 110, 145, 74
2023/07/09 00:18:43.882, 100, 151, 72
2023/07/09 00:18:45.018, 103, 151, 79
2023/07/09 00:18:46.138, 103, 145, 83
2023/07/09 00:18:47.273, 105, 146, 77
2023/07/09 00:18:48.409, 100, 150, 77
2023/07/09 00:18:49.529, 98, 150, 75
2023/07/09 00:18:50.665, 100, 146, 71
2023/07/09 00:18:51.785, 101, 147, 74
2023/07/09 00:18:52.921, 105, 144, 90
2023/07/09 00:18:54.041, 98, 152, 93
2023/07/09 00:18:55.177, 100, 154, 74
2023/07/09 00:18:56.312, 103, 145, 84
2023/07/09 00:18:57.433, 98, 151, 78
2023/07/09 00:18:58.569, 103, 147, 73
2023/07/09 00:18:59.688, 101, 153, 78
2023/07/09 00:19:00.825, 97, 142, 75
2023/07/09 00:19:01.944, 101, 146, 95
2023/07/09 00:19:03.080, 104, 147, 75
2023/07/09 00:19:04.217, 105, 147, 78
2023/07/09 00:19:05.336, 100, 150, 76
2023/07/09 00:19:06.472, 105, 147, 75
2023/07/09 00:19:07.592, 102, 227, 72
2023/07/09 00:19:08.728, 104, 145, 79
2023/07/09 00:19:09.848, 98, 150, 75
2023/07/09 00:19:10.984, 103, 147, 72
2023/07/09 00:19:12.120, 100, 154, 76
2023/07/09 00:19:13.240, 106, 147, 74
2023/07/09 00:19:14.376, 98, 146, 74
2023/07/09 00:19:15.496, 99, 151, 72
2023/07/09 00:19:16.632, 101, 151, 77
2023/07/09 00:19:17.752, 99, 148, 85
2023/07/09 00:19:18.888, 100, 150, 83
2023/07/09 00:19:20.023, 104, 146, 76
2023/07/09 00:19:21.143, 100, 144, 76
2023/07/09 00:19:22.279, 100, 147, 73
2023/07/09 00:19:23.399, 99, 150, 79
2023/07/09 00:19:24.535, 103, 152, 74
2023/07/09 00:19:25.670, 100, 149, 78
2023/07/09 00:19:26.791, 101, 145, 74
2023/07/09 00:19:27.926, 101, 151, 81
2023/07/09 00:19:29.047, 102, 149, 73
2023/07/09 00:19:30.183, 178, 150, 77
2023/07/09 00:19:31.303, 105, 152, 75
2023/07/09 00:19:32.439, 100, 148, 74
2023/07/09 00:19:33.575, 97, 150, 106
2023/07/09 00:19:34.695, 101, 150, 76
2023/07/09 00:19:35.831, 99, 149, 71
2023/07/09 00:19:36.950, 100, 146, 72
2023/07/09 00:19:38.087, 99, 160, 73
2023/07/09 00:19:39.206, 101, 147, 77
2023/07/09 00:19:40.342, 101, 149, 78
2023/07/09 00:19:41.462, 96, 149, 76
2023/07/09 00:19:42.598, 102, 146, 83
2023/07/09 00:19:43.734, 102, 150, 77
2023/07/09 00:19:44.854, 101, 149, 74
2023/07/09 00:19:45.990, 99, 156, 75
2023/07/09 00:19:47.110, 100, 146, 74
2023/07/09 00:19:48.246, 102, 149, 76
2023/07/09 00:19:49.382, 100, 143, 75
2023/07/09 00:19:50.502, 100, 143, 82
2023/07/09 00:19:51.638, 101, 146, 77
2023/07/09 00:19:52.758, 100, 150, 76
2023/07/09 00:19:53.894, 101, 155, 90
2023/07/09 00:19:55.013, 98, 148, 79
2023/07/09 00:19:56.149, 96, 147, 75
2023/07/09 00:19:57.285, 100, 144, 75
2023/07/09 00:19:58.405, 100, 149, 74
2023/07/09 00:19:59.541, 101, 143, 74
2023/07/09 00:20:00.661, 100, 146, 72
2023/07/09 00:20:01.797, 116, 150, 83
2023/07/09 00:20:02.917, 97, 152, 74
2023/07/09 00:20:04.053, 101, 152, 73
2023/07/09 00:20:05.189, 103, 152, 72
2023/07/09 00:20:06.309, 127, 150, 75
2023/07/09 00:20:07.445, 99, 143, 77
2023/07/09 00:20:08.564, 102, 150, 75
2023/07/09 00:20:09.701, 102, 145, 76
2023/07/09 00:20:10.837, 105, 163, 74
2023/07/09 00:20:11.956, 104, 147, 97
2023/07/09 00:20:13.092, 100, 149, 72
2023/07/09 00:20:14.212, 102, 147, 71
2023/07/09 00:20:15.348, 101, 150, 76
2023/07/09 00:20:16.468, 101, 145, 76
2023/07/09 00:20:17.604, 99, 154, 80
2023/07/09 00:20:18.740, 99, 144, 83
2023/07/09 00:20:19.860, 102, 147, 80
2023/07/09 00:20:20.996, 102, 150, 79
2023/07/09 00:20:22.116, 100, 154, 79
2023/07/09 00:20:23.252, 99, 149, 76
2023/07/09 00:20:24.372, 102, 147, 74
2023/07/09 00:20:25.507, 99, 150, 75
2023/07/09 00:20:26.644, 105, 149, 78
2023/07/09 00:20:27.763, 104, 146, 75
2023/07/09 00:20:28.899, 102, 147, 79
2023/07/09 00:20:30.019, 99, 149, 78
2023/07/09 00:20:31.155, 97, 146, 75
2023/07/09 00:20:32.275, 100, 180, 76
2023/07/09 00:20:33.411, 99, 149, 76
2023/07/09 00:20:34.530, 100, 152, 73
2023/07/09 00:20:35.666, 107, 146, 75
2023/07/09 00:20:36.803, 101, 151, 77
2023/07/09 00:20:37.923, 106, 152, 71
2023/07/09 00:20:39.059, 103, 153, 120
2023/07/09 00:20:40.179, 101, 151, 74
2023/07/09 00:20:41.315, 100, 146, 89
2023/07/09 00:20:42.450, 103, 149, 77
2023/07/09 00:20:43.570, 106, 152, 71
2023/07/09 00:20:44.707, 102, 155, 72
2023/07/09 00:20:45.826, 97, 172, 76
2023/07/09 00:20:46.962, 103, 154, 74
2023/07/09 00:20:48.082, 101, 149, 73
2023/07/09 00:20:49.218, 100, 146, 77
2023/07/09 00:20:50.354, 97, 148, 73
2023/07/09 00:20:51.474, 96, 149, 69
2023/07/09 00:20:52.609, 102, 150, 76
2023/07/09 00:20:53.730, 98, 148, 74
2023/07/09 00:20:54.866, 103, 145, 75
2023/07/09 00:20:55.986, 101, 155, 74
2023/07/09 00:20:57.122, 101, 154, 76
2023/07/09 00:20:58.258, 105, 174, 74
2023/07/09 00:20:59.377, 106, 196, 74
2023/07/09 00:21:00.514, 99, 157, 91
2023/07/09 00:21:01.633, 103, 149, 73
2023/07/09 00:21:02.770, 103, 173, 72
2023/07/09 00:21:03.889, 96, 144, 77
2023/07/09 00:21:05.025, 100, 149, 74
2023/07/09 00:21:06.161, 99, 146, 73
2023/07/09 00:21:07.281, 101, 147, 81
2023/07/09 00:21:08.417, 98, 146, 72
2023/07/09 00:21:09.537, 99, 149, 74
2023/07/09 00:21:10.673, 105, 146, 74
2023/07/09 00:21:11.793, 103, 146, 72
2023/07/09 00:21:12.929, 100, 159, 75
2023/07/09 00:21:14.065, 108, 153, 108
2023/07/09 00:21:15.185, 102, 151, 75
2023/07/09 00:21:16.321, 104, 148, 77
2023/07/09 00:21:17.441, 95, 144, 78
2023/07/09 00:21:18.577, 103, 146, 75
2023/07/09 00:21:19.712, 107, 149, 75
2023/07/09 00:21:20.832, 101, 152, 75
2023/07/09 00:21:21.968, 99, 145, 74
2023/07/09 00:21:23.089, 101, 147, 79
2023/07/09 00:21:24.224, 100, 175, 75
2023/07/09 00:21:25.344, 101, 154, 85
2023/07/09 00:21:26.480, 102, 148, 73
2023/07/09 00:21:27.616, 96, 142, 73
2023/07/09 00:21:28.736, 100, 146, 75
2023/07/09 00:21:29.872, 98, 150, 72
2023/07/09 00:21:30.992, 98, 145, 77
2023/07/09 00:21:32.128, 100, 145, 73
2023/07/09 00:21:33.248, 99, 151, 75
2023/07/09 00:21:34.384, 97, 152, 76
2023/07/09 00:21:35.504, 99, 149, 76
2023/07/09 00:21:36.640, 102, 157, 77
2023/07/09 00:21:37.759, 100, 149, 79
2023/07/09 00:21:38.895, 101, 148, 76
2023/07/09 00:21:40.031, 104, 142, 73
2023/07/09 00:21:41.151, 100, 149, 79
2023/07/09 00:21:42.287, 98, 196, 77
2023/07/09 00:21:43.407, 115, 147, 74
2023/07/09 00:21:44.543, 100, 145, 78
2023/07/09 00:21:45.678, 100, 147, 74
2023/07/09 00:21:46.799, 99, 143, 73
2023/07/09 00:21:47.935, 103, 142, 75
2023/07/09 00:21:49.055, 99, 151, 75
2023/07/09 00:21:50.191, 98, 146, 77
2023/07/09 00:21:51.311, 110, 145, 75
2023/07/09 00:21:52.447, 102, 149, 76
