time, beta470, beta532, beta650
2023/07/03 21:33:31.903, 93, 102, 80
2023/07/03 21:33:33.023, 94, 103, 64
2023/07/03 21:33:34.159, 93, 105, 68
2023/07/03 21:33:35.279, 94, 102, 72
2023/07/03 21:33:36.415, 93, 99, 65
2023/07/03 21:33:37.535, 98, 102, 65
2023/07/03 21:33:38.671, 96, 100, 67
2023/07/03 21:33:39.791, 100, 108, 75
2023/07/03 21:33:40.927, 93, 105, 66
2023/07/03 21:33:42.063, 87, 100, 62
2023/07/03 21:33:43.183, 100, 100, 63
2023/07/03 21:33:44.319, 94, 105, 67
2023/07/03 21:33:45.438, 91, 103, 66
2023/07/03 21:33:46.574, 95, 104, 68
2023/07/03 21:33:47.694, 94, 115, 63
2023/07/03 21:33:48.830, 93, 103, 74
2023/07/03 21:33:49.949, 89, 102, 67
2023/07/03 21:33:51.086, 92, 101, 66
2023/07/03 21:33:52.222, 94, 101, 67
2023/07/03 21:33:53.342, 94, 103, 62
2023/07/03 21:33:54.478, 95, 101, 69
2023/07/03 21:33:55.598, 92, 100, 68
2023/07/03 21:33:56.734, 94, 119, 64
2023/07/03 21:33:57.853, 90, 102, 65
2023/07/03 21:33:58.990, 94, 103, 67
2023/07/03 21:34:00.109, 93, 102, 68
2023/07/03 21:34:01.246, 91, 104, 71
2023/07/03 21:34:02.382, 92, 104, 74
2023/07/03 21:34:03.501, 90, 103, 68
2023/07/03 21:34:04.637, 92, 109, 98
2023/07/03 21:34:05.757, 90, 103, 64
2023/07/03 21:34:06.893, 93, 107, 69
2023/07/03 21:34:08.013, 92, 104, 72
2023/07/03 21:34:09.149, 91, 100, 68
2023/07/03 21:34:10.269, 93, 101, 70
2023/07/03 21:34:11.405, 91, 107, 66
2023/07/03 21:34:12.541, 96, 103, 66
2023/07/03 21:34:13.661, 94, 103, 67
2023/07/03 21:34:14.797, 98, 104, 69
2023/07/03 21:34:15.917, 92, 103, 68
2023/07/03 21:34:17.053, 90, 103, 64
2023/07/03 21:34:18.173, 93, 103, 61
2023/07/03 21:34:19.309, 95, 105, 69
2023/07/03 21:34:20.428, 90, 106, 68
2023/07/03 21:34:21.564, 94, 104, 64
2023/07/03 21:34:22.700, 90, 103, 66
2023/07/03 21:34:23.820, 93, 103, 66
2023/07/03 21:34:24.956, 94, 103, 68
2023/07/03 21:34:26.076, 93, 118, 70
2023/07/03 21:34:27.212, 94, 101, 69
2023/07/03 21:34:28.332, 91, 106, 64
2023/07/03 21:34:29.468, 92, 101, 68
2023/07/03 21:34:30.588, 94, 106, 65
2023/07/03 21:34:31.724, 92, 105, 68
2023/07/03 21:34:32.844, 92, 99, 64
2023/07/03 21:34:33.979, 90, 102, 65
2023/07/03 21:34:35.099, 90, 105, 66
2023/07/03 21:34:36.236, 94, 102, 66
2023/07/03 21:34:37.355, 89, 100, 67
2023/07/03 21:34:38.491, 92, 104, 66
2023/07/03 21:34:39.627, 89, 106, 66
2023/07/03 21:34:40.747, 90, 107, 69
2023/07/03 21:34:41.883, 92, 102, 67
2023/07/03 21:34:43.003, 91, 105, 68
2023/07/03 21:34:44.139, 93, 125, 65
2023/07/03 21:34:45.259, 91, 102, 66
2023/07/03 21:34:46.395, 92, 103, 67
2023/07/03 21:34:47.515, 91, 107, 87
2023/07/03 21:34:48.651, 90, 107, 78
2023/07/03 21:34:49.787, 93, 103, 65
2023/07/03 21:34:50.907, 96, 118, 65
2023/07/03 21:34:52.043, 93, 107, 69
2023/07/03 21:34:53.162, 93, 106, 71
2023/07/03 21:34:54.298, 93, 101, 68
2023/07/03 21:34:55.418, 95, 99, 65
2023/07/03 21:34:56.554, 91, 107, 72
2023/07/03 21:34:57.674, 90, 108, 68
2023/07/03 21:34:58.810, 95, 104, 65
2023/07/03 21:34:59.930, 88, 100, 65
2023/07/03 21:35:01.066, 94, 102, 64
2023/07/03 21:35:02.201, 89, 104, 63
2023/07/03 21:35:03.322, 94, 102, 64
2023/07/03 21:35:04.458, 91, 101, 68
2023/07/03 21:35:05.578, 93, 103, 65
2023/07/03 21:35:06.714, 89, 145, 62
2023/07/03 21:35:07.834, 92, 99, 65
2023/07/03 21:35:08.970, 91, 103, 63
2023/07/03 21:35:10.090, 98, 99, 64
2023/07/03 21:35:11.226, 90, 117, 66
2023/07/03 21:35:12.345, 92, 103, 64
2023/07/03 21:35:13.481, 92, 103, 65
2023/07/03 21:35:14.617, 94, 104, 66
2023/07/03 21:35:15.737, 91, 146, 70
2023/07/03 21:35:16.873, 94, 108, 67
2023/07/03 21:35:17.993, 95, 100, 66
2023/07/03 21:35:19.129, 92, 107, 167
2023/07/03 21:35:20.249, 92, 103, 66
2023/07/03 21:35:21.385, 96, 103, 67
2023/07/03 21:35:22.521, 92, 102, 66
2023/07/03 21:35:23.641, 89, 101, 64
2023/07/03 21:35:24.777, 93, 103, 69
2023/07/03 21:35:25.897, 93, 102, 65
2023/07/03 21:35:27.033, 92, 104, 63
2023/07/03 21:35:28.152, 91, 97, 68
2023/07/03 21:35:29.288, 90, 107, 89
2023/07/03 21:35:30.408, 93, 102, 66
2023/07/03 21:35:31.544, 91, 102, 64
2023/07/03 21:35:32.664, 90, 101, 70
2023/07/03 21:35:33.800, 91, 104, 68
2023/07/03 21:35:34.920, 93, 102, 68
2023/07/03 21:35:36.056, 93, 101, 68
2023/07/03 21:35:37.176, 91, 98, 71
2023/07/03 21:35:38.312, 96, 114, 67
2023/07/03 21:35:39.448, 95, 117, 69
2023/07/03 21:35:40.568, 94, 104, 60
2023/07/03 21:35:41.704, 93, 103, 67
2023/07/03 21:35:42.824, 93, 103, 66
2023/07/03 21:35:43.960, 95, 98, 66
2023/07/03 21:35:45.079, 92, 104, 66
2023/07/03 21:35:46.215, 93, 105, 65
2023/07/03 21:35:47.335, 91, 102, 68
2023/07/03 21:35:48.471, 91, 101, 65
2023/07/03 21:35:49.591, 92, 104, 73
2023/07/03 21:35:50.727, 92, 105, 68
2023/07/03 21:35:51.863, 91, 102, 64
2023/07/03 21:35:52.983, 91, 122, 66
2023/07/03 21:35:54.118, 90, 100, 66
2023/07/03 21:35:55.239, 93, 105, 68
2023/07/03 21:35:56.375, 92, 99, 69
2023/07/03 21:35:57.495, 97, 117, 69
2023/07/03 21:35:58.631, 94, 123, 64
2023/07/03 21:35:59.751, 95, 101, 71
2023/07/03 21:36:00.887, 91, 108, 69
2023/07/03 21:36:02.022, 93, 104, 70
2023/07/03 21:36:03.142, 90, 99, 69
2023/07/03 21:36:04.278, 89, 99, 68
2023/07/03 21:36:05.398, 91, 102, 69
2023/07/03 21:36:06.534, 92, 102, 64
2023/07/03 21:36:07.654, 101, 101, 66
2023/07/03 21:36:08.790, 93, 101, 63
2023/07/03 21:36:09.910, 94, 99, 62
2023/07/03 21:36:11.046, 116, 104, 62
2023/07/03 21:36:12.166, 93, 100, 67
2023/07/03 21:36:13.302, 94, 103, 67
2023/07/03 21:36:14.438, 131, 103, 67
2023/07/03 21:36:15.558, 91, 144, 82
2023/07/03 21:36:16.694, 95, 105, 67
2023/07/03 21:36:17.813, 98, 100, 67
2023/07/03 21:36:18.949, 110, 109, 61
2023/07/03 21:36:20.069, 90, 98, 65
2023/07/03 21:36:21.205, 92, 101, 68
2023/07/03 21:36:22.325, 94, 100, 69
2023/07/03 21:36:23.461, 91, 104, 64
2023/07/03 21:36:24.597, 92, 101, 66
2023/07/03 21:36:25.717, 94, 107, 68
2023/07/03 21:36:26.853, 97, 101, 67
2023/07/03 21:36:27.973, 95, 151, 62
2023/07/03 21:36:29.109, 96, 106, 69
2023/07/03 21:36:30.229, 90, 102, 70
2023/07/03 21:36:31.365, 93, 111, 65
2023/07/03 21:36:32.485, 94, 131, 69
2023/07/03 21:36:33.621, 97, 105, 69
2023/07/03 21:36:34.740, 94, 102, 66
2023/07/03 21:36:35.876, 96, 103, 71
2023/07/03 21:36:37.012, 94, 102, 66
2023/07/03 21:36:38.132, 91, 118, 68
2023/07/03 21:36:39.268, 92, 103, 68
2023/07/03 21:36:40.388, 93, 109, 64
2023/07/03 21:36:41.524, 91, 105, 67
2023/07/03 21:36:42.644, 92, 100, 70
2023/07/03 21:36:43.780, 95, 101, 69
2023/07/03 21:36:44.900, 97, 108, 66
2023/07/03 21:36:46.036, 92, 152, 65
2023/07/03 21:36:47.156, 91, 102, 66
2023/07/03 21:36:48.292, 91, 101, 66
2023/07/03 21:36:49.428, 94, 102, 67
2023/07/03 21:36:50.548, 101, 100, 65
2023/07/03 21:36:51.683, 91, 110, 64
2023/07/03 21:36:52.803, 95, 106, 68
2023/07/03 21:36:53.939, 97, 102, 65
2023/07/03 21:36:55.059, 91, 105, 69
2023/07/03 21:36:56.195, 93, 102, 75
2023/07/03 21:36:57.331, 94, 101, 71
2023/07/03 21:36:58.451, 92, 111, 66
2023/07/03 21:36:59.587, 91, 101, 72
2023/07/03 21:37:00.707, 98, 99, 64
2023/07/03 21:37:01.843, 93, 102, 68
2023/07/03 21:37:02.963, 91, 102, 67
2023/07/03 21:37:04.099, 98, 100, 66
2023/07/03 21:37:05.219, 91, 105, 68
2023/07/03 21:37:06.355, 90, 103, 65
2023/07/03 21:37:07.475, 94, 107, 69
2023/07/03 21:37:08.610, 90, 163, 65
2023/07/03 21:37:09.730, 91, 98, 67
2023/07/03 21:37:10.866, 90, 107, 66
2023/07/03 21:37:12.002, 92, 107, 65
2023/07/03 21:37:13.122, 91, 100, 64
2023/07/03 21:37:14.258, 90, 138, 72
2023/07/03 21:37:15.378, 94, 107, 70
2023/07/03 21:37:16.514, 220, 102, 69
2023/07/03 21:37:17.634, 94, 104, 69
2023/07/03 21:37:18.770, 89, 102, 67
2023/07/03 21:37:19.906, 97, 109, 273
2023/07/03 21:37:21.026, 90, 102, 68
2023/07/03 21:37:22.162, 93, 103, 66
2023/07/03 21:37:23.282, 96, 105, 68
2023/07/03 21:37:24.418, 91, 106, 67
2023/07/03 21:37:25.538, 90, 104, 67
2023/07/03 21:37:26.674, 93, 104, 67
2023/07/03 21:37:27.793, 92, 111, 67
2023/07/03 21:37:28.929, 93, 101, 62
2023/07/03 21:37:30.065, 101, 112, 69
2023/07/03 21:37:31.185, 92, 109, 66
2023/07/03 21:37:32.321, 92, 101, 70
2023/07/03 21:37:33.441, 98, 104, 67
2023/07/03 21:37:34.577, 95, 100, 69
2023/07/03 21:37:35.697, 91, 103, 68
2023/07/03 21:37:36.833, 89, 100, 67
2023/07/03 21:37:37.953, 95, 102, 71
2023/07/03 21:37:39.089, 94, 99, 65
2023/07/03 21:37:40.209, 94, 111, 66
2023/07/03 21:37:41.344, 91, 101, 67
2023/07/03 21:37:42.465, 92, 109, 64
2023/07/03 21:37:43.600, 92, 98, 65
2023/07/03 21:37:44.736, 93, 108, 70
2023/07/03 21:37:45.856, 92, 107, 69
2023/07/03 21:37:46.992, 91, 101, 63
2023/07/03 21:37:48.112, 92, 102, 65
2023/07/03 21:37:49.248, 92, 98, 65
2023/07/03 21:37:50.368, 92, 103, 71
2023/07/03 21:37:51.504, 96, 101, 67
2023/07/03 21:37:52.624, 93, 101, 113
2023/07/03 21:37:53.760, 93, 101, 67
2023/07/03 21:37:54.896, 91, 106, 68
2023/07/03 21:37:56.016, 93, 102, 67
2023/07/03 21:37:57.152, 93, 115, 68
2023/07/03 21:37:58.272, 95, 105, 68
2023/07/03 21:37:59.408, 89, 103, 67
2023/07/03 21:38:00.527, 92, 101, 66
2023/07/03 21:38:01.663, 91, 102, 65
2023/07/03 21:38:02.783, 113, 104, 68
2023/07/03 21:38:03.920, 89, 104, 68
2023/07/03 21:38:05.055, 89, 99, 66
2023/07/03 21:38:06.175, 93, 107, 66
2023/07/03 21:38:07.311, 92, 101, 66
2023/07/03 21:38:08.431, 92, 100, 69
2023/07/03 21:38:09.566, 89, 106, 68
2023/07/03 21:38:10.687, 95, 100, 64
2023/07/03 21:38:11.823, 95, 101, 69
2023/07/03 21:38:12.943, 92, 102, 67
2023/07/03 21:38:14.079, 93, 105, 67
2023/07/03 21:38:15.199, 94, 101, 61
2023/07/03 21:38:16.335, 91, 101, 67
2023/07/03 21:38:17.471, 93, 107, 67
2023/07/03 21:38:18.590, 96, 106, 66
2023/07/03 21:38:19.726, 94, 101, 67
2023/07/03 21:38:20.845, 95, 101, 67
2023/07/03 21:38:21.982, 93, 103, 73
2023/07/03 21:38:23.102, 96, 103, 66
2023/07/03 21:38:24.238, 91, 115, 65
2023/07/03 21:38:25.358, 96, 111, 65
2023/07/03 21:38:26.494, 91, 103, 69
2023/07/03 21:38:27.630, 91, 101, 69
2023/07/03 21:38:28.750, 93, 100, 91
2023/07/03 21:38:29.886, 125, 102, 65
2023/07/03 21:38:31.006, 94, 107, 65
2023/07/03 21:38:32.142, 93, 102, 79
2023/07/03 21:38:33.262, 92, 100, 70
2023/07/03 21:38:34.397, 92, 104, 85
2023/07/03 21:38:35.517, 92, 104, 66
2023/07/03 21:38:36.653, 94, 107, 81
2023/07/03 21:38:37.773, 91, 109, 75
2023/07/03 21:38:38.909, 91, 102, 83
2023/07/03 21:38:40.045, 91, 110, 64
2023/07/03 21:38:41.165, 89, 110, 69
2023/07/03 21:38:42.301, 91, 104, 64
2023/07/03 21:38:43.421, 91, 100, 67
2023/07/03 21:38:44.557, 91, 103, 64
2023/07/03 21:38:45.677, 93, 100, 63
2023/07/03 21:38:46.812, 94, 99, 66
2023/07/03 21:38:47.933, 92, 100, 70
2023/07/03 21:38:49.069, 90, 102, 68
2023/07/03 21:38:50.188, 92, 102, 68
2023/07/03 21:38:51.325, 93, 104, 64
2023/07/03 21:38:52.460, 90, 104, 67
2023/07/03 21:38:53.580, 95, 101, 69
2023/07/03 21:38:54.716, 90, 103, 67
2023/07/03 21:38:55.836, 96, 99, 65
2023/07/03 21:38:56.972, 92, 100, 65
2023/07/03 21:38:58.092, 91, 103, 68
2023/07/03 21:38:59.228, 90, 103, 65
2023/07/03 21:39:00.348, 90, 103, 66
2023/07/03 21:39:01.484, 91, 103, 67
2023/07/03 21:39:02.620, 92, 103, 64
2023/07/03 21:39:03.740, 95, 100, 66
2023/07/03 21:39:04.876, 94, 100, 64
2023/07/03 21:39:05.996, 94, 111, 66
2023/07/03 21:39:07.131, 91, 102, 69
2023/07/03 21:39:08.251, 94, 96, 68
2023/07/03 21:39:09.387, 92, 103, 65
2023/07/03 21:39:10.507, 90, 99, 66
2023/07/03 21:39:11.643, 94, 101, 64
2023/07/03 21:39:12.763, 96, 109, 66
2023/07/03 21:39:13.899, 94, 101, 65
2023/07/03 21:39:15.035, 95, 104, 69
2023/07/03 21:39:16.155, 92, 101, 59
2023/07/03 21:39:17.291, 94, 102, 69
2023/07/03 21:39:18.411, 94, 113, 70
2023/07/03 21:39:19.547, 90, 102, 69
2023/07/03 21:39:20.667, 95, 102, 70
2023/07/03 21:39:21.803, 93, 102, 64
2023/07/03 21:39:22.922, 94, 104, 68
2023/07/03 21:39:24.058, 92, 101, 68
2023/07/03 21:39:25.194, 105, 122, 66
2023/07/03 21:39:26.314, 90, 101, 68
2023/07/03 21:39:27.450, 93, 102, 62
2023/07/03 21:39:28.570, 92, 107, 62
2023/07/03 21:39:29.706, 90, 102, 66
2023/07/03 21:39:30.826, 92, 99, 78
2023/07/03 21:39:31.962, 92, 102, 65
2023/07/03 21:39:33.082, 99, 101, 72
2023/07/03 21:39:34.218, 94, 108, 67
2023/07/03 21:39:35.337, 92, 103, 65
2023/07/03 21:39:36.474, 92, 113, 74
2023/07/03 21:39:37.594, 90, 108, 75
2023/07/03 21:39:38.730, 94, 106, 66
2023/07/03 21:39:39.850, 92, 118, 67
2023/07/03 21:39:40.986, 92, 103, 64
2023/07/03 21:39:42.121, 91, 104, 65
2023/07/03 21:39:43.241, 90, 111, 70
2023/07/03 21:39:44.377, 94, 97, 67
2023/07/03 21:39:45.497, 92, 106, 65
2023/07/03 21:39:46.633, 99, 103, 63
2023/07/03 21:39:47.753, 92, 102, 68
2023/07/03 21:39:48.889, 93, 106, 67
2023/07/03 21:39:50.009, 91, 108, 65
2023/07/03 21:39:51.145, 92, 99, 62
2023/07/03 21:39:52.265, 94, 104, 69
2023/07/03 21:39:53.401, 90, 104, 67
2023/07/03 21:39:54.537, 93, 107, 64
2023/07/03 21:39:55.657, 93, 107, 70
2023/07/03 21:39:56.793, 93, 103, 67
2023/07/03 21:39:57.912, 140, 104, 69
2023/07/03 21:39:59.048, 91, 106, 66
2023/07/03 21:40:00.168, 96, 105, 71
2023/07/03 21:40:01.304, 102, 104, 66
2023/07/03 21:40:02.440, 91, 99, 68
2023/07/03 21:40:03.560, 96, 100, 66
2023/07/03 21:40:04.696, 89, 99, 69
2023/07/03 21:40:05.816, 92, 98, 68
2023/07/03 21:40:06.952, 94, 101, 66
2023/07/03 21:40:08.072, 94, 109, 68
2023/07/03 21:40:09.208, 97, 101, 68
2023/07/03 21:40:10.328, 101, 106, 67
2023/07/03 21:40:11.464, 96, 102, 65
2023/07/03 21:40:12.584, 89, 112, 68
2023/07/03 21:40:13.720, 89, 101, 68
2023/07/03 21:40:14.855, 93, 102, 68
2023/07/03 21:40:15.975, 93, 102, 65
2023/07/03 21:40:17.111, 92, 108, 68
2023/07/03 21:40:18.232, 93, 110, 68
2023/07/03 21:40:19.367, 91, 100, 67
2023/07/03 21:40:20.487, 91, 104, 70
2023/07/03 21:40:21.623, 100, 100, 66
2023/07/03 21:40:22.743, 90, 104, 74
2023/07/03 21:40:23.879, 94, 105, 69
2023/07/03 21:40:25.015, 93, 103, 67
2023/07/03 21:40:26.135, 90, 118, 70
2023/07/03 21:40:27.271, 92, 112, 63
2023/07/03 21:40:28.391, 94, 104, 67
2023/07/03 21:40:29.527, 95, 102, 73
2023/07/03 21:40:30.646, 100, 105, 67
2023/07/03 21:40:31.783, 90, 101, 64
2023/07/03 21:40:32.902, 95, 101, 67
2023/07/03 21:40:34.038, 93, 99, 65
2023/07/03 21:40:35.158, 93, 102, 67
2023/07/03 21:40:36.294, 90, 104, 68
2023/07/03 21:40:37.414, 94, 106, 69
2023/07/03 21:40:38.550, 91, 105, 64
2023/07/03 21:40:39.686, 92, 101, 65
2023/07/03 21:40:40.806, 93, 101, 69
2023/07/03 21:40:41.942, 92, 100, 68
2023/07/03 21:40:43.062, 95, 105, 76
2023/07/03 21:40:44.198, 101, 104, 70
2023/07/03 21:40:45.318, 91, 100, 67
2023/07/03 21:40:46.454, 90, 109, 68
2023/07/03 21:40:47.590, 90, 100, 67
2023/07/03 21:40:48.710, 93, 97, 67
2023/07/03 21:40:49.845, 91, 99, 77
2023/07/03 21:40:50.965, 91, 102, 65
2023/07/03 21:40:52.101, 90, 104, 68
2023/07/03 21:40:53.221, 92, 99, 62
2023/07/03 21:40:54.357, 94, 108, 68
2023/07/03 21:40:55.477, 93, 102, 67
2023/07/03 21:40:56.613, 96, 100, 65
2023/07/03 21:40:57.733, 94, 101, 64
2023/07/03 21:40:58.869, 100, 101, 66
2023/07/03 21:40:59.989, 93, 109, 68
2023/07/03 21:41:01.125, 106, 100, 71
2023/07/03 21:41:02.261, 96, 104, 66
2023/07/03 21:41:03.381, 93, 103, 76
2023/07/03 21:41:04.516, 100, 101, 67
2023/07/03 21:41:05.637, 125, 106, 70
2023/07/03 21:41:06.773, 93, 103, 65
2023/07/03 21:41:07.908, 92, 100, 66
2023/07/03 21:41:09.028, 102, 104, 78
2023/07/03 21:41:10.164, 93, 105, 66
2023/07/03 21:41:11.284, 90, 103, 68
2023/07/03 21:41:12.420, 94, 102, 63
2023/07/03 21:41:13.540, 91, 103, 67
2023/07/03 21:41:14.676, 91, 105, 67
2023/07/03 21:41:15.796, 95, 109, 67
2023/07/03 21:41:16.932, 98, 104, 65
2023/07/03 21:41:18.068, 93, 102, 67
2023/07/03 21:41:19.188, 94, 106, 71
2023/07/03 21:41:20.324, 92, 99, 69
2023/07/03 21:41:21.444, 92, 100, 67
2023/07/03 21:41:22.579, 94, 104, 69
2023/07/03 21:41:23.699, 90, 99, 67
2023/07/03 21:41:24.835, 90, 105, 64
2023/07/03 21:41:25.955, 98, 100, 67
2023/07/03 21:41:27.091, 90, 101, 75
2023/07/03 21:41:28.211, 93, 103, 70
2023/07/03 21:41:29.347, 91, 101, 66
2023/07/03 21:41:30.467, 91, 103, 66
2023/07/03 21:41:31.603, 96, 109, 66
2023/07/03 21:41:32.739, 94, 102, 68
2023/07/03 21:41:33.859, 93, 103, 80
2023/07/03 21:41:34.995, 96, 104, 74
2023/07/03 21:41:36.115, 95, 107, 71
2023/07/03 21:41:37.251, 91, 109, 67
2023/07/03 21:41:38.371, 95, 104, 62
2023/07/03 21:41:39.507, 93, 102, 69
2023/07/03 21:41:40.626, 92, 104, 65
2023/07/03 21:41:41.762, 91, 114, 66
2023/07/03 21:41:42.882, 90, 101, 69
2023/07/03 21:41:44.018, 93, 105, 72
2023/07/03 21:41:45.154, 90, 127, 76
2023/07/03 21:41:46.274, 92, 107, 67
2023/07/03 21:41:47.410, 94, 100, 67
2023/07/03 21:41:48.530, 93, 101, 66
2023/07/03 21:41:49.665, 94, 99, 66
2023/07/03 21:41:50.786, 93, 103, 62
2023/07/03 21:41:51.922, 94, 105, 68
2023/07/03 21:41:53.042, 90, 104, 69
2023/07/03 21:41:54.178, 91, 101, 63
2023/07/03 21:41:55.314, 89, 101, 66
2023/07/03 21:41:56.434, 93, 110, 69
2023/07/03 21:41:57.569, 91, 104, 68
2023/07/03 21:41:58.689, 94, 102, 64
2023/07/03 21:41:59.824, 94, 104, 66
2023/07/03 21:42:00.945, 89, 453, 72
2023/07/03 21:42:02.081, 92, 161, 69
2023/07/03 21:42:03.201, 92, 101, 66
2023/07/03 21:42:04.337, 94, 101, 69
2023/07/03 21:42:05.473, 92, 102, 68
2023/07/03 21:42:06.593, 97, 112, 68
2023/07/03 21:42:07.729, 89, 111, 64
2023/07/03 21:42:08.849, 92, 100, 68
2023/07/03 21:42:09.985, 90, 105, 64
2023/07/03 21:42:11.105, 94, 104, 67
2023/07/03 21:42:12.240, 90, 105, 63
2023/07/03 21:42:13.360, 90, 99, 77
2023/07/03 21:42:14.496, 99, 103, 70
2023/07/03 21:42:15.616, 92, 107, 67
2023/07/03 21:42:16.752, 92, 104, 65
2023/07/03 21:42:17.888, 88, 100, 67
2023/07/03 21:42:19.008, 94, 101, 66
2023/07/03 21:42:20.144, 98, 107, 65
2023/07/03 21:42:21.264, 93, 103, 65
2023/07/03 21:42:22.400, 93, 103, 67
2023/07/03 21:42:23.520, 93, 109, 63
2023/07/03 21:42:24.656, 94, 100, 64
2023/07/03 21:42:25.776, 91, 103, 73
2023/07/03 21:42:26.912, 102, 104, 69
2023/07/03 21:42:28.048, 99, 105, 72
2023/07/03 21:42:29.168, 93, 106, 65
2023/07/03 21:42:30.303, 93, 102, 72
2023/07/03 21:42:31.423, 89, 102, 64
2023/07/03 21:42:32.559, 92, 104, 64
2023/07/03 21:42:33.679, 91, 99, 68
2023/07/03 21:42:34.815, 92, 97, 70
2023/07/03 21:42:35.935, 93, 103, 68
2023/07/03 21:42:37.071, 93, 123, 61
2023/07/03 21:42:38.191, 92, 103, 63
2023/07/03 21:42:39.327, 92, 105, 66
2023/07/03 21:42:40.447, 94, 104, 70
2023/07/03 21:42:41.582, 90, 104, 72
2023/07/03 21:42:42.719, 92, 100, 94
2023/07/03 21:42:43.839, 89, 101, 68
2023/07/03 21:42:44.975, 123, 104, 64
2023/07/03 21:42:46.095, 90, 101, 65
2023/07/03 21:42:47.230, 96, 102, 63
2023/07/03 21:42:48.350, 89, 101, 68
2023/07/03 21:42:49.486, 93, 104, 66
2023/07/03 21:42:50.606, 92, 105, 70
2023/07/03 21:42:51.742, 91, 101, 68
2023/07/03 21:42:52.878, 92, 108, 66
2023/07/03 21:42:53.998, 113, 106, 68
2023/07/03 21:42:55.134, 92, 205, 68
2023/07/03 21:42:56.254, 94, 103, 69
2023/07/03 21:42:57.390, 89, 104, 65
2023/07/03 21:42:58.510, 91, 106, 63
2023/07/03 21:42:59.646, 92, 106, 68
2023/07/03 21:43:00.766, 91, 109, 64
2023/07/03 21:43:01.902, 93, 105, 65
2023/07/03 21:43:03.038, 89, 99, 69
2023/07/03 21:43:04.157, 95, 104, 66
2023/07/03 21:43:05.293, 97, 100, 69
2023/07/03 21:43:06.413, 91, 104, 63
2023/07/03 21:43:07.549, 94, 100, 68
2023/07/03 21:43:08.669, 92, 103, 84
2023/07/03 21:43:09.805, 91, 99, 65
2023/07/03 21:43:10.925, 93, 105, 64
2023/07/03 21:43:12.061, 91, 103, 66
2023/07/03 21:43:13.181, 95, 105, 67
2023/07/03 21:43:14.317, 92, 102, 64
2023/07/03 21:43:15.453, 96, 104, 69
2023/07/03 21:43:16.572, 91, 101, 68
2023/07/03 21:43:17.709, 115, 104, 67
2023/07/03 21:43:18.828, 92, 112, 71
2023/07/03 21:43:19.965, 93, 101, 64
2023/07/03 21:43:21.085, 94, 101, 70
2023/07/03 21:43:22.221, 99, 103, 67
2023/07/03 21:43:23.340, 91, 100, 95
2023/07/03 21:43:24.476, 94, 105, 89
2023/07/03 21:43:25.612, 92, 103, 66
2023/07/03 21:43:26.732, 97, 99, 90
2023/07/03 21:43:27.868, 98, 102, 70
2023/07/03 21:43:28.988, 95, 104, 73
2023/07/03 21:43:30.124, 92, 106, 68
2023/07/03 21:43:31.244, 92, 103, 65
2023/07/03 21:43:32.380, 92, 100, 66
2023/07/03 21:43:33.500, 90, 102, 69
2023/07/03 21:43:34.635, 95, 106, 64
2023/07/03 21:43:35.756, 94, 111, 74
2023/07/03 21:43:36.892, 95, 110, 63
2023/07/03 21:43:38.011, 92, 101, 67
2023/07/03 21:43:39.147, 102, 99, 85
2023/07/03 21:43:40.283, 93, 101, 77
2023/07/03 21:43:41.403, 94, 102, 91
2023/07/03 21:43:42.539, 89, 103, 64
2023/07/03 21:43:43.659, 91, 100, 69
2023/07/03 21:43:44.795, 94, 99, 64
2023/07/03 21:43:45.915, 96, 100, 67
2023/07/03 21:43:47.051, 92, 107, 68
2023/07/03 21:43:48.171, 92, 103, 65
2023/07/03 21:43:49.307, 93, 109, 66
2023/07/03 21:43:50.427, 92, 100, 68
2023/07/03 21:43:51.563, 91, 101, 65
2023/07/03 21:43:52.699, 92, 105, 67
2023/07/03 21:43:53.818, 89, 104, 66
2023/07/03 21:43:54.954, 99, 111, 66
2023/07/03 21:43:56.074, 93, 101, 68
2023/07/03 21:43:57.210, 94, 102, 67
2023/07/03 21:43:58.330, 91, 103, 69
2023/07/03 21:43:59.466, 91, 102, 68
2023/07/03 21:44:00.586, 90, 102, 65
2023/07/03 21:44:01.722, 92, 100, 66
2023/07/03 21:44:02.858, 92, 102, 69
2023/07/03 21:44:03.977, 92, 105, 65
2023/07/03 21:44:05.114, 91, 103, 64
2023/07/03 21:44:06.234, 90, 109, 66
2023/07/03 21:44:07.370, 94, 100, 65
2023/07/03 21:44:08.489, 93, 103, 65
2023/07/03 21:44:09.626, 90, 102, 66
2023/07/03 21:44:10.746, 92, 102, 62
2023/07/03 21:44:11.881, 93, 105, 66
2023/07/03 21:44:13.017, 93, 109, 66
2023/07/03 21:44:14.137, 91, 102, 64
2023/07/03 21:44:15.273, 91, 105, 63
2023/07/03 21:44:16.393, 103, 103, 68
2023/07/03 21:44:17.529, 96, 100, 78
2023/07/03 21:44:18.649, 93, 104, 64
2023/07/03 21:44:19.785, 92, 103, 64
2023/07/03 21:44:20.905, 89, 107, 71
2023/07/03 21:44:22.041, 91, 100, 66
2023/07/03 21:44:23.177, 95, 105, 65
2023/07/03 21:44:24.297, 95, 105, 66
2023/07/03 21:44:25.433, 91, 106, 68
2023/07/03 21:44:26.552, 92, 109, 69
2023/07/03 21:44:27.688, 98, 104, 69
