time, beta470, beta532, beta650
2023/06/30 10:11:00.840, 84, 90, 61
2023/06/30 10:11:01.976, 87, 92, 64
2023/06/30 10:11:03.096, 84, 89, 64
2023/06/30 10:11:04.232, 86, 93, 67
2023/06/30 10:11:05.352, 83, 92, 64
2023/06/30 10:11:06.488, 82, 90, 65
2023/06/30 10:11:07.608, 84, 93, 62
2023/06/30 10:11:08.744, 83, 91, 61
2023/06/30 10:11:09.864, 84, 92, 60
2023/06/30 10:11:10.000, 85, 91, 63
2023/06/30 10:11:12.119, 83, 94, 66
2023/06/30 10:11:13.256, 86, 94, 62
2023/06/30 10:11:14.376, 85, 93, 63
2023/06/30 10:11:15.511, 85, 92, 60
2023/06/30 10:11:16.631, 85, 94, 62
2023/06/30 10:11:17.767, 84, 90, 62
2023/06/30 10:11:18.887, 86, 93, 62
2023/06/30 10:11:20.023, 85, 91, 65
2023/06/30 10:11:21.143, 83, 95, 61
2023/06/30 10:11:22.279, 85, 92, 63
2023/06/30 10:11:23.399, 86, 91, 64
2023/06/30 10:11:24.535, 85, 91, 57
2023/06/30 10:11:25.655, 85, 90, 60
2023/06/30 10:11:26.790, 88, 88, 61
2023/06/30 10:11:27.911, 85, 91, 60
2023/06/30 10:11:29.047, 82, 91, 63
2023/06/30 10:11:30.167, 86, 90, 62
2023/06/30 10:11:31.303, 83, 91, 59
2023/06/30 10:11:32.423, 84, 93, 60
2023/06/30 10:11:33.558, 86, 89, 62
2023/06/30 10:11:34.679, 86, 92, 62
2023/06/30 10:11:35.814, 81, 92, 63
2023/06/30 10:11:36.934, 83, 93, 62
2023/06/30 10:11:38.070, 84, 95, 58
2023/06/30 10:11:39.190, 86, 90, 58
2023/06/30 10:11:40.326, 85, 91, 63
2023/06/30 10:11:41.446, 85, 91, 59
2023/06/30 10:11:42.582, 81, 89, 57
2023/06/30 10:11:43.702, 87, 88, 61
2023/06/30 10:11:44.838, 87, 89, 61
2023/06/30 10:11:45.958, 86, 91, 64
2023/06/30 10:11:47.093, 86, 92, 75
2023/06/30 10:11:48.213, 85, 90, 64
2023/06/30 10:11:49.349, 85, 89, 62
2023/06/30 10:11:50.469, 81, 92, 61
2023/06/30 10:11:51.606, 86, 92, 63
2023/06/30 10:11:52.725, 82, 90, 60
2023/06/30 10:11:53.861, 85, 92, 64
2023/06/30 10:11:54.981, 85, 91, 58
2023/06/30 10:11:56.117, 84, 90, 61
2023/06/30 10:11:57.237, 83, 90, 61
2023/06/30 10:11:58.373, 82, 88, 63
2023/06/30 10:11:59.493, 84, 90, 62
2023/06/30 10:12:00.629, 83, 94, 59
2023/06/30 10:12:01.748, 81, 91, 60
2023/06/30 10:12:02.885, 87, 89, 62
2023/06/30 10:12:04.004, 85, 91, 61
2023/06/30 10:12:05.141, 86, 92, 63
2023/06/30 10:12:06.260, 85, 88, 64
2023/06/30 10:12:07.396, 84, 92, 62
2023/06/30 10:12:08.517, 82, 91, 61
2023/06/30 10:12:09.652, 93, 93, 60
2023/06/30 10:12:10.772, 83, 93, 61
2023/06/30 10:12:11.908, 84, 92, 65
2023/06/30 10:12:13.028, 83, 95, 63
2023/06/30 10:12:14.164, 86, 91, 68
2023/06/30 10:12:15.284, 88, 95, 66
2023/06/30 10:12:16.420, 87, 97, 66
2023/06/30 10:12:17.540, 89, 97, 64
2023/06/30 10:12:18.676, 86, 98, 66
2023/06/30 10:12:19.796, 89, 100, 71
2023/06/30 10:12:20.932, 88, 104, 63
2023/06/30 10:12:22.051, 93, 98, 71
2023/06/30 10:12:23.188, 95, 103, 68
2023/06/30 10:12:24.307, 95, 110, 67
2023/06/30 10:12:25.443, 96, 107, 68
2023/06/30 10:12:26.563, 91, 113, 72
2023/06/30 10:12:27.699, 95, 115, 73
2023/06/30 10:12:28.835, 97, 111, 68
2023/06/30 10:12:29.955, 96, 118, 73
2023/06/30 10:12:31.091, 98, 113, 73
2023/06/30 10:12:32.211, 98, 112, 68
2023/06/30 10:12:33.346, 95, 119, 75
2023/06/30 10:12:34.467, 95, 118, 75
2023/06/30 10:12:35.603, 98, 119, 78
2023/06/30 10:12:36.723, 100, 117, 74
2023/06/30 10:12:37.858, 102, 118, 75
2023/06/30 10:12:38.995, 100, 129, 80
2023/06/30 10:12:40.115, 103, 133, 75
2023/06/30 10:12:41.250, 104, 126, 79
2023/06/30 10:12:42.370, 105, 125, 75
2023/06/30 10:12:43.506, 103, 124, 75
2023/06/30 10:12:44.642, 104, 125, 76
2023/06/30 10:12:45.762, 109, 125, 82
2023/06/30 10:12:46.897, 109, 127, 78
2023/06/30 10:12:48.018, 106, 127, 83
2023/06/30 10:12:49.154, 102, 124, 82
2023/06/30 10:12:50.290, 105, 142, 84
2023/06/30 10:12:51.410, 104, 138, 78
2023/06/30 10:12:52.546, 102, 137, 89
2023/06/30 10:12:53.666, 108, 134, 80
2023/06/30 10:12:54.802, 111, 154, 83
2023/06/30 10:12:55.938, 109, 134, 80
2023/06/30 10:12:57.057, 108, 134, 82
2023/06/30 10:12:58.193, 129, 137, 80
2023/06/30 10:12:59.313, 120, 133, 85
2023/06/30 10:13:00.449, 109, 128, 86
2023/06/30 10:13:01.585, 113, 132, 83
2023/06/30 10:13:02.705, 111, 140, 80
2023/06/30 10:13:03.841, 110, 140, 82
2023/06/30 10:13:04.977, 111, 134, 88
2023/06/30 10:13:06.097, 107, 138, 86
2023/06/30 10:13:07.233, 112, 139, 84
2023/06/30 10:13:08.353, 109, 138, 84
2023/06/30 10:13:09.489, 111, 145, 87
2023/06/30 10:13:10.625, 110, 145, 85
2023/06/30 10:13:11.745, 110, 143, 84
2023/06/30 10:13:12.881, 112, 141, 87
2023/06/30 10:13:14.001, 116, 143, 86
2023/06/30 10:13:15.137, 114, 147, 90
2023/06/30 10:13:16.272, 112, 139, 90
2023/06/30 10:13:17.392, 115, 141, 87
2023/06/30 10:13:18.528, 113, 142, 86
2023/06/30 10:13:19.648, 119, 148, 85
2023/06/30 10:13:20.784, 112, 148, 85
2023/06/30 10:13:21.919, 118, 146, 85
2023/06/30 10:13:23.040, 116, 151, 92
2023/06/30 10:13:24.176, 114, 142, 84
2023/06/30 10:13:25.296, 122, 145, 91
2023/06/30 10:13:26.432, 118, 148, 87
2023/06/30 10:13:27.568, 113, 154, 87
2023/06/30 10:13:28.688, 117, 144, 87
2023/06/30 10:13:29.824, 117, 148, 86
2023/06/30 10:13:30.943, 120, 146, 86
2023/06/30 10:13:32.079, 117, 145, 86
2023/06/30 10:13:33.215, 117, 150, 89
2023/06/30 10:13:34.335, 119, 148, 89
2023/06/30 10:13:35.471, 114, 149, 92
2023/06/30 10:13:36.591, 118, 146, 91
2023/06/30 10:13:37.727, 118, 150, 88
2023/06/30 10:13:38.847, 120, 166, 92
2023/06/30 10:13:39.983, 117, 149, 96
2023/06/30 10:13:41.119, 116, 154, 92
2023/06/30 10:13:42.239, 121, 153, 112
2023/06/30 10:13:43.375, 118, 155, 92
2023/06/30 10:13:44.511, 119, 164, 91
2023/06/30 10:13:45.631, 116, 153, 98
2023/06/30 10:13:46.767, 121, 157, 90
2023/06/30 10:13:47.887, 118, 151, 90
2023/06/30 10:13:49.023, 118, 157, 97
2023/06/30 10:13:50.158, 122, 153, 89
2023/06/30 10:13:51.278, 125, 157, 89
2023/06/30 10:13:52.414, 126, 150, 109
2023/06/30 10:13:53.534, 119, 153, 93
2023/06/30 10:13:54.670, 121, 158, 94
2023/06/30 10:13:55.806, 123, 158, 96
2023/06/30 10:13:56.926, 137, 156, 97
2023/06/30 10:13:58.062, 120, 156, 95
2023/06/30 10:13:59.182, 120, 153, 90
2023/06/30 10:14:00.318, 124, 157, 96
2023/06/30 10:14:01.453, 120, 159, 96
2023/06/30 10:14:02.573, 124, 157, 95
2023/06/30 10:14:03.710, 120, 161, 91
2023/06/30 10:14:04.830, 123, 157, 94
2023/06/30 10:14:05.965, 129, 167, 90
2023/06/30 10:14:07.101, 122, 160, 102
2023/06/30 10:14:08.221, 123, 154, 94
2023/06/30 10:14:09.358, 123, 160, 95
2023/06/30 10:14:10.493, 120, 151, 94
2023/06/30 10:14:11.613, 121, 158, 94
2023/06/30 10:14:12.749, 123, 164, 94
2023/06/30 10:14:13.869, 123, 154, 92
2023/06/30 10:14:15.005, 119, 153, 96
2023/06/30 10:14:16.141, 122, 160, 97
2023/06/30 10:14:17.261, 119, 169, 92
2023/06/30 10:14:18.397, 122, 151, 86
2023/06/30 10:14:19.517, 125, 164, 98
2023/06/30 10:14:20.652, 123, 155, 93
2023/06/30 10:14:21.788, 126, 158, 100
2023/06/30 10:14:22.908, 123, 159, 95
2023/06/30 10:14:24.044, 120, 158, 98
2023/06/30 10:14:25.164, 124, 162, 98
2023/06/30 10:14:26.300, 124, 153, 93
2023/06/30 10:14:27.436, 121, 152, 95
2023/06/30 10:14:28.556, 130, 161, 95
2023/06/30 10:14:29.692, 125, 160, 94
2023/06/30 10:14:30.812, 133, 160, 95
2023/06/30 10:14:31.948, 125, 158, 94
2023/06/30 10:14:33.068, 123, 166, 96
2023/06/30 10:14:34.204, 122, 156, 94
2023/06/30 10:14:35.340, 124, 159, 97
2023/06/30 10:14:36.460, 126, 155, 91
2023/06/30 10:14:37.596, 132, 168, 94
2023/06/30 10:14:38.716, 128, 161, 95
2023/06/30 10:14:39.851, 123, 166, 94
2023/06/30 10:14:40.971, 123, 157, 94
2023/06/30 10:14:42.108, 124, 161, 103
2023/06/30 10:14:43.243, 124, 160, 98
2023/06/30 10:14:44.363, 128, 158, 94
2023/06/30 10:14:45.499, 126, 158, 99
2023/06/30 10:14:46.619, 121, 155, 97
2023/06/30 10:14:47.755, 127, 162, 93
2023/06/30 10:14:48.891, 127, 156, 99
2023/06/30 10:14:50.011, 127, 161, 94
2023/06/30 10:14:51.147, 128, 162, 95
2023/06/30 10:14:52.267, 134, 158, 97
2023/06/30 10:14:53.403, 121, 163, 91
2023/06/30 10:14:54.523, 131, 162, 95
2023/06/30 10:14:55.659, 124, 169, 96
2023/06/30 10:14:56.794, 118, 158, 94
2023/06/30 10:14:57.914, 123, 162, 97
2023/06/30 10:14:59.050, 127, 158, 93
2023/06/30 10:15:00.170, 129, 165, 98
2023/06/30 10:15:01.306, 129, 157, 100
2023/06/30 10:15:02.426, 124, 166, 95
2023/06/30 10:15:03.562, 128, 161, 102
2023/06/30 10:15:04.698, 128, 161, 96
2023/06/30 10:15:05.818, 129, 165, 97
2023/06/30 10:15:06.954, 134, 165, 97
2023/06/30 10:15:08.074, 128, 169, 96
2023/06/30 10:15:09.210, 125, 172, 96
2023/06/30 10:15:10.346, 128, 171, 92
2023/06/30 10:15:11.466, 130, 160, 100
2023/06/30 10:15:12.602, 148, 161, 96
2023/06/30 10:15:13.720, 131, 160, 93
2023/06/30 10:15:14.857, 123, 156, 95
2023/06/30 10:15:15.992, 130, 160, 201
2023/06/30 10:15:17.113, 126, 165, 97
2023/06/30 10:15:18.249, 128, 160, 99
2023/06/30 10:15:19.369, 125, 156, 95
2023/06/30 10:15:20.505, 124, 173, 98
2023/06/30 10:15:21.625, 123, 157, 98
2023/06/30 10:15:22.761, 128, 163, 92
2023/06/30 10:15:23.897, 127, 185, 96
2023/06/30 10:15:25.017, 131, 160, 98
2023/06/30 10:15:26.153, 127, 169, 94
2023/06/30 10:15:27.273, 121, 163, 99
2023/06/30 10:15:28.408, 124, 165, 96
2023/06/30 10:15:29.529, 143, 165, 93
2023/06/30 10:15:30.665, 142, 165, 100
2023/06/30 10:15:31.800, 125, 162, 100
2023/06/30 10:15:32.920, 124, 164, 100
2023/06/30 10:15:34.056, 126, 163, 96
2023/06/30 10:15:35.192, 131, 165, 210
2023/06/30 10:15:36.312, 126, 169, 105
2023/06/30 10:15:37.448, 128, 169, 97
2023/06/30 10:15:38.568, 123, 163, 94
2023/06/30 10:15:39.704, 129, 168, 97
2023/06/30 10:15:40.824, 125, 177, 99
2023/06/30 10:15:41.959, 127, 168, 94
2023/06/30 10:15:43.096, 122, 166, 94
2023/06/30 10:15:44.215, 127, 176, 94
2023/06/30 10:15:45.351, 126, 162, 94
2023/06/30 10:15:46.472, 132, 168, 97
2023/06/30 10:15:47.607, 131, 166, 100
2023/06/30 10:15:48.743, 130, 176, 97
2023/06/30 10:15:49.863, 128, 169, 97
2023/06/30 10:15:50.999, 126, 156, 100
2023/06/30 10:15:52.119, 124, 177, 98
2023/06/30 10:15:53.255, 127, 169, 93
2023/06/30 10:15:54.391, 125, 169, 96
2023/06/30 10:15:55.511, 132, 214, 101
2023/06/30 10:15:56.647, 125, 173, 97
2023/06/30 10:15:57.767, 127, 159, 97
2023/06/30 10:15:58.902, 131, 167, 93
2023/06/30 10:16:00.039, 127, 167, 90
2023/06/30 10:16:01.159, 130, 164, 97
2023/06/30 10:16:02.295, 130, 170, 100
2023/06/30 10:16:03.415, 127, 212, 95
2023/06/30 10:16:04.550, 142, 167, 100
2023/06/30 10:16:05.686, 133, 167, 94
2023/06/30 10:16:06.806, 124, 159, 98
2023/06/30 10:16:07.942, 125, 165, 95
2023/06/30 10:16:09.062, 125, 168, 95
2023/06/30 10:16:10.198, 130, 171, 97
2023/06/30 10:16:11.334, 124, 165, 99
2023/06/30 10:16:12.454, 127, 172, 96
2023/06/30 10:16:13.590, 127, 164, 99
2023/06/30 10:16:14.710, 130, 164, 99
2023/06/30 10:16:15.846, 126, 172, 103
2023/06/30 10:16:16.982, 127, 164, 99
2023/06/30 10:16:18.102, 133, 171, 99
2023/06/30 10:16:19.238, 126, 163, 101
2023/06/30 10:16:20.358, 128, 160, 100
2023/06/30 10:16:21.493, 128, 172, 105
2023/06/30 10:16:22.629, 128, 163, 96
2023/06/30 10:16:23.749, 127, 160, 94
2023/06/30 10:16:24.885, 128, 167, 100
2023/06/30 10:16:26.005, 127, 159, 96
2023/06/30 10:16:27.141, 126, 170, 96
2023/06/30 10:16:28.277, 128, 171, 101
2023/06/30 10:16:29.397, 127, 163, 97
2023/06/30 10:16:30.533, 128, 167, 101
2023/06/30 10:16:31.653, 131, 164, 95
2023/06/30 10:16:32.789, 125, 167, 99
2023/06/30 10:16:33.925, 127, 166, 99
2023/06/30 10:16:35.045, 126, 178, 100
2023/06/30 10:16:36.181, 124, 171, 95
2023/06/30 10:16:37.301, 128, 164, 120
2023/06/30 10:16:38.437, 128, 172, 102
2023/06/30 10:16:39.573, 131, 160, 98
2023/06/30 10:16:40.693, 125, 163, 100
2023/06/30 10:16:41.828, 128, 160, 94
2023/06/30 10:16:42.948, 125, 160, 96
2023/06/30 10:16:44.084, 131, 166, 99
2023/06/30 10:16:45.220, 128, 166, 99
2023/06/30 10:16:46.340, 125, 200, 96
2023/06/30 10:16:47.476, 126, 170, 97
2023/06/30 10:16:48.596, 126, 163, 100
2023/06/30 10:16:49.732, 128, 163, 97
2023/06/30 10:16:50.868, 133, 174, 99
2023/06/30 10:16:51.987, 125, 177, 102
2023/06/30 10:16:53.124, 125, 166, 116
2023/06/30 10:16:54.244, 133, 172, 97
2023/06/30 10:16:55.380, 125, 163, 96
2023/06/30 10:16:56.515, 130, 173, 97
2023/06/30 10:16:57.635, 126, 168, 97
2023/06/30 10:16:58.771, 124, 169, 95
2023/06/30 10:16:59.891, 127, 194, 100
2023/06/30 10:17:01.027, 127, 171, 101
2023/06/30 10:17:02.163, 127, 164, 96
2023/06/30 10:17:03.283, 128, 165, 94
2023/06/30 10:17:04.419, 128, 165, 103
2023/06/30 10:17:05.554, 124, 164, 95
2023/06/30 10:17:06.675, 127, 158, 95
2023/06/30 10:17:07.811, 129, 165, 94
2023/06/30 10:17:08.931, 128, 168, 98
2023/06/30 10:17:10.066, 130, 167, 97
2023/06/30 10:17:11.187, 130, 169, 94
2023/06/30 10:17:12.323, 126, 165, 103
2023/06/30 10:17:13.458, 132, 163, 95
2023/06/30 10:17:14.578, 129, 173, 96
2023/06/30 10:17:15.714, 133, 174, 98
2023/06/30 10:17:16.834, 125, 166, 94
2023/06/30 10:17:17.970, 129, 165, 94
2023/06/30 10:17:19.106, 135, 177, 99
2023/06/30 10:17:20.226, 130, 179, 97
2023/06/30 10:17:21.362, 127, 167, 99
2023/06/30 10:17:22.482, 126, 158, 97
2023/06/30 10:17:23.617, 124, 163, 107
2023/06/30 10:17:24.754, 124, 162, 97
2023/06/30 10:17:25.874, 127, 166, 102
2023/06/30 10:17:27.010, 130, 165, 106
2023/06/30 10:17:28.130, 125, 167, 103
2023/06/30 10:17:29.265, 130, 173, 101
2023/06/30 10:17:30.402, 127, 163, 104
2023/06/30 10:17:31.522, 127, 187, 105
2023/06/30 10:17:32.657, 128, 168, 100
2023/06/30 10:17:33.793, 126, 168, 98
2023/06/30 10:17:34.912, 122, 162, 101
2023/06/30 10:17:36.049, 126, 168, 101
2023/06/30 10:17:37.169, 123, 163, 98
2023/06/30 10:17:38.305, 128, 166, 100
2023/06/30 10:17:39.440, 128, 165, 104
2023/06/30 10:17:40.561, 125, 167, 97
2023/06/30 10:17:41.697, 121, 166, 95
2023/06/30 10:17:42.817, 125, 162, 101
2023/06/30 10:17:43.953, 130, 175, 100
2023/06/30 10:17:45.089, 128, 167, 100
2023/06/30 10:17:46.208, 126, 180, 97
2023/06/30 10:17:47.344, 127, 163, 92
2023/06/30 10:17:48.464, 130, 161, 93
2023/06/30 10:17:49.601, 130, 163, 96
2023/06/30 10:17:50.736, 132, 171, 96
2023/06/30 10:17:51.856, 127, 162, 97
2023/06/30 10:17:52.992, 124, 162, 94
2023/06/30 10:17:54.112, 125, 167, 96
2023/06/30 10:17:55.248, 124, 173, 97
2023/06/30 10:17:56.384, 128, 171, 98
2023/06/30 10:17:57.504, 131, 169, 96
2023/06/30 10:17:58.640, 124, 168, 100
2023/06/30 10:17:59.760, 124, 166, 94
2023/06/30 10:18:00.896, 126, 164, 91
2023/06/30 10:18:02.032, 130, 176, 97
2023/06/30 10:18:03.151, 130, 183, 102
2023/06/30 10:18:04.287, 130, 167, 97
2023/06/30 10:18:05.407, 123, 160, 96
2023/06/30 10:18:06.543, 127, 170, 98
2023/06/30 10:18:07.679, 130, 162, 97
2023/06/30 10:18:08.799, 126, 169, 97
2023/06/30 10:18:09.935, 124, 159, 98
2023/06/30 10:18:11.055, 127, 166, 113
2023/06/30 10:18:12.191, 123, 171, 102
2023/06/30 10:18:13.327, 129, 160, 99
2023/06/30 10:18:14.447, 126, 175, 95
2023/06/30 10:18:15.583, 125, 165, 99
2023/06/30 10:18:16.703, 127, 163, 90
2023/06/30 10:18:17.839, 129, 154, 95
2023/06/30 10:18:18.975, 127, 166, 93
2023/06/30 10:18:20.095, 125, 164, 97
2023/06/30 10:18:21.231, 125, 166, 99
2023/06/30 10:18:22.350, 128, 166, 91
2023/06/30 10:18:23.486, 130, 158, 95
2023/06/30 10:18:24.622, 136, 163, 104
2023/06/30 10:18:25.742, 131, 171, 96
2023/06/30 10:18:26.878, 126, 165, 96
2023/06/30 10:18:27.998, 124, 168, 95
2023/06/30 10:18:29.134, 124, 170, 96
2023/06/30 10:18:30.254, 128, 169, 93
2023/06/30 10:18:31.390, 125, 164, 93
2023/06/30 10:18:32.526, 131, 163, 95
2023/06/30 10:18:33.646, 131, 170, 103
2023/06/30 10:18:34.782, 127, 166, 96
2023/06/30 10:18:35.902, 128, 165, 103
2023/06/30 10:18:37.038, 180, 171, 94
2023/06/30 10:18:38.173, 124, 165, 96
2023/06/30 10:18:39.293, 140, 164, 112
2023/06/30 10:18:40.429, 131, 171, 106
2023/06/30 10:18:41.549, 125, 167, 97
2023/06/30 10:18:42.685, 126, 165, 98
2023/06/30 10:18:43.821, 124, 166, 109
2023/06/30 10:18:44.941, 124, 162, 92
2023/06/30 10:18:46.077, 130, 170, 97
2023/06/30 10:18:47.197, 123, 171, 99
2023/06/30 10:18:48.332, 130, 177, 102
2023/06/30 10:18:49.469, 126, 170, 97
2023/06/30 10:18:50.589, 123, 176, 98
2023/06/30 10:18:51.725, 123, 168, 96
2023/06/30 10:18:52.844, 125, 192, 142
2023/06/30 10:18:53.980, 122, 177, 100
2023/06/30 10:18:55.117, 130, 172, 100
2023/06/30 10:18:56.237, 126, 165, 94
2023/06/30 10:18:57.372, 127, 165, 95
2023/06/30 10:18:58.508, 122, 169, 103
2023/06/30 10:18:59.628, 121, 161, 96
2023/06/30 10:19:00.764, 126, 170, 102
2023/06/30 10:19:01.884, 127, 175, 96
2023/06/30 10:19:03.020, 126, 159, 95
2023/06/30 10:19:04.156, 128, 159, 96
2023/06/30 10:19:05.276, 126, 166, 96
2023/06/30 10:19:06.412, 128, 160, 98
2023/06/30 10:19:07.532, 130, 163, 94
2023/06/30 10:19:08.668, 131, 169, 103
2023/06/30 10:19:09.804, 128, 177, 100
2023/06/30 10:19:10.924, 124, 170, 131
2023/06/30 10:19:12.060, 195, 173, 98
2023/06/30 10:19:13.179, 127, 175, 96
2023/06/30 10:19:14.315, 124, 164, 97
2023/06/30 10:19:15.451, 124, 159, 94
2023/06/30 10:19:16.571, 132, 162, 96
2023/06/30 10:19:17.706, 128, 168, 93
2023/06/30 10:19:18.827, 125, 164, 95
2023/06/30 10:19:19.963, 127, 168, 95
2023/06/30 10:19:21.083, 126, 162, 97
2023/06/30 10:19:22.219, 129, 165, 94
2023/06/30 10:19:23.355, 128, 171, 97
2023/06/30 10:19:24.475, 127, 162, 99
2023/06/30 10:19:25.611, 126, 167, 98
2023/06/30 10:19:26.731, 122, 165, 96
2023/06/30 10:19:27.867, 133, 169, 100
2023/06/30 10:19:29.003, 126, 167, 97
2023/06/30 10:19:30.123, 124, 163, 96
2023/06/30 10:19:31.258, 130, 169, 97
2023/06/30 10:19:32.378, 128, 166, 93
2023/06/30 10:19:33.514, 130, 164, 101
2023/06/30 10:19:34.650, 131, 165, 102
2023/06/30 10:19:35.770, 125, 165, 99
2023/06/30 10:19:36.905, 132, 178, 105
2023/06/30 10:19:38.026, 131, 168, 101
2023/06/30 10:19:39.162, 130, 164, 96
2023/06/30 10:19:40.298, 126, 163, 95
2023/06/30 10:19:41.418, 126, 163, 98
2023/06/30 10:19:42.554, 130, 179, 100
2023/06/30 10:19:43.674, 131, 167, 97
2023/06/30 10:19:44.810, 128, 166, 111
2023/06/30 10:19:45.945, 127, 163, 98
2023/06/30 10:19:47.065, 130, 159, 102
2023/06/30 10:19:48.201, 133, 161, 97
2023/06/30 10:19:49.321, 129, 159, 94
2023/06/30 10:19:50.457, 131, 166, 94
2023/06/30 10:19:51.593, 127, 168, 99
2023/06/30 10:19:52.713, 127, 194, 93
2023/06/30 10:19:53.849, 130, 161, 99
2023/06/30 10:19:54.969, 125, 166, 96
2023/06/30 10:19:56.105, 128, 171, 97
2023/06/30 10:19:57.241, 129, 170, 99
2023/06/30 10:19:58.361, 125, 167, 96
2023/06/30 10:19:59.496, 127, 170, 97
2023/06/30 10:20:00.617, 128, 164, 99
2023/06/30 10:20:01.752, 126, 163, 95
2023/06/30 10:20:02.873, 128, 164, 99
2023/06/30 10:20:04.008, 129, 166, 101
2023/06/30 10:20:05.144, 131, 167, 98
2023/06/30 10:20:06.264, 128, 167, 101
2023/06/30 10:20:07.400, 128, 164, 101
2023/06/30 10:20:08.535, 122, 161, 98
2023/06/30 10:20:09.656, 126, 177, 98
2023/06/30 10:20:10.792, 126, 159, 96
2023/06/30 10:20:11.912, 131, 171, 98
2023/06/30 10:20:13.048, 125, 162, 94
2023/06/30 10:20:14.183, 127, 168, 98
2023/06/30 10:20:15.304, 125, 168, 97
2023/06/30 10:20:16.439, 135, 165, 96
2023/06/30 10:20:17.559, 126, 165, 99
2023/06/30 10:20:18.696, 132, 168, 97
2023/06/30 10:20:19.816, 131, 169, 100
2023/06/30 10:20:20.952, 127, 165, 97
2023/06/30 10:20:22.087, 133, 169, 95
2023/06/30 10:20:23.207, 130, 170, 101
2023/06/30 10:20:24.343, 136, 160, 99
2023/06/30 10:20:25.463, 129, 182, 96
2023/06/30 10:20:26.598, 124, 173, 98
2023/06/30 10:20:27.735, 129, 170, 102
2023/06/30 10:20:28.855, 129, 168, 102
2023/06/30 10:20:29.991, 130, 169, 101
2023/06/30 10:20:31.127, 132, 179, 98
2023/06/30 10:20:32.247, 130, 164, 100
2023/06/30 10:20:33.383, 129, 164, 101
2023/06/30 10:20:34.503, 132, 166, 99
2023/06/30 10:20:35.639, 129, 173, 96
2023/06/30 10:20:36.759, 131, 176, 96
2023/06/30 10:20:37.895, 125, 162, 96
2023/06/30 10:20:39.030, 128, 168, 97
2023/06/30 10:20:40.150, 128, 166, 99
2023/06/30 10:20:41.286, 136, 159, 92
2023/06/30 10:20:42.406, 130, 166, 96
2023/06/30 10:20:43.542, 136, 172, 100
2023/06/30 10:20:44.678, 134, 167, 94
2023/06/30 10:20:45.798, 129, 169, 94
2023/06/30 10:20:46.934, 132, 159, 96
2023/06/30 10:20:48.054, 125, 163, 97
2023/06/30 10:20:49.189, 126, 166, 103
2023/06/30 10:20:50.326, 124, 159, 102
2023/06/30 10:20:51.446, 126, 165, 95
2023/06/30 10:20:52.582, 129, 167, 98
2023/06/30 10:20:53.701, 128, 168, 97
2023/06/30 10:20:54.838, 130, 165, 98
2023/06/30 10:20:55.973, 128, 169, 95
2023/06/30 10:20:57.093, 128, 169, 99
2023/06/30 10:20:58.229, 127, 168, 104
2023/06/30 10:20:59.349, 130, 167, 100
2023/06/30 10:21:00.485, 126, 171, 99
2023/06/30 10:21:01.621, 131, 164, 98
2023/06/30 10:21:02.741, 125, 171, 100
2023/06/30 10:21:03.877, 128, 171, 107
2023/06/30 10:21:05.013, 130, 173, 102
2023/06/30 10:21:06.133, 129, 168, 102
2023/06/30 10:21:07.269, 127, 170, 100
2023/06/30 10:21:08.389, 130, 170, 102
2023/06/30 10:21:09.525, 128, 177, 98
2023/06/30 10:21:10.661, 136, 167, 99
2023/06/30 10:21:11.781, 130, 171, 102
2023/06/30 10:21:12.916, 129, 168, 110
2023/06/30 10:21:14.052, 127, 188, 103
2023/06/30 10:21:15.172, 132, 164, 98
2023/06/30 10:21:16.308, 128, 164, 147
2023/06/30 10:21:17.428, 135, 163, 103
2023/06/30 10:21:18.564, 124, 167, 94
2023/06/30 10:21:19.700, 133, 169, 108
2023/06/30 10:21:20.820, 132, 163, 96
2023/06/30 10:21:21.956, 124, 167, 95
2023/06/30 10:21:23.076, 127, 173, 97
2023/06/30 10:21:24.212, 128, 168, 100
2023/06/30 10:21:25.348, 126, 167, 99
2023/06/30 10:21:26.468, 126, 166, 101
2023/06/30 10:21:27.604, 136, 167, 99
2023/06/30 10:21:28.738, 126, 165, 100
2023/06/30 10:21:29.859, 128, 167, 98
2023/06/30 10:21:30.995, 132, 167, 101
2023/06/30 10:21:32.115, 131, 174, 101
2023/06/30 10:21:33.251, 128, 171, 100
2023/06/30 10:21:34.387, 129, 164, 104
2023/06/30 10:21:35.507, 127, 169, 96
2023/06/30 10:21:36.643, 130, 169, 97
2023/06/30 10:21:37.762, 129, 165, 98
2023/06/30 10:21:38.899, 132, 165, 96
2023/06/30 10:21:40.019, 126, 173, 97
2023/06/30 10:21:41.155, 129, 167, 98
2023/06/30 10:21:42.290, 133, 166, 100
2023/06/30 10:21:43.411, 134, 167, 94
2023/06/30 10:21:44.547, 133, 169, 96
2023/06/30 10:21:45.667, 129, 165, 94
2023/06/30 10:21:46.802, 131, 172, 103
2023/06/30 10:21:47.938, 136, 162, 98
2023/06/30 10:21:49.058, 125, 162, 104
2023/06/30 10:21:50.194, 129, 170, 103
2023/06/30 10:21:51.330, 131, 166, 100
2023/06/30 10:21:52.450, 129, 168, 100
2023/06/30 10:21:53.585, 132, 169, 98
2023/06/30 10:21:54.706, 129, 165, 100
2023/06/30 10:21:55.842, 127, 167, 100
2023/06/30 10:21:56.978, 131, 162, 92
