time, beta470, beta532, beta650
2023/07/08 17:44:09.055, 101, 124, 69
2023/07/08 17:44:10.191, 97, 122, 70
2023/07/08 17:44:11.310, 100, 125, 73
2023/07/08 17:44:12.447, 97, 116, 66
2023/07/08 17:44:13.566, 98, 118, 72
2023/07/08 17:44:14.702, 97, 122, 72
2023/07/08 17:44:15.838, 96, 122, 70
2023/07/08 17:44:16.958, 99, 121, 72
2023/07/08 17:44:18.094, 102, 122, 69
2023/07/08 17:44:19.214, 100, 117, 81
2023/07/08 17:44:20.350, 99, 124, 70
2023/07/08 17:44:21.470, 101, 120, 73
2023/07/08 17:44:22.606, 99, 119, 71
2023/07/08 17:44:23.742, 98, 120, 73
2023/07/08 17:44:24.862, 106, 122, 72
2023/07/08 17:44:25.998, 100, 122, 94
2023/07/08 17:44:27.118, 99, 121, 74
2023/07/08 17:44:28.254, 99, 116, 68
2023/07/08 17:44:29.389, 100, 122, 71
2023/07/08 17:44:30.510, 100, 120, 75
2023/07/08 17:44:31.645, 102, 118, 68
2023/07/08 17:44:32.765, 97, 123, 68
2023/07/08 17:44:33.901, 104, 122, 69
2023/07/08 17:44:35.021, 129, 119, 70
2023/07/08 17:44:36.157, 97, 124, 72
2023/07/08 17:44:37.293, 110, 122, 70
2023/07/08 17:44:38.413, 98, 118, 72
2023/07/08 17:44:39.549, 98, 129, 73
2023/07/08 17:44:40.669, 99, 119, 72
2023/07/08 17:44:41.805, 98, 122, 87
2023/07/08 17:44:42.925, 97, 127, 72
2023/07/08 17:44:44.061, 97, 124, 72
2023/07/08 17:44:45.180, 96, 120, 91
2023/07/08 17:44:46.317, 100, 119, 71
2023/07/08 17:44:47.453, 96, 220, 74
2023/07/08 17:44:48.572, 96, 120, 69
2023/07/08 17:44:49.708, 106, 124, 76
2023/07/08 17:44:50.828, 99, 121, 70
2023/07/08 17:44:51.964, 106, 115, 70
2023/07/08 17:44:53.084, 99, 127, 72
2023/07/08 17:44:54.220, 97, 127, 75
2023/07/08 17:44:55.356, 97, 124, 73
2023/07/08 17:44:56.476, 98, 119, 74
2023/07/08 17:44:57.612, 99, 125, 72
2023/07/08 17:44:58.732, 97, 120, 74
2023/07/08 17:44:59.868, 100, 121, 83
2023/07/08 17:45:00.988, 100, 122, 67
2023/07/08 17:45:02.124, 99, 115, 79
2023/07/08 17:45:03.259, 97, 122, 70
2023/07/08 17:45:04.380, 102, 124, 69
2023/07/08 17:45:05.515, 101, 120, 69
2023/07/08 17:45:06.635, 99, 128, 71
2023/07/08 17:45:07.771, 99, 118, 77
2023/07/08 17:45:08.891, 95, 121, 73
2023/07/08 17:45:10.027, 97, 124, 71
2023/07/08 17:45:11.163, 95, 121, 72
2023/07/08 17:45:12.283, 94, 122, 68
2023/07/08 17:45:13.419, 100, 120, 68
2023/07/08 17:45:14.539, 97, 120, 75
2023/07/08 17:45:15.675, 97, 123, 69
2023/07/08 17:45:16.795, 95, 118, 73
2023/07/08 17:45:17.931, 98, 119, 70
2023/07/08 17:45:19.051, 95, 124, 71
2023/07/08 17:45:20.187, 99, 130, 72
2023/07/08 17:45:21.323, 101, 130, 75
2023/07/08 17:45:22.442, 100, 120, 71
2023/07/08 17:45:23.578, 98, 118, 75
2023/07/08 17:45:24.698, 163, 121, 68
2023/07/08 17:45:25.834, 98, 128, 92
2023/07/08 17:45:26.970, 98, 120, 72
2023/07/08 17:45:28.090, 97, 122, 74
2023/07/08 17:45:29.226, 98, 124, 85
2023/07/08 17:45:30.346, 94, 122, 68
2023/07/08 17:45:31.482, 101, 116, 76
2023/07/08 17:45:32.602, 100, 122, 77
2023/07/08 17:45:33.738, 99, 119, 71
2023/07/08 17:45:34.858, 97, 138, 74
2023/07/08 17:45:35.994, 97, 119, 68
2023/07/08 17:45:37.113, 94, 119, 70
2023/07/08 17:45:38.249, 99, 123, 69
2023/07/08 17:45:39.385, 99, 119, 73
2023/07/08 17:45:40.504, 96, 119, 71
2023/07/08 17:45:41.641, 97, 120, 75
2023/07/08 17:45:42.761, 97, 152, 71
2023/07/08 17:45:43.897, 94, 120, 69
2023/07/08 17:45:45.016, 101, 116, 71
2023/07/08 17:45:46.153, 98, 122, 75
2023/07/08 17:45:47.273, 96, 119, 72
2023/07/08 17:45:48.409, 97, 129, 72
2023/07/08 17:45:49.545, 96, 119, 73
2023/07/08 17:45:50.665, 96, 118, 71
2023/07/08 17:45:51.800, 98, 122, 73
2023/07/08 17:45:52.921, 98, 118, 72
2023/07/08 17:45:54.057, 111, 122, 73
2023/07/08 17:45:55.177, 100, 120, 69
2023/07/08 17:45:56.312, 100, 120, 71
2023/07/08 17:45:57.448, 97, 117, 77
2023/07/08 17:45:58.568, 104, 125, 73
2023/07/08 17:45:59.704, 97, 139, 71
2023/07/08 17:46:00.824, 95, 122, 71
2023/07/08 17:46:01.960, 96, 117, 70
2023/07/08 17:46:03.080, 95, 122, 72
2023/07/08 17:46:04.216, 97, 120, 71
2023/07/08 17:46:05.352, 98, 119, 75
2023/07/08 17:46:06.472, 99, 119, 79
2023/07/08 17:46:07.608, 101, 118, 74
2023/07/08 17:46:08.728, 98, 117, 75
2023/07/08 17:46:09.864, 95, 119, 67
2023/07/08 17:46:10.984, 98, 120, 72
2023/07/08 17:46:12.119, 102, 120, 76
2023/07/08 17:46:13.255, 95, 121, 71
2023/07/08 17:46:14.375, 95, 122, 69
2023/07/08 17:46:15.511, 100, 121, 70
2023/07/08 17:46:16.631, 100, 118, 70
2023/07/08 17:46:17.767, 97, 117, 71
2023/07/08 17:46:18.903, 115, 120, 70
2023/07/08 17:46:20.023, 96, 119, 74
2023/07/08 17:46:21.159, 100, 118, 70
2023/07/08 17:46:22.279, 96, 119, 71
2023/07/08 17:46:23.415, 96, 118, 70
2023/07/08 17:46:24.535, 96, 119, 73
2023/07/08 17:46:25.670, 99, 125, 85
2023/07/08 17:46:26.807, 110, 119, 72
2023/07/08 17:46:27.927, 97, 124, 66
2023/07/08 17:46:29.063, 100, 159, 76
2023/07/08 17:46:30.183, 98, 117, 70
2023/07/08 17:46:31.318, 95, 119, 71
2023/07/08 17:46:32.438, 99, 133, 71
2023/07/08 17:46:33.574, 102, 128, 73
2023/07/08 17:46:34.694, 95, 124, 70
2023/07/08 17:46:35.830, 98, 122, 72
2023/07/08 17:46:36.950, 97, 115, 70
2023/07/08 17:46:38.086, 95, 120, 70
2023/07/08 17:46:39.221, 100, 119, 68
2023/07/08 17:46:40.342, 100, 119, 73
2023/07/08 17:46:41.478, 112, 123, 76
2023/07/08 17:46:42.598, 102, 120, 70
2023/07/08 17:46:43.733, 95, 119, 71
2023/07/08 17:46:44.869, 97, 123, 74
2023/07/08 17:46:45.990, 97, 120, 69
2023/07/08 17:46:47.126, 95, 118, 72
2023/07/08 17:46:48.245, 108, 123, 69
2023/07/08 17:46:49.381, 96, 121, 68
2023/07/08 17:46:50.501, 108, 122, 73
2023/07/08 17:46:51.637, 98, 148, 72
2023/07/08 17:46:52.773, 97, 122, 73
2023/07/08 17:46:53.893, 98, 123, 72
2023/07/08 17:46:55.029, 97, 124, 70
2023/07/08 17:46:56.149, 98, 125, 76
2023/07/08 17:46:57.285, 96, 123, 71
2023/07/08 17:46:58.405, 112, 158, 73
2023/07/08 17:46:59.541, 94, 119, 73
2023/07/08 17:47:00.661, 97, 117, 69
2023/07/08 17:47:01.796, 102, 122, 72
2023/07/08 17:47:02.933, 97, 125, 71
2023/07/08 17:47:04.052, 94, 116, 70
2023/07/08 17:47:05.188, 97, 130, 71
2023/07/08 17:47:06.308, 96, 130, 72
2023/07/08 17:47:07.444, 106, 122, 69
2023/07/08 17:47:08.580, 100, 117, 69
2023/07/08 17:47:09.700, 108, 119, 78
2023/07/08 17:47:10.836, 94, 144, 69
2023/07/08 17:47:11.956, 94, 157, 69
2023/07/08 17:47:13.092, 96, 125, 71
2023/07/08 17:47:14.212, 100, 122, 67
2023/07/08 17:47:15.348, 97, 121, 70
2023/07/08 17:47:16.484, 99, 118, 69
2023/07/08 17:47:17.603, 97, 118, 72
2023/07/08 17:47:18.740, 98, 153, 70
2023/07/08 17:47:19.860, 96, 118, 74
2023/07/08 17:47:20.995, 97, 123, 87
2023/07/08 17:47:22.115, 95, 124, 120
2023/07/08 17:47:23.251, 96, 128, 70
2023/07/08 17:47:24.371, 95, 121, 71
2023/07/08 17:47:25.507, 98, 122, 71
2023/07/08 17:47:26.643, 135, 120, 72
2023/07/08 17:47:27.763, 98, 118, 68
2023/07/08 17:47:28.899, 96, 118, 74
2023/07/08 17:47:30.019, 98, 120, 70
2023/07/08 17:47:31.155, 99, 117, 70
2023/07/08 17:47:32.275, 100, 118, 76
2023/07/08 17:47:33.411, 95, 120, 72
2023/07/08 17:47:34.531, 99, 127, 69
2023/07/08 17:47:35.667, 96, 122, 73
2023/07/08 17:47:36.803, 101, 119, 70
2023/07/08 17:47:37.922, 103, 120, 72
2023/07/08 17:47:39.058, 96, 127, 71
2023/07/08 17:47:40.178, 97, 123, 76
2023/07/08 17:47:41.314, 102, 135, 68
2023/07/08 17:47:42.434, 98, 119, 73
2023/07/08 17:47:43.570, 102, 117, 74
2023/07/08 17:47:44.706, 103, 123, 69
2023/07/08 17:47:45.826, 98, 128, 70
2023/07/08 17:47:46.962, 95, 115, 70
2023/07/08 17:47:48.082, 98, 120, 69
2023/07/08 17:47:49.218, 100, 122, 70
2023/07/08 17:47:50.338, 97, 115, 70
2023/07/08 17:47:51.474, 95, 129, 69
2023/07/08 17:47:52.610, 97, 126, 73
2023/07/08 17:47:53.730, 100, 118, 67
2023/07/08 17:47:54.866, 102, 119, 73
2023/07/08 17:47:55.985, 97, 153, 72
2023/07/08 17:47:57.121, 100, 134, 81
2023/07/08 17:47:58.257, 97, 129, 75
2023/07/08 17:47:59.377, 98, 124, 72
2023/07/08 17:48:00.513, 97, 118, 69
2023/07/08 17:48:01.633, 97, 123, 73
2023/07/08 17:48:02.769, 99, 129, 69
2023/07/08 17:48:03.889, 98, 119, 79
2023/07/08 17:48:05.025, 249, 121, 75
2023/07/08 17:48:06.161, 188, 123, 74
2023/07/08 17:48:07.281, 147, 118, 70
2023/07/08 17:48:08.417, 97, 118, 71
2023/07/08 17:48:09.537, 97, 119, 69
2023/07/08 17:48:10.672, 97, 120, 76
2023/07/08 17:48:11.793, 99, 116, 70
2023/07/08 17:48:12.928, 97, 126, 74
2023/07/08 17:48:14.048, 98, 120, 69
2023/07/08 17:48:15.184, 99, 120, 70
2023/07/08 17:48:16.320, 99, 116, 72
2023/07/08 17:48:17.440, 101, 122, 72
2023/07/08 17:48:18.576, 98, 115, 74
2023/07/08 17:48:19.696, 99, 116, 73
2023/07/08 17:48:20.832, 98, 115, 78
2023/07/08 17:48:21.952, 97, 151, 69
2023/07/08 17:48:23.088, 102, 121, 67
2023/07/08 17:48:24.224, 101, 124, 72
2023/07/08 17:48:25.344, 98, 119, 74
2023/07/08 17:48:26.480, 99, 121, 75
2023/07/08 17:48:27.600, 95, 117, 120
2023/07/08 17:48:28.736, 98, 124, 73
2023/07/08 17:48:29.856, 103, 128, 69
2023/07/08 17:48:30.991, 99, 118, 72
2023/07/08 17:48:32.127, 100, 124, 75
2023/07/08 17:48:33.246, 100, 122, 74
2023/07/08 17:48:34.383, 93, 119, 67
2023/07/08 17:48:35.503, 97, 121, 73
2023/07/08 17:48:36.639, 98, 122, 70
2023/07/08 17:48:37.759, 135, 125, 73
2023/07/08 17:48:38.895, 101, 122, 73
2023/07/08 17:48:40.030, 98, 136, 76
2023/07/08 17:48:41.151, 95, 129, 71
2023/07/08 17:48:42.287, 97, 119, 75
2023/07/08 17:48:43.407, 102, 122, 73
2023/07/08 17:48:44.542, 98, 124, 70
2023/07/08 17:48:45.662, 97, 125, 74
2023/07/08 17:48:46.798, 98, 121, 75
2023/07/08 17:48:47.934, 100, 123, 69
2023/07/08 17:48:49.053, 98, 128, 70
2023/07/08 17:48:50.190, 98, 138, 74
2023/07/08 17:48:51.310, 97, 122, 70
2023/07/08 17:48:52.446, 101, 121, 73
2023/07/08 17:48:53.566, 104, 119, 69
2023/07/08 17:48:54.702, 98, 120, 69
2023/07/08 17:48:55.838, 99, 119, 70
2023/07/08 17:48:56.958, 96, 119, 71
2023/07/08 17:48:58.094, 99, 119, 75
2023/07/08 17:48:59.214, 100, 125, 73
2023/07/08 17:49:00.350, 100, 122, 67
2023/07/08 17:49:01.469, 99, 120, 70
2023/07/08 17:49:02.605, 99, 126, 77
2023/07/08 17:49:03.725, 95, 124, 71
2023/07/08 17:49:04.861, 97, 119, 73
2023/07/08 17:49:05.997, 100, 119, 71
2023/07/08 17:49:07.117, 98, 126, 71
2023/07/08 17:49:08.253, 95, 125, 74
2023/07/08 17:49:09.373, 103, 124, 72
2023/07/08 17:49:10.509, 101, 131, 71
2023/07/08 17:49:11.645, 99, 121, 75
2023/07/08 17:49:12.765, 93, 127, 69
2023/07/08 17:49:13.901, 99, 118, 71
2023/07/08 17:49:15.020, 96, 123, 71
2023/07/08 17:49:16.157, 100, 126, 69
2023/07/08 17:49:17.277, 97, 121, 70
2023/07/08 17:49:18.413, 101, 124, 73
2023/07/08 17:49:19.548, 97, 136, 71
2023/07/08 17:49:20.668, 99, 131, 78
2023/07/08 17:49:21.804, 100, 133, 70
2023/07/08 17:49:22.924, 98, 116, 74
2023/07/08 17:49:24.060, 100, 123, 67
2023/07/08 17:49:25.180, 104, 127, 71
2023/07/08 17:49:26.316, 97, 116, 73
2023/07/08 17:49:27.452, 99, 116, 69
2023/07/08 17:49:28.572, 95, 119, 70
2023/07/08 17:49:29.708, 98, 125, 70
2023/07/08 17:49:30.828, 100, 123, 71
2023/07/08 17:49:31.964, 97, 123, 70
2023/07/08 17:49:33.084, 99, 115, 76
2023/07/08 17:49:34.220, 100, 121, 75
2023/07/08 17:49:35.356, 100, 117, 74
2023/07/08 17:49:36.476, 95, 119, 70
2023/07/08 17:49:37.612, 97, 122, 71
2023/07/08 17:49:38.731, 105, 122, 85
2023/07/08 17:49:39.867, 97, 140, 70
2023/07/08 17:49:40.987, 101, 120, 73
2023/07/08 17:49:42.123, 96, 116, 67
2023/07/08 17:49:43.243, 98, 117, 74
2023/07/08 17:49:44.378, 97, 119, 71
2023/07/08 17:49:45.514, 95, 127, 71
2023/07/08 17:49:46.635, 104, 125, 71
2023/07/08 17:49:47.771, 99, 126, 73
2023/07/08 17:49:48.891, 96, 119, 71
2023/07/08 17:49:50.027, 94, 120, 73
2023/07/08 17:49:51.147, 100, 122, 70
2023/07/08 17:49:52.282, 99, 134, 68
2023/07/08 17:49:53.419, 98, 120, 71
2023/07/08 17:49:54.538, 98, 118, 68
2023/07/08 17:49:55.674, 96, 120, 72
2023/07/08 17:49:56.794, 94, 117, 74
2023/07/08 17:49:57.930, 98, 118, 69
2023/07/08 17:49:59.050, 95, 122, 76
2023/07/08 17:50:00.186, 101, 120, 72
2023/07/08 17:50:01.306, 97, 119, 73
2023/07/08 17:50:02.442, 98, 121, 74
2023/07/08 17:50:03.578, 97, 120, 77
2023/07/08 17:50:04.698, 100, 119, 77
2023/07/08 17:50:05.834, 103, 118, 65
2023/07/08 17:50:06.954, 96, 119, 71
2023/07/08 17:50:08.089, 99, 119, 70
2023/07/08 17:50:09.209, 97, 123, 72
2023/07/08 17:50:10.346, 102, 121, 70
2023/07/08 17:50:11.481, 96, 113, 69
2023/07/08 17:50:12.601, 96, 119, 72
2023/07/08 17:50:13.736, 103, 119, 71
2023/07/08 17:50:14.857, 98, 120, 78
2023/07/08 17:50:15.993, 99, 122, 70
2023/07/08 17:50:17.129, 103, 145, 87
2023/07/08 17:50:18.249, 100, 120, 70
2023/07/08 17:50:19.385, 100, 120, 69
2023/07/08 17:50:20.504, 96, 133, 70
2023/07/08 17:50:21.641, 98, 118, 69
2023/07/08 17:50:22.761, 99, 121, 73
2023/07/08 17:50:23.897, 98, 121, 72
2023/07/08 17:50:25.033, 109, 121, 70
2023/07/08 17:50:26.153, 101, 127, 70
2023/07/08 17:50:27.288, 94, 122, 68
2023/07/08 17:50:28.408, 98, 125, 71
2023/07/08 17:50:29.544, 93, 125, 75
2023/07/08 17:50:30.664, 105, 117, 70
2023/07/08 17:50:31.800, 100, 119, 74
2023/07/08 17:50:32.936, 96, 119, 72
2023/07/08 17:50:34.056, 98, 121, 74
2023/07/08 17:50:35.192, 99, 124, 71
2023/07/08 17:50:36.312, 92, 124, 71
2023/07/08 17:50:37.448, 97, 121, 71
2023/07/08 17:50:38.568, 98, 206, 88
2023/07/08 17:50:39.704, 96, 123, 71
2023/07/08 17:50:40.824, 150, 118, 75
2023/07/08 17:50:41.960, 96, 122, 74
2023/07/08 17:50:43.096, 99, 122, 73
2023/07/08 17:50:44.215, 100, 121, 79
2023/07/08 17:50:45.351, 93, 125, 78
2023/07/08 17:50:46.471, 97, 118, 72
2023/07/08 17:50:47.607, 100, 121, 70
2023/07/08 17:50:48.727, 97, 119, 70
2023/07/08 17:50:49.863, 101, 115, 70
2023/07/08 17:50:50.999, 95, 122, 71
2023/07/08 17:50:52.119, 97, 115, 73
2023/07/08 17:50:53.255, 94, 117, 72
2023/07/08 17:50:54.374, 95, 119, 72
2023/07/08 17:50:55.511, 95, 124, 74
2023/07/08 17:50:56.631, 98, 122, 75
2023/07/08 17:50:57.767, 95, 124, 164
2023/07/08 17:50:58.886, 95, 123, 70
2023/07/08 17:51:00.023, 99, 122, 70
2023/07/08 17:51:01.159, 95, 119, 71
2023/07/08 17:51:02.278, 97, 120, 70
2023/07/08 17:51:03.414, 103, 121, 74
2023/07/08 17:51:04.534, 96, 204, 69
2023/07/08 17:51:05.670, 97, 123, 67
2023/07/08 17:51:06.790, 95, 123, 70
2023/07/08 17:51:07.926, 94, 118, 71
2023/07/08 17:51:09.062, 99, 120, 72
2023/07/08 17:51:10.182, 96, 120, 70
2023/07/08 17:51:11.318, 97, 128, 76
2023/07/08 17:51:12.438, 97, 126, 69
2023/07/08 17:51:13.574, 98, 121, 71
2023/07/08 17:51:14.694, 95, 119, 68
2023/07/08 17:51:15.830, 98, 124, 72
2023/07/08 17:51:16.950, 98, 120, 71
2023/07/08 17:51:18.086, 100, 119, 71
2023/07/08 17:51:19.221, 97, 121, 72
2023/07/08 17:51:20.341, 98, 119, 70
2023/07/08 17:51:21.477, 95, 121, 70
2023/07/08 17:51:22.597, 98, 125, 73
2023/07/08 17:51:23.733, 99, 121, 73
2023/07/08 17:51:24.853, 97, 123, 67
2023/07/08 17:51:25.989, 107, 124, 70
2023/07/08 17:51:27.125, 99, 132, 72
2023/07/08 17:51:28.245, 98, 126, 71
2023/07/08 17:51:29.381, 96, 119, 70
2023/07/08 17:51:30.501, 95, 118, 69
2023/07/08 17:51:31.637, 101, 118, 69
2023/07/08 17:51:32.757, 97, 121, 69
2023/07/08 17:51:33.893, 97, 122, 71
2023/07/08 17:51:35.012, 97, 123, 73
2023/07/08 17:51:36.148, 99, 117, 70
2023/07/08 17:51:37.268, 97, 122, 70
2023/07/08 17:51:38.404, 100, 122, 70
2023/07/08 17:51:39.540, 107, 122, 69
2023/07/08 17:51:40.660, 95, 127, 68
2023/07/08 17:51:41.796, 98, 130, 77
2023/07/08 17:51:42.916, 99, 124, 74
2023/07/08 17:51:44.052, 97, 137, 75
2023/07/08 17:51:45.188, 106, 124, 70
2023/07/08 17:51:46.308, 102, 121, 72
2023/07/08 17:51:47.444, 104, 122, 74
2023/07/08 17:51:48.564, 105, 117, 72
2023/07/08 17:51:49.700, 99, 125, 74
2023/07/08 17:51:50.820, 98, 128, 71
2023/07/08 17:51:51.956, 99, 117, 73
2023/07/08 17:51:53.092, 102, 120, 72
2023/07/08 17:51:54.211, 105, 119, 71
2023/07/08 17:51:55.347, 98, 117, 78
2023/07/08 17:51:56.467, 101, 116, 68
2023/07/08 17:51:57.603, 100, 121, 73
2023/07/08 17:51:58.739, 96, 119, 73
2023/07/08 17:51:59.859, 97, 120, 71
2023/07/08 17:52:00.995, 97, 122, 72
2023/07/08 17:52:02.115, 100, 124, 68
2023/07/08 17:52:03.251, 102, 122, 72
2023/07/08 17:52:04.371, 98, 118, 74
2023/07/08 17:52:05.507, 97, 126, 71
2023/07/08 17:52:06.643, 97, 118, 74
2023/07/08 17:52:07.763, 99, 120, 74
2023/07/08 17:52:08.898, 96, 221, 78
2023/07/08 17:52:10.018, 94, 120, 73
2023/07/08 17:52:11.154, 96, 149, 76
2023/07/08 17:52:12.274, 97, 120, 75
2023/07/08 17:52:13.410, 107, 124, 71
2023/07/08 17:52:14.530, 98, 115, 73
2023/07/08 17:52:15.666, 96, 124, 72
2023/07/08 17:52:16.802, 97, 122, 67
2023/07/08 17:52:17.922, 98, 119, 74
2023/07/08 17:52:19.058, 105, 124, 71
2023/07/08 17:52:20.178, 96, 118, 71
2023/07/08 17:52:21.314, 93, 119, 72
2023/07/08 17:52:22.434, 102, 125, 72
2023/07/08 17:52:23.570, 100, 117, 70
2023/07/08 17:52:24.705, 97, 119, 73
2023/07/08 17:52:25.825, 107, 121, 95
2023/07/08 17:52:26.961, 100, 123, 71
2023/07/08 17:52:28.081, 110, 136, 71
2023/07/08 17:52:29.217, 96, 124, 69
2023/07/08 17:52:30.353, 98, 118, 85
2023/07/08 17:52:31.473, 100, 121, 68
2023/07/08 17:52:32.609, 95, 126, 75
2023/07/08 17:52:33.729, 100, 117, 70
2023/07/08 17:52:34.865, 101, 122, 70
2023/07/08 17:52:35.984, 98, 119, 68
2023/07/08 17:52:37.121, 97, 123, 73
2023/07/08 17:52:38.241, 98, 119, 72
2023/07/08 17:52:39.377, 103, 120, 72
2023/07/08 17:52:40.513, 102, 125, 70
2023/07/08 17:52:41.633, 98, 120, 74
2023/07/08 17:52:42.769, 97, 121, 69
2023/07/08 17:52:43.889, 101, 120, 72
2023/07/08 17:52:45.024, 97, 131, 71
2023/07/08 17:52:46.160, 100, 123, 73
2023/07/08 17:52:47.280, 95, 126, 72
2023/07/08 17:52:48.416, 96, 123, 69
2023/07/08 17:52:49.536, 98, 153, 72
2023/07/08 17:52:50.672, 102, 120, 101
2023/07/08 17:52:51.792, 95, 123, 88
2023/07/08 17:52:52.928, 97, 122, 80
2023/07/08 17:52:54.064, 99, 125, 75
2023/07/08 17:52:55.183, 98, 120, 73
2023/07/08 17:52:56.320, 99, 119, 70
2023/07/08 17:52:57.439, 96, 121, 71
2023/07/08 17:52:58.575, 99, 125, 72
2023/07/08 17:52:59.695, 98, 122, 71
2023/07/08 17:53:00.832, 99, 145, 72
2023/07/08 17:53:01.951, 94, 116, 73
2023/07/08 17:53:03.087, 99, 119, 92
2023/07/08 17:53:04.223, 94, 118, 70
2023/07/08 17:53:05.343, 96, 120, 70
2023/07/08 17:53:06.479, 131, 137, 71
2023/07/08 17:53:07.599, 97, 150, 72
2023/07/08 17:53:08.735, 97, 122, 75
2023/07/08 17:53:09.855, 98, 125, 70
2023/07/08 17:53:10.991, 98, 127, 72
2023/07/08 17:53:12.111, 98, 125, 71
2023/07/08 17:53:13.247, 95, 124, 70
2023/07/08 17:53:14.383, 97, 123, 70
2023/07/08 17:53:15.503, 98, 125, 66
2023/07/08 17:53:16.639, 96, 122, 78
2023/07/08 17:53:17.758, 100, 122, 75
2023/07/08 17:53:18.894, 96, 123, 73
2023/07/08 17:53:20.014, 98, 129, 67
2023/07/08 17:53:21.150, 105, 177, 71
2023/07/08 17:53:22.286, 101, 125, 75
2023/07/08 17:53:23.406, 98, 121, 73
2023/07/08 17:53:24.542, 96, 132, 73
2023/07/08 17:53:25.662, 98, 121, 69
2023/07/08 17:53:26.798, 98, 130, 72
2023/07/08 17:53:27.918, 97, 119, 70
2023/07/08 17:53:29.054, 101, 122, 69
2023/07/08 17:53:30.190, 96, 121, 70
2023/07/08 17:53:31.310, 108, 119, 74
2023/07/08 17:53:32.446, 98, 119, 70
2023/07/08 17:53:33.566, 107, 118, 71
2023/07/08 17:53:34.701, 102, 123, 75
2023/07/08 17:53:35.821, 107, 132, 69
2023/07/08 17:53:36.957, 98, 166, 73
2023/07/08 17:53:38.093, 97, 114, 72
2023/07/08 17:53:39.213, 96, 123, 71
2023/07/08 17:53:40.349, 104, 144, 71
2023/07/08 17:53:41.469, 98, 120, 73
2023/07/08 17:53:42.605, 98, 123, 74
2023/07/08 17:53:43.724, 110, 122, 68
2023/07/08 17:53:44.861, 98, 123, 68
2023/07/08 17:53:45.981, 99, 117, 74
2023/07/08 17:53:47.117, 100, 119, 68
2023/07/08 17:53:48.253, 98, 119, 72
2023/07/08 17:53:49.373, 98, 121, 73
2023/07/08 17:53:50.508, 101, 122, 70
2023/07/08 17:53:51.629, 101, 118, 77
2023/07/08 17:53:52.764, 97, 140, 72
2023/07/08 17:53:53.900, 102, 132, 72
2023/07/08 17:53:55.020, 107, 123, 73
2023/07/08 17:53:56.156, 98, 121, 74
2023/07/08 17:53:57.276, 96, 121, 71
2023/07/08 17:53:58.412, 94, 119, 72
2023/07/08 17:53:59.532, 101, 127, 88
2023/07/08 17:54:00.668, 98, 153, 71
2023/07/08 17:54:01.804, 99, 123, 72
2023/07/08 17:54:02.923, 97, 121, 71
2023/07/08 17:54:04.060, 99, 120, 71
2023/07/08 17:54:05.180, 111, 118, 78
2023/07/08 17:54:06.316, 97, 126, 72
2023/07/08 17:54:07.436, 98, 148, 72
2023/07/08 17:54:08.571, 102, 136, 70
2023/07/08 17:54:09.707, 100, 121, 75
2023/07/08 17:54:10.827, 100, 141, 114
2023/07/08 17:54:11.963, 108, 125, 75
2023/07/08 17:54:13.083, 97, 120, 73
2023/07/08 17:54:14.219, 99, 118, 73
2023/07/08 17:54:15.355, 100, 124, 71
2023/07/08 17:54:16.474, 99, 125, 71
2023/07/08 17:54:17.611, 96, 145, 71
2023/07/08 17:54:18.731, 100, 125, 71
2023/07/08 17:54:19.866, 98, 121, 74
2023/07/08 17:54:20.987, 103, 120, 71
2023/07/08 17:54:22.124, 105, 117, 74
2023/07/08 17:54:23.258, 100, 119, 77
2023/07/08 17:54:24.378, 98, 120, 78
2023/07/08 17:54:25.514, 99, 122, 70
2023/07/08 17:54:26.634, 97, 123, 69
2023/07/08 17:54:27.770, 102, 124, 70
2023/07/08 17:54:28.906, 103, 123, 74
2023/07/08 17:54:30.026, 97, 122, 73
2023/07/08 17:54:31.162, 98, 117, 75
2023/07/08 17:54:32.282, 101, 120, 79
2023/07/08 17:54:33.418, 96, 123, 73
2023/07/08 17:54:34.538, 99, 125, 71
2023/07/08 17:54:35.674, 98, 119, 72
2023/07/08 17:54:36.794, 98, 120, 69
2023/07/08 17:54:37.930, 100, 121, 77
2023/07/08 17:54:39.066, 95, 122, 69
2023/07/08 17:54:40.185, 101, 120, 71
2023/07/08 17:54:41.321, 101, 124, 70
2023/07/08 17:54:42.442, 100, 117, 70
2023/07/08 17:54:43.578, 101, 122, 74
2023/07/08 17:54:44.697, 97, 138, 75
2023/07/08 17:54:45.834, 96, 120, 103
2023/07/08 17:54:46.968, 97, 121, 69
2023/07/08 17:54:48.089, 97, 124, 75
2023/07/08 17:54:49.225, 99, 129, 74
2023/07/08 17:54:50.345, 96, 127, 71
2023/07/08 17:54:51.481, 91, 147, 72
2023/07/08 17:54:52.601, 96, 124, 73
2023/07/08 17:54:53.737, 93, 125, 70
2023/07/08 17:54:54.873, 98, 122, 71
2023/07/08 17:54:55.993, 102, 125, 70
2023/07/08 17:54:57.128, 96, 121, 83
2023/07/08 17:54:58.249, 99, 129, 82
2023/07/08 17:54:59.384, 98, 168, 69
2023/07/08 17:55:00.504, 117, 120, 76
2023/07/08 17:55:01.640, 108, 120, 69
2023/07/08 17:55:02.776, 103, 117, 76
2023/07/08 17:55:03.896, 99, 121, 71
2023/07/08 17:55:05.032, 99, 120, 75
