time, beta470, beta532, beta650
2023/06/08 02:10:58.717, 122, 167, 108
2023/06/08 02:10:59.837, 117, 165, 113
2023/06/08 02:11:00.973, 125, 168, 109
2023/06/08 02:11:02.109, 120, 164, 107
2023/06/08 02:11:03.228, 126, 164, 105
2023/06/08 02:11:04.365, 124, 184, 115
2023/06/08 02:11:05.501, 126, 170, 113
2023/06/08 02:11:06.621, 128, 168, 108
2023/06/08 02:11:07.756, 125, 172, 109
2023/06/08 02:11:08.892, 130, 180, 112
2023/06/08 02:11:10.012, 132, 177, 115
2023/06/08 02:11:11.148, 129, 171, 114
2023/06/08 02:11:12.268, 121, 188, 113
2023/06/08 02:11:13.404, 133, 173, 118
2023/06/08 02:11:14.540, 126, 170, 113
2023/06/08 02:11:15.660, 129, 187, 112
2023/06/08 02:11:16.796, 127, 180, 113
2023/06/08 02:11:17.932, 131, 173, 116
2023/06/08 02:11:19.052, 150, 189, 112
2023/06/08 02:11:20.188, 131, 182, 116
2023/06/08 02:11:21.324, 133, 183, 116
2023/06/08 02:11:22.444, 131, 191, 119
2023/06/08 02:11:23.580, 141, 179, 113
2023/06/08 02:11:24.715, 131, 180, 125
2023/06/08 02:11:25.835, 135, 182, 113
2023/06/08 02:11:26.971, 130, 175, 118
2023/06/08 02:11:28.107, 131, 184, 119
2023/06/08 02:11:29.227, 134, 190, 115
2023/06/08 02:11:30.363, 136, 196, 119
2023/06/08 02:11:31.483, 133, 185, 131
2023/06/08 02:11:32.619, 139, 177, 118
2023/06/08 02:11:33.755, 136, 197, 121
2023/06/08 02:11:34.875, 140, 189, 119
2023/06/08 02:11:36.011, 138, 233, 118
2023/06/08 02:11:37.147, 136, 189, 120
2023/06/08 02:11:38.267, 138, 186, 122
2023/06/08 02:11:39.403, 133, 189, 116
2023/06/08 02:11:40.539, 135, 209, 122
2023/06/08 02:11:41.659, 141, 190, 115
2023/06/08 02:11:42.794, 135, 190, 120
2023/06/08 02:11:43.930, 137, 190, 120
2023/06/08 02:11:45.050, 140, 204, 122
2023/06/08 02:11:46.186, 142, 192, 115
2023/06/08 02:11:47.321, 134, 191, 134
2023/06/08 02:11:48.442, 141, 191, 119
2023/06/08 02:11:49.578, 141, 192, 120
2023/06/08 02:11:50.714, 137, 186, 120
2023/06/08 02:11:51.834, 139, 188, 138
2023/06/08 02:11:52.970, 144, 190, 118
2023/06/08 02:11:54.106, 143, 197, 124
2023/06/08 02:11:55.226, 142, 190, 124
2023/06/08 02:11:56.361, 140, 202, 126
2023/06/08 02:11:57.481, 140, 197, 125
2023/06/08 02:11:58.617, 141, 204, 124
2023/06/08 02:11:59.753, 139, 191, 124
2023/06/08 02:12:00.873, 143, 189, 127
2023/06/08 02:12:02.009, 137, 245, 127
2023/06/08 02:12:03.145, 140, 198, 135
2023/06/08 02:12:04.265, 141, 295, 121
2023/06/08 02:12:05.401, 146, 196, 123
2023/06/08 02:12:06.537, 159, 193, 132
2023/06/08 02:12:07.656, 147, 198, 121
2023/06/08 02:12:08.793, 142, 199, 125
2023/06/08 02:12:09.929, 149, 200, 126
2023/06/08 02:12:11.049, 159, 195, 125
2023/06/08 02:12:12.185, 150, 198, 127
2023/06/08 02:12:13.320, 144, 228, 125
2023/06/08 02:12:14.441, 141, 190, 128
2023/06/08 02:12:15.576, 137, 193, 126
2023/06/08 02:12:16.712, 140, 194, 126
2023/06/08 02:12:17.832, 141, 194, 125
2023/06/08 02:12:18.968, 142, 205, 124
2023/06/08 02:12:20.104, 141, 207, 122
2023/06/08 02:12:21.224, 153, 192, 128
2023/06/08 02:12:22.360, 140, 197, 125
2023/06/08 02:12:23.496, 143, 192, 126
2023/06/08 02:12:24.616, 145, 200, 137
2023/06/08 02:12:25.752, 144, 340, 126
2023/06/08 02:12:26.872, 158, 197, 134
2023/06/08 02:12:28.008, 145, 193, 129
2023/06/08 02:12:29.144, 140, 217, 130
2023/06/08 02:12:30.264, 141, 212, 123
2023/06/08 02:12:31.399, 144, 197, 127
2023/06/08 02:12:32.535, 141, 200, 123
2023/06/08 02:12:33.655, 144, 194, 123
2023/06/08 02:12:34.791, 154, 192, 123
2023/06/08 02:12:35.927, 172, 202, 127
2023/06/08 02:12:37.047, 145, 198, 134
2023/06/08 02:12:38.183, 144, 203, 132
2023/06/08 02:12:39.319, 144, 196, 126
2023/06/08 02:12:40.439, 145, 200, 131
2023/06/08 02:12:41.575, 147, 197, 128
2023/06/08 02:12:42.711, 141, 204, 133
2023/06/08 02:12:43.831, 143, 232, 124
2023/06/08 02:12:44.967, 141, 189, 123
2023/06/08 02:12:46.087, 144, 196, 131
2023/06/08 02:12:47.222, 143, 208, 121
2023/06/08 02:12:48.359, 140, 206, 126
2023/06/08 02:12:49.477, 146, 201, 128
2023/06/08 02:12:50.614, 145, 210, 126
2023/06/08 02:12:51.750, 145, 207, 124
2023/06/08 02:12:52.870, 148, 201, 128
2023/06/08 02:12:54.006, 145, 199, 129
2023/06/08 02:12:55.142, 147, 199, 125
2023/06/08 02:12:56.262, 144, 208, 131
2023/06/08 02:12:57.398, 142, 203, 124
2023/06/08 02:12:58.533, 141, 215, 131
2023/06/08 02:12:59.654, 213, 217, 124
2023/06/08 02:13:00.790, 141, 201, 127
2023/06/08 02:13:01.926, 146, 209, 128
2023/06/08 02:13:03.046, 151, 207, 128
2023/06/08 02:13:04.181, 145, 199, 123
2023/06/08 02:13:05.317, 148, 206, 121
2023/06/08 02:13:06.438, 148, 210, 123
2023/06/08 02:13:07.573, 146, 203, 128
2023/06/08 02:13:08.709, 149, 212, 129
2023/06/08 02:13:09.829, 146, 195, 125
2023/06/08 02:13:10.965, 149, 198, 125
2023/06/08 02:13:12.101, 144, 208, 126
2023/06/08 02:13:13.221, 145, 207, 126
2023/06/08 02:13:14.357, 141, 200, 125
2023/06/08 02:13:15.493, 145, 198, 124
2023/06/08 02:13:16.613, 153, 194, 126
2023/06/08 02:13:17.749, 141, 200, 129
2023/06/08 02:13:18.869, 156, 199, 227
2023/06/08 02:13:20.004, 151, 213, 124
2023/06/08 02:13:21.140, 147, 202, 133
2023/06/08 02:13:22.260, 145, 205, 125
2023/06/08 02:13:23.396, 145, 202, 124
2023/06/08 02:13:24.532, 143, 204, 122
2023/06/08 02:13:25.652, 147, 215, 126
2023/06/08 02:13:26.788, 152, 211, 123
2023/06/08 02:13:27.924, 151, 211, 125
2023/06/08 02:13:29.044, 141, 200, 124
2023/06/08 02:13:30.180, 143, 205, 124
2023/06/08 02:13:31.316, 143, 203, 134
2023/06/08 02:13:32.436, 144, 206, 137
2023/06/08 02:13:33.572, 143, 207, 132
2023/06/08 02:13:34.691, 154, 220, 131
2023/06/08 02:13:35.828, 144, 199, 128
2023/06/08 02:13:36.963, 140, 200, 132
2023/06/08 02:13:38.083, 142, 202, 126
2023/06/08 02:13:39.219, 156, 208, 126
2023/06/08 02:13:40.356, 144, 200, 130
2023/06/08 02:13:41.474, 140, 197, 132
2023/06/08 02:13:42.611, 145, 203, 126
2023/06/08 02:13:43.747, 151, 408, 124
2023/06/08 02:13:44.867, 146, 210, 130
2023/06/08 02:13:46.003, 145, 201, 129
2023/06/08 02:13:47.139, 141, 213, 138
2023/06/08 02:13:48.259, 143, 203, 124
2023/06/08 02:13:49.395, 145, 198, 129
2023/06/08 02:13:50.531, 141, 194, 125
2023/06/08 02:13:51.650, 141, 206, 124
2023/06/08 02:13:52.786, 143, 196, 131
2023/06/08 02:13:53.922, 141, 203, 127
2023/06/08 02:13:55.042, 140, 196, 128
2023/06/08 02:13:56.178, 145, 207, 122
2023/06/08 02:13:57.314, 143, 200, 135
2023/06/08 02:13:58.434, 142, 208, 133
2023/06/08 02:13:59.570, 144, 194, 126
2023/06/08 02:14:00.705, 144, 208, 127
2023/06/08 02:14:01.826, 150, 203, 127
2023/06/08 02:14:02.962, 143, 207, 121
2023/06/08 02:14:04.098, 140, 207, 129
2023/06/08 02:14:05.217, 141, 200, 123
2023/06/08 02:14:06.354, 141, 195, 123
2023/06/08 02:14:07.473, 146, 191, 126
2023/06/08 02:14:08.609, 146, 198, 128
2023/06/08 02:14:09.745, 146, 198, 129
2023/06/08 02:14:10.865, 155, 207, 140
2023/06/08 02:14:12.001, 150, 210, 124
2023/06/08 02:14:13.137, 149, 201, 126
2023/06/08 02:14:14.257, 145, 206, 130
2023/06/08 02:14:15.393, 141, 233, 124
2023/06/08 02:14:16.529, 147, 200, 121
2023/06/08 02:14:17.649, 151, 304, 136
2023/06/08 02:14:18.784, 147, 207, 127
2023/06/08 02:14:19.921, 150, 208, 129
2023/06/08 02:14:21.041, 145, 197, 126
2023/06/08 02:14:22.177, 145, 200, 124
2023/06/08 02:14:23.313, 146, 197, 125
2023/06/08 02:14:24.432, 144, 207, 128
2023/06/08 02:14:25.568, 144, 202, 124
2023/06/08 02:14:26.688, 161, 207, 126
2023/06/08 02:14:27.824, 144, 206, 124
2023/06/08 02:14:28.960, 145, 206, 131
2023/06/08 02:14:30.080, 148, 214, 121
2023/06/08 02:14:31.216, 149, 222, 122
2023/06/08 02:14:32.352, 143, 205, 126
2023/06/08 02:14:33.472, 145, 207, 132
2023/06/08 02:14:34.608, 143, 210, 129
2023/06/08 02:14:35.728, 143, 209, 128
2023/06/08 02:14:36.864, 143, 205, 125
2023/06/08 02:14:37.000, 152, 203, 127
2023/06/08 02:14:39.120, 142, 213, 129
2023/06/08 02:14:40.255, 151, 208, 131
2023/06/08 02:14:41.391, 144, 203, 126
2023/06/08 02:14:42.511, 149, 198, 128
2023/06/08 02:14:43.647, 146, 195, 128
2023/06/08 02:14:44.767, 140, 199, 125
2023/06/08 02:14:45.903, 142, 210, 124
2023/06/08 02:14:47.039, 166, 210, 131
2023/06/08 02:14:48.159, 145, 208, 122
2023/06/08 02:14:49.295, 141, 202, 123
2023/06/08 02:14:50.431, 143, 201, 126
2023/06/08 02:14:51.551, 145, 202, 131
2023/06/08 02:14:52.687, 141, 235, 139
2023/06/08 02:14:53.807, 142, 202, 123
2023/06/08 02:14:54.943, 144, 210, 128
2023/06/08 02:14:56.079, 136, 193, 126
2023/06/08 02:14:57.199, 151, 209, 128
2023/06/08 02:14:58.334, 145, 203, 122
2023/06/08 02:14:59.470, 147, 201, 125
2023/06/08 02:15:00.590, 150, 213, 133
2023/06/08 02:15:01.725, 141, 203, 131
2023/06/08 02:15:02.846, 141, 203, 125
2023/06/08 02:15:03.982, 146, 196, 127
2023/06/08 02:15:05.118, 142, 245, 131
2023/06/08 02:15:06.238, 146, 204, 426
2023/06/08 02:15:07.374, 157, 198, 128
2023/06/08 02:15:08.510, 145, 193, 133
2023/06/08 02:15:09.630, 149, 206, 127
2023/06/08 02:15:10.766, 149, 200, 127
2023/06/08 02:15:11.885, 144, 202, 129
2023/06/08 02:15:13.022, 142, 198, 119
2023/06/08 02:15:14.158, 139, 202, 130
2023/06/08 02:15:15.277, 145, 218, 123
2023/06/08 02:15:16.413, 151, 215, 128
2023/06/08 02:15:17.549, 147, 198, 188
2023/06/08 02:15:18.669, 153, 223, 149
2023/06/08 02:15:19.805, 171, 203, 127
2023/06/08 02:15:20.925, 144, 206, 126
2023/06/08 02:15:22.061, 142, 209, 125
2023/06/08 02:15:23.197, 143, 202, 133
2023/06/08 02:15:24.317, 144, 194, 121
2023/06/08 02:15:25.453, 146, 209, 124
2023/06/08 02:15:26.589, 148, 202, 122
2023/06/08 02:15:27.709, 152, 219, 132
2023/06/08 02:15:28.845, 148, 203, 128
2023/06/08 02:15:29.965, 145, 210, 125
2023/06/08 02:15:31.100, 145, 205, 130
2023/06/08 02:15:32.236, 145, 206, 128
2023/06/08 02:15:33.356, 149, 207, 127
2023/06/08 02:15:34.492, 146, 207, 147
2023/06/08 02:15:35.628, 149, 237, 132
2023/06/08 02:15:36.748, 164, 201, 127
2023/06/08 02:15:37.884, 146, 206, 128
2023/06/08 02:15:39.020, 146, 207, 127
2023/06/08 02:15:40.140, 151, 207, 133
2023/06/08 02:15:41.276, 150, 214, 128
2023/06/08 02:15:42.396, 146, 198, 123
2023/06/08 02:15:43.532, 145, 202, 130
2023/06/08 02:15:44.668, 142, 205, 127
2023/06/08 02:15:45.787, 145, 205, 123
2023/06/08 02:15:46.924, 145, 197, 123
2023/06/08 02:15:48.059, 145, 194, 124
2023/06/08 02:15:49.179, 150, 202, 126
2023/06/08 02:15:50.315, 145, 210, 129
2023/06/08 02:15:51.451, 143, 203, 126
2023/06/08 02:15:52.571, 139, 194, 132
2023/06/08 02:15:53.707, 155, 202, 131
2023/06/08 02:15:54.827, 144, 208, 127
2023/06/08 02:15:55.963, 143, 199, 128
2023/06/08 02:15:57.099, 143, 198, 123
2023/06/08 02:15:58.219, 145, 210, 129
2023/06/08 02:15:59.355, 146, 211, 125
2023/06/08 02:16:00.491, 141, 203, 125
2023/06/08 02:16:01.611, 152, 230, 131
2023/06/08 02:16:02.747, 145, 206, 132
2023/06/08 02:16:03.882, 144, 231, 130
2023/06/08 02:16:05.002, 144, 210, 127
2023/06/08 02:16:06.138, 145, 209, 130
2023/06/08 02:16:07.258, 149, 201, 129
2023/06/08 02:16:08.394, 149, 199, 125
2023/06/08 02:16:09.529, 144, 212, 123
2023/06/08 02:16:10.650, 145, 207, 127
2023/06/08 02:16:11.785, 150, 210, 131
2023/06/08 02:16:12.922, 149, 205, 123
2023/06/08 02:16:14.041, 149, 201, 133
2023/06/08 02:16:15.178, 144, 199, 131
2023/06/08 02:16:16.314, 152, 216, 134
2023/06/08 02:16:17.434, 151, 196, 126
2023/06/08 02:16:18.569, 145, 246, 136
2023/06/08 02:16:19.690, 151, 205, 123
2023/06/08 02:16:20.825, 144, 202, 131
2023/06/08 02:16:21.961, 148, 224, 122
2023/06/08 02:16:23.081, 148, 201, 129
2023/06/08 02:16:24.216, 149, 203, 124
2023/06/08 02:16:25.353, 144, 193, 124
2023/06/08 02:16:26.473, 143, 209, 131
2023/06/08 02:16:27.609, 146, 203, 129
2023/06/08 02:16:28.745, 146, 223, 131
2023/06/08 02:16:29.865, 142, 221, 132
2023/06/08 02:16:31.001, 142, 207, 141
2023/06/08 02:16:32.121, 146, 198, 132
2023/06/08 02:16:33.256, 150, 220, 131
2023/06/08 02:16:34.393, 165, 192, 125
2023/06/08 02:16:35.512, 140, 198, 128
2023/06/08 02:16:36.648, 142, 198, 122
2023/06/08 02:16:37.784, 144, 197, 125
2023/06/08 02:16:38.904, 148, 215, 128
2023/06/08 02:16:40.040, 142, 225, 130
2023/06/08 02:16:41.160, 143, 205, 132
2023/06/08 02:16:42.296, 143, 221, 126
2023/06/08 02:16:43.432, 145, 200, 128
2023/06/08 02:16:44.552, 142, 202, 133
2023/06/08 02:16:45.688, 141, 207, 128
2023/06/08 02:16:46.824, 147, 200, 128
2023/06/08 02:16:47.944, 142, 204, 126
2023/06/08 02:16:49.080, 139, 198, 128
2023/06/08 02:16:50.215, 140, 231, 128
2023/06/08 02:16:51.336, 147, 273, 134
2023/06/08 02:16:52.471, 147, 199, 124
2023/06/08 02:16:53.591, 142, 204, 128
2023/06/08 02:16:54.727, 146, 216, 125
2023/06/08 02:16:55.863, 144, 208, 129
2023/06/08 02:16:56.983, 144, 201, 122
2023/06/08 02:16:58.119, 142, 198, 126
2023/06/08 02:16:59.255, 147, 210, 121
2023/06/08 02:17:00.375, 141, 199, 126
2023/06/08 02:17:01.511, 146, 200, 123
2023/06/08 02:17:02.646, 145, 200, 121
2023/06/08 02:17:03.767, 145, 199, 127
2023/06/08 02:17:04.903, 147, 200, 127
2023/06/08 02:17:06.023, 147, 205, 129
2023/06/08 02:17:07.158, 154, 202, 125
2023/06/08 02:17:08.294, 146, 237, 127
2023/06/08 02:17:09.414, 148, 203, 125
2023/06/08 02:17:10.550, 137, 195, 123
2023/06/08 02:17:11.686, 140, 197, 124
2023/06/08 02:17:12.806, 146, 206, 125
2023/06/08 02:17:13.942, 141, 202, 162
2023/06/08 02:17:15.078, 141, 199, 129
2023/06/08 02:17:16.198, 146, 199, 123
2023/06/08 02:17:17.334, 141, 205, 122
2023/06/08 02:17:18.454, 140, 202, 137
2023/06/08 02:17:19.590, 148, 197, 127
2023/06/08 02:17:20.726, 143, 199, 130
2023/06/08 02:17:21.846, 141, 205, 131
2023/06/08 02:17:22.982, 143, 205, 134
2023/06/08 02:17:24.118, 145, 219, 133
2023/06/08 02:17:25.237, 151, 204, 129
2023/06/08 02:17:26.373, 156, 204, 133
2023/06/08 02:17:27.509, 143, 207, 138
2023/06/08 02:17:28.629, 143, 199, 121
2023/06/08 02:17:29.765, 150, 204, 120
2023/06/08 02:17:30.885, 142, 210, 125
2023/06/08 02:17:32.021, 140, 205, 125
2023/06/08 02:17:33.157, 159, 201, 124
2023/06/08 02:17:34.277, 142, 207, 133
2023/06/08 02:17:35.413, 164, 404, 131
2023/06/08 02:17:36.549, 146, 209, 131
2023/06/08 02:17:37.669, 141, 199, 128
2023/06/08 02:17:38.805, 139, 193, 130
2023/06/08 02:17:39.925, 139, 202, 233
2023/06/08 02:17:41.060, 151, 203, 128
2023/06/08 02:17:42.196, 139, 205, 131
2023/06/08 02:17:43.316, 144, 202, 127
2023/06/08 02:17:44.452, 143, 204, 121
2023/06/08 02:17:45.588, 146, 276, 124
2023/06/08 02:17:46.708, 144, 197, 126
2023/06/08 02:17:47.844, 135, 207, 131
2023/06/08 02:17:48.979, 148, 197, 134
2023/06/08 02:17:50.100, 144, 208, 123
2023/06/08 02:17:51.236, 144, 206, 122
2023/06/08 02:17:52.356, 149, 204, 128
2023/06/08 02:17:53.491, 149, 204, 131
2023/06/08 02:17:54.628, 145, 205, 124
2023/06/08 02:17:55.748, 145, 206, 124
2023/06/08 02:17:56.884, 148, 194, 122
2023/06/08 02:17:58.019, 144, 192, 126
2023/06/08 02:17:59.139, 139, 213, 124
2023/06/08 02:18:00.275, 147, 205, 127
2023/06/08 02:18:01.411, 146, 205, 127
2023/06/08 02:18:02.531, 140, 198, 121
2023/06/08 02:18:03.667, 144, 205, 124
2023/06/08 02:18:04.787, 141, 201, 121
2023/06/08 02:18:05.923, 137, 203, 122
2023/06/08 02:18:07.059, 140, 199, 131
2023/06/08 02:18:08.179, 150, 226, 124
2023/06/08 02:18:09.315, 141, 196, 210
2023/06/08 02:18:10.451, 157, 210, 129
2023/06/08 02:18:11.571, 144, 194, 123
2023/06/08 02:18:12.706, 146, 197, 131
2023/06/08 02:18:13.842, 149, 207, 132
2023/06/08 02:18:14.962, 146, 201, 125
2023/06/08 02:18:16.098, 142, 197, 124
2023/06/08 02:18:17.218, 143, 215, 126
2023/06/08 02:18:18.354, 157, 203, 130
2023/06/08 02:18:19.490, 142, 202, 127
2023/06/08 02:18:20.610, 145, 203, 127
2023/06/08 02:18:21.746, 146, 195, 129
2023/06/08 02:18:22.882, 144, 198, 125
2023/06/08 02:18:24.002, 147, 213, 124
2023/06/08 02:18:25.138, 148, 203, 119
2023/06/08 02:18:26.274, 148, 204, 124
2023/06/08 02:18:27.393, 144, 208, 124
2023/06/08 02:18:28.530, 147, 196, 132
2023/06/08 02:18:29.650, 140, 194, 126
2023/06/08 02:18:30.785, 145, 302, 124
2023/06/08 02:18:31.921, 142, 199, 126
2023/06/08 02:18:33.041, 145, 210, 125
2023/06/08 02:18:34.177, 143, 226, 125
2023/06/08 02:18:35.313, 153, 208, 129
2023/06/08 02:18:36.432, 145, 204, 132
2023/06/08 02:18:37.569, 146, 216, 150
2023/06/08 02:18:38.689, 140, 212, 132
2023/06/08 02:18:39.825, 145, 198, 124
2023/06/08 02:18:40.960, 140, 207, 124
2023/06/08 02:18:42.081, 144, 196, 122
2023/06/08 02:18:43.217, 140, 503, 125
2023/06/08 02:18:44.353, 143, 201, 130
2023/06/08 02:18:45.472, 146, 204, 126
2023/06/08 02:18:46.609, 141, 215, 124
2023/06/08 02:18:47.744, 142, 211, 126
2023/06/08 02:18:48.864, 144, 202, 123
2023/06/08 02:18:50.000, 148, 203, 127
2023/06/08 02:18:51.120, 141, 199, 121
2023/06/08 02:18:52.256, 140, 209, 129
2023/06/08 02:18:53.392, 149, 207, 124
2023/06/08 02:18:54.512, 156, 203, 123
2023/06/08 02:18:55.648, 149, 197, 125
2023/06/08 02:18:56.784, 145, 200, 124
2023/06/08 02:18:57.904, 149, 211, 127
2023/06/08 02:18:59.039, 147, 202, 126
2023/06/08 02:19:00.175, 145, 198, 126
2023/06/08 02:19:01.296, 144, 200, 128
2023/06/08 02:19:02.431, 144, 206, 130
2023/06/08 02:19:03.551, 140, 202, 126
2023/06/08 02:19:04.687, 147, 209, 126
2023/06/08 02:19:05.823, 155, 202, 124
2023/06/08 02:19:06.943, 143, 198, 122
2023/06/08 02:19:08.079, 141, 222, 132
2023/06/08 02:19:09.215, 144, 202, 124
2023/06/08 02:19:10.335, 312, 208, 119
2023/06/08 02:19:11.471, 141, 202, 125
2023/06/08 02:19:12.607, 146, 206, 128
2023/06/08 02:19:13.727, 145, 296, 137
2023/06/08 02:19:14.862, 145, 207, 129
2023/06/08 02:19:15.999, 147, 213, 119
2023/06/08 02:19:17.119, 145, 208, 126
2023/06/08 02:19:18.254, 145, 196, 130
2023/06/08 02:19:19.375, 149, 202, 139
2023/06/08 02:19:20.510, 141, 199, 173
2023/06/08 02:19:21.646, 141, 204, 137
2023/06/08 02:19:22.766, 144, 206, 127
2023/06/08 02:19:23.902, 153, 205, 124
2023/06/08 02:19:25.037, 145, 196, 131
2023/06/08 02:19:26.158, 144, 204, 128
2023/06/08 02:19:27.294, 145, 212, 125
2023/06/08 02:19:28.414, 144, 199, 123
2023/06/08 02:19:29.550, 149, 196, 125
2023/06/08 02:19:30.686, 141, 200, 126
2023/06/08 02:19:31.806, 145, 214, 126
2023/06/08 02:19:32.942, 146, 196, 128
2023/06/08 02:19:34.077, 141, 198, 127
2023/06/08 02:19:35.197, 142, 205, 124
2023/06/08 02:19:36.333, 143, 198, 124
2023/06/08 02:19:37.452, 146, 195, 126
2023/06/08 02:19:38.589, 142, 202, 123
2023/06/08 02:19:39.725, 139, 202, 123
2023/06/08 02:19:40.845, 148, 222, 134
2023/06/08 02:19:41.981, 164, 189, 125
2023/06/08 02:19:43.117, 142, 200, 130
2023/06/08 02:19:44.237, 147, 202, 125
2023/06/08 02:19:45.373, 143, 196, 124
2023/06/08 02:19:46.509, 142, 197, 125
2023/06/08 02:19:47.629, 142, 209, 124
2023/06/08 02:19:48.765, 142, 195, 126
2023/06/08 02:19:49.885, 138, 201, 200
2023/06/08 02:19:51.020, 144, 200, 136
2023/06/08 02:19:52.156, 147, 202, 125
2023/06/08 02:19:53.276, 142, 205, 125
2023/06/08 02:19:54.413, 141, 261, 125
2023/06/08 02:19:55.548, 143, 209, 130
2023/06/08 02:19:56.668, 142, 209, 123
2023/06/08 02:19:57.804, 141, 212, 124
2023/06/08 02:19:58.940, 141, 200, 131
2023/06/08 02:20:00.060, 141, 199, 129
2023/06/08 02:20:01.196, 152, 213, 124
2023/06/08 02:20:02.332, 143, 204, 124
2023/06/08 02:20:03.452, 150, 200, 120
2023/06/08 02:20:04.588, 144, 208, 121
2023/06/08 02:20:05.707, 146, 201, 126
2023/06/08 02:20:06.843, 139, 203, 129
2023/06/08 02:20:07.979, 141, 204, 121
2023/06/08 02:20:09.099, 146, 203, 129
2023/06/08 02:20:10.235, 146, 207, 124
2023/06/08 02:20:11.371, 139, 202, 142
2023/06/08 02:20:12.491, 155, 200, 161
2023/06/08 02:20:13.627, 139, 198, 128
2023/06/08 02:20:14.763, 149, 200, 124
2023/06/08 02:20:15.883, 166, 215, 124
2023/06/08 02:20:17.019, 151, 206, 130
2023/06/08 02:20:18.139, 144, 211, 125
2023/06/08 02:20:19.275, 141, 192, 132
2023/06/08 02:20:20.411, 138, 205, 126
2023/06/08 02:20:21.531, 140, 198, 127
2023/06/08 02:20:22.667, 150, 201, 144
2023/06/08 02:20:23.802, 145, 202, 126
2023/06/08 02:20:24.922, 141, 197, 126
2023/06/08 02:20:26.058, 137, 199, 129
2023/06/08 02:20:27.178, 143, 202, 128
2023/06/08 02:20:28.314, 142, 204, 138
2023/06/08 02:20:29.449, 142, 196, 126
2023/06/08 02:20:30.570, 142, 198, 128
2023/06/08 02:20:31.705, 143, 198, 121
2023/06/08 02:20:32.842, 145, 197, 127
2023/06/08 02:20:33.962, 150, 203, 144
2023/06/08 02:20:35.098, 138, 203, 252
2023/06/08 02:20:36.217, 162, 203, 124
2023/06/08 02:20:37.354, 144, 188, 148
2023/06/08 02:20:38.490, 139, 201, 126
2023/06/08 02:20:39.609, 138, 201, 125
2023/06/08 02:20:40.745, 143, 202, 120
2023/06/08 02:20:41.881, 143, 213, 124
2023/06/08 02:20:43.001, 138, 192, 127
2023/06/08 02:20:44.137, 140, 208, 127
2023/06/08 02:20:45.273, 142, 219, 121
2023/06/08 02:20:46.393, 152, 206, 124
2023/06/08 02:20:47.529, 149, 213, 131
2023/06/08 02:20:48.649, 145, 195, 243
2023/06/08 02:20:49.785, 141, 192, 125
2023/06/08 02:20:50.921, 143, 194, 126
2023/06/08 02:20:52.041, 144, 200, 126
2023/06/08 02:20:53.177, 148, 208, 125
2023/06/08 02:20:54.313, 146, 216, 127
2023/06/08 02:20:55.433, 178, 215, 120
2023/06/08 02:20:56.569, 142, 199, 128
2023/06/08 02:20:57.703, 142, 202, 124
2023/06/08 02:20:58.824, 144, 207, 125
2023/06/08 02:20:59.960, 142, 194, 129
2023/06/08 02:21:01.080, 148, 214, 128
2023/06/08 02:21:02.216, 148, 209, 129
2023/06/08 02:21:03.352, 139, 204, 130
2023/06/08 02:21:04.472, 142, 203, 124
2023/06/08 02:21:05.608, 146, 202, 121
2023/06/08 02:21:06.744, 146, 209, 127
2023/06/08 02:21:07.864, 140, 195, 126
2023/06/08 02:21:08.000, 144, 193, 119
2023/06/08 02:21:10.136, 147, 197, 126
2023/06/08 02:21:11.255, 144, 194, 123
2023/06/08 02:21:12.391, 145, 200, 123
2023/06/08 02:21:13.527, 148, 272, 128
2023/06/08 02:21:14.647, 142, 217, 127
2023/06/08 02:21:15.783, 148, 197, 125
2023/06/08 02:21:16.903, 142, 201, 129
2023/06/08 02:21:18.039, 140, 197, 125
2023/06/08 02:21:19.175, 147, 202, 125
2023/06/08 02:21:20.295, 149, 194, 122
2023/06/08 02:21:21.431, 144, 200, 120
2023/06/08 02:21:22.566, 144, 208, 131
2023/06/08 02:21:23.687, 147, 211, 123
2023/06/08 02:21:24.823, 141, 216, 127
2023/06/08 02:21:25.943, 146, 196, 124
2023/06/08 02:21:27.078, 146, 197, 125
2023/06/08 02:21:28.214, 141, 195, 122
2023/06/08 02:21:29.334, 146, 207, 121
2023/06/08 02:21:30.470, 147, 206, 125
2023/06/08 02:21:31.606, 142, 204, 126
2023/06/08 02:21:32.726, 139, 205, 128
2023/06/08 02:21:33.861, 192, 208, 130
2023/06/08 02:21:34.982, 146, 199, 130
2023/06/08 02:21:36.118, 148, 208, 127
2023/06/08 02:21:37.254, 145, 203, 123
2023/06/08 02:21:38.373, 140, 199, 128
2023/06/08 02:21:39.510, 139, 205, 126
2023/06/08 02:21:40.646, 143, 198, 120
2023/06/08 02:21:41.766, 149, 234, 124
2023/06/08 02:21:42.901, 145, 195, 123
2023/06/08 02:21:44.037, 157, 231, 133
2023/06/08 02:21:45.158, 149, 201, 128
2023/06/08 02:21:46.293, 142, 203, 125
2023/06/08 02:21:47.413, 146, 200, 132
2023/06/08 02:21:48.549, 152, 197, 122
2023/06/08 02:21:49.685, 145, 204, 131
2023/06/08 02:21:50.805, 143, 202, 135
2023/06/08 02:21:51.941, 150, 194, 125
2023/06/08 02:21:53.077, 143, 212, 128
2023/06/08 02:21:54.196, 152, 204, 131
2023/06/08 02:21:55.333, 145, 201, 130
