time, beta470, beta532, beta650
2023/06/26 22:02:30.102, 86, 92, 63
2023/06/26 22:02:31.238, 86, 91, 63
2023/06/26 22:02:32.358, 88, 93, 62
2023/06/26 22:02:33.493, 87, 91, 61
2023/06/26 22:02:34.613, 87, 91, 63
2023/06/26 22:02:35.749, 87, 100, 62
2023/06/26 22:02:36.870, 86, 91, 58
2023/06/26 22:02:38.005, 88, 92, 61
2023/06/26 22:02:39.125, 89, 90, 57
2023/06/26 22:02:40.261, 87, 94, 64
2023/06/26 22:02:41.381, 85, 92, 59
2023/06/26 22:02:42.517, 89, 90, 62
2023/06/26 22:02:43.637, 85, 91, 60
2023/06/26 22:02:44.773, 85, 92, 62
2023/06/26 22:02:45.893, 83, 94, 60
2023/06/26 22:02:47.029, 84, 89, 61
2023/06/26 22:02:48.149, 89, 89, 59
2023/06/26 22:02:49.285, 91, 92, 62
2023/06/26 22:02:50.404, 89, 89, 62
2023/06/26 22:02:51.540, 87, 92, 60
2023/06/26 22:02:52.660, 86, 89, 61
2023/06/26 22:02:53.796, 84, 88, 63
2023/06/26 22:02:54.932, 86, 91, 61
2023/06/26 22:02:56.052, 83, 89, 63
2023/06/26 22:02:57.188, 87, 89, 60
2023/06/26 22:02:58.308, 86, 89, 59
2023/06/26 22:02:59.444, 88, 90, 61
2023/06/26 22:03:00.564, 86, 91, 61
2023/06/26 22:03:01.700, 85, 90, 60
2023/06/26 22:03:02.820, 86, 91, 59
2023/06/26 22:03:03.955, 88, 89, 58
2023/06/26 22:03:05.076, 86, 87, 58
2023/06/26 22:03:06.211, 87, 89, 59
2023/06/26 22:03:07.331, 87, 89, 60
2023/06/26 22:03:08.467, 82, 89, 59
2023/06/26 22:03:09.588, 84, 89, 62
2023/06/26 22:03:10.723, 85, 91, 60
2023/06/26 22:03:11.843, 84, 88, 59
2023/06/26 22:03:12.979, 86, 89, 60
2023/06/26 22:03:14.099, 85, 90, 60
2023/06/26 22:03:15.235, 86, 89, 57
2023/06/26 22:03:16.355, 89, 89, 61
2023/06/26 22:03:17.490, 85, 91, 60
2023/06/26 22:03:18.611, 84, 89, 65
2023/06/26 22:03:19.747, 84, 90, 60
2023/06/26 22:03:20.883, 85, 94, 59
2023/06/26 22:03:22.002, 85, 89, 61
2023/06/26 22:03:23.139, 85, 89, 57
2023/06/26 22:03:24.258, 84, 90, 62
2023/06/26 22:03:25.394, 85, 87, 62
2023/06/26 22:03:26.514, 84, 89, 61
2023/06/26 22:03:27.650, 85, 88, 60
2023/06/26 22:03:28.770, 87, 88, 59
2023/06/26 22:03:29.906, 84, 89, 59
2023/06/26 22:03:31.026, 86, 87, 63
2023/06/26 22:03:32.161, 83, 86, 57
2023/06/26 22:03:33.282, 89, 89, 59
2023/06/26 22:03:34.418, 84, 88, 60
2023/06/26 22:03:35.538, 83, 88, 60
2023/06/26 22:03:36.673, 84, 88, 61
2023/06/26 22:03:37.793, 84, 90, 58
2023/06/26 22:03:38.930, 91, 87, 58
2023/06/26 22:03:40.049, 84, 86, 59
2023/06/26 22:03:41.185, 84, 90, 57
2023/06/26 22:03:42.305, 85, 87, 59
2023/06/26 22:03:43.441, 83, 87, 59
2023/06/26 22:03:44.561, 87, 86, 61
2023/06/26 22:03:45.697, 85, 86, 56
2023/06/26 22:03:46.817, 84, 85, 59
2023/06/26 22:03:47.952, 82, 85, 59
2023/06/26 22:03:49.073, 82, 86, 59
2023/06/26 22:03:50.209, 84, 86, 61
2023/06/26 22:03:51.329, 83, 88, 62
2023/06/26 22:03:52.465, 87, 88, 58
2023/06/26 22:03:53.585, 85, 88, 58
2023/06/26 22:03:54.720, 83, 88, 59
2023/06/26 22:03:55.840, 83, 84, 59
2023/06/26 22:03:56.976, 83, 88, 57
2023/06/26 22:03:58.112, 81, 86, 58
2023/06/26 22:03:59.232, 83, 85, 57
2023/06/26 22:04:00.368, 85, 85, 60
2023/06/26 22:04:01.488, 87, 88, 59
2023/06/26 22:04:02.624, 83, 88, 60
2023/06/26 22:04:03.744, 84, 85, 60
2023/06/26 22:04:04.880, 88, 86, 59
2023/06/26 22:04:05.000, 83, 87, 59
2023/06/26 22:04:07.136, 84, 84, 60
2023/06/26 22:04:08.256, 82, 87, 61
2023/06/26 22:04:09.392, 84, 85, 59
2023/06/26 22:04:10.512, 84, 86, 58
2023/06/26 22:04:11.648, 85, 85, 58
2023/06/26 22:04:12.767, 85, 86, 62
2023/06/26 22:04:13.903, 82, 83, 59
2023/06/26 22:04:15.023, 81, 88, 57
2023/06/26 22:04:16.159, 85, 87, 60
2023/06/26 22:04:17.279, 83, 89, 56
2023/06/26 22:04:18.415, 83, 86, 59
2023/06/26 22:04:19.535, 84, 85, 57
2023/06/26 22:04:20.671, 82, 89, 61
2023/06/26 22:04:21.791, 84, 82, 58
2023/06/26 22:04:22.927, 83, 86, 61
2023/06/26 22:04:24.063, 85, 84, 60
2023/06/26 22:04:25.183, 83, 87, 58
2023/06/26 22:04:26.319, 82, 86, 59
2023/06/26 22:04:27.439, 82, 85, 57
2023/06/26 22:04:28.574, 82, 84, 58
2023/06/26 22:04:29.694, 81, 82, 57
2023/06/26 22:04:30.830, 83, 84, 56
2023/06/26 22:04:31.950, 80, 91, 58
2023/06/26 22:04:33.086, 85, 82, 57
2023/06/26 22:04:34.206, 82, 85, 60
2023/06/26 22:04:35.342, 81, 85, 58
2023/06/26 22:04:36.462, 82, 87, 58
2023/06/26 22:04:37.598, 84, 85, 57
2023/06/26 22:04:38.718, 84, 86, 59
2023/06/26 22:04:39.854, 81, 84, 59
2023/06/26 22:04:40.973, 83, 85, 59
2023/06/26 22:04:42.110, 84, 86, 59
2023/06/26 22:04:43.229, 83, 85, 58
2023/06/26 22:04:44.366, 81, 84, 60
2023/06/26 22:04:45.485, 84, 86, 64
2023/06/26 22:04:46.621, 81, 85, 61
2023/06/26 22:04:47.741, 80, 83, 56
2023/06/26 22:04:48.877, 83, 86, 58
2023/06/26 22:04:49.997, 82, 84, 61
2023/06/26 22:04:51.133, 81, 84, 59
2023/06/26 22:04:52.253, 85, 84, 58
2023/06/26 22:04:53.389, 81, 84, 57
2023/06/26 22:04:54.509, 84, 83, 59
2023/06/26 22:04:55.645, 80, 86, 57
2023/06/26 22:04:56.765, 83, 84, 56
2023/06/26 22:04:57.901, 83, 85, 59
2023/06/26 22:04:59.036, 83, 82, 60
2023/06/26 22:05:00.157, 82, 84, 62
2023/06/26 22:05:01.292, 82, 86, 59
2023/06/26 22:05:02.412, 83, 83, 57
2023/06/26 22:05:03.549, 80, 85, 55
2023/06/26 22:05:04.668, 82, 85, 61
2023/06/26 22:05:05.804, 90, 83, 55
2023/06/26 22:05:06.924, 82, 85, 59
2023/06/26 22:05:08.060, 81, 86, 60
2023/06/26 22:05:09.180, 84, 84, 56
2023/06/26 22:05:10.316, 81, 84, 59
2023/06/26 22:05:11.435, 83, 87, 55
2023/06/26 22:05:12.572, 82, 84, 59
2023/06/26 22:05:13.691, 85, 85, 60
2023/06/26 22:05:14.827, 83, 87, 58
2023/06/26 22:05:15.947, 82, 84, 60
2023/06/26 22:05:17.084, 83, 85, 56
2023/06/26 22:05:18.203, 82, 87, 55
2023/06/26 22:05:19.339, 81, 82, 56
2023/06/26 22:05:20.459, 83, 84, 56
2023/06/26 22:05:21.595, 81, 86, 58
2023/06/26 22:05:22.714, 84, 85, 57
2023/06/26 22:05:23.851, 80, 83, 57
2023/06/26 22:05:24.970, 81, 84, 57
2023/06/26 22:05:26.107, 83, 83, 53
2023/06/26 22:05:27.243, 84, 83, 61
2023/06/26 22:05:28.363, 82, 85, 57
2023/06/26 22:05:29.499, 82, 85, 60
2023/06/26 22:05:30.619, 81, 83, 60
2023/06/26 22:05:31.755, 84, 83, 58
2023/06/26 22:05:32.874, 84, 85, 60
2023/06/26 22:05:34.010, 82, 84, 58
2023/06/26 22:05:35.130, 83, 82, 55
2023/06/26 22:05:36.266, 81, 85, 58
2023/06/26 22:05:37.386, 83, 83, 56
2023/06/26 22:05:38.522, 80, 84, 59
2023/06/26 22:05:39.642, 84, 80, 57
2023/06/26 22:05:40.778, 83, 82, 56
2023/06/26 22:05:41.898, 81, 83, 58
2023/06/26 22:05:43.033, 83, 85, 62
2023/06/26 22:05:44.154, 80, 83, 58
2023/06/26 22:05:45.289, 81, 82, 58
2023/06/26 22:05:46.410, 83, 79, 58
2023/06/26 22:05:47.545, 83, 84, 57
2023/06/26 22:05:48.666, 81, 83, 56
2023/06/26 22:05:49.802, 83, 84, 58
2023/06/26 22:05:50.921, 82, 83, 60
2023/06/26 22:05:52.057, 83, 84, 57
2023/06/26 22:05:53.177, 82, 83, 62
2023/06/26 22:05:54.313, 80, 83, 57
2023/06/26 22:05:55.433, 82, 85, 59
2023/06/26 22:05:56.569, 80, 84, 57
2023/06/26 22:05:57.689, 83, 84, 55
2023/06/26 22:05:58.825, 81, 85, 58
2023/06/26 22:05:59.945, 80, 84, 58
2023/06/26 22:06:01.081, 81, 81, 56
2023/06/26 22:06:02.216, 80, 85, 60
2023/06/26 22:06:03.337, 82, 84, 57
2023/06/26 22:06:04.472, 82, 83, 56
2023/06/26 22:06:05.592, 78, 84, 57
2023/06/26 22:06:06.728, 81, 82, 56
2023/06/26 22:06:07.848, 83, 81, 55
2023/06/26 22:06:08.984, 81, 81, 58
2023/06/26 22:06:10.104, 81, 84, 55
2023/06/26 22:06:11.240, 81, 83, 55
2023/06/26 22:06:12.360, 80, 82, 59
2023/06/26 22:06:13.496, 82, 84, 57
2023/06/26 22:06:14.616, 79, 85, 57
2023/06/26 22:06:15.752, 83, 78, 56
2023/06/26 22:06:16.872, 82, 83, 57
2023/06/26 22:06:18.008, 81, 81, 58
2023/06/26 22:06:19.127, 79, 82, 54
2023/06/26 22:06:20.264, 82, 83, 57
2023/06/26 22:06:21.384, 82, 83, 60
2023/06/26 22:06:22.520, 79, 83, 55
2023/06/26 22:06:23.639, 79, 84, 60
2023/06/26 22:06:24.775, 81, 82, 58
2023/06/26 22:06:25.895, 82, 82, 58
2023/06/26 22:06:27.031, 82, 86, 60
2023/06/26 22:06:28.151, 81, 83, 56
2023/06/26 22:06:29.287, 83, 83, 57
2023/06/26 22:06:30.407, 81, 83, 58
2023/06/26 22:06:31.543, 78, 82, 58
2023/06/26 22:06:32.679, 81, 83, 58
2023/06/26 22:06:33.799, 79, 85, 56
2023/06/26 22:06:34.934, 80, 84, 59
2023/06/26 22:06:36.055, 79, 82, 57
2023/06/26 22:06:37.190, 81, 84, 57
2023/06/26 22:06:38.311, 84, 83, 59
2023/06/26 22:06:39.446, 80, 78, 58
2023/06/26 22:06:40.566, 81, 82, 62
2023/06/26 22:06:41.702, 81, 82, 54
2023/06/26 22:06:42.822, 82, 82, 56
2023/06/26 22:06:43.958, 83, 83, 57
2023/06/26 22:06:45.078, 81, 83, 57
2023/06/26 22:06:46.213, 82, 84, 57
2023/06/26 22:06:47.334, 81, 82, 61
2023/06/26 22:06:48.470, 84, 82, 57
2023/06/26 22:06:49.589, 81, 83, 59
2023/06/26 22:06:50.726, 83, 82, 55
2023/06/26 22:06:51.846, 80, 82, 62
2023/06/26 22:06:52.981, 82, 81, 58
2023/06/26 22:06:54.102, 80, 84, 55
2023/06/26 22:06:55.238, 79, 82, 59
2023/06/26 22:06:56.357, 83, 82, 53
2023/06/26 22:06:57.493, 78, 84, 60
2023/06/26 22:06:58.614, 81, 84, 57
2023/06/26 22:06:59.749, 82, 83, 56
2023/06/26 22:07:00.885, 81, 83, 57
2023/06/26 22:07:02.005, 78, 84, 56
2023/06/26 22:07:03.141, 86, 84, 60
2023/06/26 22:07:04.261, 81, 84, 54
2023/06/26 22:07:05.397, 83, 83, 56
2023/06/26 22:07:06.516, 80, 84, 56
2023/06/26 22:07:07.653, 80, 80, 57
2023/06/26 22:07:08.772, 81, 82, 56
2023/06/26 22:07:09.908, 82, 80, 57
2023/06/26 22:07:11.028, 82, 83, 57
2023/06/26 22:07:12.164, 82, 81, 58
2023/06/26 22:07:13.284, 81, 83, 58
2023/06/26 22:07:14.420, 82, 82, 55
2023/06/26 22:07:15.540, 81, 79, 57
2023/06/26 22:07:16.675, 81, 81, 54
2023/06/26 22:07:17.796, 79, 81, 59
2023/06/26 22:07:18.932, 81, 82, 58
2023/06/26 22:07:20.052, 78, 81, 58
2023/06/26 22:07:21.188, 80, 84, 56
2023/06/26 22:07:22.307, 82, 86, 57
2023/06/26 22:07:23.444, 81, 83, 59
2023/06/26 22:07:24.564, 80, 86, 58
2023/06/26 22:07:25.700, 79, 80, 62
2023/06/26 22:07:26.835, 81, 82, 54
2023/06/26 22:07:27.955, 79, 81, 58
2023/06/26 22:07:29.091, 81, 79, 57
2023/06/26 22:07:30.210, 80, 82, 61
2023/06/26 22:07:31.347, 82, 83, 62
2023/06/26 22:07:32.467, 82, 82, 59
2023/06/26 22:07:33.603, 80, 81, 56
2023/06/26 22:07:34.723, 80, 83, 55
2023/06/26 22:07:35.859, 81, 80, 56
2023/06/26 22:07:36.979, 81, 84, 53
2023/06/26 22:07:38.115, 81, 82, 60
2023/06/26 22:07:39.235, 78, 81, 58
2023/06/26 22:07:40.371, 81, 81, 60
2023/06/26 22:07:41.491, 77, 81, 56
2023/06/26 22:07:42.627, 80, 81, 54
2023/06/26 22:07:43.746, 81, 82, 58
2023/06/26 22:07:44.883, 80, 81, 58
2023/06/26 22:07:46.002, 81, 81, 56
2023/06/26 22:07:47.138, 78, 82, 55
2023/06/26 22:07:48.258, 82, 83, 57
2023/06/26 22:07:49.394, 79, 81, 53
2023/06/26 22:07:50.514, 82, 82, 61
2023/06/26 22:07:51.650, 80, 83, 56
2023/06/26 22:07:52.770, 80, 81, 59
2023/06/26 22:07:53.905, 80, 80, 59
2023/06/26 22:07:55.026, 81, 83, 57
2023/06/26 22:07:56.161, 80, 81, 59
2023/06/26 22:07:57.282, 81, 81, 57
2023/06/26 22:07:58.418, 81, 81, 56
2023/06/26 22:07:59.554, 78, 81, 55
2023/06/26 22:08:00.674, 79, 83, 56
2023/06/26 22:08:01.809, 78, 84, 58
2023/06/26 22:08:02.929, 80, 80, 57
2023/06/26 22:08:04.065, 80, 83, 56
2023/06/26 22:08:05.185, 78, 82, 57
2023/06/26 22:08:06.321, 82, 83, 57
2023/06/26 22:08:07.441, 80, 82, 58
2023/06/26 22:08:08.577, 81, 84, 58
2023/06/26 22:08:09.696, 79, 82, 56
2023/06/26 22:08:10.833, 83, 82, 54
2023/06/26 22:08:11.952, 80, 81, 57
2023/06/26 22:08:13.089, 81, 83, 58
2023/06/26 22:08:14.208, 81, 84, 61
2023/06/26 22:08:15.345, 85, 81, 56
2023/06/26 22:08:16.465, 80, 82, 57
2023/06/26 22:08:17.600, 78, 84, 56
2023/06/26 22:08:18.720, 81, 82, 58
2023/06/26 22:08:19.856, 81, 82, 55
2023/06/26 22:08:20.976, 78, 84, 59
2023/06/26 22:08:22.112, 82, 80, 57
2023/06/26 22:08:23.232, 80, 83, 57
2023/06/26 22:08:24.368, 79, 80, 56
2023/06/26 22:08:25.504, 86, 82, 57
2023/06/26 22:08:26.624, 83, 80, 57
2023/06/26 22:08:27.760, 80, 85, 57
2023/06/26 22:08:28.880, 80, 82, 56
2023/06/26 22:08:30.016, 94, 84, 57
2023/06/26 22:08:31.136, 95, 81, 56
2023/06/26 22:08:32.272, 80, 83, 55
2023/06/26 22:08:33.391, 79, 82, 56
2023/06/26 22:08:34.527, 80, 80, 55
2023/06/26 22:08:35.647, 79, 84, 56
2023/06/26 22:08:36.783, 79, 82, 55
2023/06/26 22:08:37.903, 83, 83, 57
2023/06/26 22:08:39.039, 81, 81, 58
2023/06/26 22:08:40.159, 82, 79, 58
2023/06/26 22:08:41.295, 81, 83, 55
2023/06/26 22:08:42.415, 90, 83, 57
2023/06/26 22:08:43.551, 83, 81, 58
2023/06/26 22:08:44.671, 79, 90, 57
2023/06/26 22:08:45.807, 82, 81, 62
2023/06/26 22:08:46.927, 81, 81, 54
2023/06/26 22:08:48.063, 79, 82, 57
2023/06/26 22:08:49.182, 81, 81, 59
2023/06/26 22:08:50.319, 82, 82, 57
2023/06/26 22:08:51.437, 81, 81, 58
2023/06/26 22:08:52.574, 79, 82, 57
2023/06/26 22:08:53.694, 80, 83, 55
2023/06/26 22:08:54.830, 80, 82, 55
2023/06/26 22:08:55.950, 82, 81, 57
2023/06/26 22:08:57.086, 78, 81, 58
2023/06/26 22:08:58.222, 80, 81, 57
2023/06/26 22:08:59.342, 80, 80, 55
2023/06/26 22:09:00.478, 81, 80, 57
2023/06/26 22:09:01.598, 79, 83, 60
2023/06/26 22:09:02.734, 80, 81, 57
2023/06/26 22:09:03.854, 78, 80, 57
2023/06/26 22:09:04.990, 78, 82, 58
2023/06/26 22:09:06.110, 80, 83, 56
2023/06/26 22:09:07.245, 77, 85, 56
2023/06/26 22:09:08.365, 80, 83, 58
2023/06/26 22:09:09.501, 83, 80, 57
2023/06/26 22:09:10.621, 81, 81, 58
2023/06/26 22:09:11.757, 79, 82, 56
2023/06/26 22:09:12.877, 81, 82, 57
2023/06/26 22:09:14.012, 81, 83, 57
2023/06/26 22:09:15.133, 78, 80, 54
2023/06/26 22:09:16.269, 82, 80, 58
2023/06/26 22:09:17.389, 81, 82, 56
2023/06/26 22:09:18.525, 81, 84, 52
2023/06/26 22:09:19.645, 81, 81, 58
2023/06/26 22:09:20.781, 82, 79, 58
2023/06/26 22:09:21.901, 84, 84, 57
2023/06/26 22:09:23.037, 80, 82, 59
2023/06/26 22:09:24.172, 81, 82, 59
2023/06/26 22:09:25.292, 80, 81, 57
2023/06/26 22:09:26.428, 78, 83, 58
2023/06/26 22:09:27.548, 81, 83, 56
2023/06/26 22:09:28.684, 81, 79, 58
2023/06/26 22:09:29.804, 80, 83, 56
2023/06/26 22:09:30.940, 82, 85, 55
2023/06/26 22:09:32.060, 78, 82, 57
2023/06/26 22:09:33.196, 81, 80, 58
2023/06/26 22:09:34.315, 79, 82, 59
2023/06/26 22:09:35.452, 79, 83, 57
2023/06/26 22:09:36.572, 79, 82, 57
2023/06/26 22:09:37.708, 78, 82, 54
2023/06/26 22:09:38.828, 82, 81, 53
2023/06/26 22:09:39.963, 82, 81, 60
2023/06/26 22:09:41.083, 78, 81, 56
2023/06/26 22:09:42.219, 79, 80, 58
2023/06/26 22:09:43.339, 77, 82, 55
2023/06/26 22:09:44.475, 81, 81, 57
2023/06/26 22:09:45.595, 80, 82, 55
2023/06/26 22:09:46.731, 79, 80, 56
2023/06/26 22:09:47.851, 81, 80, 62
2023/06/26 22:09:48.987, 82, 82, 53
2023/06/26 22:09:50.107, 82, 80, 57
2023/06/26 22:09:51.243, 80, 85, 58
2023/06/26 22:09:52.363, 82, 81, 57
2023/06/26 22:09:53.499, 81, 81, 60
2023/06/26 22:09:54.619, 80, 82, 55
2023/06/26 22:09:55.754, 80, 84, 56
2023/06/26 22:09:56.890, 79, 80, 58
2023/06/26 22:09:58.010, 79, 83, 58
2023/06/26 22:09:59.146, 80, 81, 52
2023/06/26 22:10:00.266, 79, 84, 54
2023/06/26 22:10:01.402, 81, 79, 57
2023/06/26 22:10:02.522, 82, 78, 58
2023/06/26 22:10:03.658, 82, 82, 57
2023/06/26 22:10:04.778, 81, 83, 54
2023/06/26 22:10:05.914, 80, 83, 54
2023/06/26 22:10:07.034, 82, 81, 56
2023/06/26 22:10:08.170, 80, 81, 57
2023/06/26 22:10:09.290, 81, 80, 57
2023/06/26 22:10:10.426, 81, 82, 57
2023/06/26 22:10:11.545, 81, 81, 60
2023/06/26 22:10:12.681, 81, 81, 57
2023/06/26 22:10:13.801, 81, 80, 61
2023/06/26 22:10:14.937, 78, 82, 56
2023/06/26 22:10:16.057, 83, 84, 60
2023/06/26 22:10:17.193, 82, 83, 60
2023/06/26 22:10:18.313, 82, 83, 58
2023/06/26 22:10:19.449, 82, 80, 58
2023/06/26 22:10:20.569, 81, 84, 56
2023/06/26 22:10:21.705, 81, 84, 58
2023/06/26 22:10:22.841, 82, 89, 57
2023/06/26 22:10:23.961, 82, 84, 57
2023/06/26 22:10:25.097, 81, 86, 59
2023/06/26 22:10:26.216, 84, 86, 60
2023/06/26 22:10:27.352, 82, 86, 57
2023/06/26 22:10:28.472, 83, 84, 59
2023/06/26 22:10:29.608, 84, 82, 58
2023/06/26 22:10:30.728, 83, 88, 76
2023/06/26 22:10:31.864, 85, 85, 62
2023/06/26 22:10:32.984, 80, 84, 55
2023/06/26 22:10:34.120, 83, 86, 56
2023/06/26 22:10:35.240, 86, 88, 58
2023/06/26 22:10:36.376, 86, 86, 59
2023/06/26 22:10:37.496, 83, 87, 61
2023/06/26 22:10:38.632, 83, 88, 60
2023/06/26 22:10:39.752, 85, 87, 61
2023/06/26 22:10:40.888, 88, 87, 56
2023/06/26 22:10:42.008, 85, 87, 60
2023/06/26 22:10:43.144, 85, 89, 59
2023/06/26 22:10:44.263, 83, 92, 61
2023/06/26 22:10:45.399, 85, 86, 60
2023/06/26 22:10:46.519, 86, 91, 62
2023/06/26 22:10:47.655, 86, 89, 63
2023/06/26 22:10:48.775, 88, 92, 60
2023/06/26 22:10:49.911, 88, 91, 61
2023/06/26 22:10:51.031, 87, 90, 61
2023/06/26 22:10:52.167, 86, 90, 60
2023/06/26 22:10:53.287, 86, 88, 61
2023/06/26 22:10:54.423, 84, 91, 62
2023/06/26 22:10:55.543, 86, 88, 64
2023/06/26 22:10:56.679, 86, 87, 59
2023/06/26 22:10:57.815, 85, 89, 61
2023/06/26 22:10:58.935, 86, 88, 63
2023/06/26 22:11:00.070, 88, 91, 60
2023/06/26 22:11:01.190, 85, 92, 62
2023/06/26 22:11:02.326, 87, 97, 59
2023/06/26 22:11:03.446, 86, 128, 57
2023/06/26 22:11:04.582, 87, 89, 61
2023/06/26 22:11:05.702, 85, 90, 61
2023/06/26 22:11:06.838, 88, 88, 67
2023/06/26 22:11:07.958, 88, 91, 64
2023/06/26 22:11:09.094, 87, 97, 64
2023/06/26 22:11:10.214, 83, 93, 63
2023/06/26 22:11:11.350, 88, 96, 61
2023/06/26 22:11:12.469, 85, 94, 61
2023/06/26 22:11:13.605, 86, 92, 61
2023/06/26 22:11:14.726, 86, 91, 61
2023/06/26 22:11:15.862, 88, 91, 60
2023/06/26 22:11:16.981, 88, 91, 61
2023/06/26 22:11:18.117, 87, 91, 63
2023/06/26 22:11:19.237, 87, 92, 63
2023/06/26 22:11:20.373, 87, 108, 67
2023/06/26 22:11:21.509, 91, 97, 64
2023/06/26 22:11:22.629, 88, 97, 62
2023/06/26 22:11:23.765, 88, 91, 59
2023/06/26 22:11:24.885, 90, 92, 66
2023/06/26 22:11:26.021, 85, 93, 65
2023/06/26 22:11:27.141, 85, 92, 63
2023/06/26 22:11:28.277, 88, 96, 61
2023/06/26 22:11:29.397, 90, 100, 62
2023/06/26 22:11:30.533, 90, 94, 63
2023/06/26 22:11:31.653, 87, 92, 62
2023/06/26 22:11:32.789, 88, 96, 63
2023/06/26 22:11:33.909, 85, 92, 60
2023/06/26 22:11:35.045, 89, 114, 61
2023/06/26 22:11:36.164, 85, 96, 66
2023/06/26 22:11:37.300, 88, 94, 62
2023/06/26 22:11:38.419, 84, 91, 64
2023/06/26 22:11:39.556, 86, 92, 63
2023/06/26 22:11:40.675, 90, 95, 61
2023/06/26 22:11:41.812, 85, 92, 62
2023/06/26 22:11:42.932, 89, 92, 59
2023/06/26 22:11:44.068, 89, 91, 64
2023/06/26 22:11:45.188, 89, 93, 58
2023/06/26 22:11:46.324, 88, 91, 64
2023/06/26 22:11:47.460, 87, 93, 65
2023/06/26 22:11:48.580, 87, 92, 62
2023/06/26 22:11:49.716, 87, 93, 66
2023/06/26 22:11:50.835, 88, 143, 63
2023/06/26 22:11:51.971, 93, 93, 64
2023/06/26 22:11:53.091, 87, 94, 63
2023/06/26 22:11:54.227, 88, 99, 57
2023/06/26 22:11:55.347, 90, 93, 62
2023/06/26 22:11:56.483, 87, 93, 66
2023/06/26 22:11:57.603, 89, 94, 60
2023/06/26 22:11:58.739, 89, 93, 70
2023/06/26 22:11:59.859, 92, 94, 63
2023/06/26 22:12:00.995, 88, 100, 61
2023/06/26 22:12:02.115, 95, 97, 65
2023/06/26 22:12:03.251, 84, 99, 64
2023/06/26 22:12:04.371, 90, 96, 63
2023/06/26 22:12:05.507, 86, 91, 64
2023/06/26 22:12:06.642, 83, 92, 59
2023/06/26 22:12:07.762, 88, 96, 61
2023/06/26 22:12:08.898, 89, 109, 64
2023/06/26 22:12:10.018, 90, 93, 65
2023/06/26 22:12:11.154, 95, 96, 61
2023/06/26 22:12:12.274, 87, 93, 65
2023/06/26 22:12:13.410, 89, 97, 66
2023/06/26 22:12:14.530, 90, 94, 62
2023/06/26 22:12:15.666, 89, 95, 62
2023/06/26 22:12:16.786, 90, 103, 62
2023/06/26 22:12:17.921, 89, 94, 67
2023/06/26 22:12:19.042, 88, 98, 65
2023/06/26 22:12:20.177, 88, 96, 64
2023/06/26 22:12:21.298, 87, 92, 62
2023/06/26 22:12:22.433, 89, 92, 64
2023/06/26 22:12:23.553, 88, 92, 65
2023/06/26 22:12:24.689, 90, 93, 64
2023/06/26 22:12:25.825, 89, 103, 62
2023/06/26 22:12:26.945, 88, 93, 63
2023/06/26 22:12:28.081, 89, 93, 62
2023/06/26 22:12:29.201, 88, 95, 64
2023/06/26 22:12:30.337, 90, 94, 65
2023/06/26 22:12:31.456, 87, 100, 63
2023/06/26 22:12:32.593, 87, 94, 62
2023/06/26 22:12:33.713, 87, 96, 64
2023/06/26 22:12:34.849, 87, 99, 63
2023/06/26 22:12:35.968, 88, 97, 74
2023/06/26 22:12:37.104, 89, 95, 63
2023/06/26 22:12:38.225, 88, 95, 62
2023/06/26 22:12:39.360, 87, 104, 64
2023/06/26 22:12:40.480, 89, 97, 63
2023/06/26 22:12:41.617, 87, 94, 64
2023/06/26 22:12:42.736, 86, 97, 63
2023/06/26 22:12:43.872, 86, 95, 63
2023/06/26 22:12:44.992, 87, 94, 64
2023/06/26 22:12:46.128, 87, 96, 65
2023/06/26 22:12:47.248, 91, 93, 59
2023/06/26 22:12:48.384, 95, 95, 64
2023/06/26 22:12:49.520, 89, 97, 65
2023/06/26 22:12:50.640, 87, 94, 63
2023/06/26 22:12:51.776, 90, 94, 63
2023/06/26 22:12:52.896, 89, 97, 62
2023/06/26 22:12:54.032, 88, 95, 62
2023/06/26 22:12:55.152, 94, 96, 60
2023/06/26 22:12:56.287, 91, 96, 66
2023/06/26 22:12:57.407, 89, 100, 67
2023/06/26 22:12:58.543, 88, 94, 66
2023/06/26 22:12:59.663, 88, 93, 64
2023/06/26 22:13:00.799, 93, 95, 62
2023/06/26 22:13:01.919, 90, 96, 61
2023/06/26 22:13:03.055, 89, 99, 65
2023/06/26 22:13:04.175, 90, 98, 64
2023/06/26 22:13:05.311, 90, 95, 63
2023/06/26 22:13:06.431, 91, 96, 60
2023/06/26 22:13:07.567, 89, 94, 67
2023/06/26 22:13:08.687, 90, 100, 63
2023/06/26 22:13:09.823, 90, 97, 66
2023/06/26 22:13:10.959, 90, 96, 63
2023/06/26 22:13:12.078, 89, 94, 63
2023/06/26 22:13:13.215, 90, 95, 63
2023/06/26 22:13:14.334, 87, 96, 69
2023/06/26 22:13:15.470, 88, 93, 63
2023/06/26 22:13:16.590, 87, 90, 63
2023/06/26 22:13:17.726, 88, 95, 63
2023/06/26 22:13:18.846, 88, 96, 59
2023/06/26 22:13:19.982, 91, 101, 62
2023/06/26 22:13:21.102, 91, 99, 66
2023/06/26 22:13:22.238, 89, 94, 60
2023/06/26 22:13:23.358, 85, 95, 66
2023/06/26 22:13:24.494, 88, 94, 63
2023/06/26 22:13:25.613, 91, 95, 62
