time, beta470, beta532, beta650
2023/06/22 12:11:00.584, 105, 129, 78
2023/06/22 12:11:01.720, 105, 125, 81
2023/06/22 12:11:02.840, 104, 126, 79
2023/06/22 12:11:03.975, 102, 125, 81
2023/06/22 12:11:05.095, 112, 128, 78
2023/06/22 12:11:06.231, 105, 143, 84
2023/06/22 12:11:07.367, 120, 130, 84
2023/06/22 12:11:08.487, 105, 127, 85
2023/06/22 12:11:09.623, 114, 123, 82
2023/06/22 12:11:10.743, 113, 127, 80
2023/06/22 12:11:11.879, 113, 144, 84
2023/06/22 12:11:13.015, 110, 132, 79
2023/06/22 12:11:14.135, 108, 135, 84
2023/06/22 12:11:15.271, 111, 127, 83
2023/06/22 12:11:16.391, 108, 127, 81
2023/06/22 12:11:17.526, 112, 122, 94
2023/06/22 12:11:18.663, 110, 123, 76
2023/06/22 12:11:19.782, 109, 124, 82
2023/06/22 12:11:20.918, 111, 123, 80
2023/06/22 12:11:22.054, 113, 131, 81
2023/06/22 12:11:23.174, 109, 136, 82
2023/06/22 12:11:24.310, 113, 121, 80
2023/06/22 12:11:25.430, 122, 130, 82
2023/06/22 12:11:26.566, 110, 132, 84
2023/06/22 12:11:27.702, 111, 145, 85
2023/06/22 12:11:28.822, 115, 128, 81
2023/06/22 12:11:29.958, 112, 129, 82
2023/06/22 12:11:31.078, 118, 130, 84
2023/06/22 12:11:32.214, 114, 130, 89
2023/06/22 12:11:33.334, 113, 149, 85
2023/06/22 12:11:34.470, 110, 126, 87
2023/06/22 12:11:35.605, 108, 134, 83
2023/06/22 12:11:36.725, 110, 143, 88
2023/06/22 12:11:37.861, 126, 162, 90
2023/06/22 12:11:38.981, 113, 135, 84
2023/06/22 12:11:40.117, 111, 132, 84
2023/06/22 12:11:41.253, 111, 135, 82
2023/06/22 12:11:42.373, 114, 143, 82
2023/06/22 12:11:43.509, 111, 139, 90
2023/06/22 12:11:44.629, 115, 133, 92
2023/06/22 12:11:45.765, 117, 131, 84
2023/06/22 12:11:46.901, 116, 155, 86
2023/06/22 12:11:48.021, 115, 153, 83
2023/06/22 12:11:49.157, 114, 137, 87
2023/06/22 12:11:50.293, 113, 141, 93
2023/06/22 12:11:51.412, 117, 138, 86
2023/06/22 12:11:52.548, 118, 138, 103
2023/06/22 12:11:53.668, 116, 140, 104
2023/06/22 12:11:54.804, 112, 138, 85
2023/06/22 12:11:55.940, 116, 135, 83
2023/06/22 12:11:57.059, 114, 136, 84
2023/06/22 12:11:58.196, 114, 134, 85
2023/06/22 12:11:59.316, 114, 136, 88
2023/06/22 12:12:00.452, 115, 141, 93
2023/06/22 12:12:01.588, 118, 136, 92
2023/06/22 12:12:02.707, 117, 137, 89
2023/06/22 12:12:03.844, 116, 136, 83
2023/06/22 12:12:04.964, 118, 132, 86
2023/06/22 12:12:06.100, 114, 135, 85
2023/06/22 12:12:07.236, 120, 142, 84
2023/06/22 12:12:08.355, 117, 133, 86
2023/06/22 12:12:09.491, 117, 169, 85
2023/06/22 12:12:10.627, 114, 133, 83
2023/06/22 12:12:11.747, 118, 137, 85
2023/06/22 12:12:12.883, 116, 137, 86
2023/06/22 12:12:14.003, 118, 137, 87
2023/06/22 12:12:15.139, 118, 136, 88
2023/06/22 12:12:16.275, 117, 142, 86
2023/06/22 12:12:17.395, 117, 135, 84
2023/06/22 12:12:18.531, 116, 144, 87
2023/06/22 12:12:19.651, 125, 157, 90
2023/06/22 12:12:20.787, 119, 131, 87
2023/06/22 12:12:21.923, 123, 147, 86
2023/06/22 12:12:23.043, 121, 168, 85
2023/06/22 12:12:24.178, 127, 132, 83
2023/06/22 12:12:25.298, 126, 137, 84
2023/06/22 12:12:26.434, 121, 134, 83
2023/06/22 12:12:27.570, 124, 141, 86
2023/06/22 12:12:28.690, 124, 141, 86
2023/06/22 12:12:29.826, 126, 134, 83
2023/06/22 12:12:30.946, 124, 136, 86
2023/06/22 12:12:32.082, 124, 135, 97
2023/06/22 12:12:33.218, 128, 138, 88
2023/06/22 12:12:34.338, 125, 138, 83
2023/06/22 12:12:35.474, 125, 135, 89
2023/06/22 12:12:36.594, 122, 140, 85
2023/06/22 12:12:37.729, 128, 134, 86
2023/06/22 12:12:38.850, 127, 137, 87
2023/06/22 12:12:39.986, 136, 137, 86
2023/06/22 12:12:41.122, 125, 135, 87
2023/06/22 12:12:42.241, 123, 141, 89
2023/06/22 12:12:43.378, 121, 140, 86
2023/06/22 12:12:44.513, 120, 135, 84
2023/06/22 12:12:45.633, 125, 139, 90
2023/06/22 12:12:46.769, 179, 140, 84
2023/06/22 12:12:47.889, 131, 136, 86
2023/06/22 12:12:49.025, 155, 140, 86
2023/06/22 12:12:50.161, 124, 136, 115
2023/06/22 12:12:51.281, 129, 140, 87
2023/06/22 12:12:52.417, 125, 141, 92
2023/06/22 12:12:53.536, 126, 139, 88
2023/06/22 12:12:54.673, 131, 143, 89
2023/06/22 12:12:55.809, 123, 147, 87
2023/06/22 12:12:56.929, 122, 140, 86
2023/06/22 12:12:58.064, 124, 149, 88
2023/06/22 12:12:59.184, 124, 175, 87
2023/06/22 12:13:00.320, 124, 143, 88
2023/06/22 12:13:01.456, 120, 150, 88
2023/06/22 12:13:02.576, 126, 145, 87
2023/06/22 12:13:03.712, 125, 147, 87
2023/06/22 12:13:04.832, 126, 150, 89
2023/06/22 12:13:05.968, 126, 146, 88
2023/06/22 12:13:07.104, 130, 154, 89
2023/06/22 12:13:08.224, 132, 148, 90
2023/06/22 12:13:09.359, 126, 151, 91
2023/06/22 12:13:10.496, 131, 147, 89
2023/06/22 12:13:11.616, 124, 145, 89
2023/06/22 12:13:12.752, 126, 141, 92
2023/06/22 12:13:13.871, 126, 146, 85
2023/06/22 12:13:15.007, 125, 148, 90
2023/06/22 12:13:16.143, 124, 144, 95
2023/06/22 12:13:17.263, 129, 146, 88
2023/06/22 12:13:18.399, 127, 157, 85
2023/06/22 12:13:19.519, 124, 162, 90
2023/06/22 12:13:20.655, 128, 145, 84
2023/06/22 12:13:21.791, 125, 144, 89
2023/06/22 12:13:22.911, 124, 148, 90
2023/06/22 12:13:24.046, 126, 151, 90
2023/06/22 12:13:25.167, 128, 141, 90
2023/06/22 12:13:26.303, 124, 144, 87
2023/06/22 12:13:27.438, 125, 149, 89
2023/06/22 12:13:28.559, 127, 144, 87
2023/06/22 12:13:29.695, 120, 144, 87
2023/06/22 12:13:30.815, 127, 144, 91
2023/06/22 12:13:31.950, 125, 139, 85
2023/06/22 12:13:33.086, 132, 143, 87
2023/06/22 12:13:34.206, 125, 146, 101
2023/06/22 12:13:35.342, 124, 151, 91
2023/06/22 12:13:36.462, 126, 140, 91
2023/06/22 12:13:37.598, 128, 141, 91
2023/06/22 12:13:38.734, 125, 140, 90
2023/06/22 12:13:39.854, 124, 148, 91
2023/06/22 12:13:40.990, 121, 140, 91
2023/06/22 12:13:42.110, 126, 159, 93
2023/06/22 12:13:43.246, 122, 154, 92
2023/06/22 12:13:44.382, 131, 158, 91
2023/06/22 12:13:45.501, 124, 140, 92
2023/06/22 12:13:46.638, 126, 139, 92
2023/06/22 12:13:47.757, 126, 141, 95
2023/06/22 12:13:48.893, 126, 145, 90
2023/06/22 12:13:50.029, 125, 138, 95
2023/06/22 12:13:51.149, 128, 139, 92
2023/06/22 12:13:52.285, 128, 160, 94
2023/06/22 12:13:53.405, 126, 151, 93
2023/06/22 12:13:54.540, 125, 144, 94
2023/06/22 12:13:55.677, 128, 238, 96
2023/06/22 12:13:56.797, 125, 201, 99
2023/06/22 12:13:57.932, 126, 146, 93
2023/06/22 12:13:59.069, 126, 142, 94
2023/06/22 12:14:00.189, 123, 139, 88
2023/06/22 12:14:01.325, 128, 143, 89
2023/06/22 12:14:02.445, 125, 138, 92
2023/06/22 12:14:03.580, 125, 146, 93
2023/06/22 12:14:04.716, 128, 144, 96
2023/06/22 12:14:05.836, 126, 142, 94
2023/06/22 12:14:06.973, 124, 141, 92
2023/06/22 12:14:08.092, 126, 139, 93
2023/06/22 12:14:09.228, 127, 139, 97
2023/06/22 12:14:10.364, 128, 141, 102
2023/06/22 12:14:11.484, 131, 138, 93
2023/06/22 12:14:12.620, 122, 166, 94
2023/06/22 12:14:13.740, 123, 149, 91
2023/06/22 12:14:14.876, 126, 136, 91
2023/06/22 12:14:16.012, 128, 142, 93
2023/06/22 12:14:17.132, 125, 144, 90
2023/06/22 12:14:18.267, 124, 138, 96
2023/06/22 12:14:19.388, 124, 139, 96
2023/06/22 12:14:20.523, 131, 139, 96
2023/06/22 12:14:21.659, 128, 144, 91
2023/06/22 12:14:22.779, 122, 139, 98
2023/06/22 12:14:23.916, 125, 140, 93
2023/06/22 12:14:25.051, 125, 146, 92
2023/06/22 12:14:26.171, 123, 140, 93
2023/06/22 12:14:27.307, 126, 140, 92
2023/06/22 12:14:28.426, 130, 139, 92
2023/06/22 12:14:29.563, 129, 142, 87
2023/06/22 12:14:30.683, 124, 139, 89
2023/06/22 12:14:31.819, 127, 143, 87
2023/06/22 12:14:32.939, 126, 145, 92
2023/06/22 12:14:34.075, 125, 142, 89
2023/06/22 12:14:35.211, 127, 145, 90
2023/06/22 12:14:36.330, 125, 139, 89
2023/06/22 12:14:37.466, 145, 147, 86
2023/06/22 12:14:38.586, 126, 147, 88
2023/06/22 12:14:39.722, 126, 146, 89
2023/06/22 12:14:40.842, 127, 142, 90
2023/06/22 12:14:41.978, 124, 135, 85
2023/06/22 12:14:43.114, 128, 146, 90
2023/06/22 12:14:44.234, 127, 142, 88
2023/06/22 12:14:45.370, 131, 140, 88
2023/06/22 12:14:46.490, 126, 144, 84
2023/06/22 12:14:47.625, 126, 149, 90
2023/06/22 12:14:48.762, 125, 146, 87
2023/06/22 12:14:49.882, 124, 141, 87
2023/06/22 12:14:51.018, 128, 144, 91
2023/06/22 12:14:52.137, 127, 140, 86
2023/06/22 12:14:53.273, 126, 139, 88
2023/06/22 12:14:54.393, 122, 146, 89
2023/06/22 12:14:55.529, 124, 142, 88
2023/06/22 12:14:56.665, 123, 142, 89
2023/06/22 12:14:57.785, 126, 142, 87
2023/06/22 12:14:58.921, 132, 144, 90
2023/06/22 12:15:00.041, 132, 140, 90
2023/06/22 12:15:01.177, 127, 136, 90
2023/06/22 12:15:02.297, 127, 148, 87
2023/06/22 12:15:03.433, 126, 148, 90
2023/06/22 12:15:04.568, 126, 147, 85
2023/06/22 12:15:05.688, 125, 150, 89
2023/06/22 12:15:06.825, 127, 156, 85
2023/06/22 12:15:07.945, 128, 145, 98
2023/06/22 12:15:09.080, 126, 139, 86
2023/06/22 12:15:10.216, 128, 184, 91
2023/06/22 12:15:11.336, 125, 144, 94
2023/06/22 12:15:12.472, 132, 144, 90
2023/06/22 12:15:13.592, 126, 144, 87
2023/06/22 12:15:14.727, 134, 141, 89
2023/06/22 12:15:15.848, 126, 142, 91
2023/06/22 12:15:16.984, 128, 142, 87
2023/06/22 12:15:18.120, 124, 144, 94
2023/06/22 12:15:19.239, 126, 144, 89
2023/06/22 12:15:20.376, 130, 194, 89
2023/06/22 12:15:21.496, 130, 143, 87
2023/06/22 12:15:22.632, 131, 147, 87
2023/06/22 12:15:23.751, 123, 141, 87
2023/06/22 12:15:24.888, 128, 149, 92
2023/06/22 12:15:26.023, 126, 144, 88
2023/06/22 12:15:27.143, 125, 144, 90
2023/06/22 12:15:28.278, 128, 141, 88
2023/06/22 12:15:29.399, 126, 144, 88
2023/06/22 12:15:30.535, 125, 149, 87
2023/06/22 12:15:31.655, 126, 179, 90
2023/06/22 12:15:32.791, 129, 145, 95
2023/06/22 12:15:33.927, 128, 143, 89
2023/06/22 12:15:35.047, 123, 142, 88
2023/06/22 12:15:36.183, 132, 141, 92
2023/06/22 12:15:37.302, 128, 142, 97
2023/06/22 12:15:38.439, 127, 139, 93
2023/06/22 12:15:39.574, 127, 156, 89
2023/06/22 12:15:40.695, 129, 163, 89
2023/06/22 12:15:41.830, 126, 334, 94
2023/06/22 12:15:42.950, 125, 275, 85
2023/06/22 12:15:44.086, 125, 146, 88
2023/06/22 12:15:45.206, 129, 147, 86
2023/06/22 12:15:46.342, 129, 146, 89
2023/06/22 12:15:47.478, 127, 146, 90
2023/06/22 12:15:48.598, 126, 143, 91
2023/06/22 12:15:49.734, 126, 141, 86
2023/06/22 12:15:50.854, 133, 140, 89
2023/06/22 12:15:51.990, 126, 144, 89
2023/06/22 12:15:53.126, 124, 146, 89
2023/06/22 12:15:54.246, 125, 141, 86
2023/06/22 12:15:55.382, 130, 143, 87
2023/06/22 12:15:56.501, 128, 149, 87
2023/06/22 12:15:57.637, 128, 140, 87
2023/06/22 12:15:58.773, 130, 140, 90
2023/06/22 12:15:59.893, 127, 155, 90
2023/06/22 12:16:01.029, 130, 145, 85
2023/06/22 12:16:02.150, 127, 141, 102
2023/06/22 12:16:03.285, 134, 144, 94
2023/06/22 12:16:04.421, 127, 144, 92
2023/06/22 12:16:05.541, 129, 145, 89
2023/06/22 12:16:06.677, 124, 140, 91
2023/06/22 12:16:07.796, 148, 165, 84
2023/06/22 12:16:08.933, 133, 142, 90
2023/06/22 12:16:10.069, 124, 144, 89
2023/06/22 12:16:11.189, 123, 151, 87
2023/06/22 12:16:12.325, 125, 147, 98
2023/06/22 12:16:13.445, 129, 139, 94
2023/06/22 12:16:14.580, 174, 147, 87
2023/06/22 12:16:15.700, 129, 155, 86
2023/06/22 12:16:16.836, 130, 146, 87
2023/06/22 12:16:17.972, 128, 146, 95
2023/06/22 12:16:19.092, 128, 149, 90
2023/06/22 12:16:20.228, 132, 144, 89
2023/06/22 12:16:21.348, 127, 143, 89
2023/06/22 12:16:22.484, 125, 142, 87
2023/06/22 12:16:23.620, 125, 141, 84
2023/06/22 12:16:24.740, 128, 139, 89
2023/06/22 12:16:25.876, 125, 149, 86
2023/06/22 12:16:26.996, 130, 141, 90
2023/06/22 12:16:28.132, 125, 138, 89
2023/06/22 12:16:29.252, 127, 142, 89
2023/06/22 12:16:30.387, 125, 137, 89
2023/06/22 12:16:31.523, 125, 144, 91
2023/06/22 12:16:32.644, 129, 143, 89
2023/06/22 12:16:33.779, 128, 143, 92
2023/06/22 12:16:34.899, 126, 146, 100
2023/06/22 12:16:36.035, 127, 142, 91
2023/06/22 12:16:37.171, 126, 135, 89
2023/06/22 12:16:38.291, 138, 149, 96
2023/06/22 12:16:39.427, 129, 142, 93
2023/06/22 12:16:40.546, 132, 143, 88
2023/06/22 12:16:41.683, 126, 141, 92
2023/06/22 12:16:42.803, 130, 135, 89
2023/06/22 12:16:43.938, 147, 141, 93
2023/06/22 12:16:45.075, 127, 163, 93
2023/06/22 12:16:46.195, 130, 145, 90
2023/06/22 12:16:47.331, 129, 144, 92
2023/06/22 12:16:48.450, 129, 142, 86
2023/06/22 12:16:49.586, 126, 141, 87
2023/06/22 12:16:50.723, 131, 140, 92
2023/06/22 12:16:51.842, 130, 139, 93
2023/06/22 12:16:52.978, 128, 141, 87
2023/06/22 12:16:54.098, 142, 142, 98
2023/06/22 12:16:55.234, 128, 143, 101
2023/06/22 12:16:56.370, 128, 143, 92
2023/06/22 12:16:57.490, 126, 142, 91
2023/06/22 12:16:58.626, 126, 145, 89
2023/06/22 12:16:59.746, 138, 147, 98
2023/06/22 12:17:00.882, 138, 145, 89
2023/06/22 12:17:02.018, 132, 145, 90
2023/06/22 12:17:03.138, 131, 140, 129
2023/06/22 12:17:04.273, 137, 180, 92
2023/06/22 12:17:05.393, 126, 143, 98
2023/06/22 12:17:06.529, 132, 141, 92
2023/06/22 12:17:07.665, 131, 143, 88
2023/06/22 12:17:08.785, 127, 147, 89
2023/06/22 12:17:09.921, 124, 144, 90
2023/06/22 12:17:11.041, 126, 157, 87
2023/06/22 12:17:12.177, 128, 162, 90
2023/06/22 12:17:13.297, 126, 146, 86
2023/06/22 12:17:14.433, 127, 142, 88
2023/06/22 12:17:15.569, 130, 141, 88
2023/06/22 12:17:16.689, 126, 157, 88
2023/06/22 12:17:17.824, 126, 171, 90
2023/06/22 12:17:18.945, 127, 158, 91
2023/06/22 12:17:20.080, 135, 143, 85
2023/06/22 12:17:21.216, 126, 140, 97
2023/06/22 12:17:22.336, 132, 156, 91
2023/06/22 12:17:23.473, 126, 140, 111
2023/06/22 12:17:24.592, 133, 149, 92
2023/06/22 12:17:25.728, 126, 140, 91
2023/06/22 12:17:26.864, 129, 141, 89
2023/06/22 12:17:27.984, 127, 150, 90
2023/06/22 12:17:29.120, 129, 147, 92
2023/06/22 12:17:30.240, 126, 144, 88
2023/06/22 12:17:31.376, 126, 157, 85
2023/06/22 12:17:32.496, 126, 142, 94
2023/06/22 12:17:33.632, 128, 146, 89
2023/06/22 12:17:34.768, 128, 147, 97
2023/06/22 12:17:35.888, 128, 155, 92
2023/06/22 12:17:37.023, 127, 140, 90
2023/06/22 12:17:38.143, 127, 144, 89
2023/06/22 12:17:39.279, 124, 142, 89
2023/06/22 12:17:40.415, 134, 160, 92
2023/06/22 12:17:41.535, 134, 141, 89
2023/06/22 12:17:42.671, 126, 141, 94
2023/06/22 12:17:43.791, 129, 153, 90
2023/06/22 12:17:44.927, 144, 142, 87
2023/06/22 12:17:46.047, 138, 144, 94
2023/06/22 12:17:47.183, 128, 143, 92
2023/06/22 12:17:48.319, 129, 141, 100
2023/06/22 12:17:49.439, 129, 156, 89
2023/06/22 12:17:50.574, 130, 140, 91
2023/06/22 12:17:51.694, 128, 146, 91
2023/06/22 12:17:52.831, 127, 140, 88
2023/06/22 12:17:53.967, 132, 143, 86
2023/06/22 12:17:55.086, 127, 141, 91
2023/06/22 12:17:56.222, 129, 151, 84
2023/06/22 12:17:57.342, 129, 145, 104
2023/06/22 12:17:58.478, 128, 146, 89
2023/06/22 12:17:59.614, 134, 145, 89
2023/06/22 12:18:00.734, 126, 148, 88
2023/06/22 12:18:01.870, 130, 142, 96
2023/06/22 12:18:02.990, 129, 151, 88
2023/06/22 12:18:04.126, 129, 162, 90
2023/06/22 12:18:05.262, 129, 148, 87
2023/06/22 12:18:06.382, 135, 147, 89
2023/06/22 12:18:07.518, 127, 144, 86
2023/06/22 12:18:08.637, 138, 140, 94
2023/06/22 12:18:09.773, 125, 154, 88
2023/06/22 12:18:10.909, 126, 144, 90
2023/06/22 12:18:12.029, 131, 147, 90
2023/06/22 12:18:13.165, 127, 145, 88
2023/06/22 12:18:14.285, 125, 136, 88
2023/06/22 12:18:15.421, 132, 140, 89
2023/06/22 12:18:16.541, 129, 141, 92
2023/06/22 12:18:17.677, 122, 148, 92
2023/06/22 12:18:18.813, 126, 141, 98
2023/06/22 12:18:19.933, 128, 141, 90
2023/06/22 12:18:21.069, 130, 145, 94
2023/06/22 12:18:22.189, 129, 143, 111
2023/06/22 12:18:23.325, 123, 153, 95
2023/06/22 12:18:24.460, 127, 145, 90
2023/06/22 12:18:25.581, 128, 139, 93
2023/06/22 12:18:26.716, 129, 168, 95
2023/06/22 12:18:27.836, 126, 147, 94
2023/06/22 12:18:28.972, 126, 137, 100
2023/06/22 12:18:30.108, 128, 142, 105
2023/06/22 12:18:31.228, 128, 155, 96
2023/06/22 12:18:32.364, 124, 145, 87
2023/06/22 12:18:33.484, 126, 143, 90
2023/06/22 12:18:34.620, 128, 150, 96
2023/06/22 12:18:35.740, 128, 145, 88
2023/06/22 12:18:36.876, 131, 142, 88
2023/06/22 12:18:38.012, 127, 145, 87
2023/06/22 12:18:39.131, 122, 141, 89
2023/06/22 12:18:40.267, 125, 137, 91
2023/06/22 12:18:41.387, 129, 145, 91
2023/06/22 12:18:42.523, 127, 141, 101
2023/06/22 12:18:43.659, 126, 141, 91
2023/06/22 12:18:44.779, 123, 142, 88
2023/06/22 12:18:45.915, 125, 147, 90
2023/06/22 12:18:47.035, 123, 146, 89
2023/06/22 12:18:48.171, 125, 137, 87
2023/06/22 12:18:49.307, 133, 143, 96
2023/06/22 12:18:50.427, 125, 147, 91
2023/06/22 12:18:51.563, 124, 144, 91
2023/06/22 12:18:52.683, 122, 145, 87
2023/06/22 12:18:53.819, 127, 140, 89
2023/06/22 12:18:54.955, 125, 150, 89
2023/06/22 12:18:56.075, 129, 140, 100
2023/06/22 12:18:57.211, 127, 149, 86
2023/06/22 12:18:58.330, 126, 144, 91
2023/06/22 12:18:59.466, 128, 141, 85
2023/06/22 12:19:00.602, 125, 148, 89
2023/06/22 12:19:01.722, 128, 139, 89
2023/06/22 12:19:02.858, 128, 146, 88
2023/06/22 12:19:03.978, 132, 139, 86
2023/06/22 12:19:05.114, 124, 141, 87
2023/06/22 12:19:06.234, 124, 142, 90
2023/06/22 12:19:07.370, 139, 145, 90
2023/06/22 12:19:08.505, 130, 147, 88
2023/06/22 12:19:09.626, 138, 153, 90
2023/06/22 12:19:10.762, 129, 159, 89
2023/06/22 12:19:11.882, 125, 141, 91
2023/06/22 12:19:13.018, 125, 141, 98
2023/06/22 12:19:14.153, 126, 146, 106
2023/06/22 12:19:15.273, 128, 142, 86
2023/06/22 12:19:16.409, 129, 142, 91
2023/06/22 12:19:17.528, 129, 140, 89
2023/06/22 12:19:18.665, 128, 144, 88
2023/06/22 12:19:19.801, 130, 140, 89
2023/06/22 12:19:20.921, 128, 143, 93
2023/06/22 12:19:22.057, 128, 141, 88
2023/06/22 12:19:23.177, 126, 143, 87
2023/06/22 12:19:24.313, 127, 145, 93
2023/06/22 12:19:25.449, 134, 145, 88
2023/06/22 12:19:26.569, 127, 147, 88
2023/06/22 12:19:27.704, 126, 140, 87
2023/06/22 12:19:28.825, 123, 140, 90
2023/06/22 12:19:29.961, 127, 151, 89
2023/06/22 12:19:31.080, 124, 143, 90
2023/06/22 12:19:32.216, 126, 142, 86
2023/06/22 12:19:33.352, 126, 143, 88
2023/06/22 12:19:34.472, 129, 148, 90
2023/06/22 12:19:35.608, 127, 139, 88
2023/06/22 12:19:36.728, 127, 143, 100
2023/06/22 12:19:37.864, 128, 146, 91
2023/06/22 12:19:38.000, 123, 141, 91
2023/06/22 12:19:40.120, 129, 147, 91
2023/06/22 12:19:41.255, 126, 165, 93
2023/06/22 12:19:42.375, 126, 143, 87
2023/06/22 12:19:43.511, 129, 152, 86
2023/06/22 12:19:44.632, 121, 137, 89
2023/06/22 12:19:45.767, 128, 139, 89
2023/06/22 12:19:46.903, 124, 148, 89
2023/06/22 12:19:48.023, 133, 138, 89
2023/06/22 12:19:49.160, 124, 141, 88
2023/06/22 12:19:50.279, 130, 142, 87
2023/06/22 12:19:51.415, 123, 146, 90
2023/06/22 12:19:52.551, 124, 142, 92
2023/06/22 12:19:53.671, 125, 140, 86
2023/06/22 12:19:54.807, 126, 144, 91
2023/06/22 12:19:55.927, 135, 143, 88
2023/06/22 12:19:57.063, 128, 149, 90
2023/06/22 12:19:58.199, 128, 142, 96
2023/06/22 12:19:59.319, 123, 148, 88
2023/06/22 12:20:00.455, 127, 142, 91
2023/06/22 12:20:01.575, 125, 136, 96
2023/06/22 12:20:02.711, 133, 143, 88
2023/06/22 12:20:03.830, 129, 142, 89
2023/06/22 12:20:04.966, 123, 137, 89
2023/06/22 12:20:06.102, 122, 143, 92
2023/06/22 12:20:07.222, 125, 142, 88
2023/06/22 12:20:08.358, 128, 146, 108
2023/06/22 12:20:09.478, 132, 143, 91
2023/06/22 12:20:10.614, 125, 140, 88
2023/06/22 12:20:11.750, 125, 141, 87
2023/06/22 12:20:12.870, 125, 137, 93
2023/06/22 12:20:14.006, 128, 141, 88
2023/06/22 12:20:15.126, 128, 144, 84
2023/06/22 12:20:16.262, 123, 149, 89
2023/06/22 12:20:17.398, 127, 142, 92
2023/06/22 12:20:18.518, 126, 140, 86
2023/06/22 12:20:19.654, 124, 140, 88
2023/06/22 12:20:20.773, 127, 141, 92
2023/06/22 12:20:21.909, 134, 142, 87
2023/06/22 12:20:23.045, 123, 144, 89
2023/06/22 12:20:24.165, 129, 151, 90
2023/06/22 12:20:25.301, 126, 145, 88
2023/06/22 12:20:26.421, 128, 148, 88
2023/06/22 12:20:27.557, 129, 148, 88
2023/06/22 12:20:28.677, 126, 143, 85
2023/06/22 12:20:29.812, 125, 140, 91
2023/06/22 12:20:30.948, 126, 144, 91
2023/06/22 12:20:32.069, 125, 142, 86
2023/06/22 12:20:33.205, 125, 140, 85
2023/06/22 12:20:34.324, 128, 140, 89
2023/06/22 12:20:35.460, 123, 144, 88
2023/06/22 12:20:36.580, 128, 142, 85
2023/06/22 12:20:37.716, 126, 144, 86
2023/06/22 12:20:38.852, 132, 139, 89
2023/06/22 12:20:39.972, 130, 140, 90
2023/06/22 12:20:41.108, 134, 147, 87
2023/06/22 12:20:42.228, 128, 138, 89
2023/06/22 12:20:43.364, 128, 140, 88
2023/06/22 12:20:44.500, 126, 143, 90
2023/06/22 12:20:45.620, 128, 143, 88
2023/06/22 12:20:46.756, 123, 141, 91
2023/06/22 12:20:47.876, 131, 141, 89
2023/06/22 12:20:49.012, 128, 142, 91
2023/06/22 12:20:50.148, 126, 150, 93
2023/06/22 12:20:51.268, 128, 149, 115
2023/06/22 12:20:52.403, 130, 145, 88
2023/06/22 12:20:53.523, 131, 140, 89
2023/06/22 12:20:54.659, 127, 143, 90
2023/06/22 12:20:55.795, 135, 145, 90
2023/06/22 12:20:56.915, 130, 143, 90
2023/06/22 12:20:58.051, 128, 140, 88
2023/06/22 12:20:59.171, 134, 138, 90
2023/06/22 12:21:00.307, 132, 143, 87
2023/06/22 12:21:01.427, 129, 179, 90
2023/06/22 12:21:02.563, 127, 138, 89
2023/06/22 12:21:03.699, 126, 141, 96
2023/06/22 12:21:04.819, 127, 138, 88
2023/06/22 12:21:05.955, 131, 144, 94
2023/06/22 12:21:07.075, 126, 144, 91
2023/06/22 12:21:08.211, 132, 145, 96
2023/06/22 12:21:09.346, 130, 139, 135
2023/06/22 12:21:10.466, 127, 147, 94
2023/06/22 12:21:11.603, 128, 142, 93
2023/06/22 12:21:12.722, 124, 135, 92
2023/06/22 12:21:13.858, 128, 138, 88
2023/06/22 12:21:14.994, 128, 142, 85
2023/06/22 12:21:16.113, 125, 145, 96
2023/06/22 12:21:17.250, 124, 137, 124
2023/06/22 12:21:18.370, 125, 153, 105
2023/06/22 12:21:19.505, 128, 143, 89
2023/06/22 12:21:20.642, 126, 142, 89
2023/06/22 12:21:21.761, 130, 144, 89
2023/06/22 12:21:22.898, 125, 139, 88
2023/06/22 12:21:24.018, 127, 144, 90
2023/06/22 12:21:25.153, 129, 143, 97
2023/06/22 12:21:26.289, 128, 148, 92
2023/06/22 12:21:27.409, 125, 141, 92
2023/06/22 12:21:28.545, 124, 143, 90
2023/06/22 12:21:29.665, 126, 144, 93
2023/06/22 12:21:30.801, 127, 140, 89
2023/06/22 12:21:31.921, 126, 181, 92
2023/06/22 12:21:33.057, 125, 144, 86
2023/06/22 12:21:34.193, 124, 138, 93
2023/06/22 12:21:35.313, 127, 144, 94
2023/06/22 12:21:36.449, 125, 141, 93
2023/06/22 12:21:37.569, 127, 145, 97
2023/06/22 12:21:38.705, 128, 143, 91
2023/06/22 12:21:39.841, 125, 146, 101
2023/06/22 12:21:40.961, 125, 142, 89
2023/06/22 12:21:42.096, 127, 136, 88
2023/06/22 12:21:43.216, 131, 141, 89
2023/06/22 12:21:44.352, 126, 140, 93
2023/06/22 12:21:45.487, 128, 143, 90
2023/06/22 12:21:46.608, 132, 140, 95
2023/06/22 12:21:47.743, 125, 139, 90
2023/06/22 12:21:48.864, 127, 140, 85
2023/06/22 12:21:50.000, 128, 142, 89
2023/06/22 12:21:51.120, 126, 144, 84
2023/06/22 12:21:52.256, 125, 136, 92
2023/06/22 12:21:53.392, 125, 141, 90
2023/06/22 12:21:54.512, 129, 136, 89
2023/06/22 12:21:55.648, 125, 141, 88
2023/06/22 12:21:56.768, 130, 139, 91
