time, beta470, beta532, beta650
2023/06/24 17:11:05.175, 88, 95, 64
2023/06/24 17:11:06.311, 88, 93, 64
2023/06/24 17:11:07.431, 84, 92, 64
2023/06/24 17:11:08.567, 86, 90, 61
2023/06/24 17:11:09.687, 88, 94, 66
2023/06/24 17:11:10.822, 86, 94, 64
2023/06/24 17:11:11.942, 86, 94, 63
2023/06/24 17:11:13.078, 88, 93, 68
2023/06/24 17:11:14.198, 88, 92, 64
2023/06/24 17:11:15.334, 87, 92, 64
2023/06/24 17:11:16.454, 85, 92, 63
2023/06/24 17:11:17.590, 85, 90, 64
2023/06/24 17:11:18.709, 93, 94, 59
2023/06/24 17:11:19.846, 87, 92, 66
2023/06/24 17:11:20.966, 89, 94, 62
2023/06/24 17:11:22.102, 86, 92, 67
2023/06/24 17:11:23.222, 89, 96, 65
2023/06/24 17:11:24.358, 86, 92, 63
2023/06/24 17:11:25.478, 90, 93, 66
2023/06/24 17:11:26.614, 87, 95, 61
2023/06/24 17:11:27.733, 85, 92, 60
2023/06/24 17:11:28.869, 85, 95, 64
2023/06/24 17:11:29.989, 88, 92, 64
2023/06/24 17:11:31.125, 89, 95, 63
2023/06/24 17:11:32.245, 87, 94, 63
2023/06/24 17:11:33.381, 87, 94, 65
2023/06/24 17:11:34.501, 87, 96, 64
2023/06/24 17:11:35.637, 87, 94, 62
2023/06/24 17:11:36.756, 85, 96, 65
2023/06/24 17:11:37.893, 91, 96, 63
2023/06/24 17:11:39.013, 89, 97, 63
2023/06/24 17:11:40.149, 90, 95, 64
2023/06/24 17:11:41.269, 89, 90, 62
2023/06/24 17:11:42.405, 86, 95, 63
2023/06/24 17:11:43.525, 87, 95, 64
2023/06/24 17:11:44.661, 90, 95, 63
2023/06/24 17:11:45.780, 89, 94, 66
2023/06/24 17:11:46.916, 86, 105, 62
2023/06/24 17:11:48.036, 86, 99, 63
2023/06/24 17:11:49.172, 87, 96, 66
2023/06/24 17:11:50.292, 88, 92, 61
2023/06/24 17:11:51.428, 88, 93, 65
2023/06/24 17:11:52.548, 90, 95, 64
2023/06/24 17:11:53.684, 88, 100, 68
2023/06/24 17:11:54.804, 87, 96, 58
2023/06/24 17:11:55.940, 89, 96, 64
2023/06/24 17:11:57.060, 89, 95, 63
2023/06/24 17:11:58.196, 87, 94, 65
2023/06/24 17:11:59.316, 91, 96, 62
2023/06/24 17:12:00.451, 92, 96, 65
2023/06/24 17:12:01.587, 90, 95, 64
2023/06/24 17:12:02.707, 89, 95, 64
2023/06/24 17:12:03.843, 90, 97, 61
2023/06/24 17:12:04.963, 91, 95, 64
2023/06/24 17:12:06.099, 87, 99, 63
2023/06/24 17:12:07.219, 89, 97, 65
2023/06/24 17:12:08.355, 88, 96, 65
2023/06/24 17:12:09.475, 91, 96, 67
2023/06/24 17:12:10.611, 88, 104, 68
2023/06/24 17:12:11.731, 89, 97, 67
2023/06/24 17:12:12.867, 86, 94, 67
2023/06/24 17:12:13.987, 84, 96, 64
2023/06/24 17:12:15.123, 87, 103, 62
2023/06/24 17:12:16.243, 90, 99, 61
2023/06/24 17:12:17.379, 90, 96, 65
2023/06/24 17:12:18.498, 87, 99, 61
2023/06/24 17:12:19.635, 85, 99, 65
2023/06/24 17:12:20.754, 86, 95, 61
2023/06/24 17:12:21.891, 90, 95, 69
2023/06/24 17:12:23.010, 86, 96, 66
2023/06/24 17:12:24.146, 91, 99, 64
2023/06/24 17:12:25.266, 91, 97, 65
2023/06/24 17:12:26.402, 89, 96, 64
2023/06/24 17:12:27.522, 96, 97, 63
2023/06/24 17:12:28.658, 89, 101, 66
2023/06/24 17:12:29.778, 89, 100, 62
2023/06/24 17:12:30.914, 93, 98, 66
2023/06/24 17:12:32.034, 92, 95, 64
2023/06/24 17:12:33.170, 91, 99, 67
2023/06/24 17:12:34.289, 89, 97, 66
2023/06/24 17:12:35.425, 91, 98, 63
2023/06/24 17:12:36.545, 90, 93, 65
2023/06/24 17:12:37.681, 90, 97, 66
2023/06/24 17:12:38.801, 90, 93, 65
2023/06/24 17:12:39.937, 89, 100, 59
2023/06/24 17:12:41.057, 90, 96, 62
2023/06/24 17:12:42.193, 90, 98, 69
2023/06/24 17:12:43.313, 88, 97, 64
2023/06/24 17:12:44.448, 91, 103, 63
2023/06/24 17:12:45.569, 88, 96, 65
2023/06/24 17:12:46.704, 92, 96, 64
2023/06/24 17:12:47.825, 87, 103, 65
2023/06/24 17:12:48.960, 88, 98, 74
2023/06/24 17:12:50.081, 88, 97, 64
2023/06/24 17:12:51.217, 89, 101, 64
2023/06/24 17:12:52.337, 90, 96, 70
2023/06/24 17:12:53.472, 92, 99, 63
2023/06/24 17:12:54.608, 88, 102, 68
2023/06/24 17:12:55.728, 88, 94, 64
2023/06/24 17:12:56.864, 84, 98, 65
2023/06/24 17:12:57.984, 90, 94, 66
2023/06/24 17:12:59.120, 88, 96, 67
2023/06/24 17:13:00.240, 90, 95, 67
2023/06/24 17:13:01.376, 92, 95, 66
2023/06/24 17:13:02.496, 88, 97, 62
2023/06/24 17:13:03.632, 90, 97, 63
2023/06/24 17:13:04.752, 89, 119, 63
2023/06/24 17:13:05.888, 88, 101, 68
2023/06/24 17:13:07.007, 90, 96, 65
2023/06/24 17:13:08.143, 89, 101, 64
2023/06/24 17:13:09.263, 91, 100, 64
2023/06/24 17:13:10.399, 90, 99, 65
2023/06/24 17:13:11.519, 91, 99, 64
2023/06/24 17:13:12.655, 91, 97, 66
2023/06/24 17:13:13.775, 90, 96, 68
2023/06/24 17:13:14.911, 88, 95, 67
2023/06/24 17:13:16.031, 90, 101, 65
2023/06/24 17:13:17.167, 88, 100, 73
2023/06/24 17:13:18.287, 91, 98, 67
2023/06/24 17:13:19.423, 90, 96, 65
2023/06/24 17:13:20.543, 89, 96, 64
2023/06/24 17:13:21.679, 88, 94, 67
2023/06/24 17:13:22.798, 89, 96, 63
2023/06/24 17:13:23.934, 88, 102, 63
2023/06/24 17:13:25.070, 90, 95, 69
2023/06/24 17:13:26.190, 88, 95, 66
2023/06/24 17:13:27.326, 93, 100, 63
2023/06/24 17:13:28.446, 89, 97, 67
2023/06/24 17:13:29.581, 91, 111, 62
2023/06/24 17:13:30.702, 88, 99, 72
2023/06/24 17:13:31.838, 99, 96, 64
2023/06/24 17:13:32.957, 92, 98, 71
2023/06/24 17:13:34.094, 87, 92, 66
2023/06/24 17:13:35.214, 90, 97, 64
2023/06/24 17:13:36.350, 90, 95, 64
2023/06/24 17:13:37.470, 91, 98, 62
2023/06/24 17:13:38.606, 88, 94, 65
2023/06/24 17:13:39.725, 85, 97, 65
2023/06/24 17:13:40.862, 88, 95, 67
2023/06/24 17:13:41.981, 88, 98, 66
2023/06/24 17:13:43.117, 90, 97, 63
2023/06/24 17:13:44.237, 91, 99, 62
2023/06/24 17:13:45.373, 93, 99, 63
2023/06/24 17:13:46.493, 91, 95, 66
2023/06/24 17:13:47.629, 95, 95, 69
2023/06/24 17:13:48.749, 90, 94, 64
2023/06/24 17:13:49.885, 91, 98, 62
2023/06/24 17:13:51.005, 91, 92, 65
2023/06/24 17:13:52.141, 90, 96, 63
2023/06/24 17:13:53.261, 87, 97, 60
2023/06/24 17:13:54.397, 94, 97, 67
2023/06/24 17:13:55.517, 89, 98, 67
2023/06/24 17:13:56.653, 90, 100, 63
2023/06/24 17:13:57.773, 88, 97, 67
2023/06/24 17:13:58.908, 87, 99, 64
2023/06/24 17:14:00.028, 88, 96, 69
2023/06/24 17:14:01.164, 87, 97, 64
2023/06/24 17:14:02.284, 88, 94, 64
2023/06/24 17:14:03.420, 90, 97, 64
2023/06/24 17:14:04.540, 87, 99, 66
2023/06/24 17:14:05.677, 89, 99, 65
2023/06/24 17:14:06.796, 91, 99, 67
2023/06/24 17:14:07.932, 91, 97, 65
2023/06/24 17:14:09.052, 91, 97, 65
2023/06/24 17:14:10.188, 89, 97, 65
2023/06/24 17:14:11.308, 88, 96, 63
2023/06/24 17:14:12.444, 89, 101, 70
2023/06/24 17:14:13.564, 89, 96, 66
2023/06/24 17:14:14.699, 88, 99, 65
2023/06/24 17:14:15.819, 92, 98, 65
2023/06/24 17:14:16.955, 88, 100, 67
2023/06/24 17:14:18.075, 88, 96, 65
2023/06/24 17:14:19.211, 87, 97, 65
2023/06/24 17:14:20.331, 88, 94, 63
2023/06/24 17:14:21.467, 86, 97, 60
2023/06/24 17:14:22.587, 89, 95, 65
2023/06/24 17:14:23.723, 91, 98, 64
2023/06/24 17:14:24.843, 84, 97, 68
2023/06/24 17:14:25.979, 88, 97, 68
2023/06/24 17:14:27.099, 89, 99, 65
2023/06/24 17:14:28.235, 85, 95, 61
2023/06/24 17:14:29.354, 88, 98, 64
2023/06/24 17:14:30.491, 88, 96, 64
2023/06/24 17:14:31.611, 91, 97, 65
2023/06/24 17:14:32.746, 91, 101, 68
2023/06/24 17:14:33.866, 91, 100, 65
2023/06/24 17:14:35.002, 99, 100, 62
2023/06/24 17:14:36.122, 90, 103, 65
2023/06/24 17:14:37.258, 90, 99, 68
2023/06/24 17:14:38.378, 89, 94, 64
2023/06/24 17:14:39.513, 86, 96, 65
2023/06/24 17:14:40.634, 89, 101, 66
2023/06/24 17:14:41.770, 88, 97, 68
2023/06/24 17:14:42.890, 88, 96, 64
2023/06/24 17:14:44.026, 89, 93, 65
2023/06/24 17:14:45.162, 101, 97, 62
2023/06/24 17:14:46.282, 89, 99, 64
2023/06/24 17:14:47.417, 90, 98, 65
2023/06/24 17:14:48.537, 95, 99, 65
2023/06/24 17:14:49.673, 91, 97, 65
2023/06/24 17:14:50.793, 89, 99, 61
2023/06/24 17:14:51.913, 87, 96, 68
2023/06/24 17:14:53.049, 88, 96, 65
2023/06/24 17:14:54.169, 90, 97, 69
2023/06/24 17:14:55.305, 92, 92, 60
2023/06/24 17:14:56.425, 92, 96, 62
2023/06/24 17:14:57.561, 89, 99, 66
2023/06/24 17:14:58.680, 90, 97, 64
2023/06/24 17:14:59.817, 89, 97, 66
2023/06/24 17:15:00.937, 90, 98, 61
2023/06/24 17:15:02.072, 91, 96, 63
2023/06/24 17:15:03.193, 87, 93, 63
2023/06/24 17:15:04.329, 90, 98, 63
2023/06/24 17:15:05.448, 89, 97, 64
2023/06/24 17:15:06.584, 89, 96, 64
2023/06/24 17:15:07.704, 91, 104, 70
2023/06/24 17:15:08.840, 89, 93, 63
2023/06/24 17:15:09.960, 87, 99, 65
2023/06/24 17:15:11.096, 88, 104, 63
2023/06/24 17:15:12.232, 90, 95, 66
2023/06/24 17:15:13.352, 91, 98, 65
2023/06/24 17:15:14.488, 87, 100, 64
2023/06/24 17:15:15.608, 87, 95, 66
2023/06/24 17:15:16.743, 89, 101, 62
2023/06/24 17:15:17.863, 88, 98, 65
2023/06/24 17:15:18.000, 88, 96, 65
2023/06/24 17:15:20.119, 91, 97, 65
2023/06/24 17:15:21.255, 90, 98, 68
2023/06/24 17:15:22.375, 93, 101, 66
2023/06/24 17:15:23.511, 92, 97, 66
2023/06/24 17:15:24.631, 90, 98, 66
2023/06/24 17:15:25.767, 89, 100, 65
2023/06/24 17:15:26.887, 85, 93, 62
2023/06/24 17:15:28.023, 92, 98, 66
2023/06/24 17:15:29.143, 91, 98, 65
2023/06/24 17:15:30.278, 89, 96, 70
2023/06/24 17:15:31.399, 90, 98, 66
2023/06/24 17:15:32.535, 87, 94, 64
2023/06/24 17:15:33.655, 88, 97, 63
2023/06/24 17:15:34.791, 92, 97, 67
2023/06/24 17:15:35.911, 91, 94, 61
2023/06/24 17:15:37.046, 91, 101, 65
2023/06/24 17:15:38.166, 88, 93, 65
2023/06/24 17:15:39.302, 94, 99, 61
2023/06/24 17:15:40.422, 87, 97, 61
2023/06/24 17:15:41.558, 90, 95, 67
2023/06/24 17:15:42.678, 89, 97, 80
2023/06/24 17:15:43.814, 88, 96, 70
2023/06/24 17:15:44.934, 89, 98, 62
2023/06/24 17:15:46.070, 92, 95, 60
2023/06/24 17:15:47.190, 91, 100, 62
2023/06/24 17:15:48.326, 97, 96, 66
2023/06/24 17:15:49.446, 88, 100, 64
2023/06/24 17:15:50.581, 89, 96, 70
2023/06/24 17:15:51.702, 89, 98, 67
2023/06/24 17:15:52.838, 88, 97, 66
2023/06/24 17:15:53.957, 89, 98, 69
2023/06/24 17:15:55.093, 93, 102, 62
2023/06/24 17:15:56.213, 89, 97, 64
2023/06/24 17:15:57.349, 89, 99, 65
2023/06/24 17:15:58.469, 97, 99, 63
2023/06/24 17:15:59.605, 88, 106, 66
2023/06/24 17:16:00.724, 88, 94, 64
2023/06/24 17:16:01.861, 92, 99, 62
2023/06/24 17:16:02.981, 91, 95, 65
2023/06/24 17:16:04.117, 90, 97, 60
2023/06/24 17:16:05.237, 86, 99, 65
2023/06/24 17:16:06.373, 89, 96, 80
2023/06/24 17:16:07.492, 94, 97, 66
2023/06/24 17:16:08.629, 90, 97, 66
2023/06/24 17:16:09.748, 90, 96, 62
2023/06/24 17:16:10.884, 92, 95, 68
2023/06/24 17:16:12.004, 96, 97, 65
2023/06/24 17:16:13.140, 90, 98, 69
2023/06/24 17:16:14.276, 88, 103, 63
2023/06/24 17:16:15.396, 90, 96, 64
2023/06/24 17:16:16.532, 87, 96, 62
2023/06/24 17:16:17.652, 89, 96, 64
2023/06/24 17:16:18.788, 91, 101, 65
2023/06/24 17:16:19.908, 89, 100, 67
2023/06/24 17:16:21.044, 89, 101, 65
2023/06/24 17:16:22.164, 88, 99, 65
2023/06/24 17:16:23.300, 94, 98, 67
2023/06/24 17:16:24.420, 89, 98, 65
2023/06/24 17:16:25.556, 91, 99, 66
2023/06/24 17:16:26.675, 90, 95, 67
2023/06/24 17:16:27.811, 88, 98, 63
2023/06/24 17:16:28.931, 88, 99, 66
2023/06/24 17:16:30.067, 99, 96, 61
2023/06/24 17:16:31.187, 88, 99, 70
2023/06/24 17:16:32.323, 88, 98, 69
2023/06/24 17:16:33.443, 89, 100, 63
2023/06/24 17:16:34.579, 86, 101, 74
2023/06/24 17:16:35.699, 89, 106, 62
2023/06/24 17:16:36.835, 91, 96, 63
2023/06/24 17:16:37.955, 88, 96, 65
2023/06/24 17:16:39.091, 89, 98, 65
2023/06/24 17:16:40.211, 88, 98, 65
2023/06/24 17:16:41.347, 87, 98, 65
2023/06/24 17:16:42.466, 91, 103, 64
2023/06/24 17:16:43.602, 90, 98, 66
2023/06/24 17:16:44.722, 87, 98, 63
2023/06/24 17:16:45.858, 89, 97, 67
2023/06/24 17:16:46.978, 93, 107, 66
2023/06/24 17:16:48.114, 90, 97, 64
2023/06/24 17:16:49.234, 90, 96, 62
2023/06/24 17:16:50.370, 91, 99, 69
2023/06/24 17:16:51.490, 92, 94, 78
2023/06/24 17:16:52.626, 88, 105, 65
2023/06/24 17:16:53.762, 91, 95, 62
2023/06/24 17:16:54.882, 89, 96, 62
2023/06/24 17:16:56.018, 89, 99, 64
2023/06/24 17:16:57.138, 90, 98, 63
2023/06/24 17:16:58.274, 91, 97, 63
2023/06/24 17:16:59.393, 92, 97, 68
2023/06/24 17:17:00.529, 89, 104, 92
2023/06/24 17:17:01.649, 89, 100, 65
2023/06/24 17:17:02.785, 89, 97, 66
2023/06/24 17:17:03.905, 86, 99, 64
2023/06/24 17:17:05.041, 97, 96, 64
2023/06/24 17:17:06.161, 89, 95, 65
2023/06/24 17:17:07.297, 92, 95, 63
2023/06/24 17:17:08.417, 89, 101, 65
2023/06/24 17:17:09.553, 91, 96, 65
2023/06/24 17:17:10.673, 88, 98, 65
2023/06/24 17:17:11.808, 90, 96, 67
2023/06/24 17:17:12.929, 87, 97, 62
2023/06/24 17:17:14.064, 91, 101, 68
2023/06/24 17:17:15.185, 90, 96, 68
2023/06/24 17:17:16.321, 89, 99, 64
2023/06/24 17:17:17.439, 90, 96, 62
2023/06/24 17:17:18.576, 90, 97, 65
2023/06/24 17:17:19.696, 92, 102, 67
2023/06/24 17:17:20.832, 89, 101, 63
2023/06/24 17:17:21.951, 90, 97, 65
2023/06/24 17:17:23.088, 89, 98, 67
2023/06/24 17:17:24.208, 91, 98, 65
2023/06/24 17:17:25.344, 92, 98, 67
2023/06/24 17:17:26.464, 89, 99, 67
2023/06/24 17:17:27.600, 89, 95, 65
2023/06/24 17:17:28.720, 94, 97, 63
2023/06/24 17:17:29.855, 96, 98, 70
2023/06/24 17:17:30.976, 90, 98, 68
2023/06/24 17:17:32.111, 90, 99, 67
2023/06/24 17:17:33.232, 91, 97, 65
2023/06/24 17:17:34.367, 88, 98, 67
2023/06/24 17:17:35.487, 89, 98, 64
2023/06/24 17:17:36.623, 89, 98, 106
2023/06/24 17:17:37.743, 88, 99, 64
2023/06/24 17:17:38.879, 91, 97, 63
2023/06/24 17:17:39.999, 89, 99, 65
2023/06/24 17:17:41.135, 89, 98, 67
2023/06/24 17:17:42.255, 90, 95, 64
2023/06/24 17:17:43.391, 86, 97, 63
2023/06/24 17:17:44.527, 91, 100, 66
2023/06/24 17:17:45.647, 88, 103, 68
2023/06/24 17:17:46.783, 87, 104, 64
2023/06/24 17:17:47.903, 93, 102, 62
2023/06/24 17:17:49.038, 92, 100, 60
2023/06/24 17:17:50.158, 88, 95, 65
2023/06/24 17:17:51.294, 89, 115, 66
2023/06/24 17:17:52.414, 88, 102, 64
2023/06/24 17:17:53.550, 89, 96, 74
2023/06/24 17:17:54.670, 90, 100, 65
2023/06/24 17:17:55.806, 88, 96, 65
2023/06/24 17:17:56.926, 93, 96, 63
2023/06/24 17:17:58.062, 89, 101, 64
2023/06/24 17:17:59.198, 88, 103, 63
2023/06/24 17:18:00.318, 90, 98, 66
2023/06/24 17:18:01.453, 90, 97, 61
2023/06/24 17:18:02.573, 94, 110, 68
2023/06/24 17:18:03.710, 89, 120, 60
2023/06/24 17:18:04.830, 90, 95, 66
2023/06/24 17:18:05.965, 90, 99, 69
2023/06/24 17:18:07.085, 88, 101, 63
2023/06/24 17:18:08.221, 90, 99, 65
2023/06/24 17:18:09.341, 89, 100, 64
2023/06/24 17:18:10.477, 91, 100, 66
2023/06/24 17:18:11.597, 89, 96, 64
2023/06/24 17:18:12.733, 90, 101, 61
2023/06/24 17:18:13.853, 89, 102, 64
2023/06/24 17:18:14.989, 89, 96, 65
2023/06/24 17:18:16.125, 89, 100, 61
2023/06/24 17:18:17.245, 88, 94, 63
2023/06/24 17:18:18.381, 92, 102, 67
2023/06/24 17:18:19.501, 93, 102, 63
2023/06/24 17:18:20.636, 89, 102, 65
2023/06/24 17:18:21.756, 88, 106, 76
2023/06/24 17:18:22.892, 90, 99, 65
2023/06/24 17:18:24.012, 89, 99, 65
2023/06/24 17:18:25.148, 88, 98, 64
2023/06/24 17:18:26.268, 88, 97, 67
2023/06/24 17:18:27.404, 89, 94, 66
2023/06/24 17:18:28.524, 90, 98, 64
2023/06/24 17:18:29.659, 89, 95, 60
2023/06/24 17:18:30.780, 91, 101, 61
2023/06/24 17:18:31.916, 88, 95, 67
2023/06/24 17:18:33.036, 89, 98, 62
2023/06/24 17:18:34.172, 91, 95, 64
2023/06/24 17:18:35.292, 90, 98, 63
2023/06/24 17:18:36.428, 90, 98, 62
2023/06/24 17:18:37.548, 93, 98, 67
2023/06/24 17:18:38.683, 92, 99, 67
2023/06/24 17:18:39.803, 89, 95, 62
2023/06/24 17:18:40.939, 90, 100, 69
2023/06/24 17:18:42.059, 92, 98, 63
2023/06/24 17:18:43.195, 95, 98, 65
2023/06/24 17:18:44.315, 93, 98, 66
2023/06/24 17:18:45.451, 88, 99, 63
2023/06/24 17:18:46.571, 90, 97, 70
2023/06/24 17:18:47.707, 91, 95, 67
2023/06/24 17:18:48.827, 90, 100, 90
2023/06/24 17:18:49.963, 89, 99, 272
2023/06/24 17:18:51.083, 90, 97, 62
2023/06/24 17:18:52.218, 89, 99, 65
2023/06/24 17:18:53.339, 89, 117, 64
2023/06/24 17:18:54.475, 91, 96, 64
2023/06/24 17:18:55.611, 94, 98, 67
2023/06/24 17:18:56.730, 90, 99, 63
2023/06/24 17:18:57.866, 89, 96, 67
2023/06/24 17:18:58.986, 89, 96, 63
2023/06/24 17:19:00.122, 91, 99, 67
2023/06/24 17:19:01.242, 88, 100, 67
2023/06/24 17:19:02.378, 85, 97, 63
2023/06/24 17:19:03.498, 89, 99, 69
2023/06/24 17:19:04.634, 91, 97, 65
2023/06/24 17:19:05.754, 91, 97, 66
2023/06/24 17:19:06.890, 87, 104, 67
2023/06/24 17:19:08.010, 90, 97, 65
2023/06/24 17:19:09.145, 91, 98, 63
2023/06/24 17:19:10.266, 90, 96, 65
2023/06/24 17:19:11.402, 91, 98, 63
2023/06/24 17:19:12.521, 89, 97, 65
2023/06/24 17:19:13.657, 90, 97, 68
2023/06/24 17:19:14.777, 89, 98, 65
2023/06/24 17:19:15.913, 88, 99, 63
2023/06/24 17:19:17.033, 89, 97, 60
2023/06/24 17:19:18.169, 91, 99, 63
2023/06/24 17:19:19.289, 89, 100, 65
2023/06/24 17:19:20.425, 91, 103, 66
2023/06/24 17:19:21.545, 92, 101, 65
2023/06/24 17:19:22.680, 90, 103, 63
2023/06/24 17:19:23.801, 90, 101, 69
2023/06/24 17:19:24.937, 91, 99, 64
2023/06/24 17:19:26.073, 87, 99, 65
2023/06/24 17:19:27.193, 89, 101, 65
2023/06/24 17:19:28.328, 90, 99, 64
2023/06/24 17:19:29.448, 89, 99, 66
2023/06/24 17:19:30.584, 87, 100, 67
2023/06/24 17:19:31.704, 88, 98, 63
2023/06/24 17:19:32.840, 90, 100, 68
2023/06/24 17:19:33.960, 90, 102, 67
2023/06/24 17:19:35.096, 87, 106, 65
2023/06/24 17:19:36.216, 89, 100, 65
2023/06/24 17:19:37.352, 87, 101, 65
2023/06/24 17:19:38.472, 139, 100, 77
2023/06/24 17:19:39.608, 94, 107, 62
2023/06/24 17:19:40.728, 88, 99, 65
2023/06/24 17:19:41.864, 91, 101, 64
2023/06/24 17:19:42.983, 87, 97, 66
2023/06/24 17:19:44.120, 90, 101, 66
2023/06/24 17:19:45.256, 89, 100, 68
2023/06/24 17:19:46.376, 90, 98, 64
2023/06/24 17:19:47.511, 88, 97, 64
2023/06/24 17:19:48.631, 87, 100, 64
2023/06/24 17:19:49.767, 88, 102, 64
2023/06/24 17:19:50.887, 88, 98, 64
2023/06/24 17:19:52.023, 90, 96, 67
2023/06/24 17:19:53.143, 91, 101, 67
2023/06/24 17:19:54.279, 90, 100, 64
2023/06/24 17:19:55.399, 90, 99, 63
2023/06/24 17:19:56.535, 89, 106, 69
2023/06/24 17:19:57.655, 90, 99, 63
2023/06/24 17:19:58.791, 89, 103, 63
2023/06/24 17:19:59.926, 90, 103, 65
2023/06/24 17:20:01.046, 89, 98, 65
2023/06/24 17:20:02.182, 90, 97, 68
2023/06/24 17:20:03.302, 90, 99, 66
2023/06/24 17:20:04.438, 90, 100, 63
2023/06/24 17:20:05.558, 91, 101, 63
2023/06/24 17:20:06.694, 90, 99, 65
2023/06/24 17:20:07.814, 91, 99, 61
2023/06/24 17:20:08.950, 91, 99, 65
2023/06/24 17:20:10.070, 89, 101, 66
2023/06/24 17:20:11.206, 88, 99, 64
2023/06/24 17:20:12.326, 90, 95, 65
2023/06/24 17:20:13.462, 89, 101, 66
2023/06/24 17:20:14.582, 90, 99, 66
2023/06/24 17:20:15.718, 91, 106, 62
2023/06/24 17:20:16.838, 93, 99, 67
2023/06/24 17:20:17.974, 90, 99, 64
2023/06/24 17:20:19.094, 90, 130, 63
2023/06/24 17:20:20.229, 88, 100, 63
2023/06/24 17:20:21.365, 89, 100, 66
2023/06/24 17:20:22.485, 92, 97, 67
2023/06/24 17:20:23.621, 89, 100, 63
2023/06/24 17:20:24.741, 91, 101, 65
2023/06/24 17:20:25.877, 88, 101, 64
2023/06/24 17:20:26.997, 88, 98, 66
2023/06/24 17:20:28.132, 87, 100, 63
2023/06/24 17:20:29.253, 89, 101, 65
2023/06/24 17:20:30.389, 89, 96, 65
2023/06/24 17:20:31.509, 89, 103, 63
2023/06/24 17:20:32.644, 90, 97, 65
2023/06/24 17:20:33.765, 90, 99, 65
2023/06/24 17:20:34.900, 90, 106, 65
2023/06/24 17:20:36.020, 93, 106, 65
2023/06/24 17:20:37.156, 90, 112, 64
2023/06/24 17:20:38.276, 93, 107, 66
2023/06/24 17:20:39.412, 90, 102, 73
2023/06/24 17:20:40.548, 93, 106, 67
2023/06/24 17:20:41.668, 90, 105, 66
2023/06/24 17:20:42.804, 92, 100, 69
2023/06/24 17:20:43.924, 90, 101, 64
2023/06/24 17:20:45.060, 92, 102, 65
2023/06/24 17:20:46.180, 89, 102, 67
2023/06/24 17:20:47.316, 91, 106, 65
2023/06/24 17:20:48.436, 90, 108, 66
2023/06/24 17:20:49.572, 89, 104, 66
2023/06/24 17:20:50.708, 105, 104, 64
2023/06/24 17:20:51.827, 90, 108, 69
2023/06/24 17:20:52.963, 90, 108, 65
2023/06/24 17:20:54.083, 90, 109, 68
2023/06/24 17:20:55.219, 90, 110, 66
2023/06/24 17:20:56.339, 88, 116, 66
2023/06/24 17:20:57.475, 90, 115, 67
2023/06/24 17:20:58.595, 87, 116, 64
2023/06/24 17:20:59.731, 87, 110, 67
2023/06/24 17:21:00.867, 90, 104, 66
2023/06/24 17:21:01.987, 88, 105, 65
2023/06/24 17:21:03.123, 88, 107, 68
2023/06/24 17:21:04.243, 90, 110, 65
2023/06/24 17:21:05.379, 91, 106, 62
2023/06/24 17:21:06.499, 89, 110, 65
2023/06/24 17:21:07.634, 91, 106, 63
2023/06/24 17:21:08.754, 91, 108, 68
2023/06/24 17:21:09.890, 90, 105, 63
2023/06/24 17:21:11.026, 88, 108, 62
2023/06/24 17:21:12.146, 91, 113, 65
2023/06/24 17:21:13.282, 92, 98, 64
2023/06/24 17:21:14.402, 91, 98, 64
2023/06/24 17:21:15.538, 92, 99, 62
2023/06/24 17:21:16.658, 87, 104, 65
2023/06/24 17:21:17.794, 92, 103, 63
2023/06/24 17:21:18.914, 94, 101, 61
2023/06/24 17:21:20.050, 89, 101, 67
2023/06/24 17:21:21.170, 91, 102, 64
2023/06/24 17:21:22.305, 88, 104, 66
2023/06/24 17:21:23.440, 88, 99, 66
2023/06/24 17:21:24.562, 91, 97, 65
2023/06/24 17:21:25.697, 88, 100, 67
2023/06/24 17:21:26.817, 86, 100, 64
2023/06/24 17:21:27.953, 86, 100, 64
2023/06/24 17:21:29.073, 93, 97, 63
2023/06/24 17:21:30.209, 90, 101, 64
2023/06/24 17:21:31.329, 90, 100, 63
2023/06/24 17:21:32.465, 90, 99, 65
2023/06/24 17:21:33.585, 88, 98, 66
2023/06/24 17:21:34.721, 87, 100, 62
2023/06/24 17:21:35.840, 88, 100, 66
2023/06/24 17:21:36.977, 89, 99, 66
2023/06/24 17:21:38.097, 92, 99, 65
2023/06/24 17:21:39.233, 87, 96, 64
2023/06/24 17:21:40.353, 88, 99, 65
2023/06/24 17:21:41.488, 89, 93, 68
2023/06/24 17:21:42.608, 90, 105, 66
2023/06/24 17:21:43.744, 90, 101, 66
2023/06/24 17:21:44.864, 91, 95, 63
2023/06/24 17:21:46.000, 91, 98, 64
2023/06/24 17:21:47.120, 91, 98, 62
2023/06/24 17:21:48.255, 89, 99, 67
2023/06/24 17:21:49.376, 91, 98, 66
2023/06/24 17:21:50.512, 90, 97, 61
2023/06/24 17:21:51.631, 89, 97, 67
2023/06/24 17:21:52.768, 96, 97, 65
2023/06/24 17:21:53.888, 88, 98, 63
2023/06/24 17:21:55.024, 89, 95, 67
2023/06/24 17:21:56.144, 90, 99, 68
2023/06/24 17:21:57.279, 89, 99, 66
2023/06/24 17:21:58.399, 89, 99, 64
2023/06/24 17:21:59.535, 89, 103, 60
2023/06/24 17:22:00.670, 87, 97, 65
