time, beta470, beta532, beta650
2023/06/25 04:10:59.131, 85, 89, 59
2023/06/25 04:11:00.267, 83, 96, 62
2023/06/25 04:11:01.387, 87, 92, 61
2023/06/25 04:11:02.523, 85, 94, 63
2023/06/25 04:11:03.643, 84, 92, 63
2023/06/25 04:11:04.779, 87, 95, 59
2023/06/25 04:11:05.898, 87, 93, 62
2023/06/25 04:11:07.034, 85, 93, 59
2023/06/25 04:11:08.154, 87, 93, 63
2023/06/25 04:11:09.290, 86, 100, 58
2023/06/25 04:11:10.410, 85, 99, 59
2023/06/25 04:11:11.546, 87, 92, 63
2023/06/25 04:11:12.682, 87, 93, 64
2023/06/25 04:11:13.802, 86, 103, 61
2023/06/25 04:11:14.938, 87, 94, 60
2023/06/25 04:11:16.058, 89, 92, 64
2023/06/25 04:11:17.193, 85, 94, 63
2023/06/25 04:11:18.314, 87, 94, 63
2023/06/25 04:11:19.450, 85, 97, 65
2023/06/25 04:11:20.570, 90, 99, 64
2023/06/25 04:11:21.705, 86, 94, 63
2023/06/25 04:11:22.825, 88, 99, 60
2023/06/25 04:11:23.961, 88, 100, 65
2023/06/25 04:11:25.081, 87, 93, 64
2023/06/25 04:11:26.217, 85, 96, 66
2023/06/25 04:11:27.337, 87, 98, 58
2023/06/25 04:11:28.473, 85, 95, 59
2023/06/25 04:11:29.593, 89, 95, 62
2023/06/25 04:11:30.728, 85, 96, 65
2023/06/25 04:11:31.849, 94, 96, 63
2023/06/25 04:11:32.984, 93, 98, 63
2023/06/25 04:11:34.105, 86, 97, 66
2023/06/25 04:11:35.241, 89, 95, 62
2023/06/25 04:11:36.360, 86, 95, 66
2023/06/25 04:11:37.497, 88, 96, 62
2023/06/25 04:11:38.617, 90, 98, 58
2023/06/25 04:11:39.752, 84, 98, 69
2023/06/25 04:11:40.888, 86, 97, 63
2023/06/25 04:11:42.008, 87, 104, 65
2023/06/25 04:11:43.143, 84, 96, 63
2023/06/25 04:11:44.264, 88, 95, 67
2023/06/25 04:11:45.400, 87, 95, 66
2023/06/25 04:11:46.520, 90, 98, 65
2023/06/25 04:11:47.656, 89, 111, 66
2023/06/25 04:11:48.776, 89, 90, 62
2023/06/25 04:11:49.912, 86, 98, 64
2023/06/25 04:11:51.032, 91, 95, 66
2023/06/25 04:11:52.168, 88, 96, 65
2023/06/25 04:11:53.287, 89, 94, 63
2023/06/25 04:11:54.424, 85, 97, 62
2023/06/25 04:11:55.544, 87, 98, 63
2023/06/25 04:11:56.679, 94, 97, 63
2023/06/25 04:11:57.799, 91, 94, 62
2023/06/25 04:11:58.935, 86, 97, 62
2023/06/25 04:12:00.054, 90, 98, 64
2023/06/25 04:12:01.191, 85, 100, 65
2023/06/25 04:12:02.327, 87, 96, 61
2023/06/25 04:12:03.447, 85, 95, 63
2023/06/25 04:12:04.583, 88, 96, 63
2023/06/25 04:12:05.703, 90, 98, 65
2023/06/25 04:12:06.839, 86, 92, 60
2023/06/25 04:12:07.959, 87, 98, 70
2023/06/25 04:12:09.094, 85, 98, 64
2023/06/25 04:12:10.215, 88, 97, 64
2023/06/25 04:12:11.351, 88, 98, 65
2023/06/25 04:12:12.470, 88, 98, 60
2023/06/25 04:12:13.606, 88, 98, 63
2023/06/25 04:12:14.726, 89, 94, 67
2023/06/25 04:12:15.862, 92, 96, 59
2023/06/25 04:12:16.982, 90, 100, 63
2023/06/25 04:12:18.118, 90, 99, 66
2023/06/25 04:12:19.238, 90, 98, 63
2023/06/25 04:12:20.374, 88, 96, 73
2023/06/25 04:12:21.510, 86, 100, 63
2023/06/25 04:12:22.630, 87, 98, 65
2023/06/25 04:12:23.766, 87, 98, 61
2023/06/25 04:12:24.886, 89, 98, 79
2023/06/25 04:12:26.022, 89, 95, 62
2023/06/25 04:12:27.141, 87, 99, 64
2023/06/25 04:12:28.277, 90, 100, 61
2023/06/25 04:12:29.397, 87, 95, 64
2023/06/25 04:12:30.534, 88, 98, 61
2023/06/25 04:12:31.653, 91, 97, 67
2023/06/25 04:12:32.789, 88, 99, 62
2023/06/25 04:12:33.909, 89, 98, 64
2023/06/25 04:12:35.045, 87, 97, 71
2023/06/25 04:12:36.165, 89, 97, 65
2023/06/25 04:12:37.301, 91, 102, 66
2023/06/25 04:12:38.421, 89, 95, 62
2023/06/25 04:12:39.557, 91, 100, 65
2023/06/25 04:12:40.677, 87, 99, 65
2023/06/25 04:12:41.813, 87, 96, 63
2023/06/25 04:12:42.949, 84, 100, 65
2023/06/25 04:12:44.069, 88, 96, 65
2023/06/25 04:12:45.205, 85, 95, 63
2023/06/25 04:12:46.325, 87, 97, 62
2023/06/25 04:12:47.460, 87, 97, 63
2023/06/25 04:12:48.580, 90, 99, 61
2023/06/25 04:12:49.716, 88, 100, 63
2023/06/25 04:12:50.836, 90, 98, 64
2023/06/25 04:12:51.972, 89, 95, 64
2023/06/25 04:12:53.091, 87, 98, 62
2023/06/25 04:12:54.228, 89, 97, 66
2023/06/25 04:12:55.348, 90, 103, 70
2023/06/25 04:12:56.484, 86, 97, 60
2023/06/25 04:12:57.604, 88, 97, 63
2023/06/25 04:12:58.740, 91, 98, 62
2023/06/25 04:12:59.860, 89, 99, 62
2023/06/25 04:13:00.996, 87, 98, 64
2023/06/25 04:13:02.131, 87, 96, 62
2023/06/25 04:13:03.251, 89, 99, 62
2023/06/25 04:13:04.387, 106, 95, 62
2023/06/25 04:13:05.507, 95, 94, 63
2023/06/25 04:13:06.643, 88, 97, 62
2023/06/25 04:13:07.762, 88, 98, 66
2023/06/25 04:13:08.899, 88, 98, 60
2023/06/25 04:13:10.019, 91, 95, 60
2023/06/25 04:13:11.155, 89, 100, 65
2023/06/25 04:13:12.275, 90, 100, 61
2023/06/25 04:13:13.411, 87, 98, 64
2023/06/25 04:13:14.531, 90, 102, 61
2023/06/25 04:13:15.666, 87, 94, 64
2023/06/25 04:13:16.803, 90, 100, 63
2023/06/25 04:13:17.923, 89, 96, 63
2023/06/25 04:13:19.058, 86, 113, 65
2023/06/25 04:13:20.178, 89, 102, 63
2023/06/25 04:13:21.314, 91, 98, 65
2023/06/25 04:13:22.434, 88, 101, 67
2023/06/25 04:13:23.570, 87, 105, 67
2023/06/25 04:13:24.690, 97, 96, 66
2023/06/25 04:13:25.826, 90, 95, 63
2023/06/25 04:13:26.946, 90, 97, 65
2023/06/25 04:13:28.082, 87, 97, 62
2023/06/25 04:13:29.202, 87, 104, 65
2023/06/25 04:13:30.338, 91, 99, 63
2023/06/25 04:13:31.474, 88, 98, 64
2023/06/25 04:13:32.594, 87, 95, 64
2023/06/25 04:13:33.730, 99, 98, 62
2023/06/25 04:13:34.849, 89, 101, 67
2023/06/25 04:13:35.986, 88, 99, 66
2023/06/25 04:13:37.105, 91, 100, 68
2023/06/25 04:13:38.241, 89, 99, 69
2023/06/25 04:13:39.361, 88, 97, 65
2023/06/25 04:13:40.497, 88, 99, 66
2023/06/25 04:13:41.617, 85, 96, 63
2023/06/25 04:13:42.753, 89, 101, 65
2023/06/25 04:13:43.873, 90, 101, 63
2023/06/25 04:13:45.009, 91, 100, 63
2023/06/25 04:13:46.145, 88, 102, 65
2023/06/25 04:13:47.264, 96, 98, 63
2023/06/25 04:13:48.401, 90, 107, 64
2023/06/25 04:13:49.521, 87, 98, 68
2023/06/25 04:13:50.656, 87, 95, 58
2023/06/25 04:13:51.776, 88, 97, 61
2023/06/25 04:13:52.912, 91, 95, 65
2023/06/25 04:13:54.032, 87, 103, 64
2023/06/25 04:13:55.168, 89, 103, 68
2023/06/25 04:13:56.288, 91, 102, 68
2023/06/25 04:13:57.424, 94, 97, 69
2023/06/25 04:13:58.544, 89, 97, 64
2023/06/25 04:13:59.680, 87, 100, 63
2023/06/25 04:14:00.816, 89, 97, 63
2023/06/25 04:14:01.936, 89, 97, 67
2023/06/25 04:14:03.071, 91, 106, 65
2023/06/25 04:14:04.192, 94, 98, 65
2023/06/25 04:14:05.328, 89, 98, 71
2023/06/25 04:14:06.447, 91, 98, 68
2023/06/25 04:14:07.583, 86, 96, 66
2023/06/25 04:14:08.703, 90, 98, 65
2023/06/25 04:14:09.839, 92, 102, 64
2023/06/25 04:14:10.959, 88, 100, 62
2023/06/25 04:14:12.095, 89, 96, 63
2023/06/25 04:14:13.231, 92, 100, 66
2023/06/25 04:14:14.351, 89, 96, 63
2023/06/25 04:14:15.487, 85, 98, 64
2023/06/25 04:14:16.607, 86, 98, 63
2023/06/25 04:14:17.743, 87, 97, 64
2023/06/25 04:14:18.863, 91, 101, 66
2023/06/25 04:14:19.999, 89, 97, 69
2023/06/25 04:14:21.119, 88, 100, 61
2023/06/25 04:14:22.255, 90, 99, 63
2023/06/25 04:14:23.374, 88, 97, 64
2023/06/25 04:14:24.510, 89, 100, 65
2023/06/25 04:14:25.630, 90, 95, 67
2023/06/25 04:14:26.767, 87, 97, 66
2023/06/25 04:14:27.886, 89, 105, 65
2023/06/25 04:14:29.022, 89, 99, 67
2023/06/25 04:14:30.142, 86, 99, 63
2023/06/25 04:14:31.278, 89, 97, 64
2023/06/25 04:14:32.398, 89, 97, 64
2023/06/25 04:14:33.534, 88, 100, 65
2023/06/25 04:14:34.654, 88, 99, 66
2023/06/25 04:14:35.790, 88, 94, 60
2023/06/25 04:14:36.910, 87, 97, 63
2023/06/25 04:14:38.045, 89, 95, 64
2023/06/25 04:14:39.165, 90, 96, 62
2023/06/25 04:14:40.301, 88, 106, 66
2023/06/25 04:14:41.422, 92, 97, 67
2023/06/25 04:14:42.557, 89, 98, 64
2023/06/25 04:14:43.677, 86, 95, 62
2023/06/25 04:14:44.813, 88, 98, 61
2023/06/25 04:14:45.933, 89, 94, 65
2023/06/25 04:14:47.069, 91, 98, 68
2023/06/25 04:14:48.189, 90, 99, 64
2023/06/25 04:14:49.325, 88, 101, 66
2023/06/25 04:14:50.445, 88, 99, 63
2023/06/25 04:14:51.580, 89, 98, 65
2023/06/25 04:14:52.701, 94, 101, 67
2023/06/25 04:14:53.836, 87, 99, 63
2023/06/25 04:14:54.956, 88, 96, 61
2023/06/25 04:14:56.092, 87, 100, 62
2023/06/25 04:14:57.212, 87, 96, 64
2023/06/25 04:14:58.348, 90, 96, 66
2023/06/25 04:14:59.468, 90, 96, 63
2023/06/25 04:15:00.603, 91, 94, 64
2023/06/25 04:15:01.724, 86, 95, 63
2023/06/25 04:15:02.859, 91, 93, 62
2023/06/25 04:15:03.980, 87, 100, 67
2023/06/25 04:15:05.116, 87, 98, 65
2023/06/25 04:15:06.236, 90, 96, 65
2023/06/25 04:15:07.372, 88, 97, 63
2023/06/25 04:15:08.491, 89, 97, 64
2023/06/25 04:15:09.628, 90, 99, 66
2023/06/25 04:15:10.748, 92, 95, 65
2023/06/25 04:15:11.884, 93, 102, 63
2023/06/25 04:15:13.003, 90, 98, 65
2023/06/25 04:15:14.139, 88, 100, 64
2023/06/25 04:15:15.275, 88, 99, 68
2023/06/25 04:15:16.395, 85, 98, 65
2023/06/25 04:15:17.531, 89, 98, 63
2023/06/25 04:15:18.650, 90, 103, 66
2023/06/25 04:15:19.787, 89, 98, 69
2023/06/25 04:15:20.907, 88, 105, 61
2023/06/25 04:15:22.042, 85, 100, 64
2023/06/25 04:15:23.163, 95, 98, 66
2023/06/25 04:15:24.299, 94, 103, 64
2023/06/25 04:15:25.419, 87, 119, 66
2023/06/25 04:15:26.555, 90, 98, 64
2023/06/25 04:15:27.675, 87, 100, 62
2023/06/25 04:15:28.811, 89, 99, 65
2023/06/25 04:15:29.930, 88, 101, 66
2023/06/25 04:15:31.066, 87, 97, 67
2023/06/25 04:15:32.185, 87, 94, 61
2023/06/25 04:15:33.322, 85, 99, 60
2023/06/25 04:15:34.442, 90, 96, 65
2023/06/25 04:15:35.578, 89, 105, 66
2023/06/25 04:15:36.698, 86, 96, 74
2023/06/25 04:15:37.834, 89, 97, 63
2023/06/25 04:15:38.954, 87, 97, 64
2023/06/25 04:15:40.090, 86, 97, 65
2023/06/25 04:15:41.210, 91, 101, 73
2023/06/25 04:15:42.346, 87, 96, 61
2023/06/25 04:15:43.466, 91, 97, 67
2023/06/25 04:15:44.601, 92, 99, 63
2023/06/25 04:15:45.721, 91, 96, 65
2023/06/25 04:15:46.856, 92, 98, 68
2023/06/25 04:15:47.977, 85, 98, 65
2023/06/25 04:15:49.113, 92, 97, 64
2023/06/25 04:15:50.233, 89, 97, 66
2023/06/25 04:15:51.369, 90, 99, 63
2023/06/25 04:15:52.489, 84, 113, 66
2023/06/25 04:15:53.625, 89, 99, 65
2023/06/25 04:15:54.745, 88, 104, 68
2023/06/25 04:15:55.880, 88, 100, 63
2023/06/25 04:15:57.017, 86, 99, 65
2023/06/25 04:15:58.137, 88, 96, 67
2023/06/25 04:15:59.272, 89, 102, 63
2023/06/25 04:16:00.392, 90, 97, 66
2023/06/25 04:16:01.528, 92, 95, 59
2023/06/25 04:16:02.648, 89, 95, 86
2023/06/25 04:16:03.785, 88, 99, 64
2023/06/25 04:16:04.904, 87, 101, 66
2023/06/25 04:16:06.040, 90, 103, 65
2023/06/25 04:16:07.160, 88, 100, 66
2023/06/25 04:16:08.296, 87, 96, 64
2023/06/25 04:16:09.415, 90, 98, 61
2023/06/25 04:16:10.552, 88, 100, 67
2023/06/25 04:16:11.672, 90, 100, 65
2023/06/25 04:16:12.808, 88, 99, 63
2023/06/25 04:16:13.928, 89, 100, 62
2023/06/25 04:16:15.063, 90, 98, 66
2023/06/25 04:16:16.184, 86, 99, 63
2023/06/25 04:16:17.320, 91, 97, 68
2023/06/25 04:16:18.456, 86, 104, 67
2023/06/25 04:16:19.575, 87, 98, 63
2023/06/25 04:16:20.711, 89, 97, 64
2023/06/25 04:16:21.831, 86, 99, 65
2023/06/25 04:16:22.967, 87, 96, 65
2023/06/25 04:16:24.087, 91, 96, 68
2023/06/25 04:16:25.223, 87, 94, 63
2023/06/25 04:16:26.343, 91, 102, 62
2023/06/25 04:16:27.479, 91, 97, 63
2023/06/25 04:16:28.599, 90, 98, 65
2023/06/25 04:16:29.735, 89, 101, 66
2023/06/25 04:16:30.855, 88, 99, 65
2023/06/25 04:16:31.991, 90, 96, 63
2023/06/25 04:16:33.110, 86, 96, 68
2023/06/25 04:16:34.247, 86, 96, 68
2023/06/25 04:16:35.366, 88, 98, 63
2023/06/25 04:16:36.502, 89, 101, 59
2023/06/25 04:16:37.622, 88, 100, 62
2023/06/25 04:16:38.758, 92, 100, 65
2023/06/25 04:16:39.878, 90, 99, 64
2023/06/25 04:16:41.014, 88, 98, 74
2023/06/25 04:16:42.134, 88, 96, 67
2023/06/25 04:16:43.269, 92, 100, 63
2023/06/25 04:16:44.390, 87, 105, 63
2023/06/25 04:16:45.526, 89, 99, 59
2023/06/25 04:16:46.645, 86, 101, 64
2023/06/25 04:16:47.782, 89, 97, 67
2023/06/25 04:16:48.902, 89, 94, 66
2023/06/25 04:16:50.037, 88, 100, 64
2023/06/25 04:16:51.157, 88, 99, 62
2023/06/25 04:16:52.293, 86, 99, 66
2023/06/25 04:16:53.412, 88, 97, 68
2023/06/25 04:16:54.549, 89, 96, 64
2023/06/25 04:16:55.685, 87, 100, 64
2023/06/25 04:16:56.805, 89, 97, 63
2023/06/25 04:16:57.941, 89, 93, 61
2023/06/25 04:16:59.061, 87, 99, 64
2023/06/25 04:17:00.197, 87, 102, 63
2023/06/25 04:17:01.317, 89, 99, 66
2023/06/25 04:17:02.453, 89, 98, 66
2023/06/25 04:17:03.572, 89, 98, 63
2023/06/25 04:17:04.709, 88, 95, 64
2023/06/25 04:17:05.828, 89, 106, 63
2023/06/25 04:17:06.965, 92, 98, 64
2023/06/25 04:17:08.084, 86, 95, 66
2023/06/25 04:17:09.220, 88, 100, 67
2023/06/25 04:17:10.340, 87, 98, 63
2023/06/25 04:17:11.476, 88, 97, 62
2023/06/25 04:17:12.596, 89, 108, 66
2023/06/25 04:17:13.732, 91, 96, 64
2023/06/25 04:17:14.852, 86, 102, 66
2023/06/25 04:17:15.988, 85, 100, 62
2023/06/25 04:17:17.108, 89, 99, 62
2023/06/25 04:17:18.244, 88, 97, 64
2023/06/25 04:17:19.364, 89, 97, 64
2023/06/25 04:17:20.500, 88, 97, 66
2023/06/25 04:17:21.620, 90, 95, 68
2023/06/25 04:17:22.756, 88, 97, 67
2023/06/25 04:17:23.874, 90, 94, 63
2023/06/25 04:17:25.011, 92, 98, 66
2023/06/25 04:17:26.147, 87, 99, 65
2023/06/25 04:17:27.267, 93, 100, 63
2023/06/25 04:17:28.403, 86, 100, 62
2023/06/25 04:17:29.523, 90, 96, 65
2023/06/25 04:17:30.659, 94, 104, 64
2023/06/25 04:17:31.779, 89, 97, 65
2023/06/25 04:17:32.915, 92, 103, 64
2023/06/25 04:17:34.035, 87, 98, 59
2023/06/25 04:17:35.171, 90, 96, 65
2023/06/25 04:17:36.291, 92, 99, 65
2023/06/25 04:17:37.426, 89, 98, 66
2023/06/25 04:17:38.547, 90, 97, 66
2023/06/25 04:17:39.682, 87, 100, 66
2023/06/25 04:17:40.802, 84, 104, 62
2023/06/25 04:17:41.938, 88, 99, 68
2023/06/25 04:17:43.058, 90, 98, 68
2023/06/25 04:17:44.194, 91, 99, 65
2023/06/25 04:17:45.314, 88, 98, 82
2023/06/25 04:17:46.450, 89, 99, 63
2023/06/25 04:17:47.569, 89, 96, 63
2023/06/25 04:17:48.705, 85, 98, 60
2023/06/25 04:17:49.825, 90, 102, 64
2023/06/25 04:17:50.962, 89, 102, 63
2023/06/25 04:17:52.082, 87, 96, 63
2023/06/25 04:17:53.217, 86, 99, 64
2023/06/25 04:17:54.338, 88, 99, 64
2023/06/25 04:17:55.473, 88, 118, 66
2023/06/25 04:17:56.593, 92, 96, 65
2023/06/25 04:17:57.729, 86, 98, 65
2023/06/25 04:17:58.849, 88, 99, 63
2023/06/25 04:17:59.985, 90, 99, 64
2023/06/25 04:18:01.105, 92, 96, 64
2023/06/25 04:18:02.241, 88, 96, 64
2023/06/25 04:18:03.361, 89, 97, 62
2023/06/25 04:18:04.497, 91, 96, 62
2023/06/25 04:18:05.616, 89, 97, 80
2023/06/25 04:18:06.753, 91, 96, 63
2023/06/25 04:18:07.873, 90, 96, 66
2023/06/25 04:18:09.009, 88, 99, 74
2023/06/25 04:18:10.129, 89, 96, 63
2023/06/25 04:18:11.264, 90, 99, 63
2023/06/25 04:18:12.401, 85, 96, 65
2023/06/25 04:18:13.520, 87, 96, 61
2023/06/25 04:18:14.656, 90, 94, 66
2023/06/25 04:18:15.776, 87, 104, 59
2023/06/25 04:18:16.912, 92, 98, 61
2023/06/25 04:18:18.032, 87, 98, 67
2023/06/25 04:18:19.168, 92, 100, 66
2023/06/25 04:18:20.288, 89, 103, 64
2023/06/25 04:18:21.424, 88, 94, 68
2023/06/25 04:18:22.544, 87, 100, 61
2023/06/25 04:18:23.680, 89, 97, 64
2023/06/25 04:18:24.799, 90, 97, 62
2023/06/25 04:18:25.935, 94, 97, 65
2023/06/25 04:18:27.055, 90, 100, 68
2023/06/25 04:18:28.191, 87, 94, 65
2023/06/25 04:18:29.311, 88, 97, 66
2023/06/25 04:18:30.447, 91, 96, 66
2023/06/25 04:18:31.567, 89, 97, 67
2023/06/25 04:18:32.703, 100, 98, 63
2023/06/25 04:18:33.823, 87, 96, 64
2023/06/25 04:18:34.959, 88, 99, 61
2023/06/25 04:18:36.078, 86, 97, 62
2023/06/25 04:18:37.215, 89, 94, 64
2023/06/25 04:18:38.334, 90, 97, 65
2023/06/25 04:18:39.471, 87, 96, 62
2023/06/25 04:18:40.591, 88, 96, 65
2023/06/25 04:18:41.727, 88, 96, 65
2023/06/25 04:18:42.846, 88, 98, 68
2023/06/25 04:18:43.983, 87, 100, 60
2023/06/25 04:18:45.102, 85, 97, 64
2023/06/25 04:18:46.238, 93, 99, 62
2023/06/25 04:18:47.358, 92, 98, 65
2023/06/25 04:18:48.494, 91, 98, 64
2023/06/25 04:18:49.614, 88, 123, 65
2023/06/25 04:18:50.750, 89, 94, 67
2023/06/25 04:18:51.870, 88, 97, 63
2023/06/25 04:18:53.006, 90, 98, 68
2023/06/25 04:18:54.126, 86, 97, 66
2023/06/25 04:18:55.262, 88, 101, 63
2023/06/25 04:18:56.398, 89, 94, 67
2023/06/25 04:18:57.518, 88, 97, 70
2023/06/25 04:18:58.653, 86, 97, 63
2023/06/25 04:18:59.774, 89, 98, 65
2023/06/25 04:19:00.909, 96, 97, 61
2023/06/25 04:19:02.029, 86, 98, 63
2023/06/25 04:19:03.165, 88, 94, 65
2023/06/25 04:19:04.285, 92, 99, 63
2023/06/25 04:19:05.421, 88, 95, 65
2023/06/25 04:19:06.541, 89, 96, 64
2023/06/25 04:19:07.677, 89, 99, 61
2023/06/25 04:19:08.797, 87, 97, 65
2023/06/25 04:19:09.933, 91, 95, 65
2023/06/25 04:19:11.053, 89, 97, 62
2023/06/25 04:19:12.188, 89, 99, 64
2023/06/25 04:19:13.308, 91, 100, 64
2023/06/25 04:19:14.445, 89, 98, 65
2023/06/25 04:19:15.565, 87, 100, 65
2023/06/25 04:19:16.701, 85, 96, 65
2023/06/25 04:19:17.820, 90, 98, 64
2023/06/25 04:19:18.956, 89, 97, 63
2023/06/25 04:19:20.076, 88, 101, 67
2023/06/25 04:19:21.212, 90, 98, 67
2023/06/25 04:19:22.332, 87, 101, 62
2023/06/25 04:19:23.468, 86, 99, 65
2023/06/25 04:19:24.588, 87, 97, 65
2023/06/25 04:19:25.724, 86, 97, 70
2023/06/25 04:19:26.844, 93, 94, 65
2023/06/25 04:19:27.980, 86, 96, 66
2023/06/25 04:19:29.099, 90, 102, 68
2023/06/25 04:19:30.236, 88, 96, 66
2023/06/25 04:19:31.356, 89, 98, 64
2023/06/25 04:19:32.492, 87, 98, 62
2023/06/25 04:19:33.611, 93, 95, 63
2023/06/25 04:19:34.748, 91, 106, 68
2023/06/25 04:19:35.867, 92, 98, 63
2023/06/25 04:19:37.003, 89, 98, 87
2023/06/25 04:19:38.123, 97, 94, 67
2023/06/25 04:19:39.259, 91, 100, 65
2023/06/25 04:19:40.379, 87, 99, 62
2023/06/25 04:19:41.515, 90, 96, 64
2023/06/25 04:19:42.635, 89, 99, 58
2023/06/25 04:19:43.770, 88, 98, 64
2023/06/25 04:19:44.891, 90, 96, 71
2023/06/25 04:19:46.026, 90, 101, 63
2023/06/25 04:19:47.163, 90, 96, 62
2023/06/25 04:19:48.283, 89, 98, 68
2023/06/25 04:19:49.419, 85, 95, 63
2023/06/25 04:19:50.538, 86, 96, 64
2023/06/25 04:19:51.674, 87, 98, 64
2023/06/25 04:19:52.794, 87, 95, 62
2023/06/25 04:19:53.930, 89, 100, 72
2023/06/25 04:19:55.050, 89, 97, 64
2023/06/25 04:19:56.186, 89, 96, 60
2023/06/25 04:19:57.306, 88, 99, 63
2023/06/25 04:19:58.442, 88, 94, 64
2023/06/25 04:19:59.561, 89, 101, 61
2023/06/25 04:20:00.698, 88, 98, 62
2023/06/25 04:20:01.818, 88, 98, 63
2023/06/25 04:20:02.954, 87, 102, 63
2023/06/25 04:20:04.073, 92, 100, 61
2023/06/25 04:20:05.210, 91, 114, 61
2023/06/25 04:20:06.329, 88, 99, 64
2023/06/25 04:20:07.465, 91, 100, 67
2023/06/25 04:20:08.585, 99, 97, 64
2023/06/25 04:20:09.721, 95, 95, 70
2023/06/25 04:20:10.841, 87, 109, 69
2023/06/25 04:20:11.977, 88, 93, 63
2023/06/25 04:20:13.097, 88, 96, 69
2023/06/25 04:20:14.233, 87, 102, 61
2023/06/25 04:20:15.369, 87, 98, 64
2023/06/25 04:20:16.489, 89, 95, 66
2023/06/25 04:20:17.625, 88, 97, 66
2023/06/25 04:20:18.745, 85, 98, 63
2023/06/25 04:20:19.880, 86, 95, 64
2023/06/25 04:20:21.001, 88, 100, 62
2023/06/25 04:20:22.136, 92, 96, 65
2023/06/25 04:20:23.256, 91, 99, 61
2023/06/25 04:20:24.392, 94, 96, 63
2023/06/25 04:20:25.512, 89, 96, 62
2023/06/25 04:20:26.648, 90, 95, 69
2023/06/25 04:20:27.768, 84, 97, 62
2023/06/25 04:20:28.904, 89, 97, 65
2023/06/25 04:20:30.024, 90, 97, 63
2023/06/25 04:20:31.159, 88, 97, 62
2023/06/25 04:20:32.280, 89, 95, 64
2023/06/25 04:20:33.416, 102, 97, 65
2023/06/25 04:20:34.536, 89, 99, 63
2023/06/25 04:20:35.672, 91, 97, 64
2023/06/25 04:20:36.791, 87, 97, 63
2023/06/25 04:20:37.927, 90, 96, 65
2023/06/25 04:20:39.047, 90, 96, 64
2023/06/25 04:20:40.183, 90, 97, 63
2023/06/25 04:20:41.303, 89, 100, 63
2023/06/25 04:20:42.439, 89, 97, 64
2023/06/25 04:20:43.559, 87, 98, 66
2023/06/25 04:20:44.694, 88, 95, 61
2023/06/25 04:20:45.815, 88, 98, 67
2023/06/25 04:20:46.951, 88, 100, 65
2023/06/25 04:20:48.071, 88, 97, 65
2023/06/25 04:20:49.207, 89, 103, 67
2023/06/25 04:20:50.327, 86, 97, 62
2023/06/25 04:20:51.462, 91, 101, 65
2023/06/25 04:20:52.583, 88, 100, 63
2023/06/25 04:20:53.719, 87, 101, 67
2023/06/25 04:20:54.854, 88, 99, 65
2023/06/25 04:20:55.974, 92, 99, 69
2023/06/25 04:20:57.110, 92, 97, 71
2023/06/25 04:20:58.230, 91, 103, 65
2023/06/25 04:20:59.366, 89, 97, 63
2023/06/25 04:21:00.486, 89, 98, 63
2023/06/25 04:21:01.622, 88, 95, 61
2023/06/25 04:21:02.742, 89, 96, 63
2023/06/25 04:21:03.878, 89, 98, 63
2023/06/25 04:21:04.998, 89, 95, 64
2023/06/25 04:21:06.134, 90, 114, 64
2023/06/25 04:21:07.254, 88, 99, 62
2023/06/25 04:21:08.389, 89, 95, 70
2023/06/25 04:21:09.509, 88, 97, 66
2023/06/25 04:21:10.645, 88, 94, 66
2023/06/25 04:21:11.765, 89, 100, 60
2023/06/25 04:21:12.901, 92, 97, 66
2023/06/25 04:21:14.021, 89, 98, 65
2023/06/25 04:21:15.157, 88, 96, 62
2023/06/25 04:21:16.277, 89, 98, 66
2023/06/25 04:21:17.412, 88, 97, 60
2023/06/25 04:21:18.533, 90, 99, 61
2023/06/25 04:21:19.669, 93, 102, 63
2023/06/25 04:21:20.789, 92, 97, 69
2023/06/25 04:21:21.925, 91, 101, 63
2023/06/25 04:21:23.045, 86, 97, 65
2023/06/25 04:21:24.180, 92, 97, 63
2023/06/25 04:21:25.300, 87, 95, 64
2023/06/25 04:21:26.436, 87, 96, 63
2023/06/25 04:21:27.556, 89, 98, 63
2023/06/25 04:21:28.693, 87, 95, 65
2023/06/25 04:21:29.812, 89, 98, 59
2023/06/25 04:21:30.948, 88, 95, 64
2023/06/25 04:21:32.068, 88, 98, 67
2023/06/25 04:21:33.204, 90, 97, 60
2023/06/25 04:21:34.324, 92, 96, 63
2023/06/25 04:21:35.460, 89, 97, 65
2023/06/25 04:21:36.580, 87, 97, 64
2023/06/25 04:21:37.715, 86, 98, 64
2023/06/25 04:21:38.836, 87, 99, 65
2023/06/25 04:21:39.972, 90, 98, 63
2023/06/25 04:21:41.091, 89, 97, 63
2023/06/25 04:21:42.227, 90, 95, 66
2023/06/25 04:21:43.347, 88, 99, 63
2023/06/25 04:21:44.483, 91, 97, 63
2023/06/25 04:21:45.603, 90, 100, 62
2023/06/25 04:21:46.739, 88, 97, 64
2023/06/25 04:21:47.859, 89, 99, 65
2023/06/25 04:21:48.995, 87, 95, 64
2023/06/25 04:21:50.115, 89, 99, 63
2023/06/25 04:21:51.250, 89, 97, 63
2023/06/25 04:21:52.370, 91, 106, 66
2023/06/25 04:21:53.506, 87, 106, 64
2023/06/25 04:21:54.643, 89, 97, 64
