time, beta470, beta532, beta650
2023/06/26 03:10:58.942, 88, 93, 64
2023/06/26 03:11:00.077, 82, 95, 60
2023/06/26 03:11:01.198, 87, 91, 63
2023/06/26 03:11:02.334, 87, 92, 61
2023/06/26 03:11:03.454, 86, 94, 62
2023/06/26 03:11:04.589, 85, 93, 71
2023/06/26 03:11:05.710, 86, 93, 63
2023/06/26 03:11:06.846, 86, 91, 62
2023/06/26 03:11:07.965, 89, 99, 64
2023/06/26 03:11:09.101, 89, 91, 68
2023/06/26 03:11:10.221, 87, 99, 65
2023/06/26 03:11:11.357, 85, 97, 63
2023/06/26 03:11:12.493, 87, 94, 62
2023/06/26 03:11:13.613, 86, 93, 62
2023/06/26 03:11:14.749, 92, 95, 62
2023/06/26 03:11:15.869, 87, 99, 65
2023/06/26 03:11:17.005, 89, 100, 62
2023/06/26 03:11:18.125, 92, 99, 64
2023/06/26 03:11:19.261, 88, 93, 65
2023/06/26 03:11:20.381, 86, 101, 64
2023/06/26 03:11:21.517, 93, 94, 66
2023/06/26 03:11:22.637, 90, 96, 65
2023/06/26 03:11:23.773, 91, 118, 67
2023/06/26 03:11:24.892, 87, 98, 67
2023/06/26 03:11:26.028, 87, 101, 65
2023/06/26 03:11:27.148, 91, 97, 65
2023/06/26 03:11:28.284, 90, 92, 63
2023/06/26 03:11:29.404, 88, 90, 63
2023/06/26 03:11:30.540, 88, 97, 64
2023/06/26 03:11:31.676, 87, 96, 64
2023/06/26 03:11:32.796, 89, 98, 68
2023/06/26 03:11:33.932, 97, 95, 64
2023/06/26 03:11:35.052, 96, 108, 67
2023/06/26 03:11:36.188, 90, 101, 62
2023/06/26 03:11:37.308, 91, 96, 64
2023/06/26 03:11:38.443, 90, 98, 67
2023/06/26 03:11:39.563, 90, 100, 63
2023/06/26 03:11:40.699, 86, 92, 64
2023/06/26 03:11:41.819, 93, 94, 64
2023/06/26 03:11:42.955, 88, 95, 67
2023/06/26 03:11:44.075, 88, 96, 61
2023/06/26 03:11:45.211, 89, 97, 66
2023/06/26 03:11:46.331, 99, 98, 67
2023/06/26 03:11:47.467, 92, 100, 66
2023/06/26 03:11:48.587, 94, 93, 62
2023/06/26 03:11:49.723, 88, 103, 61
2023/06/26 03:11:50.859, 91, 97, 70
2023/06/26 03:11:51.978, 94, 93, 64
2023/06/26 03:11:53.115, 88, 98, 64
2023/06/26 03:11:54.235, 90, 93, 63
2023/06/26 03:11:55.370, 87, 94, 66
2023/06/26 03:11:56.490, 93, 95, 66
2023/06/26 03:11:57.626, 92, 99, 64
2023/06/26 03:11:58.746, 88, 94, 63
2023/06/26 03:11:59.882, 93, 97, 67
2023/06/26 03:12:01.002, 89, 95, 64
2023/06/26 03:12:02.138, 92, 95, 64
2023/06/26 03:12:03.258, 89, 96, 66
2023/06/26 03:12:04.394, 90, 95, 61
2023/06/26 03:12:05.514, 89, 94, 64
2023/06/26 03:12:06.649, 91, 98, 64
2023/06/26 03:12:07.770, 91, 96, 64
2023/06/26 03:12:08.906, 92, 96, 65
2023/06/26 03:12:10.025, 91, 99, 66
2023/06/26 03:12:11.162, 96, 99, 61
2023/06/26 03:12:12.297, 91, 102, 61
2023/06/26 03:12:13.417, 90, 96, 65
2023/06/26 03:12:14.553, 88, 100, 69
2023/06/26 03:12:15.673, 86, 97, 66
2023/06/26 03:12:16.809, 87, 97, 62
2023/06/26 03:12:17.929, 90, 96, 70
2023/06/26 03:12:19.065, 91, 96, 67
2023/06/26 03:12:20.185, 88, 97, 68
2023/06/26 03:12:21.321, 89, 92, 66
2023/06/26 03:12:22.441, 91, 96, 64
2023/06/26 03:12:23.577, 86, 94, 64
2023/06/26 03:12:24.697, 92, 99, 67
2023/06/26 03:12:25.833, 89, 96, 64
2023/06/26 03:12:26.953, 89, 98, 63
2023/06/26 03:12:28.089, 90, 99, 62
2023/06/26 03:12:29.208, 89, 97, 62
2023/06/26 03:12:30.344, 88, 94, 63
2023/06/26 03:12:31.464, 89, 96, 62
2023/06/26 03:12:32.599, 91, 96, 69
2023/06/26 03:12:33.720, 90, 95, 63
2023/06/26 03:12:34.856, 89, 95, 63
2023/06/26 03:12:35.976, 89, 97, 64
2023/06/26 03:12:37.112, 89, 95, 65
2023/06/26 03:12:38.232, 92, 97, 61
2023/06/26 03:12:39.368, 90, 94, 65
2023/06/26 03:12:40.504, 91, 103, 65
2023/06/26 03:12:41.624, 93, 96, 63
2023/06/26 03:12:42.760, 87, 98, 69
2023/06/26 03:12:43.880, 92, 100, 63
2023/06/26 03:12:45.016, 89, 99, 65
2023/06/26 03:12:46.135, 89, 97, 64
2023/06/26 03:12:47.272, 92, 97, 65
2023/06/26 03:12:48.391, 92, 97, 65
2023/06/26 03:12:49.527, 88, 98, 64
2023/06/26 03:12:50.647, 87, 95, 68
2023/06/26 03:12:51.783, 89, 99, 69
2023/06/26 03:12:52.903, 87, 100, 63
2023/06/26 03:12:54.039, 90, 101, 67
2023/06/26 03:12:55.175, 90, 98, 69
2023/06/26 03:12:56.295, 89, 98, 60
2023/06/26 03:12:57.431, 91, 96, 66
2023/06/26 03:12:58.551, 99, 98, 67
2023/06/26 03:12:59.687, 92, 99, 65
2023/06/26 03:13:00.806, 92, 95, 66
2023/06/26 03:13:01.942, 90, 99, 68
2023/06/26 03:13:03.062, 90, 99, 65
2023/06/26 03:13:04.198, 92, 97, 67
2023/06/26 03:13:05.318, 90, 95, 66
2023/06/26 03:13:06.454, 89, 98, 66
2023/06/26 03:13:07.574, 90, 95, 65
2023/06/26 03:13:08.710, 88, 99, 64
2023/06/26 03:13:09.830, 88, 100, 67
2023/06/26 03:13:10.966, 91, 97, 65
2023/06/26 03:13:12.086, 90, 104, 67
2023/06/26 03:13:13.222, 91, 103, 65
2023/06/26 03:13:14.358, 87, 97, 65
2023/06/26 03:13:15.478, 92, 96, 65
2023/06/26 03:13:16.614, 94, 97, 64
2023/06/26 03:13:17.733, 88, 98, 65
2023/06/26 03:13:18.869, 91, 98, 66
2023/06/26 03:13:19.990, 93, 99, 67
2023/06/26 03:13:21.125, 91, 100, 67
2023/06/26 03:13:22.245, 94, 102, 66
2023/06/26 03:13:23.381, 88, 94, 67
2023/06/26 03:13:24.501, 91, 102, 60
2023/06/26 03:13:25.637, 89, 99, 70
2023/06/26 03:13:26.757, 92, 95, 63
2023/06/26 03:13:27.892, 89, 100, 65
2023/06/26 03:13:29.028, 88, 99, 70
2023/06/26 03:13:30.148, 90, 99, 66
2023/06/26 03:13:31.285, 88, 100, 66
2023/06/26 03:13:32.404, 91, 102, 71
2023/06/26 03:13:33.540, 92, 97, 65
2023/06/26 03:13:34.660, 95, 97, 65
2023/06/26 03:13:35.796, 90, 101, 67
2023/06/26 03:13:36.916, 93, 98, 65
2023/06/26 03:13:38.052, 86, 98, 71
2023/06/26 03:13:39.172, 92, 102, 63
2023/06/26 03:13:40.308, 90, 98, 72
2023/06/26 03:13:41.428, 90, 96, 62
2023/06/26 03:13:42.564, 87, 95, 65
2023/06/26 03:13:43.684, 90, 99, 69
2023/06/26 03:13:44.819, 90, 102, 66
2023/06/26 03:13:45.956, 91, 100, 69
2023/06/26 03:13:47.076, 91, 103, 63
2023/06/26 03:13:48.212, 91, 101, 66
2023/06/26 03:13:49.331, 146, 99, 67
2023/06/26 03:13:50.467, 96, 103, 64
2023/06/26 03:13:51.588, 94, 99, 65
2023/06/26 03:13:52.723, 90, 97, 67
2023/06/26 03:13:53.843, 91, 98, 66
2023/06/26 03:13:54.979, 88, 97, 64
2023/06/26 03:13:56.099, 91, 96, 65
2023/06/26 03:13:57.235, 94, 95, 66
2023/06/26 03:13:58.371, 87, 96, 67
2023/06/26 03:13:59.490, 89, 97, 65
2023/06/26 03:14:00.627, 92, 97, 64
2023/06/26 03:14:01.747, 91, 97, 63
2023/06/26 03:14:02.882, 97, 102, 75
2023/06/26 03:14:04.003, 88, 96, 68
2023/06/26 03:14:05.139, 93, 99, 68
2023/06/26 03:14:06.259, 92, 99, 70
2023/06/26 03:14:07.394, 91, 110, 70
2023/06/26 03:14:08.514, 92, 97, 68
2023/06/26 03:14:09.650, 92, 97, 70
2023/06/26 03:14:10.770, 90, 100, 65
2023/06/26 03:14:11.906, 100, 105, 66
2023/06/26 03:14:13.042, 91, 209, 66
2023/06/26 03:14:14.162, 90, 95, 74
2023/06/26 03:14:15.298, 92, 160, 66
2023/06/26 03:14:16.418, 91, 100, 68
2023/06/26 03:14:17.554, 91, 97, 64
2023/06/26 03:14:18.674, 90, 97, 68
2023/06/26 03:14:19.810, 92, 95, 70
2023/06/26 03:14:20.930, 91, 116, 70
2023/06/26 03:14:22.066, 88, 99, 68
2023/06/26 03:14:23.185, 89, 97, 66
2023/06/26 03:14:24.321, 89, 98, 65
2023/06/26 03:14:25.457, 92, 99, 64
2023/06/26 03:14:26.577, 93, 95, 68
2023/06/26 03:14:27.713, 92, 100, 68
2023/06/26 03:14:28.833, 91, 101, 66
2023/06/26 03:14:29.969, 92, 97, 65
2023/06/26 03:14:31.089, 90, 97, 66
2023/06/26 03:14:32.225, 91, 97, 67
2023/06/26 03:14:33.345, 92, 95, 67
2023/06/26 03:14:34.465, 91, 98, 66
2023/06/26 03:14:35.601, 91, 106, 65
2023/06/26 03:14:36.737, 93, 100, 63
2023/06/26 03:14:37.857, 90, 97, 65
2023/06/26 03:14:38.992, 91, 97, 65
2023/06/26 03:14:40.113, 92, 100, 66
2023/06/26 03:14:41.248, 92, 98, 66
2023/06/26 03:14:42.368, 104, 98, 67
2023/06/26 03:14:43.504, 89, 101, 62
2023/06/26 03:14:44.624, 88, 95, 65
2023/06/26 03:14:45.760, 88, 99, 64
2023/06/26 03:14:46.880, 92, 98, 65
2023/06/26 03:14:48.016, 89, 99, 66
2023/06/26 03:14:49.136, 90, 102, 68
2023/06/26 03:14:50.272, 91, 98, 65
2023/06/26 03:14:51.392, 93, 97, 71
2023/06/26 03:14:52.528, 94, 97, 65
2023/06/26 03:14:53.648, 92, 101, 64
2023/06/26 03:14:54.783, 90, 99, 69
2023/06/26 03:14:55.903, 88, 102, 68
2023/06/26 03:14:57.039, 90, 98, 66
2023/06/26 03:14:58.159, 92, 98, 71
2023/06/26 03:14:59.295, 89, 97, 67
2023/06/26 03:15:00.416, 89, 98, 64
2023/06/26 03:15:01.551, 93, 98, 65
2023/06/26 03:15:02.671, 90, 109, 64
2023/06/26 03:15:03.807, 87, 98, 64
2023/06/26 03:15:04.927, 88, 100, 68
2023/06/26 03:15:06.063, 89, 99, 65
2023/06/26 03:15:07.183, 90, 96, 65
2023/06/26 03:15:08.319, 91, 100, 68
2023/06/26 03:15:09.439, 89, 107, 69
2023/06/26 03:15:10.575, 92, 93, 65
2023/06/26 03:15:11.694, 91, 99, 67
2023/06/26 03:15:12.830, 93, 98, 69
2023/06/26 03:15:13.950, 93, 95, 80
2023/06/26 03:15:15.086, 85, 96, 67
2023/06/26 03:15:16.206, 90, 98, 66
2023/06/26 03:15:17.342, 92, 98, 67
2023/06/26 03:15:18.462, 90, 103, 64
2023/06/26 03:15:19.598, 90, 96, 63
2023/06/26 03:15:20.718, 92, 97, 67
2023/06/26 03:15:21.854, 97, 101, 68
2023/06/26 03:15:22.990, 90, 101, 65
2023/06/26 03:15:24.110, 94, 107, 67
2023/06/26 03:15:25.246, 90, 96, 67
2023/06/26 03:15:26.366, 89, 106, 67
2023/06/26 03:15:27.501, 91, 97, 76
2023/06/26 03:15:28.621, 92, 99, 66
2023/06/26 03:15:29.757, 91, 99, 67
2023/06/26 03:15:30.877, 90, 180, 65
2023/06/26 03:15:32.013, 90, 95, 64
2023/06/26 03:15:33.133, 90, 96, 67
2023/06/26 03:15:34.269, 92, 98, 65
2023/06/26 03:15:35.388, 93, 100, 68
2023/06/26 03:15:36.525, 91, 99, 63
2023/06/26 03:15:37.645, 90, 110, 67
2023/06/26 03:15:38.781, 90, 100, 66
2023/06/26 03:15:39.901, 91, 97, 65
2023/06/26 03:15:41.037, 101, 98, 64
2023/06/26 03:15:42.156, 90, 96, 65
2023/06/26 03:15:43.293, 90, 99, 65
2023/06/26 03:15:44.412, 86, 98, 65
2023/06/26 03:15:45.548, 97, 98, 66
2023/06/26 03:15:46.668, 98, 98, 66
2023/06/26 03:15:47.804, 94, 99, 67
2023/06/26 03:15:48.924, 95, 101, 69
2023/06/26 03:15:50.060, 89, 94, 65
2023/06/26 03:15:51.180, 91, 103, 65
2023/06/26 03:15:52.316, 92, 98, 66
2023/06/26 03:15:53.436, 94, 97, 68
2023/06/26 03:15:54.572, 89, 99, 67
2023/06/26 03:15:55.692, 90, 101, 64
2023/06/26 03:15:56.827, 92, 97, 64
2023/06/26 03:15:57.947, 89, 95, 68
2023/06/26 03:15:59.084, 91, 98, 65
2023/06/26 03:16:00.203, 92, 97, 66
2023/06/26 03:16:01.339, 91, 101, 67
2023/06/26 03:16:02.475, 90, 101, 65
2023/06/26 03:16:03.595, 88, 96, 65
2023/06/26 03:16:04.731, 95, 97, 68
2023/06/26 03:16:05.851, 89, 105, 77
2023/06/26 03:16:06.987, 101, 103, 73
2023/06/26 03:16:08.107, 93, 98, 63
2023/06/26 03:16:09.243, 90, 96, 63
2023/06/26 03:16:10.362, 89, 99, 68
2023/06/26 03:16:11.499, 92, 106, 68
2023/06/26 03:16:12.619, 92, 101, 66
2023/06/26 03:16:13.755, 88, 97, 64
2023/06/26 03:16:14.875, 89, 94, 71
2023/06/26 03:16:16.010, 91, 97, 63
2023/06/26 03:16:17.130, 95, 95, 65
2023/06/26 03:16:18.266, 89, 98, 63
2023/06/26 03:16:19.401, 90, 100, 68
2023/06/26 03:16:20.522, 93, 100, 65
2023/06/26 03:16:21.658, 90, 99, 66
2023/06/26 03:16:22.778, 91, 97, 68
2023/06/26 03:16:23.913, 93, 101, 67
2023/06/26 03:16:25.034, 91, 96, 61
2023/06/26 03:16:26.170, 91, 96, 62
2023/06/26 03:16:27.290, 92, 99, 70
2023/06/26 03:16:28.426, 88, 97, 64
2023/06/26 03:16:29.546, 91, 97, 63
2023/06/26 03:16:30.681, 89, 98, 65
2023/06/26 03:16:31.802, 92, 96, 67
2023/06/26 03:16:32.937, 89, 95, 67
2023/06/26 03:16:34.057, 91, 101, 65
2023/06/26 03:16:35.193, 91, 97, 66
2023/06/26 03:16:36.313, 91, 103, 65
2023/06/26 03:16:37.449, 90, 97, 65
2023/06/26 03:16:38.569, 91, 98, 70
2023/06/26 03:16:39.705, 91, 98, 65
2023/06/26 03:16:40.825, 94, 96, 63
2023/06/26 03:16:41.961, 90, 97, 67
2023/06/26 03:16:43.081, 95, 100, 65
2023/06/26 03:16:44.217, 95, 99, 66
2023/06/26 03:16:45.337, 92, 101, 66
2023/06/26 03:16:46.473, 94, 111, 70
2023/06/26 03:16:47.593, 95, 97, 68
2023/06/26 03:16:48.729, 90, 98, 67
2023/06/26 03:16:49.849, 94, 98, 69
2023/06/26 03:16:50.984, 89, 102, 67
2023/06/26 03:16:52.104, 90, 99, 63
2023/06/26 03:16:53.240, 92, 97, 65
2023/06/26 03:16:54.360, 90, 99, 61
2023/06/26 03:16:55.496, 91, 96, 66
2023/06/26 03:16:56.616, 91, 97, 65
2023/06/26 03:16:57.752, 93, 97, 66
2023/06/26 03:16:58.872, 90, 98, 66
2023/06/26 03:17:00.007, 88, 99, 64
2023/06/26 03:17:01.128, 91, 97, 67
2023/06/26 03:17:02.264, 93, 96, 65
2023/06/26 03:17:03.384, 90, 96, 63
2023/06/26 03:17:04.520, 90, 97, 66
2023/06/26 03:17:05.655, 89, 102, 64
2023/06/26 03:17:06.775, 95, 95, 63
2023/06/26 03:17:07.911, 91, 105, 62
2023/06/26 03:17:09.031, 88, 97, 65
2023/06/26 03:17:10.167, 88, 102, 64
2023/06/26 03:17:11.287, 90, 96, 68
2023/06/26 03:17:12.423, 90, 98, 70
2023/06/26 03:17:13.543, 92, 98, 68
2023/06/26 03:17:14.679, 92, 99, 63
2023/06/26 03:17:15.799, 89, 97, 69
2023/06/26 03:17:16.935, 93, 99, 66
2023/06/26 03:17:18.055, 90, 97, 65
2023/06/26 03:17:19.191, 91, 97, 65
2023/06/26 03:17:20.311, 93, 98, 64
2023/06/26 03:17:21.446, 92, 99, 64
2023/06/26 03:17:22.566, 91, 95, 64
2023/06/26 03:17:23.702, 93, 99, 68
2023/06/26 03:17:24.822, 89, 103, 66
2023/06/26 03:17:25.958, 88, 99, 69
2023/06/26 03:17:27.078, 92, 99, 70
2023/06/26 03:17:28.214, 93, 97, 68
2023/06/26 03:17:29.333, 94, 104, 86
2023/06/26 03:17:30.470, 90, 100, 65
2023/06/26 03:17:31.590, 89, 96, 69
2023/06/26 03:17:32.726, 93, 98, 67
2023/06/26 03:17:33.846, 89, 98, 68
2023/06/26 03:17:34.982, 93, 99, 68
2023/06/26 03:17:36.102, 91, 100, 64
2023/06/26 03:17:37.238, 93, 99, 65
2023/06/26 03:17:38.357, 88, 95, 63
2023/06/26 03:17:39.494, 88, 98, 66
2023/06/26 03:17:40.613, 88, 99, 69
2023/06/26 03:17:41.749, 91, 105, 68
2023/06/26 03:17:42.869, 93, 101, 70
2023/06/26 03:17:44.005, 113, 104, 66
2023/06/26 03:17:45.141, 98, 99, 70
2023/06/26 03:17:46.261, 89, 99, 63
2023/06/26 03:17:47.397, 92, 96, 66
2023/06/26 03:17:48.517, 90, 97, 67
2023/06/26 03:17:49.653, 92, 96, 64
2023/06/26 03:17:50.773, 90, 96, 67
2023/06/26 03:17:51.908, 92, 99, 64
2023/06/26 03:17:53.028, 90, 95, 64
2023/06/26 03:17:54.165, 93, 100, 64
2023/06/26 03:17:55.284, 89, 99, 63
2023/06/26 03:17:56.421, 93, 99, 65
2023/06/26 03:17:57.540, 88, 100, 66
2023/06/26 03:17:58.676, 88, 104, 65
2023/06/26 03:17:59.796, 91, 99, 63
2023/06/26 03:18:00.932, 90, 101, 63
2023/06/26 03:18:02.052, 89, 98, 65
2023/06/26 03:18:03.187, 92, 98, 62
2023/06/26 03:18:04.308, 91, 99, 67
2023/06/26 03:18:05.444, 94, 97, 72
2023/06/26 03:18:06.564, 89, 102, 71
2023/06/26 03:18:07.700, 94, 100, 66
2023/06/26 03:18:08.836, 88, 102, 67
2023/06/26 03:18:09.956, 95, 101, 67
2023/06/26 03:18:11.091, 90, 101, 67
2023/06/26 03:18:12.211, 91, 101, 66
2023/06/26 03:18:13.347, 89, 98, 63
2023/06/26 03:18:14.467, 89, 99, 63
2023/06/26 03:18:15.603, 92, 119, 67
2023/06/26 03:18:16.723, 94, 101, 64
2023/06/26 03:18:17.859, 92, 112, 66
2023/06/26 03:18:18.979, 93, 102, 68
2023/06/26 03:18:20.115, 91, 102, 62
2023/06/26 03:18:21.251, 93, 100, 70
2023/06/26 03:18:22.371, 92, 99, 66
2023/06/26 03:18:23.506, 89, 100, 66
2023/06/26 03:18:24.626, 89, 98, 62
2023/06/26 03:18:25.762, 94, 99, 66
2023/06/26 03:18:26.882, 93, 97, 66
2023/06/26 03:18:28.018, 90, 98, 65
2023/06/26 03:18:29.138, 88, 106, 68
2023/06/26 03:18:30.274, 91, 101, 62
2023/06/26 03:18:31.394, 87, 104, 65
2023/06/26 03:18:32.530, 92, 100, 67
2023/06/26 03:18:33.650, 94, 100, 66
2023/06/26 03:18:34.786, 89, 102, 65
2023/06/26 03:18:35.906, 89, 103, 64
2023/06/26 03:18:37.042, 93, 97, 66
2023/06/26 03:18:38.162, 92, 101, 69
2023/06/26 03:18:39.298, 90, 93, 67
2023/06/26 03:18:40.418, 89, 99, 66
2023/06/26 03:18:41.553, 89, 98, 68
2023/06/26 03:18:42.674, 90, 94, 67
2023/06/26 03:18:43.809, 90, 101, 66
2023/06/26 03:18:44.945, 91, 100, 67
2023/06/26 03:18:46.065, 89, 97, 66
2023/06/26 03:18:47.201, 88, 95, 64
2023/06/26 03:18:48.321, 91, 110, 65
2023/06/26 03:18:49.457, 91, 100, 65
2023/06/26 03:18:50.577, 89, 96, 64
2023/06/26 03:18:51.713, 92, 98, 65
2023/06/26 03:18:52.833, 91, 101, 65
2023/06/26 03:18:53.969, 90, 95, 64
2023/06/26 03:18:55.089, 91, 99, 65
2023/06/26 03:18:56.225, 90, 98, 68
2023/06/26 03:18:57.345, 90, 98, 67
2023/06/26 03:18:58.481, 92, 98, 63
2023/06/26 03:18:59.600, 92, 97, 63
2023/06/26 03:19:00.736, 92, 112, 64
2023/06/26 03:19:01.856, 90, 99, 69
2023/06/26 03:19:02.992, 92, 100, 69
2023/06/26 03:19:04.112, 91, 99, 68
2023/06/26 03:19:05.248, 91, 99, 66
2023/06/26 03:19:06.368, 88, 97, 65
2023/06/26 03:19:07.504, 92, 100, 72
2023/06/26 03:19:08.623, 90, 98, 67
2023/06/26 03:19:09.760, 89, 100, 65
2023/06/26 03:19:10.896, 91, 96, 64
2023/06/26 03:19:12.016, 94, 97, 69
2023/06/26 03:19:13.152, 89, 100, 64
2023/06/26 03:19:14.272, 88, 95, 67
2023/06/26 03:19:15.407, 89, 102, 70
2023/06/26 03:19:16.527, 90, 98, 65
2023/06/26 03:19:17.663, 88, 96, 71
2023/06/26 03:19:18.783, 92, 103, 65
2023/06/26 03:19:19.919, 91, 102, 67
2023/06/26 03:19:21.039, 91, 102, 65
2023/06/26 03:19:22.175, 90, 100, 66
2023/06/26 03:19:23.295, 87, 95, 63
2023/06/26 03:19:24.431, 89, 96, 63
2023/06/26 03:19:25.551, 89, 100, 63
2023/06/26 03:19:26.687, 88, 108, 206
2023/06/26 03:19:27.823, 91, 98, 74
2023/06/26 03:19:28.942, 90, 96, 64
2023/06/26 03:19:30.079, 88, 98, 61
2023/06/26 03:19:31.198, 88, 98, 72
2023/06/26 03:19:32.318, 90, 98, 68
2023/06/26 03:19:33.454, 90, 97, 64
2023/06/26 03:19:34.574, 90, 99, 66
2023/06/26 03:19:35.710, 91, 98, 68
2023/06/26 03:19:36.830, 89, 106, 67
2023/06/26 03:19:37.966, 88, 98, 65
2023/06/26 03:19:39.102, 92, 107, 66
2023/06/26 03:19:40.222, 87, 101, 66
2023/06/26 03:19:41.358, 89, 97, 66
2023/06/26 03:19:42.478, 89, 98, 65
2023/06/26 03:19:43.614, 91, 97, 67
2023/06/26 03:19:44.734, 90, 98, 65
2023/06/26 03:19:45.870, 91, 100, 61
2023/06/26 03:19:46.990, 90, 101, 64
2023/06/26 03:19:48.125, 92, 97, 65
2023/06/26 03:19:49.245, 90, 100, 65
2023/06/26 03:19:50.381, 90, 104, 66
2023/06/26 03:19:51.501, 89, 101, 63
2023/06/26 03:19:52.637, 90, 100, 69
2023/06/26 03:19:53.757, 90, 95, 68
2023/06/26 03:19:54.893, 89, 104, 65
2023/06/26 03:19:56.029, 91, 95, 64
2023/06/26 03:19:57.149, 92, 99, 68
2023/06/26 03:19:58.285, 90, 98, 62
2023/06/26 03:19:59.405, 93, 102, 63
2023/06/26 03:20:00.541, 92, 96, 66
2023/06/26 03:20:01.660, 90, 98, 69
2023/06/26 03:20:02.796, 92, 103, 65
2023/06/26 03:20:03.917, 89, 101, 69
2023/06/26 03:20:05.052, 96, 100, 80
2023/06/26 03:20:06.172, 93, 98, 68
2023/06/26 03:20:07.308, 92, 96, 65
2023/06/26 03:20:08.428, 92, 100, 67
2023/06/26 03:20:09.564, 89, 100, 66
2023/06/26 03:20:10.684, 92, 96, 66
2023/06/26 03:20:11.819, 92, 94, 67
2023/06/26 03:20:12.940, 91, 113, 67
2023/06/26 03:20:14.076, 91, 97, 66
2023/06/26 03:20:15.195, 91, 97, 64
2023/06/26 03:20:16.331, 93, 106, 64
2023/06/26 03:20:17.468, 94, 98, 92
2023/06/26 03:20:18.587, 91, 159, 63
2023/06/26 03:20:19.724, 89, 97, 65
2023/06/26 03:20:20.843, 89, 100, 67
2023/06/26 03:20:21.979, 94, 95, 66
2023/06/26 03:20:23.099, 89, 98, 68
2023/06/26 03:20:24.235, 91, 97, 65
2023/06/26 03:20:25.355, 89, 99, 64
2023/06/26 03:20:26.491, 91, 99, 65
2023/06/26 03:20:27.611, 90, 97, 65
2023/06/26 03:20:28.747, 90, 96, 65
2023/06/26 03:20:29.867, 93, 96, 68
2023/06/26 03:20:31.003, 90, 96, 66
2023/06/26 03:20:32.123, 88, 97, 67
2023/06/26 03:20:33.259, 90, 93, 66
2023/06/26 03:20:34.378, 90, 96, 66
2023/06/26 03:20:35.515, 89, 99, 67
2023/06/26 03:20:36.634, 89, 97, 63
2023/06/26 03:20:37.770, 91, 97, 64
2023/06/26 03:20:38.890, 88, 103, 69
2023/06/26 03:20:40.026, 90, 97, 66
2023/06/26 03:20:41.146, 90, 107, 64
2023/06/26 03:20:42.282, 92, 98, 73
2023/06/26 03:20:43.401, 90, 98, 63
2023/06/26 03:20:44.538, 89, 97, 69
2023/06/26 03:20:45.658, 90, 103, 69
2023/06/26 03:20:46.794, 90, 94, 65
2023/06/26 03:20:47.914, 89, 97, 70
2023/06/26 03:20:49.050, 89, 97, 65
2023/06/26 03:20:50.170, 90, 98, 65
2023/06/26 03:20:51.306, 89, 106, 67
2023/06/26 03:20:52.426, 97, 107, 65
2023/06/26 03:20:53.562, 88, 99, 69
2023/06/26 03:20:54.681, 89, 94, 66
2023/06/26 03:20:55.817, 89, 101, 67
2023/06/26 03:20:56.937, 91, 97, 62
2023/06/26 03:20:58.074, 91, 98, 67
2023/06/26 03:20:59.193, 89, 99, 64
2023/06/26 03:21:00.329, 86, 100, 66
2023/06/26 03:21:01.464, 91, 98, 67
2023/06/26 03:21:02.585, 94, 98, 64
2023/06/26 03:21:03.721, 90, 96, 68
2023/06/26 03:21:04.841, 89, 101, 69
2023/06/26 03:21:05.976, 89, 95, 67
2023/06/26 03:21:07.096, 89, 97, 70
2023/06/26 03:21:08.233, 89, 100, 63
2023/06/26 03:21:09.352, 86, 103, 67
2023/06/26 03:21:10.488, 92, 97, 62
2023/06/26 03:21:11.608, 91, 94, 66
2023/06/26 03:21:12.744, 92, 97, 64
2023/06/26 03:21:13.864, 91, 106, 70
2023/06/26 03:21:14.000, 90, 98, 65
2023/06/26 03:21:16.120, 87, 99, 64
2023/06/26 03:21:17.256, 89, 98, 70
2023/06/26 03:21:18.376, 89, 97, 64
2023/06/26 03:21:19.512, 89, 101, 66
2023/06/26 03:21:20.631, 91, 97, 64
2023/06/26 03:21:21.768, 90, 99, 63
2023/06/26 03:21:22.887, 88, 96, 63
2023/06/26 03:21:24.024, 88, 98, 64
2023/06/26 03:21:25.144, 91, 101, 65
2023/06/26 03:21:26.279, 90, 101, 67
2023/06/26 03:21:27.415, 89, 100, 66
2023/06/26 03:21:28.535, 89, 98, 64
2023/06/26 03:21:29.671, 91, 100, 63
2023/06/26 03:21:30.791, 89, 96, 66
2023/06/26 03:21:31.927, 89, 102, 64
2023/06/26 03:21:33.047, 90, 104, 66
2023/06/26 03:21:34.183, 91, 97, 66
2023/06/26 03:21:35.303, 89, 98, 69
2023/06/26 03:21:36.439, 88, 95, 67
2023/06/26 03:21:37.558, 91, 97, 65
2023/06/26 03:21:38.695, 89, 97, 67
2023/06/26 03:21:39.815, 90, 100, 68
2023/06/26 03:21:40.950, 93, 98, 62
2023/06/26 03:21:42.070, 91, 96, 64
2023/06/26 03:21:43.206, 88, 100, 70
2023/06/26 03:21:44.326, 90, 97, 67
2023/06/26 03:21:45.462, 90, 96, 63
2023/06/26 03:21:46.582, 91, 99, 68
2023/06/26 03:21:47.718, 90, 97, 65
2023/06/26 03:21:48.838, 90, 95, 65
2023/06/26 03:21:49.974, 88, 94, 64
2023/06/26 03:21:51.094, 85, 96, 63
2023/06/26 03:21:52.230, 88, 101, 65
2023/06/26 03:21:53.350, 89, 98, 67
2023/06/26 03:21:54.486, 98, 123, 67
