time, beta470, beta532, beta650
2023/07/07 16:59:07.504, 115, 145, 84
2023/07/07 16:59:08.640, 118, 143, 85
2023/07/07 16:59:09.776, 117, 139, 88
2023/07/07 16:59:10.896, 119, 139, 85
2023/07/07 16:59:12.031, 119, 136, 88
2023/07/07 16:59:13.152, 119, 142, 86
2023/07/07 16:59:14.287, 116, 138, 90
2023/07/07 16:59:15.424, 117, 144, 85
2023/07/07 16:59:16.543, 112, 141, 83
2023/07/07 16:59:17.680, 115, 145, 85
2023/07/07 16:59:18.799, 116, 142, 83
2023/07/07 16:59:19.935, 118, 146, 92
2023/07/07 16:59:21.071, 115, 138, 85
2023/07/07 16:59:22.191, 117, 138, 84
2023/07/07 16:59:23.327, 114, 139, 85
2023/07/07 16:59:24.447, 116, 145, 85
2023/07/07 16:59:25.583, 114, 140, 88
2023/07/07 16:59:26.719, 117, 145, 85
2023/07/07 16:59:27.839, 116, 146, 89
2023/07/07 16:59:28.975, 112, 140, 86
2023/07/07 16:59:30.095, 112, 139, 89
2023/07/07 16:59:31.231, 115, 138, 92
2023/07/07 16:59:32.351, 113, 141, 90
2023/07/07 16:59:33.487, 115, 141, 107
2023/07/07 16:59:34.622, 116, 147, 85
2023/07/07 16:59:35.742, 126, 145, 89
2023/07/07 16:59:36.878, 123, 140, 87
2023/07/07 16:59:37.998, 118, 139, 91
2023/07/07 16:59:39.134, 115, 142, 84
2023/07/07 16:59:40.254, 116, 145, 83
2023/07/07 16:59:41.390, 118, 138, 87
2023/07/07 16:59:42.526, 114, 141, 89
2023/07/07 16:59:43.646, 117, 139, 86
2023/07/07 16:59:44.782, 117, 139, 84
2023/07/07 16:59:45.901, 113, 146, 86
2023/07/07 16:59:47.037, 112, 141, 82
2023/07/07 16:59:48.174, 114, 142, 88
2023/07/07 16:59:49.293, 113, 147, 86
2023/07/07 16:59:50.430, 117, 140, 85
2023/07/07 16:59:51.549, 116, 137, 85
2023/07/07 16:59:52.685, 114, 142, 92
2023/07/07 16:59:53.821, 114, 137, 85
2023/07/07 16:59:54.941, 116, 141, 84
2023/07/07 16:59:56.077, 129, 141, 86
2023/07/07 16:59:57.197, 119, 147, 84
2023/07/07 16:59:58.333, 117, 151, 86
2023/07/07 16:59:59.453, 117, 136, 86
2023/07/07 17:00:00.589, 123, 146, 87
2023/07/07 17:00:01.725, 116, 140, 82
2023/07/07 17:00:02.845, 118, 142, 112
2023/07/07 17:00:03.981, 115, 148, 85
2023/07/07 17:00:05.101, 122, 152, 87
2023/07/07 17:00:06.237, 115, 143, 85
2023/07/07 17:00:07.373, 116, 144, 79
2023/07/07 17:00:08.492, 117, 138, 82
2023/07/07 17:00:09.628, 113, 146, 88
2023/07/07 17:00:10.748, 113, 146, 88
2023/07/07 17:00:11.884, 116, 211, 90
2023/07/07 17:00:13.020, 116, 142, 85
2023/07/07 17:00:14.140, 115, 142, 89
2023/07/07 17:00:15.276, 113, 136, 84
2023/07/07 17:00:16.396, 122, 141, 84
2023/07/07 17:00:17.531, 117, 142, 85
2023/07/07 17:00:18.668, 129, 139, 82
2023/07/07 17:00:19.787, 116, 146, 93
2023/07/07 17:00:20.924, 116, 139, 87
2023/07/07 17:00:22.044, 114, 148, 85
2023/07/07 17:00:23.180, 119, 142, 84
2023/07/07 17:00:24.300, 114, 143, 86
2023/07/07 17:00:25.436, 115, 160, 89
2023/07/07 17:00:26.571, 115, 141, 84
2023/07/07 17:00:27.692, 111, 145, 89
2023/07/07 17:00:28.827, 116, 142, 116
2023/07/07 17:00:29.947, 114, 144, 88
2023/07/07 17:00:31.083, 116, 140, 85
2023/07/07 17:00:32.219, 118, 140, 89
2023/07/07 17:00:33.339, 117, 139, 84
2023/07/07 17:00:34.475, 121, 136, 83
2023/07/07 17:00:35.595, 119, 139, 85
2023/07/07 17:00:36.730, 114, 142, 86
2023/07/07 17:00:37.851, 111, 143, 84
2023/07/07 17:00:38.987, 113, 154, 83
2023/07/07 17:00:40.122, 113, 155, 84
2023/07/07 17:00:41.243, 115, 140, 88
2023/07/07 17:00:42.379, 113, 145, 86
2023/07/07 17:00:43.498, 113, 140, 86
2023/07/07 17:00:44.634, 116, 139, 86
2023/07/07 17:00:45.770, 111, 141, 88
2023/07/07 17:00:46.890, 114, 141, 84
2023/07/07 17:00:48.026, 113, 147, 85
2023/07/07 17:00:49.146, 118, 134, 82
2023/07/07 17:00:50.282, 117, 143, 85
2023/07/07 17:00:51.402, 110, 165, 92
2023/07/07 17:00:52.538, 112, 142, 89
2023/07/07 17:00:53.674, 117, 137, 90
2023/07/07 17:00:54.793, 116, 138, 83
2023/07/07 17:00:55.930, 109, 140, 85
2023/07/07 17:00:57.050, 113, 140, 84
2023/07/07 17:00:58.186, 111, 138, 83
2023/07/07 17:00:59.321, 110, 142, 87
2023/07/07 17:01:00.441, 112, 142, 84
2023/07/07 17:01:01.577, 110, 174, 85
2023/07/07 17:01:02.697, 115, 150, 84
2023/07/07 17:01:03.833, 119, 138, 83
2023/07/07 17:01:04.969, 119, 137, 84
2023/07/07 17:01:06.089, 116, 139, 84
2023/07/07 17:01:07.225, 122, 147, 84
2023/07/07 17:01:08.345, 124, 150, 84
2023/07/07 17:01:09.481, 116, 143, 88
2023/07/07 17:01:10.616, 113, 149, 84
2023/07/07 17:01:11.737, 116, 144, 87
2023/07/07 17:01:12.873, 118, 152, 84
2023/07/07 17:01:13.992, 111, 147, 86
2023/07/07 17:01:15.129, 116, 143, 84
2023/07/07 17:01:16.248, 116, 146, 85
2023/07/07 17:01:17.384, 114, 149, 84
2023/07/07 17:01:18.521, 120, 149, 77
2023/07/07 17:01:19.640, 119, 146, 79
2023/07/07 17:01:20.776, 118, 141, 85
2023/07/07 17:01:21.896, 115, 141, 84
2023/07/07 17:01:23.032, 115, 141, 81
2023/07/07 17:01:24.168, 116, 144, 81
2023/07/07 17:01:25.288, 109, 141, 80
2023/07/07 17:01:26.423, 111, 143, 80
2023/07/07 17:01:27.544, 113, 139, 79
2023/07/07 17:01:28.680, 112, 136, 81
2023/07/07 17:01:29.799, 117, 149, 78
2023/07/07 17:01:30.936, 113, 141, 82
2023/07/07 17:01:32.071, 117, 138, 85
2023/07/07 17:01:33.191, 112, 137, 84
2023/07/07 17:01:34.327, 116, 145, 80
2023/07/07 17:01:35.447, 109, 137, 80
2023/07/07 17:01:36.583, 113, 146, 83
2023/07/07 17:01:37.719, 110, 137, 79
2023/07/07 17:01:38.839, 111, 132, 89
2023/07/07 17:01:39.975, 112, 149, 84
2023/07/07 17:01:41.095, 114, 150, 84
2023/07/07 17:01:42.231, 117, 135, 85
2023/07/07 17:01:43.351, 116, 133, 88
2023/07/07 17:01:44.487, 112, 142, 83
2023/07/07 17:01:45.623, 114, 137, 81
2023/07/07 17:01:46.743, 118, 138, 81
2023/07/07 17:01:47.879, 116, 139, 82
2023/07/07 17:01:48.999, 112, 144, 86
2023/07/07 17:01:50.135, 122, 141, 76
2023/07/07 17:01:51.271, 115, 138, 80
2023/07/07 17:01:52.390, 113, 131, 83
2023/07/07 17:01:53.525, 113, 132, 85
2023/07/07 17:01:54.646, 110, 133, 79
2023/07/07 17:01:55.782, 116, 136, 80
2023/07/07 17:01:56.918, 114, 135, 85
2023/07/07 17:01:58.038, 117, 137, 83
2023/07/07 17:01:59.174, 118, 135, 83
2023/07/07 17:02:00.294, 108, 136, 81
2023/07/07 17:02:01.430, 113, 133, 82
2023/07/07 17:02:02.550, 113, 132, 78
2023/07/07 17:02:03.686, 114, 135, 78
2023/07/07 17:02:04.822, 116, 135, 80
2023/07/07 17:02:05.942, 114, 134, 79
2023/07/07 17:02:07.077, 108, 128, 80
2023/07/07 17:02:08.198, 111, 135, 75
2023/07/07 17:02:09.333, 110, 131, 77
2023/07/07 17:02:10.469, 112, 131, 81
2023/07/07 17:02:11.589, 116, 134, 82
2023/07/07 17:02:12.725, 114, 133, 82
2023/07/07 17:02:13.845, 110, 127, 75
2023/07/07 17:02:14.981, 109, 129, 78
2023/07/07 17:02:16.116, 116, 131, 77
2023/07/07 17:02:17.237, 111, 133, 78
2023/07/07 17:02:18.373, 115, 134, 79
2023/07/07 17:02:19.493, 111, 140, 85
2023/07/07 17:02:20.629, 111, 142, 81
2023/07/07 17:02:21.749, 110, 153, 76
2023/07/07 17:02:22.885, 108, 198, 77
2023/07/07 17:02:24.020, 107, 166, 76
2023/07/07 17:02:25.141, 108, 128, 82
2023/07/07 17:02:26.276, 109, 135, 90
2023/07/07 17:02:27.396, 111, 131, 85
2023/07/07 17:02:28.532, 105, 126, 79
2023/07/07 17:02:29.668, 105, 127, 84
2023/07/07 17:02:30.788, 106, 127, 78
2023/07/07 17:02:31.924, 108, 131, 81
2023/07/07 17:02:33.043, 109, 136, 80
2023/07/07 17:02:34.180, 111, 135, 76
2023/07/07 17:02:35.300, 111, 128, 78
2023/07/07 17:02:36.436, 117, 129, 77
2023/07/07 17:02:37.571, 110, 130, 81
2023/07/07 17:02:38.691, 112, 132, 73
2023/07/07 17:02:39.828, 116, 124, 79
2023/07/07 17:02:40.947, 109, 124, 83
2023/07/07 17:02:42.083, 109, 132, 94
2023/07/07 17:02:43.219, 101, 128, 81
2023/07/07 17:02:44.339, 108, 130, 75
2023/07/07 17:02:45.475, 112, 129, 83
2023/07/07 17:02:46.595, 112, 139, 76
2023/07/07 17:02:47.731, 109, 134, 75
2023/07/07 17:02:48.851, 114, 132, 81
2023/07/07 17:02:49.987, 112, 129, 78
2023/07/07 17:02:51.123, 111, 134, 77
2023/07/07 17:02:52.242, 113, 142, 79
2023/07/07 17:02:53.379, 110, 128, 78
2023/07/07 17:02:54.499, 103, 128, 79
2023/07/07 17:02:55.634, 104, 144, 78
2023/07/07 17:02:56.771, 105, 130, 79
2023/07/07 17:02:57.891, 108, 127, 80
2023/07/07 17:02:59.026, 111, 128, 76
2023/07/07 17:03:00.146, 111, 122, 77
2023/07/07 17:03:01.282, 108, 128, 81
2023/07/07 17:03:02.402, 99, 127, 78
2023/07/07 17:03:03.538, 112, 119, 81
2023/07/07 17:03:04.674, 107, 125, 75
2023/07/07 17:03:05.794, 105, 128, 80
2023/07/07 17:03:06.930, 105, 126, 74
2023/07/07 17:03:08.050, 112, 124, 73
2023/07/07 17:03:09.185, 111, 125, 74
2023/07/07 17:03:10.322, 104, 126, 80
2023/07/07 17:03:11.442, 107, 126, 83
2023/07/07 17:03:12.578, 104, 133, 80
2023/07/07 17:03:13.697, 108, 252, 73
2023/07/07 17:03:14.834, 107, 130, 77
2023/07/07 17:03:15.969, 106, 124, 76
2023/07/07 17:03:17.089, 102, 122, 75
2023/07/07 17:03:18.225, 107, 123, 78
2023/07/07 17:03:19.345, 103, 127, 77
2023/07/07 17:03:20.481, 105, 129, 75
2023/07/07 17:03:21.617, 106, 126, 75
2023/07/07 17:03:22.737, 110, 123, 72
2023/07/07 17:03:23.873, 105, 123, 73
2023/07/07 17:03:24.993, 105, 119, 73
2023/07/07 17:03:26.129, 108, 124, 76
2023/07/07 17:03:27.249, 107, 118, 73
2023/07/07 17:03:28.385, 100, 126, 75
2023/07/07 17:03:29.521, 101, 129, 72
2023/07/07 17:03:30.641, 105, 132, 77
2023/07/07 17:03:31.776, 105, 125, 78
2023/07/07 17:03:32.897, 104, 125, 74
2023/07/07 17:03:34.033, 105, 117, 70
2023/07/07 17:03:35.152, 103, 123, 74
2023/07/07 17:03:36.288, 99, 131, 130
2023/07/07 17:03:37.424, 104, 121, 77
2023/07/07 17:03:38.544, 103, 124, 76
2023/07/07 17:03:39.680, 104, 123, 75
2023/07/07 17:03:40.800, 106, 124, 79
2023/07/07 17:03:41.936, 105, 121, 73
2023/07/07 17:03:43.072, 103, 120, 74
2023/07/07 17:03:44.192, 103, 124, 73
2023/07/07 17:03:45.328, 104, 136, 78
2023/07/07 17:03:46.448, 105, 123, 75
2023/07/07 17:03:47.584, 112, 123, 75
2023/07/07 17:03:48.704, 107, 120, 75
2023/07/07 17:03:49.839, 111, 118, 73
2023/07/07 17:03:50.975, 100, 127, 75
2023/07/07 17:03:52.095, 101, 123, 75
2023/07/07 17:03:53.231, 107, 127, 75
2023/07/07 17:03:54.351, 104, 135, 77
2023/07/07 17:03:55.487, 103, 120, 73
2023/07/07 17:03:56.623, 101, 122, 71
2023/07/07 17:03:57.743, 99, 120, 71
2023/07/07 17:03:58.879, 101, 120, 75
2023/07/07 17:03:59.999, 111, 122, 75
2023/07/07 17:04:01.135, 105, 182, 75
2023/07/07 17:04:02.270, 103, 187, 76
2023/07/07 17:04:03.391, 103, 135, 80
2023/07/07 17:04:04.526, 103, 133, 74
2023/07/07 17:04:05.647, 103, 132, 78
2023/07/07 17:04:06.781, 105, 122, 77
2023/07/07 17:04:07.902, 107, 124, 71
2023/07/07 17:04:09.038, 105, 130, 72
2023/07/07 17:04:10.174, 102, 135, 70
2023/07/07 17:04:11.294, 99, 138, 71
2023/07/07 17:04:12.430, 103, 121, 73
2023/07/07 17:04:13.550, 105, 118, 71
2023/07/07 17:04:14.686, 105, 122, 72
2023/07/07 17:04:15.806, 99, 113, 74
2023/07/07 17:04:16.942, 100, 126, 76
2023/07/07 17:04:18.078, 103, 122, 73
2023/07/07 17:04:19.198, 107, 119, 75
2023/07/07 17:04:20.333, 108, 123, 77
2023/07/07 17:04:21.454, 105, 135, 70
2023/07/07 17:04:22.589, 104, 138, 71
2023/07/07 17:04:23.726, 100, 120, 71
2023/07/07 17:04:24.845, 104, 125, 77
2023/07/07 17:04:25.981, 101, 123, 73
2023/07/07 17:04:27.101, 101, 118, 69
2023/07/07 17:04:28.237, 99, 113, 71
2023/07/07 17:04:29.356, 98, 160, 72
2023/07/07 17:04:30.493, 101, 115, 72
2023/07/07 17:04:31.629, 111, 112, 74
2023/07/07 17:04:32.748, 99, 124, 72
2023/07/07 17:04:33.884, 99, 119, 75
2023/07/07 17:04:35.005, 102, 121, 75
2023/07/07 17:04:36.140, 104, 124, 77
2023/07/07 17:04:37.260, 102, 116, 72
2023/07/07 17:04:38.396, 107, 119, 70
2023/07/07 17:04:39.516, 99, 119, 76
2023/07/07 17:04:40.652, 106, 122, 71
2023/07/07 17:04:41.787, 106, 124, 73
2023/07/07 17:04:42.908, 98, 124, 72
2023/07/07 17:04:44.044, 100, 117, 68
2023/07/07 17:04:45.163, 103, 117, 72
2023/07/07 17:04:46.300, 100, 117, 72
2023/07/07 17:04:47.420, 98, 116, 77
2023/07/07 17:04:48.556, 102, 111, 69
2023/07/07 17:04:49.692, 102, 117, 75
2023/07/07 17:04:50.812, 99, 118, 73
2023/07/07 17:04:51.948, 100, 120, 71
2023/07/07 17:04:53.068, 100, 118, 69
2023/07/07 17:04:54.203, 101, 114, 68
2023/07/07 17:04:55.340, 103, 116, 72
2023/07/07 17:04:56.459, 100, 123, 73
2023/07/07 17:04:57.596, 104, 122, 72
2023/07/07 17:04:58.715, 99, 119, 74
2023/07/07 17:04:59.851, 101, 119, 71
2023/07/07 17:05:00.971, 97, 111, 74
2023/07/07 17:05:02.107, 98, 111, 74
2023/07/07 17:05:03.227, 97, 105, 73
2023/07/07 17:05:04.363, 98, 111, 72
2023/07/07 17:05:05.499, 97, 111, 68
2023/07/07 17:05:06.619, 96, 106, 72
2023/07/07 17:05:07.755, 100, 108, 73
2023/07/07 17:05:08.875, 101, 113, 75
2023/07/07 17:05:10.011, 99, 111, 72
2023/07/07 17:05:11.131, 102, 116, 73
2023/07/07 17:05:12.267, 101, 121, 76
2023/07/07 17:05:13.402, 101, 120, 75
2023/07/07 17:05:14.522, 101, 113, 73
2023/07/07 17:05:15.658, 99, 111, 70
2023/07/07 17:05:16.778, 99, 113, 74
2023/07/07 17:05:17.914, 99, 112, 73
2023/07/07 17:05:19.034, 100, 110, 71
2023/07/07 17:05:20.170, 96, 109, 72
2023/07/07 17:05:21.290, 99, 113, 70
2023/07/07 17:05:22.426, 100, 117, 69
2023/07/07 17:05:23.562, 97, 117, 67
2023/07/07 17:05:24.682, 98, 113, 71
2023/07/07 17:05:25.818, 100, 112, 70
2023/07/07 17:05:26.938, 97, 112, 72
2023/07/07 17:05:28.074, 99, 114, 69
2023/07/07 17:05:29.194, 100, 118, 74
2023/07/07 17:05:30.330, 103, 114, 69
2023/07/07 17:05:31.450, 99, 109, 70
2023/07/07 17:05:32.585, 98, 115, 74
2023/07/07 17:05:33.705, 99, 114, 71
2023/07/07 17:05:34.841, 101, 109, 68
2023/07/07 17:05:35.977, 104, 110, 69
2023/07/07 17:05:37.097, 100, 111, 68
2023/07/07 17:05:38.233, 100, 107, 64
2023/07/07 17:05:39.353, 103, 112, 67
2023/07/07 17:05:40.489, 99, 111, 71
2023/07/07 17:05:41.609, 98, 110, 70
2023/07/07 17:05:42.745, 102, 112, 73
2023/07/07 17:05:43.881, 96, 112, 70
2023/07/07 17:05:45.001, 101, 115, 71
2023/07/07 17:05:46.137, 103, 119, 66
2023/07/07 17:05:47.256, 94, 114, 72
2023/07/07 17:05:48.392, 95, 112, 71
2023/07/07 17:05:49.512, 100, 112, 72
2023/07/07 17:05:50.648, 102, 110, 71
2023/07/07 17:05:51.784, 99, 113, 67
2023/07/07 17:05:52.904, 96, 112, 69
2023/07/07 17:05:54.040, 96, 128, 69
2023/07/07 17:05:55.160, 98, 117, 72
2023/07/07 17:05:56.296, 96, 111, 69
2023/07/07 17:05:57.416, 98, 112, 67
2023/07/07 17:05:58.552, 94, 108, 71
2023/07/07 17:05:59.672, 93, 110, 70
2023/07/07 17:06:00.808, 96, 112, 68
2023/07/07 17:06:01.928, 96, 107, 69
2023/07/07 17:06:03.064, 97, 112, 70
2023/07/07 17:06:04.184, 96, 114, 71
2023/07/07 17:06:05.319, 97, 111, 72
2023/07/07 17:06:06.455, 95, 110, 71
2023/07/07 17:06:07.575, 93, 109, 68
2023/07/07 17:06:08.711, 97, 112, 66
2023/07/07 17:06:09.831, 97, 115, 69
2023/07/07 17:06:10.967, 95, 116, 66
2023/07/07 17:06:12.087, 95, 113, 68
2023/07/07 17:06:13.223, 97, 109, 67
2023/07/07 17:06:14.343, 99, 106, 67
2023/07/07 17:06:15.479, 93, 108, 71
2023/07/07 17:06:16.599, 101, 109, 69
2023/07/07 17:06:17.735, 99, 110, 70
2023/07/07 17:06:18.871, 94, 109, 68
2023/07/07 17:06:19.991, 94, 110, 69
2023/07/07 17:06:21.126, 95, 108, 67
2023/07/07 17:06:22.247, 93, 111, 72
2023/07/07 17:06:23.382, 98, 111, 68
2023/07/07 17:06:24.502, 95, 110, 67
2023/07/07 17:06:25.638, 97, 110, 65
2023/07/07 17:06:26.757, 95, 108, 69
2023/07/07 17:06:27.894, 96, 109, 66
2023/07/07 17:06:29.013, 94, 108, 65
2023/07/07 17:06:30.150, 95, 104, 62
2023/07/07 17:06:31.269, 101, 110, 70
2023/07/07 17:06:32.406, 100, 107, 70
2023/07/07 17:06:33.542, 95, 109, 68
2023/07/07 17:06:34.662, 100, 107, 67
2023/07/07 17:06:35.797, 101, 107, 65
2023/07/07 17:06:36.918, 97, 113, 65
2023/07/07 17:06:38.054, 94, 111, 64
2023/07/07 17:06:39.173, 94, 112, 67
2023/07/07 17:06:40.309, 94, 107, 70
2023/07/07 17:06:41.429, 95, 108, 70
2023/07/07 17:06:42.565, 94, 107, 79
2023/07/07 17:06:43.685, 98, 110, 64
2023/07/07 17:06:44.821, 93, 114, 69
2023/07/07 17:06:45.941, 96, 105, 68
2023/07/07 17:06:47.077, 97, 109, 66
2023/07/07 17:06:48.213, 96, 104, 65
2023/07/07 17:06:49.333, 95, 107, 67
2023/07/07 17:06:50.469, 95, 118, 67
2023/07/07 17:06:51.589, 94, 106, 66
2023/07/07 17:06:52.724, 93, 106, 67
2023/07/07 17:06:53.845, 94, 105, 67
2023/07/07 17:06:54.980, 93, 105, 65
2023/07/07 17:06:56.100, 96, 134, 72
2023/07/07 17:06:57.236, 93, 115, 69
2023/07/07 17:06:58.356, 94, 104, 63
2023/07/07 17:06:59.492, 94, 98, 66
2023/07/07 17:07:00.612, 111, 107, 65
2023/07/07 17:07:01.747, 94, 106, 67
2023/07/07 17:07:02.884, 95, 104, 63
2023/07/07 17:07:04.004, 94, 106, 72
2023/07/07 17:07:05.140, 90, 113, 66
2023/07/07 17:07:06.260, 94, 104, 62
2023/07/07 17:07:07.396, 92, 104, 66
2023/07/07 17:07:08.515, 94, 111, 67
2023/07/07 17:07:09.652, 93, 108, 65
2023/07/07 17:07:10.771, 93, 103, 67
2023/07/07 17:07:11.908, 95, 101, 69
2023/07/07 17:07:13.028, 94, 108, 70
2023/07/07 17:07:14.163, 95, 100, 70
2023/07/07 17:07:15.283, 91, 102, 70
2023/07/07 17:07:16.420, 93, 111, 67
2023/07/07 17:07:17.555, 94, 103, 65
2023/07/07 17:07:18.675, 92, 102, 69
2023/07/07 17:07:19.811, 90, 102, 70
2023/07/07 17:07:20.931, 92, 106, 64
2023/07/07 17:07:22.067, 91, 105, 63
2023/07/07 17:07:23.187, 91, 104, 65
2023/07/07 17:07:24.322, 93, 106, 63
2023/07/07 17:07:25.443, 97, 106, 65
2023/07/07 17:07:26.579, 95, 101, 65
2023/07/07 17:07:27.698, 97, 106, 66
2023/07/07 17:07:28.834, 91, 107, 74
2023/07/07 17:07:29.955, 91, 101, 61
2023/07/07 17:07:31.090, 94, 105, 65
2023/07/07 17:07:32.226, 92, 105, 65
2023/07/07 17:07:33.346, 88, 101, 67
2023/07/07 17:07:34.482, 90, 103, 66
2023/07/07 17:07:35.602, 98, 104, 64
2023/07/07 17:07:36.738, 93, 103, 64
2023/07/07 17:07:37.858, 91, 105, 67
2023/07/07 17:07:38.994, 97, 108, 63
2023/07/07 17:07:40.114, 94, 99, 62
2023/07/07 17:07:41.250, 94, 107, 64
2023/07/07 17:07:42.369, 95, 100, 65
2023/07/07 17:07:43.506, 90, 104, 69
2023/07/07 17:07:44.626, 89, 105, 66
2023/07/07 17:07:45.761, 93, 103, 64
2023/07/07 17:07:46.881, 92, 96, 64
2023/07/07 17:07:48.017, 91, 107, 68
2023/07/07 17:07:49.138, 93, 102, 65
2023/07/07 17:07:50.273, 94, 99, 64
2023/07/07 17:07:51.392, 90, 104, 65
2023/07/07 17:07:52.529, 93, 102, 65
2023/07/07 17:07:53.648, 91, 111, 68
2023/07/07 17:07:54.784, 91, 103, 68
2023/07/07 17:07:55.921, 88, 101, 62
2023/07/07 17:07:57.041, 91, 103, 64
2023/07/07 17:07:58.177, 91, 104, 62
2023/07/07 17:07:59.296, 89, 98, 61
2023/07/07 17:08:00.433, 90, 99, 63
2023/07/07 17:08:01.553, 91, 100, 65
2023/07/07 17:08:02.688, 91, 102, 64
2023/07/07 17:08:03.809, 92, 99, 63
2023/07/07 17:08:04.944, 92, 104, 63
2023/07/07 17:08:06.064, 91, 99, 65
2023/07/07 17:08:07.200, 92, 100, 65
2023/07/07 17:08:08.320, 90, 102, 61
2023/07/07 17:08:09.455, 92, 104, 65
2023/07/07 17:08:10.576, 91, 108, 69
2023/07/07 17:08:11.711, 91, 101, 68
2023/07/07 17:08:12.832, 93, 99, 66
2023/07/07 17:08:13.968, 91, 98, 65
2023/07/07 17:08:15.088, 87, 103, 65
2023/07/07 17:08:16.224, 92, 100, 66
2023/07/07 17:08:17.344, 92, 102, 66
2023/07/07 17:08:18.479, 93, 105, 64
2023/07/07 17:08:19.616, 94, 100, 63
2023/07/07 17:08:20.736, 88, 100, 66
2023/07/07 17:08:21.871, 89, 97, 62
2023/07/07 17:08:22.991, 94, 96, 68
2023/07/07 17:08:24.127, 93, 102, 66
2023/07/07 17:08:25.247, 90, 101, 66
2023/07/07 17:08:26.383, 89, 95, 66
2023/07/07 17:08:27.503, 87, 98, 64
2023/07/07 17:08:28.639, 94, 99, 65
2023/07/07 17:08:29.759, 91, 101, 64
2023/07/07 17:08:30.895, 89, 98, 66
2023/07/07 17:08:32.015, 89, 105, 65
2023/07/07 17:08:33.151, 92, 103, 64
2023/07/07 17:08:34.271, 92, 100, 67
2023/07/07 17:08:35.407, 92, 99, 63
2023/07/07 17:08:36.526, 91, 98, 62
2023/07/07 17:08:37.662, 88, 98, 65
2023/07/07 17:08:38.783, 99, 97, 68
2023/07/07 17:08:39.918, 94, 98, 69
2023/07/07 17:08:41.038, 89, 98, 62
2023/07/07 17:08:42.174, 86, 98, 61
2023/07/07 17:08:43.294, 89, 96, 59
2023/07/07 17:08:44.414, 90, 99, 64
2023/07/07 17:08:45.550, 89, 98, 62
2023/07/07 17:08:46.686, 88, 101, 66
2023/07/07 17:08:47.806, 93, 102, 63
2023/07/07 17:08:48.942, 91, 100, 68
2023/07/07 17:08:50.062, 88, 98, 60
2023/07/07 17:08:51.197, 88, 94, 62
2023/07/07 17:08:52.318, 89, 96, 67
2023/07/07 17:08:53.454, 92, 99, 65
2023/07/07 17:08:54.573, 87, 98, 63
2023/07/07 17:08:55.710, 86, 98, 64
2023/07/07 17:08:56.829, 89, 97, 61
2023/07/07 17:08:57.965, 85, 91, 61
2023/07/07 17:08:59.085, 89, 95, 58
2023/07/07 17:09:00.205, 88, 99, 60
2023/07/07 17:09:01.341, 91, 95, 61
2023/07/07 17:09:02.461, 90, 96, 66
2023/07/07 17:09:03.597, 102, 97, 61
2023/07/07 17:09:04.733, 89, 102, 63
2023/07/07 17:09:05.853, 89, 95, 63
2023/07/07 17:09:06.989, 89, 100, 64
2023/07/07 17:09:08.109, 87, 102, 68
2023/07/07 17:09:09.245, 92, 99, 62
2023/07/07 17:09:10.365, 89, 98, 61
2023/07/07 17:09:11.500, 92, 96, 60
2023/07/07 17:09:12.620, 88, 98, 63
2023/07/07 17:09:13.755, 91, 93, 65
2023/07/07 17:09:14.876, 90, 100, 61
2023/07/07 17:09:16.012, 89, 95, 64
2023/07/07 17:09:17.132, 99, 96, 67
2023/07/07 17:09:18.268, 93, 99, 64
2023/07/07 17:09:19.388, 89, 97, 61
2023/07/07 17:09:20.524, 90, 97, 63
2023/07/07 17:09:21.644, 90, 98, 65
2023/07/07 17:09:22.764, 89, 97, 64
2023/07/07 17:09:23.900, 91, 97, 67
2023/07/07 17:09:25.020, 91, 93, 64
2023/07/07 17:09:26.156, 91, 94, 63
2023/07/07 17:09:27.275, 88, 97, 67
2023/07/07 17:09:28.412, 90, 96, 58
2023/07/07 17:09:29.531, 87, 97, 64
2023/07/07 17:09:30.666, 90, 96, 62
2023/07/07 17:09:31.787, 88, 98, 60
2023/07/07 17:09:32.923, 90, 94, 66
2023/07/07 17:09:34.043, 86, 98, 61
2023/07/07 17:09:35.179, 90, 97, 63
2023/07/07 17:09:36.299, 91, 97, 61
2023/07/07 17:09:37.435, 91, 95, 63
2023/07/07 17:09:38.555, 89, 98, 60
2023/07/07 17:09:39.690, 90, 95, 62
2023/07/07 17:09:40.811, 93, 96, 62
2023/07/07 17:09:41.947, 86, 94, 67
2023/07/07 17:09:43.066, 88, 96, 64
2023/07/07 17:09:44.202, 88, 95, 66
2023/07/07 17:09:45.323, 89, 97, 62
2023/07/07 17:09:46.458, 87, 97, 61
2023/07/07 17:09:47.578, 89, 95, 64
2023/07/07 17:09:48.714, 87, 93, 63
2023/07/07 17:09:49.834, 86, 94, 66
2023/07/07 17:09:50.970, 89, 91, 61
2023/07/07 17:09:52.090, 89, 93, 67
2023/07/07 17:09:53.225, 87, 97, 63
2023/07/07 17:09:54.346, 89, 97, 63
2023/07/07 17:09:55.466, 90, 95, 64
2023/07/07 17:09:56.602, 94, 92, 64
2023/07/07 17:09:57.721, 92, 93, 61
2023/07/07 17:09:58.858, 86, 94, 61
2023/07/07 17:09:59.978, 87, 97, 62
2023/07/07 17:10:01.113, 93, 98, 64
2023/07/07 17:10:02.233, 92, 95, 65
2023/07/07 17:10:03.368, 88, 98, 60
