time, beta470, beta532, beta650
2023/07/04 07:10:59.462, 79, 82, 52
2023/07/04 07:11:00.598, 82, 83, 55
2023/07/04 07:11:01.718, 82, 84, 56
2023/07/04 07:11:02.854, 81, 81, 59
2023/07/04 07:11:03.974, 78, 80, 55
2023/07/04 07:11:05.110, 79, 83, 54
2023/07/04 07:11:06.230, 80, 81, 55
2023/07/04 07:11:07.366, 79, 85, 56
2023/07/04 07:11:08.485, 77, 84, 56
2023/07/04 07:11:09.622, 81, 84, 56
2023/07/04 07:11:10.741, 82, 83, 58
2023/07/04 07:11:11.877, 81, 85, 58
2023/07/04 07:11:12.997, 80, 83, 55
2023/07/04 07:11:14.133, 78, 82, 56
2023/07/04 07:11:15.253, 84, 83, 55
2023/07/04 07:11:16.389, 81, 81, 57
2023/07/04 07:11:17.509, 82, 85, 53
2023/07/04 07:11:18.645, 78, 85, 61
2023/07/04 07:11:19.765, 83, 83, 56
2023/07/04 07:11:20.901, 82, 85, 54
2023/07/04 07:11:22.020, 81, 86, 55
2023/07/04 07:11:23.157, 81, 83, 51
2023/07/04 07:11:24.277, 80, 83, 55
2023/07/04 07:11:25.413, 81, 81, 61
2023/07/04 07:11:26.533, 83, 84, 54
2023/07/04 07:11:27.669, 79, 83, 55
2023/07/04 07:11:28.789, 79, 83, 64
2023/07/04 07:11:29.924, 80, 87, 58
2023/07/04 07:11:31.044, 80, 83, 54
2023/07/04 07:11:32.180, 81, 83, 55
2023/07/04 07:11:33.300, 79, 83, 54
2023/07/04 07:11:34.436, 81, 81, 61
2023/07/04 07:11:35.556, 79, 85, 55
2023/07/04 07:11:36.692, 79, 84, 55
2023/07/04 07:11:37.811, 79, 82, 54
2023/07/04 07:11:38.948, 81, 81, 54
2023/07/04 07:11:40.068, 80, 81, 52
2023/07/04 07:11:41.204, 82, 84, 59
2023/07/04 07:11:42.323, 79, 85, 57
2023/07/04 07:11:43.459, 81, 82, 57
2023/07/04 07:11:44.579, 80, 84, 58
2023/07/04 07:11:45.715, 84, 84, 71
2023/07/04 07:11:46.835, 82, 87, 104
2023/07/04 07:11:47.971, 83, 84, 57
2023/07/04 07:11:49.091, 82, 82, 59
2023/07/04 07:11:50.227, 79, 84, 57
2023/07/04 07:11:51.347, 79, 83, 58
2023/07/04 07:11:52.483, 84, 83, 59
2023/07/04 07:11:53.603, 79, 84, 57
2023/07/04 07:11:54.739, 80, 83, 60
2023/07/04 07:11:55.859, 77, 85, 57
2023/07/04 07:11:56.995, 79, 85, 56
2023/07/04 07:11:58.115, 79, 82, 52
2023/07/04 07:11:59.251, 80, 83, 55
2023/07/04 07:12:00.370, 78, 81, 56
2023/07/04 07:12:01.506, 84, 85, 55
2023/07/04 07:12:02.626, 80, 82, 56
2023/07/04 07:12:03.762, 80, 83, 58
2023/07/04 07:12:04.882, 78, 82, 58
2023/07/04 07:12:06.018, 80, 82, 56
2023/07/04 07:12:07.138, 81, 83, 57
2023/07/04 07:12:08.274, 82, 83, 54
2023/07/04 07:12:09.394, 80, 82, 60
2023/07/04 07:12:10.530, 80, 83, 58
2023/07/04 07:12:11.650, 77, 85, 54
2023/07/04 07:12:12.786, 77, 86, 51
2023/07/04 07:12:13.906, 80, 84, 59
2023/07/04 07:12:15.042, 77, 85, 54
2023/07/04 07:12:16.162, 79, 89, 58
2023/07/04 07:12:17.297, 79, 84, 59
2023/07/04 07:12:18.417, 81, 87, 59
2023/07/04 07:12:19.553, 81, 85, 62
2023/07/04 07:12:20.673, 83, 88, 58
2023/07/04 07:12:21.809, 84, 89, 59
2023/07/04 07:12:22.929, 89, 91, 59
2023/07/04 07:12:24.065, 80, 94, 65
2023/07/04 07:12:25.185, 82, 90, 57
2023/07/04 07:12:26.321, 85, 88, 57
2023/07/04 07:12:27.441, 83, 93, 58
2023/07/04 07:12:28.577, 82, 140, 58
2023/07/04 07:12:29.697, 90, 89, 60
2023/07/04 07:12:30.833, 85, 89, 61
2023/07/04 07:12:31.953, 84, 91, 59
2023/07/04 07:12:33.089, 93, 90, 59
2023/07/04 07:12:34.208, 85, 91, 60
2023/07/04 07:12:35.344, 87, 93, 62
2023/07/04 07:12:36.464, 87, 91, 58
2023/07/04 07:12:37.600, 87, 109, 66
2023/07/04 07:12:38.720, 85, 93, 69
2023/07/04 07:12:39.857, 86, 90, 62
2023/07/04 07:12:40.976, 87, 90, 61
2023/07/04 07:12:42.112, 84, 94, 56
2023/07/04 07:12:43.232, 86, 91, 64
2023/07/04 07:12:44.368, 83, 94, 62
2023/07/04 07:12:45.488, 89, 98, 64
2023/07/04 07:12:46.624, 85, 97, 66
2023/07/04 07:12:47.744, 88, 99, 59
2023/07/04 07:12:48.880, 85, 96, 61
2023/07/04 07:12:49.000, 85, 96, 60
2023/07/04 07:12:51.136, 87, 94, 64
2023/07/04 07:12:52.255, 88, 96, 58
2023/07/04 07:12:53.391, 87, 100, 61
2023/07/04 07:12:54.527, 89, 99, 71
2023/07/04 07:12:55.647, 87, 94, 65
2023/07/04 07:12:56.783, 85, 98, 63
2023/07/04 07:12:57.903, 87, 96, 63
2023/07/04 07:12:59.039, 85, 96, 62
2023/07/04 07:13:00.158, 89, 101, 60
2023/07/04 07:13:01.295, 91, 97, 66
2023/07/04 07:13:02.415, 90, 97, 65
2023/07/04 07:13:03.550, 91, 95, 63
2023/07/04 07:13:04.671, 94, 94, 62
2023/07/04 07:13:05.807, 86, 102, 63
2023/07/04 07:13:06.927, 91, 98, 63
2023/07/04 07:13:08.062, 94, 99, 64
2023/07/04 07:13:09.182, 90, 101, 60
2023/07/04 07:13:10.318, 88, 99, 63
2023/07/04 07:13:11.438, 90, 98, 65
2023/07/04 07:13:12.574, 90, 102, 64
2023/07/04 07:13:13.694, 89, 98, 62
2023/07/04 07:13:14.830, 92, 100, 63
2023/07/04 07:13:15.950, 92, 100, 74
2023/07/04 07:13:17.086, 90, 97, 67
2023/07/04 07:13:18.206, 91, 103, 62
2023/07/04 07:13:19.342, 90, 97, 66
2023/07/04 07:13:20.462, 93, 99, 78
2023/07/04 07:13:21.598, 94, 101, 72
2023/07/04 07:13:22.734, 91, 101, 63
2023/07/04 07:13:23.854, 92, 100, 63
2023/07/04 07:13:24.990, 90, 111, 63
2023/07/04 07:13:26.109, 89, 100, 66
2023/07/04 07:13:27.245, 94, 101, 67
2023/07/04 07:13:28.365, 91, 99, 69
2023/07/04 07:13:29.501, 97, 101, 65
2023/07/04 07:13:30.621, 92, 106, 67
2023/07/04 07:13:31.757, 89, 112, 67
2023/07/04 07:13:32.876, 91, 113, 66
2023/07/04 07:13:34.013, 91, 99, 64
2023/07/04 07:13:35.133, 92, 103, 64
2023/07/04 07:13:36.269, 90, 99, 63
2023/07/04 07:13:37.388, 96, 100, 66
2023/07/04 07:13:38.525, 96, 101, 65
2023/07/04 07:13:39.661, 97, 101, 64
2023/07/04 07:13:40.780, 91, 101, 67
2023/07/04 07:13:41.916, 96, 101, 63
2023/07/04 07:13:43.036, 91, 103, 69
2023/07/04 07:13:44.172, 91, 101, 62
2023/07/04 07:13:45.292, 91, 104, 63
2023/07/04 07:13:46.428, 94, 103, 70
2023/07/04 07:13:47.548, 94, 103, 65
2023/07/04 07:13:48.684, 91, 105, 62
2023/07/04 07:13:49.820, 96, 104, 65
2023/07/04 07:13:50.940, 96, 102, 290
2023/07/04 07:13:52.076, 93, 109, 103
2023/07/04 07:13:53.196, 93, 104, 70
2023/07/04 07:13:54.332, 95, 105, 63
2023/07/04 07:13:55.452, 92, 103, 65
2023/07/04 07:13:56.588, 91, 104, 70
2023/07/04 07:13:57.724, 94, 104, 70
2023/07/04 07:13:58.844, 96, 106, 64
2023/07/04 07:13:59.980, 95, 110, 64
2023/07/04 07:14:01.099, 93, 108, 62
2023/07/04 07:14:02.236, 95, 104, 65
2023/07/04 07:14:03.355, 94, 102, 67
2023/07/04 07:14:04.491, 92, 104, 70
2023/07/04 07:14:05.611, 94, 106, 66
2023/07/04 07:14:06.747, 91, 99, 65
2023/07/04 07:14:07.867, 93, 108, 65
2023/07/04 07:14:09.003, 100, 111, 68
2023/07/04 07:14:10.138, 91, 102, 66
2023/07/04 07:14:11.259, 91, 113, 64
2023/07/04 07:14:12.395, 93, 103, 70
2023/07/04 07:14:13.515, 94, 105, 66
2023/07/04 07:14:14.651, 94, 106, 68
2023/07/04 07:14:15.771, 94, 103, 65
2023/07/04 07:14:16.906, 94, 113, 65
2023/07/04 07:14:18.042, 91, 106, 66
2023/07/04 07:14:19.162, 94, 102, 64
2023/07/04 07:14:20.298, 91, 102, 70
2023/07/04 07:14:21.418, 97, 104, 70
2023/07/04 07:14:22.554, 93, 108, 70
2023/07/04 07:14:23.674, 93, 105, 65
2023/07/04 07:14:24.810, 91, 102, 64
2023/07/04 07:14:25.930, 95, 104, 66
2023/07/04 07:14:27.066, 92, 104, 77
2023/07/04 07:14:28.186, 91, 104, 68
2023/07/04 07:14:29.322, 92, 109, 67
2023/07/04 07:14:30.442, 96, 110, 65
2023/07/04 07:14:31.578, 99, 106, 63
2023/07/04 07:14:32.698, 94, 103, 67
2023/07/04 07:14:33.834, 92, 115, 66
2023/07/04 07:14:34.953, 96, 117, 70
2023/07/04 07:14:36.089, 96, 103, 65
2023/07/04 07:14:37.209, 93, 102, 66
2023/07/04 07:14:38.345, 95, 103, 68
2023/07/04 07:14:39.465, 95, 101, 70
2023/07/04 07:14:40.601, 94, 107, 83
2023/07/04 07:14:41.721, 94, 101, 68
2023/07/04 07:14:42.857, 91, 103, 69
2023/07/04 07:14:43.977, 95, 110, 67
2023/07/04 07:14:45.113, 90, 110, 67
2023/07/04 07:14:46.233, 92, 106, 61
2023/07/04 07:14:47.369, 95, 108, 66
2023/07/04 07:14:48.489, 100, 110, 66
2023/07/04 07:14:49.625, 93, 106, 69
2023/07/04 07:14:50.745, 96, 106, 68
2023/07/04 07:14:51.880, 93, 107, 68
2023/07/04 07:14:53.000, 93, 107, 69
2023/07/04 07:14:54.136, 97, 103, 66
2023/07/04 07:14:55.256, 94, 105, 65
2023/07/04 07:14:56.392, 95, 105, 68
2023/07/04 07:14:57.512, 92, 110, 63
2023/07/04 07:14:58.648, 95, 103, 66
2023/07/04 07:14:59.768, 97, 106, 71
2023/07/04 07:15:00.904, 89, 107, 76
2023/07/04 07:15:02.024, 93, 104, 68
2023/07/04 07:15:03.160, 94, 107, 65
2023/07/04 07:15:04.280, 95, 104, 72
2023/07/04 07:15:05.416, 98, 108, 71
2023/07/04 07:15:06.536, 92, 103, 119
2023/07/04 07:15:07.671, 95, 110, 71
2023/07/04 07:15:08.792, 96, 109, 65
2023/07/04 07:15:09.927, 95, 109, 67
2023/07/04 07:15:11.047, 92, 113, 69
2023/07/04 07:15:12.183, 127, 101, 65
2023/07/04 07:15:13.303, 99, 107, 65
2023/07/04 07:15:14.439, 102, 116, 66
2023/07/04 07:15:15.559, 93, 105, 70
2023/07/04 07:15:16.695, 94, 107, 71
2023/07/04 07:15:17.815, 97, 109, 70
2023/07/04 07:15:18.951, 93, 117, 66
2023/07/04 07:15:20.071, 92, 103, 68
2023/07/04 07:15:21.207, 98, 108, 66
2023/07/04 07:15:22.326, 95, 103, 68
2023/07/04 07:15:23.462, 90, 109, 67
2023/07/04 07:15:24.583, 96, 111, 69
2023/07/04 07:15:25.719, 93, 104, 68
2023/07/04 07:15:26.838, 98, 109, 68
2023/07/04 07:15:27.974, 93, 112, 67
2023/07/04 07:15:29.094, 94, 107, 67
2023/07/04 07:15:30.230, 91, 106, 69
2023/07/04 07:15:31.350, 94, 107, 67
2023/07/04 07:15:32.486, 94, 107, 71
2023/07/04 07:15:33.606, 96, 109, 69
2023/07/04 07:15:34.742, 97, 103, 67
2023/07/04 07:15:35.862, 95, 103, 70
2023/07/04 07:15:36.998, 97, 104, 72
2023/07/04 07:15:38.118, 113, 107, 66
2023/07/04 07:15:39.253, 92, 109, 65
2023/07/04 07:15:40.374, 94, 103, 66
2023/07/04 07:15:41.510, 94, 104, 66
2023/07/04 07:15:42.629, 94, 108, 67
2023/07/04 07:15:43.765, 94, 108, 68
2023/07/04 07:15:44.885, 93, 108, 63
2023/07/04 07:15:46.021, 93, 108, 66
2023/07/04 07:15:47.141, 95, 107, 66
2023/07/04 07:15:48.277, 90, 101, 69
2023/07/04 07:15:49.396, 93, 110, 71
2023/07/04 07:15:50.533, 99, 104, 66
2023/07/04 07:15:51.653, 90, 103, 69
2023/07/04 07:15:52.789, 94, 107, 69
2023/07/04 07:15:53.908, 94, 103, 67
2023/07/04 07:15:55.045, 98, 107, 68
2023/07/04 07:15:56.181, 93, 113, 65
2023/07/04 07:15:57.301, 94, 114, 66
2023/07/04 07:15:58.437, 96, 113, 67
2023/07/04 07:15:59.557, 94, 120, 68
2023/07/04 07:16:00.692, 92, 109, 69
2023/07/04 07:16:01.813, 93, 105, 65
2023/07/04 07:16:02.948, 95, 105, 66
2023/07/04 07:16:04.068, 93, 103, 68
2023/07/04 07:16:05.204, 94, 122, 72
2023/07/04 07:16:06.324, 94, 112, 72
2023/07/04 07:16:07.460, 94, 100, 68
2023/07/04 07:16:08.580, 92, 101, 69
2023/07/04 07:16:09.716, 97, 105, 68
2023/07/04 07:16:10.836, 94, 113, 69
2023/07/04 07:16:11.972, 94, 107, 69
2023/07/04 07:16:13.092, 94, 107, 70
2023/07/04 07:16:14.228, 95, 108, 69
2023/07/04 07:16:15.348, 94, 105, 67
2023/07/04 07:16:16.483, 93, 108, 74
2023/07/04 07:16:17.603, 94, 110, 67
2023/07/04 07:16:18.739, 96, 115, 69
2023/07/04 07:16:19.859, 94, 105, 70
2023/07/04 07:16:20.995, 91, 118, 70
2023/07/04 07:16:22.115, 94, 105, 62
2023/07/04 07:16:23.251, 101, 118, 68
2023/07/04 07:16:24.371, 97, 109, 65
2023/07/04 07:16:25.507, 97, 118, 65
2023/07/04 07:16:26.626, 95, 109, 66
2023/07/04 07:16:27.763, 94, 113, 67
2023/07/04 07:16:28.882, 105, 106, 69
2023/07/04 07:16:30.019, 94, 105, 72
2023/07/04 07:16:31.139, 93, 110, 66
2023/07/04 07:16:32.275, 97, 106, 67
2023/07/04 07:16:33.394, 96, 111, 63
2023/07/04 07:16:34.530, 99, 105, 66
2023/07/04 07:16:35.650, 97, 110, 70
2023/07/04 07:16:36.786, 91, 106, 69
2023/07/04 07:16:37.906, 96, 104, 61
2023/07/04 07:16:39.042, 102, 103, 65
2023/07/04 07:16:40.162, 91, 104, 67
2023/07/04 07:16:41.298, 96, 107, 71
2023/07/04 07:16:42.418, 95, 105, 68
2023/07/04 07:16:43.554, 95, 105, 67
2023/07/04 07:16:44.674, 94, 109, 64
2023/07/04 07:16:45.809, 94, 134, 66
2023/07/04 07:16:46.930, 98, 113, 71
2023/07/04 07:16:48.066, 102, 106, 68
2023/07/04 07:16:49.186, 96, 122, 69
2023/07/04 07:16:50.321, 96, 105, 69
2023/07/04 07:16:51.441, 95, 106, 69
2023/07/04 07:16:52.577, 98, 100, 70
2023/07/04 07:16:53.713, 95, 104, 67
2023/07/04 07:16:54.833, 96, 106, 66
2023/07/04 07:16:55.969, 96, 113, 65
2023/07/04 07:16:57.089, 94, 104, 67
2023/07/04 07:16:58.225, 94, 111, 70
2023/07/04 07:16:59.345, 94, 111, 67
2023/07/04 07:17:00.481, 92, 107, 68
2023/07/04 07:17:01.601, 95, 128, 67
2023/07/04 07:17:02.737, 94, 118, 68
2023/07/04 07:17:03.857, 95, 108, 72
2023/07/04 07:17:04.993, 100, 109, 66
2023/07/04 07:17:06.113, 95, 110, 67
2023/07/04 07:17:07.249, 91, 107, 67
2023/07/04 07:17:08.368, 96, 106, 69
2023/07/04 07:17:09.504, 92, 106, 68
2023/07/04 07:17:10.624, 95, 119, 68
2023/07/04 07:17:11.760, 95, 106, 63
2023/07/04 07:17:12.880, 92, 105, 66
2023/07/04 07:17:14.016, 92, 105, 70
2023/07/04 07:17:15.136, 94, 112, 68
2023/07/04 07:17:16.272, 93, 125, 70
2023/07/04 07:17:17.392, 94, 104, 68
2023/07/04 07:17:18.528, 96, 105, 70
2023/07/04 07:17:19.648, 101, 106, 71
2023/07/04 07:17:20.784, 92, 110, 68
2023/07/04 07:17:21.904, 97, 112, 63
2023/07/04 07:17:23.040, 94, 105, 71
2023/07/04 07:17:24.160, 97, 108, 69
2023/07/04 07:17:25.295, 100, 108, 65
2023/07/04 07:17:26.415, 95, 101, 67
2023/07/04 07:17:27.551, 93, 105, 65
2023/07/04 07:17:28.671, 93, 106, 67
2023/07/04 07:17:29.808, 93, 106, 69
2023/07/04 07:17:30.927, 94, 110, 69
2023/07/04 07:17:32.063, 93, 106, 66
2023/07/04 07:17:33.183, 124, 105, 73
2023/07/04 07:17:34.319, 94, 105, 64
2023/07/04 07:17:35.439, 93, 104, 66
2023/07/04 07:17:36.575, 98, 106, 67
2023/07/04 07:17:37.694, 94, 104, 71
2023/07/04 07:17:38.831, 95, 107, 65
2023/07/04 07:17:39.951, 93, 106, 68
2023/07/04 07:17:41.087, 95, 107, 72
2023/07/04 07:17:42.206, 94, 103, 66
2023/07/04 07:17:43.342, 94, 112, 68
2023/07/04 07:17:44.462, 105, 105, 73
2023/07/04 07:17:45.598, 93, 105, 68
2023/07/04 07:17:46.718, 95, 104, 67
2023/07/04 07:17:47.853, 93, 105, 66
2023/07/04 07:17:48.990, 94, 106, 64
2023/07/04 07:17:50.110, 97, 111, 70
2023/07/04 07:17:51.245, 95, 109, 69
2023/07/04 07:17:52.366, 96, 113, 68
2023/07/04 07:17:53.502, 92, 111, 68
2023/07/04 07:17:54.621, 91, 103, 68
2023/07/04 07:17:55.758, 95, 101, 67
2023/07/04 07:17:56.878, 95, 106, 66
2023/07/04 07:17:58.014, 93, 109, 67
2023/07/04 07:17:59.133, 98, 108, 69
2023/07/04 07:18:00.269, 96, 109, 64
2023/07/04 07:18:01.389, 97, 112, 68
2023/07/04 07:18:02.525, 94, 106, 77
2023/07/04 07:18:03.645, 97, 110, 66
2023/07/04 07:18:04.781, 92, 104, 65
2023/07/04 07:18:05.901, 95, 105, 64
2023/07/04 07:18:07.037, 92, 104, 73
2023/07/04 07:18:08.157, 93, 109, 70
2023/07/04 07:18:09.293, 94, 105, 71
2023/07/04 07:18:10.413, 94, 107, 67
2023/07/04 07:18:11.549, 95, 108, 71
2023/07/04 07:18:12.669, 92, 122, 69
2023/07/04 07:18:13.805, 94, 106, 67
2023/07/04 07:18:14.924, 94, 108, 64
2023/07/04 07:18:16.060, 96, 103, 67
2023/07/04 07:18:17.180, 97, 123, 67
2023/07/04 07:18:18.316, 93, 106, 70
2023/07/04 07:18:19.436, 95, 110, 68
2023/07/04 07:18:20.572, 94, 106, 67
2023/07/04 07:18:21.692, 97, 103, 68
2023/07/04 07:18:22.828, 93, 106, 67
2023/07/04 07:18:23.948, 94, 103, 71
2023/07/04 07:18:25.084, 102, 105, 71
2023/07/04 07:18:26.204, 93, 108, 66
2023/07/04 07:18:27.340, 93, 102, 70
2023/07/04 07:18:28.460, 93, 119, 69
2023/07/04 07:18:29.596, 93, 105, 67
2023/07/04 07:18:30.716, 91, 104, 64
2023/07/04 07:18:31.851, 94, 109, 66
2023/07/04 07:18:32.971, 90, 107, 66
2023/07/04 07:18:34.107, 95, 106, 66
2023/07/04 07:18:35.227, 103, 109, 70
2023/07/04 07:18:36.363, 99, 108, 71
2023/07/04 07:18:37.483, 96, 112, 67
2023/07/04 07:18:38.619, 90, 106, 64
2023/07/04 07:18:39.739, 94, 105, 69
2023/07/04 07:18:40.875, 95, 107, 72
2023/07/04 07:18:41.994, 95, 105, 69
2023/07/04 07:18:43.131, 96, 104, 68
2023/07/04 07:18:44.251, 96, 108, 99
2023/07/04 07:18:45.387, 100, 109, 68
2023/07/04 07:18:46.523, 101, 109, 69
2023/07/04 07:18:47.643, 93, 105, 66
2023/07/04 07:18:48.778, 94, 152, 73
2023/07/04 07:18:49.898, 96, 106, 68
2023/07/04 07:18:51.034, 96, 105, 63
2023/07/04 07:18:52.154, 97, 108, 68
2023/07/04 07:18:53.290, 97, 107, 67
2023/07/04 07:18:54.410, 96, 107, 67
2023/07/04 07:18:55.546, 91, 121, 71
2023/07/04 07:18:56.666, 94, 104, 96
2023/07/04 07:18:57.802, 94, 106, 66
2023/07/04 07:18:58.922, 96, 113, 66
2023/07/04 07:19:00.058, 97, 104, 77
2023/07/04 07:19:01.178, 95, 107, 69
2023/07/04 07:19:02.314, 100, 107, 67
2023/07/04 07:19:03.434, 100, 107, 69
2023/07/04 07:19:04.570, 92, 107, 67
2023/07/04 07:19:05.690, 96, 102, 69
2023/07/04 07:19:06.826, 96, 106, 68
2023/07/04 07:19:07.945, 96, 110, 69
2023/07/04 07:19:09.081, 98, 109, 74
2023/07/04 07:19:10.201, 95, 125, 69
2023/07/04 07:19:11.337, 96, 106, 69
2023/07/04 07:19:12.457, 95, 103, 68
2023/07/04 07:19:13.593, 106, 103, 67
2023/07/04 07:19:14.713, 95, 106, 70
2023/07/04 07:19:15.849, 92, 110, 64
2023/07/04 07:19:16.969, 94, 106, 68
2023/07/04 07:19:18.105, 96, 104, 71
2023/07/04 07:19:19.225, 94, 105, 64
2023/07/04 07:19:20.361, 95, 107, 66
2023/07/04 07:19:21.481, 91, 103, 68
2023/07/04 07:19:22.616, 95, 105, 65
2023/07/04 07:19:23.737, 115, 119, 68
2023/07/04 07:19:24.872, 93, 107, 68
2023/07/04 07:19:26.008, 96, 107, 75
2023/07/04 07:19:27.128, 93, 108, 66
2023/07/04 07:19:28.264, 94, 107, 67
2023/07/04 07:19:29.384, 93, 105, 68
2023/07/04 07:19:30.520, 95, 110, 66
2023/07/04 07:19:31.639, 94, 108, 67
2023/07/04 07:19:32.760, 94, 110, 68
2023/07/04 07:19:33.896, 94, 109, 77
2023/07/04 07:19:35.016, 96, 102, 71
2023/07/04 07:19:36.152, 95, 141, 69
2023/07/04 07:19:37.272, 95, 110, 70
2023/07/04 07:19:38.407, 92, 115, 68
2023/07/04 07:19:39.528, 96, 146, 66
2023/07/04 07:19:40.664, 95, 107, 69
2023/07/04 07:19:41.783, 92, 108, 65
2023/07/04 07:19:42.919, 94, 110, 72
2023/07/04 07:19:44.039, 97, 104, 67
2023/07/04 07:19:45.175, 91, 104, 67
2023/07/04 07:19:46.295, 95, 107, 68
2023/07/04 07:19:47.431, 97, 108, 71
2023/07/04 07:19:48.567, 97, 110, 67
2023/07/04 07:19:49.687, 92, 111, 68
2023/07/04 07:19:50.823, 96, 107, 66
2023/07/04 07:19:51.943, 99, 106, 69
2023/07/04 07:19:53.079, 95, 102, 68
2023/07/04 07:19:54.198, 103, 105, 70
2023/07/04 07:19:55.334, 95, 113, 65
2023/07/04 07:19:56.454, 101, 111, 70
2023/07/04 07:19:57.591, 97, 108, 78
2023/07/04 07:19:58.710, 93, 106, 67
2023/07/04 07:19:59.846, 93, 110, 65
2023/07/04 07:20:00.966, 93, 109, 67
2023/07/04 07:20:02.102, 92, 110, 63
2023/07/04 07:20:03.222, 96, 111, 67
2023/07/04 07:20:04.358, 97, 104, 67
2023/07/04 07:20:05.478, 99, 113, 69
2023/07/04 07:20:06.614, 93, 106, 70
2023/07/04 07:20:07.734, 94, 105, 72
2023/07/04 07:20:08.869, 96, 111, 67
2023/07/04 07:20:09.990, 96, 107, 67
2023/07/04 07:20:11.126, 93, 111, 70
2023/07/04 07:20:12.246, 92, 107, 69
2023/07/04 07:20:13.381, 92, 106, 69
2023/07/04 07:20:14.502, 95, 111, 71
2023/07/04 07:20:15.637, 93, 105, 68
2023/07/04 07:20:16.757, 102, 110, 65
2023/07/04 07:20:17.893, 96, 107, 82
2023/07/04 07:20:19.013, 96, 108, 72
2023/07/04 07:20:20.149, 95, 104, 71
2023/07/04 07:20:21.269, 99, 104, 69
2023/07/04 07:20:22.405, 96, 106, 63
2023/07/04 07:20:23.525, 97, 105, 74
2023/07/04 07:20:24.661, 94, 105, 71
2023/07/04 07:20:25.781, 90, 105, 65
2023/07/04 07:20:26.916, 95, 107, 65
2023/07/04 07:20:28.037, 93, 116, 70
2023/07/04 07:20:29.173, 96, 111, 65
2023/07/04 07:20:30.293, 94, 122, 67
2023/07/04 07:20:31.428, 92, 107, 70
2023/07/04 07:20:32.548, 92, 108, 67
2023/07/04 07:20:33.684, 99, 104, 66
2023/07/04 07:20:34.804, 94, 140, 70
2023/07/04 07:20:35.940, 94, 108, 66
2023/07/04 07:20:37.060, 94, 108, 67
2023/07/04 07:20:38.196, 95, 106, 67
2023/07/04 07:20:39.316, 107, 108, 68
2023/07/04 07:20:40.452, 94, 106, 71
2023/07/04 07:20:41.588, 109, 108, 68
2023/07/04 07:20:42.708, 92, 102, 67
2023/07/04 07:20:43.844, 94, 106, 68
2023/07/04 07:20:44.964, 96, 118, 67
2023/07/04 07:20:46.100, 97, 115, 70
2023/07/04 07:20:47.220, 126, 106, 67
2023/07/04 07:20:48.355, 91, 106, 67
2023/07/04 07:20:49.475, 94, 100, 68
2023/07/04 07:20:50.611, 95, 109, 64
2023/07/04 07:20:51.731, 94, 126, 72
2023/07/04 07:20:52.867, 95, 107, 65
2023/07/04 07:20:53.987, 97, 109, 68
2023/07/04 07:20:55.123, 100, 106, 63
2023/07/04 07:20:56.243, 96, 131, 70
2023/07/04 07:20:57.379, 97, 104, 70
2023/07/04 07:20:58.499, 98, 103, 69
2023/07/04 07:20:59.635, 92, 110, 70
2023/07/04 07:21:00.755, 95, 110, 70
2023/07/04 07:21:01.891, 92, 105, 68
2023/07/04 07:21:03.011, 99, 105, 64
2023/07/04 07:21:04.147, 98, 107, 67
2023/07/04 07:21:05.267, 93, 108, 65
2023/07/04 07:21:06.403, 98, 102, 68
2023/07/04 07:21:07.522, 92, 112, 70
2023/07/04 07:21:08.658, 96, 110, 67
2023/07/04 07:21:09.778, 99, 104, 65
2023/07/04 07:21:10.914, 93, 104, 73
2023/07/04 07:21:12.034, 98, 115, 70
2023/07/04 07:21:13.170, 99, 115, 69
2023/07/04 07:21:14.290, 99, 112, 71
2023/07/04 07:21:15.426, 109, 108, 67
2023/07/04 07:21:16.546, 93, 117, 66
2023/07/04 07:21:17.682, 94, 109, 66
2023/07/04 07:21:18.802, 98, 109, 71
2023/07/04 07:21:19.937, 102, 104, 72
2023/07/04 07:21:21.073, 94, 109, 71
2023/07/04 07:21:22.194, 96, 104, 68
2023/07/04 07:21:23.330, 96, 104, 68
2023/07/04 07:21:24.449, 93, 103, 68
2023/07/04 07:21:25.585, 94, 108, 64
2023/07/04 07:21:26.705, 93, 187, 65
2023/07/04 07:21:27.841, 97, 116, 69
2023/07/04 07:21:28.961, 93, 123, 68
2023/07/04 07:21:30.097, 95, 111, 68
2023/07/04 07:21:31.217, 98, 108, 67
2023/07/04 07:21:32.353, 92, 106, 69
2023/07/04 07:21:33.473, 96, 106, 67
2023/07/04 07:21:34.609, 97, 110, 69
2023/07/04 07:21:35.729, 96, 108, 70
2023/07/04 07:21:36.849, 93, 107, 68
2023/07/04 07:21:37.985, 95, 107, 72
2023/07/04 07:21:39.105, 95, 107, 64
2023/07/04 07:21:40.240, 95, 121, 70
2023/07/04 07:21:41.376, 91, 107, 66
2023/07/04 07:21:42.497, 92, 105, 73
2023/07/04 07:21:43.632, 98, 111, 70
2023/07/04 07:21:44.752, 96, 107, 66
2023/07/04 07:21:45.888, 107, 107, 68
2023/07/04 07:21:47.008, 95, 112, 132
2023/07/04 07:21:48.143, 93, 108, 72
2023/07/04 07:21:49.264, 96, 103, 77
2023/07/04 07:21:50.400, 94, 116, 69
2023/07/04 07:21:51.520, 96, 108, 68
2023/07/04 07:21:52.655, 95, 116, 78
2023/07/04 07:21:53.776, 91, 110, 67
2023/07/04 07:21:54.912, 98, 109, 68
