time, beta470, beta532, beta650
2023/06/19 08:11:00.460, 119, 175, 95
2023/06/19 08:11:01.580, 123, 167, 101
2023/06/19 08:11:02.716, 117, 178, 98
2023/06/19 08:11:03.852, 121, 170, 102
2023/06/19 08:11:04.972, 125, 176, 97
2023/06/19 08:11:06.108, 125, 175, 101
2023/06/19 08:11:07.228, 120, 181, 102
2023/06/19 08:11:08.364, 119, 173, 101
2023/06/19 08:11:09.500, 120, 179, 103
2023/06/19 08:11:10.620, 123, 252, 101
2023/06/19 08:11:11.756, 120, 182, 99
2023/06/19 08:11:12.892, 122, 177, 146
2023/06/19 08:11:14.012, 129, 199, 104
2023/06/19 08:11:15.147, 134, 223, 105
2023/06/19 08:11:16.283, 126, 205, 110
2023/06/19 08:11:17.403, 124, 193, 106
2023/06/19 08:11:18.539, 131, 171, 100
2023/06/19 08:11:19.675, 125, 175, 103
2023/06/19 08:11:20.795, 124, 176, 108
2023/06/19 08:11:21.931, 125, 187, 108
2023/06/19 08:11:23.050, 123, 189, 107
2023/06/19 08:11:24.187, 123, 197, 105
2023/06/19 08:11:25.323, 125, 180, 108
2023/06/19 08:11:26.443, 127, 193, 113
2023/06/19 08:11:27.579, 132, 184, 106
2023/06/19 08:11:28.715, 125, 176, 107
2023/06/19 08:11:29.834, 131, 186, 106
2023/06/19 08:11:30.970, 123, 176, 105
2023/06/19 08:11:32.107, 133, 177, 111
2023/06/19 08:11:33.226, 128, 182, 105
2023/06/19 08:11:34.362, 127, 189, 100
2023/06/19 08:11:35.482, 123, 194, 116
2023/06/19 08:11:36.618, 127, 184, 116
2023/06/19 08:11:37.754, 153, 180, 114
2023/06/19 08:11:38.874, 131, 181, 108
2023/06/19 08:11:40.010, 126, 182, 108
2023/06/19 08:11:41.146, 124, 199, 106
2023/06/19 08:11:42.266, 127, 196, 107
2023/06/19 08:11:43.402, 131, 189, 109
2023/06/19 08:11:44.537, 131, 185, 116
2023/06/19 08:11:45.658, 126, 186, 114
2023/06/19 08:11:46.794, 126, 185, 107
2023/06/19 08:11:47.930, 132, 196, 115
2023/06/19 08:11:49.050, 124, 188, 110
2023/06/19 08:11:50.185, 129, 183, 107
2023/06/19 08:11:51.305, 132, 189, 122
2023/06/19 08:11:52.441, 128, 189, 113
2023/06/19 08:11:53.577, 138, 181, 114
2023/06/19 08:11:54.697, 126, 183, 110
2023/06/19 08:11:55.833, 127, 183, 110
2023/06/19 08:11:56.969, 129, 186, 116
2023/06/19 08:11:58.089, 132, 187, 105
2023/06/19 08:11:59.225, 132, 187, 112
2023/06/19 08:12:00.360, 131, 191, 122
2023/06/19 08:12:01.481, 131, 180, 111
2023/06/19 08:12:02.617, 143, 195, 114
2023/06/19 08:12:03.753, 132, 188, 117
2023/06/19 08:12:04.872, 134, 212, 113
2023/06/19 08:12:06.008, 132, 186, 119
2023/06/19 08:12:07.128, 131, 191, 118
2023/06/19 08:12:08.264, 134, 194, 112
2023/06/19 08:12:09.400, 133, 206, 117
2023/06/19 08:12:10.520, 135, 185, 110
2023/06/19 08:12:11.656, 133, 201, 111
2023/06/19 08:12:12.792, 130, 201, 125
2023/06/19 08:12:13.912, 136, 196, 110
2023/06/19 08:12:15.047, 131, 198, 117
2023/06/19 08:12:16.184, 132, 216, 112
2023/06/19 08:12:17.304, 131, 206, 110
2023/06/19 08:12:18.439, 133, 201, 117
2023/06/19 08:12:19.575, 133, 198, 118
2023/06/19 08:12:20.695, 135, 188, 112
2023/06/19 08:12:21.831, 133, 199, 108
2023/06/19 08:12:22.967, 138, 194, 113
2023/06/19 08:12:24.087, 134, 203, 120
2023/06/19 08:12:25.223, 136, 200, 117
2023/06/19 08:12:26.343, 140, 191, 117
2023/06/19 08:12:27.479, 136, 194, 114
2023/06/19 08:12:28.615, 127, 200, 109
2023/06/19 08:12:29.735, 142, 205, 109
2023/06/19 08:12:30.871, 134, 215, 116
2023/06/19 08:12:32.006, 138, 210, 112
2023/06/19 08:12:33.127, 133, 194, 116
2023/06/19 08:12:34.263, 157, 196, 121
2023/06/19 08:12:35.383, 132, 196, 116
2023/06/19 08:12:36.518, 139, 195, 117
2023/06/19 08:12:37.655, 138, 205, 114
2023/06/19 08:12:38.774, 132, 199, 115
2023/06/19 08:12:39.910, 132, 212, 117
2023/06/19 08:12:41.046, 137, 193, 117
2023/06/19 08:12:42.166, 133, 203, 113
2023/06/19 08:12:43.302, 147, 206, 117
2023/06/19 08:12:44.438, 143, 194, 119
2023/06/19 08:12:45.558, 137, 194, 120
2023/06/19 08:12:46.694, 138, 195, 119
2023/06/19 08:12:47.830, 134, 192, 121
2023/06/19 08:12:48.950, 135, 203, 113
2023/06/19 08:12:50.085, 137, 204, 115
2023/06/19 08:12:51.205, 147, 200, 117
2023/06/19 08:12:52.342, 133, 199, 114
2023/06/19 08:12:53.477, 156, 202, 116
2023/06/19 08:12:54.597, 133, 201, 117
2023/06/19 08:12:55.733, 134, 201, 124
2023/06/19 08:12:56.869, 134, 205, 116
2023/06/19 08:12:57.989, 140, 195, 115
2023/06/19 08:12:59.125, 135, 200, 120
2023/06/19 08:13:00.261, 138, 194, 119
2023/06/19 08:13:01.381, 134, 187, 123
2023/06/19 08:13:02.517, 133, 204, 115
2023/06/19 08:13:03.653, 142, 194, 116
2023/06/19 08:13:04.773, 138, 197, 139
2023/06/19 08:13:05.909, 144, 200, 120
2023/06/19 08:13:07.045, 132, 203, 116
2023/06/19 08:13:08.165, 138, 205, 116
2023/06/19 08:13:09.300, 136, 204, 116
2023/06/19 08:13:10.420, 133, 207, 131
2023/06/19 08:13:11.556, 136, 199, 116
2023/06/19 08:13:12.692, 139, 199, 118
2023/06/19 08:13:13.812, 134, 212, 118
2023/06/19 08:13:14.948, 137, 212, 117
2023/06/19 08:13:16.084, 145, 195, 116
2023/06/19 08:13:17.204, 130, 195, 118
2023/06/19 08:13:18.340, 134, 206, 121
2023/06/19 08:13:19.476, 134, 196, 116
2023/06/19 08:13:20.596, 135, 203, 120
2023/06/19 08:13:21.732, 137, 197, 122
2023/06/19 08:13:22.868, 132, 194, 119
2023/06/19 08:13:23.988, 135, 199, 112
2023/06/19 08:13:25.123, 138, 203, 115
2023/06/19 08:13:26.244, 134, 191, 111
2023/06/19 08:13:27.379, 136, 211, 117
2023/06/19 08:13:28.515, 135, 196, 114
2023/06/19 08:13:29.635, 138, 205, 123
2023/06/19 08:13:30.770, 139, 206, 112
2023/06/19 08:13:31.907, 137, 199, 136
2023/06/19 08:13:33.027, 134, 207, 118
2023/06/19 08:13:34.163, 139, 199, 144
2023/06/19 08:13:35.299, 143, 200, 110
2023/06/19 08:13:36.419, 134, 217, 128
2023/06/19 08:13:37.555, 133, 210, 117
2023/06/19 08:13:38.674, 139, 203, 115
2023/06/19 08:13:39.811, 138, 195, 118
2023/06/19 08:13:40.947, 135, 209, 117
2023/06/19 08:13:42.066, 136, 197, 116
2023/06/19 08:13:43.202, 140, 217, 114
2023/06/19 08:13:44.338, 137, 203, 119
2023/06/19 08:13:45.458, 137, 201, 113
2023/06/19 08:13:46.594, 132, 204, 120
2023/06/19 08:13:47.730, 139, 200, 122
2023/06/19 08:13:48.850, 140, 204, 123
2023/06/19 08:13:49.986, 134, 196, 114
2023/06/19 08:13:51.122, 141, 200, 115
2023/06/19 08:13:52.241, 136, 203, 119
2023/06/19 08:13:53.378, 136, 201, 121
2023/06/19 08:13:54.497, 132, 252, 116
2023/06/19 08:13:55.633, 137, 205, 122
2023/06/19 08:13:56.769, 142, 211, 116
2023/06/19 08:13:57.890, 137, 196, 122
2023/06/19 08:13:59.024, 142, 205, 123
2023/06/19 08:14:00.161, 138, 200, 115
2023/06/19 08:14:01.281, 136, 200, 116
2023/06/19 08:14:02.417, 142, 210, 117
2023/06/19 08:14:03.552, 132, 205, 113
2023/06/19 08:14:04.673, 139, 202, 116
2023/06/19 08:14:05.809, 149, 202, 121
2023/06/19 08:14:06.945, 140, 209, 114
2023/06/19 08:14:08.064, 136, 200, 117
2023/06/19 08:14:09.201, 134, 204, 115
2023/06/19 08:14:10.336, 139, 198, 116
2023/06/19 08:14:11.457, 141, 194, 119
2023/06/19 08:14:12.593, 138, 190, 118
2023/06/19 08:14:13.712, 136, 199, 117
2023/06/19 08:14:14.848, 136, 199, 114
2023/06/19 08:14:15.984, 142, 214, 116
2023/06/19 08:14:17.104, 133, 219, 116
2023/06/19 08:14:18.240, 134, 231, 118
2023/06/19 08:14:19.376, 135, 218, 112
2023/06/19 08:14:20.496, 140, 222, 113
2023/06/19 08:14:21.632, 138, 221, 119
2023/06/19 08:14:22.768, 135, 202, 121
2023/06/19 08:14:23.888, 136, 203, 111
2023/06/19 08:14:25.024, 137, 200, 118
2023/06/19 08:14:26.160, 137, 205, 114
2023/06/19 08:14:27.279, 149, 206, 118
2023/06/19 08:14:28.416, 143, 203, 116
2023/06/19 08:14:29.536, 138, 201, 128
2023/06/19 08:14:30.671, 140, 205, 122
2023/06/19 08:14:31.807, 140, 263, 116
2023/06/19 08:14:32.927, 134, 232, 119
2023/06/19 08:14:34.063, 134, 202, 114
2023/06/19 08:14:35.184, 141, 203, 114
2023/06/19 08:14:36.319, 135, 202, 115
2023/06/19 08:14:37.455, 139, 212, 113
2023/06/19 08:14:38.575, 134, 195, 151
2023/06/19 08:14:39.711, 133, 219, 112
2023/06/19 08:14:40.846, 137, 224, 111
2023/06/19 08:14:41.967, 136, 209, 121
2023/06/19 08:14:43.103, 142, 320, 117
2023/06/19 08:14:44.223, 144, 219, 114
2023/06/19 08:14:45.359, 135, 215, 118
2023/06/19 08:14:46.495, 134, 205, 119
2023/06/19 08:14:47.614, 139, 229, 117
2023/06/19 08:14:48.750, 135, 202, 117
2023/06/19 08:14:49.886, 133, 215, 115
2023/06/19 08:14:51.007, 133, 212, 118
2023/06/19 08:14:52.142, 133, 206, 121
2023/06/19 08:14:53.277, 132, 213, 121
2023/06/19 08:14:54.398, 137, 234, 120
2023/06/19 08:14:55.534, 134, 224, 118
2023/06/19 08:14:56.654, 136, 231, 119
2023/06/19 08:14:57.789, 138, 213, 121
2023/06/19 08:14:58.926, 138, 213, 120
2023/06/19 08:15:00.046, 134, 205, 121
2023/06/19 08:15:01.182, 142, 219, 117
2023/06/19 08:15:02.317, 139, 255, 113
2023/06/19 08:15:03.437, 134, 217, 116
2023/06/19 08:15:04.573, 146, 212, 110
2023/06/19 08:15:05.694, 141, 207, 110
2023/06/19 08:15:06.829, 134, 212, 122
2023/06/19 08:15:07.965, 139, 225, 124
2023/06/19 08:15:09.085, 131, 220, 121
2023/06/19 08:15:10.221, 139, 222, 114
2023/06/19 08:15:11.357, 139, 215, 112
2023/06/19 08:15:12.477, 139, 197, 115
2023/06/19 08:15:13.613, 137, 196, 117
2023/06/19 08:15:14.733, 139, 235, 112
2023/06/19 08:15:15.869, 135, 218, 113
2023/06/19 08:15:17.005, 140, 242, 114
2023/06/19 08:15:18.125, 134, 215, 118
2023/06/19 08:15:19.261, 136, 203, 117
2023/06/19 08:15:20.396, 136, 202, 115
2023/06/19 08:15:21.516, 135, 208, 129
2023/06/19 08:15:22.653, 140, 197, 113
2023/06/19 08:15:23.788, 138, 197, 136
2023/06/19 08:15:24.908, 143, 198, 122
2023/06/19 08:15:26.044, 128, 191, 112
2023/06/19 08:15:27.164, 144, 193, 130
2023/06/19 08:15:28.300, 134, 195, 116
2023/06/19 08:15:29.436, 135, 208, 116
2023/06/19 08:15:30.556, 134, 204, 119
2023/06/19 08:15:31.692, 147, 225, 115
2023/06/19 08:15:32.811, 149, 202, 120
2023/06/19 08:15:33.948, 138, 204, 125
2023/06/19 08:15:35.084, 140, 202, 115
2023/06/19 08:15:36.203, 134, 194, 119
2023/06/19 08:15:37.339, 142, 206, 112
2023/06/19 08:15:38.475, 140, 205, 115
2023/06/19 08:15:39.595, 134, 197, 114
2023/06/19 08:15:40.731, 146, 200, 114
2023/06/19 08:15:41.867, 141, 199, 117
2023/06/19 08:15:42.987, 141, 203, 117
2023/06/19 08:15:44.123, 141, 212, 120
2023/06/19 08:15:45.243, 132, 201, 115
2023/06/19 08:15:46.379, 132, 191, 131
2023/06/19 08:15:47.515, 138, 203, 117
2023/06/19 08:15:48.635, 138, 205, 117
2023/06/19 08:15:49.771, 139, 210, 116
2023/06/19 08:15:50.906, 138, 198, 113
2023/06/19 08:15:52.027, 138, 193, 116
2023/06/19 08:15:53.162, 137, 197, 119
2023/06/19 08:15:54.298, 131, 210, 124
2023/06/19 08:15:55.418, 130, 209, 122
2023/06/19 08:15:56.554, 135, 208, 118
2023/06/19 08:15:57.690, 136, 204, 118
2023/06/19 08:15:58.810, 136, 196, 117
2023/06/19 08:15:59.946, 132, 195, 118
2023/06/19 08:16:01.066, 137, 219, 115
2023/06/19 08:16:02.202, 132, 207, 119
2023/06/19 08:16:03.338, 137, 207, 117
2023/06/19 08:16:04.458, 239, 209, 114
2023/06/19 08:16:05.594, 134, 198, 111
2023/06/19 08:16:06.730, 136, 206, 118
2023/06/19 08:16:07.850, 140, 211, 114
2023/06/19 08:16:08.985, 137, 199, 120
2023/06/19 08:16:10.121, 139, 215, 119
2023/06/19 08:16:11.241, 147, 199, 116
2023/06/19 08:16:12.377, 138, 196, 115
2023/06/19 08:16:13.497, 137, 210, 109
2023/06/19 08:16:14.633, 137, 211, 113
2023/06/19 08:16:15.768, 141, 204, 122
2023/06/19 08:16:16.889, 147, 201, 116
2023/06/19 08:16:18.025, 135, 205, 117
2023/06/19 08:16:19.161, 147, 199, 272
2023/06/19 08:16:20.281, 138, 206, 121
2023/06/19 08:16:21.417, 143, 217, 119
2023/06/19 08:16:22.553, 187, 196, 120
2023/06/19 08:16:23.673, 136, 215, 115
2023/06/19 08:16:24.808, 133, 205, 116
2023/06/19 08:16:25.928, 136, 205, 121
2023/06/19 08:16:27.064, 135, 197, 124
2023/06/19 08:16:28.200, 139, 197, 113
2023/06/19 08:16:29.320, 138, 198, 112
2023/06/19 08:16:30.456, 138, 203, 118
2023/06/19 08:16:31.592, 138, 207, 118
2023/06/19 08:16:32.711, 136, 200, 118
2023/06/19 08:16:33.848, 133, 198, 118
2023/06/19 08:16:34.968, 136, 203, 119
2023/06/19 08:16:36.104, 142, 195, 119
2023/06/19 08:16:37.240, 137, 183, 118
2023/06/19 08:16:38.360, 138, 206, 117
2023/06/19 08:16:39.496, 145, 207, 122
2023/06/19 08:16:40.631, 141, 202, 132
2023/06/19 08:16:41.751, 134, 204, 119
2023/06/19 08:16:42.887, 133, 210, 116
2023/06/19 08:16:44.023, 137, 207, 122
2023/06/19 08:16:45.143, 143, 211, 118
2023/06/19 08:16:46.279, 135, 207, 119
2023/06/19 08:16:47.399, 140, 197, 116
2023/06/19 08:16:48.535, 138, 200, 116
2023/06/19 08:16:49.671, 145, 202, 110
2023/06/19 08:16:50.791, 139, 330, 110
2023/06/19 08:16:51.927, 134, 194, 116
2023/06/19 08:16:53.063, 143, 207, 113
2023/06/19 08:16:54.183, 136, 199, 111
2023/06/19 08:16:55.319, 139, 195, 110
2023/06/19 08:16:56.455, 141, 212, 118
2023/06/19 08:16:57.574, 143, 208, 114
2023/06/19 08:16:58.710, 138, 204, 117
2023/06/19 08:16:59.846, 134, 209, 119
2023/06/19 08:17:00.966, 132, 202, 121
2023/06/19 08:17:02.103, 136, 206, 118
2023/06/19 08:17:03.222, 165, 209, 116
2023/06/19 08:17:04.358, 136, 205, 120
2023/06/19 08:17:05.494, 134, 210, 115
2023/06/19 08:17:06.614, 130, 193, 114
2023/06/19 08:17:07.750, 141, 202, 124
2023/06/19 08:17:08.886, 139, 214, 115
2023/06/19 08:17:10.006, 144, 198, 110
2023/06/19 08:17:11.142, 133, 201, 118
2023/06/19 08:17:12.277, 140, 196, 113
2023/06/19 08:17:13.397, 133, 187, 112
2023/06/19 08:17:14.533, 138, 192, 114
2023/06/19 08:17:15.669, 140, 197, 113
2023/06/19 08:17:16.789, 133, 196, 115
2023/06/19 08:17:17.925, 133, 200, 118
2023/06/19 08:17:19.045, 143, 188, 118
2023/06/19 08:17:20.181, 141, 210, 112
2023/06/19 08:17:21.317, 135, 200, 115
2023/06/19 08:17:22.437, 137, 203, 107
2023/06/19 08:17:23.572, 137, 207, 116
2023/06/19 08:17:24.709, 135, 205, 115
2023/06/19 08:17:25.829, 135, 197, 120
2023/06/19 08:17:26.965, 135, 204, 118
2023/06/19 08:17:28.101, 137, 192, 117
2023/06/19 08:17:29.221, 134, 211, 115
2023/06/19 08:17:30.356, 135, 196, 109
2023/06/19 08:17:31.476, 137, 204, 113
2023/06/19 08:17:32.612, 135, 200, 115
2023/06/19 08:17:33.748, 142, 200, 121
2023/06/19 08:17:34.868, 136, 202, 114
2023/06/19 08:17:36.004, 137, 205, 117
2023/06/19 08:17:37.139, 139, 191, 112
2023/06/19 08:17:38.260, 135, 197, 119
2023/06/19 08:17:39.395, 168, 204, 115
2023/06/19 08:17:40.515, 134, 204, 119
2023/06/19 08:17:41.652, 135, 212, 116
2023/06/19 08:17:42.788, 138, 196, 122
2023/06/19 08:17:43.908, 136, 198, 119
2023/06/19 08:17:45.044, 135, 204, 114
2023/06/19 08:17:46.180, 140, 199, 118
2023/06/19 08:17:47.299, 134, 197, 112
2023/06/19 08:17:48.435, 138, 204, 124
2023/06/19 08:17:49.571, 135, 195, 117
2023/06/19 08:17:50.691, 132, 203, 113
2023/06/19 08:17:51.827, 131, 209, 110
2023/06/19 08:17:52.947, 134, 211, 119
2023/06/19 08:17:54.083, 137, 206, 113
2023/06/19 08:17:55.219, 141, 198, 115
2023/06/19 08:17:56.339, 139, 208, 110
2023/06/19 08:17:57.475, 138, 206, 117
2023/06/19 08:17:58.611, 136, 199, 114
2023/06/19 08:17:59.731, 137, 214, 115
2023/06/19 08:18:00.866, 142, 201, 128
2023/06/19 08:18:02.003, 135, 195, 153
2023/06/19 08:18:03.123, 139, 212, 124
2023/06/19 08:18:04.258, 138, 193, 118
2023/06/19 08:18:05.394, 141, 205, 124
2023/06/19 08:18:06.514, 134, 214, 115
2023/06/19 08:18:07.650, 141, 190, 114
2023/06/19 08:18:08.770, 138, 204, 113
2023/06/19 08:18:09.905, 138, 195, 117
2023/06/19 08:18:11.042, 139, 205, 117
2023/06/19 08:18:12.162, 140, 207, 114
2023/06/19 08:18:13.298, 136, 209, 114
2023/06/19 08:18:14.433, 135, 207, 119
2023/06/19 08:18:15.554, 135, 201, 122
2023/06/19 08:18:16.689, 171, 203, 123
2023/06/19 08:18:17.826, 134, 210, 110
2023/06/19 08:18:18.946, 141, 195, 113
2023/06/19 08:18:20.081, 134, 196, 113
2023/06/19 08:18:21.201, 142, 206, 111
2023/06/19 08:18:22.337, 138, 200, 119
2023/06/19 08:18:23.473, 131, 215, 117
2023/06/19 08:18:24.592, 136, 190, 117
2023/06/19 08:18:25.729, 134, 225, 122
2023/06/19 08:18:26.865, 137, 198, 118
2023/06/19 08:18:27.985, 141, 207, 121
2023/06/19 08:18:29.121, 138, 202, 124
2023/06/19 08:18:30.240, 131, 191, 118
2023/06/19 08:18:31.377, 138, 201, 111
2023/06/19 08:18:32.512, 138, 202, 115
2023/06/19 08:18:33.633, 139, 198, 113
2023/06/19 08:18:34.768, 137, 214, 114
2023/06/19 08:18:35.905, 137, 205, 172
2023/06/19 08:18:37.024, 135, 196, 122
2023/06/19 08:18:38.160, 133, 192, 114
2023/06/19 08:18:39.296, 141, 205, 119
2023/06/19 08:18:40.416, 135, 197, 119
2023/06/19 08:18:41.552, 134, 200, 116
2023/06/19 08:18:42.672, 203, 203, 116
2023/06/19 08:18:43.808, 135, 193, 119
2023/06/19 08:18:44.944, 137, 217, 113
2023/06/19 08:18:46.064, 138, 205, 112
2023/06/19 08:18:47.200, 141, 192, 120
2023/06/19 08:18:48.336, 137, 189, 115
2023/06/19 08:18:49.456, 134, 191, 116
2023/06/19 08:18:50.592, 135, 196, 113
2023/06/19 08:18:51.728, 135, 194, 112
2023/06/19 08:18:52.847, 137, 200, 109
2023/06/19 08:18:53.983, 136, 202, 113
2023/06/19 08:18:55.103, 142, 198, 118
2023/06/19 08:18:56.239, 135, 202, 161
2023/06/19 08:18:57.375, 131, 205, 128
2023/06/19 08:18:58.495, 129, 207, 119
2023/06/19 08:18:59.631, 135, 201, 114
2023/06/19 08:19:00.767, 178, 189, 116
2023/06/19 08:19:01.887, 136, 200, 117
2023/06/19 08:19:03.023, 137, 195, 118
2023/06/19 08:19:04.159, 136, 202, 117
2023/06/19 08:19:05.279, 132, 196, 111
2023/06/19 08:19:06.415, 135, 198, 115
2023/06/19 08:19:07.550, 134, 198, 112
2023/06/19 08:19:08.670, 137, 202, 109
2023/06/19 08:19:09.806, 134, 201, 112
2023/06/19 08:19:10.926, 138, 206, 118
2023/06/19 08:19:12.062, 135, 207, 124
2023/06/19 08:19:13.198, 129, 203, 118
2023/06/19 08:19:14.318, 138, 203, 114
2023/06/19 08:19:15.454, 133, 194, 115
2023/06/19 08:19:16.590, 141, 200, 121
2023/06/19 08:19:17.710, 139, 204, 116
2023/06/19 08:19:18.846, 141, 194, 119
2023/06/19 08:19:19.982, 135, 204, 117
2023/06/19 08:19:21.101, 137, 201, 110
2023/06/19 08:19:22.238, 136, 205, 117
2023/06/19 08:19:23.357, 136, 200, 116
2023/06/19 08:19:24.494, 137, 193, 116
2023/06/19 08:19:25.629, 138, 197, 117
2023/06/19 08:19:26.749, 136, 199, 123
2023/06/19 08:19:27.885, 137, 207, 120
2023/06/19 08:19:29.021, 140, 194, 116
2023/06/19 08:19:30.141, 135, 195, 117
2023/06/19 08:19:31.277, 138, 195, 115
2023/06/19 08:19:32.397, 135, 212, 113
2023/06/19 08:19:33.533, 133, 196, 118
2023/06/19 08:19:34.669, 131, 203, 119
2023/06/19 08:19:35.789, 138, 194, 122
2023/06/19 08:19:36.925, 136, 195, 134
2023/06/19 08:19:38.060, 137, 238, 121
2023/06/19 08:19:39.181, 140, 194, 137
2023/06/19 08:19:40.316, 134, 204, 114
2023/06/19 08:19:41.452, 133, 192, 119
2023/06/19 08:19:42.572, 136, 203, 114
2023/06/19 08:19:43.708, 138, 195, 118
2023/06/19 08:19:44.828, 140, 198, 113
2023/06/19 08:19:45.964, 137, 201, 122
2023/06/19 08:19:47.100, 138, 203, 113
2023/06/19 08:19:48.220, 133, 206, 116
2023/06/19 08:19:49.356, 142, 205, 116
2023/06/19 08:19:50.492, 140, 203, 118
2023/06/19 08:19:51.611, 132, 197, 114
2023/06/19 08:19:52.747, 131, 195, 115
2023/06/19 08:19:53.884, 142, 206, 111
2023/06/19 08:19:55.003, 138, 200, 118
2023/06/19 08:19:56.140, 133, 194, 116
2023/06/19 08:19:57.259, 137, 204, 120
2023/06/19 08:19:58.396, 138, 197, 114
2023/06/19 08:19:59.531, 137, 205, 122
2023/06/19 08:20:00.651, 137, 195, 114
2023/06/19 08:20:01.787, 138, 205, 112
2023/06/19 08:20:02.923, 135, 191, 117
2023/06/19 08:20:04.043, 139, 197, 115
2023/06/19 08:20:05.179, 142, 211, 112
2023/06/19 08:20:06.315, 137, 197, 124
2023/06/19 08:20:07.435, 141, 210, 169
2023/06/19 08:20:08.571, 145, 202, 125
2023/06/19 08:20:09.707, 141, 193, 112
2023/06/19 08:20:10.827, 135, 209, 122
2023/06/19 08:20:11.962, 134, 198, 131
2023/06/19 08:20:13.082, 136, 203, 119
2023/06/19 08:20:14.218, 136, 201, 114
2023/06/19 08:20:15.354, 133, 194, 115
2023/06/19 08:20:16.474, 134, 188, 117
2023/06/19 08:20:17.610, 134, 193, 119
2023/06/19 08:20:18.746, 141, 207, 111
2023/06/19 08:20:19.866, 137, 211, 118
2023/06/19 08:20:21.002, 135, 214, 113
2023/06/19 08:20:22.138, 137, 197, 116
2023/06/19 08:20:23.258, 137, 208, 111
2023/06/19 08:20:24.394, 139, 202, 121
2023/06/19 08:20:25.514, 136, 200, 114
2023/06/19 08:20:26.650, 135, 206, 119
2023/06/19 08:20:27.785, 135, 194, 110
2023/06/19 08:20:28.906, 136, 206, 117
2023/06/19 08:20:30.041, 135, 200, 119
2023/06/19 08:20:31.177, 137, 199, 111
2023/06/19 08:20:32.297, 138, 200, 113
2023/06/19 08:20:33.433, 155, 191, 111
2023/06/19 08:20:34.553, 136, 200, 113
2023/06/19 08:20:35.689, 135, 209, 115
2023/06/19 08:20:36.825, 135, 202, 118
2023/06/19 08:20:37.945, 133, 196, 119
2023/06/19 08:20:39.081, 137, 197, 113
2023/06/19 08:20:40.217, 146, 207, 119
2023/06/19 08:20:41.337, 136, 200, 123
2023/06/19 08:20:42.473, 133, 208, 115
2023/06/19 08:20:43.609, 133, 205, 117
2023/06/19 08:20:44.729, 134, 198, 117
2023/06/19 08:20:45.864, 135, 205, 113
2023/06/19 08:20:46.984, 132, 193, 116
2023/06/19 08:20:48.120, 133, 206, 116
2023/06/19 08:20:49.256, 136, 198, 118
2023/06/19 08:20:50.376, 137, 203, 116
2023/06/19 08:20:51.512, 133, 203, 125
2023/06/19 08:20:52.648, 134, 199, 116
2023/06/19 08:20:53.768, 140, 195, 114
2023/06/19 08:20:54.904, 132, 192, 115
2023/06/19 08:20:56.040, 139, 208, 115
2023/06/19 08:20:57.160, 135, 209, 121
2023/06/19 08:20:58.295, 136, 195, 120
2023/06/19 08:20:59.416, 140, 198, 112
2023/06/19 08:21:00.552, 133, 218, 118
2023/06/19 08:21:01.687, 134, 213, 113
2023/06/19 08:21:02.807, 139, 201, 114
2023/06/19 08:21:03.943, 135, 205, 118
2023/06/19 08:21:05.079, 152, 222, 129
2023/06/19 08:21:06.199, 138, 197, 118
2023/06/19 08:21:07.335, 138, 201, 118
2023/06/19 08:21:08.471, 135, 198, 118
2023/06/19 08:21:09.591, 129, 204, 108
2023/06/19 08:21:10.727, 142, 197, 116
2023/06/19 08:21:11.863, 137, 192, 116
2023/06/19 08:21:12.983, 138, 201, 110
2023/06/19 08:21:14.119, 137, 204, 114
2023/06/19 08:21:15.238, 139, 193, 141
2023/06/19 08:21:16.375, 134, 199, 122
2023/06/19 08:21:17.510, 141, 191, 119
2023/06/19 08:21:18.630, 140, 204, 117
2023/06/19 08:21:19.766, 135, 202, 114
2023/06/19 08:21:20.903, 134, 193, 123
2023/06/19 08:21:22.022, 139, 199, 116
2023/06/19 08:21:23.158, 136, 200, 117
2023/06/19 08:21:24.294, 136, 205, 116
2023/06/19 08:21:25.414, 134, 191, 116
2023/06/19 08:21:26.550, 131, 201, 127
2023/06/19 08:21:27.669, 134, 203, 121
2023/06/19 08:21:28.806, 131, 199, 116
2023/06/19 08:21:29.942, 136, 206, 121
2023/06/19 08:21:31.062, 142, 198, 123
2023/06/19 08:21:32.198, 141, 196, 121
2023/06/19 08:21:33.333, 136, 202, 116
2023/06/19 08:21:34.453, 133, 221, 122
2023/06/19 08:21:35.589, 141, 192, 116
2023/06/19 08:21:36.709, 136, 196, 116
2023/06/19 08:21:37.845, 135, 203, 116
2023/06/19 08:21:38.981, 130, 207, 116
2023/06/19 08:21:40.101, 138, 204, 111
2023/06/19 08:21:41.237, 132, 205, 114
2023/06/19 08:21:42.373, 137, 195, 120
2023/06/19 08:21:43.492, 131, 198, 119
2023/06/19 08:21:44.629, 136, 200, 124
2023/06/19 08:21:45.765, 134, 209, 114
2023/06/19 08:21:46.885, 134, 202, 118
2023/06/19 08:21:48.020, 133, 193, 116
2023/06/19 08:21:49.141, 137, 208, 135
2023/06/19 08:21:50.277, 139, 201, 129
2023/06/19 08:21:51.412, 136, 203, 117
2023/06/19 08:21:52.532, 132, 206, 118
2023/06/19 08:21:53.668, 134, 194, 123
2023/06/19 08:21:54.804, 134, 197, 114
2023/06/19 08:21:55.924, 133, 195, 116
2023/06/19 08:21:57.059, 135, 205, 113
