time, beta470, beta532, beta650
2023/06/17 09:10:59.089, 102, 110, 72
2023/06/17 09:11:00.224, 100, 111, 80
2023/06/17 09:11:01.345, 100, 109, 76
2023/06/17 09:11:02.481, 103, 113, 80
2023/06/17 09:11:03.616, 99, 113, 76
2023/06/17 09:11:04.736, 97, 117, 74
2023/06/17 09:11:05.873, 100, 107, 77
2023/06/17 09:11:06.992, 103, 111, 77
2023/06/17 09:11:08.128, 99, 107, 84
2023/06/17 09:11:09.264, 100, 114, 87
2023/06/17 09:11:10.384, 102, 113, 93
2023/06/17 09:11:11.520, 102, 110, 86
2023/06/17 09:11:12.639, 102, 116, 84
2023/06/17 09:11:13.776, 98, 120, 87
2023/06/17 09:11:14.895, 102, 124, 89
2023/06/17 09:11:16.032, 103, 123, 86
2023/06/17 09:11:17.168, 103, 113, 88
2023/06/17 09:11:18.288, 108, 115, 91
2023/06/17 09:11:19.424, 99, 118, 96
2023/06/17 09:11:20.544, 103, 111, 89
2023/06/17 09:11:21.679, 104, 114, 90
2023/06/17 09:11:22.815, 101, 113, 89
2023/06/17 09:11:23.935, 105, 117, 92
2023/06/17 09:11:25.071, 103, 117, 84
2023/06/17 09:11:26.191, 105, 125, 85
2023/06/17 09:11:27.327, 110, 121, 88
2023/06/17 09:11:28.462, 106, 135, 89
2023/06/17 09:11:29.583, 103, 118, 86
2023/06/17 09:11:30.719, 103, 121, 91
2023/06/17 09:11:31.839, 102, 118, 88
2023/06/17 09:11:32.975, 101, 114, 87
2023/06/17 09:11:34.111, 102, 114, 94
2023/06/17 09:11:35.231, 105, 119, 87
2023/06/17 09:11:36.366, 110, 122, 82
2023/06/17 09:11:37.487, 102, 114, 101
2023/06/17 09:11:38.622, 100, 120, 97
2023/06/17 09:11:39.758, 105, 115, 89
2023/06/17 09:11:40.878, 101, 118, 94
2023/06/17 09:11:42.014, 105, 124, 102
2023/06/17 09:11:43.149, 105, 126, 107
2023/06/17 09:11:44.270, 111, 114, 92
2023/06/17 09:11:45.405, 105, 121, 90
2023/06/17 09:11:46.526, 106, 119, 91
2023/06/17 09:11:47.661, 105, 119, 93
2023/06/17 09:11:48.797, 106, 113, 87
2023/06/17 09:11:49.918, 105, 124, 88
2023/06/17 09:11:51.054, 101, 123, 82
2023/06/17 09:11:52.173, 103, 124, 83
2023/06/17 09:11:53.310, 103, 125, 80
2023/06/17 09:11:54.446, 106, 123, 86
2023/06/17 09:11:55.565, 107, 123, 79
2023/06/17 09:11:56.701, 106, 124, 85
2023/06/17 09:11:57.821, 108, 119, 79
2023/06/17 09:11:58.957, 106, 119, 81
2023/06/17 09:12:00.093, 109, 121, 75
2023/06/17 09:12:01.212, 112, 114, 82
2023/06/17 09:12:02.349, 106, 115, 82
2023/06/17 09:12:03.469, 105, 124, 83
2023/06/17 09:12:04.605, 102, 123, 82
2023/06/17 09:12:05.740, 103, 121, 84
2023/06/17 09:12:06.861, 105, 143, 88
2023/06/17 09:12:07.997, 103, 125, 90
2023/06/17 09:12:09.132, 108, 124, 90
2023/06/17 09:12:10.252, 107, 117, 82
2023/06/17 09:12:11.388, 104, 118, 79
2023/06/17 09:12:12.508, 106, 116, 82
2023/06/17 09:12:13.644, 105, 125, 79
2023/06/17 09:12:14.780, 100, 121, 85
2023/06/17 09:12:15.900, 112, 122, 91
2023/06/17 09:12:17.036, 105, 128, 80
2023/06/17 09:12:18.156, 107, 172, 83
2023/06/17 09:12:19.292, 104, 122, 84
2023/06/17 09:12:20.428, 106, 121, 84
2023/06/17 09:12:21.548, 103, 121, 86
2023/06/17 09:12:22.684, 110, 123, 86
2023/06/17 09:12:23.804, 104, 123, 83
2023/06/17 09:12:24.940, 106, 122, 96
2023/06/17 09:12:26.076, 108, 120, 86
2023/06/17 09:12:27.195, 104, 118, 83
2023/06/17 09:12:28.331, 106, 122, 84
2023/06/17 09:12:29.451, 105, 126, 80
2023/06/17 09:12:30.587, 106, 127, 87
2023/06/17 09:12:31.723, 104, 130, 85
2023/06/17 09:12:32.843, 107, 124, 85
2023/06/17 09:12:33.979, 102, 131, 79
2023/06/17 09:12:35.099, 105, 121, 83
2023/06/17 09:12:36.235, 110, 125, 85
2023/06/17 09:12:37.354, 105, 119, 88
2023/06/17 09:12:38.491, 105, 120, 83
2023/06/17 09:12:39.627, 110, 119, 83
2023/06/17 09:12:40.747, 106, 116, 78
2023/06/17 09:12:41.883, 110, 123, 83
2023/06/17 09:12:43.018, 107, 133, 82
2023/06/17 09:12:44.138, 105, 126, 82
2023/06/17 09:12:45.274, 107, 124, 80
2023/06/17 09:12:46.394, 107, 119, 83
2023/06/17 09:12:47.530, 105, 124, 84
2023/06/17 09:12:48.666, 110, 123, 82
2023/06/17 09:12:49.785, 103, 117, 86
2023/06/17 09:12:50.922, 110, 128, 79
2023/06/17 09:12:52.042, 107, 127, 81
2023/06/17 09:12:53.178, 107, 121, 87
2023/06/17 09:12:54.314, 107, 118, 83
2023/06/17 09:12:55.434, 104, 125, 127
2023/06/17 09:12:56.570, 104, 122, 84
2023/06/17 09:12:57.689, 106, 123, 82
2023/06/17 09:12:58.825, 109, 130, 82
2023/06/17 09:12:59.961, 103, 122, 82
2023/06/17 09:13:01.081, 106, 134, 87
2023/06/17 09:13:02.217, 106, 132, 89
2023/06/17 09:13:03.337, 113, 126, 88
2023/06/17 09:13:04.473, 108, 121, 86
2023/06/17 09:13:05.609, 104, 131, 82
2023/06/17 09:13:06.729, 105, 123, 84
2023/06/17 09:13:07.865, 113, 129, 84
2023/06/17 09:13:09.001, 105, 121, 94
2023/06/17 09:13:10.121, 108, 121, 83
2023/06/17 09:13:11.257, 105, 132, 82
2023/06/17 09:13:12.376, 106, 124, 85
2023/06/17 09:13:13.513, 119, 127, 94
2023/06/17 09:13:14.648, 106, 138, 95
2023/06/17 09:13:15.768, 111, 129, 83
2023/06/17 09:13:16.904, 109, 119, 86
2023/06/17 09:13:18.024, 107, 125, 82
2023/06/17 09:13:19.160, 108, 118, 85
2023/06/17 09:13:20.296, 103, 122, 82
2023/06/17 09:13:21.416, 119, 119, 80
2023/06/17 09:13:22.552, 103, 120, 79
2023/06/17 09:13:23.672, 119, 123, 79
2023/06/17 09:13:24.808, 104, 118, 88
2023/06/17 09:13:25.944, 107, 129, 85
2023/06/17 09:13:27.064, 104, 133, 80
2023/06/17 09:13:28.200, 113, 124, 85
2023/06/17 09:13:29.320, 106, 116, 81
2023/06/17 09:13:30.456, 103, 119, 81
2023/06/17 09:13:31.592, 110, 125, 87
2023/06/17 09:13:32.711, 106, 124, 85
2023/06/17 09:13:33.847, 106, 125, 88
2023/06/17 09:13:34.967, 107, 127, 88
2023/06/17 09:13:36.103, 105, 124, 86
2023/06/17 09:13:37.223, 110, 128, 82
2023/06/17 09:13:38.359, 103, 119, 82
2023/06/17 09:13:39.495, 107, 119, 86
2023/06/17 09:13:40.615, 106, 116, 78
2023/06/17 09:13:41.751, 104, 121, 86
2023/06/17 09:13:42.886, 105, 119, 82
2023/06/17 09:13:44.007, 107, 121, 82
2023/06/17 09:13:45.143, 101, 125, 83
2023/06/17 09:13:46.262, 107, 125, 84
2023/06/17 09:13:47.398, 106, 138, 81
2023/06/17 09:13:48.534, 107, 124, 85
2023/06/17 09:13:49.654, 108, 121, 79
2023/06/17 09:13:50.790, 107, 130, 83
2023/06/17 09:13:51.910, 108, 131, 91
2023/06/17 09:13:53.046, 107, 124, 82
2023/06/17 09:13:54.182, 110, 125, 85
2023/06/17 09:13:55.302, 109, 121, 79
2023/06/17 09:13:56.438, 108, 122, 82
2023/06/17 09:13:57.558, 109, 127, 84
2023/06/17 09:13:58.694, 103, 116, 84
2023/06/17 09:13:59.830, 106, 123, 84
2023/06/17 09:14:00.950, 108, 131, 82
2023/06/17 09:14:02.086, 110, 125, 124
2023/06/17 09:14:03.206, 111, 119, 83
2023/06/17 09:14:04.342, 108, 120, 85
2023/06/17 09:14:05.477, 104, 128, 81
2023/06/17 09:14:06.597, 106, 131, 89
2023/06/17 09:14:07.733, 104, 125, 77
2023/06/17 09:14:08.853, 105, 127, 85
2023/06/17 09:14:09.989, 104, 123, 79
2023/06/17 09:14:11.125, 109, 123, 81
2023/06/17 09:14:12.245, 109, 117, 84
2023/06/17 09:14:13.381, 103, 121, 80
2023/06/17 09:14:14.517, 118, 125, 82
2023/06/17 09:14:15.637, 104, 124, 80
2023/06/17 09:14:16.773, 112, 126, 82
2023/06/17 09:14:17.893, 105, 128, 87
2023/06/17 09:14:19.029, 104, 121, 85
2023/06/17 09:14:20.164, 110, 119, 88
2023/06/17 09:14:21.284, 102, 134, 88
2023/06/17 09:14:22.420, 107, 123, 91
2023/06/17 09:14:23.540, 106, 123, 84
2023/06/17 09:14:24.676, 107, 126, 83
2023/06/17 09:14:25.812, 110, 125, 82
2023/06/17 09:14:26.932, 104, 129, 84
2023/06/17 09:14:28.068, 107, 124, 82
2023/06/17 09:14:29.188, 110, 132, 84
2023/06/17 09:14:30.324, 108, 124, 82
2023/06/17 09:14:31.444, 108, 125, 85
2023/06/17 09:14:32.580, 108, 125, 84
2023/06/17 09:14:33.700, 109, 128, 80
2023/06/17 09:14:34.836, 105, 125, 85
2023/06/17 09:14:35.972, 109, 128, 103
2023/06/17 09:14:37.092, 106, 128, 83
2023/06/17 09:14:38.228, 108, 122, 85
2023/06/17 09:14:39.347, 110, 126, 82
2023/06/17 09:14:40.483, 108, 122, 89
2023/06/17 09:14:41.619, 106, 170, 87
2023/06/17 09:14:42.739, 110, 128, 83
2023/06/17 09:14:43.875, 105, 123, 86
2023/06/17 09:14:44.995, 107, 122, 81
2023/06/17 09:14:46.130, 106, 121, 86
2023/06/17 09:14:47.251, 107, 121, 87
2023/06/17 09:14:48.387, 108, 133, 94
2023/06/17 09:14:49.523, 110, 131, 79
2023/06/17 09:14:50.642, 109, 122, 90
2023/06/17 09:14:51.779, 106, 125, 88
2023/06/17 09:14:52.898, 109, 125, 83
2023/06/17 09:14:54.034, 110, 123, 82
2023/06/17 09:14:55.154, 109, 125, 83
2023/06/17 09:14:56.291, 106, 122, 82
2023/06/17 09:14:57.426, 188, 136, 118
2023/06/17 09:14:58.546, 106, 124, 87
2023/06/17 09:14:59.681, 107, 122, 80
2023/06/17 09:15:00.802, 104, 122, 86
2023/06/17 09:15:01.938, 107, 133, 84
2023/06/17 09:15:03.074, 106, 131, 78
2023/06/17 09:15:04.193, 107, 117, 91
2023/06/17 09:15:05.330, 119, 131, 80
2023/06/17 09:15:06.450, 109, 129, 84
2023/06/17 09:15:07.586, 106, 121, 82
2023/06/17 09:15:08.705, 106, 123, 101
2023/06/17 09:15:09.841, 111, 131, 94
2023/06/17 09:15:10.977, 110, 124, 85
2023/06/17 09:15:12.097, 105, 126, 86
2023/06/17 09:15:13.233, 108, 120, 84
2023/06/17 09:15:14.353, 102, 124, 79
2023/06/17 09:15:15.489, 108, 122, 84
2023/06/17 09:15:16.625, 113, 116, 82
2023/06/17 09:15:17.745, 103, 115, 80
2023/06/17 09:15:18.881, 108, 121, 82
2023/06/17 09:15:20.001, 109, 122, 84
2023/06/17 09:15:21.137, 104, 125, 86
2023/06/17 09:15:22.256, 106, 122, 88
2023/06/17 09:15:23.393, 111, 128, 86
2023/06/17 09:15:24.529, 109, 125, 84
2023/06/17 09:15:25.648, 106, 117, 82
2023/06/17 09:15:26.784, 105, 122, 88
2023/06/17 09:15:27.904, 107, 122, 82
2023/06/17 09:15:29.040, 105, 119, 85
2023/06/17 09:15:30.160, 106, 120, 101
2023/06/17 09:15:31.296, 105, 122, 81
2023/06/17 09:15:32.432, 107, 141, 81
2023/06/17 09:15:33.552, 109, 119, 77
2023/06/17 09:15:34.688, 106, 127, 84
2023/06/17 09:15:35.808, 106, 121, 81
2023/06/17 09:15:36.944, 103, 125, 82
2023/06/17 09:15:38.080, 106, 121, 81
2023/06/17 09:15:39.200, 103, 145, 86
2023/06/17 09:15:40.335, 105, 120, 78
2023/06/17 09:15:41.455, 106, 130, 80
2023/06/17 09:15:42.592, 107, 121, 87
2023/06/17 09:15:43.711, 106, 126, 81
2023/06/17 09:15:44.847, 106, 128, 78
2023/06/17 09:15:45.983, 113, 120, 81
2023/06/17 09:15:47.103, 111, 147, 88
2023/06/17 09:15:48.239, 106, 121, 89
2023/06/17 09:15:49.359, 114, 118, 83
2023/06/17 09:15:50.495, 107, 119, 92
2023/06/17 09:15:51.631, 110, 120, 87
2023/06/17 09:15:52.751, 105, 127, 88
2023/06/17 09:15:53.887, 114, 121, 86
2023/06/17 09:15:55.006, 106, 121, 84
2023/06/17 09:15:56.143, 107, 121, 82
2023/06/17 09:15:57.278, 107, 115, 81
2023/06/17 09:15:58.398, 107, 122, 86
2023/06/17 09:15:59.534, 104, 126, 83
2023/06/17 09:16:00.654, 107, 134, 80
2023/06/17 09:16:01.790, 110, 125, 82
2023/06/17 09:16:02.910, 107, 123, 82
2023/06/17 09:16:04.046, 107, 125, 82
2023/06/17 09:16:05.182, 105, 122, 82
2023/06/17 09:16:06.302, 108, 129, 87
2023/06/17 09:16:07.438, 105, 136, 88
2023/06/17 09:16:08.558, 108, 129, 80
2023/06/17 09:16:09.694, 111, 123, 79
2023/06/17 09:16:10.830, 107, 129, 80
2023/06/17 09:16:11.950, 109, 121, 82
2023/06/17 09:16:13.085, 107, 145, 81
2023/06/17 09:16:14.205, 107, 122, 84
2023/06/17 09:16:15.341, 106, 123, 90
2023/06/17 09:16:16.477, 107, 122, 85
2023/06/17 09:16:17.598, 105, 118, 81
2023/06/17 09:16:18.733, 105, 132, 80
2023/06/17 09:16:19.853, 109, 122, 92
2023/06/17 09:16:20.989, 119, 128, 90
2023/06/17 09:16:22.109, 121, 121, 83
2023/06/17 09:16:23.245, 110, 138, 81
2023/06/17 09:16:24.381, 105, 122, 88
2023/06/17 09:16:25.501, 103, 127, 90
2023/06/17 09:16:26.637, 105, 137, 87
2023/06/17 09:16:27.757, 111, 127, 83
2023/06/17 09:16:28.892, 108, 122, 84
2023/06/17 09:16:30.029, 108, 121, 80
2023/06/17 09:16:31.148, 106, 125, 83
2023/06/17 09:16:32.284, 112, 126, 80
2023/06/17 09:16:33.404, 110, 128, 82
2023/06/17 09:16:34.541, 109, 128, 85
2023/06/17 09:16:35.659, 108, 125, 87
2023/06/17 09:16:36.796, 109, 127, 81
2023/06/17 09:16:37.932, 109, 133, 84
2023/06/17 09:16:39.052, 105, 132, 79
2023/06/17 09:16:40.188, 111, 213, 88
2023/06/17 09:16:41.308, 107, 128, 81
2023/06/17 09:16:42.444, 106, 137, 85
2023/06/17 09:16:43.580, 112, 130, 81
2023/06/17 09:16:44.700, 105, 122, 80
2023/06/17 09:16:45.835, 106, 123, 82
2023/06/17 09:16:46.955, 113, 121, 83
2023/06/17 09:16:48.091, 110, 126, 81
2023/06/17 09:16:49.227, 105, 130, 81
2023/06/17 09:16:50.347, 110, 128, 78
2023/06/17 09:16:51.483, 106, 128, 82
2023/06/17 09:16:52.603, 106, 150, 85
2023/06/17 09:16:53.739, 110, 117, 80
2023/06/17 09:16:54.859, 105, 122, 86
2023/06/17 09:16:55.994, 109, 124, 92
2023/06/17 09:16:57.131, 106, 120, 89
2023/06/17 09:16:58.251, 107, 135, 78
2023/06/17 09:16:59.387, 114, 130, 83
2023/06/17 09:17:00.507, 106, 121, 82
2023/06/17 09:17:01.642, 107, 121, 91
2023/06/17 09:17:02.779, 119, 123, 87
2023/06/17 09:17:03.898, 106, 128, 85
2023/06/17 09:17:05.034, 115, 120, 85
2023/06/17 09:17:06.154, 108, 126, 87
2023/06/17 09:17:07.290, 109, 121, 83
2023/06/17 09:17:08.426, 107, 125, 88
2023/06/17 09:17:09.546, 109, 123, 80
2023/06/17 09:17:10.682, 107, 118, 84
2023/06/17 09:17:11.802, 106, 122, 86
2023/06/17 09:17:12.938, 106, 142, 82
2023/06/17 09:17:14.057, 107, 132, 82
2023/06/17 09:17:15.194, 106, 127, 95
2023/06/17 09:17:16.330, 108, 129, 87
2023/06/17 09:17:17.449, 113, 135, 80
2023/06/17 09:17:18.586, 111, 122, 77
2023/06/17 09:17:19.705, 104, 125, 86
2023/06/17 09:17:20.842, 104, 125, 131
2023/06/17 09:17:21.977, 104, 116, 79
2023/06/17 09:17:23.097, 106, 117, 81
2023/06/17 09:17:24.233, 107, 121, 84
2023/06/17 09:17:25.353, 104, 118, 88
2023/06/17 09:17:26.488, 107, 115, 85
2023/06/17 09:17:27.625, 105, 123, 87
2023/06/17 09:17:28.745, 109, 118, 88
2023/06/17 09:17:29.881, 105, 129, 86
2023/06/17 09:17:31.001, 111, 141, 85
2023/06/17 09:17:32.137, 104, 125, 77
2023/06/17 09:17:33.257, 108, 129, 84
2023/06/17 09:17:34.393, 109, 132, 82
2023/06/17 09:17:35.528, 104, 120, 85
2023/06/17 09:17:36.648, 106, 122, 80
2023/06/17 09:17:37.784, 103, 120, 79
2023/06/17 09:17:38.904, 107, 128, 87
2023/06/17 09:17:40.040, 108, 140, 84
2023/06/17 09:17:41.160, 107, 156, 84
2023/06/17 09:17:42.296, 110, 120, 83
2023/06/17 09:17:43.432, 108, 129, 84
2023/06/17 09:17:44.552, 112, 133, 81
2023/06/17 09:17:45.688, 109, 121, 80
2023/06/17 09:17:46.808, 104, 121, 82
2023/06/17 09:17:47.944, 113, 127, 91
2023/06/17 09:17:49.080, 104, 150, 85
2023/06/17 09:17:50.199, 114, 128, 79
2023/06/17 09:17:51.336, 105, 126, 81
2023/06/17 09:17:52.455, 107, 141, 91
2023/06/17 09:17:53.591, 110, 133, 79
2023/06/17 09:17:54.727, 107, 116, 79
2023/06/17 09:17:55.847, 107, 119, 80
2023/06/17 09:17:56.983, 108, 121, 83
2023/06/17 09:17:58.103, 108, 121, 85
2023/06/17 09:17:59.239, 108, 135, 85
2023/06/17 09:18:00.359, 106, 134, 83
2023/06/17 09:18:01.495, 107, 125, 82
2023/06/17 09:18:02.631, 108, 129, 81
2023/06/17 09:18:03.751, 101, 118, 88
2023/06/17 09:18:04.886, 104, 124, 86
2023/06/17 09:18:06.007, 106, 156, 88
2023/06/17 09:18:07.143, 108, 120, 78
2023/06/17 09:18:08.278, 105, 127, 86
2023/06/17 09:18:09.398, 108, 126, 83
2023/06/17 09:18:10.534, 112, 119, 82
2023/06/17 09:18:11.654, 106, 128, 85
2023/06/17 09:18:12.790, 111, 129, 87
2023/06/17 09:18:13.926, 105, 125, 80
2023/06/17 09:18:15.046, 108, 120, 83
2023/06/17 09:18:16.182, 107, 118, 81
2023/06/17 09:18:17.301, 106, 122, 82
2023/06/17 09:18:18.438, 104, 123, 82
2023/06/17 09:18:19.574, 105, 140, 82
2023/06/17 09:18:20.693, 104, 125, 83
2023/06/17 09:18:21.830, 109, 122, 78
2023/06/17 09:18:22.950, 112, 127, 91
2023/06/17 09:18:24.085, 110, 120, 83
2023/06/17 09:18:25.206, 105, 125, 78
2023/06/17 09:18:26.341, 107, 118, 85
2023/06/17 09:18:27.477, 105, 126, 85
2023/06/17 09:18:28.597, 101, 123, 86
2023/06/17 09:18:29.733, 117, 127, 87
2023/06/17 09:18:30.853, 107, 128, 87
2023/06/17 09:18:31.989, 106, 126, 84
2023/06/17 09:18:33.109, 111, 124, 93
2023/06/17 09:18:34.245, 107, 126, 82
2023/06/17 09:18:35.381, 106, 122, 87
2023/06/17 09:18:36.501, 107, 130, 79
2023/06/17 09:18:37.637, 108, 118, 83
2023/06/17 09:18:38.756, 106, 122, 84
2023/06/17 09:18:39.892, 106, 125, 93
2023/06/17 09:18:41.028, 108, 123, 96
2023/06/17 09:18:42.148, 126, 140, 84
2023/06/17 09:18:43.284, 119, 124, 88
2023/06/17 09:18:44.404, 107, 114, 84
2023/06/17 09:18:45.540, 108, 128, 88
2023/06/17 09:18:46.660, 105, 123, 91
2023/06/17 09:18:47.795, 108, 130, 80
2023/06/17 09:18:48.932, 107, 124, 85
2023/06/17 09:18:50.052, 109, 123, 85
2023/06/17 09:18:51.188, 111, 123, 88
2023/06/17 09:18:52.308, 109, 125, 88
2023/06/17 09:18:53.444, 106, 122, 86
2023/06/17 09:18:54.580, 110, 122, 82
2023/06/17 09:18:55.700, 103, 124, 82
2023/06/17 09:18:56.835, 106, 117, 89
2023/06/17 09:18:57.955, 114, 125, 88
2023/06/17 09:18:59.091, 106, 121, 93
2023/06/17 09:19:00.227, 109, 120, 92
2023/06/17 09:19:01.347, 105, 122, 90
2023/06/17 09:19:02.483, 108, 129, 91
2023/06/17 09:19:03.603, 106, 129, 132
2023/06/17 09:19:04.739, 110, 125, 99
2023/06/17 09:19:05.875, 111, 130, 93
2023/06/17 09:19:06.995, 105, 124, 89
2023/06/17 09:19:08.131, 107, 125, 92
2023/06/17 09:19:09.251, 109, 118, 94
2023/06/17 09:19:10.387, 103, 122, 86
2023/06/17 09:19:11.507, 102, 130, 96
2023/06/17 09:19:12.642, 105, 128, 100
2023/06/17 09:19:13.778, 105, 122, 95
2023/06/17 09:19:14.898, 107, 126, 89
2023/06/17 09:19:16.034, 106, 119, 92
2023/06/17 09:19:17.154, 102, 124, 91
2023/06/17 09:19:18.290, 106, 124, 92
2023/06/17 09:19:19.426, 104, 130, 89
2023/06/17 09:19:20.546, 110, 127, 101
2023/06/17 09:19:21.682, 106, 119, 91
2023/06/17 09:19:22.802, 104, 133, 91
2023/06/17 09:19:23.938, 112, 127, 88
2023/06/17 09:19:25.074, 107, 119, 84
2023/06/17 09:19:26.193, 107, 121, 91
2023/06/17 09:19:27.329, 105, 118, 92
2023/06/17 09:19:28.449, 113, 118, 89
2023/06/17 09:19:29.585, 106, 129, 94
2023/06/17 09:19:30.721, 104, 119, 110
2023/06/17 09:19:31.841, 113, 127, 87
2023/06/17 09:19:32.977, 106, 120, 91
2023/06/17 09:19:34.097, 108, 119, 90
2023/06/17 09:19:35.233, 106, 118, 98
2023/06/17 09:19:36.353, 107, 120, 90
2023/06/17 09:19:37.489, 108, 122, 92
2023/06/17 09:19:38.625, 106, 126, 92
2023/06/17 09:19:39.745, 102, 126, 94
2023/06/17 09:19:40.881, 101, 122, 95
2023/06/17 09:19:42.001, 106, 122, 96
2023/06/17 09:19:43.137, 111, 125, 88
2023/06/17 09:19:44.273, 106, 119, 90
2023/06/17 09:19:45.392, 109, 129, 85
2023/06/17 09:19:46.528, 109, 123, 90
2023/06/17 09:19:47.648, 108, 121, 80
2023/06/17 09:19:48.784, 105, 122, 85
2023/06/17 09:19:49.904, 105, 128, 83
2023/06/17 09:19:51.040, 107, 138, 84
2023/06/17 09:19:52.176, 111, 130, 78
2023/06/17 09:19:53.296, 108, 121, 83
2023/06/17 09:19:54.431, 109, 132, 109
2023/06/17 09:19:55.552, 105, 123, 76
2023/06/17 09:19:56.688, 107, 126, 80
2023/06/17 09:19:57.824, 113, 150, 80
2023/06/17 09:19:58.944, 111, 121, 88
2023/06/17 09:20:00.080, 108, 124, 80
2023/06/17 09:20:01.200, 106, 126, 83
2023/06/17 09:20:02.335, 108, 120, 80
2023/06/17 09:20:03.471, 105, 129, 84
2023/06/17 09:20:04.591, 106, 128, 80
2023/06/17 09:20:05.727, 109, 129, 83
2023/06/17 09:20:06.847, 112, 122, 81
2023/06/17 09:20:07.983, 107, 124, 79
2023/06/17 09:20:09.119, 108, 125, 85
2023/06/17 09:20:10.239, 107, 120, 83
2023/06/17 09:20:11.375, 109, 131, 86
2023/06/17 09:20:12.495, 104, 127, 89
2023/06/17 09:20:13.631, 105, 138, 82
2023/06/17 09:20:14.751, 110, 132, 83
2023/06/17 09:20:15.886, 103, 151, 87
2023/06/17 09:20:17.023, 106, 123, 85
2023/06/17 09:20:18.143, 108, 117, 77
2023/06/17 09:20:19.278, 107, 127, 82
2023/06/17 09:20:20.398, 105, 125, 91
2023/06/17 09:20:21.534, 105, 129, 84
2023/06/17 09:20:22.670, 111, 135, 90
2023/06/17 09:20:23.790, 109, 123, 85
2023/06/17 09:20:24.926, 105, 123, 83
2023/06/17 09:20:26.046, 105, 127, 83
2023/06/17 09:20:27.182, 106, 129, 98
2023/06/17 09:20:28.302, 106, 122, 89
2023/06/17 09:20:29.438, 104, 128, 88
2023/06/17 09:20:30.574, 110, 126, 86
2023/06/17 09:20:31.693, 102, 126, 80
2023/06/17 09:20:32.830, 109, 132, 83
2023/06/17 09:20:33.950, 107, 121, 78
2023/06/17 09:20:35.085, 107, 122, 85
2023/06/17 09:20:36.221, 110, 120, 91
2023/06/17 09:20:37.341, 104, 129, 84
2023/06/17 09:20:38.477, 107, 125, 85
2023/06/17 09:20:39.597, 108, 126, 85
2023/06/17 09:20:40.733, 110, 126, 76
2023/06/17 09:20:41.852, 109, 127, 85
2023/06/17 09:20:42.989, 111, 127, 81
2023/06/17 09:20:44.125, 109, 140, 84
2023/06/17 09:20:45.244, 108, 128, 88
2023/06/17 09:20:46.381, 107, 131, 87
2023/06/17 09:20:47.500, 108, 121, 96
2023/06/17 09:20:48.636, 104, 151, 112
2023/06/17 09:20:49.772, 106, 123, 87
2023/06/17 09:20:50.892, 129, 118, 81
2023/06/17 09:20:52.028, 111, 120, 86
2023/06/17 09:20:53.148, 111, 134, 84
2023/06/17 09:20:54.285, 115, 124, 80
2023/06/17 09:20:55.419, 108, 124, 88
2023/06/17 09:20:56.540, 112, 116, 80
2023/06/17 09:20:57.676, 108, 126, 81
2023/06/17 09:20:58.795, 105, 125, 86
2023/06/17 09:20:59.932, 105, 127, 81
2023/06/17 09:21:01.067, 106, 123, 87
2023/06/17 09:21:02.187, 105, 126, 90
2023/06/17 09:21:03.324, 107, 126, 87
2023/06/17 09:21:04.444, 107, 127, 86
2023/06/17 09:21:05.579, 104, 129, 86
2023/06/17 09:21:06.699, 107, 125, 89
2023/06/17 09:21:07.835, 107, 127, 84
2023/06/17 09:21:08.971, 110, 122, 85
2023/06/17 09:21:10.091, 108, 127, 86
2023/06/17 09:21:11.227, 108, 127, 77
2023/06/17 09:21:12.346, 105, 121, 85
2023/06/17 09:21:13.483, 106, 126, 82
2023/06/17 09:21:14.619, 108, 134, 91
2023/06/17 09:21:15.739, 105, 132, 79
2023/06/17 09:21:16.874, 110, 126, 83
2023/06/17 09:21:17.995, 106, 124, 85
2023/06/17 09:21:19.131, 111, 128, 92
2023/06/17 09:21:20.267, 102, 132, 96
2023/06/17 09:21:21.386, 105, 134, 101
2023/06/17 09:21:22.523, 106, 127, 98
2023/06/17 09:21:23.642, 106, 130, 100
2023/06/17 09:21:24.778, 112, 128, 89
2023/06/17 09:21:25.913, 106, 124, 107
2023/06/17 09:21:27.034, 107, 125, 111
2023/06/17 09:21:28.170, 108, 128, 92
2023/06/17 09:21:29.290, 110, 131, 93
2023/06/17 09:21:30.426, 122, 123, 93
2023/06/17 09:21:31.562, 107, 128, 96
2023/06/17 09:21:32.682, 106, 132, 96
2023/06/17 09:21:33.817, 111, 141, 96
2023/06/17 09:21:34.938, 108, 128, 95
2023/06/17 09:21:36.074, 110, 127, 93
2023/06/17 09:21:37.194, 107, 140, 91
2023/06/17 09:21:38.329, 112, 122, 92
2023/06/17 09:21:39.465, 106, 122, 94
2023/06/17 09:21:40.585, 106, 131, 96
2023/06/17 09:21:41.721, 117, 129, 98
2023/06/17 09:21:42.841, 110, 135, 99
2023/06/17 09:21:43.977, 114, 123, 94
2023/06/17 09:21:45.113, 105, 121, 93
2023/06/17 09:21:46.232, 108, 124, 93
2023/06/17 09:21:47.369, 107, 130, 94
2023/06/17 09:21:48.489, 116, 123, 94
2023/06/17 09:21:49.625, 105, 133, 94
2023/06/17 09:21:50.745, 106, 119, 92
2023/06/17 09:21:51.881, 115, 124, 95
2023/06/17 09:21:53.016, 108, 122, 97
2023/06/17 09:21:54.136, 104, 128, 96
2023/06/17 09:21:55.273, 105, 122, 94
