time, beta470, beta532, beta650
2023/06/11 14:45:39.908, 126, 145, 91
2023/06/11 14:45:41.044, 126, 150, 92
2023/06/11 14:45:42.180, 120, 142, 93
2023/06/11 14:45:43.300, 119, 143, 91
2023/06/11 14:45:44.435, 127, 152, 91
2023/06/11 14:45:45.556, 127, 154, 96
2023/06/11 14:45:46.692, 122, 156, 126
2023/06/11 14:45:47.828, 121, 146, 87
2023/06/11 14:45:48.948, 120, 148, 89
2023/06/11 14:45:50.084, 117, 147, 91
2023/06/11 14:45:51.220, 123, 153, 93
2023/06/11 14:45:52.339, 122, 150, 92
2023/06/11 14:45:53.475, 120, 148, 91
2023/06/11 14:45:54.595, 118, 152, 93
2023/06/11 14:45:55.731, 120, 147, 96
2023/06/11 14:45:56.867, 118, 150, 106
2023/06/11 14:45:57.987, 120, 150, 94
2023/06/11 14:45:59.123, 118, 148, 113
2023/06/11 14:46:00.259, 117, 146, 97
2023/06/11 14:46:01.379, 119, 148, 95
2023/06/11 14:46:02.515, 123, 156, 89
2023/06/11 14:46:03.634, 127, 148, 90
2023/06/11 14:46:04.771, 120, 147, 89
2023/06/11 14:46:05.907, 119, 156, 91
2023/06/11 14:46:07.027, 119, 149, 93
2023/06/11 14:46:08.163, 121, 150, 96
2023/06/11 14:46:09.283, 118, 145, 93
2023/06/11 14:46:10.418, 117, 149, 89
2023/06/11 14:46:11.554, 122, 147, 101
2023/06/11 14:46:12.674, 133, 166, 90
2023/06/11 14:46:13.810, 147, 153, 94
2023/06/11 14:46:14.930, 119, 151, 90
2023/06/11 14:46:16.066, 120, 150, 89
2023/06/11 14:46:17.202, 117, 177, 93
2023/06/11 14:46:18.322, 136, 150, 92
2023/06/11 14:46:19.458, 120, 144, 92
2023/06/11 14:46:20.578, 120, 147, 91
2023/06/11 14:46:21.713, 121, 153, 90
2023/06/11 14:46:22.850, 122, 146, 90
2023/06/11 14:46:23.969, 121, 150, 93
2023/06/11 14:46:25.106, 119, 149, 87
2023/06/11 14:46:26.225, 118, 148, 93
2023/06/11 14:46:27.362, 124, 147, 91
2023/06/11 14:46:28.497, 121, 144, 95
2023/06/11 14:46:29.616, 120, 152, 95
2023/06/11 14:46:30.753, 118, 148, 89
2023/06/11 14:46:31.873, 122, 147, 92
2023/06/11 14:46:33.009, 119, 151, 91
2023/06/11 14:46:34.145, 120, 148, 93
2023/06/11 14:46:35.265, 120, 146, 88
2023/06/11 14:46:36.400, 119, 144, 97
2023/06/11 14:46:37.521, 120, 146, 200
2023/06/11 14:46:38.657, 118, 145, 133
2023/06/11 14:46:39.792, 118, 154, 97
2023/06/11 14:46:40.912, 146, 148, 89
2023/06/11 14:46:42.048, 120, 155, 91
2023/06/11 14:46:43.184, 123, 145, 90
2023/06/11 14:46:44.304, 116, 151, 124
2023/06/11 14:46:45.440, 123, 148, 95
2023/06/11 14:46:46.560, 163, 153, 89
2023/06/11 14:46:47.696, 123, 153, 92
2023/06/11 14:46:48.832, 116, 187, 90
2023/06/11 14:46:49.951, 121, 148, 98
2023/06/11 14:46:51.088, 121, 152, 88
2023/06/11 14:46:52.208, 120, 144, 89
2023/06/11 14:46:53.344, 119, 147, 93
2023/06/11 14:46:54.479, 125, 149, 107
2023/06/11 14:46:55.600, 118, 147, 91
2023/06/11 14:46:56.735, 120, 145, 90
2023/06/11 14:46:57.870, 138, 148, 96
2023/06/11 14:46:58.991, 117, 151, 88
2023/06/11 14:47:00.127, 124, 150, 93
2023/06/11 14:47:01.247, 121, 184, 94
2023/06/11 14:47:02.383, 118, 149, 91
2023/06/11 14:47:03.519, 120, 147, 91
2023/06/11 14:47:04.639, 120, 147, 105
2023/06/11 14:47:05.774, 122, 144, 89
2023/06/11 14:47:06.895, 122, 152, 90
2023/06/11 14:47:08.030, 129, 207, 89
2023/06/11 14:47:09.167, 122, 159, 88
2023/06/11 14:47:10.287, 122, 145, 92
2023/06/11 14:47:11.422, 122, 152, 90
2023/06/11 14:47:12.542, 119, 151, 91
2023/06/11 14:47:13.678, 119, 148, 93
2023/06/11 14:47:14.814, 122, 149, 90
2023/06/11 14:47:15.934, 121, 158, 92
2023/06/11 14:47:17.070, 125, 149, 94
2023/06/11 14:47:18.206, 123, 149, 89
2023/06/11 14:47:19.326, 122, 147, 93
2023/06/11 14:47:20.462, 122, 150, 95
2023/06/11 14:47:21.582, 121, 148, 90
2023/06/11 14:47:22.718, 120, 156, 91
2023/06/11 14:47:23.854, 124, 152, 91
2023/06/11 14:47:24.974, 119, 154, 92
2023/06/11 14:47:26.110, 118, 147, 94
2023/06/11 14:47:27.229, 121, 144, 90
2023/06/11 14:47:28.365, 122, 161, 93
2023/06/11 14:47:29.485, 125, 150, 89
2023/06/11 14:47:30.621, 123, 148, 92
2023/06/11 14:47:31.757, 126, 148, 89
2023/06/11 14:47:32.876, 122, 148, 97
2023/06/11 14:47:34.013, 118, 151, 91
2023/06/11 14:47:35.133, 122, 149, 90
2023/06/11 14:47:36.269, 130, 149, 143
2023/06/11 14:47:37.405, 123, 145, 93
2023/06/11 14:47:38.525, 120, 147, 94
2023/06/11 14:47:39.661, 121, 149, 115
2023/06/11 14:47:40.797, 156, 153, 90
2023/06/11 14:47:41.917, 136, 150, 95
2023/06/11 14:47:43.053, 123, 154, 91
2023/06/11 14:47:44.172, 119, 155, 89
2023/06/11 14:47:45.308, 126, 160, 90
2023/06/11 14:47:46.444, 128, 146, 97
2023/06/11 14:47:47.564, 122, 149, 97
2023/06/11 14:47:48.700, 124, 150, 89
2023/06/11 14:47:49.820, 122, 158, 96
2023/06/11 14:47:50.956, 128, 159, 106
2023/06/11 14:47:52.092, 121, 154, 95
2023/06/11 14:47:53.212, 121, 152, 92
2023/06/11 14:47:54.348, 121, 259, 102
2023/06/11 14:47:55.484, 140, 164, 93
2023/06/11 14:47:56.604, 122, 160, 96
2023/06/11 14:47:57.740, 131, 157, 139
2023/06/11 14:47:58.859, 121, 151, 93
2023/06/11 14:47:59.995, 124, 150, 95
2023/06/11 14:48:01.131, 128, 149, 120
2023/06/11 14:48:02.251, 125, 148, 90
2023/06/11 14:48:03.387, 129, 158, 91
2023/06/11 14:48:04.523, 136, 149, 95
2023/06/11 14:48:05.643, 122, 152, 89
2023/06/11 14:48:06.779, 121, 150, 95
2023/06/11 14:48:07.899, 124, 155, 91
2023/06/11 14:48:09.035, 123, 152, 92
2023/06/11 14:48:10.171, 121, 148, 92
2023/06/11 14:48:11.291, 121, 147, 93
2023/06/11 14:48:12.427, 121, 151, 90
2023/06/11 14:48:13.547, 125, 153, 98
2023/06/11 14:48:14.682, 123, 158, 94
2023/06/11 14:48:15.818, 121, 152, 93
2023/06/11 14:48:16.938, 122, 150, 104
2023/06/11 14:48:18.074, 123, 154, 104
2023/06/11 14:48:19.210, 123, 151, 93
2023/06/11 14:48:20.330, 134, 153, 92
2023/06/11 14:48:21.466, 137, 154, 94
2023/06/11 14:48:22.586, 124, 152, 93
2023/06/11 14:48:23.722, 123, 146, 95
2023/06/11 14:48:24.858, 127, 153, 91
2023/06/11 14:48:25.978, 125, 157, 94
2023/06/11 14:48:27.114, 123, 156, 112
2023/06/11 14:48:28.234, 164, 151, 95
2023/06/11 14:48:29.370, 124, 148, 91
2023/06/11 14:48:30.505, 127, 152, 95
2023/06/11 14:48:31.625, 127, 155, 95
2023/06/11 14:48:32.761, 124, 160, 91
2023/06/11 14:48:33.881, 121, 158, 97
2023/06/11 14:48:35.017, 127, 163, 107
2023/06/11 14:48:36.153, 124, 166, 97
2023/06/11 14:48:37.273, 137, 151, 92
2023/06/11 14:48:38.409, 125, 152, 99
2023/06/11 14:48:39.529, 122, 156, 101
2023/06/11 14:48:40.665, 121, 149, 95
2023/06/11 14:48:41.801, 130, 151, 170
2023/06/11 14:48:42.921, 124, 150, 95
2023/06/11 14:48:44.057, 121, 159, 95
2023/06/11 14:48:45.193, 120, 149, 91
2023/06/11 14:48:46.313, 128, 155, 91
2023/06/11 14:48:47.448, 225, 154, 94
2023/06/11 14:48:48.568, 128, 155, 92
2023/06/11 14:48:49.704, 123, 165, 90
2023/06/11 14:48:50.840, 122, 159, 103
2023/06/11 14:48:51.960, 124, 150, 94
2023/06/11 14:48:53.096, 120, 149, 96
2023/06/11 14:48:54.216, 128, 153, 94
2023/06/11 14:48:55.352, 123, 152, 98
2023/06/11 14:48:56.488, 122, 152, 94
2023/06/11 14:48:57.608, 126, 155, 90
2023/06/11 14:48:58.743, 126, 155, 92
2023/06/11 14:48:59.880, 124, 158, 90
2023/06/11 14:49:00.000, 123, 155, 94
2023/06/11 14:49:02.136, 119, 150, 89
2023/06/11 14:49:03.255, 122, 150, 92
2023/06/11 14:49:04.391, 125, 158, 98
2023/06/11 14:49:05.527, 123, 153, 107
2023/06/11 14:49:06.647, 120, 149, 96
2023/06/11 14:49:07.783, 120, 165, 93
2023/06/11 14:49:08.903, 141, 149, 97
2023/06/11 14:49:10.039, 119, 152, 91
2023/06/11 14:49:11.175, 124, 156, 95
2023/06/11 14:49:12.295, 131, 154, 89
2023/06/11 14:49:13.431, 123, 174, 256
2023/06/11 14:49:14.567, 130, 150, 96
2023/06/11 14:49:15.687, 124, 153, 90
2023/06/11 14:49:16.823, 121, 158, 92
2023/06/11 14:49:17.943, 122, 150, 93
2023/06/11 14:49:19.078, 120, 151, 91
2023/06/11 14:49:20.214, 123, 154, 102
2023/06/11 14:49:21.334, 125, 156, 105
2023/06/11 14:49:22.470, 122, 151, 93
2023/06/11 14:49:23.590, 120, 145, 98
2023/06/11 14:49:24.726, 120, 150, 97
2023/06/11 14:49:25.861, 117, 151, 90
2023/06/11 14:49:26.982, 124, 155, 92
2023/06/11 14:49:28.118, 122, 151, 91
2023/06/11 14:49:29.238, 122, 147, 94
2023/06/11 14:49:30.373, 123, 150, 92
2023/06/11 14:49:31.510, 125, 170, 94
2023/06/11 14:49:32.630, 125, 161, 94
2023/06/11 14:49:33.766, 123, 148, 105
2023/06/11 14:49:34.885, 124, 151, 98
2023/06/11 14:49:36.021, 121, 149, 91
2023/06/11 14:49:37.157, 123, 157, 98
2023/06/11 14:49:38.277, 121, 150, 91
2023/06/11 14:49:39.413, 122, 150, 94
2023/06/11 14:49:40.533, 121, 154, 91
2023/06/11 14:49:41.669, 121, 151, 94
2023/06/11 14:49:42.805, 124, 154, 102
2023/06/11 14:49:43.924, 119, 147, 93
2023/06/11 14:49:45.060, 124, 153, 93
2023/06/11 14:49:46.197, 122, 150, 96
2023/06/11 14:49:47.316, 122, 170, 94
2023/06/11 14:49:48.453, 123, 157, 96
2023/06/11 14:49:49.573, 125, 148, 92
2023/06/11 14:49:50.708, 123, 150, 94
2023/06/11 14:49:51.844, 123, 147, 92
2023/06/11 14:49:52.964, 122, 150, 92
2023/06/11 14:49:54.100, 145, 150, 97
2023/06/11 14:49:55.220, 128, 150, 97
2023/06/11 14:49:56.356, 124, 152, 109
2023/06/11 14:49:57.492, 126, 148, 93
2023/06/11 14:49:58.611, 119, 152, 94
2023/06/11 14:49:59.748, 125, 148, 103
2023/06/11 14:50:00.883, 122, 152, 91
2023/06/11 14:50:02.004, 122, 153, 92
2023/06/11 14:50:03.140, 124, 154, 91
2023/06/11 14:50:04.259, 120, 154, 98
2023/06/11 14:50:05.396, 121, 156, 98
2023/06/11 14:50:06.531, 119, 150, 131
2023/06/11 14:50:07.652, 119, 153, 117
2023/06/11 14:50:08.787, 121, 151, 98
2023/06/11 14:50:09.923, 123, 148, 102
2023/06/11 14:50:11.043, 118, 156, 165
2023/06/11 14:50:12.179, 124, 147, 94
2023/06/11 14:50:13.299, 160, 153, 95
2023/06/11 14:50:14.435, 127, 191, 91
2023/06/11 14:50:15.571, 129, 182, 94
2023/06/11 14:50:16.691, 122, 146, 94
2023/06/11 14:50:17.827, 134, 149, 96
2023/06/11 14:50:18.947, 123, 147, 96
2023/06/11 14:50:20.083, 122, 148, 93
2023/06/11 14:50:21.219, 125, 147, 105
2023/06/11 14:50:22.338, 122, 154, 173
2023/06/11 14:50:23.474, 121, 147, 94
2023/06/11 14:50:24.610, 124, 152, 93
2023/06/11 14:50:25.730, 135, 154, 92
2023/06/11 14:50:26.866, 123, 146, 95
2023/06/11 14:50:27.986, 122, 150, 100
2023/06/11 14:50:29.122, 123, 155, 96
2023/06/11 14:50:30.258, 125, 148, 95
2023/06/11 14:50:31.378, 122, 150, 91
2023/06/11 14:50:32.514, 119, 151, 93
2023/06/11 14:50:33.634, 123, 164, 104
2023/06/11 14:50:34.770, 119, 156, 86
2023/06/11 14:50:35.906, 117, 150, 94
2023/06/11 14:50:37.025, 125, 151, 90
2023/06/11 14:50:38.161, 123, 158, 94
2023/06/11 14:50:39.281, 121, 156, 93
2023/06/11 14:50:40.417, 126, 153, 105
2023/06/11 14:50:41.553, 120, 152, 93
2023/06/11 14:50:42.673, 124, 150, 94
2023/06/11 14:50:43.809, 124, 153, 100
2023/06/11 14:50:44.945, 121, 150, 93
2023/06/11 14:50:46.064, 123, 151, 93
2023/06/11 14:50:47.201, 122, 148, 92
2023/06/11 14:50:48.321, 121, 155, 90
2023/06/11 14:50:49.457, 125, 151, 90
2023/06/11 14:50:50.592, 122, 149, 92
2023/06/11 14:50:51.713, 120, 150, 93
2023/06/11 14:50:52.849, 125, 147, 92
2023/06/11 14:50:53.968, 120, 148, 92
2023/06/11 14:50:55.103, 125, 154, 105
2023/06/11 14:50:56.240, 123, 151, 92
2023/06/11 14:50:57.359, 122, 145, 90
2023/06/11 14:50:58.496, 119, 148, 93
2023/06/11 14:50:59.616, 131, 147, 89
2023/06/11 14:51:00.752, 118, 153, 94
2023/06/11 14:51:01.888, 167, 154, 91
2023/06/11 14:51:03.008, 126, 151, 94
2023/06/11 14:51:04.144, 120, 151, 94
2023/06/11 14:51:05.280, 121, 151, 90
2023/06/11 14:51:06.400, 122, 150, 93
2023/06/11 14:51:07.536, 119, 155, 96
2023/06/11 14:51:08.656, 141, 150, 93
2023/06/11 14:51:09.791, 122, 163, 92
2023/06/11 14:51:10.928, 129, 153, 91
2023/06/11 14:51:12.047, 121, 147, 93
2023/06/11 14:51:13.183, 389, 151, 92
2023/06/11 14:51:14.303, 123, 147, 95
2023/06/11 14:51:15.439, 122, 156, 91
2023/06/11 14:51:16.575, 120, 157, 92
2023/06/11 14:51:17.695, 123, 154, 91
2023/06/11 14:51:18.831, 125, 148, 92
2023/06/11 14:51:19.951, 121, 151, 101
2023/06/11 14:51:21.087, 121, 148, 103
2023/06/11 14:51:22.223, 116, 152, 92
2023/06/11 14:51:23.343, 119, 145, 89
2023/06/11 14:51:24.479, 119, 155, 89
2023/06/11 14:51:25.614, 122, 164, 90
2023/06/11 14:51:26.734, 120, 153, 94
2023/06/11 14:51:27.870, 120, 146, 89
2023/06/11 14:51:28.990, 135, 152, 95
2023/06/11 14:51:30.126, 125, 146, 102
2023/06/11 14:51:31.262, 121, 151, 93
2023/06/11 14:51:32.382, 123, 150, 91
2023/06/11 14:51:33.518, 122, 148, 92
2023/06/11 14:51:34.638, 132, 164, 93
2023/06/11 14:51:35.774, 123, 147, 92
2023/06/11 14:51:36.894, 124, 148, 91
2023/06/11 14:51:38.030, 122, 146, 90
2023/06/11 14:51:39.166, 120, 153, 92
2023/06/11 14:51:40.285, 122, 152, 91
2023/06/11 14:51:41.422, 121, 149, 88
2023/06/11 14:51:42.557, 118, 149, 101
2023/06/11 14:51:43.677, 120, 155, 94
2023/06/11 14:51:44.813, 122, 148, 90
2023/06/11 14:51:45.933, 123, 152, 93
2023/06/11 14:51:47.069, 125, 150, 90
2023/06/11 14:51:48.205, 117, 147, 90
2023/06/11 14:51:49.325, 122, 153, 89
2023/06/11 14:51:50.461, 121, 146, 100
2023/06/11 14:51:51.581, 118, 147, 90
2023/06/11 14:51:52.717, 122, 149, 98
2023/06/11 14:51:53.852, 124, 155, 88
2023/06/11 14:51:54.972, 122, 148, 90
2023/06/11 14:51:56.108, 121, 151, 91
2023/06/11 14:51:57.244, 145, 146, 90
2023/06/11 14:51:58.364, 121, 146, 90
2023/06/11 14:51:59.501, 118, 159, 89
2023/06/11 14:52:00.620, 122, 149, 88
2023/06/11 14:52:01.756, 125, 149, 89
2023/06/11 14:52:02.892, 118, 146, 89
2023/06/11 14:52:04.012, 123, 151, 89
2023/06/11 14:52:05.148, 120, 145, 89
2023/06/11 14:52:06.268, 132, 146, 90
2023/06/11 14:52:07.404, 117, 160, 94
2023/06/11 14:52:08.540, 125, 142, 92
2023/06/11 14:52:09.659, 120, 150, 92
2023/06/11 14:52:10.796, 123, 151, 93
2023/06/11 14:52:11.915, 121, 151, 92
2023/06/11 14:52:13.051, 122, 153, 90
2023/06/11 14:52:14.187, 120, 154, 93
2023/06/11 14:52:15.307, 123, 148, 93
2023/06/11 14:52:16.443, 121, 155, 89
2023/06/11 14:52:17.563, 122, 154, 90
2023/06/11 14:52:18.699, 121, 149, 93
2023/06/11 14:52:19.835, 118, 143, 291
2023/06/11 14:52:20.955, 124, 149, 947
2023/06/11 14:52:22.091, 120, 147, 167
2023/06/11 14:52:23.227, 122, 147, 92
2023/06/11 14:52:24.347, 123, 143, 92
2023/06/11 14:52:25.483, 121, 148, 90
2023/06/11 14:52:26.603, 119, 146, 89
2023/06/11 14:52:27.738, 119, 164, 94
2023/06/11 14:52:28.874, 121, 144, 91
2023/06/11 14:52:29.994, 120, 145, 93
2023/06/11 14:52:31.130, 118, 150, 94
2023/06/11 14:52:32.250, 121, 150, 91
2023/06/11 14:52:33.386, 130, 149, 89
2023/06/11 14:52:34.522, 124, 142, 86
2023/06/11 14:52:35.642, 121, 148, 89
2023/06/11 14:52:36.778, 121, 146, 89
2023/06/11 14:52:37.898, 123, 146, 94
2023/06/11 14:52:39.034, 118, 148, 89
2023/06/11 14:52:40.170, 120, 146, 91
2023/06/11 14:52:41.290, 125, 148, 94
2023/06/11 14:52:42.426, 120, 143, 91
2023/06/11 14:52:43.546, 120, 146, 91
2023/06/11 14:52:44.681, 122, 146, 92
2023/06/11 14:52:45.817, 118, 145, 93
2023/06/11 14:52:46.937, 117, 143, 95
2023/06/11 14:52:48.073, 118, 146, 102
2023/06/11 14:52:49.193, 123, 147, 94
2023/06/11 14:52:50.329, 122, 148, 91
2023/06/11 14:52:51.465, 123, 143, 92
2023/06/11 14:52:52.585, 119, 145, 92
2023/06/11 14:52:53.721, 120, 149, 94
2023/06/11 14:52:54.841, 119, 153, 93
2023/06/11 14:52:55.976, 125, 148, 92
2023/06/11 14:52:57.113, 117, 144, 89
2023/06/11 14:52:58.233, 119, 146, 90
2023/06/11 14:52:59.368, 122, 145, 92
2023/06/11 14:53:00.504, 121, 148, 88
2023/06/11 14:53:01.624, 119, 146, 92
2023/06/11 14:53:02.760, 121, 148, 94
2023/06/11 14:53:03.880, 121, 146, 92
2023/06/11 14:53:05.016, 121, 143, 88
2023/06/11 14:53:06.152, 117, 167, 89
2023/06/11 14:53:07.272, 139, 147, 91
2023/06/11 14:53:08.408, 118, 145, 92
2023/06/11 14:53:09.528, 120, 145, 91
2023/06/11 14:53:10.664, 123, 153, 90
2023/06/11 14:53:11.800, 120, 158, 92
2023/06/11 14:53:12.920, 119, 153, 95
2023/06/11 14:53:14.055, 119, 146, 96
2023/06/11 14:53:15.176, 118, 149, 93
2023/06/11 14:53:16.311, 119, 146, 94
2023/06/11 14:53:17.447, 119, 154, 91
2023/06/11 14:53:18.567, 145, 149, 90
2023/06/11 14:53:19.703, 134, 149, 93
2023/06/11 14:53:20.823, 122, 147, 89
2023/06/11 14:53:21.959, 116, 145, 88
2023/06/11 14:53:23.095, 122, 147, 92
2023/06/11 14:53:24.215, 121, 150, 93
2023/06/11 14:53:25.350, 120, 151, 91
2023/06/11 14:53:26.471, 120, 147, 89
2023/06/11 14:53:27.607, 119, 151, 89
2023/06/11 14:53:28.742, 120, 154, 91
2023/06/11 14:53:29.863, 122, 145, 90
2023/06/11 14:53:30.999, 118, 151, 90
2023/06/11 14:53:32.118, 119, 146, 89
2023/06/11 14:53:33.254, 119, 147, 87
2023/06/11 14:53:34.390, 122, 147, 92
2023/06/11 14:53:35.510, 122, 143, 91
2023/06/11 14:53:36.646, 121, 149, 86
2023/06/11 14:53:37.766, 124, 148, 88
2023/06/11 14:53:38.902, 119, 148, 89
2023/06/11 14:53:40.037, 117, 150, 90
2023/06/11 14:53:41.158, 118, 147, 92
2023/06/11 14:53:42.294, 119, 146, 99
2023/06/11 14:53:43.414, 120, 148, 91
2023/06/11 14:53:44.549, 121, 147, 88
2023/06/11 14:53:45.686, 116, 146, 92
2023/06/11 14:53:46.806, 119, 150, 89
2023/06/11 14:53:47.941, 119, 147, 93
2023/06/11 14:53:49.061, 117, 150, 93
2023/06/11 14:53:50.197, 117, 151, 89
2023/06/11 14:53:51.333, 119, 149, 90
2023/06/11 14:53:52.453, 121, 151, 123
2023/06/11 14:53:53.589, 118, 142, 89
2023/06/11 14:53:54.709, 125, 147, 92
2023/06/11 14:53:55.845, 121, 151, 90
2023/06/11 14:53:56.980, 118, 154, 90
2023/06/11 14:53:58.100, 120, 147, 90
2023/06/11 14:53:59.237, 122, 148, 222
2023/06/11 14:54:00.373, 120, 143, 90
2023/06/11 14:54:01.493, 120, 147, 90
2023/06/11 14:54:02.629, 121, 147, 91
2023/06/11 14:54:03.749, 133, 149, 92
2023/06/11 14:54:04.884, 120, 147, 89
2023/06/11 14:54:06.020, 117, 151, 89
2023/06/11 14:54:07.140, 119, 151, 91
2023/06/11 14:54:08.276, 122, 148, 92
2023/06/11 14:54:09.396, 124, 150, 95
2023/06/11 14:54:10.532, 121, 154, 112
2023/06/11 14:54:11.668, 125, 142, 93
2023/06/11 14:54:12.788, 117, 154, 90
2023/06/11 14:54:13.924, 119, 148, 93
2023/06/11 14:54:15.044, 125, 160, 92
2023/06/11 14:54:16.180, 124, 151, 95
2023/06/11 14:54:17.316, 124, 144, 89
2023/06/11 14:54:18.436, 120, 154, 88
2023/06/11 14:54:19.571, 122, 147, 95
2023/06/11 14:54:20.707, 118, 149, 94
2023/06/11 14:54:21.828, 120, 148, 94
2023/06/11 14:54:22.963, 116, 148, 84
2023/06/11 14:54:24.083, 130, 150, 92
2023/06/11 14:54:25.219, 126, 149, 90
2023/06/11 14:54:26.355, 141, 150, 101
2023/06/11 14:54:27.475, 119, 154, 91
2023/06/11 14:54:28.611, 124, 155, 91
2023/06/11 14:54:29.731, 120, 150, 91
2023/06/11 14:54:30.866, 122, 148, 92
2023/06/11 14:54:32.003, 120, 174, 90
2023/06/11 14:54:33.123, 123, 149, 89
2023/06/11 14:54:34.258, 120, 151, 93
2023/06/11 14:54:35.378, 123, 149, 89
2023/06/11 14:54:36.513, 120, 148, 88
2023/06/11 14:54:37.650, 120, 147, 90
2023/06/11 14:54:38.770, 123, 146, 91
2023/06/11 14:54:39.906, 128, 145, 90
2023/06/11 14:54:41.026, 121, 150, 92
2023/06/11 14:54:42.162, 122, 149, 94
2023/06/11 14:54:43.298, 124, 152, 91
2023/06/11 14:54:44.417, 119, 145, 91
2023/06/11 14:54:45.554, 121, 153, 92
2023/06/11 14:54:46.674, 121, 152, 96
2023/06/11 14:54:47.810, 120, 150, 88
2023/06/11 14:54:48.946, 125, 147, 95
2023/06/11 14:54:50.066, 124, 145, 88
2023/06/11 14:54:51.201, 124, 144, 95
2023/06/11 14:54:52.321, 121, 150, 98
2023/06/11 14:54:53.457, 121, 149, 94
2023/06/11 14:54:54.593, 121, 145, 89
2023/06/11 14:54:55.713, 118, 148, 104
2023/06/11 14:54:56.849, 120, 143, 95
2023/06/11 14:54:57.969, 125, 155, 89
2023/06/11 14:54:59.105, 120, 148, 88
2023/06/11 14:55:00.241, 119, 154, 90
2023/06/11 14:55:01.361, 128, 149, 91
2023/06/11 14:55:02.497, 120, 151, 91
2023/06/11 14:55:03.633, 121, 151, 98
2023/06/11 14:55:04.753, 121, 148, 94
2023/06/11 14:55:05.888, 122, 146, 93
2023/06/11 14:55:07.008, 121, 149, 90
2023/06/11 14:55:08.144, 120, 148, 94
2023/06/11 14:55:09.280, 120, 150, 91
2023/06/11 14:55:10.400, 120, 156, 90
2023/06/11 14:55:11.536, 125, 147, 90
2023/06/11 14:55:12.656, 121, 152, 89
2023/06/11 14:55:13.792, 125, 148, 90
2023/06/11 14:55:14.928, 123, 152, 91
2023/06/11 14:55:16.048, 121, 151, 96
2023/06/11 14:55:17.184, 121, 148, 93
2023/06/11 14:55:18.303, 121, 145, 89
2023/06/11 14:55:19.440, 120, 152, 131
2023/06/11 14:55:20.576, 168, 151, 91
2023/06/11 14:55:21.695, 119, 149, 91
2023/06/11 14:55:22.831, 122, 145, 92
2023/06/11 14:55:23.951, 121, 148, 92
2023/06/11 14:55:25.087, 119, 147, 91
2023/06/11 14:55:26.223, 120, 155, 88
2023/06/11 14:55:27.343, 126, 150, 92
2023/06/11 14:55:28.479, 120, 145, 96
2023/06/11 14:55:29.599, 122, 151, 91
2023/06/11 14:55:30.735, 121, 154, 95
2023/06/11 14:55:31.871, 117, 149, 94
2023/06/11 14:55:32.991, 116, 146, 92
2023/06/11 14:55:34.127, 120, 151, 105
2023/06/11 14:55:35.247, 121, 151, 91
2023/06/11 14:55:36.383, 120, 149, 93
2023/06/11 14:55:37.518, 121, 146, 89
2023/06/11 14:55:38.638, 121, 156, 92
2023/06/11 14:55:39.774, 118, 153, 91
2023/06/11 14:55:40.894, 123, 154, 92
2023/06/11 14:55:42.030, 123, 154, 90
2023/06/11 14:55:43.166, 124, 157, 91
2023/06/11 14:55:44.286, 119, 153, 92
2023/06/11 14:55:45.422, 129, 149, 95
2023/06/11 14:55:46.558, 121, 158, 92
2023/06/11 14:55:47.678, 125, 150, 91
2023/06/11 14:55:48.813, 118, 147, 91
2023/06/11 14:55:49.934, 121, 150, 101
2023/06/11 14:55:51.070, 127, 147, 95
2023/06/11 14:55:52.206, 122, 153, 90
2023/06/11 14:55:53.325, 123, 149, 91
2023/06/11 14:55:54.461, 120, 151, 91
2023/06/11 14:55:55.581, 122, 149, 99
2023/06/11 14:55:56.717, 123, 151, 89
2023/06/11 14:55:57.853, 121, 147, 104
2023/06/11 14:55:58.973, 123, 149, 94
2023/06/11 14:56:00.109, 121, 145, 100
2023/06/11 14:56:01.245, 121, 150, 94
2023/06/11 14:56:02.365, 125, 154, 93
2023/06/11 14:56:03.501, 118, 151, 88
2023/06/11 14:56:04.621, 130, 157, 89
2023/06/11 14:56:05.757, 120, 144, 89
2023/06/11 14:56:06.893, 118, 149, 93
2023/06/11 14:56:08.012, 122, 149, 89
2023/06/11 14:56:09.149, 120, 143, 89
2023/06/11 14:56:10.268, 121, 149, 90
2023/06/11 14:56:11.404, 123, 151, 88
2023/06/11 14:56:12.540, 121, 154, 89
2023/06/11 14:56:13.660, 119, 150, 100
2023/06/11 14:56:14.796, 124, 149, 92
2023/06/11 14:56:15.916, 124, 149, 92
2023/06/11 14:56:17.052, 122, 149, 90
2023/06/11 14:56:18.188, 123, 145, 94
2023/06/11 14:56:19.308, 125, 149, 90
2023/06/11 14:56:20.444, 118, 150, 92
2023/06/11 14:56:21.580, 120, 152, 96
2023/06/11 14:56:22.700, 124, 145, 94
2023/06/11 14:56:23.836, 122, 171, 90
2023/06/11 14:56:24.956, 122, 149, 95
2023/06/11 14:56:26.091, 125, 146, 91
2023/06/11 14:56:27.211, 120, 151, 92
2023/06/11 14:56:28.348, 122, 152, 91
2023/06/11 14:56:29.483, 119, 149, 92
2023/06/11 14:56:30.603, 122, 146, 93
2023/06/11 14:56:31.739, 124, 149, 90
2023/06/11 14:56:32.859, 119, 145, 98
2023/06/11 14:56:33.995, 119, 152, 90
2023/06/11 14:56:35.131, 124, 154, 93
2023/06/11 14:56:36.251, 121, 149, 91
