time, beta470, beta532, beta650
2023/06/12 03:10:58.574, 90, 96, 67
2023/06/12 03:10:59.693, 88, 99, 64
2023/06/12 03:11:00.829, 89, 98, 62
2023/06/12 03:11:01.948, 87, 98, 64
2023/06/12 03:11:03.085, 89, 97, 63
2023/06/12 03:11:04.205, 86, 99, 67
2023/06/12 03:11:05.341, 88, 95, 65
2023/06/12 03:11:06.461, 88, 98, 63
2023/06/12 03:11:07.597, 90, 100, 66
2023/06/12 03:11:08.716, 89, 97, 63
2023/06/12 03:11:09.853, 89, 95, 65
2023/06/12 03:11:10.989, 92, 100, 63
2023/06/12 03:11:12.109, 87, 98, 63
2023/06/12 03:11:13.244, 92, 100, 64
2023/06/12 03:11:14.364, 92, 99, 66
2023/06/12 03:11:15.500, 91, 98, 61
2023/06/12 03:11:16.621, 91, 97, 62
2023/06/12 03:11:17.756, 91, 99, 64
2023/06/12 03:11:18.876, 89, 100, 65
2023/06/12 03:11:20.012, 90, 94, 65
2023/06/12 03:11:21.132, 90, 95, 65
2023/06/12 03:11:22.267, 89, 97, 64
2023/06/12 03:11:23.388, 88, 97, 64
2023/06/12 03:11:24.524, 85, 98, 64
2023/06/12 03:11:25.644, 92, 98, 64
2023/06/12 03:11:26.779, 89, 101, 63
2023/06/12 03:11:27.916, 88, 97, 65
2023/06/12 03:11:29.035, 88, 100, 64
2023/06/12 03:11:30.171, 88, 97, 63
2023/06/12 03:11:31.291, 90, 93, 63
2023/06/12 03:11:32.427, 89, 94, 65
2023/06/12 03:11:33.547, 90, 93, 65
2023/06/12 03:11:34.683, 87, 98, 63
2023/06/12 03:11:35.803, 90, 99, 61
2023/06/12 03:11:36.939, 89, 101, 68
2023/06/12 03:11:38.059, 90, 96, 62
2023/06/12 03:11:39.195, 89, 100, 64
2023/06/12 03:11:40.315, 89, 100, 66
2023/06/12 03:11:41.451, 89, 98, 64
2023/06/12 03:11:42.571, 85, 95, 68
2023/06/12 03:11:43.707, 90, 97, 62
2023/06/12 03:11:44.827, 87, 97, 64
2023/06/12 03:11:45.962, 87, 99, 66
2023/06/12 03:11:47.098, 86, 95, 66
2023/06/12 03:11:48.218, 91, 93, 65
2023/06/12 03:11:49.354, 88, 96, 65
2023/06/12 03:11:50.474, 89, 98, 64
2023/06/12 03:11:51.610, 90, 96, 62
2023/06/12 03:11:52.730, 91, 96, 64
2023/06/12 03:11:53.866, 87, 92, 63
2023/06/12 03:11:54.986, 88, 99, 66
2023/06/12 03:11:56.122, 88, 97, 64
2023/06/12 03:11:57.242, 90, 96, 61
2023/06/12 03:11:58.378, 87, 96, 64
2023/06/12 03:11:59.498, 90, 96, 63
2023/06/12 03:12:00.634, 87, 96, 62
2023/06/12 03:12:01.753, 89, 96, 61
2023/06/12 03:12:02.889, 88, 96, 62
2023/06/12 03:12:04.009, 87, 94, 64
2023/06/12 03:12:05.145, 88, 96, 64
2023/06/12 03:12:06.265, 87, 97, 63
2023/06/12 03:12:07.401, 88, 96, 62
2023/06/12 03:12:08.521, 90, 97, 67
2023/06/12 03:12:09.657, 90, 96, 62
2023/06/12 03:12:10.793, 91, 96, 112
2023/06/12 03:12:11.913, 92, 97, 173
2023/06/12 03:12:13.049, 97, 103, 65
2023/06/12 03:12:14.169, 94, 100, 62
2023/06/12 03:12:15.305, 90, 96, 64
2023/06/12 03:12:16.425, 92, 97, 63
2023/06/12 03:12:17.560, 91, 98, 62
2023/06/12 03:12:18.681, 94, 100, 65
2023/06/12 03:12:19.817, 97, 103, 67
2023/06/12 03:12:20.952, 98, 108, 69
2023/06/12 03:12:22.072, 94, 103, 67
2023/06/12 03:12:23.209, 93, 105, 66
2023/06/12 03:12:24.328, 98, 104, 69
2023/06/12 03:12:25.464, 96, 108, 68
2023/06/12 03:12:26.584, 98, 109, 67
2023/06/12 03:12:27.720, 96, 110, 67
2023/06/12 03:12:28.855, 95, 110, 66
2023/06/12 03:12:29.976, 97, 109, 68
2023/06/12 03:12:31.112, 99, 109, 73
2023/06/12 03:12:32.232, 99, 113, 72
2023/06/12 03:12:33.367, 144, 114, 68
2023/06/12 03:12:34.487, 105, 114, 73
2023/06/12 03:12:35.623, 99, 116, 75
2023/06/12 03:12:36.759, 102, 117, 76
2023/06/12 03:12:37.879, 105, 115, 71
2023/06/12 03:12:39.014, 99, 118, 72
2023/06/12 03:12:40.135, 105, 119, 73
2023/06/12 03:12:41.271, 101, 122, 76
2023/06/12 03:12:42.407, 107, 119, 73
2023/06/12 03:12:43.527, 105, 117, 77
2023/06/12 03:12:44.663, 104, 122, 78
2023/06/12 03:12:45.799, 105, 131, 75
2023/06/12 03:12:46.918, 105, 119, 75
2023/06/12 03:12:48.055, 106, 119, 77
2023/06/12 03:12:49.175, 104, 120, 76
2023/06/12 03:12:50.310, 106, 124, 77
2023/06/12 03:12:51.446, 104, 124, 75
2023/06/12 03:12:52.566, 106, 127, 78
2023/06/12 03:12:53.702, 108, 124, 75
2023/06/12 03:12:54.838, 107, 127, 76
2023/06/12 03:12:55.958, 107, 126, 81
2023/06/12 03:12:57.093, 109, 130, 77
2023/06/12 03:12:58.214, 106, 131, 79
2023/06/12 03:12:59.350, 109, 128, 80
2023/06/12 03:13:00.486, 108, 130, 78
2023/06/12 03:13:01.606, 108, 132, 80
2023/06/12 03:13:02.742, 112, 134, 80
2023/06/12 03:13:03.878, 112, 131, 80
2023/06/12 03:13:04.998, 113, 133, 80
2023/06/12 03:13:06.133, 114, 130, 78
2023/06/12 03:13:07.254, 112, 131, 80
2023/06/12 03:13:08.389, 113, 132, 83
2023/06/12 03:13:09.525, 111, 130, 81
2023/06/12 03:13:10.645, 111, 134, 82
2023/06/12 03:13:11.781, 111, 131, 79
2023/06/12 03:13:12.917, 112, 135, 80
2023/06/12 03:13:14.037, 114, 136, 81
2023/06/12 03:13:15.173, 112, 134, 82
2023/06/12 03:13:16.293, 111, 135, 80
2023/06/12 03:13:17.429, 112, 135, 83
2023/06/12 03:13:18.565, 116, 137, 81
2023/06/12 03:13:19.685, 112, 149, 82
2023/06/12 03:13:20.821, 114, 135, 84
2023/06/12 03:13:21.957, 114, 134, 79
2023/06/12 03:13:23.077, 113, 132, 84
2023/06/12 03:13:24.212, 116, 138, 87
2023/06/12 03:13:25.332, 114, 136, 85
2023/06/12 03:13:26.468, 111, 138, 86
2023/06/12 03:13:27.604, 114, 137, 84
2023/06/12 03:13:28.724, 112, 140, 83
2023/06/12 03:13:29.860, 115, 137, 81
2023/06/12 03:13:30.980, 115, 135, 82
2023/06/12 03:13:32.116, 112, 139, 81
2023/06/12 03:13:33.252, 114, 141, 83
2023/06/12 03:13:34.372, 114, 141, 84
2023/06/12 03:13:35.508, 121, 137, 84
2023/06/12 03:13:36.628, 114, 138, 86
2023/06/12 03:13:37.763, 118, 139, 82
2023/06/12 03:13:38.900, 114, 137, 90
2023/06/12 03:13:40.019, 115, 140, 87
2023/06/12 03:13:41.155, 116, 136, 83
2023/06/12 03:13:42.291, 116, 138, 90
2023/06/12 03:13:43.411, 115, 143, 86
2023/06/12 03:13:44.547, 115, 140, 84
2023/06/12 03:13:45.667, 115, 140, 87
2023/06/12 03:13:46.803, 115, 141, 85
2023/06/12 03:13:47.938, 118, 146, 85
2023/06/12 03:13:49.059, 117, 141, 84
2023/06/12 03:13:50.194, 112, 141, 87
2023/06/12 03:13:51.331, 118, 144, 108
2023/06/12 03:13:52.451, 117, 144, 85
2023/06/12 03:13:53.587, 118, 140, 84
2023/06/12 03:13:54.706, 117, 147, 84
2023/06/12 03:13:55.842, 120, 144, 86
2023/06/12 03:13:56.978, 117, 143, 87
2023/06/12 03:13:58.098, 116, 146, 84
2023/06/12 03:13:59.234, 116, 144, 85
2023/06/12 03:14:00.370, 115, 143, 85
2023/06/12 03:14:01.490, 124, 143, 91
2023/06/12 03:14:02.626, 122, 145, 89
2023/06/12 03:14:03.746, 117, 146, 92
2023/06/12 03:14:04.882, 116, 141, 89
2023/06/12 03:14:06.017, 116, 145, 112
2023/06/12 03:14:07.138, 118, 151, 86
2023/06/12 03:14:08.274, 117, 149, 87
2023/06/12 03:14:09.410, 118, 149, 90
2023/06/12 03:14:10.530, 118, 141, 89
2023/06/12 03:14:11.666, 120, 143, 90
2023/06/12 03:14:12.785, 119, 149, 84
2023/06/12 03:14:13.921, 125, 149, 86
2023/06/12 03:14:15.058, 118, 143, 83
2023/06/12 03:14:16.177, 119, 146, 87
2023/06/12 03:14:17.313, 117, 148, 90
2023/06/12 03:14:18.449, 119, 142, 87
2023/06/12 03:14:19.569, 118, 152, 85
2023/06/12 03:14:20.705, 118, 149, 88
2023/06/12 03:14:21.825, 120, 148, 86
2023/06/12 03:14:22.960, 122, 147, 89
2023/06/12 03:14:24.097, 132, 148, 89
2023/06/12 03:14:25.217, 120, 147, 90
2023/06/12 03:14:26.353, 119, 156, 86
2023/06/12 03:14:27.473, 123, 149, 87
2023/06/12 03:14:28.609, 120, 147, 94
2023/06/12 03:14:29.744, 118, 147, 86
2023/06/12 03:14:30.864, 117, 145, 85
2023/06/12 03:14:32.000, 118, 147, 90
2023/06/12 03:14:33.120, 123, 149, 89
2023/06/12 03:14:34.256, 121, 150, 89
2023/06/12 03:14:35.391, 119, 144, 90
2023/06/12 03:14:36.512, 122, 143, 88
2023/06/12 03:14:37.648, 121, 145, 86
2023/06/12 03:14:38.768, 123, 144, 89
2023/06/12 03:14:39.904, 122, 154, 88
2023/06/12 03:14:41.023, 118, 172, 88
2023/06/12 03:14:42.160, 122, 174, 86
2023/06/12 03:14:43.296, 119, 206, 86
2023/06/12 03:14:44.416, 121, 147, 90
2023/06/12 03:14:45.551, 118, 146, 89
2023/06/12 03:14:46.671, 125, 148, 89
2023/06/12 03:14:47.807, 121, 154, 91
2023/06/12 03:14:48.943, 123, 146, 94
2023/06/12 03:14:50.064, 117, 151, 94
2023/06/12 03:14:51.199, 119, 150, 90
2023/06/12 03:14:52.319, 119, 150, 98
2023/06/12 03:14:53.455, 119, 145, 92
2023/06/12 03:14:54.591, 117, 150, 90
2023/06/12 03:14:55.711, 119, 183, 89
2023/06/12 03:14:56.847, 121, 150, 89
2023/06/12 03:14:57.967, 125, 150, 89
2023/06/12 03:14:59.103, 121, 152, 92
2023/06/12 03:15:00.239, 123, 149, 89
2023/06/12 03:15:01.358, 120, 147, 87
2023/06/12 03:15:02.494, 121, 153, 90
2023/06/12 03:15:03.614, 119, 153, 91
2023/06/12 03:15:04.750, 117, 149, 89
2023/06/12 03:15:05.886, 119, 147, 91
2023/06/12 03:15:07.006, 120, 150, 88
2023/06/12 03:15:08.142, 122, 145, 89
2023/06/12 03:15:09.261, 120, 147, 86
2023/06/12 03:15:10.398, 119, 152, 93
2023/06/12 03:15:11.533, 124, 151, 96
2023/06/12 03:15:12.654, 121, 145, 88
2023/06/12 03:15:13.790, 125, 149, 88
2023/06/12 03:15:14.910, 121, 148, 88
2023/06/12 03:15:16.046, 119, 152, 89
2023/06/12 03:15:17.181, 122, 149, 90
2023/06/12 03:15:18.301, 121, 152, 91
2023/06/12 03:15:19.437, 121, 149, 90
2023/06/12 03:15:20.557, 123, 154, 86
2023/06/12 03:15:21.692, 122, 175, 90
2023/06/12 03:15:22.829, 123, 149, 91
2023/06/12 03:15:23.949, 126, 150, 89
2023/06/12 03:15:25.084, 121, 145, 88
2023/06/12 03:15:26.205, 119, 148, 89
2023/06/12 03:15:27.341, 121, 148, 90
2023/06/12 03:15:28.461, 123, 147, 90
2023/06/12 03:15:29.597, 118, 149, 89
2023/06/12 03:15:30.733, 134, 146, 90
2023/06/12 03:15:31.852, 123, 149, 88
2023/06/12 03:15:32.988, 123, 151, 90
2023/06/12 03:15:34.108, 122, 147, 86
2023/06/12 03:15:35.244, 119, 150, 91
2023/06/12 03:15:36.380, 122, 147, 90
2023/06/12 03:15:37.500, 126, 150, 92
2023/06/12 03:15:38.636, 125, 157, 92
2023/06/12 03:15:39.756, 119, 150, 89
2023/06/12 03:15:40.892, 122, 153, 90
2023/06/12 03:15:42.028, 120, 154, 93
2023/06/12 03:15:43.148, 123, 154, 110
2023/06/12 03:15:44.284, 124, 148, 89
2023/06/12 03:15:45.420, 129, 151, 85
2023/06/12 03:15:46.540, 120, 154, 89
2023/06/12 03:15:47.676, 121, 151, 92
2023/06/12 03:15:48.796, 121, 149, 93
2023/06/12 03:15:49.931, 122, 151, 89
2023/06/12 03:15:51.067, 120, 156, 89
2023/06/12 03:15:52.187, 120, 170, 88
2023/06/12 03:15:53.323, 120, 155, 94
2023/06/12 03:15:54.443, 126, 151, 88
2023/06/12 03:15:55.579, 125, 161, 91
2023/06/12 03:15:56.715, 120, 150, 90
2023/06/12 03:15:57.835, 121, 153, 90
2023/06/12 03:15:58.971, 120, 188, 92
2023/06/12 03:16:00.091, 122, 153, 89
2023/06/12 03:16:01.227, 123, 146, 94
2023/06/12 03:16:02.363, 123, 152, 88
2023/06/12 03:16:03.483, 123, 150, 89
2023/06/12 03:16:04.619, 122, 149, 92
2023/06/12 03:16:05.738, 124, 149, 83
2023/06/12 03:16:06.874, 122, 147, 89
2023/06/12 03:16:08.010, 124, 148, 90
2023/06/12 03:16:09.130, 121, 150, 92
2023/06/12 03:16:10.266, 119, 153, 88
2023/06/12 03:16:11.386, 122, 150, 88
2023/06/12 03:16:12.522, 121, 154, 91
2023/06/12 03:16:13.658, 123, 149, 92
2023/06/12 03:16:14.778, 123, 149, 94
2023/06/12 03:16:15.914, 123, 149, 97
2023/06/12 03:16:17.050, 126, 150, 92
2023/06/12 03:16:18.170, 123, 153, 89
2023/06/12 03:16:19.306, 120, 145, 90
2023/06/12 03:16:20.426, 122, 148, 89
2023/06/12 03:16:21.562, 123, 152, 89
2023/06/12 03:16:22.698, 122, 147, 89
2023/06/12 03:16:23.818, 122, 149, 90
2023/06/12 03:16:24.953, 121, 151, 90
2023/06/12 03:16:26.073, 123, 160, 95
2023/06/12 03:16:27.209, 123, 152, 91
2023/06/12 03:16:28.345, 124, 147, 93
2023/06/12 03:16:29.465, 120, 153, 84
2023/06/12 03:16:30.601, 122, 177, 91
2023/06/12 03:16:31.721, 120, 148, 93
2023/06/12 03:16:32.857, 124, 162, 96
2023/06/12 03:16:33.976, 122, 153, 89
2023/06/12 03:16:35.113, 126, 149, 91
2023/06/12 03:16:36.249, 127, 148, 90
2023/06/12 03:16:37.369, 126, 147, 89
2023/06/12 03:16:38.505, 122, 149, 87
2023/06/12 03:16:39.624, 126, 151, 91
2023/06/12 03:16:40.760, 125, 161, 88
2023/06/12 03:16:41.896, 123, 151, 92
2023/06/12 03:16:43.016, 128, 154, 89
2023/06/12 03:16:44.151, 125, 154, 93
2023/06/12 03:16:45.288, 124, 154, 87
2023/06/12 03:16:46.408, 123, 154, 87
2023/06/12 03:16:47.544, 124, 163, 91
2023/06/12 03:16:48.663, 139, 178, 91
2023/06/12 03:16:49.800, 122, 150, 91
2023/06/12 03:16:50.936, 124, 150, 89
2023/06/12 03:16:52.056, 120, 149, 90
2023/06/12 03:16:53.192, 122, 152, 90
2023/06/12 03:16:54.311, 121, 150, 91
2023/06/12 03:16:55.447, 124, 153, 88
2023/06/12 03:16:56.583, 123, 151, 92
2023/06/12 03:16:57.703, 122, 150, 86
2023/06/12 03:16:58.839, 123, 152, 90
2023/06/12 03:16:59.959, 125, 152, 87
2023/06/12 03:17:01.095, 120, 151, 94
2023/06/12 03:17:02.231, 120, 152, 91
2023/06/12 03:17:03.351, 122, 154, 90
2023/06/12 03:17:04.487, 121, 153, 90
2023/06/12 03:17:05.607, 122, 148, 89
2023/06/12 03:17:06.743, 124, 147, 91
2023/06/12 03:17:07.879, 122, 152, 89
2023/06/12 03:17:08.999, 123, 150, 94
2023/06/12 03:17:10.135, 120, 153, 93
2023/06/12 03:17:11.254, 122, 151, 91
2023/06/12 03:17:12.391, 121, 145, 92
2023/06/12 03:17:13.526, 121, 151, 89
2023/06/12 03:17:14.647, 123, 149, 89
2023/06/12 03:17:15.782, 124, 154, 91
2023/06/12 03:17:16.918, 126, 153, 90
2023/06/12 03:17:18.038, 123, 150, 94
2023/06/12 03:17:19.174, 119, 150, 90
2023/06/12 03:17:20.294, 123, 147, 89
2023/06/12 03:17:21.430, 124, 149, 87
2023/06/12 03:17:22.566, 122, 156, 89
2023/06/12 03:17:23.685, 133, 152, 90
2023/06/12 03:17:24.822, 127, 151, 92
2023/06/12 03:17:25.941, 122, 151, 89
2023/06/12 03:17:27.078, 125, 151, 90
2023/06/12 03:17:28.214, 118, 169, 90
2023/06/12 03:17:29.333, 120, 150, 91
2023/06/12 03:17:30.470, 122, 148, 88
2023/06/12 03:17:31.589, 121, 149, 90
2023/06/12 03:17:32.725, 121, 154, 87
2023/06/12 03:17:33.845, 120, 150, 87
2023/06/12 03:17:34.981, 121, 152, 89
2023/06/12 03:17:36.117, 123, 153, 91
2023/06/12 03:17:37.236, 125, 151, 91
2023/06/12 03:17:38.373, 125, 155, 91
2023/06/12 03:17:39.509, 121, 152, 89
2023/06/12 03:17:40.628, 123, 149, 93
2023/06/12 03:17:41.765, 123, 150, 93
2023/06/12 03:17:42.885, 123, 156, 92
2023/06/12 03:17:44.020, 126, 149, 91
2023/06/12 03:17:45.156, 122, 152, 95
2023/06/12 03:17:46.276, 119, 148, 88
2023/06/12 03:17:47.412, 118, 150, 89
2023/06/12 03:17:48.532, 121, 148, 90
2023/06/12 03:17:49.668, 122, 152, 88
2023/06/12 03:17:50.804, 125, 152, 90
2023/06/12 03:17:51.924, 123, 158, 92
2023/06/12 03:17:53.060, 125, 153, 94
2023/06/12 03:17:54.180, 121, 149, 91
2023/06/12 03:17:55.316, 121, 155, 91
2023/06/12 03:17:56.452, 121, 152, 91
2023/06/12 03:17:57.572, 124, 154, 92
2023/06/12 03:17:58.708, 121, 156, 91
2023/06/12 03:17:59.828, 125, 150, 91
2023/06/12 03:18:00.963, 121, 161, 90
2023/06/12 03:18:02.099, 122, 152, 91
2023/06/12 03:18:03.219, 124, 150, 90
2023/06/12 03:18:04.355, 124, 153, 91
2023/06/12 03:18:05.475, 124, 150, 93
2023/06/12 03:18:06.611, 123, 155, 88
2023/06/12 03:18:07.748, 123, 148, 89
2023/06/12 03:18:08.867, 122, 150, 88
2023/06/12 03:18:10.003, 130, 149, 92
2023/06/12 03:18:11.123, 122, 152, 90
2023/06/12 03:18:12.259, 121, 148, 88
2023/06/12 03:18:13.394, 122, 150, 94
2023/06/12 03:18:14.515, 121, 158, 89
2023/06/12 03:18:15.651, 121, 168, 88
2023/06/12 03:18:16.786, 126, 154, 89
2023/06/12 03:18:17.907, 124, 152, 89
2023/06/12 03:18:19.042, 122, 152, 89
2023/06/12 03:18:20.162, 152, 153, 91
2023/06/12 03:18:21.298, 119, 148, 93
2023/06/12 03:18:22.434, 119, 151, 92
2023/06/12 03:18:23.554, 124, 153, 91
2023/06/12 03:18:24.689, 122, 153, 91
2023/06/12 03:18:25.810, 123, 160, 92
2023/06/12 03:18:26.946, 124, 157, 96
2023/06/12 03:18:28.082, 124, 151, 94
2023/06/12 03:18:29.202, 122, 151, 89
2023/06/12 03:18:30.338, 121, 150, 92
2023/06/12 03:18:31.458, 122, 150, 93
2023/06/12 03:18:32.594, 124, 153, 89
2023/06/12 03:18:33.713, 122, 150, 91
2023/06/12 03:18:34.849, 122, 152, 116
2023/06/12 03:18:35.985, 123, 150, 88
2023/06/12 03:18:37.105, 120, 153, 91
2023/06/12 03:18:38.241, 122, 158, 94
2023/06/12 03:18:39.377, 122, 151, 91
2023/06/12 03:18:40.497, 123, 154, 91
2023/06/12 03:18:41.633, 123, 154, 86
2023/06/12 03:18:42.753, 121, 156, 92
2023/06/12 03:18:43.889, 123, 155, 90
2023/06/12 03:18:45.025, 124, 160, 92
2023/06/12 03:18:46.145, 124, 234, 93
2023/06/12 03:18:47.281, 124, 159, 87
2023/06/12 03:18:48.401, 125, 155, 91
2023/06/12 03:18:49.537, 123, 150, 90
2023/06/12 03:18:50.672, 122, 165, 91
2023/06/12 03:18:51.792, 123, 152, 90
2023/06/12 03:18:52.928, 125, 148, 86
2023/06/12 03:18:54.048, 124, 152, 92
2023/06/12 03:18:55.184, 126, 150, 88
2023/06/12 03:18:56.320, 120, 161, 89
2023/06/12 03:18:57.440, 125, 150, 90
2023/06/12 03:18:58.576, 124, 148, 89
2023/06/12 03:18:59.696, 126, 152, 91
2023/06/12 03:19:00.832, 121, 150, 102
2023/06/12 03:19:01.968, 123, 153, 90
2023/06/12 03:19:03.088, 124, 151, 88
2023/06/12 03:19:04.224, 122, 156, 91
2023/06/12 03:19:05.360, 124, 155, 91
2023/06/12 03:19:06.480, 121, 150, 90
2023/06/12 03:19:07.615, 121, 154, 94
2023/06/12 03:19:08.735, 125, 154, 93
2023/06/12 03:19:09.871, 122, 156, 90
2023/06/12 03:19:11.007, 122, 214, 88
2023/06/12 03:19:12.127, 121, 178, 88
2023/06/12 03:19:13.263, 121, 149, 90
2023/06/12 03:19:14.383, 123, 152, 90
2023/06/12 03:19:15.519, 126, 150, 90
2023/06/12 03:19:16.655, 123, 151, 90
2023/06/12 03:19:17.775, 124, 153, 91
2023/06/12 03:19:18.911, 119, 153, 93
2023/06/12 03:19:20.031, 118, 150, 90
2023/06/12 03:19:21.167, 123, 149, 94
2023/06/12 03:19:22.302, 122, 150, 92
2023/06/12 03:19:23.422, 126, 156, 90
2023/06/12 03:19:24.558, 126, 167, 93
2023/06/12 03:19:25.678, 123, 154, 91
2023/06/12 03:19:26.814, 122, 160, 94
2023/06/12 03:19:27.950, 121, 149, 91
2023/06/12 03:19:29.070, 127, 146, 91
2023/06/12 03:19:30.206, 119, 152, 97
2023/06/12 03:19:31.326, 124, 151, 92
2023/06/12 03:19:32.462, 121, 151, 90
2023/06/12 03:19:33.598, 124, 149, 89
2023/06/12 03:19:34.718, 123, 151, 91
2023/06/12 03:19:35.854, 121, 149, 90
2023/06/12 03:19:36.973, 122, 147, 89
2023/06/12 03:19:38.109, 120, 152, 94
2023/06/12 03:19:39.245, 122, 154, 89
2023/06/12 03:19:40.365, 123, 159, 88
2023/06/12 03:19:41.501, 119, 153, 91
2023/06/12 03:19:42.621, 121, 150, 94
2023/06/12 03:19:43.757, 121, 152, 92
2023/06/12 03:19:44.893, 122, 149, 91
2023/06/12 03:19:46.013, 130, 154, 90
2023/06/12 03:19:47.149, 121, 150, 91
2023/06/12 03:19:48.269, 124, 150, 94
2023/06/12 03:19:49.405, 120, 150, 93
2023/06/12 03:19:50.541, 123, 152, 91
2023/06/12 03:19:51.661, 126, 149, 92
2023/06/12 03:19:52.797, 146, 151, 93
2023/06/12 03:19:53.917, 123, 149, 91
2023/06/12 03:19:55.052, 122, 150, 90
2023/06/12 03:19:56.188, 123, 148, 93
2023/06/12 03:19:57.308, 121, 150, 89
2023/06/12 03:19:58.444, 122, 150, 102
2023/06/12 03:19:59.580, 125, 152, 92
2023/06/12 03:20:00.700, 121, 152, 90
2023/06/12 03:20:01.836, 123, 161, 92
2023/06/12 03:20:02.956, 122, 152, 89
2023/06/12 03:20:04.092, 123, 154, 96
2023/06/12 03:20:05.228, 122, 170, 94
2023/06/12 03:20:06.348, 122, 155, 92
2023/06/12 03:20:07.484, 124, 154, 89
2023/06/12 03:20:08.604, 121, 157, 96
2023/06/12 03:20:09.740, 124, 151, 91
2023/06/12 03:20:10.875, 122, 146, 92
2023/06/12 03:20:11.995, 123, 150, 92
2023/06/12 03:20:13.131, 126, 154, 90
2023/06/12 03:20:14.251, 124, 149, 88
2023/06/12 03:20:15.387, 126, 151, 94
2023/06/12 03:20:16.523, 118, 154, 91
2023/06/12 03:20:17.643, 122, 150, 92
2023/06/12 03:20:18.778, 119, 154, 91
2023/06/12 03:20:19.899, 124, 158, 90
2023/06/12 03:20:21.035, 121, 153, 89
2023/06/12 03:20:22.171, 122, 148, 93
2023/06/12 03:20:23.291, 125, 154, 92
2023/06/12 03:20:24.427, 123, 148, 94
2023/06/12 03:20:25.547, 122, 151, 93
2023/06/12 03:20:26.683, 124, 155, 88
2023/06/12 03:20:27.818, 124, 156, 90
2023/06/12 03:20:28.938, 126, 158, 86
2023/06/12 03:20:30.074, 123, 155, 92
2023/06/12 03:20:31.194, 122, 149, 93
2023/06/12 03:20:32.330, 121, 150, 89
2023/06/12 03:20:33.465, 122, 149, 92
2023/06/12 03:20:34.586, 125, 146, 88
2023/06/12 03:20:35.722, 123, 149, 91
2023/06/12 03:20:36.842, 121, 151, 92
2023/06/12 03:20:37.978, 126, 148, 88
2023/06/12 03:20:39.114, 128, 150, 100
2023/06/12 03:20:40.234, 124, 152, 91
2023/06/12 03:20:41.370, 122, 152, 111
2023/06/12 03:20:42.506, 122, 152, 93
2023/06/12 03:20:43.626, 125, 152, 92
2023/06/12 03:20:44.762, 125, 154, 90
2023/06/12 03:20:45.881, 122, 150, 92
2023/06/12 03:20:47.017, 121, 151, 90
2023/06/12 03:20:48.153, 123, 154, 160
2023/06/12 03:20:49.273, 121, 152, 89
2023/06/12 03:20:50.409, 123, 145, 87
2023/06/12 03:20:51.529, 125, 151, 90
2023/06/12 03:20:52.665, 125, 153, 91
2023/06/12 03:20:53.801, 120, 151, 89
2023/06/12 03:20:54.920, 125, 147, 92
2023/06/12 03:20:56.057, 121, 164, 90
2023/06/12 03:20:57.177, 124, 152, 89
2023/06/12 03:20:58.312, 122, 151, 93
2023/06/12 03:20:59.449, 123, 150, 89
2023/06/12 03:21:00.568, 124, 149, 92
2023/06/12 03:21:01.704, 125, 150, 94
2023/06/12 03:21:02.825, 118, 148, 88
2023/06/12 03:21:03.960, 122, 147, 97
2023/06/12 03:21:05.096, 120, 203, 87
2023/06/12 03:21:06.216, 146, 151, 88
2023/06/12 03:21:07.352, 122, 151, 90
2023/06/12 03:21:08.488, 122, 156, 90
2023/06/12 03:21:09.608, 125, 159, 89
2023/06/12 03:21:10.744, 119, 179, 95
2023/06/12 03:21:11.864, 121, 152, 90
2023/06/12 03:21:12.000, 119, 151, 91
2023/06/12 03:21:14.135, 124, 146, 92
2023/06/12 03:21:15.256, 121, 149, 91
2023/06/12 03:21:16.391, 126, 152, 94
2023/06/12 03:21:17.511, 125, 150, 89
2023/06/12 03:21:18.647, 120, 150, 88
2023/06/12 03:21:19.783, 124, 153, 89
2023/06/12 03:21:20.903, 122, 150, 87
2023/06/12 03:21:22.039, 122, 151, 91
2023/06/12 03:21:23.159, 122, 152, 88
2023/06/12 03:21:24.295, 120, 148, 92
2023/06/12 03:21:25.431, 124, 184, 90
2023/06/12 03:21:26.551, 121, 479, 92
2023/06/12 03:21:27.687, 122, 154, 87
2023/06/12 03:21:28.807, 125, 148, 91
2023/06/12 03:21:29.942, 125, 156, 91
2023/06/12 03:21:31.079, 124, 153, 91
2023/06/12 03:21:32.198, 126, 149, 87
2023/06/12 03:21:33.334, 125, 146, 88
2023/06/12 03:21:34.454, 122, 150, 87
2023/06/12 03:21:35.590, 121, 148, 91
2023/06/12 03:21:36.726, 124, 152, 91
2023/06/12 03:21:37.846, 121, 151, 98
2023/06/12 03:21:38.982, 121, 149, 101
2023/06/12 03:21:40.102, 124, 152, 85
2023/06/12 03:21:41.238, 122, 150, 93
2023/06/12 03:21:42.374, 123, 155, 87
2023/06/12 03:21:43.494, 133, 146, 102
2023/06/12 03:21:44.630, 124, 149, 90
2023/06/12 03:21:45.750, 120, 156, 92
2023/06/12 03:21:46.885, 120, 147, 91
2023/06/12 03:21:48.022, 120, 152, 91
2023/06/12 03:21:49.141, 119, 156, 87
2023/06/12 03:21:50.277, 122, 154, 92
2023/06/12 03:21:51.412, 122, 150, 89
2023/06/12 03:21:52.533, 125, 147, 88
2023/06/12 03:21:53.669, 123, 153, 90
2023/06/12 03:21:54.789, 122, 149, 93
