time, beta470, beta532, beta650
2023/07/03 19:33:31.544, 92, 110, 71
2023/07/03 19:33:32.680, 94, 110, 73
2023/07/03 19:33:33.799, 94, 112, 69
2023/07/03 19:33:34.935, 96, 110, 67
2023/07/03 19:33:36.055, 94, 109, 68
2023/07/03 19:33:37.191, 95, 105, 71
2023/07/03 19:33:38.311, 96, 113, 71
2023/07/03 19:33:39.447, 97, 109, 71
2023/07/03 19:33:40.567, 96, 109, 68
2023/07/03 19:33:41.703, 94, 110, 67
2023/07/03 19:33:42.823, 92, 112, 71
2023/07/03 19:33:43.959, 96, 133, 69
2023/07/03 19:33:45.095, 98, 104, 68
2023/07/03 19:33:46.215, 101, 114, 72
2023/07/03 19:33:47.351, 98, 111, 70
2023/07/03 19:33:48.471, 99, 108, 72
2023/07/03 19:33:49.607, 91, 115, 74
2023/07/03 19:33:50.727, 95, 111, 72
2023/07/03 19:33:51.862, 98, 111, 70
2023/07/03 19:33:52.998, 98, 109, 72
2023/07/03 19:33:54.118, 97, 109, 72
2023/07/03 19:33:55.254, 112, 110, 73
2023/07/03 19:33:56.374, 103, 120, 73
2023/07/03 19:33:57.510, 97, 110, 69
2023/07/03 19:33:58.630, 104, 112, 69
2023/07/03 19:33:59.766, 96, 173, 69
2023/07/03 19:34:00.902, 96, 110, 77
2023/07/03 19:34:02.022, 105, 106, 71
2023/07/03 19:34:03.158, 101, 106, 72
2023/07/03 19:34:04.278, 95, 106, 72
2023/07/03 19:34:05.414, 97, 107, 64
2023/07/03 19:34:06.534, 109, 103, 71
2023/07/03 19:34:07.670, 94, 113, 70
2023/07/03 19:34:08.805, 96, 106, 71
2023/07/03 19:34:09.925, 560, 113, 70
2023/07/03 19:34:11.061, 96, 109, 62
2023/07/03 19:34:12.181, 100, 108, 69
2023/07/03 19:34:13.317, 111, 106, 67
2023/07/03 19:34:14.453, 99, 109, 70
2023/07/03 19:34:15.573, 96, 108, 70
2023/07/03 19:34:16.709, 110, 111, 70
2023/07/03 19:34:17.829, 95, 104, 70
2023/07/03 19:34:18.964, 97, 105, 72
2023/07/03 19:34:20.085, 93, 102, 67
2023/07/03 19:34:21.221, 96, 112, 68
2023/07/03 19:34:22.341, 91, 104, 73
2023/07/03 19:34:23.477, 101, 108, 72
2023/07/03 19:34:24.613, 99, 107, 64
2023/07/03 19:34:25.733, 99, 104, 71
2023/07/03 19:34:26.868, 90, 107, 71
2023/07/03 19:34:27.988, 92, 103, 69
2023/07/03 19:34:29.124, 92, 111, 67
2023/07/03 19:34:30.244, 96, 112, 67
2023/07/03 19:34:31.380, 96, 105, 71
2023/07/03 19:34:32.500, 96, 109, 72
2023/07/03 19:34:33.636, 93, 112, 73
2023/07/03 19:34:34.756, 97, 109, 70
2023/07/03 19:34:35.892, 96, 112, 67
2023/07/03 19:34:37.028, 102, 109, 67
2023/07/03 19:34:38.148, 97, 110, 69
2023/07/03 19:34:39.284, 97, 113, 68
2023/07/03 19:34:40.404, 104, 109, 69
2023/07/03 19:34:41.540, 97, 110, 69
2023/07/03 19:34:42.659, 97, 108, 69
2023/07/03 19:34:43.795, 93, 110, 87
2023/07/03 19:34:44.931, 94, 104, 72
2023/07/03 19:34:46.051, 93, 114, 70
2023/07/03 19:34:47.187, 95, 116, 71
2023/07/03 19:34:48.307, 103, 127, 87
2023/07/03 19:34:49.443, 95, 111, 71
2023/07/03 19:34:50.563, 104, 104, 67
2023/07/03 19:34:51.699, 98, 112, 74
2023/07/03 19:34:52.835, 131, 115, 68
2023/07/03 19:34:53.955, 96, 104, 70
2023/07/03 19:34:55.091, 96, 106, 71
2023/07/03 19:34:56.211, 96, 107, 72
2023/07/03 19:34:57.347, 94, 106, 70
2023/07/03 19:34:58.467, 102, 106, 73
2023/07/03 19:34:59.603, 95, 106, 67
2023/07/03 19:35:00.722, 94, 106, 72
2023/07/03 19:35:01.858, 100, 110, 70
2023/07/03 19:35:02.994, 92, 107, 65
2023/07/03 19:35:04.114, 94, 116, 69
2023/07/03 19:35:05.250, 98, 108, 69
2023/07/03 19:35:06.370, 97, 118, 70
2023/07/03 19:35:07.506, 95, 160, 67
2023/07/03 19:35:08.626, 98, 107, 72
2023/07/03 19:35:09.761, 94, 115, 68
2023/07/03 19:35:10.882, 94, 109, 69
2023/07/03 19:35:12.017, 98, 110, 67
2023/07/03 19:35:13.153, 94, 136, 71
2023/07/03 19:35:14.274, 96, 138, 69
2023/07/03 19:35:15.410, 89, 122, 70
2023/07/03 19:35:16.529, 94, 110, 67
2023/07/03 19:35:17.665, 94, 116, 73
2023/07/03 19:35:18.785, 96, 109, 72
2023/07/03 19:35:19.921, 97, 103, 74
2023/07/03 19:35:21.057, 101, 111, 76
2023/07/03 19:35:22.177, 94, 112, 68
2023/07/03 19:35:23.314, 93, 108, 69
2023/07/03 19:35:24.433, 97, 109, 69
2023/07/03 19:35:25.569, 100, 115, 67
2023/07/03 19:35:26.688, 100, 107, 68
2023/07/03 19:35:27.825, 97, 110, 68
2023/07/03 19:35:28.945, 96, 118, 70
2023/07/03 19:35:30.081, 101, 111, 70
2023/07/03 19:35:31.217, 98, 109, 70
2023/07/03 19:35:32.337, 98, 110, 71
2023/07/03 19:35:33.472, 97, 109, 76
2023/07/03 19:35:34.592, 98, 105, 64
2023/07/03 19:35:35.729, 96, 112, 72
2023/07/03 19:35:36.848, 94, 113, 70
2023/07/03 19:35:37.984, 98, 103, 72
2023/07/03 19:35:39.104, 93, 107, 72
2023/07/03 19:35:40.240, 100, 108, 67
2023/07/03 19:35:41.376, 96, 106, 71
2023/07/03 19:35:42.496, 91, 115, 71
2023/07/03 19:35:43.632, 94, 110, 73
2023/07/03 19:35:44.751, 92, 111, 122
2023/07/03 19:35:45.888, 93, 109, 69
2023/07/03 19:35:47.007, 93, 106, 71
2023/07/03 19:35:48.144, 97, 107, 73
2023/07/03 19:35:49.263, 96, 107, 74
2023/07/03 19:35:50.400, 94, 118, 68
2023/07/03 19:35:51.535, 96, 111, 70
2023/07/03 19:35:52.655, 94, 110, 66
2023/07/03 19:35:53.791, 98, 106, 68
2023/07/03 19:35:54.911, 94, 105, 63
2023/07/03 19:35:56.047, 95, 114, 73
2023/07/03 19:35:57.167, 95, 116, 69
2023/07/03 19:35:58.303, 109, 104, 68
2023/07/03 19:35:59.423, 96, 109, 76
2023/07/03 19:36:00.559, 122, 110, 66
2023/07/03 19:36:01.695, 95, 111, 66
2023/07/03 19:36:02.815, 98, 112, 75
2023/07/03 19:36:03.951, 95, 171, 76
2023/07/03 19:36:05.071, 96, 105, 70
2023/07/03 19:36:06.207, 94, 114, 68
2023/07/03 19:36:07.327, 98, 116, 71
2023/07/03 19:36:08.462, 94, 110, 68
2023/07/03 19:36:09.598, 98, 105, 70
2023/07/03 19:36:10.718, 99, 110, 68
2023/07/03 19:36:11.854, 94, 108, 67
2023/07/03 19:36:12.974, 98, 107, 110
2023/07/03 19:36:14.110, 94, 106, 103
2023/07/03 19:36:15.230, 94, 106, 71
2023/07/03 19:36:16.366, 101, 111, 70
2023/07/03 19:36:17.502, 98, 112, 70
2023/07/03 19:36:18.622, 94, 106, 69
2023/07/03 19:36:19.758, 98, 116, 69
2023/07/03 19:36:20.878, 96, 136, 73
2023/07/03 19:36:22.013, 93, 109, 68
2023/07/03 19:36:23.134, 107, 109, 70
2023/07/03 19:36:24.270, 96, 102, 69
2023/07/03 19:36:25.389, 93, 107, 71
2023/07/03 19:36:26.525, 95, 108, 67
2023/07/03 19:36:27.661, 94, 109, 68
2023/07/03 19:36:28.781, 95, 111, 71
2023/07/03 19:36:29.917, 100, 109, 70
2023/07/03 19:36:31.037, 92, 109, 70
2023/07/03 19:36:32.173, 95, 108, 69
2023/07/03 19:36:33.293, 94, 135, 68
2023/07/03 19:36:34.429, 95, 117, 72
2023/07/03 19:36:35.549, 98, 111, 69
2023/07/03 19:36:36.686, 94, 114, 74
2023/07/03 19:36:37.805, 97, 108, 68
2023/07/03 19:36:38.941, 94, 116, 67
2023/07/03 19:36:40.076, 97, 112, 71
2023/07/03 19:36:41.196, 96, 106, 70
2023/07/03 19:36:42.332, 102, 103, 61
2023/07/03 19:36:43.452, 96, 104, 75
2023/07/03 19:36:44.589, 99, 106, 69
2023/07/03 19:36:45.708, 94, 116, 70
2023/07/03 19:36:46.844, 96, 107, 102
2023/07/03 19:36:47.980, 92, 106, 66
2023/07/03 19:36:49.100, 96, 105, 71
2023/07/03 19:36:50.236, 99, 106, 80
2023/07/03 19:36:51.356, 96, 107, 70
2023/07/03 19:36:52.492, 93, 105, 73
2023/07/03 19:36:53.612, 98, 105, 71
2023/07/03 19:36:54.748, 96, 111, 69
2023/07/03 19:36:55.868, 97, 103, 68
2023/07/03 19:36:57.003, 93, 104, 66
2023/07/03 19:36:58.139, 97, 106, 68
2023/07/03 19:36:59.259, 98, 106, 68
2023/07/03 19:37:00.395, 97, 106, 75
2023/07/03 19:37:01.515, 105, 113, 67
2023/07/03 19:37:02.651, 95, 108, 87
2023/07/03 19:37:03.771, 98, 110, 64
2023/07/03 19:37:04.907, 99, 107, 71
2023/07/03 19:37:06.026, 96, 114, 71
2023/07/03 19:37:07.163, 94, 110, 72
2023/07/03 19:37:08.299, 92, 110, 76
2023/07/03 19:37:09.419, 94, 104, 71
2023/07/03 19:37:10.555, 101, 109, 72
2023/07/03 19:37:11.675, 98, 108, 68
2023/07/03 19:37:12.811, 99, 110, 71
2023/07/03 19:37:13.930, 99, 129, 71
2023/07/03 19:37:15.066, 94, 126, 68
2023/07/03 19:37:16.186, 94, 107, 83
2023/07/03 19:37:17.322, 95, 112, 68
2023/07/03 19:37:18.458, 98, 111, 71
2023/07/03 19:37:19.579, 95, 114, 72
2023/07/03 19:37:20.714, 98, 107, 69
2023/07/03 19:37:21.834, 95, 172, 87
2023/07/03 19:37:22.970, 96, 117, 75
2023/07/03 19:37:24.090, 94, 108, 67
2023/07/03 19:37:25.226, 96, 121, 70
2023/07/03 19:37:26.346, 95, 117, 75
2023/07/03 19:37:27.482, 99, 108, 68
2023/07/03 19:37:28.618, 94, 111, 71
2023/07/03 19:37:29.738, 97, 108, 71
2023/07/03 19:37:30.874, 92, 108, 71
2023/07/03 19:37:31.994, 92, 105, 81
2023/07/03 19:37:33.130, 100, 111, 76
2023/07/03 19:37:34.248, 95, 108, 89
2023/07/03 19:37:35.385, 97, 109, 68
2023/07/03 19:37:36.505, 94, 104, 70
2023/07/03 19:37:37.641, 99, 112, 68
2023/07/03 19:37:38.761, 95, 109, 69
2023/07/03 19:37:39.897, 95, 109, 64
2023/07/03 19:37:41.032, 95, 128, 69
2023/07/03 19:37:42.153, 95, 105, 64
2023/07/03 19:37:43.289, 101, 109, 73
2023/07/03 19:37:44.409, 97, 105, 69
2023/07/03 19:37:45.544, 105, 108, 67
2023/07/03 19:37:46.664, 97, 112, 66
2023/07/03 19:37:47.800, 95, 110, 71
2023/07/03 19:37:48.936, 99, 108, 68
2023/07/03 19:37:50.056, 98, 106, 68
2023/07/03 19:37:51.193, 95, 105, 72
2023/07/03 19:37:52.312, 94, 105, 66
2023/07/03 19:37:53.448, 97, 112, 69
2023/07/03 19:37:54.567, 109, 137, 68
2023/07/03 19:37:55.704, 119, 117, 69
2023/07/03 19:37:56.840, 110, 107, 71
2023/07/03 19:37:57.960, 96, 109, 71
2023/07/03 19:37:59.096, 98, 114, 70
2023/07/03 19:38:00.216, 96, 109, 70
2023/07/03 19:38:01.352, 96, 109, 70
2023/07/03 19:38:02.472, 95, 108, 65
2023/07/03 19:38:03.608, 97, 106, 69
2023/07/03 19:38:04.728, 96, 108, 70
2023/07/03 19:38:05.863, 96, 105, 69
2023/07/03 19:38:06.999, 97, 113, 66
2023/07/03 19:38:08.119, 93, 114, 68
2023/07/03 19:38:09.255, 99, 110, 69
2023/07/03 19:38:10.375, 96, 104, 67
2023/07/03 19:38:11.511, 94, 102, 74
2023/07/03 19:38:12.631, 97, 110, 71
2023/07/03 19:38:13.767, 98, 110, 67
2023/07/03 19:38:14.887, 98, 105, 67
2023/07/03 19:38:16.023, 95, 107, 67
2023/07/03 19:38:17.159, 96, 110, 68
2023/07/03 19:38:18.279, 101, 108, 69
2023/07/03 19:38:19.415, 96, 105, 69
2023/07/03 19:38:20.535, 98, 110, 69
2023/07/03 19:38:21.670, 96, 107, 66
2023/07/03 19:38:22.790, 92, 113, 65
2023/07/03 19:38:23.926, 94, 106, 80
2023/07/03 19:38:25.046, 99, 109, 69
2023/07/03 19:38:26.182, 95, 111, 65
2023/07/03 19:38:27.318, 98, 111, 71
2023/07/03 19:38:28.438, 98, 108, 68
2023/07/03 19:38:29.574, 97, 108, 70
2023/07/03 19:38:30.694, 95, 109, 70
2023/07/03 19:38:31.830, 96, 110, 72
2023/07/03 19:38:32.950, 94, 116, 69
2023/07/03 19:38:34.086, 97, 107, 68
2023/07/03 19:38:35.206, 103, 107, 68
2023/07/03 19:38:36.342, 94, 107, 71
2023/07/03 19:38:37.462, 97, 110, 71
2023/07/03 19:38:38.598, 97, 106, 73
2023/07/03 19:38:39.734, 96, 110, 71
2023/07/03 19:38:40.854, 96, 108, 69
2023/07/03 19:38:41.989, 96, 107, 71
2023/07/03 19:38:43.109, 94, 106, 68
2023/07/03 19:38:44.245, 94, 106, 73
2023/07/03 19:38:45.365, 94, 108, 70
2023/07/03 19:38:46.500, 96, 112, 69
2023/07/03 19:38:47.621, 98, 113, 69
2023/07/03 19:38:48.757, 95, 110, 68
2023/07/03 19:38:49.893, 91, 109, 75
2023/07/03 19:38:51.013, 95, 107, 113
2023/07/03 19:38:52.149, 95, 110, 70
2023/07/03 19:38:53.269, 95, 112, 70
2023/07/03 19:38:54.405, 100, 103, 66
2023/07/03 19:38:55.525, 94, 112, 68
2023/07/03 19:38:56.661, 95, 113, 73
2023/07/03 19:38:57.796, 100, 110, 74
2023/07/03 19:38:58.916, 92, 110, 74
2023/07/03 19:39:00.052, 99, 143, 70
2023/07/03 19:39:01.172, 99, 106, 70
2023/07/03 19:39:02.308, 97, 112, 69
2023/07/03 19:39:03.428, 94, 109, 70
2023/07/03 19:39:04.564, 95, 111, 71
2023/07/03 19:39:05.684, 96, 111, 67
2023/07/03 19:39:06.820, 93, 108, 67
2023/07/03 19:39:07.956, 108, 108, 67
2023/07/03 19:39:09.075, 93, 112, 80
2023/07/03 19:39:10.212, 97, 105, 72
2023/07/03 19:39:11.332, 98, 154, 70
2023/07/03 19:39:12.468, 95, 111, 70
2023/07/03 19:39:13.587, 95, 112, 65
2023/07/03 19:39:14.723, 98, 110, 67
2023/07/03 19:39:15.859, 93, 110, 68
2023/07/03 19:39:16.979, 94, 112, 73
2023/07/03 19:39:18.115, 95, 107, 69
2023/07/03 19:39:19.235, 98, 109, 73
2023/07/03 19:39:20.371, 96, 111, 68
2023/07/03 19:39:21.491, 92, 104, 74
2023/07/03 19:39:22.627, 97, 105, 69
2023/07/03 19:39:23.746, 96, 105, 74
2023/07/03 19:39:24.883, 98, 110, 68
2023/07/03 19:39:26.003, 98, 109, 67
2023/07/03 19:39:27.139, 95, 111, 75
2023/07/03 19:39:28.275, 97, 110, 66
2023/07/03 19:39:29.395, 95, 108, 70
2023/07/03 19:39:30.530, 97, 116, 70
2023/07/03 19:39:31.650, 95, 105, 65
2023/07/03 19:39:32.786, 95, 109, 70
2023/07/03 19:39:33.906, 95, 110, 76
2023/07/03 19:39:35.042, 94, 114, 71
2023/07/03 19:39:36.162, 101, 108, 68
2023/07/03 19:39:37.298, 95, 104, 69
2023/07/03 19:39:38.418, 98, 115, 68
2023/07/03 19:39:39.553, 95, 113, 64
2023/07/03 19:39:40.690, 96, 123, 70
2023/07/03 19:39:41.810, 93, 109, 73
2023/07/03 19:39:42.946, 95, 106, 69
2023/07/03 19:39:44.066, 95, 107, 68
2023/07/03 19:39:45.201, 94, 107, 67
2023/07/03 19:39:46.322, 93, 109, 72
2023/07/03 19:39:47.457, 97, 105, 69
2023/07/03 19:39:48.577, 95, 104, 72
2023/07/03 19:39:49.713, 96, 106, 71
2023/07/03 19:39:50.849, 96, 104, 71
2023/07/03 19:39:51.969, 96, 115, 68
2023/07/03 19:39:53.105, 123, 105, 69
2023/07/03 19:39:54.225, 100, 153, 68
2023/07/03 19:39:55.360, 97, 115, 71
2023/07/03 19:39:56.481, 93, 109, 69
2023/07/03 19:39:57.617, 100, 112, 71
2023/07/03 19:39:58.753, 95, 103, 70
2023/07/03 19:39:59.873, 95, 106, 79
2023/07/03 19:40:01.008, 97, 110, 71
2023/07/03 19:40:02.129, 96, 109, 68
2023/07/03 19:40:03.265, 93, 107, 69
2023/07/03 19:40:04.384, 93, 110, 69
2023/07/03 19:40:05.520, 94, 109, 66
2023/07/03 19:40:06.640, 97, 103, 71
2023/07/03 19:40:07.776, 94, 107, 67
2023/07/03 19:40:08.912, 112, 106, 67
2023/07/03 19:40:10.032, 99, 107, 68
2023/07/03 19:40:11.168, 97, 110, 72
2023/07/03 19:40:12.288, 94, 104, 67
2023/07/03 19:40:13.424, 96, 146, 68
2023/07/03 19:40:14.544, 97, 110, 70
2023/07/03 19:40:15.680, 96, 106, 67
2023/07/03 19:40:16.816, 92, 107, 71
2023/07/03 19:40:17.935, 98, 141, 71
2023/07/03 19:40:19.071, 97, 109, 67
2023/07/03 19:40:20.192, 95, 109, 73
2023/07/03 19:40:21.328, 95, 108, 69
2023/07/03 19:40:22.447, 95, 134, 75
2023/07/03 19:40:23.583, 95, 112, 74
2023/07/03 19:40:24.704, 93, 108, 69
2023/07/03 19:40:25.839, 94, 106, 68
2023/07/03 19:40:26.975, 99, 104, 71
2023/07/03 19:40:28.095, 98, 104, 67
2023/07/03 19:40:29.231, 97, 114, 79
2023/07/03 19:40:30.351, 99, 107, 68
2023/07/03 19:40:31.486, 102, 110, 69
2023/07/03 19:40:32.607, 94, 110, 74
2023/07/03 19:40:33.743, 98, 106, 70
2023/07/03 19:40:34.863, 98, 109, 70
2023/07/03 19:40:35.999, 100, 106, 69
2023/07/03 19:40:37.118, 103, 106, 71
2023/07/03 19:40:38.254, 95, 111, 70
2023/07/03 19:40:39.391, 93, 104, 68
2023/07/03 19:40:40.510, 97, 105, 69
2023/07/03 19:40:41.646, 97, 104, 67
2023/07/03 19:40:42.766, 95, 105, 71
2023/07/03 19:40:43.902, 95, 106, 70
2023/07/03 19:40:45.022, 94, 107, 70
2023/07/03 19:40:46.158, 108, 118, 75
2023/07/03 19:40:47.294, 100, 106, 92
2023/07/03 19:40:48.414, 98, 117, 65
2023/07/03 19:40:49.550, 115, 130, 65
2023/07/03 19:40:50.670, 93, 111, 69
2023/07/03 19:40:51.806, 94, 120, 67
2023/07/03 19:40:52.926, 96, 128, 68
2023/07/03 19:40:54.062, 99, 108, 76
2023/07/03 19:40:55.182, 94, 110, 77
2023/07/03 19:40:56.317, 96, 120, 74
2023/07/03 19:40:57.453, 95, 107, 68
2023/07/03 19:40:58.573, 93, 109, 71
2023/07/03 19:40:59.709, 96, 173, 67
2023/07/03 19:41:00.829, 93, 123, 69
2023/07/03 19:41:01.965, 93, 110, 70
2023/07/03 19:41:03.085, 95, 121, 66
2023/07/03 19:41:04.221, 99, 117, 74
2023/07/03 19:41:05.341, 97, 106, 71
2023/07/03 19:41:06.477, 96, 108, 77
2023/07/03 19:41:07.612, 97, 105, 67
2023/07/03 19:41:08.733, 95, 104, 76
2023/07/03 19:41:09.869, 94, 103, 71
2023/07/03 19:41:10.988, 96, 104, 86
2023/07/03 19:41:12.124, 95, 105, 68
2023/07/03 19:41:13.245, 97, 105, 67
2023/07/03 19:41:14.380, 95, 108, 72
2023/07/03 19:41:15.500, 98, 109, 81
2023/07/03 19:41:16.636, 95, 108, 72
2023/07/03 19:41:17.772, 95, 111, 75
2023/07/03 19:41:18.892, 96, 110, 69
2023/07/03 19:41:20.028, 108, 106, 66
2023/07/03 19:41:21.148, 98, 117, 73
2023/07/03 19:41:22.284, 98, 112, 79
2023/07/03 19:41:23.404, 102, 111, 72
2023/07/03 19:41:24.540, 95, 109, 71
2023/07/03 19:41:25.676, 92, 108, 71
2023/07/03 19:41:26.795, 96, 104, 67
2023/07/03 19:41:27.932, 94, 107, 72
2023/07/03 19:41:29.051, 97, 106, 72
2023/07/03 19:41:30.187, 100, 114, 68
2023/07/03 19:41:31.307, 96, 107, 66
2023/07/03 19:41:32.443, 95, 108, 68
2023/07/03 19:41:33.563, 104, 107, 70
2023/07/03 19:41:34.699, 94, 109, 68
2023/07/03 19:41:35.835, 100, 103, 69
2023/07/03 19:41:36.955, 93, 116, 70
2023/07/03 19:41:38.091, 98, 113, 70
2023/07/03 19:41:39.211, 109, 128, 68
2023/07/03 19:41:40.347, 94, 110, 67
2023/07/03 19:41:41.467, 95, 107, 72
2023/07/03 19:41:42.602, 96, 108, 71
2023/07/03 19:41:43.723, 95, 106, 70
2023/07/03 19:41:44.859, 98, 112, 65
2023/07/03 19:41:45.994, 93, 118, 74
2023/07/03 19:41:47.114, 94, 104, 71
2023/07/03 19:41:48.250, 95, 108, 70
2023/07/03 19:41:49.370, 97, 106, 69
2023/07/03 19:41:50.506, 105, 107, 70
2023/07/03 19:41:51.626, 103, 110, 103
2023/07/03 19:41:52.762, 96, 111, 79
2023/07/03 19:41:53.898, 96, 108, 69
2023/07/03 19:41:55.018, 97, 109, 68
2023/07/03 19:41:56.153, 96, 109, 70
2023/07/03 19:41:57.274, 98, 110, 69
2023/07/03 19:41:58.410, 100, 112, 69
2023/07/03 19:41:59.530, 99, 113, 72
2023/07/03 19:42:00.666, 96, 104, 69
2023/07/03 19:42:01.786, 94, 104, 71
2023/07/03 19:42:02.922, 93, 104, 69
2023/07/03 19:42:04.057, 100, 110, 68
2023/07/03 19:42:05.178, 100, 105, 70
2023/07/03 19:42:06.313, 95, 105, 71
2023/07/03 19:42:07.433, 96, 103, 63
2023/07/03 19:42:08.569, 139, 110, 67
2023/07/03 19:42:09.705, 97, 111, 69
2023/07/03 19:42:10.825, 97, 106, 67
2023/07/03 19:42:11.961, 94, 106, 67
2023/07/03 19:42:13.081, 99, 105, 68
2023/07/03 19:42:14.217, 105, 104, 68
2023/07/03 19:42:15.337, 94, 109, 68
2023/07/03 19:42:16.472, 96, 118, 69
2023/07/03 19:42:17.593, 95, 126, 68
2023/07/03 19:42:18.728, 95, 110, 65
2023/07/03 19:42:19.865, 93, 105, 68
2023/07/03 19:42:20.983, 98, 102, 73
2023/07/03 19:42:22.120, 95, 109, 70
2023/07/03 19:42:23.240, 94, 113, 71
2023/07/03 19:42:24.376, 97, 105, 69
2023/07/03 19:42:25.496, 97, 113, 68
2023/07/03 19:42:26.632, 94, 106, 71
2023/07/03 19:42:27.752, 93, 104, 66
2023/07/03 19:42:28.888, 96, 106, 62
2023/07/03 19:42:30.008, 96, 106, 70
2023/07/03 19:42:31.144, 95, 105, 73
2023/07/03 19:42:32.279, 97, 107, 69
2023/07/03 19:42:33.400, 94, 104, 71
2023/07/03 19:42:34.536, 92, 107, 73
2023/07/03 19:42:35.656, 94, 114, 69
2023/07/03 19:42:36.791, 92, 112, 67
2023/07/03 19:42:37.911, 98, 116, 69
2023/07/03 19:42:39.047, 94, 105, 70
2023/07/03 19:42:40.167, 96, 108, 66
2023/07/03 19:42:41.303, 102, 107, 68
2023/07/03 19:42:42.439, 96, 106, 70
2023/07/03 19:42:43.559, 101, 110, 68
2023/07/03 19:42:44.695, 95, 112, 72
2023/07/03 19:42:45.815, 103, 110, 70
2023/07/03 19:42:46.951, 97, 110, 71
2023/07/03 19:42:48.071, 99, 106, 68
2023/07/03 19:42:49.207, 94, 110, 68
2023/07/03 19:42:50.327, 95, 109, 69
2023/07/03 19:42:51.463, 94, 108, 70
2023/07/03 19:42:52.599, 93, 107, 134
2023/07/03 19:42:53.719, 99, 105, 70
2023/07/03 19:42:54.854, 95, 108, 69
2023/07/03 19:42:55.974, 94, 109, 72
2023/07/03 19:42:57.110, 96, 108, 72
2023/07/03 19:42:58.229, 96, 111, 74
2023/07/03 19:42:59.365, 99, 106, 70
2023/07/03 19:43:00.502, 92, 110, 67
2023/07/03 19:43:01.622, 95, 119, 63
2023/07/03 19:43:02.758, 95, 107, 73
2023/07/03 19:43:03.877, 93, 110, 70
2023/07/03 19:43:05.014, 102, 111, 72
2023/07/03 19:43:06.134, 97, 116, 70
2023/07/03 19:43:07.270, 96, 106, 75
2023/07/03 19:43:08.389, 95, 105, 68
2023/07/03 19:43:09.526, 97, 118, 72
2023/07/03 19:43:10.662, 97, 117, 80
2023/07/03 19:43:11.781, 96, 108, 80
2023/07/03 19:43:12.917, 96, 110, 73
2023/07/03 19:43:14.037, 100, 134, 72
2023/07/03 19:43:15.173, 94, 118, 71
2023/07/03 19:43:16.293, 97, 127, 68
2023/07/03 19:43:17.429, 96, 138, 67
2023/07/03 19:43:18.549, 95, 138, 71
2023/07/03 19:43:19.684, 105, 109, 68
2023/07/03 19:43:20.821, 96, 105, 67
2023/07/03 19:43:21.941, 94, 104, 68
2023/07/03 19:43:23.077, 98, 107, 67
2023/07/03 19:43:24.197, 96, 112, 71
2023/07/03 19:43:25.333, 95, 106, 68
2023/07/03 19:43:26.452, 96, 106, 72
2023/07/03 19:43:27.588, 92, 107, 67
2023/07/03 19:43:28.708, 94, 106, 75
2023/07/03 19:43:29.845, 95, 108, 76
2023/07/03 19:43:30.980, 96, 106, 70
2023/07/03 19:43:32.100, 93, 108, 75
2023/07/03 19:43:33.236, 99, 112, 69
2023/07/03 19:43:34.356, 95, 108, 70
2023/07/03 19:43:35.492, 98, 112, 70
2023/07/03 19:43:36.612, 108, 102, 68
2023/07/03 19:43:37.748, 94, 106, 70
2023/07/03 19:43:38.868, 97, 110, 69
2023/07/03 19:43:40.004, 100, 111, 91
2023/07/03 19:43:41.140, 94, 111, 85
2023/07/03 19:43:42.260, 97, 106, 78
2023/07/03 19:43:43.396, 95, 110, 74
2023/07/03 19:43:44.515, 95, 107, 66
2023/07/03 19:43:45.651, 100, 110, 69
2023/07/03 19:43:46.771, 97, 106, 73
2023/07/03 19:43:47.907, 97, 110, 72
2023/07/03 19:43:49.027, 95, 108, 80
2023/07/03 19:43:50.163, 90, 112, 75
2023/07/03 19:43:51.298, 95, 108, 74
2023/07/03 19:43:52.419, 95, 107, 75
2023/07/03 19:43:53.555, 96, 110, 69
2023/07/03 19:43:54.675, 96, 107, 71
2023/07/03 19:43:55.811, 95, 110, 71
2023/07/03 19:43:56.931, 99, 109, 66
2023/07/03 19:43:58.066, 94, 106, 68
2023/07/03 19:43:59.187, 92, 112, 72
2023/07/03 19:44:00.323, 99, 115, 76
2023/07/03 19:44:01.458, 98, 114, 68
2023/07/03 19:44:02.578, 94, 110, 67
2023/07/03 19:44:03.714, 97, 111, 71
2023/07/03 19:44:04.834, 99, 123, 68
2023/07/03 19:44:05.970, 97, 107, 69
2023/07/03 19:44:07.090, 97, 109, 64
2023/07/03 19:44:08.226, 97, 108, 67
2023/07/03 19:44:09.346, 94, 107, 64
2023/07/03 19:44:10.482, 96, 112, 68
2023/07/03 19:44:11.618, 95, 116, 69
2023/07/03 19:44:12.738, 96, 105, 72
2023/07/03 19:44:13.874, 99, 109, 70
2023/07/03 19:44:14.993, 96, 109, 69
2023/07/03 19:44:16.130, 95, 108, 73
2023/07/03 19:44:17.249, 94, 131, 66
2023/07/03 19:44:18.385, 97, 109, 69
2023/07/03 19:44:19.506, 96, 105, 69
2023/07/03 19:44:20.640, 95, 108, 72
2023/07/03 19:44:21.777, 96, 106, 68
2023/07/03 19:44:22.897, 99, 105, 68
2023/07/03 19:44:24.033, 95, 107, 65
2023/07/03 19:44:25.153, 94, 106, 68
2023/07/03 19:44:26.289, 98, 106, 71
2023/07/03 19:44:27.409, 94, 110, 65
