time, beta470, beta532, beta650
2023/06/11 13:45:39.367, 153, 196, 119
2023/06/11 13:45:40.503, 145, 184, 118
2023/06/11 13:45:41.638, 143, 188, 117
2023/06/11 13:45:42.758, 151, 187, 117
2023/06/11 13:45:43.894, 148, 182, 121
2023/06/11 13:45:45.030, 145, 196, 118
2023/06/11 13:45:46.149, 144, 186, 109
2023/06/11 13:45:47.286, 141, 184, 129
2023/06/11 13:45:48.421, 138, 185, 117
2023/06/11 13:45:49.542, 144, 184, 123
2023/06/11 13:45:50.678, 146, 187, 119
2023/06/11 13:45:51.814, 145, 191, 113
2023/06/11 13:45:52.934, 154, 203, 113
2023/06/11 13:45:54.070, 141, 195, 114
2023/06/11 13:45:55.206, 154, 184, 123
2023/06/11 13:45:56.326, 142, 179, 116
2023/06/11 13:45:57.462, 168, 184, 115
2023/06/11 13:45:58.597, 139, 187, 114
2023/06/11 13:45:59.717, 138, 212, 114
2023/06/11 13:46:00.852, 150, 186, 116
2023/06/11 13:46:01.989, 149, 194, 115
2023/06/11 13:46:03.109, 139, 184, 115
2023/06/11 13:46:04.245, 140, 197, 111
2023/06/11 13:46:05.380, 137, 184, 114
2023/06/11 13:46:06.501, 141, 186, 117
2023/06/11 13:46:07.637, 143, 182, 115
2023/06/11 13:46:08.757, 142, 191, 112
2023/06/11 13:46:09.893, 140, 184, 109
2023/06/11 13:46:11.029, 144, 186, 114
2023/06/11 13:46:12.149, 140, 185, 119
2023/06/11 13:46:13.284, 140, 180, 111
2023/06/11 13:46:14.420, 146, 188, 111
2023/06/11 13:46:15.540, 140, 198, 128
2023/06/11 13:46:16.676, 135, 188, 118
2023/06/11 13:46:17.812, 142, 193, 122
2023/06/11 13:46:18.932, 138, 177, 113
2023/06/11 13:46:20.068, 140, 182, 116
2023/06/11 13:46:21.203, 138, 180, 139
2023/06/11 13:46:22.324, 138, 182, 115
2023/06/11 13:46:23.460, 137, 186, 113
2023/06/11 13:46:24.596, 144, 181, 116
2023/06/11 13:46:25.716, 139, 178, 112
2023/06/11 13:46:26.851, 140, 191, 110
2023/06/11 13:46:27.988, 137, 184, 112
2023/06/11 13:46:29.107, 138, 192, 129
2023/06/11 13:46:30.244, 138, 195, 110
2023/06/11 13:46:31.380, 143, 183, 112
2023/06/11 13:46:32.499, 141, 225, 111
2023/06/11 13:46:33.635, 143, 183, 117
2023/06/11 13:46:34.755, 141, 193, 117
2023/06/11 13:46:35.891, 139, 181, 113
2023/06/11 13:46:37.026, 138, 183, 109
2023/06/11 13:46:38.147, 143, 181, 111
2023/06/11 13:46:39.283, 151, 193, 109
2023/06/11 13:46:40.419, 139, 190, 114
2023/06/11 13:46:41.539, 137, 188, 120
2023/06/11 13:46:42.675, 140, 189, 116
2023/06/11 13:46:43.810, 139, 196, 116
2023/06/11 13:46:44.930, 141, 194, 116
2023/06/11 13:46:46.066, 141, 186, 116
2023/06/11 13:46:47.202, 138, 187, 123
2023/06/11 13:46:48.322, 137, 185, 115
2023/06/11 13:46:49.458, 139, 185, 111
2023/06/11 13:46:50.593, 141, 190, 116
2023/06/11 13:46:51.714, 142, 186, 111
2023/06/11 13:46:52.850, 154, 198, 116
2023/06/11 13:46:53.986, 138, 180, 118
2023/06/11 13:46:55.106, 136, 190, 110
2023/06/11 13:46:56.242, 140, 181, 109
2023/06/11 13:46:57.377, 139, 185, 110
2023/06/11 13:46:58.498, 144, 185, 110
2023/06/11 13:46:59.633, 141, 182, 114
2023/06/11 13:47:00.769, 143, 176, 123
2023/06/11 13:47:01.889, 134, 189, 114
2023/06/11 13:47:03.025, 139, 185, 117
2023/06/11 13:47:04.161, 141, 194, 118
2023/06/11 13:47:05.281, 138, 222, 114
2023/06/11 13:47:06.417, 146, 185, 115
2023/06/11 13:47:07.537, 139, 195, 115
2023/06/11 13:47:08.673, 142, 192, 112
2023/06/11 13:47:09.809, 139, 194, 112
2023/06/11 13:47:10.929, 138, 194, 128
2023/06/11 13:47:12.065, 143, 199, 114
2023/06/11 13:47:13.201, 139, 185, 113
2023/06/11 13:47:14.321, 147, 183, 118
2023/06/11 13:47:15.457, 139, 185, 109
2023/06/11 13:47:16.593, 139, 176, 110
2023/06/11 13:47:17.713, 142, 185, 116
2023/06/11 13:47:18.848, 141, 179, 118
2023/06/11 13:47:19.984, 139, 185, 117
2023/06/11 13:47:21.104, 147, 187, 114
2023/06/11 13:47:22.240, 214, 188, 118
2023/06/11 13:47:23.376, 142, 187, 112
2023/06/11 13:47:24.496, 153, 188, 116
2023/06/11 13:47:25.632, 144, 196, 116
2023/06/11 13:47:26.768, 145, 197, 118
2023/06/11 13:47:27.888, 138, 200, 114
2023/06/11 13:47:29.023, 140, 187, 121
2023/06/11 13:47:30.159, 138, 184, 115
2023/06/11 13:47:31.280, 138, 180, 110
2023/06/11 13:47:32.416, 142, 192, 115
2023/06/11 13:47:33.536, 137, 183, 111
2023/06/11 13:47:34.672, 145, 180, 118
2023/06/11 13:47:35.807, 143, 195, 114
2023/06/11 13:47:36.927, 145, 188, 119
2023/06/11 13:47:38.063, 139, 192, 120
2023/06/11 13:47:39.199, 141, 184, 118
2023/06/11 13:47:40.319, 140, 196, 113
2023/06/11 13:47:41.455, 148, 185, 117
2023/06/11 13:47:42.591, 150, 184, 108
2023/06/11 13:47:43.711, 142, 185, 124
2023/06/11 13:47:44.847, 140, 181, 117
2023/06/11 13:47:45.982, 143, 187, 113
2023/06/11 13:47:47.103, 132, 179, 110
2023/06/11 13:47:48.239, 139, 195, 126
2023/06/11 13:47:49.375, 138, 184, 117
2023/06/11 13:47:50.494, 138, 185, 116
2023/06/11 13:47:51.630, 147, 186, 114
2023/06/11 13:47:52.766, 142, 181, 118
2023/06/11 13:47:53.886, 138, 181, 112
2023/06/11 13:47:55.022, 143, 178, 109
2023/06/11 13:47:56.158, 143, 185, 119
2023/06/11 13:47:57.278, 149, 213, 115
2023/06/11 13:47:58.414, 142, 181, 114
2023/06/11 13:47:59.550, 140, 206, 115
2023/06/11 13:48:00.670, 142, 193, 116
2023/06/11 13:48:01.806, 140, 187, 109
2023/06/11 13:48:02.926, 138, 192, 121
2023/06/11 13:48:04.062, 144, 212, 120
2023/06/11 13:48:05.198, 139, 406, 108
2023/06/11 13:48:06.317, 143, 185, 116
2023/06/11 13:48:07.454, 139, 194, 119
2023/06/11 13:48:08.589, 143, 177, 130
2023/06/11 13:48:09.709, 153, 191, 112
2023/06/11 13:48:10.845, 139, 197, 122
2023/06/11 13:48:11.981, 142, 195, 120
2023/06/11 13:48:13.101, 136, 189, 110
2023/06/11 13:48:14.237, 136, 237, 116
2023/06/11 13:48:15.373, 134, 184, 115
2023/06/11 13:48:16.493, 138, 193, 117
2023/06/11 13:48:17.629, 140, 184, 116
2023/06/11 13:48:18.765, 137, 189, 118
2023/06/11 13:48:19.885, 146, 192, 113
2023/06/11 13:48:21.021, 143, 185, 111
2023/06/11 13:48:22.157, 143, 188, 113
2023/06/11 13:48:23.277, 146, 194, 111
2023/06/11 13:48:24.412, 145, 191, 110
2023/06/11 13:48:25.548, 139, 189, 113
2023/06/11 13:48:26.668, 142, 180, 118
2023/06/11 13:48:27.804, 146, 204, 112
2023/06/11 13:48:28.940, 140, 204, 120
2023/06/11 13:48:30.060, 136, 189, 111
2023/06/11 13:48:31.196, 140, 177, 117
2023/06/11 13:48:32.316, 137, 188, 116
2023/06/11 13:48:33.452, 140, 182, 118
2023/06/11 13:48:34.588, 141, 196, 113
2023/06/11 13:48:35.708, 141, 191, 115
2023/06/11 13:48:36.844, 151, 179, 117
2023/06/11 13:48:37.980, 145, 190, 108
2023/06/11 13:48:39.100, 141, 187, 113
2023/06/11 13:48:40.236, 141, 184, 113
2023/06/11 13:48:41.371, 141, 181, 116
2023/06/11 13:48:42.491, 147, 192, 115
2023/06/11 13:48:43.626, 142, 195, 118
2023/06/11 13:48:44.763, 152, 177, 113
2023/06/11 13:48:45.883, 139, 181, 116
2023/06/11 13:48:47.019, 144, 188, 106
2023/06/11 13:48:48.155, 143, 195, 120
2023/06/11 13:48:49.275, 144, 188, 114
2023/06/11 13:48:50.411, 137, 189, 113
2023/06/11 13:48:51.547, 137, 183, 114
2023/06/11 13:48:52.667, 140, 183, 119
2023/06/11 13:48:53.803, 142, 186, 116
2023/06/11 13:48:54.939, 140, 184, 117
2023/06/11 13:48:56.058, 137, 190, 122
2023/06/11 13:48:57.194, 139, 185, 112
2023/06/11 13:48:58.331, 138, 194, 122
2023/06/11 13:48:59.450, 140, 191, 113
2023/06/11 13:49:00.586, 137, 192, 111
2023/06/11 13:49:01.722, 144, 190, 116
2023/06/11 13:49:02.841, 140, 180, 118
2023/06/11 13:49:03.978, 143, 187, 111
2023/06/11 13:49:05.114, 138, 181, 120
2023/06/11 13:49:06.234, 143, 192, 114
2023/06/11 13:49:07.370, 137, 188, 112
2023/06/11 13:49:08.490, 137, 200, 117
2023/06/11 13:49:09.626, 139, 183, 111
2023/06/11 13:49:10.762, 141, 185, 112
2023/06/11 13:49:11.882, 139, 194, 111
2023/06/11 13:49:13.018, 138, 201, 108
2023/06/11 13:49:14.153, 142, 192, 109
2023/06/11 13:49:15.273, 138, 187, 113
2023/06/11 13:49:16.409, 139, 184, 113
2023/06/11 13:49:17.546, 140, 178, 115
2023/06/11 13:49:18.665, 144, 179, 109
2023/06/11 13:49:19.801, 143, 182, 111
2023/06/11 13:49:20.937, 151, 199, 115
2023/06/11 13:49:22.057, 141, 182, 150
2023/06/11 13:49:23.193, 143, 180, 113
2023/06/11 13:49:24.329, 140, 184, 111
2023/06/11 13:49:25.449, 149, 192, 117
2023/06/11 13:49:26.584, 140, 197, 113
2023/06/11 13:49:27.721, 135, 185, 113
2023/06/11 13:49:28.840, 140, 177, 110
2023/06/11 13:49:29.977, 141, 198, 143
2023/06/11 13:49:31.112, 147, 205, 120
2023/06/11 13:49:32.232, 137, 185, 122
2023/06/11 13:49:33.368, 140, 189, 111
2023/06/11 13:49:34.489, 142, 182, 111
2023/06/11 13:49:35.624, 140, 187, 127
2023/06/11 13:49:36.760, 148, 184, 118
2023/06/11 13:49:37.880, 148, 186, 110
2023/06/11 13:49:39.016, 139, 193, 131
2023/06/11 13:49:40.152, 138, 181, 112
2023/06/11 13:49:41.272, 145, 179, 108
2023/06/11 13:49:42.407, 136, 195, 115
2023/06/11 13:49:43.544, 140, 181, 111
2023/06/11 13:49:44.664, 138, 187, 118
2023/06/11 13:49:45.799, 140, 187, 112
2023/06/11 13:49:46.935, 139, 182, 113
2023/06/11 13:49:48.055, 143, 201, 116
2023/06/11 13:49:49.191, 140, 187, 119
2023/06/11 13:49:50.327, 141, 199, 111
2023/06/11 13:49:51.447, 148, 190, 119
2023/06/11 13:49:52.583, 136, 199, 165
2023/06/11 13:49:53.719, 140, 178, 112
2023/06/11 13:49:54.839, 140, 191, 112
2023/06/11 13:49:55.975, 140, 184, 111
2023/06/11 13:49:57.110, 148, 188, 111
2023/06/11 13:49:58.230, 142, 189, 118
2023/06/11 13:49:59.367, 144, 194, 112
2023/06/11 13:50:00.503, 153, 183, 117
2023/06/11 13:50:01.623, 140, 182, 116
2023/06/11 13:50:02.759, 139, 187, 112
2023/06/11 13:50:03.894, 142, 182, 109
2023/06/11 13:50:05.014, 137, 182, 115
2023/06/11 13:50:06.150, 142, 199, 115
2023/06/11 13:50:07.286, 142, 186, 120
2023/06/11 13:50:08.406, 147, 182, 134
2023/06/11 13:50:09.542, 141, 188, 129
2023/06/11 13:50:10.662, 142, 184, 118
2023/06/11 13:50:11.798, 141, 181, 118
2023/06/11 13:50:12.934, 145, 181, 114
2023/06/11 13:50:14.054, 156, 179, 114
2023/06/11 13:50:15.190, 139, 209, 115
2023/06/11 13:50:16.325, 148, 184, 109
2023/06/11 13:50:17.446, 138, 190, 115
2023/06/11 13:50:18.581, 139, 189, 111
2023/06/11 13:50:19.717, 147, 202, 222
2023/06/11 13:50:20.837, 137, 178, 115
2023/06/11 13:50:21.973, 141, 184, 117
2023/06/11 13:50:23.109, 139, 236, 112
2023/06/11 13:50:24.229, 152, 186, 114
2023/06/11 13:50:25.365, 142, 194, 113
2023/06/11 13:50:26.501, 144, 202, 112
2023/06/11 13:50:27.621, 140, 182, 117
2023/06/11 13:50:28.757, 162, 188, 115
2023/06/11 13:50:29.893, 139, 191, 118
2023/06/11 13:50:31.013, 139, 189, 119
2023/06/11 13:50:32.149, 140, 181, 111
2023/06/11 13:50:33.269, 138, 193, 116
2023/06/11 13:50:34.404, 143, 187, 114
2023/06/11 13:50:35.540, 144, 193, 115
2023/06/11 13:50:36.660, 158, 194, 116
2023/06/11 13:50:37.796, 143, 189, 107
2023/06/11 13:50:38.932, 144, 214, 117
2023/06/11 13:50:40.052, 145, 181, 120
2023/06/11 13:50:41.188, 145, 183, 116
2023/06/11 13:50:42.323, 146, 193, 115
2023/06/11 13:50:43.444, 140, 186, 116
2023/06/11 13:50:44.579, 138, 184, 117
2023/06/11 13:50:45.716, 142, 206, 126
2023/06/11 13:50:46.835, 143, 189, 115
2023/06/11 13:50:47.972, 143, 183, 112
2023/06/11 13:50:49.108, 142, 187, 111
2023/06/11 13:50:50.228, 147, 184, 120
2023/06/11 13:50:51.363, 136, 203, 114
2023/06/11 13:50:52.499, 141, 178, 125
2023/06/11 13:50:53.619, 145, 192, 121
2023/06/11 13:50:54.755, 164, 188, 124
2023/06/11 13:50:55.891, 142, 180, 114
2023/06/11 13:50:57.011, 143, 189, 119
2023/06/11 13:50:58.147, 138, 188, 114
2023/06/11 13:50:59.283, 139, 185, 114
2023/06/11 13:51:00.403, 146, 196, 112
2023/06/11 13:51:01.538, 142, 182, 208
2023/06/11 13:51:02.674, 146, 184, 120
2023/06/11 13:51:03.795, 143, 200, 112
2023/06/11 13:51:04.931, 143, 187, 117
2023/06/11 13:51:06.051, 146, 191, 119
2023/06/11 13:51:07.187, 140, 186, 109
2023/06/11 13:51:08.323, 146, 188, 113
2023/06/11 13:51:09.442, 141, 183, 111
2023/06/11 13:51:10.578, 137, 189, 115
2023/06/11 13:51:11.714, 144, 191, 116
2023/06/11 13:51:12.834, 140, 201, 121
2023/06/11 13:51:13.970, 140, 178, 112
2023/06/11 13:51:15.106, 142, 176, 107
2023/06/11 13:51:16.226, 143, 186, 111
2023/06/11 13:51:17.362, 142, 189, 118
2023/06/11 13:51:18.498, 145, 186, 115
2023/06/11 13:51:19.618, 147, 184, 114
2023/06/11 13:51:20.754, 134, 187, 117
2023/06/11 13:51:21.890, 141, 196, 110
2023/06/11 13:51:23.009, 142, 188, 117
2023/06/11 13:51:24.146, 139, 182, 113
2023/06/11 13:51:25.281, 138, 205, 123
2023/06/11 13:51:26.401, 145, 195, 115
2023/06/11 13:51:27.537, 139, 184, 111
2023/06/11 13:51:28.673, 145, 188, 111
2023/06/11 13:51:29.793, 137, 190, 110
2023/06/11 13:51:30.929, 138, 181, 119
2023/06/11 13:51:32.049, 139, 189, 134
2023/06/11 13:51:33.185, 147, 184, 117
2023/06/11 13:51:34.321, 138, 187, 125
2023/06/11 13:51:35.441, 140, 174, 113
2023/06/11 13:51:36.577, 138, 204, 109
2023/06/11 13:51:37.713, 141, 192, 112
2023/06/11 13:51:38.832, 142, 188, 117
2023/06/11 13:51:39.968, 145, 194, 122
2023/06/11 13:51:41.104, 146, 183, 120
2023/06/11 13:51:42.224, 144, 202, 121
2023/06/11 13:51:43.360, 147, 190, 114
2023/06/11 13:51:44.496, 139, 195, 111
2023/06/11 13:51:45.616, 146, 193, 120
2023/06/11 13:51:46.752, 140, 194, 114
2023/06/11 13:51:47.888, 145, 195, 115
2023/06/11 13:51:49.008, 143, 181, 118
2023/06/11 13:51:50.144, 136, 176, 113
2023/06/11 13:51:51.280, 139, 187, 130
2023/06/11 13:51:52.400, 148, 187, 114
2023/06/11 13:51:53.536, 143, 182, 120
2023/06/11 13:51:54.672, 147, 179, 121
2023/06/11 13:51:55.791, 140, 189, 112
2023/06/11 13:51:56.928, 140, 187, 109
2023/06/11 13:51:58.063, 139, 187, 110
2023/06/11 13:51:59.183, 141, 189, 113
2023/06/11 13:52:00.319, 136, 180, 110
2023/06/11 13:52:01.455, 137, 197, 112
2023/06/11 13:52:02.575, 151, 186, 115
2023/06/11 13:52:03.711, 146, 182, 115
2023/06/11 13:52:04.831, 149, 186, 110
2023/06/11 13:52:05.967, 143, 183, 114
2023/06/11 13:52:07.102, 139, 186, 113
2023/06/11 13:52:08.223, 141, 182, 111
2023/06/11 13:52:09.359, 140, 188, 115
2023/06/11 13:52:10.495, 137, 185, 110
2023/06/11 13:52:11.615, 143, 179, 114
2023/06/11 13:52:12.750, 138, 186, 112
2023/06/11 13:52:13.886, 137, 175, 113
2023/06/11 13:52:15.006, 143, 194, 115
2023/06/11 13:52:16.142, 143, 189, 111
2023/06/11 13:52:17.278, 139, 180, 111
2023/06/11 13:52:18.398, 142, 182, 117
2023/06/11 13:52:19.534, 153, 182, 105
2023/06/11 13:52:20.670, 141, 194, 112
2023/06/11 13:52:21.790, 135, 180, 113
2023/06/11 13:52:22.926, 142, 179, 108
2023/06/11 13:52:24.062, 140, 180, 109
2023/06/11 13:52:25.182, 138, 179, 120
2023/06/11 13:52:26.318, 142, 181, 110
2023/06/11 13:52:27.454, 139, 186, 111
2023/06/11 13:52:28.573, 138, 201, 113
2023/06/11 13:52:29.710, 142, 181, 129
2023/06/11 13:52:30.829, 138, 181, 110
2023/06/11 13:52:31.965, 136, 193, 108
2023/06/11 13:52:33.101, 138, 184, 126
2023/06/11 13:52:34.221, 137, 185, 111
2023/06/11 13:52:35.357, 139, 186, 107
2023/06/11 13:52:36.493, 142, 184, 111
2023/06/11 13:52:37.613, 139, 185, 109
2023/06/11 13:52:38.749, 138, 175, 110
2023/06/11 13:52:39.885, 140, 175, 110
2023/06/11 13:52:41.005, 139, 182, 115
2023/06/11 13:52:42.141, 143, 185, 111
2023/06/11 13:52:43.276, 141, 179, 112
2023/06/11 13:52:44.397, 136, 189, 111
2023/06/11 13:52:45.533, 138, 185, 110
2023/06/11 13:52:46.669, 138, 195, 115
2023/06/11 13:52:47.788, 137, 185, 115
2023/06/11 13:52:48.924, 140, 182, 110
2023/06/11 13:52:50.060, 136, 180, 114
2023/06/11 13:52:51.180, 137, 178, 120
2023/06/11 13:52:52.316, 142, 183, 111
2023/06/11 13:52:53.452, 139, 194, 112
2023/06/11 13:52:54.572, 140, 175, 108
2023/06/11 13:52:55.708, 144, 189, 110
2023/06/11 13:52:56.844, 142, 193, 109
2023/06/11 13:52:57.964, 148, 185, 116
2023/06/11 13:52:59.100, 142, 186, 113
2023/06/11 13:53:00.236, 137, 190, 114
2023/06/11 13:53:01.356, 142, 179, 121
2023/06/11 13:53:02.492, 140, 184, 114
2023/06/11 13:53:03.627, 139, 185, 107
2023/06/11 13:53:04.747, 139, 181, 112
2023/06/11 13:53:05.883, 136, 178, 111
2023/06/11 13:53:07.003, 134, 173, 110
2023/06/11 13:53:08.139, 133, 186, 112
2023/06/11 13:53:09.275, 140, 191, 110
2023/06/11 13:53:10.395, 135, 178, 111
2023/06/11 13:53:11.531, 155, 190, 110
2023/06/11 13:53:12.667, 142, 191, 107
2023/06/11 13:53:13.787, 142, 189, 111
2023/06/11 13:53:14.923, 138, 184, 112
2023/06/11 13:53:16.059, 134, 183, 113
2023/06/11 13:53:17.179, 137, 182, 115
2023/06/11 13:53:18.315, 140, 310, 113
2023/06/11 13:53:19.450, 136, 171, 113
2023/06/11 13:53:20.570, 137, 172, 112
2023/06/11 13:53:21.706, 171, 179, 114
2023/06/11 13:53:22.841, 133, 179, 111
2023/06/11 13:53:23.962, 141, 184, 117
2023/06/11 13:53:25.098, 146, 187, 108
2023/06/11 13:53:26.234, 135, 180, 111
2023/06/11 13:53:27.354, 137, 194, 110
2023/06/11 13:53:28.490, 155, 181, 110
2023/06/11 13:53:29.626, 137, 187, 112
2023/06/11 13:53:30.746, 142, 185, 124
2023/06/11 13:53:31.882, 140, 181, 117
2023/06/11 13:53:33.002, 135, 179, 117
2023/06/11 13:53:34.137, 144, 185, 116
2023/06/11 13:53:35.274, 136, 180, 114
2023/06/11 13:53:36.393, 141, 178, 719
2023/06/11 13:53:37.529, 138, 178, 111
2023/06/11 13:53:38.665, 141, 191, 113
2023/06/11 13:53:39.785, 136, 174, 110
2023/06/11 13:53:40.920, 134, 177, 110
2023/06/11 13:53:42.057, 135, 194, 111
2023/06/11 13:53:43.177, 134, 175, 112
2023/06/11 13:53:44.312, 141, 180, 113
2023/06/11 13:53:45.449, 135, 189, 114
2023/06/11 13:53:46.569, 139, 173, 115
2023/06/11 13:53:47.705, 138, 213, 109
2023/06/11 13:53:48.841, 139, 270, 113
2023/06/11 13:53:49.961, 143, 198, 117
2023/06/11 13:53:51.097, 152, 183, 111
2023/06/11 13:53:52.232, 138, 184, 108
2023/06/11 13:53:53.352, 133, 176, 114
2023/06/11 13:53:54.488, 134, 179, 112
2023/06/11 13:53:55.624, 134, 176, 108
2023/06/11 13:53:56.744, 136, 183, 106
2023/06/11 13:53:57.880, 136, 178, 114
2023/06/11 13:53:59.016, 137, 184, 113
2023/06/11 13:54:00.136, 140, 182, 111
2023/06/11 13:54:01.272, 138, 191, 109
2023/06/11 13:54:02.408, 193, 196, 109
2023/06/11 13:54:03.528, 280, 186, 119
2023/06/11 13:54:04.664, 141, 186, 112
2023/06/11 13:54:05.800, 136, 194, 110
2023/06/11 13:54:06.919, 136, 176, 115
2023/06/11 13:54:08.055, 256, 169, 108
2023/06/11 13:54:09.191, 145, 183, 108
2023/06/11 13:54:10.311, 137, 177, 111
2023/06/11 13:54:11.447, 137, 190, 109
2023/06/11 13:54:12.583, 135, 180, 109
2023/06/11 13:54:13.703, 132, 182, 112
2023/06/11 13:54:14.839, 137, 187, 108
2023/06/11 13:54:15.959, 146, 189, 110
2023/06/11 13:54:17.095, 135, 184, 109
2023/06/11 13:54:18.231, 140, 180, 111
2023/06/11 13:54:19.351, 136, 176, 111
2023/06/11 13:54:20.487, 137, 218, 108
2023/06/11 13:54:21.623, 136, 201, 111
2023/06/11 13:54:22.743, 134, 185, 111
2023/06/11 13:54:23.878, 137, 176, 109
2023/06/11 13:54:25.014, 143, 178, 106
2023/06/11 13:54:26.134, 134, 182, 107
2023/06/11 13:54:27.271, 131, 177, 119
2023/06/11 13:54:28.406, 134, 168, 112
2023/06/11 13:54:29.526, 133, 182, 107
2023/06/11 13:54:30.662, 134, 180, 107
2023/06/11 13:54:31.798, 135, 175, 108
2023/06/11 13:54:32.918, 132, 199, 116
2023/06/11 13:54:34.053, 135, 176, 114
2023/06/11 13:54:35.190, 142, 177, 112
2023/06/11 13:54:36.310, 138, 177, 108
2023/06/11 13:54:37.446, 139, 169, 108
2023/06/11 13:54:38.566, 136, 179, 110
2023/06/11 13:54:39.702, 139, 172, 109
2023/06/11 13:54:40.838, 141, 180, 103
2023/06/11 13:54:41.957, 139, 180, 115
2023/06/11 13:54:43.093, 144, 168, 110
2023/06/11 13:54:44.229, 138, 207, 118
2023/06/11 13:54:45.349, 148, 175, 107
2023/06/11 13:54:46.485, 138, 171, 111
2023/06/11 13:54:47.621, 140, 177, 109
2023/06/11 13:54:48.741, 140, 169, 109
2023/06/11 13:54:49.877, 135, 173, 107
2023/06/11 13:54:51.013, 137, 180, 107
2023/06/11 13:54:52.133, 149, 169, 107
2023/06/11 13:54:53.269, 134, 186, 110
2023/06/11 13:54:54.405, 143, 193, 105
2023/06/11 13:54:55.524, 164, 210, 110
2023/06/11 13:54:56.661, 152, 187, 112
2023/06/11 13:54:57.796, 133, 176, 107
2023/06/11 13:54:58.916, 137, 176, 107
2023/06/11 13:55:00.052, 134, 181, 108
2023/06/11 13:55:01.188, 140, 185, 104
2023/06/11 13:55:02.308, 136, 176, 111
2023/06/11 13:55:03.444, 136, 173, 105
2023/06/11 13:55:04.580, 133, 175, 111
2023/06/11 13:55:05.699, 136, 178, 117
2023/06/11 13:55:06.836, 138, 183, 119
2023/06/11 13:55:07.972, 135, 179, 112
2023/06/11 13:55:09.092, 135, 178, 106
2023/06/11 13:55:10.228, 141, 177, 113
2023/06/11 13:55:11.364, 137, 186, 141
2023/06/11 13:55:12.484, 137, 175, 114
2023/06/11 13:55:13.619, 138, 182, 107
2023/06/11 13:55:14.755, 137, 177, 110
2023/06/11 13:55:15.875, 135, 174, 107
2023/06/11 13:55:17.011, 137, 203, 107
2023/06/11 13:55:18.147, 135, 182, 107
2023/06/11 13:55:19.267, 134, 186, 109
2023/06/11 13:55:20.403, 133, 177, 107
2023/06/11 13:55:21.539, 133, 172, 110
2023/06/11 13:55:22.659, 142, 174, 105
2023/06/11 13:55:23.795, 134, 178, 105
2023/06/11 13:55:24.915, 135, 186, 110
2023/06/11 13:55:26.051, 134, 170, 109
2023/06/11 13:55:27.187, 134, 172, 104
2023/06/11 13:55:28.306, 137, 183, 107
2023/06/11 13:55:29.442, 165, 173, 109
2023/06/11 13:55:30.578, 135, 179, 108
2023/06/11 13:55:31.698, 132, 188, 106
2023/06/11 13:55:32.834, 137, 175, 109
2023/06/11 13:55:33.970, 135, 175, 107
2023/06/11 13:55:35.090, 136, 169, 109
2023/06/11 13:55:36.226, 138, 224, 103
2023/06/11 13:55:37.362, 135, 179, 131
2023/06/11 13:55:38.482, 142, 173, 112
2023/06/11 13:55:39.618, 144, 180, 108
2023/06/11 13:55:40.754, 130, 183, 106
2023/06/11 13:55:41.873, 133, 170, 108
2023/06/11 13:55:43.010, 134, 171, 110
2023/06/11 13:55:44.130, 137, 181, 109
2023/06/11 13:55:45.266, 135, 205, 117
2023/06/11 13:55:46.401, 137, 177, 105
2023/06/11 13:55:47.521, 134, 209, 115
2023/06/11 13:55:48.657, 133, 183, 106
2023/06/11 13:55:49.793, 150, 176, 106
2023/06/11 13:55:50.913, 135, 191, 109
2023/06/11 13:55:52.049, 136, 177, 105
2023/06/11 13:55:53.185, 132, 186, 107
2023/06/11 13:55:54.305, 141, 174, 109
2023/06/11 13:55:55.441, 135, 192, 105
2023/06/11 13:55:56.577, 136, 171, 106
2023/06/11 13:55:57.697, 134, 193, 105
2023/06/11 13:55:58.833, 135, 341, 106
2023/06/11 13:55:59.969, 136, 185, 110
2023/06/11 13:56:01.089, 141, 178, 108
2023/06/11 13:56:02.225, 142, 179, 104
2023/06/11 13:56:03.360, 133, 176, 103
2023/06/11 13:56:04.480, 132, 178, 103
2023/06/11 13:56:05.616, 131, 177, 98
2023/06/11 13:56:06.752, 133, 174, 107
2023/06/11 13:56:07.872, 130, 193, 118
2023/06/11 13:56:09.008, 142, 184, 109
2023/06/11 13:56:10.144, 137, 171, 111
2023/06/11 13:56:11.264, 132, 181, 113
2023/06/11 13:56:12.400, 136, 170, 110
2023/06/11 13:56:13.536, 130, 173, 108
2023/06/11 13:56:14.656, 136, 184, 109
2023/06/11 13:56:15.792, 148, 177, 107
2023/06/11 13:56:16.928, 144, 186, 107
2023/06/11 13:56:18.048, 141, 187, 105
2023/06/11 13:56:19.183, 135, 176, 107
2023/06/11 13:56:20.319, 132, 170, 105
2023/06/11 13:56:21.439, 132, 173, 110
2023/06/11 13:56:22.575, 136, 175, 110
2023/06/11 13:56:23.695, 135, 169, 107
2023/06/11 13:56:24.830, 133, 171, 105
2023/06/11 13:56:25.967, 133, 175, 111
2023/06/11 13:56:27.087, 132, 167, 108
2023/06/11 13:56:28.223, 132, 178, 110
2023/06/11 13:56:29.359, 135, 177, 107
2023/06/11 13:56:30.478, 156, 186, 111
2023/06/11 13:56:31.615, 134, 170, 109
2023/06/11 13:56:32.751, 135, 172, 109
2023/06/11 13:56:33.870, 134, 176, 105
2023/06/11 13:56:35.006, 163, 175, 103
2023/06/11 13:56:36.142, 130, 168, 120
