time, beta470, beta532, beta650
2023/06/16 21:16:29.154, 111, 143, 87
2023/06/16 21:16:30.290, 116, 136, 89
2023/06/16 21:16:31.426, 110, 138, 90
2023/06/16 21:16:32.545, 112, 134, 249
2023/06/16 21:16:33.681, 114, 135, 100
2023/06/16 21:16:34.816, 124, 136, 87
2023/06/16 21:16:35.937, 116, 164, 92
2023/06/16 21:16:37.073, 115, 129, 106
2023/06/16 21:16:38.193, 112, 144, 93
2023/06/16 21:16:39.328, 114, 143, 91
2023/06/16 21:16:40.465, 112, 137, 91
2023/06/16 21:16:41.585, 109, 133, 87
2023/06/16 21:16:42.721, 116, 131, 93
2023/06/16 21:16:43.841, 114, 133, 97
2023/06/16 21:16:44.977, 112, 143, 138
2023/06/16 21:16:46.113, 117, 141, 89
2023/06/16 21:16:47.232, 123, 157, 90
2023/06/16 21:16:48.368, 113, 145, 87
2023/06/16 21:16:49.504, 113, 132, 88
2023/06/16 21:16:50.624, 111, 134, 92
2023/06/16 21:16:51.760, 114, 131, 89
2023/06/16 21:16:52.880, 111, 136, 90
2023/06/16 21:16:54.016, 109, 127, 89
2023/06/16 21:16:55.152, 109, 133, 95
2023/06/16 21:16:56.272, 114, 146, 88
2023/06/16 21:16:57.408, 112, 144, 91
2023/06/16 21:16:58.528, 111, 152, 101
2023/06/16 21:16:59.664, 155, 138, 93
2023/06/16 21:17:00.800, 112, 133, 88
2023/06/16 21:17:01.920, 111, 133, 86
2023/06/16 21:17:03.055, 117, 138, 95
2023/06/16 21:17:04.191, 115, 129, 102
2023/06/16 21:17:05.311, 112, 143, 93
2023/06/16 21:17:06.447, 117, 134, 106
2023/06/16 21:17:07.567, 114, 131, 90
2023/06/16 21:17:08.703, 114, 136, 85
2023/06/16 21:17:09.839, 114, 151, 87
2023/06/16 21:17:10.958, 115, 145, 84
2023/06/16 21:17:12.095, 112, 134, 94
2023/06/16 21:17:13.215, 113, 213, 87
2023/06/16 21:17:14.351, 111, 134, 96
2023/06/16 21:17:15.487, 117, 135, 87
2023/06/16 21:17:16.607, 114, 143, 89
2023/06/16 21:17:17.743, 111, 133, 91
2023/06/16 21:17:18.863, 121, 134, 88
2023/06/16 21:17:19.999, 120, 135, 91
2023/06/16 21:17:21.135, 111, 131, 85
2023/06/16 21:17:22.254, 114, 140, 92
2023/06/16 21:17:23.390, 113, 147, 88
2023/06/16 21:17:24.510, 116, 134, 94
2023/06/16 21:17:25.646, 115, 137, 90
2023/06/16 21:17:26.782, 119, 144, 87
2023/06/16 21:17:27.902, 116, 136, 95
2023/06/16 21:17:29.038, 113, 136, 88
2023/06/16 21:17:30.158, 113, 136, 92
2023/06/16 21:17:31.294, 119, 138, 101
2023/06/16 21:17:32.429, 111, 134, 87
2023/06/16 21:17:33.550, 109, 138, 86
2023/06/16 21:17:34.685, 117, 137, 87
2023/06/16 21:17:35.806, 111, 132, 94
2023/06/16 21:17:36.941, 111, 130, 85
2023/06/16 21:17:38.077, 114, 135, 86
2023/06/16 21:17:39.197, 113, 158, 92
2023/06/16 21:17:40.333, 113, 129, 93
2023/06/16 21:17:41.453, 109, 132, 86
2023/06/16 21:17:42.589, 111, 141, 86
2023/06/16 21:17:43.725, 111, 144, 84
2023/06/16 21:17:44.845, 116, 140, 92
2023/06/16 21:17:45.981, 113, 142, 88
2023/06/16 21:17:47.101, 115, 146, 82
2023/06/16 21:17:48.237, 114, 134, 91
2023/06/16 21:17:49.373, 111, 140, 96
2023/06/16 21:17:50.493, 113, 130, 92
2023/06/16 21:17:51.629, 121, 136, 88
2023/06/16 21:17:52.765, 114, 134, 88
2023/06/16 21:17:53.884, 111, 135, 87
2023/06/16 21:17:55.020, 113, 148, 93
2023/06/16 21:17:56.141, 131, 141, 91
2023/06/16 21:17:57.276, 116, 128, 99
2023/06/16 21:17:58.412, 113, 131, 96
2023/06/16 21:17:59.532, 110, 129, 93
2023/06/16 21:18:00.667, 110, 127, 96
2023/06/16 21:18:01.788, 111, 137, 85
2023/06/16 21:18:02.924, 115, 129, 93
2023/06/16 21:18:04.060, 115, 138, 104
2023/06/16 21:18:05.180, 111, 142, 89
2023/06/16 21:18:06.316, 113, 131, 90
2023/06/16 21:18:07.435, 116, 140, 84
2023/06/16 21:18:08.572, 111, 129, 89
2023/06/16 21:18:09.707, 112, 134, 90
2023/06/16 21:18:10.828, 111, 131, 90
2023/06/16 21:18:11.963, 111, 238, 91
2023/06/16 21:18:13.099, 113, 140, 84
2023/06/16 21:18:14.219, 109, 134, 95
2023/06/16 21:18:15.355, 113, 130, 91
2023/06/16 21:18:16.475, 112, 132, 91
2023/06/16 21:18:17.610, 116, 134, 85
2023/06/16 21:18:18.747, 117, 125, 88
2023/06/16 21:18:19.866, 121, 136, 92
2023/06/16 21:18:21.003, 119, 139, 87
2023/06/16 21:18:22.123, 113, 146, 90
2023/06/16 21:18:23.259, 122, 138, 99
2023/06/16 21:18:24.395, 110, 136, 88
2023/06/16 21:18:25.515, 135, 138, 92
2023/06/16 21:18:26.651, 109, 137, 92
2023/06/16 21:18:27.771, 110, 135, 94
2023/06/16 21:18:28.906, 119, 133, 95
2023/06/16 21:18:30.042, 113, 132, 87
2023/06/16 21:18:31.162, 118, 159, 90
2023/06/16 21:18:32.298, 118, 137, 101
2023/06/16 21:18:33.418, 129, 139, 89
2023/06/16 21:18:34.554, 117, 149, 87
2023/06/16 21:18:35.690, 123, 155, 91
2023/06/16 21:18:36.810, 119, 143, 89
2023/06/16 21:18:37.946, 128, 148, 88
2023/06/16 21:18:39.066, 144, 143, 92
2023/06/16 21:18:40.202, 118, 147, 104
2023/06/16 21:18:41.337, 114, 145, 89
2023/06/16 21:18:42.458, 113, 135, 93
2023/06/16 21:18:43.593, 112, 139, 86
2023/06/16 21:18:44.713, 116, 140, 87
2023/06/16 21:18:45.849, 115, 493, 94
2023/06/16 21:18:46.985, 119, 145, 88
2023/06/16 21:18:48.105, 137, 137, 94
2023/06/16 21:18:49.241, 115, 137, 93
2023/06/16 21:18:50.377, 112, 137, 90
2023/06/16 21:18:51.497, 121, 141, 85
2023/06/16 21:18:52.633, 116, 144, 110
2023/06/16 21:18:53.753, 118, 143, 98
2023/06/16 21:18:54.889, 112, 179, 89
2023/06/16 21:18:56.025, 114, 136, 88
2023/06/16 21:18:57.145, 119, 136, 94
2023/06/16 21:18:58.281, 124, 134, 91
2023/06/16 21:18:59.401, 110, 132, 92
2023/06/16 21:19:00.536, 113, 139, 96
2023/06/16 21:19:01.672, 117, 136, 90
2023/06/16 21:19:02.792, 113, 140, 91
2023/06/16 21:19:03.928, 117, 140, 99
2023/06/16 21:19:05.048, 114, 143, 87
2023/06/16 21:19:06.183, 125, 157, 95
2023/06/16 21:19:07.320, 115, 141, 98
2023/06/16 21:19:08.439, 114, 143, 95
2023/06/16 21:19:09.576, 117, 145, 91
2023/06/16 21:19:10.711, 114, 136, 88
2023/06/16 21:19:11.832, 114, 142, 92
2023/06/16 21:19:12.968, 113, 149, 94
2023/06/16 21:19:14.088, 116, 141, 91
2023/06/16 21:19:15.224, 114, 141, 89
2023/06/16 21:19:16.359, 119, 136, 88
2023/06/16 21:19:17.479, 113, 141, 86
2023/06/16 21:19:18.615, 112, 138, 102
2023/06/16 21:19:19.735, 115, 141, 85
2023/06/16 21:19:20.871, 116, 135, 89
2023/06/16 21:19:22.007, 113, 153, 140
2023/06/16 21:19:23.127, 118, 145, 93
2023/06/16 21:19:24.263, 116, 142, 93
2023/06/16 21:19:25.383, 117, 146, 95
2023/06/16 21:19:26.519, 122, 151, 92
2023/06/16 21:19:27.655, 119, 137, 96
2023/06/16 21:19:28.775, 114, 141, 87
2023/06/16 21:19:29.911, 113, 136, 89
2023/06/16 21:19:31.030, 129, 140, 100
2023/06/16 21:19:32.167, 115, 137, 88
2023/06/16 21:19:33.303, 118, 140, 87
2023/06/16 21:19:34.422, 117, 134, 90
2023/06/16 21:19:35.558, 116, 177, 93
2023/06/16 21:19:36.678, 132, 139, 98
2023/06/16 21:19:37.814, 130, 135, 91
2023/06/16 21:19:38.950, 116, 144, 93
2023/06/16 21:19:40.070, 119, 133, 95
2023/06/16 21:19:41.205, 111, 190, 92
2023/06/16 21:19:42.326, 121, 147, 92
2023/06/16 21:19:43.462, 111, 132, 87
2023/06/16 21:19:44.598, 118, 133, 91
2023/06/16 21:19:45.718, 117, 145, 90
2023/06/16 21:19:46.853, 116, 137, 102
2023/06/16 21:19:47.989, 116, 142, 94
2023/06/16 21:19:49.110, 115, 133, 92
2023/06/16 21:19:50.245, 116, 138, 93
2023/06/16 21:19:51.365, 120, 138, 89
2023/06/16 21:19:52.501, 116, 261, 89
2023/06/16 21:19:53.637, 115, 156, 92
2023/06/16 21:19:54.757, 117, 147, 83
2023/06/16 21:19:55.893, 114, 136, 87
2023/06/16 21:19:57.013, 115, 141, 89
2023/06/16 21:19:58.149, 115, 139, 95
2023/06/16 21:19:59.285, 116, 144, 89
2023/06/16 21:20:00.405, 117, 148, 91
2023/06/16 21:20:01.541, 114, 148, 94
2023/06/16 21:20:02.661, 115, 171, 89
2023/06/16 21:20:03.796, 115, 149, 95
2023/06/16 21:20:04.932, 153, 152, 94
2023/06/16 21:20:06.053, 119, 167, 100
2023/06/16 21:20:07.188, 129, 133, 90
2023/06/16 21:20:08.324, 119, 139, 86
2023/06/16 21:20:09.444, 115, 142, 88
2023/06/16 21:20:10.580, 113, 135, 95
2023/06/16 21:20:11.700, 111, 144, 95
2023/06/16 21:20:12.836, 112, 145, 88
2023/06/16 21:20:13.972, 106, 142, 90
2023/06/16 21:20:15.092, 116, 141, 92
2023/06/16 21:20:16.228, 119, 142, 89
2023/06/16 21:20:17.348, 116, 141, 98
2023/06/16 21:20:18.484, 114, 132, 96
2023/06/16 21:20:19.620, 115, 136, 88
2023/06/16 21:20:20.739, 122, 139, 92
2023/06/16 21:20:21.875, 115, 138, 91
2023/06/16 21:20:22.996, 115, 155, 83
2023/06/16 21:20:24.131, 116, 141, 93
2023/06/16 21:20:25.267, 113, 142, 94
2023/06/16 21:20:26.387, 109, 137, 87
2023/06/16 21:20:27.523, 123, 133, 90
2023/06/16 21:20:28.643, 129, 140, 91
2023/06/16 21:20:29.779, 117, 140, 88
2023/06/16 21:20:30.915, 109, 141, 108
2023/06/16 21:20:32.035, 118, 127, 101
2023/06/16 21:20:33.171, 115, 143, 87
2023/06/16 21:20:34.291, 112, 141, 93
2023/06/16 21:20:35.427, 115, 137, 86
2023/06/16 21:20:36.563, 111, 132, 95
2023/06/16 21:20:37.683, 118, 131, 93
2023/06/16 21:20:38.819, 117, 130, 94
2023/06/16 21:20:39.939, 119, 136, 95
2023/06/16 21:20:41.074, 117, 139, 98
2023/06/16 21:20:42.210, 121, 138, 94
2023/06/16 21:20:43.330, 111, 138, 110
2023/06/16 21:20:44.466, 117, 132, 86
2023/06/16 21:20:45.602, 121, 140, 92
2023/06/16 21:20:46.722, 120, 135, 92
2023/06/16 21:20:47.858, 120, 134, 95
2023/06/16 21:20:48.977, 142, 149, 93
2023/06/16 21:20:50.114, 117, 159, 88
2023/06/16 21:20:51.250, 115, 135, 91
2023/06/16 21:20:52.370, 115, 151, 91
2023/06/16 21:20:53.506, 114, 142, 92
2023/06/16 21:20:54.626, 116, 142, 88
2023/06/16 21:20:55.762, 114, 163, 88
2023/06/16 21:20:56.898, 115, 133, 90
2023/06/16 21:20:58.017, 115, 138, 94
2023/06/16 21:20:59.153, 111, 137, 88
2023/06/16 21:21:00.273, 125, 149, 93
2023/06/16 21:21:01.409, 116, 134, 99
2023/06/16 21:21:02.545, 185, 156, 93
2023/06/16 21:21:03.665, 113, 139, 87
2023/06/16 21:21:04.801, 116, 144, 92
2023/06/16 21:21:05.921, 113, 147, 95
2023/06/16 21:21:07.057, 122, 154, 89
2023/06/16 21:21:08.193, 118, 148, 90
2023/06/16 21:21:09.313, 113, 139, 91
2023/06/16 21:21:10.449, 119, 144, 93
2023/06/16 21:21:11.585, 114, 133, 100
2023/06/16 21:21:12.704, 112, 138, 122
2023/06/16 21:21:13.840, 112, 139, 91
2023/06/16 21:21:14.960, 119, 147, 97
2023/06/16 21:21:16.096, 115, 164, 93
2023/06/16 21:21:17.232, 118, 142, 91
2023/06/16 21:21:18.352, 117, 146, 130
2023/06/16 21:21:19.488, 113, 137, 89
2023/06/16 21:21:20.624, 111, 135, 100
2023/06/16 21:21:21.744, 114, 143, 110
2023/06/16 21:21:22.880, 121, 232, 93
2023/06/16 21:21:23.000, 113, 145, 94
2023/06/16 21:21:25.136, 116, 146, 98
2023/06/16 21:21:26.272, 126, 150, 94
2023/06/16 21:21:27.392, 116, 131, 95
2023/06/16 21:21:28.528, 115, 135, 91
2023/06/16 21:21:29.648, 110, 143, 92
2023/06/16 21:21:30.783, 118, 150, 97
2023/06/16 21:21:31.919, 111, 134, 94
2023/06/16 21:21:33.039, 116, 135, 91
2023/06/16 21:21:34.175, 116, 136, 86
2023/06/16 21:21:35.295, 112, 155, 94
2023/06/16 21:21:36.430, 114, 139, 104
2023/06/16 21:21:37.567, 112, 151, 102
2023/06/16 21:21:38.687, 120, 151, 95
2023/06/16 21:21:39.823, 117, 141, 89
2023/06/16 21:21:40.943, 114, 138, 98
2023/06/16 21:21:42.078, 118, 139, 92
2023/06/16 21:21:43.215, 114, 140, 92
2023/06/16 21:21:44.335, 126, 140, 93
2023/06/16 21:21:45.471, 119, 132, 89
2023/06/16 21:21:46.606, 125, 148, 92
2023/06/16 21:21:47.726, 116, 137, 109
2023/06/16 21:21:48.862, 109, 139, 96
2023/06/16 21:21:49.982, 113, 131, 183
2023/06/16 21:21:51.118, 116, 150, 92
2023/06/16 21:21:52.254, 148, 132, 89
2023/06/16 21:21:53.374, 120, 136, 90
2023/06/16 21:21:54.510, 113, 136, 92
2023/06/16 21:21:55.646, 118, 140, 100
2023/06/16 21:21:56.766, 117, 145, 93
2023/06/16 21:21:57.902, 120, 136, 86
2023/06/16 21:21:59.022, 116, 133, 107
2023/06/16 21:22:00.158, 115, 143, 94
2023/06/16 21:22:01.294, 127, 152, 87
2023/06/16 21:22:02.413, 114, 136, 97
2023/06/16 21:22:03.549, 116, 147, 97
2023/06/16 21:22:04.669, 111, 140, 88
2023/06/16 21:22:05.805, 159, 135, 88
2023/06/16 21:22:06.941, 117, 124, 94
2023/06/16 21:22:08.061, 119, 132, 86
2023/06/16 21:22:09.197, 118, 144, 91
2023/06/16 21:22:10.317, 113, 137, 90
2023/06/16 21:22:11.452, 114, 137, 105
2023/06/16 21:22:12.589, 114, 139, 96
2023/06/16 21:22:13.709, 109, 145, 104
2023/06/16 21:22:14.845, 117, 138, 88
2023/06/16 21:22:15.981, 111, 131, 93
2023/06/16 21:22:17.101, 117, 138, 97
2023/06/16 21:22:18.237, 110, 141, 93
2023/06/16 21:22:19.357, 113, 138, 102
2023/06/16 21:22:20.492, 115, 148, 148
2023/06/16 21:22:21.629, 118, 143, 116
2023/06/16 21:22:22.748, 111, 147, 95
2023/06/16 21:22:23.884, 110, 133, 103
2023/06/16 21:22:25.020, 134, 145, 100
2023/06/16 21:22:26.140, 115, 139, 94
2023/06/16 21:22:27.276, 126, 147, 96
2023/06/16 21:22:28.396, 112, 143, 97
2023/06/16 21:22:29.532, 117, 130, 89
2023/06/16 21:22:30.668, 114, 135, 87
2023/06/16 21:22:31.788, 112, 136, 97
2023/06/16 21:22:32.923, 117, 147, 96
2023/06/16 21:22:34.044, 115, 154, 95
2023/06/16 21:22:35.179, 110, 139, 97
2023/06/16 21:22:36.315, 113, 134, 100
2023/06/16 21:22:37.435, 116, 130, 89
2023/06/16 21:22:38.571, 111, 132, 89
2023/06/16 21:22:39.691, 108, 164, 92
2023/06/16 21:22:40.827, 108, 137, 87
2023/06/16 21:22:41.963, 116, 139, 91
2023/06/16 21:22:43.083, 115, 141, 96
2023/06/16 21:22:44.219, 114, 147, 88
2023/06/16 21:22:45.355, 114, 138, 98
2023/06/16 21:22:46.475, 112, 136, 93
2023/06/16 21:22:47.611, 117, 143, 96
2023/06/16 21:22:48.731, 112, 131, 91
2023/06/16 21:22:49.867, 127, 139, 89
2023/06/16 21:22:51.003, 111, 131, 94
2023/06/16 21:22:52.123, 113, 141, 96
2023/06/16 21:22:53.258, 116, 212, 99
2023/06/16 21:22:54.378, 119, 150, 91
2023/06/16 21:22:55.514, 115, 162, 87
2023/06/16 21:22:56.650, 116, 129, 91
2023/06/16 21:22:57.770, 112, 129, 105
2023/06/16 21:22:58.906, 114, 137, 95
2023/06/16 21:23:00.025, 113, 133, 88
2023/06/16 21:23:01.161, 110, 137, 92
2023/06/16 21:23:02.298, 110, 145, 91
2023/06/16 21:23:03.417, 110, 135, 89
2023/06/16 21:23:04.553, 119, 124, 101
2023/06/16 21:23:05.690, 131, 140, 93
2023/06/16 21:23:06.809, 117, 135, 96
2023/06/16 21:23:07.945, 117, 135, 95
2023/06/16 21:23:09.066, 119, 145, 89
2023/06/16 21:23:10.201, 116, 134, 94
2023/06/16 21:23:11.337, 116, 135, 93
2023/06/16 21:23:12.457, 115, 138, 93
2023/06/16 21:23:13.593, 111, 139, 91
2023/06/16 21:23:14.712, 113, 146, 89
2023/06/16 21:23:15.849, 115, 185, 88
2023/06/16 21:23:16.985, 111, 154, 95
2023/06/16 21:23:18.105, 109, 132, 92
2023/06/16 21:23:19.241, 111, 137, 92
2023/06/16 21:23:20.361, 113, 136, 101
2023/06/16 21:23:21.497, 113, 144, 93
2023/06/16 21:23:22.633, 118, 135, 91
2023/06/16 21:23:23.752, 117, 132, 88
2023/06/16 21:23:24.888, 115, 138, 98
2023/06/16 21:23:26.024, 116, 137, 109
2023/06/16 21:23:27.144, 120, 133, 95
2023/06/16 21:23:28.280, 113, 139, 95
2023/06/16 21:23:29.400, 115, 140, 92
2023/06/16 21:23:30.536, 144, 139, 90
2023/06/16 21:23:31.671, 117, 132, 96
2023/06/16 21:23:32.792, 110, 138, 99
2023/06/16 21:23:33.928, 112, 139, 89
2023/06/16 21:23:35.048, 117, 127, 91
2023/06/16 21:23:36.184, 114, 139, 91
2023/06/16 21:23:37.304, 127, 139, 97
2023/06/16 21:23:38.440, 117, 151, 89
2023/06/16 21:23:39.575, 114, 132, 82
2023/06/16 21:23:40.695, 113, 134, 88
2023/06/16 21:23:41.831, 116, 158, 94
2023/06/16 21:23:42.967, 123, 135, 97
2023/06/16 21:23:44.087, 116, 133, 101
2023/06/16 21:23:45.224, 117, 138, 96
2023/06/16 21:23:46.343, 113, 134, 89
2023/06/16 21:23:47.479, 120, 158, 100
2023/06/16 21:23:48.615, 126, 135, 94
2023/06/16 21:23:49.735, 117, 166, 99
2023/06/16 21:23:50.871, 109, 138, 97
2023/06/16 21:23:52.006, 115, 141, 101
2023/06/16 21:23:53.126, 118, 142, 85
2023/06/16 21:23:54.263, 112, 136, 91
2023/06/16 21:23:55.383, 120, 136, 89
2023/06/16 21:23:56.518, 123, 149, 92
2023/06/16 21:23:57.655, 106, 138, 93
2023/06/16 21:23:58.774, 123, 139, 94
2023/06/16 21:23:59.910, 111, 309, 91
2023/06/16 21:24:01.030, 109, 171, 94
2023/06/16 21:24:02.166, 110, 140, 91
2023/06/16 21:24:03.302, 121, 138, 95
2023/06/16 21:24:04.422, 147, 131, 96
2023/06/16 21:24:05.558, 114, 138, 99
2023/06/16 21:24:06.678, 123, 136, 93
2023/06/16 21:24:07.814, 113, 137, 92
2023/06/16 21:24:08.950, 115, 133, 89
2023/06/16 21:24:10.070, 112, 137, 97
2023/06/16 21:24:11.206, 110, 135, 94
2023/06/16 21:24:12.326, 112, 138, 92
2023/06/16 21:24:13.461, 108, 137, 88
2023/06/16 21:24:14.597, 115, 137, 99
2023/06/16 21:24:15.717, 111, 224, 92
2023/06/16 21:24:16.854, 113, 140, 95
2023/06/16 21:24:17.989, 113, 140, 101
2023/06/16 21:24:19.109, 114, 131, 101
2023/06/16 21:24:20.245, 114, 128, 97
2023/06/16 21:24:21.365, 114, 132, 92
2023/06/16 21:24:22.500, 114, 144, 89
2023/06/16 21:24:23.637, 114, 138, 96
2023/06/16 21:24:24.757, 113, 142, 95
2023/06/16 21:24:25.893, 108, 145, 98
2023/06/16 21:24:27.013, 115, 138, 99
2023/06/16 21:24:28.149, 117, 141, 101
2023/06/16 21:24:29.285, 113, 135, 88
2023/06/16 21:24:30.404, 112, 140, 96
2023/06/16 21:24:31.540, 115, 134, 95
2023/06/16 21:24:32.676, 114, 134, 146
2023/06/16 21:24:33.796, 107, 133, 92
2023/06/16 21:24:34.932, 124, 142, 93
2023/06/16 21:24:36.052, 120, 155, 101
2023/06/16 21:24:37.188, 114, 145, 91
2023/06/16 21:24:38.324, 111, 139, 96
2023/06/16 21:24:39.444, 110, 137, 86
2023/06/16 21:24:40.580, 117, 135, 91
2023/06/16 21:24:41.716, 115, 138, 85
2023/06/16 21:24:42.836, 127, 144, 105
2023/06/16 21:24:43.972, 115, 133, 89
2023/06/16 21:24:45.108, 114, 133, 93
2023/06/16 21:24:46.227, 115, 136, 86
2023/06/16 21:24:47.363, 114, 131, 94
2023/06/16 21:24:48.483, 111, 140, 90
2023/06/16 21:24:49.619, 111, 150, 94
2023/06/16 21:24:50.755, 117, 139, 94
2023/06/16 21:24:51.875, 111, 134, 91
2023/06/16 21:24:53.011, 113, 143, 90
2023/06/16 21:24:54.147, 115, 136, 92
2023/06/16 21:24:55.267, 115, 144, 95
2023/06/16 21:24:56.403, 130, 243, 104
2023/06/16 21:24:57.523, 111, 140, 89
2023/06/16 21:24:58.659, 111, 144, 92
2023/06/16 21:24:59.795, 116, 139, 108
2023/06/16 21:25:00.914, 112, 146, 90
2023/06/16 21:25:02.051, 122, 161, 92
2023/06/16 21:25:03.186, 115, 136, 101
2023/06/16 21:25:04.306, 115, 136, 91
2023/06/16 21:25:05.442, 114, 149, 90
2023/06/16 21:25:06.578, 115, 133, 89
2023/06/16 21:25:07.698, 112, 133, 93
2023/06/16 21:25:08.834, 110, 140, 95
2023/06/16 21:25:09.954, 120, 136, 96
2023/06/16 21:25:11.090, 113, 140, 91
2023/06/16 21:25:12.226, 113, 137, 98
2023/06/16 21:25:13.346, 113, 140, 90
2023/06/16 21:25:14.482, 117, 139, 95
2023/06/16 21:25:15.618, 113, 154, 95
2023/06/16 21:25:16.738, 114, 138, 92
2023/06/16 21:25:17.874, 110, 144, 89
2023/06/16 21:25:18.993, 118, 133, 94
2023/06/16 21:25:20.130, 113, 137, 97
2023/06/16 21:25:21.265, 111, 139, 91
2023/06/16 21:25:22.385, 116, 138, 100
2023/06/16 21:25:23.521, 114, 145, 96
2023/06/16 21:25:24.657, 125, 142, 93
2023/06/16 21:25:25.777, 112, 137, 96
2023/06/16 21:25:26.913, 114, 139, 89
2023/06/16 21:25:28.033, 112, 133, 90
2023/06/16 21:25:29.169, 115, 139, 94
2023/06/16 21:25:30.305, 120, 145, 93
2023/06/16 21:25:31.425, 120, 136, 118
2023/06/16 21:25:32.561, 111, 133, 89
2023/06/16 21:25:33.681, 116, 135, 94
2023/06/16 21:25:34.816, 111, 144, 91
2023/06/16 21:25:35.953, 117, 143, 92
2023/06/16 21:25:37.072, 114, 135, 91
2023/06/16 21:25:38.208, 130, 137, 93
2023/06/16 21:25:39.344, 115, 138, 88
2023/06/16 21:25:40.464, 113, 134, 94
2023/06/16 21:25:41.600, 113, 139, 95
2023/06/16 21:25:42.720, 114, 141, 91
2023/06/16 21:25:43.856, 131, 141, 96
2023/06/16 21:25:44.991, 113, 143, 95
2023/06/16 21:25:46.112, 118, 145, 97
2023/06/16 21:25:47.247, 119, 137, 92
2023/06/16 21:25:48.384, 116, 133, 88
2023/06/16 21:25:49.504, 108, 137, 90
2023/06/16 21:25:50.640, 123, 136, 91
2023/06/16 21:25:51.760, 111, 136, 90
2023/06/16 21:25:52.896, 112, 142, 91
2023/06/16 21:25:54.031, 118, 149, 96
2023/06/16 21:25:55.151, 123, 166, 93
2023/06/16 21:25:56.287, 120, 135, 87
2023/06/16 21:25:57.423, 111, 133, 86
2023/06/16 21:25:58.543, 111, 133, 95
2023/06/16 21:25:59.679, 115, 141, 92
2023/06/16 21:26:00.799, 115, 149, 96
2023/06/16 21:26:01.935, 115, 138, 91
2023/06/16 21:26:03.071, 115, 144, 97
2023/06/16 21:26:04.190, 122, 135, 97
2023/06/16 21:26:05.327, 112, 131, 96
2023/06/16 21:26:06.463, 115, 147, 92
2023/06/16 21:26:07.582, 114, 133, 94
2023/06/16 21:26:08.718, 120, 143, 87
2023/06/16 21:26:09.838, 111, 133, 90
2023/06/16 21:26:10.974, 115, 135, 88
2023/06/16 21:26:12.110, 115, 136, 89
2023/06/16 21:26:13.230, 111, 139, 93
2023/06/16 21:26:14.366, 121, 140, 98
2023/06/16 21:26:15.502, 110, 151, 93
2023/06/16 21:26:16.622, 113, 139, 92
2023/06/16 21:26:17.758, 112, 142, 91
2023/06/16 21:26:18.878, 116, 132, 90
2023/06/16 21:26:20.013, 116, 137, 91
2023/06/16 21:26:21.150, 126, 131, 90
2023/06/16 21:26:22.270, 115, 135, 95
2023/06/16 21:26:23.405, 115, 146, 92
2023/06/16 21:26:24.541, 112, 135, 96
2023/06/16 21:26:25.661, 108, 174, 93
2023/06/16 21:26:26.797, 114, 138, 89
2023/06/16 21:26:27.917, 120, 140, 90
2023/06/16 21:26:29.053, 109, 131, 100
2023/06/16 21:26:30.189, 113, 151, 87
2023/06/16 21:26:31.309, 115, 160, 89
2023/06/16 21:26:32.445, 120, 124, 88
2023/06/16 21:26:33.565, 113, 130, 93
2023/06/16 21:26:34.700, 112, 133, 91
2023/06/16 21:26:35.837, 113, 143, 83
2023/06/16 21:26:36.957, 115, 130, 93
2023/06/16 21:26:38.093, 110, 137, 93
2023/06/16 21:26:39.229, 113, 142, 94
2023/06/16 21:26:40.348, 114, 128, 96
2023/06/16 21:26:41.484, 127, 141, 92
2023/06/16 21:26:42.604, 120, 155, 89
2023/06/16 21:26:43.740, 117, 152, 92
2023/06/16 21:26:44.876, 117, 137, 89
2023/06/16 21:26:45.996, 134, 145, 95
2023/06/16 21:26:47.132, 151, 151, 98
2023/06/16 21:26:48.268, 145, 133, 90
2023/06/16 21:26:49.388, 117, 156, 99
2023/06/16 21:26:50.524, 114, 135, 102
2023/06/16 21:26:51.644, 117, 139, 88
2023/06/16 21:26:52.780, 114, 135, 97
2023/06/16 21:26:53.916, 115, 131, 91
2023/06/16 21:26:55.036, 111, 135, 99
2023/06/16 21:26:56.172, 120, 140, 96
2023/06/16 21:26:57.307, 118, 149, 92
2023/06/16 21:26:58.427, 118, 137, 89
2023/06/16 21:26:59.563, 118, 135, 99
2023/06/16 21:27:00.683, 119, 145, 90
2023/06/16 21:27:01.819, 116, 134, 101
2023/06/16 21:27:02.954, 117, 144, 94
2023/06/16 21:27:04.075, 118, 150, 87
2023/06/16 21:27:05.211, 119, 141, 95
2023/06/16 21:27:06.347, 111, 164, 92
2023/06/16 21:27:07.466, 141, 134, 91
2023/06/16 21:27:08.603, 114, 139, 90
2023/06/16 21:27:09.739, 116, 130, 94
2023/06/16 21:27:10.859, 115, 153, 93
2023/06/16 21:27:11.995, 125, 142, 86
2023/06/16 21:27:13.115, 117, 142, 103
2023/06/16 21:27:14.250, 127, 130, 93
2023/06/16 21:27:15.387, 118, 150, 88
2023/06/16 21:27:16.506, 120, 136, 91
2023/06/16 21:27:17.642, 117, 130, 88
2023/06/16 21:27:18.778, 119, 215, 91
2023/06/16 21:27:19.898, 119, 136, 93
2023/06/16 21:27:21.034, 116, 142, 95
2023/06/16 21:27:22.154, 119, 160, 86
2023/06/16 21:27:23.290, 113, 143, 99
2023/06/16 21:27:24.426, 119, 135, 97
2023/06/16 21:27:25.546, 120, 136, 94
