time, beta470, beta532, beta650
2023/06/17 16:11:03.093, 104, 119, 82
2023/06/17 16:11:04.213, 104, 118, 80
2023/06/17 16:11:05.349, 101, 123, 80
2023/06/17 16:11:06.469, 107, 127, 83
2023/06/17 16:11:07.605, 104, 118, 80
2023/06/17 16:11:08.740, 105, 117, 80
2023/06/17 16:11:09.861, 103, 121, 75
2023/06/17 16:11:10.997, 101, 117, 86
2023/06/17 16:11:12.133, 106, 121, 83
2023/06/17 16:11:13.252, 106, 128, 77
2023/06/17 16:11:14.389, 103, 121, 78
2023/06/17 16:11:15.508, 122, 128, 79
2023/06/17 16:11:16.644, 107, 120, 77
2023/06/17 16:11:17.780, 107, 127, 84
2023/06/17 16:11:18.900, 108, 124, 82
2023/06/17 16:11:20.036, 106, 132, 79
2023/06/17 16:11:21.156, 103, 128, 88
2023/06/17 16:11:22.292, 105, 134, 100
2023/06/17 16:11:23.428, 103, 127, 85
2023/06/17 16:11:24.548, 103, 122, 95
2023/06/17 16:11:25.684, 105, 124, 81
2023/06/17 16:11:26.804, 108, 129, 83
2023/06/17 16:11:27.940, 108, 123, 82
2023/06/17 16:11:29.076, 106, 126, 81
2023/06/17 16:11:30.196, 105, 116, 94
2023/06/17 16:11:31.332, 106, 127, 82
2023/06/17 16:11:32.451, 109, 130, 83
2023/06/17 16:11:33.587, 108, 116, 81
2023/06/17 16:11:34.723, 106, 138, 80
2023/06/17 16:11:35.843, 108, 128, 86
2023/06/17 16:11:36.979, 106, 138, 84
2023/06/17 16:11:38.099, 108, 144, 81
2023/06/17 16:11:39.235, 108, 125, 105
2023/06/17 16:11:40.371, 109, 131, 78
2023/06/17 16:11:41.491, 105, 136, 82
2023/06/17 16:11:42.627, 107, 133, 91
2023/06/17 16:11:43.747, 105, 140, 86
2023/06/17 16:11:44.883, 118, 129, 81
2023/06/17 16:11:46.019, 113, 142, 80
2023/06/17 16:11:47.139, 112, 126, 81
2023/06/17 16:11:48.274, 111, 119, 91
2023/06/17 16:11:49.393, 106, 136, 83
2023/06/17 16:11:50.530, 108, 133, 85
2023/06/17 16:11:51.666, 108, 125, 95
2023/06/17 16:11:52.786, 110, 143, 85
2023/06/17 16:11:53.922, 111, 130, 80
2023/06/17 16:11:55.042, 114, 133, 82
2023/06/17 16:11:56.178, 106, 124, 87
2023/06/17 16:11:57.314, 114, 124, 83
2023/06/17 16:11:58.434, 106, 136, 85
2023/06/17 16:11:59.570, 109, 124, 84
2023/06/17 16:12:00.706, 105, 125, 91
2023/06/17 16:12:01.825, 120, 135, 82
2023/06/17 16:12:02.961, 110, 132, 87
2023/06/17 16:12:04.081, 109, 131, 85
2023/06/17 16:12:05.217, 112, 136, 81
2023/06/17 16:12:06.353, 108, 130, 79
2023/06/17 16:12:07.473, 109, 128, 83
2023/06/17 16:12:08.609, 117, 130, 86
2023/06/17 16:12:09.729, 116, 134, 81
2023/06/17 16:12:10.865, 113, 132, 90
2023/06/17 16:12:12.001, 112, 130, 79
2023/06/17 16:12:13.121, 115, 127, 84
2023/06/17 16:12:14.257, 120, 141, 85
2023/06/17 16:12:15.377, 110, 135, 86
2023/06/17 16:12:16.513, 109, 133, 85
2023/06/17 16:12:17.648, 113, 127, 85
2023/06/17 16:12:18.768, 110, 136, 91
2023/06/17 16:12:19.904, 119, 151, 89
2023/06/17 16:12:21.024, 110, 142, 87
2023/06/17 16:12:22.160, 109, 134, 82
2023/06/17 16:12:23.296, 115, 140, 93
2023/06/17 16:12:24.416, 108, 128, 82
2023/06/17 16:12:25.552, 111, 136, 92
2023/06/17 16:12:26.671, 111, 131, 82
2023/06/17 16:12:27.808, 114, 140, 83
2023/06/17 16:12:28.944, 114, 129, 90
2023/06/17 16:12:30.064, 111, 128, 87
2023/06/17 16:12:31.200, 110, 134, 95
2023/06/17 16:12:32.320, 113, 137, 93
2023/06/17 16:12:33.455, 120, 125, 89
2023/06/17 16:12:34.591, 113, 129, 86
2023/06/17 16:12:35.711, 112, 135, 85
2023/06/17 16:12:36.847, 112, 128, 93
2023/06/17 16:12:37.967, 111, 136, 87
2023/06/17 16:12:39.103, 111, 143, 89
2023/06/17 16:12:40.239, 111, 125, 85
2023/06/17 16:12:41.359, 108, 141, 88
2023/06/17 16:12:42.495, 108, 127, 80
2023/06/17 16:12:43.615, 108, 137, 84
2023/06/17 16:12:44.751, 111, 129, 90
2023/06/17 16:12:45.887, 111, 133, 88
2023/06/17 16:12:47.006, 111, 196, 84
2023/06/17 16:12:48.142, 110, 144, 88
2023/06/17 16:12:49.263, 111, 168, 86
2023/06/17 16:12:50.398, 108, 134, 86
2023/06/17 16:12:51.535, 107, 130, 86
2023/06/17 16:12:52.654, 117, 128, 86
2023/06/17 16:12:53.790, 111, 124, 87
2023/06/17 16:12:54.910, 114, 133, 90
2023/06/17 16:12:56.046, 110, 141, 89
2023/06/17 16:12:57.182, 121, 195, 84
2023/06/17 16:12:58.302, 136, 132, 86
2023/06/17 16:12:59.438, 114, 125, 85
2023/06/17 16:13:00.574, 112, 130, 88
2023/06/17 16:13:01.694, 110, 159, 82
2023/06/17 16:13:02.830, 112, 134, 96
2023/06/17 16:13:03.950, 110, 138, 89
2023/06/17 16:13:05.085, 108, 133, 87
2023/06/17 16:13:06.222, 117, 133, 107
2023/06/17 16:13:07.341, 108, 134, 82
2023/06/17 16:13:08.477, 113, 130, 89
2023/06/17 16:13:09.597, 112, 136, 96
2023/06/17 16:13:10.733, 111, 133, 84
2023/06/17 16:13:11.869, 116, 134, 81
2023/06/17 16:13:12.989, 107, 130, 88
2023/06/17 16:13:14.124, 112, 130, 88
2023/06/17 16:13:15.245, 113, 139, 83
2023/06/17 16:13:16.381, 115, 135, 84
2023/06/17 16:13:17.517, 134, 140, 84
2023/06/17 16:13:18.636, 112, 139, 85
2023/06/17 16:13:19.773, 112, 142, 90
2023/06/17 16:13:20.892, 108, 131, 81
2023/06/17 16:13:22.028, 109, 135, 84
2023/06/17 16:13:23.164, 106, 140, 86
2023/06/17 16:13:24.284, 111, 131, 89
2023/06/17 16:13:25.420, 109, 138, 83
2023/06/17 16:13:26.540, 109, 169, 90
2023/06/17 16:13:27.676, 148, 479, 84
2023/06/17 16:13:28.811, 108, 131, 87
2023/06/17 16:13:29.932, 118, 133, 84
2023/06/17 16:13:31.068, 117, 142, 83
2023/06/17 16:13:32.188, 109, 127, 88
2023/06/17 16:13:33.324, 111, 134, 85
2023/06/17 16:13:34.460, 109, 146, 83
2023/06/17 16:13:35.579, 110, 138, 86
2023/06/17 16:13:36.715, 116, 138, 90
2023/06/17 16:13:37.835, 111, 140, 87
2023/06/17 16:13:38.971, 112, 145, 91
2023/06/17 16:13:40.107, 112, 136, 82
2023/06/17 16:13:41.227, 109, 141, 89
2023/06/17 16:13:42.363, 111, 130, 88
2023/06/17 16:13:43.483, 109, 139, 87
2023/06/17 16:13:44.619, 113, 134, 87
2023/06/17 16:13:45.755, 111, 133, 84
2023/06/17 16:13:46.875, 111, 145, 87
2023/06/17 16:13:48.011, 117, 128, 80
2023/06/17 16:13:49.131, 114, 138, 83
2023/06/17 16:13:50.267, 115, 127, 91
2023/06/17 16:13:51.403, 114, 140, 82
2023/06/17 16:13:52.522, 112, 135, 85
2023/06/17 16:13:53.658, 111, 137, 90
2023/06/17 16:13:54.794, 115, 139, 100
2023/06/17 16:13:55.914, 108, 153, 97
2023/06/17 16:13:57.050, 114, 130, 93
2023/06/17 16:13:58.170, 112, 130, 94
2023/06/17 16:13:59.306, 118, 135, 87
2023/06/17 16:14:00.442, 116, 134, 87
2023/06/17 16:14:01.562, 114, 129, 85
2023/06/17 16:14:02.697, 107, 127, 89
2023/06/17 16:14:03.818, 108, 132, 81
2023/06/17 16:14:04.954, 111, 126, 88
2023/06/17 16:14:06.090, 110, 128, 98
2023/06/17 16:14:07.210, 112, 138, 90
2023/06/17 16:14:08.345, 110, 129, 85
2023/06/17 16:14:09.465, 111, 133, 85
2023/06/17 16:14:10.601, 121, 133, 92
2023/06/17 16:14:11.737, 110, 135, 79
2023/06/17 16:14:12.857, 109, 136, 81
2023/06/17 16:14:13.993, 108, 141, 86
2023/06/17 16:14:15.113, 116, 127, 96
2023/06/17 16:14:16.249, 112, 136, 87
2023/06/17 16:14:17.384, 108, 131, 86
2023/06/17 16:14:18.505, 113, 136, 85
2023/06/17 16:14:19.641, 112, 139, 90
2023/06/17 16:14:20.776, 109, 138, 83
2023/06/17 16:14:21.897, 113, 146, 88
2023/06/17 16:14:23.032, 113, 132, 95
2023/06/17 16:14:24.151, 113, 143, 88
2023/06/17 16:14:25.288, 117, 132, 92
2023/06/17 16:14:26.424, 110, 133, 90
2023/06/17 16:14:27.544, 113, 136, 86
2023/06/17 16:14:28.680, 112, 133, 93
2023/06/17 16:14:29.799, 115, 133, 88
2023/06/17 16:14:30.936, 114, 128, 91
2023/06/17 16:14:32.056, 115, 138, 98
2023/06/17 16:14:33.192, 120, 133, 95
2023/06/17 16:14:34.311, 111, 142, 84
2023/06/17 16:14:35.448, 114, 146, 91
2023/06/17 16:14:36.584, 117, 139, 83
2023/06/17 16:14:37.703, 113, 160, 93
2023/06/17 16:14:38.839, 116, 136, 88
2023/06/17 16:14:39.959, 109, 148, 89
2023/06/17 16:14:41.095, 110, 130, 84
2023/06/17 16:14:42.215, 108, 128, 88
2023/06/17 16:14:43.351, 108, 135, 88
2023/06/17 16:14:44.487, 115, 144, 96
2023/06/17 16:14:45.607, 112, 135, 85
2023/06/17 16:14:46.742, 108, 140, 85
2023/06/17 16:14:47.863, 110, 149, 93
2023/06/17 16:14:48.999, 113, 130, 94
2023/06/17 16:14:50.134, 112, 134, 85
2023/06/17 16:14:51.255, 111, 138, 83
2023/06/17 16:14:52.390, 111, 137, 84
2023/06/17 16:14:53.511, 115, 145, 88
2023/06/17 16:14:54.647, 110, 132, 84
2023/06/17 16:14:55.766, 109, 133, 88
2023/06/17 16:14:56.902, 113, 135, 81
2023/06/17 16:14:58.038, 112, 133, 86
2023/06/17 16:14:59.158, 114, 134, 86
2023/06/17 16:15:00.294, 112, 127, 82
2023/06/17 16:15:01.414, 112, 134, 88
2023/06/17 16:15:02.550, 111, 133, 89
2023/06/17 16:15:03.670, 112, 137, 82
2023/06/17 16:15:04.806, 112, 130, 91
2023/06/17 16:15:05.942, 113, 141, 91
2023/06/17 16:15:07.062, 161, 269, 81
2023/06/17 16:15:08.198, 115, 133, 96
2023/06/17 16:15:09.318, 109, 135, 91
2023/06/17 16:15:10.454, 107, 131, 86
2023/06/17 16:15:11.589, 110, 140, 91
2023/06/17 16:15:12.709, 113, 131, 92
2023/06/17 16:15:13.845, 115, 133, 87
2023/06/17 16:15:14.965, 110, 141, 86
2023/06/17 16:15:16.101, 109, 133, 86
2023/06/17 16:15:17.221, 117, 133, 87
2023/06/17 16:15:18.357, 116, 125, 91
2023/06/17 16:15:19.493, 110, 130, 88
2023/06/17 16:15:20.612, 111, 135, 81
2023/06/17 16:15:21.749, 114, 136, 88
2023/06/17 16:15:22.869, 108, 136, 88
2023/06/17 16:15:24.005, 114, 148, 104
2023/06/17 16:15:25.140, 113, 133, 85
2023/06/17 16:15:26.260, 109, 133, 96
2023/06/17 16:15:27.396, 113, 134, 90
2023/06/17 16:15:28.516, 123, 135, 86
2023/06/17 16:15:29.651, 113, 132, 89
2023/06/17 16:15:30.772, 113, 132, 88
2023/06/17 16:15:31.908, 111, 141, 85
2023/06/17 16:15:33.044, 113, 130, 85
2023/06/17 16:15:34.164, 131, 126, 86
2023/06/17 16:15:35.300, 114, 137, 88
2023/06/17 16:15:36.420, 112, 136, 91
2023/06/17 16:15:37.556, 153, 131, 85
2023/06/17 16:15:38.676, 112, 141, 85
2023/06/17 16:15:39.812, 107, 126, 106
2023/06/17 16:15:40.948, 109, 131, 86
2023/06/17 16:15:42.067, 110, 126, 90
2023/06/17 16:15:43.203, 110, 135, 90
2023/06/17 16:15:44.323, 114, 182, 85
2023/06/17 16:15:45.459, 109, 141, 96
2023/06/17 16:15:46.595, 108, 135, 127
2023/06/17 16:15:47.715, 114, 145, 89
2023/06/17 16:15:48.851, 112, 145, 93
2023/06/17 16:15:49.971, 108, 144, 84
2023/06/17 16:15:51.107, 110, 136, 94
2023/06/17 16:15:52.243, 109, 133, 88
2023/06/17 16:15:53.363, 110, 133, 85
2023/06/17 16:15:54.499, 110, 130, 86
2023/06/17 16:15:55.618, 108, 134, 87
2023/06/17 16:15:56.755, 110, 140, 88
2023/06/17 16:15:57.890, 113, 144, 87
2023/06/17 16:15:59.010, 112, 144, 86
2023/06/17 16:16:00.146, 122, 136, 87
2023/06/17 16:16:01.266, 112, 133, 84
2023/06/17 16:16:02.402, 115, 136, 88
2023/06/17 16:16:03.537, 110, 140, 86
2023/06/17 16:16:04.658, 112, 134, 88
2023/06/17 16:16:05.794, 108, 132, 89
2023/06/17 16:16:06.914, 112, 132, 87
2023/06/17 16:16:08.050, 114, 133, 85
2023/06/17 16:16:09.170, 114, 136, 84
2023/06/17 16:16:10.306, 111, 132, 86
2023/06/17 16:16:11.442, 116, 135, 87
2023/06/17 16:16:12.561, 114, 131, 88
2023/06/17 16:16:13.697, 110, 132, 91
2023/06/17 16:16:14.817, 112, 131, 90
2023/06/17 16:16:15.953, 110, 139, 81
2023/06/17 16:16:17.088, 114, 134, 95
2023/06/17 16:16:18.209, 108, 136, 87
2023/06/17 16:16:19.345, 111, 147, 91
2023/06/17 16:16:20.465, 114, 127, 82
2023/06/17 16:16:21.600, 108, 135, 88
2023/06/17 16:16:22.736, 120, 132, 90
2023/06/17 16:16:23.857, 125, 133, 86
2023/06/17 16:16:24.993, 110, 141, 87
2023/06/17 16:16:26.113, 111, 135, 87
2023/06/17 16:16:27.249, 115, 134, 90
2023/06/17 16:16:28.369, 115, 136, 92
2023/06/17 16:16:29.505, 116, 137, 95
2023/06/17 16:16:30.640, 113, 133, 88
2023/06/17 16:16:31.760, 115, 132, 89
2023/06/17 16:16:32.896, 113, 140, 89
2023/06/17 16:16:34.016, 115, 144, 92
2023/06/17 16:16:35.152, 110, 210, 96
2023/06/17 16:16:36.272, 116, 138, 83
2023/06/17 16:16:37.408, 115, 146, 88
2023/06/17 16:16:38.544, 111, 139, 91
2023/06/17 16:16:39.664, 117, 133, 84
2023/06/17 16:16:40.800, 112, 138, 94
2023/06/17 16:16:41.920, 115, 131, 88
2023/06/17 16:16:43.056, 113, 139, 94
2023/06/17 16:16:44.192, 115, 130, 88
2023/06/17 16:16:45.311, 106, 140, 86
2023/06/17 16:16:46.447, 108, 132, 90
2023/06/17 16:16:47.567, 109, 153, 89
2023/06/17 16:16:48.703, 110, 138, 83
2023/06/17 16:16:49.823, 109, 139, 82
2023/06/17 16:16:50.959, 118, 134, 86
2023/06/17 16:16:52.095, 112, 139, 87
2023/06/17 16:16:53.215, 109, 141, 89
2023/06/17 16:16:54.351, 117, 139, 87
2023/06/17 16:16:55.471, 112, 134, 81
2023/06/17 16:16:56.607, 110, 137, 90
2023/06/17 16:16:57.743, 111, 157, 84
2023/06/17 16:16:58.862, 113, 129, 86
2023/06/17 16:16:59.999, 108, 128, 79
2023/06/17 16:17:01.118, 114, 137, 81
2023/06/17 16:17:02.254, 116, 133, 86
2023/06/17 16:17:03.390, 115, 136, 85
2023/06/17 16:17:04.510, 112, 134, 88
2023/06/17 16:17:05.646, 115, 131, 91
2023/06/17 16:17:06.766, 111, 135, 80
2023/06/17 16:17:07.902, 113, 132, 90
2023/06/17 16:17:09.037, 112, 139, 89
2023/06/17 16:17:10.158, 107, 132, 86
2023/06/17 16:17:11.294, 109, 129, 89
2023/06/17 16:17:12.414, 113, 133, 94
2023/06/17 16:17:13.550, 112, 135, 91
2023/06/17 16:17:14.669, 113, 143, 88
2023/06/17 16:17:15.806, 116, 133, 90
2023/06/17 16:17:16.941, 124, 139, 89
2023/06/17 16:17:18.061, 116, 143, 85
2023/06/17 16:17:19.197, 112, 130, 88
2023/06/17 16:17:20.317, 114, 134, 84
2023/06/17 16:17:21.453, 110, 133, 79
2023/06/17 16:17:22.589, 119, 141, 87
2023/06/17 16:17:23.709, 109, 136, 87
2023/06/17 16:17:24.845, 165, 136, 86
2023/06/17 16:17:25.965, 112, 133, 90
2023/06/17 16:17:27.101, 120, 135, 98
2023/06/17 16:17:28.221, 114, 132, 86
2023/06/17 16:17:29.357, 108, 126, 87
2023/06/17 16:17:30.493, 108, 142, 91
2023/06/17 16:17:31.613, 110, 141, 87
2023/06/17 16:17:32.749, 111, 143, 87
2023/06/17 16:17:33.868, 111, 132, 88
2023/06/17 16:17:35.004, 110, 138, 92
2023/06/17 16:17:36.140, 109, 133, 89
2023/06/17 16:17:37.260, 112, 128, 91
2023/06/17 16:17:38.396, 111, 137, 85
2023/06/17 16:17:39.516, 109, 134, 85
2023/06/17 16:17:40.652, 117, 142, 85
2023/06/17 16:17:41.772, 110, 141, 91
2023/06/17 16:17:42.907, 110, 147, 93
2023/06/17 16:17:44.044, 113, 130, 86
2023/06/17 16:17:45.164, 107, 128, 88
2023/06/17 16:17:46.300, 116, 136, 85
2023/06/17 16:17:47.419, 109, 135, 85
2023/06/17 16:17:48.556, 116, 137, 83
2023/06/17 16:17:49.691, 108, 132, 87
2023/06/17 16:17:50.811, 107, 139, 92
2023/06/17 16:17:51.947, 110, 138, 84
2023/06/17 16:17:53.067, 115, 130, 82
2023/06/17 16:17:54.203, 114, 138, 93
2023/06/17 16:17:55.339, 118, 134, 90
2023/06/17 16:17:56.458, 126, 129, 82
2023/06/17 16:17:57.595, 111, 131, 83
2023/06/17 16:17:58.715, 113, 129, 90
2023/06/17 16:17:59.851, 114, 135, 82
2023/06/17 16:18:00.971, 122, 145, 84
2023/06/17 16:18:02.106, 129, 133, 85
2023/06/17 16:18:03.242, 110, 135, 84
2023/06/17 16:18:04.363, 112, 133, 90
2023/06/17 16:18:05.498, 113, 130, 85
2023/06/17 16:18:06.618, 111, 133, 78
2023/06/17 16:18:07.754, 112, 133, 89
2023/06/17 16:18:08.890, 112, 132, 90
2023/06/17 16:18:10.010, 113, 132, 93
2023/06/17 16:18:11.146, 107, 136, 89
2023/06/17 16:18:12.266, 111, 147, 90
2023/06/17 16:18:13.402, 110, 146, 89
2023/06/17 16:18:14.538, 111, 139, 83
2023/06/17 16:18:15.658, 108, 134, 89
2023/06/17 16:18:16.794, 111, 139, 92
2023/06/17 16:18:17.914, 110, 142, 87
2023/06/17 16:18:19.050, 109, 134, 89
2023/06/17 16:18:20.169, 113, 413, 83
2023/06/17 16:18:21.305, 111, 137, 83
2023/06/17 16:18:22.441, 105, 133, 86
2023/06/17 16:18:23.562, 109, 129, 85
2023/06/17 16:18:24.697, 109, 131, 80
2023/06/17 16:18:25.817, 109, 139, 89
2023/06/17 16:18:26.953, 115, 132, 81
2023/06/17 16:18:28.089, 117, 126, 83
2023/06/17 16:18:29.208, 108, 130, 92
2023/06/17 16:18:30.345, 111, 136, 91
2023/06/17 16:18:31.465, 112, 138, 86
2023/06/17 16:18:32.600, 111, 135, 89
2023/06/17 16:18:33.721, 112, 124, 87
2023/06/17 16:18:34.856, 111, 144, 90
2023/06/17 16:18:35.992, 110, 140, 84
2023/06/17 16:18:37.112, 116, 135, 92
2023/06/17 16:18:38.248, 110, 132, 94
2023/06/17 16:18:39.367, 133, 129, 87
2023/06/17 16:18:40.504, 110, 134, 81
2023/06/17 16:18:41.639, 110, 131, 89
2023/06/17 16:18:42.760, 113, 127, 92
2023/06/17 16:18:43.896, 109, 136, 95
2023/06/17 16:18:45.016, 109, 130, 92
2023/06/17 16:18:46.152, 113, 134, 90
2023/06/17 16:18:47.272, 109, 133, 91
2023/06/17 16:18:48.408, 111, 138, 90
2023/06/17 16:18:49.544, 111, 129, 83
2023/06/17 16:18:50.663, 106, 128, 91
2023/06/17 16:18:51.799, 114, 131, 91
2023/06/17 16:18:52.919, 108, 128, 90
2023/06/17 16:18:54.055, 114, 134, 111
2023/06/17 16:18:55.191, 130, 138, 84
2023/06/17 16:18:56.311, 110, 138, 88
2023/06/17 16:18:57.447, 110, 138, 85
2023/06/17 16:18:58.567, 107, 131, 84
2023/06/17 16:18:59.703, 109, 138, 97
2023/06/17 16:19:00.839, 117, 130, 88
2023/06/17 16:19:01.959, 110, 130, 88
2023/06/17 16:19:03.095, 110, 134, 83
2023/06/17 16:19:04.215, 111, 149, 91
2023/06/17 16:19:05.351, 112, 141, 91
2023/06/17 16:19:06.487, 107, 131, 90
2023/06/17 16:19:07.607, 117, 142, 86
2023/06/17 16:19:08.742, 113, 140, 86
2023/06/17 16:19:09.862, 106, 132, 88
2023/06/17 16:19:10.998, 111, 135, 80
2023/06/17 16:19:12.118, 116, 142, 86
2023/06/17 16:19:13.254, 111, 136, 90
2023/06/17 16:19:14.389, 108, 138, 87
2023/06/17 16:19:15.510, 114, 137, 92
2023/06/17 16:19:16.646, 110, 137, 82
2023/06/17 16:19:17.766, 111, 134, 97
2023/06/17 16:19:18.902, 112, 134, 96
2023/06/17 16:19:20.037, 109, 139, 88
2023/06/17 16:19:21.157, 110, 137, 90
2023/06/17 16:19:22.293, 124, 133, 85
2023/06/17 16:19:23.413, 117, 143, 85
2023/06/17 16:19:24.549, 108, 141, 92
2023/06/17 16:19:25.685, 115, 141, 90
2023/06/17 16:19:26.805, 113, 134, 101
2023/06/17 16:19:27.941, 110, 143, 86
2023/06/17 16:19:29.061, 109, 143, 87
2023/06/17 16:19:30.197, 111, 129, 91
2023/06/17 16:19:31.317, 114, 135, 86
2023/06/17 16:19:32.453, 118, 138, 88
2023/06/17 16:19:33.589, 104, 130, 83
2023/06/17 16:19:34.709, 111, 142, 91
2023/06/17 16:19:35.845, 111, 133, 84
2023/06/17 16:19:36.965, 112, 142, 89
2023/06/17 16:19:38.101, 112, 132, 92
2023/06/17 16:19:39.236, 114, 134, 85
2023/06/17 16:19:40.356, 110, 135, 87
2023/06/17 16:19:41.492, 118, 130, 88
2023/06/17 16:19:42.612, 111, 131, 83
2023/06/17 16:19:43.748, 111, 149, 86
2023/06/17 16:19:44.868, 109, 139, 86
2023/06/17 16:19:46.004, 117, 131, 83
2023/06/17 16:19:47.140, 113, 130, 94
2023/06/17 16:19:48.260, 112, 130, 91
2023/06/17 16:19:49.396, 108, 122, 90
2023/06/17 16:19:50.516, 114, 127, 87
2023/06/17 16:19:51.651, 112, 124, 88
2023/06/17 16:19:52.788, 108, 134, 84
2023/06/17 16:19:53.908, 110, 134, 86
2023/06/17 16:19:55.043, 106, 132, 90
2023/06/17 16:19:56.163, 112, 142, 89
2023/06/17 16:19:57.299, 114, 132, 106
2023/06/17 16:19:58.435, 112, 140, 88
2023/06/17 16:19:59.555, 113, 134, 84
2023/06/17 16:20:00.691, 113, 134, 83
2023/06/17 16:20:01.811, 109, 133, 84
2023/06/17 16:20:02.947, 108, 144, 88
2023/06/17 16:20:04.083, 118, 157, 89
2023/06/17 16:20:05.203, 108, 137, 83
2023/06/17 16:20:06.339, 109, 131, 85
2023/06/17 16:20:07.459, 112, 132, 90
2023/06/17 16:20:08.595, 119, 135, 136
2023/06/17 16:20:09.730, 109, 148, 86
2023/06/17 16:20:10.850, 112, 144, 99
2023/06/17 16:20:11.986, 109, 128, 86
2023/06/17 16:20:13.106, 108, 133, 86
2023/06/17 16:20:14.242, 111, 142, 84
2023/06/17 16:20:15.362, 114, 133, 85
2023/06/17 16:20:16.498, 110, 135, 88
2023/06/17 16:20:17.634, 111, 139, 90
2023/06/17 16:20:18.754, 111, 129, 88
2023/06/17 16:20:19.890, 121, 130, 82
2023/06/17 16:20:21.010, 113, 138, 88
2023/06/17 16:20:22.145, 109, 145, 95
2023/06/17 16:20:23.282, 110, 141, 88
2023/06/17 16:20:24.401, 113, 129, 88
2023/06/17 16:20:25.537, 112, 135, 83
2023/06/17 16:20:26.657, 111, 142, 91
2023/06/17 16:20:27.793, 110, 143, 88
2023/06/17 16:20:28.913, 110, 137, 83
2023/06/17 16:20:30.049, 114, 137, 86
2023/06/17 16:20:31.185, 112, 137, 88
2023/06/17 16:20:32.305, 111, 139, 90
2023/06/17 16:20:33.441, 110, 138, 86
2023/06/17 16:20:34.561, 111, 135, 85
2023/06/17 16:20:35.697, 113, 131, 91
2023/06/17 16:20:36.833, 108, 194, 94
2023/06/17 16:20:37.953, 112, 134, 85
2023/06/17 16:20:39.089, 113, 135, 521
2023/06/17 16:20:40.208, 110, 137, 91
2023/06/17 16:20:41.344, 136, 137, 91
2023/06/17 16:20:42.480, 120, 137, 92
2023/06/17 16:20:43.601, 111, 136, 89
2023/06/17 16:20:44.736, 109, 129, 93
2023/06/17 16:20:45.856, 111, 131, 88
2023/06/17 16:20:46.992, 112, 131, 95
2023/06/17 16:20:48.111, 117, 139, 87
2023/06/17 16:20:49.248, 116, 172, 84
2023/06/17 16:20:50.384, 114, 126, 87
2023/06/17 16:20:51.504, 111, 137, 85
2023/06/17 16:20:52.640, 107, 145, 91
2023/06/17 16:20:53.760, 115, 143, 81
2023/06/17 16:20:54.895, 116, 147, 97
2023/06/17 16:20:56.031, 111, 138, 85
2023/06/17 16:20:57.151, 114, 140, 92
2023/06/17 16:20:58.287, 114, 166, 89
2023/06/17 16:20:59.407, 115, 129, 91
2023/06/17 16:21:00.543, 112, 141, 88
2023/06/17 16:21:01.679, 115, 134, 90
2023/06/17 16:21:02.799, 115, 133, 82
2023/06/17 16:21:03.935, 110, 133, 79
2023/06/17 16:21:05.055, 108, 131, 86
2023/06/17 16:21:06.191, 113, 139, 85
2023/06/17 16:21:07.311, 110, 137, 85
2023/06/17 16:21:08.447, 116, 133, 85
2023/06/17 16:21:09.583, 114, 142, 86
2023/06/17 16:21:10.702, 115, 139, 85
2023/06/17 16:21:11.839, 118, 141, 88
2023/06/17 16:21:12.958, 111, 146, 87
2023/06/17 16:21:14.094, 108, 137, 84
2023/06/17 16:21:15.230, 116, 146, 93
2023/06/17 16:21:16.350, 111, 136, 91
2023/06/17 16:21:17.486, 110, 130, 90
2023/06/17 16:21:18.606, 117, 151, 94
2023/06/17 16:21:19.742, 120, 142, 83
2023/06/17 16:21:20.878, 113, 146, 86
2023/06/17 16:21:21.998, 114, 143, 83
2023/06/17 16:21:23.134, 112, 140, 87
2023/06/17 16:21:24.254, 110, 146, 86
2023/06/17 16:21:25.390, 116, 151, 86
2023/06/17 16:21:26.510, 116, 129, 86
2023/06/17 16:21:27.646, 129, 131, 100
2023/06/17 16:21:28.781, 110, 134, 88
2023/06/17 16:21:29.901, 114, 140, 85
2023/06/17 16:21:31.037, 123, 136, 93
2023/06/17 16:21:32.157, 116, 161, 91
2023/06/17 16:21:33.293, 115, 138, 84
2023/06/17 16:21:34.428, 111, 139, 89
2023/06/17 16:21:35.548, 118, 125, 88
2023/06/17 16:21:36.685, 116, 130, 86
2023/06/17 16:21:37.805, 139, 128, 84
2023/06/17 16:21:38.941, 113, 134, 90
2023/06/17 16:21:40.061, 114, 144, 91
2023/06/17 16:21:41.197, 108, 128, 93
2023/06/17 16:21:42.332, 117, 152, 84
2023/06/17 16:21:43.453, 112, 149, 92
2023/06/17 16:21:44.589, 108, 137, 90
2023/06/17 16:21:45.708, 114, 133, 89
2023/06/17 16:21:46.844, 113, 147, 87
2023/06/17 16:21:47.979, 120, 127, 81
2023/06/17 16:21:49.100, 112, 147, 86
2023/06/17 16:21:50.236, 124, 128, 88
2023/06/17 16:21:51.355, 112, 133, 89
2023/06/17 16:21:52.492, 119, 127, 83
2023/06/17 16:21:53.628, 113, 131, 87
2023/06/17 16:21:54.748, 115, 141, 91
2023/06/17 16:21:55.884, 116, 127, 88
2023/06/17 16:21:57.003, 112, 140, 92
2023/06/17 16:21:58.139, 121, 139, 86
2023/06/17 16:21:59.259, 116, 135, 85
