time, beta470, beta532, beta650
2023/06/28 05:10:59.374, 90, 108, 66
2023/06/28 05:11:00.510, 87, 96, 68
2023/06/28 05:11:01.630, 88, 97, 59
2023/06/28 05:11:02.766, 89, 96, 65
2023/06/28 05:11:03.886, 89, 97, 65
2023/06/28 05:11:05.021, 87, 96, 66
2023/06/28 05:11:06.141, 87, 94, 67
2023/06/28 05:11:07.277, 90, 95, 66
2023/06/28 05:11:08.397, 92, 98, 66
2023/06/28 05:11:09.533, 91, 111, 68
2023/06/28 05:11:10.669, 90, 95, 76
2023/06/28 05:11:11.789, 93, 97, 64
2023/06/28 05:11:12.925, 90, 96, 66
2023/06/28 05:11:14.044, 89, 100, 66
2023/06/28 05:11:15.180, 88, 97, 67
2023/06/28 05:11:16.301, 88, 102, 64
2023/06/28 05:11:17.437, 90, 95, 65
2023/06/28 05:11:18.557, 89, 94, 69
2023/06/28 05:11:19.692, 88, 95, 66
2023/06/28 05:11:20.813, 88, 97, 65
2023/06/28 05:11:21.948, 88, 95, 67
2023/06/28 05:11:23.068, 87, 97, 65
2023/06/28 05:11:24.204, 88, 97, 68
2023/06/28 05:11:25.324, 89, 96, 63
2023/06/28 05:11:26.460, 88, 99, 67
2023/06/28 05:11:27.580, 90, 97, 69
2023/06/28 05:11:28.716, 89, 100, 66
2023/06/28 05:11:29.852, 90, 98, 63
2023/06/28 05:11:30.972, 86, 102, 72
2023/06/28 05:11:32.108, 90, 98, 71
2023/06/28 05:11:33.228, 90, 97, 67
2023/06/28 05:11:34.364, 89, 100, 64
2023/06/28 05:11:35.484, 86, 96, 67
2023/06/28 05:11:36.619, 89, 103, 71
2023/06/28 05:11:37.739, 88, 99, 64
2023/06/28 05:11:38.875, 90, 97, 65
2023/06/28 05:11:39.996, 90, 98, 65
2023/06/28 05:11:41.131, 88, 97, 70
2023/06/28 05:11:42.251, 93, 99, 68
2023/06/28 05:11:43.387, 89, 98, 66
2023/06/28 05:11:44.507, 91, 101, 67
2023/06/28 05:11:45.643, 89, 99, 67
2023/06/28 05:11:46.763, 88, 98, 64
2023/06/28 05:11:47.898, 86, 101, 65
2023/06/28 05:11:49.035, 90, 97, 65
2023/06/28 05:11:50.155, 91, 98, 68
2023/06/28 05:11:51.291, 89, 101, 63
2023/06/28 05:11:52.411, 89, 95, 64
2023/06/28 05:11:53.546, 90, 99, 67
2023/06/28 05:11:54.666, 89, 95, 69
2023/06/28 05:11:55.802, 91, 98, 64
2023/06/28 05:11:56.922, 91, 98, 69
2023/06/28 05:11:58.058, 90, 97, 67
2023/06/28 05:11:59.178, 89, 96, 67
2023/06/28 05:12:00.314, 88, 99, 65
2023/06/28 05:12:01.434, 92, 106, 70
2023/06/28 05:12:02.570, 91, 99, 68
2023/06/28 05:12:03.690, 93, 96, 69
2023/06/28 05:12:04.826, 93, 98, 69
2023/06/28 05:12:05.962, 90, 115, 68
2023/06/28 05:12:07.082, 89, 118, 63
2023/06/28 05:12:08.217, 89, 101, 65
2023/06/28 05:12:09.338, 92, 102, 68
2023/06/28 05:12:10.473, 91, 98, 66
2023/06/28 05:12:11.593, 89, 97, 68
2023/06/28 05:12:12.729, 90, 98, 65
2023/06/28 05:12:13.849, 92, 97, 64
2023/06/28 05:12:14.985, 89, 99, 67
2023/06/28 05:12:16.105, 90, 99, 64
2023/06/28 05:12:17.241, 88, 100, 65
2023/06/28 05:12:18.377, 87, 100, 68
2023/06/28 05:12:19.497, 93, 95, 64
2023/06/28 05:12:20.633, 95, 102, 66
2023/06/28 05:12:21.753, 93, 99, 69
2023/06/28 05:12:22.889, 90, 102, 65
2023/06/28 05:12:24.009, 88, 98, 67
2023/06/28 05:12:25.145, 92, 98, 63
2023/06/28 05:12:26.264, 88, 115, 66
2023/06/28 05:12:27.400, 91, 99, 70
2023/06/28 05:12:28.520, 93, 100, 72
2023/06/28 05:12:29.656, 90, 97, 67
2023/06/28 05:12:30.776, 90, 109, 66
2023/06/28 05:12:31.912, 91, 96, 69
2023/06/28 05:12:33.048, 92, 100, 66
2023/06/28 05:12:34.168, 95, 99, 84
2023/06/28 05:12:35.303, 91, 100, 65
2023/06/28 05:12:36.424, 90, 98, 68
2023/06/28 05:12:37.560, 91, 102, 70
2023/06/28 05:12:38.680, 89, 99, 65
2023/06/28 05:12:39.815, 91, 102, 66
2023/06/28 05:12:40.935, 91, 97, 68
2023/06/28 05:12:42.071, 89, 97, 65
2023/06/28 05:12:43.191, 88, 101, 66
2023/06/28 05:12:44.327, 92, 101, 65
2023/06/28 05:12:45.447, 90, 98, 71
2023/06/28 05:12:46.583, 93, 119, 60
2023/06/28 05:12:47.719, 90, 101, 68
2023/06/28 05:12:48.839, 87, 105, 64
2023/06/28 05:12:49.975, 89, 97, 66
2023/06/28 05:12:51.095, 91, 99, 67
2023/06/28 05:12:52.231, 92, 97, 66
2023/06/28 05:12:53.351, 90, 99, 66
2023/06/28 05:12:54.486, 91, 96, 66
2023/06/28 05:12:55.607, 91, 96, 70
2023/06/28 05:12:56.743, 90, 98, 65
2023/06/28 05:12:57.862, 91, 101, 69
2023/06/28 05:12:58.998, 87, 99, 67
2023/06/28 05:13:00.118, 87, 97, 63
2023/06/28 05:13:01.254, 89, 99, 67
2023/06/28 05:13:02.390, 88, 98, 65
2023/06/28 05:13:03.510, 93, 98, 65
2023/06/28 05:13:04.646, 90, 98, 65
2023/06/28 05:13:05.766, 92, 103, 68
2023/06/28 05:13:06.902, 87, 97, 71
2023/06/28 05:13:08.022, 92, 98, 69
2023/06/28 05:13:09.158, 92, 99, 65
2023/06/28 05:13:10.278, 90, 102, 66
2023/06/28 05:13:11.414, 90, 99, 66
2023/06/28 05:13:12.534, 91, 101, 65
2023/06/28 05:13:13.670, 90, 98, 68
2023/06/28 05:13:14.789, 89, 106, 72
2023/06/28 05:13:15.925, 90, 96, 71
2023/06/28 05:13:17.061, 91, 97, 69
2023/06/28 05:13:18.181, 99, 112, 66
2023/06/28 05:13:19.317, 90, 101, 65
2023/06/28 05:13:20.437, 89, 104, 64
2023/06/28 05:13:21.573, 89, 105, 64
2023/06/28 05:13:22.693, 91, 96, 67
2023/06/28 05:13:23.829, 91, 96, 66
2023/06/28 05:13:24.949, 89, 98, 67
2023/06/28 05:13:26.085, 90, 99, 61
2023/06/28 05:13:27.205, 92, 101, 68
2023/06/28 05:13:28.341, 98, 98, 64
2023/06/28 05:13:29.460, 89, 96, 64
2023/06/28 05:13:30.596, 90, 98, 65
2023/06/28 05:13:31.716, 90, 99, 65
2023/06/28 05:13:32.853, 90, 100, 68
2023/06/28 05:13:33.988, 89, 100, 68
2023/06/28 05:13:35.108, 87, 108, 68
2023/06/28 05:13:36.244, 93, 100, 68
2023/06/28 05:13:37.364, 93, 100, 66
2023/06/28 05:13:38.500, 93, 108, 64
2023/06/28 05:13:39.620, 90, 100, 60
2023/06/28 05:13:40.756, 90, 99, 67
2023/06/28 05:13:41.876, 90, 97, 63
2023/06/28 05:13:43.011, 88, 96, 68
2023/06/28 05:13:44.148, 91, 92, 68
2023/06/28 05:13:45.267, 91, 101, 67
2023/06/28 05:13:46.403, 89, 104, 66
2023/06/28 05:13:47.524, 92, 100, 67
2023/06/28 05:13:48.659, 95, 101, 67
2023/06/28 05:13:49.779, 91, 96, 66
2023/06/28 05:13:50.915, 91, 99, 67
2023/06/28 05:13:52.034, 90, 96, 64
2023/06/28 05:13:53.171, 91, 100, 63
2023/06/28 05:13:54.291, 90, 98, 64
2023/06/28 05:13:55.427, 91, 97, 66
2023/06/28 05:13:56.563, 90, 100, 69
2023/06/28 05:13:57.683, 90, 98, 64
2023/06/28 05:13:58.819, 91, 104, 67
2023/06/28 05:13:59.939, 88, 99, 63
2023/06/28 05:14:01.074, 90, 99, 64
2023/06/28 05:14:02.194, 90, 98, 63
2023/06/28 05:14:03.330, 90, 100, 69
2023/06/28 05:14:04.450, 92, 101, 65
2023/06/28 05:14:05.586, 94, 99, 68
2023/06/28 05:14:06.706, 92, 98, 72
2023/06/28 05:14:07.842, 92, 98, 67
2023/06/28 05:14:08.962, 90, 98, 65
2023/06/28 05:14:10.098, 91, 95, 66
2023/06/28 05:14:11.234, 93, 99, 64
2023/06/28 05:14:12.354, 90, 104, 68
2023/06/28 05:14:13.490, 135, 99, 69
2023/06/28 05:14:14.610, 93, 98, 67
2023/06/28 05:14:15.746, 92, 113, 64
2023/06/28 05:14:16.865, 87, 106, 66
2023/06/28 05:14:18.001, 89, 96, 71
2023/06/28 05:14:19.121, 91, 97, 74
2023/06/28 05:14:20.257, 89, 98, 68
2023/06/28 05:14:21.377, 96, 98, 66
2023/06/28 05:14:22.513, 90, 96, 70
2023/06/28 05:14:23.633, 91, 97, 67
2023/06/28 05:14:24.769, 89, 95, 72
2023/06/28 05:14:25.889, 88, 98, 66
2023/06/28 05:14:27.024, 89, 96, 60
2023/06/28 05:14:28.145, 92, 99, 65
2023/06/28 05:14:29.281, 92, 99, 65
2023/06/28 05:14:30.401, 91, 99, 67
2023/06/28 05:14:31.537, 89, 99, 64
2023/06/28 05:14:32.657, 92, 100, 67
2023/06/28 05:14:33.792, 91, 98, 67
2023/06/28 05:14:34.912, 89, 98, 64
2023/06/28 05:14:36.048, 92, 98, 67
2023/06/28 05:14:37.168, 92, 100, 64
2023/06/28 05:14:38.304, 89, 101, 67
2023/06/28 05:14:39.424, 92, 99, 66
2023/06/28 05:14:40.560, 92, 96, 67
2023/06/28 05:14:41.680, 90, 99, 65
2023/06/28 05:14:42.816, 90, 99, 66
2023/06/28 05:14:43.936, 90, 96, 67
2023/06/28 05:14:45.072, 89, 99, 64
2023/06/28 05:14:46.192, 88, 98, 64
2023/06/28 05:14:47.328, 91, 97, 67
2023/06/28 05:14:48.448, 93, 97, 65
2023/06/28 05:14:49.584, 91, 102, 68
2023/06/28 05:14:50.703, 91, 96, 68
2023/06/28 05:14:51.839, 90, 100, 61
2023/06/28 05:14:52.975, 92, 102, 64
2023/06/28 05:14:54.095, 92, 97, 68
2023/06/28 05:14:55.231, 88, 98, 65
2023/06/28 05:14:56.351, 94, 101, 67
2023/06/28 05:14:57.487, 94, 102, 65
2023/06/28 05:14:58.607, 90, 96, 64
2023/06/28 05:14:59.743, 87, 102, 67
2023/06/28 05:15:00.862, 90, 97, 65
2023/06/28 05:15:01.998, 90, 98, 65
2023/06/28 05:15:03.119, 89, 99, 67
2023/06/28 05:15:04.254, 90, 99, 67
2023/06/28 05:15:05.374, 91, 101, 71
2023/06/28 05:15:06.510, 87, 93, 65
2023/06/28 05:15:07.630, 89, 102, 67
2023/06/28 05:15:08.766, 89, 97, 68
2023/06/28 05:15:09.886, 89, 96, 66
2023/06/28 05:15:11.022, 93, 95, 63
2023/06/28 05:15:12.142, 91, 97, 66
2023/06/28 05:15:13.278, 88, 97, 66
2023/06/28 05:15:14.398, 89, 99, 67
2023/06/28 05:15:15.534, 90, 98, 68
2023/06/28 05:15:16.654, 88, 97, 103
2023/06/28 05:15:17.789, 92, 98, 73
2023/06/28 05:15:18.910, 92, 97, 66
2023/06/28 05:15:20.046, 91, 106, 69
2023/06/28 05:15:21.165, 89, 101, 65
2023/06/28 05:15:22.302, 88, 98, 63
2023/06/28 05:15:23.421, 92, 97, 68
2023/06/28 05:15:24.557, 94, 99, 67
2023/06/28 05:15:25.677, 90, 99, 66
2023/06/28 05:15:26.813, 92, 99, 64
2023/06/28 05:15:27.932, 88, 102, 65
2023/06/28 05:15:29.069, 88, 97, 63
2023/06/28 05:15:30.189, 86, 102, 66
2023/06/28 05:15:31.325, 88, 99, 64
2023/06/28 05:15:32.445, 91, 100, 65
2023/06/28 05:15:33.581, 86, 99, 69
2023/06/28 05:15:34.700, 89, 101, 67
2023/06/28 05:15:35.837, 90, 99, 67
2023/06/28 05:15:36.957, 89, 94, 64
2023/06/28 05:15:38.092, 90, 98, 66
2023/06/28 05:15:39.212, 91, 107, 62
2023/06/28 05:15:40.348, 91, 95, 65
2023/06/28 05:15:41.468, 91, 99, 66
2023/06/28 05:15:42.604, 91, 98, 67
2023/06/28 05:15:43.724, 92, 96, 74
2023/06/28 05:15:44.860, 91, 96, 68
2023/06/28 05:15:45.980, 91, 95, 68
2023/06/28 05:15:47.116, 92, 96, 66
2023/06/28 05:15:48.251, 92, 101, 65
2023/06/28 05:15:49.372, 100, 103, 62
2023/06/28 05:15:50.508, 92, 103, 66
2023/06/28 05:15:51.627, 92, 96, 70
2023/06/28 05:15:52.763, 91, 101, 65
2023/06/28 05:15:53.884, 88, 97, 66
2023/06/28 05:15:55.019, 92, 99, 65
2023/06/28 05:15:56.139, 88, 97, 66
2023/06/28 05:15:57.275, 88, 98, 65
2023/06/28 05:15:58.395, 93, 96, 67
2023/06/28 05:15:59.531, 92, 98, 66
2023/06/28 05:16:00.651, 90, 129, 69
2023/06/28 05:16:01.787, 94, 98, 64
2023/06/28 05:16:02.906, 92, 98, 63
2023/06/28 05:16:04.043, 95, 101, 64
2023/06/28 05:16:05.163, 99, 100, 65
2023/06/28 05:16:06.298, 94, 100, 65
2023/06/28 05:16:07.435, 91, 100, 66
2023/06/28 05:16:08.555, 90, 94, 64
2023/06/28 05:16:09.690, 89, 95, 63
2023/06/28 05:16:10.810, 89, 99, 69
2023/06/28 05:16:11.946, 89, 97, 67
2023/06/28 05:16:13.066, 89, 96, 66
2023/06/28 05:16:14.202, 92, 99, 65
2023/06/28 05:16:15.322, 91, 99, 68
2023/06/28 05:16:16.458, 89, 100, 65
2023/06/28 05:16:17.577, 92, 98, 63
2023/06/28 05:16:18.714, 91, 97, 66
2023/06/28 05:16:19.834, 89, 98, 64
2023/06/28 05:16:20.970, 90, 96, 64
2023/06/28 05:16:22.090, 105, 96, 67
2023/06/28 05:16:23.226, 90, 97, 67
2023/06/28 05:16:24.346, 88, 98, 64
2023/06/28 05:16:25.481, 89, 99, 65
2023/06/28 05:16:26.602, 88, 97, 65
2023/06/28 05:16:27.737, 90, 96, 67
2023/06/28 05:16:28.857, 93, 96, 65
2023/06/28 05:16:29.993, 92, 99, 63
2023/06/28 05:16:31.113, 89, 100, 68
2023/06/28 05:16:32.249, 93, 98, 92
2023/06/28 05:16:33.369, 90, 101, 65
2023/06/28 05:16:34.504, 89, 99, 67
2023/06/28 05:16:35.625, 91, 98, 67
2023/06/28 05:16:36.761, 92, 97, 65
2023/06/28 05:16:37.881, 88, 100, 68
2023/06/28 05:16:39.017, 91, 100, 65
2023/06/28 05:16:40.137, 89, 99, 68
2023/06/28 05:16:41.273, 89, 114, 64
2023/06/28 05:16:42.408, 90, 141, 69
2023/06/28 05:16:43.528, 91, 99, 64
2023/06/28 05:16:44.664, 90, 100, 65
2023/06/28 05:16:45.784, 91, 100, 64
2023/06/28 05:16:46.920, 89, 98, 67
2023/06/28 05:16:48.040, 92, 99, 68
2023/06/28 05:16:49.176, 89, 97, 67
2023/06/28 05:16:50.296, 93, 96, 64
2023/06/28 05:16:51.432, 89, 95, 65
2023/06/28 05:16:52.552, 91, 102, 65
2023/06/28 05:16:53.688, 88, 95, 64
2023/06/28 05:16:54.808, 87, 102, 67
2023/06/28 05:16:55.944, 89, 99, 69
2023/06/28 05:16:57.064, 88, 98, 67
2023/06/28 05:16:58.200, 90, 96, 62
2023/06/28 05:16:59.319, 87, 98, 65
2023/06/28 05:17:00.455, 90, 98, 66
2023/06/28 05:17:01.575, 89, 96, 65
2023/06/28 05:17:02.711, 87, 96, 66
2023/06/28 05:17:03.831, 89, 98, 64
2023/06/28 05:17:04.967, 90, 99, 64
2023/06/28 05:17:06.086, 92, 98, 68
2023/06/28 05:17:07.223, 90, 96, 64
2023/06/28 05:17:08.343, 91, 104, 67
2023/06/28 05:17:09.479, 90, 96, 64
2023/06/28 05:17:10.598, 91, 98, 65
2023/06/28 05:17:11.735, 90, 102, 65
2023/06/28 05:17:12.855, 88, 94, 63
2023/06/28 05:17:13.990, 89, 101, 67
2023/06/28 05:17:15.126, 88, 96, 63
2023/06/28 05:17:16.246, 93, 97, 67
2023/06/28 05:17:17.382, 90, 99, 70
2023/06/28 05:17:18.502, 88, 98, 65
2023/06/28 05:17:19.638, 93, 102, 66
2023/06/28 05:17:20.758, 91, 103, 65
2023/06/28 05:17:21.894, 90, 98, 64
2023/06/28 05:17:23.014, 91, 99, 67
2023/06/28 05:17:24.150, 92, 100, 68
2023/06/28 05:17:25.270, 93, 101, 68
2023/06/28 05:17:26.406, 88, 95, 62
2023/06/28 05:17:27.526, 92, 97, 63
2023/06/28 05:17:28.662, 90, 98, 66
2023/06/28 05:17:29.782, 90, 98, 70
2023/06/28 05:17:30.917, 88, 98, 65
2023/06/28 05:17:32.037, 90, 99, 63
2023/06/28 05:17:33.173, 88, 105, 65
2023/06/28 05:17:34.293, 89, 98, 75
2023/06/28 05:17:35.430, 90, 98, 68
2023/06/28 05:17:36.549, 88, 100, 64
2023/06/28 05:17:37.685, 92, 97, 70
2023/06/28 05:17:38.805, 86, 98, 64
2023/06/28 05:17:39.941, 87, 99, 66
2023/06/28 05:17:41.061, 99, 101, 65
2023/06/28 05:17:42.197, 94, 99, 66
2023/06/28 05:17:43.317, 90, 96, 67
2023/06/28 05:17:44.453, 88, 95, 65
2023/06/28 05:17:45.573, 89, 97, 72
2023/06/28 05:17:46.708, 102, 102, 67
2023/06/28 05:17:47.828, 89, 97, 65
2023/06/28 05:17:48.964, 95, 101, 68
2023/06/28 05:17:50.100, 90, 95, 66
2023/06/28 05:17:51.220, 93, 99, 64
2023/06/28 05:17:52.356, 104, 99, 63
2023/06/28 05:17:53.476, 90, 100, 67
2023/06/28 05:17:54.612, 90, 96, 65
2023/06/28 05:17:55.732, 89, 130, 69
2023/06/28 05:17:56.868, 90, 108, 65
2023/06/28 05:17:57.988, 99, 99, 66
2023/06/28 05:17:59.124, 91, 102, 62
2023/06/28 05:18:00.244, 88, 98, 64
2023/06/28 05:18:01.380, 94, 97, 65
2023/06/28 05:18:02.499, 87, 99, 62
2023/06/28 05:18:03.635, 94, 97, 67
2023/06/28 05:18:04.755, 96, 97, 67
2023/06/28 05:18:05.891, 90, 101, 65
2023/06/28 05:18:07.011, 93, 99, 70
2023/06/28 05:18:08.147, 91, 98, 68
2023/06/28 05:18:09.267, 92, 99, 88
2023/06/28 05:18:10.403, 88, 97, 65
2023/06/28 05:18:11.523, 91, 98, 67
2023/06/28 05:18:12.659, 91, 102, 66
2023/06/28 05:18:13.779, 93, 97, 64
2023/06/28 05:18:14.914, 91, 100, 68
2023/06/28 05:18:16.051, 92, 101, 67
2023/06/28 05:18:17.171, 92, 99, 67
2023/06/28 05:18:18.306, 88, 98, 73
2023/06/28 05:18:19.426, 92, 101, 67
2023/06/28 05:18:20.562, 88, 101, 64
2023/06/28 05:18:21.682, 90, 99, 69
2023/06/28 05:18:22.818, 89, 97, 62
2023/06/28 05:18:23.938, 89, 103, 66
2023/06/28 05:18:25.074, 93, 97, 71
2023/06/28 05:18:26.194, 91, 99, 64
2023/06/28 05:18:27.329, 88, 120, 66
2023/06/28 05:18:28.450, 90, 101, 68
2023/06/28 05:18:29.586, 91, 96, 63
2023/06/28 05:18:30.706, 91, 100, 66
2023/06/28 05:18:31.841, 88, 96, 64
2023/06/28 05:18:32.962, 94, 97, 68
2023/06/28 05:18:34.098, 88, 105, 78
2023/06/28 05:18:35.217, 91, 126, 66
2023/06/28 05:18:36.353, 90, 103, 65
2023/06/28 05:18:37.489, 91, 105, 62
2023/06/28 05:18:38.610, 88, 96, 76
2023/06/28 05:18:39.744, 93, 101, 67
2023/06/28 05:18:40.865, 91, 98, 69
2023/06/28 05:18:42.001, 91, 97, 68
2023/06/28 05:18:43.121, 92, 99, 65
2023/06/28 05:18:44.257, 89, 94, 65
2023/06/28 05:18:45.377, 91, 245, 70
2023/06/28 05:18:46.512, 93, 94, 67
2023/06/28 05:18:47.633, 88, 101, 68
2023/06/28 05:18:48.769, 94, 95, 67
2023/06/28 05:18:49.888, 90, 103, 70
2023/06/28 05:18:51.024, 92, 103, 65
2023/06/28 05:18:52.144, 89, 99, 65
2023/06/28 05:18:53.280, 90, 104, 66
2023/06/28 05:18:54.400, 90, 103, 66
2023/06/28 05:18:55.536, 87, 95, 67
2023/06/28 05:18:56.672, 91, 102, 66
2023/06/28 05:18:57.792, 90, 95, 66
2023/06/28 05:18:58.927, 89, 97, 67
2023/06/28 05:19:00.047, 93, 98, 66
2023/06/28 05:19:01.184, 90, 102, 68
2023/06/28 05:19:02.303, 94, 103, 66
2023/06/28 05:19:03.439, 92, 94, 66
2023/06/28 05:19:04.560, 90, 100, 68
2023/06/28 05:19:05.696, 89, 97, 75
2023/06/28 05:19:06.815, 89, 98, 63
2023/06/28 05:19:07.951, 93, 98, 68
2023/06/28 05:19:09.071, 90, 99, 68
2023/06/28 05:19:10.207, 89, 101, 70
2023/06/28 05:19:11.327, 95, 98, 63
2023/06/28 05:19:12.463, 91, 97, 63
2023/06/28 05:19:13.583, 89, 99, 63
2023/06/28 05:19:14.719, 92, 101, 67
2023/06/28 05:19:15.839, 88, 103, 65
2023/06/28 05:19:16.975, 89, 99, 65
2023/06/28 05:19:18.095, 90, 99, 65
2023/06/28 05:19:19.231, 91, 102, 68
2023/06/28 05:19:20.366, 92, 95, 66
2023/06/28 05:19:21.486, 90, 98, 65
2023/06/28 05:19:22.623, 88, 96, 80
2023/06/28 05:19:23.742, 89, 100, 65
2023/06/28 05:19:24.878, 90, 99, 66
2023/06/28 05:19:25.998, 93, 100, 66
2023/06/28 05:19:27.134, 88, 97, 65
2023/06/28 05:19:28.254, 88, 94, 63
2023/06/28 05:19:29.390, 90, 97, 68
2023/06/28 05:19:30.510, 92, 104, 68
2023/06/28 05:19:31.646, 91, 105, 73
2023/06/28 05:19:32.766, 91, 99, 65
2023/06/28 05:19:33.902, 91, 98, 63
2023/06/28 05:19:35.022, 92, 99, 66
2023/06/28 05:19:36.158, 90, 98, 65
2023/06/28 05:19:37.277, 91, 100, 64
2023/06/28 05:19:38.413, 94, 96, 67
2023/06/28 05:19:39.533, 93, 97, 64
2023/06/28 05:19:40.669, 90, 96, 76
2023/06/28 05:19:41.789, 89, 100, 68
2023/06/28 05:19:42.925, 88, 96, 67
2023/06/28 05:19:44.045, 91, 97, 66
2023/06/28 05:19:45.180, 89, 96, 64
2023/06/28 05:19:46.301, 89, 99, 63
2023/06/28 05:19:47.437, 86, 96, 67
2023/06/28 05:19:48.557, 93, 97, 67
2023/06/28 05:19:49.693, 91, 99, 64
2023/06/28 05:19:50.813, 91, 96, 66
2023/06/28 05:19:51.949, 95, 102, 66
2023/06/28 05:19:53.068, 90, 100, 66
2023/06/28 05:19:54.205, 91, 98, 66
2023/06/28 05:19:55.324, 96, 97, 67
2023/06/28 05:19:56.461, 91, 99, 70
2023/06/28 05:19:57.580, 92, 100, 65
2023/06/28 05:19:58.716, 90, 97, 68
2023/06/28 05:19:59.852, 91, 97, 64
2023/06/28 05:20:00.972, 91, 100, 67
2023/06/28 05:20:02.108, 90, 104, 68
2023/06/28 05:20:03.228, 92, 99, 68
2023/06/28 05:20:04.364, 89, 96, 64
2023/06/28 05:20:05.483, 90, 96, 67
2023/06/28 05:20:06.619, 92, 98, 64
2023/06/28 05:20:07.739, 92, 97, 64
2023/06/28 05:20:08.876, 88, 106, 72
2023/06/28 05:20:09.996, 89, 97, 66
2023/06/28 05:20:11.131, 91, 99, 68
2023/06/28 05:20:12.251, 89, 99, 65
2023/06/28 05:20:13.387, 89, 98, 64
2023/06/28 05:20:14.507, 91, 97, 68
2023/06/28 05:20:15.643, 92, 101, 66
2023/06/28 05:20:16.763, 91, 97, 61
2023/06/28 05:20:17.899, 93, 98, 68
2023/06/28 05:20:19.019, 89, 99, 66
2023/06/28 05:20:20.155, 88, 99, 67
2023/06/28 05:20:21.275, 89, 97, 69
2023/06/28 05:20:22.411, 89, 97, 68
2023/06/28 05:20:23.531, 88, 102, 68
2023/06/28 05:20:24.666, 92, 96, 60
2023/06/28 05:20:25.787, 94, 99, 64
2023/06/28 05:20:26.922, 91, 97, 67
2023/06/28 05:20:28.043, 91, 99, 68
2023/06/28 05:20:29.178, 88, 98, 63
2023/06/28 05:20:30.298, 93, 103, 63
2023/06/28 05:20:31.433, 94, 101, 64
2023/06/28 05:20:32.554, 91, 95, 61
2023/06/28 05:20:33.689, 91, 98, 68
2023/06/28 05:20:34.810, 89, 100, 66
2023/06/28 05:20:35.946, 92, 98, 74
2023/06/28 05:20:37.066, 86, 103, 70
2023/06/28 05:20:38.202, 88, 96, 65
2023/06/28 05:20:39.321, 91, 96, 67
2023/06/28 05:20:40.458, 91, 105, 64
2023/06/28 05:20:41.593, 90, 102, 64
2023/06/28 05:20:42.714, 91, 99, 71
2023/06/28 05:20:43.850, 91, 98, 67
2023/06/28 05:20:44.969, 90, 98, 67
2023/06/28 05:20:46.105, 89, 99, 65
2023/06/28 05:20:47.225, 90, 94, 67
2023/06/28 05:20:48.361, 90, 97, 62
2023/06/28 05:20:49.481, 88, 99, 67
2023/06/28 05:20:50.617, 90, 99, 63
2023/06/28 05:20:51.737, 92, 105, 68
2023/06/28 05:20:52.873, 89, 101, 67
2023/06/28 05:20:53.993, 89, 96, 65
2023/06/28 05:20:55.128, 90, 95, 64
2023/06/28 05:20:56.249, 89, 101, 67
2023/06/28 05:20:57.385, 89, 99, 65
2023/06/28 05:20:58.504, 88, 100, 67
2023/06/28 05:20:59.641, 91, 96, 67
2023/06/28 05:21:00.760, 88, 99, 61
2023/06/28 05:21:01.896, 88, 114, 67
2023/06/28 05:21:03.016, 87, 100, 65
2023/06/28 05:21:04.152, 88, 95, 69
2023/06/28 05:21:05.288, 88, 95, 64
2023/06/28 05:21:06.408, 90, 100, 64
2023/06/28 05:21:07.544, 90, 99, 66
2023/06/28 05:21:08.664, 88, 97, 68
2023/06/28 05:21:09.800, 88, 98, 66
2023/06/28 05:21:10.920, 94, 98, 71
2023/06/28 05:21:12.056, 101, 100, 67
2023/06/28 05:21:13.176, 89, 97, 64
2023/06/28 05:21:14.312, 90, 95, 65
2023/06/28 05:21:15.432, 91, 95, 68
2023/06/28 05:21:16.568, 87, 98, 66
2023/06/28 05:21:17.687, 91, 99, 65
2023/06/28 05:21:18.823, 88, 98, 71
2023/06/28 05:21:19.943, 89, 96, 67
2023/06/28 05:21:21.079, 90, 99, 68
2023/06/28 05:21:22.199, 90, 93, 75
2023/06/28 05:21:23.334, 93, 96, 68
2023/06/28 05:21:24.455, 93, 100, 66
2023/06/28 05:21:25.591, 91, 98, 67
2023/06/28 05:21:26.711, 91, 98, 62
2023/06/28 05:21:27.846, 95, 95, 65
2023/06/28 05:21:28.967, 89, 100, 67
2023/06/28 05:21:30.103, 89, 98, 73
2023/06/28 05:21:31.223, 89, 98, 73
2023/06/28 05:21:32.358, 89, 100, 67
2023/06/28 05:21:33.478, 90, 96, 63
2023/06/28 05:21:34.614, 91, 100, 65
2023/06/28 05:21:35.734, 90, 101, 72
2023/06/28 05:21:36.870, 91, 99, 83
2023/06/28 05:21:37.990, 90, 104, 63
2023/06/28 05:21:39.126, 88, 98, 68
2023/06/28 05:21:40.262, 88, 101, 65
2023/06/28 05:21:41.382, 90, 96, 65
2023/06/28 05:21:42.518, 86, 102, 65
2023/06/28 05:21:43.638, 87, 96, 64
2023/06/28 05:21:44.774, 90, 96, 67
2023/06/28 05:21:45.894, 90, 99, 66
2023/06/28 05:21:47.029, 91, 97, 62
2023/06/28 05:21:48.149, 93, 96, 66
2023/06/28 05:21:49.285, 92, 101, 65
2023/06/28 05:21:50.405, 93, 95, 70
2023/06/28 05:21:51.541, 93, 97, 66
2023/06/28 05:21:52.661, 92, 96, 68
2023/06/28 05:21:53.797, 87, 95, 66
2023/06/28 05:21:54.917, 92, 98, 73
