time, beta470, beta532, beta650
2023/06/20 22:11:07.711, 104, 122, 81
2023/06/20 22:11:08.831, 105, 121, 85
2023/06/20 22:11:09.967, 107, 122, 78
2023/06/20 22:11:11.103, 107, 127, 80
2023/06/20 22:11:12.222, 108, 126, 81
2023/06/20 22:11:13.358, 105, 122, 82
2023/06/20 22:11:14.494, 108, 124, 78
2023/06/20 22:11:15.614, 109, 123, 80
2023/06/20 22:11:16.750, 105, 128, 83
2023/06/20 22:11:17.870, 105, 124, 81
2023/06/20 22:11:19.006, 110, 136, 85
2023/06/20 22:11:20.142, 108, 124, 86
2023/06/20 22:11:21.262, 107, 122, 83
2023/06/20 22:11:22.398, 107, 148, 85
2023/06/20 22:11:23.534, 108, 124, 81
2023/06/20 22:11:24.654, 110, 129, 85
2023/06/20 22:11:25.790, 108, 131, 82
2023/06/20 22:11:26.909, 109, 126, 83
2023/06/20 22:11:28.045, 111, 126, 84
2023/06/20 22:11:29.181, 109, 126, 81
2023/06/20 22:11:30.301, 110, 132, 82
2023/06/20 22:11:31.437, 107, 141, 81
2023/06/20 22:11:32.556, 108, 133, 82
2023/06/20 22:11:33.693, 110, 129, 79
2023/06/20 22:11:34.829, 111, 125, 84
2023/06/20 22:11:35.949, 109, 133, 84
2023/06/20 22:11:37.084, 110, 134, 87
2023/06/20 22:11:38.221, 113, 128, 83
2023/06/20 22:11:39.341, 112, 129, 80
2023/06/20 22:11:40.477, 107, 133, 83
2023/06/20 22:11:41.596, 114, 152, 84
2023/06/20 22:11:42.733, 113, 131, 83
2023/06/20 22:11:43.869, 113, 131, 85
2023/06/20 22:11:44.988, 114, 132, 83
2023/06/20 22:11:46.124, 115, 142, 86
2023/06/20 22:11:47.260, 111, 133, 85
2023/06/20 22:11:48.380, 118, 134, 84
2023/06/20 22:11:49.516, 112, 127, 85
2023/06/20 22:11:50.636, 112, 129, 85
2023/06/20 22:11:51.772, 115, 135, 88
2023/06/20 22:11:52.907, 112, 132, 85
2023/06/20 22:11:54.028, 110, 139, 83
2023/06/20 22:11:55.164, 114, 133, 89
2023/06/20 22:11:56.299, 117, 131, 82
2023/06/20 22:11:57.420, 109, 136, 85
2023/06/20 22:11:58.556, 115, 141, 458
2023/06/20 22:11:59.675, 109, 133, 84
2023/06/20 22:12:00.811, 132, 129, 86
2023/06/20 22:12:01.947, 112, 136, 82
2023/06/20 22:12:03.068, 106, 132, 88
2023/06/20 22:12:04.203, 113, 133, 87
2023/06/20 22:12:05.339, 114, 128, 83
2023/06/20 22:12:06.459, 114, 160, 82
2023/06/20 22:12:07.595, 109, 146, 85
2023/06/20 22:12:08.715, 114, 140, 87
2023/06/20 22:12:09.851, 111, 137, 87
2023/06/20 22:12:10.987, 129, 137, 87
2023/06/20 22:12:12.107, 116, 135, 85
2023/06/20 22:12:13.243, 113, 135, 89
2023/06/20 22:12:14.379, 115, 148, 88
2023/06/20 22:12:15.499, 111, 142, 87
2023/06/20 22:12:16.635, 116, 139, 87
2023/06/20 22:12:17.754, 108, 137, 85
2023/06/20 22:12:18.890, 112, 140, 86
2023/06/20 22:12:20.025, 114, 134, 108
2023/06/20 22:12:21.146, 114, 134, 89
2023/06/20 22:12:22.282, 112, 140, 90
2023/06/20 22:12:23.418, 117, 139, 85
2023/06/20 22:12:24.538, 117, 139, 82
2023/06/20 22:12:25.674, 114, 139, 88
2023/06/20 22:12:26.794, 114, 139, 91
2023/06/20 22:12:27.929, 113, 138, 83
2023/06/20 22:12:29.066, 113, 137, 88
2023/06/20 22:12:30.186, 115, 135, 90
2023/06/20 22:12:31.322, 117, 134, 94
2023/06/20 22:12:32.442, 116, 143, 87
2023/06/20 22:12:33.577, 112, 137, 86
2023/06/20 22:12:34.713, 111, 138, 88
2023/06/20 22:12:35.833, 117, 138, 91
2023/06/20 22:12:36.969, 115, 137, 84
2023/06/20 22:12:38.105, 112, 133, 90
2023/06/20 22:12:39.225, 112, 139, 85
2023/06/20 22:12:40.361, 113, 139, 90
2023/06/20 22:12:41.481, 115, 141, 88
2023/06/20 22:12:42.616, 112, 140, 89
2023/06/20 22:12:43.753, 114, 141, 86
2023/06/20 22:12:44.873, 116, 143, 90
2023/06/20 22:12:46.009, 116, 140, 85
2023/06/20 22:12:47.144, 111, 137, 85
2023/06/20 22:12:48.265, 112, 133, 87
2023/06/20 22:12:49.400, 114, 146, 84
2023/06/20 22:12:50.520, 115, 171, 85
2023/06/20 22:12:51.657, 116, 138, 87
2023/06/20 22:12:52.792, 114, 132, 89
2023/06/20 22:12:53.912, 113, 136, 97
2023/06/20 22:12:55.048, 115, 142, 93
2023/06/20 22:12:56.168, 117, 133, 90
2023/06/20 22:12:57.304, 112, 135, 94
2023/06/20 22:12:58.440, 110, 135, 86
2023/06/20 22:12:59.560, 117, 139, 86
2023/06/20 22:13:00.695, 113, 137, 91
2023/06/20 22:13:01.832, 115, 138, 89
2023/06/20 22:13:02.952, 130, 137, 88
2023/06/20 22:13:04.088, 116, 140, 87
2023/06/20 22:13:05.207, 115, 145, 87
2023/06/20 22:13:06.343, 109, 141, 87
2023/06/20 22:13:07.479, 120, 145, 83
2023/06/20 22:13:08.599, 116, 140, 93
2023/06/20 22:13:09.735, 113, 138, 87
2023/06/20 22:13:10.871, 114, 138, 88
2023/06/20 22:13:11.991, 116, 138, 89
2023/06/20 22:13:13.127, 114, 141, 86
2023/06/20 22:13:14.247, 113, 138, 86
2023/06/20 22:13:15.383, 121, 140, 90
2023/06/20 22:13:16.519, 118, 140, 85
2023/06/20 22:13:17.639, 113, 134, 87
2023/06/20 22:13:18.775, 126, 140, 89
2023/06/20 22:13:19.910, 116, 135, 84
2023/06/20 22:13:21.030, 116, 140, 87
2023/06/20 22:13:22.166, 122, 137, 87
2023/06/20 22:13:23.287, 116, 142, 85
2023/06/20 22:13:24.422, 118, 141, 88
2023/06/20 22:13:25.558, 126, 141, 101
2023/06/20 22:13:26.678, 114, 143, 84
2023/06/20 22:13:27.814, 116, 143, 88
2023/06/20 22:13:28.950, 115, 144, 86
2023/06/20 22:13:30.070, 119, 144, 88
2023/06/20 22:13:31.206, 117, 140, 88
2023/06/20 22:13:32.326, 116, 140, 87
2023/06/20 22:13:33.461, 112, 139, 87
2023/06/20 22:13:34.598, 115, 139, 87
2023/06/20 22:13:35.717, 113, 134, 85
2023/06/20 22:13:36.853, 133, 141, 87
2023/06/20 22:13:37.974, 118, 143, 85
2023/06/20 22:13:39.109, 116, 138, 85
2023/06/20 22:13:40.245, 141, 137, 87
2023/06/20 22:13:41.365, 117, 146, 90
2023/06/20 22:13:42.501, 114, 141, 89
2023/06/20 22:13:43.637, 116, 144, 88
2023/06/20 22:13:44.757, 115, 143, 89
2023/06/20 22:13:45.893, 145, 138, 87
2023/06/20 22:13:47.013, 117, 140, 89
2023/06/20 22:13:48.148, 116, 143, 82
2023/06/20 22:13:49.285, 117, 144, 90
2023/06/20 22:13:50.404, 113, 143, 85
2023/06/20 22:13:51.541, 116, 137, 87
2023/06/20 22:13:52.677, 116, 138, 90
2023/06/20 22:13:53.796, 118, 135, 87
2023/06/20 22:13:54.932, 113, 139, 90
2023/06/20 22:13:56.052, 115, 137, 87
2023/06/20 22:13:57.188, 111, 142, 87
2023/06/20 22:13:58.324, 115, 139, 86
2023/06/20 22:13:59.444, 115, 142, 88
2023/06/20 22:14:00.580, 112, 147, 88
2023/06/20 22:14:01.715, 113, 139, 86
2023/06/20 22:14:02.836, 117, 140, 87
2023/06/20 22:14:03.972, 118, 142, 89
2023/06/20 22:14:05.092, 126, 137, 82
2023/06/20 22:14:06.228, 116, 141, 92
2023/06/20 22:14:07.364, 116, 139, 88
2023/06/20 22:14:08.484, 118, 138, 89
2023/06/20 22:14:09.620, 118, 142, 87
2023/06/20 22:14:10.755, 117, 142, 89
2023/06/20 22:14:11.875, 116, 139, 84
2023/06/20 22:14:13.011, 114, 141, 87
2023/06/20 22:14:14.131, 117, 141, 88
2023/06/20 22:14:15.267, 116, 142, 92
2023/06/20 22:14:16.403, 117, 137, 92
2023/06/20 22:14:17.523, 125, 144, 87
2023/06/20 22:14:18.659, 119, 139, 87
2023/06/20 22:14:19.795, 115, 139, 89
2023/06/20 22:14:20.915, 119, 137, 87
2023/06/20 22:14:22.051, 116, 143, 90
2023/06/20 22:14:23.171, 117, 141, 87
2023/06/20 22:14:24.307, 116, 141, 87
2023/06/20 22:14:25.443, 115, 141, 90
2023/06/20 22:14:26.563, 119, 146, 90
2023/06/20 22:14:27.698, 116, 139, 84
2023/06/20 22:14:28.818, 118, 139, 88
2023/06/20 22:14:29.954, 112, 140, 90
2023/06/20 22:14:31.073, 119, 137, 88
2023/06/20 22:14:32.210, 114, 138, 88
2023/06/20 22:14:33.346, 118, 139, 86
2023/06/20 22:14:34.466, 113, 138, 86
2023/06/20 22:14:35.602, 111, 160, 85
2023/06/20 22:14:36.722, 112, 152, 86
2023/06/20 22:14:37.858, 115, 144, 92
2023/06/20 22:14:38.994, 114, 138, 87
2023/06/20 22:14:40.113, 116, 137, 93
2023/06/20 22:14:41.249, 118, 136, 88
2023/06/20 22:14:42.370, 110, 145, 86
2023/06/20 22:14:43.506, 116, 136, 86
2023/06/20 22:14:44.641, 118, 138, 85
2023/06/20 22:14:45.761, 116, 140, 86
2023/06/20 22:14:46.897, 116, 146, 91
2023/06/20 22:14:48.017, 113, 135, 89
2023/06/20 22:14:49.153, 115, 137, 88
2023/06/20 22:14:50.289, 112, 135, 88
2023/06/20 22:14:51.409, 117, 138, 86
2023/06/20 22:14:52.545, 118, 147, 88
2023/06/20 22:14:53.665, 114, 138, 89
2023/06/20 22:14:54.801, 120, 142, 90
2023/06/20 22:14:55.936, 114, 137, 86
2023/06/20 22:14:57.057, 113, 137, 86
2023/06/20 22:14:58.193, 116, 139, 90
2023/06/20 22:14:59.313, 120, 144, 89
2023/06/20 22:15:00.448, 113, 135, 86
2023/06/20 22:15:01.584, 113, 139, 85
2023/06/20 22:15:02.704, 135, 144, 90
2023/06/20 22:15:03.840, 117, 142, 88
2023/06/20 22:15:04.960, 113, 137, 88
2023/06/20 22:15:06.096, 113, 136, 91
2023/06/20 22:15:07.216, 114, 139, 89
2023/06/20 22:15:08.351, 116, 139, 86
2023/06/20 22:15:09.488, 118, 144, 89
2023/06/20 22:15:10.608, 117, 142, 86
2023/06/20 22:15:11.744, 119, 135, 91
2023/06/20 22:15:12.863, 117, 141, 87
2023/06/20 22:15:13.000, 116, 139, 87
2023/06/20 22:15:15.136, 114, 141, 86
2023/06/20 22:15:16.256, 118, 141, 90
2023/06/20 22:15:17.391, 115, 145, 89
2023/06/20 22:15:18.511, 137, 146, 90
2023/06/20 22:15:19.647, 124, 143, 89
2023/06/20 22:15:20.783, 114, 147, 89
2023/06/20 22:15:21.903, 119, 141, 93
2023/06/20 22:15:23.039, 116, 129, 86
2023/06/20 22:15:24.159, 117, 143, 88
2023/06/20 22:15:25.295, 112, 136, 87
2023/06/20 22:15:26.431, 120, 140, 90
2023/06/20 22:15:27.551, 116, 141, 87
2023/06/20 22:15:28.687, 113, 138, 88
2023/06/20 22:15:29.807, 115, 139, 88
2023/06/20 22:15:30.943, 117, 138, 87
2023/06/20 22:15:32.079, 120, 136, 89
2023/06/20 22:15:33.198, 117, 139, 92
2023/06/20 22:15:34.334, 117, 142, 90
2023/06/20 22:15:35.454, 115, 142, 98
2023/06/20 22:15:36.590, 114, 143, 88
2023/06/20 22:15:37.726, 117, 140, 86
2023/06/20 22:15:38.846, 117, 141, 90
2023/06/20 22:15:39.982, 121, 143, 86
2023/06/20 22:15:41.102, 113, 142, 87
2023/06/20 22:15:42.238, 114, 155, 90
2023/06/20 22:15:43.374, 113, 137, 88
2023/06/20 22:15:44.494, 113, 140, 89
2023/06/20 22:15:45.630, 116, 140, 87
2023/06/20 22:15:46.750, 114, 139, 89
2023/06/20 22:15:47.885, 117, 134, 86
2023/06/20 22:15:49.021, 118, 141, 91
2023/06/20 22:15:50.141, 118, 142, 88
2023/06/20 22:15:51.277, 116, 141, 93
2023/06/20 22:15:52.397, 116, 138, 90
2023/06/20 22:15:53.533, 115, 142, 88
2023/06/20 22:15:54.669, 116, 136, 86
2023/06/20 22:15:55.789, 116, 134, 85
2023/06/20 22:15:56.925, 117, 140, 88
2023/06/20 22:15:58.045, 117, 138, 87
2023/06/20 22:15:59.180, 117, 141, 88
2023/06/20 22:16:00.317, 119, 140, 85
2023/06/20 22:16:01.437, 118, 138, 122
2023/06/20 22:16:02.572, 118, 135, 91
2023/06/20 22:16:03.709, 121, 158, 87
2023/06/20 22:16:04.829, 118, 172, 88
2023/06/20 22:16:05.964, 119, 140, 92
2023/06/20 22:16:07.084, 115, 144, 88
2023/06/20 22:16:08.220, 112, 137, 86
2023/06/20 22:16:09.356, 113, 137, 90
2023/06/20 22:16:10.476, 131, 142, 88
2023/06/20 22:16:11.612, 118, 137, 86
2023/06/20 22:16:12.732, 115, 134, 88
2023/06/20 22:16:13.868, 114, 137, 81
2023/06/20 22:16:15.004, 115, 139, 85
2023/06/20 22:16:16.124, 118, 137, 88
2023/06/20 22:16:17.260, 117, 141, 87
2023/06/20 22:16:18.380, 118, 138, 87
2023/06/20 22:16:19.515, 113, 146, 87
2023/06/20 22:16:20.652, 116, 137, 95
2023/06/20 22:16:21.771, 135, 144, 98
2023/06/20 22:16:22.907, 119, 141, 85
2023/06/20 22:16:24.027, 114, 138, 175
2023/06/20 22:16:25.163, 118, 135, 86
2023/06/20 22:16:26.299, 117, 144, 89
2023/06/20 22:16:27.419, 124, 139, 89
2023/06/20 22:16:28.555, 119, 145, 88
2023/06/20 22:16:29.675, 115, 139, 91
2023/06/20 22:16:30.811, 118, 135, 95
2023/06/20 22:16:31.946, 120, 137, 88
2023/06/20 22:16:33.066, 118, 139, 83
2023/06/20 22:16:34.203, 119, 140, 97
2023/06/20 22:16:35.323, 116, 139, 87
2023/06/20 22:16:36.459, 119, 174, 88
2023/06/20 22:16:37.595, 118, 137, 90
2023/06/20 22:16:38.715, 114, 135, 92
2023/06/20 22:16:39.850, 121, 136, 86
2023/06/20 22:16:40.970, 118, 138, 84
2023/06/20 22:16:42.106, 115, 139, 88
2023/06/20 22:16:43.242, 113, 143, 92
2023/06/20 22:16:44.361, 113, 133, 89
2023/06/20 22:16:45.498, 116, 148, 87
2023/06/20 22:16:46.618, 116, 140, 88
2023/06/20 22:16:47.754, 118, 150, 91
2023/06/20 22:16:48.890, 118, 139, 90
2023/06/20 22:16:50.010, 112, 138, 83
2023/06/20 22:16:51.146, 115, 139, 87
2023/06/20 22:16:52.266, 113, 139, 89
2023/06/20 22:16:53.401, 111, 133, 86
2023/06/20 22:16:54.537, 116, 141, 86
2023/06/20 22:16:55.657, 115, 140, 85
2023/06/20 22:16:56.793, 114, 141, 90
2023/06/20 22:16:57.929, 117, 143, 117
2023/06/20 22:16:59.049, 112, 142, 89
2023/06/20 22:17:00.185, 116, 139, 87
2023/06/20 22:17:01.305, 115, 142, 84
2023/06/20 22:17:02.441, 114, 141, 90
2023/06/20 22:17:03.577, 116, 142, 88
2023/06/20 22:17:04.697, 116, 140, 87
2023/06/20 22:17:05.833, 115, 141, 88
2023/06/20 22:17:06.952, 122, 136, 86
2023/06/20 22:17:08.089, 117, 140, 87
2023/06/20 22:17:09.225, 120, 142, 90
2023/06/20 22:17:10.345, 119, 142, 88
2023/06/20 22:17:11.481, 114, 142, 85
2023/06/20 22:17:12.600, 117, 143, 84
2023/06/20 22:17:13.736, 119, 143, 93
2023/06/20 22:17:14.872, 115, 152, 88
2023/06/20 22:17:15.992, 129, 140, 93
2023/06/20 22:17:17.128, 115, 140, 88
2023/06/20 22:17:18.248, 117, 146, 88
2023/06/20 22:17:19.384, 117, 135, 86
2023/06/20 22:17:20.520, 117, 144, 91
2023/06/20 22:17:21.640, 116, 138, 88
2023/06/20 22:17:22.776, 116, 145, 86
2023/06/20 22:17:23.896, 113, 137, 87
2023/06/20 22:17:25.032, 119, 142, 88
2023/06/20 22:17:26.167, 111, 139, 88
2023/06/20 22:17:27.288, 113, 133, 86
2023/06/20 22:17:28.423, 114, 141, 89
2023/06/20 22:17:29.543, 115, 141, 88
2023/06/20 22:17:30.679, 112, 138, 90
2023/06/20 22:17:31.815, 116, 139, 88
2023/06/20 22:17:32.935, 111, 139, 91
2023/06/20 22:17:34.071, 114, 140, 90
2023/06/20 22:17:35.191, 114, 145, 91
2023/06/20 22:17:36.327, 118, 138, 90
2023/06/20 22:17:37.463, 114, 137, 87
2023/06/20 22:17:38.583, 119, 142, 91
2023/06/20 22:17:39.719, 124, 139, 88
2023/06/20 22:17:40.838, 121, 142, 92
2023/06/20 22:17:41.975, 114, 142, 90
2023/06/20 22:17:43.111, 118, 136, 87
2023/06/20 22:17:44.231, 118, 136, 90
2023/06/20 22:17:45.366, 115, 137, 88
2023/06/20 22:17:46.486, 119, 142, 88
2023/06/20 22:17:47.622, 119, 139, 92
2023/06/20 22:17:48.758, 122, 142, 86
2023/06/20 22:17:49.878, 114, 140, 89
2023/06/20 22:17:51.014, 113, 143, 85
2023/06/20 22:17:52.134, 116, 144, 88
2023/06/20 22:17:53.270, 115, 144, 87
2023/06/20 22:17:54.405, 115, 145, 85
2023/06/20 22:17:55.526, 116, 143, 91
2023/06/20 22:17:56.662, 118, 140, 89
2023/06/20 22:17:57.781, 120, 142, 91
2023/06/20 22:17:58.917, 117, 142, 89
2023/06/20 22:18:00.053, 118, 138, 89
2023/06/20 22:18:01.173, 117, 146, 86
2023/06/20 22:18:02.309, 117, 141, 91
2023/06/20 22:18:03.445, 120, 147, 89
2023/06/20 22:18:04.565, 121, 149, 88
2023/06/20 22:18:05.701, 118, 140, 91
2023/06/20 22:18:06.821, 120, 142, 91
2023/06/20 22:18:07.957, 115, 137, 89
2023/06/20 22:18:09.093, 118, 149, 92
2023/06/20 22:18:10.213, 114, 136, 131
2023/06/20 22:18:11.348, 116, 143, 91
2023/06/20 22:18:12.469, 118, 138, 87
2023/06/20 22:18:13.605, 119, 138, 86
2023/06/20 22:18:14.741, 117, 135, 91
2023/06/20 22:18:15.860, 121, 141, 90
2023/06/20 22:18:16.996, 187, 143, 88
2023/06/20 22:18:18.116, 133, 156, 86
2023/06/20 22:18:19.252, 121, 140, 86
2023/06/20 22:18:20.388, 114, 140, 87
2023/06/20 22:18:21.508, 118, 149, 89
2023/06/20 22:18:22.644, 119, 146, 89
2023/06/20 22:18:23.764, 118, 142, 92
2023/06/20 22:18:24.900, 113, 139, 95
2023/06/20 22:18:26.036, 117, 140, 88
2023/06/20 22:18:27.156, 117, 144, 90
2023/06/20 22:18:28.292, 119, 143, 86
2023/06/20 22:18:29.411, 117, 144, 87
2023/06/20 22:18:30.548, 111, 143, 89
2023/06/20 22:18:31.683, 116, 139, 87
2023/06/20 22:18:32.804, 118, 137, 90
2023/06/20 22:18:33.939, 116, 140, 88
2023/06/20 22:18:35.059, 119, 137, 84
2023/06/20 22:18:36.195, 116, 137, 83
2023/06/20 22:18:37.331, 115, 141, 90
2023/06/20 22:18:38.451, 118, 136, 85
2023/06/20 22:18:39.588, 120, 143, 88
2023/06/20 22:18:40.707, 114, 135, 89
2023/06/20 22:18:41.842, 116, 142, 87
2023/06/20 22:18:42.979, 116, 143, 87
2023/06/20 22:18:44.099, 118, 148, 86
2023/06/20 22:18:45.235, 120, 140, 90
2023/06/20 22:18:46.355, 118, 134, 92
2023/06/20 22:18:47.491, 120, 142, 88
2023/06/20 22:18:48.627, 117, 142, 89
2023/06/20 22:18:49.746, 111, 133, 87
2023/06/20 22:18:50.882, 117, 143, 97
2023/06/20 22:18:52.002, 117, 143, 90
2023/06/20 22:18:53.137, 115, 146, 86
2023/06/20 22:18:54.274, 113, 139, 86
2023/06/20 22:18:55.394, 120, 140, 85
2023/06/20 22:18:56.530, 119, 138, 87
2023/06/20 22:18:57.666, 118, 138, 90
2023/06/20 22:18:58.786, 112, 139, 89
2023/06/20 22:18:59.922, 113, 142, 90
2023/06/20 22:19:01.042, 120, 142, 87
2023/06/20 22:19:02.178, 120, 139, 85
2023/06/20 22:19:03.314, 115, 139, 92
2023/06/20 22:19:04.433, 122, 158, 87
2023/06/20 22:19:05.569, 116, 139, 85
2023/06/20 22:19:06.689, 120, 137, 89
2023/06/20 22:19:07.825, 113, 143, 90
2023/06/20 22:19:08.961, 119, 144, 88
2023/06/20 22:19:10.081, 116, 142, 85
2023/06/20 22:19:11.217, 113, 136, 90
2023/06/20 22:19:12.337, 117, 139, 87
2023/06/20 22:19:13.473, 115, 141, 93
2023/06/20 22:19:14.609, 114, 138, 148
2023/06/20 22:19:15.729, 112, 138, 89
2023/06/20 22:19:16.865, 116, 138, 84
2023/06/20 22:19:17.985, 118, 139, 88
2023/06/20 22:19:19.121, 116, 139, 88
2023/06/20 22:19:20.257, 112, 142, 89
2023/06/20 22:19:21.376, 112, 140, 92
2023/06/20 22:19:22.512, 115, 146, 88
2023/06/20 22:19:23.648, 118, 139, 87
2023/06/20 22:19:24.768, 116, 153, 89
2023/06/20 22:19:25.904, 119, 140, 87
2023/06/20 22:19:27.024, 112, 143, 88
2023/06/20 22:19:28.160, 116, 139, 89
2023/06/20 22:19:29.280, 117, 138, 92
2023/06/20 22:19:30.416, 117, 139, 83
2023/06/20 22:19:31.551, 113, 141, 118
2023/06/20 22:19:32.672, 116, 138, 89
2023/06/20 22:19:33.808, 116, 131, 86
2023/06/20 22:19:34.928, 118, 141, 87
2023/06/20 22:19:36.063, 115, 141, 84
2023/06/20 22:19:37.200, 119, 143, 88
2023/06/20 22:19:38.319, 115, 138, 87
2023/06/20 22:19:39.455, 117, 139, 88
2023/06/20 22:19:40.575, 117, 138, 91
2023/06/20 22:19:41.711, 119, 137, 86
2023/06/20 22:19:42.847, 113, 148, 88
2023/06/20 22:19:43.967, 117, 138, 87
2023/06/20 22:19:45.103, 113, 144, 89
2023/06/20 22:19:46.238, 113, 135, 90
2023/06/20 22:19:47.359, 119, 135, 90
2023/06/20 22:19:48.495, 114, 137, 91
2023/06/20 22:19:49.615, 114, 142, 89
2023/06/20 22:19:50.751, 116, 143, 94
2023/06/20 22:19:51.887, 111, 154, 86
2023/06/20 22:19:53.007, 119, 141, 87
2023/06/20 22:19:54.142, 123, 138, 88
2023/06/20 22:19:55.263, 116, 144, 102
2023/06/20 22:19:56.398, 116, 138, 89
2023/06/20 22:19:57.535, 116, 139, 92
2023/06/20 22:19:58.654, 116, 137, 85
2023/06/20 22:19:59.790, 121, 146, 83
2023/06/20 22:20:00.910, 124, 137, 87
2023/06/20 22:20:02.046, 116, 139, 87
2023/06/20 22:20:03.182, 111, 137, 89
2023/06/20 22:20:04.302, 112, 138, 87
2023/06/20 22:20:05.438, 116, 141, 87
2023/06/20 22:20:06.558, 113, 137, 95
2023/06/20 22:20:07.694, 115, 141, 92
2023/06/20 22:20:08.830, 115, 138, 89
2023/06/20 22:20:09.950, 111, 137, 87
2023/06/20 22:20:11.085, 120, 141, 88
2023/06/20 22:20:12.221, 111, 142, 89
2023/06/20 22:20:13.342, 113, 135, 87
2023/06/20 22:20:14.477, 119, 141, 91
2023/06/20 22:20:15.597, 114, 131, 85
2023/06/20 22:20:16.733, 123, 133, 89
2023/06/20 22:20:17.869, 121, 141, 91
2023/06/20 22:20:18.989, 135, 139, 87
2023/06/20 22:20:20.125, 115, 143, 91
2023/06/20 22:20:21.245, 115, 141, 87
2023/06/20 22:20:22.380, 116, 143, 86
2023/06/20 22:20:23.517, 115, 143, 90
2023/06/20 22:20:24.636, 115, 140, 92
2023/06/20 22:20:25.773, 116, 135, 86
2023/06/20 22:20:26.892, 113, 137, 89
2023/06/20 22:20:28.029, 119, 141, 88
2023/06/20 22:20:29.164, 119, 151, 87
2023/06/20 22:20:30.284, 114, 142, 95
2023/06/20 22:20:31.420, 120, 146, 88
2023/06/20 22:20:32.540, 119, 137, 89
2023/06/20 22:20:33.676, 114, 138, 87
2023/06/20 22:20:34.796, 113, 144, 86
2023/06/20 22:20:35.932, 115, 144, 86
2023/06/20 22:20:37.068, 114, 141, 86
2023/06/20 22:20:38.188, 114, 144, 90
2023/06/20 22:20:39.323, 116, 142, 86
2023/06/20 22:20:40.444, 115, 138, 88
2023/06/20 22:20:41.579, 114, 135, 92
2023/06/20 22:20:42.715, 117, 139, 88
2023/06/20 22:20:43.836, 115, 144, 93
2023/06/20 22:20:44.971, 116, 143, 86
2023/06/20 22:20:46.107, 117, 143, 91
2023/06/20 22:20:47.227, 117, 141, 93
2023/06/20 22:20:48.363, 114, 140, 91
2023/06/20 22:20:49.483, 118, 140, 88
2023/06/20 22:20:50.619, 113, 154, 92
2023/06/20 22:20:51.755, 116, 146, 91
2023/06/20 22:20:52.875, 117, 142, 85
2023/06/20 22:20:54.011, 115, 138, 110
2023/06/20 22:20:55.130, 115, 139, 93
2023/06/20 22:20:56.266, 117, 141, 89
2023/06/20 22:20:57.403, 116, 150, 85
2023/06/20 22:20:58.523, 117, 147, 90
2023/06/20 22:20:59.658, 116, 139, 86
2023/06/20 22:21:00.778, 118, 143, 86
2023/06/20 22:21:01.914, 114, 137, 87
2023/06/20 22:21:03.050, 116, 148, 88
2023/06/20 22:21:04.170, 113, 136, 84
2023/06/20 22:21:05.306, 116, 139, 92
2023/06/20 22:21:06.426, 113, 140, 93
2023/06/20 22:21:07.562, 117, 138, 86
2023/06/20 22:21:08.698, 115, 142, 87
2023/06/20 22:21:09.817, 119, 141, 92
2023/06/20 22:21:10.954, 115, 134, 85
2023/06/20 22:21:12.074, 117, 134, 87
2023/06/20 22:21:13.210, 113, 147, 82
2023/06/20 22:21:14.345, 115, 143, 85
2023/06/20 22:21:15.466, 116, 138, 88
2023/06/20 22:21:16.601, 115, 143, 89
2023/06/20 22:21:17.737, 118, 141, 86
2023/06/20 22:21:18.857, 120, 137, 85
2023/06/20 22:21:19.993, 114, 136, 92
2023/06/20 22:21:21.113, 118, 139, 87
2023/06/20 22:21:22.249, 113, 147, 91
2023/06/20 22:21:23.385, 112, 134, 87
2023/06/20 22:21:24.505, 118, 137, 88
2023/06/20 22:21:25.640, 120, 146, 83
2023/06/20 22:21:26.761, 119, 146, 94
2023/06/20 22:21:27.897, 117, 140, 89
2023/06/20 22:21:29.033, 114, 138, 86
2023/06/20 22:21:30.153, 118, 138, 91
2023/06/20 22:21:31.289, 116, 139, 87
2023/06/20 22:21:32.408, 112, 140, 101
2023/06/20 22:21:33.544, 112, 139, 87
2023/06/20 22:21:34.680, 122, 139, 85
2023/06/20 22:21:35.800, 112, 144, 89
2023/06/20 22:21:36.936, 115, 137, 95
2023/06/20 22:21:38.056, 116, 138, 91
2023/06/20 22:21:39.192, 117, 137, 84
2023/06/20 22:21:40.328, 114, 143, 89
2023/06/20 22:21:41.448, 115, 139, 92
2023/06/20 22:21:42.583, 114, 141, 95
2023/06/20 22:21:43.704, 115, 138, 86
2023/06/20 22:21:44.840, 111, 137, 92
2023/06/20 22:21:45.976, 117, 142, 90
2023/06/20 22:21:47.096, 113, 137, 87
2023/06/20 22:21:48.232, 120, 141, 96
2023/06/20 22:21:49.351, 113, 136, 87
2023/06/20 22:21:50.487, 115, 141, 93
2023/06/20 22:21:51.623, 114, 144, 88
2023/06/20 22:21:52.743, 117, 139, 84
2023/06/20 22:21:53.879, 113, 144, 89
2023/06/20 22:21:54.999, 114, 159, 85
2023/06/20 22:21:56.135, 116, 138, 87
2023/06/20 22:21:57.271, 118, 137, 88
2023/06/20 22:21:58.391, 116, 139, 90
2023/06/20 22:21:59.527, 114, 145, 89
2023/06/20 22:22:00.647, 114, 135, 90
2023/06/20 22:22:01.783, 117, 134, 89
2023/06/20 22:22:02.919, 115, 151, 89
2023/06/20 22:22:04.039, 117, 137, 93
