time, beta470, beta532, beta650
2023/07/06 07:11:01.844, 88, 109, 64
2023/07/06 07:11:02.963, 97, 96, 62
2023/07/06 07:11:04.099, 93, 101, 64
2023/07/06 07:11:05.219, 89, 99, 61
2023/07/06 07:11:06.355, 90, 98, 61
2023/07/06 07:11:07.475, 89, 99, 60
2023/07/06 07:11:08.611, 86, 98, 64
2023/07/06 07:11:09.731, 89, 99, 65
2023/07/06 07:11:10.867, 92, 101, 61
2023/07/06 07:11:11.986, 92, 96, 63
2023/07/06 07:11:13.123, 88, 96, 63
2023/07/06 07:11:14.243, 88, 98, 63
2023/07/06 07:11:15.379, 89, 98, 62
2023/07/06 07:11:16.499, 92, 95, 65
2023/07/06 07:11:17.635, 89, 97, 59
2023/07/06 07:11:18.754, 91, 104, 62
2023/07/06 07:11:19.891, 92, 95, 63
2023/07/06 07:11:21.011, 92, 98, 64
2023/07/06 07:11:22.146, 89, 100, 65
2023/07/06 07:11:23.266, 89, 97, 62
2023/07/06 07:11:24.402, 89, 101, 63
2023/07/06 07:11:25.522, 90, 102, 62
2023/07/06 07:11:26.658, 91, 99, 60
2023/07/06 07:11:27.778, 88, 94, 62
2023/07/06 07:11:28.914, 90, 95, 58
2023/07/06 07:11:30.034, 92, 97, 61
2023/07/06 07:11:31.170, 89, 101, 63
2023/07/06 07:11:32.290, 91, 96, 62
2023/07/06 07:11:33.426, 89, 97, 63
2023/07/06 07:11:34.546, 95, 96, 65
2023/07/06 07:11:35.682, 100, 96, 64
2023/07/06 07:11:36.801, 90, 97, 60
2023/07/06 07:11:37.938, 88, 96, 62
2023/07/06 07:11:39.057, 88, 99, 64
2023/07/06 07:11:40.193, 87, 97, 62
2023/07/06 07:11:41.313, 89, 96, 62
2023/07/06 07:11:42.449, 88, 99, 61
2023/07/06 07:11:43.569, 92, 99, 62
2023/07/06 07:11:44.704, 92, 94, 64
2023/07/06 07:11:45.825, 91, 97, 62
2023/07/06 07:11:46.961, 90, 98, 62
2023/07/06 07:11:48.080, 89, 98, 64
2023/07/06 07:11:49.217, 89, 100, 63
2023/07/06 07:11:50.352, 87, 101, 68
2023/07/06 07:11:51.472, 89, 99, 64
2023/07/06 07:11:52.609, 89, 97, 67
2023/07/06 07:11:53.728, 87, 94, 63
2023/07/06 07:11:54.865, 89, 96, 63
2023/07/06 07:11:55.984, 91, 94, 60
2023/07/06 07:11:57.120, 91, 100, 62
2023/07/06 07:11:58.240, 86, 93, 62
2023/07/06 07:11:59.376, 89, 94, 63
2023/07/06 07:12:00.496, 91, 97, 65
2023/07/06 07:12:01.632, 88, 96, 62
2023/07/06 07:12:02.752, 85, 95, 64
2023/07/06 07:12:03.888, 86, 94, 62
2023/07/06 07:12:05.008, 92, 92, 64
2023/07/06 07:12:06.144, 88, 102, 63
2023/07/06 07:12:07.264, 89, 97, 63
2023/07/06 07:12:08.400, 91, 97, 64
2023/07/06 07:12:09.520, 90, 97, 128
2023/07/06 07:12:10.655, 99, 99, 69
2023/07/06 07:12:11.775, 90, 94, 69
2023/07/06 07:12:12.911, 88, 96, 65
2023/07/06 07:12:14.032, 89, 97, 63
2023/07/06 07:12:15.167, 91, 97, 64
2023/07/06 07:12:16.287, 90, 97, 67
2023/07/06 07:12:17.423, 96, 101, 67
2023/07/06 07:12:18.543, 97, 104, 64
2023/07/06 07:12:19.679, 96, 109, 67
2023/07/06 07:12:20.799, 95, 106, 69
2023/07/06 07:12:21.935, 96, 108, 70
2023/07/06 07:12:23.071, 95, 118, 71
2023/07/06 07:12:24.191, 101, 111, 72
2023/07/06 07:12:25.327, 102, 116, 71
2023/07/06 07:12:26.447, 111, 113, 71
2023/07/06 07:12:27.583, 99, 116, 72
2023/07/06 07:12:28.718, 102, 117, 75
2023/07/06 07:12:29.838, 102, 117, 74
2023/07/06 07:12:30.974, 101, 122, 73
2023/07/06 07:12:32.094, 101, 121, 87
2023/07/06 07:12:33.230, 133, 121, 84
2023/07/06 07:12:34.350, 102, 122, 76
2023/07/06 07:12:35.486, 104, 122, 77
2023/07/06 07:12:36.622, 106, 124, 78
2023/07/06 07:12:37.742, 107, 127, 72
2023/07/06 07:12:38.878, 107, 125, 77
2023/07/06 07:12:39.997, 108, 132, 78
2023/07/06 07:12:41.134, 107, 126, 79
2023/07/06 07:12:42.270, 106, 126, 77
2023/07/06 07:12:43.389, 105, 126, 78
2023/07/06 07:12:44.526, 112, 129, 98
2023/07/06 07:12:45.645, 108, 135, 82
2023/07/06 07:12:46.781, 110, 129, 80
2023/07/06 07:12:47.918, 112, 150, 81
2023/07/06 07:12:49.036, 108, 137, 79
2023/07/06 07:12:50.173, 112, 136, 81
2023/07/06 07:12:51.309, 110, 137, 81
2023/07/06 07:12:52.429, 113, 139, 82
2023/07/06 07:12:53.565, 111, 134, 86
2023/07/06 07:12:54.685, 112, 135, 81
2023/07/06 07:12:55.821, 114, 141, 78
2023/07/06 07:12:56.957, 180, 135, 83
2023/07/06 07:12:58.077, 115, 148, 85
2023/07/06 07:12:59.213, 113, 137, 84
2023/07/06 07:13:00.333, 113, 138, 83
2023/07/06 07:13:01.468, 114, 133, 89
2023/07/06 07:13:02.604, 118, 142, 89
2023/07/06 07:13:03.724, 114, 151, 82
2023/07/06 07:13:04.860, 119, 139, 85
2023/07/06 07:13:05.980, 115, 140, 83
2023/07/06 07:13:07.116, 119, 147, 84
2023/07/06 07:13:08.252, 117, 148, 82
2023/07/06 07:13:09.372, 122, 147, 87
2023/07/06 07:13:10.508, 116, 138, 90
2023/07/06 07:13:11.628, 114, 144, 84
2023/07/06 07:13:12.764, 118, 140, 86
2023/07/06 07:13:13.900, 123, 143, 87
2023/07/06 07:13:15.020, 114, 145, 92
2023/07/06 07:13:16.156, 113, 144, 85
2023/07/06 07:13:17.276, 119, 147, 86
2023/07/06 07:13:18.412, 119, 151, 88
2023/07/06 07:13:19.547, 117, 143, 87
2023/07/06 07:13:20.667, 119, 149, 89
2023/07/06 07:13:21.803, 120, 148, 86
2023/07/06 07:13:22.923, 118, 147, 88
2023/07/06 07:13:24.059, 118, 145, 85
2023/07/06 07:13:25.195, 118, 146, 87
2023/07/06 07:13:26.316, 137, 142, 89
2023/07/06 07:13:27.450, 126, 149, 90
2023/07/06 07:13:28.571, 120, 149, 85
2023/07/06 07:13:29.707, 119, 148, 89
2023/07/06 07:13:30.843, 119, 149, 85
2023/07/06 07:13:31.963, 116, 208, 104
2023/07/06 07:13:33.098, 122, 149, 89
2023/07/06 07:13:34.219, 120, 150, 84
2023/07/06 07:13:35.355, 120, 152, 88
2023/07/06 07:13:36.490, 120, 153, 90
2023/07/06 07:13:37.611, 117, 149, 89
2023/07/06 07:13:38.746, 143, 162, 87
2023/07/06 07:13:39.866, 125, 161, 86
2023/07/06 07:13:41.002, 119, 162, 91
2023/07/06 07:13:42.138, 130, 149, 91
2023/07/06 07:13:43.258, 122, 154, 88
2023/07/06 07:13:44.394, 123, 153, 91
2023/07/06 07:13:45.513, 135, 155, 94
2023/07/06 07:13:46.650, 122, 157, 87
2023/07/06 07:13:47.786, 120, 156, 89
2023/07/06 07:13:48.906, 124, 154, 88
2023/07/06 07:13:50.042, 122, 151, 91
2023/07/06 07:13:51.162, 120, 155, 88
2023/07/06 07:13:52.298, 129, 156, 88
2023/07/06 07:13:53.433, 126, 154, 91
2023/07/06 07:13:54.553, 124, 153, 94
2023/07/06 07:13:55.689, 121, 158, 91
2023/07/06 07:13:56.809, 121, 154, 91
2023/07/06 07:13:57.945, 124, 151, 103
2023/07/06 07:13:59.081, 123, 156, 89
2023/07/06 07:14:00.201, 120, 161, 90
2023/07/06 07:14:01.337, 122, 157, 88
2023/07/06 07:14:02.456, 126, 157, 93
2023/07/06 07:14:03.592, 124, 153, 91
2023/07/06 07:14:04.729, 124, 150, 91
2023/07/06 07:14:05.849, 123, 156, 89
2023/07/06 07:14:06.985, 119, 156, 93
2023/07/06 07:14:08.105, 120, 152, 90
2023/07/06 07:14:09.240, 123, 162, 88
2023/07/06 07:14:10.377, 122, 153, 90
2023/07/06 07:14:11.496, 123, 159, 91
2023/07/06 07:14:12.632, 121, 156, 92
2023/07/06 07:14:13.768, 130, 158, 86
2023/07/06 07:14:14.888, 122, 162, 92
2023/07/06 07:14:16.024, 124, 154, 95
2023/07/06 07:14:17.144, 120, 156, 94
2023/07/06 07:14:18.280, 124, 160, 94
2023/07/06 07:14:19.416, 123, 169, 91
2023/07/06 07:14:20.536, 126, 159, 92
2023/07/06 07:14:21.672, 124, 155, 92
2023/07/06 07:14:22.792, 123, 155, 93
2023/07/06 07:14:23.928, 122, 160, 93
2023/07/06 07:14:25.064, 127, 161, 93
2023/07/06 07:14:26.184, 122, 151, 92
2023/07/06 07:14:27.319, 125, 153, 91
2023/07/06 07:14:28.439, 128, 153, 91
2023/07/06 07:14:29.575, 121, 153, 90
2023/07/06 07:14:30.695, 124, 158, 94
2023/07/06 07:14:31.831, 114, 158, 94
2023/07/06 07:14:32.951, 123, 158, 95
2023/07/06 07:14:34.087, 123, 164, 89
2023/07/06 07:14:35.207, 120, 151, 89
2023/07/06 07:14:36.343, 121, 160, 93
2023/07/06 07:14:37.479, 122, 157, 97
2023/07/06 07:14:38.599, 122, 165, 93
2023/07/06 07:14:39.735, 128, 156, 95
2023/07/06 07:14:40.854, 125, 156, 94
2023/07/06 07:14:41.991, 121, 155, 94
2023/07/06 07:14:43.110, 121, 155, 93
2023/07/06 07:14:44.246, 122, 163, 95
2023/07/06 07:14:45.366, 123, 154, 96
2023/07/06 07:14:46.502, 127, 157, 94
2023/07/06 07:14:47.622, 123, 158, 92
2023/07/06 07:14:48.758, 125, 156, 100
2023/07/06 07:14:49.894, 123, 162, 95
2023/07/06 07:14:51.014, 125, 157, 94
2023/07/06 07:14:52.150, 123, 166, 90
2023/07/06 07:14:53.270, 123, 165, 94
2023/07/06 07:14:54.406, 124, 170, 94
2023/07/06 07:14:55.526, 122, 156, 92
2023/07/06 07:14:56.662, 165, 157, 90
2023/07/06 07:14:57.782, 122, 159, 95
2023/07/06 07:14:58.918, 123, 157, 96
2023/07/06 07:15:00.054, 120, 158, 92
2023/07/06 07:15:01.174, 120, 156, 92
2023/07/06 07:15:02.309, 121, 154, 102
2023/07/06 07:15:03.429, 119, 159, 91
2023/07/06 07:15:04.565, 124, 169, 102
2023/07/06 07:15:05.685, 118, 153, 186
2023/07/06 07:15:06.821, 121, 157, 98
2023/07/06 07:15:07.957, 119, 158, 93
2023/07/06 07:15:09.077, 120, 161, 91
2023/07/06 07:15:10.213, 131, 162, 92
2023/07/06 07:15:11.333, 126, 161, 102
2023/07/06 07:15:12.469, 121, 164, 98
2023/07/06 07:15:13.589, 124, 157, 94
2023/07/06 07:15:14.725, 151, 165, 91
2023/07/06 07:15:15.845, 120, 161, 92
2023/07/06 07:15:16.981, 126, 155, 95
2023/07/06 07:15:18.101, 121, 157, 94
2023/07/06 07:15:19.236, 121, 159, 92
2023/07/06 07:15:20.372, 123, 162, 91
2023/07/06 07:15:21.492, 123, 161, 91
2023/07/06 07:15:22.628, 122, 168, 92
2023/07/06 07:15:23.748, 127, 161, 95
2023/07/06 07:15:24.884, 124, 154, 90
2023/07/06 07:15:26.004, 123, 155, 94
2023/07/06 07:15:27.140, 122, 165, 95
2023/07/06 07:15:28.260, 120, 166, 101
2023/07/06 07:15:29.396, 122, 166, 91
2023/07/06 07:15:30.532, 122, 164, 100
2023/07/06 07:15:31.652, 131, 170, 90
2023/07/06 07:15:32.788, 121, 157, 96
2023/07/06 07:15:33.908, 122, 157, 179
2023/07/06 07:15:35.043, 123, 156, 91
2023/07/06 07:15:36.163, 123, 159, 89
2023/07/06 07:15:37.299, 126, 162, 89
2023/07/06 07:15:38.419, 122, 162, 90
2023/07/06 07:15:39.555, 120, 160, 97
2023/07/06 07:15:40.691, 124, 158, 93
2023/07/06 07:15:41.811, 125, 161, 92
2023/07/06 07:15:42.947, 118, 165, 94
2023/07/06 07:15:44.066, 124, 153, 95
2023/07/06 07:15:45.203, 122, 156, 93
2023/07/06 07:15:46.322, 122, 164, 94
2023/07/06 07:15:47.459, 120, 158, 91
2023/07/06 07:15:48.579, 122, 158, 93
2023/07/06 07:15:49.715, 123, 158, 92
2023/07/06 07:15:50.851, 126, 156, 95
2023/07/06 07:15:51.970, 121, 154, 91
2023/07/06 07:15:53.106, 124, 160, 90
2023/07/06 07:15:54.226, 127, 164, 96
2023/07/06 07:15:55.362, 121, 155, 93
2023/07/06 07:15:56.482, 121, 157, 91
2023/07/06 07:15:57.618, 121, 158, 94
2023/07/06 07:15:58.754, 123, 165, 90
2023/07/06 07:15:59.874, 125, 163, 97
2023/07/06 07:16:01.010, 119, 185, 92
2023/07/06 07:16:02.130, 124, 157, 97
2023/07/06 07:16:03.266, 120, 165, 93
2023/07/06 07:16:04.386, 123, 165, 93
2023/07/06 07:16:05.522, 121, 169, 92
2023/07/06 07:16:06.642, 119, 160, 91
2023/07/06 07:16:07.778, 120, 155, 95
2023/07/06 07:16:08.914, 124, 157, 97
2023/07/06 07:16:10.033, 122, 154, 95
2023/07/06 07:16:11.169, 122, 161, 97
2023/07/06 07:16:12.289, 122, 158, 89
2023/07/06 07:16:13.425, 125, 155, 89
2023/07/06 07:16:14.545, 123, 163, 92
2023/07/06 07:16:15.680, 121, 153, 92
2023/07/06 07:16:16.817, 123, 162, 101
2023/07/06 07:16:17.936, 122, 160, 93
2023/07/06 07:16:19.073, 125, 156, 89
2023/07/06 07:16:20.193, 121, 164, 91
2023/07/06 07:16:21.329, 123, 161, 94
2023/07/06 07:16:22.449, 119, 158, 91
2023/07/06 07:16:23.585, 123, 167, 93
2023/07/06 07:16:24.705, 122, 172, 92
2023/07/06 07:16:25.841, 123, 161, 96
2023/07/06 07:16:26.976, 125, 164, 100
2023/07/06 07:16:28.096, 121, 158, 86
2023/07/06 07:16:29.232, 126, 158, 90
2023/07/06 07:16:30.352, 126, 169, 92
2023/07/06 07:16:31.488, 123, 160, 91
2023/07/06 07:16:32.607, 153, 161, 90
2023/07/06 07:16:33.744, 126, 160, 95
2023/07/06 07:16:34.864, 122, 158, 92
2023/07/06 07:16:35.000, 128, 160, 94
2023/07/06 07:16:37.120, 123, 159, 91
2023/07/06 07:16:38.256, 128, 166, 96
2023/07/06 07:16:39.392, 124, 162, 92
2023/07/06 07:16:40.512, 129, 196, 93
2023/07/06 07:16:41.648, 124, 159, 95
2023/07/06 07:16:42.767, 120, 158, 91
2023/07/06 07:16:43.903, 122, 161, 91
2023/07/06 07:16:45.023, 121, 171, 96
2023/07/06 07:16:46.159, 120, 160, 92
2023/07/06 07:16:47.295, 122, 157, 97
2023/07/06 07:16:48.415, 125, 179, 105
2023/07/06 07:16:49.551, 121, 163, 91
2023/07/06 07:16:50.671, 120, 164, 94
2023/07/06 07:16:51.807, 126, 159, 92
2023/07/06 07:16:52.927, 127, 152, 91
2023/07/06 07:16:54.063, 119, 163, 94
2023/07/06 07:16:55.183, 122, 168, 92
2023/07/06 07:16:56.319, 121, 155, 93
2023/07/06 07:16:57.455, 123, 157, 95
2023/07/06 07:16:58.575, 128, 157, 89
2023/07/06 07:16:59.711, 122, 157, 92
2023/07/06 07:17:00.831, 126, 181, 96
2023/07/06 07:17:01.966, 123, 164, 103
2023/07/06 07:17:03.086, 135, 155, 90
2023/07/06 07:17:04.222, 118, 158, 92
2023/07/06 07:17:05.359, 122, 167, 95
2023/07/06 07:17:06.478, 121, 155, 95
2023/07/06 07:17:07.614, 120, 159, 94
2023/07/06 07:17:08.733, 121, 165, 105
2023/07/06 07:17:09.870, 126, 152, 91
2023/07/06 07:17:10.990, 124, 162, 94
2023/07/06 07:17:12.126, 124, 156, 100
2023/07/06 07:17:13.262, 124, 160, 92
2023/07/06 07:17:14.382, 122, 158, 93
2023/07/06 07:17:15.517, 126, 161, 93
2023/07/06 07:17:16.638, 125, 161, 105
2023/07/06 07:17:17.773, 120, 166, 98
2023/07/06 07:17:18.893, 123, 159, 90
2023/07/06 07:17:20.029, 120, 155, 95
2023/07/06 07:17:21.165, 124, 158, 95
2023/07/06 07:17:22.285, 123, 199, 91
2023/07/06 07:17:23.421, 122, 166, 95
2023/07/06 07:17:24.541, 123, 158, 94
2023/07/06 07:17:25.677, 124, 156, 91
2023/07/06 07:17:26.796, 120, 171, 95
2023/07/06 07:17:27.932, 122, 171, 91
2023/07/06 07:17:29.053, 132, 163, 91
2023/07/06 07:17:30.188, 122, 156, 91
2023/07/06 07:17:31.309, 124, 159, 93
2023/07/06 07:17:32.445, 128, 164, 91
2023/07/06 07:17:33.580, 123, 157, 92
2023/07/06 07:17:34.701, 123, 161, 94
2023/07/06 07:17:35.836, 124, 157, 91
2023/07/06 07:17:36.956, 124, 158, 94
2023/07/06 07:17:38.092, 121, 158, 93
2023/07/06 07:17:39.212, 121, 161, 96
2023/07/06 07:17:40.348, 119, 159, 94
2023/07/06 07:17:41.468, 124, 160, 93
2023/07/06 07:17:42.604, 122, 158, 92
2023/07/06 07:17:43.740, 125, 168, 100
2023/07/06 07:17:44.860, 120, 159, 91
2023/07/06 07:17:45.996, 122, 167, 89
2023/07/06 07:17:47.116, 122, 160, 92
2023/07/06 07:17:48.252, 128, 160, 91
2023/07/06 07:17:49.371, 119, 175, 92
2023/07/06 07:17:50.508, 125, 165, 97
2023/07/06 07:17:51.628, 119, 163, 93
2023/07/06 07:17:52.764, 125, 158, 95
2023/07/06 07:17:53.899, 122, 157, 99
2023/07/06 07:17:55.019, 122, 158, 90
2023/07/06 07:17:56.155, 123, 160, 90
2023/07/06 07:17:57.275, 120, 167, 95
2023/07/06 07:17:58.411, 120, 163, 91
2023/07/06 07:17:59.531, 124, 158, 92
2023/07/06 07:18:00.667, 122, 174, 98
2023/07/06 07:18:01.803, 121, 160, 99
2023/07/06 07:18:02.923, 119, 162, 91
2023/07/06 07:18:04.059, 120, 162, 98
2023/07/06 07:18:05.178, 123, 158, 93
2023/07/06 07:18:06.315, 122, 157, 89
2023/07/06 07:18:07.434, 120, 157, 94
2023/07/06 07:18:08.570, 125, 158, 98
2023/07/06 07:18:09.690, 123, 158, 92
2023/07/06 07:18:10.827, 121, 162, 94
2023/07/06 07:18:11.962, 122, 162, 90
2023/07/06 07:18:13.082, 124, 155, 90
2023/07/06 07:18:14.218, 124, 153, 91
2023/07/06 07:18:15.338, 124, 159, 90
2023/07/06 07:18:16.474, 122, 155, 95
2023/07/06 07:18:17.594, 120, 160, 91
2023/07/06 07:18:18.730, 123, 160, 92
2023/07/06 07:18:19.850, 122, 159, 97
2023/07/06 07:18:20.986, 122, 160, 95
2023/07/06 07:18:22.122, 122, 154, 90
2023/07/06 07:18:23.242, 124, 160, 94
2023/07/06 07:18:24.378, 126, 156, 93
2023/07/06 07:18:25.497, 119, 161, 91
2023/07/06 07:18:26.634, 124, 168, 90
2023/07/06 07:18:27.753, 119, 160, 93
2023/07/06 07:18:28.889, 126, 158, 87
2023/07/06 07:18:30.009, 122, 162, 91
2023/07/06 07:18:31.145, 123, 157, 95
2023/07/06 07:18:32.281, 122, 153, 94
2023/07/06 07:18:33.401, 127, 163, 90
2023/07/06 07:18:34.537, 121, 162, 92
2023/07/06 07:18:35.657, 122, 157, 93
2023/07/06 07:18:36.793, 123, 164, 91
2023/07/06 07:18:37.913, 120, 161, 93
2023/07/06 07:18:39.049, 122, 169, 91
2023/07/06 07:18:40.168, 125, 163, 94
2023/07/06 07:18:41.305, 121, 162, 94
2023/07/06 07:18:42.425, 124, 172, 92
2023/07/06 07:18:43.560, 126, 158, 93
2023/07/06 07:18:44.696, 126, 160, 96
2023/07/06 07:18:45.816, 122, 161, 96
2023/07/06 07:18:46.952, 124, 157, 89
2023/07/06 07:18:48.072, 124, 162, 93
2023/07/06 07:18:49.208, 126, 158, 97
2023/07/06 07:18:50.328, 124, 168, 91
2023/07/06 07:18:51.464, 123, 157, 89
2023/07/06 07:18:52.584, 126, 159, 97
2023/07/06 07:18:53.720, 121, 160, 95
2023/07/06 07:18:54.856, 126, 153, 92
2023/07/06 07:18:55.975, 123, 156, 92
2023/07/06 07:18:57.112, 123, 166, 95
2023/07/06 07:18:58.231, 138, 161, 94
2023/07/06 07:18:59.367, 125, 169, 99
2023/07/06 07:19:00.488, 122, 153, 94
2023/07/06 07:19:01.623, 121, 161, 91
2023/07/06 07:19:02.759, 122, 160, 91
2023/07/06 07:19:03.879, 125, 161, 92
2023/07/06 07:19:05.015, 123, 166, 90
2023/07/06 07:19:06.135, 121, 167, 92
2023/07/06 07:19:07.271, 122, 161, 110
2023/07/06 07:19:08.391, 127, 165, 90
2023/07/06 07:19:09.527, 123, 158, 95
2023/07/06 07:19:10.647, 127, 162, 93
2023/07/06 07:19:11.782, 120, 161, 89
2023/07/06 07:19:12.919, 134, 156, 94
2023/07/06 07:19:14.039, 123, 164, 92
2023/07/06 07:19:15.175, 124, 160, 92
2023/07/06 07:19:16.295, 119, 173, 92
2023/07/06 07:19:17.430, 126, 168, 91
2023/07/06 07:19:18.551, 120, 162, 93
2023/07/06 07:19:19.686, 128, 159, 95
2023/07/06 07:19:20.822, 124, 175, 94
2023/07/06 07:19:21.942, 123, 162, 94
2023/07/06 07:19:23.078, 125, 166, 94
2023/07/06 07:19:24.198, 122, 159, 93
2023/07/06 07:19:25.334, 122, 162, 95
2023/07/06 07:19:26.454, 123, 157, 91
2023/07/06 07:19:27.590, 124, 162, 92
2023/07/06 07:19:28.710, 119, 165, 99
2023/07/06 07:19:29.846, 124, 161, 97
2023/07/06 07:19:30.982, 125, 166, 101
2023/07/06 07:19:32.102, 120, 161, 90
2023/07/06 07:19:33.238, 121, 159, 94
2023/07/06 07:19:34.357, 120, 157, 95
2023/07/06 07:19:35.493, 125, 167, 96
2023/07/06 07:19:36.613, 121, 164, 95
2023/07/06 07:19:37.749, 125, 162, 102
2023/07/06 07:19:38.869, 123, 161, 95
2023/07/06 07:19:40.005, 123, 154, 94
2023/07/06 07:19:41.141, 120, 168, 94
2023/07/06 07:19:42.261, 122, 157, 93
2023/07/06 07:19:43.397, 123, 159, 94
2023/07/06 07:19:44.517, 124, 196, 94
2023/07/06 07:19:45.653, 124, 163, 92
2023/07/06 07:19:46.772, 123, 159, 92
2023/07/06 07:19:47.909, 126, 156, 94
2023/07/06 07:19:49.029, 125, 160, 92
2023/07/06 07:19:50.165, 124, 162, 95
2023/07/06 07:19:51.300, 121, 159, 93
2023/07/06 07:19:52.420, 122, 162, 95
2023/07/06 07:19:53.556, 119, 159, 92
2023/07/06 07:19:54.675, 120, 158, 96
2023/07/06 07:19:55.812, 128, 158, 93
2023/07/06 07:19:56.932, 129, 164, 97
2023/07/06 07:19:58.068, 122, 154, 91
2023/07/06 07:19:59.188, 119, 158, 90
2023/07/06 07:20:00.324, 123, 161, 95
2023/07/06 07:20:01.460, 125, 157, 98
2023/07/06 07:20:02.580, 125, 158, 95
2023/07/06 07:20:03.716, 120, 161, 90
2023/07/06 07:20:04.835, 122, 155, 94
2023/07/06 07:20:05.972, 119, 163, 89
2023/07/06 07:20:07.092, 121, 162, 92
2023/07/06 07:20:08.227, 125, 154, 94
2023/07/06 07:20:09.347, 157, 181, 95
2023/07/06 07:20:10.483, 122, 161, 130
2023/07/06 07:20:11.619, 121, 163, 94
2023/07/06 07:20:12.739, 121, 159, 92
2023/07/06 07:20:13.875, 123, 156, 100
2023/07/06 07:20:14.995, 120, 157, 90
2023/07/06 07:20:16.131, 119, 162, 90
2023/07/06 07:20:17.266, 139, 159, 93
2023/07/06 07:20:18.387, 120, 161, 95
2023/07/06 07:20:19.522, 124, 159, 90
2023/07/06 07:20:20.642, 119, 164, 94
2023/07/06 07:20:21.779, 126, 158, 91
2023/07/06 07:20:22.899, 121, 162, 89
2023/07/06 07:20:24.035, 122, 167, 93
2023/07/06 07:20:25.154, 124, 161, 99
2023/07/06 07:20:26.290, 125, 159, 89
2023/07/06 07:20:27.426, 119, 158, 90
2023/07/06 07:20:28.546, 123, 156, 92
2023/07/06 07:20:29.682, 126, 162, 93
2023/07/06 07:20:30.802, 121, 164, 94
2023/07/06 07:20:31.938, 123, 160, 96
2023/07/06 07:20:33.058, 121, 159, 98
2023/07/06 07:20:34.194, 125, 166, 90
2023/07/06 07:20:35.313, 126, 165, 96
2023/07/06 07:20:36.450, 127, 156, 96
2023/07/06 07:20:37.570, 122, 160, 93
2023/07/06 07:20:38.706, 123, 161, 90
2023/07/06 07:20:39.841, 118, 160, 96
2023/07/06 07:20:40.962, 121, 157, 90
2023/07/06 07:20:42.098, 121, 161, 90
2023/07/06 07:20:43.217, 129, 165, 93
2023/07/06 07:20:44.353, 120, 159, 88
2023/07/06 07:20:45.473, 124, 163, 90
2023/07/06 07:20:46.609, 123, 156, 95
2023/07/06 07:20:47.729, 122, 159, 90
2023/07/06 07:20:48.865, 127, 162, 91
2023/07/06 07:20:50.001, 121, 175, 94
2023/07/06 07:20:51.121, 118, 158, 91
2023/07/06 07:20:52.257, 124, 163, 98
2023/07/06 07:20:53.376, 122, 159, 93
2023/07/06 07:20:54.513, 121, 161, 92
2023/07/06 07:20:55.632, 122, 160, 90
2023/07/06 07:20:56.769, 124, 159, 129
2023/07/06 07:20:57.905, 121, 158, 93
2023/07/06 07:20:59.024, 124, 162, 88
2023/07/06 07:21:00.160, 127, 155, 94
2023/07/06 07:21:01.280, 123, 160, 98
2023/07/06 07:21:02.416, 119, 165, 106
2023/07/06 07:21:03.536, 127, 155, 92
2023/07/06 07:21:04.672, 120, 160, 94
2023/07/06 07:21:05.792, 121, 166, 96
2023/07/06 07:21:06.928, 120, 160, 105
2023/07/06 07:21:08.064, 123, 160, 90
2023/07/06 07:21:09.184, 125, 159, 90
2023/07/06 07:21:10.320, 124, 162, 97
2023/07/06 07:21:11.440, 125, 157, 111
2023/07/06 07:21:12.576, 124, 156, 97
2023/07/06 07:21:13.696, 123, 160, 93
2023/07/06 07:21:14.831, 124, 154, 92
2023/07/06 07:21:15.967, 118, 166, 108
2023/07/06 07:21:17.087, 123, 156, 90
2023/07/06 07:21:18.223, 120, 162, 91
2023/07/06 07:21:19.343, 124, 169, 94
2023/07/06 07:21:20.479, 122, 161, 92
2023/07/06 07:21:21.599, 122, 154, 90
2023/07/06 07:21:22.735, 121, 169, 93
2023/07/06 07:21:23.871, 121, 155, 95
2023/07/06 07:21:24.990, 127, 163, 93
2023/07/06 07:21:26.127, 126, 157, 92
2023/07/06 07:21:27.247, 119, 158, 93
2023/07/06 07:21:28.382, 122, 159, 93
2023/07/06 07:21:29.502, 121, 161, 92
2023/07/06 07:21:30.639, 126, 156, 91
2023/07/06 07:21:31.758, 120, 157, 90
2023/07/06 07:21:32.894, 124, 161, 91
2023/07/06 07:21:34.014, 118, 157, 91
2023/07/06 07:21:35.150, 123, 161, 92
2023/07/06 07:21:36.286, 119, 161, 91
2023/07/06 07:21:37.406, 126, 159, 92
2023/07/06 07:21:38.542, 128, 163, 95
2023/07/06 07:21:39.662, 122, 153, 90
2023/07/06 07:21:40.798, 123, 162, 91
2023/07/06 07:21:41.917, 119, 171, 94
2023/07/06 07:21:43.054, 127, 158, 95
2023/07/06 07:21:44.174, 121, 156, 91
2023/07/06 07:21:45.310, 128, 159, 94
2023/07/06 07:21:46.446, 132, 158, 92
2023/07/06 07:21:47.566, 125, 158, 91
2023/07/06 07:21:48.701, 124, 159, 88
2023/07/06 07:21:49.821, 126, 163, 93
2023/07/06 07:21:50.957, 121, 158, 92
2023/07/06 07:21:52.077, 119, 160, 94
2023/07/06 07:21:53.213, 120, 154, 90
2023/07/06 07:21:54.349, 123, 167, 104
2023/07/06 07:21:55.469, 124, 158, 89
2023/07/06 07:21:56.605, 119, 157, 93
2023/07/06 07:21:57.725, 118, 166, 94
