time, beta470, beta532, beta650
2023/06/29 21:55:07.447, 136, 183, 104
2023/06/29 21:55:08.582, 141, 181, 106
2023/06/29 21:55:09.702, 139, 183, 107
2023/06/29 21:55:10.838, 138, 181, 111
2023/06/29 21:55:11.974, 143, 181, 108
2023/06/29 21:55:13.094, 139, 188, 127
2023/06/29 21:55:14.230, 141, 199, 127
2023/06/29 21:55:15.366, 140, 179, 107
2023/06/29 21:55:16.486, 145, 184, 109
2023/06/29 21:55:17.622, 162, 184, 110
2023/06/29 21:55:18.758, 144, 181, 112
2023/06/29 21:55:19.878, 142, 194, 121
2023/06/29 21:55:21.014, 140, 187, 111
2023/06/29 21:55:22.150, 137, 183, 109
2023/06/29 21:55:23.270, 136, 186, 107
2023/06/29 21:55:24.406, 137, 176, 114
2023/06/29 21:55:25.542, 137, 176, 112
2023/06/29 21:55:26.661, 140, 184, 107
2023/06/29 21:55:27.797, 148, 188, 109
2023/06/29 21:55:28.933, 142, 186, 106
2023/06/29 21:55:30.053, 142, 183, 104
2023/06/29 21:55:31.189, 142, 184, 111
2023/06/29 21:55:32.325, 142, 199, 110
2023/06/29 21:55:33.445, 145, 182, 112
2023/06/29 21:55:34.581, 139, 189, 119
2023/06/29 21:55:35.717, 141, 179, 111
2023/06/29 21:55:36.837, 140, 190, 106
2023/06/29 21:55:37.973, 144, 182, 114
2023/06/29 21:55:39.109, 137, 193, 107
2023/06/29 21:55:40.227, 138, 176, 111
2023/06/29 21:55:41.365, 138, 183, 110
2023/06/29 21:55:42.500, 141, 179, 111
2023/06/29 21:55:43.620, 141, 196, 108
2023/06/29 21:55:44.756, 139, 177, 111
2023/06/29 21:55:45.892, 133, 180, 113
2023/06/29 21:55:47.012, 143, 190, 106
2023/06/29 21:55:48.148, 138, 186, 107
2023/06/29 21:55:49.284, 150, 188, 112
2023/06/29 21:55:50.404, 138, 183, 112
2023/06/29 21:55:51.540, 137, 178, 108
2023/06/29 21:55:52.676, 140, 184, 107
2023/06/29 21:55:53.796, 141, 185, 113
2023/06/29 21:55:54.932, 137, 173, 113
2023/06/29 21:55:56.068, 138, 179, 107
2023/06/29 21:55:57.188, 140, 181, 107
2023/06/29 21:55:58.323, 139, 177, 111
2023/06/29 21:55:59.459, 137, 186, 108
2023/06/29 21:56:00.579, 139, 176, 107
2023/06/29 21:56:01.714, 141, 187, 119
2023/06/29 21:56:02.851, 139, 181, 104
2023/06/29 21:56:03.971, 138, 181, 107
2023/06/29 21:56:05.107, 141, 182, 118
2023/06/29 21:56:06.242, 141, 183, 105
2023/06/29 21:56:07.363, 142, 179, 110
2023/06/29 21:56:08.499, 135, 178, 110
2023/06/29 21:56:09.635, 138, 200, 117
2023/06/29 21:56:10.754, 142, 187, 110
2023/06/29 21:56:11.891, 145, 187, 112
2023/06/29 21:56:13.027, 143, 185, 109
2023/06/29 21:56:14.147, 145, 182, 116
2023/06/29 21:56:15.283, 141, 188, 108
2023/06/29 21:56:16.418, 139, 177, 115
2023/06/29 21:56:17.538, 142, 180, 108
2023/06/29 21:56:18.674, 142, 180, 109
2023/06/29 21:56:19.810, 143, 186, 108
2023/06/29 21:56:20.930, 139, 178, 109
2023/06/29 21:56:22.066, 143, 205, 108
2023/06/29 21:56:23.202, 140, 188, 109
2023/06/29 21:56:24.322, 140, 195, 112
2023/06/29 21:56:25.458, 135, 194, 132
2023/06/29 21:56:26.594, 141, 188, 108
2023/06/29 21:56:27.714, 140, 179, 111
2023/06/29 21:56:28.850, 138, 187, 109
2023/06/29 21:56:29.986, 139, 189, 107
2023/06/29 21:56:31.106, 141, 181, 110
2023/06/29 21:56:32.242, 135, 184, 109
2023/06/29 21:56:33.377, 138, 180, 107
2023/06/29 21:56:34.497, 140, 191, 111
2023/06/29 21:56:35.633, 142, 184, 111
2023/06/29 21:56:36.769, 135, 178, 109
2023/06/29 21:56:37.889, 141, 183, 106
2023/06/29 21:56:39.025, 144, 181, 130
2023/06/29 21:56:40.161, 143, 200, 113
2023/06/29 21:56:41.281, 143, 180, 107
2023/06/29 21:56:42.417, 140, 188, 106
2023/06/29 21:56:43.553, 140, 183, 108
2023/06/29 21:56:44.673, 142, 180, 103
2023/06/29 21:56:45.809, 142, 193, 108
2023/06/29 21:56:46.945, 148, 179, 110
2023/06/29 21:56:48.065, 144, 178, 108
2023/06/29 21:56:49.200, 139, 183, 106
2023/06/29 21:56:50.337, 134, 188, 105
2023/06/29 21:56:51.456, 187, 194, 108
2023/06/29 21:56:52.592, 141, 187, 111
2023/06/29 21:56:53.728, 140, 187, 106
2023/06/29 21:56:54.848, 139, 179, 110
2023/06/29 21:56:55.984, 138, 191, 104
2023/06/29 21:56:57.120, 145, 189, 105
2023/06/29 21:56:58.240, 135, 177, 107
2023/06/29 21:56:59.376, 138, 197, 108
2023/06/29 21:57:00.512, 136, 180, 112
2023/06/29 21:57:01.632, 140, 181, 110
2023/06/29 21:57:02.768, 136, 183, 108
2023/06/29 21:57:03.904, 137, 183, 106
2023/06/29 21:57:05.024, 141, 187, 110
2023/06/29 21:57:06.159, 135, 176, 109
2023/06/29 21:57:07.295, 140, 199, 111
2023/06/29 21:57:08.431, 140, 199, 108
2023/06/29 21:57:09.551, 143, 190, 116
2023/06/29 21:57:10.688, 136, 182, 107
2023/06/29 21:57:11.823, 134, 179, 108
2023/06/29 21:57:12.943, 140, 188, 105
2023/06/29 21:57:14.079, 143, 178, 106
2023/06/29 21:57:15.215, 141, 180, 106
2023/06/29 21:57:16.335, 142, 178, 116
2023/06/29 21:57:17.470, 141, 180, 106
2023/06/29 21:57:18.607, 142, 188, 107
2023/06/29 21:57:19.727, 137, 208, 105
2023/06/29 21:57:20.862, 138, 179, 102
2023/06/29 21:57:21.999, 143, 182, 103
2023/06/29 21:57:23.119, 139, 183, 106
2023/06/29 21:57:24.255, 137, 183, 108
2023/06/29 21:57:25.391, 139, 186, 108
2023/06/29 21:57:26.511, 137, 188, 107
2023/06/29 21:57:27.646, 137, 183, 110
2023/06/29 21:57:28.782, 139, 187, 110
2023/06/29 21:57:29.902, 139, 194, 106
2023/06/29 21:57:31.038, 139, 184, 107
2023/06/29 21:57:32.174, 135, 180, 108
2023/06/29 21:57:33.294, 134, 177, 107
2023/06/29 21:57:34.430, 143, 182, 107
2023/06/29 21:57:35.549, 141, 184, 111
2023/06/29 21:57:36.686, 145, 190, 115
2023/06/29 21:57:37.822, 141, 238, 105
2023/06/29 21:57:38.942, 143, 183, 102
2023/06/29 21:57:40.077, 140, 189, 110
2023/06/29 21:57:41.214, 138, 183, 110
2023/06/29 21:57:42.334, 139, 180, 111
2023/06/29 21:57:43.469, 144, 176, 105
2023/06/29 21:57:44.605, 141, 184, 102
2023/06/29 21:57:45.741, 140, 185, 105
2023/06/29 21:57:46.861, 134, 181, 109
2023/06/29 21:57:47.997, 140, 181, 111
2023/06/29 21:57:49.133, 139, 179, 106
2023/06/29 21:57:50.253, 139, 176, 106
2023/06/29 21:57:51.389, 135, 179, 106
2023/06/29 21:57:52.525, 144, 180, 104
2023/06/29 21:57:53.645, 138, 187, 111
2023/06/29 21:57:54.781, 143, 1130, 113
2023/06/29 21:57:55.916, 142, 184, 105
2023/06/29 21:57:57.036, 146, 180, 105
2023/06/29 21:57:58.173, 135, 184, 108
2023/06/29 21:57:59.309, 143, 187, 108
2023/06/29 21:58:00.428, 139, 175, 109
2023/06/29 21:58:01.563, 138, 189, 113
2023/06/29 21:58:02.700, 140, 181, 105
2023/06/29 21:58:03.820, 138, 183, 104
2023/06/29 21:58:04.956, 139, 186, 107
2023/06/29 21:58:06.092, 145, 181, 110
2023/06/29 21:58:07.212, 139, 178, 109
2023/06/29 21:58:08.348, 137, 187, 108
2023/06/29 21:58:09.484, 136, 183, 114
2023/06/29 21:58:10.604, 142, 178, 104
2023/06/29 21:58:11.740, 139, 190, 112
2023/06/29 21:58:12.876, 141, 181, 110
2023/06/29 21:58:13.996, 139, 190, 104
2023/06/29 21:58:15.131, 142, 194, 105
2023/06/29 21:58:16.267, 139, 179, 105
2023/06/29 21:58:17.387, 139, 192, 113
2023/06/29 21:58:18.523, 146, 188, 104
2023/06/29 21:58:19.659, 135, 178, 110
2023/06/29 21:58:20.778, 140, 189, 109
2023/06/29 21:58:21.915, 139, 179, 105
2023/06/29 21:58:23.051, 139, 180, 110
2023/06/29 21:58:24.170, 138, 185, 111
2023/06/29 21:58:25.307, 142, 198, 109
2023/06/29 21:58:26.443, 145, 183, 113
2023/06/29 21:58:27.563, 137, 186, 111
2023/06/29 21:58:28.699, 140, 185, 106
2023/06/29 21:58:29.835, 143, 181, 108
2023/06/29 21:58:30.954, 142, 184, 107
2023/06/29 21:58:32.091, 138, 182, 111
2023/06/29 21:58:33.226, 137, 179, 105
2023/06/29 21:58:34.346, 139, 178, 110
2023/06/29 21:58:35.481, 133, 180, 106
2023/06/29 21:58:36.618, 136, 200, 107
2023/06/29 21:58:37.738, 138, 185, 108
2023/06/29 21:58:38.874, 139, 181, 111
2023/06/29 21:58:40.010, 137, 181, 105
2023/06/29 21:58:41.130, 137, 187, 107
2023/06/29 21:58:42.266, 133, 181, 117
2023/06/29 21:58:43.402, 142, 179, 104
2023/06/29 21:58:44.521, 134, 181, 109
2023/06/29 21:58:45.658, 134, 178, 107
2023/06/29 21:58:46.794, 141, 182, 108
2023/06/29 21:58:47.913, 139, 178, 109
2023/06/29 21:58:49.050, 138, 178, 106
2023/06/29 21:58:50.186, 144, 187, 111
2023/06/29 21:58:51.305, 135, 183, 110
2023/06/29 21:58:52.441, 139, 184, 107
2023/06/29 21:58:53.577, 145, 180, 107
2023/06/29 21:58:54.696, 139, 190, 112
2023/06/29 21:58:55.833, 140, 180, 105
2023/06/29 21:58:56.969, 143, 197, 125
2023/06/29 21:58:58.088, 141, 187, 110
2023/06/29 21:58:59.225, 140, 198, 104
2023/06/29 21:59:00.361, 144, 221, 105
2023/06/29 21:59:01.481, 142, 175, 110
2023/06/29 21:59:02.617, 140, 185, 104
2023/06/29 21:59:03.753, 142, 180, 111
2023/06/29 21:59:04.889, 142, 182, 110
2023/06/29 21:59:06.009, 142, 180, 113
2023/06/29 21:59:07.145, 139, 185, 103
2023/06/29 21:59:08.280, 137, 185, 102
2023/06/29 21:59:09.400, 142, 181, 103
2023/06/29 21:59:10.536, 135, 188, 107
2023/06/29 21:59:11.672, 133, 176, 104
2023/06/29 21:59:12.792, 135, 183, 103
2023/06/29 21:59:13.928, 139, 180, 103
2023/06/29 21:59:15.064, 138, 181, 110
2023/06/29 21:59:16.184, 139, 186, 107
2023/06/29 21:59:17.319, 141, 181, 108
2023/06/29 21:59:18.456, 143, 187, 107
2023/06/29 21:59:19.576, 138, 187, 107
2023/06/29 21:59:20.711, 137, 177, 108
2023/06/29 21:59:21.848, 137, 180, 107
2023/06/29 21:59:22.968, 148, 182, 109
2023/06/29 21:59:24.104, 140, 179, 108
2023/06/29 21:59:25.239, 139, 194, 107
2023/06/29 21:59:26.359, 140, 183, 111
2023/06/29 21:59:27.495, 137, 184, 112
2023/06/29 21:59:28.631, 139, 183, 107
2023/06/29 21:59:29.751, 138, 187, 107
2023/06/29 21:59:30.887, 139, 189, 106
2023/06/29 21:59:32.023, 137, 182, 110
2023/06/29 21:59:33.143, 142, 178, 106
2023/06/29 21:59:34.279, 137, 182, 102
2023/06/29 21:59:35.415, 138, 175, 109
2023/06/29 21:59:36.535, 140, 176, 109
2023/06/29 21:59:37.671, 145, 189, 109
2023/06/29 21:59:38.807, 137, 191, 106
2023/06/29 21:59:39.927, 135, 189, 105
2023/06/29 21:59:41.062, 136, 178, 105
2023/06/29 21:59:42.198, 139, 174, 108
2023/06/29 21:59:43.318, 136, 183, 103
2023/06/29 21:59:44.454, 144, 196, 108
2023/06/29 21:59:45.590, 134, 177, 107
2023/06/29 21:59:46.709, 141, 180, 107
2023/06/29 21:59:47.846, 140, 187, 105
2023/06/29 21:59:48.981, 140, 188, 104
2023/06/29 21:59:50.102, 141, 183, 105
2023/06/29 21:59:51.238, 135, 174, 113
2023/06/29 21:59:52.374, 143, 177, 110
2023/06/29 21:59:53.494, 140, 184, 106
2023/06/29 21:59:54.630, 135, 179, 108
2023/06/29 21:59:55.766, 135, 180, 105
2023/06/29 21:59:56.886, 136, 186, 109
2023/06/29 21:59:58.021, 139, 178, 105
2023/06/29 21:59:59.157, 138, 173, 103
2023/06/29 22:00:00.277, 133, 184, 102
2023/06/29 22:00:01.413, 137, 182, 108
2023/06/29 22:00:02.549, 137, 183, 104
2023/06/29 22:00:03.669, 147, 190, 109
2023/06/29 22:00:04.805, 137, 177, 104
2023/06/29 22:00:05.941, 140, 188, 104
2023/06/29 22:00:07.061, 143, 186, 114
2023/06/29 22:00:08.197, 134, 178, 106
2023/06/29 22:00:09.333, 135, 178, 113
2023/06/29 22:00:10.453, 136, 180, 107
2023/06/29 22:00:11.589, 137, 176, 104
2023/06/29 22:00:12.725, 139, 183, 111
2023/06/29 22:00:13.845, 138, 192, 111
2023/06/29 22:00:14.980, 137, 188, 106
2023/06/29 22:00:16.116, 137, 178, 107
2023/06/29 22:00:17.236, 140, 183, 126
2023/06/29 22:00:18.372, 140, 185, 110
2023/06/29 22:00:19.508, 142, 178, 101
2023/06/29 22:00:20.628, 143, 195, 100
2023/06/29 22:00:21.764, 136, 179, 100
2023/06/29 22:00:22.900, 137, 176, 105
2023/06/29 22:00:24.020, 136, 174, 101
2023/06/29 22:00:25.156, 135, 173, 102
2023/06/29 22:00:26.292, 136, 171, 110
2023/06/29 22:00:27.412, 133, 172, 104
2023/06/29 22:00:28.548, 139, 175, 105
2023/06/29 22:00:29.684, 135, 174, 110
2023/06/29 22:00:30.804, 134, 182, 107
2023/06/29 22:00:31.940, 141, 187, 110
2023/06/29 22:00:33.075, 133, 192, 105
2023/06/29 22:00:34.195, 140, 187, 104
2023/06/29 22:00:35.331, 142, 178, 108
2023/06/29 22:00:36.467, 136, 180, 103
2023/06/29 22:00:37.588, 133, 186, 108
2023/06/29 22:00:38.723, 135, 178, 106
2023/06/29 22:00:39.859, 133, 244, 104
2023/06/29 22:00:40.979, 143, 185, 108
2023/06/29 22:00:42.115, 137, 185, 103
2023/06/29 22:00:43.251, 134, 186, 102
2023/06/29 22:00:44.371, 145, 187, 102
2023/06/29 22:00:45.506, 142, 178, 160
2023/06/29 22:00:46.643, 132, 190, 124
2023/06/29 22:00:47.763, 133, 184, 112
2023/06/29 22:00:48.898, 132, 183, 105
2023/06/29 22:00:50.035, 134, 179, 100
2023/06/29 22:00:51.154, 131, 190, 107
2023/06/29 22:00:52.290, 132, 184, 104
2023/06/29 22:00:53.426, 136, 179, 102
2023/06/29 22:00:54.546, 137, 179, 102
2023/06/29 22:00:55.682, 135, 190, 98
2023/06/29 22:00:56.818, 135, 171, 99
2023/06/29 22:00:57.938, 146, 170, 94
2023/06/29 22:00:59.074, 132, 174, 107
2023/06/29 22:01:00.210, 138, 176, 103
2023/06/29 22:01:01.330, 140, 178, 109
2023/06/29 22:01:02.466, 143, 175, 106
2023/06/29 22:01:03.601, 135, 178, 103
2023/06/29 22:01:04.722, 134, 180, 113
2023/06/29 22:01:05.857, 131, 181, 110
2023/06/29 22:01:06.993, 136, 182, 114
2023/06/29 22:01:08.113, 135, 170, 103
2023/06/29 22:01:09.249, 135, 172, 91
2023/06/29 22:01:10.385, 137, 164, 99
2023/06/29 22:01:11.505, 128, 164, 92
2023/06/29 22:01:12.640, 128, 174, 101
2023/06/29 22:01:13.777, 125, 166, 102
2023/06/29 22:01:14.897, 127, 170, 92
2023/06/29 22:01:16.033, 133, 178, 97
2023/06/29 22:01:17.153, 136, 164, 98
2023/06/29 22:01:18.289, 131, 169, 98
2023/06/29 22:01:19.425, 133, 167, 103
2023/06/29 22:01:20.545, 137, 175, 101
2023/06/29 22:01:21.681, 128, 179, 99
2023/06/29 22:01:22.817, 158, 166, 104
2023/06/29 22:01:23.937, 126, 159, 99
2023/06/29 22:01:25.072, 126, 161, 99
2023/06/29 22:01:26.208, 127, 166, 91
2023/06/29 22:01:27.328, 125, 162, 97
2023/06/29 22:01:28.464, 131, 159, 95
2023/06/29 22:01:29.584, 129, 164, 100
2023/06/29 22:01:30.720, 129, 155, 96
2023/06/29 22:01:31.856, 129, 159, 91
2023/06/29 22:01:32.976, 129, 154, 95
2023/06/29 22:01:34.112, 124, 156, 104
2023/06/29 22:01:35.248, 126, 161, 88
2023/06/29 22:01:36.368, 125, 160, 93
2023/06/29 22:01:37.504, 126, 162, 97
2023/06/29 22:01:38.624, 126, 172, 88
2023/06/29 22:01:39.759, 127, 159, 92
2023/06/29 22:01:40.896, 127, 160, 95
2023/06/29 22:01:42.016, 120, 164, 91
2023/06/29 22:01:43.151, 124, 167, 91
2023/06/29 22:01:44.272, 130, 162, 94
2023/06/29 22:01:45.407, 127, 159, 95
2023/06/29 22:01:46.542, 124, 157, 102
2023/06/29 22:01:47.663, 130, 163, 97
2023/06/29 22:01:48.799, 121, 158, 100
2023/06/29 22:01:49.934, 120, 158, 101
2023/06/29 22:01:51.055, 125, 163, 92
2023/06/29 22:01:52.190, 126, 151, 96
2023/06/29 22:01:53.327, 126, 150, 93
2023/06/29 22:01:54.447, 122, 147, 89
2023/06/29 22:01:55.582, 124, 154, 93
2023/06/29 22:01:56.703, 124, 160, 90
2023/06/29 22:01:57.839, 121, 158, 94
2023/06/29 22:01:58.975, 126, 154, 91
2023/06/29 22:02:00.094, 121, 155, 91
2023/06/29 22:02:01.230, 121, 147, 89
2023/06/29 22:02:02.366, 122, 141, 92
2023/06/29 22:02:03.486, 116, 144, 88
2023/06/29 22:02:04.622, 123, 153, 87
2023/06/29 22:02:05.742, 125, 150, 92
2023/06/29 22:02:06.878, 120, 152, 88
2023/06/29 22:02:08.014, 121, 144, 89
2023/06/29 22:02:09.134, 117, 144, 88
2023/06/29 22:02:10.270, 118, 143, 80
2023/06/29 22:02:11.405, 116, 150, 89
2023/06/29 22:02:12.526, 115, 151, 87
2023/06/29 22:02:13.662, 118, 154, 88
2023/06/29 22:02:14.782, 120, 154, 96
2023/06/29 22:02:15.918, 122, 152, 112
2023/06/29 22:02:17.053, 123, 158, 90
2023/06/29 22:02:18.173, 118, 151, 90
2023/06/29 22:02:19.309, 120, 157, 86
2023/06/29 22:02:20.445, 120, 144, 90
2023/06/29 22:02:21.565, 120, 148, 87
2023/06/29 22:02:22.701, 117, 145, 85
2023/06/29 22:02:23.821, 119, 151, 87
2023/06/29 22:02:24.957, 116, 147, 81
2023/06/29 22:02:26.093, 116, 142, 84
2023/06/29 22:02:27.213, 114, 148, 85
2023/06/29 22:02:28.348, 113, 140, 86
2023/06/29 22:02:29.469, 118, 140, 76
2023/06/29 22:02:30.605, 116, 139, 89
2023/06/29 22:02:31.740, 116, 133, 79
2023/06/29 22:02:32.860, 107, 131, 78
2023/06/29 22:02:33.996, 116, 138, 89
2023/06/29 22:02:35.116, 114, 139, 84
2023/06/29 22:02:36.252, 119, 131, 79
2023/06/29 22:02:37.388, 113, 134, 84
2023/06/29 22:02:38.508, 114, 131, 85
2023/06/29 22:02:39.644, 112, 137, 84
2023/06/29 22:02:40.780, 117, 132, 82
2023/06/29 22:02:41.900, 113, 140, 84
2023/06/29 22:02:43.036, 129, 144, 86
2023/06/29 22:02:44.156, 113, 139, 82
2023/06/29 22:02:45.291, 120, 135, 82
2023/06/29 22:02:46.428, 113, 145, 78
2023/06/29 22:02:47.547, 117, 142, 79
2023/06/29 22:02:48.683, 112, 142, 88
2023/06/29 22:02:49.820, 115, 141, 82
2023/06/29 22:02:50.939, 115, 135, 81
2023/06/29 22:02:52.075, 112, 132, 81
2023/06/29 22:02:53.195, 107, 134, 77
2023/06/29 22:02:54.331, 109, 127, 79
2023/06/29 22:02:55.467, 110, 131, 84
2023/06/29 22:02:56.587, 110, 128, 84
2023/06/29 22:02:57.723, 113, 128, 84
2023/06/29 22:02:58.843, 114, 137, 81
2023/06/29 22:02:59.979, 105, 133, 76
2023/06/29 22:03:01.115, 108, 135, 79
2023/06/29 22:03:02.235, 108, 136, 79
2023/06/29 22:03:03.371, 109, 133, 76
2023/06/29 22:03:04.507, 122, 128, 76
2023/06/29 22:03:05.626, 108, 131, 80
2023/06/29 22:03:06.763, 113, 130, 80
2023/06/29 22:03:07.882, 107, 133, 78
2023/06/29 22:03:09.018, 105, 129, 80
2023/06/29 22:03:10.154, 109, 143, 81
2023/06/29 22:03:11.274, 110, 136, 78
2023/06/29 22:03:12.410, 106, 125, 79
2023/06/29 22:03:13.545, 111, 133, 80
2023/06/29 22:03:14.666, 111, 132, 79
2023/06/29 22:03:15.802, 103, 124, 75
2023/06/29 22:03:16.922, 107, 131, 80
2023/06/29 22:03:18.058, 107, 131, 80
2023/06/29 22:03:19.194, 109, 132, 79
2023/06/29 22:03:20.314, 111, 127, 76
2023/06/29 22:03:21.449, 105, 122, 80
2023/06/29 22:03:22.586, 108, 124, 79
2023/06/29 22:03:23.706, 108, 129, 77
2023/06/29 22:03:24.842, 109, 127, 79
2023/06/29 22:03:25.961, 108, 143, 83
2023/06/29 22:03:27.097, 107, 138, 82
2023/06/29 22:03:28.233, 107, 129, 80
2023/06/29 22:03:29.353, 109, 124, 76
2023/06/29 22:03:30.489, 106, 130, 71
2023/06/29 22:03:31.609, 109, 130, 80
2023/06/29 22:03:32.745, 107, 129, 81
2023/06/29 22:03:33.881, 108, 130, 76
2023/06/29 22:03:35.001, 111, 127, 76
2023/06/29 22:03:36.137, 126, 122, 79
2023/06/29 22:03:37.257, 104, 127, 81
2023/06/29 22:03:38.393, 109, 121, 77
2023/06/29 22:03:39.529, 106, 122, 80
2023/06/29 22:03:40.649, 106, 123, 72
2023/06/29 22:03:41.784, 103, 127, 75
2023/06/29 22:03:42.920, 106, 123, 78
2023/06/29 22:03:44.040, 105, 124, 75
2023/06/29 22:03:45.176, 103, 114, 79
2023/06/29 22:03:46.296, 104, 118, 76
2023/06/29 22:03:47.431, 104, 119, 77
2023/06/29 22:03:48.568, 101, 120, 74
2023/06/29 22:03:49.688, 105, 124, 74
2023/06/29 22:03:50.824, 105, 114, 71
2023/06/29 22:03:51.960, 102, 117, 76
2023/06/29 22:03:53.080, 106, 125, 292
2023/06/29 22:03:54.216, 105, 120, 100
2023/06/29 22:03:55.352, 105, 117, 74
2023/06/29 22:03:56.472, 105, 117, 76
2023/06/29 22:03:57.608, 104, 123, 77
2023/06/29 22:03:58.727, 100, 118, 76
2023/06/29 22:03:59.863, 101, 119, 79
2023/06/29 22:04:00.999, 104, 117, 75
2023/06/29 22:04:02.119, 102, 132, 75
2023/06/29 22:04:03.255, 103, 132, 80
2023/06/29 22:04:04.375, 102, 126, 73
2023/06/29 22:04:05.511, 98, 121, 74
2023/06/29 22:04:06.647, 103, 121, 78
2023/06/29 22:04:07.767, 100, 122, 69
2023/06/29 22:04:08.903, 104, 115, 70
2023/06/29 22:04:10.039, 101, 116, 70
2023/06/29 22:04:11.159, 103, 114, 76
2023/06/29 22:04:12.295, 99, 116, 72
2023/06/29 22:04:13.415, 99, 114, 78
2023/06/29 22:04:14.551, 102, 114, 74
2023/06/29 22:04:15.686, 103, 118, 76
2023/06/29 22:04:16.807, 102, 123, 74
2023/06/29 22:04:17.942, 96, 114, 72
2023/06/29 22:04:19.062, 101, 113, 78
2023/06/29 22:04:20.198, 96, 114, 68
2023/06/29 22:04:21.318, 97, 115, 71
2023/06/29 22:04:22.454, 96, 115, 78
2023/06/29 22:04:23.590, 99, 114, 72
2023/06/29 22:04:24.710, 100, 111, 71
2023/06/29 22:04:25.846, 95, 118, 72
2023/06/29 22:04:26.966, 96, 113, 71
2023/06/29 22:04:28.102, 98, 117, 68
2023/06/29 22:04:29.222, 99, 114, 72
2023/06/29 22:04:30.358, 105, 111, 72
2023/06/29 22:04:31.493, 103, 115, 70
2023/06/29 22:04:32.614, 96, 115, 70
2023/06/29 22:04:33.749, 98, 112, 77
2023/06/29 22:04:34.869, 119, 110, 76
2023/06/29 22:04:36.005, 101, 114, 76
2023/06/29 22:04:37.141, 101, 113, 72
2023/06/29 22:04:38.261, 98, 110, 74
2023/06/29 22:04:39.397, 99, 110, 71
2023/06/29 22:04:40.517, 101, 110, 73
2023/06/29 22:04:41.653, 96, 117, 66
2023/06/29 22:04:42.789, 101, 115, 70
2023/06/29 22:04:43.909, 101, 113, 75
2023/06/29 22:04:45.045, 105, 110, 69
2023/06/29 22:04:46.165, 103, 114, 71
2023/06/29 22:04:47.301, 100, 113, 71
2023/06/29 22:04:48.437, 95, 105, 69
2023/06/29 22:04:49.557, 97, 108, 71
2023/06/29 22:04:50.692, 97, 109, 70
2023/06/29 22:04:51.812, 97, 117, 72
2023/06/29 22:04:52.948, 98, 114, 77
2023/06/29 22:04:54.068, 96, 112, 74
2023/06/29 22:04:55.204, 96, 111, 75
2023/06/29 22:04:56.340, 97, 103, 71
2023/06/29 22:04:57.460, 94, 106, 71
2023/06/29 22:04:58.596, 94, 109, 71
2023/06/29 22:04:59.715, 94, 107, 70
2023/06/29 22:05:00.852, 93, 109, 70
2023/06/29 22:05:01.972, 96, 109, 75
2023/06/29 22:05:03.108, 97, 103, 72
2023/06/29 22:05:04.244, 94, 110, 67
2023/06/29 22:05:05.364, 97, 110, 72
2023/06/29 22:05:06.500, 102, 113, 67
2023/06/29 22:05:07.620, 97, 141, 69
2023/06/29 22:05:08.755, 98, 107, 70
2023/06/29 22:05:09.891, 95, 111, 70
2023/06/29 22:05:11.010, 94, 110, 63
2023/06/29 22:05:12.147, 95, 108, 69
2023/06/29 22:05:13.267, 96, 104, 69
2023/06/29 22:05:14.403, 99, 107, 73
2023/06/29 22:05:15.523, 94, 109, 69
2023/06/29 22:05:16.659, 94, 104, 67
2023/06/29 22:05:17.795, 96, 110, 72
2023/06/29 22:05:18.915, 93, 108, 69
2023/06/29 22:05:20.051, 99, 106, 74
2023/06/29 22:05:21.171, 98, 105, 70
2023/06/29 22:05:22.307, 96, 102, 68
2023/06/29 22:05:23.426, 96, 105, 66
2023/06/29 22:05:24.562, 94, 105, 69
2023/06/29 22:05:25.698, 91, 105, 68
2023/06/29 22:05:26.817, 98, 103, 70
2023/06/29 22:05:27.954, 95, 102, 70
2023/06/29 22:05:29.074, 94, 105, 67
2023/06/29 22:05:30.210, 99, 100, 67
2023/06/29 22:05:31.330, 94, 103, 69
2023/06/29 22:05:32.466, 93, 104, 72
2023/06/29 22:05:33.586, 94, 106, 74
2023/06/29 22:05:34.722, 94, 106, 66
2023/06/29 22:05:35.858, 96, 103, 68
2023/06/29 22:05:36.978, 94, 103, 71
2023/06/29 22:05:38.114, 98, 105, 70
2023/06/29 22:05:39.233, 97, 103, 68
2023/06/29 22:05:40.369, 94, 101, 70
2023/06/29 22:05:41.489, 93, 100, 67
2023/06/29 22:05:42.625, 94, 106, 67
2023/06/29 22:05:43.761, 97, 102, 72
2023/06/29 22:05:44.881, 91, 102, 65
2023/06/29 22:05:46.017, 94, 99, 67
2023/06/29 22:05:47.137, 90, 99, 63
2023/06/29 22:05:48.273, 92, 103, 68
2023/06/29 22:05:49.393, 90, 99, 67
2023/06/29 22:05:50.529, 92, 102, 65
2023/06/29 22:05:51.649, 93, 102, 70
2023/06/29 22:05:52.785, 88, 107, 70
2023/06/29 22:05:53.904, 93, 104, 67
2023/06/29 22:05:55.041, 93, 102, 69
2023/06/29 22:05:56.177, 91, 106, 67
2023/06/29 22:05:57.297, 92, 100, 69
2023/06/29 22:05:58.432, 91, 103, 68
2023/06/29 22:05:59.553, 91, 103, 73
2023/06/29 22:06:00.688, 91, 100, 66
2023/06/29 22:06:01.808, 93, 102, 69
2023/06/29 22:06:02.944, 94, 100, 69
2023/06/29 22:06:04.080, 94, 100, 70
