time, beta470, beta532, beta650
2023/07/03 06:33:24.592, 93, 110, 80
2023/07/03 06:33:25.728, 96, 102, 66
2023/07/03 06:33:26.848, 94, 106, 68
2023/07/03 06:33:27.984, 98, 112, 71
2023/07/03 06:33:29.104, 95, 117, 69
2023/07/03 06:33:30.240, 93, 107, 69
2023/07/03 06:33:31.360, 95, 111, 66
2023/07/03 06:33:32.496, 95, 120, 65
2023/07/03 06:33:33.616, 93, 109, 73
2023/07/03 06:33:34.752, 95, 191, 70
2023/07/03 06:33:35.871, 98, 113, 82
2023/07/03 06:33:37.008, 95, 107, 69
2023/07/03 06:33:38.128, 91, 107, 69
2023/07/03 06:33:39.264, 99, 106, 62
2023/07/03 06:33:40.400, 96, 106, 71
2023/07/03 06:33:41.519, 93, 110, 70
2023/07/03 06:33:42.655, 99, 107, 100
2023/07/03 06:33:43.775, 94, 104, 68
2023/07/03 06:33:44.910, 94, 114, 68
2023/07/03 06:33:46.031, 96, 103, 73
2023/07/03 06:33:47.166, 94, 103, 72
2023/07/03 06:33:48.303, 102, 107, 95
2023/07/03 06:33:49.423, 96, 112, 72
2023/07/03 06:33:50.559, 94, 107, 67
2023/07/03 06:33:51.679, 93, 128, 65
2023/07/03 06:33:52.815, 91, 109, 71
2023/07/03 06:33:53.935, 96, 107, 67
2023/07/03 06:33:55.071, 94, 101, 67
2023/07/03 06:33:56.191, 93, 108, 71
2023/07/03 06:33:57.327, 95, 107, 69
2023/07/03 06:33:58.462, 96, 112, 66
2023/07/03 06:33:59.582, 95, 114, 65
2023/07/03 06:34:00.718, 95, 106, 65
2023/07/03 06:34:01.838, 92, 104, 68
2023/07/03 06:34:02.974, 93, 104, 69
2023/07/03 06:34:04.094, 93, 106, 69
2023/07/03 06:34:05.230, 95, 108, 69
2023/07/03 06:34:06.350, 97, 107, 64
2023/07/03 06:34:07.486, 95, 108, 69
2023/07/03 06:34:08.622, 92, 116, 68
2023/07/03 06:34:09.742, 93, 107, 70
2023/07/03 06:34:10.878, 96, 124, 71
2023/07/03 06:34:11.998, 97, 105, 66
2023/07/03 06:34:13.134, 93, 105, 69
2023/07/03 06:34:14.254, 95, 110, 67
2023/07/03 06:34:15.389, 96, 106, 66
2023/07/03 06:34:16.509, 100, 107, 71
2023/07/03 06:34:17.645, 93, 108, 66
2023/07/03 06:34:18.781, 94, 106, 72
2023/07/03 06:34:19.901, 94, 104, 69
2023/07/03 06:34:21.037, 93, 103, 64
2023/07/03 06:34:22.157, 95, 108, 68
2023/07/03 06:34:23.293, 92, 111, 65
2023/07/03 06:34:24.413, 96, 104, 70
2023/07/03 06:34:25.549, 92, 104, 67
2023/07/03 06:34:26.669, 95, 107, 67
2023/07/03 06:34:27.805, 92, 108, 72
2023/07/03 06:34:28.941, 93, 106, 70
2023/07/03 06:34:30.061, 91, 105, 68
2023/07/03 06:34:31.197, 95, 105, 66
2023/07/03 06:34:32.316, 93, 107, 69
2023/07/03 06:34:33.452, 94, 109, 68
2023/07/03 06:34:34.572, 97, 107, 66
2023/07/03 06:34:35.708, 95, 106, 73
2023/07/03 06:34:36.828, 92, 108, 65
2023/07/03 06:34:37.964, 94, 110, 74
2023/07/03 06:34:39.084, 95, 110, 70
2023/07/03 06:34:40.220, 95, 106, 67
2023/07/03 06:34:41.340, 97, 105, 70
2023/07/03 06:34:42.476, 96, 109, 66
2023/07/03 06:34:43.612, 91, 108, 69
2023/07/03 06:34:44.732, 97, 109, 68
2023/07/03 06:34:45.868, 97, 109, 65
2023/07/03 06:34:46.988, 94, 103, 69
2023/07/03 06:34:48.124, 98, 107, 67
2023/07/03 06:34:49.243, 93, 107, 67
2023/07/03 06:34:50.379, 94, 109, 69
2023/07/03 06:34:51.499, 91, 106, 72
2023/07/03 06:34:52.635, 95, 106, 72
2023/07/03 06:34:53.771, 95, 110, 73
2023/07/03 06:34:54.891, 95, 106, 70
2023/07/03 06:34:56.027, 95, 109, 74
2023/07/03 06:34:57.147, 96, 105, 65
2023/07/03 06:34:58.283, 101, 109, 66
2023/07/03 06:34:59.403, 114, 107, 66
2023/07/03 06:35:00.539, 95, 104, 67
2023/07/03 06:35:01.675, 94, 113, 65
2023/07/03 06:35:02.795, 114, 108, 68
2023/07/03 06:35:03.931, 93, 103, 68
2023/07/03 06:35:05.050, 97, 106, 69
2023/07/03 06:35:06.186, 94, 102, 66
2023/07/03 06:35:07.306, 90, 103, 64
2023/07/03 06:35:08.442, 114, 105, 64
2023/07/03 06:35:09.578, 114, 107, 68
2023/07/03 06:35:10.698, 95, 110, 70
2023/07/03 06:35:11.834, 94, 107, 65
2023/07/03 06:35:12.954, 94, 107, 68
2023/07/03 06:35:14.090, 96, 106, 69
2023/07/03 06:35:15.210, 93, 114, 71
2023/07/03 06:35:16.346, 95, 102, 70
2023/07/03 06:35:17.466, 96, 109, 70
2023/07/03 06:35:18.602, 93, 106, 68
2023/07/03 06:35:19.738, 97, 107, 70
2023/07/03 06:35:20.858, 95, 102, 71
2023/07/03 06:35:21.994, 109, 108, 69
2023/07/03 06:35:23.114, 95, 106, 69
2023/07/03 06:35:24.249, 92, 107, 77
2023/07/03 06:35:25.369, 93, 107, 67
2023/07/03 06:35:26.505, 92, 106, 72
2023/07/03 06:35:27.625, 91, 107, 81
2023/07/03 06:35:28.761, 94, 107, 72
2023/07/03 06:35:29.897, 97, 105, 65
2023/07/03 06:35:31.017, 93, 107, 71
2023/07/03 06:35:32.153, 99, 109, 70
2023/07/03 06:35:33.273, 96, 112, 69
2023/07/03 06:35:34.409, 96, 106, 69
2023/07/03 06:35:35.529, 93, 109, 64
2023/07/03 06:35:36.665, 93, 106, 85
2023/07/03 06:35:37.785, 133, 104, 76
2023/07/03 06:35:38.920, 98, 105, 81
2023/07/03 06:35:40.040, 92, 103, 68
2023/07/03 06:35:41.176, 96, 105, 69
2023/07/03 06:35:42.312, 97, 104, 67
2023/07/03 06:35:43.432, 95, 106, 69
2023/07/03 06:35:44.568, 92, 116, 92
2023/07/03 06:35:45.688, 98, 109, 67
2023/07/03 06:35:46.824, 93, 107, 71
2023/07/03 06:35:47.944, 94, 109, 69
2023/07/03 06:35:49.080, 95, 109, 83
2023/07/03 06:35:50.200, 97, 106, 67
2023/07/03 06:35:51.336, 92, 107, 67
2023/07/03 06:35:52.472, 96, 109, 69
2023/07/03 06:35:53.592, 93, 113, 72
2023/07/03 06:35:54.728, 95, 107, 71
2023/07/03 06:35:55.848, 97, 106, 71
2023/07/03 06:35:56.983, 94, 117, 67
2023/07/03 06:35:58.103, 93, 110, 69
2023/07/03 06:35:59.239, 94, 110, 70
2023/07/03 06:36:00.359, 95, 107, 72
2023/07/03 06:36:01.495, 96, 102, 64
2023/07/03 06:36:02.631, 95, 117, 68
2023/07/03 06:36:03.750, 95, 100, 69
2023/07/03 06:36:04.887, 95, 110, 67
2023/07/03 06:36:06.007, 95, 107, 68
2023/07/03 06:36:07.143, 100, 101, 64
2023/07/03 06:36:08.262, 94, 111, 67
2023/07/03 06:36:09.399, 97, 106, 68
2023/07/03 06:36:10.518, 96, 144, 68
2023/07/03 06:36:11.654, 94, 106, 75
2023/07/03 06:36:12.791, 95, 105, 69
2023/07/03 06:36:13.910, 95, 108, 67
2023/07/03 06:36:15.046, 94, 105, 70
2023/07/03 06:36:16.166, 96, 105, 77
2023/07/03 06:36:17.302, 99, 108, 83
2023/07/03 06:36:18.422, 97, 105, 78
2023/07/03 06:36:19.558, 92, 105, 68
2023/07/03 06:36:20.678, 93, 108, 75
2023/07/03 06:36:21.814, 94, 120, 64
2023/07/03 06:36:22.950, 96, 104, 71
2023/07/03 06:36:24.070, 93, 108, 72
2023/07/03 06:36:25.206, 92, 111, 66
2023/07/03 06:36:26.326, 96, 127, 68
2023/07/03 06:36:27.462, 100, 108, 69
2023/07/03 06:36:28.582, 94, 107, 82
2023/07/03 06:36:29.718, 92, 103, 69
2023/07/03 06:36:30.838, 91, 107, 83
2023/07/03 06:36:31.974, 104, 105, 65
2023/07/03 06:36:33.109, 97, 108, 69
2023/07/03 06:36:34.229, 93, 107, 73
2023/07/03 06:36:35.365, 112, 136, 72
2023/07/03 06:36:36.485, 96, 104, 70
2023/07/03 06:36:37.621, 94, 106, 70
2023/07/03 06:36:38.741, 92, 110, 68
2023/07/03 06:36:39.877, 91, 107, 78
2023/07/03 06:36:40.997, 94, 104, 70
2023/07/03 06:36:42.133, 96, 107, 86
2023/07/03 06:36:43.268, 95, 116, 72
2023/07/03 06:36:44.389, 90, 109, 68
2023/07/03 06:36:45.525, 94, 107, 67
2023/07/03 06:36:46.645, 95, 109, 70
2023/07/03 06:36:47.780, 94, 139, 69
2023/07/03 06:36:48.900, 101, 127, 74
2023/07/03 06:36:50.036, 100, 107, 64
2023/07/03 06:36:51.155, 92, 104, 69
2023/07/03 06:36:52.292, 121, 106, 69
2023/07/03 06:36:53.428, 95, 262, 67
2023/07/03 06:36:54.548, 98, 109, 74
2023/07/03 06:36:55.684, 92, 118, 68
2023/07/03 06:36:56.804, 95, 106, 72
2023/07/03 06:36:57.940, 95, 105, 70
2023/07/03 06:36:59.060, 94, 109, 68
2023/07/03 06:37:00.196, 96, 104, 69
2023/07/03 06:37:01.332, 102, 111, 79
2023/07/03 06:37:02.451, 91, 104, 65
2023/07/03 06:37:03.588, 95, 104, 66
2023/07/03 06:37:04.708, 94, 105, 68
2023/07/03 06:37:05.843, 90, 109, 66
2023/07/03 06:37:06.963, 98, 105, 74
2023/07/03 06:37:08.099, 97, 110, 65
2023/07/03 06:37:09.219, 93, 107, 66
2023/07/03 06:37:10.355, 98, 105, 66
2023/07/03 06:37:11.491, 97, 106, 68
2023/07/03 06:37:12.611, 93, 109, 68
2023/07/03 06:37:13.747, 99, 106, 72
2023/07/03 06:37:14.867, 101, 108, 68
2023/07/03 06:37:16.003, 95, 109, 68
2023/07/03 06:37:17.123, 94, 107, 65
2023/07/03 06:37:18.259, 98, 118, 68
2023/07/03 06:37:19.378, 96, 104, 76
2023/07/03 06:37:20.515, 91, 108, 70
2023/07/03 06:37:21.650, 95, 109, 69
2023/07/03 06:37:22.770, 94, 106, 65
2023/07/03 06:37:23.906, 94, 108, 70
2023/07/03 06:37:25.026, 94, 106, 70
2023/07/03 06:37:26.161, 93, 104, 70
2023/07/03 06:37:27.282, 98, 107, 67
2023/07/03 06:37:28.418, 92, 108, 66
2023/07/03 06:37:29.538, 98, 104, 71
2023/07/03 06:37:30.674, 94, 118, 71
2023/07/03 06:37:31.794, 93, 163, 68
2023/07/03 06:37:32.930, 95, 106, 70
2023/07/03 06:37:34.066, 96, 105, 65
2023/07/03 06:37:35.186, 98, 108, 69
2023/07/03 06:37:36.322, 97, 105, 68
2023/07/03 06:37:37.442, 97, 105, 69
2023/07/03 06:37:38.578, 95, 109, 68
2023/07/03 06:37:39.697, 95, 102, 66
2023/07/03 06:37:40.833, 96, 108, 70
2023/07/03 06:37:41.953, 95, 103, 68
2023/07/03 06:37:43.089, 99, 108, 71
2023/07/03 06:37:44.225, 94, 104, 68
2023/07/03 06:37:45.345, 92, 100, 69
2023/07/03 06:37:46.481, 99, 112, 67
2023/07/03 06:37:47.601, 97, 102, 66
2023/07/03 06:37:48.737, 94, 110, 66
2023/07/03 06:37:49.857, 98, 116, 72
2023/07/03 06:37:50.993, 95, 111, 67
2023/07/03 06:37:52.113, 95, 102, 68
2023/07/03 06:37:53.249, 95, 125, 72
2023/07/03 06:37:54.385, 101, 107, 72
2023/07/03 06:37:55.505, 100, 116, 71
2023/07/03 06:37:56.640, 94, 107, 72
2023/07/03 06:37:57.760, 93, 108, 67
2023/07/03 06:37:58.895, 99, 106, 69
2023/07/03 06:38:00.016, 96, 105, 66
2023/07/03 06:38:01.152, 95, 111, 71
2023/07/03 06:38:02.272, 91, 118, 70
2023/07/03 06:38:03.408, 95, 105, 65
2023/07/03 06:38:04.544, 93, 103, 70
2023/07/03 06:38:05.664, 97, 120, 68
2023/07/03 06:38:06.800, 93, 111, 65
2023/07/03 06:38:07.920, 92, 109, 68
2023/07/03 06:38:09.056, 95, 108, 71
2023/07/03 06:38:10.176, 94, 111, 66
2023/07/03 06:38:11.312, 97, 101, 74
2023/07/03 06:38:12.432, 96, 107, 66
2023/07/03 06:38:13.567, 97, 118, 68
2023/07/03 06:38:14.703, 102, 102, 69
2023/07/03 06:38:15.823, 95, 105, 70
2023/07/03 06:38:16.959, 98, 107, 67
2023/07/03 06:38:18.079, 95, 110, 69
2023/07/03 06:38:19.215, 93, 103, 70
2023/07/03 06:38:20.335, 100, 114, 67
2023/07/03 06:38:21.471, 96, 129, 72
2023/07/03 06:38:22.606, 97, 108, 70
2023/07/03 06:38:23.727, 98, 114, 63
2023/07/03 06:38:24.863, 94, 108, 68
2023/07/03 06:38:25.983, 93, 109, 74
2023/07/03 06:38:27.119, 94, 106, 70
2023/07/03 06:38:28.239, 96, 107, 71
2023/07/03 06:38:29.375, 130, 107, 71
2023/07/03 06:38:30.494, 101, 106, 83
2023/07/03 06:38:31.630, 104, 105, 71
2023/07/03 06:38:32.766, 98, 110, 69
2023/07/03 06:38:33.886, 103, 108, 71
2023/07/03 06:38:35.022, 97, 110, 67
2023/07/03 06:38:36.142, 92, 129, 74
2023/07/03 06:38:37.278, 95, 112, 72
2023/07/03 06:38:38.398, 96, 116, 70
2023/07/03 06:38:39.534, 93, 118, 69
2023/07/03 06:38:40.653, 94, 104, 68
2023/07/03 06:38:41.790, 94, 104, 71
2023/07/03 06:38:42.926, 95, 108, 72
2023/07/03 06:38:44.046, 97, 123, 71
2023/07/03 06:38:45.182, 99, 108, 71
2023/07/03 06:38:46.302, 94, 108, 69
2023/07/03 06:38:47.438, 95, 106, 71
2023/07/03 06:38:48.557, 99, 108, 69
2023/07/03 06:38:49.693, 93, 109, 69
2023/07/03 06:38:50.813, 94, 104, 72
2023/07/03 06:38:51.949, 92, 107, 68
2023/07/03 06:38:53.084, 97, 106, 68
2023/07/03 06:38:54.205, 98, 124, 70
2023/07/03 06:38:55.341, 96, 107, 68
2023/07/03 06:38:56.461, 94, 117, 66
2023/07/03 06:38:57.597, 100, 128, 66
2023/07/03 06:38:58.716, 95, 120, 66
2023/07/03 06:38:59.853, 96, 106, 74
2023/07/03 06:39:00.973, 95, 104, 68
2023/07/03 06:39:02.109, 94, 106, 69
2023/07/03 06:39:03.244, 93, 109, 70
2023/07/03 06:39:04.364, 101, 113, 72
2023/07/03 06:39:05.500, 95, 106, 70
2023/07/03 06:39:06.620, 95, 109, 69
2023/07/03 06:39:07.756, 96, 105, 73
2023/07/03 06:39:08.876, 95, 110, 75
2023/07/03 06:39:10.012, 95, 104, 72
2023/07/03 06:39:11.132, 93, 107, 76
2023/07/03 06:39:12.268, 91, 108, 72
2023/07/03 06:39:13.404, 96, 102, 72
2023/07/03 06:39:14.524, 96, 108, 69
2023/07/03 06:39:15.660, 105, 105, 66
2023/07/03 06:39:16.780, 97, 111, 69
2023/07/03 06:39:17.915, 97, 104, 72
2023/07/03 06:39:19.036, 92, 106, 71
2023/07/03 06:39:20.171, 97, 113, 70
2023/07/03 06:39:21.307, 97, 115, 72
2023/07/03 06:39:22.427, 97, 109, 70
2023/07/03 06:39:23.563, 93, 106, 72
2023/07/03 06:39:24.683, 93, 107, 68
2023/07/03 06:39:25.819, 90, 106, 71
2023/07/03 06:39:26.939, 98, 114, 64
2023/07/03 06:39:28.075, 94, 105, 68
2023/07/03 06:39:29.195, 92, 103, 68
2023/07/03 06:39:30.331, 94, 104, 65
2023/07/03 06:39:31.451, 94, 107, 70
2023/07/03 06:39:32.587, 92, 109, 77
2023/07/03 06:39:33.707, 93, 128, 67
2023/07/03 06:39:34.843, 92, 108, 70
2023/07/03 06:39:35.979, 95, 108, 68
2023/07/03 06:39:37.099, 94, 102, 91
2023/07/03 06:39:38.234, 94, 103, 78
2023/07/03 06:39:39.354, 98, 105, 73
2023/07/03 06:39:40.490, 94, 139, 73
2023/07/03 06:39:41.610, 94, 107, 69
2023/07/03 06:39:42.746, 124, 109, 78
2023/07/03 06:39:43.866, 92, 109, 69
2023/07/03 06:39:45.002, 92, 105, 68
2023/07/03 06:39:46.138, 96, 108, 67
2023/07/03 06:39:47.258, 92, 106, 69
2023/07/03 06:39:48.394, 97, 102, 70
2023/07/03 06:39:49.514, 94, 113, 67
2023/07/03 06:39:50.650, 96, 106, 78
2023/07/03 06:39:51.770, 96, 106, 68
2023/07/03 06:39:52.906, 97, 111, 67
2023/07/03 06:39:54.026, 93, 113, 71
2023/07/03 06:39:55.161, 96, 106, 70
2023/07/03 06:39:56.297, 95, 111, 68
2023/07/03 06:39:57.417, 94, 115, 67
2023/07/03 06:39:58.553, 101, 111, 70
2023/07/03 06:39:59.673, 97, 104, 78
2023/07/03 06:40:00.809, 96, 111, 68
2023/07/03 06:40:01.929, 95, 115, 70
2023/07/03 06:40:03.065, 96, 120, 72
2023/07/03 06:40:04.201, 101, 110, 69
2023/07/03 06:40:05.321, 95, 105, 70
2023/07/03 06:40:06.457, 91, 105, 72
2023/07/03 06:40:07.577, 98, 112, 75
2023/07/03 06:40:08.713, 92, 103, 72
2023/07/03 06:40:09.833, 95, 108, 68
2023/07/03 06:40:10.969, 92, 108, 69
2023/07/03 06:40:12.088, 96, 102, 65
2023/07/03 06:40:13.224, 96, 107, 70
2023/07/03 06:40:14.360, 101, 107, 66
2023/07/03 06:40:15.480, 94, 103, 71
2023/07/03 06:40:16.616, 96, 109, 66
2023/07/03 06:40:17.736, 95, 104, 71
2023/07/03 06:40:18.872, 97, 110, 78
2023/07/03 06:40:19.992, 96, 107, 69
2023/07/03 06:40:21.128, 95, 107, 76
2023/07/03 06:40:22.248, 98, 102, 65
2023/07/03 06:40:23.383, 94, 103, 67
2023/07/03 06:40:24.520, 91, 110, 68
2023/07/03 06:40:25.639, 95, 108, 69
2023/07/03 06:40:26.776, 100, 111, 71
2023/07/03 06:40:27.896, 96, 109, 71
2023/07/03 06:40:29.031, 93, 110, 69
2023/07/03 06:40:30.151, 95, 121, 71
2023/07/03 06:40:31.287, 93, 117, 69
2023/07/03 06:40:32.407, 104, 118, 71
2023/07/03 06:40:33.543, 97, 126, 68
2023/07/03 06:40:34.679, 94, 106, 68
2023/07/03 06:40:35.799, 98, 106, 65
2023/07/03 06:40:36.935, 93, 108, 73
2023/07/03 06:40:38.055, 95, 105, 67
2023/07/03 06:40:39.191, 96, 104, 67
2023/07/03 06:40:40.311, 94, 103, 71
2023/07/03 06:40:41.447, 91, 103, 75
2023/07/03 06:40:42.567, 95, 113, 68
2023/07/03 06:40:43.702, 96, 114, 78
2023/07/03 06:40:44.823, 92, 107, 69
2023/07/03 06:40:45.959, 97, 107, 74
2023/07/03 06:40:47.094, 97, 128, 70
2023/07/03 06:40:48.214, 95, 106, 69
2023/07/03 06:40:49.350, 95, 105, 69
2023/07/03 06:40:50.470, 95, 106, 69
2023/07/03 06:40:51.606, 97, 109, 72
2023/07/03 06:40:52.726, 95, 104, 69
2023/07/03 06:40:53.862, 97, 106, 77
2023/07/03 06:40:54.982, 96, 104, 72
2023/07/03 06:40:56.118, 94, 109, 75
2023/07/03 06:40:57.254, 93, 106, 66
2023/07/03 06:40:58.374, 95, 108, 68
2023/07/03 06:40:59.509, 93, 104, 70
2023/07/03 06:41:00.630, 99, 108, 68
2023/07/03 06:41:01.765, 96, 108, 69
2023/07/03 06:41:02.885, 98, 104, 67
2023/07/03 06:41:04.021, 97, 108, 69
2023/07/03 06:41:05.140, 98, 111, 69
2023/07/03 06:41:06.277, 95, 110, 67
2023/07/03 06:41:07.413, 96, 111, 73
2023/07/03 06:41:08.533, 98, 112, 68
2023/07/03 06:41:09.669, 92, 106, 71
2023/07/03 06:41:10.789, 96, 110, 66
2023/07/03 06:41:11.925, 94, 110, 65
2023/07/03 06:41:13.045, 94, 124, 65
2023/07/03 06:41:14.181, 99, 127, 63
2023/07/03 06:41:15.300, 97, 106, 68
2023/07/03 06:41:16.437, 93, 108, 68
2023/07/03 06:41:17.573, 90, 102, 67
2023/07/03 06:41:18.692, 92, 112, 69
2023/07/03 06:41:19.828, 95, 106, 77
2023/07/03 06:41:20.948, 93, 102, 66
2023/07/03 06:41:22.084, 90, 108, 68
2023/07/03 06:41:23.204, 94, 109, 63
2023/07/03 06:41:24.341, 95, 106, 67
2023/07/03 06:41:25.460, 96, 106, 68
2023/07/03 06:41:26.596, 93, 106, 69
2023/07/03 06:41:27.732, 95, 116, 77
2023/07/03 06:41:28.852, 98, 104, 70
2023/07/03 06:41:29.988, 89, 105, 93
2023/07/03 06:41:31.107, 93, 107, 70
2023/07/03 06:41:32.244, 93, 106, 69
2023/07/03 06:41:33.364, 95, 110, 73
2023/07/03 06:41:34.500, 93, 106, 63
2023/07/03 06:41:35.620, 92, 106, 81
2023/07/03 06:41:36.755, 97, 107, 70
2023/07/03 06:41:37.875, 94, 112, 73
2023/07/03 06:41:39.011, 93, 105, 69
2023/07/03 06:41:40.131, 94, 102, 67
2023/07/03 06:41:41.267, 101, 111, 66
2023/07/03 06:41:42.403, 96, 125, 69
2023/07/03 06:41:43.523, 96, 125, 81
2023/07/03 06:41:44.659, 113, 111, 67
2023/07/03 06:41:45.779, 98, 106, 72
2023/07/03 06:41:46.915, 92, 111, 83
2023/07/03 06:41:48.035, 92, 106, 62
2023/07/03 06:41:49.171, 95, 105, 70
2023/07/03 06:41:50.307, 93, 104, 70
2023/07/03 06:41:51.427, 96, 104, 69
2023/07/03 06:41:52.563, 94, 121, 66
2023/07/03 06:41:53.682, 94, 116, 70
2023/07/03 06:41:54.818, 92, 106, 69
2023/07/03 06:41:55.938, 94, 105, 70
2023/07/03 06:41:57.074, 95, 107, 71
2023/07/03 06:41:58.194, 103, 106, 68
2023/07/03 06:41:59.330, 96, 106, 71
2023/07/03 06:42:00.466, 95, 108, 71
2023/07/03 06:42:01.586, 98, 103, 70
2023/07/03 06:42:02.722, 98, 103, 71
2023/07/03 06:42:03.842, 102, 110, 68
2023/07/03 06:42:04.978, 97, 112, 70
2023/07/03 06:42:06.098, 96, 106, 68
2023/07/03 06:42:07.234, 99, 105, 67
2023/07/03 06:42:08.354, 93, 115, 65
2023/07/03 06:42:09.490, 92, 111, 68
2023/07/03 06:42:10.626, 96, 109, 69
2023/07/03 06:42:11.745, 93, 107, 68
2023/07/03 06:42:12.880, 93, 103, 69
2023/07/03 06:42:14.001, 98, 107, 66
2023/07/03 06:42:15.137, 91, 107, 71
2023/07/03 06:42:16.257, 93, 108, 69
2023/07/03 06:42:17.393, 94, 106, 64
2023/07/03 06:42:18.513, 94, 103, 66
2023/07/03 06:42:19.649, 95, 104, 105
2023/07/03 06:42:20.785, 94, 105, 68
2023/07/03 06:42:21.905, 95, 107, 65
2023/07/03 06:42:23.041, 96, 103, 70
2023/07/03 06:42:24.161, 98, 111, 69
2023/07/03 06:42:25.297, 93, 106, 68
2023/07/03 06:42:26.417, 93, 105, 67
2023/07/03 06:42:27.553, 94, 100, 66
2023/07/03 06:42:28.672, 97, 104, 70
2023/07/03 06:42:29.808, 97, 103, 71
2023/07/03 06:42:30.944, 96, 107, 68
2023/07/03 06:42:32.064, 96, 112, 77
2023/07/03 06:42:33.200, 94, 104, 68
2023/07/03 06:42:34.320, 93, 108, 67
2023/07/03 06:42:35.456, 95, 106, 71
2023/07/03 06:42:36.576, 95, 108, 68
2023/07/03 06:42:37.712, 96, 105, 69
2023/07/03 06:42:38.832, 104, 110, 76
2023/07/03 06:42:39.968, 97, 112, 71
2023/07/03 06:42:41.088, 94, 104, 70
2023/07/03 06:42:42.224, 91, 107, 72
2023/07/03 06:42:43.360, 101, 107, 65
2023/07/03 06:42:44.480, 97, 105, 70
2023/07/03 06:42:45.615, 96, 138, 72
2023/07/03 06:42:46.735, 92, 106, 66
2023/07/03 06:42:47.871, 94, 104, 68
2023/07/03 06:42:48.991, 93, 115, 69
2023/07/03 06:42:50.126, 92, 104, 68
2023/07/03 06:42:51.263, 95, 105, 66
2023/07/03 06:42:52.383, 92, 105, 71
2023/07/03 06:42:53.519, 94, 110, 65
2023/07/03 06:42:54.639, 93, 102, 66
2023/07/03 06:42:55.775, 93, 133, 67
2023/07/03 06:42:56.895, 97, 107, 73
2023/07/03 06:42:58.031, 91, 108, 68
2023/07/03 06:42:59.151, 94, 108, 65
2023/07/03 06:43:00.287, 92, 103, 69
2023/07/03 06:43:01.423, 101, 107, 70
2023/07/03 06:43:02.542, 136, 105, 67
2023/07/03 06:43:03.678, 92, 111, 73
2023/07/03 06:43:04.798, 94, 108, 73
2023/07/03 06:43:05.934, 94, 107, 67
2023/07/03 06:43:07.054, 96, 107, 73
2023/07/03 06:43:08.190, 95, 103, 74
2023/07/03 06:43:09.310, 97, 106, 70
2023/07/03 06:43:10.446, 92, 110, 66
2023/07/03 06:43:11.582, 94, 104, 68
2023/07/03 06:43:12.702, 97, 109, 75
2023/07/03 06:43:13.838, 92, 101, 71
2023/07/03 06:43:14.958, 93, 105, 87
2023/07/03 06:43:16.094, 96, 111, 67
2023/07/03 06:43:17.213, 95, 115, 69
2023/07/03 06:43:18.349, 93, 104, 66
2023/07/03 06:43:19.469, 98, 106, 69
2023/07/03 06:43:20.605, 95, 107, 73
2023/07/03 06:43:21.741, 97, 109, 68
2023/07/03 06:43:22.861, 95, 110, 78
2023/07/03 06:43:23.997, 100, 106, 70
2023/07/03 06:43:25.117, 92, 116, 66
2023/07/03 06:43:26.253, 95, 107, 72
2023/07/03 06:43:27.373, 95, 112, 67
2023/07/03 06:43:28.509, 96, 114, 69
2023/07/03 06:43:29.629, 98, 109, 64
2023/07/03 06:43:30.765, 92, 111, 65
2023/07/03 06:43:31.900, 93, 104, 68
2023/07/03 06:43:33.021, 94, 103, 69
2023/07/03 06:43:34.157, 91, 104, 73
2023/07/03 06:43:35.277, 94, 104, 70
2023/07/03 06:43:36.412, 94, 101, 64
2023/07/03 06:43:37.532, 97, 106, 69
2023/07/03 06:43:38.668, 99, 108, 70
2023/07/03 06:43:39.788, 95, 107, 67
2023/07/03 06:43:40.924, 91, 119, 68
2023/07/03 06:43:42.044, 92, 112, 69
2023/07/03 06:43:43.180, 96, 103, 65
2023/07/03 06:43:44.316, 95, 107, 72
2023/07/03 06:43:45.435, 97, 105, 67
2023/07/03 06:43:46.572, 94, 107, 70
2023/07/03 06:43:47.691, 98, 105, 70
2023/07/03 06:43:48.828, 95, 102, 67
2023/07/03 06:43:49.947, 94, 106, 66
2023/07/03 06:43:51.084, 93, 105, 67
2023/07/03 06:43:52.204, 112, 105, 70
2023/07/03 06:43:53.339, 93, 109, 67
2023/07/03 06:43:54.475, 99, 106, 71
2023/07/03 06:43:55.596, 96, 106, 68
2023/07/03 06:43:56.731, 92, 106, 65
2023/07/03 06:43:57.851, 89, 104, 66
2023/07/03 06:43:58.987, 93, 113, 70
2023/07/03 06:44:00.107, 92, 103, 69
2023/07/03 06:44:01.243, 96, 104, 72
2023/07/03 06:44:02.363, 93, 108, 67
2023/07/03 06:44:03.499, 94, 107, 72
2023/07/03 06:44:04.634, 95, 105, 71
2023/07/03 06:44:05.755, 89, 105, 65
2023/07/03 06:44:06.891, 96, 121, 70
2023/07/03 06:44:08.011, 92, 108, 66
2023/07/03 06:44:09.146, 100, 109, 67
2023/07/03 06:44:10.267, 95, 100, 67
2023/07/03 06:44:11.402, 95, 107, 62
2023/07/03 06:44:12.522, 92, 104, 68
2023/07/03 06:44:13.658, 100, 103, 69
2023/07/03 06:44:14.794, 91, 102, 65
2023/07/03 06:44:15.914, 93, 106, 65
2023/07/03 06:44:17.050, 94, 106, 70
2023/07/03 06:44:18.169, 94, 104, 68
2023/07/03 06:44:19.306, 92, 105, 68
2023/07/03 06:44:20.426, 96, 103, 69
