time, beta470, beta532, beta650
2023/06/06 19:11:04.380, 91, 102, 75
2023/06/06 19:11:05.500, 93, 102, 74
2023/06/06 19:11:06.636, 92, 103, 78
2023/06/06 19:11:07.772, 94, 101, 75
2023/06/06 19:11:08.892, 94, 103, 74
2023/06/06 19:11:10.027, 92, 107, 74
2023/06/06 19:11:11.148, 94, 103, 76
2023/06/06 19:11:12.284, 92, 102, 75
2023/06/06 19:11:13.404, 95, 103, 75
2023/06/06 19:11:14.540, 92, 105, 74
2023/06/06 19:11:15.660, 91, 102, 73
2023/06/06 19:11:16.795, 91, 105, 74
2023/06/06 19:11:17.931, 90, 106, 76
2023/06/06 19:11:19.051, 91, 102, 74
2023/06/06 19:11:20.187, 93, 104, 75
2023/06/06 19:11:21.307, 95, 104, 76
2023/06/06 19:11:22.443, 91, 103, 76
2023/06/06 19:11:23.563, 94, 105, 75
2023/06/06 19:11:24.699, 96, 105, 77
2023/06/06 19:11:25.819, 94, 103, 77
2023/06/06 19:11:26.954, 91, 106, 77
2023/06/06 19:11:28.075, 95, 108, 73
2023/06/06 19:11:29.211, 92, 106, 75
2023/06/06 19:11:30.347, 94, 111, 74
2023/06/06 19:11:31.467, 96, 109, 77
2023/06/06 19:11:32.602, 94, 108, 74
2023/06/06 19:11:33.722, 92, 104, 79
2023/06/06 19:11:34.858, 91, 107, 78
2023/06/06 19:11:35.978, 93, 106, 77
2023/06/06 19:11:37.114, 99, 106, 76
2023/06/06 19:11:38.234, 92, 107, 77
2023/06/06 19:11:39.370, 97, 106, 73
2023/06/06 19:11:40.490, 93, 106, 75
2023/06/06 19:11:41.626, 92, 107, 74
2023/06/06 19:11:42.762, 94, 106, 75
2023/06/06 19:11:43.882, 97, 109, 77
2023/06/06 19:11:45.018, 92, 109, 78
2023/06/06 19:11:46.137, 97, 105, 79
2023/06/06 19:11:47.274, 94, 108, 77
2023/06/06 19:11:48.393, 95, 111, 77
2023/06/06 19:11:49.530, 95, 115, 77
2023/06/06 19:11:50.649, 94, 107, 77
2023/06/06 19:11:51.785, 93, 109, 77
2023/06/06 19:11:52.921, 96, 108, 86
2023/06/06 19:11:54.041, 94, 143, 75
2023/06/06 19:11:55.177, 99, 116, 73
2023/06/06 19:11:56.297, 95, 141, 75
2023/06/06 19:11:57.432, 96, 107, 76
2023/06/06 19:11:58.553, 91, 110, 77
2023/06/06 19:11:59.689, 97, 106, 78
2023/06/06 19:12:00.809, 96, 113, 81
2023/06/06 19:12:01.945, 96, 109, 79
2023/06/06 19:12:03.081, 94, 107, 75
2023/06/06 19:12:04.200, 94, 107, 73
2023/06/06 19:12:05.336, 95, 107, 78
2023/06/06 19:12:06.456, 97, 106, 74
2023/06/06 19:12:07.592, 93, 110, 78
2023/06/06 19:12:08.712, 97, 110, 73
2023/06/06 19:12:09.848, 101, 107, 76
2023/06/06 19:12:10.984, 96, 106, 77
2023/06/06 19:12:12.104, 97, 108, 76
2023/06/06 19:12:13.240, 94, 108, 77
2023/06/06 19:12:14.360, 96, 108, 77
2023/06/06 19:12:15.496, 95, 110, 77
2023/06/06 19:12:16.616, 92, 106, 77
2023/06/06 19:12:17.752, 96, 114, 78
2023/06/06 19:12:18.871, 95, 107, 87
2023/06/06 19:12:20.008, 96, 107, 157
2023/06/06 19:12:21.143, 94, 107, 77
2023/06/06 19:12:22.263, 106, 111, 78
2023/06/06 19:12:23.399, 96, 110, 77
2023/06/06 19:12:24.519, 100, 108, 76
2023/06/06 19:12:25.655, 101, 107, 79
2023/06/06 19:12:26.775, 103, 108, 77
2023/06/06 19:12:27.910, 97, 109, 81
2023/06/06 19:12:29.047, 98, 106, 79
2023/06/06 19:12:30.167, 95, 110, 81
2023/06/06 19:12:31.303, 103, 118, 77
2023/06/06 19:12:32.423, 94, 109, 76
2023/06/06 19:12:33.559, 94, 108, 78
2023/06/06 19:12:34.679, 92, 107, 79
2023/06/06 19:12:35.815, 97, 110, 77
2023/06/06 19:12:36.934, 99, 108, 79
2023/06/06 19:12:38.070, 91, 108, 77
2023/06/06 19:12:39.206, 102, 108, 79
2023/06/06 19:12:40.326, 95, 108, 80
2023/06/06 19:12:41.462, 94, 109, 77
2023/06/06 19:12:42.582, 93, 110, 78
2023/06/06 19:12:43.718, 96, 107, 77
2023/06/06 19:12:44.838, 95, 108, 80
2023/06/06 19:12:45.974, 95, 109, 76
2023/06/06 19:12:47.110, 100, 129, 77
2023/06/06 19:12:48.230, 97, 108, 76
2023/06/06 19:12:49.366, 96, 108, 78
2023/06/06 19:12:50.485, 98, 113, 75
2023/06/06 19:12:51.622, 99, 111, 78
2023/06/06 19:12:52.741, 94, 110, 80
2023/06/06 19:12:53.877, 96, 108, 76
2023/06/06 19:12:54.997, 108, 108, 78
2023/06/06 19:12:56.133, 93, 108, 77
2023/06/06 19:12:57.269, 100, 114, 77
2023/06/06 19:12:58.389, 96, 109, 76
2023/06/06 19:12:59.525, 93, 106, 75
2023/06/06 19:13:00.644, 96, 107, 77
2023/06/06 19:13:01.781, 95, 111, 76
2023/06/06 19:13:02.900, 103, 121, 84
2023/06/06 19:13:04.037, 98, 119, 79
2023/06/06 19:13:05.173, 95, 106, 76
2023/06/06 19:13:06.293, 97, 112, 151
2023/06/06 19:13:07.428, 96, 112, 80
2023/06/06 19:13:08.548, 93, 111, 78
2023/06/06 19:13:09.684, 96, 110, 79
2023/06/06 19:13:10.804, 96, 113, 79
2023/06/06 19:13:11.940, 98, 109, 77
2023/06/06 19:13:13.060, 95, 110, 78
2023/06/06 19:13:14.196, 97, 109, 75
2023/06/06 19:13:15.332, 98, 110, 91
2023/06/06 19:13:16.452, 98, 110, 74
2023/06/06 19:13:17.588, 96, 111, 80
2023/06/06 19:13:18.708, 99, 107, 76
2023/06/06 19:13:19.844, 99, 110, 77
2023/06/06 19:13:20.964, 97, 116, 78
2023/06/06 19:13:22.099, 99, 109, 78
2023/06/06 19:13:23.236, 96, 108, 105
2023/06/06 19:13:24.355, 96, 119, 78
2023/06/06 19:13:25.491, 95, 109, 77
2023/06/06 19:13:26.611, 96, 113, 198
2023/06/06 19:13:27.747, 99, 120, 109
2023/06/06 19:13:28.867, 95, 117, 78
2023/06/06 19:13:30.003, 98, 129, 76
2023/06/06 19:13:31.123, 94, 108, 78
2023/06/06 19:13:32.259, 94, 108, 77
2023/06/06 19:13:33.379, 97, 126, 77
2023/06/06 19:13:34.515, 95, 108, 78
2023/06/06 19:13:35.650, 96, 111, 81
2023/06/06 19:13:36.771, 97, 110, 78
2023/06/06 19:13:37.906, 98, 110, 77
2023/06/06 19:13:39.026, 94, 120, 80
2023/06/06 19:13:40.163, 173, 107, 83
2023/06/06 19:13:41.282, 105, 110, 81
2023/06/06 19:13:42.418, 97, 107, 81
2023/06/06 19:13:43.554, 96, 111, 77
2023/06/06 19:13:44.674, 97, 110, 80
2023/06/06 19:13:45.809, 95, 111, 79
2023/06/06 19:13:46.930, 122, 113, 79
2023/06/06 19:13:48.066, 96, 111, 80
2023/06/06 19:13:49.186, 100, 110, 80
2023/06/06 19:13:50.322, 95, 128, 78
2023/06/06 19:13:51.458, 96, 109, 77
2023/06/06 19:13:52.578, 97, 111, 83
2023/06/06 19:13:53.714, 100, 113, 81
2023/06/06 19:13:54.834, 95, 123, 79
2023/06/06 19:13:55.970, 97, 112, 79
2023/06/06 19:13:57.090, 97, 110, 80
2023/06/06 19:13:58.225, 100, 112, 82
2023/06/06 19:13:59.361, 97, 110, 79
2023/06/06 19:14:00.481, 96, 110, 85
2023/06/06 19:14:01.617, 96, 108, 80
2023/06/06 19:14:02.737, 91, 116, 79
2023/06/06 19:14:03.873, 94, 111, 78
2023/06/06 19:14:04.993, 95, 108, 82
2023/06/06 19:14:06.129, 98, 114, 78
2023/06/06 19:14:07.249, 95, 109, 79
2023/06/06 19:14:08.385, 96, 113, 76
2023/06/06 19:14:09.521, 100, 111, 85
2023/06/06 19:14:10.641, 96, 110, 83
2023/06/06 19:14:11.776, 97, 111, 76
2023/06/06 19:14:12.897, 98, 112, 75
2023/06/06 19:14:14.032, 100, 109, 77
2023/06/06 19:14:15.152, 94, 106, 78
2023/06/06 19:14:16.288, 93, 111, 79
2023/06/06 19:14:17.424, 96, 110, 77
2023/06/06 19:14:18.544, 105, 195, 76
2023/06/06 19:14:19.680, 98, 114, 83
2023/06/06 19:14:20.800, 95, 112, 80
2023/06/06 19:14:21.936, 102, 109, 77
2023/06/06 19:14:23.056, 104, 108, 78
2023/06/06 19:14:24.192, 96, 111, 78
2023/06/06 19:14:25.312, 93, 108, 77
2023/06/06 19:14:26.448, 97, 112, 76
2023/06/06 19:14:27.568, 96, 108, 77
2023/06/06 19:14:28.703, 98, 109, 75
2023/06/06 19:14:29.840, 98, 109, 79
2023/06/06 19:14:30.959, 96, 112, 81
2023/06/06 19:14:32.095, 96, 110, 80
2023/06/06 19:14:33.215, 98, 114, 78
2023/06/06 19:14:34.351, 95, 111, 79
2023/06/06 19:14:35.471, 100, 109, 76
2023/06/06 19:14:36.607, 95, 108, 79
2023/06/06 19:14:37.727, 96, 110, 77
2023/06/06 19:14:38.863, 96, 109, 77
2023/06/06 19:14:39.983, 98, 113, 112
2023/06/06 19:14:41.119, 96, 124, 78
2023/06/06 19:14:42.239, 96, 109, 81
2023/06/06 19:14:43.375, 97, 108, 76
2023/06/06 19:14:44.495, 94, 107, 76
2023/06/06 19:14:45.630, 97, 109, 76
2023/06/06 19:14:46.766, 101, 109, 77
2023/06/06 19:14:47.886, 100, 106, 76
2023/06/06 19:14:49.022, 94, 108, 80
2023/06/06 19:14:50.142, 96, 108, 73
2023/06/06 19:14:51.277, 98, 126, 77
2023/06/06 19:14:52.398, 96, 110, 79
2023/06/06 19:14:53.534, 108, 122, 75
2023/06/06 19:14:54.654, 97, 110, 79
2023/06/06 19:14:55.790, 96, 110, 81
2023/06/06 19:14:56.910, 98, 107, 74
2023/06/06 19:14:58.046, 95, 110, 85
2023/06/06 19:14:59.165, 96, 121, 79
2023/06/06 19:15:00.302, 97, 109, 83
2023/06/06 19:15:01.421, 94, 110, 77
2023/06/06 19:15:02.557, 96, 111, 79
2023/06/06 19:15:03.693, 96, 109, 75
2023/06/06 19:15:04.813, 97, 111, 76
2023/06/06 19:15:05.949, 101, 113, 81
2023/06/06 19:15:07.069, 99, 108, 76
2023/06/06 19:15:08.205, 95, 110, 76
2023/06/06 19:15:09.325, 98, 107, 76
2023/06/06 19:15:10.461, 98, 110, 78
2023/06/06 19:15:11.581, 100, 114, 77
2023/06/06 19:15:12.717, 97, 116, 76
2023/06/06 19:15:13.837, 96, 109, 78
2023/06/06 19:15:14.973, 107, 109, 79
2023/06/06 19:15:16.093, 94, 106, 80
2023/06/06 19:15:17.229, 93, 111, 78
2023/06/06 19:15:18.364, 101, 112, 80
2023/06/06 19:15:19.485, 97, 108, 78
2023/06/06 19:15:20.620, 97, 108, 76
2023/06/06 19:15:21.740, 95, 111, 83
2023/06/06 19:15:22.876, 99, 111, 78
2023/06/06 19:15:23.996, 95, 109, 77
2023/06/06 19:15:25.132, 97, 112, 81
2023/06/06 19:15:26.252, 98, 111, 77
2023/06/06 19:15:27.387, 98, 110, 75
2023/06/06 19:15:28.508, 96, 111, 79
2023/06/06 19:15:29.644, 96, 108, 80
2023/06/06 19:15:30.764, 93, 115, 80
2023/06/06 19:15:31.899, 94, 109, 79
2023/06/06 19:15:33.020, 96, 109, 76
2023/06/06 19:15:34.156, 95, 109, 77
2023/06/06 19:15:35.275, 96, 116, 79
2023/06/06 19:15:36.411, 95, 109, 77
2023/06/06 19:15:37.547, 97, 109, 77
2023/06/06 19:15:38.667, 98, 108, 77
2023/06/06 19:15:39.803, 100, 112, 77
2023/06/06 19:15:40.923, 95, 158, 75
2023/06/06 19:15:42.059, 100, 119, 78
2023/06/06 19:15:43.179, 102, 111, 76
2023/06/06 19:15:44.315, 95, 111, 80
2023/06/06 19:15:45.435, 94, 109, 78
2023/06/06 19:15:46.571, 98, 109, 79
2023/06/06 19:15:47.691, 94, 115, 80
2023/06/06 19:15:48.826, 96, 112, 77
2023/06/06 19:15:49.963, 96, 111, 75
2023/06/06 19:15:51.082, 94, 121, 81
2023/06/06 19:15:52.218, 125, 116, 80
2023/06/06 19:15:53.338, 96, 107, 74
2023/06/06 19:15:54.474, 98, 110, 79
2023/06/06 19:15:55.594, 99, 110, 79
2023/06/06 19:15:56.730, 95, 109, 85
2023/06/06 19:15:57.850, 96, 114, 81
2023/06/06 19:15:58.986, 101, 118, 79
2023/06/06 19:16:00.122, 106, 117, 76
2023/06/06 19:16:01.242, 95, 113, 81
2023/06/06 19:16:02.378, 107, 141, 79
2023/06/06 19:16:03.498, 99, 111, 88
2023/06/06 19:16:04.633, 95, 114, 78
2023/06/06 19:16:05.754, 99, 110, 81
2023/06/06 19:16:06.889, 95, 113, 80
2023/06/06 19:16:08.010, 96, 110, 80
2023/06/06 19:16:09.145, 97, 112, 84
2023/06/06 19:16:10.265, 99, 114, 85
2023/06/06 19:16:11.401, 97, 111, 77
2023/06/06 19:16:12.537, 99, 113, 76
2023/06/06 19:16:13.657, 96, 109, 77
2023/06/06 19:16:14.793, 99, 111, 78
2023/06/06 19:16:15.913, 94, 113, 78
2023/06/06 19:16:17.048, 96, 113, 75
2023/06/06 19:16:18.169, 97, 112, 74
2023/06/06 19:16:19.304, 94, 106, 88
2023/06/06 19:16:20.424, 96, 115, 77
2023/06/06 19:16:21.561, 105, 109, 79
2023/06/06 19:16:22.680, 104, 111, 79
2023/06/06 19:16:23.816, 95, 110, 80
2023/06/06 19:16:24.952, 93, 112, 79
2023/06/06 19:16:26.072, 94, 110, 80
2023/06/06 19:16:27.208, 98, 108, 78
2023/06/06 19:16:28.328, 97, 111, 80
2023/06/06 19:16:29.464, 95, 108, 80
2023/06/06 19:16:30.584, 101, 113, 80
2023/06/06 19:16:31.719, 101, 110, 79
2023/06/06 19:16:32.840, 95, 109, 80
2023/06/06 19:16:33.975, 99, 112, 79
2023/06/06 19:16:35.096, 97, 109, 77
2023/06/06 19:16:36.232, 97, 122, 78
2023/06/06 19:16:37.352, 98, 112, 78
2023/06/06 19:16:38.488, 99, 111, 79
2023/06/06 19:16:39.623, 97, 109, 78
2023/06/06 19:16:40.743, 96, 111, 76
2023/06/06 19:16:41.879, 99, 110, 76
2023/06/06 19:16:42.999, 101, 112, 75
2023/06/06 19:16:44.135, 94, 107, 76
2023/06/06 19:16:45.255, 95, 115, 82
2023/06/06 19:16:46.390, 97, 108, 80
2023/06/06 19:16:47.511, 95, 108, 78
2023/06/06 19:16:48.647, 99, 110, 76
2023/06/06 19:16:49.767, 93, 111, 78
2023/06/06 19:16:50.903, 95, 109, 79
2023/06/06 19:16:52.023, 96, 108, 77
2023/06/06 19:16:53.159, 97, 107, 78
2023/06/06 19:16:54.295, 96, 111, 78
2023/06/06 19:16:55.414, 95, 116, 78
2023/06/06 19:16:56.550, 96, 107, 79
2023/06/06 19:16:57.670, 97, 107, 76
2023/06/06 19:16:58.806, 98, 112, 79
2023/06/06 19:16:59.926, 99, 110, 79
2023/06/06 19:17:01.062, 95, 109, 78
2023/06/06 19:17:02.182, 94, 112, 79
2023/06/06 19:17:03.318, 97, 108, 80
2023/06/06 19:17:04.438, 96, 116, 80
2023/06/06 19:17:05.574, 104, 116, 78
2023/06/06 19:17:06.709, 96, 110, 79
2023/06/06 19:17:07.830, 95, 109, 85
2023/06/06 19:17:08.965, 95, 110, 76
2023/06/06 19:17:10.086, 96, 111, 81
2023/06/06 19:17:11.222, 94, 108, 77
2023/06/06 19:17:12.341, 99, 108, 79
2023/06/06 19:17:13.476, 98, 110, 79
2023/06/06 19:17:14.597, 99, 110, 75
2023/06/06 19:17:15.733, 99, 113, 80
2023/06/06 19:17:16.853, 94, 107, 81
2023/06/06 19:17:17.988, 97, 111, 77
2023/06/06 19:17:19.109, 98, 109, 78
2023/06/06 19:17:20.245, 95, 113, 79
2023/06/06 19:17:21.381, 97, 131, 78
2023/06/06 19:17:22.501, 96, 114, 75
2023/06/06 19:17:23.637, 93, 110, 85
2023/06/06 19:17:24.757, 97, 110, 80
2023/06/06 19:17:25.893, 96, 112, 81
2023/06/06 19:17:27.012, 99, 111, 80
2023/06/06 19:17:28.148, 97, 112, 80
2023/06/06 19:17:29.268, 97, 110, 80
2023/06/06 19:17:30.404, 99, 112, 77
2023/06/06 19:17:31.524, 99, 116, 82
2023/06/06 19:17:32.660, 97, 113, 79
2023/06/06 19:17:33.780, 97, 110, 79
2023/06/06 19:17:34.916, 97, 109, 120
2023/06/06 19:17:36.035, 96, 116, 103
2023/06/06 19:17:37.172, 97, 185, 81
2023/06/06 19:17:38.308, 97, 110, 80
2023/06/06 19:17:39.428, 96, 109, 77
2023/06/06 19:17:40.564, 96, 117, 80
2023/06/06 19:17:41.683, 100, 108, 80
2023/06/06 19:17:42.820, 99, 109, 77
2023/06/06 19:17:43.940, 101, 107, 76
2023/06/06 19:17:45.075, 97, 111, 79
2023/06/06 19:17:46.195, 97, 110, 81
2023/06/06 19:17:47.331, 96, 111, 75
2023/06/06 19:17:48.451, 95, 111, 78
2023/06/06 19:17:49.587, 100, 139, 79
2023/06/06 19:17:50.723, 96, 111, 80
2023/06/06 19:17:51.843, 100, 115, 83
2023/06/06 19:17:52.979, 96, 112, 81
2023/06/06 19:17:54.099, 96, 108, 79
2023/06/06 19:17:55.235, 99, 113, 84
2023/06/06 19:17:56.355, 96, 112, 78
2023/06/06 19:17:57.491, 96, 110, 76
2023/06/06 19:17:58.610, 96, 111, 82
2023/06/06 19:17:59.747, 98, 115, 77
2023/06/06 19:18:00.867, 98, 113, 95
2023/06/06 19:18:02.002, 95, 112, 78
2023/06/06 19:18:03.138, 95, 111, 78
2023/06/06 19:18:04.258, 95, 109, 78
2023/06/06 19:18:05.393, 94, 110, 76
2023/06/06 19:18:06.514, 94, 111, 77
2023/06/06 19:18:07.650, 96, 110, 78
2023/06/06 19:18:08.770, 96, 111, 80
2023/06/06 19:18:09.906, 96, 110, 78
2023/06/06 19:18:11.026, 99, 111, 80
2023/06/06 19:18:12.162, 96, 110, 79
2023/06/06 19:18:13.282, 98, 109, 77
2023/06/06 19:18:14.418, 97, 113, 78
2023/06/06 19:18:15.537, 96, 111, 77
2023/06/06 19:18:16.674, 96, 109, 76
2023/06/06 19:18:17.809, 97, 109, 83
2023/06/06 19:18:18.929, 93, 112, 80
2023/06/06 19:18:20.065, 96, 109, 75
2023/06/06 19:18:21.185, 98, 110, 78
2023/06/06 19:18:22.321, 97, 112, 77
2023/06/06 19:18:23.441, 96, 111, 78
2023/06/06 19:18:24.577, 98, 112, 79
2023/06/06 19:18:25.697, 95, 111, 79
2023/06/06 19:18:26.833, 96, 115, 79
2023/06/06 19:18:27.953, 98, 112, 79
2023/06/06 19:18:29.089, 97, 111, 77
2023/06/06 19:18:30.209, 98, 114, 76
2023/06/06 19:18:31.344, 97, 110, 76
2023/06/06 19:18:32.465, 98, 112, 80
2023/06/06 19:18:33.601, 99, 110, 78
2023/06/06 19:18:34.720, 97, 112, 78
2023/06/06 19:18:35.856, 96, 117, 78
2023/06/06 19:18:36.992, 98, 113, 77
2023/06/06 19:18:38.112, 99, 113, 78
2023/06/06 19:18:39.248, 94, 112, 77
2023/06/06 19:18:40.368, 95, 110, 77
2023/06/06 19:18:41.504, 98, 110, 78
2023/06/06 19:18:42.624, 97, 110, 82
2023/06/06 19:18:43.760, 108, 135, 81
2023/06/06 19:18:44.880, 95, 122, 79
2023/06/06 19:18:46.016, 100, 112, 81
2023/06/06 19:18:47.152, 97, 106, 79
2023/06/06 19:18:48.272, 99, 113, 79
2023/06/06 19:18:49.407, 94, 113, 77
2023/06/06 19:18:50.527, 99, 109, 84
2023/06/06 19:18:51.663, 95, 108, 78
2023/06/06 19:18:52.783, 95, 127, 80
2023/06/06 19:18:53.919, 101, 110, 79
2023/06/06 19:18:55.039, 95, 109, 80
2023/06/06 19:18:56.175, 95, 110, 79
2023/06/06 19:18:57.294, 99, 111, 110
2023/06/06 19:18:58.431, 95, 109, 81
2023/06/06 19:18:59.567, 96, 110, 77
2023/06/06 19:19:00.687, 94, 113, 74
2023/06/06 19:19:01.822, 95, 111, 81
2023/06/06 19:19:02.943, 96, 115, 79
2023/06/06 19:19:04.078, 97, 111, 79
2023/06/06 19:19:05.198, 99, 111, 83
2023/06/06 19:19:06.334, 97, 111, 78
2023/06/06 19:19:07.454, 93, 109, 79
2023/06/06 19:19:08.590, 95, 109, 79
2023/06/06 19:19:09.711, 99, 115, 78
2023/06/06 19:19:10.846, 97, 106, 77
2023/06/06 19:19:11.982, 101, 113, 76
2023/06/06 19:19:13.102, 95, 112, 80
2023/06/06 19:19:14.238, 97, 112, 81
2023/06/06 19:19:15.358, 99, 111, 75
2023/06/06 19:19:16.494, 95, 111, 79
2023/06/06 19:19:17.614, 94, 110, 76
2023/06/06 19:19:18.750, 97, 111, 81
2023/06/06 19:19:19.869, 96, 112, 81
2023/06/06 19:19:21.006, 96, 108, 79
2023/06/06 19:19:22.125, 97, 109, 83
2023/06/06 19:19:23.261, 96, 113, 77
2023/06/06 19:19:24.381, 95, 113, 78
2023/06/06 19:19:25.517, 98, 108, 81
2023/06/06 19:19:26.637, 94, 108, 77
2023/06/06 19:19:27.773, 132, 109, 81
2023/06/06 19:19:28.909, 96, 122, 77
2023/06/06 19:19:30.029, 98, 112, 80
2023/06/06 19:19:31.165, 96, 118, 81
2023/06/06 19:19:32.284, 95, 112, 75
2023/06/06 19:19:33.420, 95, 109, 80
2023/06/06 19:19:34.541, 94, 110, 80
2023/06/06 19:19:35.676, 94, 109, 77
2023/06/06 19:19:36.797, 96, 109, 79
2023/06/06 19:19:37.932, 97, 109, 80
2023/06/06 19:19:39.052, 106, 117, 80
2023/06/06 19:19:40.188, 97, 108, 77
2023/06/06 19:19:41.308, 97, 109, 79
2023/06/06 19:19:42.444, 95, 108, 83
2023/06/06 19:19:43.580, 96, 106, 116
2023/06/06 19:19:44.700, 99, 108, 79
2023/06/06 19:19:45.836, 96, 111, 81
2023/06/06 19:19:46.955, 97, 114, 77
2023/06/06 19:19:48.092, 111, 111, 80
2023/06/06 19:19:49.212, 93, 110, 86
2023/06/06 19:19:50.347, 96, 108, 78
2023/06/06 19:19:51.468, 96, 111, 84
2023/06/06 19:19:52.603, 101, 110, 77
2023/06/06 19:19:53.739, 98, 110, 84
2023/06/06 19:19:54.859, 97, 111, 80
2023/06/06 19:19:55.994, 99, 112, 79
2023/06/06 19:19:57.115, 98, 111, 77
2023/06/06 19:19:58.252, 99, 109, 81
2023/06/06 19:19:59.370, 96, 114, 80
2023/06/06 19:20:00.507, 97, 111, 78
2023/06/06 19:20:01.627, 99, 110, 78
2023/06/06 19:20:02.763, 101, 109, 79
2023/06/06 19:20:03.882, 94, 109, 79
2023/06/06 19:20:05.019, 97, 109, 82
2023/06/06 19:20:06.155, 97, 109, 78
2023/06/06 19:20:07.275, 98, 110, 78
2023/06/06 19:20:08.410, 96, 111, 79
2023/06/06 19:20:09.530, 97, 110, 79
2023/06/06 19:20:10.666, 95, 108, 75
2023/06/06 19:20:11.786, 95, 113, 77
2023/06/06 19:20:12.922, 95, 113, 79
2023/06/06 19:20:14.042, 100, 108, 78
2023/06/06 19:20:15.178, 96, 113, 78
2023/06/06 19:20:16.298, 106, 118, 76
2023/06/06 19:20:17.434, 96, 109, 81
2023/06/06 19:20:18.570, 99, 110, 76
2023/06/06 19:20:19.690, 96, 109, 76
2023/06/06 19:20:20.826, 97, 108, 137
2023/06/06 19:20:21.946, 96, 109, 78
2023/06/06 19:20:23.081, 96, 111, 81
2023/06/06 19:20:24.201, 96, 109, 80
2023/06/06 19:20:25.337, 95, 108, 88
2023/06/06 19:20:26.458, 96, 107, 79
2023/06/06 19:20:27.593, 97, 112, 79
2023/06/06 19:20:28.713, 97, 110, 77
2023/06/06 19:20:29.849, 96, 109, 83
2023/06/06 19:20:30.969, 100, 117, 80
2023/06/06 19:20:32.105, 99, 107, 76
2023/06/06 19:20:33.225, 94, 110, 79
2023/06/06 19:20:34.360, 96, 109, 78
2023/06/06 19:20:35.497, 96, 121, 79
2023/06/06 19:20:36.616, 101, 109, 76
2023/06/06 19:20:37.753, 96, 111, 76
2023/06/06 19:20:38.872, 96, 108, 79
2023/06/06 19:20:40.008, 96, 110, 81
2023/06/06 19:20:41.128, 96, 120, 80
2023/06/06 19:20:42.265, 98, 111, 78
2023/06/06 19:20:43.384, 97, 106, 74
2023/06/06 19:20:44.520, 100, 110, 79
2023/06/06 19:20:45.640, 97, 111, 77
2023/06/06 19:20:46.776, 96, 111, 78
2023/06/06 19:20:47.912, 94, 107, 74
2023/06/06 19:20:49.032, 95, 111, 78
2023/06/06 19:20:50.168, 98, 111, 77
2023/06/06 19:20:51.288, 96, 112, 81
2023/06/06 19:20:52.424, 97, 111, 76
2023/06/06 19:20:53.544, 95, 111, 79
2023/06/06 19:20:54.680, 96, 108, 78
2023/06/06 19:20:55.800, 96, 111, 79
2023/06/06 19:20:56.936, 96, 111, 80
2023/06/06 19:20:58.055, 98, 110, 79
2023/06/06 19:20:59.191, 94, 109, 79
2023/06/06 19:21:00.311, 94, 111, 80
2023/06/06 19:21:01.447, 97, 108, 78
2023/06/06 19:21:02.582, 95, 107, 77
2023/06/06 19:21:03.703, 96, 107, 77
2023/06/06 19:21:04.839, 96, 107, 77
2023/06/06 19:21:05.959, 95, 111, 77
2023/06/06 19:21:07.094, 96, 110, 78
2023/06/06 19:21:08.215, 94, 109, 79
2023/06/06 19:21:09.350, 96, 109, 81
2023/06/06 19:21:10.470, 98, 110, 78
2023/06/06 19:21:11.606, 97, 110, 76
2023/06/06 19:21:12.727, 97, 108, 77
2023/06/06 19:21:13.863, 93, 108, 80
2023/06/06 19:21:14.983, 96, 110, 80
2023/06/06 19:21:16.118, 96, 108, 80
2023/06/06 19:21:17.254, 96, 110, 78
2023/06/06 19:21:18.374, 96, 111, 79
2023/06/06 19:21:19.510, 95, 111, 79
2023/06/06 19:21:20.629, 95, 106, 76
2023/06/06 19:21:21.766, 96, 112, 81
2023/06/06 19:21:22.886, 97, 109, 78
2023/06/06 19:21:24.022, 97, 110, 77
2023/06/06 19:21:25.142, 95, 108, 81
2023/06/06 19:21:26.277, 96, 108, 78
2023/06/06 19:21:27.398, 96, 111, 79
2023/06/06 19:21:28.534, 100, 114, 75
2023/06/06 19:21:29.653, 99, 109, 77
2023/06/06 19:21:30.789, 95, 109, 79
2023/06/06 19:21:31.909, 95, 108, 73
2023/06/06 19:21:33.045, 97, 108, 76
2023/06/06 19:21:34.181, 94, 108, 76
2023/06/06 19:21:35.301, 99, 108, 75
2023/06/06 19:21:36.437, 94, 110, 72
2023/06/06 19:21:37.557, 96, 111, 77
2023/06/06 19:21:38.693, 111, 109, 75
2023/06/06 19:21:39.812, 94, 109, 78
2023/06/06 19:21:40.949, 95, 113, 78
2023/06/06 19:21:42.069, 96, 108, 80
2023/06/06 19:21:43.204, 95, 108, 77
2023/06/06 19:21:44.325, 95, 125, 82
2023/06/06 19:21:45.460, 99, 107, 80
2023/06/06 19:21:46.580, 93, 111, 77
2023/06/06 19:21:47.716, 96, 109, 78
2023/06/06 19:21:48.852, 93, 109, 77
2023/06/06 19:21:49.972, 95, 107, 101
2023/06/06 19:21:51.108, 91, 107, 77
2023/06/06 19:21:52.227, 95, 107, 76
2023/06/06 19:21:53.364, 96, 112, 78
2023/06/06 19:21:54.484, 96, 109, 77
2023/06/06 19:21:55.620, 94, 107, 77
2023/06/06 19:21:56.739, 95, 108, 78
2023/06/06 19:21:57.876, 97, 110, 80
2023/06/06 19:21:58.996, 96, 106, 77
2023/06/06 19:22:00.131, 96, 107, 78
