time, beta470, beta532, beta650
2023/06/20 03:10:59.526, 109, 133, 83
2023/06/20 03:11:00.661, 107, 135, 83
2023/06/20 03:11:01.798, 106, 132, 87
2023/06/20 03:11:02.917, 107, 140, 87
2023/06/20 03:11:04.054, 110, 128, 80
2023/06/20 03:11:05.189, 111, 137, 83
2023/06/20 03:11:06.309, 111, 131, 80
2023/06/20 03:11:07.445, 109, 131, 81
2023/06/20 03:11:08.565, 112, 134, 85
2023/06/20 03:11:09.701, 114, 144, 85
2023/06/20 03:11:10.837, 112, 517, 83
2023/06/20 03:11:11.957, 125, 143, 82
2023/06/20 03:11:13.093, 114, 140, 88
2023/06/20 03:11:14.229, 113, 139, 86
2023/06/20 03:11:15.349, 113, 135, 87
2023/06/20 03:11:16.484, 109, 139, 84
2023/06/20 03:11:17.605, 117, 137, 85
2023/06/20 03:11:18.741, 118, 152, 86
2023/06/20 03:11:19.877, 115, 143, 93
2023/06/20 03:11:20.996, 117, 147, 88
2023/06/20 03:11:22.132, 112, 146, 87
2023/06/20 03:11:23.252, 121, 141, 88
2023/06/20 03:11:24.388, 127, 142, 89
2023/06/20 03:11:25.524, 115, 144, 89
2023/06/20 03:11:26.644, 121, 155, 86
2023/06/20 03:11:27.780, 124, 137, 94
2023/06/20 03:11:28.916, 119, 158, 91
2023/06/20 03:11:30.036, 121, 145, 89
2023/06/20 03:11:31.172, 117, 153, 89
2023/06/20 03:11:32.292, 118, 144, 88
2023/06/20 03:11:33.428, 122, 145, 97
2023/06/20 03:11:34.564, 129, 149, 92
2023/06/20 03:11:35.684, 120, 139, 92
2023/06/20 03:11:36.819, 118, 153, 89
2023/06/20 03:11:37.940, 118, 143, 89
2023/06/20 03:11:39.076, 122, 152, 93
2023/06/20 03:11:40.211, 118, 148, 91
2023/06/20 03:11:41.331, 122, 152, 118
2023/06/20 03:11:42.467, 118, 181, 95
2023/06/20 03:11:43.603, 118, 186, 104
2023/06/20 03:11:44.723, 124, 144, 87
2023/06/20 03:11:45.859, 122, 144, 89
2023/06/20 03:11:46.995, 121, 166, 90
2023/06/20 03:11:48.115, 117, 152, 90
2023/06/20 03:11:49.251, 114, 147, 96
2023/06/20 03:11:50.371, 122, 154, 92
2023/06/20 03:11:51.507, 123, 159, 90
2023/06/20 03:11:52.643, 119, 143, 95
2023/06/20 03:11:53.762, 123, 158, 90
2023/06/20 03:11:54.899, 128, 154, 92
2023/06/20 03:11:56.034, 120, 157, 94
2023/06/20 03:11:57.154, 123, 153, 92
2023/06/20 03:11:58.290, 123, 156, 98
2023/06/20 03:11:59.410, 123, 172, 92
2023/06/20 03:12:00.546, 123, 157, 92
2023/06/20 03:12:01.682, 123, 157, 94
2023/06/20 03:12:02.802, 124, 157, 95
2023/06/20 03:12:03.938, 120, 150, 89
2023/06/20 03:12:05.074, 128, 153, 91
2023/06/20 03:12:06.194, 120, 150, 95
2023/06/20 03:12:07.330, 120, 157, 88
2023/06/20 03:12:08.450, 131, 148, 92
2023/06/20 03:12:09.586, 136, 154, 102
2023/06/20 03:12:10.722, 136, 151, 95
2023/06/20 03:12:11.841, 122, 156, 96
2023/06/20 03:12:12.977, 121, 158, 95
2023/06/20 03:12:14.113, 126, 153, 94
2023/06/20 03:12:15.233, 131, 155, 91
2023/06/20 03:12:16.369, 119, 152, 95
2023/06/20 03:12:17.489, 126, 154, 95
2023/06/20 03:12:18.625, 121, 150, 91
2023/06/20 03:12:19.761, 121, 162, 96
2023/06/20 03:12:20.881, 121, 161, 98
2023/06/20 03:12:22.017, 126, 151, 100
2023/06/20 03:12:23.153, 127, 169, 94
2023/06/20 03:12:24.273, 121, 169, 93
2023/06/20 03:12:25.409, 123, 161, 99
2023/06/20 03:12:26.528, 120, 152, 109
2023/06/20 03:12:27.664, 122, 154, 104
2023/06/20 03:12:28.800, 130, 154, 98
2023/06/20 03:12:29.920, 125, 160, 96
2023/06/20 03:12:31.056, 125, 159, 98
2023/06/20 03:12:32.192, 124, 148, 95
2023/06/20 03:12:33.312, 130, 156, 97
2023/06/20 03:12:34.448, 124, 162, 97
2023/06/20 03:12:35.567, 122, 158, 96
2023/06/20 03:12:36.704, 124, 161, 103
2023/06/20 03:12:37.840, 121, 155, 97
2023/06/20 03:12:38.960, 127, 158, 93
2023/06/20 03:12:40.096, 123, 167, 97
2023/06/20 03:12:41.231, 124, 155, 95
2023/06/20 03:12:42.352, 123, 166, 96
2023/06/20 03:12:43.487, 127, 162, 104
2023/06/20 03:12:44.607, 130, 173, 96
2023/06/20 03:12:45.743, 122, 149, 94
2023/06/20 03:12:46.879, 129, 158, 93
2023/06/20 03:12:47.999, 126, 157, 94
2023/06/20 03:12:49.135, 124, 163, 94
2023/06/20 03:12:50.271, 126, 194, 113
2023/06/20 03:12:51.391, 123, 163, 168
2023/06/20 03:12:52.527, 126, 161, 96
2023/06/20 03:12:53.663, 125, 166, 95
2023/06/20 03:12:54.783, 122, 318, 98
2023/06/20 03:12:55.919, 121, 235, 103
2023/06/20 03:12:57.055, 127, 166, 96
2023/06/20 03:12:58.175, 131, 155, 103
2023/06/20 03:12:59.311, 128, 164, 94
2023/06/20 03:13:00.430, 123, 161, 96
2023/06/20 03:13:01.566, 120, 167, 95
2023/06/20 03:13:02.702, 131, 159, 100
2023/06/20 03:13:03.822, 125, 150, 94
2023/06/20 03:13:04.958, 125, 153, 92
2023/06/20 03:13:06.094, 123, 164, 101
2023/06/20 03:13:07.214, 127, 163, 96
2023/06/20 03:13:08.350, 129, 163, 105
2023/06/20 03:13:09.486, 125, 159, 94
2023/06/20 03:13:10.606, 129, 158, 99
2023/06/20 03:13:11.742, 134, 157, 95
2023/06/20 03:13:12.862, 128, 177, 99
2023/06/20 03:13:13.997, 129, 170, 101
2023/06/20 03:13:15.133, 121, 182, 100
2023/06/20 03:13:16.253, 127, 155, 96
2023/06/20 03:13:17.389, 132, 174, 94
2023/06/20 03:13:18.525, 127, 154, 97
2023/06/20 03:13:19.645, 126, 167, 98
2023/06/20 03:13:20.781, 125, 172, 106
2023/06/20 03:13:21.917, 124, 164, 98
2023/06/20 03:13:23.037, 126, 161, 98
2023/06/20 03:13:24.173, 127, 154, 108
2023/06/20 03:13:25.309, 119, 167, 102
2023/06/20 03:13:26.429, 134, 172, 98
2023/06/20 03:13:27.565, 123, 169, 97
2023/06/20 03:13:28.685, 124, 155, 104
2023/06/20 03:13:29.821, 126, 154, 95
2023/06/20 03:13:30.957, 128, 159, 95
2023/06/20 03:13:32.077, 133, 161, 102
2023/06/20 03:13:33.212, 132, 176, 126
2023/06/20 03:13:34.348, 125, 162, 95
2023/06/20 03:13:35.468, 126, 175, 98
2023/06/20 03:13:36.604, 128, 170, 97
2023/06/20 03:13:37.724, 125, 159, 96
2023/06/20 03:13:38.860, 128, 158, 102
2023/06/20 03:13:39.996, 124, 172, 99
2023/06/20 03:13:41.116, 128, 166, 102
2023/06/20 03:13:42.252, 129, 155, 102
2023/06/20 03:13:43.388, 128, 157, 97
2023/06/20 03:13:44.508, 128, 157, 97
2023/06/20 03:13:45.644, 134, 162, 96
2023/06/20 03:13:46.780, 125, 153, 101
2023/06/20 03:13:47.899, 128, 162, 94
2023/06/20 03:13:49.035, 128, 157, 98
2023/06/20 03:13:50.172, 129, 168, 106
2023/06/20 03:13:51.291, 126, 164, 106
2023/06/20 03:13:52.427, 132, 171, 103
2023/06/20 03:13:53.563, 129, 170, 102
2023/06/20 03:13:54.683, 128, 166, 97
2023/06/20 03:13:55.819, 127, 165, 100
2023/06/20 03:13:56.955, 147, 208, 100
2023/06/20 03:13:58.075, 122, 160, 100
2023/06/20 03:13:59.211, 132, 165, 101
2023/06/20 03:14:00.347, 129, 165, 100
2023/06/20 03:14:01.467, 126, 170, 96
2023/06/20 03:14:02.603, 129, 167, 105
2023/06/20 03:14:03.739, 130, 233, 95
2023/06/20 03:14:04.859, 134, 150, 98
2023/06/20 03:14:05.994, 128, 165, 99
2023/06/20 03:14:07.114, 121, 164, 108
2023/06/20 03:14:08.250, 126, 157, 95
2023/06/20 03:14:09.386, 131, 164, 97
2023/06/20 03:14:10.506, 127, 161, 109
2023/06/20 03:14:11.642, 126, 166, 99
2023/06/20 03:14:12.778, 129, 162, 96
2023/06/20 03:14:13.898, 126, 160, 96
2023/06/20 03:14:15.034, 122, 154, 98
2023/06/20 03:14:16.170, 128, 160, 105
2023/06/20 03:14:17.289, 133, 156, 102
2023/06/20 03:14:18.426, 126, 164, 102
2023/06/20 03:14:19.562, 122, 169, 106
2023/06/20 03:14:20.682, 131, 164, 101
2023/06/20 03:14:21.817, 125, 168, 98
2023/06/20 03:14:22.937, 131, 156, 99
2023/06/20 03:14:24.073, 140, 162, 102
2023/06/20 03:14:25.209, 127, 152, 98
2023/06/20 03:14:26.329, 131, 164, 95
2023/06/20 03:14:27.464, 129, 167, 100
2023/06/20 03:14:28.601, 134, 159, 99
2023/06/20 03:14:29.720, 128, 172, 101
2023/06/20 03:14:30.856, 129, 173, 99
2023/06/20 03:14:31.977, 130, 159, 97
2023/06/20 03:14:33.112, 128, 164, 97
2023/06/20 03:14:34.249, 130, 157, 98
2023/06/20 03:14:35.369, 126, 157, 104
2023/06/20 03:14:36.504, 151, 163, 95
2023/06/20 03:14:37.624, 124, 162, 91
2023/06/20 03:14:38.760, 128, 165, 96
2023/06/20 03:14:39.896, 128, 206, 97
2023/06/20 03:14:41.016, 125, 155, 100
2023/06/20 03:14:42.152, 125, 164, 96
2023/06/20 03:14:43.272, 126, 161, 101
2023/06/20 03:14:44.408, 152, 167, 93
2023/06/20 03:14:45.544, 128, 165, 103
2023/06/20 03:14:46.664, 129, 177, 99
2023/06/20 03:14:47.800, 131, 165, 97
2023/06/20 03:14:48.920, 134, 161, 94
2023/06/20 03:14:50.056, 132, 158, 96
2023/06/20 03:14:51.192, 128, 169, 122
2023/06/20 03:14:52.312, 129, 164, 99
2023/06/20 03:14:53.448, 131, 159, 106
2023/06/20 03:14:54.583, 133, 177, 101
2023/06/20 03:14:55.703, 128, 165, 95
2023/06/20 03:14:56.839, 127, 158, 94
2023/06/20 03:14:57.959, 126, 153, 94
2023/06/20 03:14:59.095, 127, 169, 97
2023/06/20 03:15:00.231, 128, 185, 101
2023/06/20 03:15:01.351, 125, 164, 97
2023/06/20 03:15:02.487, 130, 167, 99
2023/06/20 03:15:03.607, 125, 159, 94
2023/06/20 03:15:04.743, 126, 161, 103
2023/06/20 03:15:05.879, 131, 173, 93
2023/06/20 03:15:06.999, 128, 161, 115
2023/06/20 03:15:08.135, 131, 157, 99
2023/06/20 03:15:09.270, 134, 164, 98
2023/06/20 03:15:10.391, 126, 166, 107
2023/06/20 03:15:11.526, 128, 164, 99
2023/06/20 03:15:12.647, 122, 153, 97
2023/06/20 03:15:13.782, 128, 182, 95
2023/06/20 03:15:14.918, 128, 167, 99
2023/06/20 03:15:16.038, 127, 175, 97
2023/06/20 03:15:17.174, 141, 168, 97
2023/06/20 03:15:18.294, 127, 161, 97
2023/06/20 03:15:19.430, 127, 184, 103
2023/06/20 03:15:20.566, 142, 163, 96
2023/06/20 03:15:21.686, 126, 167, 102
2023/06/20 03:15:22.822, 128, 163, 101
2023/06/20 03:15:23.957, 133, 190, 101
2023/06/20 03:15:25.077, 128, 159, 112
2023/06/20 03:15:26.213, 123, 168, 105
2023/06/20 03:15:27.333, 129, 170, 100
2023/06/20 03:15:28.469, 126, 164, 105
2023/06/20 03:15:29.605, 128, 163, 101
2023/06/20 03:15:30.725, 129, 162, 100
2023/06/20 03:15:31.861, 122, 164, 94
2023/06/20 03:15:32.997, 136, 165, 96
2023/06/20 03:15:34.117, 127, 160, 98
2023/06/20 03:15:35.253, 127, 165, 96
2023/06/20 03:15:36.373, 126, 166, 96
2023/06/20 03:15:37.508, 119, 175, 97
2023/06/20 03:15:38.644, 127, 161, 99
2023/06/20 03:15:39.765, 129, 168, 97
2023/06/20 03:15:40.900, 126, 163, 97
2023/06/20 03:15:42.021, 129, 171, 98
2023/06/20 03:15:43.156, 128, 164, 105
2023/06/20 03:15:44.293, 122, 164, 94
2023/06/20 03:15:45.412, 124, 159, 95
2023/06/20 03:15:46.548, 129, 161, 98
2023/06/20 03:15:47.668, 133, 162, 98
2023/06/20 03:15:48.804, 127, 199, 98
2023/06/20 03:15:49.940, 129, 160, 101
2023/06/20 03:15:51.060, 128, 162, 94
2023/06/20 03:15:52.196, 126, 160, 101
2023/06/20 03:15:53.332, 131, 152, 100
2023/06/20 03:15:54.452, 128, 153, 95
2023/06/20 03:15:55.587, 130, 161, 99
2023/06/20 03:15:56.708, 132, 163, 99
2023/06/20 03:15:57.844, 127, 165, 104
2023/06/20 03:15:58.979, 128, 161, 97
2023/06/20 03:16:00.099, 124, 163, 99
2023/06/20 03:16:01.235, 125, 159, 102
2023/06/20 03:16:02.371, 126, 159, 97
2023/06/20 03:16:03.491, 133, 176, 101
2023/06/20 03:16:04.627, 132, 159, 104
2023/06/20 03:16:05.763, 125, 161, 100
2023/06/20 03:16:06.883, 125, 162, 96
2023/06/20 03:16:08.019, 131, 163, 100
2023/06/20 03:16:09.139, 133, 162, 93
2023/06/20 03:16:10.275, 130, 197, 105
2023/06/20 03:16:11.411, 130, 162, 96
2023/06/20 03:16:12.531, 133, 170, 97
2023/06/20 03:16:13.667, 134, 169, 95
2023/06/20 03:16:14.803, 124, 158, 102
2023/06/20 03:16:15.922, 125, 161, 101
2023/06/20 03:16:17.058, 129, 159, 94
2023/06/20 03:16:18.178, 129, 176, 95
2023/06/20 03:16:19.314, 126, 158, 95
2023/06/20 03:16:20.450, 125, 162, 98
2023/06/20 03:16:21.570, 129, 158, 102
2023/06/20 03:16:22.706, 127, 173, 93
2023/06/20 03:16:23.842, 126, 165, 111
2023/06/20 03:16:24.961, 126, 167, 96
2023/06/20 03:16:26.098, 124, 160, 97
2023/06/20 03:16:27.217, 137, 164, 98
2023/06/20 03:16:28.354, 126, 156, 96
2023/06/20 03:16:29.489, 137, 162, 117
2023/06/20 03:16:30.610, 128, 163, 103
2023/06/20 03:16:31.745, 132, 151, 106
2023/06/20 03:16:32.881, 124, 163, 95
2023/06/20 03:16:34.001, 130, 153, 95
2023/06/20 03:16:35.137, 123, 166, 100
2023/06/20 03:16:36.257, 128, 159, 96
2023/06/20 03:16:37.393, 130, 158, 105
2023/06/20 03:16:38.529, 126, 160, 97
2023/06/20 03:16:39.649, 126, 162, 108
2023/06/20 03:16:40.785, 130, 154, 102
2023/06/20 03:16:41.921, 135, 163, 106
2023/06/20 03:16:43.041, 133, 178, 99
2023/06/20 03:16:44.177, 131, 172, 94
2023/06/20 03:16:45.297, 130, 165, 101
2023/06/20 03:16:46.433, 128, 171, 101
2023/06/20 03:16:47.569, 133, 182, 98
2023/06/20 03:16:48.688, 127, 165, 99
2023/06/20 03:16:49.825, 132, 160, 99
2023/06/20 03:16:50.960, 138, 167, 97
2023/06/20 03:16:52.081, 128, 166, 95
2023/06/20 03:16:53.215, 128, 177, 105
2023/06/20 03:16:54.336, 122, 180, 98
2023/06/20 03:16:55.472, 129, 170, 97
2023/06/20 03:16:56.608, 129, 154, 94
2023/06/20 03:16:57.728, 134, 166, 99
2023/06/20 03:16:58.864, 130, 158, 103
2023/06/20 03:16:59.984, 130, 160, 98
2023/06/20 03:17:01.120, 127, 166, 100
2023/06/20 03:17:02.255, 130, 159, 96
2023/06/20 03:17:03.376, 135, 159, 99
2023/06/20 03:17:04.511, 132, 157, 95
2023/06/20 03:17:05.647, 136, 165, 97
2023/06/20 03:17:06.767, 129, 166, 108
2023/06/20 03:17:07.903, 130, 158, 107
2023/06/20 03:17:09.039, 126, 154, 95
2023/06/20 03:17:10.159, 127, 154, 104
2023/06/20 03:17:11.295, 127, 163, 98
2023/06/20 03:17:12.415, 135, 168, 99
2023/06/20 03:17:13.551, 130, 203, 103
2023/06/20 03:17:14.687, 127, 165, 99
2023/06/20 03:17:15.807, 128, 160, 96
2023/06/20 03:17:16.943, 128, 169, 96
2023/06/20 03:17:18.063, 127, 166, 99
2023/06/20 03:17:19.199, 133, 163, 97
2023/06/20 03:17:20.334, 129, 178, 103
2023/06/20 03:17:21.454, 127, 166, 99
2023/06/20 03:17:22.590, 130, 169, 99
2023/06/20 03:17:23.726, 127, 151, 98
2023/06/20 03:17:24.846, 131, 171, 93
2023/06/20 03:17:25.982, 126, 157, 101
2023/06/20 03:17:27.102, 126, 163, 98
2023/06/20 03:17:28.238, 130, 156, 98
2023/06/20 03:17:29.374, 125, 164, 110
2023/06/20 03:17:30.494, 127, 160, 105
2023/06/20 03:17:31.629, 132, 184, 100
2023/06/20 03:17:32.766, 128, 195, 98
2023/06/20 03:17:33.886, 130, 175, 99
2023/06/20 03:17:35.021, 135, 162, 97
2023/06/20 03:17:36.142, 130, 231, 104
2023/06/20 03:17:37.277, 129, 166, 101
2023/06/20 03:17:38.413, 126, 168, 102
2023/06/20 03:17:39.533, 124, 163, 96
2023/06/20 03:17:40.669, 136, 163, 101
2023/06/20 03:17:41.805, 127, 166, 103
2023/06/20 03:17:42.925, 129, 160, 97
2023/06/20 03:17:44.061, 129, 161, 101
2023/06/20 03:17:45.197, 138, 154, 101
2023/06/20 03:17:46.317, 126, 167, 104
2023/06/20 03:17:47.453, 127, 184, 107
2023/06/20 03:17:48.573, 129, 157, 97
2023/06/20 03:17:49.708, 125, 153, 98
2023/06/20 03:17:50.845, 125, 164, 97
2023/06/20 03:17:51.964, 128, 155, 95
2023/06/20 03:17:53.100, 130, 166, 101
2023/06/20 03:17:54.236, 127, 163, 100
2023/06/20 03:17:55.356, 168, 165, 96
2023/06/20 03:17:56.492, 135, 211, 102
2023/06/20 03:17:57.612, 128, 158, 97
2023/06/20 03:17:58.748, 128, 157, 92
2023/06/20 03:17:59.884, 124, 152, 95
2023/06/20 03:18:01.004, 125, 161, 97
2023/06/20 03:18:02.140, 128, 159, 93
2023/06/20 03:18:03.260, 129, 160, 97
2023/06/20 03:18:04.396, 125, 158, 97
2023/06/20 03:18:05.532, 124, 163, 101
2023/06/20 03:18:06.652, 123, 155, 101
2023/06/20 03:18:07.788, 126, 165, 97
2023/06/20 03:18:08.924, 121, 256, 99
2023/06/20 03:18:10.043, 123, 164, 98
2023/06/20 03:18:11.179, 125, 182, 95
2023/06/20 03:18:12.300, 126, 160, 93
2023/06/20 03:18:13.435, 126, 166, 99
2023/06/20 03:18:14.571, 128, 157, 96
2023/06/20 03:18:15.691, 132, 161, 94
2023/06/20 03:18:16.827, 123, 165, 96
2023/06/20 03:18:17.963, 128, 165, 101
2023/06/20 03:18:19.082, 127, 153, 101
2023/06/20 03:18:20.219, 125, 176, 97
2023/06/20 03:18:21.339, 125, 159, 94
2023/06/20 03:18:22.475, 126, 154, 100
2023/06/20 03:18:23.611, 127, 160, 96
2023/06/20 03:18:24.731, 130, 180, 91
2023/06/20 03:18:25.867, 126, 160, 95
2023/06/20 03:18:27.002, 126, 157, 113
2023/06/20 03:18:28.122, 124, 159, 99
2023/06/20 03:18:29.258, 131, 159, 98
2023/06/20 03:18:30.378, 124, 163, 98
2023/06/20 03:18:31.514, 128, 157, 96
2023/06/20 03:18:32.634, 125, 169, 92
2023/06/20 03:18:33.770, 123, 161, 95
2023/06/20 03:18:34.906, 123, 155, 97
2023/06/20 03:18:36.026, 125, 156, 101
2023/06/20 03:18:37.162, 131, 169, 98
2023/06/20 03:18:38.298, 129, 154, 97
2023/06/20 03:18:39.418, 123, 167, 96
2023/06/20 03:18:40.554, 125, 158, 97
2023/06/20 03:18:41.674, 128, 157, 95
2023/06/20 03:18:42.809, 128, 157, 93
2023/06/20 03:18:43.945, 128, 159, 93
2023/06/20 03:18:45.065, 125, 166, 102
2023/06/20 03:18:46.201, 127, 165, 94
2023/06/20 03:18:47.321, 125, 166, 95
2023/06/20 03:18:48.456, 125, 163, 100
2023/06/20 03:18:49.593, 128, 159, 109
2023/06/20 03:18:50.713, 124, 157, 99
2023/06/20 03:18:51.849, 123, 157, 100
2023/06/20 03:18:52.985, 131, 169, 101
2023/06/20 03:18:54.105, 128, 161, 99
2023/06/20 03:18:55.241, 124, 161, 98
2023/06/20 03:18:56.377, 126, 160, 101
2023/06/20 03:18:57.497, 127, 161, 96
2023/06/20 03:18:58.633, 129, 161, 96
2023/06/20 03:18:59.752, 125, 176, 94
2023/06/20 03:19:00.888, 127, 154, 100
2023/06/20 03:19:02.025, 127, 158, 100
2023/06/20 03:19:03.144, 128, 166, 114
2023/06/20 03:19:04.280, 124, 153, 142
2023/06/20 03:19:05.416, 127, 154, 102
2023/06/20 03:19:06.536, 124, 166, 94
2023/06/20 03:19:07.672, 123, 155, 92
2023/06/20 03:19:08.808, 132, 156, 96
2023/06/20 03:19:09.928, 136, 158, 100
2023/06/20 03:19:11.063, 125, 166, 94
2023/06/20 03:19:12.184, 124, 165, 92
2023/06/20 03:19:13.320, 136, 151, 93
2023/06/20 03:19:14.455, 131, 154, 98
2023/06/20 03:19:15.575, 123, 158, 98
2023/06/20 03:19:16.711, 128, 158, 95
2023/06/20 03:19:17.831, 124, 162, 94
2023/06/20 03:19:18.967, 132, 168, 98
2023/06/20 03:19:20.103, 125, 164, 99
2023/06/20 03:19:21.223, 126, 169, 96
2023/06/20 03:19:22.359, 125, 166, 96
2023/06/20 03:19:23.479, 127, 160, 91
2023/06/20 03:19:24.615, 128, 162, 142
2023/06/20 03:19:25.751, 127, 171, 96
2023/06/20 03:19:26.871, 124, 165, 100
2023/06/20 03:19:28.007, 129, 163, 100
2023/06/20 03:19:29.142, 125, 154, 101
2023/06/20 03:19:30.263, 129, 161, 103
2023/06/20 03:19:31.399, 129, 168, 102
2023/06/20 03:19:32.519, 129, 163, 97
2023/06/20 03:19:33.654, 127, 154, 94
2023/06/20 03:19:34.790, 127, 168, 103
2023/06/20 03:19:35.910, 129, 151, 107
2023/06/20 03:19:37.046, 127, 164, 101
2023/06/20 03:19:38.182, 123, 155, 99
2023/06/20 03:19:39.302, 126, 161, 99
2023/06/20 03:19:40.438, 126, 161, 95
2023/06/20 03:19:41.558, 134, 168, 95
2023/06/20 03:19:42.694, 136, 159, 100
2023/06/20 03:19:43.830, 127, 162, 97
2023/06/20 03:19:44.949, 125, 158, 101
2023/06/20 03:19:46.086, 128, 165, 96
2023/06/20 03:19:47.222, 123, 158, 95
2023/06/20 03:19:48.341, 127, 158, 91
2023/06/20 03:19:49.477, 127, 156, 92
2023/06/20 03:19:50.597, 125, 167, 96
2023/06/20 03:19:51.733, 132, 188, 96
2023/06/20 03:19:52.869, 127, 163, 99
2023/06/20 03:19:53.989, 126, 153, 101
2023/06/20 03:19:55.125, 126, 156, 97
2023/06/20 03:19:56.245, 130, 167, 99
2023/06/20 03:19:57.381, 133, 164, 93
2023/06/20 03:19:58.517, 121, 164, 95
2023/06/20 03:19:59.637, 125, 157, 92
2023/06/20 03:20:00.773, 124, 169, 96
2023/06/20 03:20:01.909, 124, 161, 99
2023/06/20 03:20:03.029, 130, 164, 96
2023/06/20 03:20:04.164, 128, 162, 97
2023/06/20 03:20:05.284, 123, 160, 102
2023/06/20 03:20:06.420, 125, 171, 96
2023/06/20 03:20:07.556, 125, 161, 106
2023/06/20 03:20:08.676, 123, 178, 96
2023/06/20 03:20:09.812, 128, 165, 98
2023/06/20 03:20:10.947, 130, 165, 104
2023/06/20 03:20:12.068, 123, 164, 104
2023/06/20 03:20:13.204, 131, 162, 95
2023/06/20 03:20:14.324, 129, 161, 101
2023/06/20 03:20:15.460, 127, 181, 94
2023/06/20 03:20:16.596, 121, 157, 104
2023/06/20 03:20:17.716, 126, 158, 99
2023/06/20 03:20:18.852, 131, 165, 94
2023/06/20 03:20:19.987, 129, 160, 97
2023/06/20 03:20:21.107, 123, 167, 110
2023/06/20 03:20:22.243, 124, 157, 107
2023/06/20 03:20:23.363, 125, 161, 96
2023/06/20 03:20:24.499, 123, 160, 100
2023/06/20 03:20:25.635, 124, 161, 100
2023/06/20 03:20:26.755, 129, 157, 100
2023/06/20 03:20:27.891, 128, 164, 101
2023/06/20 03:20:29.026, 127, 160, 97
2023/06/20 03:20:30.147, 123, 165, 110
2023/06/20 03:20:31.282, 125, 156, 98
2023/06/20 03:20:32.403, 129, 160, 94
2023/06/20 03:20:33.539, 122, 160, 91
2023/06/20 03:20:34.675, 126, 159, 99
2023/06/20 03:20:35.794, 130, 159, 95
2023/06/20 03:20:36.931, 122, 172, 97
2023/06/20 03:20:38.067, 121, 164, 114
2023/06/20 03:20:39.186, 125, 165, 97
2023/06/20 03:20:40.321, 129, 162, 100
2023/06/20 03:20:41.442, 123, 160, 98
2023/06/20 03:20:42.578, 120, 162, 94
2023/06/20 03:20:43.713, 122, 161, 101
2023/06/20 03:20:44.834, 132, 166, 101
2023/06/20 03:20:45.970, 128, 282, 104
2023/06/20 03:20:47.106, 126, 163, 101
2023/06/20 03:20:48.226, 126, 157, 96
2023/06/20 03:20:49.362, 127, 153, 93
2023/06/20 03:20:50.482, 127, 166, 97
2023/06/20 03:20:51.617, 124, 155, 93
2023/06/20 03:20:52.753, 139, 159, 101
2023/06/20 03:20:53.873, 125, 175, 96
2023/06/20 03:20:55.009, 125, 161, 99
2023/06/20 03:20:56.145, 129, 164, 95
2023/06/20 03:20:57.265, 124, 272, 94
2023/06/20 03:20:58.401, 167, 157, 93
2023/06/20 03:20:59.521, 132, 157, 99
2023/06/20 03:21:00.657, 131, 161, 98
2023/06/20 03:21:01.793, 130, 166, 98
2023/06/20 03:21:02.913, 131, 151, 99
2023/06/20 03:21:04.049, 126, 169, 95
2023/06/20 03:21:05.169, 123, 162, 95
2023/06/20 03:21:06.305, 127, 181, 98
2023/06/20 03:21:07.440, 127, 159, 97
2023/06/20 03:21:08.561, 128, 166, 107
2023/06/20 03:21:09.696, 122, 173, 99
2023/06/20 03:21:10.832, 122, 164, 100
2023/06/20 03:21:11.952, 125, 155, 95
2023/06/20 03:21:13.088, 132, 159, 103
2023/06/20 03:21:14.208, 127, 158, 94
2023/06/20 03:21:15.344, 135, 171, 101
2023/06/20 03:21:16.480, 123, 153, 97
2023/06/20 03:21:17.600, 122, 156, 97
2023/06/20 03:21:18.736, 131, 159, 105
2023/06/20 03:21:19.872, 122, 203, 98
2023/06/20 03:21:20.991, 123, 158, 91
2023/06/20 03:21:22.128, 126, 154, 95
2023/06/20 03:21:23.248, 130, 157, 103
2023/06/20 03:21:24.384, 127, 160, 95
2023/06/20 03:21:25.520, 126, 155, 98
2023/06/20 03:21:26.639, 129, 156, 111
2023/06/20 03:21:27.775, 123, 158, 94
2023/06/20 03:21:28.911, 125, 176, 100
2023/06/20 03:21:30.031, 129, 158, 97
2023/06/20 03:21:31.167, 125, 160, 101
2023/06/20 03:21:32.287, 128, 158, 90
2023/06/20 03:21:33.423, 130, 161, 96
2023/06/20 03:21:34.559, 131, 161, 96
2023/06/20 03:21:35.679, 129, 159, 95
2023/06/20 03:21:36.815, 127, 171, 101
2023/06/20 03:21:37.935, 122, 167, 98
2023/06/20 03:21:39.071, 151, 161, 115
2023/06/20 03:21:40.206, 126, 162, 100
2023/06/20 03:21:41.327, 125, 161, 108
2023/06/20 03:21:42.462, 132, 166, 98
2023/06/20 03:21:43.598, 134, 164, 99
2023/06/20 03:21:44.718, 123, 165, 101
2023/06/20 03:21:45.854, 126, 153, 94
2023/06/20 03:21:46.973, 123, 161, 103
2023/06/20 03:21:48.110, 125, 169, 107
2023/06/20 03:21:49.246, 127, 157, 100
2023/06/20 03:21:50.366, 142, 171, 99
2023/06/20 03:21:51.502, 126, 162, 99
2023/06/20 03:21:52.638, 131, 171, 97
2023/06/20 03:21:53.758, 124, 154, 94
2023/06/20 03:21:54.894, 127, 163, 91
2023/06/20 03:21:56.014, 124, 166, 97
