time, beta470, beta532, beta650
2023/06/27 04:10:59.124, 87, 91, 64
2023/06/27 04:11:00.261, 86, 91, 58
2023/06/27 04:11:01.380, 84, 89, 64
2023/06/27 04:11:02.516, 88, 91, 58
2023/06/27 04:11:03.637, 89, 89, 63
2023/06/27 04:11:04.772, 87, 90, 61
2023/06/27 04:11:05.892, 84, 97, 63
2023/06/27 04:11:07.028, 86, 89, 60
2023/06/27 04:11:08.148, 86, 94, 61
2023/06/27 04:11:09.284, 85, 99, 62
2023/06/27 04:11:10.403, 87, 90, 62
2023/06/27 04:11:11.539, 87, 88, 64
2023/06/27 04:11:12.660, 88, 92, 61
2023/06/27 04:11:13.796, 90, 107, 61
2023/06/27 04:11:14.916, 85, 94, 63
2023/06/27 04:11:16.052, 89, 100, 61
2023/06/27 04:11:17.187, 86, 91, 62
2023/06/27 04:11:18.308, 86, 96, 65
2023/06/27 04:11:19.444, 86, 92, 59
2023/06/27 04:11:20.563, 94, 94, 66
2023/06/27 04:11:21.699, 89, 95, 65
2023/06/27 04:11:22.819, 87, 91, 64
2023/06/27 04:11:23.955, 89, 92, 63
2023/06/27 04:11:25.076, 83, 93, 62
2023/06/27 04:11:26.211, 88, 92, 61
2023/06/27 04:11:27.331, 85, 95, 61
2023/06/27 04:11:28.467, 90, 95, 63
2023/06/27 04:11:29.586, 84, 92, 66
2023/06/27 04:11:30.723, 84, 94, 65
2023/06/27 04:11:31.843, 87, 91, 59
2023/06/27 04:11:32.979, 85, 93, 65
2023/06/27 04:11:34.099, 87, 89, 65
2023/06/27 04:11:35.234, 92, 97, 65
2023/06/27 04:11:36.354, 86, 92, 66
2023/06/27 04:11:37.490, 87, 90, 64
2023/06/27 04:11:38.610, 89, 106, 61
2023/06/27 04:11:39.746, 89, 94, 61
2023/06/27 04:11:40.866, 91, 96, 69
2023/06/27 04:11:42.002, 89, 96, 60
2023/06/27 04:11:43.122, 88, 97, 67
2023/06/27 04:11:44.257, 88, 90, 62
2023/06/27 04:11:45.378, 88, 93, 68
2023/06/27 04:11:46.514, 90, 92, 65
2023/06/27 04:11:47.650, 85, 95, 60
2023/06/27 04:11:48.769, 87, 99, 70
2023/06/27 04:11:49.905, 90, 98, 61
2023/06/27 04:11:51.026, 86, 93, 67
2023/06/27 04:11:52.161, 85, 90, 62
2023/06/27 04:11:53.281, 85, 98, 66
2023/06/27 04:11:54.417, 88, 92, 67
2023/06/27 04:11:55.537, 89, 94, 65
2023/06/27 04:11:56.673, 87, 104, 60
2023/06/27 04:11:57.792, 87, 95, 63
2023/06/27 04:11:58.929, 88, 95, 66
2023/06/27 04:12:00.049, 94, 93, 63
2023/06/27 04:12:01.185, 87, 94, 63
2023/06/27 04:12:02.305, 90, 99, 62
2023/06/27 04:12:03.441, 91, 108, 67
2023/06/27 04:12:04.561, 87, 95, 61
2023/06/27 04:12:05.696, 89, 92, 59
2023/06/27 04:12:06.817, 89, 97, 63
2023/06/27 04:12:07.952, 86, 94, 62
2023/06/27 04:12:09.088, 87, 94, 67
2023/06/27 04:12:10.208, 88, 95, 66
2023/06/27 04:12:11.344, 91, 94, 63
2023/06/27 04:12:12.464, 88, 93, 64
2023/06/27 04:12:13.600, 88, 97, 65
2023/06/27 04:12:14.720, 85, 95, 63
2023/06/27 04:12:15.855, 87, 95, 65
2023/06/27 04:12:16.975, 91, 94, 69
2023/06/27 04:12:18.112, 86, 102, 62
2023/06/27 04:12:19.231, 91, 108, 63
2023/06/27 04:12:20.367, 88, 97, 61
2023/06/27 04:12:21.488, 86, 97, 63
2023/06/27 04:12:22.623, 90, 96, 65
2023/06/27 04:12:23.743, 87, 96, 74
2023/06/27 04:12:24.879, 90, 97, 61
2023/06/27 04:12:25.999, 88, 97, 62
2023/06/27 04:12:27.135, 89, 98, 69
2023/06/27 04:12:28.255, 90, 95, 61
2023/06/27 04:12:29.391, 86, 106, 63
2023/06/27 04:12:30.527, 89, 105, 62
2023/06/27 04:12:31.647, 88, 99, 67
2023/06/27 04:12:32.783, 87, 95, 63
2023/06/27 04:12:33.903, 90, 93, 63
2023/06/27 04:12:35.038, 91, 92, 66
2023/06/27 04:12:36.159, 89, 94, 64
2023/06/27 04:12:37.295, 86, 95, 64
2023/06/27 04:12:38.415, 89, 98, 63
2023/06/27 04:12:39.550, 90, 93, 65
2023/06/27 04:12:40.670, 93, 97, 64
2023/06/27 04:12:41.806, 89, 95, 67
2023/06/27 04:12:42.927, 92, 97, 65
2023/06/27 04:12:44.062, 91, 95, 64
2023/06/27 04:12:45.182, 89, 96, 66
2023/06/27 04:12:46.318, 90, 97, 65
2023/06/27 04:12:47.438, 87, 97, 66
2023/06/27 04:12:48.574, 87, 98, 63
2023/06/27 04:12:49.694, 90, 97, 66
2023/06/27 04:12:50.830, 84, 99, 65
2023/06/27 04:12:51.949, 88, 99, 63
2023/06/27 04:12:53.086, 89, 97, 63
2023/06/27 04:12:54.206, 92, 92, 60
2023/06/27 04:12:55.342, 87, 94, 62
2023/06/27 04:12:56.477, 90, 102, 68
2023/06/27 04:12:57.597, 87, 96, 66
2023/06/27 04:12:58.732, 89, 97, 60
2023/06/27 04:12:59.853, 90, 96, 61
2023/06/27 04:13:00.989, 90, 93, 63
2023/06/27 04:13:02.109, 88, 103, 63
2023/06/27 04:13:03.245, 91, 96, 62
2023/06/27 04:13:04.365, 89, 97, 64
2023/06/27 04:13:05.500, 90, 97, 62
2023/06/27 04:13:06.621, 90, 101, 63
2023/06/27 04:13:07.757, 92, 94, 64
2023/06/27 04:13:08.877, 90, 98, 63
2023/06/27 04:13:10.012, 88, 99, 61
2023/06/27 04:13:11.132, 87, 92, 62
2023/06/27 04:13:12.268, 87, 96, 63
2023/06/27 04:13:13.404, 93, 101, 66
2023/06/27 04:13:14.524, 91, 101, 64
2023/06/27 04:13:15.660, 91, 96, 67
2023/06/27 04:13:16.780, 87, 96, 61
2023/06/27 04:13:17.916, 90, 94, 62
2023/06/27 04:13:19.036, 89, 97, 63
2023/06/27 04:13:20.172, 87, 98, 67
2023/06/27 04:13:21.292, 90, 95, 65
2023/06/27 04:13:22.428, 91, 97, 66
2023/06/27 04:13:23.548, 91, 98, 161
2023/06/27 04:13:24.684, 91, 94, 61
2023/06/27 04:13:25.804, 90, 94, 59
2023/06/27 04:13:26.939, 89, 94, 63
2023/06/27 04:13:28.059, 90, 95, 59
2023/06/27 04:13:29.195, 91, 101, 60
2023/06/27 04:13:30.315, 91, 99, 63
2023/06/27 04:13:31.451, 90, 95, 64
2023/06/27 04:13:32.587, 95, 100, 65
2023/06/27 04:13:33.707, 88, 105, 62
2023/06/27 04:13:34.843, 90, 100, 63
2023/06/27 04:13:35.963, 90, 95, 65
2023/06/27 04:13:37.098, 93, 94, 67
2023/06/27 04:13:38.219, 86, 101, 65
2023/06/27 04:13:39.354, 90, 103, 81
2023/06/27 04:13:40.475, 90, 127, 65
2023/06/27 04:13:41.611, 90, 99, 63
2023/06/27 04:13:42.730, 91, 96, 73
2023/06/27 04:13:43.867, 88, 101, 60
2023/06/27 04:13:45.002, 90, 93, 67
2023/06/27 04:13:46.122, 92, 93, 65
2023/06/27 04:13:47.258, 87, 101, 70
2023/06/27 04:13:48.378, 88, 93, 61
2023/06/27 04:13:49.514, 94, 97, 62
2023/06/27 04:13:50.635, 90, 97, 71
2023/06/27 04:13:51.770, 92, 95, 65
2023/06/27 04:13:52.889, 88, 93, 59
2023/06/27 04:13:54.025, 92, 100, 64
2023/06/27 04:13:55.145, 93, 101, 63
2023/06/27 04:13:56.282, 92, 90, 62
2023/06/27 04:13:57.402, 90, 95, 61
2023/06/27 04:13:58.538, 91, 96, 62
2023/06/27 04:13:59.673, 90, 96, 65
2023/06/27 04:14:00.793, 88, 97, 60
2023/06/27 04:14:01.928, 86, 100, 65
2023/06/27 04:14:03.050, 88, 102, 60
2023/06/27 04:14:04.185, 92, 95, 66
2023/06/27 04:14:05.305, 91, 99, 63
2023/06/27 04:14:06.441, 92, 98, 64
2023/06/27 04:14:07.561, 89, 97, 64
2023/06/27 04:14:08.697, 91, 99, 59
2023/06/27 04:14:09.817, 86, 96, 64
2023/06/27 04:14:10.953, 91, 95, 65
2023/06/27 04:14:12.073, 94, 97, 64
2023/06/27 04:14:13.209, 90, 99, 63
2023/06/27 04:14:14.329, 87, 101, 65
2023/06/27 04:14:15.464, 91, 98, 61
2023/06/27 04:14:16.584, 89, 95, 64
2023/06/27 04:14:17.720, 91, 97, 63
2023/06/27 04:14:18.856, 89, 102, 58
2023/06/27 04:14:19.976, 91, 96, 63
2023/06/27 04:14:21.112, 90, 98, 66
2023/06/27 04:14:22.232, 88, 97, 64
2023/06/27 04:14:23.367, 89, 96, 64
2023/06/27 04:14:24.488, 88, 95, 66
2023/06/27 04:14:25.624, 91, 96, 63
2023/06/27 04:14:26.744, 90, 96, 72
2023/06/27 04:14:27.879, 87, 97, 63
2023/06/27 04:14:28.000, 90, 95, 65
2023/06/27 04:14:30.135, 87, 96, 63
2023/06/27 04:14:31.256, 89, 94, 64
2023/06/27 04:14:32.391, 88, 94, 64
2023/06/27 04:14:33.511, 91, 98, 61
2023/06/27 04:14:34.647, 90, 96, 65
2023/06/27 04:14:35.767, 87, 100, 66
2023/06/27 04:14:36.903, 87, 98, 63
2023/06/27 04:14:38.024, 91, 94, 66
2023/06/27 04:14:39.159, 91, 101, 61
2023/06/27 04:14:40.279, 85, 93, 63
2023/06/27 04:14:41.415, 95, 96, 64
2023/06/27 04:14:42.535, 87, 94, 60
2023/06/27 04:14:43.671, 92, 96, 63
2023/06/27 04:14:44.791, 91, 92, 65
2023/06/27 04:14:45.927, 90, 97, 62
2023/06/27 04:14:47.047, 85, 97, 67
2023/06/27 04:14:48.182, 90, 95, 69
2023/06/27 04:14:49.302, 90, 96, 61
2023/06/27 04:14:50.438, 91, 94, 67
2023/06/27 04:14:51.558, 88, 96, 61
2023/06/27 04:14:52.694, 87, 95, 62
2023/06/27 04:14:53.814, 88, 99, 67
2023/06/27 04:14:54.950, 91, 96, 63
2023/06/27 04:14:56.070, 90, 93, 67
2023/06/27 04:14:57.206, 88, 106, 62
2023/06/27 04:14:58.326, 89, 98, 62
2023/06/27 04:14:59.461, 92, 97, 64
2023/06/27 04:15:00.582, 88, 97, 63
2023/06/27 04:15:01.717, 89, 96, 66
2023/06/27 04:15:02.837, 86, 106, 63
2023/06/27 04:15:03.973, 92, 96, 64
2023/06/27 04:15:05.093, 93, 98, 68
2023/06/27 04:15:06.229, 92, 98, 66
2023/06/27 04:15:07.349, 90, 94, 61
2023/06/27 04:15:08.484, 88, 94, 64
2023/06/27 04:15:09.605, 93, 94, 63
2023/06/27 04:15:10.741, 89, 96, 67
2023/06/27 04:15:11.861, 93, 96, 63
2023/06/27 04:15:12.997, 86, 99, 70
2023/06/27 04:15:14.117, 91, 97, 65
2023/06/27 04:15:15.253, 91, 97, 63
2023/06/27 04:15:16.373, 92, 97, 63
2023/06/27 04:15:17.509, 88, 96, 61
2023/06/27 04:15:18.628, 90, 93, 66
2023/06/27 04:15:19.764, 92, 94, 65
2023/06/27 04:15:20.884, 88, 97, 65
2023/06/27 04:15:22.020, 88, 94, 67
2023/06/27 04:15:23.140, 90, 97, 70
2023/06/27 04:15:24.276, 92, 96, 66
2023/06/27 04:15:25.396, 97, 97, 65
2023/06/27 04:15:26.532, 91, 97, 66
2023/06/27 04:15:27.652, 87, 102, 67
2023/06/27 04:15:28.788, 93, 96, 64
2023/06/27 04:15:29.908, 95, 99, 63
2023/06/27 04:15:31.044, 87, 96, 65
2023/06/27 04:15:32.163, 90, 94, 64
2023/06/27 04:15:33.300, 92, 99, 69
2023/06/27 04:15:34.420, 91, 96, 64
2023/06/27 04:15:35.540, 91, 99, 68
2023/06/27 04:15:36.675, 87, 97, 67
2023/06/27 04:15:37.811, 88, 116, 62
2023/06/27 04:15:38.931, 86, 97, 63
2023/06/27 04:15:40.067, 89, 97, 67
2023/06/27 04:15:41.187, 91, 95, 65
2023/06/27 04:15:42.323, 106, 95, 63
2023/06/27 04:15:43.443, 89, 98, 61
2023/06/27 04:15:44.579, 88, 96, 66
2023/06/27 04:15:45.699, 86, 97, 66
2023/06/27 04:15:46.834, 90, 97, 68
2023/06/27 04:15:47.954, 88, 101, 66
2023/06/27 04:15:49.091, 90, 98, 70
2023/06/27 04:15:50.210, 88, 97, 66
2023/06/27 04:15:51.346, 89, 99, 65
2023/06/27 04:15:52.466, 88, 101, 66
2023/06/27 04:15:53.602, 89, 97, 64
2023/06/27 04:15:54.722, 91, 96, 62
2023/06/27 04:15:55.858, 88, 98, 66
2023/06/27 04:15:56.978, 89, 100, 64
2023/06/27 04:15:58.114, 88, 105, 68
2023/06/27 04:15:59.234, 89, 97, 62
2023/06/27 04:16:00.370, 92, 94, 65
2023/06/27 04:16:01.490, 90, 97, 62
2023/06/27 04:16:02.626, 87, 93, 64
2023/06/27 04:16:03.746, 90, 103, 63
2023/06/27 04:16:04.881, 89, 100, 69
2023/06/27 04:16:06.018, 88, 95, 67
2023/06/27 04:16:07.137, 89, 95, 64
2023/06/27 04:16:08.273, 89, 105, 60
2023/06/27 04:16:09.393, 91, 97, 66
2023/06/27 04:16:10.529, 86, 95, 64
2023/06/27 04:16:11.649, 90, 95, 63
2023/06/27 04:16:12.786, 88, 95, 63
2023/06/27 04:16:13.905, 91, 95, 63
2023/06/27 04:16:15.041, 92, 97, 68
2023/06/27 04:16:16.161, 92, 122, 187
2023/06/27 04:16:17.297, 87, 143, 1228
2023/06/27 04:16:18.417, 94, 102, 63
2023/06/27 04:16:19.553, 88, 101, 70
2023/06/27 04:16:20.689, 89, 96, 62
2023/06/27 04:16:21.808, 92, 99, 65
2023/06/27 04:16:22.944, 96, 100, 69
2023/06/27 04:16:24.064, 89, 97, 60
2023/06/27 04:16:25.200, 83, 104, 69
2023/06/27 04:16:26.320, 82, 101, 63
2023/06/27 04:16:27.456, 92, 88, 64
2023/06/27 04:16:28.576, 90, 101, 76
2023/06/27 04:16:29.712, 88, 96, 51
2023/06/27 04:16:30.832, 111, 103, 67
2023/06/27 04:16:31.968, 95, 98, 66
2023/06/27 04:16:33.088, 86, 92, 67
2023/06/27 04:16:34.223, 92, 102, 56
2023/06/27 04:16:35.343, 86, 95, 64
2023/06/27 04:16:36.480, 87, 100, 70
2023/06/27 04:16:37.600, 90, 99, 66
2023/06/27 04:16:38.736, 88, 98, 67
2023/06/27 04:16:39.855, 89, 99, 66
2023/06/27 04:16:40.991, 91, 97, 66
2023/06/27 04:16:42.111, 90, 98, 65
2023/06/27 04:16:43.247, 93, 112, 69
2023/06/27 04:16:44.367, 93, 99, 65
2023/06/27 04:16:45.503, 87, 101, 61
2023/06/27 04:16:46.623, 89, 95, 64
2023/06/27 04:16:47.759, 90, 102, 68
2023/06/27 04:16:48.895, 90, 96, 63
2023/06/27 04:16:50.014, 92, 95, 62
2023/06/27 04:16:51.151, 92, 98, 63
2023/06/27 04:16:52.271, 88, 103, 80
2023/06/27 04:16:53.406, 91, 94, 69
2023/06/27 04:16:54.527, 89, 99, 65
2023/06/27 04:16:55.662, 88, 97, 63
2023/06/27 04:16:56.782, 93, 106, 64
2023/06/27 04:16:57.918, 89, 99, 65
2023/06/27 04:16:59.038, 87, 99, 67
2023/06/27 04:17:00.174, 89, 97, 64
2023/06/27 04:17:01.294, 156, 97, 66
2023/06/27 04:17:02.430, 104, 101, 65
2023/06/27 04:17:03.550, 90, 100, 64
2023/06/27 04:17:04.686, 92, 97, 64
2023/06/27 04:17:05.806, 90, 96, 63
2023/06/27 04:17:06.942, 92, 95, 67
2023/06/27 04:17:08.062, 91, 97, 65
2023/06/27 04:17:09.198, 91, 101, 65
2023/06/27 04:17:10.334, 88, 100, 64
2023/06/27 04:17:11.453, 89, 101, 63
2023/06/27 04:17:12.589, 86, 98, 63
2023/06/27 04:17:13.709, 91, 98, 62
2023/06/27 04:17:14.845, 85, 104, 68
2023/06/27 04:17:15.965, 90, 99, 65
2023/06/27 04:17:17.101, 90, 98, 64
2023/06/27 04:17:18.221, 88, 97, 68
2023/06/27 04:17:19.357, 91, 97, 66
2023/06/27 04:17:20.477, 91, 93, 65
2023/06/27 04:17:21.613, 87, 96, 62
2023/06/27 04:17:22.733, 94, 100, 62
2023/06/27 04:17:23.868, 92, 93, 64
2023/06/27 04:17:24.989, 89, 97, 64
2023/06/27 04:17:26.124, 92, 154, 66
2023/06/27 04:17:27.244, 90, 98, 67
2023/06/27 04:17:28.380, 92, 97, 63
2023/06/27 04:17:29.500, 87, 97, 64
2023/06/27 04:17:30.636, 90, 101, 63
2023/06/27 04:17:31.756, 91, 97, 65
2023/06/27 04:17:32.892, 90, 101, 65
2023/06/27 04:17:34.012, 88, 98, 68
2023/06/27 04:17:35.148, 88, 95, 61
2023/06/27 04:17:36.268, 91, 97, 65
2023/06/27 04:17:37.404, 91, 99, 63
2023/06/27 04:17:38.524, 89, 99, 62
2023/06/27 04:17:39.660, 91, 99, 62
2023/06/27 04:17:40.780, 91, 98, 66
2023/06/27 04:17:41.915, 90, 100, 67
2023/06/27 04:17:43.036, 89, 97, 62
2023/06/27 04:17:44.171, 89, 96, 65
2023/06/27 04:17:45.291, 89, 97, 70
2023/06/27 04:17:46.427, 92, 95, 73
2023/06/27 04:17:47.547, 93, 97, 68
2023/06/27 04:17:48.683, 93, 98, 67
2023/06/27 04:17:49.803, 90, 100, 64
2023/06/27 04:17:50.938, 91, 100, 65
2023/06/27 04:17:52.075, 88, 101, 60
2023/06/27 04:17:53.195, 88, 97, 62
2023/06/27 04:17:54.331, 95, 97, 65
2023/06/27 04:17:55.451, 89, 95, 65
2023/06/27 04:17:56.586, 89, 97, 64
2023/06/27 04:17:57.707, 91, 95, 63
2023/06/27 04:17:58.843, 88, 98, 63
2023/06/27 04:17:59.962, 90, 97, 62
2023/06/27 04:18:01.098, 89, 97, 62
2023/06/27 04:18:02.218, 88, 96, 65
2023/06/27 04:18:03.354, 91, 100, 64
2023/06/27 04:18:04.474, 85, 98, 62
2023/06/27 04:18:05.610, 87, 100, 67
2023/06/27 04:18:06.730, 95, 92, 67
2023/06/27 04:18:07.866, 89, 97, 65
2023/06/27 04:18:08.986, 94, 97, 65
2023/06/27 04:18:10.121, 89, 95, 64
2023/06/27 04:18:11.242, 89, 93, 66
2023/06/27 04:18:12.378, 87, 101, 65
2023/06/27 04:18:13.498, 92, 99, 66
2023/06/27 04:18:14.633, 89, 98, 62
2023/06/27 04:18:15.753, 86, 95, 67
2023/06/27 04:18:16.889, 91, 100, 68
2023/06/27 04:18:18.009, 90, 98, 65
2023/06/27 04:18:19.145, 91, 97, 62
2023/06/27 04:18:20.265, 88, 98, 61
2023/06/27 04:18:21.401, 89, 98, 68
2023/06/27 04:18:22.520, 91, 95, 68
2023/06/27 04:18:23.657, 88, 98, 62
2023/06/27 04:18:24.777, 91, 97, 62
2023/06/27 04:18:25.913, 90, 97, 62
2023/06/27 04:18:27.033, 89, 99, 62
2023/06/27 04:18:28.169, 94, 97, 66
2023/06/27 04:18:29.288, 88, 99, 66
2023/06/27 04:18:30.425, 92, 99, 67
2023/06/27 04:18:31.544, 93, 98, 65
2023/06/27 04:18:32.680, 86, 98, 66
2023/06/27 04:18:33.800, 89, 95, 67
2023/06/27 04:18:34.936, 90, 99, 61
2023/06/27 04:18:36.056, 92, 95, 65
2023/06/27 04:18:37.192, 88, 96, 64
2023/06/27 04:18:38.312, 91, 98, 70
2023/06/27 04:18:39.448, 89, 104, 65
2023/06/27 04:18:40.567, 88, 104, 65
2023/06/27 04:18:41.703, 89, 94, 61
2023/06/27 04:18:42.823, 90, 97, 64
2023/06/27 04:18:43.960, 89, 100, 70
2023/06/27 04:18:45.095, 91, 96, 68
2023/06/27 04:18:46.215, 87, 100, 67
2023/06/27 04:18:47.351, 88, 97, 66
2023/06/27 04:18:48.471, 92, 101, 62
2023/06/27 04:18:49.607, 89, 98, 66
2023/06/27 04:18:50.727, 91, 95, 62
2023/06/27 04:18:51.863, 94, 102, 61
2023/06/27 04:18:52.983, 86, 97, 67
2023/06/27 04:18:54.119, 90, 96, 61
2023/06/27 04:18:55.238, 90, 100, 68
2023/06/27 04:18:56.375, 93, 97, 72
2023/06/27 04:18:57.494, 88, 99, 64
2023/06/27 04:18:58.631, 89, 98, 68
2023/06/27 04:18:59.750, 85, 104, 67
2023/06/27 04:19:00.886, 94, 99, 62
2023/06/27 04:19:02.006, 93, 98, 64
2023/06/27 04:19:03.142, 87, 94, 63
2023/06/27 04:19:04.262, 88, 108, 63
2023/06/27 04:19:05.398, 87, 94, 63
2023/06/27 04:19:06.518, 89, 99, 70
2023/06/27 04:19:07.654, 90, 99, 60
2023/06/27 04:19:08.774, 86, 99, 62
2023/06/27 04:19:09.910, 90, 98, 63
2023/06/27 04:19:11.030, 91, 95, 63
2023/06/27 04:19:12.166, 87, 98, 62
2023/06/27 04:19:13.286, 91, 95, 64
2023/06/27 04:19:14.421, 90, 100, 64
2023/06/27 04:19:15.557, 91, 98, 65
2023/06/27 04:19:16.678, 90, 92, 64
2023/06/27 04:19:17.814, 89, 98, 67
2023/06/27 04:19:18.933, 93, 98, 64
2023/06/27 04:19:20.069, 94, 104, 65
2023/06/27 04:19:21.189, 87, 97, 69
2023/06/27 04:19:22.325, 89, 111, 63
2023/06/27 04:19:23.445, 94, 101, 68
2023/06/27 04:19:24.581, 90, 98, 65
2023/06/27 04:19:25.701, 91, 99, 68
2023/06/27 04:19:26.837, 88, 99, 63
2023/06/27 04:19:27.957, 91, 100, 67
2023/06/27 04:19:29.093, 91, 95, 71
2023/06/27 04:19:30.213, 91, 95, 65
2023/06/27 04:19:31.349, 91, 98, 66
2023/06/27 04:19:32.469, 91, 95, 62
2023/06/27 04:19:33.604, 89, 102, 64
2023/06/27 04:19:34.724, 90, 95, 63
2023/06/27 04:19:35.860, 88, 102, 65
2023/06/27 04:19:36.980, 91, 97, 68
2023/06/27 04:19:38.116, 89, 96, 63
2023/06/27 04:19:39.235, 92, 100, 66
2023/06/27 04:19:40.372, 90, 93, 68
2023/06/27 04:19:41.492, 89, 97, 71
2023/06/27 04:19:42.628, 90, 96, 66
2023/06/27 04:19:43.748, 93, 97, 233
2023/06/27 04:19:44.884, 90, 97, 66
2023/06/27 04:19:46.003, 89, 103, 67
2023/06/27 04:19:47.140, 90, 95, 64
2023/06/27 04:19:48.260, 92, 97, 64
2023/06/27 04:19:49.396, 92, 95, 63
2023/06/27 04:19:50.531, 89, 102, 68
2023/06/27 04:19:51.651, 88, 96, 63
2023/06/27 04:19:52.787, 90, 105, 60
2023/06/27 04:19:53.907, 90, 97, 63
2023/06/27 04:19:55.043, 88, 100, 61
2023/06/27 04:19:56.163, 91, 98, 62
2023/06/27 04:19:57.299, 145, 99, 68
2023/06/27 04:19:58.419, 101, 96, 66
2023/06/27 04:19:59.555, 91, 99, 63
2023/06/27 04:20:00.675, 89, 98, 64
2023/06/27 04:20:01.811, 88, 100, 66
2023/06/27 04:20:02.930, 89, 97, 69
2023/06/27 04:20:04.066, 91, 98, 66
2023/06/27 04:20:05.186, 93, 99, 64
2023/06/27 04:20:06.322, 98, 95, 67
2023/06/27 04:20:07.442, 89, 99, 60
2023/06/27 04:20:08.578, 90, 96, 59
2023/06/27 04:20:09.698, 125, 96, 74
2023/06/27 04:20:10.834, 88, 95, 61
2023/06/27 04:20:11.954, 89, 95, 65
2023/06/27 04:20:13.090, 90, 132, 67
2023/06/27 04:20:14.226, 86, 102, 63
2023/06/27 04:20:15.346, 87, 96, 166
2023/06/27 04:20:16.482, 88, 95, 60
2023/06/27 04:20:17.602, 87, 105, 61
2023/06/27 04:20:18.737, 92, 95, 63
2023/06/27 04:20:19.857, 89, 91, 66
2023/06/27 04:20:20.993, 92, 103, 60
2023/06/27 04:20:22.113, 87, 97, 68
2023/06/27 04:20:23.249, 92, 103, 59
2023/06/27 04:20:24.369, 87, 96, 63
2023/06/27 04:20:25.505, 89, 94, 68
2023/06/27 04:20:26.626, 95, 95, 67
2023/06/27 04:20:27.761, 86, 100, 59
2023/06/27 04:20:28.881, 92, 97, 66
2023/06/27 04:20:30.017, 86, 95, 69
2023/06/27 04:20:31.136, 89, 99, 64
2023/06/27 04:20:32.273, 88, 95, 60
2023/06/27 04:20:33.392, 91, 93, 62
2023/06/27 04:20:34.529, 91, 98, 59
2023/06/27 04:20:35.649, 89, 95, 64
2023/06/27 04:20:36.785, 88, 99, 63
2023/06/27 04:20:37.904, 90, 98, 62
2023/06/27 04:20:39.040, 88, 97, 64
2023/06/27 04:20:40.160, 89, 96, 65
2023/06/27 04:20:41.296, 88, 99, 63
2023/06/27 04:20:42.416, 90, 97, 57
2023/06/27 04:20:43.552, 107, 98, 65
2023/06/27 04:20:44.672, 88, 96, 59
2023/06/27 04:20:45.808, 93, 97, 63
2023/06/27 04:20:46.927, 93, 96, 65
2023/06/27 04:20:48.064, 91, 93, 65
2023/06/27 04:20:49.184, 94, 103, 65
2023/06/27 04:20:50.319, 87, 98, 64
2023/06/27 04:20:51.439, 86, 92, 63
2023/06/27 04:20:52.576, 91, 98, 66
2023/06/27 04:20:53.695, 92, 97, 65
2023/06/27 04:20:54.831, 90, 98, 62
2023/06/27 04:20:55.967, 85, 100, 64
2023/06/27 04:20:57.087, 92, 100, 66
2023/06/27 04:20:58.223, 89, 97, 65
2023/06/27 04:20:59.343, 88, 103, 69
2023/06/27 04:21:00.479, 87, 99, 67
2023/06/27 04:21:01.599, 88, 95, 66
2023/06/27 04:21:02.735, 91, 95, 68
2023/06/27 04:21:03.854, 94, 96, 63
2023/06/27 04:21:04.991, 92, 99, 69
2023/06/27 04:21:06.111, 85, 95, 63
2023/06/27 04:21:07.247, 91, 98, 61
2023/06/27 04:21:08.366, 90, 99, 67
2023/06/27 04:21:09.502, 90, 98, 62
2023/06/27 04:21:10.622, 85, 96, 68
2023/06/27 04:21:11.758, 88, 96, 63
2023/06/27 04:21:12.878, 89, 95, 60
2023/06/27 04:21:14.014, 91, 98, 65
2023/06/27 04:21:15.134, 90, 100, 66
2023/06/27 04:21:16.270, 93, 96, 63
2023/06/27 04:21:17.390, 92, 95, 62
2023/06/27 04:21:18.526, 89, 98, 62
2023/06/27 04:21:19.645, 85, 98, 68
2023/06/27 04:21:20.782, 87, 96, 72
2023/06/27 04:21:21.901, 88, 109, 63
2023/06/27 04:21:23.038, 92, 93, 63
2023/06/27 04:21:24.157, 89, 100, 67
2023/06/27 04:21:25.293, 90, 102, 71
2023/06/27 04:21:26.413, 88, 95, 64
2023/06/27 04:21:27.549, 94, 98, 64
2023/06/27 04:21:28.669, 86, 100, 67
2023/06/27 04:21:29.805, 89, 96, 68
2023/06/27 04:21:30.925, 91, 99, 64
2023/06/27 04:21:32.061, 92, 107, 65
2023/06/27 04:21:33.181, 90, 99, 65
2023/06/27 04:21:34.317, 88, 99, 64
2023/06/27 04:21:35.437, 86, 101, 68
2023/06/27 04:21:36.573, 88, 98, 62
2023/06/27 04:21:37.692, 91, 94, 61
2023/06/27 04:21:38.829, 92, 96, 67
2023/06/27 04:21:39.948, 89, 95, 69
2023/06/27 04:21:41.084, 90, 94, 64
2023/06/27 04:21:42.220, 89, 109, 65
2023/06/27 04:21:43.340, 92, 97, 67
2023/06/27 04:21:44.476, 90, 98, 62
2023/06/27 04:21:45.596, 87, 100, 64
2023/06/27 04:21:46.732, 90, 103, 60
2023/06/27 04:21:47.851, 91, 93, 66
2023/06/27 04:21:48.988, 88, 116, 65
2023/06/27 04:21:50.108, 87, 98, 62
2023/06/27 04:21:51.243, 91, 97, 63
2023/06/27 04:21:52.364, 88, 102, 63
2023/06/27 04:21:53.500, 91, 104, 64
2023/06/27 04:21:54.619, 90, 98, 61
