time, beta470, beta532, beta650
2023/06/08 01:10:57.658, 121, 162, 107
2023/06/08 01:10:58.778, 120, 163, 106
2023/06/08 01:10:59.914, 121, 166, 105
2023/06/08 01:11:01.050, 128, 170, 107
2023/06/08 01:11:02.170, 122, 158, 109
2023/06/08 01:11:03.306, 130, 168, 106
2023/06/08 01:11:04.426, 134, 167, 109
2023/06/08 01:11:05.562, 119, 170, 108
2023/06/08 01:11:06.697, 129, 168, 108
2023/06/08 01:11:07.818, 129, 172, 110
2023/06/08 01:11:08.953, 126, 161, 109
2023/06/08 01:11:10.089, 123, 205, 110
2023/06/08 01:11:11.209, 130, 175, 117
2023/06/08 01:11:12.345, 127, 179, 105
2023/06/08 01:11:13.481, 124, 171, 110
2023/06/08 01:11:14.601, 125, 166, 110
2023/06/08 01:11:15.736, 126, 179, 111
2023/06/08 01:11:16.873, 129, 174, 109
2023/06/08 01:11:17.993, 128, 168, 113
2023/06/08 01:11:19.128, 130, 170, 115
2023/06/08 01:11:20.265, 132, 171, 115
2023/06/08 01:11:21.385, 129, 184, 109
2023/06/08 01:11:22.521, 134, 176, 113
2023/06/08 01:11:23.657, 129, 188, 116
2023/06/08 01:11:24.776, 129, 177, 108
2023/06/08 01:11:25.912, 130, 178, 114
2023/06/08 01:11:27.048, 134, 178, 114
2023/06/08 01:11:28.169, 132, 183, 119
2023/06/08 01:11:29.304, 130, 177, 115
2023/06/08 01:11:30.424, 136, 173, 114
2023/06/08 01:11:31.560, 130, 178, 116
2023/06/08 01:11:32.696, 137, 169, 119
2023/06/08 01:11:33.816, 133, 172, 115
2023/06/08 01:11:34.951, 130, 181, 111
2023/06/08 01:11:36.088, 130, 174, 113
2023/06/08 01:11:37.208, 131, 183, 118
2023/06/08 01:11:38.344, 134, 179, 120
2023/06/08 01:11:39.480, 136, 180, 122
2023/06/08 01:11:40.599, 136, 185, 116
2023/06/08 01:11:41.735, 133, 190, 115
2023/06/08 01:11:42.871, 134, 190, 123
2023/06/08 01:11:43.991, 274, 186, 119
2023/06/08 01:11:45.127, 133, 189, 117
2023/06/08 01:11:46.263, 131, 186, 116
2023/06/08 01:11:47.383, 134, 180, 116
2023/06/08 01:11:48.519, 137, 184, 114
2023/06/08 01:11:49.655, 135, 192, 119
2023/06/08 01:11:50.775, 146, 204, 115
2023/06/08 01:11:51.911, 137, 191, 113
2023/06/08 01:11:53.031, 132, 178, 114
2023/06/08 01:11:54.167, 130, 186, 124
2023/06/08 01:11:55.303, 133, 189, 116
2023/06/08 01:11:56.423, 135, 185, 119
2023/06/08 01:11:57.558, 133, 180, 113
2023/06/08 01:11:58.694, 140, 187, 122
2023/06/08 01:11:59.814, 134, 189, 122
2023/06/08 01:12:00.950, 136, 184, 119
2023/06/08 01:12:02.086, 137, 186, 119
2023/06/08 01:12:03.206, 138, 192, 116
2023/06/08 01:12:04.342, 141, 200, 128
2023/06/08 01:12:05.478, 133, 184, 123
2023/06/08 01:12:06.598, 143, 198, 119
2023/06/08 01:12:07.734, 148, 197, 120
2023/06/08 01:12:08.870, 148, 214, 114
2023/06/08 01:12:09.990, 138, 193, 139
2023/06/08 01:12:11.126, 144, 195, 119
2023/06/08 01:12:12.262, 142, 194, 127
2023/06/08 01:12:13.381, 141, 198, 121
2023/06/08 01:12:14.517, 135, 196, 120
2023/06/08 01:12:15.653, 138, 191, 114
2023/06/08 01:12:16.773, 138, 196, 120
2023/06/08 01:12:17.909, 135, 195, 124
2023/06/08 01:12:19.029, 141, 198, 119
2023/06/08 01:12:20.165, 140, 204, 121
2023/06/08 01:12:21.301, 135, 205, 123
2023/06/08 01:12:22.421, 137, 219, 125
2023/06/08 01:12:23.557, 138, 186, 124
2023/06/08 01:12:24.693, 137, 186, 125
2023/06/08 01:12:25.813, 139, 184, 121
2023/06/08 01:12:26.949, 139, 185, 125
2023/06/08 01:12:28.085, 135, 194, 119
2023/06/08 01:12:29.205, 138, 195, 124
2023/06/08 01:12:30.341, 145, 194, 125
2023/06/08 01:12:31.476, 144, 194, 122
2023/06/08 01:12:32.596, 139, 195, 122
2023/06/08 01:12:33.732, 392, 874, 142
2023/06/08 01:12:34.868, 139, 190, 126
2023/06/08 01:12:35.988, 144, 193, 120
2023/06/08 01:12:37.124, 138, 197, 121
2023/06/08 01:12:38.244, 137, 189, 122
2023/06/08 01:12:39.380, 142, 194, 123
2023/06/08 01:12:40.516, 139, 197, 129
2023/06/08 01:12:41.636, 140, 196, 126
2023/06/08 01:12:42.771, 140, 195, 130
2023/06/08 01:12:43.907, 149, 190, 126
2023/06/08 01:12:45.028, 138, 193, 138
2023/06/08 01:12:46.163, 139, 196, 123
2023/06/08 01:12:47.299, 143, 189, 122
2023/06/08 01:12:48.419, 142, 201, 125
2023/06/08 01:12:49.555, 139, 189, 118
2023/06/08 01:12:50.690, 140, 187, 125
2023/06/08 01:12:51.811, 136, 194, 127
2023/06/08 01:12:52.947, 141, 197, 122
2023/06/08 01:12:54.082, 139, 190, 122
2023/06/08 01:12:55.203, 141, 198, 125
2023/06/08 01:12:56.339, 147, 202, 127
2023/06/08 01:12:57.475, 142, 195, 130
2023/06/08 01:12:58.595, 146, 202, 128
2023/06/08 01:12:59.731, 146, 199, 131
2023/06/08 01:13:00.867, 151, 200, 124
2023/06/08 01:13:01.986, 151, 204, 123
2023/06/08 01:13:03.122, 144, 199, 126
2023/06/08 01:13:04.258, 149, 217, 121
2023/06/08 01:13:05.378, 144, 202, 120
2023/06/08 01:13:06.514, 144, 205, 128
2023/06/08 01:13:07.634, 147, 206, 120
2023/06/08 01:13:08.770, 144, 197, 123
2023/06/08 01:13:09.906, 143, 199, 122
2023/06/08 01:13:11.026, 137, 196, 122
2023/06/08 01:13:12.162, 151, 220, 122
2023/06/08 01:13:13.298, 140, 202, 124
2023/06/08 01:13:14.418, 138, 205, 142
2023/06/08 01:13:15.554, 143, 208, 120
2023/06/08 01:13:16.689, 146, 206, 136
2023/06/08 01:13:17.810, 155, 200, 122
2023/06/08 01:13:18.945, 140, 554, 128
2023/06/08 01:13:20.081, 146, 191, 129
2023/06/08 01:13:21.201, 145, 199, 122
2023/06/08 01:13:22.337, 138, 201, 128
2023/06/08 01:13:23.473, 143, 209, 128
2023/06/08 01:13:24.593, 149, 201, 125
2023/06/08 01:13:25.728, 142, 198, 121
2023/06/08 01:13:26.865, 142, 208, 120
2023/06/08 01:13:27.985, 142, 196, 129
2023/06/08 01:13:29.121, 144, 199, 135
2023/06/08 01:13:30.240, 140, 194, 126
2023/06/08 01:13:31.377, 147, 208, 130
2023/06/08 01:13:32.513, 138, 202, 130
2023/06/08 01:13:33.633, 142, 201, 128
2023/06/08 01:13:34.768, 142, 213, 127
2023/06/08 01:13:35.904, 141, 203, 125
2023/06/08 01:13:37.024, 142, 201, 129
2023/06/08 01:13:38.160, 146, 198, 128
2023/06/08 01:13:39.296, 143, 207, 127
2023/06/08 01:13:40.416, 147, 200, 123
2023/06/08 01:13:41.552, 148, 197, 122
2023/06/08 01:13:42.688, 142, 197, 129
2023/06/08 01:13:43.808, 146, 203, 125
2023/06/08 01:13:44.943, 149, 199, 120
2023/06/08 01:13:46.080, 144, 205, 124
2023/06/08 01:13:47.200, 139, 198, 139
2023/06/08 01:13:48.336, 140, 345, 149
2023/06/08 01:13:49.472, 204, 232, 153
2023/06/08 01:13:50.592, 142, 204, 130
2023/06/08 01:13:51.727, 138, 210, 124
2023/06/08 01:13:52.863, 139, 197, 126
2023/06/08 01:13:53.983, 150, 197, 124
2023/06/08 01:13:55.119, 145, 198, 120
2023/06/08 01:13:56.239, 142, 202, 125
2023/06/08 01:13:57.375, 147, 199, 126
2023/06/08 01:13:58.511, 143, 206, 126
2023/06/08 01:13:59.631, 140, 206, 126
2023/06/08 01:14:00.767, 140, 197, 120
2023/06/08 01:14:01.903, 144, 206, 128
2023/06/08 01:14:03.022, 150, 197, 133
2023/06/08 01:14:04.158, 143, 195, 127
2023/06/08 01:14:05.295, 141, 202, 121
2023/06/08 01:14:06.415, 143, 197, 121
2023/06/08 01:14:07.550, 145, 205, 126
2023/06/08 01:14:08.686, 150, 206, 128
2023/06/08 01:14:09.806, 141, 201, 120
2023/06/08 01:14:10.942, 140, 192, 127
2023/06/08 01:14:12.078, 143, 199, 127
2023/06/08 01:14:13.198, 143, 195, 122
2023/06/08 01:14:14.334, 158, 205, 120
2023/06/08 01:14:15.470, 141, 197, 127
2023/06/08 01:14:16.590, 144, 199, 125
2023/06/08 01:14:17.726, 143, 195, 125
2023/06/08 01:14:18.862, 143, 191, 123
2023/06/08 01:14:19.982, 147, 203, 125
2023/06/08 01:14:21.118, 147, 200, 126
2023/06/08 01:14:22.254, 145, 207, 124
2023/06/08 01:14:23.374, 140, 195, 127
2023/06/08 01:14:24.510, 142, 201, 120
2023/06/08 01:14:25.629, 146, 190, 127
2023/06/08 01:14:26.765, 142, 203, 119
2023/06/08 01:14:27.900, 138, 190, 127
2023/06/08 01:14:29.021, 161, 213, 124
2023/06/08 01:14:30.157, 142, 210, 120
2023/06/08 01:14:31.277, 185, 201, 120
2023/06/08 01:14:32.412, 144, 196, 132
2023/06/08 01:14:33.549, 148, 199, 135
2023/06/08 01:14:34.669, 142, 204, 127
2023/06/08 01:14:35.805, 146, 199, 125
2023/06/08 01:14:36.940, 144, 201, 124
2023/06/08 01:14:38.061, 147, 209, 130
2023/06/08 01:14:39.197, 146, 197, 128
2023/06/08 01:14:40.317, 149, 206, 132
2023/06/08 01:14:41.452, 143, 206, 129
2023/06/08 01:14:42.588, 144, 201, 123
2023/06/08 01:14:43.708, 143, 192, 125
2023/06/08 01:14:44.844, 140, 203, 122
2023/06/08 01:14:45.980, 141, 206, 119
2023/06/08 01:14:47.100, 145, 208, 123
2023/06/08 01:14:48.236, 142, 206, 148
2023/06/08 01:14:49.356, 144, 202, 125
2023/06/08 01:14:50.492, 143, 207, 123
2023/06/08 01:14:51.628, 147, 195, 125
2023/06/08 01:14:52.748, 175, 205, 137
2023/06/08 01:14:53.884, 154, 200, 128
2023/06/08 01:14:55.019, 148, 205, 130
2023/06/08 01:14:56.140, 149, 207, 121
2023/06/08 01:14:57.275, 140, 207, 122
2023/06/08 01:14:58.395, 141, 201, 121
2023/06/08 01:14:59.531, 140, 204, 127
2023/06/08 01:15:00.667, 146, 200, 121
2023/06/08 01:15:01.787, 144, 192, 125
2023/06/08 01:15:02.923, 150, 203, 125
2023/06/08 01:15:04.059, 146, 202, 129
2023/06/08 01:15:05.179, 144, 200, 133
2023/06/08 01:15:06.315, 144, 203, 126
2023/06/08 01:15:07.435, 148, 194, 124
2023/06/08 01:15:08.571, 151, 222, 157
2023/06/08 01:15:09.707, 139, 204, 128
2023/06/08 01:15:10.826, 143, 198, 122
2023/06/08 01:15:11.963, 143, 385, 137
2023/06/08 01:15:13.099, 153, 198, 126
2023/06/08 01:15:14.218, 139, 206, 148
2023/06/08 01:15:15.354, 155, 213, 127
2023/06/08 01:15:16.490, 147, 197, 133
2023/06/08 01:15:17.610, 146, 192, 122
2023/06/08 01:15:18.746, 146, 197, 127
2023/06/08 01:15:19.866, 142, 201, 133
2023/06/08 01:15:21.002, 146, 210, 124
2023/06/08 01:15:22.138, 145, 209, 126
2023/06/08 01:15:23.258, 146, 222, 126
2023/06/08 01:15:24.394, 141, 201, 141
2023/06/08 01:15:25.514, 144, 194, 148
2023/06/08 01:15:26.650, 140, 202, 126
2023/06/08 01:15:27.786, 143, 196, 137
2023/06/08 01:15:28.906, 144, 195, 201
2023/06/08 01:15:30.041, 139, 197, 126
2023/06/08 01:15:31.177, 142, 208, 123
2023/06/08 01:15:32.297, 140, 213, 122
2023/06/08 01:15:33.432, 142, 198, 124
2023/06/08 01:15:34.553, 145, 199, 128
2023/06/08 01:15:35.689, 151, 204, 126
2023/06/08 01:15:36.825, 143, 208, 124
2023/06/08 01:15:37.944, 148, 211, 129
2023/06/08 01:15:39.080, 146, 199, 125
2023/06/08 01:15:40.217, 141, 217, 127
2023/06/08 01:15:41.336, 144, 206, 128
2023/06/08 01:15:42.473, 144, 213, 132
2023/06/08 01:15:43.609, 139, 200, 129
2023/06/08 01:15:44.728, 145, 196, 128
2023/06/08 01:15:45.864, 141, 206, 127
2023/06/08 01:15:46.984, 143, 199, 126
2023/06/08 01:15:48.120, 147, 214, 122
2023/06/08 01:15:49.256, 145, 203, 129
2023/06/08 01:15:50.376, 147, 196, 155
2023/06/08 01:15:51.512, 156, 188, 126
2023/06/08 01:15:52.648, 145, 197, 135
2023/06/08 01:15:53.768, 140, 193, 125
2023/06/08 01:15:54.904, 142, 199, 120
2023/06/08 01:15:56.040, 145, 197, 126
2023/06/08 01:15:57.160, 140, 199, 124
2023/06/08 01:15:58.296, 140, 202, 123
2023/06/08 01:15:59.416, 161, 203, 194
2023/06/08 01:16:00.552, 140, 199, 130
2023/06/08 01:16:01.687, 152, 208, 129
2023/06/08 01:16:02.807, 149, 201, 123
2023/06/08 01:16:03.943, 141, 197, 121
2023/06/08 01:16:05.079, 148, 200, 126
2023/06/08 01:16:06.199, 141, 202, 126
2023/06/08 01:16:07.335, 150, 197, 125
2023/06/08 01:16:08.471, 143, 202, 122
2023/06/08 01:16:09.591, 142, 204, 123
2023/06/08 01:16:10.727, 146, 202, 123
2023/06/08 01:16:11.863, 142, 202, 121
2023/06/08 01:16:12.983, 150, 209, 129
2023/06/08 01:16:14.119, 144, 194, 125
2023/06/08 01:16:15.239, 143, 207, 130
2023/06/08 01:16:16.374, 149, 202, 120
2023/06/08 01:16:17.511, 144, 206, 132
2023/06/08 01:16:18.630, 143, 206, 122
2023/06/08 01:16:19.767, 149, 206, 121
2023/06/08 01:16:20.902, 142, 198, 133
2023/06/08 01:16:22.021, 142, 195, 127
2023/06/08 01:16:23.158, 222, 200, 123
2023/06/08 01:16:24.294, 178, 201, 122
2023/06/08 01:16:25.414, 145, 195, 127
2023/06/08 01:16:26.550, 140, 193, 123
2023/06/08 01:16:27.670, 145, 190, 130
2023/06/08 01:16:28.806, 143, 205, 131
2023/06/08 01:16:29.941, 147, 197, 124
2023/06/08 01:16:31.062, 147, 200, 133
2023/06/08 01:16:32.197, 147, 199, 120
2023/06/08 01:16:33.317, 143, 202, 131
2023/06/08 01:16:34.454, 143, 202, 125
2023/06/08 01:16:35.589, 142, 201, 131
2023/06/08 01:16:36.709, 143, 197, 135
2023/06/08 01:16:37.845, 142, 203, 127
2023/06/08 01:16:38.981, 146, 198, 124
2023/06/08 01:16:40.101, 139, 200, 125
2023/06/08 01:16:41.237, 142, 194, 134
2023/06/08 01:16:42.373, 152, 202, 129
2023/06/08 01:16:43.493, 144, 198, 126
2023/06/08 01:16:44.629, 143, 199, 121
2023/06/08 01:16:45.749, 142, 199, 120
2023/06/08 01:16:46.885, 143, 206, 126
2023/06/08 01:16:48.021, 141, 212, 128
2023/06/08 01:16:49.141, 141, 198, 123
2023/06/08 01:16:50.276, 152, 204, 131
2023/06/08 01:16:51.412, 143, 201, 128
2023/06/08 01:16:52.532, 141, 194, 126
2023/06/08 01:16:53.668, 143, 200, 132
2023/06/08 01:16:54.803, 148, 202, 131
2023/06/08 01:16:55.923, 146, 214, 134
2023/06/08 01:16:57.060, 140, 198, 125
2023/06/08 01:16:58.195, 143, 209, 132
2023/06/08 01:16:59.316, 146, 200, 126
2023/06/08 01:17:00.452, 143, 196, 128
2023/06/08 01:17:01.572, 143, 201, 127
2023/06/08 01:17:02.708, 143, 218, 124
2023/06/08 01:17:03.844, 150, 221, 129
2023/06/08 01:17:04.964, 147, 200, 122
2023/06/08 01:17:06.100, 145, 200, 125
2023/06/08 01:17:07.235, 142, 198, 127
2023/06/08 01:17:08.355, 144, 194, 126
2023/06/08 01:17:09.491, 145, 198, 158
2023/06/08 01:17:10.627, 146, 203, 119
2023/06/08 01:17:11.747, 143, 200, 122
2023/06/08 01:17:12.883, 140, 200, 125
2023/06/08 01:17:14.003, 143, 197, 123
2023/06/08 01:17:15.139, 147, 202, 136
2023/06/08 01:17:16.275, 139, 202, 155
2023/06/08 01:17:17.395, 138, 200, 124
2023/06/08 01:17:18.531, 140, 209, 129
2023/06/08 01:17:19.667, 143, 214, 127
2023/06/08 01:17:20.787, 147, 208, 123
2023/06/08 01:17:21.922, 141, 216, 122
2023/06/08 01:17:23.059, 138, 207, 121
2023/06/08 01:17:24.178, 141, 198, 187
2023/06/08 01:17:25.314, 142, 202, 120
2023/06/08 01:17:26.434, 144, 200, 125
2023/06/08 01:17:27.570, 149, 200, 125
2023/06/08 01:17:28.706, 153, 196, 126
2023/06/08 01:17:29.826, 150, 198, 122
2023/06/08 01:17:30.962, 139, 314, 129
2023/06/08 01:17:32.098, 143, 194, 121
2023/06/08 01:17:33.218, 140, 198, 124
2023/06/08 01:17:34.354, 143, 200, 123
2023/06/08 01:17:35.474, 144, 214, 149
2023/06/08 01:17:36.610, 149, 194, 125
2023/06/08 01:17:37.746, 145, 193, 124
2023/06/08 01:17:38.866, 142, 218, 170
2023/06/08 01:17:40.002, 143, 197, 133
2023/06/08 01:17:41.137, 144, 205, 124
2023/06/08 01:17:42.257, 146, 207, 123
2023/06/08 01:17:43.393, 144, 208, 128
2023/06/08 01:17:44.513, 145, 209, 127
2023/06/08 01:17:45.649, 142, 195, 125
2023/06/08 01:17:46.784, 144, 202, 124
2023/06/08 01:17:47.905, 144, 202, 125
2023/06/08 01:17:49.041, 138, 201, 126
2023/06/08 01:17:50.177, 142, 215, 126
2023/06/08 01:17:51.297, 141, 201, 132
2023/06/08 01:17:52.432, 140, 209, 120
2023/06/08 01:17:53.569, 150, 203, 124
2023/06/08 01:17:54.689, 143, 198, 125
2023/06/08 01:17:55.825, 142, 246, 131
2023/06/08 01:17:56.960, 143, 212, 123
2023/06/08 01:17:58.080, 158, 205, 126
2023/06/08 01:17:59.216, 141, 196, 129
2023/06/08 01:18:00.336, 146, 198, 118
2023/06/08 01:18:01.471, 143, 199, 133
2023/06/08 01:18:02.608, 141, 204, 128
2023/06/08 01:18:03.728, 150, 194, 124
2023/06/08 01:18:04.864, 142, 205, 120
2023/06/08 01:18:05.000, 153, 203, 132
2023/06/08 01:18:07.120, 139, 195, 126
2023/06/08 01:18:08.256, 143, 195, 121
2023/06/08 01:18:09.392, 140, 196, 124
2023/06/08 01:18:10.512, 141, 209, 127
2023/06/08 01:18:11.648, 147, 199, 125
2023/06/08 01:18:12.768, 144, 196, 125
2023/06/08 01:18:13.903, 152, 189, 126
2023/06/08 01:18:15.039, 146, 194, 126
2023/06/08 01:18:16.159, 143, 199, 122
2023/06/08 01:18:17.295, 144, 200, 126
2023/06/08 01:18:18.431, 141, 192, 126
2023/06/08 01:18:19.551, 150, 193, 126
2023/06/08 01:18:20.687, 142, 219, 126
2023/06/08 01:18:21.823, 144, 213, 126
2023/06/08 01:18:22.943, 143, 204, 129
2023/06/08 01:18:24.079, 139, 195, 125
2023/06/08 01:18:25.199, 142, 200, 121
2023/06/08 01:18:26.335, 145, 227, 126
2023/06/08 01:18:27.471, 143, 266, 129
2023/06/08 01:18:28.590, 140, 196, 129
2023/06/08 01:18:29.726, 142, 206, 123
2023/06/08 01:18:30.862, 146, 205, 127
2023/06/08 01:18:31.982, 154, 206, 126
2023/06/08 01:18:33.118, 144, 202, 126
2023/06/08 01:18:34.238, 142, 203, 132
2023/06/08 01:18:35.374, 144, 192, 125
2023/06/08 01:18:36.509, 144, 198, 122
2023/06/08 01:18:37.630, 147, 196, 123
2023/06/08 01:18:38.766, 138, 203, 126
2023/06/08 01:18:39.901, 139, 275, 127
2023/06/08 01:18:41.022, 143, 196, 127
2023/06/08 01:18:42.158, 138, 197, 126
2023/06/08 01:18:43.293, 140, 208, 126
2023/06/08 01:18:44.414, 143, 192, 125
2023/06/08 01:18:45.549, 146, 202, 121
2023/06/08 01:18:46.669, 140, 195, 128
2023/06/08 01:18:47.806, 140, 205, 124
2023/06/08 01:18:48.941, 143, 196, 125
2023/06/08 01:18:50.060, 141, 206, 137
2023/06/08 01:18:51.197, 142, 213, 128
2023/06/08 01:18:52.333, 145, 199, 125
2023/06/08 01:18:53.453, 146, 193, 124
2023/06/08 01:18:54.589, 141, 205, 126
2023/06/08 01:18:55.724, 156, 203, 124
2023/06/08 01:18:56.845, 143, 205, 121
2023/06/08 01:18:57.981, 139, 197, 121
2023/06/08 01:18:59.100, 143, 200, 131
2023/06/08 01:19:00.236, 144, 196, 130
2023/06/08 01:19:01.372, 140, 197, 124
2023/06/08 01:19:02.492, 144, 201, 129
2023/06/08 01:19:03.628, 144, 199, 121
2023/06/08 01:19:04.764, 144, 195, 127
2023/06/08 01:19:05.884, 143, 206, 123
2023/06/08 01:19:07.020, 143, 208, 125
2023/06/08 01:19:08.156, 142, 199, 136
2023/06/08 01:19:09.276, 140, 198, 127
2023/06/08 01:19:10.412, 160, 197, 138
2023/06/08 01:19:11.532, 140, 196, 125
2023/06/08 01:19:12.667, 140, 217, 125
2023/06/08 01:19:13.804, 144, 203, 121
2023/06/08 01:19:14.923, 141, 197, 118
2023/06/08 01:19:16.060, 147, 196, 119
2023/06/08 01:19:17.195, 139, 192, 123
2023/06/08 01:19:18.315, 148, 209, 125
2023/06/08 01:19:19.451, 140, 198, 127
2023/06/08 01:19:20.587, 146, 197, 126
2023/06/08 01:19:21.707, 144, 197, 126
2023/06/08 01:19:22.843, 144, 204, 199
2023/06/08 01:19:23.963, 144, 192, 119
2023/06/08 01:19:25.099, 140, 210, 121
2023/06/08 01:19:26.235, 138, 200, 124
2023/06/08 01:19:27.355, 144, 205, 124
2023/06/08 01:19:28.491, 141, 198, 124
2023/06/08 01:19:29.627, 142, 197, 122
2023/06/08 01:19:30.747, 139, 199, 136
2023/06/08 01:19:31.883, 142, 202, 129
2023/06/08 01:19:33.003, 144, 208, 123
2023/06/08 01:19:34.138, 142, 198, 130
2023/06/08 01:19:35.274, 145, 207, 127
2023/06/08 01:19:36.394, 148, 205, 124
2023/06/08 01:19:37.530, 145, 196, 124
2023/06/08 01:19:38.665, 145, 208, 127
2023/06/08 01:19:39.786, 145, 204, 169
2023/06/08 01:19:40.922, 151, 200, 130
2023/06/08 01:19:42.058, 145, 198, 123
2023/06/08 01:19:43.178, 146, 197, 125
2023/06/08 01:19:44.314, 147, 198, 123
2023/06/08 01:19:45.434, 148, 204, 187
2023/06/08 01:19:46.570, 145, 202, 124
2023/06/08 01:19:47.706, 141, 204, 129
2023/06/08 01:19:48.825, 147, 198, 133
2023/06/08 01:19:49.962, 147, 197, 129
2023/06/08 01:19:51.097, 145, 190, 126
2023/06/08 01:19:52.217, 142, 185, 125
2023/06/08 01:19:53.353, 143, 201, 118
2023/06/08 01:19:54.489, 139, 194, 125
2023/06/08 01:19:55.609, 140, 193, 129
2023/06/08 01:19:56.745, 141, 195, 140
2023/06/08 01:19:57.865, 140, 203, 126
2023/06/08 01:19:59.001, 140, 195, 120
2023/06/08 01:20:00.137, 145, 193, 130
2023/06/08 01:20:01.257, 142, 205, 124
2023/06/08 01:20:02.393, 146, 214, 123
2023/06/08 01:20:03.529, 137, 226, 119
2023/06/08 01:20:04.649, 140, 202, 134
2023/06/08 01:20:05.784, 141, 202, 129
2023/06/08 01:20:06.920, 143, 199, 130
2023/06/08 01:20:08.040, 141, 189, 122
2023/06/08 01:20:09.176, 143, 198, 126
2023/06/08 01:20:10.296, 145, 203, 137
2023/06/08 01:20:11.432, 148, 201, 117
2023/06/08 01:20:12.568, 146, 203, 124
2023/06/08 01:20:13.688, 145, 199, 121
2023/06/08 01:20:14.824, 141, 198, 121
2023/06/08 01:20:15.960, 144, 194, 125
2023/06/08 01:20:17.080, 145, 201, 119
2023/06/08 01:20:18.216, 143, 205, 122
2023/06/08 01:20:19.351, 143, 202, 125
2023/06/08 01:20:20.472, 142, 206, 124
2023/06/08 01:20:21.608, 144, 194, 125
2023/06/08 01:20:22.728, 147, 203, 127
2023/06/08 01:20:23.863, 137, 204, 123
2023/06/08 01:20:24.999, 143, 194, 130
2023/06/08 01:20:26.119, 147, 193, 127
2023/06/08 01:20:27.255, 141, 198, 129
2023/06/08 01:20:28.391, 138, 216, 124
2023/06/08 01:20:29.511, 145, 187, 149
2023/06/08 01:20:30.647, 140, 189, 136
2023/06/08 01:20:31.767, 148, 214, 122
2023/06/08 01:20:32.903, 145, 195, 126
2023/06/08 01:20:34.039, 149, 196, 125
2023/06/08 01:20:35.159, 145, 202, 126
2023/06/08 01:20:36.295, 147, 206, 125
2023/06/08 01:20:37.431, 145, 202, 128
2023/06/08 01:20:38.550, 141, 204, 130
2023/06/08 01:20:39.686, 144, 201, 128
2023/06/08 01:20:40.806, 146, 207, 128
2023/06/08 01:20:41.942, 139, 205, 125
2023/06/08 01:20:43.078, 140, 214, 127
2023/06/08 01:20:44.198, 143, 197, 124
2023/06/08 01:20:45.334, 144, 200, 129
2023/06/08 01:20:46.470, 140, 193, 123
2023/06/08 01:20:47.590, 148, 198, 127
2023/06/08 01:20:48.725, 152, 194, 125
2023/06/08 01:20:49.861, 144, 205, 132
2023/06/08 01:20:50.982, 148, 205, 120
2023/06/08 01:20:52.118, 147, 196, 121
2023/06/08 01:20:53.238, 146, 190, 124
2023/06/08 01:20:54.374, 149, 196, 126
2023/06/08 01:20:55.509, 148, 195, 130
2023/06/08 01:20:56.630, 144, 201, 124
2023/06/08 01:20:57.765, 147, 212, 125
2023/06/08 01:20:58.901, 146, 203, 125
2023/06/08 01:21:00.021, 145, 207, 123
2023/06/08 01:21:01.157, 144, 203, 120
2023/06/08 01:21:02.293, 141, 198, 145
2023/06/08 01:21:03.413, 145, 198, 128
2023/06/08 01:21:04.549, 141, 198, 127
2023/06/08 01:21:05.668, 144, 199, 124
2023/06/08 01:21:06.805, 141, 204, 123
2023/06/08 01:21:07.941, 143, 200, 123
2023/06/08 01:21:09.060, 146, 199, 125
2023/06/08 01:21:10.196, 141, 228, 127
2023/06/08 01:21:11.333, 143, 197, 126
2023/06/08 01:21:12.452, 143, 202, 161
2023/06/08 01:21:13.588, 138, 197, 127
2023/06/08 01:21:14.724, 142, 200, 128
2023/06/08 01:21:15.844, 146, 204, 122
2023/06/08 01:21:16.980, 143, 195, 125
2023/06/08 01:21:18.100, 139, 190, 118
2023/06/08 01:21:19.236, 139, 198, 126
2023/06/08 01:21:20.372, 145, 191, 119
2023/06/08 01:21:21.491, 138, 197, 128
2023/06/08 01:21:22.628, 143, 199, 127
2023/06/08 01:21:23.764, 141, 200, 130
2023/06/08 01:21:24.884, 142, 195, 124
2023/06/08 01:21:26.019, 141, 212, 130
2023/06/08 01:21:27.155, 140, 207, 130
2023/06/08 01:21:28.276, 140, 196, 126
2023/06/08 01:21:29.410, 145, 197, 126
2023/06/08 01:21:30.531, 143, 196, 125
2023/06/08 01:21:31.667, 146, 199, 129
2023/06/08 01:21:32.803, 146, 218, 124
2023/06/08 01:21:33.923, 147, 206, 126
2023/06/08 01:21:35.059, 149, 193, 125
2023/06/08 01:21:36.195, 143, 208, 128
2023/06/08 01:21:37.315, 141, 205, 126
2023/06/08 01:21:38.451, 148, 201, 124
2023/06/08 01:21:39.571, 165, 207, 123
2023/06/08 01:21:40.707, 148, 189, 125
2023/06/08 01:21:41.843, 142, 197, 126
2023/06/08 01:21:42.963, 145, 207, 128
2023/06/08 01:21:44.098, 154, 199, 267
2023/06/08 01:21:45.235, 146, 200, 122
2023/06/08 01:21:46.354, 140, 189, 125
2023/06/08 01:21:47.490, 148, 216, 156
2023/06/08 01:21:48.626, 147, 206, 136
2023/06/08 01:21:49.746, 147, 200, 129
2023/06/08 01:21:50.882, 143, 206, 127
2023/06/08 01:21:52.002, 141, 207, 123
2023/06/08 01:21:53.138, 146, 200, 129
2023/06/08 01:21:54.274, 147, 217, 124
