time, beta470, beta532, beta650
2023/06/19 00:10:57.330, 119, 162, 95
2023/06/19 00:10:58.451, 118, 163, 87
2023/06/19 00:10:59.587, 118, 167, 96
2023/06/19 00:11:00.707, 125, 167, 94
2023/06/19 00:11:01.842, 119, 177, 94
2023/06/19 00:11:02.978, 119, 166, 91
2023/06/19 00:11:04.098, 125, 169, 98
2023/06/19 00:11:05.234, 118, 180, 96
2023/06/19 00:11:06.370, 118, 170, 96
2023/06/19 00:11:07.490, 116, 170, 101
2023/06/19 00:11:08.626, 119, 171, 90
2023/06/19 00:11:09.762, 119, 170, 101
2023/06/19 00:11:10.882, 117, 169, 91
2023/06/19 00:11:12.018, 119, 177, 96
2023/06/19 00:11:13.138, 124, 171, 93
2023/06/19 00:11:14.274, 125, 169, 98
2023/06/19 00:11:15.410, 125, 172, 103
2023/06/19 00:11:16.529, 127, 169, 104
2023/06/19 00:11:17.665, 121, 170, 97
2023/06/19 00:11:18.801, 123, 176, 94
2023/06/19 00:11:19.921, 123, 183, 101
2023/06/19 00:11:21.057, 123, 174, 105
2023/06/19 00:11:22.193, 123, 170, 101
2023/06/19 00:11:23.313, 125, 176, 100
2023/06/19 00:11:24.449, 122, 176, 98
2023/06/19 00:11:25.585, 119, 182, 101
2023/06/19 00:11:26.705, 124, 177, 102
2023/06/19 00:11:27.841, 125, 170, 103
2023/06/19 00:11:28.977, 122, 178, 100
2023/06/19 00:11:30.097, 122, 178, 99
2023/06/19 00:11:31.232, 120, 194, 102
2023/06/19 00:11:32.352, 125, 179, 103
2023/06/19 00:11:33.488, 124, 184, 103
2023/06/19 00:11:34.624, 123, 183, 102
2023/06/19 00:11:35.743, 124, 183, 106
2023/06/19 00:11:36.881, 136, 176, 106
2023/06/19 00:11:38.016, 124, 179, 110
2023/06/19 00:11:39.136, 127, 189, 115
2023/06/19 00:11:40.272, 129, 192, 111
2023/06/19 00:11:41.408, 127, 185, 101
2023/06/19 00:11:42.544, 126, 181, 109
2023/06/19 00:11:43.664, 125, 196, 105
2023/06/19 00:11:44.800, 130, 181, 108
2023/06/19 00:11:45.936, 124, 178, 101
2023/06/19 00:11:47.055, 121, 181, 103
2023/06/19 00:11:48.192, 127, 196, 103
2023/06/19 00:11:49.327, 126, 189, 114
2023/06/19 00:11:50.447, 129, 181, 104
2023/06/19 00:11:51.583, 126, 187, 117
2023/06/19 00:11:52.719, 129, 184, 104
2023/06/19 00:11:53.839, 127, 180, 107
2023/06/19 00:11:54.975, 128, 198, 101
2023/06/19 00:11:56.111, 125, 193, 109
2023/06/19 00:11:57.231, 142, 184, 106
2023/06/19 00:11:58.367, 134, 200, 106
2023/06/19 00:11:59.503, 129, 193, 102
2023/06/19 00:12:00.623, 128, 181, 109
2023/06/19 00:12:01.759, 129, 185, 103
2023/06/19 00:12:02.895, 128, 195, 97
2023/06/19 00:12:04.015, 131, 201, 108
2023/06/19 00:12:05.150, 127, 192, 105
2023/06/19 00:12:06.286, 128, 180, 110
2023/06/19 00:12:07.406, 128, 188, 108
2023/06/19 00:12:08.542, 130, 190, 102
2023/06/19 00:12:09.678, 128, 184, 103
2023/06/19 00:12:10.798, 132, 188, 106
2023/06/19 00:12:11.934, 126, 185, 106
2023/06/19 00:12:13.070, 128, 183, 107
2023/06/19 00:12:14.190, 127, 193, 108
2023/06/19 00:12:15.326, 132, 189, 102
2023/06/19 00:12:16.462, 145, 197, 107
2023/06/19 00:12:17.582, 132, 184, 127
2023/06/19 00:12:18.718, 128, 187, 114
2023/06/19 00:12:19.854, 129, 194, 106
2023/06/19 00:12:20.973, 131, 191, 128
2023/06/19 00:12:22.109, 132, 185, 110
2023/06/19 00:12:23.245, 127, 196, 108
2023/06/19 00:12:24.365, 128, 180, 100
2023/06/19 00:12:25.501, 145, 195, 105
2023/06/19 00:12:26.637, 129, 190, 106
2023/06/19 00:12:27.757, 129, 183, 110
2023/06/19 00:12:28.893, 127, 182, 105
2023/06/19 00:12:30.029, 131, 190, 108
2023/06/19 00:12:31.149, 132, 188, 103
2023/06/19 00:12:32.285, 133, 187, 108
2023/06/19 00:12:33.421, 131, 190, 107
2023/06/19 00:12:34.541, 127, 190, 110
2023/06/19 00:12:35.676, 127, 187, 111
2023/06/19 00:12:36.813, 128, 200, 111
2023/06/19 00:12:37.932, 128, 193, 110
2023/06/19 00:12:39.068, 127, 184, 108
2023/06/19 00:12:40.203, 127, 193, 130
2023/06/19 00:12:41.324, 138, 196, 108
2023/06/19 00:12:42.460, 137, 200, 114
2023/06/19 00:12:43.596, 135, 195, 103
2023/06/19 00:12:44.715, 135, 198, 109
2023/06/19 00:12:45.852, 135, 187, 101
2023/06/19 00:12:46.987, 136, 195, 106
2023/06/19 00:12:48.108, 136, 202, 101
2023/06/19 00:12:49.244, 130, 188, 104
2023/06/19 00:12:50.380, 130, 200, 107
2023/06/19 00:12:51.499, 131, 189, 105
2023/06/19 00:12:52.636, 131, 199, 105
2023/06/19 00:12:53.772, 137, 186, 108
2023/06/19 00:12:54.892, 130, 197, 105
2023/06/19 00:12:56.027, 152, 191, 106
2023/06/19 00:12:57.163, 133, 187, 108
2023/06/19 00:12:58.283, 129, 192, 113
2023/06/19 00:12:59.419, 130, 299, 111
2023/06/19 00:13:00.555, 128, 197, 113
2023/06/19 00:13:01.675, 127, 183, 110
2023/06/19 00:13:02.811, 129, 186, 110
2023/06/19 00:13:03.947, 126, 188, 114
2023/06/19 00:13:05.083, 135, 202, 122
2023/06/19 00:13:06.203, 130, 202, 107
2023/06/19 00:13:07.339, 133, 191, 113
2023/06/19 00:13:08.475, 137, 191, 111
2023/06/19 00:13:09.595, 132, 190, 105
2023/06/19 00:13:10.731, 137, 189, 109
2023/06/19 00:13:11.866, 133, 186, 107
2023/06/19 00:13:12.986, 142, 188, 117
2023/06/19 00:13:14.122, 171, 191, 111
2023/06/19 00:13:15.259, 146, 192, 109
2023/06/19 00:13:16.378, 131, 195, 114
2023/06/19 00:13:17.514, 134, 197, 117
2023/06/19 00:13:18.650, 127, 190, 120
2023/06/19 00:13:19.770, 131, 194, 110
2023/06/19 00:13:20.906, 135, 188, 110
2023/06/19 00:13:22.042, 128, 191, 104
2023/06/19 00:13:23.161, 132, 197, 113
2023/06/19 00:13:24.298, 134, 192, 110
2023/06/19 00:13:25.434, 135, 195, 108
2023/06/19 00:13:26.554, 131, 197, 115
2023/06/19 00:13:27.689, 129, 190, 112
2023/06/19 00:13:28.825, 131, 194, 113
2023/06/19 00:13:29.945, 137, 188, 112
2023/06/19 00:13:31.081, 138, 202, 112
2023/06/19 00:13:32.217, 134, 190, 109
2023/06/19 00:13:33.337, 131, 187, 110
2023/06/19 00:13:34.473, 135, 193, 113
2023/06/19 00:13:35.609, 133, 195, 119
2023/06/19 00:13:36.729, 143, 190, 115
2023/06/19 00:13:37.865, 134, 186, 119
2023/06/19 00:13:39.001, 133, 185, 112
2023/06/19 00:13:40.121, 133, 188, 110
2023/06/19 00:13:41.256, 139, 188, 115
2023/06/19 00:13:42.393, 133, 203, 105
2023/06/19 00:13:43.513, 129, 195, 111
2023/06/19 00:13:44.648, 132, 193, 108
2023/06/19 00:13:45.784, 135, 202, 108
2023/06/19 00:13:46.904, 138, 215, 110
2023/06/19 00:13:48.040, 128, 186, 104
2023/06/19 00:13:49.176, 129, 189, 106
2023/06/19 00:13:50.296, 138, 200, 106
2023/06/19 00:13:51.432, 155, 201, 113
2023/06/19 00:13:52.567, 149, 196, 107
2023/06/19 00:13:53.688, 131, 241, 108
2023/06/19 00:13:54.824, 127, 194, 113
2023/06/19 00:13:55.959, 135, 214, 118
2023/06/19 00:13:57.080, 134, 195, 108
2023/06/19 00:13:58.216, 133, 193, 110
2023/06/19 00:13:59.352, 129, 198, 110
2023/06/19 00:14:00.471, 132, 199, 109
2023/06/19 00:14:01.607, 132, 189, 104
2023/06/19 00:14:02.742, 134, 188, 107
2023/06/19 00:14:03.863, 131, 192, 106
2023/06/19 00:14:04.999, 131, 194, 107
2023/06/19 00:14:06.135, 130, 195, 109
2023/06/19 00:14:07.255, 128, 196, 108
2023/06/19 00:14:08.391, 132, 199, 111
2023/06/19 00:14:09.527, 132, 199, 110
2023/06/19 00:14:10.647, 134, 196, 108
2023/06/19 00:14:11.783, 133, 199, 111
2023/06/19 00:14:12.919, 129, 200, 118
2023/06/19 00:14:14.039, 133, 193, 110
2023/06/19 00:14:15.175, 170, 197, 112
2023/06/19 00:14:16.310, 128, 188, 116
2023/06/19 00:14:17.430, 130, 193, 108
2023/06/19 00:14:18.566, 134, 198, 109
2023/06/19 00:14:19.702, 134, 189, 106
2023/06/19 00:14:20.838, 135, 206, 104
2023/06/19 00:14:21.957, 132, 206, 110
2023/06/19 00:14:23.094, 128, 194, 113
2023/06/19 00:14:24.230, 135, 200, 109
2023/06/19 00:14:25.350, 139, 206, 111
2023/06/19 00:14:26.485, 135, 193, 111
2023/06/19 00:14:27.606, 131, 201, 108
2023/06/19 00:14:28.741, 135, 193, 108
2023/06/19 00:14:29.878, 132, 184, 112
2023/06/19 00:14:30.997, 134, 197, 114
2023/06/19 00:14:32.134, 134, 191, 106
2023/06/19 00:14:33.269, 131, 202, 112
2023/06/19 00:14:34.390, 133, 194, 110
2023/06/19 00:14:35.525, 134, 188, 114
2023/06/19 00:14:36.661, 130, 186, 110
2023/06/19 00:14:37.781, 131, 197, 107
2023/06/19 00:14:38.917, 132, 204, 110
2023/06/19 00:14:40.037, 131, 197, 109
2023/06/19 00:14:41.173, 132, 193, 109
2023/06/19 00:14:42.309, 132, 192, 111
2023/06/19 00:14:43.429, 137, 197, 105
2023/06/19 00:14:44.565, 134, 197, 112
2023/06/19 00:14:45.701, 132, 188, 110
2023/06/19 00:14:46.821, 142, 197, 112
2023/06/19 00:14:47.957, 131, 200, 111
2023/06/19 00:14:49.092, 133, 188, 112
2023/06/19 00:14:50.212, 136, 205, 117
2023/06/19 00:14:51.348, 130, 196, 109
2023/06/19 00:14:52.484, 127, 193, 110
2023/06/19 00:14:53.604, 130, 205, 114
2023/06/19 00:14:54.740, 145, 202, 108
2023/06/19 00:14:55.876, 133, 205, 117
2023/06/19 00:14:56.995, 131, 465, 131
2023/06/19 00:14:58.132, 146, 187, 112
2023/06/19 00:14:59.252, 138, 189, 109
2023/06/19 00:15:00.388, 138, 199, 118
2023/06/19 00:15:01.524, 133, 193, 111
2023/06/19 00:15:02.644, 140, 193, 117
2023/06/19 00:15:03.780, 134, 216, 108
2023/06/19 00:15:04.916, 138, 201, 124
2023/06/19 00:15:06.035, 133, 190, 105
2023/06/19 00:15:07.172, 135, 200, 106
2023/06/19 00:15:08.307, 137, 193, 111
2023/06/19 00:15:09.427, 127, 196, 108
2023/06/19 00:15:10.563, 131, 185, 112
2023/06/19 00:15:11.699, 133, 212, 110
2023/06/19 00:15:12.818, 134, 196, 109
2023/06/19 00:15:13.955, 134, 189, 107
2023/06/19 00:15:15.091, 137, 189, 106
2023/06/19 00:15:16.211, 146, 190, 108
2023/06/19 00:15:17.347, 134, 204, 107
2023/06/19 00:15:18.467, 130, 210, 108
2023/06/19 00:15:19.603, 135, 203, 108
2023/06/19 00:15:20.739, 140, 190, 105
2023/06/19 00:15:21.859, 133, 199, 107
2023/06/19 00:15:22.994, 132, 206, 107
2023/06/19 00:15:24.130, 137, 200, 104
2023/06/19 00:15:25.250, 133, 185, 115
2023/06/19 00:15:26.386, 130, 198, 111
2023/06/19 00:15:27.522, 125, 200, 105
2023/06/19 00:15:28.642, 130, 193, 112
2023/06/19 00:15:29.778, 137, 195, 108
2023/06/19 00:15:30.914, 133, 199, 108
2023/06/19 00:15:32.034, 129, 209, 110
2023/06/19 00:15:33.170, 135, 193, 112
2023/06/19 00:15:34.290, 143, 185, 117
2023/06/19 00:15:35.426, 134, 200, 169
2023/06/19 00:15:36.562, 132, 193, 113
2023/06/19 00:15:37.681, 132, 201, 110
2023/06/19 00:15:38.817, 130, 186, 107
2023/06/19 00:15:39.953, 135, 195, 152
2023/06/19 00:15:41.073, 129, 204, 137
2023/06/19 00:15:42.209, 128, 190, 108
2023/06/19 00:15:43.345, 135, 220, 105
2023/06/19 00:15:44.465, 136, 193, 117
2023/06/19 00:15:45.601, 142, 197, 112
2023/06/19 00:15:46.737, 128, 203, 105
2023/06/19 00:15:47.857, 135, 195, 104
2023/06/19 00:15:48.993, 147, 196, 115
2023/06/19 00:15:50.129, 141, 193, 111
2023/06/19 00:15:51.249, 133, 222, 110
2023/06/19 00:15:52.385, 134, 197, 112
2023/06/19 00:15:53.520, 130, 202, 109
2023/06/19 00:15:54.640, 135, 189, 104
2023/06/19 00:15:55.776, 131, 191, 106
2023/06/19 00:15:56.912, 139, 194, 108
2023/06/19 00:15:58.032, 131, 204, 144
2023/06/19 00:15:59.168, 131, 195, 109
2023/06/19 00:16:00.304, 128, 192, 112
2023/06/19 00:16:01.424, 130, 203, 108
2023/06/19 00:16:02.560, 133, 188, 111
2023/06/19 00:16:03.696, 127, 207, 107
2023/06/19 00:16:04.816, 136, 203, 106
2023/06/19 00:16:05.952, 134, 454, 110
2023/06/19 00:16:07.088, 136, 195, 109
2023/06/19 00:16:08.208, 131, 188, 110
2023/06/19 00:16:09.344, 135, 200, 106
2023/06/19 00:16:10.480, 135, 201, 113
2023/06/19 00:16:11.599, 131, 202, 108
2023/06/19 00:16:12.734, 132, 202, 109
2023/06/19 00:16:13.855, 136, 203, 111
2023/06/19 00:16:14.991, 130, 201, 104
2023/06/19 00:16:16.127, 131, 198, 104
2023/06/19 00:16:17.247, 129, 198, 110
2023/06/19 00:16:18.383, 131, 203, 107
2023/06/19 00:16:19.519, 137, 214, 107
2023/06/19 00:16:20.639, 135, 200, 106
2023/06/19 00:16:21.775, 128, 189, 115
2023/06/19 00:16:22.911, 129, 197, 107
2023/06/19 00:16:24.031, 134, 183, 105
2023/06/19 00:16:25.167, 135, 194, 109
2023/06/19 00:16:26.303, 138, 216, 106
2023/06/19 00:16:27.423, 132, 188, 128
2023/06/19 00:16:28.558, 140, 187, 115
2023/06/19 00:16:29.694, 131, 192, 106
2023/06/19 00:16:30.814, 134, 189, 111
2023/06/19 00:16:31.950, 132, 196, 109
2023/06/19 00:16:33.085, 131, 189, 111
2023/06/19 00:16:34.206, 132, 199, 121
2023/06/19 00:16:35.341, 133, 259, 111
2023/06/19 00:16:36.462, 134, 199, 110
2023/06/19 00:16:37.598, 136, 195, 109
2023/06/19 00:16:38.734, 136, 189, 113
2023/06/19 00:16:39.853, 136, 197, 108
2023/06/19 00:16:40.990, 144, 201, 109
2023/06/19 00:16:42.126, 136, 204, 116
2023/06/19 00:16:43.245, 129, 198, 115
2023/06/19 00:16:44.381, 135, 202, 108
2023/06/19 00:16:45.517, 131, 200, 112
2023/06/19 00:16:46.637, 132, 188, 113
2023/06/19 00:16:47.773, 134, 189, 109
2023/06/19 00:16:48.909, 133, 191, 104
2023/06/19 00:16:50.029, 138, 201, 109
2023/06/19 00:16:51.165, 133, 251, 108
2023/06/19 00:16:52.301, 140, 212, 109
2023/06/19 00:16:53.421, 133, 190, 108
2023/06/19 00:16:54.557, 132, 189, 108
2023/06/19 00:16:55.693, 131, 193, 113
2023/06/19 00:16:56.813, 145, 248, 106
2023/06/19 00:16:57.949, 135, 219, 111
2023/06/19 00:16:59.085, 130, 193, 110
2023/06/19 00:17:00.205, 132, 191, 115
2023/06/19 00:17:01.340, 137, 189, 110
2023/06/19 00:17:02.476, 133, 202, 103
2023/06/19 00:17:03.596, 158, 206, 115
2023/06/19 00:17:04.732, 133, 200, 115
2023/06/19 00:17:05.868, 135, 217, 119
2023/06/19 00:17:06.988, 137, 198, 111
2023/06/19 00:17:08.124, 135, 203, 107
2023/06/19 00:17:09.259, 137, 199, 120
2023/06/19 00:17:10.380, 142, 193, 111
2023/06/19 00:17:11.516, 133, 191, 110
2023/06/19 00:17:12.652, 136, 197, 113
2023/06/19 00:17:13.772, 130, 205, 114
2023/06/19 00:17:14.908, 138, 200, 107
2023/06/19 00:17:16.027, 130, 204, 106
2023/06/19 00:17:17.163, 134, 197, 108
2023/06/19 00:17:18.299, 149, 198, 110
2023/06/19 00:17:19.419, 133, 203, 107
2023/06/19 00:17:20.555, 144, 205, 119
2023/06/19 00:17:21.691, 131, 200, 104
2023/06/19 00:17:22.811, 132, 188, 113
2023/06/19 00:17:23.947, 135, 193, 110
2023/06/19 00:17:25.083, 137, 209, 110
2023/06/19 00:17:26.203, 139, 208, 109
2023/06/19 00:17:27.339, 136, 203, 109
2023/06/19 00:17:28.475, 141, 195, 110
2023/06/19 00:17:29.595, 137, 202, 105
2023/06/19 00:17:30.730, 132, 192, 104
2023/06/19 00:17:31.867, 131, 198, 113
2023/06/19 00:17:32.986, 133, 189, 114
2023/06/19 00:17:34.122, 135, 202, 109
2023/06/19 00:17:35.242, 136, 189, 106
2023/06/19 00:17:36.378, 130, 197, 106
2023/06/19 00:17:37.514, 139, 205, 107
2023/06/19 00:17:38.634, 135, 191, 246
2023/06/19 00:17:39.770, 133, 196, 107
2023/06/19 00:17:40.906, 133, 193, 112
2023/06/19 00:17:42.025, 138, 206, 114
2023/06/19 00:17:43.162, 138, 193, 108
2023/06/19 00:17:44.298, 134, 203, 107
2023/06/19 00:17:45.418, 139, 196, 111
2023/06/19 00:17:46.554, 133, 204, 117
2023/06/19 00:17:47.690, 132, 192, 117
2023/06/19 00:17:48.810, 134, 194, 107
2023/06/19 00:17:49.945, 133, 195, 106
2023/06/19 00:17:51.081, 132, 194, 108
2023/06/19 00:17:52.201, 135, 200, 111
2023/06/19 00:17:53.337, 135, 207, 118
2023/06/19 00:17:54.473, 132, 192, 108
2023/06/19 00:17:55.593, 129, 197, 110
2023/06/19 00:17:56.728, 132, 191, 112
2023/06/19 00:17:57.865, 131, 188, 110
2023/06/19 00:17:58.985, 141, 194, 102
2023/06/19 00:18:00.121, 131, 200, 109
2023/06/19 00:18:01.257, 130, 196, 106
2023/06/19 00:18:02.377, 133, 196, 114
2023/06/19 00:18:03.513, 132, 230, 108
2023/06/19 00:18:04.648, 137, 193, 108
2023/06/19 00:18:05.768, 127, 206, 112
2023/06/19 00:18:06.904, 140, 206, 106
2023/06/19 00:18:08.040, 143, 199, 120
2023/06/19 00:18:09.160, 134, 193, 111
2023/06/19 00:18:10.296, 129, 191, 109
2023/06/19 00:18:11.432, 133, 196, 111
2023/06/19 00:18:12.552, 132, 191, 111
2023/06/19 00:18:13.688, 133, 191, 103
2023/06/19 00:18:14.808, 141, 203, 108
2023/06/19 00:18:15.944, 130, 193, 115
2023/06/19 00:18:17.080, 131, 203, 110
2023/06/19 00:18:18.200, 128, 199, 112
2023/06/19 00:18:19.336, 135, 205, 116
2023/06/19 00:18:20.472, 134, 195, 110
2023/06/19 00:18:21.592, 135, 202, 109
2023/06/19 00:18:22.727, 132, 198, 113
2023/06/19 00:18:23.863, 139, 191, 105
2023/06/19 00:18:24.982, 137, 193, 109
2023/06/19 00:18:26.119, 132, 185, 110
2023/06/19 00:18:27.255, 137, 200, 108
2023/06/19 00:18:28.375, 137, 194, 113
2023/06/19 00:18:29.511, 131, 191, 107
2023/06/19 00:18:30.647, 136, 194, 106
2023/06/19 00:18:31.767, 135, 184, 108
2023/06/19 00:18:32.903, 131, 194, 111
2023/06/19 00:18:34.023, 133, 198, 114
2023/06/19 00:18:35.159, 133, 193, 113
2023/06/19 00:18:36.295, 130, 200, 113
2023/06/19 00:18:37.414, 131, 192, 107
2023/06/19 00:18:38.550, 132, 185, 108
2023/06/19 00:18:39.686, 130, 197, 114
2023/06/19 00:18:40.806, 138, 201, 112
2023/06/19 00:18:41.942, 128, 211, 114
2023/06/19 00:18:43.078, 135, 197, 108
2023/06/19 00:18:44.198, 140, 196, 110
2023/06/19 00:18:45.334, 139, 199, 114
2023/06/19 00:18:46.470, 139, 199, 109
2023/06/19 00:18:47.590, 147, 196, 114
2023/06/19 00:18:48.726, 136, 195, 112
2023/06/19 00:18:49.862, 132, 197, 112
2023/06/19 00:18:50.981, 132, 201, 109
2023/06/19 00:18:52.118, 131, 186, 110
2023/06/19 00:18:53.253, 132, 194, 109
2023/06/19 00:18:54.374, 137, 189, 105
2023/06/19 00:18:55.509, 130, 188, 107
2023/06/19 00:18:56.645, 130, 184, 113
2023/06/19 00:18:57.765, 132, 191, 112
2023/06/19 00:18:58.901, 127, 302, 109
2023/06/19 00:19:00.037, 131, 192, 109
2023/06/19 00:19:01.157, 134, 195, 113
2023/06/19 00:19:02.293, 133, 203, 107
2023/06/19 00:19:03.428, 133, 198, 111
2023/06/19 00:19:04.549, 132, 247, 105
2023/06/19 00:19:05.685, 135, 205, 108
2023/06/19 00:19:06.820, 139, 198, 115
2023/06/19 00:19:07.941, 133, 197, 198
2023/06/19 00:19:09.077, 156, 190, 109
2023/06/19 00:19:10.212, 134, 203, 107
2023/06/19 00:19:11.332, 135, 199, 106
2023/06/19 00:19:12.468, 133, 190, 109
2023/06/19 00:19:13.588, 132, 221, 108
2023/06/19 00:19:14.723, 134, 195, 113
2023/06/19 00:19:15.860, 133, 201, 112
2023/06/19 00:19:16.980, 132, 199, 111
2023/06/19 00:19:18.116, 131, 200, 107
2023/06/19 00:19:19.252, 146, 193, 105
2023/06/19 00:19:20.372, 146, 201, 110
2023/06/19 00:19:21.508, 130, 197, 112
2023/06/19 00:19:22.644, 157, 206, 107
2023/06/19 00:19:23.763, 129, 191, 107
2023/06/19 00:19:24.900, 132, 196, 108
2023/06/19 00:19:26.036, 130, 194, 116
2023/06/19 00:19:27.155, 134, 196, 109
2023/06/19 00:19:28.291, 133, 189, 116
2023/06/19 00:19:29.427, 134, 194, 116
2023/06/19 00:19:30.547, 132, 189, 115
2023/06/19 00:19:31.683, 133, 196, 111
2023/06/19 00:19:32.819, 135, 194, 107
2023/06/19 00:19:33.939, 133, 205, 110
2023/06/19 00:19:35.075, 131, 214, 108
2023/06/19 00:19:36.195, 133, 193, 109
2023/06/19 00:19:37.331, 138, 191, 102
2023/06/19 00:19:38.467, 138, 193, 113
2023/06/19 00:19:39.587, 131, 196, 115
2023/06/19 00:19:40.723, 141, 216, 121
2023/06/19 00:19:41.858, 134, 200, 111
2023/06/19 00:19:42.978, 133, 191, 112
2023/06/19 00:19:44.115, 133, 190, 109
2023/06/19 00:19:45.250, 134, 188, 144
2023/06/19 00:19:46.370, 129, 197, 106
2023/06/19 00:19:47.506, 127, 197, 110
2023/06/19 00:19:48.642, 145, 193, 106
2023/06/19 00:19:49.762, 136, 190, 116
2023/06/19 00:19:50.898, 137, 196, 111
2023/06/19 00:19:52.034, 134, 196, 116
2023/06/19 00:19:53.154, 135, 196, 109
2023/06/19 00:19:54.290, 132, 196, 111
2023/06/19 00:19:55.426, 135, 203, 108
2023/06/19 00:19:56.545, 135, 195, 106
2023/06/19 00:19:57.682, 188, 194, 106
2023/06/19 00:19:58.818, 130, 192, 110
2023/06/19 00:19:59.937, 129, 198, 107
2023/06/19 00:20:01.073, 139, 195, 110
2023/06/19 00:20:02.209, 139, 202, 115
2023/06/19 00:20:03.330, 165, 205, 108
2023/06/19 00:20:04.465, 139, 200, 108
2023/06/19 00:20:05.601, 130, 199, 112
2023/06/19 00:20:06.720, 138, 188, 113
2023/06/19 00:20:07.857, 142, 192, 107
2023/06/19 00:20:08.993, 128, 194, 111
2023/06/19 00:20:10.113, 131, 192, 111
2023/06/19 00:20:11.248, 131, 192, 103
2023/06/19 00:20:12.369, 138, 204, 107
2023/06/19 00:20:13.505, 135, 192, 110
2023/06/19 00:20:14.640, 134, 190, 109
2023/06/19 00:20:15.760, 134, 189, 112
2023/06/19 00:20:16.896, 133, 193, 109
2023/06/19 00:20:18.032, 133, 211, 107
2023/06/19 00:20:19.152, 132, 194, 118
2023/06/19 00:20:20.288, 129, 199, 109
2023/06/19 00:20:21.424, 130, 195, 108
2023/06/19 00:20:22.543, 132, 198, 117
2023/06/19 00:20:23.680, 135, 240, 101
2023/06/19 00:20:24.816, 144, 190, 110
2023/06/19 00:20:25.936, 130, 195, 105
2023/06/19 00:20:27.072, 133, 196, 110
2023/06/19 00:20:28.208, 132, 200, 120
2023/06/19 00:20:29.328, 134, 196, 113
2023/06/19 00:20:30.464, 134, 198, 107
2023/06/19 00:20:31.600, 133, 198, 109
2023/06/19 00:20:32.719, 131, 200, 106
2023/06/19 00:20:33.855, 133, 195, 108
2023/06/19 00:20:34.975, 135, 193, 113
2023/06/19 00:20:36.111, 133, 184, 109
2023/06/19 00:20:37.247, 134, 197, 105
2023/06/19 00:20:38.367, 135, 196, 111
2023/06/19 00:20:39.502, 129, 195, 104
2023/06/19 00:20:40.639, 132, 197, 108
2023/06/19 00:20:41.759, 134, 195, 111
2023/06/19 00:20:42.895, 139, 188, 110
2023/06/19 00:20:44.031, 137, 201, 108
2023/06/19 00:20:45.151, 137, 188, 114
2023/06/19 00:20:46.287, 133, 195, 108
2023/06/19 00:20:47.423, 133, 194, 110
2023/06/19 00:20:48.542, 136, 208, 113
2023/06/19 00:20:49.678, 135, 189, 115
2023/06/19 00:20:50.814, 132, 192, 106
2023/06/19 00:20:51.934, 130, 198, 113
2023/06/19 00:20:53.070, 138, 190, 104
2023/06/19 00:20:54.206, 132, 182, 107
2023/06/19 00:20:55.326, 137, 190, 114
2023/06/19 00:20:56.462, 131, 192, 107
2023/06/19 00:20:57.598, 131, 196, 112
2023/06/19 00:20:58.717, 129, 198, 110
2023/06/19 00:20:59.854, 134, 197, 107
2023/06/19 00:21:00.989, 128, 216, 109
2023/06/19 00:21:02.110, 133, 236, 113
2023/06/19 00:21:03.246, 133, 195, 102
2023/06/19 00:21:04.381, 135, 191, 111
2023/06/19 00:21:05.501, 138, 195, 109
2023/06/19 00:21:06.637, 134, 194, 116
2023/06/19 00:21:07.773, 133, 190, 106
2023/06/19 00:21:08.893, 134, 196, 107
2023/06/19 00:21:10.029, 129, 197, 110
2023/06/19 00:21:11.149, 131, 201, 109
2023/06/19 00:21:12.285, 130, 188, 109
2023/06/19 00:21:13.421, 137, 191, 115
2023/06/19 00:21:14.541, 131, 196, 111
2023/06/19 00:21:15.677, 132, 187, 106
2023/06/19 00:21:16.813, 134, 201, 105
2023/06/19 00:21:17.933, 127, 208, 123
2023/06/19 00:21:19.069, 130, 193, 109
2023/06/19 00:21:20.204, 136, 196, 113
2023/06/19 00:21:21.324, 132, 195, 107
2023/06/19 00:21:22.460, 133, 204, 107
2023/06/19 00:21:23.596, 131, 195, 106
2023/06/19 00:21:24.716, 140, 196, 109
2023/06/19 00:21:25.852, 134, 199, 121
2023/06/19 00:21:26.988, 135, 190, 111
2023/06/19 00:21:28.108, 132, 193, 109
2023/06/19 00:21:29.244, 130, 202, 112
2023/06/19 00:21:30.380, 130, 204, 112
2023/06/19 00:21:31.500, 130, 189, 110
2023/06/19 00:21:32.636, 138, 198, 110
2023/06/19 00:21:33.772, 134, 190, 111
2023/06/19 00:21:34.892, 134, 215, 110
2023/06/19 00:21:36.028, 134, 194, 107
2023/06/19 00:21:37.148, 129, 187, 116
2023/06/19 00:21:38.283, 138, 198, 106
2023/06/19 00:21:39.419, 135, 192, 108
2023/06/19 00:21:40.539, 134, 196, 113
2023/06/19 00:21:41.675, 131, 193, 119
2023/06/19 00:21:42.811, 133, 198, 108
2023/06/19 00:21:43.931, 132, 201, 118
2023/06/19 00:21:45.067, 132, 196, 105
2023/06/19 00:21:46.203, 136, 198, 109
2023/06/19 00:21:47.323, 137, 200, 107
2023/06/19 00:21:48.459, 134, 207, 106
2023/06/19 00:21:49.595, 136, 200, 109
2023/06/19 00:21:50.714, 135, 196, 110
2023/06/19 00:21:51.851, 131, 195, 111
2023/06/19 00:21:52.986, 132, 197, 109
2023/06/19 00:21:54.106, 135, 193, 140
