time, beta470, beta532, beta650
2023/06/12 08:11:00.749, 89, 94, 65
2023/06/12 08:11:01.869, 89, 95, 64
2023/06/12 08:11:03.005, 88, 99, 65
2023/06/12 08:11:04.124, 88, 99, 66
2023/06/12 08:11:05.260, 86, 102, 63
2023/06/12 08:11:06.379, 85, 95, 65
2023/06/12 08:11:07.516, 88, 95, 66
2023/06/12 08:11:08.636, 88, 96, 63
2023/06/12 08:11:09.772, 87, 96, 65
2023/06/12 08:11:10.892, 85, 95, 63
2023/06/12 08:11:12.028, 88, 91, 62
2023/06/12 08:11:13.148, 83, 94, 65
2023/06/12 08:11:14.284, 88, 94, 68
2023/06/12 08:11:15.404, 87, 112, 71
2023/06/12 08:11:16.540, 86, 96, 77
2023/06/12 08:11:17.660, 89, 101, 63
2023/06/12 08:11:18.796, 88, 98, 64
2023/06/12 08:11:19.915, 90, 97, 65
2023/06/12 08:11:21.051, 92, 98, 62
2023/06/12 08:11:22.171, 88, 96, 63
2023/06/12 08:11:23.307, 94, 95, 61
2023/06/12 08:11:24.427, 88, 95, 63
2023/06/12 08:11:25.563, 89, 94, 63
2023/06/12 08:11:26.683, 85, 93, 62
2023/06/12 08:11:27.819, 87, 93, 63
2023/06/12 08:11:28.939, 90, 94, 65
2023/06/12 08:11:30.075, 87, 95, 63
2023/06/12 08:11:31.195, 87, 94, 61
2023/06/12 08:11:32.330, 90, 93, 61
2023/06/12 08:11:33.451, 88, 93, 61
2023/06/12 08:11:34.571, 87, 89, 62
2023/06/12 08:11:35.707, 84, 90, 65
2023/06/12 08:11:36.826, 88, 94, 63
2023/06/12 08:11:37.962, 86, 93, 63
2023/06/12 08:11:39.082, 88, 92, 64
2023/06/12 08:11:40.218, 89, 94, 64
2023/06/12 08:11:41.338, 89, 99, 66
2023/06/12 08:11:42.473, 87, 95, 64
2023/06/12 08:11:43.594, 86, 94, 62
2023/06/12 08:11:44.730, 87, 94, 63
2023/06/12 08:11:45.850, 87, 94, 66
2023/06/12 08:11:46.986, 87, 95, 64
2023/06/12 08:11:48.106, 86, 91, 64
2023/06/12 08:11:49.242, 88, 94, 62
2023/06/12 08:11:50.362, 86, 91, 62
2023/06/12 08:11:51.498, 86, 96, 63
2023/06/12 08:11:52.617, 85, 94, 64
2023/06/12 08:11:53.753, 88, 95, 61
2023/06/12 08:11:54.873, 86, 92, 59
2023/06/12 08:11:56.009, 86, 93, 59
2023/06/12 08:11:57.129, 86, 95, 64
2023/06/12 08:11:58.265, 89, 94, 64
2023/06/12 08:11:59.385, 89, 95, 60
2023/06/12 08:12:00.521, 91, 96, 64
2023/06/12 08:12:01.641, 90, 96, 62
2023/06/12 08:12:02.777, 87, 93, 63
2023/06/12 08:12:03.897, 84, 96, 65
2023/06/12 08:12:05.033, 84, 91, 61
2023/06/12 08:12:06.153, 89, 92, 66
2023/06/12 08:12:07.289, 86, 92, 65
2023/06/12 08:12:08.409, 87, 94, 62
2023/06/12 08:12:09.544, 89, 96, 65
2023/06/12 08:12:10.665, 90, 98, 65
2023/06/12 08:12:11.800, 90, 96, 62
2023/06/12 08:12:12.920, 88, 97, 65
2023/06/12 08:12:14.056, 89, 96, 65
2023/06/12 08:12:15.176, 91, 101, 73
2023/06/12 08:12:16.312, 91, 102, 134
2023/06/12 08:12:17.432, 91, 98, 61
2023/06/12 08:12:18.568, 92, 104, 69
2023/06/12 08:12:19.704, 93, 101, 65
2023/06/12 08:12:20.823, 93, 99, 64
2023/06/12 08:12:21.960, 94, 103, 67
2023/06/12 08:12:23.080, 96, 106, 67
2023/06/12 08:12:24.215, 96, 108, 68
2023/06/12 08:12:25.335, 95, 107, 69
2023/06/12 08:12:26.471, 97, 110, 70
2023/06/12 08:12:27.591, 95, 110, 69
2023/06/12 08:12:28.727, 97, 111, 72
2023/06/12 08:12:29.847, 100, 115, 71
2023/06/12 08:12:30.982, 104, 115, 68
2023/06/12 08:12:32.103, 101, 113, 74
2023/06/12 08:12:33.239, 98, 113, 73
2023/06/12 08:12:34.375, 100, 116, 75
2023/06/12 08:12:35.495, 104, 116, 78
2023/06/12 08:12:36.631, 101, 117, 70
2023/06/12 08:12:37.750, 106, 119, 74
2023/06/12 08:12:38.886, 102, 121, 75
2023/06/12 08:12:40.023, 102, 116, 73
2023/06/12 08:12:41.142, 108, 118, 76
2023/06/12 08:12:42.278, 104, 231, 77
2023/06/12 08:12:43.397, 104, 122, 77
2023/06/12 08:12:44.534, 103, 122, 76
2023/06/12 08:12:45.669, 107, 124, 74
2023/06/12 08:12:46.790, 107, 123, 77
2023/06/12 08:12:47.926, 107, 125, 80
2023/06/12 08:12:49.046, 105, 126, 77
2023/06/12 08:12:50.182, 109, 128, 78
2023/06/12 08:12:51.318, 108, 130, 79
2023/06/12 08:12:52.438, 109, 128, 79
2023/06/12 08:12:53.574, 110, 129, 79
2023/06/12 08:12:54.694, 112, 135, 78
2023/06/12 08:12:55.829, 108, 134, 77
2023/06/12 08:12:56.950, 107, 130, 82
2023/06/12 08:12:58.085, 114, 133, 78
2023/06/12 08:12:59.221, 107, 132, 79
2023/06/12 08:13:00.341, 112, 130, 82
2023/06/12 08:13:01.477, 113, 133, 77
2023/06/12 08:13:02.597, 114, 135, 79
2023/06/12 08:13:03.733, 112, 135, 82
2023/06/12 08:13:04.869, 113, 135, 84
2023/06/12 08:13:05.989, 111, 134, 89
2023/06/12 08:13:07.125, 114, 136, 83
2023/06/12 08:13:08.245, 115, 137, 87
2023/06/12 08:13:09.381, 114, 138, 80
2023/06/12 08:13:10.517, 115, 136, 80
2023/06/12 08:13:11.637, 114, 136, 82
2023/06/12 08:13:12.773, 112, 138, 84
2023/06/12 08:13:13.892, 114, 137, 81
2023/06/12 08:13:15.028, 116, 139, 86
2023/06/12 08:13:16.164, 113, 146, 86
2023/06/12 08:13:17.284, 115, 142, 83
2023/06/12 08:13:18.420, 117, 139, 86
2023/06/12 08:13:19.540, 116, 139, 84
2023/06/12 08:13:20.676, 120, 139, 85
2023/06/12 08:13:21.812, 115, 138, 83
2023/06/12 08:13:22.932, 117, 139, 86
2023/06/12 08:13:24.068, 117, 140, 85
2023/06/12 08:13:25.188, 115, 137, 86
2023/06/12 08:13:26.324, 116, 146, 80
2023/06/12 08:13:27.444, 118, 139, 83
2023/06/12 08:13:28.579, 117, 141, 80
2023/06/12 08:13:29.716, 117, 142, 91
2023/06/12 08:13:30.836, 116, 148, 85
2023/06/12 08:13:31.971, 118, 146, 91
2023/06/12 08:13:33.091, 118, 144, 86
2023/06/12 08:13:34.227, 122, 144, 85
2023/06/12 08:13:35.363, 117, 146, 95
2023/06/12 08:13:36.483, 115, 141, 84
2023/06/12 08:13:37.618, 118, 144, 87
2023/06/12 08:13:38.739, 119, 146, 88
2023/06/12 08:13:39.875, 121, 142, 84
2023/06/12 08:13:41.011, 119, 147, 86
2023/06/12 08:13:42.131, 119, 144, 85
2023/06/12 08:13:43.267, 122, 146, 86
2023/06/12 08:13:44.386, 117, 143, 87
2023/06/12 08:13:45.523, 119, 146, 83
2023/06/12 08:13:46.643, 121, 147, 85
2023/06/12 08:13:47.778, 119, 147, 88
2023/06/12 08:13:48.914, 122, 148, 89
2023/06/12 08:13:50.034, 118, 148, 88
2023/06/12 08:13:51.170, 124, 148, 86
2023/06/12 08:13:52.290, 119, 152, 89
2023/06/12 08:13:53.426, 119, 148, 87
2023/06/12 08:13:54.562, 121, 146, 88
2023/06/12 08:13:55.682, 120, 146, 86
2023/06/12 08:13:56.818, 118, 151, 86
2023/06/12 08:13:57.938, 120, 150, 88
2023/06/12 08:13:59.074, 119, 148, 89
2023/06/12 08:14:00.210, 119, 148, 88
2023/06/12 08:14:01.330, 118, 147, 86
2023/06/12 08:14:02.466, 122, 149, 88
2023/06/12 08:14:03.585, 122, 148, 91
2023/06/12 08:14:04.721, 117, 149, 90
2023/06/12 08:14:05.857, 120, 151, 91
2023/06/12 08:14:06.977, 123, 151, 86
2023/06/12 08:14:08.113, 121, 150, 94
2023/06/12 08:14:09.233, 134, 152, 89
2023/06/12 08:14:10.369, 121, 154, 90
2023/06/12 08:14:11.505, 121, 150, 89
2023/06/12 08:14:12.625, 123, 148, 89
2023/06/12 08:14:13.761, 120, 152, 88
2023/06/12 08:14:14.880, 119, 148, 89
2023/06/12 08:14:16.017, 120, 148, 88
2023/06/12 08:14:17.152, 122, 149, 91
2023/06/12 08:14:18.272, 122, 149, 86
2023/06/12 08:14:19.409, 122, 150, 86
2023/06/12 08:14:20.528, 120, 154, 95
2023/06/12 08:14:21.664, 125, 156, 89
2023/06/12 08:14:22.799, 123, 153, 87
2023/06/12 08:14:23.920, 122, 151, 90
2023/06/12 08:14:25.056, 127, 156, 89
2023/06/12 08:14:26.176, 125, 155, 90
2023/06/12 08:14:27.312, 121, 153, 85
2023/06/12 08:14:28.432, 123, 149, 88
2023/06/12 08:14:29.568, 123, 152, 91
2023/06/12 08:14:30.688, 125, 152, 90
2023/06/12 08:14:31.824, 125, 149, 88
2023/06/12 08:14:32.960, 121, 150, 89
2023/06/12 08:14:34.080, 122, 160, 88
2023/06/12 08:14:35.216, 124, 150, 87
2023/06/12 08:14:36.335, 124, 154, 87
2023/06/12 08:14:37.471, 122, 152, 93
2023/06/12 08:14:38.591, 132, 157, 91
2023/06/12 08:14:39.727, 123, 154, 92
2023/06/12 08:14:40.862, 123, 157, 109
2023/06/12 08:14:41.983, 123, 152, 88
2023/06/12 08:14:43.119, 124, 151, 90
2023/06/12 08:14:44.239, 123, 150, 89
2023/06/12 08:14:45.375, 124, 151, 88
2023/06/12 08:14:46.511, 121, 155, 91
2023/06/12 08:14:47.630, 122, 153, 93
2023/06/12 08:14:48.767, 120, 155, 88
2023/06/12 08:14:49.887, 122, 152, 91
2023/06/12 08:14:51.023, 122, 150, 90
2023/06/12 08:14:52.142, 127, 172, 91
2023/06/12 08:14:53.278, 124, 148, 90
2023/06/12 08:14:54.414, 122, 154, 89
2023/06/12 08:14:55.534, 123, 152, 89
2023/06/12 08:14:56.670, 123, 155, 89
2023/06/12 08:14:57.790, 123, 153, 90
2023/06/12 08:14:58.926, 123, 153, 91
2023/06/12 08:15:00.045, 124, 155, 90
2023/06/12 08:15:01.182, 129, 152, 90
2023/06/12 08:15:02.318, 129, 157, 89
2023/06/12 08:15:03.438, 125, 155, 90
2023/06/12 08:15:04.574, 121, 152, 96
2023/06/12 08:15:05.694, 124, 154, 210
2023/06/12 08:15:06.830, 124, 154, 91
2023/06/12 08:15:07.966, 121, 149, 94
2023/06/12 08:15:09.085, 124, 154, 88
2023/06/12 08:15:10.221, 124, 157, 91
2023/06/12 08:15:11.341, 124, 153, 92
2023/06/12 08:15:12.477, 125, 156, 90
2023/06/12 08:15:13.597, 125, 157, 88
2023/06/12 08:15:14.733, 125, 155, 93
2023/06/12 08:15:15.868, 128, 161, 92
2023/06/12 08:15:16.988, 120, 158, 92
2023/06/12 08:15:18.125, 123, 155, 93
2023/06/12 08:15:19.245, 124, 150, 175
2023/06/12 08:15:20.381, 122, 154, 95
2023/06/12 08:15:21.517, 126, 153, 91
2023/06/12 08:15:22.637, 122, 156, 93
2023/06/12 08:15:23.773, 124, 155, 91
2023/06/12 08:15:24.892, 126, 154, 90
2023/06/12 08:15:26.028, 131, 159, 95
2023/06/12 08:15:27.164, 125, 256, 135
2023/06/12 08:15:28.284, 121, 152, 90
2023/06/12 08:15:29.420, 124, 153, 92
2023/06/12 08:15:30.540, 121, 152, 86
2023/06/12 08:15:31.676, 124, 158, 92
2023/06/12 08:15:32.796, 124, 152, 93
2023/06/12 08:15:33.932, 123, 157, 89
2023/06/12 08:15:35.068, 128, 153, 93
2023/06/12 08:15:36.188, 129, 153, 90
2023/06/12 08:15:37.324, 126, 153, 92
2023/06/12 08:15:38.444, 123, 153, 91
2023/06/12 08:15:39.580, 126, 150, 91
2023/06/12 08:15:40.715, 124, 153, 89
2023/06/12 08:15:41.835, 124, 160, 89
2023/06/12 08:15:42.971, 122, 160, 94
2023/06/12 08:15:44.091, 123, 159, 90
2023/06/12 08:15:45.227, 123, 155, 90
2023/06/12 08:15:46.347, 128, 154, 89
2023/06/12 08:15:47.483, 123, 154, 91
2023/06/12 08:15:48.619, 126, 159, 90
2023/06/12 08:15:49.739, 125, 152, 92
2023/06/12 08:15:50.875, 123, 151, 88
2023/06/12 08:15:51.995, 122, 152, 91
2023/06/12 08:15:53.131, 125, 154, 90
2023/06/12 08:15:54.267, 121, 156, 94
2023/06/12 08:15:55.387, 130, 152, 87
2023/06/12 08:15:56.523, 121, 155, 92
2023/06/12 08:15:57.643, 122, 153, 90
2023/06/12 08:15:58.778, 123, 152, 90
2023/06/12 08:15:59.914, 125, 150, 90
2023/06/12 08:16:01.034, 123, 151, 92
2023/06/12 08:16:02.170, 124, 154, 88
2023/06/12 08:16:03.290, 125, 157, 92
2023/06/12 08:16:04.426, 130, 154, 89
2023/06/12 08:16:05.546, 124, 151, 88
2023/06/12 08:16:06.682, 127, 154, 95
2023/06/12 08:16:07.818, 122, 154, 90
2023/06/12 08:16:08.937, 123, 159, 95
2023/06/12 08:16:10.074, 123, 157, 93
2023/06/12 08:16:11.194, 125, 158, 91
2023/06/12 08:16:12.330, 125, 152, 93
2023/06/12 08:16:13.466, 127, 169, 86
2023/06/12 08:16:14.586, 125, 168, 88
2023/06/12 08:16:15.721, 129, 153, 93
2023/06/12 08:16:16.841, 125, 158, 92
2023/06/12 08:16:17.977, 124, 154, 92
2023/06/12 08:16:19.113, 123, 172, 92
2023/06/12 08:16:20.233, 126, 155, 93
2023/06/12 08:16:21.369, 121, 156, 90
2023/06/12 08:16:22.489, 126, 154, 90
2023/06/12 08:16:23.625, 123, 159, 92
2023/06/12 08:16:24.745, 124, 157, 93
2023/06/12 08:16:25.881, 127, 159, 91
2023/06/12 08:16:27.016, 121, 150, 91
2023/06/12 08:16:28.137, 123, 154, 89
2023/06/12 08:16:29.273, 126, 155, 93
2023/06/12 08:16:30.392, 125, 150, 91
2023/06/12 08:16:31.527, 122, 152, 94
2023/06/12 08:16:32.648, 123, 154, 92
2023/06/12 08:16:33.784, 128, 153, 89
2023/06/12 08:16:34.920, 126, 157, 95
2023/06/12 08:16:36.039, 123, 154, 127
2023/06/12 08:16:37.176, 122, 154, 89
2023/06/12 08:16:38.295, 132, 154, 91
2023/06/12 08:16:39.432, 126, 154, 89
2023/06/12 08:16:40.568, 123, 161, 89
2023/06/12 08:16:41.688, 123, 155, 91
2023/06/12 08:16:42.824, 123, 154, 92
2023/06/12 08:16:43.943, 121, 155, 92
2023/06/12 08:16:45.080, 125, 216, 91
2023/06/12 08:16:46.216, 127, 158, 92
2023/06/12 08:16:47.336, 124, 153, 90
2023/06/12 08:16:48.471, 124, 157, 89
2023/06/12 08:16:49.591, 126, 157, 93
2023/06/12 08:16:50.727, 123, 156, 92
2023/06/12 08:16:51.862, 125, 155, 90
2023/06/12 08:16:52.983, 124, 158, 90
2023/06/12 08:16:54.119, 122, 154, 91
2023/06/12 08:16:55.239, 125, 155, 91
2023/06/12 08:16:56.375, 124, 154, 90
2023/06/12 08:16:57.495, 124, 152, 92
2023/06/12 08:16:58.631, 124, 154, 91
2023/06/12 08:16:59.767, 124, 157, 94
2023/06/12 08:17:00.887, 124, 154, 90
2023/06/12 08:17:02.023, 127, 155, 91
2023/06/12 08:17:03.143, 125, 154, 92
2023/06/12 08:17:04.278, 135, 157, 89
2023/06/12 08:17:05.414, 123, 154, 92
2023/06/12 08:17:06.534, 122, 155, 87
2023/06/12 08:17:07.670, 123, 155, 92
2023/06/12 08:17:08.790, 125, 154, 90
2023/06/12 08:17:09.926, 124, 154, 92
2023/06/12 08:17:11.062, 125, 151, 93
2023/06/12 08:17:12.182, 123, 205, 92
2023/06/12 08:17:13.318, 126, 160, 90
2023/06/12 08:17:14.438, 126, 159, 90
2023/06/12 08:17:15.574, 127, 156, 92
2023/06/12 08:17:16.694, 125, 154, 93
2023/06/12 08:17:17.830, 131, 161, 91
2023/06/12 08:17:18.966, 124, 153, 90
2023/06/12 08:17:20.085, 125, 156, 91
2023/06/12 08:17:21.221, 125, 152, 94
2023/06/12 08:17:22.341, 123, 155, 89
2023/06/12 08:17:23.477, 124, 161, 87
2023/06/12 08:17:24.613, 123, 154, 93
2023/06/12 08:17:25.733, 122, 153, 96
2023/06/12 08:17:26.869, 125, 156, 93
2023/06/12 08:17:27.989, 122, 158, 95
2023/06/12 08:17:29.125, 125, 155, 94
2023/06/12 08:17:30.245, 125, 158, 92
2023/06/12 08:17:31.381, 125, 153, 95
2023/06/12 08:17:32.517, 123, 153, 90
2023/06/12 08:17:33.637, 122, 155, 91
2023/06/12 08:17:34.773, 123, 149, 90
2023/06/12 08:17:35.892, 125, 157, 100
2023/06/12 08:17:37.028, 127, 156, 94
2023/06/12 08:17:38.164, 122, 158, 91
2023/06/12 08:17:39.284, 125, 153, 92
2023/06/12 08:17:40.420, 124, 156, 91
2023/06/12 08:17:41.540, 124, 157, 90
2023/06/12 08:17:42.676, 124, 153, 89
2023/06/12 08:17:43.812, 127, 153, 91
2023/06/12 08:17:44.932, 124, 153, 88
2023/06/12 08:17:46.068, 124, 153, 89
2023/06/12 08:17:47.188, 126, 156, 88
2023/06/12 08:17:48.324, 126, 154, 92
2023/06/12 08:17:49.444, 125, 154, 91
2023/06/12 08:17:50.580, 123, 155, 92
2023/06/12 08:17:51.715, 123, 155, 92
2023/06/12 08:17:52.836, 123, 155, 91
2023/06/12 08:17:53.971, 125, 150, 132
2023/06/12 08:17:55.091, 124, 154, 91
2023/06/12 08:17:56.227, 124, 157, 93
2023/06/12 08:17:57.363, 127, 158, 95
2023/06/12 08:17:58.483, 125, 158, 93
2023/06/12 08:17:59.619, 122, 157, 92
2023/06/12 08:18:00.738, 122, 154, 90
2023/06/12 08:18:01.874, 122, 150, 92
2023/06/12 08:18:03.011, 122, 159, 93
2023/06/12 08:18:04.131, 127, 157, 96
2023/06/12 08:18:05.266, 124, 152, 88
2023/06/12 08:18:06.387, 123, 157, 88
2023/06/12 08:18:07.522, 121, 153, 91
2023/06/12 08:18:08.658, 123, 156, 90
2023/06/12 08:18:09.778, 122, 156, 92
2023/06/12 08:18:10.914, 124, 153, 94
2023/06/12 08:18:12.035, 126, 161, 92
2023/06/12 08:18:13.170, 124, 154, 95
2023/06/12 08:18:14.290, 122, 155, 93
2023/06/12 08:18:15.426, 123, 158, 91
2023/06/12 08:18:16.562, 127, 160, 90
2023/06/12 08:18:17.682, 127, 158, 92
2023/06/12 08:18:18.817, 125, 154, 91
2023/06/12 08:18:19.938, 122, 155, 99
2023/06/12 08:18:21.074, 126, 158, 91
2023/06/12 08:18:22.209, 124, 156, 90
2023/06/12 08:18:23.330, 123, 154, 89
2023/06/12 08:18:24.466, 127, 157, 91
2023/06/12 08:18:25.585, 125, 157, 92
2023/06/12 08:18:26.721, 122, 153, 94
2023/06/12 08:18:27.841, 126, 158, 89
2023/06/12 08:18:28.977, 122, 156, 89
2023/06/12 08:18:30.113, 123, 154, 90
2023/06/12 08:18:31.233, 126, 156, 91
2023/06/12 08:18:32.368, 126, 152, 91
2023/06/12 08:18:33.489, 127, 156, 91
2023/06/12 08:18:34.625, 123, 149, 91
2023/06/12 08:18:35.744, 123, 154, 93
2023/06/12 08:18:36.881, 126, 154, 89
2023/06/12 08:18:38.017, 126, 152, 90
2023/06/12 08:18:39.136, 125, 157, 90
2023/06/12 08:18:40.272, 127, 152, 92
2023/06/12 08:18:41.392, 125, 155, 96
2023/06/12 08:18:42.528, 123, 154, 92
2023/06/12 08:18:43.664, 124, 155, 100
2023/06/12 08:18:44.784, 124, 155, 89
2023/06/12 08:18:45.920, 123, 154, 91
2023/06/12 08:18:47.040, 125, 163, 92
2023/06/12 08:18:48.176, 123, 154, 92
2023/06/12 08:18:49.311, 124, 171, 90
2023/06/12 08:18:50.432, 152, 169, 96
2023/06/12 08:18:51.568, 127, 153, 91
2023/06/12 08:18:52.688, 122, 155, 90
2023/06/12 08:18:53.824, 126, 154, 96
2023/06/12 08:18:54.960, 127, 159, 98
2023/06/12 08:18:56.080, 124, 154, 100
2023/06/12 08:18:57.216, 124, 155, 92
2023/06/12 08:18:58.335, 124, 153, 90
2023/06/12 08:18:59.471, 124, 158, 92
2023/06/12 08:19:00.607, 123, 151, 90
2023/06/12 08:19:01.727, 124, 152, 94
2023/06/12 08:19:02.863, 123, 154, 97
2023/06/12 08:19:03.983, 122, 155, 92
2023/06/12 08:19:05.119, 123, 156, 91
2023/06/12 08:19:06.255, 125, 161, 94
2023/06/12 08:19:07.375, 127, 151, 91
2023/06/12 08:19:08.511, 124, 159, 92
2023/06/12 08:19:09.631, 122, 155, 91
2023/06/12 08:19:10.767, 123, 158, 94
2023/06/12 08:19:11.887, 124, 155, 138
2023/06/12 08:19:13.023, 125, 150, 93
2023/06/12 08:19:14.159, 126, 156, 89
2023/06/12 08:19:15.278, 124, 158, 91
2023/06/12 08:19:16.414, 127, 153, 93
2023/06/12 08:19:17.534, 123, 156, 90
2023/06/12 08:19:18.670, 123, 161, 89
2023/06/12 08:19:19.806, 140, 192, 94
2023/06/12 08:19:20.926, 124, 156, 91
2023/06/12 08:19:22.061, 123, 160, 92
2023/06/12 08:19:23.182, 124, 153, 88
2023/06/12 08:19:24.318, 125, 153, 89
2023/06/12 08:19:25.453, 125, 155, 90
2023/06/12 08:19:26.573, 127, 159, 94
2023/06/12 08:19:27.710, 125, 156, 92
2023/06/12 08:19:28.830, 120, 156, 92
2023/06/12 08:19:29.966, 120, 155, 92
2023/06/12 08:19:31.085, 126, 154, 93
2023/06/12 08:19:32.221, 123, 161, 92
2023/06/12 08:19:33.357, 128, 153, 95
2023/06/12 08:19:34.477, 125, 154, 94
2023/06/12 08:19:35.612, 124, 157, 96
2023/06/12 08:19:36.733, 124, 153, 93
2023/06/12 08:19:37.869, 124, 155, 91
2023/06/12 08:19:38.988, 126, 161, 92
2023/06/12 08:19:40.125, 126, 156, 92
2023/06/12 08:19:41.261, 125, 157, 92
2023/06/12 08:19:42.380, 125, 155, 88
2023/06/12 08:19:43.517, 125, 165, 94
2023/06/12 08:19:44.637, 125, 161, 90
2023/06/12 08:19:45.772, 123, 155, 105
2023/06/12 08:19:46.909, 124, 155, 92
2023/06/12 08:19:48.028, 125, 157, 94
2023/06/12 08:19:49.164, 125, 156, 93
2023/06/12 08:19:50.284, 123, 160, 90
2023/06/12 08:19:51.420, 123, 152, 91
2023/06/12 08:19:52.556, 124, 151, 91
2023/06/12 08:19:53.676, 129, 164, 89
2023/06/12 08:19:54.812, 119, 154, 93
2023/06/12 08:19:55.932, 122, 153, 89
2023/06/12 08:19:57.068, 124, 153, 87
2023/06/12 08:19:58.204, 124, 155, 97
2023/06/12 08:19:59.324, 125, 157, 92
2023/06/12 08:20:00.460, 123, 154, 89
2023/06/12 08:20:01.580, 124, 156, 94
2023/06/12 08:20:02.716, 123, 156, 91
2023/06/12 08:20:03.851, 126, 153, 93
2023/06/12 08:20:04.971, 125, 153, 88
2023/06/12 08:20:06.107, 123, 153, 90
2023/06/12 08:20:07.227, 125, 159, 90
2023/06/12 08:20:08.363, 123, 154, 126
2023/06/12 08:20:09.499, 126, 161, 121
2023/06/12 08:20:10.619, 124, 156, 93
2023/06/12 08:20:11.755, 127, 161, 93
2023/06/12 08:20:12.875, 122, 155, 92
2023/06/12 08:20:14.011, 123, 153, 89
2023/06/12 08:20:15.147, 125, 158, 92
2023/06/12 08:20:16.267, 125, 157, 90
2023/06/12 08:20:17.403, 124, 156, 96
2023/06/12 08:20:18.523, 125, 152, 88
2023/06/12 08:20:19.658, 124, 153, 92
2023/06/12 08:20:20.778, 125, 152, 93
2023/06/12 08:20:21.914, 121, 161, 91
2023/06/12 08:20:23.051, 124, 153, 91
2023/06/12 08:20:24.170, 126, 155, 92
2023/06/12 08:20:25.306, 124, 159, 94
2023/06/12 08:20:26.426, 123, 156, 89
2023/06/12 08:20:27.562, 128, 153, 90
2023/06/12 08:20:28.698, 122, 151, 91
2023/06/12 08:20:29.818, 123, 153, 90
2023/06/12 08:20:30.954, 123, 155, 90
2023/06/12 08:20:32.074, 121, 154, 96
2023/06/12 08:20:33.210, 123, 152, 90
2023/06/12 08:20:34.330, 127, 155, 91
2023/06/12 08:20:35.466, 125, 156, 93
2023/06/12 08:20:36.601, 123, 155, 91
2023/06/12 08:20:37.721, 124, 153, 90
2023/06/12 08:20:38.856, 121, 156, 92
2023/06/12 08:20:39.977, 125, 155, 90
2023/06/12 08:20:41.113, 125, 152, 90
2023/06/12 08:20:42.233, 123, 156, 90
2023/06/12 08:20:43.369, 124, 153, 91
2023/06/12 08:20:44.505, 124, 152, 92
2023/06/12 08:20:45.625, 123, 153, 93
2023/06/12 08:20:46.760, 123, 157, 91
2023/06/12 08:20:47.881, 123, 155, 92
2023/06/12 08:20:49.016, 119, 154, 90
2023/06/12 08:20:50.153, 122, 153, 92
2023/06/12 08:20:51.272, 122, 160, 93
2023/06/12 08:20:52.409, 125, 153, 92
2023/06/12 08:20:53.529, 124, 159, 100
2023/06/12 08:20:54.664, 124, 157, 92
2023/06/12 08:20:55.800, 124, 158, 89
2023/06/12 08:20:56.920, 122, 153, 90
2023/06/12 08:20:58.056, 123, 156, 93
2023/06/12 08:20:59.176, 125, 155, 91
2023/06/12 08:21:00.312, 123, 154, 90
2023/06/12 08:21:01.448, 125, 156, 91
2023/06/12 08:21:02.568, 121, 153, 93
2023/06/12 08:21:03.704, 122, 151, 91
2023/06/12 08:21:04.824, 122, 155, 89
2023/06/12 08:21:05.960, 128, 155, 90
2023/06/12 08:21:07.096, 125, 155, 91
2023/06/12 08:21:08.216, 124, 155, 90
2023/06/12 08:21:09.351, 125, 158, 89
2023/06/12 08:21:10.472, 123, 157, 96
2023/06/12 08:21:11.607, 125, 151, 90
2023/06/12 08:21:12.728, 125, 154, 96
2023/06/12 08:21:13.863, 121, 154, 92
2023/06/12 08:21:14.999, 123, 151, 93
2023/06/12 08:21:16.119, 123, 154, 91
2023/06/12 08:21:17.255, 123, 155, 93
2023/06/12 08:21:18.375, 409, 152, 94
2023/06/12 08:21:19.511, 126, 155, 90
2023/06/12 08:21:20.647, 125, 156, 92
2023/06/12 08:21:21.766, 125, 157, 147
2023/06/12 08:21:22.903, 121, 151, 94
2023/06/12 08:21:24.023, 123, 153, 91
2023/06/12 08:21:25.159, 122, 151, 88
2023/06/12 08:21:26.294, 124, 161, 89
2023/06/12 08:21:27.414, 128, 152, 91
2023/06/12 08:21:28.550, 121, 152, 89
2023/06/12 08:21:29.670, 127, 155, 90
2023/06/12 08:21:30.806, 124, 152, 94
2023/06/12 08:21:31.926, 124, 152, 91
2023/06/12 08:21:33.062, 125, 161, 96
2023/06/12 08:21:34.198, 124, 152, 90
2023/06/12 08:21:35.318, 124, 151, 99
2023/06/12 08:21:36.453, 127, 154, 91
2023/06/12 08:21:37.574, 124, 154, 93
2023/06/12 08:21:38.710, 125, 153, 90
2023/06/12 08:21:39.846, 122, 156, 91
2023/06/12 08:21:40.966, 125, 152, 91
2023/06/12 08:21:42.102, 123, 157, 95
2023/06/12 08:21:43.221, 122, 154, 91
2023/06/12 08:21:44.357, 122, 152, 90
2023/06/12 08:21:45.477, 123, 155, 89
2023/06/12 08:21:46.613, 122, 161, 90
2023/06/12 08:21:47.749, 139, 154, 89
2023/06/12 08:21:48.869, 125, 153, 105
2023/06/12 08:21:50.005, 123, 153, 92
2023/06/12 08:21:51.125, 124, 156, 91
2023/06/12 08:21:52.261, 121, 155, 89
2023/06/12 08:21:53.397, 124, 154, 90
2023/06/12 08:21:54.517, 123, 155, 94
2023/06/12 08:21:55.653, 122, 154, 92
2023/06/12 08:21:56.772, 124, 153, 105
