time, beta470, beta532, beta650
2023/06/25 16:11:05.869, 88, 106, 64
2023/06/25 16:11:07.004, 84, 107, 62
2023/06/25 16:11:08.124, 86, 109, 65
2023/06/25 16:11:09.260, 85, 112, 64
2023/06/25 16:11:10.380, 86, 111, 64
2023/06/25 16:11:11.516, 84, 105, 65
2023/06/25 16:11:12.636, 88, 98, 66
2023/06/25 16:11:13.772, 85, 103, 67
2023/06/25 16:11:14.892, 89, 99, 63
2023/06/25 16:11:16.028, 87, 98, 65
2023/06/25 16:11:17.148, 87, 97, 72
2023/06/25 16:11:18.284, 87, 97, 67
2023/06/25 16:11:19.404, 88, 96, 65
2023/06/25 16:11:20.539, 87, 95, 64
2023/06/25 16:11:21.660, 88, 99, 63
2023/06/25 16:11:22.795, 89, 96, 65
2023/06/25 16:11:23.915, 87, 94, 67
2023/06/25 16:11:25.051, 87, 91, 65
2023/06/25 16:11:26.171, 88, 99, 67
2023/06/25 16:11:27.307, 89, 97, 63
2023/06/25 16:11:28.427, 90, 97, 64
2023/06/25 16:11:29.563, 86, 101, 63
2023/06/25 16:11:30.683, 91, 98, 68
2023/06/25 16:11:31.819, 90, 94, 68
2023/06/25 16:11:32.939, 91, 92, 65
2023/06/25 16:11:34.075, 88, 96, 64
2023/06/25 16:11:35.195, 89, 105, 61
2023/06/25 16:11:36.330, 89, 104, 64
2023/06/25 16:11:37.466, 88, 99, 66
2023/06/25 16:11:38.587, 90, 99, 63
2023/06/25 16:11:39.722, 93, 98, 65
2023/06/25 16:11:40.842, 90, 104, 65
2023/06/25 16:11:41.978, 89, 94, 68
2023/06/25 16:11:43.098, 86, 98, 65
2023/06/25 16:11:44.234, 84, 98, 65
2023/06/25 16:11:45.354, 87, 98, 65
2023/06/25 16:11:46.490, 85, 98, 62
2023/06/25 16:11:47.610, 87, 108, 66
2023/06/25 16:11:48.746, 87, 99, 65
2023/06/25 16:11:49.866, 89, 99, 65
2023/06/25 16:11:51.001, 89, 99, 62
2023/06/25 16:11:52.122, 88, 104, 63
2023/06/25 16:11:53.257, 85, 105, 60
2023/06/25 16:11:54.377, 88, 106, 67
2023/06/25 16:11:55.513, 89, 106, 63
2023/06/25 16:11:56.633, 88, 98, 63
2023/06/25 16:11:57.769, 88, 96, 64
2023/06/25 16:11:58.889, 89, 101, 65
2023/06/25 16:12:00.025, 90, 100, 65
2023/06/25 16:12:01.161, 88, 109, 66
2023/06/25 16:12:02.281, 85, 101, 69
2023/06/25 16:12:03.417, 87, 100, 62
2023/06/25 16:12:04.536, 89, 99, 65
2023/06/25 16:12:05.673, 86, 103, 63
2023/06/25 16:12:06.793, 91, 100, 67
2023/06/25 16:12:07.928, 86, 95, 65
2023/06/25 16:12:09.048, 86, 97, 62
2023/06/25 16:12:10.184, 87, 97, 68
2023/06/25 16:12:11.304, 87, 100, 64
2023/06/25 16:12:12.441, 91, 98, 69
2023/06/25 16:12:13.560, 87, 102, 64
2023/06/25 16:12:14.695, 88, 102, 68
2023/06/25 16:12:15.816, 89, 99, 64
2023/06/25 16:12:16.952, 87, 100, 67
2023/06/25 16:12:18.088, 90, 107, 67
2023/06/25 16:12:19.208, 87, 95, 67
2023/06/25 16:12:20.344, 85, 98, 65
2023/06/25 16:12:21.463, 89, 101, 69
2023/06/25 16:12:22.600, 90, 96, 65
2023/06/25 16:12:23.720, 92, 101, 65
2023/06/25 16:12:24.855, 89, 96, 62
2023/06/25 16:12:25.976, 89, 101, 64
2023/06/25 16:12:27.111, 89, 99, 72
2023/06/25 16:12:28.231, 90, 104, 64
2023/06/25 16:12:29.367, 89, 100, 64
2023/06/25 16:12:30.487, 87, 100, 65
2023/06/25 16:12:31.623, 85, 99, 65
2023/06/25 16:12:32.743, 90, 98, 62
2023/06/25 16:12:33.879, 92, 95, 68
2023/06/25 16:12:34.998, 86, 101, 66
2023/06/25 16:12:36.135, 92, 100, 68
2023/06/25 16:12:37.255, 85, 99, 60
2023/06/25 16:12:38.391, 90, 100, 64
2023/06/25 16:12:39.510, 89, 98, 67
2023/06/25 16:12:40.646, 89, 97, 68
2023/06/25 16:12:41.782, 89, 99, 66
2023/06/25 16:12:42.902, 87, 99, 71
2023/06/25 16:12:44.038, 87, 98, 71
2023/06/25 16:12:45.158, 91, 99, 67
2023/06/25 16:12:46.294, 89, 96, 68
2023/06/25 16:12:47.414, 91, 100, 65
2023/06/25 16:12:48.550, 87, 96, 69
2023/06/25 16:12:49.670, 90, 102, 63
2023/06/25 16:12:50.806, 89, 96, 65
2023/06/25 16:12:51.926, 87, 98, 64
2023/06/25 16:12:53.062, 88, 99, 69
2023/06/25 16:12:54.181, 89, 102, 62
2023/06/25 16:12:55.318, 88, 100, 66
2023/06/25 16:12:56.438, 88, 100, 65
2023/06/25 16:12:57.573, 88, 99, 62
2023/06/25 16:12:58.693, 89, 100, 65
2023/06/25 16:12:59.829, 89, 98, 67
2023/06/25 16:13:00.949, 88, 107, 65
2023/06/25 16:13:02.085, 91, 100, 64
2023/06/25 16:13:03.221, 89, 97, 66
2023/06/25 16:13:04.341, 90, 100, 70
2023/06/25 16:13:05.477, 87, 99, 68
2023/06/25 16:13:06.597, 89, 103, 66
2023/06/25 16:13:07.733, 89, 102, 66
2023/06/25 16:13:08.853, 87, 99, 65
2023/06/25 16:13:09.989, 89, 100, 67
2023/06/25 16:13:11.109, 87, 106, 67
2023/06/25 16:13:12.244, 90, 109, 65
2023/06/25 16:13:13.365, 89, 107, 64
2023/06/25 16:13:14.500, 87, 102, 66
2023/06/25 16:13:15.636, 86, 104, 64
2023/06/25 16:13:16.756, 92, 101, 63
2023/06/25 16:13:17.892, 88, 101, 63
2023/06/25 16:13:19.012, 90, 100, 68
2023/06/25 16:13:20.148, 88, 98, 63
2023/06/25 16:13:21.268, 89, 97, 65
2023/06/25 16:13:22.404, 90, 102, 68
2023/06/25 16:13:23.524, 91, 100, 69
2023/06/25 16:13:24.660, 91, 100, 67
2023/06/25 16:13:25.780, 88, 98, 67
2023/06/25 16:13:26.916, 87, 96, 60
2023/06/25 16:13:28.036, 91, 100, 64
2023/06/25 16:13:29.171, 87, 99, 63
2023/06/25 16:13:30.292, 87, 107, 67
2023/06/25 16:13:31.427, 90, 101, 71
2023/06/25 16:13:32.547, 86, 101, 62
2023/06/25 16:13:33.683, 88, 98, 66
2023/06/25 16:13:34.803, 93, 99, 66
2023/06/25 16:13:35.939, 89, 101, 63
2023/06/25 16:13:37.075, 89, 101, 67
2023/06/25 16:13:38.195, 87, 101, 64
2023/06/25 16:13:39.331, 87, 99, 63
2023/06/25 16:13:40.451, 90, 104, 64
2023/06/25 16:13:41.587, 90, 100, 65
2023/06/25 16:13:42.706, 98, 103, 66
2023/06/25 16:13:43.843, 86, 106, 67
2023/06/25 16:13:44.963, 90, 107, 65
2023/06/25 16:13:46.099, 90, 122, 64
2023/06/25 16:13:47.218, 94, 108, 68
2023/06/25 16:13:48.354, 90, 100, 65
2023/06/25 16:13:49.490, 94, 103, 65
2023/06/25 16:13:50.610, 88, 102, 64
2023/06/25 16:13:51.745, 90, 105, 68
2023/06/25 16:13:52.866, 88, 106, 64
2023/06/25 16:13:54.002, 92, 110, 64
2023/06/25 16:13:55.122, 90, 100, 70
2023/06/25 16:13:56.257, 88, 104, 67
2023/06/25 16:13:57.378, 89, 102, 65
2023/06/25 16:13:58.514, 90, 102, 67
2023/06/25 16:13:59.650, 87, 101, 66
2023/06/25 16:14:00.769, 87, 121, 64
2023/06/25 16:14:01.905, 88, 99, 65
2023/06/25 16:14:03.025, 89, 103, 66
2023/06/25 16:14:04.161, 89, 109, 64
2023/06/25 16:14:05.281, 88, 102, 65
2023/06/25 16:14:06.417, 90, 102, 64
2023/06/25 16:14:07.537, 89, 101, 66
2023/06/25 16:14:08.673, 90, 102, 64
2023/06/25 16:14:09.809, 90, 112, 60
2023/06/25 16:14:10.929, 89, 107, 66
2023/06/25 16:14:12.065, 90, 107, 64
2023/06/25 16:14:13.185, 89, 105, 65
2023/06/25 16:14:14.320, 89, 107, 66
2023/06/25 16:14:15.441, 88, 104, 66
2023/06/25 16:14:16.576, 90, 100, 71
2023/06/25 16:14:17.697, 93, 100, 64
2023/06/25 16:14:18.832, 88, 98, 63
2023/06/25 16:14:19.952, 91, 100, 65
2023/06/25 16:14:21.088, 88, 98, 65
2023/06/25 16:14:22.224, 92, 100, 66
2023/06/25 16:14:23.344, 89, 101, 61
2023/06/25 16:14:24.480, 90, 99, 67
2023/06/25 16:14:25.600, 88, 102, 65
2023/06/25 16:14:26.736, 88, 96, 66
2023/06/25 16:14:27.856, 90, 103, 67
2023/06/25 16:14:28.992, 91, 110, 63
2023/06/25 16:14:30.112, 92, 98, 63
2023/06/25 16:14:31.248, 92, 100, 66
2023/06/25 16:14:32.367, 88, 99, 73
2023/06/25 16:14:33.504, 88, 97, 62
2023/06/25 16:14:34.623, 88, 99, 66
2023/06/25 16:14:35.759, 87, 97, 66
2023/06/25 16:14:36.879, 89, 97, 65
2023/06/25 16:14:38.015, 93, 100, 62
2023/06/25 16:14:39.135, 87, 101, 65
2023/06/25 16:14:40.271, 90, 100, 66
2023/06/25 16:14:41.391, 93, 99, 67
2023/06/25 16:14:42.526, 89, 99, 68
2023/06/25 16:14:43.646, 88, 101, 63
2023/06/25 16:14:44.783, 88, 99, 72
2023/06/25 16:14:45.903, 90, 99, 65
2023/06/25 16:14:47.039, 88, 100, 63
2023/06/25 16:14:48.159, 93, 97, 64
2023/06/25 16:14:49.295, 93, 103, 66
2023/06/25 16:14:50.415, 86, 98, 63
2023/06/25 16:14:51.550, 87, 101, 65
2023/06/25 16:14:52.670, 93, 99, 65
2023/06/25 16:14:53.806, 90, 95, 65
2023/06/25 16:14:54.926, 88, 96, 67
2023/06/25 16:14:56.062, 90, 102, 63
2023/06/25 16:14:57.182, 89, 101, 65
2023/06/25 16:14:58.318, 90, 99, 64
2023/06/25 16:14:59.438, 89, 101, 67
2023/06/25 16:15:00.574, 89, 102, 62
2023/06/25 16:15:01.694, 85, 113, 61
2023/06/25 16:15:02.830, 87, 102, 66
2023/06/25 16:15:03.949, 88, 100, 67
2023/06/25 16:15:05.086, 86, 101, 67
2023/06/25 16:15:06.206, 88, 99, 72
2023/06/25 16:15:07.341, 89, 101, 63
2023/06/25 16:15:08.461, 89, 102, 64
2023/06/25 16:15:09.597, 88, 98, 62
2023/06/25 16:15:10.717, 86, 98, 65
2023/06/25 16:15:11.853, 87, 100, 69
2023/06/25 16:15:12.973, 89, 102, 62
2023/06/25 16:15:14.108, 85, 102, 64
2023/06/25 16:15:15.229, 90, 99, 65
2023/06/25 16:15:16.365, 86, 100, 67
2023/06/25 16:15:17.485, 85, 116, 70
2023/06/25 16:15:18.621, 88, 105, 69
2023/06/25 16:15:19.741, 88, 101, 73
2023/06/25 16:15:20.877, 87, 101, 67
2023/06/25 16:15:21.997, 91, 98, 69
2023/06/25 16:15:23.133, 86, 100, 66
2023/06/25 16:15:24.251, 88, 100, 65
2023/06/25 16:15:25.388, 88, 104, 68
2023/06/25 16:15:26.508, 87, 101, 63
2023/06/25 16:15:27.644, 96, 97, 65
2023/06/25 16:15:28.764, 88, 97, 67
2023/06/25 16:15:29.900, 88, 100, 65
2023/06/25 16:15:31.020, 91, 97, 66
2023/06/25 16:15:32.156, 88, 98, 65
2023/06/25 16:15:33.276, 90, 103, 67
2023/06/25 16:15:34.412, 89, 100, 63
2023/06/25 16:15:35.532, 88, 103, 64
2023/06/25 16:15:36.667, 90, 103, 66
2023/06/25 16:15:37.787, 91, 100, 66
2023/06/25 16:15:38.924, 91, 98, 66
2023/06/25 16:15:40.059, 88, 100, 90
2023/06/25 16:15:41.179, 86, 99, 65
2023/06/25 16:15:42.315, 90, 101, 65
2023/06/25 16:15:43.435, 87, 99, 64
2023/06/25 16:15:44.571, 86, 99, 65
2023/06/25 16:15:45.691, 91, 101, 63
2023/06/25 16:15:46.827, 93, 98, 64
2023/06/25 16:15:47.947, 89, 103, 66
2023/06/25 16:15:49.083, 90, 100, 67
2023/06/25 16:15:50.203, 88, 98, 69
2023/06/25 16:15:51.339, 88, 98, 67
2023/06/25 16:15:52.459, 91, 99, 64
2023/06/25 16:15:53.595, 95, 98, 65
2023/06/25 16:15:54.715, 87, 101, 73
2023/06/25 16:15:55.850, 89, 100, 76
2023/06/25 16:15:56.970, 90, 103, 69
2023/06/25 16:15:58.106, 89, 98, 67
2023/06/25 16:15:59.226, 87, 95, 67
2023/06/25 16:16:00.362, 89, 96, 66
2023/06/25 16:16:01.482, 86, 101, 65
2023/06/25 16:16:02.618, 87, 103, 66
2023/06/25 16:16:03.738, 89, 100, 60
2023/06/25 16:16:04.874, 90, 97, 64
2023/06/25 16:16:05.993, 87, 104, 66
2023/06/25 16:16:07.130, 91, 100, 65
2023/06/25 16:16:08.250, 90, 98, 66
2023/06/25 16:16:09.386, 89, 100, 69
2023/06/25 16:16:10.505, 92, 104, 67
2023/06/25 16:16:11.641, 89, 98, 65
2023/06/25 16:16:12.761, 88, 100, 67
2023/06/25 16:16:13.897, 90, 107, 65
2023/06/25 16:16:15.033, 87, 105, 67
2023/06/25 16:16:16.153, 87, 101, 65
2023/06/25 16:16:17.289, 89, 101, 64
2023/06/25 16:16:18.409, 89, 102, 64
2023/06/25 16:16:19.545, 88, 102, 67
2023/06/25 16:16:20.665, 90, 100, 65
2023/06/25 16:16:21.801, 87, 103, 65
2023/06/25 16:16:22.921, 90, 105, 68
2023/06/25 16:16:24.057, 91, 103, 67
2023/06/25 16:16:25.177, 90, 106, 69
2023/06/25 16:16:26.312, 89, 100, 65
2023/06/25 16:16:27.432, 90, 99, 64
2023/06/25 16:16:28.568, 90, 98, 68
2023/06/25 16:16:29.688, 89, 98, 66
2023/06/25 16:16:30.824, 90, 105, 67
2023/06/25 16:16:31.945, 90, 100, 64
2023/06/25 16:16:33.080, 93, 101, 63
2023/06/25 16:16:34.200, 93, 100, 67
2023/06/25 16:16:35.336, 89, 101, 64
2023/06/25 16:16:36.456, 88, 98, 66
2023/06/25 16:16:37.592, 89, 101, 66
2023/06/25 16:16:38.712, 91, 100, 65
2023/06/25 16:16:39.848, 88, 98, 69
2023/06/25 16:16:40.968, 88, 98, 67
2023/06/25 16:16:42.104, 88, 98, 66
2023/06/25 16:16:43.223, 90, 100, 64
2023/06/25 16:16:44.359, 91, 97, 65
2023/06/25 16:16:45.479, 91, 103, 64
2023/06/25 16:16:46.615, 87, 98, 66
2023/06/25 16:16:47.735, 91, 98, 66
2023/06/25 16:16:48.871, 87, 98, 65
2023/06/25 16:16:49.991, 94, 99, 66
2023/06/25 16:16:51.127, 92, 95, 70
2023/06/25 16:16:52.247, 92, 99, 65
2023/06/25 16:16:53.383, 91, 99, 64
2023/06/25 16:16:54.503, 91, 99, 67
2023/06/25 16:16:55.639, 91, 99, 65
2023/06/25 16:16:56.759, 88, 98, 66
2023/06/25 16:16:57.895, 88, 101, 64
2023/06/25 16:16:59.014, 87, 100, 65
2023/06/25 16:17:00.150, 88, 100, 68
2023/06/25 16:17:01.270, 89, 103, 63
2023/06/25 16:17:02.406, 89, 100, 64
2023/06/25 16:17:03.542, 89, 104, 67
2023/06/25 16:17:04.662, 88, 101, 64
2023/06/25 16:17:05.798, 90, 101, 63
2023/06/25 16:17:06.918, 89, 105, 69
2023/06/25 16:17:08.054, 92, 100, 65
2023/06/25 16:17:09.174, 90, 100, 67
2023/06/25 16:17:10.310, 88, 102, 64
2023/06/25 16:17:11.430, 89, 107, 63
2023/06/25 16:17:12.566, 87, 110, 71
2023/06/25 16:17:13.685, 89, 101, 70
2023/06/25 16:17:14.821, 90, 102, 69
2023/06/25 16:17:15.941, 87, 105, 65
2023/06/25 16:17:17.077, 88, 108, 66
2023/06/25 16:17:18.213, 87, 102, 66
2023/06/25 16:17:19.333, 89, 104, 68
2023/06/25 16:17:20.469, 90, 100, 65
2023/06/25 16:17:21.589, 88, 103, 65
2023/06/25 16:17:22.725, 90, 101, 64
2023/06/25 16:17:23.845, 90, 100, 66
2023/06/25 16:17:24.981, 89, 103, 67
2023/06/25 16:17:26.101, 89, 101, 67
2023/06/25 16:17:27.237, 90, 101, 62
2023/06/25 16:17:28.357, 88, 100, 65
2023/06/25 16:17:29.492, 90, 101, 64
2023/06/25 16:17:30.613, 90, 99, 68
2023/06/25 16:17:31.748, 90, 100, 65
2023/06/25 16:17:32.869, 90, 101, 64
2023/06/25 16:17:34.004, 91, 112, 71
2023/06/25 16:17:35.124, 88, 100, 66
2023/06/25 16:17:36.260, 86, 98, 66
2023/06/25 16:17:37.380, 89, 101, 66
2023/06/25 16:17:38.516, 90, 101, 67
2023/06/25 16:17:39.652, 89, 104, 66
2023/06/25 16:17:40.772, 88, 100, 66
2023/06/25 16:17:41.908, 87, 99, 66
2023/06/25 16:17:43.028, 92, 98, 69
2023/06/25 16:17:44.164, 89, 102, 65
2023/06/25 16:17:45.284, 87, 98, 70
2023/06/25 16:17:46.420, 89, 102, 68
2023/06/25 16:17:47.539, 87, 98, 66
2023/06/25 16:17:48.675, 91, 99, 63
2023/06/25 16:17:49.795, 90, 101, 66
2023/06/25 16:17:50.931, 91, 103, 64
2023/06/25 16:17:52.051, 88, 100, 66
2023/06/25 16:17:53.187, 91, 103, 66
2023/06/25 16:17:54.307, 92, 103, 62
2023/06/25 16:17:55.443, 88, 102, 65
2023/06/25 16:17:56.563, 86, 100, 66
2023/06/25 16:17:57.699, 88, 99, 66
2023/06/25 16:17:58.819, 88, 99, 67
2023/06/25 16:17:59.955, 88, 97, 65
2023/06/25 16:18:01.075, 87, 100, 66
2023/06/25 16:18:02.210, 91, 102, 67
2023/06/25 16:18:03.331, 88, 101, 69
2023/06/25 16:18:04.466, 88, 103, 69
2023/06/25 16:18:05.586, 89, 99, 63
2023/06/25 16:18:06.722, 87, 99, 68
2023/06/25 16:18:07.842, 88, 101, 65
2023/06/25 16:18:08.978, 89, 109, 62
2023/06/25 16:18:10.114, 90, 101, 65
2023/06/25 16:18:11.234, 88, 100, 65
2023/06/25 16:18:12.370, 89, 100, 62
2023/06/25 16:18:13.490, 95, 101, 63
2023/06/25 16:18:14.626, 87, 100, 65
2023/06/25 16:18:15.746, 89, 99, 67
2023/06/25 16:18:16.882, 91, 100, 60
2023/06/25 16:18:18.002, 88, 98, 65
2023/06/25 16:18:19.138, 90, 101, 65
2023/06/25 16:18:20.257, 89, 103, 68
2023/06/25 16:18:21.393, 87, 101, 65
2023/06/25 16:18:22.513, 87, 111, 71
2023/06/25 16:18:23.649, 87, 102, 68
2023/06/25 16:18:24.769, 91, 101, 68
2023/06/25 16:18:25.905, 90, 105, 68
2023/06/25 16:18:27.025, 89, 100, 65
2023/06/25 16:18:28.161, 89, 100, 68
2023/06/25 16:18:29.297, 86, 102, 67
2023/06/25 16:18:30.417, 88, 100, 65
2023/06/25 16:18:31.553, 87, 99, 64
2023/06/25 16:18:32.673, 89, 103, 68
2023/06/25 16:18:33.809, 91, 107, 64
2023/06/25 16:18:34.929, 88, 102, 64
2023/06/25 16:18:36.065, 92, 104, 70
2023/06/25 16:18:37.184, 87, 103, 66
2023/06/25 16:18:38.320, 87, 100, 69
2023/06/25 16:18:39.440, 89, 98, 67
2023/06/25 16:18:40.576, 91, 98, 66
2023/06/25 16:18:41.696, 88, 99, 64
2023/06/25 16:18:42.832, 89, 99, 65
2023/06/25 16:18:43.952, 88, 99, 64
2023/06/25 16:18:45.088, 90, 99, 66
2023/06/25 16:18:46.207, 87, 100, 64
2023/06/25 16:18:47.344, 88, 101, 65
2023/06/25 16:18:48.464, 88, 99, 67
2023/06/25 16:18:49.600, 88, 103, 65
2023/06/25 16:18:50.720, 89, 100, 67
2023/06/25 16:18:51.856, 90, 97, 69
2023/06/25 16:18:52.975, 91, 105, 67
2023/06/25 16:18:54.111, 88, 100, 67
2023/06/25 16:18:55.231, 95, 100, 63
2023/06/25 16:18:56.367, 88, 102, 67
2023/06/25 16:18:57.487, 91, 98, 62
2023/06/25 16:18:58.623, 92, 103, 63
2023/06/25 16:18:59.743, 90, 103, 65
2023/06/25 16:19:00.879, 91, 100, 69
2023/06/25 16:19:01.999, 93, 98, 66
2023/06/25 16:19:03.135, 89, 98, 64
2023/06/25 16:19:04.271, 94, 103, 66
2023/06/25 16:19:05.391, 89, 106, 66
2023/06/25 16:19:06.527, 90, 107, 63
2023/06/25 16:19:07.647, 89, 98, 67
2023/06/25 16:19:08.783, 91, 101, 64
2023/06/25 16:19:09.902, 90, 101, 64
2023/06/25 16:19:11.038, 88, 101, 67
2023/06/25 16:19:12.158, 91, 100, 67
2023/06/25 16:19:13.294, 88, 100, 64
2023/06/25 16:19:14.414, 88, 99, 66
2023/06/25 16:19:15.550, 88, 101, 65
2023/06/25 16:19:16.670, 87, 105, 65
2023/06/25 16:19:17.806, 91, 100, 69
2023/06/25 16:19:18.926, 88, 100, 66
2023/06/25 16:19:20.062, 93, 101, 68
2023/06/25 16:19:21.182, 89, 102, 68
2023/06/25 16:19:22.318, 88, 98, 68
2023/06/25 16:19:23.438, 88, 97, 63
2023/06/25 16:19:24.573, 88, 102, 64
2023/06/25 16:19:25.709, 86, 110, 67
2023/06/25 16:19:26.829, 89, 105, 67
2023/06/25 16:19:27.965, 88, 102, 66
2023/06/25 16:19:29.085, 94, 103, 63
2023/06/25 16:19:30.220, 92, 102, 65
2023/06/25 16:19:31.341, 92, 105, 64
2023/06/25 16:19:32.477, 91, 111, 64
2023/06/25 16:19:33.597, 90, 101, 67
2023/06/25 16:19:34.733, 88, 100, 65
2023/06/25 16:19:35.853, 88, 100, 64
2023/06/25 16:19:36.988, 89, 104, 65
2023/06/25 16:19:38.109, 91, 113, 64
2023/06/25 16:19:39.244, 89, 101, 69
2023/06/25 16:19:40.365, 90, 100, 65
2023/06/25 16:19:41.501, 86, 95, 65
2023/06/25 16:19:42.620, 88, 99, 69
2023/06/25 16:19:43.756, 88, 104, 97
2023/06/25 16:19:44.876, 92, 106, 64
2023/06/25 16:19:46.012, 87, 106, 68
2023/06/25 16:19:47.132, 91, 99, 68
2023/06/25 16:19:48.268, 92, 101, 68
2023/06/25 16:19:49.404, 128, 103, 64
2023/06/25 16:19:50.524, 88, 99, 69
2023/06/25 16:19:51.660, 92, 100, 68
2023/06/25 16:19:52.780, 88, 102, 71
2023/06/25 16:19:53.916, 89, 101, 62
2023/06/25 16:19:55.036, 89, 99, 66
2023/06/25 16:19:56.171, 89, 99, 65
2023/06/25 16:19:57.292, 89, 100, 59
2023/06/25 16:19:58.427, 87, 99, 64
2023/06/25 16:19:59.547, 88, 101, 67
2023/06/25 16:20:00.683, 87, 98, 67
2023/06/25 16:20:01.803, 90, 99, 65
2023/06/25 16:20:02.939, 140, 98, 67
2023/06/25 16:20:04.059, 98, 153, 72
2023/06/25 16:20:05.195, 87, 99, 64
2023/06/25 16:20:06.315, 87, 100, 64
2023/06/25 16:20:07.450, 89, 100, 65
2023/06/25 16:20:08.571, 94, 101, 65
2023/06/25 16:20:09.707, 84, 99, 65
2023/06/25 16:20:10.827, 88, 99, 65
2023/06/25 16:20:11.963, 92, 96, 64
2023/06/25 16:20:13.083, 87, 97, 65
2023/06/25 16:20:14.218, 91, 99, 67
2023/06/25 16:20:15.338, 88, 100, 63
2023/06/25 16:20:16.474, 88, 104, 65
2023/06/25 16:20:17.594, 85, 101, 65
2023/06/25 16:20:18.730, 90, 100, 82
2023/06/25 16:20:19.866, 89, 100, 64
2023/06/25 16:20:20.986, 91, 96, 63
2023/06/25 16:20:22.106, 91, 98, 66
2023/06/25 16:20:23.242, 93, 100, 63
2023/06/25 16:20:24.378, 90, 102, 66
2023/06/25 16:20:25.498, 91, 98, 68
2023/06/25 16:20:26.633, 87, 109, 67
2023/06/25 16:20:27.753, 87, 101, 67
2023/06/25 16:20:28.890, 87, 98, 65
2023/06/25 16:20:30.009, 87, 100, 64
2023/06/25 16:20:31.146, 86, 102, 66
2023/06/25 16:20:32.265, 90, 100, 68
2023/06/25 16:20:33.401, 89, 100, 64
2023/06/25 16:20:34.521, 89, 101, 63
2023/06/25 16:20:35.657, 86, 101, 72
2023/06/25 16:20:36.777, 88, 99, 64
2023/06/25 16:20:37.912, 89, 98, 65
2023/06/25 16:20:39.033, 92, 102, 63
2023/06/25 16:20:40.169, 91, 100, 66
2023/06/25 16:20:41.289, 91, 99, 67
2023/06/25 16:20:42.425, 90, 97, 66
2023/06/25 16:20:43.545, 90, 100, 63
2023/06/25 16:20:44.680, 85, 99, 69
2023/06/25 16:20:45.800, 91, 100, 66
2023/06/25 16:20:46.936, 89, 99, 65
2023/06/25 16:20:48.056, 90, 99, 65
2023/06/25 16:20:49.192, 89, 99, 68
2023/06/25 16:20:50.312, 90, 99, 63
2023/06/25 16:20:51.448, 90, 100, 65
2023/06/25 16:20:52.568, 89, 99, 64
2023/06/25 16:20:53.704, 90, 102, 66
2023/06/25 16:20:54.824, 92, 100, 66
2023/06/25 16:20:55.960, 87, 99, 63
2023/06/25 16:20:57.080, 86, 101, 67
2023/06/25 16:20:58.215, 94, 101, 70
2023/06/25 16:20:59.336, 92, 105, 66
2023/06/25 16:21:00.472, 86, 103, 66
2023/06/25 16:21:01.592, 87, 98, 68
2023/06/25 16:21:02.727, 87, 99, 65
2023/06/25 16:21:03.848, 90, 99, 62
2023/06/25 16:21:04.983, 88, 99, 67
2023/06/25 16:21:06.103, 93, 100, 63
2023/06/25 16:21:07.239, 88, 99, 65
2023/06/25 16:21:08.359, 89, 103, 68
2023/06/25 16:21:09.495, 86, 102, 61
2023/06/25 16:21:10.631, 90, 102, 64
2023/06/25 16:21:11.751, 88, 101, 64
2023/06/25 16:21:12.886, 88, 99, 66
2023/06/25 16:21:14.007, 88, 100, 64
2023/06/25 16:21:15.143, 90, 103, 64
2023/06/25 16:21:16.262, 89, 102, 67
2023/06/25 16:21:17.398, 92, 103, 65
2023/06/25 16:21:18.518, 87, 103, 63
2023/06/25 16:21:19.654, 89, 101, 65
2023/06/25 16:21:20.774, 87, 99, 67
2023/06/25 16:21:21.910, 90, 104, 65
2023/06/25 16:21:23.030, 88, 101, 64
2023/06/25 16:21:24.166, 87, 102, 69
2023/06/25 16:21:25.286, 90, 101, 65
2023/06/25 16:21:26.422, 90, 99, 65
2023/06/25 16:21:27.542, 91, 100, 67
2023/06/25 16:21:28.678, 87, 100, 68
2023/06/25 16:21:29.797, 89, 98, 63
2023/06/25 16:21:30.934, 90, 98, 68
2023/06/25 16:21:32.054, 89, 100, 65
2023/06/25 16:21:33.190, 88, 102, 67
2023/06/25 16:21:34.309, 88, 103, 66
2023/06/25 16:21:35.445, 88, 110, 67
2023/06/25 16:21:36.581, 91, 100, 65
2023/06/25 16:21:37.701, 91, 101, 77
2023/06/25 16:21:38.837, 90, 101, 66
2023/06/25 16:21:39.957, 90, 98, 68
2023/06/25 16:21:41.093, 89, 100, 67
2023/06/25 16:21:42.213, 89, 101, 69
2023/06/25 16:21:43.349, 89, 100, 65
2023/06/25 16:21:44.469, 92, 100, 71
2023/06/25 16:21:45.605, 89, 102, 64
2023/06/25 16:21:46.725, 91, 103, 68
2023/06/25 16:21:47.861, 86, 104, 70
2023/06/25 16:21:48.981, 89, 101, 62
2023/06/25 16:21:50.117, 87, 101, 65
2023/06/25 16:21:51.236, 88, 96, 63
2023/06/25 16:21:52.372, 89, 102, 63
2023/06/25 16:21:53.492, 90, 102, 67
2023/06/25 16:21:54.628, 89, 111, 78
2023/06/25 16:21:55.764, 88, 101, 65
2023/06/25 16:21:56.884, 92, 104, 65
2023/06/25 16:21:58.020, 89, 103, 66
2023/06/25 16:21:59.140, 88, 100, 62
2023/06/25 16:22:00.276, 87, 101, 66
2023/06/25 16:22:01.396, 87, 103, 67
