time, beta470, beta532, beta650
2023/06/27 23:11:10.761, 90, 97, 66
2023/06/27 23:11:11.881, 90, 96, 62
2023/06/27 23:11:13.017, 89, 96, 67
2023/06/27 23:11:14.137, 90, 96, 63
2023/06/27 23:11:15.273, 92, 98, 66
2023/06/27 23:11:16.393, 85, 98, 66
2023/06/27 23:11:17.529, 89, 98, 65
2023/06/27 23:11:18.649, 85, 97, 64
2023/06/27 23:11:19.785, 89, 110, 62
2023/06/27 23:11:20.904, 89, 108, 70
2023/06/27 23:11:22.041, 91, 99, 66
2023/06/27 23:11:23.161, 90, 102, 65
2023/06/27 23:11:24.296, 90, 100, 67
2023/06/27 23:11:25.432, 104, 102, 67
2023/06/27 23:11:26.552, 89, 99, 65
2023/06/27 23:11:27.689, 111, 100, 64
2023/06/27 23:11:28.808, 90, 97, 66
2023/06/27 23:11:29.944, 91, 100, 66
2023/06/27 23:11:31.064, 90, 97, 67
2023/06/27 23:11:32.200, 89, 95, 65
2023/06/27 23:11:33.320, 91, 98, 66
2023/06/27 23:11:34.456, 91, 101, 64
2023/06/27 23:11:35.576, 95, 100, 67
2023/06/27 23:11:36.712, 94, 100, 75
2023/06/27 23:11:37.848, 92, 100, 67
2023/06/27 23:11:38.968, 91, 96, 65
2023/06/27 23:11:40.104, 96, 99, 67
2023/06/27 23:11:41.223, 91, 98, 65
2023/06/27 23:11:42.359, 88, 116, 65
2023/06/27 23:11:43.479, 97, 99, 69
2023/06/27 23:11:44.615, 91, 97, 63
2023/06/27 23:11:45.735, 91, 107, 66
2023/06/27 23:11:46.871, 90, 96, 65
2023/06/27 23:11:47.991, 93, 118, 66
2023/06/27 23:11:49.127, 88, 105, 70
2023/06/27 23:11:50.263, 91, 104, 68
2023/06/27 23:11:51.383, 89, 103, 67
2023/06/27 23:11:52.519, 94, 99, 67
2023/06/27 23:11:53.639, 90, 99, 68
2023/06/27 23:11:54.775, 91, 99, 65
2023/06/27 23:11:55.894, 92, 102, 70
2023/06/27 23:11:57.030, 93, 100, 67
2023/06/27 23:11:58.150, 92, 104, 62
2023/06/27 23:11:59.286, 101, 97, 67
2023/06/27 23:12:00.422, 93, 105, 69
2023/06/27 23:12:01.541, 88, 101, 69
2023/06/27 23:12:02.678, 90, 104, 67
2023/06/27 23:12:03.798, 93, 100, 69
2023/06/27 23:12:04.934, 93, 99, 67
2023/06/27 23:12:06.054, 92, 100, 66
2023/06/27 23:12:07.190, 90, 103, 66
2023/06/27 23:12:08.326, 93, 100, 68
2023/06/27 23:12:09.446, 89, 100, 62
2023/06/27 23:12:10.582, 94, 104, 69
2023/06/27 23:12:11.702, 93, 104, 70
2023/06/27 23:12:12.837, 91, 99, 66
2023/06/27 23:12:13.957, 92, 106, 67
2023/06/27 23:12:15.093, 90, 99, 70
2023/06/27 23:12:16.213, 86, 112, 70
2023/06/27 23:12:17.349, 92, 101, 66
2023/06/27 23:12:18.485, 90, 99, 61
2023/06/27 23:12:19.605, 91, 104, 69
2023/06/27 23:12:20.741, 93, 101, 67
2023/06/27 23:12:21.861, 91, 98, 65
2023/06/27 23:12:22.997, 96, 106, 65
2023/06/27 23:12:24.117, 92, 100, 65
2023/06/27 23:12:25.253, 92, 100, 83
2023/06/27 23:12:26.372, 89, 99, 68
2023/06/27 23:12:27.508, 92, 102, 67
2023/06/27 23:12:28.644, 91, 99, 72
2023/06/27 23:12:29.764, 90, 99, 70
2023/06/27 23:12:30.900, 98, 100, 72
2023/06/27 23:12:32.020, 93, 100, 65
2023/06/27 23:12:33.156, 90, 101, 66
2023/06/27 23:12:34.276, 92, 98, 66
2023/06/27 23:12:35.412, 89, 117, 65
2023/06/27 23:12:36.532, 95, 104, 68
2023/06/27 23:12:37.668, 91, 96, 69
2023/06/27 23:12:38.788, 93, 100, 66
2023/06/27 23:12:39.924, 91, 99, 70
2023/06/27 23:12:41.059, 90, 100, 69
2023/06/27 23:12:42.180, 92, 103, 67
2023/06/27 23:12:43.316, 91, 99, 67
2023/06/27 23:12:44.435, 101, 103, 73
2023/06/27 23:12:45.571, 91, 114, 71
2023/06/27 23:12:46.691, 89, 96, 70
2023/06/27 23:12:47.827, 89, 106, 66
2023/06/27 23:12:48.947, 90, 99, 66
2023/06/27 23:12:50.083, 93, 99, 70
2023/06/27 23:12:51.219, 92, 116, 66
2023/06/27 23:12:52.339, 92, 102, 67
2023/06/27 23:12:53.475, 93, 98, 65
2023/06/27 23:12:54.595, 95, 97, 68
2023/06/27 23:12:55.731, 90, 119, 65
2023/06/27 23:12:56.851, 96, 101, 69
2023/06/27 23:12:57.987, 90, 104, 69
2023/06/27 23:12:59.107, 94, 101, 64
2023/06/27 23:13:00.243, 95, 99, 66
2023/06/27 23:13:01.379, 97, 103, 66
2023/06/27 23:13:02.498, 90, 102, 80
2023/06/27 23:13:03.634, 90, 101, 69
2023/06/27 23:13:04.754, 95, 103, 67
2023/06/27 23:13:05.890, 100, 104, 67
2023/06/27 23:13:07.010, 91, 101, 73
2023/06/27 23:13:08.145, 92, 104, 66
2023/06/27 23:13:09.282, 92, 104, 68
2023/06/27 23:13:10.402, 129, 103, 67
2023/06/27 23:13:11.537, 93, 110, 81
2023/06/27 23:13:12.658, 92, 101, 70
2023/06/27 23:13:13.793, 94, 105, 73
2023/06/27 23:13:14.929, 90, 101, 66
2023/06/27 23:13:16.050, 89, 103, 66
2023/06/27 23:13:17.186, 90, 102, 69
2023/06/27 23:13:18.306, 91, 101, 68
2023/06/27 23:13:19.441, 93, 99, 67
2023/06/27 23:13:20.561, 94, 102, 67
2023/06/27 23:13:21.697, 90, 100, 84
2023/06/27 23:13:22.833, 101, 104, 69
2023/06/27 23:13:23.953, 91, 101, 65
2023/06/27 23:13:25.089, 91, 99, 64
2023/06/27 23:13:26.209, 92, 99, 75
2023/06/27 23:13:27.345, 92, 101, 65
2023/06/27 23:13:28.465, 91, 103, 67
2023/06/27 23:13:29.601, 93, 102, 69
2023/06/27 23:13:30.721, 91, 102, 64
2023/06/27 23:13:31.857, 104, 102, 66
2023/06/27 23:13:32.992, 91, 104, 70
2023/06/27 23:13:34.112, 91, 102, 64
2023/06/27 23:13:35.248, 91, 101, 65
2023/06/27 23:13:36.368, 91, 101, 64
2023/06/27 23:13:37.504, 90, 115, 69
2023/06/27 23:13:38.624, 91, 103, 66
2023/06/27 23:13:39.760, 90, 103, 64
2023/06/27 23:13:40.880, 89, 101, 65
2023/06/27 23:13:42.016, 95, 99, 71
2023/06/27 23:13:43.152, 91, 100, 68
2023/06/27 23:13:44.272, 92, 101, 64
2023/06/27 23:13:45.408, 91, 100, 65
2023/06/27 23:13:46.528, 92, 100, 69
2023/06/27 23:13:47.664, 91, 104, 67
2023/06/27 23:13:48.784, 92, 99, 67
2023/06/27 23:13:49.920, 90, 103, 66
2023/06/27 23:13:51.054, 93, 103, 62
2023/06/27 23:13:52.175, 94, 99, 65
2023/06/27 23:13:53.311, 94, 101, 68
2023/06/27 23:13:54.431, 93, 102, 70
2023/06/27 23:13:55.567, 90, 101, 71
2023/06/27 23:13:56.687, 93, 102, 68
2023/06/27 23:13:57.822, 92, 100, 66
2023/06/27 23:13:58.943, 91, 102, 72
2023/06/27 23:14:00.079, 90, 110, 68
2023/06/27 23:14:01.215, 90, 113, 75
2023/06/27 23:14:02.335, 91, 104, 68
2023/06/27 23:14:03.471, 92, 142, 69
2023/06/27 23:14:04.591, 96, 100, 66
2023/06/27 23:14:05.726, 89, 104, 64
2023/06/27 23:14:06.862, 100, 105, 69
2023/06/27 23:14:07.983, 90, 104, 70
2023/06/27 23:14:09.118, 93, 102, 69
2023/06/27 23:14:10.238, 92, 103, 70
2023/06/27 23:14:11.374, 91, 99, 68
2023/06/27 23:14:12.494, 92, 107, 62
2023/06/27 23:14:13.630, 90, 106, 65
2023/06/27 23:14:14.766, 91, 100, 68
2023/06/27 23:14:15.886, 91, 101, 69
2023/06/27 23:14:17.022, 91, 102, 65
2023/06/27 23:14:18.142, 92, 101, 66
2023/06/27 23:14:19.278, 94, 100, 67
2023/06/27 23:14:20.398, 91, 100, 67
2023/06/27 23:14:21.533, 92, 102, 69
2023/06/27 23:14:22.670, 93, 105, 67
2023/06/27 23:14:23.789, 91, 111, 66
2023/06/27 23:14:24.925, 93, 103, 67
2023/06/27 23:14:26.045, 92, 102, 69
2023/06/27 23:14:27.181, 91, 101, 73
2023/06/27 23:14:28.301, 92, 101, 69
2023/06/27 23:14:29.437, 94, 105, 71
2023/06/27 23:14:30.557, 94, 101, 65
2023/06/27 23:14:31.693, 92, 106, 69
2023/06/27 23:14:32.813, 95, 99, 67
2023/06/27 23:14:33.949, 93, 99, 65
2023/06/27 23:14:35.069, 90, 100, 68
2023/06/27 23:14:36.204, 97, 103, 69
2023/06/27 23:14:37.325, 90, 103, 64
2023/06/27 23:14:38.460, 93, 105, 66
2023/06/27 23:14:39.596, 94, 112, 66
2023/06/27 23:14:40.716, 91, 101, 66
2023/06/27 23:14:41.852, 99, 98, 68
2023/06/27 23:14:42.972, 90, 101, 79
2023/06/27 23:14:44.108, 94, 105, 69
2023/06/27 23:14:45.228, 89, 100, 65
2023/06/27 23:14:46.364, 90, 100, 69
2023/06/27 23:14:47.484, 92, 100, 67
2023/06/27 23:14:48.620, 94, 104, 67
2023/06/27 23:14:49.740, 91, 99, 65
2023/06/27 23:14:50.876, 94, 109, 66
2023/06/27 23:14:51.996, 89, 106, 70
2023/06/27 23:14:53.132, 92, 100, 72
2023/06/27 23:14:54.267, 90, 101, 68
2023/06/27 23:14:55.387, 90, 103, 67
2023/06/27 23:14:56.523, 92, 100, 64
2023/06/27 23:14:57.643, 93, 102, 65
2023/06/27 23:14:58.779, 92, 101, 62
2023/06/27 23:14:59.899, 90, 104, 67
2023/06/27 23:15:01.035, 93, 101, 67
2023/06/27 23:15:02.155, 104, 128, 66
2023/06/27 23:15:03.291, 93, 109, 66
2023/06/27 23:15:04.411, 91, 103, 73
2023/06/27 23:15:05.547, 96, 114, 68
2023/06/27 23:15:06.683, 92, 104, 69
2023/06/27 23:15:07.803, 93, 102, 70
2023/06/27 23:15:08.939, 93, 107, 62
2023/06/27 23:15:10.058, 91, 104, 68
2023/06/27 23:15:11.195, 92, 99, 66
2023/06/27 23:15:12.314, 132, 100, 64
2023/06/27 23:15:13.450, 97, 103, 66
2023/06/27 23:15:14.570, 92, 159, 67
2023/06/27 23:15:15.706, 93, 100, 68
2023/06/27 23:15:16.826, 92, 106, 67
2023/06/27 23:15:17.962, 91, 102, 68
2023/06/27 23:15:19.098, 91, 101, 66
2023/06/27 23:15:20.218, 97, 103, 66
2023/06/27 23:15:21.354, 93, 108, 67
2023/06/27 23:15:22.474, 94, 105, 67
2023/06/27 23:15:23.610, 94, 100, 75
2023/06/27 23:15:24.730, 94, 105, 66
2023/06/27 23:15:25.865, 96, 100, 65
2023/06/27 23:15:26.985, 93, 103, 69
2023/06/27 23:15:28.121, 96, 112, 69
2023/06/27 23:15:29.241, 92, 111, 64
2023/06/27 23:15:30.377, 94, 99, 62
2023/06/27 23:15:31.497, 91, 108, 68
2023/06/27 23:15:32.633, 94, 107, 67
2023/06/27 23:15:33.769, 89, 101, 67
2023/06/27 23:15:34.888, 95, 100, 66
2023/06/27 23:15:36.025, 91, 100, 70
2023/06/27 23:15:37.145, 93, 101, 68
2023/06/27 23:15:38.281, 88, 99, 70
2023/06/27 23:15:39.401, 93, 101, 67
2023/06/27 23:15:40.537, 92, 110, 69
2023/06/27 23:15:41.657, 91, 105, 65
2023/06/27 23:15:42.792, 134, 101, 69
2023/06/27 23:15:43.928, 94, 101, 64
2023/06/27 23:15:45.048, 93, 99, 67
2023/06/27 23:15:46.184, 93, 101, 69
2023/06/27 23:15:47.304, 90, 103, 69
2023/06/27 23:15:48.440, 95, 102, 65
2023/06/27 23:15:49.560, 91, 104, 71
2023/06/27 23:15:50.696, 93, 101, 72
2023/06/27 23:15:51.816, 93, 106, 66
2023/06/27 23:15:52.952, 89, 99, 74
2023/06/27 23:15:54.071, 93, 101, 67
2023/06/27 23:15:55.208, 94, 108, 67
2023/06/27 23:15:56.344, 94, 101, 69
2023/06/27 23:15:57.463, 101, 101, 67
2023/06/27 23:15:58.600, 93, 101, 66
2023/06/27 23:15:59.719, 90, 104, 71
2023/06/27 23:16:00.855, 93, 100, 64
2023/06/27 23:16:01.975, 95, 100, 64
2023/06/27 23:16:03.111, 91, 101, 64
2023/06/27 23:16:04.247, 95, 109, 65
2023/06/27 23:16:05.367, 92, 104, 69
2023/06/27 23:16:06.503, 91, 104, 67
2023/06/27 23:16:07.623, 92, 100, 87
2023/06/27 23:16:08.759, 92, 99, 70
2023/06/27 23:16:09.878, 99, 100, 67
2023/06/27 23:16:11.015, 90, 101, 66
2023/06/27 23:16:12.135, 94, 101, 69
2023/06/27 23:16:13.271, 94, 106, 66
2023/06/27 23:16:14.391, 95, 102, 71
2023/06/27 23:16:15.526, 101, 100, 69
2023/06/27 23:16:16.662, 99, 102, 69
2023/06/27 23:16:17.782, 109, 105, 67
2023/06/27 23:16:18.918, 93, 102, 66
2023/06/27 23:16:20.038, 92, 100, 65
2023/06/27 23:16:21.174, 90, 98, 85
2023/06/27 23:16:22.294, 94, 99, 67
2023/06/27 23:16:23.430, 95, 99, 76
2023/06/27 23:16:24.550, 90, 99, 69
2023/06/27 23:16:25.686, 90, 111, 185
2023/06/27 23:16:26.821, 93, 104, 65
2023/06/27 23:16:27.942, 91, 109, 68
2023/06/27 23:16:29.078, 94, 104, 69
2023/06/27 23:16:30.198, 93, 141, 75
2023/06/27 23:16:31.334, 95, 103, 64
2023/06/27 23:16:32.453, 91, 98, 67
2023/06/27 23:16:33.589, 97, 103, 65
2023/06/27 23:16:34.709, 93, 101, 66
2023/06/27 23:16:35.845, 88, 101, 68
2023/06/27 23:16:36.965, 90, 106, 66
2023/06/27 23:16:38.101, 94, 101, 70
2023/06/27 23:16:39.221, 96, 101, 68
2023/06/27 23:16:40.357, 91, 109, 77
2023/06/27 23:16:41.493, 93, 110, 70
2023/06/27 23:16:42.613, 90, 101, 67
2023/06/27 23:16:43.749, 93, 104, 65
2023/06/27 23:16:44.869, 91, 104, 65
2023/06/27 23:16:46.005, 95, 97, 68
2023/06/27 23:16:47.125, 90, 101, 68
2023/06/27 23:16:48.261, 93, 104, 65
2023/06/27 23:16:49.381, 90, 102, 71
2023/06/27 23:16:50.516, 92, 104, 69
2023/06/27 23:16:51.636, 92, 104, 69
2023/06/27 23:16:52.772, 94, 103, 68
2023/06/27 23:16:53.908, 98, 117, 85
2023/06/27 23:16:55.028, 90, 103, 64
2023/06/27 23:16:56.164, 92, 102, 69
2023/06/27 23:16:57.284, 91, 102, 65
2023/06/27 23:16:58.420, 92, 104, 69
2023/06/27 23:16:59.540, 91, 101, 64
2023/06/27 23:17:00.676, 89, 99, 66
2023/06/27 23:17:01.795, 91, 101, 65
2023/06/27 23:17:02.932, 91, 104, 65
2023/06/27 23:17:04.068, 91, 103, 67
2023/06/27 23:17:05.187, 92, 111, 66
2023/06/27 23:17:06.323, 98, 102, 67
2023/06/27 23:17:07.443, 90, 103, 65
2023/06/27 23:17:08.579, 91, 102, 64
2023/06/27 23:17:09.699, 91, 100, 66
2023/06/27 23:17:10.835, 95, 122, 67
2023/06/27 23:17:11.955, 91, 101, 66
2023/06/27 23:17:13.091, 92, 99, 64
2023/06/27 23:17:14.227, 90, 100, 65
2023/06/27 23:17:15.347, 93, 99, 66
2023/06/27 23:17:16.483, 90, 104, 69
2023/06/27 23:17:17.603, 92, 100, 69
2023/06/27 23:17:18.738, 94, 103, 73
2023/06/27 23:17:19.858, 96, 100, 65
2023/06/27 23:17:20.995, 94, 102, 82
2023/06/27 23:17:22.114, 91, 101, 63
2023/06/27 23:17:23.250, 89, 104, 66
2023/06/27 23:17:24.370, 89, 134, 68
2023/06/27 23:17:25.506, 92, 100, 64
2023/06/27 23:17:26.642, 92, 101, 68
2023/06/27 23:17:27.762, 96, 99, 65
2023/06/27 23:17:28.898, 94, 100, 69
2023/06/27 23:17:30.018, 93, 100, 62
2023/06/27 23:17:31.154, 90, 99, 70
2023/06/27 23:17:32.274, 92, 106, 68
2023/06/27 23:17:33.410, 90, 103, 72
2023/06/27 23:17:34.530, 94, 100, 76
2023/06/27 23:17:35.666, 95, 135, 75
2023/06/27 23:17:36.785, 95, 104, 71
2023/06/27 23:17:37.921, 93, 102, 70
2023/06/27 23:17:39.041, 93, 110, 71
2023/06/27 23:17:40.177, 93, 101, 66
2023/06/27 23:17:41.313, 94, 100, 66
2023/06/27 23:17:42.433, 92, 104, 64
2023/06/27 23:17:43.569, 88, 100, 67
2023/06/27 23:17:44.689, 92, 100, 67
2023/06/27 23:17:45.825, 91, 100, 72
2023/06/27 23:17:46.945, 95, 105, 70
2023/06/27 23:17:48.081, 92, 103, 65
2023/06/27 23:17:49.201, 93, 109, 69
2023/06/27 23:17:50.337, 92, 106, 66
2023/06/27 23:17:51.457, 98, 99, 68
2023/06/27 23:17:52.593, 93, 105, 68
2023/06/27 23:17:53.729, 92, 101, 67
2023/06/27 23:17:54.848, 93, 99, 66
2023/06/27 23:17:55.984, 92, 102, 66
2023/06/27 23:17:57.104, 91, 100, 65
2023/06/27 23:17:58.240, 98, 105, 67
2023/06/27 23:17:59.360, 90, 101, 69
2023/06/27 23:18:00.496, 97, 125, 67
2023/06/27 23:18:01.616, 93, 101, 67
2023/06/27 23:18:02.752, 93, 103, 66
2023/06/27 23:18:03.888, 91, 102, 67
2023/06/27 23:18:05.008, 91, 104, 64
2023/06/27 23:18:06.144, 99, 103, 67
2023/06/27 23:18:07.264, 93, 104, 69
2023/06/27 23:18:08.400, 94, 101, 70
2023/06/27 23:18:09.519, 93, 103, 71
2023/06/27 23:18:10.656, 90, 99, 66
2023/06/27 23:18:11.775, 90, 102, 72
2023/06/27 23:18:12.911, 93, 103, 69
2023/06/27 23:18:14.047, 93, 119, 66
2023/06/27 23:18:15.167, 92, 100, 62
2023/06/27 23:18:16.303, 92, 101, 63
2023/06/27 23:18:17.423, 93, 102, 67
2023/06/27 23:18:18.559, 94, 106, 69
2023/06/27 23:18:19.679, 95, 114, 69
2023/06/27 23:18:20.815, 97, 104, 66
2023/06/27 23:18:21.935, 93, 102, 65
2023/06/27 23:18:23.071, 109, 113, 66
2023/06/27 23:18:24.207, 92, 109, 75
2023/06/27 23:18:25.327, 91, 127, 68
2023/06/27 23:18:26.463, 93, 113, 65
2023/06/27 23:18:27.582, 90, 101, 71
2023/06/27 23:18:28.718, 92, 103, 66
2023/06/27 23:18:29.839, 90, 102, 63
2023/06/27 23:18:30.974, 94, 102, 63
2023/06/27 23:18:32.094, 90, 104, 123
2023/06/27 23:18:33.230, 96, 103, 64
2023/06/27 23:18:34.350, 89, 100, 63
2023/06/27 23:18:35.486, 93, 99, 68
2023/06/27 23:18:36.622, 92, 102, 66
2023/06/27 23:18:37.742, 98, 104, 65
2023/06/27 23:18:38.878, 107, 99, 64
2023/06/27 23:18:39.998, 92, 101, 64
2023/06/27 23:18:41.134, 92, 102, 65
2023/06/27 23:18:42.254, 91, 124, 65
2023/06/27 23:18:43.389, 89, 107, 74
2023/06/27 23:18:44.509, 89, 105, 66
2023/06/27 23:18:45.645, 115, 99, 67
2023/06/27 23:18:46.781, 94, 128, 70
2023/06/27 23:18:47.901, 94, 102, 67
2023/06/27 23:18:49.037, 91, 98, 71
2023/06/27 23:18:50.157, 91, 98, 72
2023/06/27 23:18:51.293, 99, 105, 65
2023/06/27 23:18:52.412, 95, 100, 68
2023/06/27 23:18:53.549, 89, 102, 66
2023/06/27 23:18:54.669, 94, 104, 69
2023/06/27 23:18:55.805, 94, 101, 65
2023/06/27 23:18:56.924, 107, 102, 65
2023/06/27 23:18:58.060, 90, 103, 66
2023/06/27 23:18:59.197, 90, 104, 70
2023/06/27 23:19:00.316, 91, 99, 70
2023/06/27 23:19:01.452, 93, 98, 70
2023/06/27 23:19:02.572, 90, 99, 68
2023/06/27 23:19:03.708, 90, 100, 66
2023/06/27 23:19:04.828, 92, 98, 69
2023/06/27 23:19:05.964, 91, 99, 67
2023/06/27 23:19:07.084, 106, 108, 73
2023/06/27 23:19:08.220, 94, 108, 66
2023/06/27 23:19:09.340, 90, 108, 71
2023/06/27 23:19:10.476, 89, 100, 67
2023/06/27 23:19:11.596, 91, 101, 67
2023/06/27 23:19:12.732, 92, 99, 66
2023/06/27 23:19:13.868, 89, 100, 68
2023/06/27 23:19:14.987, 93, 105, 71
2023/06/27 23:19:16.123, 94, 103, 64
2023/06/27 23:19:17.243, 97, 102, 69
2023/06/27 23:19:18.379, 95, 101, 72
2023/06/27 23:19:19.499, 96, 100, 73
2023/06/27 23:19:20.635, 92, 104, 72
2023/06/27 23:19:21.755, 89, 105, 66
2023/06/27 23:19:22.891, 96, 104, 71
2023/06/27 23:19:24.027, 92, 114, 69
2023/06/27 23:19:25.147, 90, 101, 70
2023/06/27 23:19:26.283, 89, 100, 68
2023/06/27 23:19:27.403, 93, 105, 69
2023/06/27 23:19:28.539, 92, 101, 66
2023/06/27 23:19:29.659, 92, 100, 64
2023/06/27 23:19:30.795, 91, 101, 67
2023/06/27 23:19:31.915, 94, 95, 67
2023/06/27 23:19:33.050, 91, 104, 61
2023/06/27 23:19:34.170, 93, 102, 66
2023/06/27 23:19:35.306, 92, 101, 66
2023/06/27 23:19:36.426, 93, 107, 68
2023/06/27 23:19:37.562, 93, 103, 69
2023/06/27 23:19:38.698, 93, 99, 71
2023/06/27 23:19:39.818, 90, 101, 72
2023/06/27 23:19:40.954, 92, 101, 66
2023/06/27 23:19:42.074, 91, 101, 67
2023/06/27 23:19:43.210, 90, 104, 67
2023/06/27 23:19:44.330, 89, 110, 68
2023/06/27 23:19:45.466, 94, 101, 67
2023/06/27 23:19:46.586, 93, 102, 65
2023/06/27 23:19:47.722, 91, 100, 66
2023/06/27 23:19:48.857, 93, 105, 67
2023/06/27 23:19:49.977, 93, 104, 66
2023/06/27 23:19:51.113, 91, 102, 68
2023/06/27 23:19:52.233, 102, 105, 66
2023/06/27 23:19:53.369, 91, 104, 63
2023/06/27 23:19:54.489, 103, 103, 65
2023/06/27 23:19:55.625, 96, 104, 68
2023/06/27 23:19:56.745, 94, 103, 66
2023/06/27 23:19:57.881, 88, 102, 66
2023/06/27 23:19:59.017, 87, 101, 72
2023/06/27 23:20:00.137, 93, 99, 68
2023/06/27 23:20:01.273, 91, 98, 68
2023/06/27 23:20:02.393, 98, 104, 65
2023/06/27 23:20:03.528, 94, 101, 66
2023/06/27 23:20:04.648, 91, 104, 65
2023/06/27 23:20:05.784, 93, 102, 66
2023/06/27 23:20:06.904, 92, 104, 66
2023/06/27 23:20:08.039, 108, 112, 65
2023/06/27 23:20:09.175, 93, 104, 67
2023/06/27 23:20:10.296, 91, 104, 70
2023/06/27 23:20:11.432, 91, 100, 64
2023/06/27 23:20:12.551, 93, 109, 66
2023/06/27 23:20:13.688, 95, 103, 65
2023/06/27 23:20:14.808, 92, 105, 64
2023/06/27 23:20:15.943, 91, 102, 66
2023/06/27 23:20:17.064, 93, 102, 65
2023/06/27 23:20:18.200, 92, 102, 64
2023/06/27 23:20:19.336, 91, 101, 69
2023/06/27 23:20:20.455, 92, 98, 66
2023/06/27 23:20:21.591, 93, 108, 66
2023/06/27 23:20:22.711, 94, 102, 73
2023/06/27 23:20:23.847, 92, 108, 67
2023/06/27 23:20:24.968, 91, 110, 67
2023/06/27 23:20:26.103, 106, 99, 65
2023/06/27 23:20:27.223, 108, 99, 64
2023/06/27 23:20:28.359, 94, 101, 65
2023/06/27 23:20:29.479, 93, 103, 63
2023/06/27 23:20:30.615, 93, 101, 64
2023/06/27 23:20:31.751, 124, 100, 67
2023/06/27 23:20:32.871, 95, 113, 68
2023/06/27 23:20:34.007, 90, 101, 63
2023/06/27 23:20:35.127, 93, 117, 63
2023/06/27 23:20:36.262, 88, 116, 65
2023/06/27 23:20:37.382, 94, 102, 68
2023/06/27 23:20:38.518, 91, 103, 69
2023/06/27 23:20:39.638, 91, 98, 67
2023/06/27 23:20:40.774, 91, 102, 66
2023/06/27 23:20:41.894, 92, 98, 72
2023/06/27 23:20:43.030, 94, 114, 68
2023/06/27 23:20:44.166, 90, 100, 68
2023/06/27 23:20:45.286, 91, 102, 68
2023/06/27 23:20:46.422, 99, 107, 67
2023/06/27 23:20:47.542, 96, 103, 66
2023/06/27 23:20:48.678, 92, 100, 70
2023/06/27 23:20:49.798, 88, 104, 68
2023/06/27 23:20:50.934, 114, 99, 63
2023/06/27 23:20:52.054, 90, 102, 67
2023/06/27 23:20:53.190, 97, 101, 66
2023/06/27 23:20:54.325, 91, 112, 72
2023/06/27 23:20:55.445, 92, 129, 69
2023/06/27 23:20:56.581, 97, 103, 67
2023/06/27 23:20:57.701, 92, 104, 67
2023/06/27 23:20:58.837, 94, 97, 68
2023/06/27 23:20:59.957, 93, 104, 66
2023/06/27 23:21:01.093, 90, 104, 80
2023/06/27 23:21:02.213, 92, 102, 67
2023/06/27 23:21:03.349, 89, 100, 70
2023/06/27 23:21:04.469, 91, 101, 65
2023/06/27 23:21:05.605, 100, 100, 65
2023/06/27 23:21:06.741, 95, 101, 67
2023/06/27 23:21:07.861, 90, 106, 70
2023/06/27 23:21:08.996, 90, 106, 62
2023/06/27 23:21:10.116, 93, 103, 67
2023/06/27 23:21:11.252, 91, 101, 65
2023/06/27 23:21:12.372, 94, 106, 67
2023/06/27 23:21:13.508, 91, 99, 65
2023/06/27 23:21:14.628, 92, 105, 68
2023/06/27 23:21:15.764, 98, 101, 67
2023/06/27 23:21:16.900, 94, 99, 66
2023/06/27 23:21:18.020, 94, 118, 66
2023/06/27 23:21:19.156, 91, 110, 70
2023/06/27 23:21:20.276, 93, 112, 66
2023/06/27 23:21:21.412, 89, 111, 66
2023/06/27 23:21:22.531, 91, 105, 71
2023/06/27 23:21:23.668, 93, 107, 67
2023/06/27 23:21:24.788, 89, 107, 69
2023/06/27 23:21:25.923, 93, 107, 75
2023/06/27 23:21:27.059, 94, 100, 66
2023/06/27 23:21:28.179, 91, 100, 62
2023/06/27 23:21:29.315, 94, 100, 68
2023/06/27 23:21:30.435, 92, 108, 66
2023/06/27 23:21:31.571, 94, 98, 74
2023/06/27 23:21:32.691, 92, 96, 66
2023/06/27 23:21:33.827, 95, 100, 72
2023/06/27 23:21:34.947, 95, 107, 66
2023/06/27 23:21:36.083, 93, 103, 66
2023/06/27 23:21:37.203, 95, 102, 66
2023/06/27 23:21:38.339, 92, 101, 68
2023/06/27 23:21:39.459, 90, 104, 74
2023/06/27 23:21:40.595, 94, 106, 65
2023/06/27 23:21:41.731, 92, 101, 72
2023/06/27 23:21:42.851, 90, 100, 71
2023/06/27 23:21:43.986, 92, 98, 72
2023/06/27 23:21:45.106, 91, 107, 67
2023/06/27 23:21:46.241, 89, 102, 67
2023/06/27 23:21:47.362, 95, 102, 70
2023/06/27 23:21:48.498, 92, 102, 64
2023/06/27 23:21:49.618, 94, 100, 67
2023/06/27 23:21:50.753, 91, 105, 68
2023/06/27 23:21:51.874, 90, 100, 67
2023/06/27 23:21:53.010, 92, 103, 67
2023/06/27 23:21:54.146, 91, 102, 76
2023/06/27 23:21:55.265, 94, 110, 64
2023/06/27 23:21:56.401, 94, 106, 68
2023/06/27 23:21:57.522, 92, 106, 63
2023/06/27 23:21:58.657, 99, 134, 90
2023/06/27 23:21:59.777, 93, 99, 65
2023/06/27 23:22:00.912, 92, 102, 66
2023/06/27 23:22:02.033, 97, 109, 69
2023/06/27 23:22:03.169, 91, 103, 63
2023/06/27 23:22:04.305, 90, 102, 69
2023/06/27 23:22:05.424, 92, 103, 66
2023/06/27 23:22:06.561, 96, 102, 67
