time, beta470, beta532, beta650
2023/07/07 21:59:10.701, 109, 139, 78
2023/07/07 21:59:11.820, 108, 148, 76
2023/07/07 21:59:12.956, 107, 132, 76
2023/07/07 21:59:14.076, 107, 139, 76
2023/07/07 21:59:15.212, 112, 134, 76
2023/07/07 21:59:16.348, 110, 132, 74
2023/07/07 21:59:17.468, 111, 143, 75
2023/07/07 21:59:18.604, 109, 135, 77
2023/07/07 21:59:19.724, 108, 137, 80
2023/07/07 21:59:20.860, 108, 136, 73
2023/07/07 21:59:21.996, 107, 133, 82
2023/07/07 21:59:23.116, 106, 130, 83
2023/07/07 21:59:24.252, 112, 139, 80
2023/07/07 21:59:25.371, 112, 144, 78
2023/07/07 21:59:26.508, 111, 141, 82
2023/07/07 21:59:27.644, 107, 137, 78
2023/07/07 21:59:28.764, 107, 134, 79
2023/07/07 21:59:29.900, 104, 132, 76
2023/07/07 21:59:31.018, 107, 158, 76
2023/07/07 21:59:32.155, 111, 147, 79
2023/07/07 21:59:33.291, 112, 146, 77
2023/07/07 21:59:34.411, 115, 142, 77
2023/07/07 21:59:35.547, 111, 134, 79
2023/07/07 21:59:36.667, 106, 137, 76
2023/07/07 21:59:37.803, 111, 134, 80
2023/07/07 21:59:38.939, 114, 135, 80
2023/07/07 21:59:40.059, 124, 134, 76
2023/07/07 21:59:41.195, 107, 204, 80
2023/07/07 21:59:42.315, 109, 141, 78
2023/07/07 21:59:43.451, 107, 138, 78
2023/07/07 21:59:44.587, 119, 142, 82
2023/07/07 21:59:45.706, 113, 136, 79
2023/07/07 21:59:46.842, 103, 131, 82
2023/07/07 21:59:47.962, 107, 136, 78
2023/07/07 21:59:49.098, 109, 139, 81
2023/07/07 21:59:50.234, 110, 138, 76
2023/07/07 21:59:51.354, 111, 136, 78
2023/07/07 21:59:52.490, 108, 137, 78
2023/07/07 21:59:53.610, 109, 135, 81
2023/07/07 21:59:54.746, 112, 133, 82
2023/07/07 21:59:55.882, 108, 135, 76
2023/07/07 21:59:57.002, 112, 138, 77
2023/07/07 21:59:58.138, 110, 135, 79
2023/07/07 21:59:59.273, 106, 136, 75
2023/07/07 22:00:00.394, 109, 134, 72
2023/07/07 22:00:01.530, 110, 139, 81
2023/07/07 22:00:02.649, 111, 138, 74
2023/07/07 22:00:03.785, 109, 130, 78
2023/07/07 22:00:04.921, 106, 135, 80
2023/07/07 22:00:06.041, 107, 135, 79
2023/07/07 22:00:07.177, 114, 134, 77
2023/07/07 22:00:08.297, 107, 140, 82
2023/07/07 22:00:09.433, 109, 137, 76
2023/07/07 22:00:10.569, 111, 132, 78
2023/07/07 22:00:11.689, 108, 134, 76
2023/07/07 22:00:12.825, 108, 143, 81
2023/07/07 22:00:13.945, 111, 142, 80
2023/07/07 22:00:15.081, 112, 134, 82
2023/07/07 22:00:16.217, 114, 131, 80
2023/07/07 22:00:17.337, 112, 136, 79
2023/07/07 22:00:18.473, 108, 138, 76
2023/07/07 22:00:19.592, 111, 139, 81
2023/07/07 22:00:20.728, 108, 136, 83
2023/07/07 22:00:21.864, 106, 132, 96
2023/07/07 22:00:22.984, 106, 130, 104
2023/07/07 22:00:24.120, 106, 141, 87
2023/07/07 22:00:25.255, 111, 130, 80
2023/07/07 22:00:26.376, 107, 140, 77
2023/07/07 22:00:27.512, 111, 133, 79
2023/07/07 22:00:28.631, 104, 131, 83
2023/07/07 22:00:29.767, 109, 144, 72
2023/07/07 22:00:30.904, 113, 136, 78
2023/07/07 22:00:32.024, 107, 134, 84
2023/07/07 22:00:33.159, 112, 134, 82
2023/07/07 22:00:34.280, 111, 136, 74
2023/07/07 22:00:35.416, 107, 141, 78
2023/07/07 22:00:36.535, 113, 136, 85
2023/07/07 22:00:37.671, 115, 140, 79
2023/07/07 22:00:38.807, 110, 136, 78
2023/07/07 22:00:39.927, 109, 137, 77
2023/07/07 22:00:41.063, 108, 137, 74
2023/07/07 22:00:42.183, 107, 128, 81
2023/07/07 22:00:43.318, 107, 135, 81
2023/07/07 22:00:44.455, 109, 134, 81
2023/07/07 22:00:45.575, 112, 132, 79
2023/07/07 22:00:46.711, 112, 141, 81
2023/07/07 22:00:47.846, 109, 148, 82
2023/07/07 22:00:48.967, 107, 134, 82
2023/07/07 22:00:50.103, 109, 267, 80
2023/07/07 22:00:51.223, 111, 204, 79
2023/07/07 22:00:52.359, 108, 142, 82
2023/07/07 22:00:53.494, 109, 137, 75
2023/07/07 22:00:54.614, 105, 137, 80
2023/07/07 22:00:55.750, 497, 140, 85
2023/07/07 22:00:56.870, 115, 145, 77
2023/07/07 22:00:58.006, 111, 130, 79
2023/07/07 22:00:59.142, 111, 134, 80
2023/07/07 22:01:00.261, 108, 137, 76
2023/07/07 22:01:01.398, 105, 137, 76
2023/07/07 22:01:02.518, 102, 139, 83
2023/07/07 22:01:03.654, 101, 143, 75
2023/07/07 22:01:04.790, 107, 135, 74
2023/07/07 22:01:05.910, 106, 135, 73
2023/07/07 22:01:07.046, 108, 136, 76
2023/07/07 22:01:08.166, 113, 161, 77
2023/07/07 22:01:09.301, 110, 152, 83
2023/07/07 22:01:10.437, 105, 141, 83
2023/07/07 22:01:11.558, 111, 197, 74
2023/07/07 22:01:12.693, 109, 140, 88
2023/07/07 22:01:13.829, 113, 137, 87
2023/07/07 22:01:14.950, 121, 129, 72
2023/07/07 22:01:16.085, 111, 137, 72
2023/07/07 22:01:17.205, 109, 137, 78
2023/07/07 22:01:18.341, 108, 135, 78
2023/07/07 22:01:19.477, 112, 132, 79
2023/07/07 22:01:20.597, 115, 136, 75
2023/07/07 22:01:21.733, 108, 137, 74
2023/07/07 22:01:22.853, 110, 133, 75
2023/07/07 22:01:23.989, 109, 131, 79
2023/07/07 22:01:25.125, 109, 134, 76
2023/07/07 22:01:26.244, 109, 140, 80
2023/07/07 22:01:27.380, 110, 134, 84
2023/07/07 22:01:28.500, 113, 139, 82
2023/07/07 22:01:29.636, 108, 136, 78
2023/07/07 22:01:30.772, 110, 131, 70
2023/07/07 22:01:31.892, 106, 127, 77
2023/07/07 22:01:33.028, 110, 252, 76
2023/07/07 22:01:34.148, 113, 138, 77
2023/07/07 22:01:35.284, 116, 130, 79
2023/07/07 22:01:36.420, 105, 140, 75
2023/07/07 22:01:37.540, 108, 140, 78
2023/07/07 22:01:38.675, 107, 140, 80
2023/07/07 22:01:39.796, 104, 134, 74
2023/07/07 22:01:40.932, 115, 135, 83
2023/07/07 22:01:42.067, 109, 135, 80
2023/07/07 22:01:43.188, 109, 154, 79
2023/07/07 22:01:44.324, 110, 134, 70
2023/07/07 22:01:45.443, 108, 131, 69
2023/07/07 22:01:46.579, 107, 129, 73
2023/07/07 22:01:47.715, 106, 128, 73
2023/07/07 22:01:48.835, 105, 129, 75
2023/07/07 22:01:49.971, 109, 141, 74
2023/07/07 22:01:51.091, 108, 133, 75
2023/07/07 22:01:52.227, 106, 136, 71
2023/07/07 22:01:53.362, 111, 123, 76
2023/07/07 22:01:54.483, 107, 127, 77
2023/07/07 22:01:55.619, 108, 132, 76
2023/07/07 22:01:56.739, 104, 131, 71
2023/07/07 22:01:57.874, 106, 134, 78
2023/07/07 22:01:59.011, 105, 129, 70
2023/07/07 22:02:00.131, 104, 125, 72
2023/07/07 22:02:01.266, 106, 122, 76
2023/07/07 22:02:02.385, 106, 131, 73
2023/07/07 22:02:03.522, 106, 127, 76
2023/07/07 22:02:04.658, 105, 137, 78
2023/07/07 22:02:05.778, 106, 127, 73
2023/07/07 22:02:06.913, 102, 132, 78
2023/07/07 22:02:08.034, 106, 126, 73
2023/07/07 22:02:09.170, 106, 132, 71
2023/07/07 22:02:10.306, 118, 126, 85
2023/07/07 22:02:11.426, 110, 126, 110
2023/07/07 22:02:12.562, 106, 126, 69
2023/07/07 22:02:13.698, 107, 131, 75
2023/07/07 22:02:14.818, 109, 126, 74
2023/07/07 22:02:15.953, 108, 127, 73
2023/07/07 22:02:17.074, 108, 130, 74
2023/07/07 22:02:18.210, 103, 128, 74
2023/07/07 22:02:19.346, 103, 129, 75
2023/07/07 22:02:20.465, 99, 128, 72
2023/07/07 22:02:21.602, 106, 136, 73
2023/07/07 22:02:22.721, 107, 125, 74
2023/07/07 22:02:23.857, 111, 128, 74
2023/07/07 22:02:24.993, 109, 128, 77
2023/07/07 22:02:26.113, 108, 124, 75
2023/07/07 22:02:27.249, 106, 125, 71
2023/07/07 22:02:28.369, 105, 123, 75
2023/07/07 22:02:29.505, 103, 133, 71
2023/07/07 22:02:30.641, 106, 137, 72
2023/07/07 22:02:31.760, 107, 124, 68
2023/07/07 22:02:32.897, 109, 124, 77
2023/07/07 22:02:34.016, 104, 124, 63
2023/07/07 22:02:35.152, 111, 124, 73
2023/07/07 22:02:36.288, 107, 120, 70
2023/07/07 22:02:37.408, 102, 125, 72
2023/07/07 22:02:38.544, 103, 125, 71
2023/07/07 22:02:39.664, 101, 128, 70
2023/07/07 22:02:40.800, 103, 122, 69
2023/07/07 22:02:41.936, 103, 131, 108
2023/07/07 22:02:43.056, 105, 124, 71
2023/07/07 22:02:44.192, 102, 123, 72
2023/07/07 22:02:45.312, 104, 121, 74
2023/07/07 22:02:46.448, 106, 122, 77
2023/07/07 22:02:47.584, 106, 127, 75
2023/07/07 22:02:48.704, 104, 129, 71
2023/07/07 22:02:49.840, 103, 131, 67
2023/07/07 22:02:50.960, 103, 128, 68
2023/07/07 22:02:52.096, 100, 119, 80
2023/07/07 22:02:53.231, 102, 129, 71
2023/07/07 22:02:54.351, 103, 117, 69
2023/07/07 22:02:55.487, 106, 116, 67
2023/07/07 22:02:56.607, 96, 121, 71
2023/07/07 22:02:57.743, 102, 122, 73
2023/07/07 22:02:58.879, 104, 127, 68
2023/07/07 22:02:59.999, 103, 115, 68
2023/07/07 22:03:01.135, 102, 122, 74
2023/07/07 22:03:02.255, 99, 123, 75
2023/07/07 22:03:03.391, 98, 128, 68
2023/07/07 22:03:04.526, 106, 120, 73
2023/07/07 22:03:05.647, 106, 116, 72
2023/07/07 22:03:06.783, 106, 123, 69
2023/07/07 22:03:07.903, 97, 116, 72
2023/07/07 22:03:09.038, 101, 121, 69
2023/07/07 22:03:10.158, 96, 117, 69
2023/07/07 22:03:11.294, 100, 116, 69
2023/07/07 22:03:12.430, 102, 118, 73
2023/07/07 22:03:13.550, 103, 119, 75
2023/07/07 22:03:14.686, 100, 120, 68
2023/07/07 22:03:15.805, 98, 114, 69
2023/07/07 22:03:16.942, 100, 113, 70
2023/07/07 22:03:18.077, 98, 117, 69
2023/07/07 22:03:19.198, 102, 112, 72
2023/07/07 22:03:20.334, 101, 112, 69
2023/07/07 22:03:21.454, 99, 110, 66
2023/07/07 22:03:22.590, 103, 118, 70
2023/07/07 22:03:23.726, 102, 124, 68
2023/07/07 22:03:24.846, 103, 123, 66
2023/07/07 22:03:25.982, 105, 118, 69
2023/07/07 22:03:27.101, 100, 118, 68
2023/07/07 22:03:28.237, 97, 116, 64
2023/07/07 22:03:29.373, 100, 117, 68
2023/07/07 22:03:30.493, 103, 115, 66
2023/07/07 22:03:31.628, 100, 120, 67
2023/07/07 22:03:32.748, 101, 117, 69
2023/07/07 22:03:33.885, 101, 118, 68
2023/07/07 22:03:35.005, 99, 123, 69
2023/07/07 22:03:36.141, 103, 114, 73
2023/07/07 22:03:37.277, 100, 122, 69
2023/07/07 22:03:38.397, 102, 124, 69
2023/07/07 22:03:39.533, 98, 117, 74
2023/07/07 22:03:40.653, 98, 122, 70
2023/07/07 22:03:41.789, 96, 115, 70
2023/07/07 22:03:42.909, 96, 117, 71
2023/07/07 22:03:44.044, 100, 119, 63
2023/07/07 22:03:45.180, 94, 122, 62
2023/07/07 22:03:46.300, 99, 126, 68
2023/07/07 22:03:47.436, 102, 123, 70
2023/07/07 22:03:48.556, 102, 118, 65
2023/07/07 22:03:49.692, 102, 119, 68
2023/07/07 22:03:50.828, 101, 124, 68
2023/07/07 22:03:51.948, 96, 114, 68
2023/07/07 22:03:53.084, 97, 114, 65
2023/07/07 22:03:54.204, 102, 116, 69
2023/07/07 22:03:55.340, 104, 124, 70
2023/07/07 22:03:56.459, 100, 127, 64
2023/07/07 22:03:57.596, 98, 115, 67
2023/07/07 22:03:58.732, 100, 115, 68
2023/07/07 22:03:59.852, 103, 115, 72
2023/07/07 22:04:00.988, 99, 120, 67
2023/07/07 22:04:02.107, 99, 112, 66
2023/07/07 22:04:03.243, 98, 111, 69
2023/07/07 22:04:04.363, 101, 116, 67
2023/07/07 22:04:05.499, 98, 119, 69
2023/07/07 22:04:06.635, 99, 119, 73
2023/07/07 22:04:07.755, 100, 116, 74
2023/07/07 22:04:08.891, 98, 114, 66
2023/07/07 22:04:10.011, 97, 115, 65
2023/07/07 22:04:11.147, 102, 115, 67
2023/07/07 22:04:12.267, 99, 116, 65
2023/07/07 22:04:13.403, 98, 110, 66
2023/07/07 22:04:14.539, 100, 109, 65
2023/07/07 22:04:15.659, 102, 112, 66
2023/07/07 22:04:16.795, 101, 117, 66
2023/07/07 22:04:17.914, 103, 113, 73
2023/07/07 22:04:19.050, 96, 118, 66
2023/07/07 22:04:20.186, 95, 108, 66
2023/07/07 22:04:21.306, 101, 113, 67
2023/07/07 22:04:22.442, 99, 108, 68
2023/07/07 22:04:23.562, 100, 113, 68
2023/07/07 22:04:24.698, 97, 113, 64
2023/07/07 22:04:25.818, 94, 113, 68
2023/07/07 22:04:26.954, 96, 111, 69
2023/07/07 22:04:28.090, 97, 112, 67
2023/07/07 22:04:29.210, 95, 117, 67
2023/07/07 22:04:30.346, 95, 111, 72
2023/07/07 22:04:31.466, 94, 117, 69
2023/07/07 22:04:32.602, 95, 115, 68
2023/07/07 22:04:33.722, 95, 110, 68
2023/07/07 22:04:34.857, 95, 113, 70
2023/07/07 22:04:35.977, 105, 121, 75
2023/07/07 22:04:37.113, 97, 114, 69
2023/07/07 22:04:38.234, 93, 111, 65
2023/07/07 22:04:39.369, 97, 106, 67
2023/07/07 22:04:40.504, 95, 110, 66
2023/07/07 22:04:41.624, 96, 110, 68
2023/07/07 22:04:42.761, 98, 108, 70
2023/07/07 22:04:43.881, 97, 105, 72
2023/07/07 22:04:45.017, 99, 111, 63
2023/07/07 22:04:46.137, 102, 111, 64
2023/07/07 22:04:47.273, 98, 110, 63
2023/07/07 22:04:48.393, 97, 107, 65
2023/07/07 22:04:49.528, 96, 108, 65
2023/07/07 22:04:50.665, 97, 112, 66
2023/07/07 22:04:51.784, 95, 110, 66
2023/07/07 22:04:52.920, 94, 112, 90
2023/07/07 22:04:54.040, 95, 112, 65
2023/07/07 22:04:55.176, 100, 109, 68
2023/07/07 22:04:56.296, 92, 112, 67
2023/07/07 22:04:57.432, 101, 110, 66
2023/07/07 22:04:58.568, 97, 107, 64
2023/07/07 22:04:59.688, 92, 109, 65
2023/07/07 22:05:00.824, 98, 111, 64
2023/07/07 22:05:01.944, 100, 113, 66
2023/07/07 22:05:03.080, 96, 110, 68
2023/07/07 22:05:04.200, 95, 118, 65
2023/07/07 22:05:05.336, 97, 111, 62
2023/07/07 22:05:06.472, 91, 112, 64
2023/07/07 22:05:07.592, 94, 110, 64
2023/07/07 22:05:08.728, 93, 108, 60
2023/07/07 22:05:09.847, 95, 107, 66
2023/07/07 22:05:10.983, 95, 107, 67
2023/07/07 22:05:12.103, 94, 109, 66
2023/07/07 22:05:13.239, 96, 118, 62
2023/07/07 22:05:14.360, 97, 126, 68
2023/07/07 22:05:15.495, 96, 113, 63
2023/07/07 22:05:16.631, 92, 136, 67
2023/07/07 22:05:17.751, 94, 124, 63
2023/07/07 22:05:18.887, 95, 121, 61
2023/07/07 22:05:20.007, 93, 109, 63
2023/07/07 22:05:21.143, 96, 108, 65
2023/07/07 22:05:22.262, 96, 106, 63
2023/07/07 22:05:23.399, 97, 105, 65
2023/07/07 22:05:24.518, 96, 107, 67
2023/07/07 22:05:25.655, 95, 105, 68
2023/07/07 22:05:26.790, 93, 107, 67
2023/07/07 22:05:27.910, 95, 104, 66
2023/07/07 22:05:29.046, 95, 107, 63
2023/07/07 22:05:30.166, 95, 107, 63
2023/07/07 22:05:31.302, 94, 110, 64
2023/07/07 22:05:32.422, 92, 110, 66
2023/07/07 22:05:33.558, 94, 100, 68
2023/07/07 22:05:34.678, 97, 107, 66
2023/07/07 22:05:35.814, 90, 109, 71
2023/07/07 22:05:36.934, 97, 111, 68
2023/07/07 22:05:38.070, 97, 112, 65
2023/07/07 22:05:39.205, 93, 107, 70
2023/07/07 22:05:40.326, 95, 107, 64
2023/07/07 22:05:41.461, 95, 107, 67
2023/07/07 22:05:42.582, 95, 109, 65
2023/07/07 22:05:43.717, 97, 106, 67
2023/07/07 22:05:44.837, 95, 106, 68
2023/07/07 22:05:45.973, 95, 107, 63
2023/07/07 22:05:47.093, 92, 109, 63
2023/07/07 22:05:48.229, 93, 108, 62
2023/07/07 22:05:49.364, 95, 111, 61
2023/07/07 22:05:50.485, 92, 112, 65
2023/07/07 22:05:51.621, 97, 115, 65
2023/07/07 22:05:52.741, 94, 115, 70
2023/07/07 22:05:53.877, 92, 108, 69
2023/07/07 22:05:54.996, 94, 106, 62
2023/07/07 22:05:56.133, 92, 109, 62
2023/07/07 22:05:57.253, 93, 108, 64
2023/07/07 22:05:58.389, 92, 105, 64
2023/07/07 22:05:59.524, 98, 118, 67
2023/07/07 22:06:00.645, 92, 107, 61
2023/07/07 22:06:01.780, 92, 106, 111
2023/07/07 22:06:02.900, 92, 107, 76
2023/07/07 22:06:04.036, 97, 110, 68
2023/07/07 22:06:05.156, 95, 106, 64
2023/07/07 22:06:06.292, 94, 105, 63
2023/07/07 22:06:07.428, 94, 105, 63
2023/07/07 22:06:08.547, 90, 107, 65
2023/07/07 22:06:09.683, 88, 106, 64
2023/07/07 22:06:10.804, 96, 107, 68
2023/07/07 22:06:11.940, 93, 107, 63
2023/07/07 22:06:13.059, 90, 108, 70
2023/07/07 22:06:14.196, 92, 108, 64
2023/07/07 22:06:15.316, 93, 106, 64
2023/07/07 22:06:16.451, 93, 107, 64
2023/07/07 22:06:17.587, 93, 109, 67
2023/07/07 22:06:18.708, 91, 106, 62
2023/07/07 22:06:19.843, 93, 107, 63
2023/07/07 22:06:20.963, 92, 108, 62
2023/07/07 22:06:22.099, 92, 106, 59
2023/07/07 22:06:23.219, 92, 108, 62
2023/07/07 22:06:24.355, 90, 106, 65
2023/07/07 22:06:25.474, 93, 102, 68
2023/07/07 22:06:26.610, 91, 114, 66
2023/07/07 22:06:27.746, 92, 110, 64
2023/07/07 22:06:28.867, 97, 104, 65
2023/07/07 22:06:30.003, 95, 100, 64
2023/07/07 22:06:31.122, 91, 107, 67
2023/07/07 22:06:32.258, 92, 108, 66
2023/07/07 22:06:33.378, 92, 107, 64
2023/07/07 22:06:34.514, 90, 107, 64
2023/07/07 22:06:35.634, 95, 110, 65
2023/07/07 22:06:36.770, 92, 105, 60
2023/07/07 22:06:37.890, 97, 105, 63
2023/07/07 22:06:39.026, 90, 106, 65
2023/07/07 22:06:40.146, 93, 105, 63
2023/07/07 22:06:41.282, 88, 106, 62
2023/07/07 22:06:42.418, 93, 109, 63
2023/07/07 22:06:43.538, 95, 109, 62
2023/07/07 22:06:44.674, 94, 103, 63
2023/07/07 22:06:45.794, 92, 105, 67
2023/07/07 22:06:46.930, 92, 107, 64
2023/07/07 22:06:48.050, 87, 103, 67
2023/07/07 22:06:49.185, 90, 106, 64
2023/07/07 22:06:50.306, 94, 108, 62
2023/07/07 22:06:51.441, 96, 103, 65
2023/07/07 22:06:52.577, 90, 100, 69
2023/07/07 22:06:53.697, 94, 102, 60
2023/07/07 22:06:54.833, 93, 104, 64
2023/07/07 22:06:55.953, 92, 107, 60
2023/07/07 22:06:57.089, 91, 98, 61
2023/07/07 22:06:58.209, 91, 107, 66
2023/07/07 22:06:59.345, 93, 104, 62
2023/07/07 22:07:00.465, 92, 105, 62
2023/07/07 22:07:01.601, 92, 102, 63
2023/07/07 22:07:02.737, 89, 103, 58
2023/07/07 22:07:03.857, 90, 105, 64
2023/07/07 22:07:04.992, 91, 110, 64
2023/07/07 22:07:06.113, 88, 105, 65
2023/07/07 22:07:07.248, 89, 102, 62
2023/07/07 22:07:08.368, 89, 102, 66
2023/07/07 22:07:09.504, 89, 100, 62
2023/07/07 22:07:10.624, 90, 102, 61
2023/07/07 22:07:11.760, 91, 103, 60
2023/07/07 22:07:12.896, 90, 102, 65
2023/07/07 22:07:14.016, 92, 104, 66
2023/07/07 22:07:15.152, 89, 99, 64
2023/07/07 22:07:16.272, 92, 104, 63
2023/07/07 22:07:17.407, 93, 102, 61
2023/07/07 22:07:18.527, 95, 102, 63
2023/07/07 22:07:19.664, 91, 120, 64
2023/07/07 22:07:20.784, 91, 118, 61
2023/07/07 22:07:21.919, 90, 103, 65
2023/07/07 22:07:23.040, 90, 102, 63
2023/07/07 22:07:24.176, 95, 105, 59
2023/07/07 22:07:25.311, 91, 103, 60
2023/07/07 22:07:26.431, 92, 106, 62
2023/07/07 22:07:27.567, 90, 105, 65
2023/07/07 22:07:28.687, 91, 109, 62
2023/07/07 22:07:29.823, 92, 114, 59
2023/07/07 22:07:30.943, 92, 125, 65
2023/07/07 22:07:32.079, 93, 108, 64
2023/07/07 22:07:33.199, 91, 105, 65
2023/07/07 22:07:34.335, 92, 102, 62
2023/07/07 22:07:35.455, 91, 102, 59
2023/07/07 22:07:36.590, 89, 107, 63
2023/07/07 22:07:37.727, 89, 104, 64
2023/07/07 22:07:38.847, 92, 105, 63
2023/07/07 22:07:39.982, 89, 102, 61
2023/07/07 22:07:41.103, 88, 103, 65
2023/07/07 22:07:42.238, 89, 101, 60
2023/07/07 22:07:43.358, 88, 101, 66
2023/07/07 22:07:44.494, 90, 102, 63
2023/07/07 22:07:45.614, 90, 103, 60
2023/07/07 22:07:46.749, 90, 100, 60
2023/07/07 22:07:47.886, 89, 103, 64
2023/07/07 22:07:49.006, 91, 102, 61
2023/07/07 22:07:50.142, 92, 100, 64
2023/07/07 22:07:51.262, 92, 104, 61
2023/07/07 22:07:52.398, 90, 106, 61
2023/07/07 22:07:53.518, 91, 101, 67
2023/07/07 22:07:54.654, 86, 100, 63
2023/07/07 22:07:55.774, 88, 100, 62
2023/07/07 22:07:56.910, 87, 105, 66
2023/07/07 22:07:58.046, 90, 105, 57
2023/07/07 22:07:59.165, 91, 107, 63
2023/07/07 22:08:00.301, 91, 114, 62
2023/07/07 22:08:01.422, 89, 107, 64
2023/07/07 22:08:02.557, 89, 105, 62
2023/07/07 22:08:03.677, 91, 101, 61
2023/07/07 22:08:04.813, 87, 101, 65
2023/07/07 22:08:05.933, 88, 101, 62
2023/07/07 22:08:07.069, 92, 101, 64
2023/07/07 22:08:08.205, 91, 102, 59
2023/07/07 22:08:09.325, 89, 102, 64
2023/07/07 22:08:10.461, 87, 100, 64
2023/07/07 22:08:11.581, 89, 105, 63
2023/07/07 22:08:12.716, 85, 733, 59
2023/07/07 22:08:13.837, 92, 226, 59
2023/07/07 22:08:14.973, 98, 114, 60
2023/07/07 22:08:16.092, 224, 102, 60
2023/07/07 22:08:17.228, 153, 101, 63
2023/07/07 22:08:18.364, 89, 100, 59
2023/07/07 22:08:19.484, 91, 100, 61
2023/07/07 22:08:20.620, 90, 97, 62
2023/07/07 22:08:21.739, 90, 100, 60
2023/07/07 22:08:22.876, 89, 99, 68
2023/07/07 22:08:23.996, 95, 101, 62
2023/07/07 22:08:25.132, 88, 101, 59
2023/07/07 22:08:26.252, 96, 100, 58
2023/07/07 22:08:27.388, 89, 99, 58
2023/07/07 22:08:28.524, 90, 102, 60
2023/07/07 22:08:29.644, 88, 98, 61
2023/07/07 22:08:30.779, 90, 101, 62
2023/07/07 22:08:31.900, 89, 99, 62
2023/07/07 22:08:33.019, 88, 96, 64
2023/07/07 22:08:34.155, 87, 98, 58
2023/07/07 22:08:35.290, 89, 101, 61
2023/07/07 22:08:36.411, 92, 99, 61
2023/07/07 22:08:37.547, 89, 102, 61
2023/07/07 22:08:38.667, 89, 99, 60
2023/07/07 22:08:39.803, 88, 101, 62
2023/07/07 22:08:40.923, 88, 100, 61
2023/07/07 22:08:42.059, 89, 103, 61
2023/07/07 22:08:43.179, 86, 108, 60
2023/07/07 22:08:44.315, 87, 109, 61
2023/07/07 22:08:45.435, 93, 109, 63
2023/07/07 22:08:46.571, 98, 101, 61
2023/07/07 22:08:47.690, 89, 99, 65
2023/07/07 22:08:48.827, 90, 101, 59
2023/07/07 22:08:49.946, 92, 99, 63
2023/07/07 22:08:51.082, 89, 100, 60
2023/07/07 22:08:52.218, 89, 109, 60
2023/07/07 22:08:53.337, 86, 108, 63
2023/07/07 22:08:54.474, 89, 108, 63
2023/07/07 22:08:55.593, 88, 106, 59
2023/07/07 22:08:56.730, 85, 97, 62
2023/07/07 22:08:57.850, 86, 101, 63
2023/07/07 22:08:58.985, 88, 115, 62
2023/07/07 22:09:00.106, 90, 98, 60
2023/07/07 22:09:01.241, 88, 98, 62
2023/07/07 22:09:02.361, 86, 100, 60
2023/07/07 22:09:03.497, 86, 98, 65
2023/07/07 22:09:04.618, 88, 97, 60
2023/07/07 22:09:05.753, 87, 98, 61
2023/07/07 22:09:06.873, 85, 99, 61
2023/07/07 22:09:08.009, 88, 97, 60
2023/07/07 22:09:09.145, 89, 100, 61
2023/07/07 22:09:10.265, 88, 98, 59
2023/07/07 22:09:11.401, 89, 99, 58
2023/07/07 22:09:12.521, 88, 98, 58
2023/07/07 22:09:13.657, 87, 100, 62
2023/07/07 22:09:14.777, 90, 101, 59
2023/07/07 22:09:15.913, 90, 99, 60
2023/07/07 22:09:17.033, 90, 98, 60
2023/07/07 22:09:18.169, 88, 98, 58
2023/07/07 22:09:19.289, 88, 96, 59
2023/07/07 22:09:20.424, 91, 100, 59
2023/07/07 22:09:21.544, 87, 100, 63
2023/07/07 22:09:22.681, 88, 100, 60
2023/07/07 22:09:23.800, 87, 98, 60
2023/07/07 22:09:24.937, 92, 99, 61
2023/07/07 22:09:26.056, 87, 96, 60
2023/07/07 22:09:27.192, 89, 98, 60
2023/07/07 22:09:28.312, 87, 96, 59
2023/07/07 22:09:29.448, 87, 95, 57
2023/07/07 22:09:30.568, 87, 95, 60
2023/07/07 22:09:31.704, 89, 98, 58
2023/07/07 22:09:32.824, 85, 97, 60
2023/07/07 22:09:33.960, 86, 100, 62
2023/07/07 22:09:35.080, 88, 100, 62
2023/07/07 22:09:36.216, 89, 98, 57
2023/07/07 22:09:37.336, 86, 96, 57
2023/07/07 22:09:38.472, 85, 97, 63
2023/07/07 22:09:39.592, 87, 97, 62
2023/07/07 22:09:40.727, 84, 100, 60
2023/07/07 22:09:41.847, 88, 97, 63
2023/07/07 22:09:42.983, 87, 98, 61
2023/07/07 22:09:44.103, 85, 98, 62
2023/07/07 22:09:45.239, 85, 98, 58
2023/07/07 22:09:46.359, 90, 97, 64
2023/07/07 22:09:47.495, 87, 102, 58
2023/07/07 22:09:48.631, 91, 100, 61
2023/07/07 22:09:49.751, 89, 97, 57
2023/07/07 22:09:50.887, 87, 94, 58
2023/07/07 22:09:52.007, 84, 95, 60
2023/07/07 22:09:53.143, 88, 99, 63
2023/07/07 22:09:54.263, 87, 99, 58
2023/07/07 22:09:55.399, 87, 99, 59
2023/07/07 22:09:56.519, 87, 97, 60
2023/07/07 22:09:57.655, 87, 96, 61
2023/07/07 22:09:58.774, 88, 95, 62
2023/07/07 22:09:59.910, 86, 93, 61
2023/07/07 22:10:01.030, 89, 100, 61
2023/07/07 22:10:02.166, 90, 95, 60
2023/07/07 22:10:03.286, 90, 96, 61
2023/07/07 22:10:04.422, 90, 98, 64
2023/07/07 22:10:05.542, 87, 100, 58
2023/07/07 22:10:06.678, 87, 99, 61
