time, beta470, beta532, beta650
2023/07/09 08:50:45.653, 99, 139, 87
2023/07/09 08:50:46.789, 101, 138, 79
2023/07/09 08:50:47.909, 101, 135, 85
2023/07/09 08:50:49.045, 98, 141, 74
2023/07/09 08:50:50.165, 104, 140, 74
2023/07/09 08:50:51.301, 103, 144, 73
2023/07/09 08:50:52.437, 101, 139, 76
2023/07/09 08:50:53.557, 104, 162, 71
2023/07/09 08:50:54.693, 98, 135, 72
2023/07/09 08:50:55.813, 104, 139, 73
2023/07/09 08:50:56.949, 101, 139, 75
2023/07/09 08:50:58.069, 102, 140, 69
2023/07/09 08:50:59.205, 99, 137, 79
2023/07/09 08:51:00.341, 100, 138, 82
2023/07/09 08:51:01.460, 102, 136, 74
2023/07/09 08:51:02.596, 101, 140, 74
2023/07/09 08:51:03.716, 103, 134, 86
2023/07/09 08:51:04.852, 100, 142, 74
2023/07/09 08:51:05.972, 98, 139, 70
2023/07/09 08:51:07.108, 101, 139, 78
2023/07/09 08:51:08.243, 97, 133, 73
2023/07/09 08:51:09.364, 101, 136, 72
2023/07/09 08:51:10.500, 98, 144, 77
2023/07/09 08:51:11.620, 151, 139, 76
2023/07/09 08:51:12.756, 100, 140, 73
2023/07/09 08:51:13.891, 101, 136, 104
2023/07/09 08:51:15.011, 102, 138, 79
2023/07/09 08:51:16.148, 99, 138, 72
2023/07/09 08:51:17.268, 100, 147, 73
2023/07/09 08:51:18.403, 103, 136, 81
2023/07/09 08:51:19.523, 99, 138, 82
2023/07/09 08:51:20.659, 95, 138, 73
2023/07/09 08:51:21.779, 103, 145, 73
2023/07/09 08:51:22.915, 97, 136, 72
2023/07/09 08:51:24.051, 99, 138, 73
2023/07/09 08:51:25.171, 100, 156, 73
2023/07/09 08:51:26.307, 140, 138, 70
2023/07/09 08:51:27.427, 99, 135, 76
2023/07/09 08:51:28.563, 99, 143, 72
2023/07/09 08:51:29.683, 95, 137, 73
2023/07/09 08:51:30.818, 98, 142, 75
2023/07/09 08:51:31.939, 134, 134, 80
2023/07/09 08:51:33.075, 100, 137, 75
2023/07/09 08:51:34.210, 102, 133, 74
2023/07/09 08:51:35.330, 100, 133, 74
2023/07/09 08:51:36.466, 100, 140, 75
2023/07/09 08:51:37.586, 98, 136, 77
2023/07/09 08:51:38.722, 100, 137, 72
2023/07/09 08:51:39.842, 102, 137, 72
2023/07/09 08:51:40.978, 107, 140, 72
2023/07/09 08:51:42.114, 98, 141, 74
2023/07/09 08:51:43.234, 99, 144, 75
2023/07/09 08:51:44.369, 101, 138, 72
2023/07/09 08:51:45.490, 99, 134, 104
2023/07/09 08:51:46.626, 100, 144, 74
2023/07/09 08:51:47.746, 98, 139, 81
2023/07/09 08:51:48.882, 100, 141, 69
2023/07/09 08:51:50.018, 104, 136, 72
2023/07/09 08:51:51.138, 99, 136, 73
2023/07/09 08:51:52.273, 98, 148, 75
2023/07/09 08:51:53.393, 98, 136, 72
2023/07/09 08:51:54.529, 100, 137, 76
2023/07/09 08:51:55.649, 102, 136, 74
2023/07/09 08:51:56.786, 98, 135, 71
2023/07/09 08:51:57.905, 97, 133, 71
2023/07/09 08:51:59.041, 102, 140, 74
2023/07/09 08:52:00.177, 99, 145, 74
2023/07/09 08:52:01.297, 102, 136, 77
2023/07/09 08:52:02.433, 102, 134, 73
2023/07/09 08:52:03.553, 101, 131, 71
2023/07/09 08:52:04.689, 129, 136, 77
2023/07/09 08:52:05.809, 99, 139, 72
2023/07/09 08:52:06.945, 101, 146, 73
2023/07/09 08:52:08.081, 100, 143, 72
2023/07/09 08:52:09.201, 98, 141, 72
2023/07/09 08:52:10.336, 103, 136, 77
2023/07/09 08:52:11.456, 136, 138, 74
2023/07/09 08:52:12.592, 101, 138, 74
2023/07/09 08:52:13.728, 99, 139, 75
2023/07/09 08:52:14.848, 102, 138, 76
2023/07/09 08:52:15.984, 101, 138, 72
2023/07/09 08:52:17.104, 104, 141, 74
2023/07/09 08:52:18.240, 100, 139, 73
2023/07/09 08:52:19.359, 100, 141, 74
2023/07/09 08:52:20.495, 99, 137, 72
2023/07/09 08:52:21.632, 104, 139, 74
2023/07/09 08:52:22.752, 101, 141, 77
2023/07/09 08:52:23.888, 99, 139, 71
2023/07/09 08:52:25.008, 105, 144, 73
2023/07/09 08:52:26.143, 100, 139, 80
2023/07/09 08:52:27.263, 102, 139, 70
2023/07/09 08:52:28.399, 102, 137, 74
2023/07/09 08:52:29.535, 101, 138, 96
2023/07/09 08:52:30.655, 101, 143, 76
2023/07/09 08:52:31.791, 99, 140, 77
2023/07/09 08:52:32.911, 99, 137, 67
2023/07/09 08:52:34.047, 97, 141, 74
2023/07/09 08:52:35.167, 98, 138, 73
2023/07/09 08:52:36.303, 100, 144, 69
2023/07/09 08:52:37.423, 99, 141, 73
2023/07/09 08:52:38.559, 104, 140, 74
2023/07/09 08:52:39.695, 103, 139, 73
2023/07/09 08:52:40.815, 101, 145, 83
2023/07/09 08:52:41.951, 100, 136, 84
2023/07/09 08:52:43.070, 103, 148, 75
2023/07/09 08:52:44.207, 100, 152, 77
2023/07/09 08:52:45.326, 101, 139, 85
2023/07/09 08:52:46.462, 100, 143, 73
2023/07/09 08:52:47.598, 103, 162, 77
2023/07/09 08:52:48.718, 101, 136, 72
2023/07/09 08:52:49.854, 102, 142, 73
2023/07/09 08:52:50.974, 106, 146, 72
2023/07/09 08:52:52.110, 102, 139, 73
2023/07/09 08:52:53.245, 100, 137, 71
2023/07/09 08:52:54.366, 99, 135, 72
2023/07/09 08:52:55.502, 98, 141, 115
2023/07/09 08:52:56.622, 99, 135, 76
2023/07/09 08:52:57.757, 98, 143, 76
2023/07/09 08:52:58.878, 97, 136, 73
2023/07/09 08:53:00.013, 97, 137, 77
2023/07/09 08:53:01.133, 102, 135, 76
2023/07/09 08:53:02.269, 102, 137, 74
2023/07/09 08:53:03.405, 103, 141, 72
2023/07/09 08:53:04.525, 100, 137, 75
2023/07/09 08:53:05.661, 100, 139, 102
2023/07/09 08:53:06.781, 102, 137, 78
2023/07/09 08:53:07.917, 102, 138, 85
2023/07/09 08:53:09.053, 100, 143, 80
2023/07/09 08:53:10.173, 100, 146, 73
2023/07/09 08:53:11.309, 100, 139, 70
2023/07/09 08:53:12.429, 98, 140, 72
2023/07/09 08:53:13.565, 100, 143, 73
2023/07/09 08:53:14.701, 105, 141, 75
2023/07/09 08:53:15.820, 103, 140, 74
2023/07/09 08:53:16.957, 97, 140, 76
2023/07/09 08:53:18.076, 103, 136, 73
2023/07/09 08:53:19.212, 100, 137, 72
2023/07/09 08:53:20.332, 102, 141, 76
2023/07/09 08:53:21.468, 114, 138, 75
2023/07/09 08:53:22.604, 101, 140, 80
2023/07/09 08:53:23.724, 103, 141, 74
2023/07/09 08:53:24.860, 97, 142, 81
2023/07/09 08:53:25.980, 100, 138, 71
2023/07/09 08:53:27.116, 101, 140, 72
2023/07/09 08:53:28.252, 102, 144, 72
2023/07/09 08:53:29.372, 98, 146, 73
2023/07/09 08:53:30.508, 99, 142, 71
2023/07/09 08:53:31.628, 103, 136, 75
2023/07/09 08:53:32.763, 105, 144, 74
2023/07/09 08:53:33.884, 102, 133, 76
2023/07/09 08:53:35.019, 102, 149, 74
2023/07/09 08:53:36.139, 99, 142, 81
2023/07/09 08:53:37.275, 108, 139, 70
2023/07/09 08:53:38.411, 100, 139, 72
2023/07/09 08:53:39.531, 99, 139, 74
2023/07/09 08:53:40.666, 98, 136, 84
2023/07/09 08:53:41.787, 99, 138, 78
2023/07/09 08:53:42.922, 102, 138, 71
2023/07/09 08:53:44.043, 100, 143, 73
2023/07/09 08:53:45.178, 107, 137, 74
2023/07/09 08:53:46.298, 98, 148, 76
2023/07/09 08:53:47.435, 99, 141, 78
2023/07/09 08:53:48.571, 108, 143, 73
2023/07/09 08:53:49.690, 96, 130, 103
2023/07/09 08:53:50.827, 102, 140, 71
2023/07/09 08:53:51.947, 97, 141, 74
2023/07/09 08:53:53.082, 99, 146, 73
2023/07/09 08:53:54.202, 105, 144, 71
2023/07/09 08:53:55.338, 100, 139, 73
2023/07/09 08:53:56.474, 100, 136, 75
2023/07/09 08:53:57.594, 99, 135, 92
2023/07/09 08:53:58.730, 96, 145, 73
2023/07/09 08:53:59.850, 100, 143, 71
2023/07/09 08:54:00.985, 99, 138, 74
2023/07/09 08:54:02.106, 98, 184, 71
2023/07/09 08:54:03.241, 97, 138, 76
2023/07/09 08:54:04.362, 110, 142, 75
2023/07/09 08:54:05.498, 100, 137, 73
2023/07/09 08:54:06.634, 96, 140, 78
2023/07/09 08:54:07.753, 105, 137, 71
2023/07/09 08:54:08.889, 100, 198, 78
2023/07/09 08:54:10.009, 100, 137, 73
2023/07/09 08:54:11.145, 99, 144, 74
2023/07/09 08:54:12.265, 98, 138, 71
2023/07/09 08:54:13.401, 102, 139, 73
2023/07/09 08:54:14.537, 120, 143, 73
2023/07/09 08:54:15.657, 99, 142, 73
2023/07/09 08:54:16.793, 104, 139, 74
2023/07/09 08:54:17.913, 101, 141, 72
2023/07/09 08:54:19.049, 111, 141, 73
2023/07/09 08:54:20.169, 98, 151, 72
2023/07/09 08:54:21.305, 99, 138, 71
2023/07/09 08:54:22.441, 101, 142, 72
2023/07/09 08:54:23.561, 100, 130, 72
2023/07/09 08:54:24.696, 100, 139, 73
2023/07/09 08:54:25.816, 104, 135, 72
2023/07/09 08:54:26.952, 96, 140, 72
2023/07/09 08:54:28.072, 98, 137, 72
2023/07/09 08:54:29.208, 98, 136, 74
2023/07/09 08:54:30.328, 96, 136, 73
2023/07/09 08:54:31.464, 100, 140, 72
2023/07/09 08:54:32.600, 101, 136, 74
2023/07/09 08:54:33.720, 145, 139, 72
2023/07/09 08:54:34.856, 102, 140, 74
2023/07/09 08:54:35.976, 100, 137, 69
2023/07/09 08:54:37.112, 96, 142, 72
2023/07/09 08:54:38.231, 101, 138, 78
2023/07/09 08:54:39.367, 101, 133, 75
2023/07/09 08:54:40.504, 102, 140, 73
2023/07/09 08:54:41.624, 101, 136, 74
2023/07/09 08:54:42.759, 106, 140, 69
2023/07/09 08:54:43.879, 101, 141, 70
2023/07/09 08:54:45.015, 101, 138, 86
2023/07/09 08:54:46.151, 104, 137, 76
2023/07/09 08:54:47.271, 107, 141, 72
2023/07/09 08:54:48.407, 98, 146, 71
2023/07/09 08:54:49.527, 102, 143, 69
2023/07/09 08:54:50.663, 101, 131, 72
2023/07/09 08:54:51.783, 100, 137, 77
2023/07/09 08:54:52.919, 98, 257, 74
2023/07/09 08:54:54.055, 101, 259, 72
2023/07/09 08:54:55.175, 99, 153, 78
2023/07/09 08:54:56.311, 100, 142, 76
2023/07/09 08:54:57.431, 102, 138, 71
2023/07/09 08:54:58.567, 98, 135, 75
2023/07/09 08:54:59.687, 100, 142, 72
2023/07/09 08:55:00.822, 103, 140, 73
2023/07/09 08:55:01.958, 101, 135, 74
2023/07/09 08:55:03.078, 97, 137, 73
2023/07/09 08:55:04.214, 103, 138, 71
2023/07/09 08:55:05.334, 98, 144, 72
2023/07/09 08:55:06.470, 98, 135, 75
2023/07/09 08:55:07.590, 100, 141, 76
2023/07/09 08:55:08.726, 101, 136, 75
2023/07/09 08:55:09.862, 100, 143, 72
2023/07/09 08:55:10.982, 98, 156, 76
2023/07/09 08:55:12.118, 96, 138, 72
2023/07/09 08:55:13.237, 94, 168, 75
2023/07/09 08:55:14.374, 98, 131, 72
2023/07/09 08:55:15.493, 102, 134, 74
2023/07/09 08:55:16.630, 97, 141, 75
2023/07/09 08:55:17.749, 102, 145, 71
2023/07/09 08:55:18.885, 101, 137, 76
2023/07/09 08:55:20.021, 106, 145, 72
2023/07/09 08:55:21.141, 99, 141, 76
2023/07/09 08:55:22.277, 103, 132, 78
2023/07/09 08:55:23.397, 100, 137, 75
2023/07/09 08:55:24.533, 96, 138, 72
2023/07/09 08:55:25.669, 102, 138, 76
2023/07/09 08:55:26.789, 98, 143, 70
2023/07/09 08:55:27.925, 102, 132, 73
2023/07/09 08:55:29.045, 101, 134, 74
2023/07/09 08:55:30.181, 99, 142, 74
2023/07/09 08:55:31.301, 102, 135, 74
2023/07/09 08:55:32.436, 104, 140, 73
2023/07/09 08:55:33.556, 99, 137, 71
2023/07/09 08:55:34.692, 105, 132, 70
2023/07/09 08:55:35.828, 102, 134, 76
2023/07/09 08:55:36.948, 102, 138, 74
2023/07/09 08:55:38.084, 100, 153, 75
2023/07/09 08:55:39.204, 101, 139, 72
2023/07/09 08:55:40.340, 97, 140, 72
2023/07/09 08:55:41.460, 98, 138, 70
2023/07/09 08:55:42.596, 98, 139, 75
2023/07/09 08:55:43.716, 102, 146, 73
2023/07/09 08:55:44.852, 98, 149, 70
2023/07/09 08:55:45.987, 102, 138, 73
2023/07/09 08:55:47.108, 100, 142, 76
2023/07/09 08:55:48.244, 96, 142, 73
2023/07/09 08:55:49.364, 107, 134, 73
2023/07/09 08:55:50.500, 106, 140, 75
2023/07/09 08:55:51.619, 98, 151, 84
2023/07/09 08:55:52.755, 99, 140, 72
2023/07/09 08:55:53.891, 100, 139, 81
2023/07/09 08:55:55.011, 100, 139, 74
2023/07/09 08:55:56.147, 98, 135, 79
2023/07/09 08:55:57.267, 100, 136, 71
2023/07/09 08:55:58.403, 101, 141, 78
2023/07/09 08:55:59.523, 101, 136, 72
2023/07/09 08:56:00.659, 100, 138, 70
2023/07/09 08:56:01.795, 100, 138, 77
2023/07/09 08:56:02.915, 99, 135, 75
2023/07/09 08:56:04.051, 103, 143, 74
2023/07/09 08:56:05.171, 101, 139, 74
2023/07/09 08:56:06.306, 100, 146, 73
2023/07/09 08:56:07.443, 100, 136, 75
2023/07/09 08:56:08.562, 101, 142, 72
2023/07/09 08:56:09.698, 100, 151, 72
2023/07/09 08:56:10.818, 106, 133, 73
2023/07/09 08:56:11.954, 102, 137, 75
2023/07/09 08:56:13.074, 104, 147, 78
2023/07/09 08:56:14.210, 100, 136, 75
2023/07/09 08:56:15.346, 100, 139, 73
2023/07/09 08:56:16.466, 98, 143, 83
2023/07/09 08:56:17.601, 97, 137, 74
2023/07/09 08:56:18.722, 99, 143, 73
2023/07/09 08:56:19.858, 99, 141, 75
2023/07/09 08:56:20.978, 98, 137, 74
2023/07/09 08:56:22.113, 102, 148, 74
2023/07/09 08:56:23.250, 108, 140, 71
2023/07/09 08:56:24.370, 100, 137, 70
2023/07/09 08:56:25.505, 101, 133, 76
2023/07/09 08:56:26.625, 103, 138, 75
2023/07/09 08:56:27.761, 101, 139, 79
2023/07/09 08:56:28.881, 106, 141, 73
2023/07/09 08:56:30.017, 100, 143, 74
2023/07/09 08:56:31.153, 100, 135, 72
2023/07/09 08:56:32.273, 96, 135, 72
2023/07/09 08:56:33.409, 225, 149, 74
2023/07/09 08:56:34.529, 100, 148, 73
2023/07/09 08:56:35.665, 99, 144, 79
2023/07/09 08:56:36.785, 99, 143, 74
2023/07/09 08:56:37.920, 97, 152, 72
2023/07/09 08:56:39.041, 96, 156, 71
2023/07/09 08:56:40.177, 98, 139, 73
2023/07/09 08:56:41.312, 100, 131, 70
2023/07/09 08:56:42.432, 101, 138, 69
2023/07/09 08:56:43.568, 99, 142, 73
2023/07/09 08:56:44.688, 100, 137, 71
2023/07/09 08:56:45.824, 99, 141, 74
2023/07/09 08:56:46.944, 100, 134, 73
2023/07/09 08:56:48.079, 100, 151, 81
2023/07/09 08:56:49.200, 98, 147, 73
2023/07/09 08:56:50.336, 110, 146, 80
2023/07/09 08:56:51.472, 129, 153, 69
2023/07/09 08:56:52.592, 103, 143, 77
2023/07/09 08:56:53.727, 106, 140, 75
2023/07/09 08:56:54.848, 104, 142, 71
2023/07/09 08:56:55.984, 100, 142, 72
2023/07/09 08:56:57.119, 96, 137, 72
2023/07/09 08:56:58.240, 99, 147, 67
2023/07/09 08:56:59.376, 98, 145, 78
2023/07/09 08:57:00.495, 98, 144, 73
2023/07/09 08:57:01.631, 99, 139, 72
2023/07/09 08:57:02.751, 101, 137, 77
2023/07/09 08:57:03.888, 102, 156, 71
2023/07/09 08:57:05.007, 99, 139, 73
2023/07/09 08:57:06.143, 99, 142, 73
2023/07/09 08:57:07.279, 98, 141, 76
2023/07/09 08:57:08.399, 98, 136, 74
2023/07/09 08:57:09.535, 99, 145, 82
2023/07/09 08:57:10.655, 99, 139, 88
2023/07/09 08:57:11.791, 98, 140, 67
2023/07/09 08:57:12.911, 99, 133, 71
2023/07/09 08:57:14.047, 99, 135, 72
2023/07/09 08:57:15.167, 98, 140, 74
2023/07/09 08:57:16.303, 98, 142, 73
2023/07/09 08:57:17.423, 99, 143, 75
2023/07/09 08:57:18.558, 101, 145, 74
2023/07/09 08:57:19.694, 105, 144, 76
2023/07/09 08:57:20.814, 102, 139, 73
2023/07/09 08:57:21.950, 99, 140, 71
2023/07/09 08:57:23.070, 99, 142, 73
2023/07/09 08:57:24.206, 99, 136, 69
2023/07/09 08:57:25.326, 100, 143, 74
2023/07/09 08:57:26.462, 102, 133, 75
2023/07/09 08:57:27.598, 109, 154, 228
2023/07/09 08:57:28.718, 102, 142, 83
2023/07/09 08:57:29.854, 100, 144, 91
2023/07/09 08:57:30.973, 99, 147, 75
2023/07/09 08:57:32.110, 99, 137, 77
2023/07/09 08:57:33.229, 98, 137, 80
2023/07/09 08:57:34.365, 100, 136, 71
2023/07/09 08:57:35.485, 107, 139, 76
2023/07/09 08:57:36.621, 99, 138, 104
2023/07/09 08:57:37.757, 101, 138, 77
2023/07/09 08:57:38.877, 101, 143, 76
2023/07/09 08:57:40.013, 99, 143, 69
2023/07/09 08:57:41.133, 99, 158, 85
2023/07/09 08:57:42.269, 105, 146, 71
2023/07/09 08:57:43.389, 101, 139, 70
2023/07/09 08:57:44.524, 97, 152, 73
2023/07/09 08:57:45.661, 100, 134, 73
2023/07/09 08:57:46.781, 100, 137, 72
2023/07/09 08:57:47.917, 102, 139, 73
2023/07/09 08:57:49.037, 99, 135, 77
2023/07/09 08:57:50.172, 98, 145, 71
2023/07/09 08:57:51.292, 102, 142, 74
2023/07/09 08:57:52.428, 101, 137, 74
2023/07/09 08:57:53.564, 97, 145, 74
2023/07/09 08:57:54.684, 103, 140, 71
2023/07/09 08:57:55.820, 101, 135, 77
2023/07/09 08:57:56.940, 100, 136, 86
2023/07/09 08:57:58.076, 101, 160, 75
2023/07/09 08:57:59.196, 98, 143, 71
2023/07/09 08:58:00.332, 102, 137, 74
2023/07/09 08:58:01.468, 93, 139, 74
2023/07/09 08:58:02.588, 98, 137, 72
2023/07/09 08:58:03.723, 103, 135, 72
2023/07/09 08:58:04.843, 100, 138, 78
2023/07/09 08:58:05.979, 102, 134, 70
2023/07/09 08:58:07.100, 96, 136, 72
2023/07/09 08:58:08.235, 100, 140, 70
2023/07/09 08:58:09.372, 99, 147, 75
2023/07/09 08:58:10.491, 104, 137, 70
2023/07/09 08:58:11.627, 99, 141, 74
2023/07/09 08:58:12.747, 99, 137, 77
2023/07/09 08:58:13.883, 103, 138, 77
2023/07/09 08:58:15.003, 101, 138, 73
2023/07/09 08:58:16.139, 104, 145, 72
2023/07/09 08:58:17.275, 99, 233, 77
2023/07/09 08:58:18.394, 101, 222, 93
2023/07/09 08:58:19.531, 100, 180, 70
2023/07/09 08:58:20.651, 102, 181, 72
2023/07/09 08:58:21.787, 100, 191, 77
2023/07/09 08:58:22.906, 100, 171, 72
2023/07/09 08:58:24.042, 102, 157, 74
2023/07/09 08:58:25.178, 101, 186, 74
2023/07/09 08:58:26.298, 100, 190, 75
2023/07/09 08:58:27.434, 115, 211, 73
2023/07/09 08:58:28.554, 101, 207, 73
2023/07/09 08:58:29.690, 102, 182, 71
2023/07/09 08:58:30.826, 105, 183, 73
2023/07/09 08:58:31.946, 98, 178, 72
2023/07/09 08:58:33.082, 111, 185, 76
2023/07/09 08:58:34.202, 100, 202, 71
2023/07/09 08:58:35.338, 98, 195, 74
2023/07/09 08:58:36.458, 99, 200, 70
2023/07/09 08:58:37.594, 100, 187, 73
2023/07/09 08:58:38.713, 104, 186, 73
2023/07/09 08:58:39.849, 99, 198, 73
2023/07/09 08:58:40.969, 99, 201, 78
2023/07/09 08:58:42.105, 101, 188, 75
2023/07/09 08:58:43.241, 102, 183, 68
2023/07/09 08:58:44.361, 100, 192, 74
2023/07/09 08:58:45.497, 101, 181, 73
2023/07/09 08:58:46.617, 100, 187, 80
2023/07/09 08:58:47.753, 102, 189, 71
2023/07/09 08:58:48.889, 100, 191, 73
2023/07/09 08:58:50.009, 101, 196, 74
2023/07/09 08:58:51.145, 102, 204, 72
2023/07/09 08:58:52.265, 103, 193, 79
2023/07/09 08:58:53.401, 102, 195, 73
2023/07/09 08:58:54.537, 105, 181, 71
2023/07/09 08:58:55.657, 101, 181, 70
2023/07/09 08:58:56.793, 104, 185, 72
2023/07/09 08:58:57.913, 101, 210, 78
2023/07/09 08:58:59.048, 101, 206, 76
2023/07/09 08:59:00.184, 106, 194, 73
2023/07/09 08:59:01.304, 101, 199, 71
2023/07/09 08:59:02.440, 103, 194, 74
2023/07/09 08:59:03.560, 99, 199, 77
2023/07/09 08:59:04.696, 102, 189, 77
2023/07/09 08:59:05.816, 100, 185, 72
2023/07/09 08:59:06.951, 101, 185, 72
2023/07/09 08:59:08.088, 105, 181, 71
2023/07/09 08:59:09.208, 103, 197, 74
2023/07/09 08:59:10.344, 99, 188, 73
2023/07/09 08:59:11.464, 99, 195, 79
2023/07/09 08:59:12.599, 104, 186, 74
2023/07/09 08:59:13.719, 99, 191, 74
2023/07/09 08:59:14.856, 98, 200, 74
2023/07/09 08:59:15.975, 98, 201, 71
2023/07/09 08:59:17.111, 99, 181, 72
2023/07/09 08:59:18.247, 98, 180, 79
2023/07/09 08:59:19.367, 99, 185, 73
2023/07/09 08:59:20.503, 124, 201, 73
2023/07/09 08:59:21.623, 101, 193, 79
2023/07/09 08:59:22.759, 102, 198, 73
2023/07/09 08:59:23.879, 101, 189, 75
2023/07/09 08:59:25.015, 101, 188, 74
2023/07/09 08:59:26.151, 109, 187, 71
2023/07/09 08:59:27.271, 103, 193, 70
2023/07/09 08:59:28.407, 96, 192, 74
2023/07/09 08:59:29.527, 101, 190, 69
2023/07/09 08:59:30.662, 112, 185, 89
2023/07/09 08:59:31.782, 102, 188, 75
2023/07/09 08:59:32.918, 100, 192, 74
2023/07/09 08:59:34.054, 102, 234, 75
2023/07/09 08:59:35.174, 102, 203, 100
2023/07/09 08:59:36.310, 99, 197, 75
2023/07/09 08:59:37.430, 100, 198, 74
2023/07/09 08:59:38.566, 102, 186, 72
2023/07/09 08:59:39.686, 98, 186, 72
2023/07/09 08:59:40.822, 101, 196, 70
2023/07/09 08:59:41.958, 99, 186, 71
2023/07/09 08:59:43.077, 101, 183, 71
2023/07/09 08:59:44.214, 100, 202, 75
2023/07/09 08:59:45.334, 99, 188, 79
2023/07/09 08:59:46.469, 97, 185, 68
2023/07/09 08:59:47.590, 101, 192, 74
2023/07/09 08:59:48.725, 98, 181, 72
2023/07/09 08:59:49.845, 98, 181, 72
2023/07/09 08:59:50.981, 99, 192, 72
2023/07/09 08:59:52.117, 104, 182, 76
2023/07/09 08:59:53.237, 99, 176, 72
2023/07/09 08:59:54.373, 98, 192, 72
2023/07/09 08:59:55.493, 101, 179, 73
2023/07/09 08:59:56.629, 100, 191, 76
2023/07/09 08:59:57.749, 101, 185, 71
2023/07/09 08:59:58.885, 110, 185, 73
2023/07/09 09:00:00.020, 106, 190, 79
2023/07/09 09:00:01.141, 100, 186, 75
2023/07/09 09:00:02.277, 103, 190, 75
2023/07/09 09:00:03.397, 97, 184, 72
2023/07/09 09:00:04.532, 100, 184, 72
2023/07/09 09:00:05.653, 111, 186, 74
2023/07/09 09:00:06.789, 100, 193, 72
2023/07/09 09:00:07.924, 104, 187, 81
2023/07/09 09:00:09.044, 114, 188, 82
2023/07/09 09:00:10.180, 100, 185, 73
2023/07/09 09:00:11.300, 99, 183, 76
2023/07/09 09:00:12.436, 102, 188, 75
2023/07/09 09:00:13.572, 97, 199, 71
2023/07/09 09:00:14.692, 102, 191, 71
2023/07/09 09:00:15.828, 108, 184, 72
2023/07/09 09:00:16.947, 107, 189, 78
2023/07/09 09:00:18.084, 101, 198, 89
2023/07/09 09:00:19.204, 100, 198, 81
2023/07/09 09:00:20.340, 104, 209, 88
2023/07/09 09:00:21.476, 104, 202, 78
2023/07/09 09:00:22.596, 108, 193, 87
2023/07/09 09:00:23.731, 106, 193, 72
2023/07/09 09:00:24.851, 102, 188, 78
2023/07/09 09:00:25.987, 103, 198, 76
2023/07/09 09:00:27.123, 104, 195, 80
2023/07/09 09:00:28.243, 112, 203, 76
2023/07/09 09:00:29.379, 109, 201, 80
2023/07/09 09:00:30.499, 104, 209, 76
2023/07/09 09:00:31.635, 103, 198, 77
2023/07/09 09:00:32.755, 104, 195, 72
2023/07/09 09:00:33.891, 103, 192, 77
2023/07/09 09:00:35.027, 105, 194, 73
2023/07/09 09:00:36.147, 103, 197, 74
2023/07/09 09:00:37.283, 103, 199, 72
2023/07/09 09:00:38.403, 104, 228, 73
2023/07/09 09:00:39.539, 101, 197, 75
2023/07/09 09:00:40.658, 107, 201, 74
2023/07/09 09:00:41.794, 102, 202, 72
2023/07/09 09:00:42.930, 102, 190, 75
2023/07/09 09:00:44.050, 97, 197, 72
2023/07/09 09:00:45.186, 99, 191, 77
2023/07/09 09:00:46.305, 100, 194, 75
2023/07/09 09:00:47.442, 99, 188, 74
2023/07/09 09:00:48.562, 100, 190, 74
2023/07/09 09:00:49.698, 98, 191, 73
2023/07/09 09:00:50.833, 100, 196, 68
2023/07/09 09:00:51.954, 97, 184, 75
2023/07/09 09:00:53.090, 100, 181, 71
2023/07/09 09:00:54.210, 95, 180, 74
2023/07/09 09:00:55.346, 97, 188, 71
2023/07/09 09:00:56.466, 97, 174, 69
2023/07/09 09:00:57.602, 97, 177, 69
2023/07/09 09:00:58.721, 95, 186, 69
2023/07/09 09:00:59.857, 93, 181, 72
2023/07/09 09:01:00.977, 96, 178, 73
2023/07/09 09:01:02.113, 97, 181, 73
2023/07/09 09:01:03.249, 94, 178, 67
2023/07/09 09:01:04.369, 95, 174, 71
2023/07/09 09:01:05.505, 96, 186, 70
2023/07/09 09:01:06.625, 94, 186, 72
2023/07/09 09:01:07.761, 98, 184, 70
2023/07/09 09:01:08.881, 98, 169, 68
2023/07/09 09:01:10.017, 96, 178, 73
2023/07/09 09:01:11.136, 94, 176, 68
2023/07/09 09:01:12.273, 97, 174, 70
2023/07/09 09:01:13.392, 94, 182, 74
2023/07/09 09:01:14.528, 94, 175, 71
2023/07/09 09:01:15.664, 93, 186, 67
2023/07/09 09:01:16.784, 93, 175, 68
2023/07/09 09:01:17.920, 93, 187, 66
2023/07/09 09:01:19.040, 92, 183, 68
2023/07/09 09:01:20.176, 93, 177, 67
2023/07/09 09:01:21.296, 93, 171, 65
2023/07/09 09:01:22.432, 94, 177, 65
2023/07/09 09:01:23.552, 92, 180, 66
2023/07/09 09:01:24.688, 91, 183, 64
2023/07/09 09:01:25.808, 93, 186, 65
2023/07/09 09:01:26.943, 90, 193, 66
2023/07/09 09:01:28.064, 92, 178, 64
2023/07/09 09:01:29.200, 89, 180, 63
2023/07/09 09:01:30.320, 92, 173, 66
2023/07/09 09:01:31.455, 91, 178, 69
2023/07/09 09:01:32.591, 89, 171, 65
2023/07/09 09:01:33.711, 89, 166, 63
2023/07/09 09:01:34.847, 92, 167, 65
2023/07/09 09:01:35.967, 91, 173, 65
2023/07/09 09:01:37.103, 90, 167, 67
2023/07/09 09:01:38.222, 91, 168, 67
2023/07/09 09:01:39.359, 91, 165, 63
2023/07/09 09:01:40.479, 88, 167, 67
2023/07/09 09:01:41.615, 90, 178, 66
