time, beta470, beta532, beta650
2023/06/17 14:11:02.100, 105, 114, 80
2023/06/17 14:11:03.236, 103, 118, 77
2023/06/17 14:11:04.356, 106, 120, 82
2023/06/17 14:11:05.492, 111, 121, 106
2023/06/17 14:11:06.611, 103, 116, 109
2023/06/17 14:11:07.747, 104, 124, 76
2023/06/17 14:11:08.883, 102, 125, 90
2023/06/17 14:11:10.003, 106, 119, 77
2023/06/17 14:11:11.139, 104, 127, 81
2023/06/17 14:11:12.259, 106, 124, 73
2023/06/17 14:11:13.395, 101, 131, 79
2023/06/17 14:11:14.531, 105, 124, 79
2023/06/17 14:11:15.651, 104, 118, 75
2023/06/17 14:11:16.787, 107, 126, 79
2023/06/17 14:11:17.923, 106, 120, 79
2023/06/17 14:11:19.043, 108, 135, 82
2023/06/17 14:11:20.179, 107, 119, 79
2023/06/17 14:11:21.299, 105, 118, 77
2023/06/17 14:11:22.435, 104, 123, 77
2023/06/17 14:11:23.571, 105, 132, 79
2023/06/17 14:11:24.690, 105, 125, 81
2023/06/17 14:11:25.826, 108, 125, 81
2023/06/17 14:11:26.946, 106, 126, 80
2023/06/17 14:11:28.082, 110, 127, 86
2023/06/17 14:11:29.218, 106, 123, 79
2023/06/17 14:11:30.338, 110, 123, 78
2023/06/17 14:11:31.474, 107, 125, 82
2023/06/17 14:11:32.594, 112, 133, 82
2023/06/17 14:11:33.730, 110, 122, 80
2023/06/17 14:11:34.850, 191, 131, 80
2023/06/17 14:11:35.986, 107, 661, 83
2023/06/17 14:11:37.122, 110, 123, 83
2023/06/17 14:11:38.242, 228, 185, 81
2023/06/17 14:11:39.377, 108, 126, 88
2023/06/17 14:11:40.513, 109, 126, 83
2023/06/17 14:11:41.633, 110, 123, 94
2023/06/17 14:11:42.769, 109, 128, 78
2023/06/17 14:11:43.889, 105, 124, 86
2023/06/17 14:11:45.025, 107, 122, 90
2023/06/17 14:11:46.161, 111, 123, 87
2023/06/17 14:11:47.281, 110, 120, 81
2023/06/17 14:11:48.417, 107, 135, 85
2023/06/17 14:11:49.537, 104, 135, 82
2023/06/17 14:11:50.673, 108, 125, 80
2023/06/17 14:11:51.809, 104, 123, 81
2023/06/17 14:11:52.929, 111, 122, 84
2023/06/17 14:11:54.065, 112, 132, 83
2023/06/17 14:11:55.185, 107, 126, 84
2023/06/17 14:11:56.321, 108, 131, 80
2023/06/17 14:11:57.456, 109, 125, 86
2023/06/17 14:11:58.576, 106, 123, 82
2023/06/17 14:11:59.712, 108, 130, 82
2023/06/17 14:12:00.832, 109, 136, 79
2023/06/17 14:12:01.968, 111, 130, 84
2023/06/17 14:12:03.104, 108, 129, 86
2023/06/17 14:12:04.224, 109, 127, 79
2023/06/17 14:12:05.359, 105, 130, 83
2023/06/17 14:12:06.480, 110, 127, 79
2023/06/17 14:12:07.616, 108, 128, 83
2023/06/17 14:12:08.752, 109, 135, 86
2023/06/17 14:12:09.872, 114, 121, 85
2023/06/17 14:12:11.008, 108, 139, 79
2023/06/17 14:12:12.127, 109, 142, 81
2023/06/17 14:12:13.264, 111, 129, 87
2023/06/17 14:12:14.399, 110, 127, 83
2023/06/17 14:12:15.519, 111, 133, 83
2023/06/17 14:12:16.655, 112, 130, 83
2023/06/17 14:12:17.791, 111, 134, 83
2023/06/17 14:12:18.911, 107, 129, 86
2023/06/17 14:12:20.047, 112, 129, 82
2023/06/17 14:12:21.167, 113, 121, 81
2023/06/17 14:12:22.302, 108, 132, 85
2023/06/17 14:12:23.439, 110, 130, 84
2023/06/17 14:12:24.558, 110, 125, 84
2023/06/17 14:12:25.695, 112, 129, 82
2023/06/17 14:12:26.814, 111, 126, 82
2023/06/17 14:12:27.950, 108, 132, 76
2023/06/17 14:12:29.086, 111, 131, 83
2023/06/17 14:12:30.206, 107, 125, 81
2023/06/17 14:12:31.342, 108, 130, 82
2023/06/17 14:12:32.462, 111, 133, 87
2023/06/17 14:12:33.598, 111, 132, 91
2023/06/17 14:12:34.718, 108, 128, 88
2023/06/17 14:12:35.854, 112, 123, 88
2023/06/17 14:12:36.990, 111, 127, 81
2023/06/17 14:12:38.110, 112, 132, 82
2023/06/17 14:12:39.246, 113, 128, 84
2023/06/17 14:12:40.366, 111, 120, 89
2023/06/17 14:12:41.502, 110, 133, 84
2023/06/17 14:12:42.638, 112, 125, 86
2023/06/17 14:12:43.758, 108, 119, 89
2023/06/17 14:12:44.894, 108, 134, 88
2023/06/17 14:12:46.029, 112, 128, 91
2023/06/17 14:12:47.149, 109, 127, 84
2023/06/17 14:12:48.285, 111, 133, 83
2023/06/17 14:12:49.405, 108, 128, 78
2023/06/17 14:12:50.541, 110, 137, 82
2023/06/17 14:12:51.677, 110, 132, 84
2023/06/17 14:12:52.797, 108, 131, 84
2023/06/17 14:12:53.933, 111, 125, 83
2023/06/17 14:12:55.053, 110, 128, 85
2023/06/17 14:12:56.189, 118, 138, 81
2023/06/17 14:12:57.325, 106, 138, 80
2023/06/17 14:12:58.445, 108, 128, 81
2023/06/17 14:12:59.581, 112, 126, 90
2023/06/17 14:13:00.701, 111, 133, 90
2023/06/17 14:13:01.836, 109, 137, 89
2023/06/17 14:13:02.972, 110, 126, 81
2023/06/17 14:13:04.092, 109, 129, 87
2023/06/17 14:13:05.228, 109, 132, 83
2023/06/17 14:13:06.348, 110, 130, 86
2023/06/17 14:13:07.484, 108, 127, 83
2023/06/17 14:13:08.620, 112, 134, 81
2023/06/17 14:13:09.740, 108, 127, 81
2023/06/17 14:13:10.876, 108, 131, 81
2023/06/17 14:13:11.996, 111, 134, 89
2023/06/17 14:13:13.132, 109, 135, 96
2023/06/17 14:13:14.268, 111, 125, 91
2023/06/17 14:13:15.388, 113, 130, 93
2023/06/17 14:13:16.524, 111, 129, 82
2023/06/17 14:13:17.660, 112, 137, 86
2023/06/17 14:13:18.779, 109, 132, 85
2023/06/17 14:13:19.915, 110, 125, 80
2023/06/17 14:13:21.035, 115, 129, 89
2023/06/17 14:13:22.171, 110, 130, 83
2023/06/17 14:13:23.307, 109, 139, 86
2023/06/17 14:13:24.427, 109, 134, 84
2023/06/17 14:13:25.563, 108, 133, 85
2023/06/17 14:13:26.682, 110, 130, 84
2023/06/17 14:13:27.818, 113, 126, 80
2023/06/17 14:13:28.955, 113, 137, 81
2023/06/17 14:13:30.075, 114, 130, 86
2023/06/17 14:13:31.210, 109, 128, 84
2023/06/17 14:13:32.331, 123, 139, 85
2023/06/17 14:13:33.467, 112, 126, 84
2023/06/17 14:13:34.586, 110, 126, 83
2023/06/17 14:13:35.722, 113, 162, 85
2023/06/17 14:13:36.858, 113, 132, 82
2023/06/17 14:13:37.978, 108, 127, 87
2023/06/17 14:13:39.114, 110, 126, 85
2023/06/17 14:13:40.234, 115, 138, 86
2023/06/17 14:13:41.370, 117, 133, 84
2023/06/17 14:13:42.506, 112, 130, 86
2023/06/17 14:13:43.626, 109, 140, 85
2023/06/17 14:13:44.762, 108, 140, 81
2023/06/17 14:13:45.898, 111, 134, 87
2023/06/17 14:13:47.018, 114, 132, 86
2023/06/17 14:13:48.153, 107, 127, 89
2023/06/17 14:13:49.273, 115, 137, 88
2023/06/17 14:13:50.409, 113, 131, 88
2023/06/17 14:13:51.545, 109, 130, 97
2023/06/17 14:13:52.665, 107, 134, 95
2023/06/17 14:13:53.801, 112, 132, 97
2023/06/17 14:13:54.921, 113, 142, 96
2023/06/17 14:13:56.057, 112, 128, 90
2023/06/17 14:13:57.193, 117, 133, 82
2023/06/17 14:13:58.313, 112, 126, 90
2023/06/17 14:13:59.449, 112, 136, 91
2023/06/17 14:14:00.569, 113, 130, 84
2023/06/17 14:14:01.705, 112, 129, 85
2023/06/17 14:14:02.841, 115, 132, 79
2023/06/17 14:14:03.961, 117, 129, 81
2023/06/17 14:14:05.097, 110, 138, 87
2023/06/17 14:14:06.217, 115, 127, 82
2023/06/17 14:14:07.352, 113, 132, 84
2023/06/17 14:14:08.489, 111, 136, 87
2023/06/17 14:14:09.608, 112, 122, 86
2023/06/17 14:14:10.744, 109, 144, 87
2023/06/17 14:14:11.864, 109, 134, 92
2023/06/17 14:14:13.000, 121, 123, 85
2023/06/17 14:14:14.136, 111, 125, 94
2023/06/17 14:14:15.256, 118, 129, 85
2023/06/17 14:14:16.392, 105, 134, 91
2023/06/17 14:14:17.527, 113, 128, 83
2023/06/17 14:14:18.648, 112, 142, 81
2023/06/17 14:14:19.784, 117, 139, 86
2023/06/17 14:14:20.903, 112, 132, 87
2023/06/17 14:14:22.040, 112, 134, 114
2023/06/17 14:14:23.176, 115, 125, 79
2023/06/17 14:14:24.295, 113, 139, 82
2023/06/17 14:14:25.431, 109, 126, 80
2023/06/17 14:14:26.551, 110, 136, 88
2023/06/17 14:14:27.687, 111, 133, 86
2023/06/17 14:14:28.807, 111, 145, 84
2023/06/17 14:14:29.943, 111, 129, 95
2023/06/17 14:14:31.079, 112, 126, 87
2023/06/17 14:14:32.199, 108, 133, 83
2023/06/17 14:14:33.335, 109, 131, 87
2023/06/17 14:14:34.455, 117, 130, 82
2023/06/17 14:14:35.591, 112, 138, 89
2023/06/17 14:14:36.711, 112, 134, 86
2023/06/17 14:14:37.847, 114, 129, 92
2023/06/17 14:14:38.983, 116, 133, 86
2023/06/17 14:14:40.102, 112, 130, 87
2023/06/17 14:14:41.238, 113, 135, 76
2023/06/17 14:14:42.358, 109, 140, 89
2023/06/17 14:14:43.494, 113, 135, 84
2023/06/17 14:14:44.614, 110, 134, 92
2023/06/17 14:14:45.749, 113, 136, 85
2023/06/17 14:14:46.886, 109, 140, 85
2023/06/17 14:14:48.006, 111, 130, 90
2023/06/17 14:14:49.142, 111, 136, 87
2023/06/17 14:14:50.262, 108, 140, 89
2023/06/17 14:14:51.398, 111, 126, 80
2023/06/17 14:14:52.534, 112, 125, 88
2023/06/17 14:14:53.654, 112, 136, 83
2023/06/17 14:14:54.790, 117, 137, 85
2023/06/17 14:14:55.910, 108, 129, 89
2023/06/17 14:14:57.045, 117, 128, 87
2023/06/17 14:14:58.165, 112, 136, 85
2023/06/17 14:14:59.301, 113, 130, 91
2023/06/17 14:15:00.437, 109, 132, 84
2023/06/17 14:15:01.557, 113, 139, 81
2023/06/17 14:15:02.693, 114, 128, 91
2023/06/17 14:15:03.812, 108, 190, 85
2023/06/17 14:15:04.949, 113, 146, 84
2023/06/17 14:15:06.069, 108, 144, 88
2023/06/17 14:15:07.205, 115, 147, 85
2023/06/17 14:15:08.341, 111, 141, 87
2023/06/17 14:15:09.461, 113, 133, 82
2023/06/17 14:15:10.597, 111, 137, 87
2023/06/17 14:15:11.717, 113, 140, 83
2023/06/17 14:15:12.852, 107, 133, 82
2023/06/17 14:15:13.988, 117, 144, 82
2023/06/17 14:15:15.108, 114, 142, 82
2023/06/17 14:15:16.244, 116, 139, 85
2023/06/17 14:15:17.364, 111, 130, 84
2023/06/17 14:15:18.499, 113, 126, 88
2023/06/17 14:15:19.620, 109, 129, 87
2023/06/17 14:15:20.756, 114, 132, 84
2023/06/17 14:15:21.892, 113, 132, 89
2023/06/17 14:15:23.012, 115, 131, 87
2023/06/17 14:15:24.148, 112, 143, 83
2023/06/17 14:15:25.268, 108, 132, 88
2023/06/17 14:15:26.404, 116, 132, 86
2023/06/17 14:15:27.524, 114, 140, 88
2023/06/17 14:15:28.660, 114, 135, 87
2023/06/17 14:15:29.795, 108, 137, 83
2023/06/17 14:15:30.916, 116, 130, 86
2023/06/17 14:15:32.051, 110, 134, 91
2023/06/17 14:15:33.171, 114, 128, 83
2023/06/17 14:15:34.307, 111, 127, 92
2023/06/17 14:15:35.427, 114, 125, 86
2023/06/17 14:15:36.563, 111, 132, 84
2023/06/17 14:15:37.699, 112, 139, 81
2023/06/17 14:15:38.819, 114, 127, 90
2023/06/17 14:15:39.955, 116, 129, 90
2023/06/17 14:15:41.075, 110, 147, 87
2023/06/17 14:15:42.210, 113, 139, 86
2023/06/17 14:15:43.346, 112, 133, 80
2023/06/17 14:15:44.467, 108, 126, 83
2023/06/17 14:15:45.602, 110, 127, 86
2023/06/17 14:15:46.722, 111, 133, 89
2023/06/17 14:15:47.858, 110, 133, 88
2023/06/17 14:15:48.994, 113, 136, 77
2023/06/17 14:15:50.114, 115, 132, 87
2023/06/17 14:15:51.250, 110, 136, 90
2023/06/17 14:15:52.370, 112, 133, 82
2023/06/17 14:15:53.506, 110, 143, 85
2023/06/17 14:15:54.626, 113, 150, 86
2023/06/17 14:15:55.762, 109, 139, 88
2023/06/17 14:15:56.898, 113, 135, 89
2023/06/17 14:15:58.018, 115, 133, 87
2023/06/17 14:15:59.154, 110, 134, 88
2023/06/17 14:16:00.274, 112, 132, 80
2023/06/17 14:16:01.409, 117, 127, 87
2023/06/17 14:16:02.545, 114, 147, 84
2023/06/17 14:16:03.665, 113, 135, 86
2023/06/17 14:16:04.801, 112, 132, 85
2023/06/17 14:16:05.921, 112, 129, 87
2023/06/17 14:16:07.057, 109, 134, 91
2023/06/17 14:16:08.193, 118, 128, 88
2023/06/17 14:16:09.313, 109, 134, 89
2023/06/17 14:16:10.449, 114, 139, 87
2023/06/17 14:16:11.569, 114, 130, 87
2023/06/17 14:16:12.705, 112, 134, 87
2023/06/17 14:16:13.825, 116, 123, 86
2023/06/17 14:16:14.961, 113, 129, 82
2023/06/17 14:16:16.097, 111, 139, 87
2023/06/17 14:16:17.217, 110, 131, 88
2023/06/17 14:16:18.352, 111, 125, 84
2023/06/17 14:16:19.472, 115, 133, 89
2023/06/17 14:16:20.608, 111, 134, 85
2023/06/17 14:16:21.744, 111, 131, 82
2023/06/17 14:16:22.864, 113, 139, 91
2023/06/17 14:16:24.000, 116, 134, 86
2023/06/17 14:16:25.120, 110, 132, 80
2023/06/17 14:16:26.256, 115, 134, 83
2023/06/17 14:16:27.376, 118, 132, 84
2023/06/17 14:16:28.512, 111, 126, 86
2023/06/17 14:16:29.647, 114, 135, 84
2023/06/17 14:16:30.768, 109, 130, 88
2023/06/17 14:16:31.904, 114, 145, 113
2023/06/17 14:16:33.023, 114, 130, 92
2023/06/17 14:16:34.159, 112, 134, 86
2023/06/17 14:16:35.296, 111, 136, 85
2023/06/17 14:16:36.415, 120, 139, 83
2023/06/17 14:16:37.551, 112, 130, 86
2023/06/17 14:16:38.671, 114, 130, 85
2023/06/17 14:16:39.806, 112, 130, 82
2023/06/17 14:16:40.926, 114, 127, 81
2023/06/17 14:16:42.063, 113, 134, 88
2023/06/17 14:16:43.199, 116, 135, 82
2023/06/17 14:16:44.318, 110, 130, 85
2023/06/17 14:16:45.455, 109, 128, 86
2023/06/17 14:16:46.575, 113, 143, 86
2023/06/17 14:16:47.710, 110, 137, 82
2023/06/17 14:16:48.847, 116, 132, 83
2023/06/17 14:16:49.967, 112, 125, 90
2023/06/17 14:16:51.102, 113, 133, 91
2023/06/17 14:16:52.222, 116, 134, 91
2023/06/17 14:16:53.358, 112, 133, 86
2023/06/17 14:16:54.494, 112, 138, 85
2023/06/17 14:16:55.614, 109, 135, 87
2023/06/17 14:16:56.750, 110, 133, 84
2023/06/17 14:16:57.870, 114, 147, 88
2023/06/17 14:16:59.006, 116, 137, 92
2023/06/17 14:17:00.126, 112, 135, 83
2023/06/17 14:17:01.262, 112, 136, 83
2023/06/17 14:17:02.398, 116, 129, 86
2023/06/17 14:17:03.518, 108, 138, 84
2023/06/17 14:17:04.653, 111, 130, 83
2023/06/17 14:17:05.773, 115, 131, 92
2023/06/17 14:17:06.909, 115, 128, 89
2023/06/17 14:17:08.045, 108, 136, 86
2023/06/17 14:17:09.165, 114, 131, 85
2023/06/17 14:17:10.301, 113, 145, 87
2023/06/17 14:17:11.421, 110, 144, 82
2023/06/17 14:17:12.557, 111, 143, 84
2023/06/17 14:17:13.693, 110, 146, 87
2023/06/17 14:17:14.813, 111, 136, 86
2023/06/17 14:17:15.949, 113, 135, 85
2023/06/17 14:17:17.069, 113, 139, 83
2023/06/17 14:17:18.205, 110, 128, 86
2023/06/17 14:17:19.325, 111, 133, 90
2023/06/17 14:17:20.461, 112, 137, 89
2023/06/17 14:17:21.596, 114, 141, 82
2023/06/17 14:17:22.717, 114, 138, 81
2023/06/17 14:17:23.852, 115, 136, 90
2023/06/17 14:17:24.972, 113, 130, 84
2023/06/17 14:17:26.108, 113, 129, 84
2023/06/17 14:17:27.244, 111, 142, 89
2023/06/17 14:17:28.364, 114, 129, 83
2023/06/17 14:17:29.500, 114, 139, 87
2023/06/17 14:17:30.620, 110, 137, 86
2023/06/17 14:17:31.756, 113, 133, 90
2023/06/17 14:17:32.876, 109, 134, 85
2023/06/17 14:17:34.012, 113, 131, 87
2023/06/17 14:17:35.148, 123, 129, 84
2023/06/17 14:17:36.268, 117, 144, 80
2023/06/17 14:17:37.404, 114, 144, 84
2023/06/17 14:17:38.524, 108, 131, 86
2023/06/17 14:17:39.659, 116, 139, 88
2023/06/17 14:17:40.795, 109, 135, 84
2023/06/17 14:17:41.915, 114, 133, 86
2023/06/17 14:17:43.051, 118, 146, 86
2023/06/17 14:17:44.171, 115, 143, 83
2023/06/17 14:17:45.307, 124, 138, 86
2023/06/17 14:17:46.427, 113, 134, 88
2023/06/17 14:17:47.563, 112, 133, 88
2023/06/17 14:17:48.699, 108, 132, 83
2023/06/17 14:17:49.819, 117, 140, 90
2023/06/17 14:17:50.954, 120, 126, 83
2023/06/17 14:17:52.075, 116, 136, 96
2023/06/17 14:17:53.211, 113, 139, 92
2023/06/17 14:17:54.347, 114, 136, 83
2023/06/17 14:17:55.467, 113, 127, 92
2023/06/17 14:17:56.602, 116, 138, 81
2023/06/17 14:17:57.722, 115, 133, 272
2023/06/17 14:17:58.858, 113, 133, 247
2023/06/17 14:17:59.994, 115, 137, 84
2023/06/17 14:18:01.114, 109, 125, 83
2023/06/17 14:18:02.250, 109, 134, 86
2023/06/17 14:18:03.370, 115, 142, 90
2023/06/17 14:18:04.506, 111, 133, 84
2023/06/17 14:18:05.642, 114, 131, 83
2023/06/17 14:18:06.762, 117, 129, 82
2023/06/17 14:18:07.898, 115, 137, 88
2023/06/17 14:18:09.018, 116, 128, 84
2023/06/17 14:18:10.154, 109, 133, 86
2023/06/17 14:18:11.290, 112, 130, 82
2023/06/17 14:18:12.410, 113, 131, 90
2023/06/17 14:18:13.545, 112, 132, 87
2023/06/17 14:18:14.665, 111, 136, 91
2023/06/17 14:18:15.800, 115, 138, 87
2023/06/17 14:18:16.921, 111, 140, 90
2023/06/17 14:18:18.057, 109, 130, 91
2023/06/17 14:18:19.193, 111, 133, 86
2023/06/17 14:18:20.313, 115, 129, 87
2023/06/17 14:18:21.449, 113, 132, 85
2023/06/17 14:18:22.569, 110, 137, 86
2023/06/17 14:18:23.705, 115, 139, 86
2023/06/17 14:18:24.841, 118, 136, 86
2023/06/17 14:18:25.961, 117, 129, 93
2023/06/17 14:18:27.097, 123, 139, 88
2023/06/17 14:18:28.216, 110, 135, 82
2023/06/17 14:18:29.352, 111, 128, 92
2023/06/17 14:18:30.473, 109, 134, 92
2023/06/17 14:18:31.608, 118, 134, 90
2023/06/17 14:18:32.744, 111, 130, 81
2023/06/17 14:18:33.864, 116, 134, 88
2023/06/17 14:18:35.000, 114, 133, 82
2023/06/17 14:18:36.120, 115, 142, 94
2023/06/17 14:18:37.256, 115, 129, 91
2023/06/17 14:18:38.376, 113, 133, 91
2023/06/17 14:18:39.512, 112, 135, 90
2023/06/17 14:18:40.648, 112, 135, 84
2023/06/17 14:18:41.768, 109, 133, 86
2023/06/17 14:18:42.904, 114, 132, 84
2023/06/17 14:18:44.024, 109, 136, 84
2023/06/17 14:18:45.160, 111, 134, 87
2023/06/17 14:18:46.295, 109, 147, 84
2023/06/17 14:18:47.415, 113, 137, 84
2023/06/17 14:18:48.551, 113, 134, 81
2023/06/17 14:18:49.671, 115, 133, 83
2023/06/17 14:18:50.807, 111, 129, 88
2023/06/17 14:18:51.943, 113, 138, 88
2023/06/17 14:18:53.063, 114, 130, 93
2023/06/17 14:18:54.199, 114, 129, 85
2023/06/17 14:18:55.319, 112, 128, 87
2023/06/17 14:18:56.455, 117, 130, 86
2023/06/17 14:18:57.590, 111, 134, 85
2023/06/17 14:18:58.711, 112, 137, 92
2023/06/17 14:18:59.847, 115, 124, 93
2023/06/17 14:19:00.967, 111, 132, 96
2023/06/17 14:19:02.102, 111, 132, 87
2023/06/17 14:19:03.222, 110, 136, 82
2023/06/17 14:19:04.358, 112, 139, 94
2023/06/17 14:19:05.494, 109, 136, 83
2023/06/17 14:19:06.614, 119, 130, 86
2023/06/17 14:19:07.750, 114, 126, 92
2023/06/17 14:19:08.870, 112, 143, 92
2023/06/17 14:19:10.006, 112, 131, 96
2023/06/17 14:19:11.142, 108, 147, 83
2023/06/17 14:19:12.262, 110, 136, 85
2023/06/17 14:19:13.397, 114, 140, 91
2023/06/17 14:19:14.518, 116, 149, 89
2023/06/17 14:19:15.653, 121, 140, 92
2023/06/17 14:19:16.790, 113, 136, 84
2023/06/17 14:19:17.909, 115, 135, 84
2023/06/17 14:19:19.045, 114, 131, 87
2023/06/17 14:19:20.165, 113, 134, 90
2023/06/17 14:19:21.301, 116, 134, 84
2023/06/17 14:19:22.421, 117, 139, 86
2023/06/17 14:19:23.557, 113, 125, 90
2023/06/17 14:19:24.693, 111, 133, 86
2023/06/17 14:19:25.813, 114, 141, 82
2023/06/17 14:19:26.949, 110, 132, 89
2023/06/17 14:19:28.069, 108, 134, 84
2023/06/17 14:19:29.205, 113, 136, 95
2023/06/17 14:19:30.325, 116, 141, 91
2023/06/17 14:19:31.460, 146, 134, 106
2023/06/17 14:19:32.596, 130, 145, 89
2023/06/17 14:19:33.717, 114, 130, 83
2023/06/17 14:19:34.852, 113, 140, 87
2023/06/17 14:19:35.972, 115, 125, 88
2023/06/17 14:19:37.108, 120, 138, 89
2023/06/17 14:19:38.244, 115, 135, 87
2023/06/17 14:19:39.364, 111, 129, 86
2023/06/17 14:19:40.500, 108, 135, 83
2023/06/17 14:19:41.620, 111, 127, 88
2023/06/17 14:19:42.756, 113, 136, 86
2023/06/17 14:19:43.892, 109, 139, 137
2023/06/17 14:19:45.012, 121, 125, 85
2023/06/17 14:19:46.148, 108, 132, 90
2023/06/17 14:19:47.268, 114, 126, 86
2023/06/17 14:19:48.404, 109, 132, 88
2023/06/17 14:19:49.540, 115, 129, 82
2023/06/17 14:19:50.659, 113, 138, 90
2023/06/17 14:19:51.795, 117, 136, 86
2023/06/17 14:19:52.915, 106, 132, 83
2023/06/17 14:19:54.051, 108, 151, 89
2023/06/17 14:19:55.171, 117, 136, 83
2023/06/17 14:19:56.307, 116, 139, 85
2023/06/17 14:19:57.443, 116, 131, 90
2023/06/17 14:19:58.563, 113, 145, 91
2023/06/17 14:19:59.699, 112, 132, 86
2023/06/17 14:20:00.819, 112, 134, 84
2023/06/17 14:20:01.955, 115, 187, 84
2023/06/17 14:20:03.091, 112, 134, 88
2023/06/17 14:20:04.211, 111, 134, 86
2023/06/17 14:20:05.346, 113, 137, 84
2023/06/17 14:20:06.466, 118, 136, 84
2023/06/17 14:20:07.602, 183, 145, 89
2023/06/17 14:20:08.738, 116, 136, 84
2023/06/17 14:20:09.858, 111, 138, 87
2023/06/17 14:20:10.995, 115, 144, 87
2023/06/17 14:20:12.114, 124, 134, 86
2023/06/17 14:20:13.250, 111, 127, 84
2023/06/17 14:20:14.370, 113, 127, 87
2023/06/17 14:20:15.505, 111, 137, 81
2023/06/17 14:20:16.642, 116, 136, 87
2023/06/17 14:20:17.762, 112, 132, 90
2023/06/17 14:20:18.898, 112, 134, 83
2023/06/17 14:20:20.018, 112, 128, 86
2023/06/17 14:20:21.154, 114, 126, 81
2023/06/17 14:20:22.290, 118, 148, 89
2023/06/17 14:20:23.410, 117, 138, 86
2023/06/17 14:20:24.545, 109, 132, 82
2023/06/17 14:20:25.665, 115, 136, 86
2023/06/17 14:20:26.800, 112, 133, 93
2023/06/17 14:20:27.937, 114, 134, 85
2023/06/17 14:20:29.057, 126, 136, 94
2023/06/17 14:20:30.193, 115, 138, 96
2023/06/17 14:20:31.313, 112, 143, 88
2023/06/17 14:20:32.449, 118, 133, 82
2023/06/17 14:20:33.569, 113, 132, 96
2023/06/17 14:20:34.705, 113, 128, 87
2023/06/17 14:20:35.841, 118, 172, 87
2023/06/17 14:20:36.960, 110, 130, 85
2023/06/17 14:20:38.096, 109, 141, 82
2023/06/17 14:20:39.216, 115, 137, 95
2023/06/17 14:20:40.353, 115, 138, 83
2023/06/17 14:20:41.472, 114, 138, 81
2023/06/17 14:20:42.608, 117, 137, 85
2023/06/17 14:20:43.744, 114, 134, 89
2023/06/17 14:20:44.863, 112, 139, 92
2023/06/17 14:20:46.000, 111, 130, 90
2023/06/17 14:20:47.120, 113, 133, 94
2023/06/17 14:20:48.256, 113, 149, 92
2023/06/17 14:20:49.392, 111, 137, 84
2023/06/17 14:20:50.512, 107, 139, 87
2023/06/17 14:20:51.647, 113, 136, 93
2023/06/17 14:20:52.768, 114, 137, 86
2023/06/17 14:20:53.903, 113, 138, 81
2023/06/17 14:20:55.039, 110, 132, 88
2023/06/17 14:20:56.159, 109, 135, 93
2023/06/17 14:20:57.295, 114, 155, 86
2023/06/17 14:20:58.415, 109, 128, 106
2023/06/17 14:20:59.551, 115, 138, 86
2023/06/17 14:21:00.687, 115, 128, 86
2023/06/17 14:21:01.807, 115, 131, 86
2023/06/17 14:21:02.943, 111, 125, 87
2023/06/17 14:21:04.063, 110, 130, 91
2023/06/17 14:21:05.199, 106, 126, 97
2023/06/17 14:21:06.318, 113, 131, 80
2023/06/17 14:21:07.454, 114, 142, 83
2023/06/17 14:21:08.591, 112, 143, 101
2023/06/17 14:21:09.711, 112, 138, 87
2023/06/17 14:21:10.847, 114, 128, 90
2023/06/17 14:21:11.966, 111, 138, 93
2023/06/17 14:21:13.103, 112, 136, 94
2023/06/17 14:21:14.238, 117, 130, 86
2023/06/17 14:21:15.358, 113, 137, 83
2023/06/17 14:21:16.494, 109, 139, 90
2023/06/17 14:21:17.614, 114, 146, 83
2023/06/17 14:21:18.750, 113, 130, 83
2023/06/17 14:21:19.886, 116, 126, 94
2023/06/17 14:21:21.006, 111, 131, 91
2023/06/17 14:21:22.142, 110, 140, 89
2023/06/17 14:21:23.262, 108, 138, 85
2023/06/17 14:21:24.397, 108, 144, 82
2023/06/17 14:21:25.534, 162, 142, 80
2023/06/17 14:21:26.654, 108, 137, 88
2023/06/17 14:21:27.789, 114, 130, 93
2023/06/17 14:21:28.909, 114, 261, 85
2023/06/17 14:21:30.045, 113, 140, 87
2023/06/17 14:21:31.165, 110, 127, 81
2023/06/17 14:21:32.301, 109, 136, 84
2023/06/17 14:21:33.437, 113, 138, 94
2023/06/17 14:21:34.557, 114, 133, 82
2023/06/17 14:21:35.693, 111, 133, 85
2023/06/17 14:21:36.813, 115, 130, 88
2023/06/17 14:21:37.949, 108, 132, 85
2023/06/17 14:21:39.069, 114, 131, 84
2023/06/17 14:21:40.205, 113, 132, 106
2023/06/17 14:21:41.341, 122, 128, 86
2023/06/17 14:21:42.461, 124, 130, 86
2023/06/17 14:21:43.596, 118, 131, 91
2023/06/17 14:21:44.716, 114, 136, 83
2023/06/17 14:21:45.852, 110, 138, 85
2023/06/17 14:21:46.988, 110, 132, 82
2023/06/17 14:21:48.108, 114, 134, 90
2023/06/17 14:21:49.244, 112, 136, 90
2023/06/17 14:21:50.365, 112, 141, 86
2023/06/17 14:21:51.500, 109, 133, 90
2023/06/17 14:21:52.636, 110, 146, 85
2023/06/17 14:21:53.756, 113, 127, 89
2023/06/17 14:21:54.891, 112, 135, 86
2023/06/17 14:21:56.012, 115, 129, 85
2023/06/17 14:21:57.148, 114, 136, 79
2023/06/17 14:21:58.284, 111, 154, 90
