time, beta470, beta532, beta650
2023/07/06 20:11:12.031, 87, 155, 66
2023/07/06 20:11:13.151, 82, 156, 69
2023/07/06 20:11:14.287, 89, 157, 68
2023/07/06 20:11:15.407, 89, 151, 64
2023/07/06 20:11:16.542, 87, 152, 68
2023/07/06 20:11:17.662, 83, 156, 68
2023/07/06 20:11:18.798, 88, 154, 71
2023/07/06 20:11:19.934, 87, 156, 67
2023/07/06 20:11:21.054, 85, 154, 64
2023/07/06 20:11:22.190, 83, 155, 68
2023/07/06 20:11:23.310, 87, 157, 64
2023/07/06 20:11:24.446, 86, 156, 66
2023/07/06 20:11:25.566, 85, 153, 66
2023/07/06 20:11:26.702, 86, 157, 69
2023/07/06 20:11:27.822, 85, 162, 63
2023/07/06 20:11:28.958, 86, 157, 69
2023/07/06 20:11:30.078, 87, 157, 67
2023/07/06 20:11:31.213, 86, 155, 70
2023/07/06 20:11:32.349, 84, 154, 67
2023/07/06 20:11:33.469, 88, 153, 63
2023/07/06 20:11:34.605, 89, 156, 64
2023/07/06 20:11:35.725, 85, 158, 66
2023/07/06 20:11:36.861, 86, 169, 67
2023/07/06 20:11:37.980, 87, 160, 67
2023/07/06 20:11:39.117, 84, 154, 66
2023/07/06 20:11:40.237, 89, 152, 64
2023/07/06 20:11:41.373, 89, 154, 68
2023/07/06 20:11:42.492, 85, 155, 65
2023/07/06 20:11:43.629, 86, 155, 68
2023/07/06 20:11:44.764, 85, 154, 69
2023/07/06 20:11:45.885, 85, 158, 68
2023/07/06 20:11:47.020, 84, 154, 65
2023/07/06 20:11:48.140, 86, 153, 64
2023/07/06 20:11:49.276, 86, 155, 66
2023/07/06 20:11:50.396, 86, 152, 65
2023/07/06 20:11:51.532, 88, 158, 62
2023/07/06 20:11:52.652, 87, 156, 68
2023/07/06 20:11:53.788, 87, 159, 63
2023/07/06 20:11:54.908, 89, 155, 67
2023/07/06 20:11:56.044, 88, 153, 65
2023/07/06 20:11:57.180, 82, 159, 65
2023/07/06 20:11:58.300, 88, 154, 66
2023/07/06 20:11:59.436, 87, 156, 69
2023/07/06 20:12:00.556, 87, 154, 65
2023/07/06 20:12:01.691, 87, 153, 63
2023/07/06 20:12:02.812, 84, 154, 68
2023/07/06 20:12:03.948, 84, 155, 67
2023/07/06 20:12:05.068, 84, 156, 65
2023/07/06 20:12:06.203, 84, 155, 71
2023/07/06 20:12:07.339, 85, 151, 72
2023/07/06 20:12:08.459, 85, 162, 70
2023/07/06 20:12:09.595, 86, 160, 71
2023/07/06 20:12:10.715, 87, 148, 71
2023/07/06 20:12:11.851, 86, 136, 70
2023/07/06 20:12:12.971, 90, 165, 73
2023/07/06 20:12:14.107, 88, 174, 66
2023/07/06 20:12:15.227, 108, 168, 71
2023/07/06 20:12:16.363, 89, 165, 68
2023/07/06 20:12:17.499, 85, 179, 76
2023/07/06 20:12:18.619, 92, 172, 70
2023/07/06 20:12:19.755, 86, 169, 67
2023/07/06 20:12:20.875, 88, 165, 67
2023/07/06 20:12:22.010, 94, 167, 72
2023/07/06 20:12:23.130, 95, 178, 74
2023/07/06 20:12:24.266, 93, 179, 72
2023/07/06 20:12:25.386, 99, 188, 72
2023/07/06 20:12:26.523, 93, 184, 75
2023/07/06 20:12:27.658, 94, 175, 74
2023/07/06 20:12:28.778, 95, 171, 71
2023/07/06 20:12:29.914, 97, 181, 74
2023/07/06 20:12:31.034, 98, 181, 75
2023/07/06 20:12:32.170, 102, 183, 73
2023/07/06 20:12:33.290, 102, 183, 74
2023/07/06 20:12:34.426, 100, 187, 80
2023/07/06 20:12:35.562, 100, 194, 74
2023/07/06 20:12:36.682, 101, 198, 75
2023/07/06 20:12:37.818, 100, 194, 77
2023/07/06 20:12:38.937, 110, 191, 81
2023/07/06 20:12:40.073, 103, 189, 75
2023/07/06 20:12:41.209, 100, 187, 78
2023/07/06 20:12:42.329, 106, 183, 80
2023/07/06 20:12:43.466, 102, 188, 80
2023/07/06 20:12:44.585, 103, 201, 83
2023/07/06 20:12:45.721, 103, 184, 80
2023/07/06 20:12:46.857, 102, 191, 83
2023/07/06 20:12:47.977, 105, 194, 81
2023/07/06 20:12:49.113, 102, 193, 88
2023/07/06 20:12:50.233, 102, 199, 79
2023/07/06 20:12:51.369, 106, 190, 79
2023/07/06 20:12:52.505, 107, 193, 79
2023/07/06 20:12:53.625, 106, 195, 85
2023/07/06 20:12:54.761, 101, 195, 90
2023/07/06 20:12:55.880, 107, 202, 85
2023/07/06 20:12:57.017, 107, 197, 82
2023/07/06 20:12:58.152, 109, 198, 84
2023/07/06 20:12:59.272, 109, 191, 83
2023/07/06 20:13:00.408, 113, 206, 86
2023/07/06 20:13:01.528, 106, 206, 82
2023/07/06 20:13:02.664, 106, 204, 82
2023/07/06 20:13:03.800, 107, 199, 80
2023/07/06 20:13:04.920, 110, 198, 90
2023/07/06 20:13:06.056, 109, 210, 81
2023/07/06 20:13:07.176, 113, 199, 89
2023/07/06 20:13:08.312, 111, 206, 86
2023/07/06 20:13:09.448, 111, 215, 84
2023/07/06 20:13:10.568, 108, 202, 87
2023/07/06 20:13:11.704, 114, 220, 90
2023/07/06 20:13:12.824, 119, 249, 83
2023/07/06 20:13:13.959, 121, 196, 84
2023/07/06 20:13:15.095, 137, 203, 84
2023/07/06 20:13:16.215, 112, 211, 90
2023/07/06 20:13:17.351, 113, 194, 84
2023/07/06 20:13:18.471, 111, 191, 87
2023/07/06 20:13:19.607, 110, 215, 89
2023/07/06 20:13:20.743, 113, 211, 88
2023/07/06 20:13:21.863, 115, 208, 85
2023/07/06 20:13:22.999, 108, 204, 86
2023/07/06 20:13:24.119, 114, 207, 86
2023/07/06 20:13:25.255, 118, 209, 85
2023/07/06 20:13:26.391, 128, 222, 85
2023/07/06 20:13:27.511, 106, 213, 90
2023/07/06 20:13:28.647, 113, 200, 89
2023/07/06 20:13:29.767, 112, 205, 89
2023/07/06 20:13:30.902, 114, 243, 91
2023/07/06 20:13:32.038, 111, 202, 87
2023/07/06 20:13:33.158, 108, 218, 87
2023/07/06 20:13:34.294, 114, 216, 92
2023/07/06 20:13:35.414, 115, 216, 92
2023/07/06 20:13:36.550, 119, 240, 86
2023/07/06 20:13:37.686, 115, 203, 92
2023/07/06 20:13:38.805, 112, 207, 90
2023/07/06 20:13:39.942, 116, 213, 92
2023/07/06 20:13:41.062, 119, 207, 88
2023/07/06 20:13:42.198, 119, 214, 89
2023/07/06 20:13:43.334, 111, 213, 86
2023/07/06 20:13:44.454, 116, 213, 90
2023/07/06 20:13:45.590, 122, 213, 90
2023/07/06 20:13:46.710, 115, 207, 92
2023/07/06 20:13:47.846, 115, 215, 89
2023/07/06 20:13:48.981, 115, 218, 85
2023/07/06 20:13:50.101, 120, 211, 97
2023/07/06 20:13:51.237, 118, 212, 89
2023/07/06 20:13:52.357, 116, 215, 89
2023/07/06 20:13:53.493, 115, 208, 90
2023/07/06 20:13:54.629, 118, 206, 87
2023/07/06 20:13:55.749, 117, 205, 88
2023/07/06 20:13:56.885, 121, 218, 86
2023/07/06 20:13:58.005, 157, 239, 85
2023/07/06 20:13:59.141, 117, 214, 90
2023/07/06 20:14:00.277, 118, 207, 87
2023/07/06 20:14:01.397, 114, 209, 89
2023/07/06 20:14:02.533, 191, 208, 97
2023/07/06 20:14:03.652, 118, 204, 91
2023/07/06 20:14:04.788, 121, 212, 87
2023/07/06 20:14:05.924, 120, 211, 91
2023/07/06 20:14:07.044, 118, 262, 96
2023/07/06 20:14:08.180, 124, 217, 91
2023/07/06 20:14:09.300, 121, 215, 89
2023/07/06 20:14:10.436, 117, 239, 90
2023/07/06 20:14:11.571, 118, 213, 91
2023/07/06 20:14:12.692, 117, 211, 90
2023/07/06 20:14:13.828, 126, 215, 92
2023/07/06 20:14:14.948, 116, 231, 88
2023/07/06 20:14:16.083, 118, 209, 98
2023/07/06 20:14:17.220, 117, 206, 93
2023/07/06 20:14:18.340, 115, 223, 92
2023/07/06 20:14:19.475, 121, 229, 90
2023/07/06 20:14:20.611, 118, 224, 102
2023/07/06 20:14:21.731, 119, 206, 90
2023/07/06 20:14:22.867, 115, 215, 88
2023/07/06 20:14:23.988, 119, 216, 90
2023/07/06 20:14:25.123, 124, 216, 89
2023/07/06 20:14:26.259, 117, 220, 90
2023/07/06 20:14:27.379, 116, 215, 90
2023/07/06 20:14:28.515, 119, 209, 87
2023/07/06 20:14:29.635, 118, 342, 90
2023/07/06 20:14:30.771, 123, 217, 89
2023/07/06 20:14:31.891, 122, 213, 106
2023/07/06 20:14:33.026, 219, 210, 90
2023/07/06 20:14:34.163, 120, 214, 90
2023/07/06 20:14:35.282, 122, 214, 92
2023/07/06 20:14:36.418, 117, 214, 89
2023/07/06 20:14:37.539, 114, 215, 89
2023/07/06 20:14:38.674, 125, 214, 88
2023/07/06 20:14:39.794, 121, 224, 93
2023/07/06 20:14:40.930, 118, 223, 99
2023/07/06 20:14:42.067, 117, 221, 93
2023/07/06 20:14:43.186, 119, 232, 87
2023/07/06 20:14:44.322, 120, 210, 103
2023/07/06 20:14:45.442, 117, 212, 91
2023/07/06 20:14:46.578, 117, 212, 93
2023/07/06 20:14:47.714, 119, 216, 98
2023/07/06 20:14:48.834, 119, 216, 93
2023/07/06 20:14:49.969, 122, 214, 90
2023/07/06 20:14:51.090, 121, 224, 105
2023/07/06 20:14:52.226, 119, 221, 97
2023/07/06 20:14:53.346, 121, 223, 97
2023/07/06 20:14:54.482, 122, 215, 96
2023/07/06 20:14:55.617, 120, 214, 91
2023/07/06 20:14:56.737, 123, 220, 93
2023/07/06 20:14:57.873, 120, 204, 94
2023/07/06 20:14:58.993, 122, 222, 89
2023/07/06 20:15:00.129, 117, 227, 89
2023/07/06 20:15:01.249, 117, 221, 95
2023/07/06 20:15:02.385, 120, 223, 88
2023/07/06 20:15:03.520, 117, 216, 96
2023/07/06 20:15:04.641, 117, 216, 94
2023/07/06 20:15:05.777, 121, 217, 92
2023/07/06 20:15:06.896, 121, 216, 88
2023/07/06 20:15:08.033, 117, 218, 91
2023/07/06 20:15:09.169, 117, 212, 94
2023/07/06 20:15:10.289, 120, 212, 92
2023/07/06 20:15:11.425, 129, 224, 94
2023/07/06 20:15:12.544, 123, 226, 91
2023/07/06 20:15:13.680, 131, 216, 97
2023/07/06 20:15:14.800, 123, 209, 91
2023/07/06 20:15:15.936, 121, 219, 96
2023/07/06 20:15:17.072, 125, 219, 92
2023/07/06 20:15:18.192, 123, 215, 92
2023/07/06 20:15:19.328, 122, 216, 91
2023/07/06 20:15:20.448, 120, 210, 94
2023/07/06 20:15:21.584, 120, 221, 100
2023/07/06 20:15:22.704, 116, 216, 95
2023/07/06 20:15:23.840, 125, 212, 92
2023/07/06 20:15:24.976, 122, 213, 88
2023/07/06 20:15:26.096, 117, 220, 95
2023/07/06 20:15:27.232, 119, 215, 92
2023/07/06 20:15:28.352, 119, 214, 97
2023/07/06 20:15:29.488, 119, 221, 105
2023/07/06 20:15:30.623, 125, 205, 89
2023/07/06 20:15:31.743, 120, 218, 86
2023/07/06 20:15:32.879, 117, 230, 92
2023/07/06 20:15:33.999, 118, 233, 93
2023/07/06 20:15:35.135, 124, 256, 93
2023/07/06 20:15:36.255, 121, 223, 93
2023/07/06 20:15:37.391, 116, 221, 89
2023/07/06 20:15:38.527, 118, 220, 98
2023/07/06 20:15:39.647, 118, 213, 84
2023/07/06 20:15:40.782, 122, 211, 92
2023/07/06 20:15:41.903, 118, 219, 91
2023/07/06 20:15:43.039, 119, 212, 90
2023/07/06 20:15:44.159, 122, 235, 93
2023/07/06 20:15:45.294, 121, 218, 91
2023/07/06 20:15:46.431, 123, 223, 90
2023/07/06 20:15:47.550, 120, 218, 95
2023/07/06 20:15:48.686, 119, 222, 95
2023/07/06 20:15:49.806, 123, 225, 89
2023/07/06 20:15:50.942, 125, 216, 96
2023/07/06 20:15:52.077, 122, 226, 93
2023/07/06 20:15:53.198, 121, 215, 96
2023/07/06 20:15:54.334, 121, 224, 90
2023/07/06 20:15:55.454, 121, 249, 92
2023/07/06 20:15:56.590, 118, 219, 88
2023/07/06 20:15:57.725, 122, 214, 102
2023/07/06 20:15:58.846, 122, 221, 96
2023/07/06 20:15:59.982, 121, 223, 95
2023/07/06 20:16:01.101, 121, 230, 92
2023/07/06 20:16:02.238, 116, 223, 94
2023/07/06 20:16:03.374, 125, 223, 89
2023/07/06 20:16:04.494, 122, 223, 92
2023/07/06 20:16:05.629, 123, 222, 90
2023/07/06 20:16:06.749, 118, 221, 93
2023/07/06 20:16:07.885, 117, 215, 88
2023/07/06 20:16:09.005, 118, 215, 88
2023/07/06 20:16:10.141, 120, 208, 90
2023/07/06 20:16:11.277, 119, 220, 96
2023/07/06 20:16:12.397, 125, 226, 94
2023/07/06 20:16:13.533, 120, 205, 95
2023/07/06 20:16:14.653, 118, 214, 96
2023/07/06 20:16:15.789, 120, 219, 94
2023/07/06 20:16:16.925, 118, 238, 90
2023/07/06 20:16:18.045, 120, 223, 99
2023/07/06 20:16:19.181, 122, 222, 102
2023/07/06 20:16:20.300, 128, 223, 88
2023/07/06 20:16:21.435, 133, 214, 95
2023/07/06 20:16:22.572, 116, 219, 93
2023/07/06 20:16:23.692, 119, 216, 92
2023/07/06 20:16:24.828, 118, 217, 89
2023/07/06 20:16:25.948, 131, 219, 94
2023/07/06 20:16:27.084, 120, 222, 88
2023/07/06 20:16:28.204, 118, 228, 93
2023/07/06 20:16:29.340, 126, 228, 97
2023/07/06 20:16:30.476, 119, 214, 89
2023/07/06 20:16:31.596, 119, 221, 96
2023/07/06 20:16:32.732, 123, 219, 94
2023/07/06 20:16:33.852, 119, 266, 101
2023/07/06 20:16:34.987, 118, 229, 93
2023/07/06 20:16:36.124, 119, 213, 90
2023/07/06 20:16:37.244, 124, 215, 88
2023/07/06 20:16:38.379, 118, 214, 92
2023/07/06 20:16:39.499, 113, 216, 98
2023/07/06 20:16:40.635, 127, 223, 95
2023/07/06 20:16:41.755, 120, 218, 94
2023/07/06 20:16:42.891, 119, 234, 91
2023/07/06 20:16:44.027, 118, 219, 96
2023/07/06 20:16:45.147, 123, 212, 95
2023/07/06 20:16:46.283, 119, 224, 139
2023/07/06 20:16:47.403, 119, 219, 91
2023/07/06 20:16:48.539, 125, 225, 93
2023/07/06 20:16:49.675, 122, 217, 89
2023/07/06 20:16:50.794, 128, 213, 90
2023/07/06 20:16:51.931, 122, 226, 98
2023/07/06 20:16:53.051, 126, 221, 94
2023/07/06 20:16:54.187, 120, 223, 93
2023/07/06 20:16:55.322, 119, 211, 93
2023/07/06 20:16:56.442, 118, 229, 91
2023/07/06 20:16:57.578, 117, 227, 96
2023/07/06 20:16:58.698, 120, 217, 93
2023/07/06 20:16:59.834, 117, 223, 92
2023/07/06 20:17:00.954, 123, 220, 91
2023/07/06 20:17:02.089, 126, 224, 94
2023/07/06 20:17:03.226, 120, 217, 90
2023/07/06 20:17:04.346, 118, 255, 94
2023/07/06 20:17:05.482, 141, 218, 91
2023/07/06 20:17:06.601, 120, 218, 93
2023/07/06 20:17:07.738, 131, 228, 92
2023/07/06 20:17:08.874, 121, 216, 91
2023/07/06 20:17:09.994, 117, 231, 91
2023/07/06 20:17:11.129, 120, 218, 92
2023/07/06 20:17:12.249, 119, 210, 94
2023/07/06 20:17:13.385, 122, 213, 91
2023/07/06 20:17:14.505, 117, 221, 89
2023/07/06 20:17:15.641, 121, 224, 93
2023/07/06 20:17:16.777, 120, 207, 96
2023/07/06 20:17:17.897, 120, 208, 95
2023/07/06 20:17:19.033, 125, 230, 88
2023/07/06 20:17:20.153, 120, 217, 101
2023/07/06 20:17:21.289, 124, 216, 128
2023/07/06 20:17:22.424, 121, 217, 91
2023/07/06 20:17:23.545, 121, 225, 91
2023/07/06 20:17:24.680, 120, 219, 89
2023/07/06 20:17:25.801, 120, 226, 95
2023/07/06 20:17:26.937, 124, 233, 95
2023/07/06 20:17:28.072, 119, 226, 96
2023/07/06 20:17:29.192, 121, 224, 90
2023/07/06 20:17:30.327, 120, 223, 87
2023/07/06 20:17:31.448, 121, 212, 90
2023/07/06 20:17:32.584, 123, 223, 91
2023/07/06 20:17:33.704, 117, 220, 93
2023/07/06 20:17:34.840, 117, 213, 90
2023/07/06 20:17:35.976, 123, 221, 99
2023/07/06 20:17:37.096, 124, 211, 95
2023/07/06 20:17:38.232, 125, 218, 93
2023/07/06 20:17:39.351, 122, 215, 94
2023/07/06 20:17:40.488, 119, 215, 89
2023/07/06 20:17:41.624, 120, 225, 92
2023/07/06 20:17:42.744, 122, 212, 92
2023/07/06 20:17:43.880, 118, 220, 93
2023/07/06 20:17:44.999, 126, 221, 92
2023/07/06 20:17:46.135, 118, 227, 92
2023/07/06 20:17:47.255, 126, 223, 94
2023/07/06 20:17:48.391, 119, 240, 94
2023/07/06 20:17:49.527, 135, 225, 99
2023/07/06 20:17:50.647, 123, 228, 95
2023/07/06 20:17:51.783, 121, 225, 91
2023/07/06 20:17:52.903, 122, 219, 91
2023/07/06 20:17:54.039, 123, 223, 95
2023/07/06 20:17:55.175, 117, 216, 94
2023/07/06 20:17:56.294, 122, 232, 94
2023/07/06 20:17:57.431, 117, 220, 95
2023/07/06 20:17:58.551, 119, 221, 93
2023/07/06 20:17:59.687, 114, 218, 90
2023/07/06 20:18:00.807, 120, 217, 89
2023/07/06 20:18:01.942, 120, 211, 89
2023/07/06 20:18:03.078, 120, 212, 94
2023/07/06 20:18:04.198, 119, 216, 94
2023/07/06 20:18:05.334, 120, 215, 90
2023/07/06 20:18:06.454, 129, 214, 120
2023/07/06 20:18:07.590, 123, 216, 101
2023/07/06 20:18:08.726, 119, 216, 92
2023/07/06 20:18:09.846, 119, 217, 91
2023/07/06 20:18:10.982, 121, 216, 94
2023/07/06 20:18:12.102, 119, 212, 96
2023/07/06 20:18:13.238, 119, 217, 92
2023/07/06 20:18:14.374, 122, 228, 94
2023/07/06 20:18:15.494, 124, 218, 91
2023/07/06 20:18:16.630, 128, 217, 95
2023/07/06 20:18:17.750, 120, 224, 92
2023/07/06 20:18:18.886, 123, 232, 95
2023/07/06 20:18:20.021, 123, 220, 94
2023/07/06 20:18:21.141, 117, 230, 93
2023/07/06 20:18:22.277, 120, 223, 93
2023/07/06 20:18:23.397, 123, 245, 95
2023/07/06 20:18:24.533, 124, 226, 94
2023/07/06 20:18:25.653, 120, 214, 93
2023/07/06 20:18:26.789, 121, 217, 91
2023/07/06 20:18:27.924, 125, 215, 92
2023/07/06 20:18:29.045, 123, 216, 97
2023/07/06 20:18:30.181, 123, 223, 90
2023/07/06 20:18:31.301, 118, 216, 91
2023/07/06 20:18:32.437, 123, 228, 97
2023/07/06 20:18:33.556, 137, 245, 92
2023/07/06 20:18:34.692, 140, 226, 89
2023/07/06 20:18:35.829, 115, 224, 92
2023/07/06 20:18:36.949, 122, 231, 92
2023/07/06 20:18:38.084, 122, 220, 97
2023/07/06 20:18:39.204, 120, 222, 93
2023/07/06 20:18:40.340, 121, 217, 88
2023/07/06 20:18:41.476, 119, 222, 94
2023/07/06 20:18:42.596, 118, 222, 90
2023/07/06 20:18:43.732, 117, 212, 95
2023/07/06 20:18:44.852, 121, 216, 92
2023/07/06 20:18:45.988, 129, 216, 92
2023/07/06 20:18:47.108, 121, 220, 93
2023/07/06 20:18:48.244, 120, 234, 91
2023/07/06 20:18:49.380, 119, 217, 95
2023/07/06 20:18:50.500, 123, 212, 90
2023/07/06 20:18:51.636, 118, 209, 94
2023/07/06 20:18:52.756, 119, 226, 97
2023/07/06 20:18:53.891, 118, 216, 90
2023/07/06 20:18:55.027, 120, 238, 90
2023/07/06 20:18:56.147, 122, 1105, 94
2023/07/06 20:18:57.282, 119, 223, 93
2023/07/06 20:18:58.403, 125, 219, 91
2023/07/06 20:18:59.539, 137, 209, 87
2023/07/06 20:19:00.675, 118, 221, 89
2023/07/06 20:19:01.795, 115, 214, 95
2023/07/06 20:19:02.931, 126, 218, 94
2023/07/06 20:19:04.050, 123, 225, 93
2023/07/06 20:19:05.187, 119, 220, 98
2023/07/06 20:19:06.323, 152, 225, 95
2023/07/06 20:19:07.442, 122, 214, 96
2023/07/06 20:19:08.578, 116, 213, 93
2023/07/06 20:19:09.699, 119, 214, 93
2023/07/06 20:19:10.835, 124, 223, 96
2023/07/06 20:19:11.954, 119, 224, 92
2023/07/06 20:19:13.090, 123, 215, 91
2023/07/06 20:19:14.226, 122, 205, 92
2023/07/06 20:19:15.346, 124, 221, 95
2023/07/06 20:19:16.482, 121, 234, 88
2023/07/06 20:19:17.602, 119, 224, 97
2023/07/06 20:19:18.738, 123, 211, 91
2023/07/06 20:19:19.874, 119, 220, 93
2023/07/06 20:19:20.994, 124, 215, 92
2023/07/06 20:19:22.130, 122, 222, 95
2023/07/06 20:19:23.250, 118, 220, 94
2023/07/06 20:19:24.385, 120, 218, 93
2023/07/06 20:19:25.506, 120, 215, 91
2023/07/06 20:19:26.642, 123, 224, 88
2023/07/06 20:19:27.778, 125, 224, 92
2023/07/06 20:19:28.897, 118, 227, 90
2023/07/06 20:19:30.033, 121, 218, 91
2023/07/06 20:19:31.153, 117, 214, 88
2023/07/06 20:19:32.289, 120, 219, 136
2023/07/06 20:19:33.425, 119, 225, 91
2023/07/06 20:19:34.545, 119, 224, 99
2023/07/06 20:19:35.681, 123, 229, 99
2023/07/06 20:19:36.800, 124, 224, 93
2023/07/06 20:19:37.937, 121, 218, 94
2023/07/06 20:19:39.057, 122, 220, 85
2023/07/06 20:19:40.193, 119, 215, 96
2023/07/06 20:19:41.329, 120, 210, 93
2023/07/06 20:19:42.449, 123, 217, 91
2023/07/06 20:19:43.584, 119, 254, 96
2023/07/06 20:19:44.704, 126, 222, 97
2023/07/06 20:19:45.840, 116, 217, 96
2023/07/06 20:19:46.976, 117, 215, 94
2023/07/06 20:19:48.096, 124, 210, 94
2023/07/06 20:19:49.232, 113, 224, 91
2023/07/06 20:19:50.352, 139, 220, 94
2023/07/06 20:19:51.488, 118, 217, 90
2023/07/06 20:19:52.608, 115, 236, 95
2023/07/06 20:19:53.744, 117, 225, 93
2023/07/06 20:19:54.880, 117, 228, 89
2023/07/06 20:19:55.000, 121, 228, 89
2023/07/06 20:19:57.136, 118, 223, 91
2023/07/06 20:19:58.256, 131, 220, 91
2023/07/06 20:19:59.392, 126, 216, 99
2023/07/06 20:20:00.527, 121, 208, 92
2023/07/06 20:20:01.648, 121, 207, 101
2023/07/06 20:20:02.783, 120, 218, 94
2023/07/06 20:20:03.903, 123, 227, 92
2023/07/06 20:20:05.039, 124, 217, 92
2023/07/06 20:20:06.175, 119, 216, 93
2023/07/06 20:20:07.295, 120, 216, 88
2023/07/06 20:20:08.431, 122, 228, 91
2023/07/06 20:20:09.551, 121, 210, 94
2023/07/06 20:20:10.687, 121, 220, 93
2023/07/06 20:20:11.807, 120, 215, 93
2023/07/06 20:20:12.942, 122, 226, 95
2023/07/06 20:20:14.079, 122, 215, 94
2023/07/06 20:20:15.199, 118, 236, 100
2023/07/06 20:20:16.335, 120, 223, 94
2023/07/06 20:20:17.470, 122, 228, 110
2023/07/06 20:20:18.590, 117, 223, 91
2023/07/06 20:20:19.726, 120, 230, 97
2023/07/06 20:20:20.846, 115, 224, 92
2023/07/06 20:20:21.982, 121, 218, 91
2023/07/06 20:20:23.102, 121, 207, 92
2023/07/06 20:20:24.237, 124, 212, 90
2023/07/06 20:20:25.374, 122, 220, 91
2023/07/06 20:20:26.494, 120, 215, 97
2023/07/06 20:20:27.630, 121, 222, 92
2023/07/06 20:20:28.750, 120, 220, 99
2023/07/06 20:20:29.886, 117, 218, 96
2023/07/06 20:20:31.006, 119, 222, 91
2023/07/06 20:20:32.142, 119, 216, 94
2023/07/06 20:20:33.277, 123, 225, 102
2023/07/06 20:20:34.398, 122, 220, 98
2023/07/06 20:20:35.533, 123, 231, 97
2023/07/06 20:20:36.653, 125, 218, 99
2023/07/06 20:20:37.790, 119, 219, 99
2023/07/06 20:20:38.925, 120, 227, 89
2023/07/06 20:20:40.045, 128, 211, 109
2023/07/06 20:20:41.181, 125, 213, 96
2023/07/06 20:20:42.300, 127, 214, 93
2023/07/06 20:20:43.437, 130, 219, 97
2023/07/06 20:20:44.573, 126, 221, 99
2023/07/06 20:20:45.693, 126, 234, 97
2023/07/06 20:20:46.829, 133, 221, 95
2023/07/06 20:20:47.949, 119, 219, 94
2023/07/06 20:20:49.085, 122, 220, 96
2023/07/06 20:20:50.205, 126, 229, 98
2023/07/06 20:20:51.341, 124, 232, 93
2023/07/06 20:20:52.476, 126, 224, 93
2023/07/06 20:20:53.597, 121, 229, 97
2023/07/06 20:20:54.732, 124, 226, 93
2023/07/06 20:20:55.852, 126, 234, 96
2023/07/06 20:20:56.989, 123, 216, 95
2023/07/06 20:20:58.124, 125, 222, 106
2023/07/06 20:20:59.244, 128, 228, 96
2023/07/06 20:21:00.380, 136, 262, 94
2023/07/06 20:21:01.500, 134, 230, 97
2023/07/06 20:21:02.636, 130, 221, 99
2023/07/06 20:21:03.772, 130, 223, 97
2023/07/06 20:21:04.892, 126, 224, 96
2023/07/06 20:21:06.027, 123, 217, 97
2023/07/06 20:21:07.148, 131, 225, 96
2023/07/06 20:21:08.283, 128, 238, 98
2023/07/06 20:21:09.419, 130, 234, 97
2023/07/06 20:21:10.539, 128, 231, 100
2023/07/06 20:21:11.675, 128, 220, 98
2023/07/06 20:21:12.795, 128, 222, 96
2023/07/06 20:21:13.931, 129, 222, 97
2023/07/06 20:21:15.067, 129, 237, 96
2023/07/06 20:21:16.187, 128, 242, 97
2023/07/06 20:21:17.323, 131, 239, 98
2023/07/06 20:21:18.443, 129, 230, 109
2023/07/06 20:21:19.579, 128, 226, 100
2023/07/06 20:21:20.715, 131, 222, 96
2023/07/06 20:21:21.834, 128, 234, 101
2023/07/06 20:21:22.971, 130, 239, 100
2023/07/06 20:21:24.091, 130, 225, 100
2023/07/06 20:21:25.226, 134, 227, 99
2023/07/06 20:21:26.362, 127, 250, 95
2023/07/06 20:21:27.482, 134, 233, 101
2023/07/06 20:21:28.618, 130, 242, 99
2023/07/06 20:21:29.738, 129, 230, 120
2023/07/06 20:21:30.874, 124, 223, 101
2023/07/06 20:21:32.010, 126, 223, 94
2023/07/06 20:21:33.130, 133, 216, 96
2023/07/06 20:21:34.266, 131, 227, 97
2023/07/06 20:21:35.386, 133, 237, 106
2023/07/06 20:21:36.522, 133, 255, 101
2023/07/06 20:21:37.658, 135, 234, 100
2023/07/06 20:21:38.777, 128, 216, 101
2023/07/06 20:21:39.914, 126, 228, 99
2023/07/06 20:21:41.050, 128, 230, 100
2023/07/06 20:21:42.170, 134, 230, 102
2023/07/06 20:21:43.305, 127, 229, 99
2023/07/06 20:21:44.425, 132, 228, 97
2023/07/06 20:21:45.561, 126, 246, 111
2023/07/06 20:21:46.697, 126, 233, 94
2023/07/06 20:21:47.817, 133, 239, 94
2023/07/06 20:21:48.953, 127, 234, 97
2023/07/06 20:21:50.073, 130, 227, 104
2023/07/06 20:21:51.209, 129, 238, 95
2023/07/06 20:21:52.344, 127, 223, 96
2023/07/06 20:21:53.465, 126, 227, 103
2023/07/06 20:21:54.601, 129, 235, 102
2023/07/06 20:21:55.721, 136, 235, 105
2023/07/06 20:21:56.856, 129, 239, 96
2023/07/06 20:21:57.993, 128, 247, 96
2023/07/06 20:21:59.112, 127, 237, 108
2023/07/06 20:22:00.248, 132, 229, 103
2023/07/06 20:22:01.384, 130, 224, 102
2023/07/06 20:22:02.504, 130, 233, 99
2023/07/06 20:22:03.640, 143, 231, 95
2023/07/06 20:22:04.760, 131, 239, 102
2023/07/06 20:22:05.896, 128, 250, 97
2023/07/06 20:22:07.032, 129, 236, 98
2023/07/06 20:22:08.152, 133, 235, 101
