time, beta470, beta532, beta650
2023/06/06 18:11:03.980, 91, 101, 73
2023/06/06 18:11:05.116, 96, 101, 72
2023/06/06 18:11:06.236, 89, 99, 72
2023/06/06 18:11:07.372, 88, 98, 79
2023/06/06 18:11:08.492, 90, 101, 72
2023/06/06 18:11:09.627, 93, 101, 73
2023/06/06 18:11:10.748, 93, 102, 75
2023/06/06 18:11:11.883, 91, 104, 75
2023/06/06 18:11:13.004, 93, 103, 74
2023/06/06 18:11:14.139, 94, 102, 71
2023/06/06 18:11:15.260, 94, 100, 73
2023/06/06 18:11:16.396, 88, 104, 74
2023/06/06 18:11:17.531, 91, 101, 73
2023/06/06 18:11:18.651, 90, 106, 77
2023/06/06 18:11:19.787, 90, 101, 75
2023/06/06 18:11:20.907, 90, 101, 71
2023/06/06 18:11:22.043, 94, 101, 76
2023/06/06 18:11:23.163, 90, 104, 110
2023/06/06 18:11:24.299, 90, 104, 76
2023/06/06 18:11:25.419, 93, 104, 76
2023/06/06 18:11:26.555, 93, 98, 75
2023/06/06 18:11:27.691, 94, 107, 73
2023/06/06 18:11:28.811, 93, 108, 76
2023/06/06 18:11:29.947, 94, 105, 86
2023/06/06 18:11:31.067, 93, 103, 534
2023/06/06 18:11:32.203, 92, 105, 77
2023/06/06 18:11:33.323, 93, 124, 78
2023/06/06 18:11:34.458, 94, 105, 73
2023/06/06 18:11:35.578, 90, 102, 75
2023/06/06 18:11:36.714, 94, 103, 76
2023/06/06 18:11:37.834, 90, 106, 75
2023/06/06 18:11:38.970, 96, 104, 109
2023/06/06 18:11:40.106, 93, 111, 76
2023/06/06 18:11:41.226, 94, 105, 72
2023/06/06 18:11:42.362, 95, 107, 83
2023/06/06 18:11:43.482, 91, 132, 75
2023/06/06 18:11:44.618, 90, 108, 79
2023/06/06 18:11:45.738, 93, 104, 75
2023/06/06 18:11:46.874, 93, 363, 76
2023/06/06 18:11:48.009, 92, 107, 75
2023/06/06 18:11:49.129, 94, 104, 82
2023/06/06 18:11:50.266, 93, 108, 74
2023/06/06 18:11:51.385, 93, 106, 80
2023/06/06 18:11:52.521, 97, 106, 79
2023/06/06 18:11:53.641, 97, 105, 88
2023/06/06 18:11:54.777, 92, 105, 77
2023/06/06 18:11:55.896, 94, 104, 77
2023/06/06 18:11:57.033, 95, 105, 110
2023/06/06 18:11:58.169, 91, 107, 77
2023/06/06 18:11:59.289, 94, 105, 76
2023/06/06 18:12:00.425, 93, 105, 76
2023/06/06 18:12:01.545, 92, 106, 73
2023/06/06 18:12:02.681, 109, 106, 78
2023/06/06 18:12:03.801, 92, 104, 76
2023/06/06 18:12:04.937, 91, 104, 77
2023/06/06 18:12:06.056, 94, 105, 78
2023/06/06 18:12:07.192, 91, 108, 75
2023/06/06 18:12:08.328, 92, 105, 74
2023/06/06 18:12:09.448, 93, 105, 76
2023/06/06 18:12:10.584, 92, 106, 75
2023/06/06 18:12:11.704, 92, 105, 78
2023/06/06 18:12:12.840, 91, 105, 76
2023/06/06 18:12:13.960, 92, 109, 78
2023/06/06 18:12:15.096, 92, 108, 75
2023/06/06 18:12:16.216, 95, 108, 83
2023/06/06 18:12:17.352, 95, 111, 78
2023/06/06 18:12:18.488, 96, 107, 77
2023/06/06 18:12:19.608, 93, 109, 83
2023/06/06 18:12:20.744, 96, 108, 76
2023/06/06 18:12:21.864, 94, 105, 77
2023/06/06 18:12:22.999, 96, 108, 79
2023/06/06 18:12:24.119, 95, 105, 77
2023/06/06 18:12:25.254, 92, 110, 78
2023/06/06 18:12:26.375, 98, 106, 76
2023/06/06 18:12:27.511, 96, 108, 78
2023/06/06 18:12:28.647, 95, 107, 75
2023/06/06 18:12:29.767, 92, 106, 77
2023/06/06 18:12:30.903, 93, 107, 78
2023/06/06 18:12:32.023, 94, 107, 78
2023/06/06 18:12:33.159, 97, 107, 78
2023/06/06 18:12:34.279, 96, 107, 75
2023/06/06 18:12:35.415, 95, 107, 75
2023/06/06 18:12:36.534, 95, 107, 77
2023/06/06 18:12:37.671, 96, 117, 76
2023/06/06 18:12:38.790, 98, 113, 78
2023/06/06 18:12:39.926, 97, 111, 79
2023/06/06 18:12:41.062, 96, 109, 75
2023/06/06 18:12:42.182, 94, 111, 78
2023/06/06 18:12:43.318, 92, 107, 77
2023/06/06 18:12:44.438, 93, 112, 79
2023/06/06 18:12:45.574, 95, 125, 77
2023/06/06 18:12:46.694, 95, 110, 80
2023/06/06 18:12:47.830, 102, 104, 76
2023/06/06 18:12:48.950, 92, 106, 78
2023/06/06 18:12:50.086, 94, 107, 75
2023/06/06 18:12:51.222, 102, 106, 77
2023/06/06 18:12:52.341, 95, 110, 76
2023/06/06 18:12:53.478, 94, 107, 76
2023/06/06 18:12:54.597, 96, 109, 80
2023/06/06 18:12:55.733, 96, 108, 77
2023/06/06 18:12:56.853, 95, 105, 78
2023/06/06 18:12:57.989, 96, 108, 77
2023/06/06 18:12:59.125, 93, 109, 77
2023/06/06 18:13:00.245, 93, 108, 76
2023/06/06 18:13:01.381, 98, 106, 79
2023/06/06 18:13:02.500, 97, 107, 82
2023/06/06 18:13:03.637, 96, 106, 76
2023/06/06 18:13:04.757, 99, 108, 78
2023/06/06 18:13:05.893, 95, 110, 78
2023/06/06 18:13:07.013, 94, 114, 76
2023/06/06 18:13:08.149, 95, 108, 78
2023/06/06 18:13:09.285, 95, 108, 76
2023/06/06 18:13:10.404, 94, 109, 81
2023/06/06 18:13:11.540, 96, 110, 77
2023/06/06 18:13:12.660, 94, 106, 75
2023/06/06 18:13:13.796, 93, 106, 76
2023/06/06 18:13:14.916, 92, 109, 77
2023/06/06 18:13:16.052, 97, 105, 76
2023/06/06 18:13:17.172, 98, 110, 78
2023/06/06 18:13:18.308, 94, 110, 78
2023/06/06 18:13:19.444, 94, 109, 76
2023/06/06 18:13:20.564, 94, 109, 76
2023/06/06 18:13:21.700, 94, 107, 73
2023/06/06 18:13:22.820, 96, 109, 77
2023/06/06 18:13:23.956, 93, 109, 87
2023/06/06 18:13:25.075, 92, 109, 75
2023/06/06 18:13:26.211, 94, 109, 77
2023/06/06 18:13:27.330, 110, 106, 76
2023/06/06 18:13:28.467, 93, 109, 78
2023/06/06 18:13:29.587, 93, 108, 77
2023/06/06 18:13:30.723, 95, 109, 79
2023/06/06 18:13:31.859, 93, 108, 79
2023/06/06 18:13:32.979, 96, 107, 77
2023/06/06 18:13:34.115, 95, 107, 77
2023/06/06 18:13:35.235, 95, 108, 77
2023/06/06 18:13:36.370, 95, 108, 78
2023/06/06 18:13:37.491, 95, 121, 74
2023/06/06 18:13:38.627, 95, 115, 76
2023/06/06 18:13:39.747, 95, 111, 77
2023/06/06 18:13:40.882, 98, 106, 75
2023/06/06 18:13:42.018, 94, 106, 81
2023/06/06 18:13:43.138, 94, 109, 77
2023/06/06 18:13:44.274, 97, 109, 81
2023/06/06 18:13:45.394, 94, 109, 79
2023/06/06 18:13:46.530, 93, 108, 76
2023/06/06 18:13:47.650, 96, 109, 108
2023/06/06 18:13:48.786, 94, 107, 150
2023/06/06 18:13:49.906, 95, 107, 77
2023/06/06 18:13:51.042, 96, 112, 76
2023/06/06 18:13:52.178, 95, 110, 74
2023/06/06 18:13:53.298, 94, 110, 77
2023/06/06 18:13:54.434, 95, 109, 76
2023/06/06 18:13:55.554, 95, 108, 78
2023/06/06 18:13:56.690, 96, 108, 75
2023/06/06 18:13:57.810, 96, 108, 77
2023/06/06 18:13:58.946, 96, 108, 76
2023/06/06 18:14:00.065, 94, 107, 81
2023/06/06 18:14:01.201, 98, 108, 78
2023/06/06 18:14:02.337, 99, 108, 77
2023/06/06 18:14:03.457, 95, 111, 85
2023/06/06 18:14:04.593, 95, 108, 78
2023/06/06 18:14:05.713, 96, 113, 77
2023/06/06 18:14:06.849, 96, 108, 80
2023/06/06 18:14:07.969, 95, 110, 84
2023/06/06 18:14:09.105, 94, 112, 77
2023/06/06 18:14:10.224, 96, 106, 79
2023/06/06 18:14:11.361, 94, 112, 79
2023/06/06 18:14:12.497, 96, 110, 77
2023/06/06 18:14:13.617, 98, 104, 76
2023/06/06 18:14:14.752, 95, 107, 79
2023/06/06 18:14:15.872, 94, 120, 77
2023/06/06 18:14:17.008, 97, 112, 79
2023/06/06 18:14:18.128, 105, 107, 76
2023/06/06 18:14:19.264, 94, 106, 78
2023/06/06 18:14:20.400, 96, 108, 77
2023/06/06 18:14:21.520, 94, 108, 77
2023/06/06 18:14:22.656, 96, 111, 83
2023/06/06 18:14:23.776, 97, 108, 80
2023/06/06 18:14:24.912, 93, 108, 76
2023/06/06 18:14:26.031, 95, 108, 78
2023/06/06 18:14:27.168, 97, 110, 78
2023/06/06 18:14:28.287, 95, 109, 78
2023/06/06 18:14:29.423, 95, 107, 78
2023/06/06 18:14:30.543, 105, 108, 79
2023/06/06 18:14:31.679, 114, 109, 76
2023/06/06 18:14:32.799, 97, 108, 79
2023/06/06 18:14:33.936, 105, 106, 80
2023/06/06 18:14:35.055, 94, 109, 77
2023/06/06 18:14:36.191, 94, 105, 76
2023/06/06 18:14:37.327, 95, 106, 74
2023/06/06 18:14:38.447, 94, 106, 77
2023/06/06 18:14:39.583, 95, 108, 77
2023/06/06 18:14:40.703, 98, 107, 81
2023/06/06 18:14:41.838, 94, 107, 76
2023/06/06 18:14:42.959, 93, 117, 75
2023/06/06 18:14:44.095, 95, 108, 75
2023/06/06 18:14:45.214, 93, 107, 79
2023/06/06 18:14:46.350, 95, 110, 76
2023/06/06 18:14:47.470, 94, 107, 77
2023/06/06 18:14:48.605, 94, 111, 74
2023/06/06 18:14:49.726, 96, 110, 76
2023/06/06 18:14:50.862, 94, 110, 89
2023/06/06 18:14:51.982, 97, 166, 79
2023/06/06 18:14:53.118, 94, 109, 78
2023/06/06 18:14:54.238, 97, 108, 78
2023/06/06 18:14:55.374, 96, 106, 78
2023/06/06 18:14:56.494, 96, 106, 76
2023/06/06 18:14:57.630, 98, 108, 78
2023/06/06 18:14:58.765, 93, 105, 79
2023/06/06 18:14:59.885, 96, 109, 77
2023/06/06 18:15:01.021, 95, 112, 79
2023/06/06 18:15:02.141, 95, 109, 78
2023/06/06 18:15:03.277, 93, 106, 80
2023/06/06 18:15:04.397, 96, 108, 80
2023/06/06 18:15:05.533, 96, 108, 76
2023/06/06 18:15:06.653, 95, 108, 77
2023/06/06 18:15:07.789, 96, 107, 79
2023/06/06 18:15:08.909, 94, 109, 77
2023/06/06 18:15:10.045, 97, 109, 76
2023/06/06 18:15:11.165, 97, 107, 75
2023/06/06 18:15:12.301, 96, 107, 79
2023/06/06 18:15:13.421, 95, 107, 79
2023/06/06 18:15:14.557, 97, 106, 76
2023/06/06 18:15:15.677, 96, 107, 78
2023/06/06 18:15:16.813, 97, 112, 78
2023/06/06 18:15:17.933, 93, 108, 77
2023/06/06 18:15:19.068, 96, 108, 76
2023/06/06 18:15:20.204, 98, 109, 78
2023/06/06 18:15:21.324, 94, 108, 76
2023/06/06 18:15:22.459, 95, 108, 91
2023/06/06 18:15:23.580, 96, 113, 78
2023/06/06 18:15:24.716, 97, 107, 78
2023/06/06 18:15:25.836, 96, 109, 79
2023/06/06 18:15:26.972, 94, 112, 79
2023/06/06 18:15:28.092, 99, 108, 76
2023/06/06 18:15:29.228, 95, 128, 77
2023/06/06 18:15:30.348, 94, 109, 78
2023/06/06 18:15:31.483, 97, 108, 76
2023/06/06 18:15:32.604, 95, 107, 78
2023/06/06 18:15:33.739, 100, 110, 77
2023/06/06 18:15:34.859, 95, 111, 80
2023/06/06 18:15:35.995, 96, 107, 77
2023/06/06 18:15:37.114, 95, 105, 78
2023/06/06 18:15:38.251, 96, 106, 76
2023/06/06 18:15:39.387, 93, 108, 79
2023/06/06 18:15:40.506, 97, 109, 76
2023/06/06 18:15:41.643, 98, 108, 75
2023/06/06 18:15:42.763, 95, 107, 78
2023/06/06 18:15:43.899, 94, 108, 78
2023/06/06 18:15:45.019, 96, 109, 76
2023/06/06 18:15:46.155, 97, 105, 79
2023/06/06 18:15:47.275, 94, 108, 78
2023/06/06 18:15:48.411, 97, 109, 81
2023/06/06 18:15:49.530, 95, 107, 81
2023/06/06 18:15:50.666, 95, 109, 75
2023/06/06 18:15:51.786, 98, 109, 79
2023/06/06 18:15:52.922, 96, 109, 77
2023/06/06 18:15:54.058, 93, 106, 76
2023/06/06 18:15:55.178, 96, 107, 79
2023/06/06 18:15:56.314, 97, 107, 78
2023/06/06 18:15:57.434, 106, 106, 79
2023/06/06 18:15:58.570, 96, 109, 78
2023/06/06 18:15:59.690, 94, 108, 78
2023/06/06 18:16:00.826, 93, 108, 75
2023/06/06 18:16:01.945, 95, 108, 78
2023/06/06 18:16:03.082, 96, 110, 78
2023/06/06 18:16:04.202, 93, 107, 96
2023/06/06 18:16:05.337, 97, 106, 76
2023/06/06 18:16:06.473, 95, 108, 75
2023/06/06 18:16:07.592, 94, 109, 76
2023/06/06 18:16:08.729, 91, 107, 80
2023/06/06 18:16:09.849, 95, 109, 126
2023/06/06 18:16:10.985, 96, 109, 87
2023/06/06 18:16:12.105, 94, 111, 76
2023/06/06 18:16:13.241, 95, 109, 78
2023/06/06 18:16:14.361, 94, 106, 80
2023/06/06 18:16:15.497, 93, 110, 80
2023/06/06 18:16:16.617, 95, 110, 78
2023/06/06 18:16:17.753, 96, 109, 79
2023/06/06 18:16:18.873, 94, 111, 79
2023/06/06 18:16:20.008, 94, 108, 79
2023/06/06 18:16:21.144, 96, 109, 79
2023/06/06 18:16:22.264, 96, 112, 80
2023/06/06 18:16:23.401, 96, 111, 80
2023/06/06 18:16:24.520, 93, 108, 82
2023/06/06 18:16:25.656, 94, 107, 78
2023/06/06 18:16:26.776, 96, 110, 77
2023/06/06 18:16:27.912, 95, 117, 78
2023/06/06 18:16:29.031, 96, 112, 77
2023/06/06 18:16:30.168, 93, 109, 76
2023/06/06 18:16:31.288, 95, 110, 77
2023/06/06 18:16:32.424, 93, 106, 77
2023/06/06 18:16:33.543, 96, 110, 78
2023/06/06 18:16:34.680, 97, 109, 79
2023/06/06 18:16:35.799, 93, 108, 78
2023/06/06 18:16:36.935, 96, 108, 79
2023/06/06 18:16:38.055, 98, 107, 76
2023/06/06 18:16:39.191, 92, 107, 76
2023/06/06 18:16:40.327, 95, 109, 77
2023/06/06 18:16:41.447, 97, 107, 78
2023/06/06 18:16:42.583, 94, 111, 75
2023/06/06 18:16:43.703, 93, 117, 80
2023/06/06 18:16:44.839, 93, 110, 76
2023/06/06 18:16:45.959, 98, 108, 79
2023/06/06 18:16:47.095, 97, 107, 79
2023/06/06 18:16:48.215, 93, 116, 76
2023/06/06 18:16:49.351, 95, 109, 77
2023/06/06 18:16:50.471, 96, 108, 78
2023/06/06 18:16:51.606, 97, 107, 78
2023/06/06 18:16:52.726, 95, 110, 76
2023/06/06 18:16:53.862, 93, 118, 78
2023/06/06 18:16:54.998, 96, 107, 82
2023/06/06 18:16:56.118, 94, 110, 81
2023/06/06 18:16:57.254, 97, 108, 77
2023/06/06 18:16:58.374, 96, 106, 74
2023/06/06 18:16:59.510, 93, 121, 79
2023/06/06 18:17:00.630, 96, 111, 78
2023/06/06 18:17:01.766, 95, 112, 79
2023/06/06 18:17:02.886, 100, 110, 79
2023/06/06 18:17:04.022, 99, 109, 76
2023/06/06 18:17:05.142, 93, 110, 80
2023/06/06 18:17:06.278, 95, 108, 79
2023/06/06 18:17:07.414, 91, 111, 81
2023/06/06 18:17:08.533, 94, 109, 79
2023/06/06 18:17:09.669, 95, 109, 75
2023/06/06 18:17:10.789, 95, 113, 76
2023/06/06 18:17:11.925, 100, 111, 78
2023/06/06 18:17:13.045, 97, 109, 76
2023/06/06 18:17:14.181, 96, 139, 78
2023/06/06 18:17:15.301, 96, 106, 79
2023/06/06 18:17:16.437, 93, 108, 79
2023/06/06 18:17:17.557, 96, 113, 74
2023/06/06 18:17:18.693, 105, 111, 78
2023/06/06 18:17:19.829, 95, 109, 78
2023/06/06 18:17:20.949, 94, 110, 77
2023/06/06 18:17:22.085, 95, 113, 79
2023/06/06 18:17:23.205, 97, 108, 78
2023/06/06 18:17:24.340, 94, 108, 78
2023/06/06 18:17:25.460, 96, 109, 80
2023/06/06 18:17:26.596, 94, 109, 79
2023/06/06 18:17:27.716, 95, 109, 80
2023/06/06 18:17:28.852, 95, 107, 80
2023/06/06 18:17:29.972, 94, 108, 77
2023/06/06 18:17:31.108, 95, 109, 78
2023/06/06 18:17:32.228, 92, 108, 76
2023/06/06 18:17:33.364, 96, 107, 77
2023/06/06 18:17:34.484, 94, 110, 79
2023/06/06 18:17:35.620, 95, 109, 75
2023/06/06 18:17:36.740, 95, 108, 81
2023/06/06 18:17:37.875, 95, 110, 81
2023/06/06 18:17:39.012, 96, 110, 76
2023/06/06 18:17:40.132, 95, 107, 79
2023/06/06 18:17:41.267, 91, 109, 76
2023/06/06 18:17:42.387, 96, 109, 79
2023/06/06 18:17:43.523, 95, 106, 76
2023/06/06 18:17:44.643, 95, 108, 77
2023/06/06 18:17:45.779, 99, 105, 77
2023/06/06 18:17:46.899, 126, 109, 75
2023/06/06 18:17:48.035, 92, 110, 81
2023/06/06 18:17:49.155, 95, 109, 910
2023/06/06 18:17:50.291, 96, 117, 79
2023/06/06 18:17:51.427, 104, 108, 77
2023/06/06 18:17:52.547, 95, 121, 77
2023/06/06 18:17:53.683, 93, 110, 87
2023/06/06 18:17:54.803, 97, 110, 76
2023/06/06 18:17:55.939, 95, 108, 79
2023/06/06 18:17:57.058, 97, 111, 78
2023/06/06 18:17:58.194, 95, 113, 79
2023/06/06 18:17:59.314, 93, 107, 77
2023/06/06 18:18:00.450, 95, 108, 79
2023/06/06 18:18:01.570, 96, 110, 82
2023/06/06 18:18:02.706, 99, 107, 77
2023/06/06 18:18:03.841, 97, 111, 78
2023/06/06 18:18:04.962, 105, 109, 76
2023/06/06 18:18:06.098, 94, 111, 78
2023/06/06 18:18:07.218, 94, 131, 78
2023/06/06 18:18:08.353, 95, 109, 79
2023/06/06 18:18:09.474, 95, 107, 82
2023/06/06 18:18:10.609, 94, 118, 80
2023/06/06 18:18:11.730, 95, 114, 75
2023/06/06 18:18:12.865, 97, 108, 79
2023/06/06 18:18:13.985, 93, 106, 78
2023/06/06 18:18:15.121, 93, 109, 78
2023/06/06 18:18:16.241, 94, 109, 78
2023/06/06 18:18:17.377, 94, 106, 78
2023/06/06 18:18:18.513, 95, 108, 76
2023/06/06 18:18:19.633, 95, 126, 80
2023/06/06 18:18:20.769, 95, 108, 78
2023/06/06 18:18:21.889, 94, 109, 77
2023/06/06 18:18:23.025, 94, 107, 79
2023/06/06 18:18:24.145, 96, 106, 87
2023/06/06 18:18:25.281, 95, 107, 80
2023/06/06 18:18:26.401, 94, 110, 79
2023/06/06 18:18:27.537, 94, 111, 80
2023/06/06 18:18:28.657, 97, 116, 80
2023/06/06 18:18:29.792, 98, 110, 78
2023/06/06 18:18:30.912, 91, 109, 76
2023/06/06 18:18:32.048, 96, 113, 78
2023/06/06 18:18:33.168, 95, 108, 79
2023/06/06 18:18:34.304, 94, 110, 76
2023/06/06 18:18:35.440, 95, 106, 101
2023/06/06 18:18:36.560, 93, 110, 77
2023/06/06 18:18:37.696, 94, 111, 78
2023/06/06 18:18:38.816, 96, 105, 78
2023/06/06 18:18:39.952, 95, 108, 80
2023/06/06 18:18:41.071, 95, 109, 79
2023/06/06 18:18:42.208, 94, 109, 82
2023/06/06 18:18:43.328, 92, 110, 79
2023/06/06 18:18:44.463, 96, 108, 76
2023/06/06 18:18:45.584, 124, 107, 81
2023/06/06 18:18:46.719, 96, 108, 79
2023/06/06 18:18:47.854, 94, 107, 78
2023/06/06 18:18:48.975, 96, 107, 77
2023/06/06 18:18:50.111, 94, 112, 78
2023/06/06 18:18:51.231, 96, 110, 79
2023/06/06 18:18:52.367, 98, 107, 80
2023/06/06 18:18:53.487, 93, 111, 79
2023/06/06 18:18:54.623, 94, 109, 83
2023/06/06 18:18:55.743, 93, 109, 78
2023/06/06 18:18:56.879, 95, 107, 78
2023/06/06 18:18:57.999, 94, 108, 77
2023/06/06 18:18:59.135, 96, 111, 77
2023/06/06 18:19:00.255, 95, 106, 77
2023/06/06 18:19:01.390, 93, 107, 79
2023/06/06 18:19:02.526, 93, 110, 76
2023/06/06 18:19:03.645, 95, 107, 81
2023/06/06 18:19:04.782, 95, 107, 78
2023/06/06 18:19:05.902, 95, 110, 78
2023/06/06 18:19:07.038, 95, 108, 77
2023/06/06 18:19:08.158, 98, 110, 78
2023/06/06 18:19:09.294, 93, 107, 77
2023/06/06 18:19:10.413, 97, 113, 78
2023/06/06 18:19:11.550, 97, 113, 78
2023/06/06 18:19:12.670, 100, 107, 74
2023/06/06 18:19:13.805, 95, 108, 79
2023/06/06 18:19:14.925, 92, 111, 77
2023/06/06 18:19:16.062, 97, 107, 88
2023/06/06 18:19:17.198, 94, 108, 81
2023/06/06 18:19:18.317, 97, 111, 78
2023/06/06 18:19:19.453, 93, 108, 80
2023/06/06 18:19:20.573, 95, 107, 80
2023/06/06 18:19:21.709, 95, 109, 77
2023/06/06 18:19:22.829, 95, 114, 81
2023/06/06 18:19:23.965, 98, 111, 79
2023/06/06 18:19:25.084, 96, 115, 74
2023/06/06 18:19:26.220, 96, 108, 81
2023/06/06 18:19:27.340, 99, 106, 78
2023/06/06 18:19:28.476, 95, 109, 79
2023/06/06 18:19:29.597, 94, 109, 79
2023/06/06 18:19:30.733, 95, 109, 75
2023/06/06 18:19:31.852, 94, 110, 78
2023/06/06 18:19:32.988, 96, 109, 79
2023/06/06 18:19:34.108, 96, 106, 83
2023/06/06 18:19:35.244, 97, 108, 77
2023/06/06 18:19:36.379, 93, 110, 77
2023/06/06 18:19:37.500, 96, 110, 76
2023/06/06 18:19:38.636, 95, 110, 75
2023/06/06 18:19:39.756, 95, 109, 79
2023/06/06 18:19:40.892, 96, 109, 79
2023/06/06 18:19:42.012, 95, 108, 76
2023/06/06 18:19:43.148, 93, 108, 77
2023/06/06 18:19:44.268, 97, 112, 74
2023/06/06 18:19:45.404, 98, 115, 78
2023/06/06 18:19:46.524, 94, 109, 76
2023/06/06 18:19:47.660, 95, 107, 75
2023/06/06 18:19:48.779, 95, 111, 78
2023/06/06 18:19:49.915, 100, 107, 78
2023/06/06 18:19:51.051, 94, 111, 81
2023/06/06 18:19:52.171, 96, 112, 80
2023/06/06 18:19:53.307, 96, 109, 79
2023/06/06 18:19:54.427, 95, 113, 79
2023/06/06 18:19:55.563, 92, 107, 77
2023/06/06 18:19:56.683, 95, 108, 77
2023/06/06 18:19:57.819, 96, 111, 85
2023/06/06 18:19:58.939, 93, 107, 96
2023/06/06 18:20:00.074, 97, 107, 79
2023/06/06 18:20:01.195, 94, 109, 76
2023/06/06 18:20:02.331, 93, 108, 78
2023/06/06 18:20:03.467, 95, 105, 77
2023/06/06 18:20:04.586, 95, 108, 81
2023/06/06 18:20:05.722, 95, 107, 79
2023/06/06 18:20:06.842, 94, 110, 78
2023/06/06 18:20:07.978, 94, 107, 76
2023/06/06 18:20:09.097, 97, 107, 79
2023/06/06 18:20:10.234, 93, 105, 80
2023/06/06 18:20:11.353, 93, 107, 77
2023/06/06 18:20:12.490, 95, 108, 77
2023/06/06 18:20:13.610, 94, 107, 81
2023/06/06 18:20:14.745, 96, 109, 80
2023/06/06 18:20:15.866, 97, 109, 80
2023/06/06 18:20:17.002, 95, 109, 75
2023/06/06 18:20:18.138, 98, 112, 79
2023/06/06 18:20:19.257, 95, 107, 80
2023/06/06 18:20:20.393, 94, 112, 78
2023/06/06 18:20:21.513, 101, 109, 78
2023/06/06 18:20:22.649, 96, 111, 78
2023/06/06 18:20:23.769, 96, 110, 77
2023/06/06 18:20:24.905, 95, 105, 78
2023/06/06 18:20:26.025, 93, 116, 79
2023/06/06 18:20:27.161, 96, 110, 76
2023/06/06 18:20:28.280, 107, 107, 77
2023/06/06 18:20:29.416, 93, 110, 81
2023/06/06 18:20:30.537, 94, 109, 79
2023/06/06 18:20:31.673, 94, 106, 76
2023/06/06 18:20:32.792, 95, 106, 78
2023/06/06 18:20:33.929, 98, 107, 75
2023/06/06 18:20:35.064, 96, 108, 79
2023/06/06 18:20:36.184, 92, 109, 82
2023/06/06 18:20:37.320, 101, 109, 80
2023/06/06 18:20:38.440, 97, 108, 76
2023/06/06 18:20:39.576, 92, 109, 90
2023/06/06 18:20:40.696, 97, 109, 80
2023/06/06 18:20:41.832, 95, 111, 77
2023/06/06 18:20:42.952, 94, 110, 77
2023/06/06 18:20:44.087, 96, 107, 103
2023/06/06 18:20:45.208, 97, 109, 74
2023/06/06 18:20:46.344, 93, 107, 79
2023/06/06 18:20:47.479, 96, 110, 79
2023/06/06 18:20:48.599, 94, 109, 74
2023/06/06 18:20:49.736, 95, 106, 78
2023/06/06 18:20:50.856, 93, 109, 76
2023/06/06 18:20:51.991, 92, 107, 78
2023/06/06 18:20:53.111, 96, 110, 86
2023/06/06 18:20:54.247, 96, 109, 81
2023/06/06 18:20:55.367, 95, 108, 81
2023/06/06 18:20:56.503, 95, 110, 77
2023/06/06 18:20:57.623, 94, 122, 77
2023/06/06 18:20:58.759, 97, 111, 79
2023/06/06 18:20:59.879, 94, 107, 80
2023/06/06 18:21:01.015, 97, 107, 78
2023/06/06 18:21:02.151, 94, 108, 78
2023/06/06 18:21:03.271, 95, 110, 77
2023/06/06 18:21:04.407, 94, 109, 77
2023/06/06 18:21:05.527, 96, 111, 77
2023/06/06 18:21:06.662, 96, 108, 77
2023/06/06 18:21:07.783, 95, 108, 74
2023/06/06 18:21:08.919, 97, 109, 77
2023/06/06 18:21:10.038, 94, 110, 78
2023/06/06 18:21:11.174, 97, 108, 74
2023/06/06 18:21:12.294, 91, 108, 79
2023/06/06 18:21:13.430, 97, 113, 76
2023/06/06 18:21:14.550, 95, 108, 77
2023/06/06 18:21:15.686, 95, 108, 81
2023/06/06 18:21:16.821, 94, 107, 76
2023/06/06 18:21:17.942, 95, 106, 76
2023/06/06 18:21:19.078, 94, 109, 78
2023/06/06 18:21:20.198, 95, 111, 76
2023/06/06 18:21:21.333, 96, 110, 78
2023/06/06 18:21:22.454, 96, 105, 78
2023/06/06 18:21:23.590, 94, 108, 76
2023/06/06 18:21:24.710, 96, 107, 77
2023/06/06 18:21:25.845, 95, 107, 80
2023/06/06 18:21:26.965, 96, 111, 80
2023/06/06 18:21:28.101, 92, 106, 79
2023/06/06 18:21:29.221, 95, 109, 76
2023/06/06 18:21:30.357, 93, 108, 79
2023/06/06 18:21:31.477, 94, 105, 82
2023/06/06 18:21:32.613, 94, 107, 74
2023/06/06 18:21:33.733, 95, 108, 83
2023/06/06 18:21:34.869, 129, 110, 76
2023/06/06 18:21:36.005, 95, 111, 80
2023/06/06 18:21:37.125, 94, 107, 76
2023/06/06 18:21:38.261, 94, 106, 76
2023/06/06 18:21:39.380, 95, 104, 78
2023/06/06 18:21:40.516, 92, 108, 76
2023/06/06 18:21:41.636, 95, 107, 79
2023/06/06 18:21:42.772, 96, 107, 78
2023/06/06 18:21:43.892, 94, 106, 78
2023/06/06 18:21:45.028, 95, 109, 79
2023/06/06 18:21:46.148, 94, 106, 78
2023/06/06 18:21:47.284, 97, 106, 78
2023/06/06 18:21:48.404, 96, 108, 78
2023/06/06 18:21:49.540, 99, 111, 76
2023/06/06 18:21:50.676, 96, 107, 75
2023/06/06 18:21:51.796, 93, 106, 77
2023/06/06 18:21:52.932, 96, 105, 78
2023/06/06 18:21:54.051, 97, 107, 79
2023/06/06 18:21:55.187, 95, 114, 77
2023/06/06 18:21:56.307, 95, 109, 72
2023/06/06 18:21:57.443, 97, 107, 78
2023/06/06 18:21:58.563, 93, 107, 77
2023/06/06 18:21:59.699, 96, 109, 77
