time, beta470, beta532, beta650
2023/06/26 02:10:57.948, 89, 91, 63
2023/06/26 02:10:59.067, 97, 94, 62
2023/06/26 02:11:00.203, 86, 95, 64
2023/06/26 02:11:01.323, 86, 92, 61
2023/06/26 02:11:02.459, 87, 92, 61
2023/06/26 02:11:03.579, 91, 92, 66
2023/06/26 02:11:04.715, 122, 95, 63
2023/06/26 02:11:05.835, 87, 98, 64
2023/06/26 02:11:06.971, 86, 100, 64
2023/06/26 02:11:08.091, 88, 94, 61
2023/06/26 02:11:09.227, 90, 109, 64
2023/06/26 02:11:10.363, 88, 94, 66
2023/06/26 02:11:11.483, 88, 97, 60
2023/06/26 02:11:12.619, 91, 94, 65
2023/06/26 02:11:13.739, 85, 96, 67
2023/06/26 02:11:14.875, 89, 93, 67
2023/06/26 02:11:15.995, 85, 94, 64
2023/06/26 02:11:17.130, 91, 92, 94
2023/06/26 02:11:18.250, 87, 95, 65
2023/06/26 02:11:19.386, 89, 98, 62
2023/06/26 02:11:20.506, 89, 106, 65
2023/06/26 02:11:21.642, 86, 95, 71
2023/06/26 02:11:22.762, 86, 98, 66
2023/06/26 02:11:23.898, 89, 93, 66
2023/06/26 02:11:25.018, 90, 104, 65
2023/06/26 02:11:26.153, 89, 94, 63
2023/06/26 02:11:27.274, 92, 108, 61
2023/06/26 02:11:28.410, 89, 98, 67
2023/06/26 02:11:29.546, 91, 96, 67
2023/06/26 02:11:30.666, 85, 94, 65
2023/06/26 02:11:31.801, 90, 97, 65
2023/06/26 02:11:32.921, 88, 95, 68
2023/06/26 02:11:34.057, 90, 98, 67
2023/06/26 02:11:35.177, 91, 101, 89
2023/06/26 02:11:36.313, 91, 98, 67
2023/06/26 02:11:37.432, 90, 96, 66
2023/06/26 02:11:38.569, 87, 95, 62
2023/06/26 02:11:39.689, 92, 96, 70
2023/06/26 02:11:40.825, 91, 144, 68
2023/06/26 02:11:41.945, 87, 94, 75
2023/06/26 02:11:43.081, 90, 108, 62
2023/06/26 02:11:44.200, 92, 94, 68
2023/06/26 02:11:45.337, 89, 96, 63
2023/06/26 02:11:46.457, 89, 101, 65
2023/06/26 02:11:47.592, 90, 101, 67
2023/06/26 02:11:48.728, 89, 95, 65
2023/06/26 02:11:49.848, 91, 95, 62
2023/06/26 02:11:50.984, 90, 97, 68
2023/06/26 02:11:52.104, 91, 97, 64
2023/06/26 02:11:53.240, 91, 96, 64
2023/06/26 02:11:54.360, 90, 101, 68
2023/06/26 02:11:55.496, 91, 106, 64
2023/06/26 02:11:56.616, 87, 101, 68
2023/06/26 02:11:57.752, 89, 99, 66
2023/06/26 02:11:58.872, 91, 97, 63
2023/06/26 02:12:00.007, 90, 101, 68
2023/06/26 02:12:01.144, 90, 99, 63
2023/06/26 02:12:02.264, 92, 95, 64
2023/06/26 02:12:03.399, 91, 97, 73
2023/06/26 02:12:04.519, 89, 98, 65
2023/06/26 02:12:05.655, 90, 98, 62
2023/06/26 02:12:06.775, 89, 98, 64
2023/06/26 02:12:07.911, 90, 99, 66
2023/06/26 02:12:09.031, 89, 98, 66
2023/06/26 02:12:10.167, 89, 97, 66
2023/06/26 02:12:11.287, 90, 95, 69
2023/06/26 02:12:12.423, 93, 97, 67
2023/06/26 02:12:13.543, 89, 99, 64
2023/06/26 02:12:14.679, 91, 96, 63
2023/06/26 02:12:15.799, 89, 97, 68
2023/06/26 02:12:16.935, 89, 99, 62
2023/06/26 02:12:18.055, 91, 97, 64
2023/06/26 02:12:19.190, 90, 99, 65
2023/06/26 02:12:20.310, 92, 99, 69
2023/06/26 02:12:21.446, 91, 99, 65
2023/06/26 02:12:22.566, 90, 100, 68
2023/06/26 02:12:23.702, 91, 98, 67
2023/06/26 02:12:24.838, 90, 98, 72
2023/06/26 02:12:25.958, 89, 98, 65
2023/06/26 02:12:27.094, 90, 98, 68
2023/06/26 02:12:28.214, 91, 121, 69
2023/06/26 02:12:29.350, 103, 99, 66
2023/06/26 02:12:30.470, 91, 100, 71
2023/06/26 02:12:31.605, 106, 98, 69
2023/06/26 02:12:32.725, 90, 99, 65
2023/06/26 02:12:33.861, 91, 99, 65
2023/06/26 02:12:34.981, 102, 99, 64
2023/06/26 02:12:36.117, 96, 104, 69
2023/06/26 02:12:37.237, 91, 97, 65
2023/06/26 02:12:38.373, 92, 98, 65
2023/06/26 02:12:39.509, 91, 100, 68
2023/06/26 02:12:40.629, 93, 103, 66
2023/06/26 02:12:41.765, 93, 105, 65
2023/06/26 02:12:42.885, 90, 102, 64
2023/06/26 02:12:44.021, 90, 96, 87
2023/06/26 02:12:45.141, 90, 103, 68
2023/06/26 02:12:46.277, 94, 99, 68
2023/06/26 02:12:47.397, 95, 116, 76
2023/06/26 02:12:48.533, 88, 101, 66
2023/06/26 02:12:49.669, 92, 99, 64
2023/06/26 02:12:50.789, 93, 100, 66
2023/06/26 02:12:51.924, 90, 96, 65
2023/06/26 02:12:53.044, 96, 105, 68
2023/06/26 02:12:54.180, 96, 98, 68
2023/06/26 02:12:55.300, 88, 97, 65
2023/06/26 02:12:56.436, 89, 96, 67
2023/06/26 02:12:57.556, 89, 98, 70
2023/06/26 02:12:58.692, 89, 98, 62
2023/06/26 02:12:59.812, 92, 98, 68
2023/06/26 02:13:00.948, 91, 97, 63
2023/06/26 02:13:02.068, 89, 103, 69
2023/06/26 02:13:03.204, 93, 98, 65
2023/06/26 02:13:04.340, 96, 104, 68
2023/06/26 02:13:05.460, 100, 107, 64
2023/06/26 02:13:06.596, 92, 104, 68
2023/06/26 02:13:07.716, 91, 98, 66
2023/06/26 02:13:08.851, 89, 100, 65
2023/06/26 02:13:09.971, 92, 98, 66
2023/06/26 02:13:11.106, 91, 104, 66
2023/06/26 02:13:12.227, 91, 102, 68
2023/06/26 02:13:13.363, 92, 101, 68
2023/06/26 02:13:14.499, 95, 98, 66
2023/06/26 02:13:15.619, 90, 101, 72
2023/06/26 02:13:16.755, 91, 98, 63
2023/06/26 02:13:17.875, 90, 98, 64
2023/06/26 02:13:19.011, 92, 103, 67
2023/06/26 02:13:20.131, 89, 99, 68
2023/06/26 02:13:21.267, 92, 97, 67
2023/06/26 02:13:22.387, 94, 99, 65
2023/06/26 02:13:23.523, 91, 95, 65
2023/06/26 02:13:24.642, 93, 98, 67
2023/06/26 02:13:25.778, 90, 99, 66
2023/06/26 02:13:26.898, 94, 94, 68
2023/06/26 02:13:28.034, 89, 104, 63
2023/06/26 02:13:29.154, 93, 95, 70
2023/06/26 02:13:30.290, 95, 98, 64
2023/06/26 02:13:31.426, 89, 101, 67
2023/06/26 02:13:32.546, 96, 103, 67
2023/06/26 02:13:33.682, 93, 105, 68
2023/06/26 02:13:34.802, 91, 101, 65
2023/06/26 02:13:35.938, 92, 102, 69
2023/06/26 02:13:37.058, 93, 98, 70
2023/06/26 02:13:38.194, 94, 102, 63
2023/06/26 02:13:39.314, 92, 100, 67
2023/06/26 02:13:40.450, 94, 94, 71
2023/06/26 02:13:41.569, 90, 106, 66
2023/06/26 02:13:42.705, 93, 97, 67
2023/06/26 02:13:43.841, 92, 106, 64
2023/06/26 02:13:44.961, 91, 104, 70
2023/06/26 02:13:46.097, 89, 101, 65
2023/06/26 02:13:47.217, 89, 103, 66
2023/06/26 02:13:48.352, 91, 99, 72
2023/06/26 02:13:49.473, 91, 100, 70
2023/06/26 02:13:50.608, 91, 95, 67
2023/06/26 02:13:51.729, 91, 97, 65
2023/06/26 02:13:52.865, 93, 98, 69
2023/06/26 02:13:54.001, 91, 101, 69
2023/06/26 02:13:55.121, 93, 99, 65
2023/06/26 02:13:56.256, 100, 99, 63
2023/06/26 02:13:57.376, 93, 103, 69
2023/06/26 02:13:58.512, 91, 128, 67
2023/06/26 02:13:59.632, 90, 98, 68
2023/06/26 02:14:00.768, 92, 101, 73
2023/06/26 02:14:01.888, 93, 96, 70
2023/06/26 02:14:03.024, 93, 102, 67
2023/06/26 02:14:04.160, 89, 98, 68
2023/06/26 02:14:05.280, 93, 99, 68
2023/06/26 02:14:06.416, 89, 104, 66
2023/06/26 02:14:07.536, 90, 98, 68
2023/06/26 02:14:08.672, 90, 101, 64
2023/06/26 02:14:09.792, 92, 102, 64
2023/06/26 02:14:10.928, 88, 101, 68
2023/06/26 02:14:12.048, 91, 100, 66
2023/06/26 02:14:13.183, 92, 100, 72
2023/06/26 02:14:14.319, 92, 99, 70
2023/06/26 02:14:15.439, 90, 104, 64
2023/06/26 02:14:16.575, 91, 101, 67
2023/06/26 02:14:17.695, 94, 96, 70
2023/06/26 02:14:18.831, 92, 100, 65
2023/06/26 02:14:19.951, 91, 101, 66
2023/06/26 02:14:21.087, 92, 100, 65
2023/06/26 02:14:22.207, 93, 100, 68
2023/06/26 02:14:23.343, 91, 101, 70
2023/06/26 02:14:24.479, 92, 104, 66
2023/06/26 02:14:25.599, 94, 101, 69
2023/06/26 02:14:26.735, 91, 98, 71
2023/06/26 02:14:27.855, 93, 99, 68
2023/06/26 02:14:28.990, 95, 99, 66
2023/06/26 02:14:30.110, 89, 100, 69
2023/06/26 02:14:31.246, 92, 98, 72
2023/06/26 02:14:32.366, 87, 104, 67
2023/06/26 02:14:33.502, 91, 98, 72
2023/06/26 02:14:34.622, 86, 98, 67
2023/06/26 02:14:35.758, 91, 103, 68
2023/06/26 02:14:36.878, 94, 102, 69
2023/06/26 02:14:38.014, 99, 97, 72
2023/06/26 02:14:39.134, 89, 101, 65
2023/06/26 02:14:40.269, 91, 97, 67
2023/06/26 02:14:41.390, 89, 102, 70
2023/06/26 02:14:42.526, 89, 100, 75
2023/06/26 02:14:43.645, 92, 101, 65
2023/06/26 02:14:44.782, 93, 109, 68
2023/06/26 02:14:45.901, 90, 104, 64
2023/06/26 02:14:47.037, 89, 100, 66
2023/06/26 02:14:48.173, 90, 106, 68
2023/06/26 02:14:49.293, 91, 125, 69
2023/06/26 02:14:50.429, 95, 101, 69
2023/06/26 02:14:51.549, 91, 100, 69
2023/06/26 02:14:52.685, 94, 101, 67
2023/06/26 02:14:53.805, 94, 109, 64
2023/06/26 02:14:54.941, 93, 100, 68
2023/06/26 02:14:56.061, 88, 100, 65
2023/06/26 02:14:57.197, 93, 104, 71
2023/06/26 02:14:58.317, 91, 103, 65
2023/06/26 02:14:59.453, 92, 102, 65
2023/06/26 02:15:00.589, 91, 99, 62
2023/06/26 02:15:01.708, 95, 102, 69
2023/06/26 02:15:02.845, 90, 104, 67
2023/06/26 02:15:03.964, 90, 98, 67
2023/06/26 02:15:05.099, 91, 104, 65
2023/06/26 02:15:06.220, 93, 96, 67
2023/06/26 02:15:07.356, 101, 99, 74
2023/06/26 02:15:08.476, 94, 97, 71
2023/06/26 02:15:09.612, 94, 102, 68
2023/06/26 02:15:10.732, 91, 112, 67
2023/06/26 02:15:11.868, 92, 103, 68
2023/06/26 02:15:12.988, 90, 102, 70
2023/06/26 02:15:14.123, 90, 124, 67
2023/06/26 02:15:15.244, 91, 101, 66
2023/06/26 02:15:16.380, 92, 98, 67
2023/06/26 02:15:17.499, 91, 102, 65
2023/06/26 02:15:18.636, 92, 100, 65
2023/06/26 02:15:19.771, 94, 97, 66
2023/06/26 02:15:20.891, 93, 106, 67
2023/06/26 02:15:22.027, 91, 129, 67
2023/06/26 02:15:23.147, 90, 102, 71
2023/06/26 02:15:24.283, 93, 102, 68
2023/06/26 02:15:25.403, 90, 100, 68
2023/06/26 02:15:26.539, 92, 100, 68
2023/06/26 02:15:27.659, 91, 99, 66
2023/06/26 02:15:28.795, 87, 99, 69
2023/06/26 02:15:29.915, 90, 101, 68
2023/06/26 02:15:31.051, 94, 109, 68
2023/06/26 02:15:32.170, 95, 127, 69
2023/06/26 02:15:33.307, 90, 101, 70
2023/06/26 02:15:34.426, 91, 103, 66
2023/06/26 02:15:35.562, 89, 103, 65
2023/06/26 02:15:36.682, 94, 99, 68
2023/06/26 02:15:37.818, 93, 99, 64
2023/06/26 02:15:38.954, 94, 97, 68
2023/06/26 02:15:40.074, 92, 103, 62
2023/06/26 02:15:41.210, 92, 103, 71
2023/06/26 02:15:42.330, 91, 101, 65
2023/06/26 02:15:43.466, 95, 105, 64
2023/06/26 02:15:44.586, 93, 99, 64
2023/06/26 02:15:45.722, 93, 97, 68
2023/06/26 02:15:46.842, 89, 103, 70
2023/06/26 02:15:47.978, 93, 98, 68
2023/06/26 02:15:49.098, 91, 103, 67
2023/06/26 02:15:50.234, 94, 102, 67
2023/06/26 02:15:51.353, 90, 100, 73
2023/06/26 02:15:52.489, 90, 101, 65
2023/06/26 02:15:53.625, 93, 101, 66
2023/06/26 02:15:54.745, 89, 102, 66
2023/06/26 02:15:55.881, 88, 98, 63
2023/06/26 02:15:57.001, 89, 100, 65
2023/06/26 02:15:58.137, 91, 123, 65
2023/06/26 02:15:59.257, 92, 99, 66
2023/06/26 02:16:00.393, 91, 102, 67
2023/06/26 02:16:01.513, 95, 99, 69
2023/06/26 02:16:02.649, 93, 107, 65
2023/06/26 02:16:03.769, 94, 103, 69
2023/06/26 02:16:04.905, 92, 113, 69
2023/06/26 02:16:06.041, 96, 101, 78
2023/06/26 02:16:07.161, 91, 100, 70
2023/06/26 02:16:08.296, 94, 99, 70
2023/06/26 02:16:09.416, 96, 98, 71
2023/06/26 02:16:10.552, 92, 99, 66
2023/06/26 02:16:11.672, 105, 106, 77
2023/06/26 02:16:12.808, 90, 100, 63
2023/06/26 02:16:13.928, 90, 101, 65
2023/06/26 02:16:15.064, 90, 99, 67
2023/06/26 02:16:16.184, 90, 102, 67
2023/06/26 02:16:17.320, 88, 99, 63
2023/06/26 02:16:18.440, 92, 101, 67
2023/06/26 02:16:19.576, 96, 98, 67
2023/06/26 02:16:20.696, 94, 97, 65
2023/06/26 02:16:21.832, 91, 98, 65
2023/06/26 02:16:22.952, 92, 95, 68
2023/06/26 02:16:24.087, 89, 99, 65
2023/06/26 02:16:25.207, 89, 98, 63
2023/06/26 02:16:26.343, 91, 101, 67
2023/06/26 02:16:27.479, 91, 99, 64
2023/06/26 02:16:28.599, 91, 100, 65
2023/06/26 02:16:29.735, 93, 104, 68
2023/06/26 02:16:30.854, 90, 99, 65
2023/06/26 02:16:31.991, 96, 98, 64
2023/06/26 02:16:33.111, 91, 94, 65
2023/06/26 02:16:34.247, 90, 99, 69
2023/06/26 02:16:35.366, 89, 101, 77
2023/06/26 02:16:36.503, 89, 97, 66
2023/06/26 02:16:37.623, 91, 102, 68
2023/06/26 02:16:38.759, 97, 103, 70
2023/06/26 02:16:39.878, 107, 100, 63
2023/06/26 02:16:41.014, 90, 106, 67
2023/06/26 02:16:42.134, 91, 102, 66
2023/06/26 02:16:43.270, 92, 99, 65
2023/06/26 02:16:44.390, 92, 102, 68
2023/06/26 02:16:45.526, 91, 104, 66
2023/06/26 02:16:46.662, 89, 98, 67
2023/06/26 02:16:47.782, 88, 100, 66
2023/06/26 02:16:48.917, 93, 97, 64
2023/06/26 02:16:50.038, 91, 97, 66
2023/06/26 02:16:51.174, 92, 98, 66
2023/06/26 02:16:52.294, 94, 97, 71
2023/06/26 02:16:53.430, 88, 100, 72
2023/06/26 02:16:54.549, 92, 97, 66
2023/06/26 02:16:55.685, 92, 101, 66
2023/06/26 02:16:56.805, 93, 106, 67
2023/06/26 02:16:57.941, 93, 102, 64
2023/06/26 02:16:59.061, 88, 111, 70
2023/06/26 02:17:00.197, 91, 102, 66
2023/06/26 02:17:01.333, 95, 102, 63
2023/06/26 02:17:02.453, 92, 103, 66
2023/06/26 02:17:03.589, 90, 100, 64
2023/06/26 02:17:04.709, 90, 100, 69
2023/06/26 02:17:05.845, 95, 98, 62
2023/06/26 02:17:06.965, 91, 97, 67
2023/06/26 02:17:08.101, 103, 100, 68
2023/06/26 02:17:09.221, 89, 100, 66
2023/06/26 02:17:10.357, 91, 97, 68
2023/06/26 02:17:11.477, 93, 97, 68
2023/06/26 02:17:12.612, 90, 98, 68
2023/06/26 02:17:13.732, 97, 101, 66
2023/06/26 02:17:14.868, 89, 101, 70
2023/06/26 02:17:15.988, 94, 97, 67
2023/06/26 02:17:17.124, 89, 118, 67
2023/06/26 02:17:18.260, 86, 108, 67
2023/06/26 02:17:19.380, 93, 101, 69
2023/06/26 02:17:20.516, 90, 97, 67
2023/06/26 02:17:21.636, 91, 96, 66
2023/06/26 02:17:22.772, 90, 98, 67
2023/06/26 02:17:23.891, 89, 100, 70
2023/06/26 02:17:25.028, 91, 97, 68
2023/06/26 02:17:26.148, 90, 100, 67
2023/06/26 02:17:27.284, 93, 98, 69
2023/06/26 02:17:28.403, 91, 98, 67
2023/06/26 02:17:29.539, 88, 98, 70
2023/06/26 02:17:30.659, 89, 98, 66
2023/06/26 02:17:31.795, 94, 102, 64
2023/06/26 02:17:32.915, 91, 107, 64
2023/06/26 02:17:34.051, 93, 144, 66
2023/06/26 02:17:35.171, 91, 99, 64
2023/06/26 02:17:36.307, 86, 103, 101
2023/06/26 02:17:37.427, 90, 96, 67
2023/06/26 02:17:38.563, 92, 99, 66
2023/06/26 02:17:39.683, 93, 101, 67
2023/06/26 02:17:40.819, 93, 100, 67
2023/06/26 02:17:41.955, 93, 100, 66
2023/06/26 02:17:43.074, 101, 101, 68
2023/06/26 02:17:44.211, 90, 99, 65
2023/06/26 02:17:45.330, 91, 100, 63
2023/06/26 02:17:46.467, 93, 97, 71
2023/06/26 02:17:47.586, 91, 99, 66
2023/06/26 02:17:48.722, 92, 100, 68
2023/06/26 02:17:49.841, 89, 102, 63
2023/06/26 02:17:50.978, 91, 99, 67
2023/06/26 02:17:52.098, 90, 97, 69
2023/06/26 02:17:53.234, 88, 103, 67
2023/06/26 02:17:54.354, 90, 97, 65
2023/06/26 02:17:55.490, 90, 100, 63
2023/06/26 02:17:56.626, 89, 100, 66
2023/06/26 02:17:57.746, 93, 98, 63
2023/06/26 02:17:58.882, 92, 100, 66
2023/06/26 02:18:00.002, 96, 101, 67
2023/06/26 02:18:01.137, 96, 100, 61
2023/06/26 02:18:02.257, 92, 97, 67
2023/06/26 02:18:03.393, 96, 97, 69
2023/06/26 02:18:04.513, 93, 98, 67
2023/06/26 02:18:05.649, 90, 98, 67
2023/06/26 02:18:06.769, 90, 103, 62
2023/06/26 02:18:07.905, 89, 98, 76
2023/06/26 02:18:09.025, 91, 99, 72
2023/06/26 02:18:10.161, 93, 102, 66
2023/06/26 02:18:11.281, 89, 98, 69
2023/06/26 02:18:12.416, 89, 102, 63
2023/06/26 02:18:13.537, 88, 97, 64
2023/06/26 02:18:14.673, 90, 99, 70
2023/06/26 02:18:15.793, 91, 96, 65
2023/06/26 02:18:16.929, 91, 98, 68
2023/06/26 02:18:18.064, 100, 95, 65
2023/06/26 02:18:19.184, 92, 98, 67
2023/06/26 02:18:20.320, 97, 97, 65
2023/06/26 02:18:21.440, 92, 104, 68
2023/06/26 02:18:22.576, 94, 103, 65
2023/06/26 02:18:23.696, 94, 102, 63
2023/06/26 02:18:24.832, 90, 99, 69
2023/06/26 02:18:25.952, 90, 98, 67
2023/06/26 02:18:27.088, 91, 100, 66
2023/06/26 02:18:28.208, 92, 99, 66
2023/06/26 02:18:29.343, 95, 102, 65
2023/06/26 02:18:30.464, 91, 103, 67
2023/06/26 02:18:31.600, 96, 102, 65
2023/06/26 02:18:32.720, 90, 99, 70
2023/06/26 02:18:33.855, 91, 101, 65
2023/06/26 02:18:34.974, 91, 99, 72
2023/06/26 02:18:36.111, 90, 98, 63
2023/06/26 02:18:37.231, 88, 98, 67
2023/06/26 02:18:38.367, 90, 102, 67
2023/06/26 02:18:39.487, 93, 102, 69
2023/06/26 02:18:40.623, 92, 99, 66
2023/06/26 02:18:41.759, 89, 101, 68
2023/06/26 02:18:42.879, 93, 103, 66
2023/06/26 02:18:44.015, 91, 108, 66
2023/06/26 02:18:45.135, 92, 100, 67
2023/06/26 02:18:46.271, 90, 108, 65
2023/06/26 02:18:47.391, 91, 114, 68
2023/06/26 02:18:48.526, 89, 102, 67
2023/06/26 02:18:49.646, 91, 98, 68
2023/06/26 02:18:50.782, 93, 105, 66
2023/06/26 02:18:51.902, 93, 99, 66
2023/06/26 02:18:53.038, 90, 99, 65
2023/06/26 02:18:54.158, 93, 99, 70
2023/06/26 02:18:55.294, 90, 98, 69
2023/06/26 02:18:56.414, 91, 98, 64
2023/06/26 02:18:57.550, 92, 97, 65
2023/06/26 02:18:58.670, 86, 97, 66
2023/06/26 02:18:59.806, 88, 96, 64
2023/06/26 02:19:00.942, 91, 104, 67
2023/06/26 02:19:02.062, 89, 100, 71
2023/06/26 02:19:03.198, 93, 98, 67
2023/06/26 02:19:04.317, 90, 105, 66
2023/06/26 02:19:05.453, 92, 425, 65
2023/06/26 02:19:06.573, 93, 106, 71
2023/06/26 02:19:07.709, 90, 98, 66
2023/06/26 02:19:08.829, 89, 96, 74
2023/06/26 02:19:09.965, 91, 100, 65
2023/06/26 02:19:11.085, 94, 101, 64
2023/06/26 02:19:12.221, 92, 98, 65
2023/06/26 02:19:13.341, 95, 99, 67
2023/06/26 02:19:14.477, 89, 97, 67
2023/06/26 02:19:15.597, 91, 103, 66
2023/06/26 02:19:16.733, 88, 102, 68
2023/06/26 02:19:17.869, 92, 99, 67
2023/06/26 02:19:18.989, 90, 99, 66
2023/06/26 02:19:20.125, 90, 95, 66
2023/06/26 02:19:21.245, 92, 98, 65
2023/06/26 02:19:22.380, 94, 101, 65
2023/06/26 02:19:23.500, 92, 102, 64
2023/06/26 02:19:24.636, 89, 98, 68
2023/06/26 02:19:25.756, 92, 102, 67
2023/06/26 02:19:26.892, 90, 102, 67
2023/06/26 02:19:28.012, 92, 99, 70
2023/06/26 02:19:29.148, 91, 99, 68
2023/06/26 02:19:30.267, 89, 106, 68
2023/06/26 02:19:31.404, 91, 97, 66
2023/06/26 02:19:32.524, 92, 101, 71
2023/06/26 02:19:33.660, 91, 103, 66
2023/06/26 02:19:34.780, 89, 97, 65
2023/06/26 02:19:35.915, 93, 102, 69
2023/06/26 02:19:37.035, 90, 99, 65
2023/06/26 02:19:38.172, 85, 98, 66
2023/06/26 02:19:39.291, 92, 100, 67
2023/06/26 02:19:40.427, 90, 97, 64
2023/06/26 02:19:41.547, 91, 108, 66
2023/06/26 02:19:42.683, 90, 106, 65
2023/06/26 02:19:43.819, 93, 98, 67
2023/06/26 02:19:44.939, 92, 101, 65
2023/06/26 02:19:46.075, 91, 98, 65
2023/06/26 02:19:47.195, 90, 100, 66
2023/06/26 02:19:48.330, 91, 99, 67
2023/06/26 02:19:49.451, 94, 99, 67
2023/06/26 02:19:50.587, 90, 102, 67
2023/06/26 02:19:51.707, 91, 102, 65
2023/06/26 02:19:52.843, 89, 97, 64
2023/06/26 02:19:53.962, 90, 99, 63
2023/06/26 02:19:55.099, 93, 102, 69
2023/06/26 02:19:56.218, 91, 101, 66
2023/06/26 02:19:57.354, 90, 98, 64
2023/06/26 02:19:58.474, 93, 100, 65
2023/06/26 02:19:59.610, 89, 100, 65
2023/06/26 02:20:00.746, 91, 96, 64
2023/06/26 02:20:01.866, 91, 110, 68
2023/06/26 02:20:03.002, 90, 99, 69
2023/06/26 02:20:04.122, 91, 104, 70
2023/06/26 02:20:05.258, 87, 101, 71
2023/06/26 02:20:06.378, 91, 97, 63
2023/06/26 02:20:07.514, 89, 101, 67
2023/06/26 02:20:08.634, 88, 103, 65
2023/06/26 02:20:09.769, 89, 99, 63
2023/06/26 02:20:10.889, 93, 95, 66
2023/06/26 02:20:12.024, 93, 94, 67
2023/06/26 02:20:13.145, 91, 101, 65
2023/06/26 02:20:14.281, 90, 102, 65
2023/06/26 02:20:15.400, 91, 99, 68
2023/06/26 02:20:16.537, 93, 100, 65
2023/06/26 02:20:17.657, 89, 96, 66
2023/06/26 02:20:18.793, 91, 98, 67
2023/06/26 02:20:19.929, 88, 100, 70
2023/06/26 02:20:21.049, 92, 96, 67
2023/06/26 02:20:22.185, 95, 100, 78
2023/06/26 02:20:23.305, 89, 97, 69
2023/06/26 02:20:24.441, 92, 100, 65
2023/06/26 02:20:25.561, 95, 96, 66
2023/06/26 02:20:26.696, 91, 98, 69
2023/06/26 02:20:27.816, 90, 100, 71
2023/06/26 02:20:28.952, 87, 96, 70
2023/06/26 02:20:30.072, 93, 96, 67
2023/06/26 02:20:31.208, 89, 99, 63
2023/06/26 02:20:32.328, 89, 95, 66
2023/06/26 02:20:33.464, 90, 99, 65
2023/06/26 02:20:34.584, 88, 98, 63
2023/06/26 02:20:35.720, 91, 99, 67
2023/06/26 02:20:36.840, 90, 101, 67
2023/06/26 02:20:37.976, 93, 99, 68
2023/06/26 02:20:39.096, 90, 99, 65
2023/06/26 02:20:40.232, 96, 98, 66
2023/06/26 02:20:41.351, 91, 97, 66
2023/06/26 02:20:42.487, 88, 99, 67
2023/06/26 02:20:43.607, 90, 97, 61
2023/06/26 02:20:44.743, 93, 100, 68
2023/06/26 02:20:45.863, 92, 98, 65
2023/06/26 02:20:46.999, 89, 101, 67
2023/06/26 02:20:48.119, 90, 95, 66
2023/06/26 02:20:49.255, 89, 103, 64
2023/06/26 02:20:50.375, 90, 100, 70
2023/06/26 02:20:51.510, 90, 100, 71
2023/06/26 02:20:52.647, 91, 104, 69
2023/06/26 02:20:53.767, 91, 97, 64
2023/06/26 02:20:54.903, 91, 107, 63
2023/06/26 02:20:56.022, 88, 100, 65
2023/06/26 02:20:57.159, 90, 97, 67
2023/06/26 02:20:58.278, 92, 102, 68
2023/06/26 02:20:59.414, 90, 102, 64
2023/06/26 02:21:00.534, 92, 114, 67
2023/06/26 02:21:01.670, 90, 98, 67
2023/06/26 02:21:02.790, 91, 101, 70
2023/06/26 02:21:03.926, 92, 102, 72
2023/06/26 02:21:05.046, 90, 96, 67
2023/06/26 02:21:06.182, 91, 101, 69
2023/06/26 02:21:07.318, 89, 100, 69
2023/06/26 02:21:08.438, 91, 101, 65
2023/06/26 02:21:09.574, 93, 103, 68
2023/06/26 02:21:10.694, 92, 100, 64
2023/06/26 02:21:11.829, 89, 102, 69
2023/06/26 02:21:12.950, 88, 96, 61
2023/06/26 02:21:14.085, 90, 96, 64
2023/06/26 02:21:15.205, 89, 98, 62
2023/06/26 02:21:16.341, 92, 97, 65
2023/06/26 02:21:17.461, 90, 97, 65
2023/06/26 02:21:18.597, 95, 98, 65
2023/06/26 02:21:19.717, 91, 100, 65
2023/06/26 02:21:20.853, 94, 100, 66
2023/06/26 02:21:21.973, 93, 99, 69
2023/06/26 02:21:23.109, 88, 97, 65
2023/06/26 02:21:24.229, 88, 99, 66
2023/06/26 02:21:25.365, 90, 98, 64
2023/06/26 02:21:26.485, 93, 99, 60
2023/06/26 02:21:27.621, 93, 100, 63
2023/06/26 02:21:28.757, 94, 100, 64
2023/06/26 02:21:29.877, 88, 100, 66
2023/06/26 02:21:31.012, 91, 103, 65
2023/06/26 02:21:32.132, 88, 97, 67
2023/06/26 02:21:33.268, 92, 98, 67
2023/06/26 02:21:34.388, 91, 96, 66
2023/06/26 02:21:35.524, 90, 99, 66
2023/06/26 02:21:36.644, 90, 96, 71
2023/06/26 02:21:37.780, 89, 107, 66
2023/06/26 02:21:38.900, 92, 104, 67
2023/06/26 02:21:40.036, 90, 98, 64
2023/06/26 02:21:41.156, 91, 100, 66
2023/06/26 02:21:42.292, 88, 97, 64
2023/06/26 02:21:43.412, 92, 97, 67
2023/06/26 02:21:44.548, 130, 99, 66
2023/06/26 02:21:45.668, 89, 104, 66
2023/06/26 02:21:46.804, 91, 97, 69
2023/06/26 02:21:47.923, 93, 101, 66
2023/06/26 02:21:49.059, 92, 105, 66
2023/06/26 02:21:50.179, 90, 98, 68
2023/06/26 02:21:51.315, 89, 100, 66
2023/06/26 02:21:52.451, 93, 99, 68
2023/06/26 02:21:53.571, 89, 95, 66
