time, beta470, beta532, beta650
2023/07/03 15:33:29.173, 135, 116, 73
2023/07/03 15:33:30.309, 98, 120, 71
2023/07/03 15:33:31.429, 96, 111, 68
2023/07/03 15:33:32.565, 101, 113, 77
2023/07/03 15:33:33.685, 98, 127, 72
2023/07/03 15:33:34.821, 103, 113, 76
2023/07/03 15:33:35.941, 102, 109, 78
2023/07/03 15:33:37.076, 101, 117, 75
2023/07/03 15:33:38.196, 101, 113, 76
2023/07/03 15:33:39.332, 94, 111, 70
2023/07/03 15:33:40.468, 98, 119, 72
2023/07/03 15:33:41.588, 103, 111, 73
2023/07/03 15:33:42.724, 99, 113, 70
2023/07/03 15:33:43.844, 99, 115, 67
2023/07/03 15:33:44.980, 99, 116, 74
2023/07/03 15:33:46.100, 101, 111, 71
2023/07/03 15:33:47.236, 99, 110, 83
2023/07/03 15:33:48.356, 101, 115, 74
2023/07/03 15:33:49.492, 100, 115, 77
2023/07/03 15:33:50.628, 99, 115, 80
2023/07/03 15:33:51.748, 101, 113, 77
2023/07/03 15:33:52.884, 96, 116, 76
2023/07/03 15:33:54.004, 99, 113, 70
2023/07/03 15:33:55.139, 97, 114, 75
2023/07/03 15:33:56.259, 97, 111, 75
2023/07/03 15:33:57.395, 107, 111, 70
2023/07/03 15:33:58.515, 139, 123, 72
2023/07/03 15:33:59.651, 98, 116, 74
2023/07/03 15:34:00.787, 96, 118, 75
2023/07/03 15:34:01.907, 98, 111, 74
2023/07/03 15:34:03.043, 99, 118, 69
2023/07/03 15:34:04.163, 104, 120, 116
2023/07/03 15:34:05.299, 101, 119, 73
2023/07/03 15:34:06.419, 99, 119, 73
2023/07/03 15:34:07.555, 101, 116, 70
2023/07/03 15:34:08.690, 118, 122, 75
2023/07/03 15:34:09.811, 102, 114, 72
2023/07/03 15:34:10.946, 95, 113, 75
2023/07/03 15:34:12.066, 97, 113, 73
2023/07/03 15:34:13.202, 101, 144, 74
2023/07/03 15:34:14.322, 109, 118, 74
2023/07/03 15:34:15.458, 99, 121, 76
2023/07/03 15:34:16.594, 104, 108, 68
2023/07/03 15:34:17.714, 104, 112, 71
2023/07/03 15:34:18.850, 97, 118, 73
2023/07/03 15:34:19.970, 101, 119, 70
2023/07/03 15:34:21.106, 99, 116, 73
2023/07/03 15:34:22.226, 103, 193, 75
2023/07/03 15:34:23.361, 98, 116, 73
2023/07/03 15:34:24.481, 98, 119, 71
2023/07/03 15:34:25.618, 98, 118, 73
2023/07/03 15:34:26.754, 101, 118, 71
2023/07/03 15:34:27.874, 108, 112, 68
2023/07/03 15:34:29.010, 101, 116, 72
2023/07/03 15:34:30.129, 104, 117, 72
2023/07/03 15:34:31.265, 101, 113, 70
2023/07/03 15:34:32.385, 98, 112, 75
2023/07/03 15:34:33.521, 99, 113, 93
2023/07/03 15:34:34.641, 98, 115, 75
2023/07/03 15:34:35.777, 103, 118, 77
2023/07/03 15:34:36.897, 98, 133, 72
2023/07/03 15:34:38.033, 99, 126, 77
2023/07/03 15:34:39.169, 97, 112, 143
2023/07/03 15:34:40.289, 101, 112, 75
2023/07/03 15:34:41.425, 96, 112, 74
2023/07/03 15:34:42.545, 105, 112, 72
2023/07/03 15:34:43.681, 101, 111, 69
2023/07/03 15:34:44.801, 108, 115, 83
2023/07/03 15:34:45.937, 98, 112, 68
2023/07/03 15:34:47.072, 102, 119, 72
2023/07/03 15:34:48.192, 100, 111, 73
2023/07/03 15:34:49.328, 100, 118, 75
2023/07/03 15:34:50.448, 115, 119, 74
2023/07/03 15:34:51.584, 99, 119, 69
2023/07/03 15:34:52.704, 100, 116, 69
2023/07/03 15:34:53.840, 99, 115, 72
2023/07/03 15:34:54.976, 101, 121, 73
2023/07/03 15:34:56.096, 98, 108, 71
2023/07/03 15:34:57.232, 103, 120, 81
2023/07/03 15:34:58.352, 99, 115, 88
2023/07/03 15:34:59.488, 112, 113, 74
2023/07/03 15:35:00.608, 101, 113, 71
2023/07/03 15:35:01.744, 103, 115, 70
2023/07/03 15:35:02.879, 102, 117, 74
2023/07/03 15:35:03.999, 102, 115, 71
2023/07/03 15:35:05.135, 115, 116, 68
2023/07/03 15:35:06.255, 101, 112, 71
2023/07/03 15:35:07.391, 98, 113, 73
2023/07/03 15:35:08.511, 98, 121, 84
2023/07/03 15:35:09.647, 99, 116, 71
2023/07/03 15:35:10.783, 97, 121, 141
2023/07/03 15:35:11.903, 100, 119, 77
2023/07/03 15:35:13.039, 108, 165, 74
2023/07/03 15:35:14.159, 99, 110, 73
2023/07/03 15:35:15.294, 100, 121, 72
2023/07/03 15:35:16.415, 124, 116, 67
2023/07/03 15:35:17.551, 104, 146, 70
2023/07/03 15:35:18.686, 98, 115, 75
2023/07/03 15:35:19.806, 99, 112, 71
2023/07/03 15:35:20.942, 98, 118, 71
2023/07/03 15:35:22.062, 99, 116, 74
2023/07/03 15:35:23.198, 101, 118, 76
2023/07/03 15:35:24.317, 100, 115, 69
2023/07/03 15:35:25.454, 99, 114, 72
2023/07/03 15:35:26.573, 102, 116, 77
2023/07/03 15:35:27.710, 98, 114, 71
2023/07/03 15:35:28.846, 98, 121, 68
2023/07/03 15:35:29.966, 99, 119, 72
2023/07/03 15:35:31.102, 97, 113, 71
2023/07/03 15:35:32.222, 104, 134, 73
2023/07/03 15:35:33.358, 96, 122, 72
2023/07/03 15:35:34.478, 99, 165, 70
2023/07/03 15:35:35.613, 118, 111, 68
2023/07/03 15:35:36.734, 130, 114, 71
2023/07/03 15:35:37.870, 100, 117, 72
2023/07/03 15:35:38.989, 99, 112, 73
2023/07/03 15:35:40.125, 103, 114, 74
2023/07/03 15:35:41.261, 97, 127, 73
2023/07/03 15:35:42.380, 99, 119, 70
2023/07/03 15:35:43.517, 99, 169, 74
2023/07/03 15:35:44.637, 101, 138, 83
2023/07/03 15:35:45.773, 101, 112, 77
2023/07/03 15:35:46.893, 131, 119, 70
2023/07/03 15:35:48.029, 105, 113, 73
2023/07/03 15:35:49.165, 118, 118, 71
2023/07/03 15:35:50.285, 95, 115, 73
2023/07/03 15:35:51.420, 98, 124, 73
2023/07/03 15:35:52.541, 102, 134, 73
2023/07/03 15:35:53.677, 100, 115, 79
2023/07/03 15:35:54.797, 98, 118, 73
2023/07/03 15:35:55.931, 101, 113, 70
2023/07/03 15:35:57.067, 105, 112, 72
2023/07/03 15:35:58.188, 97, 119, 76
2023/07/03 15:35:59.324, 98, 108, 78
2023/07/03 15:36:00.444, 99, 113, 70
2023/07/03 15:36:01.580, 100, 112, 72
2023/07/03 15:36:02.700, 113, 114, 73
2023/07/03 15:36:03.836, 98, 114, 72
2023/07/03 15:36:04.956, 99, 115, 73
2023/07/03 15:36:06.092, 98, 117, 69
2023/07/03 15:36:07.212, 97, 110, 69
2023/07/03 15:36:08.347, 102, 113, 73
2023/07/03 15:36:09.484, 110, 111, 73
2023/07/03 15:36:10.603, 99, 122, 71
2023/07/03 15:36:11.740, 93, 112, 80
2023/07/03 15:36:12.859, 101, 116, 71
2023/07/03 15:36:13.994, 96, 109, 70
2023/07/03 15:36:15.115, 95, 112, 75
2023/07/03 15:36:16.251, 101, 121, 74
2023/07/03 15:36:17.387, 105, 111, 70
2023/07/03 15:36:18.507, 99, 114, 70
2023/07/03 15:36:19.643, 101, 108, 74
2023/07/03 15:36:20.762, 100, 109, 71
2023/07/03 15:36:21.898, 106, 119, 68
2023/07/03 15:36:23.018, 99, 115, 71
2023/07/03 15:36:24.155, 97, 116, 70
2023/07/03 15:36:25.275, 97, 112, 71
2023/07/03 15:36:26.411, 95, 115, 71
2023/07/03 15:36:27.546, 103, 110, 70
2023/07/03 15:36:28.666, 101, 116, 71
2023/07/03 15:36:29.802, 99, 111, 71
2023/07/03 15:36:30.922, 98, 117, 71
2023/07/03 15:36:32.058, 97, 113, 75
2023/07/03 15:36:33.178, 98, 111, 71
2023/07/03 15:36:34.313, 100, 111, 74
2023/07/03 15:36:35.434, 96, 125, 72
2023/07/03 15:36:36.570, 101, 114, 71
2023/07/03 15:36:37.690, 105, 151, 76
2023/07/03 15:36:38.826, 100, 111, 71
2023/07/03 15:36:39.962, 95, 118, 69
2023/07/03 15:36:41.082, 98, 114, 72
2023/07/03 15:36:42.218, 101, 127, 75
2023/07/03 15:36:43.338, 98, 113, 81
2023/07/03 15:36:44.474, 98, 117, 73
2023/07/03 15:36:45.594, 104, 110, 68
2023/07/03 15:36:46.729, 100, 113, 74
2023/07/03 15:36:47.849, 98, 125, 71
2023/07/03 15:36:48.985, 95, 124, 82
2023/07/03 15:36:50.121, 97, 115, 73
2023/07/03 15:36:51.241, 105, 111, 78
2023/07/03 15:36:52.377, 99, 115, 74
2023/07/03 15:36:53.497, 98, 109, 73
2023/07/03 15:36:54.633, 102, 115, 77
2023/07/03 15:36:55.752, 98, 113, 69
2023/07/03 15:36:56.889, 99, 111, 72
2023/07/03 15:36:58.009, 96, 117, 75
2023/07/03 15:36:59.145, 98, 112, 71
2023/07/03 15:37:00.265, 96, 117, 72
2023/07/03 15:37:01.401, 96, 112, 80
2023/07/03 15:37:02.536, 96, 113, 73
2023/07/03 15:37:03.656, 99, 120, 78
2023/07/03 15:37:04.792, 101, 115, 75
2023/07/03 15:37:05.912, 97, 109, 74
2023/07/03 15:37:07.048, 97, 112, 71
2023/07/03 15:37:08.168, 105, 114, 73
2023/07/03 15:37:09.304, 102, 117, 73
2023/07/03 15:37:10.440, 122, 111, 74
2023/07/03 15:37:11.560, 106, 112, 73
2023/07/03 15:37:12.696, 97, 114, 71
2023/07/03 15:37:13.815, 101, 116, 72
2023/07/03 15:37:14.952, 98, 122, 69
2023/07/03 15:37:16.072, 99, 113, 74
2023/07/03 15:37:17.208, 99, 112, 68
2023/07/03 15:37:18.327, 102, 116, 74
2023/07/03 15:37:19.464, 99, 114, 73
2023/07/03 15:37:20.583, 95, 110, 72
2023/07/03 15:37:21.719, 100, 116, 70
2023/07/03 15:37:22.855, 99, 114, 73
2023/07/03 15:37:23.975, 101, 139, 69
2023/07/03 15:37:25.111, 98, 117, 67
2023/07/03 15:37:26.231, 99, 109, 73
2023/07/03 15:37:27.367, 108, 110, 71
2023/07/03 15:37:28.487, 102, 112, 81
2023/07/03 15:37:29.623, 107, 114, 72
2023/07/03 15:37:30.759, 100, 118, 73
2023/07/03 15:37:31.879, 144, 110, 74
2023/07/03 15:37:33.015, 101, 120, 70
2023/07/03 15:37:34.135, 100, 115, 75
2023/07/03 15:37:35.270, 95, 112, 68
2023/07/03 15:37:36.390, 98, 111, 186
2023/07/03 15:37:37.526, 93, 117, 86
2023/07/03 15:37:38.646, 99, 112, 73
2023/07/03 15:37:39.782, 99, 109, 69
2023/07/03 15:37:40.902, 98, 110, 69
2023/07/03 15:37:42.038, 102, 115, 78
2023/07/03 15:37:43.174, 100, 113, 74
2023/07/03 15:37:44.294, 99, 115, 74
2023/07/03 15:37:45.430, 95, 114, 72
2023/07/03 15:37:46.550, 102, 111, 72
2023/07/03 15:37:47.686, 101, 112, 72
2023/07/03 15:37:48.806, 96, 119, 74
2023/07/03 15:37:49.942, 104, 110, 72
2023/07/03 15:37:51.078, 99, 114, 74
2023/07/03 15:37:52.198, 100, 114, 71
2023/07/03 15:37:53.334, 105, 109, 72
2023/07/03 15:37:54.453, 96, 112, 69
2023/07/03 15:37:55.589, 104, 126, 73
2023/07/03 15:37:56.709, 98, 112, 71
2023/07/03 15:37:57.845, 97, 110, 80
2023/07/03 15:37:58.981, 100, 116, 75
2023/07/03 15:38:00.101, 103, 115, 72
2023/07/03 15:38:01.237, 100, 112, 72
2023/07/03 15:38:02.357, 96, 114, 81
2023/07/03 15:38:03.493, 97, 116, 98
2023/07/03 15:38:04.613, 96, 113, 72
2023/07/03 15:38:05.749, 95, 113, 77
2023/07/03 15:38:06.869, 98, 117, 75
2023/07/03 15:38:08.005, 95, 114, 73
2023/07/03 15:38:09.124, 98, 113, 72
2023/07/03 15:38:10.261, 103, 115, 69
2023/07/03 15:38:11.397, 98, 118, 72
2023/07/03 15:38:12.516, 100, 112, 71
2023/07/03 15:38:13.652, 103, 109, 87
2023/07/03 15:38:14.772, 105, 116, 66
2023/07/03 15:38:15.908, 101, 117, 71
2023/07/03 15:38:17.044, 102, 110, 70
2023/07/03 15:38:18.164, 97, 113, 72
2023/07/03 15:38:19.300, 99, 114, 73
2023/07/03 15:38:20.420, 99, 114, 78
2023/07/03 15:38:21.556, 99, 114, 72
2023/07/03 15:38:22.676, 99, 111, 79
2023/07/03 15:38:23.812, 101, 115, 70
2023/07/03 15:38:24.932, 99, 112, 74
2023/07/03 15:38:26.067, 97, 117, 72
2023/07/03 15:38:27.188, 99, 113, 71
2023/07/03 15:38:28.323, 98, 117, 69
2023/07/03 15:38:29.443, 97, 120, 74
2023/07/03 15:38:30.579, 101, 112, 72
2023/07/03 15:38:31.715, 104, 114, 74
2023/07/03 15:38:32.835, 114, 198, 71
2023/07/03 15:38:33.971, 100, 349, 71
2023/07/03 15:38:35.091, 106, 112, 71
2023/07/03 15:38:36.227, 100, 121, 70
2023/07/03 15:38:37.346, 97, 113, 72
2023/07/03 15:38:38.483, 100, 112, 75
2023/07/03 15:38:39.619, 103, 112, 73
2023/07/03 15:38:40.739, 99, 113, 78
2023/07/03 15:38:41.874, 101, 111, 73
2023/07/03 15:38:42.995, 98, 113, 74
2023/07/03 15:38:44.130, 101, 113, 66
2023/07/03 15:38:45.250, 100, 120, 73
2023/07/03 15:38:46.386, 97, 114, 68
2023/07/03 15:38:47.522, 100, 111, 70
2023/07/03 15:38:48.642, 97, 121, 74
2023/07/03 15:38:49.778, 96, 134, 74
2023/07/03 15:38:50.898, 105, 128, 72
2023/07/03 15:38:52.034, 101, 119, 70
2023/07/03 15:38:53.154, 101, 116, 74
2023/07/03 15:38:54.290, 98, 115, 74
2023/07/03 15:38:55.410, 102, 115, 75
2023/07/03 15:38:56.546, 97, 113, 73
2023/07/03 15:38:57.682, 98, 110, 74
2023/07/03 15:38:58.802, 101, 116, 73
2023/07/03 15:38:59.938, 104, 114, 70
2023/07/03 15:39:01.058, 100, 119, 71
2023/07/03 15:39:02.193, 100, 111, 71
2023/07/03 15:39:03.313, 102, 116, 71
2023/07/03 15:39:04.449, 98, 110, 74
2023/07/03 15:39:05.585, 98, 120, 70
2023/07/03 15:39:06.705, 99, 122, 77
2023/07/03 15:39:07.841, 102, 115, 71
2023/07/03 15:39:08.961, 98, 118, 74
2023/07/03 15:39:10.097, 105, 119, 79
2023/07/03 15:39:11.217, 98, 113, 70
2023/07/03 15:39:12.353, 101, 111, 72
2023/07/03 15:39:13.473, 96, 111, 71
2023/07/03 15:39:14.609, 100, 115, 72
2023/07/03 15:39:15.745, 101, 116, 72
2023/07/03 15:39:16.865, 100, 110, 67
2023/07/03 15:39:18.001, 98, 116, 67
2023/07/03 15:39:19.121, 101, 115, 69
2023/07/03 15:39:20.256, 99, 115, 75
2023/07/03 15:39:21.376, 99, 110, 75
2023/07/03 15:39:22.512, 130, 131, 75
2023/07/03 15:39:23.648, 103, 116, 76
2023/07/03 15:39:24.768, 97, 114, 72
2023/07/03 15:39:25.904, 110, 115, 77
2023/07/03 15:39:27.024, 99, 115, 71
2023/07/03 15:39:28.160, 99, 114, 70
2023/07/03 15:39:29.280, 101, 114, 74
2023/07/03 15:39:30.416, 98, 125, 73
2023/07/03 15:39:31.536, 101, 133, 83
2023/07/03 15:39:32.672, 103, 112, 73
2023/07/03 15:39:33.807, 99, 115, 71
2023/07/03 15:39:34.928, 100, 112, 70
2023/07/03 15:39:36.063, 99, 113, 69
2023/07/03 15:39:37.183, 100, 114, 71
2023/07/03 15:39:38.319, 98, 112, 74
2023/07/03 15:39:39.439, 105, 110, 71
2023/07/03 15:39:40.575, 98, 115, 73
2023/07/03 15:39:41.695, 101, 111, 74
2023/07/03 15:39:42.831, 99, 112, 78
2023/07/03 15:39:43.967, 100, 116, 74
2023/07/03 15:39:45.087, 97, 117, 70
2023/07/03 15:39:46.223, 95, 112, 74
2023/07/03 15:39:47.343, 97, 115, 71
2023/07/03 15:39:48.479, 100, 113, 69
2023/07/03 15:39:49.599, 100, 108, 69
2023/07/03 15:39:50.735, 101, 114, 70
2023/07/03 15:39:51.855, 99, 113, 75
2023/07/03 15:39:52.990, 101, 113, 76
2023/07/03 15:39:54.126, 96, 113, 79
2023/07/03 15:39:55.246, 100, 116, 69
2023/07/03 15:39:56.382, 101, 113, 78
2023/07/03 15:39:57.502, 100, 127, 72
2023/07/03 15:39:58.638, 99, 115, 70
2023/07/03 15:39:59.758, 95, 120, 76
2023/07/03 15:40:00.894, 99, 107, 71
2023/07/03 15:40:02.030, 116, 112, 72
2023/07/03 15:40:03.150, 104, 132, 71
2023/07/03 15:40:04.286, 97, 112, 74
2023/07/03 15:40:05.406, 100, 115, 71
2023/07/03 15:40:06.542, 99, 117, 74
2023/07/03 15:40:07.662, 102, 114, 159
2023/07/03 15:40:08.798, 100, 118, 88
2023/07/03 15:40:09.934, 98, 114, 73
2023/07/03 15:40:11.053, 95, 115, 73
2023/07/03 15:40:12.189, 98, 112, 69
2023/07/03 15:40:13.309, 100, 115, 72
2023/07/03 15:40:14.445, 98, 113, 77
2023/07/03 15:40:15.565, 99, 116, 73
2023/07/03 15:40:16.701, 95, 111, 72
2023/07/03 15:40:17.821, 101, 112, 72
2023/07/03 15:40:18.957, 99, 116, 71
2023/07/03 15:40:20.077, 98, 117, 72
2023/07/03 15:40:21.213, 98, 123, 73
2023/07/03 15:40:22.349, 99, 150, 74
2023/07/03 15:40:23.469, 98, 115, 76
2023/07/03 15:40:24.605, 97, 117, 74
2023/07/03 15:40:25.725, 99, 111, 98
2023/07/03 15:40:26.861, 124, 116, 69
2023/07/03 15:40:27.981, 116, 169, 73
2023/07/03 15:40:29.116, 102, 114, 80
2023/07/03 15:40:30.236, 97, 116, 79
2023/07/03 15:40:31.372, 96, 114, 76
2023/07/03 15:40:32.492, 96, 111, 71
2023/07/03 15:40:33.628, 99, 117, 72
2023/07/03 15:40:34.748, 99, 120, 72
2023/07/03 15:40:35.884, 102, 111, 75
2023/07/03 15:40:37.020, 156, 112, 73
2023/07/03 15:40:38.140, 97, 109, 71
2023/07/03 15:40:39.276, 101, 110, 76
2023/07/03 15:40:40.396, 102, 111, 73
2023/07/03 15:40:41.532, 100, 114, 69
2023/07/03 15:40:42.652, 98, 120, 80
2023/07/03 15:40:43.787, 97, 117, 72
2023/07/03 15:40:44.923, 97, 112, 70
2023/07/03 15:40:46.043, 96, 112, 70
2023/07/03 15:40:47.179, 105, 113, 73
2023/07/03 15:40:48.298, 99, 115, 72
2023/07/03 15:40:49.435, 98, 112, 72
2023/07/03 15:40:50.554, 99, 116, 73
2023/07/03 15:40:51.691, 98, 120, 75
2023/07/03 15:40:52.811, 93, 112, 75
2023/07/03 15:40:53.947, 98, 114, 73
2023/07/03 15:40:55.067, 97, 117, 84
2023/07/03 15:40:56.202, 99, 114, 99
2023/07/03 15:40:57.323, 95, 114, 73
2023/07/03 15:40:58.459, 96, 113, 69
2023/07/03 15:40:59.595, 100, 131, 73
2023/07/03 15:41:00.715, 104, 115, 78
2023/07/03 15:41:01.850, 96, 111, 71
2023/07/03 15:41:02.970, 101, 113, 71
2023/07/03 15:41:04.106, 114, 127, 72
2023/07/03 15:41:05.226, 97, 112, 72
2023/07/03 15:41:06.362, 96, 114, 76
2023/07/03 15:41:07.482, 99, 119, 73
2023/07/03 15:41:08.618, 96, 112, 77
2023/07/03 15:41:09.754, 102, 125, 76
2023/07/03 15:41:10.874, 98, 111, 71
2023/07/03 15:41:12.010, 97, 112, 69
2023/07/03 15:41:13.130, 98, 122, 73
2023/07/03 15:41:14.265, 97, 114, 78
2023/07/03 15:41:15.386, 96, 113, 72
2023/07/03 15:41:16.521, 97, 119, 73
2023/07/03 15:41:17.642, 110, 111, 74
2023/07/03 15:41:18.777, 110, 113, 72
2023/07/03 15:41:19.913, 105, 123, 74
2023/07/03 15:41:21.033, 98, 111, 72
2023/07/03 15:41:22.169, 98, 120, 76
2023/07/03 15:41:23.289, 99, 115, 73
2023/07/03 15:41:24.425, 98, 117, 72
2023/07/03 15:41:25.545, 98, 111, 75
2023/07/03 15:41:26.681, 100, 116, 69
2023/07/03 15:41:27.801, 99, 115, 74
2023/07/03 15:41:28.937, 100, 112, 69
2023/07/03 15:41:30.057, 93, 147, 73
2023/07/03 15:41:31.193, 97, 112, 78
2023/07/03 15:41:32.329, 101, 115, 72
2023/07/03 15:41:33.449, 100, 113, 76
2023/07/03 15:41:34.585, 96, 111, 72
2023/07/03 15:41:35.704, 95, 114, 71
2023/07/03 15:41:36.841, 102, 111, 74
2023/07/03 15:41:37.960, 100, 112, 89
2023/07/03 15:41:39.096, 98, 111, 70
2023/07/03 15:41:40.216, 101, 109, 70
2023/07/03 15:41:41.352, 103, 118, 68
2023/07/03 15:41:42.489, 103, 114, 71
2023/07/03 15:41:43.607, 98, 119, 73
2023/07/03 15:41:44.744, 101, 116, 70
2023/07/03 15:41:45.863, 101, 111, 70
2023/07/03 15:41:46.000, 101, 110, 71
2023/07/03 15:41:48.120, 99, 112, 70
2023/07/03 15:41:49.255, 103, 114, 71
2023/07/03 15:41:50.392, 96, 116, 75
2023/07/03 15:41:51.512, 98, 109, 72
2023/07/03 15:41:52.648, 99, 115, 74
2023/07/03 15:41:53.768, 107, 113, 70
2023/07/03 15:41:54.903, 99, 114, 72
2023/07/03 15:41:56.023, 97, 114, 73
2023/07/03 15:41:57.159, 98, 112, 71
2023/07/03 15:41:58.279, 97, 113, 143
2023/07/03 15:41:59.415, 103, 155, 72
2023/07/03 15:42:00.551, 96, 113, 67
2023/07/03 15:42:01.671, 100, 110, 68
2023/07/03 15:42:02.807, 98, 119, 69
2023/07/03 15:42:03.927, 95, 117, 68
2023/07/03 15:42:05.063, 109, 123, 89
2023/07/03 15:42:06.183, 100, 112, 71
2023/07/03 15:42:07.319, 98, 119, 72
2023/07/03 15:42:08.455, 100, 113, 74
2023/07/03 15:42:09.574, 99, 115, 70
2023/07/03 15:42:10.710, 99, 120, 66
2023/07/03 15:42:11.830, 100, 112, 67
2023/07/03 15:42:12.966, 99, 116, 69
2023/07/03 15:42:14.086, 105, 116, 69
2023/07/03 15:42:15.222, 97, 113, 69
2023/07/03 15:42:16.342, 97, 114, 72
2023/07/03 15:42:17.478, 98, 111, 73
2023/07/03 15:42:18.598, 97, 192, 73
2023/07/03 15:42:19.734, 96, 249, 72
2023/07/03 15:42:20.870, 101, 114, 70
2023/07/03 15:42:21.990, 98, 113, 74
2023/07/03 15:42:23.126, 102, 120, 74
2023/07/03 15:42:24.246, 105, 114, 72
2023/07/03 15:42:25.382, 100, 130, 67
2023/07/03 15:42:26.501, 97, 113, 73
2023/07/03 15:42:27.637, 101, 112, 72
2023/07/03 15:42:28.773, 99, 112, 79
2023/07/03 15:42:29.893, 98, 132, 71
2023/07/03 15:42:31.029, 99, 116, 70
2023/07/03 15:42:32.149, 97, 114, 76
2023/07/03 15:42:33.285, 96, 112, 70
2023/07/03 15:42:34.405, 97, 113, 70
2023/07/03 15:42:35.541, 102, 113, 73
2023/07/03 15:42:36.661, 99, 113, 72
2023/07/03 15:42:37.796, 98, 118, 73
2023/07/03 15:42:38.917, 100, 111, 74
2023/07/03 15:42:40.053, 97, 110, 77
2023/07/03 15:42:41.173, 103, 115, 76
2023/07/03 15:42:42.308, 98, 112, 72
2023/07/03 15:42:43.445, 101, 113, 70
2023/07/03 15:42:44.564, 95, 108, 73
2023/07/03 15:42:45.700, 99, 114, 73
2023/07/03 15:42:46.820, 100, 112, 73
2023/07/03 15:42:47.956, 99, 133, 72
2023/07/03 15:42:49.076, 100, 116, 74
2023/07/03 15:42:50.212, 110, 118, 70
2023/07/03 15:42:51.332, 96, 119, 75
2023/07/03 15:42:52.468, 97, 107, 79
2023/07/03 15:42:53.604, 100, 107, 146
2023/07/03 15:42:54.724, 99, 112, 73
2023/07/03 15:42:55.860, 97, 122, 70
2023/07/03 15:42:56.980, 98, 110, 68
2023/07/03 15:42:58.116, 100, 119, 71
2023/07/03 15:42:59.236, 100, 113, 70
2023/07/03 15:43:00.371, 98, 114, 120
2023/07/03 15:43:01.507, 97, 111, 74
2023/07/03 15:43:02.627, 102, 117, 74
2023/07/03 15:43:03.763, 101, 115, 71
2023/07/03 15:43:04.883, 98, 111, 72
2023/07/03 15:43:06.019, 99, 119, 73
2023/07/03 15:43:07.139, 99, 117, 80
2023/07/03 15:43:08.275, 98, 121, 74
2023/07/03 15:43:09.395, 100, 117, 72
2023/07/03 15:43:10.531, 99, 108, 71
2023/07/03 15:43:11.667, 98, 112, 73
2023/07/03 15:43:12.787, 104, 109, 74
2023/07/03 15:43:13.923, 95, 115, 74
2023/07/03 15:43:15.043, 100, 111, 70
2023/07/03 15:43:16.179, 95, 114, 68
2023/07/03 15:43:17.299, 97, 115, 71
2023/07/03 15:43:18.435, 100, 116, 71
2023/07/03 15:43:19.554, 100, 116, 71
2023/07/03 15:43:20.690, 99, 109, 77
2023/07/03 15:43:21.826, 101, 112, 74
2023/07/03 15:43:22.946, 101, 126, 70
2023/07/03 15:43:24.082, 93, 124, 72
2023/07/03 15:43:25.202, 96, 116, 71
2023/07/03 15:43:26.338, 99, 128, 69
2023/07/03 15:43:27.458, 98, 125, 74
2023/07/03 15:43:28.594, 98, 114, 71
2023/07/03 15:43:29.714, 98, 114, 71
2023/07/03 15:43:30.850, 99, 118, 75
2023/07/03 15:43:31.970, 94, 109, 69
2023/07/03 15:43:33.106, 98, 110, 66
2023/07/03 15:43:34.225, 101, 109, 70
2023/07/03 15:43:35.362, 114, 111, 72
2023/07/03 15:43:36.497, 100, 112, 70
2023/07/03 15:43:37.617, 99, 114, 70
2023/07/03 15:43:38.753, 101, 113, 67
2023/07/03 15:43:39.873, 99, 116, 71
2023/07/03 15:43:41.009, 97, 122, 73
2023/07/03 15:43:42.129, 101, 111, 70
2023/07/03 15:43:43.265, 95, 112, 73
2023/07/03 15:43:44.401, 100, 114, 70
2023/07/03 15:43:45.521, 100, 114, 69
2023/07/03 15:43:46.656, 98, 111, 71
2023/07/03 15:43:47.777, 97, 108, 70
2023/07/03 15:43:48.913, 97, 115, 74
2023/07/03 15:43:50.033, 100, 108, 70
2023/07/03 15:43:51.168, 101, 110, 74
2023/07/03 15:43:52.288, 133, 111, 72
2023/07/03 15:43:53.424, 104, 113, 72
2023/07/03 15:43:54.560, 101, 113, 70
2023/07/03 15:43:55.680, 101, 115, 71
2023/07/03 15:43:56.816, 100, 110, 69
2023/07/03 15:43:57.936, 98, 110, 70
2023/07/03 15:43:59.072, 95, 116, 72
2023/07/03 15:44:00.191, 98, 105, 72
2023/07/03 15:44:01.328, 101, 115, 75
2023/07/03 15:44:02.464, 97, 110, 72
2023/07/03 15:44:03.584, 99, 112, 73
2023/07/03 15:44:04.719, 97, 110, 68
2023/07/03 15:44:05.840, 95, 112, 72
2023/07/03 15:44:06.976, 98, 115, 77
2023/07/03 15:44:08.096, 97, 111, 84
2023/07/03 15:44:09.231, 97, 114, 69
2023/07/03 15:44:10.352, 100, 113, 69
2023/07/03 15:44:11.487, 99, 120, 74
2023/07/03 15:44:12.607, 95, 111, 74
2023/07/03 15:44:13.743, 98, 115, 75
2023/07/03 15:44:14.879, 99, 118, 70
2023/07/03 15:44:15.999, 94, 111, 75
2023/07/03 15:44:17.135, 97, 111, 70
2023/07/03 15:44:18.255, 97, 115, 72
2023/07/03 15:44:19.391, 98, 122, 68
2023/07/03 15:44:20.511, 97, 117, 69
2023/07/03 15:44:21.647, 103, 111, 77
2023/07/03 15:44:22.766, 96, 110, 71
2023/07/03 15:44:23.903, 99, 114, 82
2023/07/03 15:44:25.023, 98, 110, 72
