time, beta470, beta532, beta650
2023/06/18 07:10:59.806, 100, 142, 80
2023/06/18 07:11:00.926, 104, 139, 77
2023/06/18 07:11:02.062, 100, 137, 80
2023/06/18 07:11:03.182, 107, 140, 78
2023/06/18 07:11:04.318, 101, 137, 82
2023/06/18 07:11:05.454, 100, 132, 77
2023/06/18 07:11:06.574, 100, 130, 130
2023/06/18 07:11:07.710, 98, 132, 181
2023/06/18 07:11:08.846, 102, 136, 184
2023/06/18 07:11:09.966, 100, 134, 127
2023/06/18 07:11:11.102, 99, 137, 117
2023/06/18 07:11:12.238, 103, 139, 85
2023/06/18 07:11:13.357, 101, 133, 80
2023/06/18 07:11:14.493, 105, 157, 82
2023/06/18 07:11:15.613, 108, 160, 77
2023/06/18 07:11:16.749, 102, 138, 80
2023/06/18 07:11:17.885, 98, 147, 80
2023/06/18 07:11:19.005, 103, 136, 82
2023/06/18 07:11:20.141, 98, 136, 87
2023/06/18 07:11:21.261, 99, 143, 80
2023/06/18 07:11:22.397, 104, 150, 85
2023/06/18 07:11:23.533, 101, 141, 82
2023/06/18 07:11:24.653, 104, 142, 82
2023/06/18 07:11:25.789, 102, 141, 82
2023/06/18 07:11:26.909, 100, 142, 82
2023/06/18 07:11:28.045, 106, 138, 82
2023/06/18 07:11:29.180, 100, 145, 82
2023/06/18 07:11:30.300, 101, 144, 82
2023/06/18 07:11:31.437, 102, 146, 85
2023/06/18 07:11:32.556, 100, 144, 83
2023/06/18 07:11:33.692, 101, 142, 78
2023/06/18 07:11:34.828, 102, 142, 79
2023/06/18 07:11:35.948, 100, 141, 80
2023/06/18 07:11:37.084, 108, 148, 79
2023/06/18 07:11:38.220, 105, 142, 92
2023/06/18 07:11:39.340, 104, 142, 78
2023/06/18 07:11:40.476, 105, 146, 82
2023/06/18 07:11:41.596, 103, 142, 75
2023/06/18 07:11:42.732, 106, 145, 80
2023/06/18 07:11:43.868, 109, 139, 84
2023/06/18 07:11:44.988, 113, 140, 79
2023/06/18 07:11:46.123, 104, 142, 81
2023/06/18 07:11:47.259, 102, 145, 81
2023/06/18 07:11:48.379, 106, 150, 78
2023/06/18 07:11:49.515, 108, 141, 82
2023/06/18 07:11:50.635, 101, 140, 82
2023/06/18 07:11:51.771, 106, 151, 83
2023/06/18 07:11:52.907, 109, 142, 79
2023/06/18 07:11:54.027, 107, 146, 83
2023/06/18 07:11:55.163, 107, 142, 84
2023/06/18 07:11:56.299, 117, 140, 82
2023/06/18 07:11:57.419, 105, 139, 114
2023/06/18 07:11:58.555, 104, 144, 115
2023/06/18 07:11:59.690, 105, 148, 102
2023/06/18 07:12:00.810, 105, 160, 78
2023/06/18 07:12:01.946, 106, 140, 85
2023/06/18 07:12:03.066, 106, 135, 83
2023/06/18 07:12:04.202, 104, 144, 79
2023/06/18 07:12:05.339, 106, 141, 83
2023/06/18 07:12:06.458, 112, 153, 81
2023/06/18 07:12:07.594, 106, 136, 81
2023/06/18 07:12:08.730, 107, 147, 84
2023/06/18 07:12:09.850, 105, 149, 81
2023/06/18 07:12:10.986, 106, 136, 89
2023/06/18 07:12:12.105, 112, 138, 83
2023/06/18 07:12:13.242, 111, 158, 80
2023/06/18 07:12:14.378, 106, 145, 87
2023/06/18 07:12:15.498, 110, 140, 90
2023/06/18 07:12:16.634, 103, 141, 105
2023/06/18 07:12:17.769, 104, 143, 84
2023/06/18 07:12:18.889, 101, 143, 87
2023/06/18 07:12:20.025, 105, 140, 80
2023/06/18 07:12:21.161, 106, 137, 85
2023/06/18 07:12:22.281, 104, 142, 85
2023/06/18 07:12:23.417, 110, 143, 81
2023/06/18 07:12:24.537, 107, 173, 89
2023/06/18 07:12:25.673, 106, 143, 84
2023/06/18 07:12:26.809, 101, 139, 85
2023/06/18 07:12:27.928, 105, 146, 85
2023/06/18 07:12:29.065, 109, 139, 86
2023/06/18 07:12:30.185, 104, 153, 82
2023/06/18 07:12:31.320, 116, 138, 85
2023/06/18 07:12:32.456, 102, 144, 87
2023/06/18 07:12:33.577, 103, 142, 83
2023/06/18 07:12:34.712, 119, 140, 87
2023/06/18 07:12:35.832, 108, 141, 79
2023/06/18 07:12:36.968, 103, 135, 81
2023/06/18 07:12:38.104, 111, 142, 79
2023/06/18 07:12:39.224, 105, 142, 83
2023/06/18 07:12:40.360, 107, 146, 84
2023/06/18 07:12:41.496, 111, 144, 80
2023/06/18 07:12:42.616, 109, 146, 82
2023/06/18 07:12:43.752, 107, 145, 87
2023/06/18 07:12:44.872, 106, 138, 90
2023/06/18 07:12:46.008, 109, 153, 85
2023/06/18 07:12:47.144, 109, 140, 94
2023/06/18 07:12:48.264, 105, 145, 81
2023/06/18 07:12:49.399, 106, 144, 84
2023/06/18 07:12:50.535, 120, 145, 96
2023/06/18 07:12:51.655, 110, 141, 87
2023/06/18 07:12:52.791, 105, 145, 78
2023/06/18 07:12:53.911, 104, 150, 85
2023/06/18 07:12:55.047, 109, 157, 90
2023/06/18 07:12:56.183, 111, 160, 85
2023/06/18 07:12:57.303, 107, 164, 83
2023/06/18 07:12:58.439, 104, 148, 120
2023/06/18 07:12:59.575, 108, 160, 86
2023/06/18 07:13:00.695, 108, 167, 88
2023/06/18 07:13:01.831, 106, 147, 129
2023/06/18 07:13:02.967, 109, 147, 83
2023/06/18 07:13:04.087, 113, 145, 84
2023/06/18 07:13:05.223, 123, 148, 88
2023/06/18 07:13:06.343, 108, 150, 88
2023/06/18 07:13:07.479, 110, 157, 121
2023/06/18 07:13:08.614, 108, 142, 79
2023/06/18 07:13:09.734, 105, 148, 95
2023/06/18 07:13:10.870, 168, 147, 107
2023/06/18 07:13:12.006, 108, 147, 84
2023/06/18 07:13:13.126, 108, 144, 85
2023/06/18 07:13:14.262, 109, 144, 94
2023/06/18 07:13:15.398, 102, 147, 93
2023/06/18 07:13:16.518, 109, 149, 81
2023/06/18 07:13:17.654, 104, 165, 81
2023/06/18 07:13:18.774, 108, 148, 86
2023/06/18 07:13:19.910, 107, 153, 85
2023/06/18 07:13:21.046, 106, 147, 92
2023/06/18 07:13:22.166, 107, 149, 82
2023/06/18 07:13:23.302, 107, 143, 85
2023/06/18 07:13:24.437, 104, 148, 88
2023/06/18 07:13:25.557, 107, 158, 84
2023/06/18 07:13:26.693, 110, 155, 94
2023/06/18 07:13:27.814, 131, 143, 96
2023/06/18 07:13:28.949, 105, 150, 85
2023/06/18 07:13:30.085, 106, 154, 87
2023/06/18 07:13:31.205, 117, 152, 84
2023/06/18 07:13:32.341, 111, 154, 88
2023/06/18 07:13:33.461, 109, 147, 83
2023/06/18 07:13:34.597, 106, 152, 79
2023/06/18 07:13:35.733, 110, 146, 95
2023/06/18 07:13:36.853, 105, 152, 90
2023/06/18 07:13:37.989, 113, 142, 86
2023/06/18 07:13:39.108, 106, 146, 85
2023/06/18 07:13:40.244, 106, 146, 81
2023/06/18 07:13:41.381, 112, 148, 91
2023/06/18 07:13:42.500, 108, 147, 85
2023/06/18 07:13:43.636, 107, 150, 81
2023/06/18 07:13:44.772, 107, 174, 84
2023/06/18 07:13:45.892, 107, 153, 81
2023/06/18 07:13:47.028, 110, 146, 88
2023/06/18 07:13:48.147, 110, 155, 85
2023/06/18 07:13:49.284, 103, 154, 84
2023/06/18 07:13:50.420, 108, 150, 83
2023/06/18 07:13:51.540, 110, 147, 80
2023/06/18 07:13:52.676, 111, 146, 88
2023/06/18 07:13:53.812, 107, 149, 90
2023/06/18 07:13:54.931, 105, 145, 84
2023/06/18 07:13:56.068, 111, 152, 86
2023/06/18 07:13:57.187, 110, 148, 80
2023/06/18 07:13:58.324, 108, 151, 88
2023/06/18 07:13:59.459, 111, 156, 90
2023/06/18 07:14:00.580, 104, 153, 81
2023/06/18 07:14:01.715, 105, 154, 91
2023/06/18 07:14:02.851, 103, 153, 85
2023/06/18 07:14:03.971, 107, 150, 84
2023/06/18 07:14:05.107, 106, 149, 82
2023/06/18 07:14:06.227, 105, 143, 85
2023/06/18 07:14:07.363, 109, 146, 80
2023/06/18 07:14:08.499, 106, 147, 80
2023/06/18 07:14:09.619, 105, 146, 84
2023/06/18 07:14:10.755, 104, 153, 92
2023/06/18 07:14:11.891, 103, 145, 80
2023/06/18 07:14:13.010, 102, 154, 83
2023/06/18 07:14:14.146, 106, 149, 94
2023/06/18 07:14:15.266, 105, 149, 85
2023/06/18 07:14:16.402, 112, 140, 91
2023/06/18 07:14:17.538, 105, 149, 85
2023/06/18 07:14:18.658, 105, 153, 83
2023/06/18 07:14:19.794, 106, 156, 81
2023/06/18 07:14:20.930, 106, 155, 95
2023/06/18 07:14:22.050, 105, 153, 84
2023/06/18 07:14:23.186, 107, 145, 84
2023/06/18 07:14:24.306, 119, 148, 89
2023/06/18 07:14:25.442, 110, 145, 82
2023/06/18 07:14:26.578, 109, 158, 89
2023/06/18 07:14:27.698, 112, 150, 103
2023/06/18 07:14:28.834, 107, 153, 102
2023/06/18 07:14:29.953, 110, 151, 81
2023/06/18 07:14:31.089, 104, 153, 83
2023/06/18 07:14:32.209, 112, 152, 87
2023/06/18 07:14:33.345, 122, 165, 86
2023/06/18 07:14:34.481, 109, 154, 86
2023/06/18 07:14:35.601, 108, 150, 88
2023/06/18 07:14:36.737, 107, 144, 82
2023/06/18 07:14:37.857, 104, 145, 87
2023/06/18 07:14:38.993, 106, 150, 81
2023/06/18 07:14:40.113, 106, 160, 85
2023/06/18 07:14:41.248, 108, 165, 85
2023/06/18 07:14:42.384, 107, 157, 85
2023/06/18 07:14:43.505, 106, 150, 83
2023/06/18 07:14:44.640, 106, 152, 81
2023/06/18 07:14:45.760, 106, 144, 79
2023/06/18 07:14:46.896, 105, 138, 83
2023/06/18 07:14:48.016, 105, 144, 79
2023/06/18 07:14:49.152, 116, 159, 84
2023/06/18 07:14:50.288, 103, 171, 84
2023/06/18 07:14:51.407, 109, 150, 85
2023/06/18 07:14:52.544, 106, 151, 93
2023/06/18 07:14:53.664, 105, 143, 87
2023/06/18 07:14:54.800, 104, 157, 87
2023/06/18 07:14:55.920, 107, 146, 94
2023/06/18 07:14:57.056, 104, 154, 81
2023/06/18 07:14:58.192, 104, 150, 84
2023/06/18 07:14:59.312, 109, 153, 79
2023/06/18 07:15:00.447, 104, 150, 84
2023/06/18 07:15:01.568, 119, 150, 101
2023/06/18 07:15:02.703, 125, 143, 98
2023/06/18 07:15:03.824, 105, 146, 96
2023/06/18 07:15:04.959, 106, 149, 92
2023/06/18 07:15:06.095, 108, 140, 97
2023/06/18 07:15:07.215, 111, 495, 89
2023/06/18 07:15:08.351, 111, 145, 86
2023/06/18 07:15:09.471, 105, 152, 88
2023/06/18 07:15:10.607, 105, 148, 92
2023/06/18 07:15:11.727, 103, 143, 91
2023/06/18 07:15:12.863, 103, 142, 90
2023/06/18 07:15:13.999, 106, 137, 92
2023/06/18 07:15:15.119, 104, 140, 87
2023/06/18 07:15:16.255, 109, 143, 90
2023/06/18 07:15:17.375, 106, 143, 87
2023/06/18 07:15:18.510, 110, 140, 90
2023/06/18 07:15:19.630, 105, 141, 90
2023/06/18 07:15:20.766, 110, 141, 90
2023/06/18 07:15:21.902, 106, 143, 99
2023/06/18 07:15:23.022, 108, 149, 99
2023/06/18 07:15:24.158, 113, 148, 93
2023/06/18 07:15:25.278, 110, 144, 89
2023/06/18 07:15:26.413, 109, 142, 90
2023/06/18 07:15:27.534, 107, 150, 93
2023/06/18 07:15:28.670, 107, 145, 93
2023/06/18 07:15:29.790, 106, 146, 88
2023/06/18 07:15:30.925, 106, 144, 89
2023/06/18 07:15:32.061, 108, 143, 92
2023/06/18 07:15:33.182, 101, 149, 89
2023/06/18 07:15:34.317, 107, 149, 90
2023/06/18 07:15:35.437, 106, 147, 92
2023/06/18 07:15:36.573, 105, 148, 90
2023/06/18 07:15:37.693, 103, 144, 96
2023/06/18 07:15:38.829, 107, 150, 98
2023/06/18 07:15:39.965, 103, 150, 95
2023/06/18 07:15:41.085, 106, 142, 92
2023/06/18 07:15:42.221, 109, 151, 91
2023/06/18 07:15:43.341, 109, 164, 91
2023/06/18 07:15:44.476, 110, 150, 88
2023/06/18 07:15:45.597, 107, 150, 99
2023/06/18 07:15:46.733, 107, 148, 111
2023/06/18 07:15:47.869, 106, 151, 91
2023/06/18 07:15:48.989, 105, 153, 88
2023/06/18 07:15:50.124, 107, 149, 114
2023/06/18 07:15:51.244, 106, 145, 99
2023/06/18 07:15:52.380, 104, 155, 91
2023/06/18 07:15:53.516, 112, 159, 115
2023/06/18 07:15:54.636, 105, 169, 96
2023/06/18 07:15:55.772, 106, 158, 93
2023/06/18 07:15:56.892, 109, 152, 91
2023/06/18 07:15:58.028, 106, 167, 93
2023/06/18 07:15:59.164, 110, 151, 101
2023/06/18 07:16:00.284, 108, 155, 89
2023/06/18 07:16:01.420, 103, 168, 97
2023/06/18 07:16:02.540, 107, 150, 93
2023/06/18 07:16:03.676, 108, 156, 92
2023/06/18 07:16:04.812, 107, 155, 95
2023/06/18 07:16:05.932, 106, 161, 90
2023/06/18 07:16:07.067, 107, 159, 96
2023/06/18 07:16:08.187, 111, 163, 91
2023/06/18 07:16:09.323, 107, 156, 98
2023/06/18 07:16:10.443, 110, 160, 96
2023/06/18 07:16:11.579, 103, 161, 93
2023/06/18 07:16:12.715, 109, 159, 91
2023/06/18 07:16:13.835, 112, 143, 92
2023/06/18 07:16:14.971, 106, 146, 92
2023/06/18 07:16:16.091, 108, 154, 91
2023/06/18 07:16:17.227, 106, 156, 98
2023/06/18 07:16:18.347, 108, 164, 90
2023/06/18 07:16:19.483, 105, 157, 96
2023/06/18 07:16:20.618, 105, 158, 94
2023/06/18 07:16:21.739, 104, 164, 94
2023/06/18 07:16:22.875, 106, 165, 94
2023/06/18 07:16:23.994, 108, 148, 98
2023/06/18 07:16:25.130, 102, 144, 93
2023/06/18 07:16:26.266, 106, 150, 95
2023/06/18 07:16:27.386, 108, 150, 90
2023/06/18 07:16:28.522, 115, 171, 90
2023/06/18 07:16:29.642, 105, 138, 85
2023/06/18 07:16:30.778, 107, 144, 91
2023/06/18 07:16:31.898, 106, 143, 94
2023/06/18 07:16:33.034, 116, 144, 90
2023/06/18 07:16:34.154, 107, 146, 95
2023/06/18 07:16:35.290, 106, 144, 89
2023/06/18 07:16:36.426, 107, 143, 94
2023/06/18 07:16:37.546, 105, 146, 105
2023/06/18 07:16:38.681, 106, 142, 87
2023/06/18 07:16:39.802, 107, 140, 88
2023/06/18 07:16:40.937, 105, 141, 85
2023/06/18 07:16:42.073, 105, 162, 86
2023/06/18 07:16:43.193, 112, 148, 90
2023/06/18 07:16:44.329, 107, 149, 90
2023/06/18 07:16:45.449, 104, 144, 88
2023/06/18 07:16:46.585, 106, 145, 87
2023/06/18 07:16:47.705, 104, 143, 86
2023/06/18 07:16:48.841, 103, 141, 92
2023/06/18 07:16:49.977, 105, 143, 87
2023/06/18 07:16:51.097, 102, 152, 87
2023/06/18 07:16:52.233, 103, 142, 91
2023/06/18 07:16:53.353, 106, 147, 93
2023/06/18 07:16:54.488, 107, 143, 90
2023/06/18 07:16:55.608, 103, 141, 88
2023/06/18 07:16:56.744, 107, 138, 86
2023/06/18 07:16:57.880, 104, 138, 89
2023/06/18 07:16:58.000, 105, 137, 94
2023/06/18 07:17:00.136, 107, 141, 92
2023/06/18 07:17:01.256, 105, 137, 84
2023/06/18 07:17:02.392, 106, 153, 93
2023/06/18 07:17:03.528, 103, 147, 91
2023/06/18 07:17:04.647, 106, 156, 87
2023/06/18 07:17:05.784, 107, 154, 89
2023/06/18 07:17:06.904, 107, 149, 84
2023/06/18 07:17:08.039, 104, 145, 89
2023/06/18 07:17:09.160, 107, 149, 94
2023/06/18 07:17:10.296, 105, 143, 90
2023/06/18 07:17:11.431, 121, 149, 90
2023/06/18 07:17:12.551, 103, 155, 93
2023/06/18 07:17:13.687, 109, 165, 91
2023/06/18 07:17:14.808, 111, 175, 94
2023/06/18 07:17:15.943, 109, 180, 90
2023/06/18 07:17:17.063, 108, 172, 85
2023/06/18 07:17:18.199, 109, 178, 90
2023/06/18 07:17:19.335, 108, 179, 86
2023/06/18 07:17:20.455, 105, 179, 89
2023/06/18 07:17:21.591, 106, 176, 90
2023/06/18 07:17:22.711, 105, 165, 85
2023/06/18 07:17:23.847, 106, 169, 88
2023/06/18 07:17:24.982, 104, 163, 87
2023/06/18 07:17:26.103, 118, 164, 398
2023/06/18 07:17:27.239, 106, 163, 91
2023/06/18 07:17:28.358, 113, 167, 90
2023/06/18 07:17:29.494, 140, 157, 127
2023/06/18 07:17:30.614, 108, 163, 86
2023/06/18 07:17:31.750, 118, 168, 90
2023/06/18 07:17:32.886, 107, 165, 93
2023/06/18 07:17:34.006, 107, 167, 90
2023/06/18 07:17:35.142, 104, 182, 94
2023/06/18 07:17:36.262, 112, 169, 87
2023/06/18 07:17:37.397, 107, 170, 91
2023/06/18 07:17:38.517, 105, 166, 89
2023/06/18 07:17:39.654, 112, 168, 94
2023/06/18 07:17:40.789, 104, 156, 87
2023/06/18 07:17:41.910, 107, 134, 96
2023/06/18 07:17:43.045, 106, 131, 88
2023/06/18 07:17:44.165, 106, 154, 96
2023/06/18 07:17:45.301, 110, 155, 84
2023/06/18 07:17:46.421, 108, 142, 87
2023/06/18 07:17:47.557, 106, 148, 91
2023/06/18 07:17:48.693, 105, 147, 92
2023/06/18 07:17:49.813, 104, 144, 89
2023/06/18 07:17:50.949, 109, 152, 89
2023/06/18 07:17:52.069, 105, 143, 87
2023/06/18 07:17:53.205, 107, 139, 87
2023/06/18 07:17:54.341, 106, 150, 88
2023/06/18 07:17:55.461, 110, 154, 94
2023/06/18 07:17:56.597, 110, 141, 88
2023/06/18 07:17:57.717, 106, 143, 90
2023/06/18 07:17:58.853, 105, 142, 93
2023/06/18 07:17:59.973, 104, 142, 98
2023/06/18 07:18:01.108, 103, 152, 89
2023/06/18 07:18:02.244, 105, 145, 89
2023/06/18 07:18:03.364, 103, 142, 94
2023/06/18 07:18:04.500, 109, 149, 88
2023/06/18 07:18:05.620, 107, 145, 89
2023/06/18 07:18:06.756, 102, 145, 85
2023/06/18 07:18:07.876, 115, 150, 92
2023/06/18 07:18:09.012, 108, 145, 90
2023/06/18 07:18:10.148, 107, 148, 90
2023/06/18 07:18:11.268, 107, 139, 88
2023/06/18 07:18:12.404, 106, 138, 90
2023/06/18 07:18:13.524, 108, 142, 86
2023/06/18 07:18:14.660, 105, 135, 91
2023/06/18 07:18:15.795, 107, 144, 89
2023/06/18 07:18:16.915, 107, 142, 85
2023/06/18 07:18:18.052, 109, 136, 87
2023/06/18 07:18:19.171, 104, 139, 86
2023/06/18 07:18:20.307, 113, 137, 87
2023/06/18 07:18:21.427, 142, 131, 90
2023/06/18 07:18:22.563, 106, 137, 86
2023/06/18 07:18:23.699, 105, 126, 88
2023/06/18 07:18:24.819, 106, 138, 88
2023/06/18 07:18:25.955, 104, 138, 86
2023/06/18 07:18:27.075, 107, 130, 87
2023/06/18 07:18:28.211, 117, 135, 88
2023/06/18 07:18:29.331, 108, 143, 88
2023/06/18 07:18:30.467, 105, 145, 89
2023/06/18 07:18:31.603, 106, 131, 88
2023/06/18 07:18:32.723, 106, 141, 115
2023/06/18 07:18:33.859, 105, 138, 87
2023/06/18 07:18:34.978, 107, 144, 86
2023/06/18 07:18:36.114, 102, 136, 90
2023/06/18 07:18:37.234, 105, 133, 88
2023/06/18 07:18:38.370, 110, 142, 95
2023/06/18 07:18:39.506, 106, 151, 94
2023/06/18 07:18:40.626, 108, 132, 91
2023/06/18 07:18:41.762, 103, 139, 86
2023/06/18 07:18:42.882, 105, 139, 88
2023/06/18 07:18:44.018, 107, 139, 88
2023/06/18 07:18:45.137, 106, 133, 93
2023/06/18 07:18:46.274, 104, 139, 90
2023/06/18 07:18:47.410, 105, 137, 89
2023/06/18 07:18:48.530, 106, 140, 89
2023/06/18 07:18:49.665, 107, 145, 91
2023/06/18 07:18:50.785, 102, 144, 90
2023/06/18 07:18:51.921, 106, 137, 87
2023/06/18 07:18:53.057, 104, 136, 89
2023/06/18 07:18:54.177, 123, 139, 93
2023/06/18 07:18:55.313, 110, 141, 91
2023/06/18 07:18:56.433, 105, 159, 97
2023/06/18 07:18:57.569, 104, 149, 96
2023/06/18 07:18:58.689, 107, 144, 85
2023/06/18 07:18:59.825, 102, 149, 87
2023/06/18 07:19:00.961, 107, 142, 85
2023/06/18 07:19:02.081, 104, 147, 87
2023/06/18 07:19:03.217, 106, 146, 87
2023/06/18 07:19:04.337, 106, 146, 85
2023/06/18 07:19:05.473, 106, 151, 88
2023/06/18 07:19:06.592, 107, 151, 86
2023/06/18 07:19:07.728, 107, 150, 100
2023/06/18 07:19:08.864, 102, 147, 89
2023/06/18 07:19:09.984, 102, 147, 91
2023/06/18 07:19:11.119, 110, 149, 87
2023/06/18 07:19:12.240, 103, 160, 90
2023/06/18 07:19:13.376, 107, 162, 87
2023/06/18 07:19:14.512, 101, 157, 85
2023/06/18 07:19:15.632, 106, 157, 86
2023/06/18 07:19:16.768, 105, 146, 91
2023/06/18 07:19:17.888, 110, 156, 92
2023/06/18 07:19:19.024, 107, 163, 83
2023/06/18 07:19:20.144, 108, 147, 89
2023/06/18 07:19:21.280, 105, 148, 86
2023/06/18 07:19:22.415, 105, 159, 88
2023/06/18 07:19:23.535, 108, 148, 90
2023/06/18 07:19:24.671, 106, 153, 90
2023/06/18 07:19:25.791, 105, 159, 88
2023/06/18 07:19:26.927, 107, 144, 90
2023/06/18 07:19:28.047, 105, 147, 88
2023/06/18 07:19:29.183, 104, 152, 98
2023/06/18 07:19:30.319, 105, 153, 90
2023/06/18 07:19:31.439, 102, 136, 85
2023/06/18 07:19:32.574, 108, 131, 91
2023/06/18 07:19:33.694, 107, 135, 88
2023/06/18 07:19:34.831, 107, 135, 89
2023/06/18 07:19:35.951, 105, 131, 89
2023/06/18 07:19:37.087, 112, 135, 91
2023/06/18 07:19:38.223, 118, 135, 89
2023/06/18 07:19:39.342, 106, 127, 90
2023/06/18 07:19:40.478, 109, 141, 89
2023/06/18 07:19:41.597, 111, 123, 83
2023/06/18 07:19:42.734, 108, 129, 90
2023/06/18 07:19:43.854, 114, 138, 89
2023/06/18 07:19:44.991, 106, 128, 92
2023/06/18 07:19:46.126, 107, 126, 85
2023/06/18 07:19:47.245, 107, 132, 86
2023/06/18 07:19:48.381, 102, 133, 88
2023/06/18 07:19:49.502, 104, 139, 89
2023/06/18 07:19:50.638, 104, 165, 91
2023/06/18 07:19:51.758, 103, 210, 92
2023/06/18 07:19:52.893, 105, 159, 89
2023/06/18 07:19:54.030, 108, 133, 86
2023/06/18 07:19:55.149, 107, 134, 87
2023/06/18 07:19:56.285, 104, 136, 89
2023/06/18 07:19:57.405, 105, 145, 90
2023/06/18 07:19:58.542, 113, 131, 94
2023/06/18 07:19:59.677, 107, 128, 88
2023/06/18 07:20:00.797, 106, 134, 89
2023/06/18 07:20:01.933, 109, 134, 85
2023/06/18 07:20:03.053, 111, 134, 89
2023/06/18 07:20:04.189, 105, 138, 90
2023/06/18 07:20:05.308, 105, 138, 84
2023/06/18 07:20:06.444, 106, 131, 90
2023/06/18 07:20:07.581, 105, 135, 86
2023/06/18 07:20:08.701, 106, 143, 88
2023/06/18 07:20:09.837, 110, 147, 94
2023/06/18 07:20:10.957, 102, 140, 90
2023/06/18 07:20:12.092, 103, 151, 95
2023/06/18 07:20:13.212, 105, 136, 88
2023/06/18 07:20:14.348, 105, 153, 90
2023/06/18 07:20:15.484, 106, 162, 282
2023/06/18 07:20:16.604, 110, 166, 96
2023/06/18 07:20:17.740, 105, 153, 90
2023/06/18 07:20:18.860, 106, 146, 91
2023/06/18 07:20:19.996, 101, 196, 88
2023/06/18 07:20:21.132, 107, 155, 100
2023/06/18 07:20:22.252, 107, 149, 86
2023/06/18 07:20:23.388, 106, 154, 92
2023/06/18 07:20:24.508, 108, 152, 96
2023/06/18 07:20:25.644, 104, 156, 95
2023/06/18 07:20:26.779, 103, 160, 87
2023/06/18 07:20:27.899, 104, 160, 85
2023/06/18 07:20:29.035, 110, 159, 91
2023/06/18 07:20:30.155, 104, 145, 93
2023/06/18 07:20:31.291, 102, 545, 89
2023/06/18 07:20:32.410, 106, 136, 89
2023/06/18 07:20:33.547, 103, 145, 90
2023/06/18 07:20:34.667, 103, 148, 89
2023/06/18 07:20:35.803, 107, 139, 90
2023/06/18 07:20:36.939, 107, 136, 92
2023/06/18 07:20:38.059, 105, 153, 91
2023/06/18 07:20:39.195, 104, 137, 87
2023/06/18 07:20:40.315, 104, 156, 87
2023/06/18 07:20:41.451, 109, 140, 92
2023/06/18 07:20:42.586, 105, 153, 84
2023/06/18 07:20:43.707, 105, 142, 87
2023/06/18 07:20:44.842, 106, 143, 106
2023/06/18 07:20:45.962, 109, 150, 92
2023/06/18 07:20:47.098, 104, 142, 98
2023/06/18 07:20:48.218, 119, 138, 84
2023/06/18 07:20:49.354, 104, 150, 92
2023/06/18 07:20:50.490, 106, 147, 87
2023/06/18 07:20:51.610, 105, 146, 87
2023/06/18 07:20:52.746, 111, 155, 89
2023/06/18 07:20:53.866, 105, 143, 106
2023/06/18 07:20:55.002, 108, 140, 89
2023/06/18 07:20:56.138, 103, 144, 99
2023/06/18 07:20:57.258, 103, 140, 88
2023/06/18 07:20:58.394, 107, 138, 90
2023/06/18 07:20:59.514, 104, 142, 87
2023/06/18 07:21:00.649, 109, 142, 90
2023/06/18 07:21:01.769, 105, 135, 95
2023/06/18 07:21:02.905, 110, 134, 87
2023/06/18 07:21:04.041, 106, 190, 90
2023/06/18 07:21:05.160, 106, 136, 186
2023/06/18 07:21:06.297, 109, 140, 89
2023/06/18 07:21:07.417, 110, 135, 86
2023/06/18 07:21:08.553, 110, 137, 92
2023/06/18 07:21:09.689, 118, 135, 89
2023/06/18 07:21:10.809, 101, 133, 88
2023/06/18 07:21:11.945, 106, 146, 86
2023/06/18 07:21:13.065, 106, 133, 87
2023/06/18 07:21:14.201, 106, 136, 91
2023/06/18 07:21:15.321, 108, 136, 94
2023/06/18 07:21:16.456, 105, 135, 86
2023/06/18 07:21:17.592, 109, 134, 88
2023/06/18 07:21:18.712, 111, 147, 89
2023/06/18 07:21:19.849, 120, 144, 87
2023/06/18 07:21:20.968, 110, 136, 93
2023/06/18 07:21:22.104, 110, 131, 89
2023/06/18 07:21:23.224, 105, 141, 88
2023/06/18 07:21:24.360, 109, 135, 100
2023/06/18 07:21:25.496, 120, 137, 89
2023/06/18 07:21:26.615, 105, 131, 91
2023/06/18 07:21:27.752, 114, 137, 84
2023/06/18 07:21:28.872, 107, 136, 85
2023/06/18 07:21:30.007, 103, 128, 88
2023/06/18 07:21:31.128, 106, 131, 91
2023/06/18 07:21:32.264, 106, 128, 89
2023/06/18 07:21:33.399, 111, 144, 85
2023/06/18 07:21:34.519, 112, 133, 89
2023/06/18 07:21:35.655, 113, 131, 96
2023/06/18 07:21:36.775, 112, 139, 92
2023/06/18 07:21:37.910, 110, 543, 84
2023/06/18 07:21:39.031, 136, 132, 88
2023/06/18 07:21:40.167, 108, 131, 90
2023/06/18 07:21:41.303, 109, 134, 87
2023/06/18 07:21:42.422, 108, 133, 92
2023/06/18 07:21:43.559, 108, 146, 88
2023/06/18 07:21:44.679, 105, 135, 87
2023/06/18 07:21:45.814, 105, 128, 89
2023/06/18 07:21:46.950, 104, 136, 87
2023/06/18 07:21:48.071, 106, 130, 87
2023/06/18 07:21:49.206, 106, 130, 87
2023/06/18 07:21:50.326, 103, 126, 87
2023/06/18 07:21:51.462, 107, 134, 87
2023/06/18 07:21:52.582, 111, 124, 89
2023/06/18 07:21:53.718, 102, 127, 88
2023/06/18 07:21:54.854, 107, 132, 88
2023/06/18 07:21:55.974, 110, 138, 111
